Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:35;;;;;;;9.18;4.15;;;13.70;99.90;;;;;;5067871;28;20807;-63
2022/05/17 00:03:00;;;;;;;9.32;4.00;;;13.70;99.90;;;;;;5070503;28;20103;-62
2022/05/17 00:05:27;;;;;;;7.68;3.58;;;13.70;99.90;;;;;;5075202;28;20032;-63
2022/05/17 00:07:53;;;;;;;7.00;3.60;;;13.70;99.90;;;;;;5067805;28;20017;-63
2022/05/17 00:10:21;;;;;;;7.30;4.43;;;13.70;99.90;;;;;;5071321;28;20025;-63
2022/05/17 00:12:50;;;;;;;7.82;3.95;;;13.70;99.90;;;;;;5070969;28;20029;-62
2022/05/17 00:15:17;;;;;;;11.20;4.35;;;13.60;99.90;;;;;;5071371;28;20020;-63
2022/05/17 00:17:43;;;;;;;8.95;4.30;;;13.60;99.90;;;;;;5073922;28;20035;-62
2022/05/17 00:20:10;;;;;;;6.80;3.70;;;13.70;99.90;;;;;;5069714;28;20033;-62
2022/05/17 00:22:35;;;;;;;11.27;4.05;;;13.70;99.90;;;;;;5073599;28;20055;-62
2022/05/17 00:25:02;;;;;;;6.85;4.45;;;13.70;99.90;;;;;;5071497;28;20121;-62
2022/05/17 00:27:27;;;;;;;7.18;4.40;;;13.70;99.90;;;;;;5069659;28;20046;-62
2022/05/17 00:29:53;;;;;;;10.00;3.67;;;13.70;99.90;;;;;;5067095;28;20029;-63
2022/05/17 00:32:19;;;;;;;6.90;4.47;;;13.70;99.90;;;;;;5069836;28;20039;-62
2022/05/17 00:34:46;;;;;;;10.68;4.47;;;13.70;99.90;;;;;;5066986;28;20427;-62
2022/05/17 00:37:13;;;;;;;6.90;4.38;;;13.70;99.90;;;;;;5075713;28;20128;-62
2022/05/17 00:39:38;;;;;;;11.50;4.68;;;13.80;99.90;;;;;;5051779;28;20029;-62
2022/05/17 00:42:05;;;;;;;13.10;4.53;;;13.80;99.90;;;;;;5070268;28;20397;-62
2022/05/17 00:44:43;;;;;;;8.52;4.40;;;13.80;99.90;;;;;;5069174;28;20033;-63
2022/05/17 00:47:24;;;;;;;8.82;4.68;;;13.70;99.90;;;;;;5067270;28;20032;-62
2022/05/17 00:49:52;;;;;;;8.13;3.58;;;13.70;99.90;;;;;;5066618;28;20050;-63
2022/05/17 00:52:21;;;;;;;9.68;4.88;;;13.70;99.90;;;;;;5070683;28;20020;-62
2022/05/17 00:54:49;;;;;;;11.02;4.63;;;13.70;99.90;;;;;;5069016;28;20123;-62
2022/05/17 00:57:41;;;;;;;12.50;4.82;;;13.70;99.90;;;;;;5073482;28;20040;-61
2022/05/17 01:00:12;;;;;;;8.98;3.78;;;13.60;99.90;;;;;;5067990;28;20044;-63
2022/05/17 01:02:50;;;;;;;12.77;4.25;;;13.50;99.90;;;;;;5070130;28;20028;-63
2022/05/17 01:05:17;;;;;;;6.70;3.55;;;13.50;99.90;;;;;;5066833;28;20025;-63
2022/05/17 01:07:47;;;;;;;6.22;3.70;;;13.30;99.90;;;;;;5068869;28;20117;-63
2022/05/17 01:10:13;;;;;;;8.50;4.05;;;13.30;99.90;;;;;;5071114;28;20023;-63
2022/05/17 01:12:40;;;;;;;11.30;4.22;;;13.20;99.90;;;;;;5069023;28;20024;-62
2022/05/17 01:15:08;;;;;;;6.60;4.53;;;13.20;99.90;;;;;;5066431;28;20059;-63
2022/05/17 01:17:38;;;;;;;10.90;4.38;;;13.10;99.90;;;;;;5068445;28;20021;-63
2022/05/17 01:20:09;;;;;;;9.38;4.97;;;13.10;99.90;;;;;;5065674;28;20505;-63
2022/05/17 01:22:35;;;;;;;11.60;4.68;;;13.10;99.90;;;;;;5067075;28;20425;-62
2022/05/17 01:25:00;;;;;;;10.48;5.65;;;13.10;99.90;;;;;;5064456;28;20089;-62
2022/05/17 01:27:42;;;;;;;8.65;4.72;;;13.10;99.90;;;;;;5069277;28;20477;-62
2022/05/17 01:30:18;;;;;;;9.27;5.53;;;13.00;99.90;;;;;;5066203;28;20033;-63
2022/05/17 01:32:44;;;;;;;14.75;6.32;;;12.90;99.90;;;;;;5065117;28;20338;-63
2022/05/17 01:35:10;;;;;;;8.55;4.80;;;12.90;99.90;;;;;;5071120;28;20026;-61
2022/05/17 01:37:35;;;;;;;11.85;4.78;;;12.90;99.90;;;;;;5068976;28;20158;-62
2022/05/17 01:40:01;;;;;;;8.77;4.80;;;12.90;99.90;;;;;;5069306;28;20117;-62
2022/05/17 01:42:27;;;;;;;14.55;5.07;;;12.80;99.90;;;;;;5068727;28;20056;-62
2022/05/17 01:44:52;;;;;;;8.35;5.63;;;12.80;99.90;;;;;;5067935;28;20069;-62
2022/05/17 01:47:18;;;;;;;8.65;4.70;;;12.80;99.90;;;;;;5069461;28;20462;-62
2022/05/17 01:49:43;;;;;;;9.85;4.60;;;12.80;99.90;;;;;;5067092;28;20036;-62
2022/05/17 01:52:09;;;;;;;12.40;4.47;;;12.80;99.90;;;;;;5067769;28;20028;-62
2022/05/17 01:54:35;;;;;;;8.10;4.43;;;12.80;99.90;;;;;;5068139;28;20453;-62
2022/05/17 01:57:00;;;;;;;6.22;4.72;;;12.70;99.90;;;;;;5069324;28;20056;-63
2022/05/17 01:59:26;;;;;;;7.35;4.20;;;12.70;99.90;;;;;;5066395;28;20119;-62
2022/05/17 02:01:51;;;;;;;11.30;5.15;;;12.70;99.90;;;;;;5066878;28;20489;-62
2022/05/17 02:04:17;;;;;;;11.90;4.60;;;12.70;99.90;;;;;;5065660;28;20032;-63
2022/05/17 02:06:43;;;;;;;10.02;4.75;;;12.60;99.90;;;;;;5066126;28;20029;-62
2022/05/17 02:09:09;;;;;;;12.77;5.10;;;12.60;99.90;;;;;;5066966;28;20012;-62
2022/05/17 02:11:34;;;;;;;12.70;5.72;;;12.60;99.90;;;;;;5069020;28;20710;-63
2022/05/17 02:14:00;;;;;;;9.85;4.97;;;12.60;99.90;;;;;;5069794;28;20028;-62
2022/05/17 02:16:25;;;;;;;7.45;4.32;;;12.60;99.90;;;;;;5068550;28;20063;-62
2022/05/17 02:18:51;;;;;;;7.85;4.50;;;12.60;99.90;;;;;;5066998;28;20020;-61
2022/05/17 02:21:16;;;;;;;12.05;5.20;;;12.60;99.90;;;;;;5068429;28;20504;-62
2022/05/17 02:23:42;;;;;;;8.05;4.90;;;12.50;99.90;;;;;;5068174;28;20037;-62
2022/05/17 02:26:08;;;;;;;12.10;5.65;;;12.40;99.90;;;;;;5067499;28;20040;-63
2022/05/17 02:28:35;;;;;;;11.70;5.20;;;12.40;99.90;;;;;;5064715;28;20055;-62
2022/05/17 02:31:01;;;;;;;10.38;5.25;;;12.40;99.90;;;;;;5067581;28;20032;-63
2022/05/17 02:33:26;;;;;;;16.15;4.90;;;12.50;99.90;;;;;;5071260;28;20021;-62
2022/05/17 02:35:52;;;;;;;11.45;5.43;;;12.50;99.90;;;;;;5067847;28;20032;-62
2022/05/17 02:38:17;;;;;;;9.90;5.53;;;12.40;99.90;;;;;;5066608;28;20040;-62
2022/05/17 02:40:44;;;;;;;10.48;5.20;;;12.50;99.90;;;;;;5068986;28;20029;-63
2022/05/17 02:43:13;;;;;;;10.15;4.80;;;12.40;99.90;;;;;;5067621;28;20040;-62
2022/05/17 02:45:38;;;;;;;11.57;4.55;;;12.40;99.90;;;;;;5068720;28;20035;-63
2022/05/17 02:48:04;;;;;;;13.95;5.50;;;12.40;99.90;;;;;;5068378;28;20029;-63
2022/05/17 02:50:31;;;;;;;10.70;4.90;;;12.40;99.90;;;;;;5065542;28;20024;-62
2022/05/17 02:52:57;;;;;;;9.55;5.18;;;12.30;99.90;;;;;;5067550;28;20016;-62
2022/05/17 02:55:22;;;;;;;8.73;4.43;;;12.40;99.90;;;;;;5066818;28;20524;-63
2022/05/17 02:57:48;;;;;;;9.88;4.97;;;12.30;99.90;;;;;;5066029;28;20097;-62
2022/05/17 03:00:15;;;;;;;9.23;4.65;;;12.30;99.90;;;;;;5066392;28;20111;-63
2022/05/17 03:02:41;;;;;;;9.25;5.60;;;12.30;99.90;;;;;;5066635;28;20033;-63
2022/05/17 03:05:08;;;;;;;7.75;4.43;;;12.20;99.90;;;;;;5067855;28;20036;-63
2022/05/17 03:07:33;;;;;;;11.20;4.80;;;12.20;99.90;;;;;;5066764;28;20029;-63
2022/05/17 03:09:59;;;;;;;9.93;5.55;;;12.30;99.90;;;;;;5066547;28;20078;-63
2022/05/17 03:12:24;;;;;;;10.02;6.10;;;12.30;99.90;;;;;;5067983;28;20024;-62
2022/05/17 03:14:50;;;;;;;10.43;5.85;;;12.20;99.90;;;;;;5067032;28;20112;-63
2022/05/17 03:17:17;;;;;;;9.70;5.65;;;12.20;99.90;;;;;;5068008;28;20040;-63
2022/05/17 03:19:43;;;;;;;12.85;5.68;;;12.20;99.90;;;;;;5066455;28;20039;-63
2022/05/17 03:22:10;;;;;;;8.93;5.18;;;12.20;99.90;;;;;;5069344;28;20077;-63
2022/05/17 03:24:36;;;;;;;11.90;5.25;;;12.20;99.90;;;;;;5066790;28;20043;-63
2022/05/17 03:27:02;;;;;;;10.88;6.97;;;12.20;99.90;;;;;;5067546;28;20134;-63
2022/05/17 03:29:28;;;;;;;9.35;5.90;;;12.10;99.90;;;;;;5048551;28;20174;-63
2022/05/17 03:31:54;;;;;;;16.38;8.75;;;12.10;99.90;;;;;;5066964;28;20452;-63
2022/05/17 03:34:20;;;;;;;13.32;7.45;;;12.10;99.90;;;;;;5066678;28;20394;-62
2022/05/17 03:36:46;;;;;;;14.27;7.28;;;12.10;99.90;;;;;;5066783;28;20059;-63
2022/05/17 03:39:11;;;;;;;11.15;6.30;;;12.10;99.90;;;;;;5067407;28;20027;-63
2022/05/17 03:41:37;;;;;;;13.38;7.78;;;12.20;99.90;;;;;;5069222;28;20029;-62
2022/05/17 03:44:03;;;;;;;12.05;6.43;;;12.10;99.90;;;;;;5071967;28;20474;-62
2022/05/17 03:46:29;;;;;;;11.23;6.38;;;12.10;99.90;;;;;;5070439;28;20047;-62
2022/05/17 03:48:54;;;;;;;12.63;6.38;;;12.20;99.90;;;;;;5070960;28;20440;-62
2022/05/17 03:51:21;;;;;;;11.07;6.03;;;12.20;99.90;;;;;;5072005;28;20031;-62
2022/05/17 03:53:48;;;;;;;13.45;5.60;;;12.20;99.90;;;;;;5071527;28;20098;-63
2022/05/17 03:56:16;;;;;;;9.35;5.88;;;12.20;99.90;;;;;;5071065;28;20036;-62
2022/05/17 03:58:42;;;;;;;13.90;6.20;;;12.30;99.90;;;;;;5071138;28;20024;-62
2022/05/17 04:01:08;;;;;;;22.20;6.35;;;12.20;99.90;;;;;;5072118;28;20531;-63
2022/05/17 04:03:34;;;;;;;8.35;5.47;;;12.20;99.90;;;;;;5070898;28;20028;-63
2022/05/17 04:06:00;;;;;;;11.75;5.95;;;12.10;99.90;;;;;;5071493;28;20033;-63
2022/05/17 04:08:25;;;;;;;13.10;5.97;;;12.10;99.90;;;;;;5074137;28;20060;-63
2022/05/17 04:10:51;;;;;;;16.55;6.70;;;12.10;99.90;;;;;;5068688;28;20029;-63
2022/05/17 04:13:17;;;;;;;12.57;6.22;;;12.20;99.90;;;;;;5068908;28;20059;-63
2022/05/17 04:15:43;;;;;;;13.52;6.45;;;12.20;99.90;;;;;;5067211;28;20105;-62
2022/05/17 04:18:09;;;;;;;16.65;6.70;;;12.20;99.90;;;;;;5070082;28;20025;-62
2022/05/17 04:20:35;;;;;;;12.38;5.80;;;12.30;99.90;;;;;;5072094;28;20079;-63
2022/05/17 04:23:01;;;;;;;14.57;6.07;;;12.30;99.90;;;;;;5074040;28;20106;-63
2022/05/17 04:25:27;;;;;;;12.82;6.97;;;12.30;99.90;;;;;;5072631;28;20490;-62
2022/05/17 04:27:54;;;;;;;11.90;6.18;;;12.50;99.90;;;;;;5072104;28;20025;-63
2022/05/17 04:30:20;;;;;;;11.23;5.93;;;12.60;99.90;;;;;;5074389;28;20628;-63
2022/05/17 04:32:47;;;;;;;11.50;5.45;;;12.60;99.90;;;;;;5072494;28;20038;-62
2022/05/17 04:35:13;;;;;;;12.02;7.15;;;12.70;99.90;;;;;;5071351;28;20485;-63
2022/05/17 04:37:39;;;;;;;12.18;6.57;;;12.80;99.90;;;;;;5073248;28;20067;-64
2022/05/17 04:40:08;;;;;;;9.30;6.05;;;12.90;99.90;;;;;;5072189;28;20351;-62
2022/05/17 04:42:43;;;;;;;13.23;6.78;;;13.10;99.90;;;;;;5071011;28;20479;-63
2022/05/17 04:45:11;;;;;;;11.50;6.35;;;13.10;99.90;;;;;;5068417;28;20021;-63
2022/05/17 04:47:40;;;;;;;9.45;5.35;;;13.20;99.90;;;;;;5071616;28;20390;-63
2022/05/17 04:50:07;;;;;;;19.77;7.30;;;13.30;99.90;;;;;;5068676;28;20485;-63
2022/05/17 04:52:33;;;;;;;16.13;7.28;;;13.40;99.90;;;;;;5068942;28;20029;-63
2022/05/17 04:54:58;;;;;;;16.42;7.53;;;13.50;99.90;;;;;;5068785;28;20071;-63
2022/05/17 04:57:24;;;;;;;14.15;8.18;;;13.60;99.90;;;;;;5068713;28;20024;-63
2022/05/17 04:59:49;;;;;;;15.82;8.07;;;13.70;99.90;;;;;;5068198;28;20063;-62
2022/05/17 05:02:15;;;;;;;15.07;8.55;;;13.80;99.90;;;;;;5068779;28;20040;-63
2022/05/17 05:04:41;;;;;;;15.20;7.93;;;13.90;99.90;;;;;;5065504;28;20029;-63
2022/05/17 05:07:06;;;;;;;20.33;8.13;;;14.00;99.90;;;;;;5069246;28;20025;-62
2022/05/17 05:09:32;;;;;;;18.95;9.07;;;14.00;99.90;;;;;;5067590;28;20443;-62
2022/05/17 05:11:59;;;;;;;14.32;8.68;;;14.20;99.90;;;;;;5066976;28;20020;-62
2022/05/17 05:14:25;;;;;;;18.15;9.35;;;14.20;99.90;;;;;;5065276;28;20071;-63
2022/05/17 05:16:50;;;;;;;19.17;9.68;;;14.20;99.90;;;;;;5065338;28;20032;-62
2022/05/17 05:19:16;;;;;;;21.38;10.57;;;14.30;99.90;;;;;;5064266;28;20107;-62
2022/05/17 05:21:42;;;;;;;20.20;10.75;;;14.40;99.90;;;;;;5066834;28;20056;-62
2022/05/17 05:24:10;;;;;;;21.75;9.10;;;14.40;99.90;;;;;;5067163;28;20039;-63
2022/05/17 05:26:37;;;;;;;21.40;10.68;;;14.50;99.90;;;;;;5065496;28;20029;-62
2022/05/17 05:29:03;;;;;;;15.02;8.82;;;14.50;99.90;;;;;;5066600;28;20063;-63
2022/05/17 05:31:28;;;;;;;23.98;9.52;;;14.60;99.90;;;;;;5066567;28;20467;-63
2022/05/17 05:33:54;;;;;;;19.00;9.07;;;14.60;99.90;;;;;;5068423;28;20035;-63
2022/05/17 05:36:19;;;;;;;16.95;8.90;;;14.60;99.90;;;;;;5058170;28;20521;-62
2022/05/17 05:38:45;;;;;;;15.13;8.57;;;14.70;99.90;;;;;;5065485;28;20474;-63
2022/05/17 05:41:12;;;;;;;22.58;11.00;;;14.70;99.90;;;;;;5068462;28;20490;-63
2022/05/17 05:43:38;;;;;;;20.10;10.90;;;14.80;99.90;;;;;;5068175;28;20028;-63
2022/05/17 05:46:04;;;;;;;21.38;10.32;;;14.80;99.90;;;;;;5063479;28;20047;-63
2022/05/17 05:48:29;;;;;;;23.23;9.93;;;14.90;99.90;;;;;;5060496;28;20028;-63
2022/05/17 05:50:55;;;;;;;21.23;11.07;;;14.90;99.90;;;;;;5062253;28;20265;-62
2022/05/17 05:53:20;;;;;;;21.05;12.05;;;15.00;99.90;;;;;;5068593;28;20314;-63
2022/05/17 05:55:50;;;;;;;20.10;10.52;;;15.10;99.90;;;;;;5064196;28;20470;-63
2022/05/17 05:58:16;;;;;;;18.65;10.23;;;15.20;99.90;;;;;;5065524;28;20036;-62
2022/05/17 06:00:41;;;;;;;23.10;12.05;;;15.30;99.90;;;;;;5066682;28;20028;-63
2022/05/17 06:03:07;;;;;;;25.48;12.35;;;15.30;99.90;;;;;;5066523;28;20110;-63
2022/05/17 06:05:34;;;;;;;22.00;11.27;;;15.40;99.90;;;;;;5068349;28;20511;-63
2022/05/17 06:07:59;;;;;;;24.25;12.98;;;15.40;99.90;;;;;;5071059;28;20078;-62
2022/05/17 06:10:25;;;;;;;17.58;10.00;;;15.50;99.90;;;;;;5063999;28;20024;-62
2022/05/17 06:12:51;;;;;;;17.58;10.38;;;15.50;99.90;;;;;;5068566;28;20029;-62
2022/05/17 06:15:17;;;;;;;24.65;12.57;;;15.60;99.90;;;;;;5068077;28;20116;-63
2022/05/17 06:17:42;;;;;;;22.05;11.77;;;15.60;99.90;;;;;;5061716;28;20095;-62
2022/05/17 06:20:11;;;;;;;23.33;10.60;;;15.50;99.90;;;;;;5063232;28;20540;-63
2022/05/17 06:22:38;;;;;;;22.08;12.55;;;15.50;99.90;;;;;;5067096;28;20571;-62
2022/05/17 06:25:05;;;;;;;28.50;10.55;;;15.60;99.90;;;;;;5065796;28;20036;-63
2022/05/17 06:27:30;;;;;;;31.65;11.75;;;15.70;99.90;;;;;;5066501;28;20074;-63
2022/05/17 06:29:56;;;;;;;18.67;9.40;;;15.70;99.90;;;;;;5066139;28;20478;-62
2022/05/17 06:32:22;;;;;;;20.02;9.98;;;15.90;99.90;;;;;;5068577;28;20545;-60
2022/05/17 06:34:47;;;;;;;22.92;11.10;;;16.00;99.90;;;;;;5068417;28;20128;-62
2022/05/17 06:37:13;;;;;;;24.48;11.27;;;16.10;99.90;;;;;;5066106;28;20111;-62
2022/05/17 06:39:40;;;;;;;24.98;12.52;;;16.10;99.90;;;;;;5067683;28;20029;-61
2022/05/17 06:42:06;;;;;;;26.10;10.93;;;16.20;99.90;;;;;;5068755;28;20032;-62
2022/05/17 06:44:32;;;;;;;25.77;11.50;;;16.30;99.90;;;;;;5068419;28;20480;-62
2022/05/17 06:47:01;;;;;;;20.88;10.70;;;16.40;99.90;;;;;;5063703;28;20043;-62
2022/05/17 06:49:27;;;;;;;17.67;10.15;;;16.50;99.90;;;;;;5064721;28;20024;-61
2022/05/17 06:51:53;;;;;;;20.42;10.93;;;16.60;99.90;;;;;;5069529;28;20016;-62
2022/05/17 06:54:19;;;;;;;24.52;11.45;;;16.60;99.90;;;;;;5067179;28;20028;-62
2022/05/17 06:56:45;;;;;;;22.98;9.85;;;16.70;99.90;;;;;;5064543;28;20044;-63
2022/05/17 06:59:10;;;;;;;19.98;9.98;;;16.80;99.90;;;;;;5069357;28;20031;-60
2022/05/17 07:01:36;;;;;;;23.52;10.45;;;16.90;99.90;;;;;;5066799;28;20486;-62
2022/05/17 07:04:02;;;;;;;18.85;10.00;;;16.90;99.90;;;;;;5066692;28;20490;-62
2022/05/17 07:06:28;;;;;;;16.42;9.48;;;16.90;99.90;;;;;;5067894;28;20021;-62
2022/05/17 07:08:53;;;;;;;21.33;9.82;;;17.00;99.90;;;;;;5066411;28;20033;-60
2022/05/17 07:14:04;;;;;;;14.95;7.72;;;17.00;99.90;;;;;;5065839;28;20086;-63
2022/05/17 07:16:30;;;;;;;15.95;8.25;;;17.20;99.90;;;;;;5068780;28;20033;-60
2022/05/17 07:18:56;;;;;;;14.75;8.88;;;17.20;99.90;;;;;;5072614;28;20037;-63
2022/05/17 07:21:21;;;;;;;15.35;8.20;;;17.30;99.90;;;;;;5072256;28;20397;-62
2022/05/17 07:23:47;;;;;;;12.18;7.15;;;17.50;99.90;;;;;;5072317;28;20097;-63
2022/05/17 07:26:14;;;;;;;12.55;7.38;;;17.60;99.90;;;;;;5073435;28;20107;-63
2022/05/17 07:28:42;;;;;;;12.55;7.65;;;17.80;99.90;;;;;;5080076;28;20482;-62
2022/05/17 07:31:08;;;;;;;12.73;7.43;;;17.90;99.90;;;;;;5070806;28;20037;-62
2022/05/17 07:33:34;;;;;;;14.18;7.25;;;17.90;99.90;;;;;;5071249;28;20029;-63
2022/05/17 07:35:59;;;;;;;11.85;6.85;;;17.90;99.90;;;;;;5070886;28;20024;-63
2022/05/17 07:38:25;;;;;;;13.75;6.82;;;18.10;99.90;;;;;;5072213;28;20044;-63
2022/05/17 07:40:51;;;;;;;15.93;7.25;;;18.20;99.90;;;;;;5072996;28;20059;-62
2022/05/17 07:43:17;;;;;;;15.82;5.85;;;18.20;99.90;;;;;;5071201;28;20032;-62
2022/05/17 07:45:44;;;;;;;11.50;6.85;;;18.30;99.90;;;;;;5069601;28;20024;-63
2022/05/17 07:48:10;;;;;;;10.95;6.82;;;18.50;99.90;;;;;;5071968;28;20024;-63
2022/05/17 07:50:36;;;;;;;12.63;6.53;;;18.50;99.90;;;;;;5071959;28;20027;-63
2022/05/17 07:53:09;;;;;;;16.15;6.78;;;18.50;99.90;;;;;;5072804;28;20053;-63
2022/05/17 07:55:36;;;;;;;11.95;5.65;;;18.50;99.90;;;;;;5071108;28;20975;-63
2022/05/17 07:58:03;;;;;;;9.02;5.93;;;18.70;99.90;;;;;;5072032;28;20035;-63
2022/05/17 08:00:29;;;;;;;11.55;6.32;;;18.80;99.90;;;;;;5052271;28;20390;-64
2022/05/17 08:02:56;;;;;;;7.18;4.85;;;18.90;99.90;;;;;;5072868;28;20036;-63
2022/05/17 08:05:22;;;;;;;11.50;5.97;;;19.10;99.90;;;;;;5071747;28;20025;-63
2022/05/17 08:07:48;;;;;;;16.92;7.00;;;19.10;99.90;;;;;;5071655;28;20035;-64
2022/05/17 08:10:14;;;;;;;15.60;6.30;;;19.10;99.90;;;;;;5070693;28;20086;-64
2022/05/17 08:12:39;;;;;;;12.30;5.15;;;19.20;99.90;;;;;;5070592;28;20017;-64
2022/05/17 08:15:06;;;;;;;18.00;6.20;;;19.40;99.90;;;;;;5070808;28;20055;-64
2022/05/17 08:17:32;;;;;;;19.65;5.70;;;19.40;99.90;;;;;;5072604;28;20028;-64
2022/05/17 08:19:57;;;;;;;14.65;5.95;;;19.60;99.90;;;;;;5073294;28;20021;-64
2022/05/17 08:22:23;;;;;;;14.85;6.03;;;19.60;99.90;;;;;;5072096;28;20078;-64
2022/05/17 08:27:42;;;;;;;6.88;5.03;;;19.70;99.90;;;;;;5069542;28;20127;-64
2022/05/17 08:30:12;;;;;;;;;;;19.70;99.90;;;;;;5069312;28;20028;-64
2022/05/17 08:33:16;;;;;;;15.80;6.20;;;19.90;99.90;;;;;;5072700;28;19953;-64
2022/05/17 08:35:55;;;;;;;10.00;6.00;;;19.90;99.90;;;;;;5074908;28;20031;-65
2022/05/17 08:38:24;;;;;;;15.40;6.75;;;20.00;99.90;;;;;;5071512;28;20055;-65
2022/05/17 08:41:15;;;;;;;12.93;6.35;;;20.10;99.90;;;;;;5072412;28;20028;-64
2022/05/17 08:43:49;;;;;;;18.48;6.53;;;20.20;99.90;;;;;;5062665;28;20063;-64
2022/05/17 08:46:42;;;;;;;9.88;6.70;;;20.40;99.90;;;;;;5069856;28;20033;-65
2022/05/17 08:49:19;;;;;;;9.23;5.18;;;20.60;99.90;;;;;;5070984;28;20024;-65
2022/05/17 08:51:57;;;;;;;14.13;6.43;;;20.80;99.90;;;;;;5066496;28;20474;-65
2022/05/17 08:54:30;;;;;;;14.55;6.18;;;20.90;99.90;;;;;;5070726;28;20025;-65
2022/05/17 08:57:22;;;;;;;7.57;4.33;;;21.00;99.90;;;;;;5065156;28;20028;-65
2022/05/17 08:59:48;;;;;;;15.60;6.05;;;21.20;99.90;;;;;;5069638;28;20021;-65
2022/05/17 09:02:40;;;;;;;12.30;6.00;;;21.20;99.90;;;;;;5071369;28;20040;-64
2022/05/17 09:05:12;;;;;;;10.38;5.00;;;21.20;99.90;;;;;;5070533;28;20041;-65
2022/05/17 09:07:58;;;;;;;11.25;3.97;;;21.20;99.90;;;;;;5071233;28;20048;-62
2022/05/17 09:10:37;;;;;;;10.68;4.40;;;21.30;99.90;;;;;;5067339;28;20519;-61
2022/05/17 09:13:12;;;;;;;14.10;5.38;;;21.40;99.90;;;;;;5071140;28;20025;-64
2022/05/17 09:15:38;;;;;;;11.00;4.60;;;21.50;99.90;;;;;;5070380;28;20074;-64
2022/05/17 09:18:09;;;;;;;9.30;4.65;;;21.60;99.90;;;;;;5071481;28;20028;-64
2022/05/17 09:20:37;;;;;;;11.02;4.15;;;21.70;99.90;;;;;;5068494;28;20056;-64
2022/05/17 09:23:03;;;;;;;8.98;4.43;;;22.10;99.90;;;;;;5072031;28;20033;-64
2022/05/17 09:25:44;;;;;;;6.18;3.30;;;22.30;99.90;;;;;;5105812;22;20043;-62
2022/05/17 09:28:12;;;;;;;7.45;3.25;;;22.60;99.90;;;;;;5094123;28;20073;-62
2022/05/17 09:30:38;;;;;;;4.00;2.50;;;22.90;99.90;;;;;;5089194;28;20035;-62
2022/05/17 09:33:10;;;;;;;5.15;2.45;;;23.00;99.90;;;;;;5090615;28;20386;-62
2022/05/17 09:35:55;;;;;;;9.20;3.45;;;23.10;99.90;;;;;;5076515;28;20016;-62
2022/05/17 09:38:21;;;;;;;6.75;2.78;;;23.20;99.90;;;;;;5071992;28;20024;-62
2022/05/17 09:40:50;;;;;;;8.73;2.70;;;23.00;99.90;;;;;;5071374;28;20363;-61
2022/05/17 09:43:17;;;;;;;6.65;1.88;;;22.90;99.90;;;;;;5072477;28;20035;-62
2022/05/17 09:45:46;;;;;;;6.80;2.72;;;22.80;99.90;;;;;;5071519;28;20036;-61
2022/05/17 09:48:14;;;;;;;6.95;1.85;;;22.80;99.90;;;;;;5071568;28;20020;-61
2022/05/17 09:53:44;;;;;;;4.22;1.95;;;22.70;99.90;;;;;;5072304;28;20036;-63
2022/05/17 09:56:10;;;;;;;8.73;1.90;;;22.70;99.90;;;;;;5072110;28;20516;-62
2022/05/17 09:58:38;;;;;;;8.70;1.83;;;22.60;99.90;;;;;;5071751;28;20028;-62
2022/05/17 10:01:28;;;;;;;7.60;2.25;;;22.70;99.90;;;;;;5071260;28;20024;-64
2022/05/17 10:04:19;;;;;;;4.18;1.60;;;22.70;99.90;;;;;;5071520;28;20032;-64
2022/05/17 10:06:47;;;;;;;3.35;1.73;;;22.70;99.90;;;;;;5071441;28;20147;-63
2022/05/17 10:09:27;;;;;;;2.65;1.27;;;22.70;99.90;;;;;;5071350;28;20036;-63
2022/05/17 10:11:58;;;;;;;3.47;1.85;;;22.60;99.90;;;;;;5077743;28;20100;-64
2022/05/17 10:14:46;;;;;;;5.53;1.83;;;22.70;99.90;;;;;;5071292;28;20478;-63
2022/05/17 10:17:30;;;;;;;6.93;2.10;;;22.60;99.90;;;;;;5071117;28;20070;-63
2022/05/17 10:20:06;;;;;;;5.38;1.60;;;22.60;99.90;;;;;;5070903;28;20063;-64
2022/05/17 10:22:45;;;;;;;4.47;1.73;;;22.60;99.90;;;;;;5071266;28;20086;-64
2022/05/17 10:25:41;;;;;;;3.08;1.63;;;22.60;99.90;;;;;;5071888;28;20028;-63
2022/05/17 10:28:32;;;;;;;3.20;1.40;;;22.60;99.90;;;;;;5070703;28;20031;-63
2022/05/17 10:31:33;;;;;;;4.22;1.27;;;22.60;99.90;;;;;;5070625;28;20461;-62
2022/05/17 10:34:38;;;;;;;6.22;1.35;;;22.60;99.90;;;;;;5063864;28;20040;-63
2022/05/17 10:37:13;;;;;;;3.50;1.42;;;22.50;99.90;;;;;;5070647;28;20009;-63
2022/05/17 10:39:55;;;;;;;8.38;1.83;;;22.50;99.90;;;;;;5073169;28;20069;-63
2022/05/17 10:42:21;;;;;;;5.40;1.50;;;22.60;99.90;;;;;;5071067;28;20020;-64
2022/05/17 10:44:53;;;;;;;2.58;1.30;;;22.70;99.90;;;;;;5070376;28;20020;-64
2022/05/17 10:47:43;;;;;;;3.50;1.75;;;22.70;99.90;;;;;;5070534;28;20032;-63
2022/05/17 10:50:11;;;;;;;8.32;3.13;;;22.80;99.90;;;;;;5070072;28;20104;-63
2022/05/17 10:52:59;;;;;;;5.90;2.15;;;23.00;99.90;;;;;;5070808;28;20020;-64
2022/05/17 10:56:06;;;;;;;5.72;2.60;;;23.10;99.90;;;;;;5077240;28;20070;-63
2022/05/17 10:58:49;;;;;;;5.60;1.92;;;23.20;99.90;;;;;;5070937;28;20103;-63
2022/05/17 11:01:26;;;;;;;5.28;1.80;;;23.30;99.90;;;;;;5070296;28;20513;-64
2022/05/17 11:04:06;;;;;;;5.75;2.25;;;23.50;99.90;;;;;;5070280;28;20028;-63
2022/05/17 11:06:54;;;;;;;5.13;1.95;;;23.40;99.90;;;;;;5070646;28;20363;-63
2022/05/17 11:09:47;;;;;;;8.80;2.05;;;23.30;99.90;;;;;;5075989;28;20034;-63
2022/05/17 11:12:16;;;;;;;7.82;1.83;;;23.50;99.90;;;;;;5070329;28;20544;-64
2022/05/17 11:14:54;;;;;;;3.58;1.70;;;23.80;99.90;;;;;;5070665;28;20029;-64
2022/05/17 11:17:41;;;;;;;2.65;2.00;;;24.10;99.90;;;;;;5070584;28;20029;-64
2022/05/17 11:20:30;;;;;;;2.50;0.93;;;24.30;99.90;;;;;;5070204;28;20032;-64
2022/05/17 11:23:24;;;;;;;5.78;1.48;;;24.30;99.90;;;;;;5062154;28;20402;-64
2022/05/17 11:26:18;;;;;;;3.85;1.48;;;24.50;99.90;;;;;;5071167;28;20120;-64
2022/05/17 11:29:11;;;;;;;3.88;1.50;;;24.40;99.90;;;;;;5074933;28;20032;-63
2022/05/17 11:32:01;;;;;;;5.38;1.50;;;24.70;99.90;;;;;;5070324;28;20099;-62
2022/05/17 11:34:35;;;;;;;3.63;1.45;;;24.70;99.90;;;;;;5070467;28;20108;-63
2022/05/17 11:37:28;;;;;;;3.33;1.30;;;24.40;99.90;;;;;;5073292;28;20052;-63
2022/05/17 11:39:54;;;;;;;1.50;1.02;;;24.40;99.90;;;;;;5076065;28;20028;-62
2022/05/17 11:42:34;;;;;;;2.15;1.20;;;24.50;99.90;;;;;;5070410;28;20085;-63
2022/05/17 11:45:23;;;;;;;4.15;1.25;;;24.40;99.90;;;;;;5070183;28;20036;-63
2022/05/17 11:47:58;;;;;;;4.88;1.55;;;24.20;99.90;;;;;;5068801;28;20032;-63
2022/05/17 11:50:27;;;;;;;2.00;1.20;;;24.20;99.90;;;;;;5070053;28;20099;-63
2022/05/17 11:53:22;;;;;;;2.10;1.27;;;24.30;99.90;;;;;;5070554;28;20028;-63
2022/05/17 11:56:24;;;;;;;8.15;1.48;;;24.20;99.90;;;;;;5066924;28;20031;-63
2022/05/17 11:59:17;;;;;;;4.18;1.00;;;24.20;99.90;;;;;;5070183;28;20482;-63
2022/05/17 12:01:46;;;;;;;3.13;1.00;;;24.40;99.90;;;;;;5024845;28;20401;-63
2022/05/17 12:04:20;;;;;;;8.68;1.65;;;24.20;99.90;;;;;;5071264;28;20074;-62
2022/05/17 12:06:49;;;;;;;8.40;1.10;;;24.40;99.90;;;;;;5073926;28;20051;-63
2022/05/17 12:09:20;;;;;;;2.63;1.20;;;24.40;99.90;;;;;;5075745;28;20017;-63
2022/05/17 12:12:17;;;;;;;4.00;1.25;;;24.60;99.90;;;;;;5073426;28;20082;-63
2022/05/17 12:15:08;;;;;;;3.42;1.05;;;24.70;99.90;;;;;;5073837;28;20048;-63
2022/05/17 12:17:45;;;;;;;3.65;1.00;;;24.60;99.90;;;;;;5073913;28;20024;-64
2022/05/17 12:20:29;;;;;;;3.38;1.00;;;24.70;99.90;;;;;;5071493;28;20028;-64
2022/05/17 12:23:16;;;;;;;2.70;0.75;;;24.70;99.90;;;;;;5075924;28;20023;-63
2022/05/17 12:26:08;;;;;;;2.90;1.00;;;24.80;99.90;;;;;;5071567;28;20413;-63
2022/05/17 12:28:39;;;;;;;2.95;1.20;;;24.90;99.90;;;;;;5028912;28;20098;-64
2022/05/17 12:31:11;;;;;;;5.80;1.58;;;24.90;99.90;;;;;;5071697;28;20024;-64
2022/05/17 12:33:41;;;;;;;3.53;1.08;;;24.80;99.90;;;;;;5070933;28;20025;-63
2022/05/17 12:36:20;;;;;;;1.75;1.00;;;25.00;99.90;;;;;;5072818;28;20103;-63
2022/05/17 12:44:43;;;;;;;5.03;1.00;;;25.20;99.90;;;;;;5073660;28;20031;-64
2022/05/17 12:47:15;;;;;;;1.70;0.93;;;25.30;99.90;;;;;;5072820;28;20104;-63
2022/05/17 12:49:42;;;;;;;2.22;1.15;;;25.60;99.90;;;;;;5073287;28;20025;-63
2022/05/17 12:52:25;;;;;;;3.20;1.02;;;25.80;99.90;;;;;;5074987;28;20032;-63
2022/05/17 12:54:51;;;;;;;2.05;0.98;;;25.70;99.90;;;;;;5073468;28;20411;-64
2022/05/17 12:57:16;;;;;;;3.25;1.20;;;25.50;99.90;;;;;;5073036;28;20048;-63
2022/05/17 12:59:42;;;;;;;2.00;1.08;;;25.50;99.90;;;;;;5072831;28;20021;-64
2022/05/17 13:02:08;;;;;;;1.98;1.00;;;25.50;99.90;;;;;;5072531;28;20025;-62
2022/05/17 13:04:37;;;;;;;3.78;1.15;;;25.20;99.90;;;;;;5072101;28;20020;-63
2022/05/17 13:07:15;;;;;;;3.47;0.98;;;25.30;99.90;;;;;;5072126;28;20036;-62
2022/05/17 13:10:05;;;;;;;1.58;1.00;;;25.60;99.90;;;;;;5072365;28;20490;-63
2022/05/17 13:12:35;;;;;;;3.50;1.17;;;25.50;99.90;;;;;;5072438;28;20041;-63