Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:15;;;;;;;25.15;15.60;;;10.30;99.90;;;;;;5050233;28;20049;-75
2023/03/20 00:03:40;;;;;;;26.97;16.07;;;10.30;99.90;;;;;;5053176;28;20172;-75
2023/03/20 00:06:16;;;;;;;24.73;15.80;;;10.30;99.90;;;;;;5061171;28;20470;-75
2023/03/20 00:08:44;;;;;;;19.45;14.23;;;10.30;99.90;;;;;;5052100;28;20021;-74
2023/03/20 00:11:32;;;;;;;21.20;13.20;;;10.30;99.90;;;;;;5051883;28;20025;-74
2023/03/20 00:14:04;;;;;;;23.60;14.15;;;10.40;99.90;;;;;;5051043;28;20021;-75
2023/03/20 00:16:38;;;;;;;28.95;15.63;;;10.40;99.90;;;;;;5044239;28;20029;-75
2023/03/20 00:19:06;;;;;;;24.10;15.02;;;10.30;99.90;;;;;;5039308;28;20033;-75
2023/03/20 00:21:31;;;;;;;20.92;14.48;;;10.30;99.90;;;;;;5050024;28;20524;-75
2023/03/20 00:23:57;;;;;;;22.15;14.20;;;10.40;99.90;;;;;;5050111;28;20017;-75
2023/03/20 00:26:31;;;;;;;20.52;15.32;;;10.30;99.90;;;;;;5048046;28;20017;-75
2023/03/20 00:28:57;;;;;;;20.00;13.82;;;10.40;99.90;;;;;;5049997;28;20053;-76
2023/03/20 00:31:25;;;;;;;22.23;14.90;;;10.30;99.90;;;;;;5047663;28;20110;-75
2023/03/20 00:33:56;;;;;;;18.05;13.35;;;10.30;99.90;;;;;;5030817;28;20014;-76
2023/03/20 00:36:22;;;;;;;20.88;15.20;;;10.30;99.90;;;;;;5047704;28;20409;-75
2023/03/20 00:38:47;;;;;;;19.25;14.57;;;10.30;99.90;;;;;;5051790;28;20404;-76
2023/03/20 00:41:21;;;;;;;22.53;15.00;;;10.30;99.90;;;;;;5050468;28;20033;-76
2023/03/20 00:43:49;;;;;;;22.65;15.15;;;10.30;99.90;;;;;;5052437;28;20100;-75
2023/03/20 00:46:15;;;;;;;25.90;16.47;;;10.30;99.90;;;;;;5049882;28;20032;-75
2023/03/20 00:48:42;;;;;;;22.75;16.33;;;10.30;99.90;;;;;;5050287;28;20115;-76
2023/03/20 00:51:08;;;;;;;24.87;15.30;;;10.30;99.90;;;;;;5049635;28;20504;-76
2023/03/20 00:53:33;;;;;;;22.30;16.88;;;10.20;99.90;;;;;;5051658;28;20053;-76
2023/03/20 00:55:59;;;;;;;22.80;16.23;;;10.20;99.90;;;;;;5050387;28;20114;-76
2023/03/20 00:58:25;;;;;;;19.83;15.33;;;10.20;99.90;;;;;;5050169;28;20096;-76
2023/03/20 01:00:51;;;;;;;18.50;15.47;;;10.30;99.90;;;;;;5050041;28;20115;-76
2023/03/20 01:03:25;;;;;;;25.75;17.13;;;10.30;99.90;;;;;;5051739;28;20472;-76
2023/03/20 01:05:51;;;;;;;25.60;16.50;;;10.30;99.90;;;;;;5050405;28;20021;-76
2023/03/20 01:08:21;;;;;;;25.38;16.75;;;10.30;99.90;;;;;;5049772;28;20021;-76
2023/03/20 01:10:57;;;;;;;28.30;20.87;;;10.30;99.90;;;;;;5051046;28;20040;-76
2023/03/20 01:13:26;;;;;;;32.95;22.05;;;10.30;99.90;;;;;;5049849;28;20032;-76
2023/03/20 01:15:55;;;;;;;33.63;21.33;;;10.30;99.90;;;;;;5024171;28;20484;-76
2023/03/20 01:18:22;;;;;;;33.70;22.27;;;10.20;99.90;;;;;;5076881;28;20021;-76
2023/03/20 01:20:49;;;;;;;31.13;20.77;;;10.20;99.90;;;;;;5030488;28;20025;-75
2023/03/20 01:23:15;;;;;;;26.97;19.80;;;10.20;99.90;;;;;;5030338;28;20067;-76
2023/03/20 01:25:41;;;;;;;35.58;19.67;;;10.10;99.90;;;;;;5031672;28;20018;-76
2023/03/20 01:28:19;;;;;;;25.63;17.57;;;10.10;99.90;;;;;;5031593;28;20025;-76
2023/03/20 01:30:46;;;;;;;26.87;17.70;;;10.10;99.90;;;;;;5040745;28;20084;-76
2023/03/20 01:33:24;;;;;;;24.53;16.17;;;10.10;99.90;;;;;;5048515;28;20083;-76
2023/03/20 01:35:50;;;;;;;25.47;15.20;;;10.10;99.90;;;;;;5050854;28;20050;-76
2023/03/20 01:38:26;;;;;;;21.27;13.63;;;10.10;99.90;;;;;;5033634;28;20496;-75
2023/03/20 01:41:13;;;;;;;26.57;14.60;;;10.10;99.90;;;;;;5043335;28;20068;-75
2023/03/20 01:43:39;;;;;;;25.33;15.90;;;10.10;99.90;;;;;;5027501;28;20078;-75
2023/03/20 01:46:13;;;;;;;24.88;15.32;;;10.00;99.90;;;;;;5047759;28;20093;-75
2023/03/20 01:48:56;;;;;;;29.23;15.90;;;10.00;99.90;;;;;;5031111;28;20030;-76
2023/03/20 01:51:31;;;;;;;25.73;14.57;;;10.00;99.90;;;;;;5049292;28;20454;-75
2023/03/20 01:54:33;;;;;;;22.83;13.73;;;10.00;99.90;;;;;;5049386;28;20255;-76
2023/03/20 01:57:07;;;;;;;30.38;15.05;;;10.00;99.90;;;;;;5050142;28;20021;-75
2023/03/20 01:59:42;;;;;;;25.67;14.68;;;10.00;99.90;;;;;;5049030;28;20024;-76
2023/03/20 02:02:09;;;;;;;23.05;14.80;;;9.90;99.90;;;;;;5048177;28;20130;-75
2023/03/20 02:04:41;;;;;;;24.30;14.10;;;9.90;99.90;;;;;;5049677;28;20415;-76
2023/03/20 02:07:09;;;;;;;23.60;13.20;;;9.90;99.90;;;;;;5047892;28;20063;-76
2023/03/20 02:09:35;;;;;;;20.10;12.23;;;9.90;99.90;;;;;;5042908;28;20051;-76
2023/03/20 02:12:02;;;;;;;25.02;12.68;;;9.90;99.90;;;;;;5048353;28;20472;-75
2023/03/20 02:14:28;;;;;;;22.73;12.77;;;9.90;99.90;;;;;;5049790;28;20090;-75
2023/03/20 02:16:54;;;;;;;21.63;11.80;;;9.90;99.90;;;;;;5047139;28;20032;-76
2023/03/20 02:19:50;;;;;;;17.95;10.93;;;9.90;99.90;;;;;;5048456;28;20492;-75
2023/03/20 02:22:59;;;;;;;17.87;9.80;;;9.90;99.90;;;;;;5045438;28;20553;-76
2023/03/20 02:25:43;;;;;;;17.07;9.20;;;9.80;99.90;;;;;;5046963;28;20028;-76
2023/03/20 02:28:32;;;;;;;;;;;9.80;99.90;;;;;;5047998;28;20096;-76
2023/03/20 02:31:09;;;;;;;11.13;7.53;;;9.80;99.90;;;;;;5049519;28;19904;-76
2023/03/20 02:33:49;;;;;;;12.60;7.07;;;9.80;99.90;;;;;;5048259;28;20021;-76
2023/03/20 02:36:30;;;;;;;12.10;6.10;;;9.80;99.90;;;;;;5048734;28;20381;-76
2023/03/20 02:39:19;;;;;;;11.27;7.17;;;9.80;99.90;;;;;;5040882;28;20025;-76
2023/03/20 02:41:50;;;;;;;9.70;6.00;;;9.90;99.90;;;;;;5038350;28;20029;-76
2023/03/20 02:44:38;;;;;;;12.50;5.40;;;9.80;99.90;;;;;;5036542;28;20017;-76
2023/03/20 02:47:08;;;;;;;9.17;5.37;;;9.80;99.90;;;;;;5039950;28;20025;-76
2023/03/20 02:49:54;;;;;;;8.37;5.00;;;9.80;99.90;;;;;;5033791;28;20449;-76
2023/03/20 02:52:38;;;;;;;9.07;5.27;;;9.90;99.90;;;;;;5036437;28;20438;-75
2023/03/20 02:55:38;;;;;;;12.20;5.63;;;9.90;99.90;;;;;;5030217;28;20037;-76
2023/03/20 02:58:27;;;;;;;9.60;5.70;;;9.80;99.90;;;;;;5017945;28;20022;-76
2023/03/20 03:01:14;;;;;;;8.93;5.70;;;9.80;99.90;;;;;;5033616;28;20037;-76
2023/03/20 03:04:08;;;;;;;8.47;5.40;;;9.80;99.90;;;;;;5047805;28;20036;-76
2023/03/20 03:06:37;;;;;;;13.48;6.85;;;9.80;99.90;;;;;;5030267;28;20037;-76
2023/03/20 03:09:09;;;;;;;10.77;6.25;;;9.80;99.90;;;;;;5028478;28;20045;-75
2023/03/20 03:11:38;;;;;;;10.00;6.40;;;9.70;99.90;;;;;;5028840;28;20032;-76
2023/03/20 03:14:06;;;;;;;16.10;7.33;;;9.70;99.90;;;;;;5030329;28;20030;-76
2023/03/20 03:16:36;;;;;;;18.30;7.47;;;9.70;99.90;;;;;;5028865;28;20033;-76
2023/03/20 03:19:10;;;;;;;11.87;7.00;;;9.70;99.90;;;;;;5028731;28;20116;-75
2023/03/20 03:21:39;;;;;;;10.93;7.47;;;9.70;99.90;;;;;;5030402;28;20025;-75
2023/03/20 03:24:05;;;;;;;17.43;8.57;;;9.70;99.90;;;;;;5030169;28;20548;-76
2023/03/20 03:26:36;;;;;;;12.25;7.68;;;9.70;99.90;;;;;;5028906;28;20095;-75
2023/03/20 03:29:16;;;;;;;15.57;8.87;;;9.70;99.90;;;;;;5038888;28;20497;-75
2023/03/20 03:31:43;;;;;;;13.33;8.30;;;9.70;99.90;;;;;;5044723;28;20570;-75
2023/03/20 03:34:12;;;;;;;15.50;8.57;;;9.70;99.90;;;;;;5029089;28;20172;-75
2023/03/20 03:36:51;;;;;;;16.50;8.33;;;9.70;99.90;;;;;;5029729;28;20159;-75
2023/03/20 03:39:41;;;;;;;16.77;9.50;;;9.70;99.90;;;;;;5030325;28;20029;-75
2023/03/20 03:42:19;;;;;;;14.20;8.27;;;9.60;99.90;;;;;;5020539;28;20259;-75
2023/03/20 03:45:03;;;;;;;13.53;8.50;;;9.60;99.90;;;;;;5030423;28;20101;-75
2023/03/20 03:47:38;;;;;;;14.80;8.43;;;9.50;99.90;;;;;;5029717;28;20576;-76
2023/03/20 03:50:14;;;;;;;15.57;8.90;;;9.50;99.90;;;;;;5029162;28;20089;-75
2023/03/20 03:52:42;;;;;;;20.17;9.63;;;9.50;99.90;;;;;;5031406;28;20535;-75
2023/03/20 03:55:12;;;;;;;17.30;9.93;;;9.50;99.90;;;;;;5049237;28;20060;-75
2023/03/20 03:58:04;;;;;;;19.10;10.53;;;9.40;99.90;;;;;;5047573;28;20032;-76
2023/03/20 04:00:32;;;;;;;21.37;11.40;;;9.40;99.90;;;;;;5048052;28;20045;-75
2023/03/20 04:02:58;;;;;;;23.63;12.47;;;9.40;99.90;;;;;;5048705;28;20024;-75
2023/03/20 04:05:30;;;;;;;23.27;11.97;;;9.30;99.90;;;;;;5047613;28;20021;-75
2023/03/20 04:07:58;;;;;;;20.93;11.73;;;9.30;99.90;;;;;;5042075;28;20025;-75
2023/03/20 04:10:24;;;;;;;24.63;13.70;;;9.30;99.90;;;;;;5035203;28;20029;-75
2023/03/20 04:12:50;;;;;;;24.20;13.93;;;9.30;99.90;;;;;;5031625;28;20471;-75
2023/03/20 04:15:16;;;;;;;24.87;13.07;;;9.20;99.90;;;;;;5031868;28;20029;-75
2023/03/20 04:17:42;;;;;;;23.30;14.93;;;9.10;99.90;;;;;;5031428;28;20033;-75
2023/03/20 04:20:10;;;;;;;27.43;14.80;;;9.10;99.90;;;;;;5031161;28;20032;-75
2023/03/20 04:22:35;;;;;;;25.77;15.53;;;9.20;99.90;;;;;;5030887;28;20025;-74
2023/03/20 04:25:02;;;;;;;27.83;16.20;;;9.10;99.90;;;;;;5045921;28;20120;-75
2023/03/20 04:27:28;;;;;;;27.07;16.87;;;9.10;99.90;;;;;;5050453;28;20048;-75
2023/03/20 04:29:54;;;;;;;28.67;18.73;;;9.10;99.90;;;;;;5048173;28;20478;-76
2023/03/20 04:32:19;;;;;;;31.90;18.77;;;9.00;99.90;;;;;;5041338;28;20044;-76
2023/03/20 04:34:45;;;;;;;26.73;18.07;;;9.00;99.90;;;;;;5030917;28;20044;-76
2023/03/20 04:37:10;;;;;;;30.63;18.00;;;9.00;99.90;;;;;;5030354;28;20052;-76
2023/03/20 04:39:36;;;;;;;30.00;19.47;;;9.00;99.90;;;;;;5031582;28;20030;-76
2023/03/20 04:42:03;;;;;;;26.23;16.73;;;8.90;99.90;;;;;;5032983;28;20030;-76
2023/03/20 04:44:29;;;;;;;27.93;17.60;;;8.90;99.90;;;;;;5036800;28;20494;-76
2023/03/20 04:46:55;;;;;;;26.73;17.47;;;8.90;99.90;;;;;;5035899;28;20025;-76
2023/03/20 04:49:20;;;;;;;28.80;18.00;;;8.90;99.90;;;;;;5033939;28;20112;-75
2023/03/20 04:51:46;;;;;;;28.53;17.80;;;8.80;99.90;;;;;;5033179;28;20033;-75
2023/03/20 04:54:12;;;;;;;30.20;17.93;;;8.90;99.90;;;;;;5033494;28;20132;-75
2023/03/20 04:56:37;;;;;;;32.20;18.73;;;8.80;99.90;;;;;;5032922;28;20055;-75
2023/03/20 04:59:03;;;;;;;24.97;18.90;;;8.80;99.90;;;;;;5033197;28;20036;-76
2023/03/20 05:01:28;;;;;;;26.70;17.00;;;8.80;99.90;;;;;;5030593;28;20456;-76
2023/03/20 05:03:59;;;;;;;34.63;17.67;;;8.80;99.90;;;;;;5033009;28;20040;-76
2023/03/20 05:06:26;;;;;;;24.63;15.73;;;8.80;99.90;;;;;;5032455;28;20032;-76
2023/03/20 05:08:51;;;;;;;25.70;16.40;;;8.80;99.90;;;;;;5033102;28;20021;-76
2023/03/20 05:11:17;;;;;;;25.83;15.63;;;8.80;99.90;;;;;;5032727;28;20078;-75
2023/03/20 05:13:42;;;;;;;26.03;15.33;;;8.80;99.90;;;;;;5032852;28;20027;-76
2023/03/20 05:16:08;;;;;;;21.73;13.00;;;8.80;99.90;;;;;;5032110;28;20041;-75
2023/03/20 05:18:34;;;;;;;22.57;15.30;;;8.80;99.90;;;;;;5032518;28;20096;-75
2023/03/20 05:21:00;;;;;;;25.07;15.10;;;8.80;99.90;;;;;;5030791;28;20033;-75
2023/03/20 05:23:25;;;;;;;24.03;14.23;;;8.80;99.90;;;;;;5031853;28;20017;-75
2023/03/20 05:25:51;;;;;;;24.07;13.53;;;8.80;99.90;;;;;;5030797;28;20022;-76
2023/03/20 05:28:17;;;;;;;24.67;14.00;;;8.80;99.90;;;;;;5022567;28;20018;-76
2023/03/20 05:30:42;;;;;;;18.90;12.57;;;8.80;99.90;;;;;;5021156;28;20052;-76
2023/03/20 05:33:08;;;;;;;20.43;11.87;;;8.80;99.90;;;;;;5033109;28;20868;-75
2023/03/20 05:35:33;;;;;;;24.23;13.87;;;8.80;99.90;;;;;;5030445;28;20425;-76
2023/03/20 05:37:59;;;;;;;20.37;12.20;;;8.80;99.90;;;;;;5033316;28;20032;-76
2023/03/20 05:40:25;;;;;;;20.90;13.23;;;8.80;99.90;;;;;;5022794;28;20025;-75
2023/03/20 05:42:51;;;;;;;19.20;13.43;;;8.80;99.90;;;;;;5030655;28;20390;-76
2023/03/20 05:45:17;;;;;;;22.77;11.37;;;8.80;99.90;;;;;;5027124;28;20025;-77
2023/03/20 05:47:43;;;;;;;19.53;12.57;;;8.80;99.90;;;;;;5043631;28;20021;-77
2023/03/20 05:50:10;;;;;;;20.83;13.37;;;8.70;99.90;;;;;;5048262;28;20044;-77
2023/03/20 05:52:35;;;;;;;17.13;11.33;;;8.80;99.90;;;;;;5045342;28;20029;-77
2023/03/20 05:55:01;;;;;;;23.90;12.30;;;8.80;99.90;;;;;;5050615;28;20433;-77
2023/03/20 05:57:27;;;;;;;20.30;12.70;;;8.80;99.90;;;;;;5047320;28;20021;-77
2023/03/20 05:59:52;;;;;;;18.63;11.10;;;8.80;99.90;;;;;;5048462;28;20017;-77
2023/03/20 06:02:18;;;;;;;18.17;10.70;;;8.80;99.90;;;;;;5046650;28;20079;-77
2023/03/20 06:04:43;;;;;;;22.10;11.90;;;8.80;99.90;;;;;;5038843;28;20033;-77
2023/03/20 06:07:09;;;;;;;19.57;11.73;;;8.80;99.90;;;;;;5046265;28;20028;-77
2023/03/20 06:09:34;;;;;;;18.50;11.57;;;8.80;99.90;;;;;;5048699;28;20025;-77
2023/03/20 06:12:00;;;;;;;18.77;10.83;;;8.80;99.90;;;;;;5045238;28;20513;-77
2023/03/20 06:14:26;;;;;;;18.27;12.10;;;8.80;99.90;;;;;;5048297;28;20083;-77
2023/03/20 06:16:52;;;;;;;17.10;10.47;;;8.80;99.90;;;;;;5033367;28;20072;-77
2023/03/20 06:19:19;;;;;;;24.57;12.27;;;8.80;99.90;;;;;;5035988;28;20025;-77
2023/03/20 06:21:45;;;;;;;21.97;12.43;;;8.80;99.90;;;;;;5039018;28;20028;-77
2023/03/20 06:24:10;;;;;;;18.67;12.33;;;8.90;99.90;;;;;;5041023;28;20025;-74
2023/03/20 06:26:36;;;;;;;18.67;10.93;;;8.90;99.90;;;;;;5037215;28;20052;-75
2023/03/20 06:29:02;;;;;;;15.57;10.23;;;9.00;99.90;;;;;;5041450;28;20021;-75
2023/03/20 06:31:27;;;;;;;14.33;10.10;;;9.00;99.90;;;;;;5041861;28;20029;-72
2023/03/20 06:33:53;;;;;;;22.53;10.57;;;9.00;99.90;;;;;;5038445;28;20421;-71
2023/03/20 06:36:18;;;;;;;20.83;11.50;;;9.10;99.90;;;;;;5035458;28;20079;-72
2023/03/20 06:38:44;;;;;;;19.77;10.77;;;9.10;99.90;;;;;;5030274;28;20088;-71
2023/03/20 06:41:10;;;;;;;21.33;11.87;;;9.10;99.90;;;;;;5028757;28;20507;-71
2023/03/20 06:43:36;;;;;;;19.03;11.87;;;9.20;99.90;;;;;;5032284;28;20025;-72
2023/03/20 06:46:02;;;;;;;21.23;12.70;;;9.20;99.90;;;;;;5039974;28;20013;-71
2023/03/20 06:48:27;;;;;;;19.27;12.10;;;9.20;99.90;;;;;;5043468;28;20394;-72
2023/03/20 06:50:53;;;;;;;25.70;12.77;;;9.20;99.90;;;;;;5039185;28;20029;-72
2023/03/20 06:53:18;;;;;;;18.07;11.87;;;9.30;99.90;;;;;;5042339;28;20137;-72
2023/03/20 06:55:50;;;;;;;18.77;11.60;;;9.30;99.90;;;;;;5039424;28;20025;-72
2023/03/20 06:58:16;;;;;;;17.30;10.67;;;9.30;99.90;;;;;;5042980;28;20096;-72
2023/03/20 07:00:42;;;;;;;20.70;13.20;;;9.30;99.90;;;;;;5040294;28;20136;-71
2023/03/20 07:03:08;;;;;;;18.57;11.97;;;9.30;99.90;;;;;;5038008;28;20037;-72
2023/03/20 07:05:34;;;;;;;20.73;13.40;;;9.30;99.90;;;;;;5040174;28;20387;-72
2023/03/20 07:08:03;;;;;;;17.83;12.13;;;9.30;99.90;;;;;;5035183;28;20091;-72
2023/03/20 07:10:30;;;;;;;17.43;11.97;;;9.30;99.90;;;;;;5031686;28;20029;-73
2023/03/20 07:12:55;;;;;;;21.23;12.67;;;9.30;99.90;;;;;;5031403;28;20033;-73
2023/03/20 07:15:21;;;;;;;17.60;12.87;;;9.40;99.90;;;;;;5041460;28;20029;-73
2023/03/20 07:17:47;;;;;;;21.40;12.87;;;9.40;99.90;;;;;;5043205;28;20095;-72
2023/03/20 07:20:13;;;;;;;20.33;12.30;;;9.40;99.90;;;;;;5041453;28;20533;-73
2023/03/20 07:22:43;;;;;;;19.90;11.93;;;9.40;99.90;;;;;;5042936;28;20031;-73
2023/03/20 07:25:09;;;;;;;23.67;11.67;;;9.40;99.90;;;;;;5041327;28;20786;-72
2023/03/20 07:27:35;;;;;;;22.43;11.57;;;9.40;99.90;;;;;;5042114;28;20092;-73
2023/03/20 07:30:01;;;;;;;22.63;12.57;;;9.40;99.90;;;;;;5041569;28;20047;-73
2023/03/20 07:32:27;;;;;;;17.40;11.27;;;9.40;99.90;;;;;;5039613;28;20029;-73
2023/03/20 07:34:52;;;;;;;18.43;11.70;;;9.40;99.90;;;;;;5029958;28;20028;-73
2023/03/20 07:37:18;;;;;;;17.60;12.17;;;9.40;99.90;;;;;;5030456;28;20044;-72
2023/03/20 07:39:44;;;;;;;21.70;12.10;;;9.40;99.90;;;;;;5028577;28;20017;-73
2023/03/20 07:42:09;;;;;;;24.50;12.93;;;9.40;99.90;;;;;;5027584;28;20037;-73
2023/03/20 07:44:35;;;;;;;22.25;12.50;;;9.40;99.90;;;;;;5033488;28;20025;-74
2023/03/20 07:47:01;;;;;;;18.47;11.50;;;9.40;99.90;;;;;;5033420;28;20021;-73
2023/03/20 07:49:26;;;;;;;26.73;12.43;;;9.40;99.90;;;;;;5034250;28;20028;-72
2023/03/20 07:51:53;;;;;;;21.37;11.03;;;9.40;99.90;;;;;;5034030;28;20021;-73
2023/03/20 07:54:19;;;;;;;15.88;11.02;;;9.50;99.90;;;;;;5032156;28;20036;-73
2023/03/20 07:56:45;;;;;;;17.77;11.27;;;9.50;99.90;;;;;;5033841;28;20029;-72
2023/03/20 07:59:11;;;;;;;17.33;10.77;;;9.50;99.90;;;;;;5039238;28;20099;-73
2023/03/20 08:01:37;;;;;;;18.58;10.65;;;9.60;99.90;;;;;;5031978;28;20038;-72
2023/03/20 08:04:02;;;;;;;16.10;10.27;;;9.50;99.90;;;;;;5037325;28;20033;-72
2023/03/20 08:06:28;;;;;;;17.23;10.47;;;9.60;99.90;;;;;;5034084;28;20029;-73
2023/03/20 08:08:54;;;;;;;20.17;11.53;;;9.60;99.90;;;;;;5033401;28;20096;-72
2023/03/20 08:11:20;;;;;;;15.30;9.93;;;9.60;99.90;;;;;;5038801;28;20034;-72
2023/03/20 08:13:45;;;;;;;13.87;9.77;;;9.60;99.90;;;;;;5036829;28;20045;-72
2023/03/20 08:16:11;;;;;;;15.23;9.73;;;9.60;99.90;;;;;;5031928;28;20025;-73
2023/03/20 08:18:37;;;;;;;16.87;10.33;;;9.70;99.90;;;;;;5032881;28;20021;-72
2023/03/20 08:21:03;;;;;;;15.40;10.27;;;9.70;99.90;;;;;;5031573;28;20038;-72
2023/03/20 08:23:29;;;;;;;18.80;9.23;;;9.70;99.90;;;;;;5032194;28;20022;-72
2023/03/20 08:25:55;;;;;;;18.40;11.33;;;9.70;99.90;;;;;;5029414;28;20033;-73
2023/03/20 08:28:21;;;;;;;15.70;9.63;;;9.70;99.90;;;;;;5041891;28;20025;-72
2023/03/20 08:30:47;;;;;;;13.17;9.17;;;9.60;99.90;;;;;;5045410;28;20033;-73
2023/03/20 08:33:15;;;;;;;17.47;9.27;;;9.80;99.90;;;;;;5045670;28;20513;-72
2023/03/20 08:35:40;;;;;;;19.67;10.00;;;9.70;99.90;;;;;;5041436;28;20029;-73
2023/03/20 08:38:06;;;;;;;19.00;9.63;;;9.80;99.90;;;;;;5041758;28;20381;-73
2023/03/20 08:40:32;;;;;;;17.70;8.90;;;9.90;99.90;;;;;;5033769;28;20032;-73
2023/03/20 08:42:57;;;;;;;17.90;8.73;;;9.90;99.90;;;;;;5030730;28;20032;-73
2023/03/20 08:45:25;;;;;;;13.60;8.37;;;9.90;99.90;;;;;;5036445;28;20018;-73
2023/03/20 08:47:51;;;;;;;15.27;9.00;;;10.00;99.90;;;;;;5035826;28;20020;-73
2023/03/20 08:50:17;;;;;;;14.80;8.57;;;10.00;99.90;;;;;;5032947;28;20045;-72
2023/03/20 08:52:43;;;;;;;15.37;8.23;;;10.00;99.90;;;;;;5047546;28;20417;-73
2023/03/20 08:55:13;;;;;;;16.87;8.97;;;10.10;99.90;;;;;;5048456;28;20025;-72
2023/03/20 08:57:39;;;;;;;12.60;8.43;;;10.10;99.90;;;;;;5048823;28;20112;-73
2023/03/20 09:00:06;;;;;;;15.00;8.63;;;10.10;99.90;;;;;;5050610;28;20055;-72
2023/03/20 09:02:32;;;;;;;15.60;8.33;;;10.20;99.90;;;;;;5033428;28;20029;-73
2023/03/20 09:04:57;;;;;;;18.90;10.00;;;10.20;99.90;;;;;;5031155;28;20029;-73
2023/03/20 09:07:23;;;;;;;16.00;8.17;;;10.20;99.90;;;;;;5031653;28;20080;-73
2023/03/20 09:09:49;;;;;;;16.83;7.93;;;10.30;99.90;;;;;;5032620;28;20026;-73
2023/03/20 09:12:14;;;;;;;14.38;8.57;;;10.40;99.90;;;;;;5032452;28;20026;-72
2023/03/20 09:14:40;;;;;;;11.82;6.75;;;10.30;99.90;;;;;;5038598;28;20541;-73
2023/03/20 09:17:06;;;;;;;16.97;6.70;;;10.40;99.90;;;;;;5030786;28;20083;-73
2023/03/20 09:19:32;;;;;;;15.27;7.63;;;10.40;99.90;;;;;;5033003;28;20109;-75
2023/03/20 09:21:58;;;;;;;14.87;7.40;;;10.50;99.90;;;;;;5033597;28;20041;-72
2023/03/20 09:24:24;;;;;;;15.07;7.53;;;10.50;99.90;;;;;;5032424;28;20100;-72
2023/03/20 09:26:50;;;;;;;10.70;6.80;;;10.50;99.90;;;;;;5033644;28;20105;-72
2023/03/20 09:29:15;;;;;;;10.70;6.70;;;10.50;99.90;;;;;;5031959;28;20021;-73
2023/03/20 09:31:41;;;;;;;16.67;7.00;;;10.60;99.90;;;;;;5049267;28;20422;-72
2023/03/20 09:34:06;;;;;;;10.65;6.50;;;10.60;99.90;;;;;;5040736;28;20143;-73
2023/03/20 09:36:32;;;;;;;15.83;6.63;;;10.70;99.90;;;;;;5046645;28;20572;-72
2023/03/20 09:38:58;;;;;;;12.50;6.60;;;10.70;99.90;;;;;;5045002;28;20025;-72
2023/03/20 09:41:35;;;;;;;16.70;6.50;;;10.70;99.90;;;;;;5040305;28;20474;-72
2023/03/20 09:44:08;;;;;;;13.53;6.83;;;10.70;99.90;;;;;;5034325;28;20072;-72
2023/03/20 09:47:07;;;;;;;14.68;6.63;;;10.70;99.90;;;;;;5032709;28;20021;-72
2023/03/20 09:49:47;;;;;;;12.57;6.95;;;10.70;99.90;;;;;;5041030;28;20089;-72
2023/03/20 09:52:25;;;;;;;11.48;6.93;;;10.60;99.90;;;;;;5029619;28;20075;-72
2023/03/20 09:54:55;;;;;;;15.83;6.57;;;10.60;99.90;;;;;;5030566;28;20029;-72
2023/03/20 09:57:53;;;;;;;13.20;6.57;;;10.50;99.90;;;;;;5032439;28;20049;-72
2023/03/20 10:00:23;;;;;;;15.75;6.05;;;10.50;99.90;;;;;;5024915;28;20100;-73
2023/03/20 10:03:11;;;;;;;16.33;6.63;;;10.50;99.90;;;;;;5033078;28;20355;-72
2023/03/20 10:05:43;;;;;;;13.48;8.38;;;10.60;99.90;;;;;;5016063;28;20032;-72
2023/03/20 10:08:15;;;;;;;13.90;8.10;;;10.70;99.90;;;;;;5034530;28;20375;-72
2023/03/20 10:10:53;;;;;;;16.65;7.78;;;10.80;99.90;;;;;;5042773;28;20025;-72
2023/03/20 10:13:51;;;;;;;13.38;6.88;;;10.80;99.90;;;;;;5041155;28;20025;-72
2023/03/20 10:16:52;;;;;;;14.90;7.60;;;10.80;99.90;;;;;;5022441;28;20474;-72
2023/03/20 10:19:30;;;;;;;17.20;8.25;;;10.80;99.90;;;;;;5019044;28;20055;-71
2023/03/20 10:22:01;;;;;;;19.02;8.77;;;10.90;99.90;;;;;;5041896;28;20025;-72
2023/03/20 10:24:40;;;;;;;14.00;7.03;;;10.90;99.90;;;;;;5040981;28;20032;-72
2023/03/20 10:27:19;;;;;;;18.90;7.85;;;11.10;99.90;;;;;;5024251;28;20018;-72
2023/03/20 10:30:10;;;;;;;11.77;6.38;;;11.20;99.90;;;;;;5034587;28;20024;-74
2023/03/20 10:32:58;;;;;;;13.75;6.93;;;11.30;99.90;;;;;;5024997;28;20025;-73
2023/03/20 10:35:47;;;;;;;14.30;6.68;;;11.40;99.90;;;;;;5028377;28;20111;-72
2023/03/20 10:38:46;;;;;;;15.63;8.63;;;11.50;99.90;;;;;;5035132;28;20025;-71
2023/03/20 10:41:20;;;;;;;14.68;6.65;;;11.50;99.90;;;;;;5037037;28;20029;-72
2023/03/20 10:43:49;;;;;;;12.90;6.57;;;11.70;99.90;;;;;;5030949;28;20036;-72
2023/03/20 10:46:20;;;;;;;11.95;5.38;;;11.70;99.90;;;;;;5028338;28;20017;-72
2023/03/20 10:49:09;;;;;;;10.93;5.15;;;11.80;99.90;;;;;;5021820;28;20025;-72
2023/03/20 10:51:45;;;;;;;11.20;5.38;;;11.60;99.90;;;;;;5030088;28;20025;-72
2023/03/20 10:54:36;;;;;;;10.77;4.63;;;11.50;99.90;;;;;;5032100;28;20037;-73
2023/03/20 10:57:04;;;;;;;10.30;5.00;;;11.50;99.90;;;;;;5028468;28;20037;-73
2023/03/20 10:59:50;;;;;;;11.02;4.20;;;11.50;99.90;;;;;;5039051;28;20033;-72
2023/03/20 11:02:18;;;;;;;10.63;4.65;;;11.60;99.90;;;;;;5028721;28;20046;-72
2023/03/20 11:04:44;;;;;;;10.52;4.38;;;11.70;99.90;;;;;;5028309;28;20595;-72
2023/03/20 11:07:32;;;;;;;8.95;4.68;;;11.70;99.90;;;;;;5037092;28;20025;-72
2023/03/20 11:10:04;;;;;;;10.27;4.45;;;11.70;99.90;;;;;;5049486;28;20028;-72
2023/03/20 11:12:35;;;;;;;10.35;4.57;;;11.70;99.90;;;;;;5030085;28;20021;-75
2023/03/20 11:15:20;;;;;;;8.80;3.20;;;11.70;99.90;;;;;;5030683;28;20040;-72
2023/03/20 11:17:53;;;;;;;8.55;3.78;;;11.70;99.90;;;;;;5035333;28;20036;-72
2023/03/20 11:20:19;;;;;;;11.85;4.60;;;11.60;99.90;;;;;;5034091;28;20084;-72
2023/03/20 11:22:47;;;;;;;9.68;4.40;;;11.60;99.90;;;;;;5046184;28;20025;-71
2023/03/20 11:25:55;;;;;;;5.95;4.07;;;11.50;99.90;;;;;;5052692;28;20028;-73
2023/03/20 11:28:39;;;;;;;7.90;3.65;;;11.50;99.90;;;;;;5013232;28;20030;-73
2023/03/20 11:31:32;;;;;;;8.18;4.40;;;11.50;99.90;;;;;;5034814;28;20029;-72
2023/03/20 11:34:03;;;;;;;8.90;4.47;;;11.50;99.90;;;;;;5028188;28;20083;-72
2023/03/20 11:36:31;;;;;;;9.23;3.90;;;11.50;99.90;;;;;;5040688;28;20029;-72
2023/03/20 11:39:04;;;;;;;11.60;5.25;;;11.50;99.90;;;;;;5035861;28;20100;-73
2023/03/20 11:41:30;;;;;;;8.35;4.68;;;11.60;99.90;;;;;;5038620;28;20029;-73
2023/03/20 11:43:55;;;;;;;9.35;4.63;;;11.60;99.90;;;;;;5040366;28;20033;-70
2023/03/20 11:46:23;;;;;;;13.13;5.45;;;11.70;99.90;;;;;;5036171;28;20390;-71
2023/03/20 11:49:19;;;;;;;9.90;5.40;;;11.70;99.90;;;;;;5041092;28;20030;-70
2023/03/20 11:51:45;;;;;;;9.80;4.70;;;11.70;99.90;;;;;;5031749;28;20037;-70
2023/03/20 11:54:17;;;;;;;11.80;5.18;;;11.70;99.90;;;;;;5034654;28;20037;-71
2023/03/20 11:57:00;;;;;;;12.57;4.95;;;11.80;99.90;;;;;;5032356;28;20049;-71
2023/03/20 11:59:30;;;;;;;8.63;4.88;;;11.90;99.90;;;;;;5033203;28;20022;-70
2023/03/20 12:01:57;;;;;;;13.73;5.25;;;12.00;99.90;;;;;;5031442;28;20047;-70
2023/03/20 12:04:40;;;;;;;8.85;5.38;;;12.00;99.90;;;;;;5045772;28;20083;-71
2023/03/20 12:07:12;;;;;;;8.45;4.60;;;12.00;99.90;;;;;;5032768;28;20109;-70
2023/03/20 12:10:00;;;;;;;9.55;4.47;;;12.00;99.90;;;;;;5042324;28;20028;-70
2023/03/20 12:12:39;;;;;;;11.77;5.47;;;12.10;99.90;;;;;;5045689;28;20028;-70
2023/03/20 12:15:11;;;;;;;6.80;4.60;;;12.00;99.90;;;;;;5032165;28;20030;-70
2023/03/20 12:17:57;;;;;;;8.57;5.07;;;12.00;99.90;;;;;;5031625;28;20112;-71
2023/03/20 12:20:35;;;;;;;9.32;4.95;;;12.00;99.90;;;;;;4997307;28;20119;-71
2023/03/20 12:23:13;;;;;;;8.70;5.55;;;12.00;99.90;;;;;;5032046;28;20026;-70
2023/03/20 12:26:08;;;;;;;12.63;5.65;;;11.90;99.90;;;;;;5024080;28;20079;-71
2023/03/20 12:28:45;;;;;;;10.90;5.60;;;11.90;99.90;;;;;;5031390;28;20021;-70
2023/03/20 12:31:31;;;;;;;9.23;5.22;;;11.90;99.90;;;;;;5045338;28;20025;-70
2023/03/20 12:34:10;;;;;;;12.02;5.82;;;11.90;99.90;;;;;;5051364;28;20055;-70
2023/03/20 12:36:40;;;;;;;11.95;6.18;;;11.80;99.90;;;;;;5050743;28;20108;-70
2023/03/20 12:39:13;;;;;;;11.27;6.05;;;11.80;99.90;;;;;;5040922;28;20072;-70
2023/03/20 12:41:53;;;;;;;17.95;8.07;;;11.80;99.90;;;;;;5049338;28;20029;-71
2023/03/20 12:44:31;;;;;;;11.80;6.10;;;11.80;99.90;;;;;;5050125;28;20025;-70
2023/03/20 12:47:06;;;;;;;12.18;6.88;;;11.80;99.90;;;;;;5050765;28;20013;-70
2023/03/20 12:50:05;;;;;;;10.85;7.03;;;11.90;99.90;;;;;;5050322;28;20021;-71
2023/03/20 12:53:04;;;;;;;17.48;7.93;;;12.00;99.90;;;;;;5048812;28;20428;-71
2023/03/20 12:55:59;;;;;;;20.95;8.13;;;12.00;99.90;;;;;;5042709;28;20033;-71
2023/03/20 12:58:37;;;;;;;;;;;12.00;99.90;;;;;;5031648;28;20428;-70
2023/03/20 13:01:16;;;;;;;22.08;8.55;;;11.90;99.90;;;;;;5050481;28;19916;-70