Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:25;;;;;;;;;;;25.60;60.00;;;;;;5095260;28;19966;-59
2023/08/18 00:02:52;;;;;;;;;;;25.50;60.00;;;;;;5094433;28;19966;-58
2023/08/18 00:05:19;;;;;;;;;;;25.50;60.00;;;;;;5095630;28;19981;-59
2023/08/18 00:07:46;;;;;;;;;;;25.50;59.90;;;;;;5095215;28;20015;-59
2023/08/18 00:10:13;;;;;;;;;;;25.60;60.00;;;;;;5094893;28;19928;-59
2023/08/18 00:12:40;;;;;;;;;;;25.60;60.00;;;;;;5095235;28;20315;-59
2023/08/18 00:15:07;;;;;;;;;;;25.60;60.00;;;;;;5094782;28;19924;-59
2023/08/18 00:17:35;;;;;;;;;;;25.60;60.00;;;;;;5095055;28;19924;-59
2023/08/18 00:20:02;;;;;;;;;;;25.60;60.00;;;;;;5094630;28;19989;-59
2023/08/18 00:22:30;;;;;;;;;;;25.60;59.90;;;;;;5094931;28;20436;-59
2023/08/18 00:24:57;;;;;;;;;;;25.60;59.90;;;;;;5094935;28;19954;-59
2023/08/18 00:27:24;;;;;;;;;;;25.60;59.90;;;;;;5094523;28;19954;-59
2023/08/18 00:29:50;;;;;;;;;;;25.60;59.90;;;;;;5094520;28;19924;-59
2023/08/18 00:32:17;;;;;;;;;;;25.60;59.90;;;;;;5094333;28;20007;-59
2023/08/18 00:34:44;;;;;;;;;;;25.60;59.90;;;;;;5093763;28;20346;-59
2023/08/18 00:37:13;;;;;;;;;;;25.60;59.80;;;;;;5094570;28;20439;-59
2023/08/18 00:39:40;;;;;;;;;;;25.60;59.90;;;;;;5094582;28;19928;-59
2023/08/18 00:42:07;;;;;;;;;;;25.60;59.80;;;;;;5094637;28;19924;-58
2023/08/18 00:44:34;;;;;;;;;;;25.60;59.80;;;;;;5094644;28;20003;-59
2023/08/18 00:47:01;;;;;;;;;;;25.60;59.80;;;;;;5093156;28;19928;-59
2023/08/18 00:49:28;;;;;;;;;;;25.60;59.80;;;;;;5094292;28;19924;-59
2023/08/18 00:51:56;;;;;;;;;;;25.60;59.80;;;;;;5094767;28;19924;-59
2023/08/18 00:54:23;;;;;;;;;;;25.60;59.80;;;;;;5093934;28;20333;-59
2023/08/18 00:56:50;;;;;;;;;;;25.60;59.80;;;;;;5094318;28;19986;-59
2023/08/18 00:59:18;;;;;;;;;;;25.60;59.80;;;;;;5093933;28;19924;-59
2023/08/18 01:01:45;;;;;;;;;;;25.50;59.80;;;;;;5094207;28;19978;-59
2023/08/18 01:04:12;;;;;;;;;;;25.50;59.80;;;;;;5093532;28;19962;-59
2023/08/18 01:06:40;;;;;;;;;;;25.50;59.80;;;;;;5094008;28;19928;-59
2023/08/18 01:09:07;;;;;;;;;;;25.50;59.80;;;;;;5092814;28;19971;-59
2023/08/18 01:11:37;;;;;;;;;;;25.50;59.80;;;;;;5094065;28;19967;-59
2023/08/18 01:14:15;;;;;;;;;;;25.50;59.80;;;;;;5092963;28;19971;-59
2023/08/18 01:16:42;;;;;;;;;;;25.50;59.90;;;;;;5093737;28;20435;-59
2023/08/18 01:19:14;;;;;;;;;;;25.50;59.90;;;;;;5094063;28;19928;-59
2023/08/18 01:21:41;;;;;;;;;;;25.50;59.90;;;;;;5093571;28;20433;-59
2023/08/18 01:24:08;;;;;;;;;;;25.50;59.90;;;;;;5092467;28;19924;-59
2023/08/18 01:26:35;;;;;;;;;;;25.40;59.80;;;;;;5093375;28;20339;-59
2023/08/18 01:29:02;;;;;;;;;;;25.50;59.90;;;;;;5094010;28;19969;-59
2023/08/18 01:31:31;;;;;;;;;;;25.50;59.90;;;;;;5093859;28;19932;-59
2023/08/18 01:34:00;;;;;;;;;;;25.50;60.00;;;;;;5093393;28;19930;-59
2023/08/18 01:36:33;;;;;;;;;;;25.50;59.90;;;;;;5093610;28;19931;-59
2023/08/18 01:39:02;;;;;;;;;;;25.40;59.80;;;;;;5093815;28;20325;-59
2023/08/18 01:41:30;;;;;;;;;;;25.50;59.90;;;;;;5093909;28;20003;-59
2023/08/18 01:43:58;;;;;;;;;;;25.40;59.90;;;;;;5093913;28;20066;-59
2023/08/18 01:46:25;;;;;;;;;;;25.50;59.90;;;;;;5093333;28;19924;-59
2023/08/18 01:48:52;;;;;;;;;;;25.40;59.80;;;;;;5093418;28;19955;-58
2023/08/18 01:51:19;;;;;;;;;;;25.50;59.90;;;;;;5093552;28;19924;-58
2023/08/18 01:53:46;;;;;;;;;;;25.50;59.90;;;;;;5093194;28;19931;-59
2023/08/18 01:56:13;;;;;;;;;;;25.40;59.80;;;;;;5093528;28;19928;-59
2023/08/18 01:58:41;;;;;;;;;;;25.40;59.80;;;;;;5093747;28;19928;-58
2023/08/18 02:01:08;;;;;;;;;;;25.40;59.90;;;;;;5093180;28;19924;-59
2023/08/18 02:03:35;;;;;;;;;;;25.40;59.80;;;;;;5093206;28;19932;-58
2023/08/18 02:06:03;;;;;;;;;;;25.40;59.80;;;;;;5093168;28;19924;-58
2023/08/18 02:08:30;;;;;;;;;;;25.40;60.10;;;;;;5093472;28;19967;-58
2023/08/18 02:11:00;;;;;;;;;;;25.40;59.90;;;;;;5092928;28;19974;-59
2023/08/18 02:13:27;;;;;;;;;;;25.40;59.90;;;;;;5093354;28;20018;-59
2023/08/18 02:15:54;;;;;;;;;;;25.40;59.80;;;;;;5092841;28;19969;-59
2023/08/18 02:18:21;;;;;;;;;;;25.40;59.80;;;;;;5093287;28;20026;-59
2023/08/18 02:20:53;;;;;;;;;;;25.40;59.80;;;;;;5093339;28;20439;-60
2023/08/18 02:23:21;;;;;;;;;;;25.40;59.80;;;;;;5093285;28;19935;-59
2023/08/18 02:25:48;;;;;;;;;;;25.40;59.90;;;;;;5092774;28;20338;-59
2023/08/18 02:28:17;;;;;;;;;;;25.40;59.90;;;;;;5092438;28;19924;-59
2023/08/18 02:30:45;;;;;;;;;;;25.40;59.90;;;;;;5093064;28;19959;-59
2023/08/18 02:33:11;;;;;;;;;;;25.40;59.80;;;;;;5093324;28;19924;-59
2023/08/18 02:35:41;;;;;;;;;;;25.40;59.80;;;;;;5092495;28;19924;-59
2023/08/18 02:38:10;;;;;;;;;;;25.40;59.80;;;;;;5092057;28;19924;-59
2023/08/18 02:40:37;;;;;;;;;;;25.40;59.80;;;;;;5092068;28;19928;-59
2023/08/18 02:43:04;;;;;;;;;;;25.40;59.70;;;;;;5092995;28;20001;-59
2023/08/18 02:45:31;;;;;;;;;;;25.40;59.70;;;;;;5093425;28;20382;-59
2023/08/18 02:47:58;;;;;;;;;;;25.40;59.70;;;;;;5092812;28;20014;-59
2023/08/18 02:50:25;;;;;;;;;;;25.40;59.60;;;;;;5093322;28;19954;-59
2023/08/18 02:52:52;;;;;;;;;;;25.40;59.60;;;;;;5092756;28;20014;-59
2023/08/18 02:55:19;;;;;;;;;;;25.50;59.70;;;;;;5093020;28;20429;-59
2023/08/18 02:57:46;;;;;;;;;;;25.40;59.60;;;;;;5094967;28;19924;-59
2023/08/18 03:00:13;;;;;;;;;;;25.40;59.60;;;;;;5095544;28;19977;-59
2023/08/18 03:02:40;;;;;;;;;;;25.40;59.60;;;;;;5096002;28;20384;-59
2023/08/18 03:05:07;;;;;;;;;;;25.40;59.60;;;;;;5096346;28;20283;-59
2023/08/18 03:07:34;;;;;;;;;;;25.50;59.60;;;;;;5096292;28;19927;-59
2023/08/18 03:10:02;;;;;;;;;;;25.40;59.50;;;;;;5096348;28;19935;-59
2023/08/18 03:12:29;;;;;;;;;;;25.50;59.60;;;;;;5096657;28;19978;-59
2023/08/18 03:14:58;;;;;;;;;;;25.40;59.50;;;;;;5095368;28;20205;-59
2023/08/18 03:17:25;;;;;;;;;;;25.50;59.60;;;;;;5095892;28;19969;-59
2023/08/18 03:19:52;;;;;;;;;;;25.50;59.60;;;;;;5096402;28;19924;-59
2023/08/18 03:22:19;;;;;;;;;;;25.40;59.50;;;;;;5096290;28;19924;-59
2023/08/18 03:24:47;;;;;;;;;;;25.40;59.60;;;;;;5096152;28;19924;-59
2023/08/18 03:27:14;;;;;;;;;;;25.40;59.60;;;;;;5095971;28;19924;-59
2023/08/18 03:29:41;;;;;;;;;;;25.40;59.60;;;;;;5095867;28;19986;-59
2023/08/18 03:32:08;;;;;;;;;;;25.40;59.60;;;;;;5096055;28;19986;-59
2023/08/18 03:34:35;;;;;;;;;;;25.40;59.60;;;;;;5095083;28;19985;-59
2023/08/18 03:37:02;;;;;;;;;;;25.40;59.60;;;;;;5095555;28;19954;-59
2023/08/18 03:39:29;;;;;;;;;;;25.40;59.60;;;;;;5096105;28;19924;-59
2023/08/18 03:41:55;;;;;;;;;;;25.40;59.60;;;;;;5089277;28;19978;-59
2023/08/18 03:44:22;;;;;;;;;;;25.40;60.20;;;;;;5075384;28;19978;-59
2023/08/18 03:46:49;;;;;;;;;;;25.40;59.60;;;;;;5075623;28;20027;-59
2023/08/18 03:49:17;;;;;;;;;;;25.40;59.70;;;;;;5075274;28;19924;-59
2023/08/18 03:51:44;;;;;;;;;;;25.40;59.60;;;;;;5076674;28;19982;-59
2023/08/18 03:54:11;;;;;;;;;;;25.40;59.70;;;;;;5084231;28;19954;-59
2023/08/18 03:56:38;;;;;;;;;;;25.40;59.70;;;;;;5085267;28;19968;-59
2023/08/18 03:59:05;;;;;;;;;;;25.40;59.70;;;;;;5095197;28;19931;-59
2023/08/18 04:01:32;;;;;;;;;;;25.40;59.70;;;;;;5095381;28;19977;-59
2023/08/18 04:03:59;;;;;;;;;;;25.40;59.70;;;;;;5095318;28;19924;-59
2023/08/18 04:06:26;;;;;;;;;;;25.40;59.60;;;;;;5094365;28;19928;-59
2023/08/18 04:09:06;;;;;;;;;;;25.40;59.70;;;;;;5093717;28;20015;-59
2023/08/18 04:11:34;;;;;;;;;;;25.40;59.70;;;;;;5094626;28;20431;-59
2023/08/18 04:14:02;;;;;;;;;;;25.40;59.70;;;;;;5095142;28;19931;-59
2023/08/18 04:16:31;;;;;;;;;;;25.40;59.60;;;;;;5094804;28;19924;-58
2023/08/18 04:18:58;;;;;;;;;;;25.40;59.60;;;;;;5095186;28;19925;-58
2023/08/18 04:21:25;;;;;;;;;;;25.40;59.60;;;;;;5090607;28;20340;-58
2023/08/18 04:23:53;;;;;;;;;;;25.40;59.60;;;;;;5085809;28;19924;-58
2023/08/18 04:26:20;;;;;;;;;;;25.40;59.50;;;;;;5078071;28;20010;-58
2023/08/18 04:28:47;;;;;;;;;;;25.40;59.50;;;;;;5075085;28;20425;-59
2023/08/18 04:31:14;;;;;;;;;;;25.40;59.50;;;;;;5074475;28;19932;-59
2023/08/18 04:33:41;;;;;;;;;;;25.40;59.40;;;;;;5074071;28;19946;-58
2023/08/18 04:36:08;;;;;;;;;;;25.40;59.30;;;;;;5074434;28;19929;-60
2023/08/18 04:38:35;;;;;;;;;;;25.40;59.40;;;;;;5074708;28;20364;-58
2023/08/18 04:41:02;;;;;;;;;;;25.30;59.50;;;;;;5073803;28;19924;-58
2023/08/18 04:43:30;;;;;;;;;;;25.20;59.60;;;;;;5074687;28;20330;-58
2023/08/18 04:45:57;;;;;;;;;;;25.00;58.70;;;;;;5072984;28;19978;-59
2023/08/18 04:48:24;;;;;;;;;;;24.80;56.90;;;;;;5074099;28;19924;-58
2023/08/18 04:50:51;;;;;;;;;;;24.50;54.80;;;;;;5074269;28;19924;-59
2023/08/18 04:53:18;;;;;;;;;;;24.20;53.60;;;;;;5073736;28;19924;-59
2023/08/18 04:55:45;;;;;;;;;;;23.90;52.90;;;;;;5074092;28;19947;-58
2023/08/18 04:58:12;;;;;;;;;;;23.70;51.90;;;;;;5073959;28;19933;-59
2023/08/18 05:00:40;;;;;;;;;;;23.40;51.20;;;;;;5074021;28;20321;-58
2023/08/18 05:03:07;;;;;;;;;;;23.10;51.30;;;;;;5074195;28;19924;-58
2023/08/18 05:05:38;;;;;;;;;;;22.90;50.50;;;;;;5073935;28;20329;-59
2023/08/18 05:08:05;;;;;;;;;;;22.60;50.30;;;;;;5080587;28;19977;-59
2023/08/18 05:10:32;;;;;;;;;;;22.30;51.20;;;;;;5093814;28;20029;-58
2023/08/18 05:12:59;;;;;;;;;;;22.10;50.70;;;;;;5093381;28;19928;-59
2023/08/18 05:15:29;;;;;;;;;;;21.90;51.70;;;;;;5080366;28;19924;-59
2023/08/18 05:17:55;;;;;;;;;;;21.60;50.50;;;;;;5082919;28;19970;-58
2023/08/18 05:20:23;;;;;;;;;;;21.40;52.60;;;;;;5074049;28;20267;-60
2023/08/18 05:22:51;;;;;;;;;;;21.20;53.10;;;;;;5087216;28;20009;-60
2023/08/18 05:25:18;;;;;;;;;;;21.10;52.70;;;;;;5075277;28;19924;-60
2023/08/18 05:27:46;;;;;;;;;;;20.90;52.70;;;;;;5075950;28;19924;-60
2023/08/18 05:30:13;;;;;;;;;;;20.80;53.00;;;;;;5071721;28;19935;-59
2023/08/18 05:32:41;;;;;;;;;;;20.70;53.20;;;;;;5072029;28;19955;-59
2023/08/18 05:35:10;;;;;;;;;;;20.60;54.70;;;;;;5062371;28;19939;-59
2023/08/18 05:37:37;;;;;;;;;;;20.50;54.70;;;;;;5068759;28;20366;-59
2023/08/18 05:40:05;;;;;;;;;;;20.50;55.30;;;;;;5068219;28;19932;-59
2023/08/18 05:42:32;;;;;;;;;;;20.50;55.10;;;;;;5073850;28;19936;-59
2023/08/18 05:44:59;;;;;;;;;;;20.40;55.40;;;;;;5070158;28;20938;-60
2023/08/18 05:47:26;;;;;;;;;;;20.40;56.50;;;;;;5070582;28;19928;-60
2023/08/18 05:49:53;;;;;;;;;;;20.40;55.20;;;;;;5070626;28;19935;-60
2023/08/18 05:52:21;;;;;;;;;;;20.30;55.30;;;;;;5070379;28;19986;-60
2023/08/18 05:54:48;;;;;;;;;;;20.30;54.70;;;;;;5078261;28;19968;-60
2023/08/18 05:57:15;;;;;;;;;;;20.20;55.10;;;;;;5066867;28;19932;-59
2023/08/18 05:59:42;;;;;;;;;;;20.20;54.90;;;;;;5068671;28;19931;-60
2023/08/18 06:02:09;;;;;;;;;;;20.10;58.20;;;;;;5070720;28;20023;-60
2023/08/18 06:04:36;;;;;;;;;;;20.00;59.50;;;;;;5069590;28;19932;-60
2023/08/18 06:07:03;;;;;;;;;;;19.90;59.70;;;;;;5067755;28;19960;-60
2023/08/18 06:09:30;;;;;;;;;;;19.80;59.90;;;;;;5070769;28;19932;-60
2023/08/18 06:11:57;;;;;;;;;;;19.80;57.20;;;;;;5072017;28;19933;-60
2023/08/18 06:14:24;;;;;;;;;;;19.80;56.00;;;;;;5068210;28;19936;-59
2023/08/18 06:16:51;;;;;;;;;;;19.80;61.30;;;;;;5070730;28;19955;-59
2023/08/18 06:19:18;;;;;;;;;;;19.70;56.40;;;;;;5065626;28;20392;-59
2023/08/18 06:21:45;;;;;;;;;;;19.70;60.50;;;;;;5070455;28;20023;-59
2023/08/18 06:24:13;;;;;;;;;;;19.70;56.80;;;;;;5071875;28;19964;-59
2023/08/18 06:26:40;;;;;;;;;;;19.70;59.50;;;;;;5071907;28;20408;-60
2023/08/18 06:29:07;;;;;;;;;;;19.70;56.20;;;;;;5072519;28;19932;-60
2023/08/18 06:31:34;;;;;;;;;;;19.70;56.80;;;;;;5075405;28;19936;-61
2023/08/18 06:34:01;;;;;;;;;;;19.60;57.80;;;;;;5076371;28;19924;-61
2023/08/18 06:36:29;;;;;;;;;;;19.70;59.70;;;;;;5070032;28;20361;-60
2023/08/18 06:38:56;;;;;;;;;;;19.60;59.20;;;;;;5075428;28;19959;-60
2023/08/18 06:41:23;;;;;;;;;;;19.60;60.90;;;;;;5078618;28;20014;-60
2023/08/18 06:43:50;;;;;;;;;;;19.60;59.30;;;;;;5075596;28;19924;-60
2023/08/18 06:46:17;;;;;;;;;;;19.70;59.00;;;;;;5082521;28;20018;-61
2023/08/18 06:48:44;;;;;;;;;;;19.70;60.70;;;;;;5079553;28;19935;-62
2023/08/18 06:51:11;;;;;;;;;;;19.70;59.20;;;;;;5077472;28;19952;-61
2023/08/18 06:53:39;;;;;;;;;;;19.80;60.10;;;;;;5074650;28;19943;-62
2023/08/18 06:56:06;;;;;;;;;;;19.80;58.80;;;;;;5075641;28;19924;-63
2023/08/18 06:58:33;;;;;;;;;;;19.80;58.40;;;;;;5074967;28;19977;-64
2023/08/18 07:01:00;;;;;;;;;;;19.90;62.40;;;;;;5075739;28;19974;-62
2023/08/18 07:03:27;;;;;;;;;;;19.90;62.70;;;;;;5078569;28;19931;-62
2023/08/18 07:05:58;;;;;;;;;;;19.90;63.10;;;;;;5077896;28;20031;-62
2023/08/18 07:08:26;;;;;;;;;;;19.90;63.30;;;;;;5074575;28;20372;-62
2023/08/18 07:10:53;;;;;;;;;;;19.90;62.80;;;;;;5077647;28;20738;-62
2023/08/18 07:13:21;;;;;;;;;;;20.00;64.00;;;;;;5078880;28;20032;-61
2023/08/18 07:15:49;;;;;;;;;;;20.00;63.40;;;;;;5081437;28;19924;-60
2023/08/18 07:18:19;;;;;;;;;;;20.00;64.50;;;;;;5070592;28;20342;-59
2023/08/18 07:20:46;;;;;;;;;;;20.00;64.00;;;;;;5077652;28;20372;-60
2023/08/18 07:23:14;;;;;;;;;;;20.10;64.60;;;;;;5078899;28;19935;-60
2023/08/18 07:25:42;;;;;;;;;;;20.10;64.60;;;;;;5074590;28;19981;-61
2023/08/18 07:28:10;;;;;;;;;;;20.10;63.50;;;;;;5069933;28;20336;-62
2023/08/18 07:30:37;;;;;;;;;;;20.20;64.30;;;;;;5074856;28;19939;-59
2023/08/18 07:33:04;;;;;;;;;;;20.20;63.40;;;;;;5074718;28;20018;-60
2023/08/18 07:35:31;;;;;;;;;;;20.20;63.70;;;;;;5073592;28;19963;-59
2023/08/18 07:37:59;;;;;;;;;;;20.30;62.70;;;;;;5077487;28;19932;-59
2023/08/18 07:40:27;;;;;;;;;;;20.30;64.30;;;;;;5078473;28;20391;-60
2023/08/18 07:42:54;;;;;;;;;;;20.30;61.70;;;;;;5077193;28;19932;-61
2023/08/18 07:45:21;;;;;;;;;;;20.40;63.10;;;;;;5076853;28;20389;-60
2023/08/18 07:47:49;;;;;;;;;;;20.50;60.90;;;;;;5072798;28;20353;-60
2023/08/18 07:50:16;;;;;;;;;;;20.50;62.10;;;;;;5073973;28;20023;-61
2023/08/18 07:52:43;;;;;;;;;;;20.50;63.70;;;;;;5071402;28;19970;-60
2023/08/18 07:55:11;;;;;;;;;;;20.50;63.10;;;;;;5074910;28;19932;-60
2023/08/18 07:57:38;;;;;;;;;;;20.60;63.20;;;;;;5077680;28;19936;-59
2023/08/18 08:00:20;;;;;;;;;;;20.60;63.20;;;;;;5072851;28;19932;-60
2023/08/18 08:02:48;;;;;;;;;;;20.60;62.90;;;;;;5079589;28;19953;-62
2023/08/18 08:05:18;;;;;;;;;;;20.60;63.00;;;;;;5073263;28;19934;-62
2023/08/18 08:07:46;;;;;;;;;;;20.70;62.60;;;;;;5074426;28;20662;-60
2023/08/18 08:10:13;;;;;;;;;;;20.70;63.70;;;;;;5074383;28;20203;-60
2023/08/18 08:12:40;;;;;;;;;;;20.70;64.00;;;;;;5073158;28;19932;-62
2023/08/18 08:15:08;;;;;;;;;;;20.70;61.00;;;;;;5075068;28;20357;-61
2023/08/18 08:17:36;;;;;;;;;;;20.70;62.80;;;;;;5074042;28;20379;-60
2023/08/18 08:20:14;;;;;;;;;;;20.70;62.30;;;;;;5074292;28;19985;-60
2023/08/18 08:22:41;;;;;;;;;;;20.70;62.40;;;;;;5075605;28;19944;-60
2023/08/18 08:25:10;;;;;;;;;;;20.70;62.60;;;;;;5075129;28;20017;-60
2023/08/18 08:27:37;;;;;;;;;;;20.70;61.30;;;;;;5078733;28;19987;-61
2023/08/18 08:30:06;;;;;;;;;;;20.70;62.90;;;;;;5076068;28;19932;-61
2023/08/18 08:32:35;;;;;;;;;;;20.70;62.70;;;;;;5071797;28;20300;-60
2023/08/18 08:35:02;;;;;;;;;;;20.70;62.70;;;;;;5076628;28;19932;-60
2023/08/18 08:37:30;;;;;;;;;;;20.70;63.50;;;;;;5068692;28;19932;-61
2023/08/18 08:40:05;;;;;;;;;;;20.70;63.00;;;;;;5071199;28;19928;-60
2023/08/18 08:42:32;;;;;;;;;;;20.70;63.80;;;;;;5076416;28;20390;-59
2023/08/18 08:44:59;;;;;;;;;;;20.70;63.30;;;;;;5080518;28;19932;-60
2023/08/18 08:47:26;;;;;;;;;;;20.70;61.40;;;;;;5072475;28;19942;-60
2023/08/18 08:49:57;;;;;;;;;;;20.70;59.00;;;;;;5074084;28;19927;-59
2023/08/18 08:52:25;;;;;;;;;;;20.80;62.40;;;;;;5070498;28;20029;-59
2023/08/18 08:54:58;;;;;;;;;;;20.80;62.30;;;;;;5067009;28;20435;-59
2023/08/18 08:57:25;;;;;;;;;;;20.80;60.80;;;;;;5069327;28;19935;-60
2023/08/18 08:59:53;;;;;;;;;;;20.80;62.40;;;;;;5074593;28;19946;-60
2023/08/18 09:02:21;;;;;;;;;;;20.80;61.30;;;;;;5073279;28;19975;-60
2023/08/18 09:04:48;;;;;;;;;;;20.80;62.10;;;;;;5073218;28;20024;-60
2023/08/18 09:07:15;;;;;;;;;;;20.80;62.80;;;;;;5076852;28;20346;-60
2023/08/18 09:09:42;;;;;;;;;;;20.80;62.10;;;;;;5079249;28;20376;-60
2023/08/18 09:12:10;;;;;;;;;;;20.80;62.10;;;;;;5077475;28;19936;-60
2023/08/18 09:14:38;;;;;;;;;;;20.90;62.60;;;;;;5073988;28;20407;-60
2023/08/18 09:17:05;;;;;;;;;;;20.80;62.10;;;;;;5074321;28;19924;-60
2023/08/18 09:19:34;;;;;;;;;;;20.90;61.70;;;;;;5074859;28;20368;-60
2023/08/18 09:22:03;;;;;;;;;;;20.90;62.00;;;;;;5077706;28;19932;-60
2023/08/18 09:24:32;;;;;;;;;;;20.90;62.50;;;;;;5071353;28;19928;-60
2023/08/18 09:27:06;;;;;;;;;;;20.90;61.80;;;;;;5076250;28;20413;-60
2023/08/18 09:29:33;;;;;;;;;;;20.90;63.00;;;;;;5078149;28;19947;-60
2023/08/18 09:32:01;;;;;;;;;;;20.90;62.70;;;;;;5073231;28;19941;-61
2023/08/18 09:34:30;;;;;;;;;;;20.90;62.50;;;;;;5076718;28;20384;-61
2023/08/18 09:36:57;;;;;;;;;;;20.90;62.30;;;;;;5074429;28;20392;-62
2023/08/18 09:39:25;;;;;;;;;;;21.00;62.80;;;;;;5075713;28;20419;-60
2023/08/18 09:41:53;;;;;;;;;;;21.00;61.50;;;;;;5070236;28;19956;-60
2023/08/18 09:44:24;;;;;;;;;;;21.10;61.70;;;;;;5065654;28;20041;-60
2023/08/18 09:46:53;;;;;;;;;;;21.00;61.30;;;;;;5072390;28;19986;-60
2023/08/18 09:49:21;;;;;;;;;;;21.10;61.70;;;;;;5070314;28;20346;-61
2023/08/18 09:51:50;;;;;;;;;;;21.10;62.80;;;;;;5074388;28;19924;-60
2023/08/18 09:54:19;;;;;;;;;;;21.20;61.50;;;;;;5070464;28;19960;-60
2023/08/18 09:56:46;;;;;;;;;;;21.20;60.20;;;;;;5068994;28;20337;-60
2023/08/18 09:59:22;;;;;;;;;;;21.30;60.40;;;;;;5073997;28;19928;-60
2023/08/18 10:01:49;;;;;;;;;;;21.30;60.00;;;;;;5072349;28;20002;-61
2023/08/18 10:04:17;;;;;;;;;;;21.30;60.00;;;;;;5074386;28;20340;-62
2023/08/18 10:06:44;;;;;;;;;;;21.30;61.10;;;;;;5074961;28;20497;-61
2023/08/18 10:09:12;;;;;;;;;;;21.40;60.20;;;;;;5080274;28;19928;-61
2023/08/18 10:11:39;;;;;;;;;;;21.30;60.80;;;;;;5077226;28;20388;-61
2023/08/18 10:14:21;;;;;;;;;;;21.30;60.70;;;;;;5078503;28;20018;-62
2023/08/18 10:16:49;;;;;;;;;;;21.30;60.60;;;;;;5081554;28;19925;-62
2023/08/18 10:19:16;;;;;;;;;;;21.30;60.50;;;;;;5075943;28;19993;-59
2023/08/18 10:21:43;;;;;;;;;;;21.30;60.00;;;;;;5079082;28;19932;-59
2023/08/18 10:24:11;;;;;;;;;;;21.30;59.70;;;;;;5079558;28;19959;-59
2023/08/18 10:26:39;;;;;;;;;;;21.30;58.60;;;;;;5079585;28;20397;-59
2023/08/18 10:29:13;;;;;;;;;;;21.30;60.70;;;;;;5076795;28;19959;-59
2023/08/18 10:32:06;;;;;;;;;;;21.30;59.50;;;;;;5083315;28;19954;-59
2023/08/18 10:34:35;;;;;;;;;;;21.30;59.30;;;;;;5080377;28;19932;-59
2023/08/18 10:37:03;;;;;;;;;;;21.30;60.60;;;;;;5079305;28;19976;-59
2023/08/18 10:39:36;;;;;;;;;;;21.30;60.60;;;;;;5080731;28;19972;-59
2023/08/18 10:42:04;;;;;;;;;;;21.20;59.70;;;;;;5077921;28;19924;-59
2023/08/18 10:44:31;;;;;;;;;;;21.20;59.40;;;;;;5078944;28;19928;-59
2023/08/18 10:46:59;;;;;;;;;;;21.10;61.80;;;;;;5077283;28;19932;-59
2023/08/18 10:49:26;;;;;;;;;;;21.10;61.40;;;;;;5082696;28;19970;-59
2023/08/18 10:51:54;;;;;;;;;;;21.10;60.70;;;;;;5078969;28;20380;-59
2023/08/18 10:54:22;;;;;;;;;;;21.10;60.00;;;;;;5078361;28;20443;-60
2023/08/18 10:56:49;;;;;;;;;;;21.10;60.70;;;;;;5080435;28;20580;-60
2023/08/18 10:59:17;;;;;;;;;;;21.10;61.20;;;;;;5076314;28;19928;-60
2023/08/18 11:01:44;;;;;;;;;;;21.10;62.60;;;;;;5077386;28;19940;-60
2023/08/18 11:04:11;;;;;;;;;;;21.10;58.80;;;;;;5077317;28;20055;-61
2023/08/18 11:06:38;;;;;;;;;;;21.20;61.20;;;;;;5076077;28;19928;-60
2023/08/18 11:09:05;;;;;;;;;;;21.20;60.30;;;;;;5074193;28;19929;-60
2023/08/18 11:11:32;;;;;;;;;;;21.30;59.50;;;;;;5079765;28;19932;-59
2023/08/18 11:13:59;;;;;;;;;;;21.30;59.90;;;;;;5081529;28;19928;-60
2023/08/18 11:16:26;;;;;;;;;;;21.40;59.30;;;;;;5080287;28;19936;-63
2023/08/18 11:18:54;;;;;;;;;;;21.40;61.40;;;;;;5073321;28;20365;-60
2023/08/18 11:21:21;;;;;;;;;;;21.50;61.50;;;;;;5076886;28;20368;-59
2023/08/18 11:23:48;;;;;;;;;;;21.50;59.70;;;;;;5077458;28;19928;-60
2023/08/18 11:26:17;;;;;;;;;;;21.50;59.30;;;;;;5079741;28;19924;-60
2023/08/18 11:28:44;;;;;;;;;;;21.60;60.60;;;;;;5072074;28;19925;-61
2023/08/18 11:31:12;;;;;;;;;;;21.60;60.60;;;;;;5074425;28;20444;-59
2023/08/18 11:33:39;;;;;;;;;;;21.60;60.10;;;;;;5080967;28;19932;-61
2023/08/18 11:36:09;;;;;;;;;;;21.60;60.50;;;;;;5084880;28;19936;-61
2023/08/18 11:38:36;;;;;;;;;;;21.60;61.30;;;;;;5077290;28;19925;-60
2023/08/18 11:41:03;;;;;;;;;;;21.50;59.50;;;;;;5077510;28;19936;-60
2023/08/18 11:43:31;;;;;;;;;;;21.60;59.20;;;;;;5075374;28;19970;-60
2023/08/18 11:45:58;;;;;;;;;;;21.60;60.70;;;;;;5072393;28;20395;-61
2023/08/18 11:48:27;;;;;;;;;;;21.60;59.70;;;;;;5077789;28;19985;-61
2023/08/18 11:50:55;;;;;;;;;;;21.60;60.10;;;;;;5079529;28;19986;-61
2023/08/18 11:53:24;;;;;;;;;;;21.60;59.40;;;;;;5076653;28;19954;-61
2023/08/18 11:55:52;;;;;;;;;;;21.50;59.10;;;;;;5071326;28;20328;-61
2023/08/18 11:58:21;;;;;;;;;;;21.60;58.90;;;;;;5072530;28;20172;-62
2023/08/18 12:00:48;;;;;;;;;;;21.60;60.20;;;;;;5071901;28;20309;-61
2023/08/18 12:03:22;;;;;;;;;;;21.50;58.90;;;;;;5076893;28;19924;-62
2023/08/18 12:05:50;;;;;;;;;;;21.50;59.40;;;;;;5076284;28;20287;-61
2023/08/18 12:08:17;;;;;;;;;;;21.50;58.20;;;;;;5074516;28;19924;-60
2023/08/18 12:10:49;;;;;;;;;;;21.50;59.90;;;;;;5072927;28;20040;-60
2023/08/18 12:13:17;;;;;;;;;;;21.50;59.50;;;;;;5073390;28;19981;-60
2023/08/18 12:15:44;;;;;;;;;;;21.50;60.70;;;;;;5075487;28;20347;-60
2023/08/18 12:18:12;;;;;;;;;;;21.40;59.90;;;;;;5094248;28;19935;-60
2023/08/18 12:20:39;;;;;;;;;;;21.40;60.50;;;;;;5073991;28;19924;-61
2023/08/18 12:23:06;;;;;;;;;;;21.40;60.70;;;;;;5076598;28;19978;-60
2023/08/18 12:25:33;;;;;;;;;;;21.40;60.80;;;;;;5076199;28;19971;-60
2023/08/18 12:28:00;;;;;;;;;;;21.30;61.30;;;;;;5076070;28;20061;-60
2023/08/18 12:30:27;;;;;;;;;;;21.30;60.10;;;;;;5081523;28;20031;-61
2023/08/18 12:32:54;;;;;;;;;;;21.30;61.70;;;;;;5088106;28;19935;-61
2023/08/18 12:35:21;;;;;;;;;;;21.30;59.90;;;;;;5075719;28;19924;-60
2023/08/18 12:37:48;;;;;;;;;;;21.30;60.50;;;;;;5081795;28;19933;-60
2023/08/18 12:40:16;;;;;;;;;;;21.30;61.30;;;;;;5078922;28;19947;-60
2023/08/18 12:42:43;;;;;;;;;;;21.30;59.60;;;;;;5092073;28;19931;-61
2023/08/18 12:45:10;;;;;;;;;;;21.30;60.90;;;;;;5088220;28;19924;-60
2023/08/18 12:47:38;;;;;;;;;;;21.40;60.20;;;;;;5077777;28;20003;-60
2023/08/18 12:50:06;;;;;;;;;;;21.40;60.00;;;;;;5086703;28;19983;-60
2023/08/18 12:52:33;;;;;;;;;;;21.40;60.40;;;;;;5091901;28;20015;-59
2023/08/18 12:55:00;;;;;;;;;;;21.40;60.20;;;;;;5088478;28;19924;-60
2023/08/18 12:57:27;;;;;;;;;;;21.40;60.30;;;;;;5083199;28;20334;-59
2023/08/18 12:59:54;;;;;;;;;;;21.40;60.80;;;;;;5072997;28;19925;-59
2023/08/18 13:02:21;;;;;;;;;;;21.40;60.20;;;;;;5078858;28;19975;-59
2023/08/18 13:04:48;;;;;;;;;;;21.40;60.90;;;;;;5084325;28;20453;-59
2023/08/18 13:07:15;;;;;;;;;;;21.40;61.30;;;;;;5084329;28;20380;-60
2023/08/18 13:09:44;;;;;;;;;;;21.40;61.00;;;;;;5079702;28;20285;-59
2023/08/18 13:12:12;;;;;;;;;;;21.40;62.10;;;;;;5091398;28;19928;-60
2023/08/18 13:14:44;;;;;;;;;;;21.40;62.00;;;;;;5093783;28;19939;-60
2023/08/18 13:17:11;;;;;;;;;;;21.40;61.70;;;;;;5091489;28;19993;-59
2023/08/18 13:19:39;;;;;;;;;;;21.40;61.00;;;;;;5080594;28;19928;-59
2023/08/18 13:22:09;;;;;;;;;;;21.40;58.70;;;;;;5088052;28;20022;-60
2023/08/18 13:24:36;;;;;;;;;;;21.40;60.70;;;;;;5093841;28;19924;-60
2023/08/18 13:27:03;;;;;;;;;;;21.50;61.70;;;;;;5093851;28;19963;-59
2023/08/18 13:29:30;;;;;;;;;;;21.50;61.50;;;;;;5093832;28;19924;-59
2023/08/18 13:31:57;;;;;;;;;;;21.50;61.30;;;;;;5093634;28;20296;-59
2023/08/18 13:34:24;;;;;;;;;;;21.50;59.90;;;;;;5093710;28;19927;-59
2023/08/18 13:36:51;;;;;;;;;;;21.50;61.60;;;;;;5093745;28;19924;-60
2023/08/18 13:39:21;;;;;;;;;;;21.60;61.90;;;;;;5094115;28;19945;-59
2023/08/18 13:41:48;;;;;;;;;;;21.60;59.80;;;;;;5093431;28;20446;-60
2023/08/18 13:44:14;;;;;;;;;;;21.60;61.20;;;;;;5093634;28;20384;-59
2023/08/18 13:46:43;;;;;;;;;;;21.60;60.10;;;;;;5093232;28;20388;-60
2023/08/18 13:49:11;;;;;;;;;;;21.60;60.00;;;;;;5093354;28;19925;-59
2023/08/18 13:51:39;;;;;;;;;;;21.60;60.30;;;;;;5093410;28;20410;-60
2023/08/18 13:54:09;;;;;;;;;;;21.60;60.80;;;;;;5093005;28;19931;-59
2023/08/18 13:56:39;;;;;;;;;;;21.60;59.60;;;;;;5093356;28;19932;-60
2023/08/18 13:59:06;;;;;;;;;;;21.60;60.30;;;;;;5093215;28;19924;-60
2023/08/18 14:01:33;;;;;;;;;;;21.60;60.60;;;;;;5093256;28;19931;-59
2023/08/18 14:04:01;;;;;;;;;;;21.60;59.20;;;;;;5092972;28;19931;-59
2023/08/18 14:06:28;;;;;;;;;;;21.70;67.90;;;;;;5093631;28;20295;-59
2023/08/18 14:08:55;;;;;;;;;;;21.90;75.40;;;;;;5093113;28;19974;-59
2023/08/18 14:11:22;;;;;;;;;;;22.30;77.40;;;;;;5076870;28;19986;-59
2023/08/18 14:13:48;;;;;;;;;;;22.60;79.00;;;;;;5073054;28;19925;-59
2023/08/18 14:16:15;;;;;;;;;;;22.90;78.70;;;;;;5072846;28;19928;-59
2023/08/18 14:18:43;;;;;;;;;;;23.20;78.50;;;;;;5073362;28;20291;-60