Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:38;;;;;;;10.45;3.65;;;8.00;99.90;;;;;;5014939;28;20086;-90
2022/09/25 00:04:04;;;;;;;6.82;2.30;;;8.20;99.90;;;;;;5013450;28;20041;-89
2022/09/25 00:06:31;;;;;;;4.65;2.05;;;8.00;99.90;;;;;;5015226;28;20186;-89
2022/09/25 00:09:00;;;;;;;4.57;2.83;;;9.00;99.90;;;;;;5030540;28;20067;-89
2022/09/25 00:11:29;;;;;;;13.10;4.05;;;7.90;99.90;;;;;;4998599;28;20037;-89
2022/09/25 00:13:56;;;;;;;10.50;1.98;;;7.90;99.90;;;;;;5015680;28;20045;-90
2022/09/25 00:16:27;;;;;;;8.00;2.00;;;9.10;99.90;;;;;;5015574;28;20076;-89
2022/09/25 00:21:40;;;;;;;9.10;1.92;;;8.80;99.90;;;;;;5053974;28;20029;-88
2022/09/25 00:24:08;;;;;;;7.43;1.40;;;8.90;99.90;;;;;;5005872;28;20097;-89
2022/09/25 00:26:37;;;;;;;10.15;2.15;;;8.10;99.90;;;;;;5038018;28;20040;-90
2022/09/25 00:29:04;;;;;;;7.55;1.77;;;7.80;99.90;;;;;;5038103;28;20120;-89
2022/09/25 00:31:31;;;;;;;14.63;2.17;;;7.80;99.90;;;;;;5055640;28;20036;-89
2022/09/25 00:34:02;;;;;;;9.10;1.67;;;8.80;99.90;;;;;;5051704;28;20362;-90
2022/09/25 00:36:30;;;;;;;6.13;1.48;;;8.80;99.90;;;;;;5036488;28;20036;-90
2022/09/25 00:38:56;;;;;;;5.53;2.05;;;8.60;99.90;;;;;;5005634;28;20061;-89
2022/09/25 00:41:24;;;;;;;8.57;1.98;;;8.90;99.90;;;;;;5032723;28;20076;-90
2022/09/25 00:43:55;;;;;;;10.50;3.40;;;7.80;99.90;;;;;;5045911;28;20053;-90
2022/09/25 00:46:30;;;;;;;7.97;1.98;;;7.80;99.90;;;;;;5013592;28;20544;-89
2022/09/25 00:49:04;;;;;;;14.98;2.53;;;7.80;99.90;;;;;;5012382;28;20456;-89
2022/09/25 00:51:51;;;;;;;5.18;1.90;;;7.70;99.90;;;;;;5011420;28;20049;-89
2022/09/25 00:54:23;;;;;;;4.47;1.63;;;7.70;99.90;;;;;;5011963;28;20460;-88
2022/09/25 00:56:54;;;;;;;7.05;2.10;;;7.70;99.90;;;;;;5029716;28;20409;-90
2022/09/25 00:59:28;;;;;;;8.15;2.15;;;7.60;99.90;;;;;;5011335;28;20049;-89
2022/09/25 01:01:54;;;;;;;6.80;1.77;;;8.90;99.90;;;;;;5026415;28;20041;-89
2022/09/25 01:04:22;;;;;;;10.00;1.83;;;8.50;99.90;;;;;;5009295;28;20131;-88
2022/09/25 01:06:49;;;;;;;5.97;1.67;;;8.60;99.90;;;;;;4977599;28;20643;-89
2022/09/25 01:09:16;;;;;;;5.28;1.92;;;7.70;99.90;;;;;;4993620;28;20041;-89
2022/09/25 01:11:41;;;;;;;6.72;2.00;;;8.30;99.90;;;;;;5009603;28;20069;-89
2022/09/25 01:14:08;;;;;;;6.30;2.10;;;8.70;99.90;;;;;;5010534;28;20052;-88
2022/09/25 01:17:00;;;;;;;16.10;1.77;;;7.60;99.90;;;;;;5011417;28;20046;-90
2022/09/25 01:19:28;;;;;;;6.63;1.80;;;7.70;99.90;;;;;;5010717;28;20038;-89
2022/09/25 01:22:10;;;;;;;7.68;1.90;;;7.60;99.90;;;;;;5010197;28;20057;-89
2022/09/25 01:25:16;;;;;;;10.48;2.22;;;7.60;99.90;;;;;;5010500;28;20037;-89
2022/09/25 01:28:11;;;;;;;6.05;1.90;;;7.60;99.90;;;;;;5028130;28;20117;-89
2022/09/25 01:30:43;;;;;;;10.55;2.38;;;8.70;99.90;;;;;;5029463;28;20104;-89
2022/09/25 01:33:08;;;;;;;5.20;2.10;;;8.50;99.90;;;;;;5036317;28;20110;-89
2022/09/25 01:35:48;;;;;;;6.05;1.42;;;7.90;99.90;;;;;;5020477;28;20049;-90
2022/09/25 01:38:32;;;;;;;7.68;1.83;;;7.60;99.90;;;;;;5034072;28;20064;-88
2022/09/25 01:41:16;;;;;;;10.27;1.73;;;7.50;99.90;;;;;;5018664;28;20106;-88
2022/09/25 01:44:00;;;;;;;;;;;7.50;99.90;;;;;;5032088;28;20091;-89
2022/09/25 01:46:39;;;;;;;7.25;1.30;;;7.80;99.90;;;;;;5009931;28;19925;-89
2022/09/25 01:49:16;;;;;;;6.82;1.45;;;7.50;99.90;;;;;;5010717;28;20409;-89
2022/09/25 01:51:47;;;;;;;7.63;1.55;;;7.40;99.90;;;;;;5008668;28;20128;-87
2022/09/25 01:54:21;;;;;;;5.35;1.65;;;7.40;99.90;;;;;;5007993;28;20037;-88
2022/09/25 01:56:59;;;;;;;8.77;1.55;;;8.10;99.90;;;;;;5024533;28;20080;-89
2022/09/25 01:59:56;;;;;;;6.28;1.58;;;8.40;99.90;;;;;;5027058;28;20176;-90
2022/09/25 02:02:30;;;;;;;6.63;1.20;;;8.40;99.90;;;;;;5011204;28;20370;-91
2022/09/25 02:05:16;;;;;;;8.98;1.20;;;7.90;99.90;;;;;;5031541;28;20068;-90
2022/09/25 02:07:49;;;;;;;;;;;7.40;99.90;;;;;;5017388;28;20033;-91
2022/09/25 02:10:31;;;;;;;9.30;1.30;;;8.20;99.90;;;;;;5013635;28;19920;-88
2022/09/25 02:13:14;;;;;;;2.85;1.60;;;7.30;99.90;;;;;;5025243;28;20046;-88
2022/09/25 02:15:48;;;;;;;4.97;0.82;;;7.20;99.90;;;;;;5026311;28;20053;-88
2022/09/25 02:21:24;;;;;;;11.63;1.58;;;7.30;99.90;;;;;;5027127;28;20096;-89
2022/09/25 02:23:59;;;;;;;3.08;1.17;;;7.80;99.90;;;;;;5010056;28;20479;-88
2022/09/25 02:26:30;;;;;;;8.60;2.10;;;7.20;99.90;;;;;;5007953;28;20037;-89
2022/09/25 02:28:57;;;;;;;10.65;1.25;;;8.10;99.90;;;;;;4992131;28;20048;-88
2022/09/25 02:31:35;;;;;;;9.13;1.58;;;7.20;99.90;;;;;;5007897;28;20052;-89
2022/09/25 02:34:02;;;;;;;7.32;0.93;;;7.10;99.90;;;;;;5023506;28;20045;-88
2022/09/25 02:36:28;;;;;;;6.25;1.30;;;7.10;99.90;;;;;;5008260;28;20045;-89
2022/09/25 02:38:55;;;;;;;6.57;1.13;;;7.40;99.90;;;;;;5007098;28;20053;-89
2022/09/25 02:41:39;;;;;;;5.00;1.20;;;7.00;99.90;;;;;;5007097;28;20243;-88
2022/09/25 02:44:37;;;;;;;5.88;1.50;;;7.90;99.90;;;;;;5007534;28;20662;-89
2022/09/25 02:47:21;;;;;;;4.88;1.23;;;7.10;99.90;;;;;;4964544;28;20103;-90
2022/09/25 02:49:55;;;;;;;10.00;2.83;;;7.10;99.90;;;;;;5007293;28;20152;-89
2022/09/25 02:52:32;;;;;;;7.75;1.70;;;7.10;99.90;;;;;;5011520;28;20091;-89
2022/09/25 02:55:06;;;;;;;6.53;1.20;;;7.00;99.90;;;;;;5010904;28;20046;-89
2022/09/25 02:57:44;;;;;;;4.70;1.40;;;7.10;99.90;;;;;;5010790;28;20088;-88
2022/09/25 03:00:11;;;;;;;8.65;1.20;;;7.10;99.90;;;;;;5010666;28;20048;-88
2022/09/25 03:02:39;;;;;;;6.47;1.45;;;7.10;99.90;;;;;;5011597;28;20443;-88
2022/09/25 03:05:09;;;;;;;4.47;1.23;;;7.90;99.90;;;;;;5010974;28;20133;-88
2022/09/25 03:08:36;;;;;;;4.43;1.42;;;7.10;99.90;;;;;;4994508;28;20370;-89
2022/09/25 03:10:22;;;;;;;9.38;2.83;;;7.60;99.90;;;;;;5000183;28;20133;-89
2022/09/25 03:12:48;;;;;;;7.32;1.52;;;7.10;99.90;;;;;;4978523;28;20401;-89
2022/09/25 03:15:13;;;;;;;5.80;1.95;;;7.10;99.90;;;;;;4994637;28;20407;-89
2022/09/25 03:17:39;;;;;;;6.78;1.48;;;7.10;99.90;;;;;;4994251;28;20132;-89
2022/09/25 03:20:08;;;;;;;7.82;1.38;;;7.10;99.90;;;;;;4994128;28;20042;-89
2022/09/25 03:22:36;;;;;;;4.60;1.40;;;7.10;99.90;;;;;;4994944;28;20601;-88
2022/09/25 03:25:03;;;;;;;4.57;1.33;;;7.10;99.90;;;;;;5010590;28;20046;-89
2022/09/25 03:27:28;;;;;;;6.13;1.00;;;7.10;99.90;;;;;;4994603;28;20073;-89
2022/09/25 03:29:54;;;;;;;8.13;2.78;;;8.30;99.90;;;;;;4977444;28;20076;-89
2022/09/25 03:32:21;;;;;;;9.52;1.35;;;8.20;99.90;;;;;;4993915;28;20046;-88
2022/09/25 03:34:47;;;;;;;8.82;2.10;;;6.30;99.90;;;;;;4993451;28;20505;-89
2022/09/25 03:37:13;;;;;;;5.03;1.50;;;7.30;99.90;;;;;;4994147;28;20518;-88
2022/09/25 03:39:38;;;;;;;7.82;1.52;;;8.10;99.90;;;;;;5014284;28;20128;-88
2022/09/25 03:42:04;;;;;;;6.00;1.45;;;8.50;99.90;;;;;;4980664;28;20076;-89
2022/09/25 03:44:30;;;;;;;6.80;2.05;;;7.60;99.90;;;;;;5013904;28;20040;-88
2022/09/25 03:46:56;;;;;;;6.97;1.80;;;8.60;99.90;;;;;;4996516;28;20056;-88
2022/09/25 03:49:22;;;;;;;13.40;3.10;;;7.70;99.90;;;;;;4997156;28;20044;-89
2022/09/25 03:51:48;;;;;;;13.23;1.88;;;8.90;99.90;;;;;;5012972;28;20045;-89
2022/09/25 03:54:13;;;;;;;10.30;1.50;;;7.70;99.90;;;;;;4996503;28;20041;-89
2022/09/25 03:56:39;;;;;;;13.77;1.60;;;7.70;99.90;;;;;;4980840;28;20037;-89
2022/09/25 03:59:05;;;;;;;9.20;1.50;;;7.70;99.90;;;;;;5012681;28;20136;-88
2022/09/25 04:01:31;;;;;;;5.35;1.25;;;7.60;99.90;;;;;;4997472;28;20126;-89
2022/09/25 04:03:56;;;;;;;7.28;1.30;;;7.70;99.90;;;;;;4997002;28;20045;-89
2022/09/25 04:06:24;;;;;;;8.13;1.17;;;7.90;99.90;;;;;;5013499;28;20424;-89
2022/09/25 04:08:52;;;;;;;10.45;1.92;;;7.50;99.90;;;;;;5012290;28;20080;-89
2022/09/25 04:11:18;;;;;;;9.70;1.25;;;8.30;99.90;;;;;;4997172;28;20033;-89
2022/09/25 04:13:45;;;;;;;5.47;1.73;;;6.90;99.90;;;;;;5013119;28;20118;-89
2022/09/25 04:16:12;;;;;;;4.13;1.52;;;7.40;99.90;;;;;;4980250;28;20546;-90
2022/09/25 04:18:41;;;;;;;5.95;1.10;;;8.50;99.90;;;;;;5012624;28;20060;-89
2022/09/25 04:21:09;;;;;;;2.67;1.00;;;8.40;99.90;;;;;;4996331;28;20045;-89
2022/09/25 04:23:35;;;;;;;6.40;1.55;;;7.70;99.90;;;;;;4997304;28;20044;-89
2022/09/25 04:26:02;;;;;;;6.10;1.30;;;8.20;99.90;;;;;;5012447;28;20511;-89
2022/09/25 04:28:30;;;;;;;5.18;1.83;;;7.20;99.90;;;;;;5012411;28;20049;-88
2022/09/25 04:30:56;;;;;;;2.67;1.10;;;7.60;99.90;;;;;;5012110;28;20053;-89
2022/09/25 04:36:06;;;;;;;4.82;1.65;;;7.30;99.90;;;;;;5015406;28;20049;-89
2022/09/25 04:38:32;;;;;;;11.88;1.85;;;7.20;99.90;;;;;;4979608;28;20132;-89
2022/09/25 04:41:01;;;;;;;4.25;0.80;;;7.10;99.90;;;;;;4996231;28;20474;-88
2022/09/25 04:43:28;;;;;;;2.35;1.02;;;7.10;99.90;;;;;;4996088;28;20049;-90
2022/09/25 04:45:54;;;;;;;3.13;0.90;;;7.90;99.90;;;;;;5011866;28;20076;-90
2022/09/25 04:48:19;;;;;;;10.43;1.38;;;7.40;99.90;;;;;;4980387;28;20123;-89
2022/09/25 04:50:49;;;;;;;2.30;0.63;;;7.00;99.90;;;;;;4979371;28;20516;-88
2022/09/25 04:53:15;;;;;;;3.47;0.80;;;6.90;99.90;;;;;;5012456;28;20044;-89
2022/09/25 04:55:41;;;;;;;4.43;1.20;;;7.90;99.90;;;;;;5011753;28;20476;-88
2022/09/25 04:58:08;;;;;;;4.97;1.10;;;6.80;99.90;;;;;;4995826;28;20045;-90
2022/09/25 05:00:37;;;;;;;3.90;1.15;;;7.90;99.90;;;;;;4995943;28;20507;-89
2022/09/25 05:03:08;;;;;;;2.65;0.93;;;6.80;99.90;;;;;;4997568;28;20523;-89
2022/09/25 05:05:34;;;;;;;4.85;1.05;;;7.60;99.90;;;;;;4996238;28;20076;-89
2022/09/25 05:08:01;;;;;;;6.70;2.08;;;6.80;99.90;;;;;;4979158;28;20549;-89
2022/09/25 05:10:29;;;;;;;2.38;1.08;;;6.70;99.90;;;;;;4995894;28;20044;-89
2022/09/25 05:12:57;;;;;;;6.18;1.38;;;7.90;99.90;;;;;;5012168;28;20029;-90
2022/09/25 05:15:24;;;;;;;4.70;0.82;;;6.60;99.90;;;;;;5011818;28;20557;-90
2022/09/25 05:17:57;;;;;;;3.33;0.93;;;7.50;99.90;;;;;;4994711;28;20041;-87
2022/09/25 05:20:23;;;;;;;7.03;1.52;;;6.70;99.90;;;;;;5011802;28;20484;-88
2022/09/25 05:22:53;;;;;;;2.83;1.05;;;7.80;99.90;;;;;;4995955;28;20044;-88
2022/09/25 05:25:22;;;;;;;6.43;0.98;;;7.50;99.90;;;;;;4995810;28;20056;-88
2022/09/25 05:27:49;;;;;;;5.05;1.10;;;6.60;99.90;;;;;;4979823;28;20135;-88
2022/09/25 05:30:15;;;;;;;5.07;1.23;;;7.70;99.90;;;;;;4995103;28;20056;-88
2022/09/25 05:32:51;;;;;;;9.35;1.02;;;6.60;99.90;;;;;;4994791;28;20136;-88
2022/09/25 05:35:22;;;;;;;1.52;1.10;;;7.40;99.90;;;;;;5027423;28;20088;-88
2022/09/25 05:37:48;;;;;;;11.80;1.27;;;7.60;99.90;;;;;;4978728;28;20060;-88
2022/09/25 05:40:15;;;;;;;2.72;1.30;;;7.50;99.90;;;;;;4994445;28;20514;-88
2022/09/25 05:42:44;;;;;;;4.95;1.30;;;6.60;99.90;;;;;;4994249;28;20040;-88
2022/09/25 05:45:14;;;;;;;4.57;0.95;;;6.60;99.90;;;;;;4995256;28;20542;-88
2022/09/25 05:47:40;;;;;;;4.47;1.15;;;6.60;99.90;;;;;;5027024;28;20094;-88
2022/09/25 05:50:08;;;;;;;7.07;1.50;;;6.60;99.90;;;;;;5010544;28;20701;-89
2022/09/25 05:52:34;;;;;;;3.60;1.17;;;6.60;99.90;;;;;;5027437;28;20558;-87
2022/09/25 05:55:02;;;;;;;2.15;1.10;;;7.20;99.90;;;;;;5010536;28;20048;-88
2022/09/25 05:57:30;;;;;;;4.03;1.05;;;7.20;99.90;;;;;;4994816;28;20546;-88
2022/09/25 05:59:55;;;;;;;5.47;1.17;;;6.60;99.90;;;;;;5010569;28;20045;-88
2022/09/25 06:02:21;;;;;;;9.95;1.38;;;6.70;99.90;;;;;;5011141;28;20045;-87
2022/09/25 06:04:47;;;;;;;7.10;1.38;;;6.70;99.90;;;;;;5010937;28;20029;-88
2022/09/25 06:07:12;;;;;;;4.20;1.08;;;7.30;99.90;;;;;;4978674;28;20507;-89
2022/09/25 06:09:38;;;;;;;7.22;1.50;;;6.80;99.90;;;;;;5010965;28;20088;-89
2022/09/25 06:12:05;;;;;;;4.05;1.17;;;7.40;99.90;;;;;;5010646;28;20041;-89
2022/09/25 06:14:31;;;;;;;4.80;1.30;;;6.80;99.90;;;;;;4994740;28;20051;-88
2022/09/25 06:16:58;;;;;;;5.85;1.35;;;8.00;99.90;;;;;;4994719;28;20047;-89
2022/09/25 06:19:24;;;;;;;6.43;1.48;;;7.80;99.90;;;;;;4978915;28;20046;-90
2022/09/25 06:21:49;;;;;;;11.98;2.08;;;6.90;99.90;;;;;;4977950;28;20404;-88
2022/09/25 06:24:15;;;;;;;5.47;1.20;;;6.90;99.90;;;;;;5010608;28;20046;-88
2022/09/25 06:26:40;;;;;;;2.42;1.02;;;7.00;99.90;;;;;;5012950;28;20084;-89
2022/09/25 06:29:06;;;;;;;4.50;1.70;;;7.30;99.90;;;;;;4997319;28;20048;-88
2022/09/25 06:31:33;;;;;;;3.80;1.27;;;7.10;99.90;;;;;;4997704;28;20041;-89
2022/09/25 06:33:59;;;;;;;4.85;1.40;;;7.50;99.90;;;;;;5013950;28;20543;-87
2022/09/25 06:36:25;;;;;;;3.88;1.95;;;7.30;99.90;;;;;;5014657;28;20508;-88
2022/09/25 06:38:54;;;;;;;4.20;1.20;;;7.40;99.90;;;;;;5030404;28;20132;-90
2022/09/25 06:41:21;;;;;;;3.80;1.67;;;7.50;99.90;;;;;;5030800;28;20041;-87
2022/09/25 06:43:51;;;;;;;10.52;1.90;;;8.20;99.90;;;;;;4998125;28;20147;-87
2022/09/25 06:46:18;;;;;;;6.40;2.03;;;8.20;99.90;;;;;;5030350;28;20051;-88
2022/09/25 06:48:53;;;;;;;6.90;1.48;;;7.70;99.90;;;;;;5029924;28;20519;-86
2022/09/25 06:51:22;;;;;;;11.15;2.45;;;7.90;99.90;;;;;;5030456;28;20053;-87
2022/09/25 06:53:52;;;;;;;11.73;2.03;;;8.10;99.90;;;;;;4982248;28;20029;-87
2022/09/25 06:56:18;;;;;;;11.90;2.40;;;8.60;99.90;;;;;;5014323;28;20048;-90
2022/09/25 06:58:43;;;;;;;8.07;1.92;;;8.50;99.90;;;;;;5014621;28;20049;-92
2022/09/25 07:01:10;;;;;;;6.85;2.10;;;8.60;99.90;;;;;;5015207;28;20053;-91
2022/09/25 07:03:47;;;;;;;7.38;1.58;;;9.60;99.90;;;;;;4983438;28;20040;-89
2022/09/25 07:06:25;;;;;;;8.45;1.80;;;8.90;99.90;;;;;;5015846;28;20041;-87
2022/09/25 07:08:51;;;;;;;13.02;1.83;;;9.30;99.90;;;;;;5017191;28;20055;-86
2022/09/25 07:11:25;;;;;;;7.40;1.25;;;9.20;99.90;;;;;;5034010;28;20049;-88
2022/09/25 07:13:53;;;;;;;7.00;3.70;;;9.70;99.90;;;;;;5035586;28;20116;-88
2022/09/25 07:16:21;;;;;;;6.28;2.13;;;9.80;99.90;;;;;;5003784;28;20081;-89
2022/09/25 07:18:47;;;;;;;9.32;1.42;;;9.70;99.90;;;;;;5024364;28;20600;-89
2022/09/25 07:21:18;;;;;;;6.68;1.85;;;10.60;99.90;;;;;;5006541;28;20073;-88
2022/09/25 07:23:47;;;;;;;8.13;1.40;;;10.20;99.90;;;;;;5016585;28;20049;-91
2022/09/25 07:26:25;;;;;;;4.28;1.58;;;10.40;99.90;;;;;;5015499;28;20476;-89
2022/09/25 07:29:17;;;;;;;8.70;1.85;;;10.50;99.90;;;;;;4999404;28;20690;-90
2022/09/25 07:31:43;;;;;;;7.75;1.58;;;10.80;99.90;;;;;;5012269;28;20643;-91
2022/09/25 07:34:11;;;;;;;6.53;1.52;;;10.80;99.90;;;;;;5029925;28;20052;-88
2022/09/25 07:36:38;;;;;;;4.95;0.90;;;11.10;99.90;;;;;;4981335;28;20044;-88
2022/09/25 07:39:05;;;;;;;7.85;1.38;;;11.00;99.90;;;;;;5012774;28;20049;-87
2022/09/25 07:41:31;;;;;;;10.32;1.95;;;11.20;99.90;;;;;;5013119;28;20076;-87
2022/09/25 07:43:58;;;;;;;6.07;1.20;;;12.50;99.90;;;;;;5012234;28;20123;-87
2022/09/25 07:46:25;;;;;;;8.48;1.55;;;11.50;99.90;;;;;;5013340;28;20464;-89
2022/09/25 07:48:51;;;;;;;5.00;1.60;;;11.60;99.90;;;;;;5012698;28;20063;-88
2022/09/25 07:51:17;;;;;;;3.35;0.95;;;11.80;99.90;;;;;;4995931;28;20041;-88
2022/09/25 07:53:44;;;;;;;4.68;1.02;;;12.00;99.90;;;;;;5029375;28;20076;-86
2022/09/25 07:56:13;;;;;;;4.20;1.35;;;12.30;99.90;;;;;;4996524;28;20488;-88
2022/09/25 07:58:40;;;;;;;3.88;0.50;;;13.00;99.90;;;;;;4980652;28;20051;-89
2022/09/25 08:01:08;;;;;;;4.75;0.80;;;12.80;99.90;;;;;;4996621;28;20041;-89
2022/09/25 08:03:34;;;;;;;4.63;0.40;;;13.20;99.90;;;;;;5013188;28;20080;-89
2022/09/25 08:06:08;;;;;;;9.00;0.70;;;13.40;99.90;;;;;;5028781;28;20600;-90
2022/09/25 08:08:34;;;;;;;2.67;0.95;;;13.40;99.90;;;;;;5028639;28;20049;-89
2022/09/25 08:11:02;;;;;;;3.53;0.38;;;13.60;99.90;;;;;;4996522;28;20037;-89
2022/09/25 08:13:30;;;;;;;3.50;0.60;;;13.80;99.90;;;;;;4995877;28;20056;-89
2022/09/25 08:15:55;;;;;;;5.63;0.60;;;13.90;99.90;;;;;;5012049;28;20052;-88
2022/09/25 08:18:21;;;;;;;4.97;0.95;;;14.10;99.90;;;;;;5028329;28;20037;-89
2022/09/25 08:20:47;;;;;;;6.05;0.82;;;14.20;99.90;;;;;;4995655;28;20136;-89
2022/09/25 08:23:13;;;;;;;3.10;0.73;;;14.70;99.90;;;;;;4995629;28;20049;-88
2022/09/25 08:25:38;;;;;;;4.35;0.38;;;14.60;99.90;;;;;;4995391;28;20049;-88
2022/09/25 08:28:04;;;;;;;5.00;0.52;;;14.90;99.90;;;;;;4995767;28;20068;-87
2022/09/25 08:30:30;;;;;;;4.22;0.50;;;15.10;99.90;;;;;;4995671;28;20140;-89
2022/09/25 08:32:56;;;;;;;4.40;1.13;;;15.20;99.90;;;;;;4996345;28;20080;-89
2022/09/25 08:35:21;;;;;;;3.35;0.50;;;15.50;99.90;;;;;;5011710;28;20395;-88
2022/09/25 08:37:47;;;;;;;5.85;0.55;;;15.30;99.90;;;;;;5008380;28;20110;-89
2022/09/25 08:40:27;;;;;;;5.85;1.05;;;14.90;99.90;;;;;;5009111;28;20091;-91
2022/09/25 08:42:54;;;;;;;1.67;0.30;;;14.60;99.90;;;;;;5009085;28;20049;-90
2022/09/25 08:51:16;;;;;;;3.67;0.35;;;13.80;99.90;;;;;;5026535;28;20076;-92
2022/09/25 08:53:44;;;;;;;1.83;0.30;;;13.50;99.90;;;;;;5010133;28;20038;-92
2022/09/25 08:56:18;;;;;;;4.82;0.50;;;13.40;99.90;;;;;;4993088;28;20515;-92
2022/09/25 08:58:46;;;;;;;1.17;0.20;;;13.60;99.90;;;;;;5009515;28;20045;-92
2022/09/25 09:01:25;;;;;;;5.10;0.90;;;13.00;99.90;;;;;;5010367;28;20045;-95
2022/09/25 09:03:56;;;;;;;4.32;0.60;;;12.00;99.90;;;;;;5009628;28;20037;-93
2022/09/25 09:06:25;;;;;;;2.75;0.60;;;12.80;99.90;;;;;;5010434;28;20040;-92
2022/09/25 09:09:06;;;;;;;0.73;0.20;;;12.90;99.90;;;;;;5009638;28;20042;-91
2022/09/25 09:11:47;;;;;;;4.75;0.50;;;12.70;99.90;;;;;;5008888;28;20034;-91
2022/09/25 09:14:16;;;;;;;4.07;0.50;;;12.60;99.90;;;;;;5008972;28;20080;-90
2022/09/25 09:17:16;;;;;;;5.65;0.75;;;12.60;99.90;;;;;;5009072;28;20061;-89
2022/09/25 09:19:49;;;;;;;1.00;0.30;;;12.60;99.90;;;;;;5006119;28;20057;-90
2022/09/25 09:22:23;;;;;;;3.38;0.50;;;12.60;99.90;;;;;;5008299;28;20045;-91
2022/09/25 09:25:19;;;;;;;4.00;0.73;;;12.60;99.90;;;;;;5009258;28;20131;-93
2022/09/25 09:28:11;;;;;;;5.38;0.75;;;12.60;99.90;;;;;;5009410;28;20049;-91
2022/09/25 09:30:46;;;;;;;3.17;0.80;;;12.60;99.90;;;;;;5009642;28;20045;-92
2022/09/25 09:33:25;;;;;;;3.22;0.57;;;12.60;99.90;;;;;;5009887;28;20094;-93
2022/09/25 09:36:18;;;;;;;4.60;0.77;;;12.60;99.90;;;;;;5010152;28;20097;-93
2022/09/25 09:39:03;;;;;;;5.35;0.60;;;12.60;99.90;;;;;;5014453;28;20053;-91
2022/09/25 09:41:48;;;;;;;1.42;0.40;;;12.60;99.90;;;;;;5024219;28;20116;-90
2022/09/25 09:44:34;;;;;;;4.57;0.50;;;12.70;99.90;;;;;;5032182;28;20052;-91
2022/09/25 09:47:13;;;;;;;4.70;1.05;;;12.70;99.90;;;;;;5031671;28;20042;-90
2022/09/25 09:49:47;;;;;;;0.98;0.28;;;12.80;99.90;;;;;;5033073;28;20353;-90
2022/09/25 09:52:38;;;;;;;3.28;0.60;;;12.80;99.90;;;;;;5032313;28;20025;-90
2022/09/25 09:55:18;;;;;;;3.05;0.60;;;13.00;99.90;;;;;;5023511;28;20042;-89
2022/09/25 09:57:50;;;;;;;4.30;0.60;;;13.10;99.90;;;;;;5032932;28;20093;-89
2022/09/25 10:00:18;;;;;;;2.28;0.40;;;13.30;99.90;;;;;;5036181;28;20034;-90
2022/09/25 10:03:04;;;;;;;1.58;0.60;;;13.30;99.90;;;;;;5056096;28;20030;-89
2022/09/25 10:05:35;;;;;;;3.08;0.38;;;13.50;99.90;;;;;;5039120;28;20037;-88
2022/09/25 10:08:01;;;;;;;3.88;0.45;;;13.60;99.90;;;;;;5038109;28;20038;-88
2022/09/25 10:10:38;;;;;;;3.78;0.40;;;13.80;99.90;;;;;;5008175;28;20444;-88
2022/09/25 10:13:11;;;;;;;2.88;0.93;;;14.10;99.90;;;;;;5016525;28;20488;-89
2022/09/25 10:15:50;;;;;;;3.45;0.60;;;14.30;99.90;;;;;;5033234;28;20041;-89
2022/09/25 10:18:17;;;;;;;6.25;0.40;;;14.40;99.90;;;;;;5032073;28;20053;-90
2022/09/25 10:21:10;;;;;;;2.45;0.47;;;14.60;99.90;;;;;;5015911;28;20512;-89
2022/09/25 10:23:53;;;;;;;3.72;0.20;;;14.70;99.90;;;;;;4983462;28;20057;-88
2022/09/25 10:26:30;;;;;;;1.98;0.38;;;14.70;99.90;;;;;;5014529;28;20370;-89
2022/09/25 10:29:02;;;;;;;5.80;0.88;;;14.80;99.90;;;;;;5013633;28;20049;-89
2022/09/25 10:31:34;;;;;;;2.88;0.50;;;14.90;99.90;;;;;;5013944;28;20051;-88
2022/09/25 10:34:22;;;;;;;2.28;0.40;;;15.00;99.90;;;;;;5030077;28;20095;-88
2022/09/25 10:36:52;;;;;;;4.00;0.30;;;15.20;99.90;;;;;;5013933;28;20041;-88
2022/09/25 10:39:38;;;;;;;5.28;0.40;;;15.60;99.90;;;;;;5013346;28;20072;-88
2022/09/25 10:42:25;;;;;;;2.17;0.15;;;15.80;99.90;;;;;;5019123;28;20056;-89
2022/09/25 10:44:54;;;;;;;1.52;0.30;;;16.00;99.90;;;;;;5014691;28;20050;-89
2022/09/25 10:50:25;;;;;;;2.30;0.30;;;16.20;99.90;;;;;;5032617;28;20045;-89
2022/09/25 10:52:58;;;;;;;4.20;0.50;;;16.30;99.90;;;;;;5014587;28;20184;-88
2022/09/25 10:55:32;;;;;;;2.38;0.22;;;16.30;99.90;;;;;;5031343;28;20515;-88
2022/09/25 10:58:10;;;;;;;1.85;0.80;;;16.40;99.90;;;;;;5015467;28;20041;-89
2022/09/25 11:00:45;;;;;;;2.15;0.20;;;16.40;99.90;;;;;;5014857;28;20099;-89
2022/09/25 11:03:21;;;;;;;0.73;0.20;;;16.30;99.90;;;;;;5014389;28;20548;-88
2022/09/25 11:05:54;;;;;;;5.43;0.30;;;16.40;99.90;;;;;;5013370;28;20052;-89
2022/09/25 11:08:22;;;;;;;;;;;16.30;99.90;;;;;;5014641;28;20404;-89
2022/09/25 11:10:56;;;;;;;1.70;0.20;;;16.30;99.90;;;;;;5013240;28;20391;-88
2022/09/25 11:13:25;;;;;;;0.15;0.10;;;16.30;99.90;;;;;;5010048;28;20095;-90
2022/09/25 11:15:55;;;;;;;2.55;0.30;;;16.40;99.90;;;;;;5011301;28;20128;-90
2022/09/25 11:18:46;;;;;;;3.55;0.40;;;17.00;99.90;;;;;;5010720;28;20431;-90
2022/09/25 11:21:39;;;;;;;2.60;0.30;;;16.60;99.90;;;;;;4994692;28;20052;-90
2022/09/25 11:24:36;;;;;;;1.85;0.30;;;16.90;99.90;;;;;;5010584;28;20056;-89
2022/09/25 11:27:10;;;;;;;1.55;0.20;;;17.20;99.90;;;;;;5014107;28;20092;-90
2022/09/25 11:30:11;;;;;;;3.58;0.20;;;17.40;99.90;;;;;;5010692;28;20591;-90
2022/09/25 11:33:14;;;;;;;4.72;0.50;;;17.70;99.90;;;;;;5029378;28;20076;-89
2022/09/25 11:35:46;;;;;;;0.70;0.20;;;17.80;99.90;;;;;;5011222;28;20049;-94
2022/09/25 11:41:10;;;;;;;2.83;0.50;;;17.90;99.90;;;;;;5012796;28;20165;-85
2022/09/25 11:41:21;;;;;;;5.47;0.20;;;18.00;99.90;;;;;;5027218;28;20057;-94
2022/09/25 11:44:00;;;;;;;1.05;0.20;;;17.90;99.90;;;;;;5013816;28;20092;-91
2022/09/25 11:46:49;;;;;;;1.42;0.30;;;17.80;99.90;;;;;;5015387;28;20064;-96
2022/09/25 11:49:26;;;;;;;4.22;0.55;;;17.80;99.90;;;;;;5012616;28;20034;-88
2022/09/25 11:52:01;;;;;;;1.75;0.40;;;17.80;99.90;;;;;;5012055;28;20060;-90
2022/09/25 11:54:51;;;;;;;2.83;0.30;;;17.80;99.90;;;;;;5029309;28;20400;-92
2022/09/25 11:57:30;;;;;;;4.15;0.30;;;17.90;99.90;;;;;;5010339;28;20068;-89
2022/09/25 12:00:27;;;;;;;3.25;0.30;;;17.80;99.90;;;;;;5025987;28;20567;-85
2022/09/25 12:03:05;;;;;;;0.60;0.30;;;17.70;99.90;;;;;;5012159;28;20049;-90
2022/09/25 12:05:49;;;;;;;3.90;0.30;;;17.60;99.90;;;;;;5011421;28;20091;-93
2022/09/25 12:08:14;;;;;;;3.67;0.40;;;17.50;99.90;;;;;;5011769;28;20052;-93
2022/09/25 12:11:10;;;;;;;3.50;0.60;;;17.30;99.90;;;;;;5011717;28;20128;-94
2022/09/25 12:14:12;;;;;;;4.85;0.55;;;17.20;99.90;;;;;;5011231;28;20049;-93
2022/09/25 12:16:44;;;;;;;2.80;0.28;;;17.10;99.90;;;;;;5023901;28;20080;-94
2022/09/25 12:19:33;;;;;;;4.28;0.40;;;17.00;99.90;;;;;;5018349;28;20046;-94
2022/09/25 12:22:08;;;;;;;1.75;0.20;;;17.00;99.90;;;;;;5018182;28;20100;-94
2022/09/25 12:24:51;;;;;;;0.80;0.10;;;16.90;99.90;;;;;;5030482;28;20046;-92
2022/09/25 12:27:54;;;;;;;1.05;0.40;;;17.00;99.90;;;;;;5012641;28;20049;-90
2022/09/25 12:30:25;;;;;;;5.22;0.40;;;17.00;99.90;;;;;;5034137;28;20053;-96
2022/09/25 12:33:17;;;;;;;4.57;0.33;;;17.00;99.90;;;;;;5054074;28;20029;-96
2022/09/25 12:36:07;;;;;;;2.08;0.95;;;17.10;99.90;;;;;;5036628;28;20054;-96
2022/09/25 12:39:08;;;;;;;3.05;0.40;;;17.00;99.90;;;;;;5038449;28;20109;-95
2022/09/25 12:41:51;;;;;;;4.75;0.57;;;17.00;99.90;;;;;;5028270;28;20048;-95
2022/09/25 12:44:45;;;;;;;7.45;0.50;;;17.10;99.90;;;;;;5045829;28;20060;-96
2022/09/25 12:47:36;;;;;;;4.85;0.80;;;17.20;99.90;;;;;;5053258;28;20053;-96
2022/09/25 12:50:27;;;;;;;2.38;0.40;;;17.40;99.90;;;;;;5025795;28;20057;-89
2022/09/25 12:53:20;;;;;;;1.50;0.20;;;17.70;99.90;;;;;;5025946;28;20137;-96
2022/09/25 12:56:25;;;;;;;3.45;0.30;;;18.00;99.90;;;;;;5026850;28;20071;-95
2022/09/25 12:59:13;;;;;;;2.83;0.32;;;18.10;99.90;;;;;;5024610;28;20060;-96
2022/09/25 13:01:46;;;;;;;2.67;0.40;;;18.10;99.90;;;;;;5020277;28;20140;-93
2022/09/25 13:04:40;;;;;;;2.53;0.30;;;18.10;99.90;;;;;;5026970;28;20030;-95
2022/09/25 13:07:46;;;;;;;3.67;0.35;;;18.10;99.90;;;;;;5029225;28;20060;-95
2022/09/25 13:10:22;;;;;;;1.77;0.20;;;17.90;99.90;;;;;;5013255;28;20048;-94
2022/09/25 13:12:50;;;;;;;2.20;0.30;;;17.80;99.90;;;;;;5028565;28;20041;-95
2022/09/25 13:15:23;;;;;;;6.65;2.10;;;17.90;99.90;;;;;;5026916;28;20119;-90
2022/09/25 13:17:49;;;;;;;4.15;0.32;;;17.90;99.90;;;;;;5025574;28;20045;-86
2022/09/25 13:20:30;;;;;;;2.85;0.30;;;17.90;99.90;;;;;;5024773;28;20092;-90
2022/09/25 13:23:03;;;;;;;1.65;0.30;;;18.00;99.90;;;;;;5025384;28;20085;-91
2022/09/25 13:25:40;;;;;;;1.20;0.30;;;18.10;99.90;;;;;;5025435;28;20053;-89
2022/09/25 13:28:08;;;;;;;4.82;0.50;;;18.10;99.90;;;;;;5009154;28;20057;-91
2022/09/25 13:30:34;;;;;;;4.97;0.32;;;18.20;99.90;;;;;;5026207;28;20048;-90
2022/09/25 13:33:02;;;;;;;4.22;0.82;;;18.20;99.90;;;;;;5010000;28;20045;-93
2022/09/25 13:35:30;;;;;;;3.78;0.45;;;18.30;99.90;;;;;;5026985;28;20045;-91
2022/09/25 13:38:10;;;;;;;2.75;0.30;;;18.20;99.90;;;;;;5025630;28;20109;-96
2022/09/25 13:40:45;;;;;;;2.92;0.40;;;18.10;99.90;;;;;;5010376;28;20489;-93
2022/09/25 13:43:24;;;;;;;5.55;0.50;;;18.10;99.90;;;;;;5024890;28;20053;-93