Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:35;;;;;;;6.10;5.00;;;;;;;11.28;100.00;100676.50;5071119;28;20025;-84
2023/08/31 00:04:01;;;;;;;5.30;4.80;;;;;;;11.22;100.00;100667.94;5070272;28;20020;-85
2023/08/31 00:06:27;;;;;;;6.88;5.60;;;;;;;11.15;100.00;100663.88;5067550;28;20031;-85
2023/08/31 00:08:52;;;;;;;6.22;5.10;;;;;;;11.17;100.00;100674.47;5060558;28;20594;-86
2023/08/31 00:11:17;;;;;;;5.65;4.63;;;;;;;11.15;100.00;100671.88;5067794;28;20036;-85
2023/08/31 00:13:43;;;;;;;4.95;4.40;;;;;;;11.08;100.00;100670.53;5064251;28;20484;-84
2023/08/31 00:16:09;;;;;;;6.10;4.70;;;;;;;10.89;100.00;100648.50;5063595;28;20082;-86
2023/08/31 00:18:38;;;;;;;6.47;4.85;;;;;;;10.94;100.00;100670.41;5066393;28;20077;-85
2023/08/31 00:21:09;;;;;;;4.88;4.40;;;;;;;10.94;100.00;100673.06;5065911;28;20048;-85
2023/08/31 00:23:37;;;;;;;5.15;4.65;;;;;;;10.86;100.00;100668.16;5062446;28;20033;-85
2023/08/31 00:26:02;;;;;;;5.90;5.20;;;;;;;10.84;100.00;100680.72;5065836;28;20055;-85
2023/08/31 00:28:28;;;;;;;5.68;4.80;;;;;;;10.83;100.00;100676.34;5066185;28;20115;-86
2023/08/31 00:30:54;;;;;;;6.22;5.63;;;;;;;10.76;100.00;100666.97;5062619;28;20033;-85
2023/08/31 00:33:19;;;;;;;7.75;6.15;;;;;;;10.71;100.00;100666.34;5080657;28;20029;-85
2023/08/31 00:35:48;;;;;;;5.65;5.10;;;;;;;10.70;100.00;100668.16;5062771;28;20032;-85
2023/08/31 00:38:14;;;;;;;5.40;4.90;;;;;;;10.68;100.00;100670.03;5064346;28;20483;-85
2023/08/31 00:40:44;;;;;;;6.88;5.45;;;;;;;10.53;100.00;100652.22;5065362;28;20032;-85
2023/08/31 00:43:10;;;;;;;6.07;5.47;;;;;;;10.55;100.00;100660.13;5065095;28;20102;-85
2023/08/31 00:45:37;;;;;;;5.80;5.30;;;;;;;10.60;100.00;100668.72;5063590;28;20058;-85
2023/08/31 00:48:04;;;;;;;5.97;5.38;;;;;;;10.58;100.00;100666.16;5057309;28;20055;-85
2023/08/31 00:50:30;;;;;;;5.68;5.13;;;;;;;10.57;100.00;100675.06;5064155;28;20020;-86
2023/08/31 00:52:56;;;;;;;6.20;5.60;;;;;;;10.52;100.00;100668.28;5065979;28;20094;-86
2023/08/31 00:55:29;;;;;;;6.75;5.53;;;;;;;10.52;100.00;100661.16;5080909;28;20158;-86
2023/08/31 00:57:55;;;;;;;5.85;5.35;;;;;;;10.46;100.00;100657.03;5066611;28;20488;-86
2023/08/31 01:00:24;;;;;;;5.82;5.07;;;;;;;10.54;100.00;100666.41;5059648;28;20032;-85
2023/08/31 01:03:12;;;;;;;5.90;5.40;;;;;;;10.40;100.00;100648.50;5066091;28;20371;-86
2023/08/31 01:05:43;;;;;;;7.05;5.97;;;;;;;10.44;100.00;100674.00;5063795;28;20103;-85
2023/08/31 01:08:21;;;;;;;6.75;6.05;;;;;;;10.23;100.00;100636.06;5065455;28;20032;-86
2023/08/31 01:11:03;;;;;;;6.03;5.43;;;;;;;10.41;100.00;100667.06;5068812;28;20051;-86
2023/08/31 01:13:31;;;;;;;7.15;6.45;;;;;;;10.28;100.00;100649.13;5084150;28;20267;-86
2023/08/31 01:16:03;;;;;;;6.53;5.72;;;;;;;10.35;100.00;100659.38;5066711;28;20537;-85
2023/08/31 01:18:29;;;;;;;7.32;6.05;;;;;;;10.36;100.00;100661.09;5067715;28;20039;-86
2023/08/31 01:21:34;;;;;;;6.55;5.95;;;;;;;10.35;100.00;100662.03;5082487;28;20094;-85
2023/08/31 01:24:01;;;;;;;6.72;6.13;;;;;;;10.37;100.00;100659.31;5066495;28;20093;-85
2023/08/31 01:26:27;;;;;;;7.13;6.43;;;;;;;10.33;100.00;100657.75;5081378;28;20123;-85
2023/08/31 01:28:54;;;;;;;7.32;6.63;;;;;;;10.29;100.00;100657.06;5065468;28;20048;-85
2023/08/31 01:31:20;;;;;;;6.80;6.30;;;;;;;10.28;100.00;100665.09;5064917;28;20052;-86
2023/08/31 01:33:45;;;;;;;7.55;6.85;;;;;;;10.24;100.00;100661.69;5064518;28;20067;-86
2023/08/31 01:36:28;;;;;;;6.80;6.22;;;;;;;10.09;100.00;100642.09;5068907;28;20111;-84
2023/08/31 01:39:01;;;;;;;8.38;6.57;;;;;;;10.21;100.00;100662.75;5067804;28;20048;-86
2023/08/31 01:41:28;;;;;;;8.23;7.35;;;;;;;10.22;100.00;100666.25;5066466;28;20094;-85
2023/08/31 01:43:54;;;;;;;7.97;7.15;;;;;;;10.19;100.00;100669.94;5069780;28;20063;-85
2023/08/31 01:46:20;;;;;;;8.40;7.57;;;;;;;10.16;100.00;100669.25;5082631;28;20047;-85
2023/08/31 01:48:48;;;;;;;8.35;7.35;;;;;;;10.14;100.00;100673.78;5062269;28;20028;-85
2023/08/31 01:51:15;;;;;;;10.93;8.55;;;;;;;9.94;100.00;100646.41;5071079;28;20107;-86
2023/08/31 01:53:40;;;;;;;8.23;7.43;;;;;;;10.14;100.00;100671.13;5073760;28;20390;-86
2023/08/31 01:56:08;;;;;;;8.80;7.82;;;;;;;9.98;100.00;100645.31;5071701;28;20111;-86
2023/08/31 01:58:34;;;;;;;8.27;7.47;;;;;;;10.07;100.00;100664.38;5060946;28;20073;-86
2023/08/31 02:00:59;;;;;;;8.45;7.75;;;;;;;10.12;100.00;100667.69;5067827;28;20074;-86
2023/08/31 02:03:25;;;;;;;9.02;8.18;;;;;;;10.07;100.00;100672.38;5067146;28;20028;-86
2023/08/31 02:05:50;;;;;;;9.27;8.27;;;;;;;10.08;100.00;100674.09;5066716;28;20024;-86
2023/08/31 02:08:17;;;;;;;9.38;8.35;;;;;;;9.91;100.00;100643.94;5069415;28;20063;-86
2023/08/31 02:10:51;;;;;;;8.30;7.55;;;;;;;10.11;100.00;100673.94;5084341;28;20024;-86
2023/08/31 02:13:16;;;;;;;9.32;8.48;;;;;;;9.96;100.00;100655.19;5071615;28;20060;-85
2023/08/31 02:15:42;;;;;;;8.57;7.78;;;;;;;10.05;100.00;100672.44;5069710;28;20055;-85
2023/08/31 02:18:08;;;;;;;9.13;8.25;;;;;;;10.16;100.00;100683.41;5072817;28;20033;-86
2023/08/31 02:20:36;;;;;;;10.30;8.98;;;;;;;10.10;100.00;100680.19;5071571;28;20433;-86
2023/08/31 02:23:02;;;;;;;10.38;8.93;;;;;;;10.20;100.00;100681.47;5087491;28;20526;-86
2023/08/31 02:25:28;;;;;;;10.68;8.35;;;;;;;10.27;100.00;100690.84;5071931;28;20021;-85
2023/08/31 02:27:54;;;;;;;11.80;9.25;;;;;;;10.29;100.00;100688.13;5086998;28;20052;-86
2023/08/31 02:30:19;;;;;;;9.95;8.95;;;;;;;10.23;100.00;100674.16;5071390;28;20028;-86
2023/08/31 02:32:45;;;;;;;10.90;9.80;;;;;;;10.34;100.00;100678.09;5069585;28;20039;-86
2023/08/31 02:35:12;;;;;;;12.00;10.90;;;;;;;10.30;100.00;100677.41;5063833;28;20436;-85
2023/08/31 02:37:37;;;;;;;12.02;10.77;;;;;;;10.36;100.00;100677.06;5070308;28;20435;-86
2023/08/31 02:40:03;;;;;;;14.05;12.63;;;;;;;10.37;100.00;100684.13;5081937;28;20056;-85
2023/08/31 02:42:29;;;;;;;12.73;11.43;;;;;;;10.37;100.00;100680.59;5081322;28;20032;-87
2023/08/31 02:44:54;;;;;;;12.70;11.40;;;;;;;10.28;100.00;100673.94;5067443;28;20029;-87
2023/08/31 02:47:20;;;;;;;12.13;10.23;;;;;;;10.18;100.00;100662.03;5066236;28;20111;-84
2023/08/31 02:49:47;;;;;;;10.55;9.15;;;;;;;10.28;100.00;100681.06;5076999;28;20036;-84
2023/08/31 02:52:13;;;;;;;10.18;8.90;;;;;;;10.11;100.00;100663.28;5094303;28;20036;-84
2023/08/31 02:54:38;;;;;;;10.02;9.10;;;;;;;10.03;100.00;100660.16;5078955;28;20029;-86
2023/08/31 02:57:04;;;;;;;9.80;8.80;;;;;;;10.12;100.00;100681.84;5086645;28;20036;-85
2023/08/31 02:59:30;;;;;;;10.38;9.18;;;;;;;10.06;100.00;100687.47;5072723;28;20029;-86
2023/08/31 03:01:55;;;;;;;10.27;9.20;;;;;;;9.86;100.00;100659.22;5066398;28;20028;-86
2023/08/31 03:04:21;;;;;;;10.23;9.23;;;;;;;9.90;100.00;100679.41;5083460;28;20084;-87
2023/08/31 03:06:47;;;;;;;11.15;9.68;;;;;;;9.94;100.00;100678.31;5082278;28;20040;-86
2023/08/31 03:09:13;;;;;;;10.70;9.60;;;;;;;9.91;100.00;100680.28;5083313;28;20024;-85
2023/08/31 03:11:38;;;;;;;10.13;9.07;;;;;;;9.82;100.00;100662.13;5085017;28;20047;-85
2023/08/31 03:14:09;;;;;;;10.07;9.07;;;;;;;9.83;100.00;100686.00;5070588;28;20043;-85
2023/08/31 03:16:34;;;;;;;9.13;8.32;;;;;;;9.81;100.00;100687.84;5094486;28;20101;-86
2023/08/31 03:19:00;;;;;;;9.82;8.93;;;;;;;9.77;100.00;100683.63;5080429;28;20032;-86
2023/08/31 03:21:25;;;;;;;10.38;9.38;;;;;;;9.82;100.00;100688.69;5080196;28;20024;-86
2023/08/31 03:23:51;;;;;;;11.10;10.02;;;;;;;9.77;100.00;100690.72;5078406;28;20106;-85
2023/08/31 03:26:16;;;;;;;10.98;9.63;;;;;;;9.73;100.00;100690.03;5067958;28;20021;-85
2023/08/31 03:28:42;;;;;;;11.15;10.15;;;;;;;9.57;100.00;100657.16;5072586;28;20303;-86
2023/08/31 03:31:07;;;;;;;11.18;9.90;;;;;;;9.65;100.00;100671.78;5074898;28;20035;-86
2023/08/31 03:33:32;;;;;;;11.43;10.27;;;;;;;9.71;100.00;100683.94;5072741;28;20111;-86
2023/08/31 03:36:04;;;;;;;10.98;9.85;;;;;;;9.70;100.00;100688.41;5068071;28;20028;-86
2023/08/31 03:38:37;;;;;;;11.30;10.00;;;;;;;9.64;100.00;100674.53;5068184;28;20382;-87
2023/08/31 03:41:03;;;;;;;10.90;9.88;;;;;;;9.63;100.00;100680.78;5066818;28;20032;-87
2023/08/31 03:43:28;;;;;;;12.73;11.43;;;;;;;9.70;100.00;100690.19;5065968;28;20069;-86
2023/08/31 03:45:57;;;;;;;12.13;10.95;;;;;;;9.66;100.00;100684.16;5069453;28;20046;-86
2023/08/31 03:48:24;;;;;;;13.25;11.85;;;;;;;9.66;100.00;100681.50;5067467;28;20134;-86
2023/08/31 03:50:51;;;;;;;12.38;11.13;;;;;;;9.57;100.00;100667.81;5068081;28;20040;-87
2023/08/31 03:53:17;;;;;;;11.85;10.65;;;;;;;9.66;100.00;100680.66;5069672;28;20020;-86
2023/08/31 03:55:43;;;;;;;12.25;11.05;;;;;;;9.64;100.00;100674.53;5081802;28;20044;-86
2023/08/31 03:58:12;;;;;;;13.27;11.88;;;;;;;9.61;100.00;100672.88;5065615;28;20044;-86
2023/08/31 04:00:38;;;;;;;19.33;11.73;;;;;;;9.59;100.00;100673.91;5064356;28;20298;-86
2023/08/31 04:03:05;;;;;;;12.48;11.02;;;;;;;9.60;100.00;100681.78;5066650;28;20028;-87
2023/08/31 04:05:35;;;;;;;12.45;11.27;;;;;;;9.61;100.00;100687.97;5064890;28;20569;-86
2023/08/31 04:08:01;;;;;;;12.45;11.18;;;;;;;9.57;100.00;100679.31;5064967;28;20020;-87
2023/08/31 04:10:27;;;;;;;12.77;11.50;;;;;;;9.55;100.00;100680.31;5057389;28;20471;-86
2023/08/31 04:12:52;;;;;;;12.80;11.57;;;;;;;9.54;100.00;100684.78;5063964;28;20020;-87
2023/08/31 04:15:18;;;;;;;13.13;10.90;;;;;;;9.55;100.00;100698.91;5064301;28;20111;-86
2023/08/31 04:17:44;;;;;;;12.55;11.25;;;;;;;9.53;100.00;100691.03;5081198;28;20063;-87
2023/08/31 04:20:11;;;;;;;11.55;10.45;;;;;;;9.56;100.00;100697.97;5062183;28;20037;-87
2023/08/31 04:22:36;;;;;;;13.30;11.00;;;;;;;9.53;100.00;100703.44;5064441;28;20127;-87
2023/08/31 04:25:04;;;;;;;12.43;11.13;;;;;;;9.46;100.00;100693.09;5063855;28;20029;-87
2023/08/31 04:27:31;;;;;;;12.55;10.45;;;;;;;9.47;100.00;100692.16;5062773;28;20461;-86
2023/08/31 04:29:58;;;;;;;11.40;10.25;;;;;;;9.45;100.00;100699.38;5063691;28;20028;-87
2023/08/31 04:32:23;;;;;;;12.07;10.77;;;;;;;9.52;100.00;100707.88;5067676;28;20094;-87
2023/08/31 04:34:49;;;;;;;13.02;11.48;;;;;;;9.57;100.00;100702.34;5060715;28;20491;-87
2023/08/31 04:37:14;;;;;;;12.20;11.00;;;;;;;9.52;100.00;100707.88;5062630;28;20032;-87
2023/08/31 04:39:39;;;;;;;12.73;11.43;;;;;;;9.51;100.00;100707.97;5080577;28;20028;-87
2023/08/31 04:42:05;;;;;;;12.68;11.10;;;;;;;9.50;100.00;100711.56;5065629;28;20039;-85
2023/08/31 04:44:30;;;;;;;13.07;11.77;;;;;;;9.44;100.00;100702.06;5076650;28;20414;-87
2023/08/31 04:46:56;;;;;;;12.23;10.95;;;;;;;9.50;100.00;100716.88;5064103;28;20035;-85
2023/08/31 04:49:21;;;;;;;13.98;11.07;;;;;;;9.54;100.00;100713.16;5064639;28;20035;-88
2023/08/31 04:51:47;;;;;;;12.73;10.75;;;;;;;9.54;100.00;100715.81;5070184;28;20031;-86
2023/08/31 04:54:12;;;;;;;13.55;11.00;;;;;;;9.55;100.00;100714.84;5070551;28;20019;-86
2023/08/31 04:56:37;;;;;;;11.20;9.80;;;;;;;9.47;100.00;100710.75;5069041;28;20024;-86
2023/08/31 04:59:03;;;;;;;13.20;11.38;;;;;;;9.46;100.00;100709.06;5071000;28;20025;-86
2023/08/31 05:01:28;;;;;;;13.57;10.98;;;;;;;9.58;100.00;100725.34;5067669;28;20028;-86
2023/08/31 05:03:54;;;;;;;11.45;10.13;;;;;;;9.58;100.00;100728.00;5065129;28;20036;-86
2023/08/31 05:06:20;;;;;;;12.25;10.98;;;;;;;9.57;100.00;100729.81;5068861;28;20024;-86
2023/08/31 05:08:49;;;;;;;11.70;10.50;;;;;;;9.59;100.00;100732.38;5068475;28;20025;-86
2023/08/31 05:11:15;;;;;;;13.80;10.73;;;;;;;9.59;100.00;100729.72;5071353;28;20115;-86
2023/08/31 05:13:43;;;;;;;11.30;9.93;;;;;;;9.63;100.00;100733.94;5069885;28;20424;-85
2023/08/31 05:16:09;;;;;;;10.82;9.65;;;;;;;9.58;100.00;100743.94;5066766;28;20118;-85
2023/08/31 05:18:35;;;;;;;14.50;10.35;;;;;;;9.65;100.00;100750.66;5067834;28;20028;-85
2023/08/31 05:21:01;;;;;;;11.43;10.23;;;;;;;9.66;100.00;100753.25;5068409;28;20028;-85
2023/08/31 05:23:27;;;;;;;10.82;9.43;;;;;;;9.69;100.00;100749.56;5081282;28;20429;-84
2023/08/31 05:25:52;;;;;;;10.70;9.32;;;;;;;9.62;100.00;100740.19;5069510;28;20095;-85
2023/08/31 05:28:17;;;;;;;10.18;9.10;;;;;;;9.73;100.00;100761.78;5084818;28;20049;-87
2023/08/31 05:30:53;;;;;;;10.45;9.35;;;;;;;9.75;100.00;100765.25;5065497;28;20024;-84
2023/08/31 05:33:19;;;;;;;10.52;9.02;;;;;;;9.79;100.00;100763.31;5074197;28;20127;-85
2023/08/31 05:35:45;;;;;;;10.45;9.38;;;;;;;9.83;100.00;100762.22;5068070;28;20100;-84
2023/08/31 05:38:12;;;;;;;10.70;9.60;;;;;;;9.84;100.00;100761.28;5063787;28;20144;-85
2023/08/31 05:40:37;;;;;;;11.50;9.45;;;;;;;9.86;100.00;100760.25;5073444;28;20027;-84
2023/08/31 05:43:03;;;;;;;11.52;8.73;;;;;;;9.89;100.00;100769.88;5073042;28;20124;-85
2023/08/31 05:45:33;;;;;;;11.35;9.25;;;;;;;9.92;100.00;100772.41;5073219;28;20020;-85
2023/08/31 05:47:58;;;;;;;10.77;9.70;;;;;;;9.89;100.00;100754.78;5068241;28;20392;-84
2023/08/31 05:50:27;;;;;;;10.52;9.43;;;;;;;10.00;100.00;100772.88;5067380;28;20584;-85
2023/08/31 05:52:52;;;;;;;10.15;8.98;;;;;;;10.11;100.00;100775.84;5065686;28;20029;-86
2023/08/31 05:55:18;;;;;;;11.88;9.07;;;;;;;10.28;100.00;100774.16;5053748;28;20074;-86
2023/08/31 05:57:43;;;;;;;10.23;9.13;;;;;;;10.47;100.00;100778.47;5064355;28;20036;-86
2023/08/31 06:00:09;;;;;;;10.63;9.45;;;;;;;10.63;100.00;100767.91;5067019;28;20074;-86
2023/08/31 06:02:37;;;;;;;9.70;8.13;;;;;;;10.88;100.00;100777.28;5067068;28;20569;-85
2023/08/31 06:05:04;;;;;;;8.85;7.70;;;;;;;11.11;100.00;100779.53;5068249;28;20045;-85
2023/08/31 06:07:30;;;;;;;15.27;7.70;;;;;;;11.34;100.00;100786.28;5065434;28;20032;-85
2023/08/31 06:09:56;;;;;;;9.65;7.75;;;;;;;11.48;100.00;100773.06;5066857;28;20056;-85
2023/08/31 06:12:22;;;;;;;9.63;7.32;;;;;;;11.64;100.00;100783.72;5062796;28;20029;-85
2023/08/31 06:14:47;;;;;;;8.10;7.15;;;;;;;11.82;100.00;100780.97;5068856;28;20043;-85
2023/08/31 06:17:13;;;;;;;8.80;6.70;;;;;;;11.95;100.00;100777.56;5063878;28;20021;-87
2023/08/31 06:19:39;;;;;;;9.10;6.53;;;;;;;12.23;100.00;100783.09;5081534;28;20024;-85
2023/08/31 06:22:05;;;;;;;6.55;5.90;;;;;;;12.34;100.00;100794.00;5064241;28;20502;-85
2023/08/31 06:24:30;;;;;;;6.55;5.72;;;;;;;12.48;100.00;100802.03;5063297;28;20165;-84
2023/08/31 06:26:56;;;;;;;7.57;6.68;;;;;;;12.56;100.00;100799.75;5055682;28;20539;-84
2023/08/31 06:29:22;;;;;;;8.80;6.50;;;;;;;12.69;100.00;100802.56;5056308;28;20028;-86
2023/08/31 06:31:47;;;;;;;7.35;6.60;;;;;;;12.79;100.00;100792.16;5068624;28;20035;-84
2023/08/31 06:34:13;;;;;;;8.07;6.25;;;;;;;12.99;100.00;100801.63;5061442;28;20032;-86
2023/08/31 06:36:38;;;;;;;6.65;6.05;;;;;;;12.98;100.00;100798.13;5063060;28;20502;-86
2023/08/31 06:39:07;;;;;;;8.85;5.55;;;;;;;13.16;100.00;100804.13;5081230;28;20158;-86
2023/08/31 06:41:32;;;;;;;9.00;6.15;;;;;;;13.28;100.00;100794.50;5067641;28;20025;-86
2023/08/31 06:43:58;;;;;;;7.65;6.00;;;;;;;13.38;100.00;100804.56;5064669;28;20043;-85
2023/08/31 06:46:23;;;;;;;7.93;5.80;;;;;;;13.53;100.00;100802.69;5065893;28;20036;-88
2023/08/31 06:48:49;;;;;;;8.85;6.10;;;;;;;13.84;100.00;100812.28;5063372;28;20028;-86
2023/08/31 06:51:15;;;;;;;7.97;5.47;;;;;;;13.96;100.00;100815.97;5066438;28;20411;-85
2023/08/31 06:53:43;;;;;;;7.80;5.68;;;;;;;14.09;100.00;100821.41;5062770;28;20719;-84
2023/08/31 06:56:08;;;;;;;8.02;6.03;;;;;;;14.24;100.00;100819.50;5077310;28;20036;-83
2023/08/31 06:58:34;;;;;;;8.00;5.57;;;;;;;14.51;100.00;100812.34;5063858;28;20107;-84
2023/08/31 07:01:01;;;;;;;9.50;7.10;;;;;;;14.64;100.00;100815.06;5065847;28;20032;-83
2023/08/31 07:03:26;;;;;;;9.60;6.40;;;;;;;14.86;100.00;100823.31;5063859;28;20317;-83
2023/08/31 07:05:52;;;;;;;8.23;6.03;;;;;;;15.27;100.00;100832.97;5063827;28;20086;-84
2023/08/31 07:08:17;;;;;;;9.43;5.43;;;;;;;15.37;100.00;100839.41;5066899;28;20391;-84
2023/08/31 07:10:43;;;;;;;8.50;5.72;;;;;;;15.61;100.00;100827.88;5059824;28;20029;-83
2023/08/31 07:13:08;;;;;;;7.05;5.30;;;;;;;15.76;100.00;100832.19;5059175;28;20395;-83
2023/08/31 07:15:34;;;;;;;6.20;5.47;;;;;;;16.01;100.00;100817.81;5057523;28;20032;-84
2023/08/31 07:18:00;;;;;;;6.28;5.07;;;;;;;16.19;100.00;100834.38;5063735;28;20134;-84
2023/08/31 07:20:25;;;;;;;6.80;4.90;;;;;;;16.54;97.29;100837.09;5063277;28;20036;-83
2023/08/31 07:22:51;;;;;;;5.90;5.05;;;;;;;16.60;96.58;100841.16;5060117;28;22227;-83
2023/08/31 07:25:16;;;;;;;8.20;5.05;;;;;;;16.75;96.99;100833.78;5070896;28;20035;-84
2023/08/31 07:27:42;;;;;;;10.45;4.85;;;;;;;17.09;95.81;100837.38;5065707;28;20049;-83
2023/08/31 07:30:07;;;;;;;8.10;5.05;;;;;;;17.35;93.80;100838.91;5072903;28;20128;-83
2023/08/31 07:32:33;;;;;;;7.60;4.93;;;;;;;17.54;91.16;100835.59;5069588;28;20032;-84
2023/08/31 07:34:59;;;;;;;6.05;4.20;;;;;;;17.89;90.76;100838.16;5070815;28;20021;-84
2023/08/31 07:37:24;;;;;;;5.13;4.40;;;;;;;18.05;88.47;100831.50;5064098;28;20063;-85
2023/08/31 07:39:50;;;;;;;7.18;4.18;;;;;;;18.26;87.38;100835.09;5074423;28;20040;-84
2023/08/31 07:42:15;;;;;;;7.38;4.30;;;;;;;18.63;85.86;100832.88;5061926;28;20028;-84
2023/08/31 07:44:41;;;;;;;5.68;4.80;;;;;;;18.73;85.65;100838.38;5069615;28;20024;-84
2023/08/31 07:47:07;;;;;;;7.55;4.35;;;;;;;19.20;84.00;100846.06;5076890;28;20066;-84
2023/08/31 07:49:33;;;;;;;7.95;4.38;;;;;;;19.49;80.71;100835.41;5067830;28;20036;-84
2023/08/31 07:51:58;;;;;;;7.55;4.47;;;;;;;19.74;78.76;100845.78;5072062;28;20131;-85
2023/08/31 07:54:24;;;;;;;6.93;4.13;;;;;;;19.79;78.19;100826.44;5074587;28;20443;-84
2023/08/31 07:56:50;;;;;;;5.55;3.65;;;;;;;20.24;76.74;100845.75;5060412;28;20203;-84
2023/08/31 07:59:17;;;;;;;5.05;3.80;;;;;;;20.64;74.93;100851.03;5066433;28;20048;-83
2023/08/31 08:01:42;;;;;;;7.40;4.05;;;;;;;20.73;72.57;100843.91;5061860;28;20040;-83
2023/08/31 08:04:07;;;;;;;5.15;3.78;;;;;;;21.14;71.55;100855.38;5061256;28;20066;-84
2023/08/31 08:06:33;;;;;;;5.15;3.50;;;;;;;21.53;70.96;100855.31;5062464;28;20394;-84
2023/08/31 08:08:58;;;;;;;5.72;3.53;;;;;;;21.81;67.81;100862.44;5054562;28;20098;-84
2023/08/31 08:11:24;;;;;;;5.78;3.33;;;;;;;22.16;68.39;100850.03;5060561;28;20020;-84
2023/08/31 08:13:49;;;;;;;6.85;3.90;;;;;;;22.11;65.75;100860.41;5076042;28;20028;-84
2023/08/31 08:16:15;;;;;;;8.15;4.45;;;;;;;22.26;66.98;100861.63;5067005;28;20028;-84
2023/08/31 08:18:41;;;;;;;4.47;3.10;;;;;;;22.66;64.85;100854.91;5057163;28;20032;-85
2023/08/31 08:21:06;;;;;;;7.38;3.63;;;;;;;23.22;63.88;100859.09;5069419;28;20104;-84
2023/08/31 08:23:32;;;;;;;5.18;3.40;;;;;;;23.48;59.73;100858.22;5070140;28;20024;-84
2023/08/31 08:26:01;;;;;;;5.07;3.38;;;;;;;23.83;59.05;100862.69;5066894;28;20024;-85
2023/08/31 08:28:26;;;;;;;7.93;3.47;;;;;;;23.86;56.71;100862.34;5071440;28;20044;-84
2023/08/31 08:30:52;;;;;;;7.40;3.92;;;;;;;23.81;58.01;100868.28;5066147;28;20317;-84
2023/08/31 08:33:17;;;;;;;6.15;4.10;;;;;;;23.72;56.67;100866.53;5063885;28;20511;-84
2023/08/31 08:35:43;;;;;;;6.95;3.92;;;;;;;23.55;57.79;100876.44;5076249;28;20020;-83
2023/08/31 08:38:08;;;;;;;7.38;4.15;;;;;;;22.71;59.71;100866.16;5064945;28;20541;-84
2023/08/31 08:40:35;;;;;;;8.27;4.57;;;;;;;21.17;63.68;100878.63;5064760;28;20029;-83
2023/08/31 08:43:01;;;;;;;7.10;4.90;;;;;;;20.24;68.03;100891.69;5079264;28;20263;-84
2023/08/31 08:45:36;;;;;;;7.38;4.50;;;;;;;19.73;72.52;100886.41;5061459;28;20017;-86
2023/08/31 08:48:05;;;;;;;5.93;4.45;;;;;;;19.46;73.79;100893.22;5061299;28;20040;-85
2023/08/31 08:50:33;;;;;;;7.50;5.00;;;;;;;19.30;74.00;100895.53;5066004;28;20029;-87
2023/08/31 08:53:00;;;;;;;7.32;4.88;;;;;;;20.11;73.09;100900.06;5065865;28;20514;-87
2023/08/31 08:55:25;;;;;;;9.90;5.15;;;;;;;20.59;69.84;100891.19;5064442;28;20024;-85
2023/08/31 08:57:50;;;;;;;7.22;5.18;;;;;;;20.38;69.90;100898.53;5066402;28;20505;-85
2023/08/31 09:00:16;;;;;;;7.60;4.50;;;;;;;20.08;70.25;100885.97;5094480;28;20033;-85
2023/08/31 09:02:41;;;;;;;6.68;4.53;;;;;;;19.76;71.26;100895.09;5089546;28;20012;-85
2023/08/31 09:05:07;;;;;;;8.23;4.70;;;;;;;19.77;72.66;100887.84;5084383;28;20028;-86
2023/08/31 09:07:36;;;;;;;7.82;4.45;;;;;;;20.25;71.43;100898.78;5084870;28;20028;-86
2023/08/31 09:10:03;;;;;;;7.00;4.00;;;;;;;20.32;70.19;100885.59;5080949;28;20024;-86
2023/08/31 09:12:29;;;;;;;6.47;3.90;;;;;;;20.67;68.17;100886.91;5077922;28;20024;-85
2023/08/31 09:14:59;;;;;;;8.15;4.28;;;;;;;20.90;67.81;100885.66;5077014;28;20035;-84
2023/08/31 09:17:27;;;;;;;6.57;4.00;;;;;;;21.06;68.18;100880.47;5071364;28;20088;-85
2023/08/31 09:20:06;;;;;;;6.85;3.67;;;;;;;20.81;67.27;100886.47;5061011;28;20094;-85
2023/08/31 09:22:34;;;;;;;6.43;3.80;;;;;;;21.31;66.98;100889.81;5067488;28;20028;-85
2023/08/31 09:24:59;;;;;;;6.45;3.40;;;;;;;22.40;63.68;100895.50;5061604;28;20059;-83
2023/08/31 09:27:25;;;;;;;7.15;3.20;;;;;;;23.01;59.06;100893.91;5058461;28;20084;-85
2023/08/31 09:29:53;;;;;;;7.30;3.60;;;;;;;23.79;58.49;100900.22;5064461;28;20382;-85
2023/08/31 09:32:19;;;;;;;7.53;4.05;;;;;;;23.92;54.34;100897.03;5065075;28;20025;-86
2023/08/31 09:34:48;;;;;;;6.25;3.47;;;;;;;25.00;52.35;100889.81;5071399;28;20032;-85
2023/08/31 09:37:16;;;;;;;8.45;4.00;;;;;;;25.04;52.42;100901.19;5066556;28;20106;-86
2023/08/31 09:39:42;;;;;;;7.20;3.50;;;;;;;24.01;54.09;100901.50;5064306;28;20024;-85
2023/08/31 09:42:07;;;;;;;5.97;3.45;;;;;;;22.93;56.49;100905.53;5065081;28;20439;-86
2023/08/31 09:44:33;;;;;;;6.95;4.32;;;;;;;22.52;57.64;100904.28;5061793;28;20025;-85
2023/08/31 09:47:03;;;;;;;7.00;4.20;;;;;;;21.39;60.85;100891.84;5078156;28;20462;-86
2023/08/31 09:49:29;;;;;;;8.68;4.35;;;;;;;22.43;59.07;100878.94;5066947;28;20245;-87
2023/08/31 09:51:55;;;;;;;7.38;3.95;;;;;;;23.98;54.30;100892.81;5063916;28;20033;-89
2023/08/31 09:54:31;;;;;;;4.78;3.25;;;;;;;24.29;52.27;100891.22;5060153;28;20031;-88
2023/08/31 09:56:59;;;;;;;5.90;2.80;;;;;;;24.23;52.79;100915.50;5065658;28;20506;-86
2023/08/31 09:59:27;;;;;;;4.10;3.03;;;;;;;24.32;52.11;100911.78;5067127;28;20033;-87
2023/08/31 10:02:01;;;;;;;5.35;2.92;;;;;;;24.95;50.43;100897.63;5077665;28;20082;-90
2023/08/31 10:04:32;;;;;;;4.22;2.83;;;;;;;25.98;48.02;100895.06;5073330;28;20060;-85
2023/08/31 10:07:00;;;;;;;3.65;2.90;;;;;;;26.21;45.87;100884.22;5078593;28;20052;-84
2023/08/31 10:09:26;;;;;;;6.40;2.60;;;;;;;25.56;47.32;100906.25;5065308;28;20036;-85
2023/08/31 10:11:54;;;;;;;6.60;2.60;;;;;;;26.39;45.95;100905.78;5055135;28;20028;-84
2023/08/31 10:14:21;;;;;;;3.88;2.15;;;;;;;28.28;41.79;100906.56;5068958;28;20052;-84
2023/08/31 10:16:49;;;;;;;3.60;1.85;;;;;;;28.79;36.95;100883.75;5069405;28;20032;-84
2023/08/31 10:19:15;;;;;;;6.13;2.53;;;;;;;27.86;38.83;100881.81;5067334;28;20024;-85
2023/08/31 10:21:41;;;;;;;5.38;2.47;;;;;;;27.19;41.45;100885.44;5064639;28;20036;-84
2023/08/31 10:24:06;;;;;;;3.55;1.98;;;;;;;26.42;42.38;100896.38;5065571;28;20083;-84
2023/08/31 10:26:32;;;;;;;6.85;2.42;;;;;;;24.68;44.59;100917.84;5065457;28;20543;-86
2023/08/31 10:28:59;;;;;;;3.88;2.03;;;;;;;25.03;47.93;100904.94;5058079;28;20128;-85
2023/08/31 10:31:29;;;;;;;3.00;2.25;;;;;;;26.80;43.04;100903.66;5061778;28;20107;-87
2023/08/31 10:33:57;;;;;;;3.83;2.03;;;;;;;28.31;40.32;100905.31;5047902;28;20028;-87
2023/08/31 10:36:39;;;;;;;4.07;2.10;;;;;;;28.12;39.68;100894.97;5061886;28;20025;-85
2023/08/31 10:39:15;;;;;;;4.20;2.28;;;;;;;28.18;37.06;100892.34;5059554;28;20029;-85
2023/08/31 10:41:41;;;;;;;4.68;2.40;;;;;;;28.02;37.52;100892.56;5062413;28;20025;-86
2023/08/31 10:44:21;;;;;;;4.18;2.25;;;;;;;28.47;38.48;100899.66;5063994;28;20039;-84
2023/08/31 10:46:50;;;;;;;3.65;1.92;;;;;;;27.74;39.77;100906.06;5058097;28;20021;-86
2023/08/31 10:49:18;;;;;;;5.72;2.00;;;;;;;28.74;36.35;100883.50;5071502;28;20371;-85
2023/08/31 10:51:49;;;;;;;2.83;1.88;;;;;;;29.48;34.21;100858.38;5066210;28;20028;-84
2023/08/31 10:54:23;;;;;;;4.45;1.98;;;;;;;30.75;34.09;100885.34;5081740;28;20092;-84
2023/08/31 10:57:00;;;;;;;4.55;1.85;;;;;;;31.18;32.96;100887.66;5065002;28;20024;-81
2023/08/31 10:59:40;;;;;;;4.40;2.13;;;;;;;31.09;31.45;100862.28;5069929;28;20100;-83
2023/08/31 11:02:06;;;;;;;3.83;2.40;;;;;;;30.95;31.09;100872.47;5066272;28;20024;-84
2023/08/31 11:04:56;;;;;;;5.10;1.98;;;;;;;31.86;34.10;100873.63;5065823;28;20020;-83
2023/08/31 11:07:26;;;;;;;4.07;1.85;;;;;;;32.73;30.63;100859.19;5068548;28;20075;-84
2023/08/31 11:09:51;;;;;;;3.97;1.98;;;;;;;32.47;29.51;100871.22;5066170;28;20036;-82
2023/08/31 11:12:17;;;;;;;3.90;1.95;;;;;;;31.97;29.32;100878.44;5061197;28;20355;-83
2023/08/31 11:14:42;;;;;;;3.70;1.80;;;;;;;31.42;31.58;100881.53;5067914;28;20027;-83
2023/08/31 11:17:09;;;;;;;3.15;1.90;;;;;;;31.70;29.92;100874.94;5069519;28;20093;-81
2023/08/31 11:19:36;;;;;;;2.50;1.35;;;;;;;32.03;29.18;100874.84;5066995;28;20387;-83