Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:25;;;;;;;13.82;2.20;;;;;;;6.69;99.69;102278.78;5067640;28;20108;-76
2022/02/23 00:04:50;;;;;;;17.90;2.58;;;;;;;6.69;99.90;102279.66;5058286;28;20048;-77
2022/02/23 00:07:15;;;;;;;27.25;2.97;;;;;;;6.73;99.26;102288.59;5071388;28;20036;-76
2022/02/23 00:09:41;;;;;;;16.95;2.80;;;;;;;6.66;99.57;102287.34;5057889;28;20025;-75
2022/02/23 00:12:06;;;;;;;21.05;3.70;;;;;;;6.68;100.00;102293.56;5049850;28;20030;-75
2022/02/23 00:14:32;;;;;;;23.33;3.42;;;;;;;6.64;99.73;102294.19;5056301;28;20459;-76
2022/02/23 00:16:57;;;;;;;18.42;2.58;;;;;;;6.70;99.56;102301.50;5047315;28;20032;-75
2022/02/23 00:19:22;;;;;;;16.75;2.47;;;;;;;6.68;99.05;102304.03;5075439;28;20024;-76
2022/02/23 00:21:47;;;;;;;18.63;2.75;;;;;;;6.69;98.85;102318.03;5067634;28;20099;-76
2022/02/23 00:24:14;;;;;;;22.55;3.05;;;;;;;6.71;98.55;102313.75;5073196;28;20031;-76
2022/02/23 00:26:40;;;;;;;23.58;3.45;;;;;;;6.68;99.21;102311.88;5045695;28;20024;-77
2022/02/23 00:29:05;;;;;;;18.42;2.38;;;;;;;6.70;99.06;102315.50;5061482;28;20128;-77
2022/02/23 00:31:31;;;;;;;23.00;2.70;;;;;;;6.68;99.70;102319.72;5074676;28;20025;-77
2022/02/23 00:33:56;;;;;;;10.75;3.00;;;;;;;6.64;99.62;102324.69;5054581;28;20028;-77
2022/02/23 00:36:22;;;;;;;17.95;2.25;;;;;;;6.66;99.63;102326.59;5066189;28;20035;-77
2022/02/23 00:38:47;;;;;;;17.25;5.50;;;;;;;6.67;99.11;102325.75;5073201;28;20029;-77
2022/02/23 00:41:13;;;;;;;13.35;2.70;;;;;;;6.66;99.63;102333.53;5070390;28;20027;-77
2022/02/23 00:43:38;;;;;;;18.80;2.38;;;;;;;6.68;99.31;102324.06;5069660;28;20016;-78
2022/02/23 00:46:03;;;;;;;16.85;3.03;;;;;;;6.65;99.07;102335.25;5039617;28;20025;-78
2022/02/23 00:48:29;;;;;;;18.90;2.60;;;;;;;6.64;99.21;102327.31;5069694;28;20044;-78
2022/02/23 00:50:54;;;;;;;17.45;2.63;;;;;;;6.63;98.99;102331.63;5063272;28;20020;-76
2022/02/23 00:53:20;;;;;;;24.42;3.03;;;;;;;6.66;99.09;102343.97;5076177;28;20025;-76
2022/02/23 00:55:45;;;;;;;18.02;2.45;;;;;;;6.64;99.09;102327.31;5064523;28;20085;-76
2022/02/23 00:58:11;;;;;;;14.00;2.63;;;;;;;6.57;99.05;102324.34;5063479;28;20391;-76
2022/02/23 01:00:36;;;;;;;20.70;2.90;;;;;;;6.57;98.93;102321.72;5069388;28;20036;-76
2022/02/23 01:03:02;;;;;;;15.20;2.60;;;;;;;6.54;98.77;102326.78;5071349;28;20460;-76
2022/02/23 01:05:27;;;;;;;18.05;2.78;;;;;;;6.54;99.12;102325.91;5062793;28;20036;-76
2022/02/23 01:07:52;;;;;;;24.98;2.88;;;;;;;6.52;98.96;102333.63;5076126;28;20108;-76
2022/02/23 01:10:19;;;;;;;17.52;2.63;;;;;;;6.45;99.79;102335.84;5056047;28;20036;-76
2022/02/23 01:12:44;;;;;;;16.02;2.47;;;;;;;6.43;99.85;102350.50;5073807;28;20396;-76
2022/02/23 01:15:10;;;;;;;21.75;2.45;;;;;;;6.37;100.00;102348.44;5045036;28;20020;-76
2022/02/23 01:17:38;;;;;;;21.63;2.97;;;;;;;6.35;100.00;102350.97;5055954;28;20138;-76
2022/02/23 01:20:03;;;;;;;19.25;3.63;;;;;;;6.29;100.00;102350.59;5051359;28;20039;-78
2022/02/23 01:22:29;;;;;;;22.33;2.95;;;;;;;6.26;100.00;102350.44;5056156;28;20024;-76
2022/02/23 01:24:54;;;;;;;14.88;2.65;;;;;;;6.29;100.00;102353.22;5044825;28;20539;-75
2022/02/23 01:27:20;;;;;;;18.10;3.63;;;;;;;6.31;100.00;102359.47;5046596;28;20024;-75
2022/02/23 01:29:45;;;;;;;16.17;3.17;;;;;;;6.28;100.00;102360.97;5038538;28;20146;-75
2022/02/23 01:32:11;;;;;;;16.40;3.08;;;;;;;6.31;100.00;102369.91;5027032;28;20496;-75
2022/02/23 01:34:36;;;;;;;17.38;2.53;;;;;;;6.27;100.00;102381.00;5072677;28;20030;-75
2022/02/23 01:37:02;;;;;;;15.65;3.13;;;;;;;6.28;100.00;102380.22;5074011;28;20032;-76
2022/02/23 01:39:27;;;;;;;26.65;3.40;;;;;;;6.30;100.00;102380.28;5059858;28;20095;-76
2022/02/23 01:41:52;;;;;;;21.75;2.88;;;;;;;6.31;100.00;102388.22;5060755;28;20032;-76
2022/02/23 01:44:18;;;;;;;21.48;2.40;;;;;;;6.35;100.00;102378.84;5070190;28;20494;-76
2022/02/23 01:46:43;;;;;;;15.25;2.90;;;;;;;6.38;100.00;102387.75;5067632;28;20036;-76
2022/02/23 01:49:08;;;;;;;19.88;4.53;;;;;;;6.38;100.00;102387.75;5057688;28;20049;-76
2022/02/23 01:51:34;;;;;;;15.20;2.35;;;;;;;6.38;100.00;102387.75;5047523;28;20032;-76
2022/02/23 01:53:59;;;;;;;19.95;2.70;;;;;;;6.40;100.00;102387.84;5056741;28;20031;-76
2022/02/23 01:56:25;;;;;;;19.30;2.88;;;;;;;6.43;100.00;102384.50;5062163;28;20040;-76
2022/02/23 01:58:50;;;;;;;18.20;2.55;;;;;;;6.45;100.00;102395.97;5065198;28;20032;-76
2022/02/23 02:01:15;;;;;;;17.35;2.83;;;;;;;6.48;100.00;102390.91;5055517;28;20033;-75
2022/02/23 02:03:41;;;;;;;13.88;1.92;;;;;;;6.49;100.00;102397.97;5053145;28;20039;-76
2022/02/23 02:06:06;;;;;;;14.35;2.50;;;;;;;6.52;100.00;102404.25;5063386;28;20126;-76
2022/02/23 02:08:31;;;;;;;19.48;2.47;;;;;;;6.51;100.00;102409.38;5065425;28;20028;-76
2022/02/23 02:10:57;;;;;;;16.27;2.75;;;;;;;6.49;100.00;102408.41;5047870;28;20024;-76
2022/02/23 02:13:22;;;;;;;15.70;2.50;;;;;;;6.44;100.00;102412.47;5054228;28;20119;-76
2022/02/23 02:15:48;;;;;;;20.15;3.15;;;;;;;6.38;100.00;102419.13;5063839;28;20036;-75
2022/02/23 02:18:13;;;;;;;17.33;2.60;;;;;;;6.35;100.00;102423.28;5065650;28;20358;-75
2022/02/23 02:20:39;;;;;;;18.65;2.58;;;;;;;6.37;100.00;102421.66;5049963;28;20086;-75
2022/02/23 02:23:04;;;;;;;23.83;3.08;;;;;;;6.32;100.00;102424.00;5053054;28;20124;-75
2022/02/23 02:25:30;;;;;;;20.80;2.60;;;;;;;6.31;100.00;102419.59;5060379;28;20025;-75
2022/02/23 02:27:55;;;;;;;21.95;2.63;;;;;;;6.30;100.00;102417.78;5067183;28;20031;-75
2022/02/23 02:30:21;;;;;;;23.77;3.03;;;;;;;6.33;100.00;102424.91;5054947;28;20029;-75
2022/02/23 02:32:46;;;;;;;18.00;2.58;;;;;;;6.34;100.00;102416.25;5059262;28;20073;-76
2022/02/23 02:35:14;;;;;;;15.43;2.90;;;;;;;6.30;100.00;102415.16;5056126;28;20040;-75
2022/02/23 02:37:39;;;;;;;17.25;2.53;;;;;;;6.28;100.00;102416.81;5053980;28;20047;-76
2022/02/23 02:40:06;;;;;;;16.83;2.80;;;;;;;6.30;100.00;102414.28;5067451;28;20025;-76
2022/02/23 02:42:31;;;;;;;24.27;2.75;;;;;;;6.27;100.00;102414.06;5067170;28;20101;-76
2022/02/23 02:44:56;;;;;;;22.75;2.53;;;;;;;6.23;100.00;102419.13;5055306;28;20028;-76
2022/02/23 02:47:22;;;;;;;24.13;3.63;;;;;;;6.24;100.00;102417.44;5052361;28;20358;-76
2022/02/23 02:49:47;;;;;;;12.75;2.20;;;;;;;6.23;100.00;102420.84;5058559;28;20580;-76
2022/02/23 02:52:12;;;;;;;13.02;2.30;;;;;;;6.19;100.00;102432.81;5045413;28;20502;-75
2022/02/23 02:54:38;;;;;;;17.38;2.47;;;;;;;6.22;100.00;102424.25;5062765;28;20037;-76
2022/02/23 02:57:04;;;;;;;19.92;2.42;;;;;;;6.18;100.00;102430.13;5039161;28;20040;-75
2022/02/23 02:59:29;;;;;;;22.38;2.75;;;;;;;6.14;100.00;102430.75;5054279;28;20055;-76
2022/02/23 03:01:55;;;;;;;23.60;3.10;;;;;;;6.12;100.00;102434.97;5058339;28;20040;-77
2022/02/23 03:04:20;;;;;;;12.98;3.20;;;;;;;6.10;100.00;102437.50;5065185;28;20029;-76
2022/02/23 03:06:45;;;;;;;16.27;3.17;;;;;;;6.10;100.00;102444.44;5070870;28;20036;-76
2022/02/23 03:09:11;;;;;;;15.68;2.65;;;;;;;6.08;100.00;102439.13;5046289;28;20023;-76
2022/02/23 03:11:36;;;;;;;15.55;3.22;;;;;;;6.08;100.00;102444.34;5061101;28;20033;-76
2022/02/23 03:14:02;;;;;;;17.77;4.32;;;;;;;6.05;100.00;102445.06;5036100;28;20021;-76
2022/02/23 03:16:28;;;;;;;24.63;4.60;;;;;;;6.02;100.00;102444.88;5065542;28;20507;-76
2022/02/23 03:18:53;;;;;;;18.80;2.97;;;;;;;5.98;100.00;102453.34;5062632;28;20155;-77
2022/02/23 03:21:18;;;;;;;24.42;2.88;;;;;;;5.96;100.00;102454.91;5068612;28;20029;-76
2022/02/23 03:23:44;;;;;;;24.65;3.75;;;;;;;5.91;100.00;102461.56;5058103;28;20109;-77
2022/02/23 03:26:12;;;;;;;32.63;2.92;;;;;;;5.90;100.00;102465.91;5059717;28;20038;-76
2022/02/23 03:28:39;;;;;;;14.25;2.83;;;;;;;5.84;100.00;102469.84;5042077;28;20036;-76
2022/02/23 03:31:05;;;;;;;20.00;2.70;;;;;;;5.80;100.00;102473.06;5066714;28;20122;-77
2022/02/23 03:33:32;;;;;;;21.63;2.70;;;;;;;5.76;100.00;102471.97;5051256;28;20476;-77
2022/02/23 03:35:58;;;;;;;22.63;2.70;;;;;;;5.72;100.00;102470.88;5063057;28;20033;-77
2022/02/23 03:38:24;;;;;;;19.00;3.78;;;;;;;5.72;100.00;102473.50;5060513;28;20033;-77
2022/02/23 03:40:50;;;;;;;20.13;3.03;;;;;;;5.72;100.00;102464.75;5047069;28;20450;-77
2022/02/23 03:43:17;;;;;;;14.30;2.42;;;;;;;5.71;100.00;102462.94;5071498;28;20027;-78
2022/02/23 03:45:45;;;;;;;24.85;3.20;;;;;;;5.73;100.00;102467.44;5054912;28;20024;-76
2022/02/23 03:48:11;;;;;;;15.30;2.70;;;;;;;5.73;100.00;102471.78;5044038;28;20098;-76
2022/02/23 03:50:36;;;;;;;27.05;2.75;;;;;;;5.69;100.00;102473.28;5059393;28;20415;-76
2022/02/23 03:53:02;;;;;;;19.80;3.30;;;;;;;5.70;100.00;102477.72;5057996;28;20033;-77
2022/02/23 03:55:28;;;;;;;16.90;3.75;;;;;;;5.71;100.00;102474.28;5048299;28;20053;-77
2022/02/23 03:57:53;;;;;;;14.35;2.88;;;;;;;5.68;100.00;102476.72;5054027;28;20032;-76
2022/02/23 04:00:18;;;;;;;19.45;2.92;;;;;;;5.64;100.00;102476.41;5050770;28;20066;-76
2022/02/23 04:02:44;;;;;;;19.38;2.60;;;;;;;5.59;100.00;102481.38;5053001;28;20028;-76
2022/02/23 04:05:11;;;;;;;18.85;2.63;;;;;;;5.57;100.00;102482.97;5049578;28;20024;-76
2022/02/23 04:07:37;;;;;;;17.75;3.08;;;;;;;5.53;100.00;102478.34;5038657;28;20028;-77
2022/02/23 04:10:04;;;;;;;19.10;3.00;;;;;;;5.51;100.00;102479.97;5038288;28;20449;-77
2022/02/23 04:12:29;;;;;;;12.68;2.65;;;;;;;5.49;100.00;102484.19;5058951;28;20079;-77
2022/02/23 04:14:55;;;;;;;20.65;2.78;;;;;;;5.45;100.00;102495.22;5042664;28;20032;-78
2022/02/23 04:17:20;;;;;;;16.30;2.55;;;;;;;5.40;100.00;102488.00;5067685;28;20025;-75
2022/02/23 04:19:45;;;;;;;20.65;2.30;;;;;;;5.35;100.00;102493.75;5071719;28;20369;-76
2022/02/23 04:22:11;;;;;;;19.55;3.00;;;;;;;5.30;100.00;102501.25;5069976;28;20016;-76
2022/02/23 04:24:36;;;;;;;13.68;3.05;;;;;;;5.29;100.00;102502.09;5054405;28;20110;-76
2022/02/23 04:27:02;;;;;;;12.88;2.75;;;;;;;5.26;100.00;102501.88;5028657;28;20515;-76
2022/02/23 04:29:28;;;;;;;30.02;3.17;;;;;;;5.27;100.00;102514.13;5053728;28;20085;-76
2022/02/23 04:31:54;;;;;;;17.92;2.42;;;;;;;5.27;100.00;102511.50;5060810;28;20385;-76
2022/02/23 04:34:20;;;;;;;29.10;3.60;;;;;;;5.31;100.00;102510.91;5039710;28;20028;-75
2022/02/23 04:36:46;;;;;;;21.23;2.55;;;;;;;5.31;100.00;102508.28;5051089;28;20373;-76
2022/02/23 04:39:11;;;;;;;26.42;4.18;;;;;;;5.28;100.00;102505.50;5051358;28;20034;-76
2022/02/23 04:41:37;;;;;;;14.65;2.78;;;;;;;5.24;100.00;102506.09;5061037;28;20471;-76
2022/02/23 04:44:03;;;;;;;12.73;2.70;;;;;;;5.25;100.00;102510.53;5064293;28;20017;-75
2022/02/23 04:46:28;;;;;;;17.50;2.50;;;;;;;5.26;100.00;102508.81;5066685;28;20052;-76
2022/02/23 04:48:53;;;;;;;26.38;3.22;;;;;;;5.25;100.00;102505.31;5067291;28;20052;-76
2022/02/23 04:51:25;;;;;;;23.88;3.22;;;;;;;5.20;100.00;102510.19;5065659;28;20025;-75
2022/02/23 04:53:54;;;;;;;22.98;2.70;;;;;;;5.20;100.00;102509.31;5046410;28;20431;-75
2022/02/23 04:56:20;;;;;;;15.63;2.25;;;;;;;5.16;100.00;102508.19;5068759;28;20036;-77
2022/02/23 04:58:46;;;;;;;18.70;3.10;;;;;;;5.15;100.00;102510.72;5051091;28;20035;-76
2022/02/23 05:01:11;;;;;;;16.75;2.97;;;;;;;5.14;100.00;102511.50;5067739;28;20056;-76
2022/02/23 05:03:37;;;;;;;21.15;3.00;;;;;;;5.11;100.00;102511.31;5074728;28;20547;-76
2022/02/23 05:06:03;;;;;;;18.02;3.28;;;;;;;5.09;100.00;102513.81;5074483;28;20327;-76
2022/02/23 05:08:28;;;;;;;24.65;3.10;;;;;;;5.10;100.00;102517.31;5071353;28;20032;-75
2022/02/23 05:10:57;;;;;;;26.33;4.30;;;;;;;5.08;100.00;102514.63;5071809;28;20032;-76
2022/02/23 05:13:25;;;;;;;21.63;3.38;;;;;;;5.09;100.00;102518.13;5057784;28;20032;-75
2022/02/23 05:15:56;;;;;;;23.42;3.92;;;;;;;5.07;100.00;102521.56;5070285;28;20032;-75
2022/02/23 05:18:22;;;;;;;22.55;3.25;;;;;;;5.09;100.00;102526.88;5061312;28;20515;-75
2022/02/23 05:20:48;;;;;;;22.55;2.95;;;;;;;5.09;100.00;102533.78;5073118;28;20028;-75
2022/02/23 05:23:14;;;;;;;16.45;2.38;;;;;;;5.09;100.00;102533.78;5050825;28;20174;-76
2022/02/23 05:25:39;;;;;;;15.23;2.80;;;;;;;5.02;100.00;102530.78;5052611;28;20032;-76
2022/02/23 05:28:05;;;;;;;20.83;2.80;;;;;;;4.96;100.00;102532.97;5067687;28;20020;-75
2022/02/23 05:30:31;;;;;;;17.15;3.00;;;;;;;4.99;100.00;102542.72;5057538;28;20396;-76
2022/02/23 05:32:56;;;;;;;24.05;3.88;;;;;;;4.95;100.00;102539.00;5066821;28;20023;-76
2022/02/23 05:35:22;;;;;;;19.42;3.25;;;;;;;4.93;100.00;102540.59;5069290;28;20032;-76
2022/02/23 05:37:48;;;;;;;15.27;3.88;;;;;;;4.87;100.00;102542.78;5046562;28;20033;-76
2022/02/23 05:40:13;;;;;;;24.80;3.60;;;;;;;4.83;100.00;102548.59;5058472;28;20028;-76
2022/02/23 05:42:39;;;;;;;23.55;3.08;;;;;;;4.85;100.00;102549.63;5049667;28;20043;-76
2022/02/23 05:45:05;;;;;;;23.52;3.03;;;;;;;4.86;100.00;102547.09;5069176;28;20101;-76
2022/02/23 05:47:30;;;;;;;17.38;3.15;;;;;;;4.83;100.00;102551.19;5064665;28;20032;-76
2022/02/23 05:49:56;;;;;;;22.88;2.97;;;;;;;4.80;100.00;102554.53;5047253;28;20025;-76
2022/02/23 05:52:21;;;;;;;30.63;3.03;;;;;;;4.85;100.00;102552.22;5059609;28;20387;-75
2022/02/23 05:54:48;;;;;;;25.55;2.97;;;;;;;4.80;100.00;102559.75;5066861;28;20080;-76
2022/02/23 05:57:14;;;;;;;20.65;3.15;;;;;;;4.77;100.00;102553.41;5047309;28;20030;-76
2022/02/23 05:59:40;;;;;;;23.85;3.45;;;;;;;4.69;100.00;102551.19;5047411;28;20052;-76
2022/02/23 06:02:06;;;;;;;27.83;3.72;;;;;;;4.70;100.00;102558.19;5065903;28;20110;-76
2022/02/23 06:04:34;;;;;;;31.75;4.20;;;;;;;4.67;100.00;102560.59;5045246;28;20027;-76
2022/02/23 06:06:59;;;;;;;22.60;3.25;;;;;;;4.64;100.00;102563.00;5039852;28;20033;-75
2022/02/23 06:09:24;;;;;;;24.50;3.80;;;;;;;4.60;100.00;102555.78;5050667;28;20027;-75
2022/02/23 06:11:51;;;;;;;20.73;4.10;;;;;;;4.56;100.00;102558.97;5065384;28;20024;-74
2022/02/23 06:14:16;;;;;;;21.45;2.75;;;;;;;4.49;100.00;102551.50;5051498;28;20040;-76
2022/02/23 06:16:42;;;;;;;28.52;3.78;;;;;;;4.35;100.00;102548.88;5068667;28;20469;-76
2022/02/23 06:19:07;;;;;;;17.95;2.70;;;;;;;4.26;100.00;102550.84;5068738;28;20024;-77
2022/02/23 06:21:32;;;;;;;22.45;3.47;;;;;;;4.15;100.00;102554.38;5051830;28;20074;-75
2022/02/23 06:23:58;;;;;;;17.27;3.67;;;;;;;4.07;100.00;102555.53;5053503;28;20016;-75
2022/02/23 06:26:24;;;;;;;37.53;6.82;;;;;;;3.99;100.00;102553.31;5062356;28;20079;-77
2022/02/23 06:28:50;;;;;;;31.75;4.22;;;;;;;3.92;100.00;102551.06;5061028;28;20107;-75
2022/02/23 06:31:16;;;;;;;23.52;3.83;;;;;;;3.85;100.00;102559.22;5068430;28;20025;-76
2022/02/23 06:33:43;;;;;;;33.40;4.13;;;;;;;3.83;100.00;102553.91;5073366;28;20036;-76
2022/02/23 06:36:10;;;;;;;20.98;4.03;;;;;;;3.83;100.00;102555.63;5052207;28;20032;-76
2022/02/23 06:38:41;;;;;;;21.23;3.42;;;;;;;3.80;100.00;102560.56;5054176;28;20036;-76
2022/02/23 06:41:09;;;;;;;22.67;3.05;;;;;;;3.76;100.00;102563.75;5053023;28;20028;-76
2022/02/23 06:43:35;;;;;;;21.30;4.00;;;;;;;3.74;100.00;102567.97;5052187;28;20480;-76
2022/02/23 06:46:02;;;;;;;15.30;4.22;;;;;;;3.69;100.00;102568.53;5071410;28;20024;-76
2022/02/23 06:48:28;;;;;;;21.65;4.60;;;;;;;3.70;100.00;102565.16;5054251;28;20082;-75
2022/02/23 06:50:54;;;;;;;26.88;4.25;;;;;;;3.74;100.00;102567.97;5045611;28;20528;-76
2022/02/23 06:53:19;;;;;;;20.13;4.30;;;;;;;3.74;100.00;102561.06;5062285;28;20166;-75
2022/02/23 06:55:46;;;;;;;26.88;4.22;;;;;;;3.77;100.00;102561.28;5060990;28;20041;-76
2022/02/23 06:58:12;;;;;;;19.27;4.28;;;;;;;3.79;100.00;102564.00;5063094;28;20055;-75
2022/02/23 07:00:38;;;;;;;25.13;4.00;;;;;;;3.84;100.00;102557.44;5040471;28;20471;-75
2022/02/23 07:03:03;;;;;;;27.40;4.53;;;;;;;3.87;100.00;102557.66;5062901;28;20017;-75
2022/02/23 07:05:29;;;;;;;29.13;3.83;;;;;;;3.91;100.00;102559.66;5061023;28;20046;-75
2022/02/23 07:07:55;;;;;;;17.27;3.60;;;;;;;3.88;100.00;102555.16;5074857;28;20021;-76
2022/02/23 07:10:23;;;;;;;21.13;3.95;;;;;;;3.90;100.00;102557.84;5048023;28;20021;-74
2022/02/23 07:12:49;;;;;;;28.88;4.35;;;;;;;3.91;100.00;102561.34;5054729;28;20112;-75
2022/02/23 07:15:15;;;;;;;22.13;4.10;;;;;;;3.93;100.00;102567.59;5045420;28;20507;-75
2022/02/23 07:17:41;;;;;;;21.15;5.07;;;;;;;3.91;100.00;102563.94;5045385;28;20028;-76
2022/02/23 07:20:08;;;;;;;29.70;4.47;;;;;;;3.87;100.00;102563.75;5061210;28;20036;-75
2022/02/23 07:22:33;;;;;;;24.33;4.28;;;;;;;3.91;100.00;102564.88;5043595;28;20051;-76
2022/02/23 07:24:58;;;;;;;21.27;5.30;;;;;;;3.92;100.00;102563.16;5038749;28;20025;-75
2022/02/23 07:27:24;;;;;;;35.20;5.07;;;;;;;4.00;100.00;102562.94;5042709;28;20025;-74
2022/02/23 07:29:49;;;;;;;27.85;4.68;;;;;;;4.02;100.00;102560.44;5060675;28;20021;-73
2022/02/23 07:32:15;;;;;;;25.52;5.18;;;;;;;4.05;100.00;102569.34;5068239;28;20051;-76
2022/02/23 07:34:41;;;;;;;30.35;5.00;;;;;;;4.08;100.00;102573.88;5069434;28;20032;-76
2022/02/23 07:37:06;;;;;;;24.90;4.53;;;;;;;4.15;100.00;102575.22;5063710;28;20028;-76
2022/02/23 07:39:32;;;;;;;28.58;5.20;;;;;;;4.24;100.00;102569.78;5067420;28;20421;-76
2022/02/23 07:41:58;;;;;;;16.30;4.50;;;;;;;4.27;100.00;102576.06;5068761;28;20043;-77
2022/02/23 07:44:23;;;;;;;27.00;4.97;;;;;;;4.39;100.00;102576.97;5056120;28;20021;-76
2022/02/23 07:46:48;;;;;;;17.88;4.03;;;;;;;4.45;100.00;102575.56;5070868;28;20108;-77
2022/02/23 07:49:14;;;;;;;21.35;5.80;;;;;;;4.51;100.00;102574.28;5069663;28;20044;-76
2022/02/23 07:51:39;;;;;;;23.33;3.63;;;;;;;4.59;100.00;102581.75;5059163;28;20435;-78
2022/02/23 07:54:06;;;;;;;34.28;5.38;;;;;;;4.65;100.00;102575.25;5045784;28;20460;-76
2022/02/23 07:56:32;;;;;;;24.08;3.60;;;;;;;4.78;100.00;102582.19;5044854;28;20153;-77
2022/02/23 07:58:57;;;;;;;30.80;4.05;;;;;;;4.88;100.00;102578.50;5057123;28;20088;-75
2022/02/23 08:01:33;;;;;;;31.02;4.75;;;;;;;4.93;100.00;102577.13;5067505;28;20040;-77
2022/02/23 08:03:59;;;;;;;24.48;4.72;;;;;;;5.02;100.00;102582.06;5046264;28;20074;-76
2022/02/23 08:06:24;;;;;;;20.55;3.78;;;;;;;5.07;100.00;102571.13;5073416;28;20085;-76
2022/02/23 08:08:49;;;;;;;23.17;3.53;;;;;;;5.18;100.00;102582.28;5059946;28;20465;-76
2022/02/23 08:11:18;;;;;;;15.95;3.40;;;;;;;5.23;100.00;102587.81;5053460;28;20063;-76
2022/02/23 08:13:45;;;;;;;30.73;4.40;;;;;;;5.34;100.00;102583.28;5065707;28;20037;-75
2022/02/23 08:21:42;;;;;;;23.50;4.53;;;;;;;5.50;100.00;102572.16;5063762;28;20163;-75
2022/02/23 08:24:07;;;;;;;18.25;3.10;;;;;;;5.55;100.00;102566.41;5089077;28;20487;-75
2022/02/23 08:26:33;;;;;;;24.33;4.10;;;;;;;5.61;100.00;102563.31;5072064;28;20044;-75
2022/02/23 08:28:58;;;;;;;24.17;4.32;;;;;;;5.68;100.00;102551.53;5061828;28;20109;-76
2022/02/23 08:31:24;;;;;;;16.15;3.47;;;;;;;5.79;100.00;102562.69;5072481;28;20056;-75
2022/02/23 08:33:49;;;;;;;21.17;3.45;;;;;;;5.84;100.00;102564.78;5067604;28;20021;-76
2022/02/23 08:36:15;;;;;;;14.45;2.70;;;;;;;5.91;100.00;102564.38;5071807;28;20024;-75
2022/02/23 08:38:41;;;;;;;24.55;3.33;;;;;;;6.02;100.00;102554.63;5072298;28;20031;-76
2022/02/23 08:41:08;;;;;;;18.83;3.08;;;;;;;6.07;100.00;102558.41;5055911;28;20086;-76
2022/02/23 08:43:34;;;;;;;25.35;3.47;;;;;;;6.21;100.00;102561.91;5059815;28;20385;-75
2022/02/23 08:45:59;;;;;;;21.85;3.47;;;;;;;6.28;100.00;102563.19;5068706;28;20023;-77
2022/02/23 08:48:26;;;;;;;16.55;2.83;;;;;;;6.38;100.00;102562.06;5065296;28;20492;-77
2022/02/23 08:50:51;;;;;;;21.80;4.72;;;;;;;6.47;100.00;102554.78;5057780;28;20086;-77
2022/02/23 08:53:17;;;;;;;12.55;4.13;;;;;;;6.55;100.00;102556.13;5058421;28;20025;-76
2022/02/23 08:55:42;;;;;;;27.80;2.85;;;;;;;6.65;100.00;102552.34;5056758;28;20033;-76
2022/02/23 08:58:11;;;;;;;15.77;3.17;;;;;;;6.78;100.00;102558.31;5069339;28;20036;-76
2022/02/23 09:00:37;;;;;;;16.65;2.67;;;;;;;6.85;100.00;102558.78;5061381;28;20025;-76
2022/02/23 09:03:03;;;;;;;13.15;2.72;;;;;;;6.94;100.00;102566.25;5051893;28;20032;-76
2022/02/23 09:05:29;;;;;;;17.73;3.33;;;;;;;7.04;100.00;102555.53;5061225;28;20112;-75
2022/02/23 09:07:54;;;;;;;12.60;2.25;;;;;;;7.14;100.00;102559.59;5062937;28;20060;-75
2022/02/23 09:10:20;;;;;;;23.10;3.15;;;;;;;7.23;100.00;102560.13;5059611;28;20374;-75
2022/02/23 09:12:47;;;;;;;16.98;3.00;;;;;;;7.34;100.00;102545.03;5066426;28;20041;-76
2022/02/23 09:15:12;;;;;;;21.00;3.08;;;;;;;7.43;100.00;102544.66;5058445;28;20334;-75
2022/02/23 09:17:38;;;;;;;24.08;4.70;;;;;;;7.54;100.00;102558.34;5063716;28;20127;-75
2022/02/23 09:20:04;;;;;;;20.88;4.30;;;;;;;7.60;100.00;102558.72;5068392;28;20537;-75
2022/02/23 09:22:29;;;;;;;16.70;4.25;;;;;;;7.73;100.00;102555.97;5060876;28;20071;-74
2022/02/23 09:24:55;;;;;;;20.63;3.60;;;;;;;7.87;100.00;102553.22;5064479;28;20507;-73
2022/02/23 09:27:20;;;;;;;15.98;3.42;;;;;;;8.06;100.00;102552.50;5069676;28;20464;-74
2022/02/23 09:29:45;;;;;;;17.75;3.90;;;;;;;8.40;100.00;102547.34;5051713;28;20036;-75
2022/02/23 09:32:11;;;;;;;19.67;4.05;;;;;;;8.92;98.31;102550.91;5070108;28;20468;-76
2022/02/23 09:34:36;;;;;;;21.83;3.53;;;;;;;9.28;95.88;102553.56;5059434;28;20033;-74
2022/02/23 09:37:03;;;;;;;19.00;3.25;;;;;;;9.53;94.05;102552.16;5068976;28;20046;-75
2022/02/23 09:39:28;;;;;;;26.40;3.80;;;;;;;9.77;94.86;102561.19;5068822;28;20367;-74
2022/02/23 09:41:57;;;;;;;21.25;3.42;;;;;;;10.05;92.03;102541.47;5058716;28;20066;-75
2022/02/23 09:44:24;;;;;;;21.33;3.28;;;;;;;10.17;89.73;102545.47;5068663;28;20035;-75
2022/02/23 09:46:49;;;;;;;17.35;4.10;;;;;;;10.04;90.20;102550.19;5050146;28;20365;-75
2022/02/23 09:49:15;;;;;;;17.42;3.05;;;;;;;10.32;91.10;102548.78;5040451;28;20049;-74
2022/02/23 09:51:40;;;;;;;24.75;3.50;;;;;;;10.68;89.47;102542.53;5036739;28;20028;-74
2022/02/23 09:54:06;;;;;;;17.05;3.00;;;;;;;10.52;89.41;102546.22;5034653;28;20030;-74
2022/02/23 09:56:34;;;;;;;16.38;3.33;;;;;;;10.39;89.03;102545.66;5034735;28;20025;-76
2022/02/23 09:59:00;;;;;;;12.18;3.28;;;;;;;10.58;89.04;102555.28;5038458;28;20037;-75
2022/02/23 10:01:27;;;;;;;14.35;4.22;;;;;;;10.64;88.13;102549.38;5033156;28;20060;-75
2022/02/23 10:03:53;;;;;;;21.88;3.67;;;;;;;10.77;86.93;102541.19;5040533;28;20025;-76
2022/02/23 10:06:26;;;;;;;19.75;3.58;;;;;;;10.61;88.53;102549.25;5035026;28;20067;-76
2022/02/23 10:09:06;;;;;;;18.48;4.40;;;;;;;10.29;88.40;102560.09;5036853;28;20503;-75
2022/02/23 10:11:32;;;;;;;21.80;4.72;;;;;;;10.48;89.65;102547.78;5052649;28;20021;-74
2022/02/23 10:14:01;;;;;;;19.90;4.57;;;;;;;10.28;89.90;102554.75;5028377;28;20484;-72
2022/02/23 10:16:39;;;;;;;21.02;4.60;;;;;;;10.38;90.04;102550.88;5054431;28;20017;-74
2022/02/23 10:19:22;;;;;;;17.55;5.47;;;;;;;10.55;89.35;102548.97;5045502;28;20052;-74
2022/02/23 10:21:48;;;;;;;17.40;4.57;;;;;;;10.65;89.57;102550.25;5028511;28;20771;-73
2022/02/23 10:24:26;;;;;;;16.23;5.18;;;;;;;10.54;86.96;102547.16;5039390;28;20035;-74
2022/02/23 10:26:57;;;;;;;17.25;4.88;;;;;;;10.52;86.99;102549.72;5046311;28;20033;-74
2022/02/23 10:29:32;;;;;;;19.75;4.82;;;;;;;10.55;86.98;102559.50;5031315;28;20108;-74
2022/02/23 10:32:00;;;;;;;18.02;4.47;;;;;;;10.44;85.89;102536.25;5043469;28;20486;-74
2022/02/23 10:34:26;;;;;;;19.98;4.55;;;;;;;10.68;86.08;102540.78;5059021;28;20048;-74
2022/02/23 10:37:22;;;;;;;13.48;4.60;;;;;;;10.91;84.81;102544.38;5036743;28;20116;-74
2022/02/23 10:39:50;;;;;;;16.75;4.25;;;;;;;10.75;83.33;102542.81;5028526;28;20397;-75
2022/02/23 10:42:17;;;;;;;14.95;4.38;;;;;;;11.00;84.00;102540.34;5049565;28;20029;-74
2022/02/23 10:44:49;;;;;;;19.15;4.13;;;;;;;11.23;82.90;102536.03;5046175;28;20037;-74
2022/02/23 10:47:29;;;;;;;16.63;5.10;;;;;;;11.66;81.94;102537.75;5038956;28;20032;-74
2022/02/23 10:50:09;;;;;;;14.85;4.38;;;;;;;11.93;80.78;102531.78;5055393;28;20040;-74
2022/02/23 10:52:41;;;;;;;13.60;3.50;;;;;;;11.95;81.46;102532.75;5069127;28;20484;-73
2022/02/23 10:55:24;;;;;;;16.55;3.63;;;;;;;12.39;81.63;102537.91;5071009;28;20039;-73
2022/02/23 10:57:51;;;;;;;14.05;3.58;;;;;;;12.50;76.66;102523.34;5061531;28;20033;-74
2022/02/23 11:00:20;;;;;;;12.02;3.70;;;;;;;12.93;77.78;102524.84;5065085;28;20103;-75
2022/02/23 11:02:46;;;;;;;21.40;4.32;;;;;;;13.27;75.17;102522.41;5066114;28;20381;-74
2022/02/23 11:05:13;;;;;;;16.80;3.60;;;;;;;13.34;72.66;102519.13;5057990;28;20028;-74
2022/02/23 11:07:42;;;;;;;14.63;3.72;;;;;;;12.87;73.02;102518.44;5064344;28;20377;-75
2022/02/23 11:10:13;;;;;;;14.63;3.42;;;;;;;12.99;73.83;102522.41;5058498;28;20036;-74
2022/02/23 11:12:48;;;;;;;15.45;4.05;;;;;;;13.16;73.03;102504.44;5056410;28;20032;-75
2022/02/23 11:15:15;;;;;;;18.58;3.90;;;;;;;13.28;71.76;102509.25;5067599;28;20378;-76
2022/02/23 11:17:44;;;;;;;15.45;3.28;;;;;;;13.69;69.29;102513.16;5054987;28;20029;-76
2022/02/23 11:20:16;;;;;;;8.45;2.88;;;;;;;13.43;68.69;102505.31;5069075;28;20028;-76
2022/02/23 11:22:43;;;;;;;10.82;3.00;;;;;;;12.87;70.66;102506.13;5068389;28;20020;-74