Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:04;;;;;;;11.00;7.75;;;;;;;13.04;62.60;98678.72;7344288;19;20025;-70
2023/04/28 00:04:29;;;;;;;12.50;8.25;;;;;;;13.04;63.13;98679.56;7343465;19;20007;-75
2023/04/28 00:06:54;;;;;;;10.55;7.03;;;;;;;13.07;62.19;98670.41;7344570;19;20078;-72
2023/04/28 00:09:19;;;;;;;13.20;8.23;;;;;;;13.04;62.28;98679.56;7342635;19;20022;-72
2023/04/28 00:11:45;;;;;;;14.23;7.95;;;;;;;13.04;62.54;98674.22;7343548;19;20683;-69
2023/04/28 00:14:10;;;;;;;12.32;8.27;;;;;;;13.02;62.86;98662.81;7343107;19;20014;-70
2023/04/28 00:16:35;;;;;;;12.30;8.40;;;;;;;13.00;62.69;98671.97;7343450;19;20031;-71
2023/04/28 00:18:59;;;;;;;12.95;9.45;;;;;;;13.02;63.55;98667.34;7342385;19;20018;-73
2023/04/28 00:21:24;;;;;;;12.48;8.52;;;;;;;12.99;63.24;98662.28;7345482;19;20126;-75
2023/04/28 00:23:49;;;;;;;9.93;7.82;;;;;;;13.02;62.64;98662.81;7344564;19;20468;-71
2023/04/28 00:26:13;;;;;;;15.63;8.75;;;;;;;13.03;62.37;98664.50;7341797;19;20018;-68
2023/04/28 00:28:41;;;;;;;12.38;7.85;;;;;;;13.01;62.45;98657.63;7341905;19;20025;-70
2023/04/28 00:31:15;;;;;;;12.82;7.13;;;;;;;13.03;62.81;98658.31;7348773;19;20011;-71
2023/04/28 00:33:40;;;;;;;14.23;7.88;;;;;;;13.05;62.21;98659.84;7346138;19;20029;-71
2023/04/28 00:36:06;;;;;;;13.40;7.95;;;;;;;13.06;62.43;98647.31;7344587;19;20022;-71
2023/04/28 00:38:30;;;;;;;12.93;8.95;;;;;;;13.06;63.98;98652.69;7343592;19;20025;-71
2023/04/28 00:40:55;;;;;;;12.63;7.85;;;;;;;13.12;62.11;98649.38;7341082;19;20006;-74
2023/04/28 00:43:20;;;;;;;14.40;9.13;;;;;;;13.12;62.59;98653.91;7343966;19;20022;-73
2023/04/28 00:45:45;;;;;;;16.23;8.95;;;;;;;13.17;62.63;98649.81;7343546;19;20045;-71
2023/04/28 00:48:12;;;;;;;8.80;7.00;;;;;;;13.18;61.89;98646.16;7342080;19;20362;-71
2023/04/28 00:50:37;;;;;;;18.52;8.55;;;;;;;13.15;62.14;98643.78;7345750;19;20022;-73
2023/04/28 00:53:02;;;;;;;11.75;7.45;;;;;;;13.19;61.87;98647.84;7346177;19;20022;-73
2023/04/28 00:55:30;;;;;;;9.90;7.35;;;;;;;13.19;61.91;98647.84;7346725;19;20006;-71
2023/04/28 00:57:56;;;;;;;12.55;8.43;;;;;;;13.10;62.22;98648.69;7345250;19;20026;-71
2023/04/28 01:00:21;;;;;;;9.20;7.28;;;;;;;13.08;62.52;98656.91;7342511;19;20014;-72
2023/04/28 01:02:46;;;;;;;10.77;8.27;;;;;;;13.11;62.86;98655.72;7341944;19;20026;-72
2023/04/28 01:05:14;;;;;;;16.05;8.15;;;;;;;13.10;62.82;98656.72;7339722;19;20473;-72
2023/04/28 01:07:38;;;;;;;11.00;7.50;;;;;;;13.10;62.07;98659.38;7338793;19;20327;-73
2023/04/28 01:10:05;;;;;;;13.57;7.88;;;;;;;13.05;62.25;98654.50;7340812;19;20525;-73
2023/04/28 01:12:32;;;;;;;14.00;7.82;;;;;;;13.04;62.18;98651.97;7345291;19;20063;-71
2023/04/28 01:14:57;;;;;;;19.23;7.70;;;;;;;13.00;62.67;98645.22;7340337;19;20018;-72
2023/04/28 01:17:23;;;;;;;12.98;7.60;;;;;;;13.00;62.43;98655.94;7340992;19;20014;-72
2023/04/28 01:19:48;;;;;;;11.02;7.95;;;;;;;12.98;63.44;98657.94;7340486;19;20019;-72
2023/04/28 01:22:15;;;;;;;13.88;8.40;;;;;;;13.01;62.52;98647.75;7339924;19;20019;-71
2023/04/28 01:24:41;;;;;;;11.63;7.25;;;;;;;12.98;62.96;98652.59;7342760;19;20015;-73
2023/04/28 01:27:07;;;;;;;17.90;7.97;;;;;;;12.95;63.71;98655.56;7340263;19;20334;-74
2023/04/28 01:29:31;;;;;;;15.10;7.50;;;;;;;12.94;63.41;98653.88;7340608;19;20306;-73
2023/04/28 01:31:56;;;;;;;13.02;7.75;;;;;;;12.91;63.20;98662.19;7339681;19;20035;-71
2023/04/28 01:34:21;;;;;;;12.65;7.68;;;;;;;12.98;62.60;98660.63;7339673;19;20010;-70
2023/04/28 01:36:46;;;;;;;12.05;7.43;;;;;;;12.91;63.11;98668.38;7339962;19;20018;-69
2023/04/28 01:39:11;;;;;;;11.27;7.55;;;;;;;12.91;63.26;98664.84;7342856;19;20023;-74
2023/04/28 01:41:38;;;;;;;10.70;6.70;;;;;;;12.97;62.64;98661.59;7339715;19;20026;-72
2023/04/28 01:44:03;;;;;;;10.50;7.30;;;;;;;12.93;63.12;98662.88;7337205;19;20022;-74
2023/04/28 01:46:28;;;;;;;12.30;7.45;;;;;;;12.89;63.13;98667.66;7344701;19;20018;-72
2023/04/28 01:48:53;;;;;;;10.07;7.22;;;;;;;12.86;63.50;98667.16;7346330;19;20015;-70
2023/04/28 01:51:18;;;;;;;14.63;6.95;;;;;;;12.92;63.01;98666.53;7346898;19;20549;-70
2023/04/28 01:53:43;;;;;;;13.40;6.72;;;;;;;12.93;62.93;98654.84;7344929;19;20017;-70
2023/04/28 01:56:08;;;;;;;24.67;13.07;;;;;;;12.89;63.33;98656.13;7346583;19;20022;-69
2023/04/28 01:58:33;;;;;;;17.52;11.20;;;;;;;13.05;62.85;98653.66;7347480;19;20026;-71
2023/04/28 02:00:58;;;;;;;17.27;9.63;;;;;;;13.03;63.18;98642.25;7343446;19;20050;-69
2023/04/28 02:03:23;;;;;;;18.20;10.82;;;;;;;13.22;62.62;98642.16;7354610;19;20026;-69
2023/04/28 02:05:48;;;;;;;24.58;11.05;;;;;;;13.31;62.40;98629.75;7354020;19;20018;-71
2023/04/28 02:08:13;;;;;;;22.17;10.68;;;;;;;13.26;62.43;98648.91;7349701;19;20466;-70
2023/04/28 02:10:38;;;;;;;14.32;8.90;;;;;;;13.25;62.47;98649.91;7345130;19;20354;-70
2023/04/28 02:13:03;;;;;;;10.40;7.15;;;;;;;13.23;62.49;98643.00;7343061;19;20003;-73
2023/04/28 02:15:28;;;;;;;12.82;6.40;;;;;;;13.23;62.66;98649.22;7348634;19;20061;-71
2023/04/28 02:17:53;;;;;;;16.52;7.05;;;;;;;13.20;62.85;98649.53;7344071;19;20018;-70
2023/04/28 02:20:17;;;;;;;10.88;7.57;;;;;;;13.24;62.64;98634.84;7342779;19;20105;-71
2023/04/28 02:22:42;;;;;;;16.50;9.30;;;;;;;13.22;62.97;98639.50;7343945;19;20014;-71
2023/04/28 02:25:07;;;;;;;19.02;8.32;;;;;;;13.26;62.84;98648.91;7343137;19;20011;-75
2023/04/28 02:27:37;;;;;;;12.55;8.85;;;;;;;13.30;62.86;98655.66;7343599;19;20022;-69
2023/04/28 02:30:03;;;;;;;13.30;7.15;;;;;;;13.33;62.76;98659.84;7340724;19;20035;-71
2023/04/28 02:32:30;;;;;;;7.82;6.40;;;;;;;13.32;62.78;98650.13;7342162;19;20339;-68
2023/04/28 02:34:55;;;;;;;12.57;7.03;;;;;;;13.28;62.80;98657.66;7342196;19;20026;-72
2023/04/28 02:37:21;;;;;;;9.80;6.70;;;;;;;13.27;62.89;98664.00;7343252;19;20018;-71
2023/04/28 02:39:47;;;;;;;12.85;6.97;;;;;;;13.28;62.99;98662.16;7341817;19;20023;-71
2023/04/28 02:42:13;;;;;;;10.48;7.00;;;;;;;13.19;63.02;98674.63;7338621;19;20477;-70
2023/04/28 02:44:37;;;;;;;8.45;6.75;;;;;;;13.25;62.87;98668.66;7337914;19;20003;-74
2023/04/28 02:47:02;;;;;;;12.18;7.88;;;;;;;13.03;63.82;98682.41;7342043;19;20011;-71
2023/04/28 02:49:27;;;;;;;11.10;6.95;;;;;;;12.96;64.23;98682.16;7340323;19;20010;-71
2023/04/28 02:51:52;;;;;;;11.48;6.95;;;;;;;12.95;64.34;98679.63;7336345;19;20453;-76
2023/04/28 02:54:26;;;;;;;13.30;7.13;;;;;;;13.00;64.30;98674.66;7337778;19;20014;-71
2023/04/28 02:56:57;;;;;;;10.57;7.78;;;;;;;13.15;64.09;98678.56;7338534;19;20022;-77
2023/04/28 02:59:25;;;;;;;12.75;6.55;;;;;;;13.02;64.38;98673.53;7338575;19;20033;-71
2023/04/28 03:01:53;;;;;;;15.30;8.60;;;;;;;12.93;64.82;98673.56;7341814;19;20026;-75
2023/04/28 03:04:17;;;;;;;10.20;6.75;;;;;;;12.93;64.86;98670.91;7338649;19;20018;-72
2023/04/28 03:06:43;;;;;;;11.73;7.30;;;;;;;13.07;64.33;98668.59;7342114;19;20018;-72
2023/04/28 03:09:08;;;;;;;11.88;8.32;;;;;;;13.09;64.50;98668.44;7339943;19;20028;-72
2023/04/28 03:11:33;;;;;;;11.43;8.32;;;;;;;12.93;65.17;98674.41;7341008;19;20007;-71
2023/04/28 03:13:59;;;;;;;12.13;8.02;;;;;;;12.96;64.84;98662.59;7337461;19;20022;-74
2023/04/28 03:16:24;;;;;;;12.27;7.70;;;;;;;12.93;64.98;98678.94;7336990;19;20014;-72
2023/04/28 03:18:48;;;;;;;17.17;7.88;;;;;;;12.89;65.20;98685.56;7337317;19;20021;-74
2023/04/28 03:21:13;;;;;;;13.63;8.93;;;;;;;12.78;66.35;98693.75;7340781;19;20092;-73
2023/04/28 03:23:38;;;;;;;17.65;9.25;;;;;;;12.72;66.71;98700.56;7340677;19;20090;-73
2023/04/28 03:26:03;;;;;;;15.07;8.43;;;;;;;12.78;66.57;98705.31;7342794;19;20019;-72
2023/04/28 03:28:28;;;;;;;12.18;9.23;;;;;;;12.80;66.67;98700.66;7341566;19;20015;-73
2023/04/28 03:30:52;;;;;;;15.50;9.18;;;;;;;12.81;66.96;98696.16;7345473;19;20049;-74
2023/04/28 03:33:17;;;;;;;13.32;8.63;;;;;;;12.94;65.79;98699.34;7348685;19;20070;-70
2023/04/28 03:35:42;;;;;;;14.85;9.35;;;;;;;12.88;66.38;98698.09;7346280;19;20011;-70
2023/04/28 03:38:07;;;;;;;11.98;7.85;;;;;;;12.90;66.39;98697.94;7344740;19;20461;-69
2023/04/28 03:40:32;;;;;;;19.52;8.70;;;;;;;12.95;66.06;98690.34;7347347;19;20044;-71
2023/04/28 03:43:09;;;;;;;13.35;8.07;;;;;;;12.98;66.26;98704.22;7348441;19;20018;-71
2023/04/28 03:45:40;;;;;;;18.42;9.15;;;;;;;13.07;65.78;98698.03;7345308;19;20380;-72
2023/04/28 03:48:05;;;;;;;17.05;9.40;;;;;;;13.16;65.93;98712.38;7349853;19;20038;-70
2023/04/28 03:50:30;;;;;;;15.93;8.60;;;;;;;13.24;65.56;98733.88;7346744;19;20085;-72
2023/04/28 03:52:55;;;;;;;14.13;9.40;;;;;;;13.27;65.62;98717.53;7349401;19;20015;-71
2023/04/28 03:55:20;;;;;;;18.25;9.02;;;;;;;13.20;65.59;98716.44;7349068;19;20474;-71
2023/04/28 03:57:45;;;;;;;16.70;9.88;;;;;;;13.33;64.97;98713.38;7344994;19;20488;-71
2023/04/28 04:00:11;;;;;;;17.20;9.70;;;;;;;13.29;65.11;98712.03;7344425;19;20045;-71
2023/04/28 04:02:40;;;;;;;12.80;8.18;;;;;;;13.42;64.63;98712.50;7347560;19;20015;-72
2023/04/28 04:05:05;;;;;;;14.98;9.52;;;;;;;13.27;65.14;98709.50;7353725;19;19999;-74
2023/04/28 04:07:30;;;;;;;14.55;8.90;;;;;;;13.20;65.84;98716.44;7354599;19;20010;-72
2023/04/28 04:09:55;;;;;;;15.30;9.38;;;;;;;13.26;65.46;98729.22;7343843;19;20477;-72
2023/04/28 04:12:19;;;;;;;15.20;8.25;;;;;;;13.31;65.36;98712.72;7344853;19;20011;-72
2023/04/28 04:14:44;;;;;;;14.57;9.18;;;;;;;13.35;65.26;98714.94;7355778;19;20018;-73
2023/04/28 04:17:10;;;;;;;13.82;8.90;;;;;;;13.31;65.22;98715.41;7356127;19;20096;-73
2023/04/28 04:19:35;;;;;;;12.32;8.55;;;;;;;13.37;65.27;98718.31;7346435;19;20014;-73
2023/04/28 04:22:00;;;;;;;17.95;10.23;;;;;;;13.31;65.83;98728.78;7346482;19;20022;-73
2023/04/28 04:24:24;;;;;;;14.82;9.38;;;;;;;13.36;65.36;98734.50;7347788;19;20014;-73
2023/04/28 04:26:49;;;;;;;12.57;8.82;;;;;;;13.40;65.08;98739.44;7344092;19;20038;-73
2023/04/28 04:29:36;;;;;;;14.27;9.60;;;;;;;13.30;65.30;98725.25;7344327;19;20014;-73
2023/04/28 04:32:06;;;;;;;12.35;8.60;;;;;;;13.25;65.58;98729.34;7347033;19;20022;-74
2023/04/28 04:34:31;;;;;;;13.90;8.15;;;;;;;13.16;66.00;98741.81;7344174;19;20524;-71
2023/04/28 04:36:56;;;;;;;12.27;7.35;;;;;;;13.19;65.53;98738.00;7343899;19;20094;-72
2023/04/28 04:39:21;;;;;;;11.93;8.55;;;;;;;12.93;66.77;98741.31;7346917;19;20461;-73
2023/04/28 04:41:46;;;;;;;12.32;8.40;;;;;;;12.79;67.33;98740.91;7342478;19;20480;-73
2023/04/28 04:44:27;;;;;;;16.88;10.07;;;;;;;12.58;68.64;98728.59;7344673;19;20022;-73
2023/04/28 04:46:52;;;;;;;14.60;9.10;;;;;;;12.68;68.39;98747.28;7343340;19;20015;-72
2023/04/28 04:49:19;;;;;;;10.63;8.73;;;;;;;12.73;68.47;98732.50;7342587;19;20051;-72
2023/04/28 04:51:44;;;;;;;14.55;7.72;;;;;;;12.81;68.71;98742.47;7344231;19;20038;-72
2023/04/28 04:54:09;;;;;;;14.45;9.15;;;;;;;12.88;68.85;98740.88;7343003;19;20019;-71
2023/04/28 04:56:36;;;;;;;16.88;9.38;;;;;;;12.95;68.64;98755.38;7342795;19;20014;-71
2023/04/28 04:59:02;;;;;;;9.85;7.38;;;;;;;13.04;68.25;98750.97;7341608;19;20046;-71
2023/04/28 05:01:59;;;;;;;14.05;8.07;;;;;;;13.13;67.81;98759.94;7338648;19;20015;-70
2023/04/28 05:04:23;;;;;;;20.10;9.07;;;;;;;13.03;68.35;98760.84;7337867;19;20094;-70
2023/04/28 05:06:48;;;;;;;16.08;9.20;;;;;;;13.01;68.96;98764.63;7343421;19;20007;-70
2023/04/28 05:09:14;;;;;;;13.60;9.13;;;;;;;13.05;68.84;98755.34;7340800;19;20474;-70
2023/04/28 05:11:39;;;;;;;13.73;9.27;;;;;;;13.13;68.34;98752.75;7339268;19;20015;-72
2023/04/28 05:14:04;;;;;;;21.30;8.50;;;;;;;13.09;69.52;98759.44;7340911;19;20462;-72
2023/04/28 05:16:29;;;;;;;13.52;8.82;;;;;;;13.08;69.06;98763.94;7340314;19;20356;-72
2023/04/28 05:19:07;;;;;;;13.95;9.60;;;;;;;13.03;69.93;98768.03;7344322;19;20828;-70
2023/04/28 05:21:31;;;;;;;11.15;8.75;;;;;;;13.00;70.02;98769.16;7340414;19;20041;-73
2023/04/28 05:23:56;;;;;;;15.68;9.65;;;;;;;12.84;71.26;98765.41;7339759;19;20418;-71
2023/04/28 05:26:22;;;;;;;12.55;8.10;;;;;;;12.93;71.05;98769.88;7339944;19;20414;-71
2023/04/28 05:28:46;;;;;;;11.48;9.25;;;;;;;12.81;72.53;98757.69;7342479;19;20404;-73
2023/04/28 05:31:12;;;;;;;16.00;9.48;;;;;;;12.98;72.72;98759.59;7343928;19;20028;-70
2023/04/28 05:33:37;;;;;;;13.77;10.07;;;;;;;13.10;73.08;98766.44;7340075;19;20081;-72
2023/04/28 05:36:03;;;;;;;14.65;9.13;;;;;;;13.18;71.98;98769.28;7339753;19;20019;-72
2023/04/28 05:38:28;;;;;;;15.00;8.93;;;;;;;13.18;71.90;98769.28;7342343;19;20019;-69
2023/04/28 05:40:54;;;;;;;13.90;8.48;;;;;;;13.22;71.21;98767.13;7344213;19;20006;-70
2023/04/28 05:43:18;;;;;;;14.02;9.00;;;;;;;13.19;71.62;98776.31;7340946;19;20026;-71
2023/04/28 05:45:43;;;;;;;13.10;9.30;;;;;;;13.17;72.32;98770.25;7339101;19;20010;-70
2023/04/28 05:48:08;;;;;;;14.20;9.20;;;;;;;13.13;72.99;98765.31;7339838;19;20018;-69
2023/04/28 05:50:35;;;;;;;13.93;9.52;;;;;;;13.24;71.66;98771.34;7339429;19;20026;-69
2023/04/28 05:52:59;;;;;;;16.20;9.30;;;;;;;13.12;72.02;98769.81;7337856;19;20010;-69
2023/04/28 05:55:24;;;;;;;15.23;9.65;;;;;;;13.03;73.10;98768.88;7339352;19;20010;-70
2023/04/28 05:57:50;;;;;;;10.75;8.20;;;;;;;13.06;72.78;98767.72;7340356;19;20018;-70
2023/04/28 06:00:16;;;;;;;14.23;9.93;;;;;;;13.04;72.72;98767.88;7338031;19;20022;-70
2023/04/28 06:02:41;;;;;;;12.05;10.15;;;;;;;13.12;73.17;98769.81;7338725;19;20019;-70
2023/04/28 06:05:06;;;;;;;14.80;10.20;;;;;;;13.17;72.58;98764.06;7341145;19;20024;-69
2023/04/28 06:07:31;;;;;;;27.95;9.98;;;;;;;13.30;72.54;98769.94;7340932;19;20376;-69
2023/04/28 06:09:58;;;;;;;12.30;8.40;;;;;;;13.70;71.85;98788.31;7340906;19;20331;-70
2023/04/28 06:12:24;;;;;;;12.90;8.73;;;;;;;14.17;71.01;98763.00;7340309;19;20018;-70
2023/04/28 06:14:51;;;;;;;12.93;8.80;;;;;;;15.13;69.79;98768.41;7339967;19;20018;-71
2023/04/28 06:17:16;;;;;;;10.13;7.40;;;;;;;16.03;67.37;98759.69;7339393;19;20014;-72
2023/04/28 06:19:41;;;;;;;8.40;5.95;;;;;;;16.85;64.46;98756.03;7339491;19;20014;-72
2023/04/28 06:22:05;;;;;;;14.68;7.88;;;;;;;17.01;63.42;98745.22;7338745;19;20579;-71
2023/04/28 06:24:30;;;;;;;8.93;6.50;;;;;;;16.68;63.35;98739.06;7342094;19;20014;-69
2023/04/28 06:26:56;;;;;;;11.20;6.90;;;;;;;16.50;63.27;98743.75;7339089;19;20839;-70
2023/04/28 06:29:22;;;;;;;8.40;6.93;;;;;;;16.22;64.24;98745.09;7338826;19;20059;-70
2023/04/28 06:31:47;;;;;;;7.78;6.40;;;;;;;16.20;64.38;98747.97;7338815;19;20023;-70
2023/04/28 06:34:12;;;;;;;9.93;6.50;;;;;;;16.24;64.53;98749.31;7340776;19;20077;-68
2023/04/28 06:36:36;;;;;;;7.82;5.93;;;;;;;16.55;64.12;98743.25;7338293;19;20779;-69
2023/04/28 06:39:02;;;;;;;11.75;7.03;;;;;;;16.88;62.71;98741.38;7337902;19;20469;-69
2023/04/28 06:41:28;;;;;;;10.93;6.90;;;;;;;17.03;62.10;98737.81;7339504;19;20487;-72
2023/04/28 06:43:53;;;;;;;8.30;5.18;;;;;;;17.40;61.86;98747.09;7337412;19;20455;-70
2023/04/28 06:46:28;;;;;;;11.25;5.55;;;;;;;17.26;60.91;98742.47;7340759;19;20015;-70
2023/04/28 06:48:53;;;;;;;9.85;5.88;;;;;;;17.09;60.74;98740.81;7337913;19;20074;-71
2023/04/28 06:51:18;;;;;;;7.25;6.20;;;;;;;17.03;61.26;98740.53;7339742;19;20031;-71
2023/04/28 06:53:43;;;;;;;9.82;5.90;;;;;;;17.08;60.83;98731.06;7337724;19;20010;-71
2023/04/28 06:56:07;;;;;;;9.65;6.35;;;;;;;16.90;61.29;98731.28;7339401;19;20034;-71
2023/04/28 06:58:32;;;;;;;10.50;5.75;;;;;;;16.86;61.69;98736.16;7337759;19;20013;-71
2023/04/28 07:00:57;;;;;;;9.70;6.03;;;;;;;17.31;61.29;98740.06;7336369;19;20014;-70
2023/04/28 07:03:22;;;;;;;11.05;5.82;;;;;;;17.83;59.81;98732.28;7339382;19;20013;-71
2023/04/28 07:05:47;;;;;;;11.13;6.57;;;;;;;17.92;59.45;98744.69;7344746;19;20034;-72
2023/04/28 07:08:11;;;;;;;8.95;5.53;;;;;;;18.14;58.79;98733.09;7349486;19;20025;-70
2023/04/28 07:10:36;;;;;;;8.48;5.95;;;;;;;17.94;58.95;98729.19;7349867;19;20018;-71
2023/04/28 07:13:01;;;;;;;8.63;5.90;;;;;;;17.68;59.78;98740.28;7349523;19;20017;-70
2023/04/28 07:15:26;;;;;;;9.43;5.70;;;;;;;17.55;60.07;98742.66;7349763;19;20374;-71
2023/04/28 07:17:51;;;;;;;10.75;6.35;;;;;;;17.12;60.73;98741.34;7364566;19;20369;-71
2023/04/28 07:20:16;;;;;;;7.53;6.10;;;;;;;16.93;61.58;98747.91;7351301;19;20355;-71
2023/04/28 07:22:41;;;;;;;6.50;5.38;;;;;;;16.76;61.83;98751.66;7349540;19;20342;-72
2023/04/28 07:25:08;;;;;;;8.50;6.18;;;;;;;16.58;62.57;98753.69;7348295;19;20025;-71
2023/04/28 07:27:33;;;;;;;9.23;5.35;;;;;;;16.57;62.70;98762.75;7346840;19;20010;-71
2023/04/28 07:29:57;;;;;;;12.18;6.25;;;;;;;16.34;63.44;98762.59;7347961;19;20013;-69
2023/04/28 07:32:23;;;;;;;8.98;5.70;;;;;;;16.21;63.78;98768.47;7348054;19;20014;-68
2023/04/28 07:34:47;;;;;;;13.30;6.40;;;;;;;16.09;64.17;98764.41;7348818;19;20021;-71
2023/04/28 07:37:12;;;;;;;7.53;5.50;;;;;;;16.11;64.15;98770.47;7345819;19;20081;-69
2023/04/28 07:39:38;;;;;;;9.30;6.13;;;;;;;16.02;64.47;98766.09;7347034;19;20015;-68
2023/04/28 07:42:03;;;;;;;7.70;6.05;;;;;;;15.80;65.18;98764.84;7346533;19;20518;-68
2023/04/28 07:44:28;;;;;;;11.35;6.85;;;;;;;15.72;65.41;98764.00;7343603;19;20446;-69
2023/04/28 07:46:53;;;;;;;10.10;6.30;;;;;;;15.59;66.20;98767.13;7344883;19;20434;-69
2023/04/28 07:49:18;;;;;;;9.82;6.95;;;;;;;15.63;66.21;98770.34;7346451;19;20524;-68
2023/04/28 07:51:43;;;;;;;13.68;6.68;;;;;;;15.63;66.55;98771.19;7345452;19;20017;-68
2023/04/28 07:54:08;;;;;;;15.30;7.13;;;;;;;15.64;66.24;98770.19;7344076;19;20078;-69
2023/04/28 07:56:32;;;;;;;14.90;6.82;;;;;;;15.66;66.26;98764.66;7346283;19;20022;-70
2023/04/28 07:58:57;;;;;;;14.30;7.03;;;;;;;15.59;66.82;98754.53;7349537;19;20019;-71
2023/04/28 08:01:22;;;;;;;10.75;7.18;;;;;;;15.68;66.92;98765.34;7344927;19;20018;-71
2023/04/28 08:03:46;;;;;;;14.80;7.55;;;;;;;15.66;66.83;98778.09;7347744;19;20019;-72
2023/04/28 08:06:12;;;;;;;8.30;6.38;;;;;;;15.65;66.97;98781.78;7347791;19;20026;-72
2023/04/28 08:08:36;;;;;;;14.75;8.02;;;;;;;15.50;67.11;98779.66;7346792;19;20074;-71
2023/04/28 08:11:01;;;;;;;10.93;7.75;;;;;;;15.65;66.21;98779.09;7348482;19;20010;-71
2023/04/28 08:13:27;;;;;;;11.10;7.65;;;;;;;15.37;67.36;98773.06;7347667;19;20014;-71
2023/04/28 08:15:55;;;;;;;10.65;7.45;;;;;;;15.29;68.40;98775.72;7345816;19;20451;-71
2023/04/28 08:18:19;;;;;;;13.48;8.52;;;;;;;15.39;67.47;98771.06;7346025;19;20470;-71
2023/04/28 08:20:44;;;;;;;12.77;8.45;;;;;;;15.38;67.89;98782.81;7344435;19;20488;-71
2023/04/28 08:23:09;;;;;;;20.65;9.45;;;;;;;15.29;69.19;98776.56;7346943;19;20037;-72
2023/04/28 08:25:34;;;;;;;11.30;8.25;;;;;;;15.30;69.38;98772.88;7346367;19;20037;-72
2023/04/28 08:27:59;;;;;;;10.65;7.88;;;;;;;15.36;69.27;98780.28;7347556;19;20041;-71
2023/04/28 08:30:23;;;;;;;10.82;7.57;;;;;;;15.29;69.48;98786.47;7343466;19;20022;-71
2023/04/28 08:32:48;;;;;;;11.52;8.60;;;;;;;15.17;70.20;98776.00;7343590;19;20006;-70
2023/04/28 08:35:14;;;;;;;11.50;8.68;;;;;;;15.15;71.20;98790.56;7341637;19;20376;-71
2023/04/28 08:37:38;;;;;;;11.80;9.23;;;;;;;15.19;71.74;98781.22;7372474;19;20011;-72
2023/04/28 08:40:08;;;;;;;11.70;8.88;;;;;;;15.22;72.19;98780.91;7375345;19;20007;-70
2023/04/28 08:42:34;;;;;;;15.18;9.57;;;;;;;15.29;71.52;98784.63;7374694;19;20046;-71
2023/04/28 08:44:59;;;;;;;13.05;10.32;;;;;;;15.38;70.30;98789.00;7355336;19;20034;-71
2023/04/28 08:47:31;;;;;;;16.45;9.45;;;;;;;15.24;71.29;98793.13;7345721;19;20063;-71
2023/04/28 08:50:01;;;;;;;17.50;10.18;;;;;;;15.24;72.26;98792.28;7374741;19;20027;-72
2023/04/28 08:52:29;;;;;;;12.55;9.25;;;;;;;15.54;71.01;98782.88;7376363;19;20018;-73
2023/04/28 08:54:55;;;;;;;12.73;10.00;;;;;;;15.65;70.38;98787.16;7375002;19;20007;-75
2023/04/28 08:57:20;;;;;;;13.80;8.50;;;;;;;15.78;69.63;98782.16;7352285;19;20027;-73
2023/04/28 08:59:45;;;;;;;17.08;11.23;;;;;;;15.72;69.71;98790.88;7345566;19;20339;-71
2023/04/28 09:02:10;;;;;;;12.13;9.93;;;;;;;15.63;69.85;98790.00;7348487;19;20104;-74
2023/04/28 09:04:35;;;;;;;12.32;9.20;;;;;;;15.53;69.84;98790.09;7347066;19;20022;-73
2023/04/28 09:07:00;;;;;;;11.93;9.70;;;;;;;15.51;69.96;98791.25;7354899;19;20014;-74
2023/04/28 09:09:28;;;;;;;16.80;10.70;;;;;;;15.43;70.48;98784.00;7350869;19;20028;-71
2023/04/28 09:11:59;;;;;;;15.68;10.32;;;;;;;15.50;71.04;98792.25;7350497;19;20458;-71
2023/04/28 09:14:26;;;;;;;14.75;10.50;;;;;;;15.50;71.04;98792.25;7356276;19;20010;-72
2023/04/28 09:16:52;;;;;;;16.25;9.73;;;;;;;15.70;70.20;98787.50;7349342;19;20034;-71
2023/04/28 09:19:17;;;;;;;14.02;9.93;;;;;;;15.93;69.68;98780.50;7348904;19;20010;-71
2023/04/28 09:21:54;;;;;;;14.25;10.70;;;;;;;16.21;69.33;98783.75;7352772;19;20014;-71
2023/04/28 09:24:29;;;;;;;14.23;9.48;;;;;;;16.48;68.49;98779.94;7350970;19;20019;-72
2023/04/28 09:26:54;;;;;;;17.27;10.45;;;;;;;16.51;68.29;98779.56;7351768;19;20019;-72
2023/04/28 09:29:18;;;;;;;14.70;10.85;;;;;;;16.62;67.58;98781.94;7346077;19;20096;-75
2023/04/28 09:31:43;;;;;;;11.98;9.25;;;;;;;16.56;67.22;98771.84;7348642;19;20127;-74
2023/04/28 09:34:08;;;;;;;13.45;10.10;;;;;;;16.48;67.40;98772.66;7354417;19;20098;-72
2023/04/28 09:36:32;;;;;;;11.32;9.18;;;;;;;16.44;67.23;98771.34;7353633;19;20016;-72
2023/04/28 09:39:00;;;;;;;13.35;9.63;;;;;;;16.44;67.86;98770.50;7340277;19;20014;-69
2023/04/28 09:41:41;;;;;;;17.90;9.82;;;;;;;16.65;67.76;98782.47;7339475;19;20026;-71
2023/04/28 09:44:17;;;;;;;15.15;10.30;;;;;;;16.67;67.07;98779.59;7340637;19;20015;-70
2023/04/28 09:46:43;;;;;;;20.23;10.13;;;;;;;16.45;66.78;98778.41;7340583;19;20043;-71
2023/04/28 09:49:09;;;;;;;13.25;9.70;;;;;;;16.24;67.71;98781.59;7341022;19;20465;-71
2023/04/28 09:51:34;;;;;;;15.27;9.65;;;;;;;16.13;68.79;98773.84;7342133;19;20031;-69
2023/04/28 09:54:01;;;;;;;10.45;8.93;;;;;;;16.11;68.96;98778.53;7342308;19;20022;-69
2023/04/28 09:56:30;;;;;;;10.20;8.85;;;;;;;16.13;68.78;98781.06;7342806;19;20089;-72
2023/04/28 09:58:57;;;;;;;14.70;10.07;;;;;;;16.06;68.64;98790.78;7342564;19;20019;-70
2023/04/28 10:01:23;;;;;;;15.40;11.20;;;;;;;15.88;68.81;98789.09;7342880;19;20011;-75
2023/04/28 10:03:49;;;;;;;13.68;10.65;;;;;;;15.82;68.64;98794.25;7346692;19;20026;-73
2023/04/28 10:06:13;;;;;;;16.08;10.00;;;;;;;15.70;69.28;98800.94;7345826;19;20011;-72
2023/04/28 10:08:39;;;;;;;14.52;10.45;;;;;;;15.62;69.79;98799.06;7347708;19;20026;-72
2023/04/28 10:11:05;;;;;;;16.02;11.35;;;;;;;15.46;70.63;98807.84;7346720;19;20023;-72
2023/04/28 10:13:31;;;;;;;16.67;11.95;;;;;;;15.12;71.94;98807.84;7345746;19;20041;-71
2023/04/28 10:15:57;;;;;;;16.50;11.32;;;;;;;14.82;73.37;98811.84;7342526;19;20015;-72
2023/04/28 10:18:22;;;;;;;15.27;11.10;;;;;;;14.52;74.92;98821.16;7339657;19;20039;-72
2023/04/28 10:20:52;;;;;;;24.42;11.48;;;;;;;14.40;76.36;98816.19;7341929;19;20007;-71
2023/04/28 10:23:35;;;;;;;22.33;11.85;;;;;;;14.20;77.40;98817.31;7340369;19;20017;-76
2023/04/28 10:25:59;;;;;;;18.30;12.30;;;;;;;14.09;78.81;98821.91;7341218;19;20043;-73
2023/04/28 10:28:25;;;;;;;16.20;11.85;;;;;;;14.01;79.42;98829.00;7340037;19;20026;-75
2023/04/28 10:31:13;;;;;;;16.30;11.88;;;;;;;14.00;79.92;98820.09;7342519;19;20019;-72
2023/04/28 10:33:39;;;;;;;15.73;11.90;;;;;;;13.82;80.39;98838.00;7339771;19;20044;-73
2023/04/28 10:36:05;;;;;;;17.92;12.75;;;;;;;13.49;79.97;98831.41;7343934;19;20823;-72
2023/04/28 10:38:29;;;;;;;18.52;12.00;;;;;;;13.31;80.72;98834.03;7340842;19;20544;-73
2023/04/28 10:40:54;;;;;;;15.00;12.10;;;;;;;13.13;81.59;98833.06;7347390;19;20461;-73
2023/04/28 10:43:29;;;;;;;16.40;11.98;;;;;;;13.13;81.79;98829.53;7347799;19;20469;-71
2023/04/28 10:45:54;;;;;;;20.88;12.88;;;;;;;13.09;82.67;98823.66;7344997;19;20015;-70
2023/04/28 10:48:43;;;;;;;15.88;12.50;;;;;;;13.22;83.75;98828.69;7346000;19;20045;-71
2023/04/28 10:51:11;;;;;;;18.25;11.85;;;;;;;13.41;83.76;98826.78;7349570;19;20014;-70
2023/04/28 10:53:47;;;;;;;18.75;13.65;;;;;;;13.54;83.80;98828.28;7347740;19;20014;-70
2023/04/28 10:56:24;;;;;;;17.80;14.68;;;;;;;13.64;83.75;98839.81;7347041;19;20018;-70
2023/04/28 10:58:50;;;;;;;19.42;13.43;;;;;;;13.55;83.40;98848.69;7349743;19;20323;-70
2023/04/28 11:01:24;;;;;;;14.10;11.27;;;;;;;13.51;83.25;98845.50;7348666;19;20027;-70
2023/04/28 11:04:06;;;;;;;14.20;11.57;;;;;;;13.45;83.26;98836.19;7349276;19;20018;-71
2023/04/28 11:06:35;;;;;;;13.52;9.73;;;;;;;13.41;82.91;98842.00;7350724;19;20025;-71
2023/04/28 11:09:14;;;;;;;14.35;11.60;;;;;;;13.37;83.04;98835.25;7352055;19;20029;-71
2023/04/28 11:11:59;;;;;;;15.23;11.27;;;;;;;13.21;83.07;98840.38;7349305;19;20110;-72
2023/04/28 11:14:24;;;;;;;17.48;10.40;;;;;;;13.14;83.19;98834.78;7348261;19;20018;-73
2023/04/28 11:16:54;;;;;;;16.55;10.13;;;;;;;13.10;83.29;98836.00;7346711;19;20029;-69
2023/04/28 11:19:20;;;;;;;14.75;11.32;;;;;;;13.01;83.91;98826.19;7344729;19;20514;-68
2023/04/28 11:21:47;;;;;;;15.40;11.75;;;;;;;13.07;84.55;98841.66;7346952;19;20058;-69