Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5082798;28;20047;-66
2022/11/07 00:04:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5082694;28;20617;-66
2022/11/07 00:07:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5086604;28;20122;-66
2022/11/07 00:09:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074760;28;20040;-66
2022/11/07 00:11:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087311;28;20051;-66
2022/11/07 00:14:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5083858;28;20084;-66
2022/11/07 00:16:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5078534;28;20040;-66
2022/11/07 00:19:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5079912;28;20428;-66
2022/11/07 00:21:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074073;28;20086;-66
2022/11/07 00:24:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075748;28;20047;-66
2022/11/07 00:26:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5087741;28;20052;-66
2022/11/07 00:29:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5101638;28;20137;-66
2022/11/07 00:31:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5078175;28;20074;-66
2022/11/07 00:33:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5084564;28;20071;-66
2022/11/07 00:36:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098893;28;20043;-66
2022/11/07 00:38:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5086584;28;20048;-66
2022/11/07 00:41:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072853;28;20044;-66
2022/11/07 00:43:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087319;28;20730;-66
2022/11/07 00:46:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5078086;28;20500;-66
2022/11/07 00:48:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5085840;28;20403;-66
2022/11/07 00:51:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5085609;28;20143;-66
2022/11/07 00:53:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083809;28;20033;-66
2022/11/07 00:56:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078522;28;20102;-66
2022/11/07 00:58:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068101;28;20089;-67
2022/11/07 01:01:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5087207;28;20031;-67
2022/11/07 01:06:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087084;28;20134;-66
2022/11/07 01:09:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5081091;28;20043;-66
2022/11/07 01:11:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086795;28;20036;-67
2022/11/07 01:14:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5070079;28;20044;-66
2022/11/07 01:16:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5077728;28;20404;-67
2022/11/07 01:19:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083588;28;20044;-67
2022/11/07 01:21:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5064995;28;20093;-67
2022/11/07 01:23:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086183;28;20054;-66
2022/11/07 01:26:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082096;28;20044;-66
2022/11/07 01:28:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088100;28;20044;-66
2022/11/07 01:31:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082834;28;20408;-66
2022/11/07 01:33:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075723;28;20051;-67
2022/11/07 01:36:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072918;28;20040;-67
2022/11/07 01:38:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5080323;28;20032;-66
2022/11/07 01:41:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089292;28;20087;-67
2022/11/07 01:43:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5077272;28;20476;-67
2022/11/07 01:46:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081465;28;20047;-66
2022/11/07 01:49:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078999;28;20059;-67
2022/11/07 01:52:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5077302;28;20048;-66
2022/11/07 01:54:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5080922;28;20044;-66
2022/11/07 01:57:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5079260;28;20436;-66
2022/11/07 01:59:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078650;28;20094;-66
2022/11/07 02:02:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067280;28;20088;-66
2022/11/07 02:04:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5076540;28;20047;-66
2022/11/07 02:07:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075929;28;20051;-66
2022/11/07 02:09:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089933;28;20086;-66
2022/11/07 02:12:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5087577;28;20072;-66
2022/11/07 02:14:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082572;28;20056;-66
2022/11/07 02:17:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094645;28;20041;-67
2022/11/07 02:19:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5083552;28;20043;-67
2022/11/07 02:22:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070562;28;20123;-67
2022/11/07 02:24:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070101;28;20551;-66
2022/11/07 02:27:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5079605;28;20040;-66
2022/11/07 02:29:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069206;28;20052;-67
2022/11/07 02:32:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5077920;28;20550;-66
2022/11/07 02:34:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5081415;28;20044;-66
2022/11/07 02:37:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082481;28;20095;-66
2022/11/07 02:39:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5085617;28;20036;-67
2022/11/07 02:42:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5080508;28;20405;-66
2022/11/07 02:44:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083947;28;20121;-66
2022/11/07 02:47:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048482;28;1038776;-66
2022/11/07 02:49:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076373;28;20482;-66
2022/11/07 02:52:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082394;28;20033;-66
2022/11/07 02:54:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074986;28;20468;-66
2022/11/07 02:56:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090516;28;20123;-67
2022/11/07 02:59:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097404;28;20036;-66
2022/11/07 03:01:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5079917;28;20097;-66
2022/11/07 03:04:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072580;28;20156;-66
2022/11/07 03:06:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088043;28;20075;-67
2022/11/07 03:09:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5080364;28;20074;-66
2022/11/07 03:11:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088107;28;20075;-67
2022/11/07 03:13:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5087135;28;20087;-66
2022/11/07 03:16:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076814;28;20399;-67
2022/11/07 03:18:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076759;28;20094;-66
2022/11/07 03:21:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5077508;28;20062;-66
2022/11/07 03:23:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081960;28;20488;-67
2022/11/07 03:26:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082343;28;20032;-66
2022/11/07 03:28:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075684;28;20043;-66
2022/11/07 03:30:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076736;28;20120;-66
2022/11/07 03:33:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078111;28;20066;-67
2022/11/07 03:35:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078158;28;20111;-66
2022/11/07 03:38:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097176;28;20123;-67
2022/11/07 03:40:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066075;28;20483;-66
2022/11/07 03:43:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5085714;28;20032;-66
2022/11/07 03:45:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089164;28;20507;-66
2022/11/07 03:48:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073257;28;20048;-66
2022/11/07 03:50:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5070498;28;20101;-66
2022/11/07 03:52:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086185;28;20048;-66
2022/11/07 03:55:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073121;28;20047;-66
2022/11/07 03:57:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5083540;28;20486;-66
2022/11/07 04:00:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5084021;28;20028;-67
2022/11/07 04:02:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5078994;28;20040;-66
2022/11/07 04:05:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092325;28;20527;-66
2022/11/07 04:07:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5086535;28;20078;-67
2022/11/07 04:09:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085267;28;20528;-66
2022/11/07 04:17:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5078171;28;20497;-66
2022/11/07 04:20:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071588;28;20047;-67
2022/11/07 04:22:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076170;28;20032;-66
2022/11/07 04:25:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098292;28;20055;-67
2022/11/07 04:27:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072940;28;20044;-66
2022/11/07 04:30:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5084237;28;20414;-66
2022/11/07 04:32:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074024;28;20048;-66
2022/11/07 04:35:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5079120;28;20097;-66
2022/11/07 04:37:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077775;28;20040;-66
2022/11/07 04:40:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5081590;28;20097;-67
2022/11/07 04:42:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073240;28;20040;-66
2022/11/07 04:44:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5080472;28;20057;-66
2022/11/07 04:47:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067552;28;20064;-67
2022/11/07 04:49:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082689;28;20093;-66
2022/11/07 04:52:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5056192;28;20044;-66
2022/11/07 04:54:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076379;28;20557;-67
2022/11/07 04:57:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5079121;28;20048;-67
2022/11/07 04:59:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5080015;28;20517;-66
2022/11/07 05:01:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088227;28;20063;-67
2022/11/07 05:04:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082175;28;20063;-67
2022/11/07 05:06:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088074;28;20047;-67
2022/11/07 05:09:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5086890;28;20082;-67
2022/11/07 05:11:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5085405;28;20045;-67
2022/11/07 05:14:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5085283;28;20804;-67
2022/11/07 05:16:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075911;28;20043;-67
2022/11/07 05:19:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075786;28;20044;-67
2022/11/07 05:21:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077154;28;20403;-66
2022/11/07 05:23:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5057303;28;20485;-66
2022/11/07 05:26:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074220;28;20052;-66
2022/11/07 05:28:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073656;28;20035;-66
2022/11/07 05:31:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5090424;28;20036;-66
2022/11/07 05:33:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5077630;28;20484;-66
2022/11/07 05:36:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5079478;28;20047;-66
2022/11/07 05:38:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5081828;28;20043;-66
2022/11/07 05:41:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074969;28;20047;-66
2022/11/07 05:43:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5087831;28;20032;-67
2022/11/07 05:46:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5084068;28;20442;-66
2022/11/07 05:48:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5089917;28;20117;-67
2022/11/07 05:50:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073003;28;20614;-66
2022/11/07 05:53:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5077749;28;20079;-66
2022/11/07 05:55:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5084377;28;20166;-67
2022/11/07 05:58:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5078936;28;20037;-67
2022/11/07 06:00:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079481;28;20327;-67
2022/11/07 06:03:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5088873;28;20412;-67
2022/11/07 06:05:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075017;28;20036;-67
2022/11/07 06:07:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085854;28;20036;-67
2022/11/07 06:10:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085403;28;20050;-67
2022/11/07 06:12:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5089800;28;20151;-67
2022/11/07 06:15:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070312;28;20047;-67
2022/11/07 06:17:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085836;28;20032;-67
2022/11/07 06:20:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5097065;28;20039;-67
2022/11/07 06:22:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076788;28;20043;-67
2022/11/07 06:25:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5086628;28;20070;-67
2022/11/07 06:27:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076044;28;20145;-67
2022/11/07 06:29:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5080815;28;20050;-67
2022/11/07 06:32:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085124;28;20044;-67
2022/11/07 06:34:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5088383;28;20179;-67
2022/11/07 06:37:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076905;28;20381;-67
2022/11/07 06:39:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074644;28;20047;-67
2022/11/07 06:42:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086297;28;20078;-67
2022/11/07 06:44:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5099487;28;20117;-67
2022/11/07 06:46:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5080211;28;20044;-68
2022/11/07 06:49:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5083996;28;20049;-67
2022/11/07 06:51:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5060663;28;20448;-67
2022/11/07 06:54:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5085843;28;20036;-67
2022/11/07 06:56:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092979;28;20089;-68
2022/11/07 06:59:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5083221;28;20063;-68
2022/11/07 07:01:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5089907;28;20047;-68
2022/11/07 07:03:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5099075;28;20058;-67
2022/11/07 07:06:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5079581;28;20084;-68
2022/11/07 07:08:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5080805;28;20054;-68
2022/11/07 07:11:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071791;28;20040;-67
2022/11/07 07:13:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5082712;28;20123;-67
2022/11/07 07:16:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5081411;28;20107;-68
2022/11/07 07:18:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086327;28;20491;-68
2022/11/07 07:21:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5082512;28;20488;-68
2022/11/07 07:23:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5063572;28;20388;-68
2022/11/07 07:26:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5083738;28;20123;-68
2022/11/07 07:28:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5077612;28;20086;-68
2022/11/07 07:31:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5097389;28;20523;-68
2022/11/07 07:33:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5090057;28;20484;-68
2022/11/07 07:36:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081524;28;20136;-68
2022/11/07 07:38:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5079664;28;20070;-68
2022/11/07 07:41:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5083412;28;20040;-68
2022/11/07 07:43:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069951;28;20399;-68
2022/11/07 07:46:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5084139;28;20044;-68
2022/11/07 07:48:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5083585;28;20048;-68
2022/11/07 07:50:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5082146;28;20036;-68
2022/11/07 07:53:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5083453;28;20047;-68
2022/11/07 07:55:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083355;28;20044;-68
2022/11/07 07:58:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098110;28;20063;-68
2022/11/07 08:00:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074950;28;20039;-68
2022/11/07 08:03:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083516;28;20485;-68
2022/11/07 08:05:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076794;28;20093;-68
2022/11/07 08:08:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074790;28;20127;-68
2022/11/07 08:10:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073432;28;20430;-68
2022/11/07 08:12:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067451;28;20044;-68
2022/11/07 08:15:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5087878;28;20040;-69
2022/11/07 08:17:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069188;28;20042;-68
2022/11/07 08:20:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070017;28;20468;-68
2022/11/07 08:23:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070284;28;20169;-68
2022/11/07 08:25:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069492;28;20033;-68
2022/11/07 08:27:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069664;28;20059;-68
2022/11/07 08:30:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074841;28;20071;-68
2022/11/07 08:32:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075687;28;20119;-68
2022/11/07 08:35:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076220;28;20135;-68
2022/11/07 08:37:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097503;28;20047;-68
2022/11/07 08:40:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077879;28;20048;-69
2022/11/07 08:42:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5098217;28;20036;-68
2022/11/07 08:44:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074797;28;20492;-68
2022/11/07 08:47:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090313;28;20458;-68
2022/11/07 08:49:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081992;28;20503;-68
2022/11/07 08:52:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079365;28;20510;-68
2022/11/07 08:54:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065799;28;20592;-68
2022/11/07 08:57:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5101637;28;20119;-69
2022/11/07 08:59:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090417;28;20544;-68
2022/11/07 09:01:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079547;28;20040;-68
2022/11/07 09:04:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5057690;28;20476;-68
2022/11/07 09:06:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5086819;28;20049;-68
2022/11/07 09:09:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064947;28;20123;-68
2022/11/07 09:11:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5075953;28;20040;-68
2022/11/07 09:14:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060757;28;20108;-68
2022/11/07 09:16:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070655;28;20094;-68
2022/11/07 09:18:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073500;28;20059;-68
2022/11/07 09:21:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070711;28;20733;-68
2022/11/07 09:23:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5077258;28;20043;-68
2022/11/07 09:26:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069360;28;20037;-68
2022/11/07 09:28:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073065;28;20070;-68
2022/11/07 09:31:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5081890;28;20044;-68
2022/11/07 09:33:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069286;28;20032;-68
2022/11/07 09:36:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5068184;28;20467;-68
2022/11/07 09:38:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064961;28;20404;-67
2022/11/07 09:40:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051936;28;20086;-68
2022/11/07 09:43:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053486;28;20392;-68
2022/11/07 09:46:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070490;28;20042;-68
2022/11/07 09:48:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086277;28;20048;-68
2022/11/07 09:51:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5076593;28;20452;-68
2022/11/07 09:54:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5075639;28;20040;-68
2022/11/07 09:56:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072112;28;20047;-68
2022/11/07 09:59:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5067779;28;20033;-68
2022/11/07 10:01:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5065990;28;20089;-68
2022/11/07 10:03:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061682;28;20449;-68
2022/11/07 10:06:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071611;28;20118;-68
2022/11/07 10:09:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071999;28;20577;-68
2022/11/07 10:12:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066244;28;20076;-67
2022/11/07 10:14:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5066139;28;20040;-68
2022/11/07 10:17:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055115;28;20399;-67
2022/11/07 10:20:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5081765;28;20052;-68
2022/11/07 10:22:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074980;28;20049;-68
2022/11/07 10:25:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5081175;28;20099;-68
2022/11/07 10:28:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072200;28;20041;-68
2022/11/07 10:30:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094141;28;20076;-68
2022/11/07 10:33:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5079206;28;20040;-68
2022/11/07 10:35:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5076486;28;20042;-68
2022/11/07 10:38:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5085397;28;20040;-68
2022/11/07 10:40:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5077619;28;20396;-68
2022/11/07 10:43:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5086901;28;20046;-68
2022/11/07 10:45:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5070058;28;20036;-68
2022/11/07 10:48:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071709;28;20064;-68
2022/11/07 10:50:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070871;28;20062;-68
2022/11/07 10:53:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5076212;28;20128;-68
2022/11/07 10:55:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5076064;28;20724;-68
2022/11/07 10:58:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5079131;28;20413;-67
2022/11/07 11:01:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5076919;28;20048;-68
2022/11/07 11:03:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5078681;28;20040;-68
2022/11/07 11:06:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071565;28;20051;-68
2022/11/07 11:08:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5065738;28;20044;-68
2022/11/07 11:11:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5065237;28;20040;-68
2022/11/07 11:13:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5079324;28;20047;-68
2022/11/07 11:16:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053436;28;20040;-68
2022/11/07 11:18:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071800;28;20032;-68
2022/11/07 11:21:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072886;28;20037;-68
2022/11/07 11:23:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5069416;28;20090;-67
2022/11/07 11:26:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051996;28;20048;-68
2022/11/07 11:29:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055284;28;20062;-68
2022/11/07 11:31:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5079079;28;20403;-68
2022/11/07 11:34:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5087967;28;20165;-68
2022/11/07 11:36:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5083842;28;20398;-68
2022/11/07 11:39:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5084965;28;20035;-68
2022/11/07 11:41:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5083911;28;20055;-68
2022/11/07 11:44:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5069975;28;20044;-68
2022/11/07 11:47:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073904;28;20060;-68
2022/11/07 11:49:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071815;28;20381;-68
2022/11/07 11:52:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5082406;28;20047;-68
2022/11/07 11:54:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074157;28;20055;-68
2022/11/07 11:57:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073229;28;20033;-68
2022/11/07 12:00:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069022;28;20806;-68
2022/11/07 12:03:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069392;28;20037;-68
2022/11/07 12:05:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075708;28;20040;-68
2022/11/07 12:08:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070332;28;20044;-68
2022/11/07 12:11:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5067730;28;20037;-68
2022/11/07 12:14:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072576;28;20128;-68
2022/11/07 12:17:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5084476;28;20466;-68