Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 07:00:00;;;;;;;27.40;6.58;;;;;;;28.34;59.71;100012.45;1744660;82;21080;-36
2021/06/24 07:02:27;;;;;;;31.27;6.20;;;;;;;28.42;59.71;100015.42;1753526;80;21372;-37
2021/06/24 07:04:54;;;;;;;27.98;6.53;;;;;;;28.55;58.59;100009.43;1755340;79;21523;-36
2021/06/24 07:07:21;;;;;;;21.68;5.60;;;;;;;28.64;59.10;100010.52;1750989;80;21064;-36
2021/06/24 07:09:48;;;;;;;26.02;6.55;;;;;;;28.69;58.67;100008.81;1753390;80;21033;-41
2021/06/24 07:12:15;;;;;;;29.48;5.72;;;;;;;28.69;58.97;100011.50;1738490;80;21096;-36
2021/06/24 07:14:42;;;;;;;35.17;6.22;;;;;;;28.71;58.37;100011.77;1732024;80;21004;-36
2021/06/24 07:17:09;;;;;;;21.07;5.20;;;;;;;28.75;57.53;100011.01;1738410;80;21599;-36
2021/06/24 07:19:36;;;;;;;27.70;5.65;;;;;;;28.80;57.64;100009.66;1694765;82;20997;-37
2021/06/24 07:22:03;;;;;;;29.80;6.05;;;;;;;28.82;57.69;100013.60;1655175;83;21638;-36
2021/06/24 07:24:30;;;;;;;26.37;6.58;;;;;;;28.87;57.43;100005.98;1720421;82;21538;-34
2021/06/24 07:26:58;;;;;;;49.95;7.35;;;;;;;28.92;57.61;100011.86;1756186;79;21074;-36
2021/06/24 07:29:24;;;;;;;24.45;5.92;;;;;;;28.99;58.17;100009.55;1758361;79;21027;-35
2021/06/24 07:31:51;;;;;;;35.58;6.75;;;;;;;29.01;57.33;100009.81;1738530;80;21019;-35
2021/06/24 07:34:19;;;;;;;29.42;7.42;;;;;;;29.05;56.85;100003.20;1745202;80;20977;-41
2021/06/24 07:36:46;;;;;;;32.15;6.35;;;;;;;29.09;56.89;100005.98;1736372;80;20980;-34
2021/06/24 07:39:13;;;;;;;29.40;7.15;;;;;;;29.13;57.30;99998.03;1737677;79;20980;-40
2021/06/24 07:41:40;;;;;;;20.05;6.03;;;;;;;29.16;56.08;100002.30;1745327;80;21550;-39
2021/06/24 07:44:08;;;;;;;29.00;7.30;;;;;;;29.15;56.63;100000.59;1727245;80;21493;-34
2021/06/24 07:46:37;;;;;;;27.87;5.67;;;;;;;29.15;56.50;99994.71;1743280;80;21373;-34
2021/06/24 07:49:05;;;;;;;33.08;6.85;;;;;;;29.16;57.12;99998.26;1738570;80;20988;-40
2021/06/24 07:51:32;;;;;;;19.23;5.67;;;;;;;29.20;56.81;99992.99;1736878;81;21068;-35
2021/06/24 07:53:58;;;;;;;27.62;6.47;;;;;;;29.25;57.32;99992.63;1741195;80;21009;-35
2021/06/24 07:56:25;;;;;;;25.57;5.70;;;;;;;29.30;57.45;99989.06;1735359;80;20988;-40
2021/06/24 07:58:53;;;;;;;31.97;6.50;;;;;;;29.34;55.75;99995.88;1737189;81;21072;-41
2021/06/24 08:01:21;;;;;;;32.08;6.28;;;;;;;29.39;56.03;99999.91;1732272;80;21072;-35
2021/06/24 08:03:51;;;;;;;24.90;5.37;;;;;;;29.45;54.94;100001.23;1738817;80;21000;-34
2021/06/24 08:06:17;;;;;;;26.90;5.72;;;;;;;29.56;55.23;100005.27;1752817;80;21090;-33
2021/06/24 08:08:44;;;;;;;30.35;5.87;;;;;;;29.66;53.30;99994.59;1729249;81;21500;-36
2021/06/24 08:11:11;;;;;;;33.13;7.12;;;;;;;29.75;54.53;99997.87;1733350;81;21527;-35
2021/06/24 08:13:38;;;;;;;25.10;5.60;;;;;;;29.86;54.55;99991.08;1736468;81;21040;-35
2021/06/24 08:16:05;;;;;;;25.55;6.55;;;;;;;29.92;54.88;99984.30;1731017;81;21387;-35
2021/06/24 08:18:32;;;;;;;23.92;6.53;;;;;;;29.99;54.39;99983.28;1729112;80;21099;-41
2021/06/24 08:21:01;;;;;;;32.48;5.78;;;;;;;30.02;54.30;99974.41;1705832;81;21002;-41
2021/06/24 08:23:28;;;;;;;23.42;5.30;;;;;;;30.08;55.36;99976.58;1724930;80;21035;-40
2021/06/24 08:25:55;;;;;;;24.15;6.08;;;;;;;30.17;55.79;99974.98;1712393;82;21044;-40
2021/06/24 08:28:22;;;;;;;25.62;6.37;;;;;;;30.19;55.07;99975.19;1757842;79;22336;-40
2021/06/24 08:30:49;;;;;;;30.52;5.78;;;;;;;30.21;54.17;99971.03;1756398;80;21296;-40
2021/06/24 08:33:17;;;;;;;23.75;5.62;;;;;;;30.24;55.53;99967.20;1692500;81;21052;-34
2021/06/24 08:35:44;;;;;;;33.50;7.00;;;;;;;30.26;55.27;99978.20;1732592;81;21023;-34
2021/06/24 08:38:11;;;;;;;20.20;6.40;;;;;;;30.27;55.70;99973.20;1737895;80;20985;-34
2021/06/24 08:40:39;;;;;;;25.10;6.65;;;;;;;30.28;55.92;99973.55;1734982;80;21469;-34
2021/06/24 08:43:07;;;;;;;34.30;6.47;;;;;;;30.28;55.01;99979.44;1733530;80;21020;-34
2021/06/24 08:45:34;;;;;;;33.20;6.45;;;;;;;30.27;55.16;99975.01;1703028;81;20977;-40
2021/06/24 08:48:01;;;;;;;19.85;5.80;;;;;;;30.33;55.83;99983.45;1729686;80;21029;-41
2021/06/24 08:50:28;;;;;;;25.88;5.08;;;;;;;30.46;54.07;99981.88;1727478;80;20997;-40
2021/06/24 08:52:56;;;;;;;19.00;5.28;;;;;;;30.60;51.65;99990.09;1720875;81;21021;-40
2021/06/24 08:55:35;;;;;;;23.52;4.95;;;;;;;30.68;50.82;99991.17;1741990;80;21028;-40
2021/06/24 08:57:51;;;;;;;21.87;4.55;;;;;;;30.75;51.19;99994.17;1726174;80;21182;-40
2021/06/24 09:00:19;;;;;;;20.82;6.72;;;;;;;30.85;50.41;100003.67;1730889;81;20975;-40
2021/06/24 09:02:47;;;;;;;20.60;5.42;;;;;;;30.92;50.48;99996.22;1733881;81;21047;-40
2021/06/24 09:05:14;;;;;;;26.00;5.53;;;;;;;30.99;50.16;99998.73;1722121;80;21051;-40
2021/06/24 09:07:54;;;;;;;37.58;5.83;;;;;;;31.05;49.18;100000.52;1737313;81;21370;-40
2021/06/24 09:10:22;;;;;;;40.50;6.10;;;;;;;31.05;47.83;99990.56;1743299;80;21015;-40
2021/06/24 09:13:04;;;;;;;43.10;6.55;;;;;;;31.03;48.93;99991.21;1736520;80;21045;-40
2021/06/24 09:15:36;;;;;;;25.50;5.62;;;;;;;31.07;49.49;99985.02;1738681;80;21452;-40
2021/06/24 09:18:03;;;;;;;29.27;5.55;;;;;;;31.06;48.63;99977.91;1739431;80;21012;-40
2021/06/24 09:20:32;;;;;;;17.55;5.70;;;;;;;31.06;48.81;99988.72;1757929;80;21037;-40
2021/06/24 09:23:16;;;;;;;21.10;5.42;;;;;;;31.11;48.88;99983.76;1750332;80;21524;-40
2021/06/24 09:25:47;;;;;;;28.25;6.25;;;;;;;31.15;48.96;99980.64;1744286;79;21008;-40
2021/06/24 09:28:14;;;;;;;19.35;5.87;;;;;;;31.15;49.67;99983.84;1732785;80;21138;-34
2021/06/24 09:30:43;;;;;;;25.15;5.83;;;;;;;31.16;49.25;99972.04;1734043;81;21075;-40
2021/06/24 09:33:17;;;;;;;28.05;6.20;;;;;;;31.23;50.20;99970.48;1729328;81;21047;-40
2021/06/24 09:35:55;;;;;;;18.00;5.25;;;;;;;31.29;50.15;99971.30;1737937;81;21021;-39
2021/06/24 09:38:23;;;;;;;26.48;5.75;;;;;;;31.35;49.49;99974.79;1738552;81;21052;-34
2021/06/24 09:40:54;;;;;;;25.35;5.53;;;;;;;31.38;49.78;99971.82;1739197;82;21544;-34
2021/06/24 09:43:39;;;;;;;25.97;6.27;;;;;;;31.43;49.43;99972.75;1741000;81;21662;-35
2021/06/24 09:46:18;;;;;;;26.23;5.55;;;;;;;31.48;49.11;99970.45;1740069;80;21056;-33
2021/06/24 09:48:59;;;;;;;25.57;6.28;;;;;;;31.54;49.03;99973.94;1750955;81;21047;-34
2021/06/24 09:51:30;;;;;;;36.00;7.22;;;;;;;31.62;49.16;99980.86;1747004;80;21732;-34
2021/06/24 09:54:09;;;;;;;31.23;5.53;;;;;;;31.68;49.00;99974.88;1745870;80;21146;-39
2021/06/24 09:56:46;;;;;;;28.12;7.28;;;;;;;31.73;49.88;99982.56;1765598;80;21138;-40
2021/06/24 09:59:14;;;;;;;34.35;6.10;;;;;;;31.77;48.44;99979.41;1756929;81;21020;-34
2021/06/24 10:01:46;;;;;;;23.83;6.60;;;;;;;31.80;48.09;99975.61;1702231;82;21033;-39
2021/06/24 10:04:23;;;;;;;42.58;6.65;;;;;;;31.87;48.36;99978.09;1771182;79;21508;-39
2021/06/24 10:06:54;;;;;;;26.23;5.75;;;;;;;31.91;47.65;99976.81;1762260;80;21384;-39
2021/06/24 10:09:24;;;;;;;41.77;6.83;;;;;;;31.95;47.85;99980.94;1748604;81;20980;-40
2021/06/24 10:11:51;;;;;;;45.67;7.50;;;;;;;31.95;47.11;99971.95;1698585;82;21619;-40
2021/06/24 10:14:19;;;;;;;39.35;7.03;;;;;;;31.94;47.45;99977.00;1684882;84;21549;-40
2021/06/24 10:16:54;;;;;;;45.43;8.13;;;;;;;31.97;47.84;99972.67;1668994;83;21655;-40
2021/06/24 10:19:27;;;;;;;40.90;8.45;;;;;;;32.01;47.92;99976.80;1706244;82;21006;-40
2021/06/24 10:22:20;;;;;;;40.63;6.60;;;;;;;32.02;47.17;99964.98;1719295;82;21040;-40
2021/06/24 10:25:09;;;;;;;36.60;6.50;;;;;;;32.03;47.04;99970.73;1725801;81;21012;-40
2021/06/24 10:27:38;;;;;;;32.70;6.97;;;;;;;32.07;47.87;99970.81;1752707;80;21201;-40
2021/06/24 10:30:16;;;;;;;41.10;7.47;;;;;;;32.11;47.48;99977.61;1748292;81;21063;-39
2021/06/24 10:32:45;;;;;;;52.55;7.78;;;;;;;32.18;47.74;99978.77;1750546;80;21682;-40
2021/06/24 10:35:28;;;;;;;35.70;7.15;;;;;;;32.31;47.82;99983.84;1687592;83;21560;-40
2021/06/24 10:37:55;;;;;;;55.00;8.58;;;;;;;32.43;47.32;99985.91;1711857;82;21563;-40
2021/06/24 10:40:33;;;;;;;43.95;7.80;;;;;;;32.58;47.29;99980.34;1712312;81;21021;-40
2021/06/24 10:43:05;;;;;;;45.88;7.33;;;;;;;32.71;46.97;99976.81;1763655;80;21584;-35
2021/06/24 10:45:34;;;;;;;40.75;8.75;;;;;;;32.92;46.54;99981.14;1754959;80;20980;-34
2021/06/24 10:48:23;;;;;;;54.85;8.40;;;;;;;33.06;45.96;99975.23;1721428;81;21612;-34
2021/06/24 10:51:00;;;;;;;52.03;8.63;;;;;;;33.18;45.63;99974.01;1702296;81;20994;-34
2021/06/24 10:53:36;;;;;;;46.40;7.60;;;;;;;33.25;45.46;99974.24;1720709;82;21107;-34
2021/06/24 10:56:25;;;;;;;46.80;8.18;;;;;;;33.32;45.35;99975.33;1729445;81;21599;-34
2021/06/24 10:58:54;;;;;;;39.55;8.08;;;;;;;33.42;44.82;99982.07;1705486;83;21127;-34
2021/06/24 11:01:43;;;;;;;42.03;8.25;;;;;;;33.56;44.71;99981.02;1674274;84;21080;-33
2021/06/24 11:04:29;;;;;;;43.45;8.63;;;;;;;33.68;43.77;99986.20;1739943;82;21004;-34
2021/06/24 11:06:58;;;;;;;50.30;9.20;;;;;;;33.77;43.29;99977.98;1740018;81;21472;-35
2021/06/24 11:09:26;;;;;;;59.38;8.85;;;;;;;33.87;43.14;99972.48;1743267;82;21015;-34
2021/06/24 11:11:53;;;;;;;56.75;9.90;;;;;;;33.94;42.69;99983.07;1742603;81;21399;-40
2021/06/24 11:14:51;;;;;;;48.30;8.58;;;;;;;33.93;42.87;99977.30;1743526;82;21052;-36
2021/06/24 11:17:44;;;;;;;51.55;8.50;;;;;;;33.89;43.66;99974.52;1743247;81;21080;-33
2021/06/24 11:20:16;;;;;;;51.65;8.88;;;;;;;33.83;43.49;99978.71;1701378;83;21039;-34
2021/06/24 11:22:51;;;;;;;;;;;;;;;33.77;43.24;99977.14;1692662;82;21054;-35
2021/06/24 11:25:18;;;;;;;40.92;8.13;;;;;;;33.70;43.74;99974.71;1740114;82;20096;-33
2021/06/24 11:27:45;;;;;;;44.48;7.08;;;;;;;33.65;44.41;99972.46;1750208;80;21065;-33
2021/06/24 11:30:13;;;;;;;46.13;7.15;;;;;;;33.58;44.32;99978.16;1753481;80;21549;-34
2021/06/24 11:32:45;;;;;;;40.50;6.90;;;;;;;33.52;45.27;99973.37;1709640;82;21117;-39
2021/06/24 11:35:43;;;;;;;39.53;9.18;;;;;;;33.47;44.72;99977.05;1708989;82;21038;-34
2021/06/24 11:37:38;;;;;;;54.38;9.20;;;;;;;33.39;44.79;99972.34;1682772;82;21166;-34
2021/06/24 11:40:08;;;;;;;37.88;8.88;;;;;;;33.27;45.07;99975.78;1695502;83;21073;-40
2021/06/24 11:42:42;;;;;;;44.27;9.25;;;;;;;33.17;45.41;99978.20;1741789;81;21040;-41
2021/06/24 11:45:16;;;;;;;53.83;8.43;;;;;;;33.08;45.85;99980.83;1748455;81;21035;-41
2021/06/24 11:47:45;;;;;;;49.53;9.33;;;;;;;33.03;45.38;99970.95;1750053;80;21052;-35
2021/06/24 12:04:31;;;;;;;70.87;9.20;;;;;;;32.82;46.31;99984.74;1650846;84;21073;-35
2021/06/24 12:07:09;;;;;;;79.80;9.48;;;;;;;32.74;45.98;99983.27;1648878;85;21041;-35
2021/06/24 12:09:48;;;;;;;44.70;8.20;;;;;;;32.69;46.45;99980.16;1653255;85;21018;-34
2021/06/24 12:12:22;;;;;;;73.75;9.80;;;;;;;32.68;46.09;99976.25;1611801;86;21133;-40
2021/06/24 12:14:56;;;;;;;52.43;10.00;;;;;;;32.68;45.71;99972.19;1654313;85;21664;-34
2021/06/24 12:17:31;;;;;;;68.42;9.45;;;;;;;32.71;45.14;99975.97;1642127;86;21535;-39
2021/06/24 12:20:12;;;;;;;71.85;11.30;;;;;;;32.71;45.29;99977.31;1667258;84;21013;-41
2021/06/24 12:23:01;;;;;;;75.97;9.70;;;;;;;32.70;45.96;99969.66;1678638;84;21064;-41
2021/06/24 12:25:29;;;;;;;49.38;8.98;;;;;;;32.68;46.18;99974.89;1678322;84;21650;-35
2021/06/24 12:27:58;;;;;;;76.85;10.48;;;;;;;32.63;46.40;99971.78;1680772;84;21107;-41
2021/06/24 12:30:32;;;;;;;50.08;7.97;;;;;;;32.59;46.85;99969.89;1679918;84;21044;-35
2021/06/24 12:33:05;;;;;;;71.65;9.53;;;;;;;32.56;47.44;99970.17;1677631;84;21544;-39
2021/06/24 12:35:47;;;;;;;57.90;8.25;;;;;;;32.55;47.36;99961.20;1650238;83;21474;-39
2021/06/24 12:38:17;;;;;;;62.65;9.98;;;;;;;32.57;46.91;99964.60;1676519;84;21671;-35
2021/06/24 12:40:50;;;;;;;54.77;8.98;;;;;;;32.60;46.62;99963.97;1713629;82;21027;-34
2021/06/24 12:43:19;;;;;;;77.58;9.65;;;;;;;32.62;46.57;99976.34;1729537;80;21099;-34
2021/06/24 12:45:50;;;;;;;65.97;10.00;;;;;;;32.65;45.80;99968.44;1749467;80;21032;-34
2021/06/24 12:48:33;;;;;;;56.92;9.03;;;;;;;32.69;45.73;99976.09;1748588;80;21060;-40
