Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:40;;;;;;;207.05;42.50;;;;;;;9.74;100.00;100720.78;4993338;28;20038;-76
2022/12/21 00:04:07;;;;;;;221.93;43.65;;;;;;;9.76;100.00;100732.47;4984426;28;20054;-76
2022/12/21 00:06:35;;;;;;;197.32;41.17;;;;;;;9.75;100.00;100734.31;4988921;28;20540;-76
2022/12/21 00:09:03;;;;;;;204.00;42.05;;;;;;;9.66;100.00;100743.25;4988482;28;20041;-76
2022/12/21 00:11:30;;;;;;;207.75;40.53;;;;;;;9.67;100.00;100738.63;4994342;28;20057;-77
2022/12/21 00:13:58;;;;;;;250.00;43.67;;;;;;;9.77;100.00;100733.31;4995028;28;20165;-76
2022/12/21 00:16:25;;;;;;;224.27;42.92;;;;;;;9.75;100.00;100731.56;4993020;28;20513;-76
2022/12/21 00:18:51;;;;;;;238.18;43.30;;;;;;;9.80;100.00;100724.88;4991686;28;20066;-76
2022/12/21 00:21:20;;;;;;;232.20;43.88;;;;;;;9.66;100.00;100731.44;4976836;28;20047;-78
2022/12/21 00:23:47;;;;;;;261.42;45.45;;;;;;;9.61;100.00;100730.91;4984942;28;20030;-76
2022/12/21 00:26:15;;;;;;;213.02;43.03;;;;;;;9.60;100.00;100734.66;4993993;28;20046;-76
2022/12/21 00:28:41;;;;;;;248.55;47.13;;;;;;;9.59;100.00;100732.88;4989984;28;20053;-77
2022/12/21 00:31:09;;;;;;;227.43;45.50;;;;;;;9.58;100.00;100737.50;4995509;28;20034;-76
2022/12/21 00:33:38;;;;;;;230.52;45.47;;;;;;;9.49;100.00;100733.59;4985097;28;20034;-77
2022/12/21 00:36:04;;;;;;;286.15;45.40;;;;;;;9.55;100.00;100735.84;4994657;28;20041;-76
2022/12/21 00:38:31;;;;;;;283.10;49.35;;;;;;;9.55;100.00;100732.25;4993922;28;20117;-75
2022/12/21 00:40:58;;;;;;;280.73;48.53;;;;;;;9.54;100.00;100744.16;4976635;28;20073;-76
2022/12/21 00:43:25;;;;;;;312.95;50.38;;;;;;;9.57;100.00;100743.94;4963590;28;20121;-75
2022/12/21 00:45:50;;;;;;;310.02;49.58;;;;;;;9.51;100.00;100742.56;4978234;28;20027;-76
2022/12/21 00:48:15;;;;;;;274.83;50.13;;;;;;;9.60;100.00;100746.44;4994836;28;20042;-76
2022/12/21 00:50:41;;;;;;;279.70;47.50;;;;;;;9.52;100.00;100751.63;4993039;28;20042;-76
2022/12/21 00:53:08;;;;;;;311.00;47.65;;;;;;;9.43;100.00;100739.53;4978207;28;20347;-76
2022/12/21 00:55:34;;;;;;;257.17;47.28;;;;;;;9.45;100.00;100736.69;4993737;28;20038;-75
2022/12/21 00:58:00;;;;;;;310.15;48.03;;;;;;;9.41;100.00;100736.03;4959274;28;20057;-75
2022/12/21 01:00:30;;;;;;;290.67;52.42;;;;;;;9.47;100.00;100721.91;4993206;28;20052;-76
2022/12/21 01:02:55;;;;;;;277.48;50.83;;;;;;;9.53;100.00;100746.03;4983255;28;20058;-77
2022/12/21 01:05:20;;;;;;;330.52;50.15;;;;;;;9.50;100.00;100742.69;4993822;28;20073;-77
2022/12/21 01:07:47;;;;;;;280.15;47.92;;;;;;;9.51;100.00;100737.09;4994042;28;20543;-77
2022/12/21 01:10:13;;;;;;;318.20;50.65;;;;;;;9.50;100.00;100753.63;4986820;28;20038;-77
2022/12/21 01:12:38;;;;;;;285.75;47.85;;;;;;;9.43;100.00;100755.94;4993689;28;20113;-77
2022/12/21 01:15:04;;;;;;;312.52;49.30;;;;;;;9.47;100.00;100756.56;4971988;28;20097;-76
2022/12/21 01:17:30;;;;;;;279.75;49.60;;;;;;;9.61;100.00;100761.88;4992691;28;20045;-77
2022/12/21 01:19:55;;;;;;;324.67;49.33;;;;;;;9.46;100.00;100763.91;4992786;28;20034;-77
2022/12/21 01:22:20;;;;;;;325.55;49.45;;;;;;;9.42;100.00;100767.84;4995056;28;20061;-77
2022/12/21 01:24:47;;;;;;;323.08;47.47;;;;;;;9.43;100.00;100779.66;4982153;28;20371;-77
2022/12/21 01:27:12;;;;;;;347.83;48.53;;;;;;;9.42;100.00;100761.53;4993582;28;20045;-77
2022/12/21 01:29:38;;;;;;;290.35;48.35;;;;;;;9.61;100.00;100780.09;4985517;28;20034;-77
2022/12/21 01:32:04;;;;;;;378.13;50.08;;;;;;;9.60;100.00;100778.38;4990635;28;20494;-76
2022/12/21 01:34:29;;;;;;;364.67;49.75;;;;;;;9.54;100.00;100776.97;4989320;28;20121;-77
2022/12/21 01:36:54;;;;;;;322.75;51.70;;;;;;;9.63;100.00;100779.00;4992496;28;20498;-77
2022/12/21 01:39:22;;;;;;;339.80;50.10;;;;;;;9.62;100.00;100784.59;4991997;28;20042;-77
2022/12/21 01:41:48;;;;;;;344.67;50.88;;;;;;;9.60;100.00;100789.31;4982717;28;20470;-76
2022/12/21 01:44:51;;;;;;;345.13;48.78;;;;;;;9.55;100.00;100789.66;4977785;28;20038;-77
2022/12/21 01:47:21;;;;;;;317.05;51.88;;;;;;;9.52;100.00;100774.34;4992988;28;20069;-76
2022/12/21 01:49:54;;;;;;;322.20;48.42;;;;;;;9.48;100.00;100774.72;4993803;28;20034;-76
2022/12/21 01:52:23;;;;;;;;;;;;;;;9.59;100.00;100771.16;4991103;28;20547;-76
2022/12/21 01:54:54;;;;;;;329.95;47.85;;;;;;;9.57;100.00;100772.16;4993318;28;19913;-76
2022/12/21 01:57:20;;;;;;;318.10;49.63;;;;;;;9.46;100.00;100765.75;4990775;28;20038;-76
2022/12/21 01:59:52;;;;;;;330.70;46.65;;;;;;;9.45;100.00;100759.41;4992922;28;20113;-77
2022/12/21 02:02:22;;;;;;;340.38;46.88;;;;;;;9.64;100.00;100768.94;4990403;28;20043;-76
2022/12/21 02:04:51;;;;;;;352.10;49.38;;;;;;;9.46;100.00;100766.66;4997548;28;20053;-77
2022/12/21 02:07:16;;;;;;;360.67;52.08;;;;;;;9.40;100.00;100758.91;4993952;28;20117;-78
2022/12/21 02:09:48;;;;;;;349.48;53.28;;;;;;;9.44;100.00;100754.94;4990800;28;20053;-77
2022/12/21 02:12:16;;;;;;;359.85;50.42;;;;;;;9.39;100.00;100762.63;4988768;28;20031;-77
2022/12/21 02:14:44;;;;;;;396.42;51.83;;;;;;;9.35;100.00;100769.31;4993018;28;20128;-76
2022/12/21 02:17:36;;;;;;;369.45;48.45;;;;;;;9.34;100.00;100773.03;4990840;28;20037;-77
2022/12/21 02:20:19;;;;;;;445.13;51.63;;;;;;;9.33;100.00;100771.25;4983901;28;20491;-77
2022/12/21 02:23:09;;;;;;;364.65;53.22;;;;;;;9.41;100.00;100762.50;5000217;28;20243;-77
2022/12/21 02:25:51;;;;;;;373.00;48.92;;;;;;;9.46;100.00;100754.81;4982762;28;20430;-77
2022/12/21 02:28:34;;;;;;;446.33;51.20;;;;;;;9.25;100.00;100755.47;4991811;28;20049;-77
2022/12/21 02:31:05;;;;;;;400.43;53.80;;;;;;;9.26;100.00;100762.66;4992909;28;20034;-77
2022/12/21 02:33:59;;;;;;;395.88;53.30;;;;;;;9.33;100.00;100765.81;4987756;28;20046;-77
2022/12/21 02:36:36;;;;;;;324.42;48.03;;;;;;;9.47;100.00;100764.78;4986167;28;20027;-76
2022/12/21 02:39:21;;;;;;;366.92;50.08;;;;;;;9.47;100.00;100756.56;4982064;28;20486;-77
2022/12/21 02:41:53;;;;;;;373.10;50.08;;;;;;;9.40;100.00;100758.91;4994047;28;20058;-77
2022/12/21 02:44:24;;;;;;;484.55;50.20;;;;;;;9.24;100.00;100761.06;4993851;28;20088;-77
2022/12/21 02:46:56;;;;;;;455.63;52.13;;;;;;;9.24;100.00;100763.78;4975455;28;20034;-77
2022/12/21 02:49:32;;;;;;;347.88;48.80;;;;;;;9.21;100.00;100767.59;4987129;28;20039;-77
2022/12/21 02:52:03;;;;;;;400.38;53.70;;;;;;;9.14;100.00;100763.59;4973703;28;20065;-77
2022/12/21 02:54:29;;;;;;;412.48;53.35;;;;;;;9.04;100.00;100765.28;4982083;28;20151;-77
2022/12/21 02:56:54;;;;;;;423.88;53.20;;;;;;;9.05;100.00;100759.72;4986991;28;20107;-76
2022/12/21 02:59:25;;;;;;;446.92;59.45;;;;;;;8.93;100.00;100753.28;4968641;28;20121;-76
2022/12/21 03:02:09;;;;;;;408.85;55.45;;;;;;;9.06;100.00;100760.56;4987716;28;20549;-77
2022/12/21 03:04:50;;;;;;;431.75;57.58;;;;;;;9.07;100.00;100762.28;4986721;28;20086;-76
2022/12/21 03:07:36;;;;;;;510.27;58.45;;;;;;;9.06;100.00;100755.09;4989909;28;20545;-76
2022/12/21 03:10:20;;;;;;;444.85;58.33;;;;;;;9.05;100.00;100756.06;4988065;28;20158;-76
2022/12/21 03:13:04;;;;;;;476.95;62.03;;;;;;;9.12;100.00;100750.06;4990879;28;20026;-77
2022/12/21 03:15:40;;;;;;;457.90;58.58;;;;;;;9.18;100.00;100748.72;4991971;28;20466;-76
2022/12/21 03:18:28;;;;;;;591.95;62.25;;;;;;;9.10;100.00;100751.13;4992602;28;20431;-76
2022/12/21 03:21:12;;;;;;;534.28;64.05;;;;;;;9.04;100.00;100755.22;4974455;28;20382;-77
2022/12/21 03:23:45;;;;;;;500.45;60.95;;;;;;;9.08;100.00;100745.78;4991751;28;20474;-76
2022/12/21 03:26:26;;;;;;;;;;;;;;;9.15;100.00;100740.75;4995073;28;20043;-77
2022/12/21 03:28:53;;;;;;;413.92;57.28;;;;;;;9.15;100.00;100721.63;4977684;28;19972;-77
2022/12/21 03:31:25;;;;;;;401.63;58.58;;;;;;;9.09;100.00;100725.69;4991744;28;20037;-77
2022/12/21 03:34:21;;;;;;;485.08;62.90;;;;;;;9.04;100.00;100732.50;4991957;28;20062;-76
2022/12/21 03:37:10;;;;;;;451.40;62.30;;;;;;;9.00;100.00;100730.00;4989002;28;20061;-76
2022/12/21 03:39:38;;;;;;;463.30;61.20;;;;;;;9.07;100.00;100724.06;4986759;28;20058;-76
2022/12/21 03:42:24;;;;;;;454.27;62.28;;;;;;;9.14;100.00;100723.50;4973532;28;20785;-77
2022/12/21 03:44:56;;;;;;;422.85;58.45;;;;;;;9.05;100.00;100737.84;4971550;28;20041;-76
2022/12/21 03:47:27;;;;;;;447.33;61.30;;;;;;;9.04;100.00;100730.63;4988867;28;20061;-76
2022/12/21 03:50:04;;;;;;;484.65;60.75;;;;;;;9.02;100.00;100730.75;4987982;28;20086;-77
2022/12/21 03:52:35;;;;;;;490.60;61.95;;;;;;;8.90;100.00;100731.66;4992279;28;20030;-76
2022/12/21 03:55:12;;;;;;;479.52;59.15;;;;;;;8.93;100.00;100738.75;4990485;28;20041;-76
2022/12/21 03:57:39;;;;;;;456.55;61.30;;;;;;;8.93;100.00;100736.88;4986414;28;20034;-76
2022/12/21 04:00:06;;;;;;;467.52;60.47;;;;;;;8.94;100.00;100732.31;4987986;28;20061;-77
2022/12/21 04:02:34;;;;;;;518.55;63.10;;;;;;;8.88;100.00;100733.63;4991292;28;20046;-77
2022/12/21 04:05:06;;;;;;;573.10;67.95;;;;;;;8.84;100.00;100748.50;4989071;28;20062;-77
2022/12/21 04:07:35;;;;;;;497.00;65.50;;;;;;;8.83;100.00;100750.34;4977289;28;20113;-77
2022/12/21 04:10:04;;;;;;;482.73;66.32;;;;;;;8.77;100.00;100739.91;4982807;28;20073;-76
2022/12/21 04:12:36;;;;;;;533.60;66.88;;;;;;;8.79;100.00;100742.53;4987909;28;20074;-77
2022/12/21 04:15:12;;;;;;;560.75;71.30;;;;;;;8.82;100.00;100736.81;4993979;28;20035;-76
2022/12/21 04:17:39;;;;;;;542.58;70.57;;;;;;;8.83;100.00;100725.78;4991346;28;20038;-76
2022/12/21 04:20:08;;;;;;;586.03;71.13;;;;;;;8.84;100.00;100710.28;4993285;28;20150;-76
2022/12/21 04:28:08;;;;;;;366.40;54.92;;;;;;;8.72;100.00;100728.41;4996488;28;20453;-76
2022/12/21 04:30:35;;;;;;;312.27;47.85;;;;;;;8.60;100.00;100722.00;4995005;28;20073;-76
2022/12/21 04:33:00;;;;;;;346.27;50.67;;;;;;;8.54;100.00;100727.91;4990518;28;20034;-76
2022/12/21 04:35:26;;;;;;;322.23;46.80;;;;;;;8.57;100.00;100729.56;4975073;28;20045;-76
2022/12/21 04:37:51;;;;;;;309.05;48.45;;;;;;;8.59;100.00;100727.56;4970729;28;20129;-76
2022/12/21 04:40:17;;;;;;;283.88;42.38;;;;;;;8.64;100.00;100722.66;4996097;28;20042;-76
2022/12/21 04:42:42;;;;;;;261.27;42.45;;;;;;;8.59;100.00;100727.56;4979125;28;20441;-76
2022/12/21 04:45:08;;;;;;;276.80;42.15;;;;;;;8.60;100.00;100741.13;4976746;28;20026;-76
2022/12/21 04:47:33;;;;;;;271.80;39.33;;;;;;;8.51;100.00;100736.34;4991331;28;20478;-76
2022/12/21 04:49:59;;;;;;;227.02;39.45;;;;;;;8.42;100.00;100734.25;4994740;28;20030;-76
2022/12/21 04:52:24;;;;;;;257.45;39.45;;;;;;;8.59;100.00;100738.50;4961193;28;20040;-76
2022/12/21 04:54:50;;;;;;;279.45;38.53;;;;;;;8.58;100.00;100736.78;4992178;28;20477;-76
2022/12/21 04:57:16;;;;;;;224.07;39.00;;;;;;;8.53;100.00;100728.91;4991924;28;20038;-76
2022/12/21 04:59:42;;;;;;;273.00;40.03;;;;;;;8.51;100.00;100719.09;4986519;28;20046;-76
2022/12/21 05:02:07;;;;;;;269.83;38.88;;;;;;;8.53;100.00;100720.72;4991708;28;20309;-76
2022/12/21 05:04:33;;;;;;;244.25;39.65;;;;;;;8.56;100.00;100727.81;4992927;28;20034;-77
2022/12/21 05:06:58;;;;;;;270.45;40.05;;;;;;;8.43;100.00;100723.25;4993376;28;20041;-77
2022/12/21 05:09:25;;;;;;;276.05;40.53;;;;;;;8.49;100.00;100713.72;4993622;28;20062;-77
2022/12/21 05:11:52;;;;;;;273.40;43.40;;;;;;;8.58;100.00;100718.53;4956824;28;20031;-77
2022/12/21 05:14:17;;;;;;;245.50;41.55;;;;;;;8.52;100.00;100709.91;4991984;28;20039;-77
2022/12/21 05:16:43;;;;;;;242.82;43.33;;;;;;;8.51;100.00;100709.06;4974895;28;20034;-77
2022/12/21 05:19:08;;;;;;;280.52;40.67;;;;;;;8.46;100.00;100709.38;4988692;28;20069;-77
2022/12/21 05:21:33;;;;;;;280.95;43.65;;;;;;;8.63;100.00;100705.41;4991059;28;20038;-77
2022/12/21 05:23:59;;;;;;;276.63;41.63;;;;;;;8.60;100.00;100702.91;4979703;28;20034;-77
2022/12/21 05:26:24;;;;;;;286.65;42.00;;;;;;;8.54;100.00;100692.44;4966899;28;20044;-77
2022/12/21 05:28:50;;;;;;;269.48;41.95;;;;;;;8.59;100.00;100687.53;4987967;28;20065;-77
2022/12/21 05:31:16;;;;;;;278.45;43.45;;;;;;;8.66;100.00;100687.97;4977117;28;20058;-77
2022/12/21 05:33:42;;;;;;;261.48;42.17;;;;;;;8.55;100.00;100691.47;4964522;28;20034;-77
2022/12/21 05:36:10;;;;;;;300.05;43.58;;;;;;;8.56;100.00;100698.69;4986707;28;20533;-77
2022/12/21 05:38:36;;;;;;;267.00;41.22;;;;;;;8.62;100.00;100705.53;4988305;28;20037;-77
2022/12/21 05:41:02;;;;;;;298.55;43.05;;;;;;;8.70;100.00;100708.56;4986530;28;20046;-77
2022/12/21 05:43:28;;;;;;;303.77;40.88;;;;;;;8.68;100.00;100715.13;4992485;28;20038;-77
2022/12/21 05:45:54;;;;;;;273.30;43.60;;;;;;;8.77;100.00;100714.44;4992656;28;20034;-77
2022/12/21 05:48:19;;;;;;;322.52;45.35;;;;;;;8.61;100.00;100698.34;4991704;28;20049;-76
2022/12/21 05:50:45;;;;;;;268.10;45.17;;;;;;;8.74;100.00;100698.28;4987719;28;20033;-77
2022/12/21 05:53:10;;;;;;;383.17;47.10;;;;;;;8.60;100.00;100705.63;4989542;28;20038;-77
2022/12/21 05:55:36;;;;;;;337.45;41.03;;;;;;;8.56;100.00;100706.88;4957476;28;20410;-77
2022/12/21 05:58:02;;;;;;;293.65;41.70;;;;;;;8.38;100.00;100711.78;4969360;28;20053;-77
2022/12/21 06:00:30;;;;;;;344.17;43.13;;;;;;;8.23;100.00;100716.47;4991366;28;20038;-76
2022/12/21 06:02:55;;;;;;;360.55;42.55;;;;;;;8.28;100.00;100725.19;4987217;28;20043;-76
2022/12/21 06:05:21;;;;;;;303.77;48.05;;;;;;;8.28;100.00;100718.88;4943104;28;20053;-76
2022/12/21 06:07:46;;;;;;;311.00;46.97;;;;;;;8.32;100.00;100698.56;4993641;28;20038;-77
2022/12/21 06:10:12;;;;;;;299.13;43.97;;;;;;;8.21;100.00;100702.06;4993107;28;20038;-76
2022/12/21 06:12:37;;;;;;;308.10;44.42;;;;;;;8.20;100.00;100711.25;4969479;28;20757;-76
2022/12/21 06:15:03;;;;;;;290.48;43.47;;;;;;;8.20;100.00;100704.88;4986894;28;20567;-75
2022/12/21 06:17:29;;;;;;;300.40;43.05;;;;;;;8.16;100.00;100692.47;4975410;28;20061;-76
2022/12/21 06:19:55;;;;;;;340.17;43.85;;;;;;;8.14;100.00;100694.44;4988763;28;20027;-76
2022/12/21 06:22:24;;;;;;;326.95;44.50;;;;;;;8.12;100.00;100696.38;4991592;28;20030;-77
2022/12/21 06:24:49;;;;;;;307.90;43.97;;;;;;;8.13;100.00;100689.97;4978567;28;20046;-76
2022/12/21 06:27:15;;;;;;;271.90;40.17;;;;;;;8.14;100.00;100697.19;4992731;28;20556;-76
2022/12/21 06:29:40;;;;;;;284.67;43.15;;;;;;;8.12;100.00;100710.03;4992196;28;20105;-77
2022/12/21 06:32:06;;;;;;;274.08;43.17;;;;;;;8.07;100.00;100704.91;4989804;28;20121;-76
2022/12/21 06:34:31;;;;;;;323.02;43.42;;;;;;;8.04;100.00;100716.03;4975677;28;20045;-76
2022/12/21 06:36:58;;;;;;;296.67;44.50;;;;;;;8.05;100.00;100718.66;4965703;28;20050;-75
2022/12/21 06:39:23;;;;;;;324.92;44.60;;;;;;;8.05;100.00;100717.75;4989967;28;20446;-76
2022/12/21 06:41:48;;;;;;;355.75;46.20;;;;;;;8.08;100.00;100707.53;4986763;28;20059;-76
2022/12/21 06:44:14;;;;;;;274.23;47.00;;;;;;;8.08;100.00;100706.66;4992721;28;20038;-76
2022/12/21 06:46:39;;;;;;;320.73;46.58;;;;;;;8.02;100.00;100688.03;4980461;28;20470;-75
2022/12/21 06:49:05;;;;;;;309.77;43.33;;;;;;;8.02;100.00;100694.34;4991675;28;20138;-76
2022/12/21 06:51:30;;;;;;;326.58;44.45;;;;;;;8.12;100.00;100704.56;4991334;28;20118;-76
2022/12/21 06:53:56;;;;;;;340.52;47.20;;;;;;;7.99;100.00;100689.09;4992037;28;20098;-76
2022/12/21 06:56:24;;;;;;;342.33;46.90;;;;;;;8.01;100.00;100692.56;4958905;28;20042;-76
2022/12/21 06:58:52;;;;;;;333.33;48.55;;;;;;;8.08;100.00;100693.00;4991073;28;20037;-76
2022/12/21 07:01:29;;;;;;;317.60;46.78;;;;;;;8.03;100.00;100692.47;4991245;28;21908;-76
2022/12/21 07:03:55;;;;;;;320.77;48.30;;;;;;;7.98;100.00;100681.03;4990299;28;20113;-76
2022/12/21 07:06:23;;;;;;;347.77;48.47;;;;;;;8.12;100.00;100694.56;4960093;28;20073;-77
2022/12/21 07:08:49;;;;;;;336.10;49.15;;;;;;;8.13;100.00;100696.28;4990359;28;20166;-76
2022/12/21 07:11:17;;;;;;;420.60;49.38;;;;;;;8.18;100.00;100712.31;4984116;28;20096;-75
2022/12/21 07:13:44;;;;;;;407.92;47.35;;;;;;;8.18;100.00;100715.94;4990802;28;20073;-76
2022/12/21 07:16:11;;;;;;;349.30;51.08;;;;;;;8.16;100.00;100739.69;4982858;28;20042;-77
2022/12/21 07:18:37;;;;;;;369.48;49.60;;;;;;;8.12;100.00;100742.75;4978830;28;20046;-76
2022/12/21 07:21:06;;;;;;;322.50;47.83;;;;;;;8.19;100.00;100757.72;4987521;28;20027;-76
2022/12/21 07:23:34;;;;;;;388.83;50.88;;;;;;;8.15;100.00;100742.53;4990796;28;20035;-78
2022/12/21 07:25:59;;;;;;;359.90;50.85;;;;;;;8.25;100.00;100739.06;4969992;28;20035;-77
2022/12/21 07:28:26;;;;;;;396.05;53.70;;;;;;;8.14;100.00;100738.06;4986330;28;20046;-77
2022/12/21 07:30:53;;;;;;;374.95;50.58;;;;;;;8.14;100.00;100725.31;4984165;28;20073;-77
2022/12/21 07:33:19;;;;;;;352.15;49.33;;;;;;;8.09;100.00;100736.53;4989685;28;20022;-76
2022/12/21 07:35:46;;;;;;;346.58;50.05;;;;;;;8.07;100.00;100759.47;4994173;28;20034;-77
2022/12/21 07:38:12;;;;;;;361.48;54.65;;;;;;;7.99;100.00;100765.44;4993428;28;20038;-77
2022/12/21 07:40:38;;;;;;;435.40;52.67;;;;;;;7.95;100.00;100755.72;4975323;28;20061;-77
2022/12/21 07:43:10;;;;;;;367.98;52.33;;;;;;;7.94;100.00;100753.13;4996832;28;20042;-76
2022/12/21 07:45:39;;;;;;;366.42;51.28;;;;;;;8.02;100.00;100739.81;4983866;28;20062;-76
2022/12/21 07:48:05;;;;;;;386.95;52.70;;;;;;;7.92;100.00;100742.31;4962274;28;20042;-77
2022/12/21 07:50:31;;;;;;;424.33;55.35;;;;;;;7.97;100.00;100752.88;4995295;28;20058;-77
2022/12/21 07:52:58;;;;;;;475.35;58.10;;;;;;;7.97;100.00;100744.69;4978261;28;20049;-76
2022/12/21 07:55:24;;;;;;;434.65;58.22;;;;;;;8.02;100.00;100756.19;4976653;28;20190;-76
2022/12/21 07:57:49;;;;;;;511.25;58.53;;;;;;;8.00;100.00;100753.56;4971297;28;20042;-76
2022/12/21 08:00:15;;;;;;;500.20;55.55;;;;;;;7.97;100.00;100750.16;4989782;28;20100;-77
2022/12/21 08:02:41;;;;;;;463.75;55.08;;;;;;;8.01;100.00;100757.16;4994612;28;20477;-76
2022/12/21 08:05:06;;;;;;;387.95;57.10;;;;;;;7.94;100.00;100756.72;4971979;28;20446;-76
2022/12/21 08:07:32;;;;;;;378.88;53.55;;;;;;;8.00;100.00;100766.28;4994408;28;20463;-76
2022/12/21 08:09:57;;;;;;;437.75;55.10;;;;;;;8.05;100.00;100767.75;4977054;28;20041;-76
2022/12/21 08:12:23;;;;;;;457.30;57.35;;;;;;;8.01;100.00;100776.25;4977572;28;20038;-77
2022/12/21 08:14:48;;;;;;;465.85;54.13;;;;;;;8.02;100.00;100778.84;4979797;28;20034;-77
2022/12/21 08:17:14;;;;;;;413.65;54.38;;;;;;;8.05;100.00;100777.75;4994728;28;20128;-77
2022/12/21 08:19:39;;;;;;;397.30;51.15;;;;;;;8.04;100.00;100784.22;4994918;28;20130;-77
2022/12/21 08:22:05;;;;;;;382.27;51.88;;;;;;;8.03;100.00;100774.28;4995052;28;20070;-77
2022/12/21 08:24:30;;;;;;;306.25;43.78;;;;;;;8.02;100.00;100783.44;4993020;28;20385;-77
2022/12/21 08:26:56;;;;;;;336.92;44.72;;;;;;;7.97;100.00;100789.22;4995412;28;20038;-77
2022/12/21 08:29:21;;;;;;;361.85;46.55;;;;;;;7.97;100.00;100774.69;4976324;28;20042;-77
2022/12/21 08:31:47;;;;;;;321.52;47.50;;;;;;;7.99;100.00;100780.94;4978936;28;20092;-77
2022/12/21 08:34:12;;;;;;;309.10;45.13;;;;;;;7.97;100.00;100797.41;4990573;28;20042;-77
2022/12/21 08:36:38;;;;;;;273.13;40.80;;;;;;;7.96;100.00;100792.03;4975900;28;20038;-77
2022/12/21 08:39:04;;;;;;;239.65;38.47;;;;;;;8.00;100.00;100791.72;4960901;28;20096;-77
2022/12/21 08:41:29;;;;;;;250.48;39.50;;;;;;;8.04;100.00;100789.66;4994103;28;20513;-77
2022/12/21 08:43:55;;;;;;;228.40;38.83;;;;;;;7.97;100.00;100785.59;4994027;28;20553;-77
2022/12/21 08:46:21;;;;;;;231.98;36.13;;;;;;;8.07;100.00;100795.75;4956022;28;20482;-77
2022/12/21 08:48:49;;;;;;;201.73;33.33;;;;;;;7.99;100.00;100789.97;4992348;28;20049;-77
2022/12/21 08:51:14;;;;;;;196.18;35.03;;;;;;;8.09;100.00;100795.66;4995609;28;20117;-77
2022/12/21 08:53:40;;;;;;;236.73;35.55;;;;;;;8.09;100.00;100782.03;4993694;28;20113;-77
2022/12/21 08:56:06;;;;;;;197.55;32.28;;;;;;;8.08;100.00;100791.19;4992054;28;20045;-77
2022/12/21 08:58:33;;;;;;;161.20;30.52;;;;;;;8.05;100.00;100791.38;4996008;28;20042;-77
2022/12/21 09:00:59;;;;;;;163.73;30.55;;;;;;;8.04;100.00;100789.66;4995956;28;20458;-77
2022/12/21 09:03:26;;;;;;;144.15;28.65;;;;;;;8.13;100.00;100790.84;4995009;28;20109;-77
2022/12/21 09:05:59;;;;;;;191.35;29.70;;;;;;;8.15;100.00;100797.06;4991001;28;20042;-77
2022/12/21 09:08:25;;;;;;;;;;;;;;;8.10;100.00;100800.16;4996848;28;20033;-77
2022/12/21 09:11:05;;;;;;;124.75;24.92;;;;;;;8.12;100.00;100790.00;4996212;28;19910;-77
2022/12/21 09:13:31;;;;;;;130.43;25.25;;;;;;;8.08;100.00;100807.53;4993437;28;20038;-77
2022/12/21 09:15:56;;;;;;;144.70;27.02;;;;;;;8.07;100.00;100792.19;4993613;28;20121;-76
2022/12/21 09:18:22;;;;;;;122.82;26.70;;;;;;;8.06;100.00;100802.19;4994592;28;20481;-77
2022/12/21 09:20:48;;;;;;;144.38;26.58;;;;;;;8.15;100.00;100797.06;4994555;28;20045;-77
2022/12/21 09:23:14;;;;;;;161.75;26.58;;;;;;;8.18;100.00;100799.59;4992317;28;20027;-77
2022/12/21 09:25:39;;;;;;;126.05;26.63;;;;;;;8.21;100.00;100800.25;4994775;28;20385;-77
2022/12/21 09:28:05;;;;;;;139.60;24.48;;;;;;;8.20;100.00;100797.63;4995701;28;20164;-77
2022/12/21 09:30:31;;;;;;;143.43;25.73;;;;;;;8.32;100.00;100793.19;4978070;28;20035;-77
2022/12/21 09:32:57;;;;;;;150.02;27.17;;;;;;;8.37;100.00;100797.31;4978477;28;20026;-77
2022/12/21 09:35:23;;;;;;;121.45;25.73;;;;;;;8.19;100.00;100795.88;4995879;28;20037;-77
2022/12/21 09:37:49;;;;;;;146.55;27.05;;;;;;;8.23;100.00;100798.31;4978207;28;20035;-77
2022/12/21 09:40:17;;;;;;;157.40;27.38;;;;;;;8.29;100.00;100806.03;4993400;28;20045;-77
2022/12/21 09:43:14;;;;;;;165.90;28.15;;;;;;;8.29;100.00;100802.44;4993124;28;20413;-76
2022/12/21 09:45:39;;;;;;;163.27;27.23;;;;;;;8.29;100.00;100806.03;4994362;28;20128;-76
2022/12/21 09:48:11;;;;;;;153.10;26.80;;;;;;;8.40;100.00;100807.16;4993667;28;20434;-78
2022/12/21 09:50:42;;;;;;;140.40;25.90;;;;;;;8.51;100.00;100809.13;4993909;28;20030;-77
2022/12/21 09:53:37;;;;;;;144.07;28.20;;;;;;;8.49;100.00;100803.78;4990932;28;20031;-76
2022/12/21 09:56:05;;;;;;;139.88;26.23;;;;;;;8.53;100.00;100804.47;4942565;28;20560;-76
2022/12/21 09:58:45;;;;;;;158.50;26.70;;;;;;;8.52;100.00;100803.56;4974249;28;20031;-77
2022/12/21 10:01:21;;;;;;;134.75;25.73;;;;;;;8.41;100.00;100803.41;4993194;28;20038;-76
2022/12/21 10:04:10;;;;;;;136.82;26.23;;;;;;;8.41;100.00;100812.50;4990793;28;20034;-76
2022/12/21 10:07:00;;;;;;;119.53;25.55;;;;;;;8.43;100.00;100812.41;4987726;28;20054;-76
2022/12/21 10:09:47;;;;;;;121.63;27.27;;;;;;;8.47;100.00;100805.75;4993643;28;20509;-76
2022/12/21 10:12:24;;;;;;;138.63;27.20;;;;;;;8.43;100.00;100802.38;4974053;28;20034;-77
2022/12/21 10:15:19;;;;;;;138.95;27.70;;;;;;;8.43;100.00;100799.66;4975014;28;20035;-77
2022/12/21 10:17:58;;;;;;;129.38;25.60;;;;;;;8.43;100.00;100806.97;4950579;28;20121;-76
2022/12/21 10:20:30;;;;;;;120.70;26.77;;;;;;;8.35;100.00;100807.47;4994494;28;20027;-76
2022/12/21 10:23:01;;;;;;;139.70;27.48;;;;;;;8.34;100.00;100802.13;4993038;28;20490;-77
2022/12/21 10:25:44;;;;;;;145.70;30.85;;;;;;;8.34;100.00;100796.66;4994228;28;20034;-76
2022/12/21 10:28:37;;;;;;;138.10;29.77;;;;;;;8.38;100.00;100796.34;4993066;28;20073;-77
2022/12/21 10:31:04;;;;;;;152.40;30.67;;;;;;;8.38;100.00;100795.44;4992954;28;20030;-76
2022/12/21 10:33:30;;;;;;;174.40;33.42;;;;;;;8.39;100.00;100792.63;4992795;28;20030;-77
2022/12/21 10:36:02;;;;;;;174.45;34.60;;;;;;;8.48;100.00;100799.31;4993297;28;20076;-76
2022/12/21 10:38:33;;;;;;;164.80;39.42;;;;;;;8.45;100.00;100802.25;4992431;28;20092;-76
2022/12/21 10:41:04;;;;;;;168.63;39.63;;;;;;;8.41;100.00;100790.66;4996317;28;20046;-77
2022/12/21 10:43:37;;;;;;;181.40;42.78;;;;;;;8.52;100.00;100805.44;4991833;28;20137;-77
2022/12/21 10:46:05;;;;;;;166.48;41.95;;;;;;;8.55;100.00;100805.22;4992754;28;20030;-77
2022/12/21 10:48:31;;;;;;;189.95;38.92;;;;;;;8.60;100.00;100805.75;4976664;28;20591;-77
2022/12/21 10:51:09;;;;;;;196.55;41.50;;;;;;;8.59;100.00;100802.16;4975633;28;20238;-77
2022/12/21 10:53:34;;;;;;;202.18;40.85;;;;;;;8.55;100.00;100789.69;4973088;28;20089;-77
2022/12/21 10:56:00;;;;;;;160.13;39.22;;;;;;;8.53;100.00;100794.41;4991135;28;20117;-77
2022/12/21 10:58:34;;;;;;;171.18;39.63;;;;;;;8.56;100.00;100776.91;4993230;28;20049;-77
2022/12/21 11:01:05;;;;;;;205.85;41.35;;;;;;;8.58;100.00;100777.72;4979967;28;20042;-77
2022/12/21 11:03:36;;;;;;;176.82;37.13;;;;;;;8.58;100.00;100784.03;4982652;28;20367;-77
2022/12/21 11:06:12;;;;;;;173.50;36.80;;;;;;;8.53;100.00;100767.13;4992427;28;20031;-77
2022/12/21 11:08:50;;;;;;;141.50;33.35;;;;;;;8.57;100.00;100770.50;4992109;28;20483;-77
2022/12/21 11:11:31;;;;;;;161.18;33.50;;;;;;;8.53;100.00;100756.19;4994158;28;20030;-78
2022/12/21 11:14:23;;;;;;;174.73;35.78;;;;;;;8.62;100.00;100765.56;4996441;28;20490;-78
2022/12/21 11:16:49;;;;;;;160.18;36.42;;;;;;;8.57;100.00;100751.38;4992803;28;20602;-78
2022/12/21 11:19:17;;;;;;;166.05;35.70;;;;;;;8.65;100.00;100762.63;4998918;28;20547;-77