Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:22;;;;;;;9.23;4.87;;;10.70;82.30;;;;;;6227414;28;20501;-79
2021/10/20 00:03:25;;;;;;;11.02;5.38;;;10.60;82.40;;;;;;6228123;28;20488;-78
2021/10/20 00:06:27;;;;;;;7.53;4.90;;;10.60;82.70;;;;;;6229736;28;20510;-79
2021/10/20 00:09:29;;;;;;;6.28;4.85;;;10.60;82.50;;;;;;6229481;28;20468;-78
2021/10/20 00:12:31;;;;;;;6.82;4.85;;;10.50;82.70;;;;;;6230029;28;20436;-79
2021/10/20 00:15:33;;;;;;;9.45;5.53;;;10.50;82.70;;;;;;6226525;28;20428;-79
2021/10/20 00:18:36;;;;;;;7.73;3.97;;;10.60;83.00;;;;;;6225816;28;20417;-79
2021/10/20 00:21:38;;;;;;;7.75;5.20;;;10.50;82.50;;;;;;6227059;28;20531;-79
2021/10/20 00:24:40;;;;;;;6.47;4.37;;;10.50;83.20;;;;;;6227418;28;20906;-79
2021/10/20 00:27:42;;;;;;;6.65;4.93;;;10.50;82.60;;;;;;6228748;28;20516;-79
2021/10/20 00:30:43;;;;;;;5.88;4.57;;;10.50;82.60;;;;;;6243340;28;20425;-78
2021/10/20 00:33:47;;;;;;;7.40;5.28;;;10.40;82.80;;;;;;6251381;28;20439;-78
2021/10/20 00:36:48;;;;;;;9.63;4.85;;;10.40;82.70;;;;;;6252998;28;20750;-78
2021/10/20 00:39:50;;;;;;;9.52;5.20;;;10.40;82.80;;;;;;6245138;28;20427;-77
2021/10/20 00:42:52;;;;;;;10.02;5.40;;;10.30;82.80;;;;;;6252714;28;20419;-78
2021/10/20 00:45:54;;;;;;;8.02;5.13;;;10.40;82.90;;;;;;6252852;28;20429;-79
2021/10/20 00:48:58;;;;;;;5.47;4.68;;;10.30;83.50;;;;;;6250190;28;20437;-79
2021/10/20 00:52:00;;;;;;;6.13;4.40;;;10.30;82.80;;;;;;6251957;28;20419;-77
2021/10/20 00:55:02;;;;;;;5.03;4.50;;;10.30;82.80;;;;;;6252796;28;20425;-79
2021/10/20 00:58:05;;;;;;;7.83;4.20;;;10.40;82.90;;;;;;6250642;28;20419;-79
2021/10/20 01:01:07;;;;;;;10.73;6.00;;;10.40;83.10;;;;;;6264196;22;20522;-86
2021/10/20 01:04:10;;;;;;;6.65;5.00;;;10.40;82.40;;;;;;6246145;28;20458;-86
2021/10/20 01:07:12;;;;;;;8.80;5.10;;;10.30;82.20;;;;;;6246622;28;21090;-87
2021/10/20 01:10:15;;;;;;;6.85;4.72;;;10.30;82.40;;;;;;6246509;28;20426;-86
2021/10/20 01:13:17;;;;;;;6.70;4.60;;;10.30;82.80;;;;;;6247521;28;20441;-86
2021/10/20 01:16:20;;;;;;;6.78;5.10;;;10.30;82.70;;;;;;6246341;28;20900;-85
2021/10/20 01:19:23;;;;;;;6.72;4.28;;;10.30;82.60;;;;;;6246660;28;20425;-85
2021/10/20 01:22:26;;;;;;;7.68;4.93;;;10.30;82.50;;;;;;6246810;28;20497;-85
2021/10/20 01:25:28;;;;;;;8.68;5.10;;;10.30;82.50;;;;;;6247598;28;20426;-86
2021/10/20 01:28:30;;;;;;;7.75;4.63;;;10.30;82.70;;;;;;6245748;28;20435;-86
2021/10/20 01:31:32;;;;;;;6.88;4.45;;;10.20;82.50;;;;;;6232413;28;20441;-85
2021/10/20 01:34:35;;;;;;;6.43;5.60;;;10.30;82.20;;;;;;6222440;28;20420;-85
2021/10/20 01:37:39;;;;;;;6.63;4.95;;;10.30;81.90;;;;;;6222379;28;20441;-85
2021/10/20 01:40:41;;;;;;;9.88;4.50;;;10.30;81.60;;;;;;6222714;28;20433;-85
2021/10/20 01:43:44;;;;;;;7.68;5.03;;;10.30;82.00;;;;;;6222891;28;20556;-85
2021/10/20 01:46:46;;;;;;;7.35;5.40;;;10.30;81.80;;;;;;6222792;28;20417;-86
2021/10/20 01:49:48;;;;;;;9.90;4.67;;;10.40;81.70;;;;;;6222862;28;20420;-85
2021/10/20 01:52:51;;;;;;;6.43;4.47;;;10.50;81.10;;;;;;6223753;28;20467;-85
2021/10/20 01:55:53;;;;;;;5.03;4.18;;;10.50;81.00;;;;;;6223452;28;20500;-85
2021/10/20 01:58:55;;;;;;;6.80;4.33;;;10.40;80.90;;;;;;6224364;28;20517;-85
2021/10/20 02:01:57;;;;;;;6.43;4.60;;;10.40;80.90;;;;;;6225557;28;20425;-85
2021/10/20 02:04:58;;;;;;;7.40;4.63;;;10.50;81.00;;;;;;6224807;28;20437;-87
2021/10/20 02:08:03;;;;;;;6.53;4.53;;;10.30;80.90;;;;;;6223488;28;20420;-86
2021/10/20 02:11:05;;;;;;;7.55;3.97;;;10.40;81.00;;;;;;6225881;28;20949;-85
2021/10/20 02:14:08;;;;;;;9.30;5.40;;;10.30;80.80;;;;;;6224611;28;20502;-87
2021/10/20 02:17:11;;;;;;;8.50;5.15;;;10.30;81.40;;;;;;6224972;28;20433;-85
2021/10/20 02:20:15;;;;;;;7.80;4.75;;;10.30;81.10;;;;;;6227730;28;20421;-85
2021/10/20 02:23:19;;;;;;;5.90;4.28;;;10.30;81.10;;;;;;6226181;28;20425;-85
2021/10/20 02:26:21;;;;;;;6.53;4.60;;;10.20;80.80;;;;;;6226619;28;20444;-86
2021/10/20 02:33:04;;;;;;;5.57;5.07;;;10.00;81.80;;;;;;6240279;28;20423;-86
2021/10/20 02:36:06;;;;;;;6.07;4.40;;;10.00;82.30;;;;;;6247105;28;20422;-86
2021/10/20 02:39:17;;;;;;;7.07;4.93;;;10.10;82.50;;;;;;6244610;28;20832;-85
2021/10/20 02:42:19;;;;;;;5.28;4.63;;;10.00;82.30;;;;;;6252747;28;20426;-86
2021/10/20 02:45:21;;;;;;;7.17;5.17;;;10.00;82.30;;;;;;6253268;28;20438;-86
2021/10/20 02:48:23;;;;;;;6.20;5.25;;;10.10;82.30;;;;;;6254054;28;20441;-85
2021/10/20 02:51:24;;;;;;;6.90;5.15;;;10.10;82.10;;;;;;6253054;28;20428;-85
2021/10/20 02:54:28;;;;;;;8.82;5.43;;;10.10;82.30;;;;;;6238732;28;20496;-85
2021/10/20 02:57:29;;;;;;;6.70;5.40;;;10.20;82.60;;;;;;6224813;28;20447;-86
2021/10/20 03:00:31;;;;;;;8.33;6.17;;;10.20;82.70;;;;;;6225488;28;20440;-85
2021/10/20 03:03:33;;;;;;;7.05;5.50;;;10.20;82.50;;;;;;6224537;28;20440;-85
2021/10/20 03:06:35;;;;;;;7.32;6.05;;;10.30;83.20;;;;;;6224844;28;20447;-84
2021/10/20 03:09:40;;;;;;;5.72;4.70;;;10.50;82.90;;;;;;6224220;28;20523;-85
2021/10/20 03:12:42;;;;;;;9.30;5.40;;;10.40;82.10;;;;;;6225035;28;20433;-86
2021/10/20 03:15:46;;;;;;;6.75;5.90;;;10.50;82.30;;;;;;6223655;28;20423;-85
2021/10/20 03:18:48;;;;;;;10.18;6.78;;;10.50;83.10;;;;;;6224078;28;20420;-86
2021/10/20 03:21:53;;;;;;;9.47;6.70;;;10.60;83.70;;;;;;6223583;28;20925;-86
2021/10/20 03:24:56;;;;;;;9.68;6.47;;;10.70;83.80;;;;;;6224628;28;20813;-86
2021/10/20 03:27:58;;;;;;;6.93;5.63;;;10.70;83.60;;;;;;6224042;28;20782;-86
2021/10/20 03:31:00;;;;;;;11.98;4.93;;;10.90;82.80;;;;;;6223780;28;20412;-87
2021/10/20 03:34:03;;;;;;;6.60;4.90;;;10.70;81.90;;;;;;6223685;28;21299;-86
2021/10/20 03:37:04;;;;;;;6.78;4.43;;;10.60;81.20;;;;;;6224171;28;20957;-86
2021/10/20 03:40:09;;;;;;;7.63;4.63;;;10.50;80.70;;;;;;6223617;28;20421;-87
2021/10/20 03:51:30;;;;;;;;;;;;;;;;;;;;;
2021/10/20 03:54:31;;;;;;;7.72;5.07;;;10.10;81.10;;;;;;6246461;28;20935;-86
2021/10/20 03:57:36;;;;;;;5.88;4.95;;;9.90;81.20;;;;;;6248292;28;20437;-86
2021/10/20 04:00:39;;;;;;;6.00;5.00;;;10.00;81.90;;;;;;6248239;28;20506;-86
2021/10/20 04:04:01;;;;;;;17.23;6.05;;;9.90;81.70;;;;;;6247895;28;20415;-86
2021/10/20 04:07:04;;;;;;;9.05;5.38;;;9.70;81.70;;;;;;6248344;28;20490;-86
2021/10/20 04:10:07;;;;;;;7.28;4.72;;;9.60;82.10;;;;;;6247634;28;20415;-86
2021/10/20 04:13:11;;;;;;;6.20;4.50;;;9.60;82.40;;;;;;6247932;28;20435;-86
2021/10/20 04:16:13;;;;;;;5.05;4.55;;;9.50;82.60;;;;;;6246902;28;20412;-86
2021/10/20 04:19:17;;;;;;;9.13;5.67;;;9.60;82.60;;;;;;6247215;28;20419;-86
2021/10/20 04:22:20;;;;;;;9.93;5.25;;;9.50;82.60;;;;;;6246966;28;20426;-87
2021/10/20 04:25:22;;;;;;;10.80;6.80;;;9.50;82.50;;;;;;6248374;28;20442;-87
2021/10/20 04:28:26;;;;;;;10.18;5.88;;;9.50;83.40;;;;;;6247556;28;20433;-86
2021/10/20 04:31:28;;;;;;;7.35;5.32;;;9.50;83.00;;;;;;6246802;28;20415;-86
2021/10/20 04:34:30;;;;;;;6.88;5.05;;;9.60;83.00;;;;;;6245610;28;20502;-86
2021/10/20 04:37:33;;;;;;;7.83;4.63;;;9.40;82.80;;;;;;6247363;28;20453;-87
2021/10/20 04:40:35;;;;;;;9.45;5.32;;;9.50;82.90;;;;;;6248467;28;20442;-87
2021/10/20 04:43:40;;;;;;;8.27;6.38;;;9.40;82.60;;;;;;6247676;28;20502;-87
2021/10/20 04:46:42;;;;;;;6.85;5.10;;;9.60;83.10;;;;;;6247227;28;20422;-86
2021/10/20 04:49:44;;;;;;;6.88;5.43;;;9.50;82.40;;;;;;6247854;28;20407;-87
2021/10/20 04:52:46;;;;;;;8.52;5.70;;;9.40;82.80;;;;;;6247299;28;20513;-87
2021/10/20 04:55:48;;;;;;;5.95;5.25;;;9.40;83.10;;;;;;6246748;28;20509;-86
2021/10/20 04:58:51;;;;;;;8.68;6.70;;;9.40;82.70;;;;;;6247139;28;20561;-87
2021/10/20 05:01:53;;;;;;;8.88;5.85;;;9.40;82.80;;;;;;6246762;28;20487;-86
2021/10/20 05:04:55;;;;;;;8.53;5.77;;;9.40;82.60;;;;;;6247184;28;20439;-87
2021/10/20 05:07:59;;;;;;;8.50;5.55;;;9.40;82.50;;;;;;6246887;28;20553;-86
2021/10/20 05:11:00;;;;;;;7.47;5.93;;;9.40;82.80;;;;;;6246416;28;20415;-87
2021/10/20 05:14:04;;;;;;;11.98;6.22;;;9.40;83.10;;;;;;6246640;28;20419;-86
2021/10/20 05:17:05;;;;;;;12.32;5.80;;;9.40;82.80;;;;;;6247930;28;20437;-86
2021/10/20 05:20:08;;;;;;;9.50;6.32;;;9.40;83.60;;;;;;6245838;28;20411;-86
2021/10/20 05:23:10;;;;;;;7.03;5.32;;;9.40;84.00;;;;;;6245689;28;20979;-83
2021/10/20 05:26:18;;;;;;;10.03;5.73;;;9.50;83.70;;;;;;6239986;28;20423;-84
2021/10/20 05:29:32;;;;;;;9.77;5.07;;;9.50;83.60;;;;;;6252258;28;20443;-83
2021/10/20 05:32:33;;;;;;;9.38;5.63;;;9.60;83.60;;;;;;6247815;28;20425;-83
2021/10/20 05:35:35;;;;;;;7.47;4.68;;;9.60;83.00;;;;;;6245566;28;20917;-84
2021/10/20 05:38:37;;;;;;;8.30;5.43;;;9.80;82.90;;;;;;6245946;28;20437;-83
2021/10/20 05:41:40;;;;;;;8.88;6.03;;;9.70;82.40;;;;;;6245935;28;20466;-84
2021/10/20 05:44:43;;;;;;;11.00;5.78;;;9.70;83.00;;;;;;6247673;28;20493;-83
2021/10/20 05:47:45;;;;;;;8.77;6.63;;;9.70;82.50;;;;;;6245662;28;20426;-85
2021/10/20 05:50:47;;;;;;;12.32;5.97;;;9.70;82.50;;;;;;6245927;28;20415;-84
2021/10/20 05:53:51;;;;;;;9.15;5.45;;;9.70;83.30;;;;;;6245427;28;20445;-84
2021/10/20 05:56:53;;;;;;;10.87;6.23;;;9.60;82.60;;;;;;6252852;28;20509;-84
2021/10/20 05:59:57;;;;;;;12.02;6.53;;;9.60;83.30;;;;;;6254209;28;20796;-83
2021/10/20 06:02:59;;;;;;;9.23;5.70;;;9.60;83.00;;;;;;6251622;28;20881;-83
2021/10/20 06:06:00;;;;;;;12.07;5.87;;;9.50;83.20;;;;;;6256242;28;20413;-84
2021/10/20 06:09:02;;;;;;;12.15;5.95;;;9.60;83.30;;;;;;6257119;28;20509;-83
2021/10/20 06:12:05;;;;;;;10.68;5.63;;;9.60;83.20;;;;;;6254963;28;20903;-85
2021/10/20 06:15:10;;;;;;;9.25;5.20;;;9.70;83.00;;;;;;6253884;28;20546;-85
2021/10/20 06:18:12;;;;;;;10.73;6.10;;;9.70;82.70;;;;;;6251436;28;20412;-83
2021/10/20 06:21:14;;;;;;;7.97;5.32;;;9.70;82.50;;;;;;6253316;28;20438;-83
2021/10/20 06:24:16;;;;;;;10.73;6.03;;;9.70;82.60;;;;;;6253685;28;20450;-83
2021/10/20 06:27:18;;;;;;;9.68;5.63;;;9.90;82.50;;;;;;6253584;28;20501;-83
2021/10/20 06:30:21;;;;;;;11.67;5.87;;;9.90;82.50;;;;;;6253691;28;20530;-83
2021/10/20 06:33:23;;;;;;;11.40;6.50;;;9.90;82.20;;;;;;6253207;28;20588;-83
2021/10/20 06:36:33;;;;;;;8.30;6.85;;;10.10;82.10;;;;;;6235247;28;20925;-83
2021/10/20 06:39:35;;;;;;;11.60;7.00;;;9.90;82.70;;;;;;6230562;28;20425;-83
2021/10/20 06:42:36;;;;;;;8.23;5.85;;;10.00;82.60;;;;;;6229655;28;20748;-83
2021/10/20 06:45:40;;;;;;;9.63;6.75;;;10.20;82.40;;;;;;6231011;28;20530;-84
2021/10/20 06:48:42;;;;;;;8.07;6.22;;;10.40;82.10;;;;;;6230965;28;20477;-84
2021/10/20 06:51:44;;;;;;;8.45;4.95;;;10.60;82.10;;;;;;6226549;28;20416;-84
2021/10/20 06:54:46;;;;;;;7.60;4.95;;;10.70;82.30;;;;;;6239244;28;20468;-85
2021/10/20 06:57:48;;;;;;;8.30;5.60;;;11.00;81.10;;;;;;6252229;28;20422;-84
2021/10/20 07:00:51;;;;;;;6.82;4.80;;;11.20;81.50;;;;;;6255336;28;20439;-85
2021/10/20 07:03:53;;;;;;;6.22;4.07;;;11.30;81.30;;;;;;6253154;28;20495;-84
2021/10/20 07:06:55;;;;;;;6.78;4.85;;;11.60;79.70;;;;;;6253553;28;20497;-84
2021/10/20 07:09:57;;;;;;;6.25;4.85;;;11.90;80.30;;;;;;6237939;28;20821;-84
2021/10/20 07:12:59;;;;;;;6.35;4.93;;;12.10;79.40;;;;;;6229776;28;20433;-84
2021/10/20 07:16:02;;;;;;;6.10;4.80;;;12.40;78.50;;;;;;6229623;28;20421;-83
2021/10/20 07:19:07;;;;;;;6.50;5.90;;;12.70;78.30;;;;;;6228524;28;21105;-85
2021/10/20 07:22:09;;;;;;;6.72;6.03;;;13.00;77.20;;;;;;6228763;28;20417;-86
2021/10/20 07:25:13;;;;;;;8.65;5.80;;;13.20;76.50;;;;;;6245608;28;20435;-85
2021/10/20 07:28:15;;;;;;;9.40;5.85;;;13.50;75.30;;;;;;6253945;28;20415;-85
2021/10/20 07:31:18;;;;;;;7.07;5.03;;;13.80;74.40;;;;;;6257075;28;20502;-85
2021/10/20 07:34:20;;;;;;;7.07;5.17;;;14.00;73.70;;;;;;6253267;28;20977;-86
2021/10/20 07:37:22;;;;;;;6.15;5.55;;;14.30;72.80;;;;;;6243434;28;20503;-85
2021/10/20 07:40:24;;;;;;;6.27;5.00;;;14.50;72.10;;;;;;6253058;28;20924;-83
2021/10/20 07:43:26;;;;;;;6.35;4.95;;;14.80;71.70;;;;;;6257081;28;20426;-83
2021/10/20 07:46:30;;;;;;;9.15;5.00;;;15.00;71.00;;;;;;6254315;28;20504;-82
2021/10/20 07:49:31;;;;;;;6.70;5.32;;;15.20;71.20;;;;;;6251672;28;20447;-83
2021/10/20 07:52:33;;;;;;;5.03;4.60;;;15.50;70.10;;;;;;6251172;28;20445;-84
2021/10/20 07:55:35;;;;;;;5.03;4.60;;;15.80;68.30;;;;;;6249098;28;20641;-83
2021/10/20 07:58:37;;;;;;;7.72;4.72;;;16.00;68.00;;;;;;6254275;28;20411;-83
2021/10/20 08:01:40;;;;;;;7.80;4.10;;;16.00;68.10;;;;;;6255419;28;20494;-83
2021/10/20 08:04:42;;;;;;;9.02;6.28;;;16.20;68.20;;;;;;6254400;28;20431;-85
2021/10/20 08:07:45;;;;;;;11.65;9.43;;;16.30;68.10;;;;;;6252165;28;20603;-84
2021/10/20 08:10:47;;;;;;;12.20;9.82;;;16.40;68.30;;;;;;6252666;28;20487;-82
2021/10/20 08:13:49;;;;;;;13.48;12.10;;;16.50;68.20;;;;;;6255096;28;20403;-82
2021/10/20 08:16:52;;;;;;;9.82;8.90;;;16.60;67.90;;;;;;6257990;28;20502;-82
2021/10/20 08:19:54;;;;;;;10.32;9.27;;;16.80;67.40;;;;;;6258578;28;20411;-82
2021/10/20 08:22:55;;;;;;;10.87;8.77;;;16.90;67.20;;;;;;6257722;28;20503;-83
2021/10/20 08:25:57;;;;;;;8.38;5.85;;;17.00;67.30;;;;;;6257158;28;20415;-83
2021/10/20 08:28:59;;;;;;;5.60;5.05;;;17.10;66.10;;;;;;6255074;28;20513;-82
2021/10/20 08:32:03;;;;;;;4.63;3.63;;;17.40;66.20;;;;;;6254358;28;20418;-81
2021/10/20 08:35:06;;;;;;;3.77;3.33;;;17.60;64.30;;;;;;6256430;28;20430;-82
2021/10/20 08:38:08;;;;;;;4.03;3.20;;;17.80;63.90;;;;;;6228505;28;20516;-83
2021/10/20 08:41:10;;;;;;;7.23;3.40;;;18.00;63.30;;;;;;6226236;28;20432;-83
2021/10/20 08:44:13;;;;;;;3.05;2.75;;;18.30;62.50;;;;;;6227287;28;20420;-83
2021/10/20 08:47:16;;;;;;;6.57;3.58;;;18.40;61.10;;;;;;6227459;28;20423;-83
2021/10/20 08:50:21;;;;;;;4.43;2.65;;;18.80;61.70;;;;;;6226362;28;20413;-83
2021/10/20 08:53:23;;;;;;;6.38;3.30;;;19.00;60.00;;;;;;6229192;28;20790;-83
2021/10/20 08:56:26;;;;;;;4.70;3.38;;;19.20;59.90;;;;;;6252480;28;20466;-82
2021/10/20 08:59:27;;;;;;;3.70;3.40;;;19.40;59.80;;;;;;6251990;28;20430;-83
2021/10/20 09:02:36;;;;;;;5.93;3.05;;;19.70;59.00;;;;;;6251656;28;20419;-83
2021/10/20 09:05:38;;;;;;;10.15;3.50;;;19.90;58.20;;;;;;6252542;28;20434;-83
2021/10/20 09:08:41;;;;;;;3.53;2.58;;;20.10;57.40;;;;;;6252771;28;20426;-83
2021/10/20 09:11:43;;;;;;;4.18;2.50;;;20.30;57.20;;;;;;6251019;28;20415;-84
2021/10/20 09:14:44;;;;;;;3.85;2.60;;;20.40;57.10;;;;;;6251461;28;20499;-83
2021/10/20 09:17:50;;;;;;;4.68;2.72;;;20.60;56.50;;;;;;6252221;28;20931;-83
2021/10/20 09:20:54;;;;;;;3.20;2.90;;;20.80;56.00;;;;;;6251470;28;20463;-83
2021/10/20 09:24:09;;;;;;;4.60;2.97;;;20.90;56.00;;;;;;6251614;28;20502;-83
2021/10/20 09:27:19;;;;;;;6.65;2.95;;;20.90;55.50;;;;;;6250929;28;20452;-84
2021/10/20 09:30:21;;;;;;;5.83;2.30;;;21.00;55.40;;;;;;6254765;28;20420;-84
2021/10/20 09:33:25;;;;;;;3.45;3.13;;;21.00;55.20;;;;;;6255467;28;20426;-84
2021/10/20 09:36:30;;;;;;;5.30;3.00;;;21.00;55.60;;;;;;6256593;28;20443;-84
2021/10/20 09:39:32;;;;;;;6.82;2.28;;;21.10;55.00;;;;;;6243537;28;20410;-83
2021/10/20 09:42:45;;;;;;;5.10;3.33;;;21.10;55.60;;;;;;6257847;28;20476;-84
2021/10/20 09:45:48;;;;;;;6.13;2.47;;;21.30;54.60;;;;;;6235425;28;20427;-83
2021/10/20 09:48:51;;;;;;;2.95;2.60;;;21.30;54.50;;;;;;6226457;28;20432;-84
2021/10/20 09:51:59;;;;;;;3.57;2.57;;;21.30;55.50;;;;;;6227584;28;20420;-83
2021/10/20 09:55:01;;;;;;;2.88;2.50;;;21.50;56.00;;;;;;6239204;28;20478;-84
2021/10/20 09:58:04;;;;;;;5.00;2.77;;;21.90;54.70;;;;;;6238955;28;20460;-86
2021/10/20 10:01:05;;;;;;;4.75;2.78;;;22.50;54.40;;;;;;6257896;28;20430;-85
2021/10/20 10:04:09;;;;;;;7.30;3.05;;;23.00;52.10;;;;;;6250107;28;20429;-85
2021/10/20 10:07:10;;;;;;;4.18;2.55;;;23.20;51.00;;;;;;6249633;28;20488;-85
2021/10/20 10:10:12;;;;;;;5.53;2.85;;;23.40;51.30;;;;;;6249670;28;20936;-84
2021/10/20 10:13:20;;;;;;;4.80;2.92;;;23.70;50.70;;;;;;6250869;28;20524;-84
2021/10/20 10:16:24;;;;;;;4.88;2.47;;;23.90;49.30;;;;;;6249747;28;20442;-86
2021/10/20 10:19:29;;;;;;;4.57;2.90;;;23.90;50.20;;;;;;6247742;28;20917;-84
2021/10/20 10:22:31;;;;;;;4.13;3.43;;;24.10;50.00;;;;;;6248133;28;20419;-85
2021/10/20 10:25:36;;;;;;;4.65;2.47;;;24.10;48.70;;;;;;6249489;28;20427;-85
2021/10/20 10:28:38;;;;;;;3.42;3.10;;;24.10;48.80;;;;;;6249675;28;20581;-84
2021/10/20 10:31:43;;;;;;;4.20;2.60;;;24.30;48.70;;;;;;6247868;28;20415;-82
2021/10/20 10:34:48;;;;;;;2.55;2.33;;;24.50;48.50;;;;;;6249496;28;20423;-83
2021/10/20 10:38:03;;;;;;;3.65;2.47;;;24.70;48.10;;;;;;6248679;28;20423;-81
2021/10/20 10:41:22;;;;;;;5.82;2.28;;;24.90;46.70;;;;;;6228767;28;20436;-82
2021/10/20 10:44:26;;;;;;;3.47;2.28;;;25.10;46.10;;;;;;6224747;28;20412;-83
2021/10/20 10:47:27;;;;;;;3.97;2.40;;;25.20;46.00;;;;;;6222408;28;20420;-81
2021/10/20 10:50:49;;;;;;;4.78;2.55;;;25.30;45.60;;;;;;6222829;28;20413;-85
2021/10/20 10:53:55;;;;;;;2.97;2.35;;;25.40;44.80;;;;;;6224421;28;20510;-86
2021/10/20 10:57:11;;;;;;;6.97;2.35;;;25.30;44.90;;;;;;6247732;28;20446;-81
2021/10/20 11:00:47;;;;;;;6.65;2.30;;;25.40;45.00;;;;;;6248146;28;20554;-83
2021/10/20 11:04:15;;;;;;;6.93;2.75;;;25.30;45.00;;;;;;6230841;28;20419;-82
2021/10/20 11:07:18;;;;;;;3.83;1.90;;;25.40;44.70;;;;;;6251638;28;20450;-81
2021/10/20 11:10:20;;;;;;;2.70;1.77;;;25.40;44.80;;;;;;6254532;28;20416;-81
2021/10/20 11:13:22;;;;;;;2.70;2.08;;;25.40;44.40;;;;;;6253876;28;20434;-81
2021/10/20 11:16:24;;;;;;;4.10;2.22;;;25.50;45.40;;;;;;6253471;28;20431;-82
2021/10/20 11:19:26;;;;;;;4.65;2.50;;;25.50;44.00;;;;;;6252720;28;20415;-81
2021/10/20 11:22:29;;;;;;;3.40;2.50;;;25.70;43.80;;;;;;6251682;28;20411;-81
2021/10/20 11:25:32;;;;;;;4.75;2.22;;;25.70;43.60;;;;;;6249762;28;20454;-81
2021/10/20 11:28:37;;;;;;;8.00;2.33;;;25.70;44.10;;;;;;6252601;28;20438;-81
2021/10/20 11:31:39;;;;;;;5.45;2.88;;;25.50;44.40;;;;;;6252053;28;20425;-81
2021/10/20 11:34:43;;;;;;;3.13;2.10;;;25.20;44.00;;;;;;6252620;28;20419;-81
2021/10/20 11:37:53;;;;;;;6.97;2.63;;;24.80;45.20;;;;;;6252368;28;20411;-80
2021/10/20 11:40:57;;;;;;;3.60;2.10;;;24.60;45.90;;;;;;6229398;28;20507;-80
2021/10/20 11:43:59;;;;;;;4.40;2.03;;;24.40;46.30;;;;;;6227487;28;20957;-80
2021/10/20 11:47:04;;;;;;;5.05;2.30;;;24.00;46.40;;;;;;6227187;28;20413;-81
2021/10/20 11:50:07;;;;;;;3.28;2.22;;;23.80;47.40;;;;;;6227565;28;20493;-81
2021/10/20 11:53:10;;;;;;;5.32;2.63;;;23.70;48.00;;;;;;6230470;28;20583;-80
2021/10/20 11:56:12;;;;;;;6.18;2.08;;;23.50;48.30;;;;;;6252137;28;20450;-80
2021/10/20 11:59:19;;;;;;;4.93;2.55;;;23.30;48.60;;;;;;6253504;28;20438;-81
2021/10/20 12:02:21;;;;;;;4.75;2.58;;;23.10;49.10;;;;;;6252793;28;20415;-80
2021/10/20 12:05:23;;;;;;;3.70;2.30;;;23.10;49.90;;;;;;6252842;28;20443;-79
2021/10/20 12:08:27;;;;;;;3.53;1.97;;;22.90;49.60;;;;;;6254286;28;20529;-79
2021/10/20 12:11:29;;;;;;;4.22;2.58;;;22.90;49.80;;;;;;6255344;28;20417;-78
2021/10/20 12:14:33;;;;;;;4.43;2.00;;;22.80;50.20;;;;;;6247246;28;21016;-79
2021/10/20 12:17:35;;;;;;;4.30;2.20;;;22.70;50.30;;;;;;6249690;28;20919;-79
2021/10/20 12:20:39;;;;;;;3.20;2.10;;;22.60;50.60;;;;;;6250666;28;20799;-79
2021/10/20 12:23:43;;;;;;;2.47;2.20;;;22.60;51.00;;;;;;6249012;28;20758;-79
2021/10/20 12:26:46;;;;;;;4.97;2.45;;;22.50;51.20;;;;;;6250174;28;20502;-80
2021/10/20 12:29:49;;;;;;;4.68;2.60;;;22.40;51.60;;;;;;6250005;28;20423;-79
2021/10/20 12:32:51;;;;;;;3.17;2.30;;;22.40;51.60;;;;;;6251144;28;20427;-80
2021/10/20 12:35:53;;;;;;;4.30;2.23;;;22.30;51.40;;;;;;6250077;28;20426;-80
2021/10/20 12:39:00;;;;;;;3.35;2.45;;;22.40;51.50;;;;;;6241396;28;20423;-80
2021/10/20 12:42:02;;;;;;;6.63;2.60;;;22.40;51.40;;;;;;6229028;28;20867;-79
2021/10/20 12:45:08;;;;;;;3.83;2.22;;;22.30;51.60;;;;;;6226548;28;20799;-79
2021/10/20 12:48:11;;;;;;;6.45;5.57;;;22.30;52.00;;;;;;6226423;28;20922;-80
2021/10/20 12:51:16;;;;;;;3.90;2.17;;;22.30;51.70;;;;;;6226539;28;20443;-80
2021/10/20 12:54:19;;;;;;;5.33;4.77;;;22.40;51.60;;;;;;6233967;28;20419;-80
2021/10/20 12:57:23;;;;;;;2.92;1.77;;;22.40;51.60;;;;;;6251202;28;20443;-79
2021/10/20 13:00:26;;;;;;;3.67;2.88;;;22.40;51.90;;;;;;6250646;28;20433;-79
2021/10/20 13:03:29;;;;;;;3.78;2.50;;;22.40;52.30;;;;;;6239243;28;20416;-80
2021/10/20 13:06:31;;;;;;;3.10;2.42;;;22.40;51.70;;;;;;6223586;28;20782;-79
2021/10/20 13:09:34;;;;;;;4.18;2.50;;;22.40;52.20;;;;;;6225381;28;20523;-79
2021/10/20 13:12:39;;;;;;;4.28;2.50;;;22.40;52.00;;;;;;6238812;28;20481;-79
2021/10/20 13:15:41;;;;;;;2.72;2.15;;;22.50;52.00;;;;;;6247764;28;20932;-80
2021/10/20 13:18:43;;;;;;;4.57;2.22;;;22.50;51.90;;;;;;6249446;28;20415;-79
2021/10/20 13:21:44;;;;;;;4.07;2.58;;;22.50;51.60;;;;;;6249702;28;20478;-80
2021/10/20 13:24:47;;;;;;;5.20;2.97;;;22.50;51.90;;;;;;6248193;28;20576;-80
2021/10/20 13:27:49;;;;;;;6.00;2.78;;;22.50;51.90;;;;;;6247941;28;20990;-79
2021/10/20 13:30:51;;;;;;;3.37;1.87;;;22.50;52.50;;;;;;6248057;28;20908;-80
2021/10/20 13:33:53;;;;;;;3.60;3.00;;;22.50;52.30;;;;;;6249697;28;20482;-80
2021/10/20 13:36:56;;;;;;;3.20;2.45;;;22.50;52.30;;;;;;6251765;28;20431;-80
2021/10/20 13:40:00;;;;;;;4.38;2.80;;;22.50;52.80;;;;;;6250837;28;20419;-80
2021/10/20 13:43:02;;;;;;;7.30;2.43;;;22.40;52.80;;;;;;6247447;28;20419;-80
2021/10/20 13:46:04;;;;;;;4.93;2.67;;;22.40;53.00;;;;;;6250553;28;20820;-80
2021/10/20 13:49:06;;;;;;;5.57;2.88;;;22.50;52.90;;;;;;6250726;28;20434;-80
2021/10/20 13:52:07;;;;;;;3.40;2.30;;;22.40;53.00;;;;;;6250089;28;20415;-80
2021/10/20 13:55:11;;;;;;;6.22;2.92;;;22.50;53.40;;;;;;6249072;28;20421;-80
2021/10/20 13:58:13;;;;;;;6.55;2.50;;;22.50;53.70;;;;;;6252811;28;20423;-80
2021/10/20 14:01:20;;;;;;;4.68;2.60;;;22.60;53.60;;;;;;6255739;28;20429;-80
2021/10/20 14:04:23;;;;;;;3.05;2.67;;;22.80;52.90;;;;;;6253321;28;20431;-80
2021/10/20 14:07:25;;;;;;;3.93;2.57;;;23.00;52.80;;;;;;6253968;28;20514;-80
2021/10/20 14:10:28;;;;;;;7.15;5.50;;;23.10;52.50;;;;;;6253414;28;20681;-80
2021/10/20 14:13:33;;;;;;;7.27;2.80;;;23.10;52.30;;;;;;6252956;28;20476;-80
2021/10/20 14:16:35;;;;;;;4.10;2.25;;;23.10;52.20;;;;;;6250966;28;20426;-80
2021/10/20 14:19:36;;;;;;;5.03;2.80;;;23.10;52.00;;;;;;6251958;28;20858;-80
2021/10/20 14:22:38;;;;;;;3.53;2.40;;;23.10;52.30;;;;;;6250109;28;20419;-80
2021/10/20 14:25:42;;;;;;;5.43;2.50;;;23.10;52.20;;;;;;6240960;28;20530;-80
2021/10/20 14:28:43;;;;;;;6.20;3.60;;;23.10;52.20;;;;;;6252595;28;20441;-81
2021/10/20 14:31:47;;;;;;;4.32;2.75;;;23.00;52.40;;;;;;6250592;28;20419;-80
2021/10/20 14:34:49;;;;;;;3.92;1.60;;;23.00;52.70;;;;;;6257877;28;20449;-80
2021/10/20 14:37:51;;;;;;;3.53;2.20;;;22.90;52.80;;;;;;6254537;28;20418;-80
2021/10/20 14:40:55;;;;;;;5.43;3.45;;;22.80;52.80;;;;;;6253761;28;20435;-80
2021/10/20 14:43:57;;;;;;;7.97;3.75;;;22.80;52.90;;;;;;6246232;28;20420;-82
2021/10/20 14:46:59;;;;;;;6.70;2.70;;;22.80;53.40;;;;;;6227995;28;20427;-80
2021/10/20 14:50:00;;;;;;;6.22;3.13;;;22.70;53.60;;;;;;6230174;28;20437;-80
2021/10/20 14:53:02;;;;;;;2.58;2.28;;;22.70;54.30;;;;;;6228727;28;20396;-80
2021/10/20 14:56:06;;;;;;;5.30;4.07;;;22.60;56.00;;;;;;6226388;28;20417;-80
2021/10/20 14:59:08;;;;;;;6.18;3.38;;;22.50;58.10;;;;;;6226785;28;20509;-79
2021/10/20 15:02:11;;;;;;;3.85;3.08;;;22.30;60.10;;;;;;6227465;28;20785;-80
2021/10/20 15:05:13;;;;;;;6.93;5.13;;;22.10;59.70;;;;;;6228752;28;20443;-79
2021/10/20 15:08:15;;;;;;;5.33;3.37;;;21.90;60.90;;;;;;6224396;28;20413;-79
2021/10/20 15:11:19;;;;;;;4.68;3.95;;;21.70;61.30;;;;;;6223769;28;20444;-79
2021/10/20 15:14:21;;;;;;;4.40;3.38;;;21.60;61.30;;;;;;6223896;28;20420;-79
2021/10/20 15:17:23;;;;;;;10.70;4.23;;;21.50;61.90;;;;;;6223932;28;20810;-79
2021/10/20 15:20:26;;;;;;;4.45;4.10;;;21.40;62.00;;;;;;6224094;28;20437;-78
2021/10/20 15:23:28;;;;;;;5.70;3.60;;;21.30;64.10;;;;;;6224318;28;20424;-79
2021/10/20 15:26:31;;;;;;;4.73;3.97;;;21.10;66.50;;;;;;6224691;28;20424;-79
2021/10/20 15:29:33;;;;;;;5.07;3.90;;;21.00;67.00;;;;;;6225693;28;20779;-80
2021/10/20 15:32:34;;;;;;;26.98;24.20;;;20.90;67.60;;;;;;6226271;28;21065;-79
2021/10/20 15:35:41;;;;;;;7.78;6.63;;;20.80;67.90;;;;;;6226194;28;20421;-79
2021/10/20 15:38:46;;;;;;;4.60;4.03;;;20.70;68.80;;;;;;6226422;28;20429;-80
2021/10/20 15:41:49;;;;;;;5.55;4.05;;;20.70;68.60;;;;;;6226000;28;20413;-80
2021/10/20 15:44:51;;;;;;;8.23;6.88;;;20.50;68.60;;;;;;6220601;28;20432;-80
2021/10/20 15:47:53;;;;;;;7.40;5.75;;;20.50;68.10;;;;;;6225010;28;20421;-80
2021/10/20 15:50:55;;;;;;;6.93;5.80;;;20.50;68.80;;;;;;6218283;28;20417;-80
2021/10/20 15:53:57;;;;;;;12.23;10.93;;;20.50;68.60;;;;;;6226269;28;20492;-79
2021/10/20 15:57:00;;;;;;;10.90;8.33;;;20.50;69.60;;;;;;6232317;28;20989;-80
2021/10/20 16:00:02;;;;;;;5.38;4.88;;;20.40;67.90;;;;;;6228170;28;20786;-81
2021/10/20 16:03:04;;;;;;;4.97;4.10;;;20.50;68.50;;;;;;6226663;28;20427;-80
2021/10/20 16:06:06;;;;;;;4.10;3.63;;;20.40;69.30;;;;;;6227778;28;20766;-80