Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:41;;;;;;;13.52;12.10;;;;;;;24.57;61.71;98804.16;5150068;27;20043;-73
2023/06/21 00:03:08;;;;;;;13.20;11.73;;;;;;;24.64;60.91;98796.94;5149958;27;20039;-74
2023/06/21 00:05:38;;;;;;;14.55;12.07;;;;;;;24.51;61.40;98799.47;5131569;27;20031;-73
2023/06/21 00:08:06;;;;;;;16.40;12.73;;;;;;;24.55;61.23;98795.38;5150157;27;20047;-73
2023/06/21 00:10:34;;;;;;;12.75;11.43;;;;;;;24.53;61.69;98795.56;5131540;27;20047;-73
2023/06/21 00:13:00;;;;;;;12.07;10.98;;;;;;;24.45;61.77;98805.66;5149544;27;20043;-73
2023/06/21 00:15:27;;;;;;;12.75;11.65;;;;;;;24.57;60.95;98807.69;5149629;27;20057;-73
2023/06/21 00:17:54;;;;;;;13.15;11.82;;;;;;;24.52;61.77;98812.00;5149434;27;20034;-73
2023/06/21 00:20:21;;;;;;;12.60;11.30;;;;;;;24.44;62.06;98806.66;5131695;27;20084;-74
2023/06/21 00:22:55;;;;;;;12.75;11.45;;;;;;;24.44;61.84;98802.09;5149607;27;20051;-74
2023/06/21 00:25:22;;;;;;;;;;;;;;;24.58;61.26;98800.41;5150079;27;20069;-74
2023/06/21 00:27:49;;;;;;;12.35;11.15;;;;;;;24.53;61.77;98805.56;5131471;27;19927;-74
2023/06/21 00:30:15;;;;;;;11.63;10.43;;;;;;;24.55;61.23;98804.34;5149223;27;20039;-74
2023/06/21 00:32:42;;;;;;;12.90;11.55;;;;;;;24.59;61.09;98804.81;5131152;27;20287;-72
2023/06/21 00:35:10;;;;;;;13.88;10.82;;;;;;;24.55;61.35;98812.47;5148983;27;20047;-73
2023/06/21 00:37:37;;;;;;;13.52;12.25;;;;;;;24.43;61.72;98789.59;5149074;27;20207;-73
2023/06/21 00:40:11;;;;;;;12.18;11.07;;;;;;;24.52;61.62;98812.84;5131659;27;20088;-74
2023/06/21 00:42:38;;;;;;;12.35;11.25;;;;;;;24.10;61.47;98742.22;5130956;27;20043;-75
2023/06/21 00:45:07;;;;;;;11.77;10.77;;;;;;;24.40;62.46;98821.63;5148899;27;20103;-74
2023/06/21 00:47:34;;;;;;;12.18;10.98;;;;;;;24.44;62.29;98821.06;5149423;27;20295;-74
2023/06/21 00:50:01;;;;;;;13.15;11.82;;;;;;;24.54;61.43;98818.91;5130802;27;20055;-74
2023/06/21 00:52:28;;;;;;;12.70;11.50;;;;;;;24.37;62.60;98820.13;5149203;27;20110;-74
2023/06/21 00:54:56;;;;;;;12.38;11.15;;;;;;;24.35;62.44;98830.28;5127170;28;20047;-74
2023/06/21 00:57:24;;;;;;;12.35;11.25;;;;;;;24.31;62.76;98840.66;5128229;28;20043;-73
2023/06/21 00:59:53;;;;;;;12.25;11.05;;;;;;;24.30;62.79;98838.97;5127201;28;20050;-74
2023/06/21 01:02:20;;;;;;;11.30;10.38;;;;;;;24.45;62.27;98854.41;5128269;28;20040;-74
2023/06/21 01:04:49;;;;;;;12.05;11.00;;;;;;;23.83;62.03;98738.25;5127121;28;20039;-74
2023/06/21 01:07:23;;;;;;;12.63;11.52;;;;;;;24.47;61.95;98852.34;5128420;28;20050;-74
2023/06/21 01:10:09;;;;;;;;;;;;;;;24.45;61.86;98849.81;5128623;28;20204;-73
2023/06/21 01:12:52;;;;;;;12.73;11.52;;;;;;;24.40;62.46;98848.69;5127811;28;19915;-74
2023/06/21 01:15:23;;;;;;;11.80;10.70;;;;;;;24.42;62.26;98839.34;5126810;28;20043;-74
2023/06/21 01:17:53;;;;;;;11.57;10.48;;;;;;;24.43;62.18;98829.38;5128273;28;20035;-74
2023/06/21 01:20:26;;;;;;;11.98;10.95;;;;;;;24.43;62.32;98832.91;5127612;28;20054;-74
2023/06/21 01:23:06;;;;;;;11.65;10.43;;;;;;;24.41;62.32;98844.97;5126746;28;20040;-74
2023/06/21 01:25:46;;;;;;;12.43;11.13;;;;;;;24.40;62.39;98876.63;5127303;28;20047;-73
2023/06/21 01:28:34;;;;;;;12.38;11.13;;;;;;;24.19;62.09;98868.34;5127420;28;20039;-74
2023/06/21 01:31:02;;;;;;;11.82;10.82;;;;;;;24.32;61.96;98904.63;5127373;28;20251;-74
2023/06/21 01:33:31;;;;;;;11.75;10.75;;;;;;;24.54;61.70;98935.38;5127630;28;20039;-74
2023/06/21 01:35:58;;;;;;;12.40;11.23;;;;;;;24.49;61.94;98945.09;5127285;28;20314;-74
2023/06/21 01:38:26;;;;;;;12.48;11.23;;;;;;;24.45;62.82;98946.47;5127515;28;20051;-74
2023/06/21 01:40:53;;;;;;;14.93;12.25;;;;;;;24.37;65.75;98944.69;5127234;28;20219;-74
2023/06/21 01:43:20;;;;;;;13.40;12.10;;;;;;;24.06;67.54;98919.56;5127178;28;20043;-74
2023/06/21 01:45:48;;;;;;;14.32;12.68;;;;;;;23.98;67.12;98896.97;5127460;28;20195;-74
2023/06/21 01:48:17;;;;;;;13.98;12.68;;;;;;;24.24;66.09;98933.63;5126214;28;20176;-74
2023/06/21 01:50:45;;;;;;;12.77;11.52;;;;;;;24.44;64.50;98937.53;5127314;28;20046;-74
2023/06/21 01:53:14;;;;;;;12.93;11.73;;;;;;;24.48;64.01;98944.25;5126979;27;20047;-75
2023/06/21 01:55:44;;;;;;;13.32;12.23;;;;;;;24.45;64.54;98951.91;5130592;27;20099;-74
2023/06/21 01:58:12;;;;;;;12.45;11.45;;;;;;;24.45;64.14;98955.44;5147964;27;20102;-77
2023/06/21 02:00:39;;;;;;;13.05;11.77;;;;;;;24.41;63.48;98950.59;5148004;27;20039;-74
2023/06/21 02:03:09;;;;;;;13.55;12.38;;;;;;;24.30;64.19;98950.00;5146869;27;20078;-74
2023/06/21 02:05:40;;;;;;;16.70;15.13;;;;;;;24.18;63.71;98920.81;5147614;27;20046;-75
2023/06/21 02:08:15;;;;;;;17.17;15.48;;;;;;;24.35;62.91;98933.19;5129221;27;20233;-74
2023/06/21 02:10:43;;;;;;;16.42;14.85;;;;;;;23.84;63.16;98861.69;5147247;27;20176;-74
2023/06/21 02:13:10;;;;;;;15.90;14.50;;;;;;;24.32;62.74;98947.94;5147531;27;20067;-74
2023/06/21 02:15:38;;;;;;;14.15;12.57;;;;;;;24.05;64.15;98934.97;5147101;27;20039;-75
2023/06/21 02:18:07;;;;;;;12.80;11.65;;;;;;;23.86;64.80;98925.44;5146912;27;20054;-75
2023/06/21 02:20:33;;;;;;;12.27;11.18;;;;;;;24.05;63.78;98942.25;5147625;27;20047;-75
2023/06/21 02:23:02;;;;;;;13.18;11.98;;;;;;;24.09;63.13;98947.13;5147013;27;20035;-75
2023/06/21 02:25:29;;;;;;;12.45;11.05;;;;;;;24.08;63.67;98947.31;5147579;27;20041;-75
2023/06/21 02:27:55;;;;;;;12.48;11.38;;;;;;;24.12;63.20;98945.91;5128928;27;20050;-75
2023/06/21 02:30:24;;;;;;;13.20;12.02;;;;;;;23.81;62.58;98894.53;5146933;27;20035;-75
2023/06/21 02:32:51;;;;;;;12.23;11.02;;;;;;;24.02;63.63;98942.59;5146894;27;20031;-75
2023/06/21 02:35:18;;;;;;;11.77;10.77;;;;;;;23.97;63.20;98922.34;5147127;27;20309;-75
2023/06/21 02:37:47;;;;;;;12.77;11.65;;;;;;;23.94;63.53;98938.91;5147310;27;20035;-75
2023/06/21 02:40:16;;;;;;;11.98;10.98;;;;;;;23.97;63.39;98932.31;5129691;27;20035;-75
2023/06/21 02:42:43;;;;;;;12.82;11.63;;;;;;;23.89;64.14;98937.75;5111888;27;20066;-75
2023/06/21 02:45:10;;;;;;;12.27;11.25;;;;;;;23.95;63.47;98935.19;5146717;27;20039;-75
2023/06/21 02:47:37;;;;;;;11.82;10.82;;;;;;;23.92;63.19;98930.13;5146732;27;20039;-75
2023/06/21 02:50:05;;;;;;;11.95;10.88;;;;;;;23.84;64.25;98941.00;5146962;27;20291;-75
2023/06/21 02:52:32;;;;;;;12.07;10.98;;;;;;;23.81;63.53;98927.00;5128713;28;20039;-75
2023/06/21 02:54:59;;;;;;;11.32;10.35;;;;;;;23.63;62.93;98882.13;5146499;28;20188;-75
2023/06/21 02:57:27;;;;;;;12.40;11.30;;;;;;;23.98;62.78;98953.78;5147054;28;20346;-75
2023/06/21 02:59:54;;;;;;;12.45;11.35;;;;;;;24.01;62.59;98949.88;5146528;28;20051;-75
2023/06/21 03:02:21;;;;;;;13.82;12.05;;;;;;;23.73;62.70;98925.19;5146586;28;20035;-75
2023/06/21 03:04:48;;;;;;;12.57;11.48;;;;;;;23.49;63.72;98901.81;5146519;28;20058;-75
2023/06/21 03:07:15;;;;;;;12.77;11.50;;;;;;;23.59;63.87;98915.97;5128510;28;20031;-75
2023/06/21 03:09:42;;;;;;;12.80;11.57;;;;;;;23.75;64.29;98955.59;5146724;28;20303;-75
2023/06/21 03:12:09;;;;;;;12.65;11.52;;;;;;;23.78;64.33;98951.69;5146485;28;20099;-75
2023/06/21 03:14:38;;;;;;;12.98;11.77;;;;;;;23.24;64.39;98874.03;5146371;27;20050;-75
2023/06/21 03:17:05;;;;;;;13.52;12.25;;;;;;;23.26;63.97;98882.84;5149795;27;20035;-75
2023/06/21 03:19:32;;;;;;;11.65;10.45;;;;;;;23.75;63.97;98944.78;5132547;27;20092;-75
2023/06/21 03:21:59;;;;;;;12.38;11.27;;;;;;;23.58;63.98;98895.34;5132559;27;20088;-75
2023/06/21 03:24:26;;;;;;;12.88;11.27;;;;;;;23.83;63.80;98917.66;5132475;27;20045;-75
2023/06/21 03:26:53;;;;;;;11.23;10.30;;;;;;;22.71;63.80;98731.63;5150985;27;20203;-75
2023/06/21 03:29:20;;;;;;;13.48;12.35;;;;;;;23.83;63.82;98914.13;5150661;27;20043;-75
2023/06/21 03:31:48;;;;;;;13.02;11.75;;;;;;;23.84;64.02;98904.97;5150337;27;20031;-75
2023/06/21 03:34:15;;;;;;;13.90;12.60;;;;;;;23.88;63.92;98906.31;5132291;27;20050;-75
2023/06/21 03:36:41;;;;;;;13.73;12.43;;;;;;;23.86;64.81;98900.22;5150497;27;20347;-75
2023/06/21 03:39:08;;;;;;;14.45;13.13;;;;;;;23.86;64.99;98892.97;5149763;27;20055;-75
2023/06/21 03:41:35;;;;;;;13.95;12.65;;;;;;;23.89;65.17;98887.19;5150145;27;20321;-75
2023/06/21 03:44:02;;;;;;;14.13;12.65;;;;;;;23.92;64.85;98886.81;5132087;27;20088;-75
2023/06/21 03:46:28;;;;;;;16.42;13.68;;;;;;;23.88;65.39;98881.94;5150105;27;20039;-75
2023/06/21 03:48:58;;;;;;;14.75;13.45;;;;;;;23.85;65.55;98868.78;5150286;27;20051;-75
2023/06/21 03:51:25;;;;;;;14.38;13.10;;;;;;;23.82;65.96;98872.69;5149979;27;20039;-75
2023/06/21 03:53:52;;;;;;;13.93;12.38;;;;;;;23.66;65.25;98832.22;5131940;27;20051;-75
2023/06/21 03:56:19;;;;;;;13.40;12.00;;;;;;;23.94;64.71;98878.53;5131794;27;20035;-75
2023/06/21 03:58:45;;;;;;;13.25;11.55;;;;;;;23.73;65.03;98849.44;5131814;27;20390;-75
2023/06/21 04:01:12;;;;;;;13.05;11.85;;;;;;;23.99;64.96;98886.97;5149705;27;20043;-75
2023/06/21 04:03:39;;;;;;;13.23;11.77;;;;;;;23.98;65.08;98894.25;5149992;27;20080;-75
2023/06/21 04:06:07;;;;;;;12.65;11.45;;;;;;;23.94;65.51;98889.34;5149552;27;20106;-75
2023/06/21 04:08:34;;;;;;;13.77;12.40;;;;;;;24.00;64.97;98913.84;5149934;27;20276;-75
2023/06/21 04:11:01;;;;;;;13.85;12.55;;;;;;;23.69;65.41;98913.88;5131851;27;20135;-75
2023/06/21 04:13:28;;;;;;;15.07;12.52;;;;;;;23.87;65.33;98948.75;5149552;27;20203;-75
2023/06/21 04:15:54;;;;;;;14.02;12.60;;;;;;;23.78;65.68;98935.47;5149488;27;20111;-75
2023/06/21 04:18:21;;;;;;;14.40;13.10;;;;;;;23.94;64.79;98948.88;5149915;27;20057;-75
2023/06/21 04:20:49;;;;;;;13.15;12.02;;;;;;;23.92;65.66;98953.63;5149695;27;20084;-75
2023/06/21 04:23:18;;;;;;;13.38;12.18;;;;;;;23.91;65.66;98960.91;5149263;27;20047;-75
2023/06/21 04:25:45;;;;;;;13.82;12.43;;;;;;;23.84;66.66;98965.34;5149187;27;20039;-75
2023/06/21 04:28:12;;;;;;;14.18;12.80;;;;;;;23.82;66.75;98955.72;5149312;27;20027;-75
2023/06/21 04:30:38;;;;;;;13.65;12.45;;;;;;;23.68;66.50;98928.41;5114348;27;20299;-75
2023/06/21 04:33:05;;;;;;;15.25;13.70;;;;;;;23.83;67.21;98954.72;5131136;27;20088;-75
2023/06/21 04:35:33;;;;;;;13.80;12.70;;;;;;;23.88;66.65;98960.44;5149371;27;20035;-75
2023/06/21 04:38:00;;;;;;;15.82;14.23;;;;;;;23.82;66.75;98980.94;5131004;27;20309;-75
2023/06/21 04:40:28;;;;;;;14.93;13.48;;;;;;;23.88;66.61;98973.97;5149586;27;20046;-75
2023/06/21 04:42:55;;;;;;;14.02;12.82;;;;;;;23.97;66.15;98987.28;5149476;27;20267;-75
2023/06/21 04:45:23;;;;;;;15.13;13.73;;;;;;;23.99;66.15;98976.28;5148905;27;20258;-75
2023/06/21 04:47:49;;;;;;;16.98;14.40;;;;;;;24.01;66.09;98987.78;5149461;27;20042;-75
2023/06/21 04:50:19;;;;;;;16.58;14.98;;;;;;;24.06;66.12;98992.66;5130790;27;20035;-75
2023/06/21 04:52:47;;;;;;;14.98;13.55;;;;;;;24.08;66.09;98994.16;5130840;27;20230;-75
2023/06/21 04:55:17;;;;;;;14.35;13.07;;;;;;;24.10;66.01;98993.97;5148676;27;20265;-75
2023/06/21 04:57:46;;;;;;;15.25;12.77;;;;;;;24.12;66.15;99000.06;5148898;27;20192;-75
2023/06/21 05:00:14;;;;;;;15.07;13.70;;;;;;;24.06;66.14;98989.94;5148785;27;20035;-75
2023/06/21 05:02:41;;;;;;;15.02;13.73;;;;;;;24.08;66.12;98977.06;5148875;27;20137;-75
2023/06/21 05:05:08;;;;;;;15.50;14.05;;;;;;;23.52;66.33;98903.34;5149049;27;20084;-75
2023/06/21 05:07:37;;;;;;;16.98;14.35;;;;;;;24.04;65.89;98954.94;5148620;27;20039;-75
2023/06/21 05:10:05;;;;;;;15.75;14.32;;;;;;;24.05;65.71;98964.75;5148832;27;20108;-75
2023/06/21 05:12:31;;;;;;;14.95;13.57;;;;;;;24.17;65.67;98960.59;5148871;27;20039;-75
2023/06/21 05:15:00;;;;;;;15.85;14.40;;;;;;;24.21;65.71;98966.50;5130384;27;20295;-75
2023/06/21 05:17:26;;;;;;;14.98;13.57;;;;;;;24.29;65.31;98964.56;5130154;27;20073;-75
2023/06/21 05:19:53;;;;;;;14.95;13.57;;;;;;;23.99;65.47;98923.00;5148493;27;20053;-75
2023/06/21 05:22:20;;;;;;;15.02;13.55;;;;;;;24.25;65.77;98973.22;5148460;27;20187;-75
2023/06/21 05:24:47;;;;;;;14.65;13.23;;;;;;;24.33;65.11;98984.00;5148703;27;20049;-75
2023/06/21 05:27:14;;;;;;;15.02;13.63;;;;;;;24.38;64.43;98997.00;5148705;27;20171;-75
2023/06/21 05:29:40;;;;;;;13.73;12.32;;;;;;;24.43;63.60;99002.69;5148009;27;20046;-75
2023/06/21 05:32:10;;;;;;;12.98;11.77;;;;;;;24.42;62.86;98998.31;5129925;27;20043;-75
2023/06/21 05:34:37;;;;;;;17.98;13.75;;;;;;;24.36;62.60;98999.03;5147936;27;20099;-75
2023/06/21 05:37:04;;;;;;;14.05;12.70;;;;;;;24.09;62.88;98963.34;5129767;27;20038;-75
2023/06/21 05:39:31;;;;;;;13.23;12.00;;;;;;;24.40;62.55;99003.91;5128923;27;20078;-75
2023/06/21 05:41:58;;;;;;;14.13;12.73;;;;;;;24.38;62.38;99005.13;5147940;27;20198;-75
2023/06/21 05:44:25;;;;;;;14.20;13.00;;;;;;;24.40;62.20;99006.63;5147618;27;20041;-75
2023/06/21 05:46:51;;;;;;;13.60;12.40;;;;;;;24.27;61.98;98974.72;5147659;27;20039;-75
2023/06/21 05:49:20;;;;;;;14.30;12.77;;;;;;;24.08;62.21;98952.72;5129781;27;20065;-75
2023/06/21 05:51:47;;;;;;;14.32;13.13;;;;;;;24.36;62.22;99007.16;5147551;27;20039;-75
2023/06/21 05:54:14;;;;;;;13.63;12.43;;;;;;;24.30;61.70;98987.06;5147653;27;20055;-75
2023/06/21 05:56:41;;;;;;;12.82;11.73;;;;;;;24.42;61.70;99015.41;5147826;27;20061;-75
2023/06/21 05:59:07;;;;;;;13.23;11.90;;;;;;;24.49;61.38;99010.94;5147354;27;20039;-75
2023/06/21 06:01:36;;;;;;;13.57;12.32;;;;;;;24.45;61.69;99014.19;5112485;27;20038;-75
2023/06/21 06:04:03;;;;;;;14.30;13.00;;;;;;;24.41;61.81;99018.28;5147349;27;20035;-75
2023/06/21 06:06:38;;;;;;;12.55;11.55;;;;;;;24.46;62.21;99019.44;5147412;27;20039;-75
2023/06/21 06:09:06;;;;;;;13.45;12.27;;;;;;;24.52;61.61;99021.41;5147650;27;20062;-75
2023/06/21 06:11:32;;;;;;;13.88;12.60;;;;;;;24.57;60.75;99027.13;5129145;27;20295;-75
2023/06/21 06:13:59;;;;;;;13.57;12.38;;;;;;;24.54;60.90;99035.63;5129088;27;20035;-75
2023/06/21 06:16:26;;;;;;;13.45;12.30;;;;;;;24.56;60.77;99032.72;5146968;27;20143;-75
2023/06/21 06:18:54;;;;;;;12.55;11.55;;;;;;;24.20;61.09;98975.63;5129041;27;20039;-75
2023/06/21 06:21:21;;;;;;;14.38;13.07;;;;;;;24.38;60.67;99019.50;5129646;27;20045;-75
2023/06/21 06:23:51;;;;;;;13.80;12.50;;;;;;;24.63;60.79;99042.66;5146987;27;20066;-75
2023/06/21 06:26:23;;;;;;;13.93;12.73;;;;;;;24.66;60.53;99040.66;5128773;27;20245;-75
2023/06/21 06:28:50;;;;;;;14.00;12.80;;;;;;;24.67;60.94;99031.50;5147549;27;20306;-75
2023/06/21 06:31:20;;;;;;;14.15;12.88;;;;;;;24.54;60.42;98997.69;5128866;27;20039;-75
2023/06/21 06:33:46;;;;;;;13.15;12.02;;;;;;;24.72;60.90;99031.78;5146923;27;20032;-75
2023/06/21 06:36:13;;;;;;;13.13;11.98;;;;;;;24.77;60.63;99034.78;5147092;27;20199;-75
2023/06/21 06:38:40;;;;;;;14.43;13.13;;;;;;;24.78;60.31;99040.03;5146716;27;20035;-75
2023/06/21 06:41:09;;;;;;;13.57;12.43;;;;;;;24.86;60.36;99041.81;5128974;27;20114;-75
2023/06/21 06:43:36;;;;;;;13.82;12.55;;;;;;;24.86;60.72;99044.53;5128648;27;20043;-75
2023/06/21 06:46:02;;;;;;;14.70;13.32;;;;;;;24.88;60.18;99039.78;5146606;27;20042;-75
2023/06/21 06:48:29;;;;;;;14.77;13.38;;;;;;;24.90;59.96;99049.41;5129121;27;20043;-75
2023/06/21 06:50:56;;;;;;;14.35;12.95;;;;;;;24.94;60.67;99061.56;5146423;27;20047;-75
2023/06/21 06:53:22;;;;;;;14.98;13.68;;;;;;;24.97;61.04;99063.06;5146631;27;20344;-75
2023/06/21 06:55:51;;;;;;;16.98;15.27;;;;;;;23.78;61.05;98868.66;5146776;28;20050;-75
2023/06/21 06:58:19;;;;;;;14.73;13.32;;;;;;;25.06;60.90;99080.13;5147142;28;20251;-75
2023/06/21 07:00:46;;;;;;;15.35;13.77;;;;;;;25.06;61.58;99080.97;5146755;28;20096;-75
2023/06/21 07:03:13;;;;;;;14.52;13.27;;;;;;;25.10;61.50;99082.28;5128405;28;20317;-75
2023/06/21 07:05:43;;;;;;;15.95;14.43;;;;;;;24.53;61.98;98987.03;5146886;28;20045;-75
2023/06/21 07:08:11;;;;;;;16.27;14.63;;;;;;;25.20;61.86;99093.72;5128352;28;20230;-75
2023/06/21 07:10:38;;;;;;;17.95;15.38;;;;;;;25.25;62.12;99104.00;5146869;28;20284;-75
2023/06/21 07:13:06;;;;;;;14.90;13.52;;;;;;;25.26;61.43;99101.09;5146408;28;20113;-75
2023/06/21 07:15:34;;;;;;;14.88;13.60;;;;;;;25.34;61.29;99099.38;5146635;28;20191;-75
2023/06/21 07:18:02;;;;;;;15.25;13.80;;;;;;;25.34;61.33;99099.38;5128141;28;20039;-75
2023/06/21 07:20:29;;;;;;;15.70;14.05;;;;;;;25.39;61.29;99092.38;5146418;28;20042;-75
2023/06/21 07:22:56;;;;;;;14.15;12.82;;;;;;;25.50;61.42;99093.78;5146201;28;20107;-75
2023/06/21 07:25:23;;;;;;;13.52;12.13;;;;;;;25.63;60.71;99103.97;5146592;28;20046;-75
2023/06/21 07:27:50;;;;;;;14.40;13.18;;;;;;;25.64;59.23;99101.06;5128533;28;20047;-75
2023/06/21 07:30:17;;;;;;;15.55;13.93;;;;;;;25.75;59.44;99094.34;5128235;28;20221;-75
2023/06/21 07:32:46;;;;;;;13.65;12.48;;;;;;;25.90;59.76;99098.72;5128217;28;20077;-75
2023/06/21 07:35:14;;;;;;;14.82;13.32;;;;;;;25.87;58.96;99066.53;5146452;28;20298;-75
2023/06/21 07:37:41;;;;;;;15.00;13.48;;;;;;;26.23;59.03;99104.59;5146606;28;20298;-75
2023/06/21 07:40:09;;;;;;;14.88;13.38;;;;;;;26.23;58.01;99082.03;5146095;28;20058;-75
2023/06/21 07:42:36;;;;;;;14.85;13.27;;;;;;;26.36;55.86;99101.19;5111814;28;20047;-75
2023/06/21 07:45:03;;;;;;;14.43;13.05;;;;;;;26.38;56.74;99088.25;5146566;28;20195;-75
2023/06/21 07:47:32;;;;;;;16.13;14.50;;;;;;;26.44;56.34;99092.91;5128094;28;20045;-75
2023/06/21 07:50:00;;;;;;;15.98;14.30;;;;;;;26.51;56.55;99093.84;5146449;28;20047;-76
2023/06/21 07:52:27;;;;;;;15.63;14.18;;;;;;;26.59;56.29;99092.88;5146190;28;20294;-75
2023/06/21 07:54:55;;;;;;;15.18;13.73;;;;;;;26.61;56.28;99095.44;5145756;28;20058;-75
2023/06/21 07:57:22;;;;;;;15.77;14.32;;;;;;;26.60;55.77;99091.88;5146399;28;20051;-75
2023/06/21 07:59:48;;;;;;;14.80;13.40;;;;;;;26.65;55.95;99094.84;5146160;28;20069;-75
2023/06/21 08:02:17;;;;;;;15.70;13.70;;;;;;;24.66;55.86;98758.88;5148223;27;20039;-76
2023/06/21 08:04:44;;;;;;;16.08;14.68;;;;;;;26.58;56.47;99080.31;5149484;27;20070;-76
2023/06/21 08:07:13;;;;;;;15.48;13.88;;;;;;;26.75;56.86;99097.22;5149622;27;20224;-76
2023/06/21 08:09:40;;;;;;;15.63;14.23;;;;;;;26.53;56.77;99063.75;5150020;27;20045;-76
2023/06/21 08:12:08;;;;;;;15.02;13.52;;;;;;;26.63;56.51;99079.75;5149907;27;20073;-76
2023/06/21 08:14:35;;;;;;;13.85;12.50;;;;;;;26.25;56.27;99025.63;5132274;27;20054;-76
2023/06/21 08:17:02;;;;;;;16.17;13.63;;;;;;;26.74;54.15;99099.13;5149643;27;20045;-76
2023/06/21 08:19:29;;;;;;;14.07;12.27;;;;;;;26.53;53.93;99067.31;5149832;27;20047;-75
2023/06/21 08:21:56;;;;;;;13.23;11.98;;;;;;;26.75;53.64;99105.38;5149251;27;20035;-75
2023/06/21 08:24:26;;;;;;;13.00;11.82;;;;;;;26.81;53.31;99108.16;5149716;27;20222;-75
2023/06/21 08:26:53;;;;;;;12.73;11.43;;;;;;;26.88;52.36;99113.66;5149648;27;20050;-75
2023/06/21 08:29:20;;;;;;;11.85;10.65;;;;;;;26.91;52.13;99105.13;5149470;27;20279;-75
2023/06/21 08:31:47;;;;;;;11.20;10.15;;;;;;;26.89;52.00;99104.47;5149103;27;20241;-74
2023/06/21 08:34:14;;;;;;;11.57;10.57;;;;;;;26.86;51.86;99107.59;5149281;27;20355;-75
2023/06/21 08:36:41;;;;;;;11.40;10.32;;;;;;;27.06;52.10;99100.44;5148998;27;20035;-75
2023/06/21 08:39:08;;;;;;;12.18;11.02;;;;;;;27.17;51.92;99099.91;5148648;27;20043;-75
2023/06/21 08:41:37;;;;;;;12.00;10.80;;;;;;;27.31;51.65;99100.03;5149526;27;20042;-75
2023/06/21 08:44:04;;;;;;;11.85;10.43;;;;;;;27.18;49.87;99058.06;5130888;27;20322;-75
2023/06/21 08:46:35;;;;;;;11.18;9.90;;;;;;;27.48;48.80;99095.97;5149107;27;20107;-75
2023/06/21 08:49:05;;;;;;;9.90;8.90;;;;;;;27.25;47.81;99054.59;5130593;27;20039;-75
2023/06/21 08:51:35;;;;;;;10.40;8.48;;;;;;;27.54;47.12;99105.22;5131458;27;20045;-75
2023/06/21 08:54:04;;;;;;;13.50;8.70;;;;;;;27.47;47.33;99116.06;5148575;27;20051;-75
2023/06/21 08:56:38;;;;;;;8.45;7.28;;;;;;;27.45;47.09;99115.44;5148887;27;20065;-75
2023/06/21 08:59:09;;;;;;;11.75;8.32;;;;;;;27.56;46.64;99108.59;5148742;27;20045;-75
2023/06/21 09:01:43;;;;;;;9.68;7.50;;;;;;;27.71;46.26;99114.78;5130452;27;20045;-75
2023/06/21 09:04:17;;;;;;;9.07;8.18;;;;;;;27.88;46.25;99113.44;5148667;27;20326;-75
2023/06/21 09:06:44;;;;;;;;;;;;;;;28.11;46.87;99113.13;5130933;27;20275;-75
2023/06/21 09:09:13;;;;;;;7.45;6.68;;;;;;;28.07;45.99;99084.63;5148878;27;19915;-75
2023/06/21 09:11:43;;;;;;;9.40;8.43;;;;;;;28.42;45.22;99112.63;5130556;27;20031;-75
2023/06/21 09:14:11;;;;;;;11.13;10.10;;;;;;;28.70;45.05;99116.06;5130325;27;20222;-75
2023/06/21 09:16:39;;;;;;;13.57;9.18;;;;;;;28.91;45.02;99106.88;5148194;27;20043;-75
2023/06/21 09:19:06;;;;;;;12.95;10.82;;;;;;;29.09;43.66;99109.00;5148413;27;20039;-75
2023/06/21 09:21:35;;;;;;;11.32;9.20;;;;;;;29.25;44.24;99108.59;5130082;27;20038;-75
2023/06/21 09:24:02;;;;;;;13.27;10.43;;;;;;;29.50;42.73;99106.03;5148008;27;20207;-75
2023/06/21 09:26:28;;;;;;;15.10;9.35;;;;;;;29.62;42.29;99103.53;5130063;27;20035;-75
2023/06/21 09:28:56;;;;;;;10.20;8.45;;;;;;;29.65;43.28;99098.47;5148252;27;20350;-75
2023/06/21 09:31:24;;;;;;;9.05;8.13;;;;;;;29.84;41.49;99104.09;5147808;27;20043;-75
2023/06/21 09:33:51;;;;;;;12.60;8.95;;;;;;;29.84;42.06;99082.25;5148495;27;20039;-75
2023/06/21 09:36:19;;;;;;;12.13;8.98;;;;;;;30.08;40.82;99095.19;5147844;27;20043;-75
2023/06/21 09:38:45;;;;;;;9.98;7.25;;;;;;;30.17;40.13;99098.56;5147934;27;20046;-75
2023/06/21 09:41:12;;;;;;;9.73;7.50;;;;;;;30.32;41.00;99097.25;5129784;27;20080;-75
2023/06/21 09:43:42;;;;;;;9.20;6.85;;;;;;;30.18;39.88;99057.34;5147764;27;20035;-75
2023/06/21 09:46:11;;;;;;;11.35;7.13;;;;;;;30.39;38.09;99086.28;5147912;27;20039;-75
2023/06/21 09:48:40;;;;;;;8.40;6.85;;;;;;;30.51;39.07;99092.72;5147518;27;20065;-75
2023/06/21 09:51:09;;;;;;;11.68;7.38;;;;;;;30.59;39.64;99094.34;5148058;27;20039;-75
2023/06/21 09:53:37;;;;;;;7.97;7.18;;;;;;;30.71;38.59;99089.91;5147339;27;20111;-75
2023/06/21 09:56:04;;;;;;;9.25;7.05;;;;;;;30.72;38.43;99091.56;5129402;27;20035;-75
2023/06/21 09:58:34;;;;;;;8.60;7.40;;;;;;;30.80;38.89;99093.19;5147781;27;20043;-74
2023/06/21 10:01:06;;;;;;;9.95;7.43;;;;;;;30.67;39.07;99053.06;5129166;27;20180;-75
2023/06/21 10:03:35;;;;;;;9.77;7.95;;;;;;;30.70;38.41;99055.41;5129218;27;20046;-75
2023/06/21 10:06:03;;;;;;;11.93;7.65;;;;;;;30.98;38.20;99085.06;5147090;27;20234;-74
2023/06/21 10:08:33;;;;;;;10.40;8.10;;;;;;;30.98;38.48;99072.22;5147489;27;20276;-75
2023/06/21 10:11:01;;;;;;;14.70;7.75;;;;;;;31.17;38.02;99077.75;5147384;27;20043;-75
2023/06/21 10:13:29;;;;;;;9.07;6.72;;;;;;;31.09;37.86;99078.88;5129104;27;20070;-75
2023/06/21 10:15:56;;;;;;;11.77;8.27;;;;;;;31.20;37.18;99085.50;5147059;27;20031;-75
2023/06/21 10:18:23;;;;;;;10.80;6.25;;;;;;;31.15;36.60;99079.88;5116423;27;20152;-75
2023/06/21 10:20:56;;;;;;;7.55;6.70;;;;;;;31.03;36.38;99040.59;5146927;27;20045;-74
2023/06/21 10:23:28;;;;;;;8.18;6.65;;;;;;;31.29;37.16;99076.81;5146945;27;20101;-74
2023/06/21 10:26:00;;;;;;;9.60;7.85;;;;;;;31.33;36.65;99074.47;5146624;27;20137;-75
2023/06/21 10:28:28;;;;;;;10.25;6.15;;;;;;;31.33;36.94;99070.88;5146251;27;20118;-75
2023/06/21 10:30:56;;;;;;;10.07;6.57;;;;;;;31.31;37.51;99070.28;5146132;27;20310;-75
2023/06/21 10:33:26;;;;;;;10.80;6.97;;;;;;;31.01;37.36;98999.78;5145928;27;20039;-75
2023/06/21 10:35:57;;;;;;;9.60;7.22;;;;;;;31.61;36.96;99068.50;5147373;27;20065;-75
2023/06/21 10:38:34;;;;;;;11.23;8.02;;;;;;;31.53;37.12;99063.31;5147019;27;20039;-75
2023/06/21 10:41:03;;;;;;;9.88;7.28;;;;;;;31.53;36.89;99061.41;5146113;27;20203;-75
2023/06/21 10:43:30;;;;;;;9.40;6.72;;;;;;;31.60;36.90;99061.34;5146735;27;20051;-75
2023/06/21 10:45:58;;;;;;;9.52;6.82;;;;;;;31.64;36.96;99061.72;5147085;27;20110;-75
2023/06/21 10:48:26;;;;;;;10.73;5.90;;;;;;;31.74;36.82;99070.25;5145735;27;20035;-75
2023/06/21 10:50:56;;;;;;;12.63;6.97;;;;;;;31.80;35.81;99070.19;5146817;27;20284;-75
2023/06/21 10:53:24;;;;;;;10.18;6.53;;;;;;;31.74;36.93;99071.09;5145588;27;20039;-75
2023/06/21 10:55:51;;;;;;;9.68;6.47;;;;;;;31.79;36.30;99062.22;5146591;27;20035;-75
2023/06/21 10:58:20;;;;;;;9.43;5.97;;;;;;;31.76;35.21;99066.22;5146475;27;20053;-74
2023/06/21 11:00:49;;;;;;;7.22;5.82;;;;;;;31.81;35.71;99065.56;5146667;27;20035;-74
2023/06/21 11:03:16;;;;;;;10.68;6.00;;;;;;;31.72;35.45;99045.81;5145512;28;20210;-74
2023/06/21 11:05:43;;;;;;;10.57;5.88;;;;;;;31.78;36.19;99053.16;5145414;28;20096;-74
2023/06/21 11:08:15;;;;;;;9.00;6.00;;;;;;;31.79;35.44;99073.16;5145199;28;20291;-75
2023/06/21 11:10:46;;;;;;;8.43;5.55;;;;;;;31.92;34.44;99073.00;5145430;28;20035;-74
2023/06/21 11:13:14;;;;;;;11.70;6.35;;;;;;;31.93;33.99;99081.00;5146856;27;20053;-75
2023/06/21 11:15:42;;;;;;;9.55;5.60;;;;;;;32.01;34.03;99073.53;5146832;28;20185;-74
2023/06/21 11:18:11;;;;;;;10.98;4.78;;;;;;;31.99;33.39;99040.88;5145140;28;20047;-74
2023/06/21 11:20:46;;;;;;;8.48;5.13;;;;;;;32.25;33.32;99067.94;5146380;28;20040;-74
2023/06/21 11:23:16;;;;;;;9.68;5.10;;;;;;;32.17;32.67;99078.38;5146811;27;20092;-75
2023/06/21 11:25:51;;;;;;;9.88;4.50;;;;;;;32.01;32.07;99079.84;5145447;28;20047;-75