Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:14;;;;;;;10.88;6.75;;;;;;;;;;5015167;28;20483;-75
2022/10/22 00:04:49;;;;;;;11.88;7.22;;;;;;;;;;5015993;28;20102;-74
2022/10/22 00:07:24;;;;;;;10.25;6.82;;;;;;;;;;5032208;28;20036;-74
2022/10/22 00:09:52;;;;;;;12.60;7.32;;;;;;;;;;5015311;28;20033;-75
2022/10/22 00:12:20;;;;;;;11.30;7.40;;;;;;;;;;5015906;28;20029;-74
2022/10/22 00:14:48;;;;;;;11.10;7.68;;;;;;;;;;4999528;28;20384;-75
2022/10/22 00:17:16;;;;;;;14.95;7.70;;;;;;;;;;5012232;28;20049;-74
2022/10/22 00:19:44;;;;;;;15.50;8.93;;;;;;;;;;4995846;28;20049;-75
2022/10/22 00:22:15;;;;;;;12.63;8.20;;;;;;;;;;5013134;28;20065;-75
2022/10/22 00:24:43;;;;;;;13.48;7.90;;;;;;;;;;4996110;28;20056;-75
2022/10/22 00:27:16;;;;;;;12.63;7.75;;;;;;;;;;4996313;28;20041;-75
2022/10/22 00:29:46;;;;;;;17.92;8.13;;;;;;;;;;5010948;28;20436;-75
2022/10/22 00:32:15;;;;;;;13.35;7.65;;;;;;;;;;5010192;28;20054;-75
2022/10/22 00:34:47;;;;;;;11.82;7.47;;;;;;;;;;4993489;28;20034;-76
2022/10/22 00:37:18;;;;;;;13.52;7.82;;;;;;;;;;4993691;28;20157;-75
2022/10/22 00:39:48;;;;;;;13.50;7.35;;;;;;;;;;4993313;28;20048;-76
2022/10/22 00:42:21;;;;;;;10.02;6.57;;;;;;;;;;5010863;28;20037;-80
2022/10/22 00:45:33;;;;;;;15.70;7.00;;;;;;;;;;5010515;28;20112;-79
2022/10/22 00:48:22;;;;;;;11.27;6.33;;;;;;;;;;4990334;28;20040;-78
2022/10/22 00:51:05;;;;;;;9.60;6.75;;;;;;;;;;4974804;28;20285;-78
2022/10/22 00:53:49;;;;;;;12.57;7.30;;;;;;;;;;4987203;28;20099;-78
2022/10/22 00:56:19;;;;;;;12.77;7.40;;;;;;;;;;4995248;28;20060;-77
2022/10/22 00:58:51;;;;;;;11.02;7.07;;;;;;;;;;4995080;28;20053;-77
2022/10/22 01:01:24;;;;;;;11.70;7.30;;;;;;;;;;5012485;28;20046;-77
2022/10/22 01:03:57;;;;;;;13.32;7.50;;;;;;;;;;5011694;28;20103;-77
2022/10/22 01:06:27;;;;;;;11.25;7.68;;;;;;;;;;5011122;28;20033;-78
2022/10/22 01:09:02;;;;;;;12.48;7.15;;;;;;;;;;4979091;28;20468;-72
2022/10/22 01:11:28;;;;;;;12.68;7.00;;;;;;;;;;4979228;28;20473;-72
2022/10/22 01:14:17;;;;;;;11.55;7.07;;;;;;;;;;5011400;28;20096;-73
2022/10/22 01:16:53;;;;;;;11.88;7.70;;;;;;;;;;4979152;28;20491;-72
2022/10/22 01:19:22;;;;;;;12.15;7.20;;;;;;;;;;4978867;28;20041;-72
2022/10/22 01:22:08;;;;;;;10.95;7.20;;;;;;;;;;4978609;28;20049;-72
2022/10/22 01:24:54;;;;;;;14.32;7.28;;;;;;;;;;4972045;28;20073;-72
2022/10/22 01:27:39;;;;;;;11.90;7.13;;;;;;;;;;4978959;28;20045;-72
2022/10/22 01:30:06;;;;;;;12.73;7.07;;;;;;;;;;5013726;28;20129;-73
2022/10/22 01:32:50;;;;;;;11.68;7.18;;;;;;;;;;4979709;28;20062;-72
2022/10/22 01:35:31;;;;;;;13.13;7.10;;;;;;;;;;4995005;28;20542;-72
2022/10/22 01:37:58;;;;;;;15.10;7.70;;;;;;;;;;4978489;28;20046;-71
2022/10/22 01:40:27;;;;;;;10.95;7.15;;;;;;;;;;4979024;28;20353;-72
2022/10/22 01:43:00;;;;;;;10.85;7.30;;;;;;;;;;4978779;28;20050;-72
2022/10/22 01:45:27;;;;;;;19.85;8.00;;;;;;;;;;4978755;28;20034;-73
2022/10/22 01:47:56;;;;;;;13.05;8.10;;;;;;;;;;4995038;28;20041;-73
2022/10/22 01:50:25;;;;;;;13.15;7.97;;;;;;;;;;4978773;28;20368;-73
2022/10/22 01:53:02;;;;;;;15.07;7.47;;;;;;;;;;4978432;28;20053;-72
2022/10/22 01:55:46;;;;;;;12.15;7.32;;;;;;;;;;4994686;28;20038;-72
2022/10/22 01:58:15;;;;;;;14.63;7.55;;;;;;;;;;4978177;28;20073;-73
2022/10/22 02:00:45;;;;;;;11.75;7.38;;;;;;;;;;4978647;28;20038;-73
2022/10/22 02:03:16;;;;;;;11.43;7.13;;;;;;;;;;4978827;28;20104;-73
2022/10/22 02:05:47;;;;;;;14.10;8.02;;;;;;;;;;4978525;28;20169;-73
2022/10/22 02:08:14;;;;;;;18.48;8.65;;;;;;;;;;4977969;28;20563;-74
2022/10/22 02:10:42;;;;;;;11.07;7.38;;;;;;;;;;4994644;28;20034;-73
2022/10/22 02:13:11;;;;;;;14.38;8.18;;;;;;;;;;4995264;28;20038;-73
2022/10/22 02:15:37;;;;;;;16.45;8.25;;;;;;;;;;4978368;28;20030;-73
2022/10/22 02:18:05;;;;;;;13.07;8.57;;;;;;;;;;4994377;28;20045;-74
2022/10/22 02:20:31;;;;;;;12.57;7.30;;;;;;;;;;4978079;28;20376;-74
2022/10/22 02:22:58;;;;;;;13.82;7.35;;;;;;;;;;5011112;28;20117;-73
2022/10/22 02:25:25;;;;;;;12.27;7.18;;;;;;;;;;4978204;28;20036;-72
2022/10/22 02:27:58;;;;;;;17.98;7.53;;;;;;;;;;5010652;28;20041;-73
2022/10/22 02:30:25;;;;;;;13.55;7.53;;;;;;;;;;4994255;28;20034;-74
2022/10/22 02:32:54;;;;;;;12.32;6.90;;;;;;;;;;4977414;28;20038;-73
2022/10/22 02:35:23;;;;;;;11.48;7.53;;;;;;;;;;5012255;28;20046;-73
2022/10/22 02:37:51;;;;;;;13.55;8.32;;;;;;;;;;4995728;28;20045;-73
2022/10/22 02:40:17;;;;;;;11.82;7.07;;;;;;;;;;4995688;28;20069;-73
2022/10/22 02:42:48;;;;;;;10.57;7.13;;;;;;;;;;5012519;28;20042;-73
2022/10/22 02:45:18;;;;;;;13.15;7.30;;;;;;;;;;4996494;28;20529;-73
2022/10/22 02:47:46;;;;;;;9.60;6.78;;;;;;;;;;4981411;28;20117;-75
2022/10/22 02:50:13;;;;;;;14.20;6.72;;;;;;;;;;4998158;28;20041;-75
2022/10/22 02:52:40;;;;;;;11.73;6.78;;;;;;;;;;5014297;28;20033;-73
2022/10/22 02:55:06;;;;;;;14.75;7.38;;;;;;;;;;4997554;28;20056;-72
2022/10/22 02:57:33;;;;;;;11.77;7.70;;;;;;;;;;4997307;28;20100;-73
2022/10/22 02:59:59;;;;;;;16.45;7.10;;;;;;;;;;4981071;28;20140;-73
2022/10/22 03:02:24;;;;;;;11.43;6.70;;;;;;;;;;4981278;28;20124;-73
2022/10/22 03:04:53;;;;;;;11.90;6.85;;;;;;;;;;5013744;28;20375;-73
2022/10/22 03:07:19;;;;;;;11.88;7.53;;;;;;;;;;4997220;28;20100;-73
2022/10/22 03:09:47;;;;;;;15.55;9.02;;;;;;;;;;4997146;28;20042;-76
2022/10/22 03:12:15;;;;;;;18.42;9.30;;;;;;;;;;4981335;28;20030;-75
2022/10/22 03:14:43;;;;;;;12.15;7.70;;;;;;;;;;4996678;28;20107;-74
2022/10/22 03:17:10;;;;;;;13.75;7.75;;;;;;;;;;4981227;28;20025;-73
2022/10/22 03:19:35;;;;;;;17.73;9.25;;;;;;;;;;4997101;28;20068;-72
2022/10/22 03:22:09;;;;;;;15.43;8.82;;;;;;;;;;5013460;28;20037;-74
2022/10/22 03:24:45;;;;;;;14.30;8.68;;;;;;;;;;5014430;28;20042;-73
2022/10/22 03:27:13;;;;;;;10.43;7.30;;;;;;;;;;4980831;28;20045;-72
2022/10/22 03:29:40;;;;;;;15.63;8.45;;;;;;;;;;4996990;28;20037;-72
2022/10/22 03:32:06;;;;;;;15.05;8.27;;;;;;;;;;4980500;28;20350;-72
2022/10/22 03:34:31;;;;;;;14.25;8.07;;;;;;;;;;4996835;28;20048;-72
2022/10/22 03:36:58;;;;;;;16.70;7.82;;;;;;;;;;4996561;28;20030;-72
2022/10/22 03:39:24;;;;;;;14.73;8.07;;;;;;;;;;4964517;28;20079;-72
2022/10/22 03:41:51;;;;;;;13.38;8.10;;;;;;;;;;5012878;28;20431;-72
2022/10/22 03:44:17;;;;;;;12.43;7.80;;;;;;;;;;4996127;28;20034;-72
2022/10/22 03:46:47;;;;;;;13.57;7.63;;;;;;;;;;5013174;28;20478;-73
2022/10/22 03:49:13;;;;;;;13.32;7.80;;;;;;;;;;4996895;28;20030;-71
2022/10/22 03:51:39;;;;;;;13.80;8.60;;;;;;;;;;5012765;28;20049;-71
2022/10/22 03:54:05;;;;;;;13.15;8.48;;;;;;;;;;4996310;28;20049;-72
2022/10/22 03:56:30;;;;;;;13.50;7.88;;;;;;;;;;4979888;28;20264;-73
2022/10/22 03:59:00;;;;;;;13.20;7.72;;;;;;;;;;4980081;28;20143;-73
2022/10/22 04:01:34;;;;;;;12.45;7.88;;;;;;;;;;4996092;28;20056;-75
2022/10/22 04:04:00;;;;;;;14.70;8.20;;;;;;;;;;4980398;28;20215;-75
2022/10/22 04:06:28;;;;;;;14.27;8.18;;;;;;;;;;4996563;28;20052;-76
2022/10/22 04:08:55;;;;;;;12.40;8.15;;;;;;;;;;4989869;28;20046;-77
2022/10/22 04:11:21;;;;;;;13.98;8.40;;;;;;;;;;4976671;28;20049;-70
2022/10/22 04:13:47;;;;;;;12.60;7.78;;;;;;;;;;4976988;28;20046;-71
2022/10/22 04:16:14;;;;;;;17.77;8.18;;;;;;;;;;4976558;28;20038;-71
2022/10/22 04:18:40;;;;;;;14.15;9.27;;;;;;;;;;4960434;28;20439;-71
2022/10/22 04:21:06;;;;;;;12.35;7.97;;;;;;;;;;4976272;28;20100;-71
2022/10/22 04:23:33;;;;;;;14.18;8.45;;;;;;;;;;5000121;28;20088;-72
2022/10/22 04:26:01;;;;;;;13.88;7.95;;;;;;;;;;5001285;28;20044;-72
2022/10/22 04:28:29;;;;;;;11.88;7.85;;;;;;;;;;5001897;28;20030;-73
2022/10/22 04:30:56;;;;;;;13.50;7.90;;;;;;;;;;4984193;28;20112;-74
2022/10/22 04:33:24;;;;;;;16.63;9.10;;;;;;;;;;4984997;28;20467;-74
2022/10/22 04:35:50;;;;;;;13.57;7.50;;;;;;;;;;4986820;28;20053;-74
2022/10/22 04:38:16;;;;;;;14.65;7.20;;;;;;;;;;4985786;28;20470;-73
2022/10/22 04:40:44;;;;;;;12.93;7.35;;;;;;;;;;4968376;28;20111;-71
2022/10/22 04:43:11;;;;;;;13.32;7.63;;;;;;;;;;4985295;28;20026;-72
2022/10/22 04:45:36;;;;;;;10.40;7.32;;;;;;;;;;4983822;28;20498;-72
2022/10/22 04:48:02;;;;;;;13.68;7.53;;;;;;;;;;5000699;28;20045;-72
2022/10/22 04:50:27;;;;;;;14.15;7.50;;;;;;;;;;4971094;28;20042;-73
2022/10/22 04:52:53;;;;;;;11.98;7.18;;;;;;;;;;4999711;28;20061;-73
2022/10/22 04:55:20;;;;;;;14.00;7.47;;;;;;;;;;4967593;28;20029;-73
2022/10/22 04:57:46;;;;;;;17.02;7.75;;;;;;;;;;4985149;28;20570;-73
2022/10/22 05:00:12;;;;;;;14.48;7.80;;;;;;;;;;4967229;28;20467;-73
2022/10/22 05:02:39;;;;;;;13.15;7.32;;;;;;;;;;4968857;28;20042;-72
2022/10/22 05:05:05;;;;;;;12.45;7.10;;;;;;;;;;5001415;28;20045;-73
2022/10/22 05:07:31;;;;;;;12.85;7.25;;;;;;;;;;4994046;28;20137;-76
2022/10/22 05:09:57;;;;;;;14.52;7.50;;;;;;;;;;4992004;28;20042;-73
2022/10/22 05:12:31;;;;;;;11.57;7.38;;;;;;;;;;4975128;28;20048;-73
2022/10/22 05:14:59;;;;;;;11.27;7.15;;;;;;;;;;4975378;28;20041;-73
2022/10/22 05:17:25;;;;;;;9.57;6.55;;;;;;;;;;4975368;28;20074;-73
2022/10/22 05:19:50;;;;;;;14.48;6.57;;;;;;;;;;4974826;28;20064;-73
2022/10/22 05:22:18;;;;;;;9.82;6.50;;;;;;;;;;4975172;28;20030;-72
2022/10/22 05:24:49;;;;;;;13.18;6.95;;;;;;;;;;4975198;28;20145;-72
2022/10/22 05:27:14;;;;;;;12.82;6.88;;;;;;;;;;4977403;28;20030;-73
2022/10/22 05:29:40;;;;;;;12.55;6.40;;;;;;;;;;4974698;28;20049;-75
2022/10/22 05:32:06;;;;;;;10.57;6.60;;;;;;;;;;4991667;28;20062;-73
2022/10/22 05:34:34;;;;;;;9.25;5.93;;;;;;;;;;4992391;28;20360;-71
2022/10/22 05:37:01;;;;;;;11.13;6.63;;;;;;;;;;5008886;28;20116;-73
2022/10/22 05:39:29;;;;;;;14.00;6.82;;;;;;;;;;4978377;28;20112;-66
2022/10/22 05:41:54;;;;;;;9.82;6.25;;;;;;;;;;4998287;28;20052;-67
2022/10/22 05:44:20;;;;;;;11.70;6.07;;;;;;;;;;4980971;28;20367;-67
2022/10/22 05:46:45;;;;;;;11.20;6.28;;;;;;;;;;4994611;28;20042;-66
2022/10/22 05:49:14;;;;;;;12.23;6.75;;;;;;;;;;5010655;28;20073;-67
2022/10/22 05:51:40;;;;;;;9.02;6.38;;;;;;;;;;4993971;28;20033;-68
2022/10/22 05:54:06;;;;;;;10.45;6.00;;;;;;;;;;5010143;28;20522;-68
2022/10/22 05:56:32;;;;;;;11.95;5.90;;;;;;;;;;5010802;28;20975;-69
2022/10/22 05:58:58;;;;;;;13.93;6.03;;;;;;;;;;5010403;28;20045;-70
2022/10/22 06:01:27;;;;;;;7.35;5.18;;;;;;;;;;4993688;28;20467;-68
2022/10/22 06:03:56;;;;;;;11.65;5.47;;;;;;;;;;4993262;28;20038;-68
2022/10/22 06:06:35;;;;;;;7.57;5.25;;;;;;;;;;4978745;28;20073;-67
2022/10/22 06:09:04;;;;;;;9.00;5.78;;;;;;;;;;4983403;28;20030;-68
2022/10/22 06:11:34;;;;;;;7.53;5.28;;;;;;;;;;5002060;28;20452;-66
2022/10/22 06:13:59;;;;;;;9.43;5.47;;;;;;;;;;4998215;28;20040;-67
2022/10/22 06:16:27;;;;;;;11.50;5.10;;;;;;;;;;4998092;28;20486;-68
2022/10/22 06:18:57;;;;;;;12.82;6.32;;;;;;;;;;4981770;28;20045;-67
2022/10/22 06:21:22;;;;;;;9.35;5.22;;;;;;;;;;4964785;28;20508;-68
2022/10/22 06:23:48;;;;;;;8.82;5.43;;;;;;;;;;4981560;28;20136;-67
2022/10/22 06:26:16;;;;;;;6.30;4.70;;;;;;;;;;4995387;28;20042;-68
2022/10/22 06:28:42;;;;;;;10.80;5.45;;;;;;;;;;4978466;28;20187;-68
2022/10/22 06:31:10;;;;;;;7.57;4.80;;;;;;;;;;4958040;28;20404;-68
2022/10/22 06:33:41;;;;;;;6.35;5.15;;;;;;;;;;4977027;28;20026;-68
2022/10/22 06:36:11;;;;;;;10.02;4.55;;;;;;;;;;4991659;28;20091;-68
2022/10/22 06:38:37;;;;;;;11.45;4.80;;;;;;;;;;5000191;28;20148;-66
2022/10/22 06:41:06;;;;;;;7.57;4.43;;;;;;;;;;4984197;28;20045;-65
2022/10/22 06:43:32;;;;;;;7.60;4.82;;;;;;;;;;4984453;28;20124;-71
2022/10/22 06:45:59;;;;;;;7.22;5.00;;;;;;;;;;5001212;28;20904;-66
2022/10/22 06:48:25;;;;;;;12.07;4.80;;;;;;;;;;4983957;28;20038;-68
2022/10/22 06:50:53;;;;;;;11.15;4.63;;;;;;;;;;5001103;28;20379;-67
2022/10/22 06:53:18;;;;;;;8.20;4.50;;;;;;;;;;4984442;28;20033;-65
2022/10/22 06:55:46;;;;;;;10.77;4.60;;;;;;;;;;4984466;28;20040;-65
2022/10/22 06:58:12;;;;;;;6.65;4.45;;;;;;;;;;4999877;28;20041;-65
2022/10/22 07:00:40;;;;;;;11.25;4.50;;;;;;;;;;4984132;28;20095;-65
2022/10/22 07:03:12;;;;;;;4.85;4.10;;;;;;;;;;4966062;28;20140;-66
2022/10/22 07:05:38;;;;;;;6.78;4.40;;;;;;;;;;4944497;28;20034;-66
2022/10/22 07:08:04;;;;;;;6.22;4.22;;;;;;;;;;4975819;28;20038;-66
2022/10/22 07:10:32;;;;;;;6.72;4.20;;;;;;;;;;4944294;28;20048;-65
2022/10/22 07:12:58;;;;;;;7.07;4.57;;;;;;;;;;4959025;28;20349;-65
2022/10/22 07:15:24;;;;;;;9.48;4.60;;;;;;;;;;4952606;28;20053;-66
2022/10/22 07:17:50;;;;;;;5.60;4.22;;;;;;;;;;4956032;28;20038;-66
2022/10/22 07:20:20;;;;;;;9.63;4.50;;;;;;;;;;4961162;28;20471;-66
2022/10/22 07:22:48;;;;;;;6.72;4.90;;;;;;;;;;4976769;28;20041;-67
2022/10/22 07:25:14;;;;;;;6.45;4.45;;;;;;;;;;4956712;28;20045;-66
2022/10/22 07:27:43;;;;;;;6.07;4.72;;;;;;;;;;4977820;28;20054;-66
2022/10/22 07:30:08;;;;;;;12.05;6.15;;;;;;;;;;4961509;28;20165;-67
2022/10/22 07:32:34;;;;;;;9.98;4.70;;;;;;;;;;4979558;28;20910;-67
2022/10/22 07:35:03;;;;;;;8.95;5.18;;;;;;;;;;4997291;28;20029;-67
2022/10/22 07:37:29;;;;;;;8.45;5.18;;;;;;;;;;4982100;28;20041;-67
2022/10/22 07:39:54;;;;;;;8.23;5.35;;;;;;;;;;4978495;28;20100;-67
2022/10/22 07:42:22;;;;;;;9.52;5.18;;;;;;;;;;4982946;28;20479;-68
2022/10/22 07:44:47;;;;;;;11.82;6.30;;;;;;;;;;4980771;28;20035;-67
2022/10/22 07:47:13;;;;;;;6.38;4.57;;;;;;;;;;5009097;28;20550;-68
2022/10/22 07:49:39;;;;;;;6.60;4.43;;;;;;;;;;4982194;28;20485;-67
2022/10/22 07:52:06;;;;;;;7.70;4.88;;;;;;;;;;4979955;28;20037;-67
2022/10/22 07:54:32;;;;;;;12.82;5.10;;;;;;;;;;5003157;28;20045;-68
2022/10/22 07:56:58;;;;;;;7.65;5.43;;;;;;;;;;4992410;28;20037;-67
2022/10/22 07:59:23;;;;;;;14.38;5.70;;;;;;;;;;4997134;28;20046;-68
2022/10/22 08:01:49;;;;;;;8.70;5.72;;;;;;;;;;4982014;28;20076;-70
2022/10/22 08:04:14;;;;;;;14.55;6.43;;;;;;;;;;4969616;28;20029;-69
2022/10/22 08:06:40;;;;;;;10.68;5.57;;;;;;;;;;4970958;28;20034;-67
2022/10/22 08:09:06;;;;;;;8.52;5.30;;;;;;;;;;4966514;28;20025;-68
2022/10/22 08:11:32;;;;;;;9.02;5.07;;;;;;;;;;5002580;28;20179;-68
2022/10/22 08:14:01;;;;;;;8.02;5.05;;;;;;;;;;4992275;28;20125;-68
2022/10/22 08:16:29;;;;;;;5.95;4.50;;;;;;;;;;5000303;28;20033;-68
2022/10/22 08:18:54;;;;;;;13.27;4.70;;;;;;;;;;4988772;28;20052;-68
2022/10/22 08:21:20;;;;;;;7.63;4.90;;;;;;;;;;4984915;28;20662;-68
2022/10/22 08:23:46;;;;;;;6.32;4.72;;;;;;;;;;4978195;28;20038;-68
2022/10/22 08:26:18;;;;;;;6.78;4.70;;;;;;;;;;4978882;28;20930;-67
2022/10/22 08:28:44;;;;;;;8.88;5.20;;;;;;;;;;4962461;28;20033;-67
2022/10/22 08:31:10;;;;;;;6.35;4.05;;;;;;;;;;4985330;28;20053;-66
2022/10/22 08:33:41;;;;;;;8.63;4.32;;;;;;;;;;4982066;28;20068;-66
2022/10/22 08:36:07;;;;;;;6.38;3.78;;;;;;;;;;4981608;28;20068;-66
2022/10/22 08:38:34;;;;;;;5.35;3.55;;;;;;;;;;4982242;28;20436;-67
2022/10/22 08:41:13;;;;;;;5.43;3.63;;;;;;;;;;4998646;28;20127;-66
2022/10/22 08:43:57;;;;;;;5.82;4.10;;;;;;;;;;4998755;28;20048;-65
2022/10/22 08:46:43;;;;;;;5.18;3.67;;;;;;;;;;4982900;28;20048;-66
2022/10/22 08:49:15;;;;;;;6.15;3.80;;;;;;;;;;4982373;28;20491;-65
2022/10/22 08:51:44;;;;;;;11.93;7.10;;;;;;;;;;5010511;28;20044;-65
2022/10/22 08:54:36;;;;;;;8.60;3.03;;;;;;;;;;5029906;28;20033;-65
2022/10/22 08:57:07;;;;;;;6.53;3.70;;;;;;;;;;4969166;28;20055;-66
2022/10/22 08:59:33;;;;;;;;;;;;;;;;;;4999521;28;20550;-65
2022/10/22 09:02:01;;;;;;;6.32;3.70;;;;;;;;;;4999448;28;20011;-65
2022/10/22 09:04:40;;;;;;;7.60;4.03;;;;;;;;;;5013656;28;20036;-65
2022/10/22 09:07:13;;;;;;;6.45;4.00;;;;;;;;;;4996568;28;20082;-65
2022/10/22 09:09:41;;;;;;;6.22;3.85;;;;;;;;;;4999358;28;20040;-65
2022/10/22 09:12:10;;;;;;;10.30;4.30;;;;;;;;;;5034411;28;20036;-65
2022/10/22 09:14:35;;;;;;;8.60;4.30;;;;;;;;;;5001129;28;20029;-65
2022/10/22 09:17:24;;;;;;;7.78;4.30;;;;;;;;;;5034089;28;20182;-65
2022/10/22 09:20:05;;;;;;;6.10;3.70;;;;;;;;;;5011578;28;20514;-65
2022/10/22 09:22:38;;;;;;;9.85;4.35;;;;;;;;;;5034324;28;20072;-65
2022/10/22 09:25:13;;;;;;;6.88;3.55;;;;;;;;;;5033021;28;20033;-66
2022/10/22 09:27:41;;;;;;;7.40;3.47;;;;;;;;;;5035072;28;20041;-65
2022/10/22 09:30:14;;;;;;;8.38;3.40;;;;;;;;;;5018064;28;20578;-65
2022/10/22 09:32:42;;;;;;;12.55;3.17;;;;;;;;;;5001398;28;20148;-65
2022/10/22 09:35:12;;;;;;;8.90;3.13;;;;;;;;;;5002119;28;20044;-64
2022/10/22 09:37:45;;;;;;;10.15;3.70;;;;;;;;;;5034470;28;20132;-65
2022/10/22 09:40:16;;;;;;;5.38;2.40;;;;;;;;;;5017856;28;20033;-65
2022/10/22 09:42:42;;;;;;;;;;;;;;;;;;5021033;28;20033;-65
2022/10/22 09:45:24;;;;;;;4.13;2.38;;;;;;;;;;5022191;28;20026;-65
2022/10/22 09:47:50;;;;;;;6.50;2.10;;;;;;;;;;5021926;28;20037;-65
2022/10/22 09:50:21;;;;;;;5.63;2.40;;;;;;;;;;5022054;28;20364;-64
2022/10/22 09:53:06;;;;;;;5.57;1.98;;;;;;;;;;5005598;28;20037;-65
2022/10/22 09:55:31;;;;;;;5.95;2.22;;;;;;;;;;5022032;28;20048;-65
2022/10/22 09:57:58;;;;;;;2.55;2.20;;;;;;;;;;5021782;28;20037;-64
2022/10/22 10:00:25;;;;;;;6.80;2.00;;;;;;;;;;5021945;28;20053;-64
2022/10/22 10:02:58;;;;;;;5.72;2.20;;;;;;;;;;5021598;28;20438;-64
2022/10/22 10:05:24;;;;;;;7.55;3.05;;;;;;;;;;5021952;28;20037;-64
2022/10/22 10:07:55;;;;;;;6.57;2.60;;;;;;;;;;5021601;28;20033;-64
2022/10/22 10:10:34;;;;;;;10.88;2.50;;;;;;;;;;5021479;28;20068;-65
2022/10/22 10:13:05;;;;;;;5.22;1.85;;;;;;;;;;5021386;28;20130;-65
2022/10/22 10:15:32;;;;;;;;;;;;;;;;;;5005484;28;20033;-65
2022/10/22 10:18:17;;;;;;;6.85;2.00;;;;;;;;;;5021561;28;19985;-65
2022/10/22 10:20:52;;;;;;;3.35;1.70;;;;;;;;;;5021715;28;20128;-65
2022/10/22 10:23:24;;;;;;;5.03;2.20;;;;;;;;;;5037674;28;20045;-65
2022/10/22 10:26:00;;;;;;;5.85;2.10;;;;;;;;;;5021115;28;20032;-65
2022/10/22 10:28:25;;;;;;;7.82;2.35;;;;;;;;;;5005111;28;20045;-65
2022/10/22 10:31:00;;;;;;;6.82;1.98;;;;;;;;;;5021101;28;20056;-64
2022/10/22 10:33:31;;;;;;;7.25;2.40;;;;;;;;;;5004983;28;20036;-64
2022/10/22 10:35:57;;;;;;;;;;;;;;;;;;5005283;28;20132;-65
2022/10/22 10:38:32;;;;;;;6.25;1.95;;;;;;;;;;5020660;28;19963;-64
2022/10/22 10:41:04;;;;;;;4.43;2.25;;;;;;;;;;5004630;28;20381;-65
2022/10/22 10:43:44;;;;;;;3.70;1.92;;;;;;;;;;5013946;28;20391;-66
2022/10/22 10:46:22;;;;;;;7.22;2.60;;;;;;;;;;5001093;28;20040;-65
2022/10/22 10:48:47;;;;;;;7.45;2.80;;;;;;;;;;5017144;28;20041;-66
2022/10/22 10:51:22;;;;;;;10.48;3.20;;;;;;;;;;5000991;28;20099;-65
2022/10/22 10:54:07;;;;;;;5.93;3.08;;;;;;;;;;5016113;28;20053;-66
2022/10/22 10:57:08;;;;;;;5.18;2.83;;;;;;;;;;4964762;28;20060;-66
2022/10/22 10:59:33;;;;;;;6.22;2.22;;;;;;;;;;4961944;28;20146;-69
2022/10/22 11:01:59;;;;;;;4.93;2.30;;;;;;;;;;4998849;28;20130;-64
2022/10/22 11:04:43;;;;;;;7.32;2.17;;;;;;;;;;4998540;28;20698;-65
2022/10/22 11:07:12;;;;;;;8.05;3.17;;;;;;;;;;4998460;28;20038;-71
2022/10/22 11:09:40;;;;;;;4.30;2.10;;;;;;;;;;5015599;28;20049;-66
2022/10/22 11:12:14;;;;;;;8.45;2.70;;;;;;;;;;4999582;28;20057;-65
2022/10/22 11:14:59;;;;;;;3.13;1.50;;;;;;;;;;5015835;28;20459;-65
2022/10/22 11:17:28;;;;;;;2.90;1.42;;;;;;;;;;4999868;28;20127;-67
2022/10/22 11:20:03;;;;;;;3.05;1.63;;;;;;;;;;4984185;28;20037;-66
2022/10/22 11:22:37;;;;;;;3.63;1.80;;;;;;;;;;5000656;28;20033;-65
2022/10/22 11:25:12;;;;;;;2.35;1.70;;;;;;;;;;5016735;28;20029;-64
2022/10/22 11:27:39;;;;;;;4.22;1.85;;;;;;;;;;5016555;28;20069;-66
2022/10/22 11:30:12;;;;;;;3.33;1.83;;;;;;;;;;5016491;28;20037;-65
2022/10/22 11:32:42;;;;;;;3.40;1.95;;;;;;;;;;5016502;28;20053;-66
2022/10/22 11:35:11;;;;;;;2.22;1.60;;;;;;;;;;5012199;28;20025;-65
2022/10/22 11:37:37;;;;;;;3.55;1.67;;;;;;;;;;5029377;28;20051;-65
2022/10/22 11:40:03;;;;;;;3.50;2.10;;;;;;;;;;5003538;28;20091;-66
2022/10/22 11:42:42;;;;;;;4.72;2.13;;;;;;;;;;5027093;28;20041;-66
2022/10/22 11:45:13;;;;;;;10.50;2.50;;;;;;;;;;4983117;28;20060;-65
2022/10/22 11:47:56;;;;;;;7.20;2.88;;;;;;;;;;5002666;28;20035;-65
2022/10/22 11:50:26;;;;;;;6.97;2.75;;;;;;;;;;5032519;28;20577;-66
2022/10/22 11:53:02;;;;;;;6.78;3.13;;;;;;;;;;5001643;28;20912;-66
2022/10/22 11:55:31;;;;;;;4.80;2.80;;;;;;;;;;4983556;28;20060;-66
2022/10/22 11:57:58;;;;;;;6.13;3.40;;;;;;;;;;5022582;28;20037;-66
2022/10/22 12:00:34;;;;;;;10.02;4.07;;;;;;;;;;4987658;28;20454;-65
2022/10/22 12:03:23;;;;;;;8.07;3.50;;;;;;;;;;5039006;28;20041;-66
2022/10/22 12:06:14;;;;;;;7.97;4.03;;;;;;;;;;5000114;28;20045;-65
2022/10/22 12:08:58;;;;;;;6.43;3.45;;;;;;;;;;5028846;28;20121;-65
2022/10/22 12:11:42;;;;;;;10.18;4.82;;;;;;;;;;5025168;28;20179;-66
2022/10/22 12:14:28;;;;;;;5.07;3.08;;;;;;;;;;5044475;28;20041;-64
2022/10/22 12:17:00;;;;;;;7.38;2.45;;;;;;;;;;4988674;28;20060;-65
2022/10/22 12:19:30;;;;;;;4.60;2.57;;;;;;;;;;5000392;28;20045;-64
2022/10/22 12:22:07;;;;;;;6.05;2.92;;;;;;;;;;4998178;28;20107;-65
2022/10/22 12:24:35;;;;;;;4.93;3.30;;;;;;;;;;4998351;28;20045;-66
2022/10/22 12:27:01;;;;;;;9.45;3.90;;;;;;;;;;5013620;28;20449;-65
2022/10/22 12:29:30;;;;;;;10.98;6.35;;;;;;;;;;4981204;28;20033;-65
2022/10/22 12:32:14;;;;;;;26.48;13.57;;;;;;;;;;4997854;28;20089;-65
2022/10/22 12:34:50;;;;;;;12.60;7.78;;;;;;;;;;5013254;28;20033;-65
2022/10/22 12:37:16;;;;;;;8.68;5.35;;;;;;;;;;4980457;28;20056;-65
2022/10/22 12:39:45;;;;;;;5.05;3.55;;;;;;;;;;5013779;28;20021;-65
2022/10/22 12:42:14;;;;;;;8.07;3.17;;;;;;;;;;5015511;28;20033;-65
2022/10/22 12:44:54;;;;;;;6.88;4.20;;;;;;;;;;5000174;28;20048;-65
2022/10/22 12:47:19;;;;;;;6.78;3.78;;;;;;;;;;5015363;28;20132;-65
2022/10/22 12:49:48;;;;;;;7.50;4.13;;;;;;;;;;4983211;28;20049;-65
2022/10/22 12:52:18;;;;;;;7.22;3.33;;;;;;;;;;4999009;28;20091;-65
2022/10/22 12:54:47;;;;;;;7.05;4.07;;;;;;;;;;4982617;28;20029;-65
2022/10/22 12:57:14;;;;;;;6.65;3.22;;;;;;;;;;4982416;28;20035;-66
2022/10/22 12:59:40;;;;;;;7.15;2.83;;;;;;;;;;4982591;28;20052;-65
2022/10/22 13:02:23;;;;;;;4.57;2.70;;;;;;;;;;4982434;28;20095;-66
2022/10/22 13:05:07;;;;;;;9.10;4.03;;;;;;;;;;5032504;28;20041;-65
2022/10/22 13:07:41;;;;;;;7.68;3.97;;;;;;;;;;4998780;28;20387;-65
2022/10/22 13:10:15;;;;;;;7.63;3.22;;;;;;;;;;4982812;28;20060;-65
2022/10/22 13:12:43;;;;;;;11.75;3.97;;;;;;;;;;5014963;28;20091;-65
2022/10/22 13:15:31;;;;;;;18.75;7.78;;;;;;;;;;4982458;28;20044;-66
2022/10/22 13:18:15;;;;;;;5.40;3.22;;;;;;;;;;5030657;28;20041;-64
2022/10/22 13:20:55;;;;;;;23.13;11.57;;;;;;;;;;4998584;28;20041;-65
2022/10/22 13:23:22;;;;;;;18.88;10.05;;;;;;;;;;4982267;28;20106;-65
2022/10/22 13:26:03;;;;;;;25.33;11.30;;;;;;;;;;4998336;28;20030;-65
2022/10/22 13:28:32;;;;;;;14.00;7.88;;;;;;;;;;5014653;28;20030;-65
2022/10/22 13:30:59;;;;;;;24.63;11.45;;;;;;;;;;4982084;28;20072;-65
2022/10/22 13:33:27;;;;;;;52.90;22.02;;;;;;;;;;5014875;28;20045;-66
2022/10/22 13:35:54;;;;;;;32.97;15.18;;;;;;;;;;4997750;28;20040;-72
2022/10/22 13:38:20;;;;;;;42.83;17.50;;;;;;;;;;4998133;28;20060;-70
2022/10/22 13:40:54;;;;;;;20.73;10.85;;;;;;;;;;4997849;28;20037;-72
2022/10/22 13:43:23;;;;;;;12.98;5.93;;;;;;;;;;4997861;28;20030;-69
2022/10/22 13:45:51;;;;;;;9.90;4.57;;;;;;;;;;5014095;28;20128;-70
2022/10/22 13:48:20;;;;;;;12.32;6.05;;;;;;;;;;5014333;28;20056;-69
2022/10/22 13:50:49;;;;;;;40.35;20.08;;;;;;;;;;4997858;28;20094;-69
2022/10/22 13:53:17;;;;;;;12.27;5.88;;;;;;;;;;5014291;28;20475;-72
2022/10/22 13:55:44;;;;;;;10.63;5.35;;;;;;;;;;4981557;28;20037;-68
2022/10/22 13:58:13;;;;;;;11.43;4.07;;;;;;;;;;5031679;28;20049;-70
2022/10/22 14:00:41;;;;;;;9.25;3.63;;;;;;;;;;5014368;28;20037;-70
2022/10/22 14:03:09;;;;;;;8.25;4.30;;;;;;;;;;4998106;28;20048;-71
2022/10/22 14:05:37;;;;;;;6.95;3.25;;;;;;;;;;4998498;28;20041;-69
2022/10/22 14:08:03;;;;;;;9.30;3.58;;;;;;;;;;4981883;28;20037;-70
2022/10/22 14:10:28;;;;;;;5.68;3.65;;;;;;;;;;4997605;28;20045;-69
2022/10/22 14:12:54;;;;;;;7.30;3.80;;;;;;;;;;5013513;28;20034;-69
2022/10/22 14:15:26;;;;;;;6.75;3.90;;;;;;;;;;4981689;28;20045;-68
2022/10/22 14:17:54;;;;;;;10.63;4.43;;;;;;;;;;4981466;28;20037;-70
2022/10/22 14:20:30;;;;;;;8.27;4.15;;;;;;;;;;4997036;28;20038;-69
2022/10/22 14:22:59;;;;;;;7.43;4.03;;;;;;;;;;5013466;28;20048;-68
2022/10/22 14:25:25;;;;;;;11.48;4.65;;;;;;;;;;4981123;28;20040;-71
2022/10/22 14:27:53;;;;;;;9.20;3.97;;;;;;;;;;4982359;28;20029;-69
2022/10/22 14:30:20;;;;;;;10.63;3.78;;;;;;;;;;5001278;28;20042;-71
2022/10/22 14:32:47;;;;;;;10.57;4.90;;;;;;;;;;5017336;28;20029;-71
2022/10/22 14:35:14;;;;;;;10.48;4.13;;;;;;;;;;5000150;28;20041;-70
2022/10/22 14:37:42;;;;;;;11.05;4.25;;;;;;;;;;5017231;28;20068;-71
2022/10/22 14:40:10;;;;;;;9.05;4.00;;;;;;;;;;4984965;28;20033;-69
2022/10/22 14:42:38;;;;;;;8.90;4.35;;;;;;;;;;4984861;28;20119;-69
2022/10/22 14:45:04;;;;;;;9.70;4.43;;;;;;;;;;5017167;28;20119;-70
2022/10/22 14:47:32;;;;;;;7.97;4.00;;;;;;;;;;5001220;28;20037;-68
2022/10/22 14:50:00;;;;;;;9.43;4.07;;;;;;;;;;4984629;28;20048;-70
2022/10/22 14:52:26;;;;;;;9.07;3.80;;;;;;;;;;4984317;28;20116;-70
2022/10/22 14:55:03;;;;;;;8.50;3.92;;;;;;;;;;5017022;28;20132;-69