Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:18;;;;;;;32.83;29.02;;;;;;;1.66;87.09;100118.44;5041703;28;20501;-72
2023/12/18 00:02:44;;;;;;;34.67;30.85;;;;;;;1.59;86.70;100109.38;5016143;28;20084;-72
2023/12/18 00:05:09;;;;;;;36.63;32.55;;;;;;;1.65;86.27;100118.59;5026425;28;20043;-72
2023/12/18 00:07:35;;;;;;;41.38;35.60;;;;;;;1.64;86.57;100122.22;5049649;28;20041;-71
2023/12/18 00:10:00;;;;;;;40.28;33.58;;;;;;;1.60;86.60;100113.72;5043876;28;20092;-72
2023/12/18 00:12:25;;;;;;;39.13;34.75;;;;;;;1.52;87.00;100116.22;5013217;28;20040;-72
2023/12/18 00:14:51;;;;;;;40.30;34.92;;;;;;;1.55;87.30;100120.41;5031768;28;20022;-71
2023/12/18 00:17:16;;;;;;;37.47;33.42;;;;;;;1.53;86.56;100117.91;5015743;28;20477;-72
2023/12/18 00:19:42;;;;;;;36.70;32.25;;;;;;;1.50;86.95;100117.34;5039981;28;20028;-71
2023/12/18 00:22:07;;;;;;;31.00;27.05;;;;;;;1.52;87.11;100115.41;5021354;28;20459;-71
2023/12/18 00:24:33;;;;;;;31.90;28.50;;;;;;;1.52;86.06;100110.09;5028040;28;20025;-72
2023/12/18 00:26:58;;;;;;;33.92;28.60;;;;;;;1.46;86.77;100090.25;5041322;28;20056;-72
2023/12/18 00:29:23;;;;;;;34.85;30.02;;;;;;;1.49;86.08;100102.41;5044924;28;20045;-72
2023/12/18 00:31:49;;;;;;;32.15;28.60;;;;;;;1.51;87.04;100105.75;5005745;28;20426;-71
2023/12/18 00:34:14;;;;;;;34.53;28.52;;;;;;;1.51;86.45;100103.09;5045218;28;20033;-71
2023/12/18 00:36:40;;;;;;;30.38;27.17;;;;;;;1.42;86.95;100089.66;5049310;28;20041;-72
2023/12/18 00:39:05;;;;;;;35.28;31.60;;;;;;;1.51;86.54;100103.09;5043867;28;20103;-73
2023/12/18 00:41:32;;;;;;;33.90;30.02;;;;;;;1.39;86.72;100084.66;5029841;28;20557;-72
2023/12/18 00:43:57;;;;;;;32.65;29.08;;;;;;;1.48;86.89;100098.06;5001993;28;20026;-72
2023/12/18 00:46:22;;;;;;;31.40;28.10;;;;;;;1.46;86.43;100094.72;5028923;28;20409;-72
2023/12/18 00:48:48;;;;;;;33.28;29.77;;;;;;;1.42;87.09;100094.97;5015625;28;20115;-71
2023/12/18 00:51:13;;;;;;;29.92;26.20;;;;;;;1.36;86.52;100084.94;5018114;28;20112;-72
2023/12/18 00:53:38;;;;;;;33.42;29.20;;;;;;;1.37;86.18;100086.63;5039539;28;20025;-73
2023/12/18 00:56:04;;;;;;;30.67;27.38;;;;;;;1.34;86.70;100081.59;5041915;28;20116;-71
2023/12/18 00:58:29;;;;;;;33.28;29.48;;;;;;;1.44;86.54;100089.56;5038709;28;20032;-72
2023/12/18 01:00:55;;;;;;;35.90;30.90;;;;;;;1.43;86.52;100095.81;5023474;28;20041;-72
2023/12/18 01:03:20;;;;;;;32.55;29.00;;;;;;;1.44;86.45;100089.56;4996324;28;20025;-73
2023/12/18 01:05:46;;;;;;;36.47;31.52;;;;;;;1.28;87.21;100076.81;5015329;28;20037;-73
2023/12/18 01:08:12;;;;;;;32.47;28.80;;;;;;;1.42;87.35;100100.28;5046337;28;20722;-74
2023/12/18 01:10:38;;;;;;;38.03;31.83;;;;;;;1.40;87.10;100098.78;5022433;28;20070;-74
2023/12/18 01:13:03;;;;;;;32.65;29.30;;;;;;;1.35;87.10;100087.75;5028249;28;20033;-73
2023/12/18 01:15:29;;;;;;;31.40;28.02;;;;;;;1.34;86.87;100084.25;5014259;28;20036;-74
2023/12/18 01:17:54;;;;;;;30.10;26.83;;;;;;;1.34;86.55;100086.91;5026183;28;20108;-73
2023/12/18 01:20:19;;;;;;;33.85;30.15;;;;;;;1.38;86.21;100098.91;5045969;28;20044;-74
2023/12/18 01:22:45;;;;;;;30.95;27.75;;;;;;;1.37;86.03;100085.78;5008636;28;20043;-73
2023/12/18 01:25:10;;;;;;;34.33;30.33;;;;;;;1.23;86.02;100068.47;5017691;28;20029;-72
2023/12/18 01:27:35;;;;;;;33.38;29.70;;;;;;;1.25;86.61;100065.66;5029830;28;20484;-75
2023/12/18 01:30:01;;;;;;;32.67;29.35;;;;;;;1.19;86.43;100061.75;4994795;28;20049;-72
2023/12/18 01:32:27;;;;;;;30.48;27.42;;;;;;;1.21;86.65;100059.78;5031000;28;20040;-72
2023/12/18 01:34:52;;;;;;;32.17;28.90;;;;;;;1.18;86.39;100060.09;5010988;28;20033;-73
2023/12/18 01:37:18;;;;;;;32.08;28.67;;;;;;;1.21;86.38;100083.66;5030968;28;20100;-73
2023/12/18 01:39:43;;;;;;;34.30;29.83;;;;;;;1.22;86.39;100082.69;5003290;28;20041;-73
2023/12/18 01:42:08;;;;;;;36.47;32.45;;;;;;;1.00;86.64;100045.84;5027771;28;20137;-73
2023/12/18 01:44:34;;;;;;;36.65;32.30;;;;;;;1.27;86.45;100085.78;5041604;28;20045;-73
2023/12/18 01:46:59;;;;;;;34.28;30.13;;;;;;;1.19;86.76;100061.75;5027210;28;20021;-73
2023/12/18 01:49:25;;;;;;;33.17;29.77;;;;;;;1.20;86.96;100047.50;5018239;28;20036;-73
2023/12/18 01:51:50;;;;;;;34.15;30.13;;;;;;;1.26;86.54;100054.09;5020724;28;20628;-74
2023/12/18 01:54:18;;;;;;;34.10;30.40;;;;;;;1.33;87.27;100063.97;5002776;28;20029;-73
2023/12/18 01:56:44;;;;;;;35.35;31.40;;;;;;;1.30;87.14;100056.31;5024612;28;20096;-74
2023/12/18 01:59:09;;;;;;;32.92;29.50;;;;;;;1.29;86.74;100061.75;5015604;28;20041;-73
2023/12/18 02:01:35;;;;;;;32.78;29.30;;;;;;;1.32;87.24;100067.63;5017506;28;20112;-74
2023/12/18 02:04:01;;;;;;;32.72;29.23;;;;;;;1.27;87.14;100048.63;4998254;28;20025;-73
2023/12/18 02:06:27;;;;;;;32.53;29.15;;;;;;;1.30;87.11;100061.63;5022198;28;20503;-72
2023/12/18 02:08:52;;;;;;;31.42;28.02;;;;;;;1.26;87.01;100062.84;5013650;28;20045;-72
2023/12/18 02:11:17;;;;;;;31.88;28.60;;;;;;;1.28;86.97;100063.56;5045842;28;20040;-72
2023/12/18 02:13:43;;;;;;;30.05;26.38;;;;;;;1.24;87.72;100043.59;5040476;28;20041;-73
2023/12/18 02:16:09;;;;;;;30.30;27.17;;;;;;;1.33;87.44;100063.97;5003494;28;20052;-73
2023/12/18 02:18:34;;;;;;;31.15;27.83;;;;;;;1.36;87.08;100047.78;5028722;28;20404;-73
2023/12/18 02:20:59;;;;;;;33.25;29.75;;;;;;;1.36;87.19;100042.47;5045709;28;20459;-73
2023/12/18 02:23:25;;;;;;;34.78;30.33;;;;;;;1.42;87.63;100041.91;5037153;28;20028;-74
2023/12/18 02:25:50;;;;;;;30.42;27.23;;;;;;;1.42;88.02;100047.19;5032497;28;20100;-73
2023/12/18 02:28:17;;;;;;;32.00;28.70;;;;;;;1.45;87.23;100039.97;5022773;28;20125;-72
2023/12/18 02:30:43;;;;;;;30.52;27.23;;;;;;;1.42;87.90;100047.19;5006655;28;20390;-72
2023/12/18 02:33:08;;;;;;;32.55;29.15;;;;;;;1.49;88.32;100051.97;5025825;28;20124;-72
2023/12/18 02:35:34;;;;;;;30.63;27.52;;;;;;;1.49;87.71;100036.88;5016885;28;20100;-72
2023/12/18 02:37:59;;;;;;;32.72;29.33;;;;;;;1.49;87.66;100030.72;5035134;28;20041;-71
2023/12/18 02:40:25;;;;;;;32.40;29.10;;;;;;;1.42;87.83;100019.00;5048708;28;20455;-72
2023/12/18 02:42:51;;;;;;;30.23;27.08;;;;;;;1.30;88.53;99997.94;5039475;28;20446;-72
2023/12/18 02:45:16;;;;;;;33.53;30.10;;;;;;;1.50;87.56;100032.38;5015238;28;20045;-71
2023/12/18 02:47:41;;;;;;;34.72;31.13;;;;;;;1.47;88.51;100022.09;5012492;28;20049;-72
2023/12/18 02:50:07;;;;;;;33.70;29.98;;;;;;;1.45;87.77;100024.03;5048332;28;20021;-72
2023/12/18 02:52:33;;;;;;;33.78;30.27;;;;;;;1.45;88.37;100024.03;5041316;28;20112;-72
2023/12/18 02:55:00;;;;;;;30.73;27.55;;;;;;;1.38;88.28;100013.97;5042855;28;20049;-72
2023/12/18 02:57:25;;;;;;;32.42;29.00;;;;;;;1.42;88.72;100024.31;5000591;28;20117;-72
2023/12/18 02:59:50;;;;;;;33.53;29.67;;;;;;;1.42;88.10;100019.00;5031697;28;20396;-71
2023/12/18 03:02:16;;;;;;;33.05;29.35;;;;;;;1.30;88.54;100000.59;5044488;28;20034;-72
2023/12/18 03:04:41;;;;;;;33.20;29.75;;;;;;;1.38;88.22;100008.66;5041847;28;20378;-72
2023/12/18 03:07:08;;;;;;;33.03;29.73;;;;;;;1.40;88.64;100006.69;5002099;28;20029;-72
2023/12/18 03:09:33;;;;;;;33.75;30.27;;;;;;;1.44;88.16;100011.72;5025549;28;20036;-72
2023/12/18 03:11:59;;;;;;;33.17;29.77;;;;;;;1.44;88.77;100011.72;5039611;28;20041;-72
2023/12/18 03:14:24;;;;;;;33.03;29.65;;;;;;;1.49;88.26;100014.81;5031702;28;20013;-73
2023/12/18 03:16:49;;;;;;;33.30;29.67;;;;;;;1.52;88.73;100010.03;5031383;28;20049;-72
2023/12/18 03:19:15;;;;;;;33.25;29.67;;;;;;;1.52;88.24;100017.19;5014927;28;20029;-71
2023/12/18 03:21:41;;;;;;;33.15;29.75;;;;;;;1.49;88.53;100002.38;5039709;28;20037;-72
2023/12/18 03:24:06;;;;;;;32.47;28.92;;;;;;;1.59;89.28;100019.09;5037449;28;20032;-73
2023/12/18 03:26:32;;;;;;;33.53;29.92;;;;;;;1.55;89.02;100022.19;5036084;28;20055;-73
2023/12/18 03:28:57;;;;;;;35.30;31.55;;;;;;;1.56;89.22;100021.22;5012478;28;20028;-72
2023/12/18 03:31:22;;;;;;;31.38;28.27;;;;;;;1.56;88.97;100015.91;5044377;28;20041;-72
2023/12/18 03:33:48;;;;;;;35.42;31.60;;;;;;;1.50;88.60;100000.53;5031177;28;20087;-72
2023/12/18 03:36:13;;;;;;;35.22;31.70;;;;;;;1.57;88.90;100006.94;5030699;28;20409;-72
2023/12/18 03:38:39;;;;;;;34.25;30.63;;;;;;;1.60;89.29;100006.66;5041190;28;20480;-72
2023/12/18 03:41:04;;;;;;;35.38;31.58;;;;;;;1.60;88.83;100006.66;5029722;28;20037;-73
2023/12/18 03:43:29;;;;;;;32.40;28.98;;;;;;;1.61;88.83;100014.47;5038880;28;20025;-73
2023/12/18 03:45:55;;;;;;;34.75;31.08;;;;;;;1.62;88.89;100010.03;5029575;28;20045;-73
2023/12/18 03:48:20;;;;;;;34.95;31.20;;;;;;;1.54;89.01;99996.63;5016142;28;20053;-73
2023/12/18 03:50:46;;;;;;;33.80;30.35;;;;;;;1.64;88.92;100008.06;5043694;28;20402;-73
2023/12/18 03:53:11;;;;;;;33.13;29.70;;;;;;;1.64;88.62;100008.91;5010184;28;20035;-71
2023/12/18 03:55:37;;;;;;;33.55;30.20;;;;;;;1.62;88.98;100010.03;5027761;28;20477;-72
2023/12/18 03:58:02;;;;;;;34.28;30.88;;;;;;;1.54;89.16;99991.34;5042093;28;20033;-72
2023/12/18 04:00:28;;;;;;;31.83;28.52;;;;;;;1.66;89.30;100011.41;5036349;28;20100;-72
2023/12/18 04:02:53;;;;;;;34.05;30.45;;;;;;;1.63;88.97;100007.25;5050244;28;20029;-72
2023/12/18 04:05:19;;;;;;;34.75;31.00;;;;;;;1.62;88.80;100010.88;5024655;28;20027;-72
2023/12/18 04:07:45;;;;;;;36.17;32.45;;;;;;;1.42;88.79;99988.81;5029781;28;20507;-73
2023/12/18 04:10:10;;;;;;;36.00;32.15;;;;;;;1.52;89.48;100003.91;5026652;28;20091;-71
2023/12/18 04:12:36;;;;;;;33.08;29.58;;;;;;;1.45;88.11;99997.50;5040396;28;20060;-72
2023/12/18 04:15:01;;;;;;;34.72;31.15;;;;;;;1.42;88.69;99991.47;5018087;28;20045;-73
2023/12/18 04:17:27;;;;;;;35.50;31.70;;;;;;;1.50;87.98;100003.19;5011035;28;20410;-73
2023/12/18 04:19:52;;;;;;;35.58;31.60;;;;;;;1.48;88.40;100003.34;5037984;28;20046;-71
2023/12/18 04:22:17;;;;;;;36.53;32.65;;;;;;;1.36;88.35;99984.09;5009712;28;20048;-72
2023/12/18 04:24:43;;;;;;;32.88;29.58;;;;;;;1.38;88.84;99998.03;5019718;28;20048;-72
2023/12/18 04:27:08;;;;;;;36.55;32.78;;;;;;;1.38;87.72;99987.44;5049618;28;20048;-71
2023/12/18 04:29:34;;;;;;;35.67;32.08;;;;;;;1.38;87.70;99992.75;5036082;28;20531;-71
2023/12/18 04:31:59;;;;;;;34.70;31.23;;;;;;;1.37;88.20;99988.44;5046440;28;20021;-71
2023/12/18 04:34:24;;;;;;;35.60;31.98;;;;;;;1.39;87.75;99989.13;5025647;28;20036;-73
2023/12/18 04:36:50;;;;;;;35.47;31.85;;;;;;;1.37;87.72;99991.09;5026409;28;20021;-72
2023/12/18 04:39:15;;;;;;;34.63;31.02;;;;;;;1.38;88.48;99986.59;5024552;28;20034;-71
2023/12/18 04:41:41;;;;;;;37.05;33.35;;;;;;;1.42;88.79;99992.47;5030084;28;20064;-71
2023/12/18 04:44:06;;;;;;;35.15;31.52;;;;;;;1.34;88.59;99974.59;5028135;28;20099;-71
2023/12/18 04:46:35;;;;;;;38.00;34.00;;;;;;;1.40;88.58;99985.47;5012503;28;20039;-71
2023/12/18 04:49:01;;;;;;;37.17;33.38;;;;;;;1.36;88.93;99996.50;5032030;28;20437;-71
2023/12/18 04:51:27;;;;;;;35.45;31.75;;;;;;;1.29;89.13;99988.28;5019315;28;20025;-71
2023/12/18 04:53:52;;;;;;;33.42;30.17;;;;;;;1.38;88.53;99998.03;5012281;28;20046;-71
2023/12/18 04:56:17;;;;;;;36.38;32.47;;;;;;;1.07;88.56;99956.78;5018850;28;20013;-71
2023/12/18 04:58:43;;;;;;;31.60;28.40;;;;;;;1.32;88.73;99990.66;5047361;28;20041;-72
2023/12/18 05:01:09;;;;;;;35.25;31.60;;;;;;;1.32;88.78;99990.66;5041773;28;20053;-71
2023/12/18 05:03:35;;;;;;;32.03;28.73;;;;;;;1.24;88.26;99984.38;5043789;28;20041;-71
2023/12/18 05:06:00;;;;;;;34.03;30.60;;;;;;;1.17;88.16;99989.41;5014624;28;20025;-71
2023/12/18 05:08:25;;;;;;;33.00;29.65;;;;;;;1.23;88.62;100010.09;5045989;28;20452;-71
2023/12/18 05:10:51;;;;;;;33.08;29.67;;;;;;;1.12;88.33;99981.03;5046940;28;20056;-71
2023/12/18 05:13:16;;;;;;;33.95;30.48;;;;;;;1.22;88.87;99997.78;5026508;28;20490;-74
2023/12/18 05:15:42;;;;;;;36.08;32.22;;;;;;;1.22;88.23;99997.78;5013885;28;20027;-72
2023/12/18 05:18:07;;;;;;;34.33;30.85;;;;;;;1.27;89.15;99995.56;5018378;28;20029;-72
2023/12/18 05:20:32;;;;;;;34.40;30.67;;;;;;;1.24;89.11;100011.75;5028826;28;20480;-72
2023/12/18 05:22:58;;;;;;;33.63;30.13;;;;;;;1.28;88.27;100029.06;5023372;28;20052;-73
2023/12/18 05:25:23;;;;;;;33.67;30.17;;;;;;;1.20;89.03;100010.38;5037594;28;20080;-73
2023/12/18 05:27:48;;;;;;;35.22;31.55;;;;;;;1.26;89.20;100015.09;5038464;28;20737;-73
2023/12/18 05:30:14;;;;;;;35.45;31.83;;;;;;;1.23;89.12;99996.81;5015896;28;20018;-73
2023/12/18 05:32:39;;;;;;;42.05;37.22;;;;;;;1.02;88.41;99966.97;5013561;28;20041;-72
2023/12/18 05:35:05;;;;;;;40.17;35.78;;;;;;;1.18;88.13;99993.75;5011779;28;20025;-73
2023/12/18 05:37:30;;;;;;;39.65;35.63;;;;;;;1.23;89.26;100010.09;5011079;28;20509;-73
2023/12/18 05:39:56;;;;;;;44.55;40.05;;;;;;;1.25;89.07;99997.50;5045425;28;20447;-74
2023/12/18 05:42:21;;;;;;;39.60;35.67;;;;;;;1.28;89.01;99997.22;5026400;28;20052;-73
2023/12/18 05:44:46;;;;;;;38.53;34.53;;;;;;;1.19;88.59;99990.09;5013073;28;20852;-72
2023/12/18 05:47:12;;;;;;;45.08;40.95;;;;;;;1.27;89.00;100000.88;5021713;28;20032;-73
2023/12/18 05:49:37;;;;;;;42.35;38.42;;;;;;;1.27;89.43;99994.72;5044268;28;20079;-72
2023/12/18 05:52:03;;;;;;;36.92;33.00;;;;;;;1.24;89.39;99995.81;5018472;28;20037;-72
2023/12/18 05:54:28;;;;;;;37.65;33.58;;;;;;;1.22;88.18;99987.19;5030383;28;20017;-72
2023/12/18 05:56:54;;;;;;;35.70;31.98;;;;;;;1.16;89.01;99987.75;5042183;28;20095;-72
2023/12/18 05:59:19;;;;;;;36.03;32.22;;;;;;;1.17;88.39;100000.03;5044964;28;20027;-73
2023/12/18 06:01:45;;;;;;;33.95;30.48;;;;;;;1.12;88.44;99986.34;5044679;28;20041;-73
2023/12/18 06:04:10;;;;;;;36.45;32.42;;;;;;;1.14;88.87;99984.41;5016397;28;20025;-73
2023/12/18 06:06:35;;;;;;;36.47;32.83;;;;;;;1.11;89.18;99976.72;5030300;28;20047;-73
2023/12/18 06:09:01;;;;;;;37.28;33.60;;;;;;;1.10;89.24;99967.06;5039912;28;20018;-73
2023/12/18 06:11:26;;;;;;;34.85;31.15;;;;;;;1.04;88.68;99969.47;5041469;28;20112;-72
2023/12/18 06:13:52;;;;;;;34.90;31.33;;;;;;;0.96;89.05;99964.84;5040179;28;20022;-73
2023/12/18 06:16:17;;;;;;;35.40;31.60;;;;;;;1.14;88.90;99988.88;5013028;28;20033;-73
2023/12/18 06:18:42;;;;;;;35.25;31.52;;;;;;;1.14;88.97;99989.72;5037133;28;20052;-72
2023/12/18 06:21:08;;;;;;;37.35;33.17;;;;;;;1.06;88.83;99973.66;5040756;28;20124;-73
2023/12/18 06:23:33;;;;;;;35.67;32.03;;;;;;;1.06;88.38;99981.59;5002863;28;20075;-73
2023/12/18 06:25:59;;;;;;;34.78;31.40;;;;;;;1.13;88.27;100000.44;5019231;28;20056;-73
2023/12/18 06:28:24;;;;;;;48.92;44.42;;;;;;;0.97;88.90;99979.78;5013486;28;20032;-73
2023/12/18 06:30:49;;;;;;;37.80;33.90;;;;;;;1.06;88.86;99997.53;5036156;28;20032;-73
2023/12/18 06:33:15;;;;;;;37.55;33.60;;;;;;;1.03;88.31;100007.56;5044519;28;20501;-73
2023/12/18 06:35:41;;;;;;;37.13;33.17;;;;;;;0.98;88.41;100002.66;5004456;28;20049;-72
2023/12/18 06:38:06;;;;;;;37.35;33.30;;;;;;;1.05;88.67;100014.41;5043606;28;20023;-73
2023/12/18 06:40:32;;;;;;;37.17;33.25;;;;;;;1.05;88.56;100009.09;5022270;28;20048;-73
2023/12/18 06:42:57;;;;;;;38.35;34.33;;;;;;;1.05;88.71;100011.75;5023420;28;20117;-73
2023/12/18 06:45:22;;;;;;;38.25;34.25;;;;;;;1.00;88.33;100014.00;5004415;28;20543;-73
2023/12/18 06:47:48;;;;;;;33.40;30.05;;;;;;;1.01;87.96;100020.97;5044818;28;20029;-73
2023/12/18 06:50:13;;;;;;;35.55;31.85;;;;;;;1.01;88.63;100018.31;5046884;28;20029;-73
2023/12/18 06:52:40;;;;;;;35.88;32.20;;;;;;;0.98;87.69;100015.94;5044657;28;20404;-72
2023/12/18 06:55:05;;;;;;;41.47;36.97;;;;;;;0.99;88.73;100007.00;5000359;28;20044;-73
2023/12/18 06:57:31;;;;;;;56.45;49.42;;;;;;;1.13;87.93;100027.81;5033378;28;20041;-73
2023/12/18 06:59:56;;;;;;;57.95;49.65;;;;;;;1.05;88.30;100006.44;5004710;28;20092;-72
2023/12/18 07:02:21;;;;;;;38.83;34.05;;;;;;;1.08;87.70;100021.25;4988411;28;20033;-74
2023/12/18 07:04:47;;;;;;;36.40;32.65;;;;;;;0.97;88.02;100022.22;5008852;28;20041;-73
2023/12/18 07:07:12;;;;;;;38.55;33.28;;;;;;;0.93;88.38;100031.44;5024853;28;20037;-73
2023/12/18 07:09:38;;;;;;;37.03;33.03;;;;;;;0.86;87.65;100017.06;5040034;28;20037;-74
2023/12/18 07:12:04;;;;;;;37.90;34.00;;;;;;;0.88;87.96;100025.72;5043386;28;20030;-75
2023/12/18 07:14:29;;;;;;;38.50;34.35;;;;;;;0.81;87.50;100008.69;5012393;28;20084;-74
2023/12/18 07:16:54;;;;;;;32.42;29.20;;;;;;;0.87;87.60;100026.69;5031694;28;20021;-73
2023/12/18 07:19:21;;;;;;;36.03;32.33;;;;;;;0.88;87.45;100020.41;5025418;28;20087;-73
2023/12/18 07:21:47;;;;;;;38.78;34.50;;;;;;;0.76;88.05;100005.59;5016724;28;20104;-73
2023/12/18 07:24:12;;;;;;;37.75;33.80;;;;;;;0.71;87.93;99997.22;5034538;28;20116;-73
2023/12/18 07:26:37;;;;;;;35.80;32.05;;;;;;;0.69;88.30;100009.78;5007580;28;20495;-73
2023/12/18 07:29:03;;;;;;;33.67;30.33;;;;;;;0.86;88.33;100025.03;5028158;28;20029;-73
2023/12/18 07:31:28;;;;;;;35.60;31.80;;;;;;;0.76;88.14;100010.91;5037781;28;20028;-73
2023/12/18 07:33:54;;;;;;;32.83;29.55;;;;;;;0.75;88.92;99998.63;5041458;28;20096;-73
2023/12/18 07:36:19;;;;;;;34.30;30.83;;;;;;;0.98;87.93;100020.44;5031273;28;20037;-74
2023/12/18 07:38:45;;;;;;;33.05;29.55;;;;;;;1.02;88.51;100019.16;5039665;28;20485;-74
2023/12/18 07:41:11;;;;;;;31.95;28.73;;;;;;;1.13;87.93;100025.16;5045480;28;20022;-73
2023/12/18 07:43:36;;;;;;;31.33;28.02;;;;;;;1.08;88.84;100008.81;5018753;28;20037;-73
2023/12/18 07:46:01;;;;;;;33.80;30.35;;;;;;;1.22;88.85;100021.66;5033716;28;20068;-73
2023/12/18 07:48:27;;;;;;;52.50;41.92;;;;;;;1.16;88.24;100008.97;5010304;28;20536;-73
2023/12/18 07:50:52;;;;;;;54.97;43.58;;;;;;;1.26;88.19;100020.41;5018137;28;20477;-73
2023/12/18 07:53:18;;;;;;;37.63;32.50;;;;;;;1.25;89.10;100002.81;5051445;28;20043;-73
2023/12/18 07:55:43;;;;;;;67.68;49.45;;;;;;;1.32;88.85;100014.56;5044196;28;20025;-72
2023/12/18 07:58:09;;;;;;;31.10;27.88;;;;;;;1.42;88.62;100010.03;5017009;28;20084;-73
2023/12/18 08:00:34;;;;;;;66.38;46.10;;;;;;;1.48;88.55;100007.81;5001204;28;20400;-73
2023/12/18 08:03:01;;;;;;;63.05;43.83;;;;;;;1.54;88.90;100008.06;5046852;28;20472;-72
2023/12/18 08:05:27;;;;;;;86.05;58.92;;;;;;;1.48;88.66;99983.91;5021498;28;20099;-73
2023/12/18 08:07:53;;;;;;;31.73;28.52;;;;;;;1.59;88.41;99997.06;5031553;28;20484;-73
2023/12/18 08:10:18;;;;;;;29.38;26.30;;;;;;;1.60;88.78;99996.06;5035270;28;20367;-73
2023/12/18 08:12:44;;;;;;;28.42;25.48;;;;;;;1.63;88.42;100001.09;5023520;28;20163;-73
2023/12/18 08:15:09;;;;;;;28.27;25.27;;;;;;;1.64;88.20;99986.81;5024365;28;20021;-73
2023/12/18 08:17:38;;;;;;;29.48;26.48;;;;;;;1.72;88.80;100000.22;5020977;28;20489;-73
2023/12/18 08:20:06;;;;;;;27.05;24.35;;;;;;;1.82;88.37;100001.03;5026457;28;20032;-74
2023/12/18 08:22:32;;;;;;;26.90;24.17;;;;;;;1.85;87.93;99992.75;5032102;28;20042;-73
2023/12/18 08:24:57;;;;;;;30.42;27.30;;;;;;;1.90;87.91;99995.81;5024145;28;20033;-73
2023/12/18 08:27:22;;;;;;;27.60;24.73;;;;;;;1.92;88.80;99997.34;5024518;28;20033;-73
2023/12/18 08:29:48;;;;;;;25.95;23.35;;;;;;;2.00;88.79;99993.97;5024261;28;20026;-73
2023/12/18 08:32:13;;;;;;;25.83;23.23;;;;;;;1.99;88.37;99981.66;4999559;28;20041;-73
2023/12/18 08:34:38;;;;;;;25.65;23.10;;;;;;;2.05;88.00;99991.72;4996161;28;20029;-73
2023/12/18 08:37:05;;;;;;;24.52;22.05;;;;;;;2.07;88.83;99989.75;5013449;28;20128;-73
2023/12/18 08:39:31;;;;;;;24.15;21.75;;;;;;;2.10;87.74;99984.16;5034914;28;20032;-74
2023/12/18 08:41:57;;;;;;;23.73;21.30;;;;;;;2.14;87.68;99974.91;5021859;28;20033;-73
2023/12/18 08:44:22;;;;;;;25.58;22.95;;;;;;;2.02;88.05;99960.13;5028223;28;20037;-73
2023/12/18 08:46:48;;;;;;;23.58;21.27;;;;;;;2.13;87.59;99983.84;5016612;28;20383;-73
2023/12/18 08:49:13;;;;;;;23.30;20.98;;;;;;;2.27;88.10;100001.97;5026174;28;20049;-72
2023/12/18 08:51:38;;;;;;;24.23;21.83;;;;;;;2.21;88.04;99991.94;5044434;28;20041;-73
2023/12/18 08:54:05;;;;;;;23.08;20.92;;;;;;;2.23;87.29;99974.00;5023779;28;20029;-73
2023/12/18 08:56:34;;;;;;;23.13;20.92;;;;;;;2.34;87.80;99980.94;5017550;28;20037;-73
2023/12/18 08:58:59;;;;;;;25.45;22.95;;;;;;;2.35;87.61;99975.50;5014948;28;20540;-73
2023/12/18 09:01:24;;;;;;;22.90;20.63;;;;;;;2.42;87.67;99979.22;5014286;28;20029;-73
2023/12/18 09:03:51;;;;;;;22.58;20.25;;;;;;;2.53;87.72;99997.63;5040830;28;20032;-73
2023/12/18 09:06:16;;;;;;;21.42;19.23;;;;;;;2.49;87.33;99982.97;5015069;28;20037;-73
2023/12/18 09:08:41;;;;;;;20.02;18.08;;;;;;;2.47;86.74;99966.31;5038061;28;20025;-73
2023/12/18 09:11:07;;;;;;;20.83;18.65;;;;;;;2.65;86.54;99982.28;5048101;28;20040;-73
2023/12/18 09:13:36;;;;;;;20.45;18.48;;;;;;;2.67;86.14;99977.66;5025919;28;20020;-73
2023/12/18 09:16:03;;;;;;;18.40;16.58;;;;;;;2.78;86.54;99996.91;5021780;28;20124;-72
2023/12/18 09:18:28;;;;;;;19.67;17.70;;;;;;;2.78;86.37;99991.56;5027103;28;20405;-72
2023/12/18 09:20:53;;;;;;;19.85;17.85;;;;;;;2.79;85.93;99985.28;5019432;28;20040;-73
2023/12/18 09:23:19;;;;;;;20.08;17.95;;;;;;;2.86;86.09;99976.69;5011884;28;20022;-73
2023/12/18 09:25:44;;;;;;;20.23;18.13;;;;;;;2.90;85.59;99992.19;5033341;28;20507;-73
2023/12/18 09:28:10;;;;;;;20.13;18.02;;;;;;;2.92;85.61;99982.22;5034317;28;20021;-73
2023/12/18 09:30:35;;;;;;;20.45;18.27;;;;;;;2.97;85.47;99989.75;5026106;28;20055;-73
2023/12/18 09:33:00;;;;;;;18.08;16.27;;;;;;;3.01;85.00;99997.28;5043423;28;20025;-73
2023/12/18 09:35:26;;;;;;;17.25;15.55;;;;;;;3.07;85.27;100004.66;5014234;28;20037;-73
2023/12/18 09:37:51;;;;;;;17.00;15.43;;;;;;;2.96;84.48;99977.44;5041772;28;20036;-73
2023/12/18 09:40:16;;;;;;;16.58;14.98;;;;;;;3.03;84.35;99981.19;5041733;28;20041;-73
2023/12/18 09:42:51;;;;;;;17.70;15.82;;;;;;;3.06;84.47;99978.19;5016406;28;20028;-75
2023/12/18 09:45:17;;;;;;;17.83;15.95;;;;;;;3.18;84.47;99984.94;5015795;28;20033;-73
2023/12/18 09:47:42;;;;;;;17.20;15.50;;;;;;;3.19;84.34;99990.13;5003533;28;20037;-73
2023/12/18 09:50:09;;;;;;;17.08;15.45;;;;;;;3.16;83.68;99969.16;5030098;28;20138;-73
2023/12/18 09:52:38;;;;;;;16.80;15.20;;;;;;;3.26;83.31;99979.72;5026338;28;20031;-73
2023/12/18 09:55:04;;;;;;;15.20;13.63;;;;;;;3.31;83.75;99982.75;5022199;28;20029;-73
2023/12/18 09:57:31;;;;;;;16.85;15.15;;;;;;;3.29;83.52;99974.09;4997877;28;20052;-72
2023/12/18 09:59:57;;;;;;;15.38;13.88;;;;;;;3.31;83.44;99966.78;5013146;28;20042;-73
2023/12/18 10:02:24;;;;;;;14.30;12.90;;;;;;;3.36;82.91;99975.94;5018230;28;20044;-73
2023/12/18 10:04:50;;;;;;;15.60;14.05;;;;;;;3.34;83.00;99961.13;5015200;28;20056;-73
2023/12/18 10:07:15;;;;;;;15.25;13.75;;;;;;;3.48;83.01;99979.19;5027058;28;20470;-73
2023/12/18 10:09:40;;;;;;;15.68;14.13;;;;;;;3.50;82.75;99971.91;5019525;28;20079;-73
2023/12/18 10:12:07;;;;;;;14.63;13.15;;;;;;;3.54;82.33;99962.63;5004758;28;20419;-73
2023/12/18 10:14:34;;;;;;;14.50;13.10;;;;;;;3.65;82.68;99959.69;5016997;28;20493;-73
2023/12/18 10:17:00;;;;;;;14.60;13.15;;;;;;;3.69;82.46;99955.69;5026402;28;20048;-72
2023/12/18 10:19:27;;;;;;;13.73;12.40;;;;;;;3.76;82.35;99951.41;5030196;28;20064;-73
2023/12/18 10:21:53;;;;;;;13.27;12.07;;;;;;;3.73;82.36;99938.44;5001734;28;20450;-73
2023/12/18 10:24:19;;;;;;;13.20;11.80;;;;;;;3.84;81.88;99948.81;5020508;28;20037;-72
2023/12/18 10:26:46;;;;;;;13.05;11.85;;;;;;;3.81;81.60;99926.97;5013515;28;20021;-72
2023/12/18 10:29:13;;;;;;;12.80;11.50;;;;;;;4.03;81.95;99943.25;5029980;28;20547;-73
2023/12/18 10:31:39;;;;;;;12.50;11.30;;;;;;;3.96;81.90;99926.22;5001694;28;20025;-73
2023/12/18 10:34:05;;;;;;;12.70;11.38;;;;;;;4.00;81.13;99930.22;5001314;28;20084;-73
2023/12/18 10:36:32;;;;;;;12.80;11.50;;;;;;;4.13;81.33;99932.47;5011693;28;20037;-73
2023/12/18 10:39:00;;;;;;;12.70;11.45;;;;;;;4.16;81.14;99935.63;5020309;28;20156;-74
2023/12/18 10:41:27;;;;;;;12.45;11.15;;;;;;;4.17;80.73;99929.31;5023454;28;20036;-73
2023/12/18 10:43:54;;;;;;;13.05;11.75;;;;;;;4.21;80.55;99924.47;5045325;28;20037;-73
2023/12/18 10:46:21;;;;;;;12.80;11.43;;;;;;;4.18;80.35;99909.63;5022058;28;20426;-73
2023/12/18 10:48:50;;;;;;;12.23;10.93;;;;;;;4.35;80.35;99920.34;5035607;28;20511;-73
2023/12/18 10:51:18;;;;;;;12.38;11.13;;;;;;;4.32;80.10;99902.03;5020286;28;20047;-74
2023/12/18 10:53:43;;;;;;;12.73;11.43;;;;;;;4.41;80.42;99911.72;5025439;28;20500;-73
2023/12/18 10:56:09;;;;;;;12.73;11.43;;;;;;;4.40;80.05;99912.69;5018188;28;20025;-73
2023/12/18 10:58:36;;;;;;;13.65;11.10;;;;;;;4.40;79.57;99902.03;5007675;28;20041;-73
2023/12/18 11:01:05;;;;;;;11.45;10.27;;;;;;;4.57;79.68;99919.75;5016510;28;20027;-73
2023/12/18 11:03:32;;;;;;;12.02;10.85;;;;;;;4.65;79.52;99917.91;5029388;28;20029;-73
2023/12/18 11:05:58;;;;;;;11.63;10.45;;;;;;;4.63;79.06;99908.41;5016996;28;20025;-73
2023/12/18 11:08:26;;;;;;;10.93;9.63;;;;;;;4.75;79.26;99923.09;5033378;28;20408;-73
2023/12/18 11:10:53;;;;;;;10.88;9.73;;;;;;;4.65;78.35;99906.41;5023080;28;20025;-73
2023/12/18 11:13:25;;;;;;;11.63;10.13;;;;;;;4.76;77.49;99919.44;5010108;28;20045;-73