Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:06:03;;;;;;;70.20;28.40;;;;;;;-4.48;69.70;98477.88;432775;1317;108027;-38
2022/01/08 00:16:10;;;;;;;64.80;22.60;;;;;;;-4.51;69.92;98472.46;432455;1318;96157;-39
2022/01/08 00:26:17;;;;;;;39.40;16.10;;;;;;;-4.39;69.67;98461.26;427981;1317;96152;-39
2022/01/08 00:36:24;;;;;;;43.10;17.80;;;;;;;-4.25;69.90;98458.75;431065;1317;112575;-40
2022/01/08 00:46:31;;;;;;;58.00;22.50;;;;;;;-4.21;70.15;98451.65;430798;1317;109279;-38
2022/01/08 00:56:38;;;;;;;41.90;20.40;;;;;;;-4.25;70.20;98444.81;431337;1317;107447;-39
2022/01/08 01:06:45;;;;;;;63.00;22.90;;;;;;;-4.33;70.11;98434.89;428303;1318;96207;-38
2022/01/08 01:16:53;;;;;;;60.40;23.30;;;;;;;-4.49;70.34;98420.02;432655;1317;96095;-38
2022/01/08 01:47:48;;;;;;;46.10;19.00;;;;;;;-4.63;70.71;98384.83;432743;1317;109406;-39
2022/01/08 01:57:56;;;;;;;56.30;24.70;;;;;;;-4.61;70.77;98377.05;430501;1316;96635;-40
2022/01/08 02:08:01;;;;;;;59.20;25.90;;;;;;;-4.77;70.84;98364.04;430643;1317;96374;-39
2022/01/08 02:18:09;;;;;;;66.70;27.60;;;;;;;-4.97;70.84;98349.05;431403;1307;112467;-39
2022/01/08 02:28:16;;;;;;;59.40;25.00;;;;;;;-5.06;71.44;98341.23;430845;1314;108243;-39
2022/01/08 02:38:23;;;;;;;39.50;19.10;;;;;;;-5.03;71.25;98329.13;430502;1320;108897;-39
2022/01/08 02:48:30;;;;;;;39.50;18.40;;;;;;;-4.87;71.30;98335.60;431743;1314;96278;-38
2022/01/08 02:58:37;;;;;;;40.70;18.10;;;;;;;-4.89;71.31;98337.16;430472;1315;96295;-39
2022/01/08 03:08:45;;;;;;;45.00;18.20;;;;;;;-4.97;71.44;98337.15;431154;1315;112266;-38
2022/01/08 03:18:53;;;;;;;37.40;21.60;;;;;;;-4.99;71.50;98334.95;430329;1313;107386;-38
2022/01/08 03:29:00;;;;;;;51.20;22.90;;;;;;;-5.11;71.58;98326.96;430486;1315;108586;-38
2022/01/08 03:39:07;;;;;;;47.90;18.80;;;;;;;-5.30;71.47;98312.17;429843;1317;96739;-39
2022/01/08 03:49:25;;;;;;;50.10;23.30;;;;;;;-5.42;71.76;98298.46;429897;1320;96248;-39
2022/01/08 03:59:32;;;;;;;53.00;22.40;;;;;;;-5.46;71.88;98296.98;432646;1315;113248;-39
2022/01/08 04:09:39;;;;;;;59.60;23.80;;;;;;;-5.59;71.95;98295.81;432058;1315;109001;-39
2022/01/08 04:19:46;;;;;;;48.20;23.60;;;;;;;-5.65;71.91;98288.15;430915;1314;108931;-39
2022/01/08 04:29:53;;;;;;;50.90;23.50;;;;;;;-5.57;72.16;98282.45;431030;1317;96057;-38
2022/01/08 04:40:00;;;;;;;45.00;20.30;;;;;;;-5.32;72.54;98272.16;431820;1317;96456;-38
2022/01/08 04:50:08;;;;;;;46.90;23.50;;;;;;;-5.07;72.29;98268.83;431227;1314;111577;-40
2022/01/08 05:00:17;;;;;;;42.20;21.80;;;;;;;-4.86;72.53;98258.10;432889;1314;107927;-39
2022/01/08 05:10:23;;;;;;;42.70;20.20;;;;;;;-4.72;72.55;98261.76;431449;1314;108809;-39
2022/01/08 05:20:35;;;;;;;36.60;17.80;;;;;;;-4.62;72.64;98260.55;432225;1315;95961;-39
2022/01/08 05:30:42;;;;;;;32.00;14.80;;;;;;;-4.53;72.77;98265.75;430251;1320;96043;-38
2022/01/08 05:40:50;;;;;;;30.70;15.70;;;;;;;-4.34;72.85;98268.02;432996;1316;112633;-39
2022/01/08 05:50:57;;;;;;;26.70;12.60;;;;;;;-4.24;72.74;98246.98;430605;1315;108935;-39
2022/01/08 06:01:04;;;;;;;28.20;13.60;;;;;;;-4.16;72.79;98251.07;430278;1318;108835;-38
2022/01/08 06:11:12;;;;;;;24.70;12.20;;;;;;;-4.05;73.04;98253.79;432335;1316;96226;-38
2022/01/08 06:21:19;;;;;;;24.40;12.70;;;;;;;-3.87;73.01;98253.09;433376;1316;95923;-40
2022/01/08 06:31:26;;;;;;;27.40;11.90;;;;;;;-3.68;73.10;98263.43;432582;1317;112622;-39
2022/01/08 06:41:33;;;;;;;20.20;10.00;;;;;;;-3.49;73.19;98254.14;428256;1314;5582089;-39
2022/01/08 06:51:41;;;;;;;17.90;10.00;;;;;;;-3.31;73.25;98246.90;431719;1317;96308;-39
2022/01/08 07:01:48;;;;;;;16.90;9.20;;;;;;;-3.12;73.29;98245.17;432800;1314;96182;-39
2022/01/08 07:11:55;;;;;;;25.00;11.60;;;;;;;-2.97;73.23;98240.77;433256;1315;113006;-39
2022/01/08 07:22:02;;;;;;;29.60;13.00;;;;;;;-2.94;73.39;98236.80;432981;1315;109829;-39
2022/01/08 07:32:10;;;;;;;22.40;12.80;;;;;;;-2.91;73.32;98234.75;433620;1314;109118;-39
2022/01/08 07:42:17;;;;;;;28.50;13.60;;;;;;;-2.85;73.41;98243.48;430026;1315;96217;-39
2022/01/08 07:52:24;;;;;;;27.20;13.30;;;;;;;-2.75;73.58;98244.44;430562;1315;96121;-39
2022/01/08 08:02:31;;;;;;;26.00;14.50;;;;;;;-2.68;73.52;98238.70;430016;1314;112495;-39
2022/01/08 08:12:38;;;;;;;39.20;16.50;;;;;;;-2.61;73.57;98234.86;431423;1315;108904;-39
2022/01/08 08:22:46;;;;;;;49.90;20.60;;;;;;;-2.51;73.57;98246.20;431098;1314;108862;-39
2022/01/08 08:42:59;;;;;;;55.60;23.20;;;;;;;-2.20;73.70;98232.34;433682;1314;95989;-39
2022/01/08 08:53:07;;;;;;;37.50;17.70;;;;;;;-2.09;73.71;98232.21;433289;1315;112485;-39
2022/01/08 09:13:24;;;;;;;25.90;14.10;;;;;;;-1.84;73.61;98245.55;432207;1317;108964;-39
2022/01/08 09:23:33;;;;;;;25.10;12.20;;;;;;;-1.62;73.59;98245.05;430116;1315;96144;-39
2022/01/08 09:33:40;;;;;;;32.30;13.60;;;;;;;-1.49;73.67;98238.75;432122;1314;95836;-39
2022/01/08 09:43:47;;;;;;;30.00;14.90;;;;;;;-1.41;73.61;98229.23;430298;1315;112900;-39
2022/01/08 09:53:55;;;;;;;34.10;16.60;;;;;;;-1.30;73.64;98221.59;430485;1314;108750;-39
2022/01/08 10:04:05;;;;;;;32.30;14.10;;;;;;;-1.11;73.59;98211.64;432408;1314;109227;-41
2022/01/08 10:14:17;;;;;;;34.20;17.50;;;;;;;-0.89;73.41;98208.66;430920;1316;96044;-40
2022/01/08 10:24:27;;;;;;;32.70;16.40;;;;;;;-0.64;73.26;98212.98;430345;1315;96138;-39
2022/01/08 10:34:35;;;;;;;35.70;15.70;;;;;;;-0.43;73.11;98201.54;433523;1315;112512;-40
2022/01/08 10:44:44;;;;;;;29.90;14.80;;;;;;;-0.36;73.04;98204.77;430982;1317;108985;-39
2022/01/08 10:54:58;;;;;;;29.20;15.50;;;;;;;-0.39;72.90;98196.30;430798;1317;108473;-38
2022/01/08 11:05:07;;;;;;;39.20;16.50;;;;;;;-0.36;72.99;98203.87;431757;1315;96155;-38
2022/01/08 11:35:43;;;;;;;32.40;14.80;;;;;;;-0.44;73.02;98194.21;430783;1317;109060;-40
2022/01/08 11:45:54;;;;;;;36.90;17.50;;;;;;;-0.52;73.03;98188.29;431766;1317;108890;-39
2022/01/08 11:56:04;;;;;;;38.70;18.50;;;;;;;-0.52;73.14;98184.72;431555;1317;95841;-39
2022/01/08 12:06:29;;;;;;;;;;;;;;;-0.52;73.18;98181.24;430105;1314;96157;-39
2022/01/08 12:16:38;;;;;;;31.00;14.30;;;;;;;-0.46;73.14;98172.55;431551;1315;112691;-39
2022/01/08 12:26:46;;;;;;;33.20;15.90;;;;;;;-0.34;73.18;98175.54;433619;1315;109007;-39
2022/01/08 12:36:56;;;;;;;44.50;22.00;;;;;;;-0.33;73.34;98167.08;430281;1317;107102;-39
2022/01/08 12:47:04;;;;;;;47.40;21.20;;;;;;;-0.35;73.25;98160.48;432041;1315;96073;-39
2022/01/08 12:57:11;;;;;;;41.30;19.30;;;;;;;-0.44;73.48;98148.50;430207;1317;96087;-39
2022/01/08 13:07:22;;;;;;;39.30;20.30;;;;;;;-0.46;73.39;98140.75;431343;1317;112820;-39
2022/01/08 13:17:28;;;;;;;31.80;16.80;;;;;;;-0.50;73.55;98139.78;433441;1317;109001;-39
2022/01/08 13:27:36;;;;;;;36.50;15.20;;;;;;;-0.54;73.50;98139.70;431750;1315;107157;-39
2022/01/08 13:37:43;;;;;;;27.20;13.90;;;;;;;-0.40;73.31;98130.05;428966;1321;95857;-38
2022/01/08 13:47:51;;;;;;;25.30;14.80;;;;;;;-0.23;73.43;98120.30;430667;1315;96239;-39
2022/01/08 13:58:12;;;;;;;46.10;19.70;;;;;;;-0.24;73.35;98108.88;432693;1315;109765;-39
2022/01/08 14:08:19;;;;;;;40.10;18.10;;;;;;;-0.32;73.43;98103.79;430059;1317;107967;-39
2022/01/08 14:18:28;;;;;;;34.40;16.50;;;;;;;-0.43;73.51;98106.80;431036;1314;108689;-39
2022/01/08 14:28:37;;;;;;;42.80;19.90;;;;;;;-0.55;73.60;98104.17;431953;1315;96171;-39
2022/01/08 14:38:55;;;;;;;27.40;14.10;;;;;;;-0.55;73.42;98090.21;427132;1315;5465951;-39
2022/01/08 14:49:02;;;;;;;32.20;15.60;;;;;;;-0.49;73.55;98085.89;431676;1317;107798;-39
2022/01/08 14:59:09;;;;;;;48.10;22.60;;;;;;;-0.55;73.68;98083.80;429311;1317;108920;-39
2022/01/08 15:09:17;;;;;;;48.80;22.60;;;;;;;-0.67;73.74;98082.83;432083;1315;95886;-39
2022/01/08 15:20:08;;;;;;;54.90;25.30;;;;;;;-0.78;74.00;98080.77;420173;1306;637756;-40
2022/01/08 15:30:13;;;;;;;;;;;;;;;-0.98;74.07;98081.95;425887;1280;5550097;-41
2022/01/08 15:40:20;;;;;;;79.90;33.60;;;;;;;-1.11;74.25;98086.40;430195;1280;108865;-41
2022/01/08 15:50:28;;;;;;;61.60;28.90;;;;;;;-1.18;74.46;98078.84;430026;1279;108318;-41
2022/01/08 16:00:35;;;;;;;39.90;20.90;;;;;;;-1.15;74.36;98077.02;430178;1280;95235;-40
2022/01/08 16:10:43;;;;;;;37.80;19.00;;;;;;;-1.09;74.40;98078.67;430650;1276;108500;-40
2022/01/08 16:20:50;;;;;;;83.10;37.00;;;;;;;-1.09;74.58;98073.18;430658;1276;107672;-40
2022/01/08 16:30:57;;;;;;;88.10;37.90;;;;;;;-1.15;74.76;98075.55;430622;1277;108997;-41
2022/01/08 16:41:05;;;;;;;99.30;41.20;;;;;;;-1.23;74.73;98059.67;430684;1276;95645;-39
2022/01/08 16:51:14;;;;;;;95.00;38.50;;;;;;;-1.29;74.77;98048.79;430526;1276;95172;-41
2022/01/08 17:01:35;;;;;;;61.30;30.30;;;;;;;-1.28;74.41;98045.90;432169;1271;109508;-39
2022/01/08 17:11:42;;;;;;;66.00;28.30;;;;;;;-1.28;74.44;98038.60;432553;1271;107835;-39
2022/01/08 17:32:00;;;;;;;106.50;44.00;;;;;;;-1.79;74.67;98025.52;432103;1271;108787;-40
2022/01/08 17:42:08;;;;;;;102.00;44.50;;;;;;;-1.94;74.81;98018.55;432299;1271;108918;-42
2022/01/08 17:52:14;;;;;;;125.80;48.30;;;;;;;-1.94;74.81;98009.03;432239;1273;108488;-41
2022/01/08 18:02:22;;;;;;;105.90;45.30;;;;;;;-1.95;74.93;97994.10;432226;1273;95488;-41
2022/01/08 18:12:29;;;;;;;82.20;37.30;;;;;;;-1.87;75.09;97982.34;432305;1273;108489;-41
2022/01/08 18:22:36;;;;;;;75.40;34.60;;;;;;;-1.76;75.14;97979.32;432405;1272;109370;-40
2022/01/08 18:32:44;;;;;;;108.20;45.60;;;;;;;-1.75;75.03;97972.84;432418;1271;96160;-40
2022/01/08 18:42:54;;;;;;;152.90;60.80;;;;;;;-1.86;75.18;97966.08;432329;1272;110943;-41
2022/01/08 18:53:01;;;;;;;142.10;59.60;;;;;;;-1.98;75.41;97960.21;432268;1272;109021;-43
2022/01/08 19:03:10;;;;;;;140.20;55.70;;;;;;;-2.08;75.30;97951.52;432419;1273;108778;-41
2022/01/08 19:13:16;;;;;;;83.20;39.20;;;;;;;-2.06;75.35;97941.98;432278;1273;95263;-41
2022/01/08 19:23:23;;;;;;;78.70;37.20;;;;;;;-1.94;75.58;97931.30;432212;1272;109843;-42
2022/01/08 19:33:30;;;;;;;121.20;48.70;;;;;;;-1.83;75.62;97920.27;432239;1272;109271;-40
2022/01/08 19:43:38;;;;;;;116.60;52.00;;;;;;;-1.85;75.67;97909.98;432251;1271;96137;-43
2022/01/08 19:53:45;;;;;;;114.30;49.00;;;;;;;-1.91;75.90;97902.47;432422;1271;109771;-40
2022/01/08 20:03:53;;;;;;;129.60;58.30;;;;;;;-1.97;75.88;97885.88;432329;1271;108673;-43
2022/01/08 20:14:00;;;;;;;98.90;49.20;;;;;;;-2.14;75.90;97874.10;432177;1271;108672;-40
2022/01/08 20:24:08;;;;;;;121.30;54.80;;;;;;;-2.31;75.63;97865.30;432408;1271;96456;-42
2022/01/08 20:34:15;;;;;;;137.70;62.20;;;;;;;-2.50;75.87;97850.30;432344;1271;108842;-41
2022/01/08 20:44:22;;;;;;;204.20;79.10;;;;;;;-2.69;76.22;97840.90;432220;1271;95275;-42
2022/01/08 20:54:29;;;;;;;182.30;73.20;;;;;;;-2.81;76.20;97833.39;432402;1273;95567;-41
2022/01/08 21:04:37;;;;;;;194.00;75.40;;;;;;;-2.85;76.34;97811.56;432273;1272;109923;-41
2022/01/08 21:14:45;;;;;;;125.00;55.70;;;;;;;-2.82;76.40;97809.42;432220;1272;108868;-41
2022/01/08 21:24:52;;;;;;;118.70;50.20;;;;;;;-2.77;76.60;97787.98;432196;1273;96067;-43
2022/01/08 21:35:00;;;;;;;162.10;62.10;;;;;;;-2.86;76.32;97775.31;432202;1272;110271;-41
2022/01/08 21:45:09;;;;;;;168.70;69.70;;;;;;;-3.07;76.50;97767.92;432337;1273;108884;-41
2022/01/08 21:55:17;;;;;;;223.30;84.80;;;;;;;-3.32;76.39;97757.88;432317;1272;108914;-41
2022/01/08 22:05:24;;;;;;;178.20;67.70;;;;;;;-3.54;76.71;97733.17;432274;1272;95939;-41
2022/01/08 22:15:31;;;;;;;136.80;61.70;;;;;;;-3.62;76.52;97711.47;432182;1270;96172;-40
2022/01/08 22:25:38;;;;;;;172.50;70.20;;;;;;;-3.66;76.82;97697.98;432131;1270;108546;-42
2022/01/08 22:35:45;;;;;;;291.20;97.70;;;;;;;-3.73;76.71;97687.42;432232;1270;96188;-41
2022/01/08 22:45:53;;;;;;;302.30;106.00;;;;;;;-3.87;77.00;97683.90;432286;1270;96530;-42
2022/01/08 22:56:00;;;;;;;266.70;93.10;;;;;;;-4.04;77.33;97675.02;432331;1270;109842;-40
2022/01/08 23:06:13;;;;;;;134.10;64.50;;;;;;;-4.04;77.23;97667.48;432156;1270;108972;-41
2022/01/08 23:16:20;;;;;;;129.20;59.60;;;;;;;-4.02;77.12;97650.80;432143;1270;96149;-40
2022/01/08 23:26:27;;;;;;;115.20;54.50;;;;;;;-4.08;77.20;97627.65;432160;1270;108686;-41
2022/01/08 23:36:34;;;;;;;161.20;64.70;;;;;;;-4.09;77.65;97624.35;432132;1270;109361;-41
2022/01/08 23:46:41;;;;;;;164.60;67.90;;;;;;;-4.01;77.82;97612.98;432278;1270;109261;-40
2022/01/08 23:56:50;;;;;;;143.90;64.00;;;;;;;-3.86;77.93;97598.00;432308;1270;95289;-40
