Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 08:32:45;;;;;;;;;3.25;2.50;;;;;14.95;84.34;100955.47;5447296;22;46524;-79
2023/05/09 08:35:13;;;;;;;;;5.50;5.00;;;;;14.82;84.10;100926.50;5033705;28;45533;-79
2023/05/09 08:37:38;;;;;;;;;4.50;3.75;;;;;14.95;83.94;100952.78;5055813;28;45362;-79
2023/05/09 08:40:07;;;;;;;;;5.00;3.75;;;;;14.54;84.07;100872.28;5049323;28;45420;-80
2023/05/09 08:42:35;;;;;;;;;3.00;3.00;;;;;14.83;84.37;100913.91;5056126;28;45710;-79
2023/05/09 08:45:09;;;;;;;;;3.00;3.00;;;;;15.00;84.74;100935.50;5053555;28;45448;-79
2023/05/09 08:47:37;;;;;;;;;5.25;3.50;;;;;14.90;84.55;100909.13;5055847;28;45373;-79
2023/05/09 08:50:04;;;;;;;;;5.25;3.25;;;;;15.09;84.58;100925.25;5049509;28;45654;-79
2023/05/09 08:52:31;;;;;;;;;5.50;4.00;;;;;15.13;85.25;100927.69;5058539;28;46421;-79
2023/05/09 08:54:57;;;;;;;;;4.75;4.75;;;;;15.03;85.12;100907.59;5050639;28;45264;-79
2023/05/09 08:57:23;;;;;;;;;3.00;3.00;;;;;15.16;85.07;100921.31;5042890;28;45292;-79
2023/05/09 08:59:51;;;;;;;;;4.00;4.00;;;;;15.16;84.89;100914.09;5053546;28;45545;-80
2023/05/09 09:02:17;;;;;;;;;5.75;5.00;;;;;15.10;85.30;100889.34;5053233;28;45513;-80
2023/05/09 09:04:43;;;;;;;;;2.75;2.75;;;;;15.23;85.08;100919.19;5048742;28;45494;-80
2023/05/09 09:07:09;;;;;;;;;5.50;4.00;;;;;15.24;85.45;100911.06;5048880;28;45588;-80
2023/05/09 09:09:36;;;;;;;;;5.50;4.25;;;;;15.26;85.65;100913.66;5049378;28;45523;-79
2023/05/09 09:12:06;;;;;;;;;6.00;3.50;;;;;15.24;85.43;100908.38;5047209;28;45416;-79
2023/05/09 09:14:37;;;;;;;;;3.75;3.75;;;;;15.27;85.38;100899.25;5052845;28;45468;-79
2023/05/09 09:17:04;;;;;;;;;5.00;5.00;;;;;15.32;85.58;100905.31;5049941;28;45928;-84
2023/05/09 09:19:31;;;;;;;;;4.00;4.00;;;;;15.20;85.46;100866.41;5054217;28;45487;-84
2023/05/09 09:21:59;;;;;;;;;4.75;4.00;;;;;15.40;85.54;100900.38;5056271;28;45991;-79
2023/05/09 09:24:24;;;;;;;;;8.25;8.00;;;;;15.32;85.78;100870.34;5049140;28;46091;-79
2023/05/09 09:26:50;;;;;;;;;4.00;4.00;;;;;15.37;85.71;100874.53;5057757;28;45480;-79
2023/05/09 09:29:17;;;;;;;;;4.75;4.75;;;;;15.46;85.75;100889.34;5059561;28;45446;-79
2023/05/09 09:31:45;;;;;;;;;4.75;4.75;;;;;15.53;85.68;100889.91;5058017;28;45937;-79
2023/05/09 09:34:11;;;;;;;;;7.00;5.25;;;;;15.55;85.97;100888.88;5048005;28;45506;-79
2023/05/09 09:36:36;;;;;;;;;3.75;3.75;;;;;15.55;85.73;100882.59;5055933;28;45505;-79
2023/05/09 09:39:04;;;;;;;;;4.50;4.25;;;;;15.45;85.67;100863.41;5054481;28;45822;-80
2023/05/09 09:41:34;;;;;;;;;4.50;4.50;;;;;15.54;85.75;100879.06;5053631;28;47303;-80
2023/05/09 09:44:25;;;;;;;;;4.00;3.75;;;;;15.62;86.15;100889.44;5044059;28;45886;-80
2023/05/09 09:46:53;;;;;;;;;3.00;2.75;;;;;15.42;85.96;100865.34;5051057;28;45745;-79
2023/05/09 09:49:23;;;;;;;;;3.75;3.00;;;;;15.44;86.08;100858.97;5046118;28;47182;-79
2023/05/09 09:51:54;;;;;;;;;2.00;2.00;;;;;15.60;85.75;100890.44;5035133;28;47193;-79
2023/05/09 09:54:20;;;;;;;;;1.00;1.00;;;;;15.54;85.98;100883.56;5052283;28;45676;-80
2023/05/09 09:56:48;;;;;;;;;3.75;3.75;;;;;15.56;85.80;100879.84;5048043;28;45768;-80
2023/05/09 09:59:15;;;;;;;;;2.00;2.00;;;;;15.47;86.19;100855.22;5050411;28;45453;-80
2023/05/09 10:02:00;;;;;;;;;3.00;3.00;;;;;15.63;86.39;100882.22;5056423;28;46601;-80
2023/05/09 10:04:28;;;;;;;;;2.25;2.00;;;;;15.59;85.73;100878.84;5058294;28;45307;-80
2023/05/09 10:06:55;;;;;;;;;2.25;2.00;;;;;15.55;85.90;100864.66;5048887;28;45645;-80
2023/05/09 10:09:23;;;;;;;;;2.50;2.50;;;;;15.49;86.00;100859.59;5052332;28;45557;-80
2023/05/09 10:11:51;;;;;;;;;3.75;3.00;;;;;15.59;86.18;100868.06;5055778;28;45384;-80
2023/05/09 10:14:21;;;;;;;;;3.25;3.25;;;;;15.63;86.15;100868.78;5058093;28;45406;-80
2023/05/09 10:16:53;;;;;;;;;2.50;2.50;;;;;15.60;86.20;100858.16;5052315;28;45365;-80
2023/05/09 10:19:20;;;;;;;;;4.00;3.50;;;;;15.62;86.40;100861.63;5056600;28;45417;-80
2023/05/09 10:21:52;;;;;;;;;3.00;3.00;;;;;15.62;85.99;100861.63;5045504;28;45480;-80
2023/05/09 10:24:27;;;;;;;;;2.25;2.25;;;;;15.63;86.17;100858.00;5054007;28;45349;-84
2023/05/09 10:27:02;;;;;;;;;4.00;3.00;;;;;15.63;86.26;100852.63;5045503;28;45362;-80
2023/05/09 10:29:33;;;;;;;;;3.75;3.00;;;;;15.52;86.16;100834.38;5056177;28;45426;-80
2023/05/09 10:31:59;;;;;;;;;3.00;3.00;;;;;15.63;86.57;100845.41;5048166;28;45404;-80
2023/05/09 10:34:27;;;;;;;;;2.00;2.00;;;;;15.50;86.45;100822.78;5051062;28;45369;-80
2023/05/09 10:36:53;;;;;;;;;1.00;1.00;;;;;15.59;86.56;100826.84;5048176;28;45527;-80
2023/05/09 10:39:18;;;;;;;;;1.50;1.50;;;;;15.59;86.45;100834.91;5053774;28;46073;-80
2023/05/09 10:41:48;;;;;;;;;3.00;2.00;;;;;15.52;87.10;100820.91;5050896;28;45343;-80
2023/05/09 10:44:14;;;;;;;;;2.75;2.50;;;;;15.62;86.78;100838.31;5057434;28;46107;-80
2023/05/09 10:46:40;;;;;;;;;2.50;2.50;;;;;15.45;86.92;100803.31;5040448;28;45486;-80
2023/05/09 10:49:06;;;;;;;;;2.00;2.00;;;;;15.64;87.19;100831.03;5045731;28;45284;-80
2023/05/09 10:51:32;;;;;;;;;2.00;2.00;;;;;15.53;86.98;100814.56;5057860;28;45674;-85
2023/05/09 10:53:57;;;;;;;;;1.50;1.00;;;;;15.60;87.17;100820.50;5059058;28;45348;-80
2023/05/09 10:56:33;;;;;;;;;2.00;2.00;;;;;15.68;87.03;100826.34;5050757;28;45382;-80
2023/05/09 10:58:59;;;;;;;;;0.50;0.50;;;;;15.59;86.93;100808.88;5035968;28;45863;-80
2023/05/09 11:01:33;;;;;;;;;0.75;0.75;;;;;15.73;87.18;100824.28;5035946;28;47117;-80
2023/05/09 11:04:00;;;;;;;;;0.50;0.50;;;;;15.72;87.42;100814.50;5048242;28;45277;-80
2023/05/09 11:06:49;;;;;;;;;2.00;1.00;;;;;15.78;87.36;100813.31;5052585;28;45457;-80
2023/05/09 11:09:31;;;;;;;;;1.00;1.00;;;;;15.78;87.11;100811.50;5057669;28;45521;-80
2023/05/09 11:12:09;;;;;;;;;2.00;1.00;;;;;15.79;87.98;100820.44;5052235;28;48033;-80
2023/05/09 11:14:34;;;;;;;;;1.50;1.00;;;;;15.83;87.45;100809.41;5057541;28;45850;-80
2023/05/09 11:17:06;;;;;;;;;1.67;1.00;;;;;15.86;87.47;100814.66;5031066;28;45512;-79
2023/05/09 11:19:46;;;;;;;;;2.00;2.00;;;;;15.88;87.74;100811.88;5051760;28;46229;-82
2023/05/09 11:22:20;;;;;;;;;2.00;1.00;;;;;15.84;87.87;100803.09;5036568;28;47159;-80
2023/05/09 11:24:52;;;;;;;;;1.00;1.00;;;;;15.86;88.08;100803.88;5050663;28;45768;-80
2023/05/09 11:27:20;;;;;;;;;1.00;1.00;;;;;15.85;88.09;100802.13;5054080;28;45335;-80
2023/05/09 11:29:51;;;;;;;;;2.75;1.00;;;;;15.85;88.18;100807.50;5040579;28;45374;-79
2023/05/09 11:32:17;;;;;;;;;1.00;1.00;;;;;15.86;88.23;100803.88;5049776;28;45548;-79
2023/05/09 11:34:44;;;;;;;;;1.00;1.00;;;;;15.83;88.36;100790.56;5055051;28;45484;-80
2023/05/09 11:37:10;;;;;;;;;1.75;1.75;;;;;15.88;88.39;100791.19;5056870;28;45415;-79
2023/05/09 11:39:55;;;;;;;;;1.00;1.00;;;;;15.84;88.55;100780.69;5050830;28;45347;-80
2023/05/09 11:42:23;;;;;;;;;1.50;1.50;;;;;15.92;88.67;100783.81;5055287;28;48171;-80
2023/05/09 11:44:48;;;;;;;;;1.00;1.00;;;;;15.96;88.57;100787.25;5055662;28;45413;-80
2023/05/09 11:47:15;;;;;;;;;1.00;1.00;;;;;15.91;88.44;100780.28;5052380;28;45485;-83
2023/05/09 11:49:43;;;;;;;;;2.50;1.00;;;;;15.92;88.48;100768.56;5053496;28;46107;-83
2023/05/09 11:52:09;;;;;;;;;1.00;1.00;;;;;16.02;88.70;100787.78;5055228;28;46246;-83
2023/05/09 11:54:38;;;;;;;;;1.00;1.00;;;;;16.06;88.68;100786.66;5051374;28;45885;-83
2023/05/09 11:57:04;;;;;;;;;1.00;1.00;;;;;16.08;88.59;100792.81;5037599;28;45426;-82
2023/05/09 11:59:30;;;;;;;;;1.00;1.00;;;;;16.06;88.92;100783.94;5055809;28;45346;-82
2023/05/09 12:01:55;;;;;;;;;1.50;1.50;;;;;16.17;88.86;100786.06;5055992;28;45448;-83
2023/05/09 12:04:21;;;;;;;;;5.00;4.00;;;;;16.10;88.55;100769.38;5047175;28;45300;-83
2023/05/09 12:06:48;;;;;;;;;2.00;2.00;;;;;16.15;88.31;100765.56;5042708;28;45842;-81
2023/05/09 12:09:13;;;;;;;;;1.00;1.00;;;;;16.24;88.51;100781.22;5038612;28;45439;-80
2023/05/09 12:11:46;;;;;;;;;1.00;1.00;;;;;16.25;88.24;100783.78;5045698;28;45359;-79
2023/05/09 12:14:25;;;;;;;;;0.00;0.00;;;;;16.10;88.37;100758.63;5048256;28;45669;-80
2023/05/09 12:16:50;;;;;;;;;0.25;0.25;;;;;16.20;88.91;100766.16;5039239;28;45438;-80
2023/05/09 12:19:17;;;;;;;;;0.75;0.75;;;;;16.34;88.88;100795.00;5021143;28;45540;-80
2023/05/09 12:21:43;;;;;;;;;1.00;1.00;;;;;16.30;88.79;100783.56;5037258;28;46932;-80
2023/05/09 12:24:08;;;;;;;;;0.00;0.00;;;;;16.33;89.21;100780.69;5049229;28;45340;-80
2023/05/09 12:26:34;;;;;;;;;0.00;0.00;;;;;16.33;89.32;100785.22;5032504;28;45779;-80
2023/05/09 12:28:59;;;;;;;;;1.00;0.00;;;;;16.33;89.07;100785.22;5026940;28;45522;-80
2023/05/09 12:31:25;;;;;;;;;1.00;1.00;;;;;16.26;88.29;100772.06;5044045;28;45747;-79
2023/05/09 12:33:50;;;;;;;;;1.50;1.00;;;;;16.29;88.97;100760.28;5042715;28;45457;-80
2023/05/09 12:36:16;;;;;;;;;0.00;0.00;;;;;16.43;89.15;100781.03;5044179;28;45516;-79
2023/05/09 12:38:52;;;;;;;;;0.50;0.50;;;;;16.38;88.83;100773.22;5044828;28;45609;-79
2023/05/09 12:41:17;;;;;;;;;0.00;0.00;;;;;16.43;89.24;100783.75;5044048;28;46403;-84
2023/05/09 12:43:47;;;;;;;;;1.00;1.00;;;;;16.44;88.54;100783.66;5044260;28;45691;-84
2023/05/09 12:46:17;;;;;;;;;0.00;0.00;;;;;16.51;88.42;100792.25;5045972;28;45455;-84
2023/05/09 12:48:43;;;;;;;;;0.00;0.00;;;;;16.51;88.33;100780.63;5028989;28;45976;-85
2023/05/09 12:51:09;;;;;;;;;0.00;0.00;;;;;16.46;88.16;100770.97;5030010;28;47306;-84
2023/05/09 12:53:39;;;;;;;;;0.75;0.75;;;;;16.53;87.73;100776.00;5045079;28;45309;-84
2023/05/09 12:56:12;;;;;;;;;1.00;1.00;;;;;16.53;87.93;100779.56;5046840;28;45622;-80
2023/05/09 12:58:37;;;;;;;;;0.25;0.25;;;;;16.61;87.50;100789.91;5046985;28;45533;-84
2023/05/09 13:01:04;;;;;;;;;2.00;1.00;;;;;16.57;87.59;100786.53;5032294;28;46135;-85
2023/05/09 13:03:36;;;;;;;;;1.00;1.00;;;;;16.56;88.20;100781.22;5034761;28;46158;-85
2023/05/09 13:06:04;;;;;;;;;1.00;1.00;;;;;16.52;88.44;100775.13;5048525;28;45552;-85
2023/05/09 13:08:30;;;;;;;;;1.25;1.00;;;;;16.60;88.00;100786.34;5032900;28;45557;-84
2023/05/09 13:10:59;;;;;;;;;0.00;0.00;;;;;16.59;87.99;100783.72;5049206;28;45518;-84
2023/05/09 13:13:26;;;;;;;;;1.25;1.00;;;;;16.64;88.57;100778.97;5035567;28;45540;-84
2023/05/09 13:15:52;;;;;;;;;2.50;1.00;;;;;16.66;88.60;100780.59;5049540;28;45402;-84
2023/05/09 13:18:17;;;;;;;;;0.50;0.50;;;;;16.62;89.13;100773.66;5046947;28;45757;-84
2023/05/09 13:20:42;;;;;;;;;0.25;0.25;;;;;16.67;88.98;100782.34;5049410;28;45455;-85
2023/05/09 13:23:08;;;;;;;;;2.00;2.00;;;;;16.72;88.99;100778.50;5034898;28;45542;-85
2023/05/09 13:25:33;;;;;;;;;0.75;0.75;;;;;16.75;89.09;100787.28;5053940;28;45835;-85
2023/05/09 13:27:58;;;;;;;;;0.50;0.50;;;;;16.76;89.07;100780.09;5051947;28;45457;-85
2023/05/09 13:30:24;;;;;;;;;0.00;0.00;;;;;16.68;89.49;100764.34;5051660;28;45346;-85
2023/05/09 13:32:50;;;;;;;;;1.00;1.00;;;;;16.81;88.74;100778.00;5050254;28;45798;-84
2023/05/09 13:35:16;;;;;;;;;1.00;1.00;;;;;16.80;88.84;100777.09;5047944;28;45567;-84
2023/05/09 13:37:41;;;;;;;;;1.00;1.00;;;;;16.83;89.06;100765.28;5045408;28;45401;-85
2023/05/09 13:40:07;;;;;;;;;1.00;1.00;;;;;16.78;88.42;100756.59;5052767;28;46334;-82
2023/05/09 13:42:33;;;;;;;;;1.00;1.00;;;;;16.89;88.76;100770.38;5047232;28;46924;-81
2023/05/09 13:44:59;;;;;;;;;2.00;2.00;;;;;16.77;88.92;100744.06;5035204;28;45299;-82
2023/05/09 13:47:24;;;;;;;;;2.00;2.00;;;;;16.91;89.90;100764.88;5051507;28;45469;-82
2023/05/09 13:49:51;;;;;;;;;1.25;1.25;;;;;16.89;89.86;100753.31;5031630;28;46411;-82
2023/05/09 13:52:18;;;;;;;;;2.50;1.75;;;;;16.94;89.71;100749.41;5051824;28;45589;-82
2023/05/09 13:54:46;;;;;;;;;0.75;0.75;;;;;16.81;89.60;100729.47;5033769;28;45539;-82
2023/05/09 13:57:11;;;;;;;;;4.00;2.00;;;;;17.01;89.61;100755.28;5050409;28;45773;-82
2023/05/09 13:59:39;;;;;;;;;2.00;2.00;;;;;16.95;89.96;100734.94;5049259;28;45505;-81
2023/05/09 14:02:06;;;;;;;;;2.75;2.00;;;;;17.08;90.86;100750.41;5048643;28;45473;-81
2023/05/09 14:04:31;;;;;;;;;2.00;2.00;;;;;17.03;90.60;100732.66;5052851;28;45519;-80
2023/05/09 14:06:58;;;;;;;;;1.75;1.75;;;;;17.14;90.27;100739.22;5048114;28;45481;-79
2023/05/09 14:09:24;;;;;;;;;2.00;2.00;;;;;17.14;89.21;100737.44;5047075;28;46049;-79
2023/05/09 14:11:50;;;;;;;;;2.75;2.00;;;;;17.09;88.58;100722.47;5048513;28;45480;-79
2023/05/09 14:14:17;;;;;;;;;1.00;1.00;;;;;17.11;88.12;100732.22;5050439;28;45441;-79
2023/05/09 14:16:42;;;;;;;;;2.00;2.00;;;;;17.17;88.14;100739.94;5051876;28;45697;-79
2023/05/09 14:19:07;;;;;;;;;1.00;1.00;;;;;17.22;87.78;100745.94;5048547;28;46259;-79
2023/05/09 14:21:33;;;;;;;;;1.00;1.00;;;;;17.21;88.00;100746.00;5040574;28;45400;-79
2023/05/09 14:23:58;;;;;;;;;0.50;0.50;;;;;17.22;88.14;100737.84;5052748;28;45485;-79
2023/05/09 14:26:25;;;;;;;;;1.00;1.00;;;;;17.24;88.34;100745.84;5056784;28;46110;-79
2023/05/09 14:28:51;;;;;;;;;1.25;0.00;;;;;17.18;87.65;100730.00;5035704;28;47213;-79
2023/05/09 14:31:16;;;;;;;;;2.00;2.00;;;;;17.16;87.86;100732.78;5036063;28;45422;-80
2023/05/09 14:33:43;;;;;;;;;1.00;1.00;;;;;17.22;86.52;100735.13;5052957;28;45803;-80
2023/05/09 14:36:08;;;;;;;;;0.75;0.75;;;;;17.15;85.45;100732.88;5054657;28;45411;-80
2023/05/09 14:38:35;;;;;;;;;1.50;1.50;;;;;17.23;85.69;100739.56;5051976;28;48279;-80
2023/05/09 14:41:01;;;;;;;;;2.00;2.00;;;;;17.11;85.75;100729.50;5054710;28;45545;-80
2023/05/09 14:43:27;;;;;;;;;2.00;2.00;;;;;17.28;85.50;100749.22;5037146;28;45371;-80
2023/05/09 14:45:53;;;;;;;;;1.50;1.50;;;;;17.16;85.93;100727.41;5052320;28;45404;-80
2023/05/09 14:48:20;;;;;;;;;2.00;2.00;;;;;17.30;85.28;100740.03;5053129;28;45516;-80
2023/05/09 14:50:46;;;;;;;;;1.50;1.50;;;;;17.32;85.35;100743.50;5047557;28;45874;-80
2023/05/09 14:53:12;;;;;;;;;2.00;2.00;;;;;17.35;85.56;100743.34;5052817;28;45524;-80
2023/05/09 14:55:37;;;;;;;;;1.75;1.75;;;;;17.25;85.83;100719.72;5055622;28;45389;-79
2023/05/09 14:58:02;;;;;;;;;3.00;3.00;;;;;17.28;86.25;100724.94;5056160;28;46009;-78
2023/05/09 15:00:28;;;;;;;;;3.00;3.00;;;;;17.37;86.57;100743.25;5058430;28;45411;-78
2023/05/09 15:02:53;;;;;;;;;1.75;1.75;;;;;17.34;86.85;100733.53;5054892;28;46900;-78
2023/05/09 15:05:19;;;;;;;;;4.00;4.00;;;;;17.35;86.01;100726.28;5039477;28;45409;-81
2023/05/09 15:07:44;;;;;;;;;4.00;3.00;;;;;17.31;85.21;100719.34;5052262;28;45439;-81
2023/05/09 15:10:11;;;;;;;;;4.25;4.25;;;;;17.46;85.97;100733.72;5051940;28;45347;-81
2023/05/09 15:12:36;;;;;;;;;4.00;4.00;;;;;17.46;85.72;100728.31;5056563;28;45416;-81
2023/05/09 15:15:16;;;;;;;;;4.25;3.00;;;;;17.51;85.43;100734.31;5056276;28;45635;-81
2023/05/09 15:17:43;;;;;;;;;3.75;3.50;;;;;17.51;85.24;100740.59;5057768;28;46517;-81
2023/05/09 15:20:09;;;;;;;;;6.25;4.50;;;;;17.52;85.48;100739.59;5055354;28;45195;-81
2023/05/09 15:22:35;;;;;;;;;2.50;2.50;;;;;17.49;84.69;100725.44;5050433;28;45335;-84
2023/05/09 15:25:00;;;;;;;;;2.50;2.50;;;;;17.41;83.99;100713.28;5053955;28;45437;-84
2023/05/09 15:27:26;;;;;;;;;6.00;6.00;;;;;17.52;83.95;100731.50;5057931;28;47861;-84
2023/05/09 15:29:53;;;;;;;;;5.00;5.00;;;;;17.50;84.20;100732.56;5052219;28;45413;-82
2023/05/09 15:32:19;;;;;;;;;7.25;5.00;;;;;17.56;84.21;100740.31;5029176;28;45378;-81
2023/05/09 15:34:45;;;;;;;;;5.00;3.75;;;;;17.58;83.82;100731.13;5031836;28;45446;-80
2023/05/09 15:37:10;;;;;;;;;3.00;3.00;;;;;17.53;83.03;100713.50;5015126;28;45242;-80
2023/05/09 15:39:41;;;;;;;;;5.25;4.25;;;;;17.60;83.96;100726.50;5011454;28;46469;-80
2023/05/09 15:42:07;;;;;;;;;4.50;4.50;;;;;17.65;82.95;100733.47;5009812;28;45330;-80
2023/05/09 15:44:33;;;;;;;;;3.25;2.50;;;;;17.65;83.73;100718.13;5015331;28;45706;-80
2023/05/09 15:47:00;;;;;;;;;4.50;4.50;;;;;17.68;83.46;100720.63;5017030;28;47014;-80
2023/05/09 15:49:25;;;;;;;;;5.00;5.00;;;;;17.63;82.74;100703.88;5015526;28;45391;-80
2023/05/09 15:51:51;;;;;;;;;4.00;4.00;;;;;17.73;82.67;100712.25;5010987;28;45382;-80
2023/05/09 15:54:16;;;;;;;;;6.00;4.00;;;;;17.76;83.32;100717.47;5013150;28;45406;-81
2023/05/09 15:56:42;;;;;;;;;3.00;3.00;;;;;17.78;82.31;100713.69;5013379;28;45354;-80
2023/05/09 15:59:08;;;;;;;;;4.25;4.25;;;;;17.70;82.90;100697.09;5010798;28;45489;-80
2023/05/09 16:01:33;;;;;;;;;3.75;3.75;;;;;17.82;82.53;100702.69;5018966;28;45292;-80
2023/05/09 16:03:59;;;;;;;;;3.00;3.00;;;;;17.81;81.66;100709.06;5012911;28;45482;-80
2023/05/09 16:06:25;;;;;;;;;3.25;3.25;;;;;17.80;81.08;100688.44;5012508;28;45435;-80
2023/05/09 16:08:50;;;;;;;;;4.50;3.75;;;;;17.75;81.06;100683.31;5003348;28;45465;-80
2023/05/09 16:11:16;;;;;;;;;4.00;4.00;;;;;17.84;80.97;100692.66;5014306;28;45460;-80
2023/05/09 16:13:41;;;;;;;;;3.00;3.00;;;;;17.85;80.54;100695.25;5013408;28;45343;-80
2023/05/09 16:16:07;;;;;;;;;7.00;4.25;;;;;17.80;80.45;100680.34;5016097;28;45271;-80
2023/05/09 16:18:34;;;;;;;;;3.50;3.50;;;;;17.90;80.09;100705.81;5017310;28;45356;-80
2023/05/09 16:21:00;;;;;;;;;1.00;1.00;;;;;17.93;80.36;100711.03;5018870;28;45412;-80
2023/05/09 16:23:26;;;;;;;;;4.50;3.75;;;;;17.94;80.06;100705.53;5018214;28;45380;-80
2023/05/09 16:25:52;;;;;;;;;3.75;3.75;;;;;17.96;80.23;100703.59;5014810;28;45351;-81
2023/05/09 16:28:18;;;;;;;;;2.50;2.50;;;;;17.94;81.06;100699.25;5018313;28;45214;-81
2023/05/09 16:30:43;;;;;;;;;4.75;4.50;;;;;17.87;80.68;100685.25;5033271;28;45380;-80
2023/05/09 16:33:09;;;;;;;;;2.50;2.50;;;;;17.78;80.20;100670.50;5030396;28;45890;-81
2023/05/09 16:35:34;;;;;;;;;5.00;3.50;;;;;17.84;79.98;100689.97;5040126;28;46058;-81
2023/05/09 16:38:00;;;;;;;;;2.50;2.50;;;;;17.95;80.20;100712.66;5041172;28;45291;-80
2023/05/09 16:40:25;;;;;;;;;2.25;2.25;;;;;17.96;79.84;100705.44;5041599;28;45357;-80
2023/05/09 16:42:52;;;;;;;;;4.00;4.00;;;;;17.98;80.45;100705.34;5035576;28;45304;-80
2023/05/09 16:45:17;;;;;;;;;3.75;3.75;;;;;17.94;79.98;100704.63;5030032;28;46161;-80
2023/05/09 16:47:43;;;;;;;;;3.50;3.50;;;;;17.93;80.25;100697.53;5038542;28;45421;-80
2023/05/09 16:50:09;;;;;;;;;3.25;3.25;;;;;17.93;79.76;100702.94;5036979;28;45754;-80
2023/05/09 16:52:34;;;;;;;;;4.00;4.00;;;;;17.96;79.87;100714.41;5039039;28;46528;-80
2023/05/09 16:55:00;;;;;;;;;3.00;2.50;;;;;17.95;79.84;100714.50;5027865;28;45858;-80
2023/05/09 16:57:25;;;;;;;;;4.00;3.75;;;;;17.89;80.23;100706.78;5052202;28;45381;-80
2023/05/09 16:59:54;;;;;;;;;4.00;3.25;;;;;17.94;80.57;100723.53;5037166;28;45338;-80
2023/05/09 17:02:20;;;;;;;;;1.25;1.25;;;;;17.88;80.07;100713.16;5039525;28;45442;-80
2023/05/09 17:04:45;;;;;;;;;5.00;3.50;;;;;17.92;80.69;100720.94;5026219;28;45451;-80
2023/05/09 17:07:11;;;;;;;;;6.50;5.00;;;;;17.84;81.22;100711.56;5050498;28;45536;-80
2023/05/09 17:09:37;;;;;;;;;5.00;4.00;;;;;17.88;80.45;100723.97;5037169;28;45378;-80
2023/05/09 17:12:02;;;;;;;;;3.25;3.25;;;;;17.90;80.53;100722.88;5037224;28;45512;-80
2023/05/09 17:14:28;;;;;;;;;4.00;3.75;;;;;17.75;80.47;100688.72;5026472;28;46296;-80
2023/05/09 17:16:53;;;;;;;;;5.50;3.50;;;;;17.87;80.25;100716.81;5034198;28;45373;-80
2023/05/09 17:19:22;;;;;;;;;3.00;2.75;;;;;17.91;80.61;100719.22;5038529;28;45315;-80
2023/05/09 17:21:47;;;;;;;;;3.00;2.50;;;;;17.89;81.03;100713.06;5030430;28;45779;-80
2023/05/09 17:24:12;;;;;;;;;2.50;2.25;;;;;17.92;81.34;100717.38;5038404;28;46322;-80
2023/05/09 17:26:38;;;;;;;;;3.75;2.00;;;;;17.88;80.67;100711.31;5036669;28;45446;-80
2023/05/09 17:29:04;;;;;;;;;6.75;3.75;;;;;17.86;80.93;100698.81;5043572;28;45386;-80
2023/05/09 17:31:30;;;;;;;;;3.00;3.00;;;;;17.94;81.09;100718.13;5041088;28;45919;-78
2023/05/09 17:33:55;;;;;;;;;3.50;3.25;;;;;17.87;81.32;100704.16;5018642;28;45539;-79
2023/05/09 17:36:20;;;;;;;;;3.75;3.00;;;;;17.91;81.58;100713.81;5026237;28;45449;-80
2023/05/09 17:38:46;;;;;;;;;3.50;3.00;;;;;17.92;82.02;100711.97;5033025;28;45549;-79
2023/05/09 17:41:11;;;;;;;;;1.75;1.75;;;;;17.87;81.57;100703.31;5022155;28;45428;-80
2023/05/09 17:43:36;;;;;;;;;4.75;3.50;;;;;17.91;81.98;100700.31;5029710;28;46031;-79
2023/05/09 17:46:03;;;;;;;;;5.00;4.00;;;;;17.93;82.13;100702.94;5051303;28;45586;-79
2023/05/09 17:48:28;;;;;;;;;4.25;3.00;;;;;17.93;82.25;100705.63;5035491;28;45432;-79
2023/05/09 17:50:54;;;;;;;;;3.50;2.75;;;;;17.81;82.27;100680.25;5033337;28;45514;-79
2023/05/09 17:53:19;;;;;;;;;2.00;1.75;;;;;17.89;81.90;100704.06;5030959;28;45692;-79
2023/05/09 17:55:45;;;;;;;;;2.50;1.75;;;;;17.77;81.81;100682.28;5031188;28;45520;-80
2023/05/09 17:58:10;;;;;;;;;3.50;3.50;;;;;17.82;81.73;100690.06;5023720;28;45346;-79
2023/05/09 18:00:38;;;;;;;;;2.00;2.00;;;;;17.74;81.76;100677.06;5030238;28;45479;-79
2023/05/09 18:03:03;;;;;;;;;3.00;3.00;;;;;17.74;82.18;100673.47;5034173;28;45864;-80
2023/05/09 18:05:29;;;;;;;;;4.00;3.25;;;;;17.72;81.74;100656.50;5035379;28;46731;-79
2023/05/09 18:07:55;;;;;;;;;3.50;3.00;;;;;17.81;82.46;100668.56;5034536;28;45503;-78
2023/05/09 18:10:22;;;;;;;;;2.50;2.50;;;;;17.81;82.34;100672.13;5031322;28;45414;-79
2023/05/09 18:12:49;;;;;;;;;3.25;3.25;;;;;17.87;82.56;100681.69;5017918;28;45515;-80
2023/05/09 18:15:15;;;;;;;;;6.50;4.25;;;;;17.80;82.69;100662.28;5048354;28;45923;-79
2023/05/09 18:17:41;;;;;;;;;3.75;3.75;;;;;17.85;83.12;100678.22;5025172;28;45601;-79
2023/05/09 18:20:07;;;;;;;;;2.50;2.50;;;;;17.70;82.47;100653.06;5017493;28;45561;-79
2023/05/09 18:22:33;;;;;;;;;3.00;3.00;;;;;17.81;82.91;100669.44;5017157;28;45392;-80
2023/05/09 18:24:59;;;;;;;;;4.50;4.50;;;;;17.85;82.86;100681.78;5029055;28;46376;-80
2023/05/09 18:27:24;;;;;;;;;3.75;3.75;;;;;17.81;82.90;100679.34;5034787;28;45638;-79
2023/05/09 18:29:49;;;;;;;;;6.75;5.50;;;;;17.77;83.32;100679.56;5034001;28;45903;-79
2023/05/09 18:32:16;;;;;;;;;7.00;4.00;;;;;17.75;83.46;100686.88;5041767;28;46383;-79
2023/05/09 18:34:41;;;;;;;;;6.00;5.25;;;;;17.68;83.31;100672.03;5054589;28;45403;-79
2023/05/09 18:37:30;;;;;;;;;6.75;6.75;;;;;17.70;83.98;100690.84;5036222;28;45730;-80
2023/05/09 18:39:56;;;;;;;;;7.25;5.25;;;;;17.74;83.38;100704.06;5046367;28;45435;-80
2023/05/09 18:42:24;;;;;;;;;5.00;5.00;;;;;17.80;84.11;100715.44;5035019;28;46809;-80
2023/05/09 18:44:49;;;;;;;;;5.75;4.50;;;;;17.74;84.02;100706.75;5036235;28;45589;-79
2023/05/09 18:47:16;;;;;;;;;4.00;4.00;;;;;17.77;84.29;100716.47;5035603;28;45495;-79
2023/05/09 18:49:42;;;;;;;;;7.25;5.00;;;;;17.69;84.09;100690.00;5048785;28;45600;-79
2023/05/09 18:52:08;;;;;;;;;4.25;4.25;;;;;17.72;83.90;100699.72;5040031;28;46890;-79
2023/05/09 18:54:35;;;;;;;;;5.75;5.75;;;;;17.66;83.99;100700.09;5045714;28;45717;-79
2023/05/09 18:57:01;;;;;;;;;5.75;5.00;;;;;17.66;84.16;100694.69;5055828;28;45469;-79
2023/05/09 18:59:26;;;;;;;;;3.00;3.00;;;;;17.69;84.11;100716.97;5056391;28;45401;-79
2023/05/09 19:01:52;;;;;;;;;2.50;2.50;;;;;17.63;83.63;100711.09;5056180;28;45351;-79
2023/05/09 19:04:18;;;;;;;;;6.50;3.50;;;;;17.71;83.92;100742.03;5050293;28;45736;-79
2023/05/09 19:06:43;;;;;;;;;3.00;3.00;;;;;17.69;84.07;100735.00;5042025;28;45433;-79
2023/05/09 19:09:10;;;;;;;;;6.00;5.00;;;;;17.71;83.81;100747.44;5056412;28;45410;-79
2023/05/09 19:11:35;;;;;;;;;4.50;4.50;;;;;17.67;83.59;100740.47;5055091;28;45377;-79
2023/05/09 19:14:05;;;;;;;;;3.75;2.50;;;;;17.67;84.04;100743.19;5037262;28;45423;-79
2023/05/09 19:16:34;;;;;;;;;2.50;2.50;;;;;17.67;84.04;100743.19;5050287;28;45511;-79
2023/05/09 19:19:00;;;;;;;;;2.75;2.75;;;;;17.64;83.58;100738.00;5053655;28;45634;-77
2023/05/09 19:21:25;;;;;;;;;5.50;3.00;;;;;17.60;83.86;100737.28;5056081;28;45533;-77
2023/05/09 19:23:51;;;;;;;;;2.50;2.50;;;;;17.65;83.89;100747.81;5035737;28;45427;-78
2023/05/09 19:26:18;;;;;;;;;5.00;4.50;;;;;17.65;83.69;100757.75;5048301;28;46749;-79
2023/05/09 19:28:45;;;;;;;;;4.25;3.50;;;;;17.63;83.27;100754.28;5047077;28;45565;-76
2023/05/09 19:31:11;;;;;;;;;3.00;2.50;;;;;17.60;82.81;100760.72;5045803;28;45487;-79
2023/05/09 19:33:36;;;;;;;;;4.00;4.00;;;;;17.58;82.98;100759.97;5024069;28;45862;-79
2023/05/09 19:36:02;;;;;;;;;3.75;3.25;;;;;17.58;82.80;100763.53;5048639;28;45422;-79
2023/05/09 19:38:27;;;;;;;;;3.25;1.50;;;;;17.55;82.73;100761.00;5047196;28;45436;-79
2023/05/09 19:40:53;;;;;;;;;4.50;3.25;;;;;17.57;82.58;100764.50;5044426;28;45390;-79
2023/05/09 19:43:18;;;;;;;;;3.75;2.75;;;;;17.60;82.81;100755.34;5034094;28;45457;-79
2023/05/09 19:45:43;;;;;;;;;3.50;3.50;;;;;17.58;82.70;100760.81;5055707;28;45421;-80
2023/05/09 19:48:14;;;;;;;;;1.50;1.50;;;;;17.41;82.88;100725.91;5048834;28;45449;-79
2023/05/09 19:50:41;;;;;;;;;3.25;2.25;;;;;17.50;82.97;100746.94;5048922;28;46128;-79
2023/05/09 19:53:06;;;;;;;;;2.00;1.25;;;;;17.54;83.00;100764.69;5055666;28;45669;-79
2023/05/09 19:55:31;;;;;;;;;0.75;0.75;;;;;17.53;82.10;100765.63;5025659;28;45651;-77