Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:57;;;;;;;3.42;3.13;;;;;;;;;;5052776;28;20260;-81
2021/11/30 00:04:29;;;;;;;3.53;3.17;;;;;;;;;;5055525;28;20225;-82
2021/11/30 00:06:57;;;;;;;3.33;3.03;;;;;;;;;;5055366;28;20204;-82
2021/11/30 00:12:15;;;;;;;5.47;4.50;;;;;;;;;;5055950;28;20220;-82
2021/11/30 00:14:45;;;;;;;6.53;4.05;;;;;;;;;;5055652;28;20679;-81
2021/11/30 00:17:15;;;;;;;4.85;4.45;;;;;;;;;;5055680;28;20220;-81
2021/11/30 00:19:44;;;;;;;4.30;3.90;;;;;;;;;;5055458;28;20241;-81
2021/11/30 00:22:15;;;;;;;4.60;4.20;;;;;;;;;;5055318;28;20772;-81
2021/11/30 00:24:43;;;;;;;5.93;5.32;;;;;;;;;;5055468;28;20190;-82
2021/11/30 00:27:11;;;;;;;5.60;5.10;;;;;;;;;;5055459;28;20225;-82
2021/11/30 00:29:38;;;;;;;5.13;4.13;;;;;;;;;;5054905;28;20225;-81
2021/11/30 00:32:09;;;;;;;6.32;5.72;;;;;;;;;;5055134;28;20260;-81
2021/11/30 00:34:38;;;;;;;5.32;4.75;;;;;;;;;;5055195;28;20222;-82
2021/11/30 00:37:06;;;;;;;6.32;5.25;;;;;;;;;;5054887;28;20289;-82
2021/11/30 00:39:33;;;;;;;6.93;5.70;;;;;;;;;;5055563;28;20245;-82
2021/11/30 00:42:02;;;;;;;5.95;5.28;;;;;;;;;;5054806;28;20741;-81
2021/11/30 00:44:34;;;;;;;7.82;7.03;;;;;;;;;;5055308;28;20425;-82
2021/11/30 00:47:02;;;;;;;6.75;6.05;;;;;;;;;;5055292;28;20629;-82
2021/11/30 00:49:30;;;;;;;6.72;6.03;;;;;;;;;;5054839;28;20221;-81
2021/11/30 00:52:00;;;;;;;7.35;5.40;;;;;;;;;;5055668;28;20647;-82
2021/11/30 00:54:30;;;;;;;6.93;6.05;;;;;;;;;;5055086;28;20178;-81
2021/11/30 00:56:58;;;;;;;6.65;5.95;;;;;;;;;;5054522;28;20233;-81
2021/11/30 00:59:28;;;;;;;6.75;6.13;;;;;;;;;;5054748;28;20308;-81
2021/11/30 01:01:56;;;;;;;6.88;6.28;;;;;;;;;;5055364;28;20232;-82
2021/11/30 01:04:24;;;;;;;6.97;5.97;;;;;;;;;;5054888;28;20213;-81
2021/11/30 01:06:52;;;;;;;5.10;4.55;;;;;;;;;;5054685;28;20224;-82
2021/11/30 01:09:21;;;;;;;6.13;5.50;;;;;;;;;;5054894;28;20244;-81
2021/11/30 01:11:49;;;;;;;6.03;5.38;;;;;;;;;;5054313;28;20225;-82
2021/11/30 01:14:17;;;;;;;7.07;6.15;;;;;;;;;;5054651;28;20281;-82
2021/11/30 01:16:45;;;;;;;7.57;5.80;;;;;;;;;;5054451;28;20233;-82
2021/11/30 01:19:13;;;;;;;5.80;4.70;;;;;;;;;;5054567;28;20245;-82
2021/11/30 01:21:41;;;;;;;4.55;4.10;;;;;;;;;;5054089;28;20637;-82
2021/11/30 01:24:09;;;;;;;4.68;4.28;;;;;;;;;;5054535;28;20228;-82
2021/11/30 01:26:38;;;;;;;4.45;4.05;;;;;;;;;;5053777;28;20233;-82
2021/11/30 01:29:07;;;;;;;4.63;4.22;;;;;;;;;;5058002;28;20217;-82
2021/11/30 01:31:34;;;;;;;3.97;3.50;;;;;;;;;;5058310;28;20253;-82
2021/11/30 01:34:02;;;;;;;4.38;3.83;;;;;;;;;;5058642;28;20698;-82
2021/11/30 01:36:30;;;;;;;5.53;4.82;;;;;;;;;;5058623;28;20213;-82
2021/11/30 01:39:00;;;;;;;5.85;4.95;;;;;;;;;;5058063;28;20201;-82
2021/11/30 01:41:29;;;;;;;4.80;4.40;;;;;;;;;;5058120;28;20225;-82
2021/11/30 01:44:00;;;;;;;5.15;4.65;;;;;;;;;;5058181;28;20628;-82
2021/11/30 01:46:39;;;;;;;4.22;3.83;;;;;;;;;;5058113;28;20197;-82
2021/11/30 01:49:23;;;;;;;4.50;4.07;;;;;;;;;;5058276;28;20182;-82
2021/11/30 01:51:51;;;;;;;3.88;3.53;;;;;;;;;;5058197;28;20225;-82
2021/11/30 01:54:19;;;;;;;3.92;3.50;;;;;;;;;;5058153;28;20631;-82
2021/11/30 01:56:47;;;;;;;4.88;3.78;;;;;;;;;;5057808;28;20291;-82
2021/11/30 01:59:16;;;;;;;3.17;2.97;;;;;;;;;;5058216;28;20232;-82
2021/11/30 02:01:44;;;;;;;3.40;3.00;;;;;;;;;;5057989;28;20308;-82
2021/11/30 02:04:11;;;;;;;3.13;2.92;;;;;;;;;;5056929;28;20233;-82
2021/11/30 02:06:39;;;;;;;4.35;3.00;;;;;;;;;;5058106;28;20623;-82
2021/11/30 02:09:07;;;;;;;2.88;2.67;;;;;;;;;;5057924;28;20228;-81
2021/11/30 02:11:34;;;;;;;2.72;2.53;;;;;;;;;;5058112;28;20249;-82
2021/11/30 02:14:02;;;;;;;4.53;3.83;;;;;;;;;;5058389;28;20217;-81
2021/11/30 02:16:31;;;;;;;3.03;2.78;;;;;;;;;;5058042;28;20206;-82
2021/11/30 02:19:01;;;;;;;3.92;3.20;;;;;;;;;;5058707;28;20248;-81
2021/11/30 02:21:35;;;;;;;3.08;2.80;;;;;;;;;;5057725;28;20309;-81
2021/11/30 02:24:03;;;;;;;4.28;3.17;;;;;;;;;;5057752;28;20206;-81
2021/11/30 02:26:34;;;;;;;2.80;2.60;;;;;;;;;;5057826;28;20235;-81
2021/11/30 02:29:03;;;;;;;3.33;3.03;;;;;;;;;;5057770;28;20189;-82
2021/11/30 02:31:36;;;;;;;3.40;3.10;;;;;;;;;;5058042;28;20213;-82
2021/11/30 02:34:04;;;;;;;2.78;2.58;;;;;;;;;;5057861;28;20198;-81
2021/11/30 02:36:37;;;;;;;2.65;2.45;;;;;;;;;;5057758;28;20186;-81
2021/11/30 02:39:08;;;;;;;2.90;2.65;;;;;;;;;;5057714;28;20625;-82
2021/11/30 02:41:37;;;;;;;2.88;2.67;;;;;;;;;;5057176;28;20261;-82
2021/11/30 02:44:05;;;;;;;4.65;3.40;;;;;;;;;;5057788;28;20230;-83
2021/11/30 02:46:36;;;;;;;2.42;2.22;;;;;;;;;;5057430;28;20237;-82
2021/11/30 02:49:07;;;;;;;2.45;2.25;;;;;;;;;;5057972;28;20224;-83
2021/11/30 02:51:37;;;;;;;2.63;1.90;;;;;;;;;;5057411;28;20632;-82
2021/11/30 02:54:06;;;;;;;2.25;2.15;;;;;;;;;;5057107;28;20221;-82
2021/11/30 02:56:40;;;;;;;3.20;2.90;;;;;;;;;;5057176;28;20265;-82
2021/11/30 02:59:08;;;;;;;3.08;2.67;;;;;;;;;;5057254;28;20676;-83
2021/11/30 03:01:36;;;;;;;3.78;3.45;;;;;;;;;;5056054;28;20675;-82
2021/11/30 03:04:11;;;;;;;3.58;3.28;;;;;;;;;;5055436;28;20740;-82
2021/11/30 03:06:41;;;;;;;3.63;3.20;;;;;;;;;;5056756;28;20272;-82
2021/11/30 03:09:09;;;;;;;4.28;2.45;;;;;;;;;;5056360;28;20243;-81
2021/11/30 03:11:37;;;;;;;2.63;2.42;;;;;;;;;;5057098;28;20309;-82
2021/11/30 03:14:05;;;;;;;5.03;2.60;;;;;;;;;;5056098;28;20221;-82
2021/11/30 03:16:33;;;;;;;2.83;2.63;;;;;;;;;;5056353;28;20214;-81
2021/11/30 03:19:02;;;;;;;2.63;2.42;;;;;;;;;;5056450;28;20225;-81
2021/11/30 03:21:30;;;;;;;2.95;1.95;;;;;;;;;;5056056;28;20225;-82
2021/11/30 03:23:59;;;;;;;2.50;2.30;;;;;;;;;;5055845;28;20284;-82
2021/11/30 03:26:26;;;;;;;2.80;2.60;;;;;;;;;;5056241;28;20224;-81
2021/11/30 03:28:55;;;;;;;2.20;2.10;;;;;;;;;;5055532;28;20268;-81
2021/11/30 03:31:34;;;;;;;2.65;2.47;;;;;;;;;;5054403;28;20249;-83
2021/11/30 03:34:01;;;;;;;2.53;2.33;;;;;;;;;;5055859;28;20192;-81
2021/11/30 03:36:30;;;;;;;3.15;2.88;;;;;;;;;;5055975;28;20196;-82
2021/11/30 03:38:59;;;;;;;3.17;2.38;;;;;;;;;;5055774;28;20225;-82
2021/11/30 03:41:29;;;;;;;2.50;2.30;;;;;;;;;;5055880;28;20217;-82
2021/11/30 03:43:56;;;;;;;2.33;2.13;;;;;;;;;;5055471;28;20182;-82
2021/11/30 03:46:24;;;;;;;2.47;2.20;;;;;;;;;;5054814;28;20703;-82
2021/11/30 03:48:52;;;;;;;1.90;1.80;;;;;;;;;;5054943;28;20221;-82
2021/11/30 03:51:21;;;;;;;2.42;2.03;;;;;;;;;;5052711;28;20745;-81
2021/11/30 03:53:48;;;;;;;2.05;1.80;;;;;;;;;;5053769;28;20260;-81
2021/11/30 03:56:17;;;;;;;2.05;1.92;;;;;;;;;;5055838;28;20265;-82
2021/11/30 03:58:45;;;;;;;1.70;1.60;;;;;;;;;;5035788;28;20238;-82
2021/11/30 04:01:13;;;;;;;1.80;1.70;;;;;;;;;;5035864;28;20356;-82
2021/11/30 04:03:42;;;;;;;4.90;2.25;;;;;;;;;;5035682;28;20234;-82
2021/11/30 04:06:10;;;;;;;3.30;2.00;;;;;;;;;;5035862;28;20187;-81
2021/11/30 04:08:39;;;;;;;1.45;1.35;;;;;;;;;;5035348;28;20234;-81
2021/11/30 04:11:07;;;;;;;2.40;1.70;;;;;;;;;;5035155;28;20782;-81
2021/11/30 04:13:36;;;;;;;1.33;1.30;;;;;;;;;;5035659;28;20681;-81
2021/11/30 04:16:05;;;;;;;2.35;2.15;;;;;;;;;;5035206;28;20222;-81
2021/11/30 04:18:33;;;;;;;5.80;2.40;;;;;;;;;;5035477;28;20273;-82
2021/11/30 04:21:01;;;;;;;1.25;1.23;;;;;;;;;;5034180;28;20214;-81
2021/11/30 04:23:28;;;;;;;2.10;1.60;;;;;;;;;;5034521;28;20229;-81
2021/11/30 04:25:56;;;;;;;1.83;1.73;;;;;;;;;;5034534;28;20218;-81
2021/11/30 04:28:24;;;;;;;3.20;2.17;;;;;;;;;;5050005;28;20272;-81
2021/11/30 04:30:53;;;;;;;1.90;1.80;;;;;;;;;;5073834;28;20660;-81
2021/11/30 04:33:21;;;;;;;2.22;1.70;;;;;;;;;;5075004;28;20205;-81
2021/11/30 04:35:49;;;;;;;1.65;1.30;;;;;;;;;;5073249;28;20254;-81
2021/11/30 04:38:17;;;;;;;2.00;1.80;;;;;;;;;;5073420;28;20205;-81
2021/11/30 04:40:46;;;;;;;2.15;1.77;;;;;;;;;;5074425;28;20284;-80
2021/11/30 04:43:13;;;;;;;2.10;1.80;;;;;;;;;;5074540;28;20252;-82
2021/11/30 04:45:54;;;;;;;1.75;1.65;;;;;;;;;;5073720;28;20205;-81
2021/11/30 04:48:24;;;;;;;2.20;2.00;;;;;;;;;;5054987;28;20682;-81
2021/11/30 04:50:53;;;;;;;2.33;2.10;;;;;;;;;;5054617;28;20208;-81
2021/11/30 04:53:22;;;;;;;1.60;1.50;;;;;;;;;;5054383;28;20639;-81
2021/11/30 04:55:51;;;;;;;1.70;1.60;;;;;;;;;;5054420;28;20232;-82
2021/11/30 04:58:19;;;;;;;1.55;1.45;;;;;;;;;;5054361;28;20308;-81
2021/11/30 05:00:47;;;;;;;2.22;1.65;;;;;;;;;;5053522;28;20228;-81
2021/11/30 05:03:15;;;;;;;2.33;2.05;;;;;;;;;;5054120;28;20312;-82
2021/11/30 05:05:44;;;;;;;2.85;1.63;;;;;;;;;;5054497;28;20229;-82
2021/11/30 05:08:12;;;;;;;1.95;1.60;;;;;;;;;;5054457;28;20260;-82
2021/11/30 05:10:40;;;;;;;1.63;1.52;;;;;;;;;;5054096;28;20244;-82
2021/11/30 05:13:07;;;;;;;1.70;1.30;;;;;;;;;;5054384;28;20714;-82
2021/11/30 05:15:35;;;;;;;1.55;1.35;;;;;;;;;;5054306;28;20768;-81
2021/11/30 05:18:03;;;;;;;1.55;1.45;;;;;;;;;;5054293;28;20630;-82
2021/11/30 05:20:31;;;;;;;2.30;1.17;;;;;;;;;;5054263;28;20220;-82
2021/11/30 05:23:00;;;;;;;1.38;1.20;;;;;;;;;;5054184;28;20637;-82
2021/11/30 05:25:34;;;;;;;1.40;1.30;;;;;;;;;;5053691;28;20639;-82
2021/11/30 05:28:02;;;;;;;1.40;1.27;;;;;;;;;;5054623;28;20276;-81
2021/11/30 05:30:36;;;;;;;1.00;1.00;;;;;;;;;;5053917;28;20274;-82
2021/11/30 05:33:05;;;;;;;2.70;1.60;;;;;;;;;;5048286;28;20243;-82
2021/11/30 05:35:33;;;;;;;1.40;1.30;;;;;;;;;;5052985;28;20221;-83
2021/11/30 05:38:03;;;;;;;2.25;1.10;;;;;;;;;;5052911;28;20232;-84
2021/11/30 05:40:32;;;;;;;1.23;1.23;;;;;;;;;;5053105;28;20222;-84
2021/11/30 05:43:00;;;;;;;1.27;1.20;;;;;;;;;;5053222;28;20260;-84
2021/11/30 05:45:28;;;;;;;1.55;1.17;;;;;;;;;;5053318;28;20214;-83
2021/11/30 05:47:59;;;;;;;1.33;1.23;;;;;;;;;;5053605;28;20226;-85
2021/11/30 05:50:26;;;;;;;1.23;1.20;;;;;;;;;;5038537;28;20208;-85
2021/11/30 05:52:54;;;;;;;1.17;1.08;;;;;;;;;;5052802;28;20264;-83
2021/11/30 05:55:23;;;;;;;1.52;1.42;;;;;;;;;;5051994;28;20613;-83
2021/11/30 05:57:51;;;;;;;1.40;0.90;;;;;;;;;;5052692;28;20691;-83
2021/11/30 06:00:20;;;;;;;0.77;0.77;;;;;;;;;;5053082;28;20267;-83
2021/11/30 06:02:59;;;;;;;1.17;1.05;;;;;;;;;;5052244;28;20679;-84
2021/11/30 06:05:28;;;;;;;2.08;1.15;;;;;;;;;;5052979;28;20186;-85
2021/11/30 06:07:56;;;;;;;0.82;0.82;;;;;;;;;;5053166;28;20534;-84
2021/11/30 06:10:26;;;;;;;1.08;1.08;;;;;;;;;;5052819;28;20272;-84
2021/11/30 06:12:54;;;;;;;0.70;0.70;;;;;;;;;;5052944;28;20304;-85
2021/11/30 06:15:22;;;;;;;0.70;0.70;;;;;;;;;;5056613;28;20701;-84
2021/11/30 06:17:50;;;;;;;0.75;0.75;;;;;;;;;;5057118;28;20224;-84
2021/11/30 06:20:18;;;;;;;0.85;0.85;;;;;;;;;;5056036;28;20637;-83
2021/11/30 06:22:45;;;;;;;1.10;1.00;;;;;;;;;;5056415;28;20234;-84
2021/11/30 06:25:13;;;;;;;1.33;0.90;;;;;;;;;;5056317;28;20217;-83
2021/11/30 06:27:42;;;;;;;0.80;0.80;;;;;;;;;;5056668;28;20225;-83
2021/11/30 06:30:11;;;;;;;0.82;0.82;;;;;;;;;;5056196;28;20186;-83
2021/11/30 06:32:39;;;;;;;0.85;0.85;;;;;;;;;;5057813;28;20268;-83
2021/11/30 06:35:09;;;;;;;1.55;0.85;;;;;;;;;;5055108;28;20221;-82
2021/11/30 06:37:37;;;;;;;1.45;1.35;;;;;;;;;;5056009;28;20236;-82
2021/11/30 06:40:06;;;;;;;0.82;0.82;;;;;;;;;;5059884;28;20236;-81
2021/11/30 06:42:34;;;;;;;1.40;0.82;;;;;;;;;;5056639;28;20213;-82
2021/11/30 06:45:05;;;;;;;0.80;0.80;;;;;;;;;;5056813;28;20236;-82
2021/11/30 06:47:33;;;;;;;0.73;0.73;;;;;;;;;;5056286;28;20208;-82
2021/11/30 06:50:01;;;;;;;0.88;0.88;;;;;;;;;;5056660;28;20607;-80
2021/11/30 06:52:29;;;;;;;0.80;0.80;;;;;;;;;;5056152;28;20309;-80
2021/11/30 06:54:56;;;;;;;0.65;0.65;;;;;;;;;;5055623;28;20228;-80
2021/11/30 06:57:25;;;;;;;0.85;0.85;;;;;;;;;;5055381;28;20198;-80
2021/11/30 06:59:52;;;;;;;0.75;0.75;;;;;;;;;;5056879;28;20225;-81
2021/11/30 07:02:22;;;;;;;0.98;0.85;;;;;;;;;;5056014;28;20218;-81
2021/11/30 07:04:53;;;;;;;0.70;0.70;;;;;;;;;;5055389;28;20233;-81
2021/11/30 07:07:27;;;;;;;1.65;1.55;;;;;;;;;;5054642;28;20562;-81
2021/11/30 07:10:11;;;;;;;0.95;0.80;;;;;;;;;;5056246;28;20207;-80
2021/11/30 07:13:03;;;;;;;0.77;0.77;;;;;;;;;;5055758;28;20283;-80
2021/11/30 07:15:31;;;;;;;0.65;0.65;;;;;;;;;;5056348;28;20189;-81
2021/11/30 07:18:01;;;;;;;0.80;0.80;;;;;;;;;;5056588;28;20210;-80
2021/11/30 07:20:29;;;;;;;0.57;0.57;;;;;;;;;;5055093;28;20205;-81
2021/11/30 07:22:57;;;;;;;0.95;0.95;;;;;;;;;;5055386;28;20268;-81
2021/11/30 07:25:26;;;;;;;0.70;0.70;;;;;;;;;;5054144;28;20675;-80
2021/11/30 07:27:54;;;;;;;0.80;0.80;;;;;;;;;;5055434;28;20530;-81
2021/11/30 07:30:22;;;;;;;0.60;0.60;;;;;;;;;;5055456;28;20552;-82
2021/11/30 07:32:49;;;;;;;0.52;0.52;;;;;;;;;;5056537;28;20669;-82
2021/11/30 07:35:20;;;;;;;0.50;0.50;;;;;;;;;;5056302;28;20229;-82
2021/11/30 07:37:48;;;;;;;0.57;0.57;;;;;;;;;;5036126;28;20241;-83
2021/11/30 07:40:16;;;;;;;1.15;1.05;;;;;;;;;;5035959;28;20269;-81
2021/11/30 07:42:44;;;;;;;0.60;0.60;;;;;;;;;;5036027;28;20226;-80
2021/11/30 07:45:13;;;;;;;0.60;0.60;;;;;;;;;;5050129;28;20237;-84
2021/11/30 07:47:41;;;;;;;0.70;0.70;;;;;;;;;;5055891;28;20717;-84
2021/11/30 07:50:11;;;;;;;0.52;0.52;;;;;;;;;;5055491;28;20182;-84
2021/11/30 07:52:42;;;;;;;0.60;0.60;;;;;;;;;;5055429;28;20308;-83
2021/11/30 07:55:12;;;;;;;0.70;0.70;;;;;;;;;;5055356;28;20684;-83
2021/11/30 07:57:40;;;;;;;0.70;0.70;;;;;;;;;;5035922;28;20606;-84
2021/11/30 08:00:11;;;;;;;0.60;0.60;;;;;;;;;;5035955;28;20564;-85
2021/11/30 08:02:39;;;;;;;0.40;0.40;;;;;;;;;;5035822;28;20644;-85
2021/11/30 08:05:09;;;;;;;0.55;0.55;;;;;;;;;;5036097;28;20277;-86
2021/11/30 08:07:37;;;;;;;0.40;0.40;;;;;;;;;;5036489;28;20230;-86
2021/11/30 08:10:12;;;;;;;0.57;0.57;;;;;;;;;;5035794;28;20215;-86
2021/11/30 08:12:40;;;;;;;0.65;0.65;;;;;;;;;;5036087;28;20225;-86
2021/11/30 08:15:09;;;;;;;0.50;0.50;;;;;;;;;;5036067;28;20636;-85
2021/11/30 08:17:36;;;;;;;0.60;0.60;;;;;;;;;;5035576;28;20619;-85
2021/11/30 08:20:06;;;;;;;0.52;0.52;;;;;;;;;;5035800;28;20249;-85
2021/11/30 08:22:34;;;;;;;0.55;0.55;;;;;;;;;;5035041;28;20727;-85
2021/11/30 08:25:01;;;;;;;0.60;0.60;;;;;;;;;;5035291;28;20258;-86
2021/11/30 08:27:31;;;;;;;0.50;0.50;;;;;;;;;;5034128;28;20267;-85
2021/11/30 08:29:59;;;;;;;0.60;0.60;;;;;;;;;;5035164;28;20245;-83
2021/11/30 08:32:28;;;;;;;0.45;0.45;;;;;;;;;;5034640;28;20226;-83
2021/11/30 08:34:57;;;;;;;0.40;0.40;;;;;;;;;;5035000;28;20510;-85
2021/11/30 08:37:25;;;;;;;0.98;0.98;;;;;;;;;;5035037;28;20232;-83
2021/11/30 08:39:54;;;;;;;0.60;0.60;;;;;;;;;;5035491;28;20234;-84
2021/11/30 08:42:24;;;;;;;0.73;0.73;;;;;;;;;;5035189;28;20218;-82
2021/11/30 08:44:54;;;;;;;1.05;0.95;;;;;;;;;;5035292;28;20257;-86
2021/11/30 08:47:25;;;;;;;0.60;0.60;;;;;;;;;;5034518;28;20234;-83
2021/11/30 08:49:54;;;;;;;0.60;0.60;;;;;;;;;;5035035;28;20238;-84
2021/11/30 08:52:26;;;;;;;0.50;0.50;;;;;;;;;;5035361;28;20257;-84
2021/11/30 08:54:55;;;;;;;0.40;0.40;;;;;;;;;;5035731;28;20285;-84
2021/11/30 08:57:24;;;;;;;0.38;0.38;;;;;;;;;;5053322;28;20272;-84
2021/11/30 08:59:53;;;;;;;0.43;0.43;;;;;;;;;;5054554;28;20687;-84
2021/11/30 09:02:21;;;;;;;0.43;0.43;;;;;;;;;;5055225;28;20256;-84
2021/11/30 09:04:49;;;;;;;0.50;0.50;;;;;;;;;;5054555;28;20283;-84
2021/11/30 09:07:17;;;;;;;0.40;0.40;;;;;;;;;;5054446;28;20662;-84
2021/11/30 09:09:47;;;;;;;0.40;0.40;;;;;;;;;;5054629;28;20197;-84
2021/11/30 09:12:14;;;;;;;0.50;0.50;;;;;;;;;;5054358;28;20707;-83
2021/11/30 09:14:43;;;;;;;0.40;0.40;;;;;;;;;;5054014;28;20233;-84
2021/11/30 09:17:12;;;;;;;0.40;0.40;;;;;;;;;;5054459;28;20201;-83
2021/11/30 09:19:40;;;;;;;0.50;0.50;;;;;;;;;;5054468;28;20225;-83
2021/11/30 09:22:08;;;;;;;0.40;0.40;;;;;;;;;;5054616;28;20279;-84
2021/11/30 09:24:35;;;;;;;0.50;0.50;;;;;;;;;;5054865;28;20661;-84
2021/11/30 09:27:03;;;;;;;0.40;0.40;;;;;;;;;;5053972;28;20244;-84
2021/11/30 09:29:31;;;;;;;0.70;0.70;;;;;;;;;;5054516;28;20202;-84
2021/11/30 09:31:59;;;;;;;0.40;0.40;;;;;;;;;;5054755;28;20253;-84
2021/11/30 09:34:29;;;;;;;0.38;0.38;;;;;;;;;;5054065;28;20860;-84
2021/11/30 09:36:56;;;;;;;0.40;0.40;;;;;;;;;;5054831;28;20233;-84
2021/11/30 09:39:24;;;;;;;0.73;0.73;;;;;;;;;;5054279;28;20702;-84
2021/11/30 09:41:52;;;;;;;0.50;0.50;;;;;;;;;;5054022;28;20758;-85
2021/11/30 09:44:20;;;;;;;0.50;0.50;;;;;;;;;;5054592;28;20259;-85
2021/11/30 09:46:47;;;;;;;0.70;0.70;;;;;;;;;;5055136;28;20733;-85
2021/11/30 09:49:16;;;;;;;0.60;0.60;;;;;;;;;;5056772;28;20229;-85
2021/11/30 09:51:45;;;;;;;0.47;0.47;;;;;;;;;;5058454;28;20624;-85
2021/11/30 09:54:13;;;;;;;0.30;0.30;;;;;;;;;;5058072;28;20256;-85
2021/11/30 09:56:41;;;;;;;0.60;0.60;;;;;;;;;;5058336;28;20239;-85
2021/11/30 09:59:08;;;;;;;0.52;0.52;;;;;;;;;;5058625;28;20228;-84
2021/11/30 10:01:36;;;;;;;0.40;0.40;;;;;;;;;;5058484;28;20727;-84
2021/11/30 10:04:04;;;;;;;0.40;0.40;;;;;;;;;;5058352;28;20299;-85
2021/11/30 10:06:32;;;;;;;0.65;0.65;;;;;;;;;;5058169;28;20285;-84
2021/11/30 10:09:01;;;;;;;0.50;0.50;;;;;;;;;;5058437;28;20202;-84
2021/11/30 10:11:33;;;;;;;0.43;0.43;;;;;;;;;;5058537;28;20260;-84
2021/11/30 10:14:24;;;;;;;0.52;0.52;;;;;;;;;;5057920;28;20205;-84
2021/11/30 10:17:30;;;;;;;0.50;0.50;;;;;;;;;;5057643;28;20282;-85
2021/11/30 10:20:00;;;;;;;0.47;0.47;;;;;;;;;;5057890;28;20197;-84
2021/11/30 10:22:40;;;;;;;0.40;0.40;;;;;;;;;;5056978;28;20654;-84
2021/11/30 10:25:21;;;;;;;0.50;0.50;;;;;;;;;;5056270;28;20287;-84
2021/11/30 10:27:52;;;;;;;0.50;0.50;;;;;;;;;;5056103;28;20201;-85
2021/11/30 10:30:22;;;;;;;0.40;0.40;;;;;;;;;;5056652;28;20237;-85
2021/11/30 10:32:51;;;;;;;0.40;0.40;;;;;;;;;;5057048;28;20232;-85
2021/11/30 10:35:21;;;;;;;0.47;0.47;;;;;;;;;;5056411;28;20364;-85
2021/11/30 10:37:48;;;;;;;0.50;0.50;;;;;;;;;;5056566;28;20442;-85
2021/11/30 10:40:21;;;;;;;0.60;0.60;;;;;;;;;;5056474;28;20248;-85
2021/11/30 10:42:53;;;;;;;0.47;0.47;;;;;;;;;;5055842;28;20222;-85
2021/11/30 10:45:31;;;;;;;0.50;0.50;;;;;;;;;;5055669;28;20221;-85
2021/11/30 10:48:10;;;;;;;0.70;0.70;;;;;;;;;;5055948;28;20259;-85
2021/11/30 10:50:43;;;;;;;0.70;0.70;;;;;;;;;;5055855;28;20204;-85
2021/11/30 10:53:21;;;;;;;0.88;0.80;;;;;;;;;;5055898;28;20284;-85
2021/11/30 10:55:54;;;;;;;0.60;0.60;;;;;;;;;;5055546;28;20609;-85
2021/11/30 10:58:24;;;;;;;0.60;0.60;;;;;;;;;;5056032;28;20197;-85
2021/11/30 11:00:52;;;;;;;0.57;0.57;;;;;;;;;;5055058;28;20236;-86
2021/11/30 11:03:21;;;;;;;0.65;0.65;;;;;;;;;;5055786;28;20705;-85
2021/11/30 11:06:24;;;;;;;0.85;0.55;;;;;;;;;;5055227;28;20312;-85
2021/11/30 11:08:46;;;;;;;0.50;0.50;;;;;;;;;;5055194;28;20663;-86
2021/11/30 11:11:18;;;;;;;0.40;0.40;;;;;;;;;;5055359;28;20264;-86
2021/11/30 11:13:47;;;;;;;0.65;0.65;;;;;;;;;;5055991;28;20265;-85
2021/11/30 11:16:23;;;;;;;0.65;0.65;;;;;;;;;;5055402;28;20244;-86
2021/11/30 11:18:53;;;;;;;1.05;0.57;;;;;;;;;;5055255;28;20311;-85
2021/11/30 11:21:23;;;;;;;0.55;0.55;;;;;;;;;;5055317;28;20661;-86
2021/11/30 11:24:02;;;;;;;0.60;0.60;;;;;;;;;;5054919;28;20233;-85
2021/11/30 11:26:35;;;;;;;0.50;0.50;;;;;;;;;;5054634;28;20225;-85
2021/11/30 11:29:07;;;;;;;0.50;0.50;;;;;;;;;;5054607;28;20233;-85
2021/11/30 11:31:35;;;;;;;0.45;0.45;;;;;;;;;;5054693;28;20643;-85
2021/11/30 11:34:05;;;;;;;0.70;0.70;;;;;;;;;;5055990;28;20222;-84
2021/11/30 11:36:33;;;;;;;0.75;0.75;;;;;;;;;;5056267;28;20229;-84
2021/11/30 11:39:02;;;;;;;1.63;1.23;;;;;;;;;;5055586;28;20225;-85
2021/11/30 11:41:31;;;;;;;1.15;1.10;;;;;;;;;;5056790;28;20248;-84
2021/11/30 11:43:59;;;;;;;1.63;1.52;;;;;;;;;;5056240;28;20218;-84
2021/11/30 11:46:32;;;;;;;1.92;1.73;;;;;;;;;;5054890;28;20264;-84
2021/11/30 11:49:02;;;;;;;1.80;1.42;;;;;;;;;;5054651;28;20234;-84
2021/11/30 11:51:38;;;;;;;1.02;0.85;;;;;;;;;;5054556;28;20226;-83
2021/11/30 11:54:08;;;;;;;1.63;1.20;;;;;;;;;;5055252;28;20679;-84
2021/11/30 11:56:37;;;;;;;1.65;1.25;;;;;;;;;;5055674;28;20276;-84
2021/11/30 11:59:13;;;;;;;1.50;1.40;;;;;;;;;;5056353;28;20233;-84
2021/11/30 12:01:43;;;;;;;1.42;1.10;;;;;;;;;;5055081;28;20248;-85
2021/11/30 12:04:14;;;;;;;0.90;0.90;;;;;;;;;;5057193;28;20194;-84
2021/11/30 12:06:53;;;;;;;0.70;0.70;;;;;;;;;;5055097;28;20253;-84
2021/11/30 12:09:24;;;;;;;1.08;1.08;;;;;;;;;;5056043;28;20201;-85
2021/11/30 12:11:57;;;;;;;0.70;0.70;;;;;;;;;;5054683;28;20257;-84
2021/11/30 12:14:33;;;;;;;1.25;1.10;;;;;;;;;;5056856;28;20663;-85
2021/11/30 12:17:16;;;;;;;0.50;0.50;;;;;;;;;;5056050;28;20229;-85
2021/11/30 12:19:47;;;;;;;0.50;0.50;;;;;;;;;;5055976;28;20233;-84
2021/11/30 12:22:46;;;;;;;0.50;0.50;;;;;;;;;;5055691;28;20246;-85
2021/11/30 12:25:47;;;;;;;0.40;0.40;;;;;;;;;;5053970;28;20722;-84
2021/11/30 12:28:36;;;;;;;0.30;0.30;;;;;;;;;;5054910;28;20291;-85
2021/11/30 12:31:05;;;;;;;0.40;0.40;;;;;;;;;;5054929;28;20777;-84
2021/11/30 12:33:36;;;;;;;0.30;0.30;;;;;;;;;;5054834;28;20205;-84
2021/11/30 12:36:06;;;;;;;0.52;0.52;;;;;;;;;;5055475;28;20279;-86
2021/11/30 12:38:38;;;;;;;0.57;0.57;;;;;;;;;;5054860;28;20198;-85
2021/11/30 12:41:29;;;;;;;0.70;0.70;;;;;;;;;;5054906;28;20225;-85
2021/11/30 12:44:06;;;;;;;0.50;0.50;;;;;;;;;;5055007;28;20198;-86
2021/11/30 12:46:36;;;;;;;0.68;0.68;;;;;;;;;;5055569;28;20249;-86
2021/11/30 12:49:29;;;;;;;0.55;0.55;;;;;;;;;;5055036;28;20225;-86
2021/11/30 12:52:11;;;;;;;0.60;0.60;;;;;;;;;;5055916;28;20257;-86
2021/11/30 12:54:40;;;;;;;0.75;0.75;;;;;;;;;;5058011;28;20217;-85
2021/11/30 12:57:09;;;;;;;0.60;0.60;;;;;;;;;;5056757;28;20256;-85
2021/11/30 13:00:02;;;;;;;0.60;0.60;;;;;;;;;;5056448;28;20206;-87
2021/11/30 13:02:34;;;;;;;0.63;0.60;;;;;;;;;;5055072;28;20231;-88
2021/11/30 13:05:27;;;;;;;0.95;0.80;;;;;;;;;;5056328;28;20209;-86
2021/11/30 13:08:09;;;;;;;0.50;0.50;;;;;;;;;;5054049;28;20225;-86
2021/11/30 13:10:47;;;;;;;1.42;1.00;;;;;;;;;;5054661;28;20247;-88
2021/11/30 13:13:20;;;;;;;0.80;0.80;;;;;;;;;;5054087;28;20229;-86
2021/11/30 13:15:53;;;;;;;0.82;0.75;;;;;;;;;;5053818;28;20213;-86
2021/11/30 13:18:23;;;;;;;0.60;0.60;;;;;;;;;;5053080;28;20640;-87
2021/11/30 13:20:51;;;;;;;1.40;0.82;;;;;;;;;;5053643;28;20213;-86
2021/11/30 13:23:21;;;;;;;0.85;0.60;;;;;;;;;;5053741;28;20209;-87
2021/11/30 13:25:50;;;;;;;0.50;0.50;;;;;;;;;;5053642;28;20649;-86
2021/11/30 13:28:20;;;;;;;2.33;0.90;;;;;;;;;;5053747;28;20717;-87
2021/11/30 13:30:52;;;;;;;0.82;0.77;;;;;;;;;;5053423;28;20243;-86
2021/11/30 13:33:23;;;;;;;0.75;0.75;;;;;;;;;;5053335;28;20260;-86
2021/11/30 13:35:52;;;;;;;0.70;0.70;;;;;;;;;;5053250;28;20721;-86
2021/11/30 13:38:23;;;;;;;0.73;0.73;;;;;;;;;;5053553;28;20206;-86
2021/11/30 13:40:56;;;;;;;0.85;0.75;;;;;;;;;;5053033;28;20278;-85
2021/11/30 13:43:29;;;;;;;0.70;0.70;;;;;;;;;;5054258;28;20178;-86
2021/11/30 13:46:01;;;;;;;0.82;0.82;;;;;;;;;;5054294;28;20269;-86
2021/11/30 13:48:31;;;;;;;0.73;0.73;;;;;;;;;;5054561;28;20256;-86
2021/11/30 13:51:03;;;;;;;1.35;0.75;;;;;;;;;;5054490;28;20257;-86
2021/11/30 13:53:33;;;;;;;1.08;0.98;;;;;;;;;;5053688;28;20640;-86
2021/11/30 13:56:16;;;;;;;1.23;0.82;;;;;;;;;;5054599;28;20320;-86
2021/11/30 13:58:45;;;;;;;1.00;0.90;;;;;;;;;;5055133;28;20220;-87
2021/11/30 14:01:20;;;;;;;0.88;0.77;;;;;;;;;;5053691;28;20573;-86
2021/11/30 14:03:50;;;;;;;4.07;1.48;;;;;;;;;;5054888;28;20585;-86
2021/11/30 14:06:25;;;;;;;0.73;0.73;;;;;;;;;;5055744;28;20202;-86
2021/11/30 14:08:53;;;;;;;1.00;0.85;;;;;;;;;;5054878;28;20670;-86
2021/11/30 14:11:28;;;;;;;1.95;0.65;;;;;;;;;;5055404;28;20225;-85
2021/11/30 14:13:55;;;;;;;1.05;0.70;;;;;;;;;;5056408;28;20260;-86
2021/11/30 14:16:25;;;;;;;0.70;0.70;;;;;;;;;;5055993;28;20198;-88
2021/11/30 14:18:57;;;;;;;0.90;0.90;;;;;;;;;;5055586;28;20220;-86
2021/11/30 14:21:28;;;;;;;0.88;0.70;;;;;;;;;;5055686;28;20652;-86
2021/11/30 14:24:11;;;;;;;0.90;0.80;;;;;;;;;;5054915;28;20205;-86
2021/11/30 14:26:42;;;;;;;1.25;0.60;;;;;;;;;;5054640;28;20225;-86
2021/11/30 14:29:12;;;;;;;0.75;0.75;;;;;;;;;;5054790;28;20757;-86
2021/11/30 14:32:01;;;;;;;1.10;0.77;;;;;;;;;;5055614;28;20587;-86
2021/11/30 14:34:35;;;;;;;0.75;0.75;;;;;;;;;;5055485;28;20206;-86
2021/11/30 14:37:28;;;;;;;1.48;0.90;;;;;;;;;;5059314;28;20205;-86
2021/11/30 14:40:15;;;;;;;1.50;1.00;;;;;;;;;;5059309;28;20201;-86
2021/11/30 14:42:45;;;;;;;1.30;0.80;;;;;;;;;;5058234;28;20222;-86
2021/11/30 14:45:29;;;;;;;0.80;0.80;;;;;;;;;;5058844;28;20230;-86
2021/11/30 14:48:15;;;;;;;0.70;0.70;;;;;;;;;;5058396;28;20218;-86
2021/11/30 14:50:49;;;;;;;0.60;0.60;;;;;;;;;;5057912;28;20240;-86
2021/11/30 14:53:21;;;;;;;2.65;0.75;;;;;;;;;;5058614;28;20263;-85
2021/11/30 14:55:56;;;;;;;1.13;0.73;;;;;;;;;;5058600;28;20261;-86
2021/11/30 14:58:28;;;;;;;0.68;0.68;;;;;;;;;;5059135;28;20557;-87
2021/11/30 15:01:05;;;;;;;1.40;0.65;;;;;;;;;;5059519;28;20220;-86
2021/11/30 15:03:39;;;;;;;0.65;0.60;;;;;;;;;;5060486;28;20205;-85
2021/11/30 15:06:14;;;;;;;0.98;0.57;;;;;;;;;;5059380;28;20559;-86
2021/11/30 15:08:50;;;;;;;0.70;0.70;;;;;;;;;;5059393;28;20302;-86