Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:39;;;;;;;7.80;3.33;;;16.70;88.70;;;;;;4872795;29;20482;-84
2023/07/05 00:04:09;;;;;;;4.82;2.75;;;16.60;89.00;;;;;;4842092;29;20053;-84
2023/07/05 00:06:40;;;;;;;6.88;3.20;;;16.50;89.40;;;;;;4846861;29;20455;-85
2023/07/05 00:09:10;;;;;;;7.35;3.35;;;16.50;89.60;;;;;;4831962;29;20053;-85
2023/07/05 00:11:37;;;;;;;7.07;2.85;;;16.50;89.80;;;;;;4838770;29;20451;-85
2023/07/05 00:14:04;;;;;;;5.55;3.50;;;16.40;89.90;;;;;;4846721;29;20056;-85
2023/07/05 00:16:34;;;;;;;8.10;3.80;;;16.40;90.00;;;;;;4835077;29;20102;-85
2023/07/05 00:19:01;;;;;;;7.25;2.60;;;16.40;90.00;;;;;;4831656;29;20522;-85
2023/07/05 00:21:29;;;;;;;6.63;3.33;;;16.50;90.10;;;;;;4863171;29;20069;-85
2023/07/05 00:23:57;;;;;;;6.13;3.20;;;16.50;90.20;;;;;;4863062;29;20486;-85
2023/07/05 00:26:27;;;;;;;6.70;3.63;;;16.50;90.50;;;;;;4848612;29;20051;-85
2023/07/05 00:29:06;;;;;;;5.10;2.70;;;16.40;90.30;;;;;;4836561;29;20046;-85
2023/07/05 00:31:33;;;;;;;7.97;3.53;;;16.40;90.30;;;;;;4858608;29;20581;-86
2023/07/05 00:34:01;;;;;;;5.75;2.28;;;16.40;90.40;;;;;;4848301;29;20121;-85
2023/07/05 00:36:28;;;;;;;4.45;2.75;;;16.40;90.40;;;;;;4861796;29;20148;-86
2023/07/05 00:38:55;;;;;;;5.65;2.67;;;16.50;90.50;;;;;;4836966;29;20049;-86
2023/07/05 00:41:26;;;;;;;4.90;2.47;;;16.50;90.50;;;;;;4845945;29;20505;-84
2023/07/05 00:43:53;;;;;;;5.07;2.60;;;16.50;90.60;;;;;;4843452;29;20136;-85
2023/07/05 00:46:29;;;;;;;7.93;3.08;;;16.50;90.70;;;;;;4842487;29;20079;-86
2023/07/05 00:49:03;;;;;;;6.40;3.05;;;16.50;90.70;;;;;;4832579;29;20538;-86
2023/07/05 00:51:45;;;;;;;4.40;2.40;;;16.40;90.70;;;;;;4848526;29;20060;-85
2023/07/05 00:54:18;;;;;;;4.93;2.17;;;16.40;90.80;;;;;;4856110;29;20056;-85
2023/07/05 00:56:56;;;;;;;4.87;2.20;;;16.40;90.80;;;;;;4831607;29;20444;-85
2023/07/05 00:59:28;;;;;;;4.80;1.80;;;16.40;90.90;;;;;;4831694;29;20057;-85
2023/07/05 01:01:56;;;;;;;4.25;2.13;;;16.40;91.00;;;;;;4830935;29;20502;-85
2023/07/05 01:04:32;;;;;;;3.88;1.98;;;16.40;91.00;;;;;;4847764;29;20112;-86
2023/07/05 01:07:01;;;;;;;4.18;1.98;;;16.40;91.10;;;;;;4854740;29;20054;-85
2023/07/05 01:09:40;;;;;;;3.88;2.45;;;16.40;91.10;;;;;;4843281;29;20053;-85
2023/07/05 01:12:20;;;;;;;2.50;1.35;;;16.50;91.40;;;;;;4845829;29;20048;-85
2023/07/05 01:15:06;;;;;;;3.38;1.55;;;16.50;91.20;;;;;;4838912;29;20052;-86
2023/07/05 01:17:51;;;;;;;4.22;1.77;;;16.50;91.20;;;;;;4843155;29;20048;-88
2023/07/05 01:20:35;;;;;;;3.38;1.60;;;16.50;91.30;;;;;;4853907;29;20124;-87
2023/07/05 01:23:39;;;;;;;2.53;1.20;;;16.50;91.30;;;;;;4836452;29;20053;-87
2023/07/05 01:26:47;;;;;;;2.72;1.33;;;16.50;91.30;;;;;;4830962;29;20418;-86
2023/07/05 01:29:36;;;;;;;4.05;1.63;;;16.60;91.40;;;;;;4856682;29;20413;-87
2023/07/05 01:32:27;;;;;;;3.17;1.30;;;16.60;91.40;;;;;;4843024;29;20521;-88
2023/07/05 01:35:08;;;;;;;4.38;1.38;;;16.60;91.40;;;;;;4864985;29;20053;-87
2023/07/05 01:37:42;;;;;;;4.28;1.58;;;16.60;91.40;;;;;;4873367;29;20521;-87
2023/07/05 01:40:25;;;;;;;4.43;1.58;;;16.60;91.50;;;;;;4878762;29;20044;-87
2023/07/05 01:42:59;;;;;;;;;;;16.60;91.50;;;;;;4880642;29;20048;-87
2023/07/05 01:45:59;;;;;;;3.28;1.45;;;16.50;91.40;;;;;;4871756;29;19923;-87
2023/07/05 01:49:13;;;;;;;4.40;1.88;;;16.50;91.50;;;;;;4890417;29;20045;-88
2023/07/05 01:52:02;;;;;;;4.38;1.73;;;16.60;91.50;;;;;;4864821;29;20131;-87
2023/07/05 01:55:05;;;;;;;3.40;1.67;;;16.60;91.60;;;;;;4873343;29;20049;-87
2023/07/05 01:58:13;;;;;;;;;;;;;;;;;;;;;
2023/07/05 02:00:52;;;;;;;5.53;2.47;;;16.60;91.70;;;;;;4883717;29;20049;-87
2023/07/05 02:03:22;;;;;;;6.03;2.28;;;16.60;91.90;;;;;;4871457;29;20056;-87
2023/07/05 02:06:30;;;;;;;5.47;2.00;;;16.60;91.90;;;;;;4866641;29;20052;-87
2023/07/05 02:08:57;;;;;;;4.65;2.13;;;16.60;91.90;;;;;;4863755;29;20053;-86
2023/07/05 02:11:25;;;;;;;5.97;2.60;;;16.60;91.90;;;;;;4878940;29;20057;-86
2023/07/05 02:13:55;;;;;;;4.47;1.75;;;16.60;92.00;;;;;;4877497;29;20088;-87
2023/07/05 02:16:25;;;;;;;3.65;2.10;;;16.60;92.00;;;;;;4873596;29;20049;-86
2023/07/05 02:18:53;;;;;;;3.38;1.40;;;16.60;92.10;;;;;;4867485;29;20387;-85
2023/07/05 02:21:20;;;;;;;3.40;1.65;;;16.70;92.10;;;;;;4882010;29;20044;-85
2023/07/05 02:23:55;;;;;;;4.35;1.58;;;16.70;92.20;;;;;;4882958;29;20049;-86
2023/07/05 02:26:27;;;;;;;3.28;1.52;;;16.70;92.20;;;;;;4866113;29;20061;-86
2023/07/05 02:29:03;;;;;;;4.20;1.77;;;16.70;92.20;;;;;;4867543;29;20064;-85
2023/07/05 02:31:30;;;;;;;3.10;1.60;;;16.70;92.30;;;;;;4881035;29;20486;-85
2023/07/05 02:33:57;;;;;;;4.68;1.67;;;16.70;92.50;;;;;;4862882;29;20052;-85
2023/07/05 02:36:27;;;;;;;2.95;1.20;;;16.70;92.60;;;;;;4867036;29;20049;-85
2023/07/05 02:38:55;;;;;;;3.83;1.45;;;16.60;92.60;;;;;;4870372;29;20139;-85
2023/07/05 02:41:22;;;;;;;3.22;1.05;;;16.60;92.80;;;;;;4875494;29;20559;-85
2023/07/05 02:43:52;;;;;;;2.50;1.08;;;16.60;92.70;;;;;;4884282;29;20052;-85
2023/07/05 02:46:19;;;;;;;2.97;1.30;;;16.60;92.70;;;;;;4873962;29;20056;-85
2023/07/05 02:48:49;;;;;;;2.25;0.93;;;16.60;92.80;;;;;;4884847;29;20076;-84
2023/07/05 02:51:17;;;;;;;2.10;0.90;;;16.60;92.80;;;;;;4866967;29;20045;-86
2023/07/05 02:53:44;;;;;;;3.20;0.90;;;16.60;92.80;;;;;;4893602;29;20049;-84
2023/07/05 02:56:12;;;;;;;6.57;1.33;;;16.60;92.90;;;;;;4880367;29;20049;-84
2023/07/05 02:58:39;;;;;;;2.15;0.88;;;16.50;92.90;;;;;;4867597;29;20045;-85
2023/07/05 03:01:08;;;;;;;2.55;0.80;;;16.50;93.00;;;;;;4870083;29;20044;-85
2023/07/05 03:03:35;;;;;;;1.85;0.70;;;16.50;92.90;;;;;;4875932;29;20156;-85
2023/07/05 03:06:04;;;;;;;1.95;0.90;;;16.50;92.90;;;;;;4874529;29;20053;-84
2023/07/05 03:08:34;;;;;;;1.92;0.90;;;16.50;92.80;;;;;;4871438;29;20060;-84
2023/07/05 03:11:01;;;;;;;2.63;0.98;;;16.50;92.80;;;;;;4873814;29;20101;-84
2023/07/05 03:13:32;;;;;;;2.42;0.90;;;16.50;92.70;;;;;;4869023;29;20049;-83
2023/07/05 03:16:00;;;;;;;2.00;1.17;;;16.50;92.70;;;;;;4884376;29;20049;-82
2023/07/05 03:18:28;;;;;;;4.50;2.35;;;16.40;92.60;;;;;;4899763;29;20063;-84
2023/07/05 03:20:55;;;;;;;4.38;2.20;;;16.30;92.40;;;;;;4884473;29;20501;-84
2023/07/05 03:23:25;;;;;;;3.38;1.83;;;16.20;92.00;;;;;;4884371;29;20052;-84
2023/07/05 03:26:09;;;;;;;4.82;1.50;;;16.10;91.90;;;;;;4865322;29;20077;-83
2023/07/05 03:28:41;;;;;;;3.40;1.60;;;15.90;91.90;;;;;;4899179;29;20153;-84
2023/07/05 03:31:14;;;;;;;2.92;1.75;;;15.80;92.10;;;;;;4858564;29;20521;-84
2023/07/05 03:33:45;;;;;;;3.65;1.67;;;15.70;92.10;;;;;;4886033;29;20072;-84
2023/07/05 03:36:18;;;;;;;4.40;1.95;;;15.60;91.90;;;;;;4883974;29;20049;-84
2023/07/05 03:38:48;;;;;;;4.18;1.50;;;15.50;91.90;;;;;;4880267;29;20057;-84
2023/07/05 03:41:24;;;;;;;2.72;1.13;;;15.50;92.00;;;;;;4896385;29;20075;-84
2023/07/05 03:43:58;;;;;;;2.90;1.27;;;15.50;92.00;;;;;;4894526;29;20052;-84
2023/07/05 03:46:25;;;;;;;4.00;1.80;;;15.40;91.90;;;;;;4865246;29;20044;-83
2023/07/05 03:48:53;;;;;;;3.88;1.58;;;15.40;91.80;;;;;;4865997;29;20457;-84
2023/07/05 03:51:22;;;;;;;2.47;0.98;;;15.40;91.80;;;;;;4896514;29;20060;-84
2023/07/05 03:53:53;;;;;;;2.80;1.45;;;15.40;91.80;;;;;;4880530;29;20117;-84
2023/07/05 03:56:21;;;;;;;2.47;1.07;;;15.40;91.80;;;;;;4865516;29;20041;-84
2023/07/05 03:58:51;;;;;;;3.25;1.30;;;15.30;91.80;;;;;;4859344;29;20409;-84
2023/07/05 04:01:27;;;;;;;2.88;1.20;;;15.20;91.80;;;;;;4882954;29;20056;-84
2023/07/05 04:03:57;;;;;;;2.03;0.93;;;15.20;91.80;;;;;;4865077;29;20145;-83
2023/07/05 04:06:31;;;;;;;3.28;1.63;;;15.20;91.80;;;;;;4894381;29;20045;-84
2023/07/05 04:08:59;;;;;;;3.78;1.40;;;15.20;91.70;;;;;;4877270;29;20070;-83
2023/07/05 04:11:26;;;;;;;3.08;1.08;;;15.20;91.70;;;;;;4860394;29;20064;-83
2023/07/05 04:13:54;;;;;;;2.25;1.00;;;15.20;91.60;;;;;;4863643;29;20454;-83
2023/07/05 04:16:24;;;;;;;3.63;1.10;;;15.10;91.60;;;;;;4868369;29;20397;-83
2023/07/05 04:18:54;;;;;;;2.55;1.02;;;15.10;91.60;;;;;;4859198;29;20140;-83
2023/07/05 04:21:23;;;;;;;3.00;1.20;;;15.10;91.60;;;;;;4885459;29;20454;-83
2023/07/05 04:23:50;;;;;;;2.75;0.95;;;15.00;91.50;;;;;;4870112;29;20061;-83
2023/07/05 04:26:24;;;;;;;3.42;1.27;;;15.00;91.50;;;;;;4855611;29;20072;-83
2023/07/05 04:28:53;;;;;;;2.30;0.98;;;15.00;91.50;;;;;;4882720;29;20056;-83
2023/07/05 04:31:27;;;;;;;4.03;1.42;;;15.00;91.50;;;;;;4877235;29;20071;-83
2023/07/05 04:33:58;;;;;;;3.40;1.33;;;15.00;91.50;;;;;;4872139;29;20386;-83
2023/07/05 04:36:26;;;;;;;2.13;1.00;;;15.00;91.50;;;;;;4863924;29;20056;-81
2023/07/05 04:38:57;;;;;;;4.18;1.38;;;15.00;91.30;;;;;;4867545;29;20049;-82
2023/07/05 04:41:25;;;;;;;3.35;1.60;;;15.00;91.20;;;;;;4871197;29;20045;-83
2023/07/05 04:43:52;;;;;;;3.33;1.27;;;15.10;91.20;;;;;;4864160;29;20501;-83
2023/07/05 04:46:23;;;;;;;3.42;1.33;;;15.10;91.10;;;;;;4868495;29;20049;-83
2023/07/05 04:48:53;;;;;;;5.78;1.40;;;15.00;91.10;;;;;;4892321;29;20052;-82
2023/07/05 04:51:22;;;;;;;3.30;1.05;;;15.00;91.20;;;;;;4888763;29;20076;-82
2023/07/05 04:53:49;;;;;;;3.97;1.35;;;15.00;91.20;;;;;;4848282;29;20140;-83
2023/07/05 04:56:17;;;;;;;4.22;1.40;;;15.00;91.10;;;;;;4876709;29;20072;-83
2023/07/05 04:58:44;;;;;;;4.18;2.08;;;15.10;91.00;;;;;;4874509;29;20446;-83
2023/07/05 05:01:13;;;;;;;3.92;1.60;;;15.10;90.80;;;;;;4866525;29;20049;-82
2023/07/05 05:03:41;;;;;;;3.42;1.60;;;15.20;90.70;;;;;;4876144;29;20580;-83
2023/07/05 05:06:11;;;;;;;4.97;1.88;;;15.20;90.60;;;;;;4887596;29;20148;-82
2023/07/05 05:08:38;;;;;;;5.20;1.77;;;15.20;90.60;;;;;;4848767;29;20052;-83
2023/07/05 05:11:06;;;;;;;4.63;1.95;;;15.20;90.70;;;;;;4892040;29;20044;-83
2023/07/05 05:13:35;;;;;;;4.35;2.15;;;15.20;90.60;;;;;;4863002;29;20152;-82
2023/07/05 05:16:03;;;;;;;4.97;2.10;;;15.20;90.50;;;;;;4848472;29;20045;-82
2023/07/05 05:18:33;;;;;;;5.50;2.20;;;15.30;90.40;;;;;;4878625;29;20490;-82
2023/07/05 05:21:01;;;;;;;3.83;1.50;;;15.40;90.30;;;;;;4890883;29;20047;-82
2023/07/05 05:23:29;;;;;;;4.28;1.90;;;15.30;90.20;;;;;;4868577;29;20079;-82
2023/07/05 05:25:56;;;;;;;3.83;1.92;;;15.50;90.20;;;;;;4879435;29;20127;-81
2023/07/05 05:28:27;;;;;;;4.85;2.42;;;15.50;90.00;;;;;;4862218;29;20108;-82
2023/07/05 05:31:05;;;;;;;8.40;1.98;;;15.70;89.60;;;;;;4887052;29;20131;-82
2023/07/05 05:33:32;;;;;;;4.13;1.98;;;15.80;89.90;;;;;;4891179;29;20115;-82
2023/07/05 05:36:00;;;;;;;4.57;2.10;;;15.80;89.10;;;;;;4881446;29;20049;-82
2023/07/05 05:38:27;;;;;;;4.85;1.90;;;15.90;88.90;;;;;;4868564;29;20060;-82
2023/07/05 05:41:01;;;;;;;4.63;1.70;;;15.90;88.70;;;;;;4848275;29;20105;-82
2023/07/05 05:43:31;;;;;;;5.28;1.80;;;16.00;88.50;;;;;;4862983;29;20056;-83
2023/07/05 05:46:00;;;;;;;4.00;2.13;;;16.00;88.30;;;;;;4866356;29;20059;-82
2023/07/05 05:48:27;;;;;;;4.32;1.55;;;15.90;87.70;;;;;;4874470;29;20056;-82
2023/07/05 05:50:56;;;;;;;4.28;1.83;;;15.90;88.10;;;;;;4871579;29;20409;-83
2023/07/05 05:53:25;;;;;;;5.32;1.75;;;15.90;88.20;;;;;;4871733;29;20053;-83
2023/07/05 05:55:56;;;;;;;6.47;1.95;;;15.90;87.70;;;;;;4878682;29;20104;-82
2023/07/05 05:58:23;;;;;;;3.45;1.60;;;16.00;87.50;;;;;;4877702;29;20132;-83
2023/07/05 06:00:54;;;;;;;5.78;2.00;;;16.10;87.30;;;;;;4886631;29;20505;-82
2023/07/05 06:03:22;;;;;;;3.58;1.48;;;16.10;87.10;;;;;;4862398;29;20056;-82
2023/07/05 06:05:50;;;;;;;3.40;1.45;;;16.20;86.80;;;;;;4896598;29;20063;-82
2023/07/05 06:08:17;;;;;;;5.47;1.50;;;16.20;86.60;;;;;;4878549;29;20409;-82
2023/07/05 06:10:46;;;;;;;3.17;1.50;;;16.20;86.70;;;;;;4869095;29;20049;-82
2023/07/05 06:13:16;;;;;;;;;;;16.10;86.70;;;;;;4863105;29;20085;-82
2023/07/05 06:15:43;;;;;;;4.55;1.65;;;16.00;86.80;;;;;;4862534;29;20418;-82
2023/07/05 06:18:22;;;;;;;3.92;1.38;;;15.90;87.00;;;;;;4876805;29;20513;-82
2023/07/05 06:20:49;;;;;;;9.43;2.05;;;15.90;86.90;;;;;;4881250;29;20506;-81
2023/07/05 06:23:17;;;;;;;4.18;1.38;;;15.90;86.80;;;;;;4880430;29;20524;-82
2023/07/05 06:25:47;;;;;;;3.70;1.20;;;16.00;86.70;;;;;;4874141;29;20056;-82
2023/07/05 06:28:22;;;;;;;4.63;1.60;;;16.20;86.50;;;;;;4881468;29;20049;-82
2023/07/05 06:30:49;;;;;;;3.47;1.38;;;16.30;85.50;;;;;;4886831;29;20101;-81
2023/07/05 06:33:16;;;;;;;3.95;1.65;;;16.30;85.50;;;;;;4877086;29;20057;-82
2023/07/05 06:35:50;;;;;;;4.30;1.60;;;16.40;85.40;;;;;;4865440;29;20057;-81
2023/07/05 06:38:17;;;;;;;3.42;1.70;;;16.30;85.10;;;;;;4867494;29;20076;-82
2023/07/05 06:40:51;;;;;;;4.07;1.60;;;16.20;85.40;;;;;;4880669;29;20115;-82
2023/07/05 06:43:20;;;;;;;4.55;1.50;;;16.10;85.80;;;;;;4870878;29;20059;-82
2023/07/05 06:45:51;;;;;;;4.05;1.55;;;16.00;86.20;;;;;;4890213;29;20040;-82
2023/07/05 06:48:23;;;;;;;2.22;1.00;;;15.90;86.40;;;;;;4856773;29;20055;-82
2023/07/05 06:50:52;;;;;;;3.05;1.40;;;15.80;86.60;;;;;;4893188;29;20113;-83
2023/07/05 06:53:23;;;;;;;5.80;1.70;;;15.60;87.30;;;;;;4877821;29;20097;-82
2023/07/05 06:56:10;;;;;;;3.42;1.55;;;15.40;87.90;;;;;;4894924;29;20462;-83
2023/07/05 06:58:37;;;;;;;3.72;1.00;;;15.20;88.50;;;;;;4896137;29;20045;-83
2023/07/05 07:01:07;;;;;;;3.55;1.17;;;15.10;88.80;;;;;;4869317;29;20041;-83
2023/07/05 07:03:41;;;;;;;2.83;1.17;;;15.10;89.10;;;;;;4884616;29;20139;-83
2023/07/05 07:06:12;;;;;;;2.72;1.15;;;14.90;89.70;;;;;;4897915;29;20049;-83
2023/07/05 07:08:40;;;;;;;4.45;1.52;;;14.70;90.10;;;;;;4883096;29;20076;-83
2023/07/05 07:11:17;;;;;;;4.95;1.08;;;14.40;90.50;;;;;;4856243;29;20109;-84
2023/07/05 07:13:51;;;;;;;3.38;1.00;;;14.20;90.90;;;;;;4867702;29;20041;-83
2023/07/05 07:16:21;;;;;;;1.95;0.80;;;14.00;91.20;;;;;;4875639;29;20053;-84
2023/07/05 07:19:17;;;;;;;4.40;0.90;;;13.90;91.30;;;;;;4891016;29;20044;-85
2023/07/05 07:21:47;;;;;;;2.60;0.73;;;13.80;91.50;;;;;;4885084;29;20048;-84
2023/07/05 07:24:16;;;;;;;2.47;0.65;;;13.80;91.60;;;;;;4866881;29;20084;-85
2023/07/05 07:26:48;;;;;;;3.65;0.63;;;13.80;91.60;;;;;;4865337;29;20068;-84
2023/07/05 07:29:24;;;;;;;2.72;0.82;;;13.70;91.60;;;;;;4884553;29;20462;-84
2023/07/05 07:31:55;;;;;;;2.75;0.70;;;13.80;91.70;;;;;;4871743;29;20059;-86
2023/07/05 07:34:32;;;;;;;5.20;0.52;;;13.80;91.70;;;;;;4876330;29;20510;-85
2023/07/05 07:37:08;;;;;;;3.03;0.50;;;13.80;91.60;;;;;;4865388;29;20044;-85
2023/07/05 07:39:42;;;;;;;3.80;0.70;;;13.90;91.60;;;;;;4842483;29;20050;-85
2023/07/05 07:42:11;;;;;;;1.55;0.50;;;14.00;91.60;;;;;;4832029;29;20110;-85
2023/07/05 07:44:39;;;;;;;3.97;0.60;;;14.00;91.60;;;;;;4832023;29;20105;-85
2023/07/05 07:47:09;;;;;;;1.67;0.40;;;14.00;91.70;;;;;;4855504;29;20530;-86
2023/07/05 07:49:37;;;;;;;2.83;0.50;;;14.00;91.60;;;;;;4853298;29;20437;-86
2023/07/05 07:52:14;;;;;;;1.25;0.52;;;14.10;91.70;;;;;;4850655;29;20049;-86
2023/07/05 07:54:55;;;;;;;2.10;0.50;;;14.30;91.60;;;;;;4835501;29;20056;-87
2023/07/05 07:57:22;;;;;;;1.85;0.60;;;14.40;91.40;;;;;;4843407;29;20046;-87
2023/07/05 07:59:51;;;;;;;2.83;0.60;;;14.50;91.40;;;;;;4869007;29;20049;-89
2023/07/05 08:02:18;;;;;;;2.88;0.60;;;14.40;91.60;;;;;;4851166;29;20140;-88
2023/07/05 08:04:46;;;;;;;3.63;0.75;;;14.30;91.70;;;;;;4839105;29;20045;-85
2023/07/05 08:07:16;;;;;;;2.67;0.93;;;14.30;91.90;;;;;;4831539;29;20059;-83
2023/07/05 08:09:46;;;;;;;4.15;1.40;;;14.20;92.20;;;;;;4835273;29;20049;-88
2023/07/05 08:12:14;;;;;;;3.15;1.27;;;14.10;92.70;;;;;;4857517;29;20139;-88
2023/07/05 08:14:41;;;;;;;3.88;1.30;;;13.90;92.80;;;;;;4850636;29;20494;-89
2023/07/05 08:17:08;;;;;;;6.28;1.35;;;13.90;93.20;;;;;;4844342;29;20041;-89
2023/07/05 08:19:35;;;;;;;6.47;1.80;;;13.90;93.40;;;;;;4842504;29;20049;-90
2023/07/05 08:22:03;;;;;;;4.53;1.88;;;13.80;93.80;;;;;;4832013;29;20049;-88
2023/07/05 08:24:43;;;;;;;5.28;1.45;;;13.70;94.00;;;;;;4843445;29;20081;-89
2023/07/05 08:27:11;;;;;;;4.50;1.35;;;13.60;94.20;;;;;;4832035;29;20491;-88
2023/07/05 08:29:39;;;;;;;3.25;1.70;;;13.60;94.30;;;;;;4831386;29;20062;-88
2023/07/05 08:32:06;;;;;;;5.40;1.65;;;13.60;94.50;;;;;;4837876;29;20061;-88
2023/07/05 08:34:33;;;;;;;4.95;1.80;;;13.70;94.40;;;;;;4828676;29;20111;-89
2023/07/05 08:37:01;;;;;;;5.25;1.90;;;13.70;94.30;;;;;;4835234;29;20055;-89
2023/07/05 08:39:32;;;;;;;5.22;1.60;;;13.70;94.30;;;;;;4890579;29;20044;-87
2023/07/05 08:42:08;;;;;;;4.40;1.63;;;13.70;94.30;;;;;;4868394;29;20131;-88
2023/07/05 08:44:57;;;;;;;2.70;1.50;;;13.80;94.20;;;;;;4899379;29;20057;-88
2023/07/05 08:47:46;;;;;;;3.42;1.30;;;14.00;94.10;;;;;;4883869;29;20056;-88
2023/07/05 08:50:27;;;;;;;3.30;1.15;;;14.50;93.80;;;;;;4899520;29;20100;-88
2023/07/05 08:53:20;;;;;;;4.38;2.30;;;14.80;93.40;;;;;;4899400;29;20048;-89
2023/07/05 08:55:58;;;;;;;3.80;2.00;;;15.10;93.10;;;;;;4882111;29;20121;-89
2023/07/05 08:58:45;;;;;;;4.00;1.85;;;15.30;92.90;;;;;;4880381;29;20076;-87
2023/07/05 09:01:36;;;;;;;3.63;2.10;;;15.50;92.50;;;;;;4870016;29;20052;-87
2023/07/05 09:04:09;;;;;;;3.58;2.00;;;15.50;92.50;;;;;;4879268;29;20506;-86
2023/07/05 09:07:11;;;;;;;4.03;2.22;;;15.40;92.50;;;;;;4853079;29;20052;-86
2023/07/05 09:09:51;;;;;;;6.77;2.17;;;15.20;92.60;;;;;;4896315;29;20056;-85
2023/07/05 09:12:39;;;;;;;5.07;2.80;;;15.20;92.70;;;;;;4886774;29;20308;-83
2023/07/05 09:15:53;;;;;;;4.15;1.98;;;15.00;93.00;;;;;;4865282;29;20049;-83
2023/07/05 09:18:29;;;;;;;4.45;2.35;;;14.70;93.40;;;;;;4893643;29;20518;-83
2023/07/05 09:21:12;;;;;;;5.10;2.33;;;14.60;93.80;;;;;;4882126;29;20494;-84
2023/07/05 09:23:52;;;;;;;5.53;2.97;;;14.70;93.90;;;;;;4882055;29;20143;-84
2023/07/05 09:26:43;;;;;;;5.32;2.65;;;15.00;93.50;;;;;;4881338;29;20048;-85
2023/07/05 09:29:17;;;;;;;7.18;3.13;;;15.00;93.30;;;;;;4863633;29;20048;-84
2023/07/05 09:31:49;;;;;;;6.25;2.78;;;14.80;93.50;;;;;;4880472;29;20386;-85
2023/07/05 09:34:37;;;;;;;6.22;2.28;;;14.50;93.90;;;;;;4898331;29;20047;-82
2023/07/05 09:37:20;;;;;;;4.93;1.52;;;13.90;94.40;;;;;;4882086;29;20045;-83
2023/07/05 09:40:02;;;;;;;6.20;1.80;;;13.40;95.30;;;;;;4836841;29;20056;-82
2023/07/05 09:42:51;;;;;;;3.10;1.73;;;13.20;96.00;;;;;;4846196;29;20136;-80
2023/07/05 09:45:19;;;;;;;5.25;2.22;;;13.10;96.20;;;;;;4847578;29;20045;-78
2023/07/05 09:47:48;;;;;;;4.80;1.50;;;13.10;96.40;;;;;;4857712;29;20431;-78
2023/07/05 09:50:19;;;;;;;6.53;1.85;;;13.00;96.40;;;;;;4844571;29;20053;-80
2023/07/05 09:52:51;;;;;;;5.43;1.50;;;13.00;96.40;;;;;;4844712;29;20050;-79
2023/07/05 09:55:19;;;;;;;;;;;13.10;96.50;;;;;;4840320;29;20041;-79
2023/07/05 09:57:47;;;;;;;4.38;1.55;;;13.00;96.50;;;;;;4867300;29;19924;-79
2023/07/05 10:00:24;;;;;;;8.05;2.03;;;13.10;96.50;;;;;;4833949;29;20049;-79
2023/07/05 10:02:53;;;;;;;4.60;1.67;;;13.00;96.50;;;;;;4847199;29;20148;-79
2023/07/05 10:05:26;;;;;;;4.78;1.60;;;13.10;96.50;;;;;;4837910;29;20403;-79
2023/07/05 10:08:04;;;;;;;4.22;1.33;;;13.10;96.50;;;;;;4847279;29;20494;-81
2023/07/05 10:10:36;;;;;;;4.18;1.45;;;13.00;96.80;;;;;;4868278;29;20046;-80
2023/07/05 10:13:14;;;;;;;5.07;1.50;;;13.10;96.90;;;;;;4845542;29;20526;-85
2023/07/05 10:15:47;;;;;;;8.32;2.45;;;13.10;96.90;;;;;;4868434;29;20073;-81
2023/07/05 10:18:36;;;;;;;6.75;1.73;;;13.10;97.00;;;;;;4850734;29;20454;-81
2023/07/05 10:21:06;;;;;;;8.88;1.90;;;13.00;97.20;;;;;;4840724;29;20050;-80
2023/07/05 10:23:34;;;;;;;5.03;1.98;;;13.00;97.30;;;;;;4844151;29;20148;-80
2023/07/05 10:26:04;;;;;;;8.95;2.20;;;12.90;97.40;;;;;;4829723;29;20073;-80
2023/07/05 10:28:35;;;;;;;6.90;2.22;;;12.90;97.40;;;;;;4843234;29;20060;-80
2023/07/05 10:31:07;;;;;;;5.80;1.80;;;12.90;97.50;;;;;;4844374;29;20053;-80
2023/07/05 10:33:38;;;;;;;;;;;12.80;97.60;;;;;;4872379;29;20136;-81
2023/07/05 10:36:11;;;;;;;5.93;2.10;;;12.90;97.60;;;;;;4839545;29;19924;-82
2023/07/05 10:38:46;;;;;;;8.07;2.03;;;12.90;97.70;;;;;;4857279;29;20052;-83
2023/07/05 10:41:19;;;;;;;7.60;2.35;;;12.90;97.70;;;;;;4889044;29;20132;-82
2023/07/05 10:43:59;;;;;;;9.98;2.85;;;13.00;97.80;;;;;;4881555;29;20086;-82
2023/07/05 10:46:27;;;;;;;10.15;1.83;;;13.00;97.80;;;;;;4874137;29;20056;-81
2023/07/05 10:48:56;;;;;;;5.40;2.08;;;13.00;97.70;;;;;;4884460;29;20059;-80
2023/07/05 10:51:28;;;;;;;6.85;2.20;;;13.00;97.70;;;;;;4881870;29;20049;-81
2023/07/05 10:54:05;;;;;;;4.95;1.70;;;13.10;97.80;;;;;;4894503;29;20052;-80
2023/07/05 10:56:35;;;;;;;5.88;1.73;;;13.20;97.70;;;;;;4881299;29;20144;-80
2023/07/05 10:59:27;;;;;;;6.32;2.38;;;13.30;97.60;;;;;;4884366;29;20048;-80
2023/07/05 11:02:33;;;;;;;4.85;1.58;;;13.40;97.50;;;;;;4892885;29;20041;-80
2023/07/05 11:05:02;;;;;;;6.45;1.70;;;13.40;97.40;;;;;;4881239;29;20060;-80
2023/07/05 11:07:33;;;;;;;3.38;1.70;;;13.40;97.40;;;;;;4881310;29;20057;-79
2023/07/05 11:10:00;;;;;;;3.88;1.75;;;13.50;97.50;;;;;;4873174;29;20053;-81
2023/07/05 11:12:29;;;;;;;5.72;1.52;;;13.70;97.30;;;;;;4860977;29;20156;-80
2023/07/05 11:14:59;;;;;;;4.55;1.50;;;13.80;97.30;;;;;;4866125;29;20053;-80
2023/07/05 11:17:37;;;;;;;4.40;1.83;;;13.90;97.20;;;;;;4858111;29;20047;-81
2023/07/05 11:20:34;;;;;;;4.13;1.70;;;14.10;97.10;;;;;;4865612;29;20080;-80
2023/07/05 11:23:01;;;;;;;4.28;1.73;;;14.40;96.80;;;;;;4877115;29;20045;-79
2023/07/05 11:26:01;;;;;;;8.52;2.35;;;14.40;96.90;;;;;;4851784;29;20056;-81
2023/07/05 11:28:40;;;;;;;5.55;2.00;;;14.50;96.50;;;;;;4831517;29;20059;-81
2023/07/05 11:31:09;;;;;;;13.82;2.67;;;14.80;96.00;;;;;;4875267;29;20056;-81
2023/07/05 11:33:36;;;;;;;6.35;1.63;;;15.10;95.40;;;;;;4879232;29;20056;-80
2023/07/05 11:36:24;;;;;;;3.88;1.63;;;15.30;94.70;;;;;;4860560;29;20446;-80
2023/07/05 11:38:58;;;;;;;3.72;1.35;;;15.60;94.40;;;;;;4887698;29;20064;-81
2023/07/05 11:41:31;;;;;;;4.32;1.58;;;16.00;93.40;;;;;;4879233;29;20447;-80
2023/07/05 11:44:04;;;;;;;4.93;1.42;;;16.40;92.60;;;;;;4846868;29;20402;-81
2023/07/05 11:46:40;;;;;;;4.97;1.35;;;16.80;92.10;;;;;;4858875;29;20049;-81
2023/07/05 11:49:20;;;;;;;5.15;1.50;;;17.30;91.80;;;;;;4847117;29;20063;-81
2023/07/05 11:52:13;;;;;;;5.82;2.30;;;17.70;91.30;;;;;;4839086;29;20053;-83
2023/07/05 11:54:48;;;;;;;4.00;1.83;;;18.00;90.40;;;;;;4848601;29;20049;-80
2023/07/05 11:57:16;;;;;;;4.70;1.40;;;18.20;88.20;;;;;;4864771;29;20116;-79
2023/07/05 12:00:19;;;;;;;5.25;1.20;;;18.20;85.10;;;;;;4869523;29;20041;-80
2023/07/05 12:02:53;;;;;;;3.28;1.27;;;18.10;84.70;;;;;;4843153;29;20110;-80
2023/07/05 12:05:25;;;;;;;3.83;1.30;;;18.10;84.00;;;;;;4846063;29;20054;-81
2023/07/05 12:08:27;;;;;;;3.92;1.00;;;18.20;81.90;;;;;;4845925;29;20061;-81
2023/07/05 12:10:55;;;;;;;3.67;1.10;;;18.20;82.00;;;;;;4833791;29;20144;-81
2023/07/05 12:13:26;;;;;;;5.43;1.17;;;18.10;82.70;;;;;;4854703;29;20046;-81
2023/07/05 12:15:54;;;;;;;8.77;1.38;;;18.00;82.50;;;;;;4848938;29;20048;-81
2023/07/05 12:18:22;;;;;;;5.00;1.85;;;17.90;80.90;;;;;;4849423;29;20041;-83
2023/07/05 12:20:54;;;;;;;4.57;1.33;;;17.60;82.30;;;;;;4846133;29;20094;-81
2023/07/05 12:23:28;;;;;;;4.53;1.38;;;17.30;84.40;;;;;;4847154;29;20113;-81
2023/07/05 12:25:57;;;;;;;4.65;1.30;;;17.10;86.10;;;;;;4848816;29;20069;-82
2023/07/05 12:28:27;;;;;;;3.90;1.35;;;17.00;87.70;;;;;;4844952;29;20111;-81
2023/07/05 12:30:59;;;;;;;3.58;1.38;;;16.90;88.40;;;;;;4849688;29;20049;-81
2023/07/05 12:33:29;;;;;;;2.40;1.20;;;16.70;88.90;;;;;;4843147;29;20057;-82
2023/07/05 12:36:07;;;;;;;4.68;1.35;;;16.50;89.60;;;;;;4820973;29;20085;-83
2023/07/05 12:38:35;;;;;;;3.15;0.90;;;16.10;90.30;;;;;;4848945;29;20053;-83
2023/07/05 12:41:07;;;;;;;2.63;1.35;;;15.70;91.10;;;;;;4882073;29;20109;-82
2023/07/05 12:43:34;;;;;;;3.35;1.23;;;15.50;91.60;;;;;;4897905;29;20040;-81
2023/07/05 12:46:26;;;;;;;3.97;0.90;;;15.40;91.80;;;;;;4863148;29;20383;-80
2023/07/05 12:48:53;;;;;;;3.47;1.00;;;15.40;91.90;;;;;;4886942;29;20139;-80
2023/07/05 12:51:28;;;;;;;2.25;1.00;;;15.30;92.00;;;;;;4878523;29;20056;-80
2023/07/05 12:54:00;;;;;;;3.95;1.23;;;15.30;92.10;;;;;;4882169;29;20378;-82
2023/07/05 12:56:36;;;;;;;4.32;1.23;;;15.20;92.40;;;;;;4863799;29;20049;-81
2023/07/05 12:59:07;;;;;;;2.53;0.90;;;15.00;92.60;;;;;;4863340;29;20494;-80
2023/07/05 13:01:49;;;;;;;2.97;1.17;;;14.70;93.10;;;;;;4890060;29;20052;-81
2023/07/05 13:04:19;;;;;;;3.38;1.10;;;14.60;93.50;;;;;;4863054;29;20172;-82
2023/07/05 13:06:54;;;;;;;5.00;1.08;;;14.60;93.60;;;;;;4876780;29;20056;-81
2023/07/05 13:09:26;;;;;;;3.28;1.27;;;14.70;93.50;;;;;;4864909;29;20418;-82
2023/07/05 13:11:58;;;;;;;3.08;1.55;;;14.70;93.40;;;;;;4890023;29;20053;-81
2023/07/05 13:14:28;;;;;;;3.08;1.23;;;15.00;93.60;;;;;;4885605;29;20119;-81
2023/07/05 13:17:09;;;;;;;5.30;1.38;;;15.70;93.10;;;;;;4892056;29;20048;-82
2023/07/05 13:19:57;;;;;;;4.05;1.23;;;16.40;92.20;;;;;;4866913;29;20051;-82
2023/07/05 13:22:30;;;;;;;4.30;1.23;;;17.00;91.50;;;;;;4868918;29;20085;-81