Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:48;;;;;;;14.70;7.67;;;;;;;5.66;69.55;98070.94;4871757;29;20197;-66
2023/12/28 00:06:09;;;;;;;19.73;8.30;;;;;;;5.62;69.36;98074.41;4873201;29;20196;-65
2023/12/28 00:09:30;;;;;;;11.87;6.53;;;;;;;5.65;69.79;98084.66;4873190;29;20284;-64
2023/12/28 00:12:51;;;;;;;16.17;7.77;;;;;;;5.99;68.52;98101.47;4871815;29;20221;-64
2023/12/28 00:16:12;;;;;;;17.07;7.83;;;;;;;5.93;68.67;98095.53;4871239;29;20217;-64
2023/12/28 00:19:32;;;;;;;19.17;8.80;;;;;;;6.09;67.90;98113.34;4872528;29;20207;-64
2023/12/28 00:22:53;;;;;;;14.83;8.03;;;;;;;5.89;67.79;98058.75;4872829;29;20251;-64
2023/12/28 00:26:14;;;;;;;13.83;7.47;;;;;;;6.29;66.90;98123.41;4364810;29;15094888;-68
2023/12/28 00:29:43;;;;;;;16.03;7.73;;;;;;;6.08;68.17;98128.81;4872541;29;20193;-66
2023/12/28 00:33:04;;;;;;;13.70;6.77;;;;;;;5.96;68.01;98126.34;4872195;29;20212;-63
2023/12/28 00:36:25;;;;;;;17.23;7.90;;;;;;;6.16;66.96;98127.84;4873560;29;20273;-65
2023/12/28 00:39:46;;;;;;;15.33;7.57;;;;;;;6.32;66.87;98126.81;4873457;29;20680;-64
2023/12/28 00:43:09;;;;;;;15.37;8.77;;;;;;;6.20;66.69;98128.69;4872076;29;20216;-64
2023/12/28 00:46:29;;;;;;;16.43;8.23;;;;;;;6.29;66.35;98126.84;4871808;29;20280;-63
2023/12/28 00:49:50;;;;;;;20.77;9.17;;;;;;;6.34;65.18;98129.38;4872647;29;20339;-65
2023/12/28 00:53:11;;;;;;;21.80;9.93;;;;;;;6.41;65.72;98129.25;4871081;29;20221;-63
2023/12/28 00:56:31;;;;;;;21.13;10.17;;;;;;;6.22;65.49;98135.47;4872766;29;20229;-68
2023/12/28 00:59:53;;;;;;;22.53;10.97;;;;;;;6.41;64.76;98141.25;4871396;29;20549;-67
2023/12/28 01:03:13;;;;;;;16.07;8.23;;;;;;;5.99;65.70;98147.75;4869839;29;20209;-66
2023/12/28 01:06:34;;;;;;;18.07;8.23;;;;;;;6.01;66.88;98143.44;4870978;29;20193;-66
2023/12/28 01:09:55;;;;;;;22.37;10.60;;;;;;;5.84;66.98;98139.31;4872802;29;20705;-63
2023/12/28 01:13:16;;;;;;;21.93;10.77;;;;;;;5.93;67.04;98129.81;4871673;29;20198;-64
2023/12/28 01:16:39;;;;;;;25.50;12.13;;;;;;;6.19;66.62;98144.97;4870992;29;20289;-65
2023/12/28 01:19:59;;;;;;;78.97;31.13;;;;;;;5.92;66.52;98134.94;4870730;29;20224;-63
2023/12/28 01:23:20;;;;;;;66.20;26.43;;;;;;;5.93;65.90;98134.97;4870750;29;20214;-66
2023/12/28 01:26:41;;;;;;;96.33;36.10;;;;;;;5.81;67.47;98129.06;4870737;29;20238;-66
2023/12/28 01:30:02;;;;;;;63.97;25.57;;;;;;;5.68;66.90;98136.03;4871098;29;20281;-65
2023/12/28 01:33:23;;;;;;;29.70;13.03;;;;;;;5.62;67.37;98120.66;4871729;29;20265;-65
2023/12/28 01:36:54;;;;;;;19.57;9.60;;;;;;;5.47;68.82;98131.06;4871122;29;20243;-66
2023/12/28 01:40:15;;;;;;;19.13;8.23;;;;;;;5.66;67.53;98128.34;4872584;29;20307;-67
2023/12/28 01:43:35;;;;;;;16.07;8.00;;;;;;;5.97;66.10;98125.50;4869424;29;20199;-68
2023/12/28 01:46:56;;;;;;;19.23;8.93;;;;;;;5.58;66.99;98113.84;4870771;29;20229;-67
2023/12/28 01:50:17;;;;;;;19.97;9.53;;;;;;;5.36;66.80;98127.72;4870192;29;20684;-67
2023/12/28 01:53:38;;;;;;;17.83;8.20;;;;;;;5.13;67.84;98109.91;4872501;29;20203;-68
2023/12/28 01:56:59;;;;;;;16.20;7.47;;;;;;;4.83;69.27;98128.94;4871695;29;20235;-69
2023/12/28 02:00:19;;;;;;;15.17;7.13;;;;;;;4.61;69.76;98142.75;4869987;29;20198;-68
2023/12/28 02:03:40;;;;;;;18.33;7.60;;;;;;;4.77;69.61;98135.81;4875361;29;20196;-67
2023/12/28 02:07:01;;;;;;;16.43;7.63;;;;;;;5.04;69.71;98137.38;4874277;29;20203;-67
2023/12/28 02:10:21;;;;;;;16.33;7.53;;;;;;;5.07;68.84;98137.38;4876180;29;20234;-68
2023/12/28 02:13:42;;;;;;;14.17;6.77;;;;;;;4.44;70.60;98110.34;4874619;29;20199;-68
2023/12/28 02:17:24;;;;;;;24.30;8.67;;;;;;;4.50;70.49;98100.06;4874265;29;20224;-63
2023/12/28 02:21:06;;;;;;;21.37;10.13;;;;;;;5.06;70.37;98140.78;4860455;29;20199;-65
2023/12/28 02:24:30;;;;;;;15.00;7.73;;;;;;;5.08;69.34;98121.09;4874006;29;20203;-64
2023/12/28 02:27:50;;;;;;;20.17;7.40;;;;;;;5.34;68.75;98137.16;4875581;29;20810;-66
2023/12/28 02:31:11;;;;;;;18.70;9.10;;;;;;;5.17;68.48;98132.16;4872535;29;20235;-64
2023/12/28 02:34:32;;;;;;;14.67;7.63;;;;;;;5.10;68.99;98142.47;4874059;29;20668;-66
2023/12/28 02:37:53;;;;;;;16.20;7.93;;;;;;;5.19;68.39;98145.84;4875025;29;20202;-64
2023/12/28 02:41:13;;;;;;;11.87;7.23;;;;;;;5.33;68.73;98144.03;4875582;29;20197;-64
2023/12/28 02:44:34;;;;;;;12.37;7.40;;;;;;;5.50;67.46;98154.16;4875470;29;20199;-63
2023/12/28 02:47:55;;;;;;;23.23;10.80;;;;;;;5.21;68.31;98128.72;4873651;29;20199;-63
2023/12/28 02:51:16;;;;;;;28.33;14.60;;;;;;;4.85;70.02;98145.19;4872453;29;20228;-65
2023/12/28 02:54:36;;;;;;;32.53;14.10;;;;;;;5.06;69.45;98138.22;4873452;29;20204;-65
2023/12/28 02:58:00;;;;;;;15.50;8.70;;;;;;;5.09;69.12;98140.78;4873450;29;20204;-68
2023/12/28 03:01:21;;;;;;;14.63;7.63;;;;;;;5.31;68.35;98132.06;4872404;29;20772;-67
2023/12/28 03:04:42;;;;;;;14.40;8.10;;;;;;;5.44;68.25;98138.81;4873635;29;20341;-68
2023/12/28 03:08:03;;;;;;;18.63;8.97;;;;;;;5.35;67.70;98134.59;4872764;29;20827;-68
2023/12/28 03:11:24;;;;;;;13.90;6.77;;;;;;;5.28;68.00;98135.50;4872970;29;20235;-66
2023/12/28 03:14:44;;;;;;;15.47;6.77;;;;;;;5.15;67.80;98138.16;4874373;29;20205;-65
2023/12/28 03:18:06;;;;;;;17.03;8.17;;;;;;;4.57;69.89;98132.53;4871454;29;20607;-65
2023/12/28 03:21:26;;;;;;;16.07;6.33;;;;;;;4.19;71.71;98137.78;4873798;29;20271;-65
2023/12/28 03:24:47;;;;;;;21.70;7.63;;;;;;;3.86;73.29;98140.44;4874661;29;20227;-67
2023/12/28 03:28:09;;;;;;;16.23;6.00;;;;;;;3.99;73.06;98129.31;4874743;29;20263;-66
2023/12/28 03:31:30;;;;;;;14.17;5.83;;;;;;;3.83;73.43;98130.22;4873164;29;20258;-67
2023/12/28 03:34:50;;;;;;;17.07;6.80;;;;;;;3.82;73.28;98129.34;4871158;29;20643;-64
2023/12/28 03:38:11;;;;;;;16.23;6.83;;;;;;;3.80;73.64;98125.94;4874226;29;20219;-62
2023/12/28 03:41:38;;;;;;;11.90;5.00;;;;;;;3.72;73.91;98137.91;4874467;29;20247;-65
2023/12/28 03:44:22;;;;;;;13.13;5.73;;;;;;;3.84;73.88;98134.47;4873604;29;20204;-66
2023/12/28 03:46:51;;;;;;;16.43;6.60;;;;;;;3.95;73.99;98137.88;4871674;29;20196;-66
2023/12/28 03:49:19;;;;;;;13.40;5.77;;;;;;;4.00;73.22;98137.00;4874386;29;20203;-65
2023/12/28 03:51:49;;;;;;;18.67;6.97;;;;;;;3.95;73.42;98130.19;4871432;29;20240;-66
2023/12/28 03:54:17;;;;;;;17.93;7.23;;;;;;;4.10;73.21;98137.84;4874393;29;20266;-66
2023/12/28 03:56:46;;;;;;;36.67;14.17;;;;;;;3.99;73.55;98137.84;4871383;29;20211;-66
2023/12/28 03:59:16;;;;;;;32.10;13.03;;;;;;;4.11;72.43;98139.53;4874111;29;20230;-64
2023/12/28 04:02:24;;;;;;;11.70;5.33;;;;;;;4.08;73.19;98137.00;4864714;29;20206;-67
2023/12/28 04:05:45;;;;;;;12.50;5.17;;;;;;;4.07;73.13;98136.13;4855197;29;20697;-67
2023/12/28 04:08:26;;;;;;;17.70;8.40;;;;;;;4.11;72.83;98139.53;4862881;29;20192;-66
2023/12/28 04:10:54;;;;;;;13.87;6.97;;;;;;;4.25;72.36;98139.47;4862844;29;20228;-67
2023/12/28 04:13:21;;;;;;;12.50;7.13;;;;;;;4.42;71.61;98135.13;4857251;29;20228;-66
2023/12/28 04:15:48;;;;;;;14.93;7.33;;;;;;;4.36;70.93;98130.91;4864009;29;20277;-64
2023/12/28 04:18:16;;;;;;;14.70;6.67;;;;;;;4.40;71.21;98132.59;4861468;29;20201;-65
2023/12/28 04:20:46;;;;;;;14.73;6.73;;;;;;;4.62;71.01;98138.47;4857573;29;20226;-67
2023/12/28 04:23:14;;;;;;;12.43;6.17;;;;;;;4.73;70.54;98139.28;4865644;29;20567;-64
2023/12/28 04:25:41;;;;;;;13.77;6.47;;;;;;;4.68;70.30;98154.69;4861252;29;20229;-63
2023/12/28 04:28:09;;;;;;;39.37;9.43;;;;;;;4.72;69.94;98147.81;4863737;29;20593;-63
2023/12/28 04:30:37;;;;;;;15.20;6.00;;;;;;;4.67;69.32;98139.31;4864061;29;20230;-64
2023/12/28 04:33:04;;;;;;;18.43;7.03;;;;;;;4.37;69.74;98137.72;4867195;29;20200;-65
2023/12/28 04:35:31;;;;;;;15.87;7.67;;;;;;;4.31;69.91;98145.44;4859020;29;20650;-65
2023/12/28 04:37:58;;;;;;;16.67;7.30;;;;;;;4.41;69.47;98141.97;4853981;29;20213;-64
2023/12/28 04:40:26;;;;;;;10.70;5.47;;;;;;;4.13;70.51;98148.91;4853086;29;20291;-64
2023/12/28 04:42:53;;;;;;;12.47;6.10;;;;;;;3.82;71.73;98149.84;4855196;29;20342;-63
2023/12/28 04:45:22;;;;;;;10.73;5.40;;;;;;;3.45;72.44;98116.59;4862632;29;20747;-63
2023/12/28 04:47:49;;;;;;;11.90;6.53;;;;;;;3.57;72.60;98150.72;4867508;29;20259;-65
2023/12/28 04:50:16;;;;;;;17.47;7.00;;;;;;;3.21;73.45;98135.38;4858901;29;20196;-65
2023/12/28 04:52:44;;;;;;;12.63;6.07;;;;;;;3.23;74.10;98147.31;4888791;29;20239;-66
2023/12/28 04:55:11;;;;;;;11.63;5.80;;;;;;;3.39;74.29;98137.94;4891719;29;20207;-66
2023/12/28 04:57:38;;;;;;;12.57;5.20;;;;;;;3.51;73.79;98147.31;4890908;29;20206;-62
2023/12/28 05:00:05;;;;;;;13.97;5.73;;;;;;;3.60;73.78;98147.31;4891316;29;20244;-63
2023/12/28 05:02:33;;;;;;;11.27;5.30;;;;;;;3.77;73.58;98145.59;4891699;29;20194;-64
2023/12/28 05:05:01;;;;;;;9.63;5.00;;;;;;;3.93;72.96;98139.56;4889064;29;20271;-65
2023/12/28 05:07:30;;;;;;;11.47;5.20;;;;;;;4.10;72.62;98145.53;4891718;29;20359;-66
2023/12/28 05:09:57;;;;;;;14.60;6.23;;;;;;;3.94;72.63;98154.06;4888539;29;20520;-66
2023/12/28 05:12:24;;;;;;;12.67;6.07;;;;;;;3.94;72.97;98154.94;4891636;29;20239;-66
2023/12/28 05:14:54;;;;;;;16.10;6.40;;;;;;;3.88;72.76;98138.72;4890779;29;20234;-64
2023/12/28 05:17:21;;;;;;;19.90;7.93;;;;;;;4.11;71.50;98154.91;4891215;29;20274;-65
2023/12/28 05:19:48;;;;;;;12.37;5.60;;;;;;;4.16;71.03;98148.06;4891898;29;20849;-64
2023/12/28 05:22:15;;;;;;;17.33;6.57;;;;;;;4.02;71.15;98158.34;4890210;29;20207;-63
2023/12/28 05:24:42;;;;;;;14.37;6.43;;;;;;;4.01;71.07;98155.78;4891616;29;20734;-67
2023/12/28 05:27:09;;;;;;;15.73;6.87;;;;;;;4.06;71.26;98151.47;4890113;29;20211;-64
2023/12/28 05:29:36;;;;;;;14.37;6.90;;;;;;;4.17;70.98;98162.56;4891798;29;20593;-66
2023/12/28 05:32:04;;;;;;;15.10;5.87;;;;;;;3.26;71.36;98021.91;4890329;29;20290;-68
2023/12/28 05:34:31;;;;;;;14.13;7.27;;;;;;;3.81;72.43;98137.03;4890885;29;20679;-64
2023/12/28 05:36:59;;;;;;;14.77;6.00;;;;;;;3.71;73.29;98156.69;4891330;29;20648;-68
2023/12/28 05:39:26;;;;;;;19.80;9.37;;;;;;;3.74;73.19;98148.13;4890150;29;20609;-65
2023/12/28 05:41:53;;;;;;;18.93;7.40;;;;;;;3.47;73.54;98137.91;4891594;29;20270;-67
2023/12/28 05:44:20;;;;;;;23.20;8.93;;;;;;;3.62;73.92;98151.59;4889559;29;20222;-67
2023/12/28 05:46:47;;;;;;;17.60;8.13;;;;;;;3.61;73.67;98144.75;4891446;29;20219;-67
2023/12/28 05:49:15;;;;;;;17.37;7.87;;;;;;;3.82;73.66;98154.09;4890214;29;20203;-67
2023/12/28 05:51:42;;;;;;;21.67;11.03;;;;;;;3.79;73.60;98149.00;4890972;29;20226;-66
2023/12/28 05:54:10;;;;;;;22.57;9.97;;;;;;;3.79;73.12;98120.81;4891204;29;20206;-66
2023/12/28 05:56:37;;;;;;;25.23;11.97;;;;;;;4.10;72.45;98145.53;4890159;29;20886;-67
2023/12/28 05:59:04;;;;;;;26.63;11.97;;;;;;;4.03;72.31;98151.50;4891326;29;20210;-68
2023/12/28 06:01:31;;;;;;;25.03;12.30;;;;;;;4.13;72.62;98163.44;4889659;29;20212;-67
2023/12/28 06:03:58;;;;;;;29.87;14.03;;;;;;;4.31;72.05;98160.81;4891181;29;20666;-68
2023/12/28 06:06:26;;;;;;;28.23;13.73;;;;;;;4.35;71.92;98152.25;4888371;29;20215;-66
2023/12/28 06:08:53;;;;;;;29.40;12.90;;;;;;;4.28;71.09;98135.22;4891199;29;20200;-64
2023/12/28 06:11:20;;;;;;;25.60;11.50;;;;;;;4.50;71.72;98161.59;4889254;29;20322;-63
2023/12/28 06:13:47;;;;;;;19.90;9.47;;;;;;;4.31;72.01;98163.38;4890279;29;20628;-67
2023/12/28 06:16:14;;;;;;;23.27;10.37;;;;;;;4.27;72.00;98164.25;4880666;29;20203;-66
2023/12/28 06:18:41;;;;;;;21.63;10.53;;;;;;;4.19;71.39;98135.22;4871094;29;20201;-68
2023/12/28 06:21:09;;;;;;;15.63;7.70;;;;;;;4.18;72.48;98156.59;4872741;29;20208;-64
2023/12/28 06:23:36;;;;;;;16.60;7.87;;;;;;;4.31;72.01;98154.84;4871242;29;20287;-68
2023/12/28 06:26:06;;;;;;;12.23;6.27;;;;;;;4.30;71.83;98161.69;4872519;29;20256;-68
2023/12/28 06:28:33;;;;;;;14.17;7.13;;;;;;;4.40;71.06;98167.63;4871920;29;20211;-64
2023/12/28 06:31:01;;;;;;;20.33;7.43;;;;;;;4.49;71.69;98176.13;4871435;29;20287;-65
2023/12/28 06:33:28;;;;;;;23.83;9.73;;;;;;;4.62;71.22;98174.38;4872311;29;20223;-66
2023/12/28 06:35:58;;;;;;;28.47;11.57;;;;;;;4.79;70.49;98185.41;4870563;29;20224;-69
2023/12/28 06:38:27;;;;;;;21.20;8.93;;;;;;;4.79;69.81;98177.72;4872338;29;20261;-63
2023/12/28 06:40:54;;;;;;;21.63;9.17;;;;;;;4.85;70.35;98182.81;4868989;29;20200;-68
2023/12/28 06:43:21;;;;;;;17.93;8.10;;;;;;;4.67;70.40;98177.78;4872235;29;20634;-67
2023/12/28 06:45:48;;;;;;;22.73;9.47;;;;;;;4.53;70.55;98151.34;4872421;29;20197;-67
2023/12/28 06:48:15;;;;;;;12.83;6.97;;;;;;;4.81;69.71;98176.00;4875262;29;20208;-66
2023/12/28 06:50:42;;;;;;;10.47;5.80;;;;;;;4.84;69.93;98174.25;4875735;29;20728;-69
2023/12/28 06:53:10;;;;;;;21.03;10.20;;;;;;;4.97;69.66;98184.50;4865664;29;20240;-67
2023/12/28 06:55:37;;;;;;;26.03;11.20;;;;;;;5.18;69.07;98172.38;4892884;29;20721;-69
2023/12/28 06:58:06;;;;;;;22.50;10.27;;;;;;;5.25;68.01;98175.75;4892395;29;20212;-66
2023/12/28 07:00:33;;;;;;;27.87;12.80;;;;;;;5.41;67.74;98149.94;4894520;29;20186;-67
2023/12/28 07:03:01;;;;;;;20.53;9.47;;;;;;;5.49;67.70;98167.88;4892605;29;20229;-66
2023/12/28 07:06:16;;;;;;;34.07;15.80;;;;;;;5.76;67.38;98180.50;4882894;29;20216;-68
2023/12/28 07:08:43;;;;;;;17.30;9.93;;;;;;;5.65;66.47;98179.72;4894028;29;20205;-66
2023/12/28 07:11:11;;;;;;;46.33;17.50;;;;;;;5.51;66.85;98190.13;4892257;29;20323;-64
2023/12/28 07:13:38;;;;;;;34.10;13.30;;;;;;;5.51;67.29;98187.53;4881184;29;20254;-66
2023/12/28 07:16:07;;;;;;;33.47;13.70;;;;;;;5.63;66.97;98189.16;4864128;29;20206;-68
2023/12/28 07:18:35;;;;;;;34.90;15.63;;;;;;;5.60;67.51;98178.91;4874535;29;20316;-68
2023/12/28 07:21:02;;;;;;;39.20;14.93;;;;;;;5.80;67.11;98182.16;4874396;29;20210;-68
2023/12/28 07:23:30;;;;;;;47.20;18.13;;;;;;;5.84;67.16;98167.59;4873358;29;20281;-69
2023/12/28 07:25:57;;;;;;;60.23;21.37;;;;;;;5.74;67.60;98135.97;4874664;29;20233;-65
2023/12/28 07:28:24;;;;;;;28.83;12.23;;;;;;;5.96;66.80;98167.47;4873390;29;20218;-69
2023/12/28 07:30:51;;;;;;;25.70;11.77;;;;;;;6.32;67.28;98172.25;4874888;29;20297;-69
2023/12/28 07:33:19;;;;;;;30.90;13.70;;;;;;;6.44;66.23;98166.97;4873117;29;20328;-69
2023/12/28 07:35:46;;;;;;;23.20;10.87;;;;;;;6.30;67.10;98158.56;4874782;29;20206;-65
2023/12/28 07:38:13;;;;;;;17.30;8.40;;;;;;;5.94;70.13;98046.69;4873998;29;20273;-67
2023/12/28 07:40:41;;;;;;;21.53;8.97;;;;;;;6.67;66.87;98177.00;4873707;29;20262;-67
2023/12/28 07:43:08;;;;;;;13.57;7.47;;;;;;;6.62;66.14;98171.03;4875114;29;20300;-68
2023/12/28 07:45:38;;;;;;;12.70;7.10;;;;;;;6.57;65.36;98160.81;4872988;29;20210;-69
2023/12/28 07:48:06;;;;;;;15.27;7.37;;;;;;;6.58;65.33;98177.94;4869215;29;20211;-69
2023/12/28 07:50:34;;;;;;;10.23;6.77;;;;;;;6.76;65.04;98182.03;4862682;29;20245;-69
2023/12/28 07:53:01;;;;;;;13.17;8.00;;;;;;;7.03;64.25;98184.22;4864338;29;20652;-69
2023/12/28 07:55:28;;;;;;;16.33;8.37;;;;;;;7.03;64.07;98181.66;4863932;29;20201;-65
2023/12/28 07:57:55;;;;;;;15.20;8.10;;;;;;;7.22;62.93;98183.09;4863986;29;20252;-69
2023/12/28 08:00:23;;;;;;;20.40;8.37;;;;;;;7.32;63.55;98193.25;4864236;29;20198;-66
2023/12/28 08:02:50;;;;;;;15.53;7.50;;;;;;;7.06;63.56;98184.19;4863229;29;20200;-66
2023/12/28 08:05:17;;;;;;;17.27;8.70;;;;;;;7.20;62.70;98196.03;4864792;29;20259;-64
2023/12/28 08:07:44;;;;;;;13.03;7.20;;;;;;;7.24;63.87;98196.81;4861156;29;20225;-69
2023/12/28 08:10:11;;;;;;;16.53;8.60;;;;;;;6.99;64.18;98169.69;4864511;29;20702;-65
2023/12/28 08:12:39;;;;;;;13.43;7.40;;;;;;;7.19;64.52;98196.06;4860591;29;20220;-65
2023/12/28 08:15:08;;;;;;;13.43;6.83;;;;;;;7.13;64.13;98196.97;4864139;29;20296;-66
2023/12/28 08:17:35;;;;;;;10.67;6.17;;;;;;;7.20;65.53;98192.59;4864126;29;20214;-66
2023/12/28 08:20:02;;;;;;;19.63;7.13;;;;;;;7.25;65.07;98185.66;4858764;29;20202;-66
2023/12/28 08:22:31;;;;;;;12.60;6.80;;;;;;;7.63;64.06;98193.66;4861423;29;20211;-65
2023/12/28 08:24:58;;;;;;;15.17;6.77;;;;;;;7.82;63.28;98184.75;4861792;29;20627;-64
2023/12/28 08:27:25;;;;;;;11.40;6.10;;;;;;;7.46;63.29;98131.19;4862868;29;20216;-66
2023/12/28 08:29:52;;;;;;;13.97;6.87;;;;;;;7.70;63.87;98184.97;4860115;29;20210;-66
2023/12/28 08:32:19;;;;;;;13.57;6.20;;;;;;;7.76;62.81;98184.84;4854160;29;20330;-64
2023/12/28 08:34:47;;;;;;;13.37;5.83;;;;;;;7.96;62.31;98181.94;4854243;29;20216;-62
2023/12/28 08:37:15;;;;;;;13.20;6.30;;;;;;;8.08;62.91;98177.41;4851983;29;20204;-63
2023/12/28 08:39:42;;;;;;;11.23;6.30;;;;;;;8.24;62.38;98184.00;4838039;29;20291;-64
2023/12/28 08:42:10;;;;;;;11.60;6.40;;;;;;;8.24;62.21;98184.00;4851655;29;20249;-63
2023/12/28 08:44:37;;;;;;;10.80;5.97;;;;;;;8.49;62.06;98181.84;4854571;29;20621;-68
2023/12/28 08:47:05;;;;;;;17.27;8.20;;;;;;;8.50;62.29;98164.63;4853037;29;20304;-67
2023/12/28 08:49:33;;;;;;;13.93;6.37;;;;;;;8.64;61.76;98162.59;4853040;29;20201;-64
2023/12/28 08:52:01;;;;;;;9.97;6.10;;;;;;;8.67;61.84;98155.69;4853780;29;20272;-64
2023/12/28 08:54:28;;;;;;;12.83;6.93;;;;;;;8.50;61.51;98131.06;4853473;29;20697;-64
2023/12/28 08:56:56;;;;;;;12.70;6.23;;;;;;;8.88;60.65;98131.13;4852949;29;20295;-65
2023/12/28 08:59:27;;;;;;;14.73;7.93;;;;;;;9.15;60.38;98152.94;4852469;29;20290;-68
2023/12/28 09:01:54;;;;;;;17.23;7.37;;;;;;;9.28;60.34;98156.91;4852869;29;20647;-65
2023/12/28 09:04:22;;;;;;;14.50;7.60;;;;;;;9.27;58.96;98147.47;4852581;29;20208;-64
2023/12/28 09:06:49;;;;;;;12.73;6.60;;;;;;;9.50;58.77;98145.22;4854028;29;20292;-64
2023/12/28 09:09:16;;;;;;;9.07;4.80;;;;;;;9.66;57.81;98138.78;4852831;29;20379;-64
2023/12/28 09:11:43;;;;;;;12.13;6.30;;;;;;;9.68;57.85;98121.47;4853101;29;20372;-66
2023/12/28 09:14:10;;;;;;;13.80;6.63;;;;;;;9.73;57.62;98129.97;4854169;29;20211;-64
2023/12/28 09:16:39;;;;;;;6.53;4.50;;;;;;;9.74;57.03;98116.16;4863958;29;20200;-65
2023/12/28 09:19:06;;;;;;;9.23;5.03;;;;;;;9.61;56.68;98073.38;4872349;29;20253;-64
2023/12/28 09:21:34;;;;;;;10.33;6.13;;;;;;;9.94;56.33;98118.22;4858524;29;20204;-68
2023/12/28 09:24:02;;;;;;;18.13;7.97;;;;;;;10.07;56.43;98117.00;4863009;29;20284;-65
2023/12/28 09:26:29;;;;;;;11.60;6.80;;;;;;;10.31;55.92;98118.97;4862479;29;20732;-70
2023/12/28 09:28:56;;;;;;;15.37;8.17;;;;;;;10.55;56.63;98107.94;4861282;29;20269;-67
2023/12/28 09:31:24;;;;;;;11.20;6.27;;;;;;;10.64;54.76;98099.91;4862186;29;20282;-67
2023/12/28 09:33:52;;;;;;;13.50;6.90;;;;;;;10.76;54.62;98101.28;4861503;29;20264;-68
2023/12/28 09:36:19;;;;;;;16.87;8.57;;;;;;;10.87;54.78;98102.66;4860857;29;20363;-65
2023/12/28 09:38:46;;;;;;;13.33;6.60;;;;;;;10.93;54.70;98099.88;4856633;29;20193;-68
2023/12/28 09:41:15;;;;;;;9.90;5.63;;;;;;;11.04;53.74;98092.66;4861178;29;20207;-68
2023/12/28 09:44:11;;;;;;;12.87;6.23;;;;;;;11.20;53.81;98093.84;4860897;29;20209;-68
2023/12/28 09:46:42;;;;;;;16.70;7.27;;;;;;;11.21;53.52;98082.56;4861450;29;20273;-67
2023/12/28 09:49:12;;;;;;;18.47;8.80;;;;;;;11.55;53.38;98079.75;4870577;29;20254;-69
2023/12/28 09:51:40;;;;;;;15.20;6.80;;;;;;;11.40;53.80;98075.91;4859712;29;20205;-66
2023/12/28 09:54:07;;;;;;;13.10;6.53;;;;;;;11.30;53.06;98060.69;4863328;29;20607;-68
2023/12/28 09:56:36;;;;;;;14.83;6.57;;;;;;;11.48;52.70;98046.28;4860699;29;20210;-64
2023/12/28 09:59:05;;;;;;;20.63;9.97;;;;;;;11.62;52.99;98081.25;4859557;29;20217;-71
2023/12/28 10:01:36;;;;;;;14.50;6.40;;;;;;;11.66;52.66;98046.56;4861458;29;20228;-69
2023/12/28 10:04:03;;;;;;;12.63;6.90;;;;;;;11.87;52.50;98039.78;4860742;29;20305;-66
2023/12/28 10:06:31;;;;;;;14.80;6.77;;;;;;;11.71;52.59;98049.81;4867228;29;20283;-66
2023/12/28 10:09:38;;;;;;;11.13;5.97;;;;;;;11.74;51.83;98048.88;4867597;29;20210;-66
2023/12/28 10:12:59;;;;;;;17.07;8.40;;;;;;;12.04;52.23;98040.88;4870561;29;20224;-66
2023/12/28 10:15:40;;;;;;;18.37;8.80;;;;;;;12.15;51.95;98048.28;4870504;29;20749;-65
2023/12/28 10:18:07;;;;;;;20.90;9.27;;;;;;;12.18;51.75;98024.78;4870181;29;20281;-68
2023/12/28 10:20:35;;;;;;;17.43;9.03;;;;;;;11.92;50.97;97985.94;4867870;29;20207;-66
2023/12/28 10:23:02;;;;;;;18.57;7.40;;;;;;;12.32;50.87;98006.97;4874521;29;20208;-69
2023/12/28 10:25:32;;;;;;;15.57;8.50;;;;;;;12.44;50.59;98011.69;4873956;29;20239;-64
2023/12/28 10:28:05;;;;;;;12.20;6.27;;;;;;;12.35;50.42;98012.03;4876645;29;20239;-67
2023/12/28 10:30:33;;;;;;;9.77;5.83;;;;;;;12.28;50.57;97987.22;4873961;29;20295;-67
2023/12/28 10:33:05;;;;;;;16.53;7.07;;;;;;;12.51;50.27;98007.94;4875719;29;20279;-68
2023/12/28 10:35:33;;;;;;;15.03;6.63;;;;;;;12.23;50.16;97952.75;4875175;29;20292;-70
2023/12/28 10:38:04;;;;;;;13.30;6.73;;;;;;;12.62;49.62;97969.41;4874068;29;20786;-65
2023/12/28 10:40:32;;;;;;;11.90;6.97;;;;;;;12.63;49.59;97988.47;4875697;29;20288;-72
2023/12/28 10:43:07;;;;;;;13.10;7.03;;;;;;;12.79;49.48;97980.00;4873658;29;20683;-71
2023/12/28 10:45:39;;;;;;;16.50;8.33;;;;;;;12.88;49.61;97973.59;4875283;29;20355;-67
2023/12/28 10:48:08;;;;;;;13.90;7.37;;;;;;;12.75;50.07;97970.66;4873875;29;20291;-68
2023/12/28 10:50:44;;;;;;;13.70;7.40;;;;;;;12.68;49.94;97937.13;4885198;29;20916;-72
2023/12/28 10:53:31;;;;;;;9.93;5.70;;;;;;;12.99;48.87;97980.06;4892553;29;20240;-70
2023/12/28 10:56:16;;;;;;;11.33;6.83;;;;;;;13.26;50.74;97972.06;4868513;29;20302;-65
2023/12/28 10:58:49;;;;;;;11.10;6.23;;;;;;;13.23;48.83;97962.63;4875065;29;20214;-69
2023/12/28 11:01:25;;;;;;;15.60;6.60;;;;;;;13.27;49.26;97963.34;4872243;29;20600;-68
2023/12/28 11:04:01;;;;;;;17.27;8.27;;;;;;;13.44;48.43;97959.13;4871970;29;20288;-69
2023/12/28 11:06:30;;;;;;;10.63;7.17;;;;;;;13.41;48.68;97948.88;4863155;29;20208;-73
2023/12/28 11:09:00;;;;;;;19.00;9.00;;;;;;;13.44;48.86;97955.66;4853355;29;20362;-71
2023/12/28 11:11:29;;;;;;;15.60;7.40;;;;;;;13.48;48.46;97939.00;4861356;29;20206;-71
2023/12/28 11:14:00;;;;;;;18.90;8.40;;;;;;;13.62;48.56;97945.31;4863284;29;20231;-71
2023/12/28 11:16:29;;;;;;;20.17;9.03;;;;;;;13.58;48.72;97932.53;4862052;29;20276;-70
2023/12/28 11:18:58;;;;;;;13.90;7.60;;;;;;;13.47;48.05;97917.38;4862993;29;20615;-69
2023/12/28 11:21:26;;;;;;;14.10;7.53;;;;;;;13.61;48.77;97927.19;4851808;29;20206;-71
2023/12/28 11:23:55;;;;;;;12.00;7.10;;;;;;;13.63;48.04;97909.72;4887285;29;20235;-68
2023/12/28 11:26:24;;;;;;;8.37;5.83;;;;;;;13.23;48.53;97849.94;4874678;29;20250;-72
2023/12/28 11:29:01;;;;;;;15.60;7.77;;;;;;;13.89;47.58;97910.25;4879376;29;20200;-69
2023/12/28 11:31:33;;;;;;;12.37;7.30;;;;;;;13.63;48.65;97912.34;4878178;29;20217;-69
2023/12/28 11:34:03;;;;;;;14.87;9.03;;;;;;;13.57;48.38;97903.03;4892323;29;20232;-73
2023/12/28 11:36:43;;;;;;;12.17;7.23;;;;;;;13.72;48.07;97904.94;4892652;29;20213;-73
2023/12/28 11:39:30;;;;;;;15.33;7.47;;;;;;;13.77;48.15;97903.00;4890926;29;20203;-72
2023/12/28 11:42:04;;;;;;;10.13;5.80;;;;;;;13.94;48.48;97894.44;4892850;29;20759;-70
2023/12/28 11:44:39;;;;;;;21.43;9.07;;;;;;;13.73;48.59;97890.19;4890120;29;20274;-72
2023/12/28 11:47:36;;;;;;;16.70;9.53;;;;;;;13.83;49.23;97901.88;4888370;29;20202;-67
2023/12/28 11:50:07;;;;;;;8.63;5.67;;;;;;;13.74;48.66;97871.06;4884796;29;20309;-67
2023/12/28 11:52:34;;;;;;;10.70;6.50;;;;;;;13.92;47.95;97891.06;4891229;29;20233;-67
2023/12/28 11:55:01;;;;;;;13.50;6.70;;;;;;;13.85;48.01;97872.25;4892855;29;20299;-63
2023/12/28 11:57:31;;;;;;;15.20;6.17;;;;;;;14.02;47.79;97881.91;4874232;29;20670;-69
2023/12/28 11:59:59;;;;;;;10.53;6.00;;;;;;;14.04;48.07;97882.69;4892433;29;20240;-69
2023/12/28 12:02:28;;;;;;;8.40;4.97;;;;;;;14.04;47.03;97893.09;4891140;29;20244;-69
2023/12/28 12:04:57;;;;;;;11.87;7.27;;;;;;;14.08;47.22;97889.44;4890297;29;20206;-73
2023/12/28 12:07:25;;;;;;;11.53;6.00;;;;;;;13.81;47.21;97852.47;4872165;29;20738;-71
2023/12/28 12:09:57;;;;;;;9.53;5.00;;;;;;;14.24;46.59;97885.19;4873166;29;20223;-67
2023/12/28 12:12:25;;;;;;;7.47;4.53;;;;;;;14.16;45.78;97853.44;4874767;29;20211;-65
2023/12/28 12:14:53;;;;;;;11.80;5.83;;;;;;;14.17;45.83;97872.53;4872828;29;20212;-71
2023/12/28 12:17:20;;;;;;;8.23;5.40;;;;;;;14.12;45.95;97877.09;4872119;29;20290;-67
2023/12/28 12:19:50;;;;;;;9.00;4.60;;;;;;;13.94;46.05;97851.91;4873526;29;20212;-64
2023/12/28 12:22:19;;;;;;;14.60;6.93;;;;;;;14.00;46.23;97873.31;4855292;29;20223;-63
2023/12/28 12:24:51;;;;;;;11.33;6.20;;;;;;;13.93;45.88;97869.28;4873329;29;20266;-63
2023/12/28 12:27:18;;;;;;;12.07;6.67;;;;;;;14.06;45.40;97862.63;4871702;29;20687;-63
2023/12/28 12:29:48;;;;;;;14.63;6.53;;;;;;;14.01;45.52;97858.53;4873426;29;20203;-67
2023/12/28 12:32:15;;;;;;;11.07;5.70;;;;;;;13.97;45.40;97876.09;4872711;29;20243;-65
2023/12/28 12:34:43;;;;;;;10.63;6.17;;;;;;;13.83;46.04;97866.28;4872827;29;20719;-70
2023/12/28 12:37:10;;;;;;;9.07;4.90;;;;;;;13.92;49.28;97871.97;4873343;29;20209;-70
2023/12/28 12:39:38;;;;;;;8.43;5.00;;;;;;;14.01;44.80;97866.34;4872526;29;20790;-72