Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:39;;;;;;;21.33;11.98;;;;;;;9.77;100.00;99694.47;4901150;29;20064;-73
2023/04/24 00:04:06;;;;;;;25.05;13.02;;;;;;;9.79;100.00;99700.66;4904389;29;20041;-73
2023/04/24 00:06:36;;;;;;;25.10;11.82;;;;;;;9.66;100.00;99700.97;4901554;29;20032;-74
2023/04/24 00:09:03;;;;;;;24.80;12.93;;;;;;;9.69;100.00;99704.25;4886364;29;20119;-73
2023/04/24 00:11:29;;;;;;;24.05;13.55;;;;;;;9.67;100.00;99702.66;4917835;29;20035;-73
2023/04/24 00:13:58;;;;;;;23.90;14.20;;;;;;;9.67;100.00;99695.31;4888065;29;20040;-73
2023/04/24 00:16:23;;;;;;;24.45;13.15;;;;;;;9.58;100.00;99704.41;4896999;29;20528;-72
2023/04/24 00:18:49;;;;;;;27.38;13.02;;;;;;;9.65;100.00;99705.53;4901448;29;20032;-72
2023/04/24 00:21:18;;;;;;;21.42;12.48;;;;;;;9.71;100.00;99704.97;4900991;29;20111;-73
2023/04/24 00:23:44;;;;;;;19.88;12.38;;;;;;;9.62;100.00;99710.44;4901457;29;20059;-73
2023/04/24 00:26:09;;;;;;;11.57;7.80;;;;;;;9.57;100.00;99695.34;4901265;29;20040;-73
2023/04/24 00:28:35;;;;;;;22.00;11.10;;;;;;;9.56;100.00;99703.69;4889782;29;20123;-73
2023/04/24 00:31:01;;;;;;;19.13;12.77;;;;;;;9.63;100.00;99706.72;4882489;29;20037;-73
2023/04/24 00:33:26;;;;;;;24.83;12.80;;;;;;;9.67;100.00;99709.00;4866748;29;20047;-73
2023/04/24 00:35:52;;;;;;;25.60;12.43;;;;;;;9.59;100.00;99716.19;4866733;29;20551;-73
2023/04/24 00:38:17;;;;;;;24.85;11.52;;;;;;;9.55;100.00;99710.16;4882258;29;20558;-74
2023/04/24 00:40:43;;;;;;;24.20;11.75;;;;;;;9.60;100.00;99726.97;4900152;29;20036;-73
2023/04/24 00:43:09;;;;;;;19.58;10.40;;;;;;;9.53;100.00;99720.38;4892285;29;20040;-73
2023/04/24 00:45:35;;;;;;;20.88;10.75;;;;;;;9.56;100.00;99722.81;4881979;29;20048;-76
2023/04/24 00:48:01;;;;;;;20.70;11.00;;;;;;;9.55;100.00;99726.56;4917652;29;20560;-73
2023/04/24 00:50:28;;;;;;;17.10;9.73;;;;;;;9.45;100.00;99710.16;4900696;29;20077;-74
2023/04/24 00:52:54;;;;;;;19.30;8.63;;;;;;;9.51;100.00;99722.38;4895845;29;20481;-73
2023/04/24 00:55:20;;;;;;;23.00;11.15;;;;;;;9.55;100.00;99721.09;4865971;29;20036;-73
2023/04/24 00:57:46;;;;;;;16.30;10.15;;;;;;;9.54;100.00;99725.69;4899672;29;20144;-72
2023/04/24 01:00:13;;;;;;;20.52;11.73;;;;;;;9.44;100.00;99708.41;4893696;29;20053;-72
2023/04/24 01:02:44;;;;;;;20.45;11.00;;;;;;;9.52;100.00;99719.50;4878637;29;20041;-72
2023/04/24 01:05:14;;;;;;;23.85;11.27;;;;;;;9.60;100.00;99723.41;4878508;29;20478;-75
2023/04/24 01:07:46;;;;;;;19.17;11.23;;;;;;;9.49;100.00;99710.72;4878564;29;20039;-73
2023/04/24 01:10:14;;;;;;;25.17;11.80;;;;;;;9.52;100.00;99714.03;4879154;29;20060;-73
2023/04/24 01:12:39;;;;;;;28.23;12.70;;;;;;;9.46;100.00;99713.72;4879383;29;20443;-73
2023/04/24 01:15:06;;;;;;;40.95;13.68;;;;;;;9.42;100.00;99713.16;4878658;29;20037;-73
2023/04/24 01:17:32;;;;;;;22.33;11.60;;;;;;;9.40;100.00;99711.59;4878086;29;20041;-74
2023/04/24 01:19:59;;;;;;;24.52;12.98;;;;;;;9.46;100.00;99716.47;4879474;29;20079;-73
2023/04/24 01:22:25;;;;;;;21.08;13.07;;;;;;;9.53;100.00;99721.22;4863697;29;20048;-73
2023/04/24 01:24:52;;;;;;;30.95;14.25;;;;;;;9.47;100.00;99719.06;4880544;29;20079;-73
2023/04/24 01:27:19;;;;;;;19.83;11.95;;;;;;;9.40;100.00;99712.44;4878354;29;20033;-74
2023/04/24 01:29:45;;;;;;;29.88;14.52;;;;;;;9.38;100.00;99709.00;4879799;29;20044;-73
2023/04/24 01:32:13;;;;;;;31.67;15.38;;;;;;;9.46;100.00;99706.44;4878126;29;20378;-73
2023/04/24 01:34:40;;;;;;;34.17;14.82;;;;;;;9.40;100.00;99707.00;4893417;29;20040;-73
2023/04/24 01:37:06;;;;;;;32.78;15.27;;;;;;;9.42;100.00;99704.97;4893548;29;20041;-74
2023/04/24 01:39:33;;;;;;;27.55;14.70;;;;;;;9.35;100.00;99712.88;4891754;29;20138;-74
2023/04/24 01:42:00;;;;;;;37.25;15.38;;;;;;;9.43;100.00;99712.16;4881807;29;20176;-73
2023/04/24 01:44:26;;;;;;;31.30;15.65;;;;;;;9.45;100.00;99715.63;4894355;29;20037;-73
2023/04/24 01:46:53;;;;;;;29.88;16.58;;;;;;;9.50;100.00;99716.03;4849867;29;20029;-73
2023/04/24 01:49:19;;;;;;;30.15;15.52;;;;;;;9.42;100.00;99715.03;4897014;29;20048;-73
2023/04/24 01:51:45;;;;;;;29.33;15.80;;;;;;;9.47;100.00;99712.75;4897919;29;20052;-73
2023/04/24 01:54:10;;;;;;;29.90;15.88;;;;;;;9.46;100.00;99708.28;4896267;29;20049;-73
2023/04/24 01:56:40;;;;;;;41.13;17.10;;;;;;;9.55;100.00;99712.88;4877745;29;20033;-74
2023/04/24 01:59:10;;;;;;;30.33;14.85;;;;;;;9.41;100.00;99713.31;4877505;29;20033;-72
2023/04/24 02:01:36;;;;;;;27.33;15.88;;;;;;;9.42;100.00;99715.03;4863288;29;20045;-73
2023/04/24 02:04:02;;;;;;;29.63;14.10;;;;;;;9.40;100.00;99706.13;4862574;29;20352;-72
2023/04/24 02:06:27;;;;;;;39.22;17.27;;;;;;;9.45;100.00;99710.16;4879607;29;20033;-74
2023/04/24 02:08:53;;;;;;;36.67;19.92;;;;;;;9.45;100.00;99714.75;4884670;29;20459;-72
2023/04/24 02:11:18;;;;;;;34.08;18.48;;;;;;;9.44;100.00;99707.56;4915789;29;20404;-73
2023/04/24 02:13:44;;;;;;;39.40;19.48;;;;;;;9.45;100.00;99712.88;4901352;29;20044;-72
2023/04/24 02:16:10;;;;;;;30.13;18.33;;;;;;;9.47;100.00;99710.88;4900079;29;20065;-75
2023/04/24 02:18:35;;;;;;;40.75;20.20;;;;;;;9.41;100.00;99702.38;4915676;29;20037;-72
2023/04/24 02:21:00;;;;;;;37.90;18.73;;;;;;;9.51;100.00;99716.91;4899413;29;20092;-73
2023/04/24 02:23:27;;;;;;;31.48;17.98;;;;;;;9.38;100.00;99706.28;4865983;29;20040;-72
2023/04/24 02:25:53;;;;;;;32.80;17.75;;;;;;;9.47;100.00;99716.31;4850640;29;20088;-72
2023/04/24 02:28:19;;;;;;;34.72;18.00;;;;;;;9.48;100.00;99711.75;4881040;29;20036;-72
2023/04/24 02:30:45;;;;;;;31.67;18.92;;;;;;;9.58;100.00;99715.34;4884398;29;20048;-73
2023/04/24 02:33:11;;;;;;;37.05;18.00;;;;;;;9.50;100.00;99712.47;4880921;29;20041;-72
2023/04/24 02:35:37;;;;;;;37.00;18.65;;;;;;;9.53;100.00;99718.50;4881171;29;20075;-73
2023/04/24 02:38:02;;;;;;;46.88;20.88;;;;;;;9.71;100.00;99707.72;4900863;29;20097;-73
2023/04/24 02:40:29;;;;;;;33.10;19.13;;;;;;;9.63;100.00;99714.91;4884141;29;20036;-73
2023/04/24 02:42:54;;;;;;;31.40;19.33;;;;;;;9.55;100.00;99713.75;4900840;29;20393;-73
2023/04/24 02:45:20;;;;;;;40.25;19.60;;;;;;;9.60;100.00;99716.06;4868434;29;20035;-73
2023/04/24 02:47:45;;;;;;;34.42;18.45;;;;;;;9.53;100.00;99713.03;4900613;29;20441;-73
2023/04/24 02:50:13;;;;;;;33.90;19.00;;;;;;;9.58;100.00;99720.81;4899481;29;20029;-73
2023/04/24 02:52:39;;;;;;;37.10;18.88;;;;;;;9.54;100.00;99706.56;4899573;29;20749;-72
2023/04/24 02:55:05;;;;;;;36.05;18.20;;;;;;;9.64;100.00;99713.88;4883875;29;20036;-74
2023/04/24 02:57:30;;;;;;;38.03;19.55;;;;;;;9.73;100.00;99723.97;4888288;29;20049;-73
2023/04/24 02:59:56;;;;;;;37.78;18.88;;;;;;;9.56;100.00;99703.69;4883729;29;20100;-73
2023/04/24 03:02:21;;;;;;;31.73;17.80;;;;;;;9.60;100.00;99713.31;4896954;29;20163;-73
2023/04/24 03:04:50;;;;;;;35.92;17.02;;;;;;;9.56;100.00;99717.34;4882746;29;20047;-73
2023/04/24 03:07:15;;;;;;;37.10;16.10;;;;;;;9.52;100.00;99711.28;4891533;29;20063;-73
2023/04/24 03:09:41;;;;;;;25.67;15.23;;;;;;;9.52;100.00;99714.03;4886947;29;20071;-74
2023/04/24 03:12:06;;;;;;;30.63;16.83;;;;;;;9.47;100.00;99701.81;4902084;29;20122;-72
2023/04/24 03:14:32;;;;;;;26.50;14.68;;;;;;;9.45;100.00;99714.75;4902901;29;20456;-73
2023/04/24 03:16:58;;;;;;;31.42;16.80;;;;;;;9.57;100.00;99719.06;4886931;29;20055;-73
2023/04/24 03:19:23;;;;;;;33.25;16.35;;;;;;;9.51;100.00;99714.16;4867846;29;20036;-73
2023/04/24 03:21:49;;;;;;;35.65;16.88;;;;;;;9.53;100.00;99723.97;4883630;29;20040;-73
2023/04/24 03:24:15;;;;;;;40.45;19.20;;;;;;;9.57;100.00;99719.06;4883520;29;20408;-73
2023/04/24 03:26:41;;;;;;;29.95;16.27;;;;;;;9.47;100.00;99716.31;4900844;29;20045;-73
2023/04/24 03:29:06;;;;;;;30.92;16.48;;;;;;;9.54;100.00;99719.34;4852708;29;20841;-73
2023/04/24 03:31:32;;;;;;;29.70;15.73;;;;;;;9.53;100.00;99721.22;4899878;29;20107;-73
2023/04/24 03:33:57;;;;;;;24.92;14.88;;;;;;;9.54;100.00;99725.69;4883532;29;20037;-74
2023/04/24 03:36:23;;;;;;;30.98;13.68;;;;;;;9.40;100.00;99728.00;4868587;29;20032;-73
2023/04/24 03:38:48;;;;;;;23.70;14.10;;;;;;;9.46;100.00;99724.66;4912743;29;20028;-73
2023/04/24 03:41:14;;;;;;;29.55;13.95;;;;;;;9.45;100.00;99723.81;4898340;29;20052;-74
2023/04/24 03:43:39;;;;;;;24.92;13.73;;;;;;;9.51;100.00;99725.09;4883226;29;20123;-73
2023/04/24 03:46:05;;;;;;;29.00;14.13;;;;;;;9.36;100.00;99702.81;4883194;29;20040;-73
2023/04/24 03:48:30;;;;;;;30.05;14.05;;;;;;;9.43;100.00;99723.09;4882995;29;20119;-73
2023/04/24 03:50:56;;;;;;;26.00;13.85;;;;;;;9.46;100.00;99713.72;4917093;29;20127;-74
2023/04/24 03:53:21;;;;;;;22.90;12.90;;;;;;;9.52;100.00;99722.22;4898642;29;20044;-73
2023/04/24 03:55:47;;;;;;;28.98;12.90;;;;;;;9.32;100.00;99707.69;4867317;29;20037;-73
2023/04/24 03:58:14;;;;;;;21.70;13.77;;;;;;;9.47;100.00;99715.47;4882838;29;20037;-73
2023/04/24 04:00:40;;;;;;;35.33;14.15;;;;;;;9.37;100.00;99719.03;4867202;29;20092;-73
2023/04/24 04:03:06;;;;;;;18.80;12.10;;;;;;;9.43;100.00;99730.41;4882670;29;20028;-74
2023/04/24 04:05:31;;;;;;;19.42;11.50;;;;;;;9.39;100.00;99727.09;4899657;29;20378;-74
2023/04/24 04:07:57;;;;;;;23.48;12.75;;;;;;;9.49;100.00;99729.84;4882182;29;20084;-73
2023/04/24 04:10:22;;;;;;;26.65;13.68;;;;;;;9.37;100.00;99724.50;4898343;29;20088;-73
2023/04/24 04:12:48;;;;;;;23.83;13.27;;;;;;;9.44;100.00;99729.41;4897999;29;20040;-73
2023/04/24 04:15:14;;;;;;;18.38;10.57;;;;;;;9.32;100.00;99728.69;4899137;29;20096;-73
2023/04/24 04:18:20;;;;;;;25.15;10.48;;;;;;;9.36;100.00;99731.00;4899473;29;20037;-74
2023/04/24 04:20:45;;;;;;;20.95;10.52;;;;;;;9.32;100.00;99731.41;4905889;29;20076;-74
2023/04/24 04:23:14;;;;;;;22.75;12.20;;;;;;;9.31;100.00;99730.56;4884879;29;20033;-73
2023/04/24 04:25:39;;;;;;;25.88;11.52;;;;;;;9.38;100.00;99728.97;4867126;29;20063;-73
2023/04/24 04:28:06;;;;;;;19.05;11.23;;;;;;;9.34;100.00;99727.53;4882606;29;20064;-73
2023/04/24 04:30:32;;;;;;;17.55;11.40;;;;;;;9.25;100.00;99725.66;4874170;29;20468;-73
2023/04/24 04:32:58;;;;;;;18.90;12.07;;;;;;;9.12;100.00;99722.34;4881947;29;20072;-74
2023/04/24 04:35:24;;;;;;;22.00;11.35;;;;;;;9.06;100.00;99720.16;4899719;29;20060;-73
2023/04/24 04:37:51;;;;;;;26.10;13.07;;;;;;;8.99;100.00;99715.25;4895606;29;20485;-72
2023/04/24 04:40:17;;;;;;;18.98;12.30;;;;;;;8.97;100.00;99710.94;4882343;29;20044;-73
2023/04/24 04:42:45;;;;;;;16.05;10.73;;;;;;;8.92;100.00;99721.41;4883920;29;20043;-73
2023/04/24 04:45:11;;;;;;;20.83;12.02;;;;;;;8.94;100.00;99724.88;4910812;29;20042;-73
2023/04/24 04:47:37;;;;;;;18.20;11.38;;;;;;;8.94;100.00;99730.34;4900911;29;20032;-73
2023/04/24 04:50:03;;;;;;;26.13;12.55;;;;;;;8.96;100.00;99726.44;4916952;29;20092;-73
2023/04/24 04:52:29;;;;;;;19.13;11.00;;;;;;;8.90;100.00;99732.44;4882380;29;20037;-74
2023/04/24 04:54:55;;;;;;;20.25;11.73;;;;;;;8.90;100.00;99728.88;4883995;29;20048;-74
2023/04/24 04:57:21;;;;;;;20.77;11.20;;;;;;;8.86;100.00;99724.69;4902338;29;20037;-73
2023/04/24 04:59:46;;;;;;;23.05;11.95;;;;;;;8.87;100.00;99732.75;4865688;29;20068;-74
2023/04/24 05:02:12;;;;;;;23.38;12.50;;;;;;;8.87;100.00;99730.03;4899332;29;20507;-73
2023/04/24 05:04:37;;;;;;;24.20;13.48;;;;;;;8.82;100.00;99726.81;4869252;29;20047;-73
2023/04/24 05:07:03;;;;;;;22.42;13.27;;;;;;;8.87;100.00;99729.13;4894846;29;20036;-74
2023/04/24 05:09:29;;;;;;;20.55;12.63;;;;;;;8.80;100.00;99720.66;4884524;29;20074;-73
2023/04/24 05:11:55;;;;;;;21.85;12.00;;;;;;;8.79;100.00;99725.25;4920677;29;20051;-75
2023/04/24 05:14:21;;;;;;;22.55;11.63;;;;;;;8.78;100.00;99733.56;4881667;29;20032;-73
2023/04/24 05:16:47;;;;;;;26.40;13.20;;;;;;;8.88;100.00;99730.88;4898522;29;20433;-74
2023/04/24 05:19:14;;;;;;;22.00;12.05;;;;;;;8.79;100.00;99727.97;4895932;29;20035;-73
2023/04/24 05:21:43;;;;;;;26.70;13.98;;;;;;;8.97;100.00;99727.31;4896918;29;20502;-74
2023/04/24 05:24:08;;;;;;;19.70;11.57;;;;;;;8.80;100.00;99729.69;4900549;29;20496;-74
2023/04/24 05:26:35;;;;;;;20.08;11.98;;;;;;;8.84;100.00;99735.75;4866682;29;20128;-74
2023/04/24 05:29:01;;;;;;;21.35;12.07;;;;;;;8.84;100.00;99741.22;4897902;29;20449;-73
2023/04/24 05:31:26;;;;;;;26.77;12.90;;;;;;;8.86;100.00;99730.16;4881160;29;20036;-74
2023/04/24 05:33:52;;;;;;;24.73;12.38;;;;;;;8.82;100.00;99737.75;4881991;29;20088;-73
2023/04/24 05:36:17;;;;;;;16.52;10.85;;;;;;;8.87;100.00;99740.06;4908323;29;20500;-73
2023/04/24 05:38:43;;;;;;;16.40;11.10;;;;;;;9.00;100.00;99736.09;4916603;29;20044;-73
2023/04/24 05:41:08;;;;;;;17.77;9.93;;;;;;;8.81;100.00;99736.88;4886267;29;20469;-72
2023/04/24 05:43:34;;;;;;;18.33;9.82;;;;;;;8.86;100.00;99741.94;4887934;29;20045;-74
2023/04/24 05:45:59;;;;;;;15.35;8.38;;;;;;;8.91;100.00;99739.66;4890455;29;20091;-73
2023/04/24 05:48:25;;;;;;;13.32;9.45;;;;;;;9.10;100.00;99755.25;4917060;29;20492;-73
2023/04/24 05:50:52;;;;;;;16.35;9.23;;;;;;;8.97;100.00;99760.09;4904120;29;20044;-75
2023/04/24 05:53:17;;;;;;;17.40;9.38;;;;;;;9.01;100.00;99750.59;4887718;29;20041;-74
2023/04/24 05:55:43;;;;;;;14.20;8.95;;;;;;;8.98;100.00;99753.59;4896462;29;20050;-73
2023/04/24 05:58:09;;;;;;;14.98;8.13;;;;;;;9.05;100.00;99756.66;4925293;29;20067;-74
2023/04/24 06:00:35;;;;;;;10.88;5.85;;;;;;;9.01;100.00;99765.09;4917363;29;20558;-75
2023/04/24 06:03:01;;;;;;;9.02;5.93;;;;;;;8.88;100.00;99756.31;4886905;29;20108;-73
2023/04/24 06:05:26;;;;;;;9.25;4.70;;;;;;;8.94;100.00;99761.22;4908815;29;20043;-73
2023/04/24 06:07:52;;;;;;;20.92;5.07;;;;;;;8.96;100.00;99767.41;4904250;29;20032;-73
2023/04/24 06:10:17;;;;;;;6.28;4.35;;;;;;;8.81;100.00;99771.50;4903645;29;20038;-74
2023/04/24 06:12:43;;;;;;;6.93;3.47;;;;;;;8.91;100.00;99774.28;4885908;29;20043;-76
2023/04/24 06:15:09;;;;;;;5.45;3.47;;;;;;;8.75;100.00;99777.50;4887838;29;20127;-73
2023/04/24 06:17:34;;;;;;;11.07;3.38;;;;;;;8.72;100.00;99777.78;4903219;29;20041;-74
2023/04/24 06:20:05;;;;;;;4.93;2.50;;;;;;;8.61;100.00;99778.75;4873744;29;20446;-74
2023/04/24 06:22:30;;;;;;;4.05;2.22;;;;;;;8.67;100.00;99786.38;4904296;29;20470;-74
2023/04/24 06:24:56;;;;;;;3.95;1.80;;;;;;;8.50;100.00;99778.84;4891425;29;20042;-74
2023/04/24 06:27:21;;;;;;;2.17;1.77;;;;;;;8.44;100.00;99777.50;4871334;29;20033;-73
2023/04/24 06:29:54;;;;;;;2.22;1.52;;;;;;;8.49;100.00;99802.50;4913204;29;20036;-73
2023/04/24 06:32:19;;;;;;;3.22;1.83;;;;;;;8.59;100.00;99808.91;4921245;29;20051;-73
2023/04/24 06:34:45;;;;;;;2.45;1.65;;;;;;;8.64;100.00;99817.53;4887700;29;20094;-74
2023/04/24 06:37:10;;;;;;;2.47;1.42;;;;;;;8.53;100.00;99816.75;4890389;29;20047;-72
2023/04/24 06:39:36;;;;;;;2.25;1.42;;;;;;;8.64;100.00;99814.81;4893138;29;20567;-74
2023/04/24 06:42:01;;;;;;;4.25;1.67;;;;;;;8.64;100.00;99824.84;4880934;29;20044;-73
2023/04/24 06:44:26;;;;;;;5.47;1.50;;;;;;;8.73;100.00;99818.56;4877942;29;20036;-73
2023/04/24 06:46:52;;;;;;;2.88;1.80;;;;;;;8.70;100.00;99818.84;4879633;29;20071;-75
2023/04/24 06:49:17;;;;;;;3.97;2.15;;;;;;;8.69;100.00;99827.16;4888145;29;20044;-73
2023/04/24 06:51:43;;;;;;;3.47;1.80;;;;;;;8.68;100.00;99833.66;4871173;29;20511;-73
2023/04/24 06:54:08;;;;;;;3.63;1.92;;;;;;;8.65;100.00;99837.50;4904237;29;20040;-73
2023/04/24 06:56:34;;;;;;;4.35;2.17;;;;;;;8.62;100.00;99837.75;4868171;29;20050;-74
2023/04/24 06:58:59;;;;;;;4.18;2.08;;;;;;;8.65;100.00;99854.72;4883106;29;20568;-74
2023/04/24 07:01:25;;;;;;;4.55;2.42;;;;;;;8.82;100.00;99846.91;4864044;29;20127;-73
2023/04/24 07:03:50;;;;;;;4.15;2.65;;;;;;;8.83;100.00;99854.97;4893686;29;20412;-74
2023/04/24 07:06:18;;;;;;;4.95;2.63;;;;;;;8.88;100.00;99850.97;4871030;29;20052;-73
2023/04/24 07:08:43;;;;;;;2.55;2.35;;;;;;;8.78;100.00;99853.66;4864331;29;20029;-74
2023/04/24 07:11:09;;;;;;;3.30;1.88;;;;;;;8.88;100.00;99870.09;4849111;29;20128;-73
2023/04/24 07:13:35;;;;;;;3.15;2.10;;;;;;;8.90;100.00;99868.09;4849467;29;20553;-76
2023/04/24 07:16:00;;;;;;;6.13;2.08;;;;;;;9.05;100.00;99869.47;4867825;29;20412;-73
2023/04/24 07:18:26;;;;;;;7.13;2.00;;;;;;;9.09;100.00;99887.31;4889130;29;20036;-75
2023/04/24 07:20:51;;;;;;;4.65;2.08;;;;;;;9.06;100.00;99883.97;4848424;29;20127;-73
2023/04/24 07:23:17;;;;;;;6.63;3.08;;;;;;;9.11;100.00;99888.03;4888054;29;20037;-74
2023/04/24 07:25:44;;;;;;;7.25;3.15;;;;;;;9.15;100.00;99894.97;4880825;29;20533;-73
2023/04/24 07:28:09;;;;;;;7.32;3.65;;;;;;;9.00;100.00;99889.00;4852062;29;20085;-74
2023/04/24 07:30:35;;;;;;;11.82;4.85;;;;;;;9.04;100.00;99903.22;4879051;29;20445;-75
2023/04/24 07:33:03;;;;;;;10.60;4.68;;;;;;;8.97;100.00;99907.50;4881961;29;20040;-73
2023/04/24 07:35:28;;;;;;;16.83;7.07;;;;;;;8.92;100.00;99917.94;4882680;29;20100;-73
2023/04/24 07:37:54;;;;;;;13.93;8.10;;;;;;;8.88;100.00;99930.16;4856536;29;20596;-73
2023/04/24 07:40:20;;;;;;;14.48;8.18;;;;;;;8.77;100.00;99933.78;4879258;29;20072;-73
2023/04/24 07:42:48;;;;;;;18.85;9.57;;;;;;;8.74;100.00;99950.44;4880825;29;20048;-73
2023/04/24 07:45:14;;;;;;;19.80;10.95;;;;;;;8.77;100.00;99958.34;4862881;29;20037;-73
2023/04/24 07:47:42;;;;;;;25.60;13.25;;;;;;;8.65;100.00;99974.78;4878985;29;20040;-73
2023/04/24 07:50:08;;;;;;;28.42;12.88;;;;;;;8.63;100.00;99982.25;4892216;29;20060;-73
2023/04/24 07:52:34;;;;;;;33.67;13.52;;;;;;;8.65;100.00;99996.63;4871861;29;20048;-73
2023/04/24 07:55:00;;;;;;;25.25;14.02;;;;;;;8.73;100.00;99993.25;4879180;29;20109;-72
2023/04/24 07:57:25;;;;;;;25.52;12.65;;;;;;;8.61;100.00;100019.72;4885741;29;20077;-73
2023/04/24 07:59:51;;;;;;;24.77;11.80;;;;;;;8.60;100.00;100017.97;4889029;29;20579;-73
2023/04/24 08:02:16;;;;;;;20.88;10.30;;;;;;;8.52;100.00;100022.34;4901388;29;20048;-73
2023/04/24 08:04:42;;;;;;;29.83;12.55;;;;;;;8.48;100.00;100026.31;4901767;29;20033;-73
2023/04/24 08:07:08;;;;;;;26.15;12.88;;;;;;;8.56;100.00;100035.63;4879659;29;20037;-73
2023/04/24 08:09:33;;;;;;;28.65;11.80;;;;;;;8.58;100.00;100044.53;4879243;29;20029;-73
2023/04/24 08:11:59;;;;;;;21.05;8.88;;;;;;;8.53;100.00;100052.25;4880591;29;20044;-73
2023/04/24 08:14:25;;;;;;;23.52;10.13;;;;;;;8.56;100.00;100062.91;4910552;29;20116;-74
2023/04/24 08:16:52;;;;;;;19.65;9.90;;;;;;;8.62;100.00;100073.31;4878933;29;20056;-72
2023/04/24 08:19:17;;;;;;;28.60;10.02;;;;;;;8.41;100.00;100081.38;4885725;29;20052;-73
2023/04/24 08:21:42;;;;;;;26.55;9.25;;;;;;;8.45;100.00;100091.06;4895117;29;20033;-73
2023/04/24 08:24:08;;;;;;;26.17;9.40;;;;;;;8.55;100.00;100098.50;4878764;29;20107;-73
2023/04/24 08:26:34;;;;;;;22.55;10.10;;;;;;;8.55;100.00;100103.94;4879072;29;20048;-73
2023/04/24 08:28:59;;;;;;;25.70;9.32;;;;;;;8.55;100.00;100113.00;4897005;29;20076;-72
2023/04/24 08:31:25;;;;;;;17.33;8.70;;;;;;;8.55;100.00;100114.88;4870987;29;20051;-72
2023/04/24 08:33:51;;;;;;;27.52;9.00;;;;;;;8.54;100.00;100126.75;4883681;29;20523;-73
2023/04/24 08:36:16;;;;;;;21.10;8.77;;;;;;;8.52;100.00;100126.03;4914704;29;20043;-73
2023/04/24 08:38:42;;;;;;;22.88;7.32;;;;;;;8.56;100.00;100131.13;4904649;29;20037;-72
2023/04/24 08:41:09;;;;;;;18.88;8.15;;;;;;;8.57;100.00;100127.38;4896788;29;20050;-72
2023/04/24 08:43:36;;;;;;;16.80;7.85;;;;;;;8.65;100.00;100143.13;4894219;29;20032;-73
2023/04/24 08:46:03;;;;;;;30.77;8.63;;;;;;;8.80;100.00;100158.22;4862988;29;20033;-72
2023/04/24 08:48:30;;;;;;;23.30;9.05;;;;;;;8.76;100.00;100153.16;4893913;29;20505;-73
2023/04/24 08:50:56;;;;;;;31.83;10.00;;;;;;;8.91;100.00;100153.75;4879682;29;20076;-73
2023/04/24 08:53:24;;;;;;;33.15;8.73;;;;;;;8.80;100.00;100160.94;4879558;29;20477;-71
2023/04/24 08:55:51;;;;;;;30.02;9.82;;;;;;;8.75;100.00;100170.50;4879538;29;20053;-73
2023/04/24 08:58:17;;;;;;;31.45;9.75;;;;;;;9.13;100.00;100171.91;4874946;29;20044;-72
2023/04/24 09:00:46;;;;;;;42.30;10.35;;;;;;;9.42;100.00;100171.31;4881158;29;20061;-73
2023/04/24 09:03:14;;;;;;;43.75;11.52;;;;;;;9.18;100.00;100196.97;4905833;29;20042;-72
2023/04/24 09:05:40;;;;;;;26.00;11.10;;;;;;;9.02;100.00;100187.34;4914878;29;20051;-72
2023/04/24 09:08:07;;;;;;;33.85;11.25;;;;;;;8.87;100.00;100195.91;4884071;29;20087;-73
2023/04/24 09:10:34;;;;;;;30.95;9.23;;;;;;;8.85;100.00;100200.66;4896934;29;20396;-72
2023/04/24 09:13:02;;;;;;;22.08;6.75;;;;;;;8.64;100.00;100213.22;4904824;29;20047;-72
2023/04/24 09:15:29;;;;;;;23.85;6.10;;;;;;;8.49;100.00;100205.41;4889041;29;20037;-72
2023/04/24 09:17:55;;;;;;;22.98;5.63;;;;;;;8.46;100.00;100212.84;4868443;29;20118;-72
2023/04/24 09:20:21;;;;;;;23.92;5.35;;;;;;;8.53;100.00;100217.81;4901055;29;20044;-72
2023/04/24 09:22:47;;;;;;;19.98;5.57;;;;;;;8.58;100.00;100213.69;4908415;29;20087;-76
2023/04/24 09:25:12;;;;;;;19.73;6.68;;;;;;;8.70;100.00;100230.94;4891397;29;20036;-72
2023/04/24 09:27:45;;;;;;;27.13;8.02;;;;;;;9.02;100.00;100221.97;4874402;29;20039;-73
2023/04/24 09:30:11;;;;;;;41.65;9.45;;;;;;;9.38;100.00;100228.94;4882049;29;20046;-73
2023/04/24 09:32:36;;;;;;;32.47;8.90;;;;;;;9.31;100.00;100243.22;4882096;29;20056;-73
2023/04/24 09:35:13;;;;;;;34.28;7.40;;;;;;;9.28;100.00;100236.19;4911944;29;20036;-74
2023/04/24 09:37:44;;;;;;;30.17;7.53;;;;;;;9.22;100.00;100250.34;4916485;29;20414;-73
2023/04/24 09:40:16;;;;;;;28.83;7.82;;;;;;;9.08;100.00;100248.75;4916616;29;20062;-73
2023/04/24 09:43:00;;;;;;;18.65;5.88;;;;;;;9.04;100.00;100252.75;4877460;29;20025;-73
2023/04/24 09:45:44;;;;;;;23.42;6.75;;;;;;;9.02;100.00;100261.06;4908173;29;20046;-74
2023/04/24 09:48:10;;;;;;;29.00;5.90;;;;;;;9.07;100.00;100260.69;4899695;29;20451;-76
2023/04/24 09:50:35;;;;;;;23.17;6.53;;;;;;;9.42;100.00;100277.88;4894423;29;20392;-74
2023/04/24 09:53:03;;;;;;;16.38;5.45;;;;;;;9.47;100.00;100272.88;4878775;29;20040;-73
2023/04/24 09:55:29;;;;;;;22.60;5.40;;;;;;;9.56;100.00;100283.06;4897277;29;20037;-73
2023/04/24 09:58:04;;;;;;;20.73;4.88;;;;;;;9.82;100.00;100286.31;4892765;29;20404;-73
2023/04/24 10:00:32;;;;;;;18.83;4.63;;;;;;;9.54;100.00;100306.88;4905245;29;20144;-73
2023/04/24 10:03:02;;;;;;;20.25;5.18;;;;;;;9.48;100.00;100307.41;4905853;29;20076;-72
2023/04/24 10:05:35;;;;;;;18.48;4.63;;;;;;;9.44;100.00;100312.25;4897086;29;20037;-73
2023/04/24 10:08:10;;;;;;;;;;;;;;;9.40;100.00;100315.38;4888787;29;20040;-73
2023/04/24 10:10:46;;;;;;;26.05;5.43;;;;;;;9.46;100.00;100320.31;4899141;29;19915;-74
2023/04/24 10:13:13;;;;;;;19.15;5.65;;;;;;;9.35;100.00;100316.63;4899734;29;20128;-73
2023/04/24 10:15:40;;;;;;;20.20;5.03;;;;;;;9.33;100.00;100321.34;4871805;29;20508;-73
2023/04/24 10:18:06;;;;;;;25.95;5.70;;;;;;;9.42;100.00;100311.50;4867303;29;20438;-73
2023/04/24 10:20:33;;;;;;;23.42;4.38;;;;;;;9.43;100.00;100321.47;4908210;29;20033;-74
2023/04/24 10:23:02;;;;;;;17.42;5.00;;;;;;;9.34;100.00;100325.81;4865146;29;20036;-75
2023/04/24 10:25:30;;;;;;;18.70;3.80;;;;;;;9.52;100.00;100328.00;4881756;29;20044;-75
2023/04/24 10:27:59;;;;;;;15.40;3.53;;;;;;;9.89;100.00;100330.41;4889438;29;20025;-74
2023/04/24 10:30:30;;;;;;;14.45;2.30;;;;;;;9.99;100.00;100325.88;4884905;29;20040;-74
2023/04/24 10:32:56;;;;;;;16.30;2.72;;;;;;;10.22;100.00;100332.09;4907486;29;20118;-73
2023/04/24 10:35:26;;;;;;;13.65;4.65;;;;;;;10.83;100.00;100330.50;4907812;29;20115;-76
2023/04/24 10:38:01;;;;;;;17.45;3.30;;;;;;;10.75;100.00;100346.75;4913529;29;20063;-74
2023/04/24 10:40:31;;;;;;;12.77;2.00;;;;;;;10.96;100.00;100338.50;4891032;29;20036;-74
2023/04/24 10:42:57;;;;;;;16.20;3.78;;;;;;;11.09;100.00;100344.63;4902377;29;20033;-74
2023/04/24 10:45:23;;;;;;;18.17;3.50;;;;;;;10.95;100.00;100347.72;4900516;29;20464;-74
2023/04/24 10:47:53;;;;;;;16.92;3.03;;;;;;;10.60;100.00;100343.50;4915848;29;20043;-74
2023/04/24 10:50:19;;;;;;;16.52;2.75;;;;;;;10.40;100.00;100340.63;4884299;29;20036;-75
2023/04/24 10:52:50;;;;;;;13.70;2.42;;;;;;;10.16;100.00;100349.03;4899239;29;20037;-74
2023/04/24 10:55:16;;;;;;;13.82;2.78;;;;;;;10.25;100.00;100350.13;4883747;29;20492;-75
2023/04/24 10:58:02;;;;;;;5.57;1.58;;;;;;;10.01;100.00;100372.25;4908042;29;20047;-74
2023/04/24 11:00:28;;;;;;;5.90;1.67;;;;;;;9.95;100.00;100359.94;4895024;29;20488;-74
2023/04/24 11:02:53;;;;;;;10.45;1.35;;;;;;;9.89;100.00;100372.28;4885703;29;20036;-74
2023/04/24 11:05:20;;;;;;;10.55;1.17;;;;;;;9.82;100.00;100375.66;4880734;29;20172;-74
2023/04/24 11:08:27;;;;;;;4.85;1.08;;;;;;;10.07;100.00;100388.13;4902077;29;20071;-74
2023/04/24 11:11:07;;;;;;;6.57;1.38;;;;;;;10.16;100.00;100398.28;4828957;29;20099;-75
2023/04/24 11:13:55;;;;;;;8.57;1.38;;;;;;;10.26;100.00;100401.09;4827688;29;20034;-75
2023/04/24 11:16:35;;;;;;;10.82;1.33;;;;;;;10.20;100.00;100405.25;4891602;29;20051;-76
2023/04/24 11:19:04;;;;;;;2.95;0.88;;;;;;;10.30;100.00;100411.66;4906405;29;20393;-75