Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:16;;;;;;;13.93;8.63;;;12.00;85.30;;;;;;5075130;28;20056;-78
2021/10/18 00:03:43;;;;;;;14.13;8.77;;;12.00;85.40;;;;;;5058697;28;20121;-78
2021/10/18 00:06:09;;;;;;;16.38;10.23;;;12.00;85.50;;;;;;5076166;28;20438;-78
2021/10/18 00:08:34;;;;;;;14.23;9.30;;;12.00;85.50;;;;;;5074972;28;20072;-78
2021/10/18 00:11:00;;;;;;;16.75;9.52;;;11.90;85.50;;;;;;5075150;28;20067;-78
2021/10/18 00:13:26;;;;;;;15.93;9.30;;;11.90;85.50;;;;;;5076336;28;20064;-78
2021/10/18 00:15:51;;;;;;;16.48;10.68;;;11.90;85.60;;;;;;5074746;28;20040;-74
2021/10/18 00:18:17;;;;;;;15.20;9.73;;;11.90;85.60;;;;;;5058280;28;20078;-73
2021/10/18 00:20:43;;;;;;;14.02;9.13;;;11.90;85.80;;;;;;5074166;28;20357;-73
2021/10/18 00:23:09;;;;;;;17.90;10.73;;;11.90;85.90;;;;;;5074569;28;20115;-73
2021/10/18 00:25:35;;;;;;;16.60;10.30;;;11.90;86.10;;;;;;5057561;28;20028;-73
2021/10/18 00:28:01;;;;;;;14.82;9.55;;;11.90;86.30;;;;;;5072985;28;20031;-73
2021/10/18 00:30:26;;;;;;;14.18;9.50;;;11.80;86.40;;;;;;5074894;28;20032;-73
2021/10/18 00:32:52;;;;;;;15.38;10.18;;;11.80;86.50;;;;;;5074337;28;20016;-73
2021/10/18 00:35:18;;;;;;;18.45;10.20;;;12.00;86.70;;;;;;5075532;28;20062;-73
2021/10/18 00:37:43;;;;;;;17.60;10.43;;;11.80;86.70;;;;;;5075829;28;20029;-73
2021/10/18 00:40:10;;;;;;;15.80;9.40;;;11.90;86.80;;;;;;5075684;28;20071;-74
2021/10/18 00:42:36;;;;;;;13.10;9.02;;;11.90;86.80;;;;;;5074704;28;20078;-73
2021/10/18 00:45:02;;;;;;;17.55;10.13;;;11.90;86.90;;;;;;5075692;28;20028;-74
2021/10/18 00:47:28;;;;;;;14.70;9.38;;;11.90;87.10;;;;;;5075985;28;20032;-74
2021/10/18 00:49:53;;;;;;;16.88;9.88;;;11.90;87.30;;;;;;5057616;28;20426;-74
2021/10/18 00:52:20;;;;;;;15.30;10.00;;;11.80;87.40;;;;;;5057353;28;20039;-74
2021/10/18 00:54:47;;;;;;;15.05;9.07;;;11.80;87.60;;;;;;5074734;28;20420;-74
2021/10/18 00:57:15;;;;;;;18.00;10.75;;;11.80;87.70;;;;;;5057214;28;20017;-74
2021/10/18 00:59:42;;;;;;;16.20;10.15;;;11.70;87.80;;;;;;5055023;28;20033;-74
2021/10/18 01:02:07;;;;;;;16.48;11.27;;;11.80;88.10;;;;;;5055382;28;20060;-73
2021/10/18 01:04:33;;;;;;;18.73;11.60;;;11.80;88.20;;;;;;5055485;28;20057;-74
2021/10/18 01:06:59;;;;;;;17.17;11.55;;;11.70;88.20;;;;;;5055038;28;20421;-74
2021/10/18 01:09:24;;;;;;;17.23;10.53;;;11.70;88.20;;;;;;5054939;28;20037;-74
2021/10/18 01:11:50;;;;;;;17.67;10.25;;;11.70;88.30;;;;;;5054089;28;20416;-74
2021/10/18 01:14:16;;;;;;;20.17;10.82;;;11.60;88.30;;;;;;5053873;28;20480;-74
2021/10/18 01:16:42;;;;;;;19.02;11.25;;;11.70;88.40;;;;;;5054099;28;20104;-74
2021/10/18 01:19:16;;;;;;;18.67;11.90;;;11.60;88.50;;;;;;5055016;28;20037;-74
2021/10/18 01:21:43;;;;;;;21.20;12.33;;;11.50;88.60;;;;;;5054945;28;20025;-74
2021/10/18 01:24:09;;;;;;;17.20;12.23;;;11.50;88.90;;;;;;5054933;28;20028;-74
2021/10/18 01:26:35;;;;;;;16.57;12.03;;;11.50;88.70;;;;;;5055692;28;20053;-74
2021/10/18 01:29:01;;;;;;;18.47;11.43;;;11.40;88.70;;;;;;5066854;28;20069;-73
2021/10/18 01:31:26;;;;;;;17.27;10.67;;;11.40;89.00;;;;;;5074680;28;20507;-73
2021/10/18 01:33:52;;;;;;;15.82;10.60;;;11.40;89.10;;;;;;5073648;28;20497;-73
2021/10/18 01:36:18;;;;;;;17.97;11.10;;;11.30;89.20;;;;;;5074246;28;20054;-73
2021/10/18 01:38:45;;;;;;;17.33;10.63;;;11.30;89.40;;;;;;5072888;28;20078;-73
2021/10/18 01:41:10;;;;;;;17.60;10.90;;;11.30;90.00;;;;;;5072993;28;20043;-73
2021/10/18 01:43:36;;;;;;;23.17;12.00;;;11.30;90.10;;;;;;5074558;28;20461;-73
2021/10/18 01:46:03;;;;;;;16.23;11.27;;;11.20;89.80;;;;;;5073493;28;20025;-78
2021/10/18 01:48:29;;;;;;;17.43;11.87;;;11.20;89.90;;;;;;5042094;28;20025;-78
2021/10/18 01:50:54;;;;;;;17.83;11.07;;;11.20;90.00;;;;;;5076122;28;20472;-78
2021/10/18 01:53:20;;;;;;;17.10;12.37;;;11.20;90.00;;;;;;5075310;28;20036;-78
2021/10/18 01:55:46;;;;;;;17.43;11.83;;;11.10;90.10;;;;;;5066707;28;20056;-78
2021/10/18 01:58:12;;;;;;;17.73;11.03;;;11.10;90.20;;;;;;5054576;28;20473;-78
2021/10/18 02:00:39;;;;;;;16.47;11.60;;;11.20;90.20;;;;;;5055124;28;20033;-78
2021/10/18 02:03:05;;;;;;;17.60;12.23;;;11.20;90.30;;;;;;5053836;28;20408;-78
2021/10/18 02:05:30;;;;;;;23.37;13.00;;;11.20;90.40;;;;;;5053442;28;20108;-78
2021/10/18 02:07:56;;;;;;;16.57;12.40;;;11.20;90.80;;;;;;5054195;28;20033;-78
2021/10/18 02:10:22;;;;;;;18.43;12.60;;;11.20;90.50;;;;;;5054821;28;20360;-78
2021/10/18 02:12:47;;;;;;;17.50;11.93;;;11.30;90.60;;;;;;5054422;28;20033;-78
2021/10/18 02:15:14;;;;;;;18.47;12.00;;;11.20;90.70;;;;;;5054579;28;20473;-78
2021/10/18 02:17:40;;;;;;;19.80;12.70;;;11.30;90.70;;;;;;5052859;28;20029;-78
2021/10/18 02:20:09;;;;;;;18.80;13.07;;;11.20;91.00;;;;;;5052629;28;20025;-78
2021/10/18 02:22:35;;;;;;;23.52;12.60;;;11.20;90.70;;;;;;5052349;28;20048;-78
2021/10/18 02:25:02;;;;;;;20.13;13.00;;;11.30;90.70;;;;;;5058061;28;20020;-78
2021/10/18 02:27:28;;;;;;;22.33;13.43;;;11.30;90.70;;;;;;5056174;28;20020;-78
2021/10/18 02:29:53;;;;;;;20.00;12.90;;;11.20;90.60;;;;;;5055826;28;20392;-78
2021/10/18 02:32:19;;;;;;;20.33;13.43;;;11.30;90.60;;;;;;5072428;28;20034;-78
2021/10/18 02:34:45;;;;;;;21.77;13.27;;;11.20;90.50;;;;;;5072315;28;20392;-78
2021/10/18 02:37:10;;;;;;;20.53;13.70;;;11.30;90.50;;;;;;5055595;28;20021;-78
2021/10/18 02:39:37;;;;;;;18.87;13.07;;;11.20;90.40;;;;;;5056072;28;20431;-79
2021/10/18 02:42:03;;;;;;;22.53;13.77;;;11.20;90.30;;;;;;5072398;28;20503;-77
2021/10/18 02:44:28;;;;;;;20.60;13.77;;;11.10;90.30;;;;;;5055498;28;20032;-77
2021/10/18 02:46:54;;;;;;;20.40;14.27;;;11.10;90.30;;;;;;5072593;28;20028;-78
2021/10/18 02:49:21;;;;;;;21.43;14.60;;;11.10;90.30;;;;;;5073486;28;20407;-78
2021/10/18 02:51:48;;;;;;;23.50;14.77;;;11.00;90.30;;;;;;5073763;28;20021;-78
2021/10/18 02:54:14;;;;;;;21.17;13.03;;;11.00;90.40;;;;;;5072644;28;20115;-78
2021/10/18 02:56:40;;;;;;;21.20;15.20;;;11.00;90.40;;;;;;5072031;28;20036;-78
2021/10/18 02:59:06;;;;;;;23.27;15.73;;;10.90;90.40;;;;;;5073285;28;20542;-78
2021/10/18 03:01:31;;;;;;;21.17;15.13;;;10.90;90.50;;;;;;5072648;28;20036;-78
2021/10/18 03:03:57;;;;;;;18.07;12.87;;;10.90;90.50;;;;;;5073274;28;20037;-78
2021/10/18 03:06:23;;;;;;;23.07;15.10;;;10.80;90.50;;;;;;5072151;28;20028;-78
2021/10/18 03:08:48;;;;;;;19.77;13.83;;;10.80;90.50;;;;;;5072476;28;20112;-78
2021/10/18 03:11:14;;;;;;;20.57;13.97;;;10.80;90.60;;;;;;5073466;28;20052;-78
2021/10/18 03:13:40;;;;;;;21.83;13.37;;;10.80;90.70;;;;;;5073335;28;20025;-78
2021/10/18 03:16:06;;;;;;;20.17;13.77;;;10.70;90.70;;;;;;5073433;28;20112;-78
2021/10/18 03:18:32;;;;;;;20.80;13.70;;;10.70;90.80;;;;;;5071894;28;20037;-78
2021/10/18 03:20:57;;;;;;;19.63;14.30;;;10.70;90.90;;;;;;5073096;28;20036;-79
2021/10/18 03:23:23;;;;;;;23.27;15.17;;;10.70;91.00;;;;;;5051463;28;20032;-78
2021/10/18 03:25:48;;;;;;;19.10;13.90;;;10.70;91.10;;;;;;5058852;28;20381;-78
2021/10/18 03:28:14;;;;;;;22.40;15.97;;;10.70;91.10;;;;;;5051754;28;20037;-78
2021/10/18 03:30:40;;;;;;;22.67;15.33;;;10.70;91.20;;;;;;5053179;28;20041;-78
2021/10/18 03:33:05;;;;;;;22.43;15.13;;;10.70;91.20;;;;;;5053045;28;20032;-78
2021/10/18 03:35:31;;;;;;;22.50;15.47;;;10.70;91.20;;;;;;5052957;28;20034;-78
2021/10/18 03:37:56;;;;;;;20.60;14.17;;;10.70;91.20;;;;;;5068314;28;20056;-78
2021/10/18 03:40:22;;;;;;;21.70;14.73;;;10.80;91.20;;;;;;5052836;28;20065;-78
2021/10/18 03:42:48;;;;;;;21.30;15.20;;;10.70;91.20;;;;;;5053106;28;20040;-78
2021/10/18 03:45:14;;;;;;;23.27;15.33;;;10.70;91.20;;;;;;5051691;28;20033;-78
2021/10/18 03:47:40;;;;;;;23.87;14.63;;;10.70;91.20;;;;;;5056315;28;20067;-73
2021/10/18 03:50:07;;;;;;;21.00;14.23;;;10.70;91.20;;;;;;5072511;28;20039;-78
2021/10/18 03:52:33;;;;;;;19.43;14.13;;;10.70;91.20;;;;;;5071830;28;20060;-78
2021/10/18 03:54:59;;;;;;;21.77;14.87;;;10.60;91.20;;;;;;5071685;28;20038;-78
2021/10/18 03:57:24;;;;;;;26.63;15.83;;;10.60;91.20;;;;;;5071449;28;20020;-78
2021/10/18 03:59:50;;;;;;;25.47;15.20;;;10.60;91.50;;;;;;5072777;28;20036;-78
2021/10/18 04:02:16;;;;;;;26.33;15.43;;;10.50;91.20;;;;;;5072987;28;20055;-78
2021/10/18 04:04:42;;;;;;;23.93;14.67;;;10.50;91.40;;;;;;5072643;28;20063;-78
2021/10/18 04:07:07;;;;;;;23.30;15.77;;;10.50;91.10;;;;;;5076067;28;20028;-78
2021/10/18 04:09:33;;;;;;;24.60;14.77;;;10.40;91.10;;;;;;5076294;28;20028;-78
2021/10/18 04:11:59;;;;;;;22.67;16.03;;;10.40;91.20;;;;;;5074796;28;20075;-78
2021/10/18 04:14:25;;;;;;;21.80;15.03;;;10.30;91.20;;;;;;5076135;28;20033;-79
2021/10/18 04:16:51;;;;;;;23.47;15.03;;;10.30;91.20;;;;;;5074721;28;20016;-78
2021/10/18 04:19:17;;;;;;;20.83;14.40;;;10.30;91.30;;;;;;5072359;28;20035;-78
2021/10/18 04:21:43;;;;;;;24.57;14.90;;;10.20;91.40;;;;;;5075797;28;20025;-78
2021/10/18 04:24:08;;;;;;;22.70;15.40;;;10.20;91.40;;;;;;5074325;28;20021;-78
2021/10/18 04:26:34;;;;;;;22.67;14.73;;;10.00;91.50;;;;;;5067303;28;20048;-79
2021/10/18 04:29:00;;;;;;;21.60;15.37;;;10.10;91.80;;;;;;5075689;28;20074;-79
2021/10/18 04:31:28;;;;;;;24.03;14.87;;;10.00;91.60;;;;;;5075691;28;20108;-78
2021/10/18 04:33:56;;;;;;;21.33;14.90;;;10.00;91.60;;;;;;5074923;28;20035;-78
2021/10/18 04:36:22;;;;;;;22.83;14.13;;;10.00;91.60;;;;;;5075878;28;20059;-79
2021/10/18 04:38:48;;;;;;;20.20;14.97;;;10.00;91.60;;;;;;5074684;28;20082;-78
2021/10/18 04:41:14;;;;;;;23.07;15.63;;;9.90;91.60;;;;;;5075506;28;20033;-78
2021/10/18 04:43:39;;;;;;;21.20;15.27;;;9.90;91.60;;;;;;5057754;28;20025;-78
2021/10/18 04:46:05;;;;;;;24.40;14.43;;;9.90;91.60;;;;;;5075728;28;20017;-77
2021/10/18 04:48:31;;;;;;;23.87;15.50;;;9.90;91.60;;;;;;5075285;28;20040;-78
2021/10/18 04:50:56;;;;;;;23.57;15.60;;;9.80;91.60;;;;;;5074120;28;20031;-78
2021/10/18 04:53:22;;;;;;;20.90;15.07;;;9.80;91.60;;;;;;5075053;28;20477;-78
2021/10/18 04:55:47;;;;;;;23.00;14.90;;;9.70;91.60;;;;;;5070724;28;20377;-78
2021/10/18 04:58:13;;;;;;;21.73;14.33;;;9.70;91.70;;;;;;5069237;28;20357;-78
2021/10/18 05:00:43;;;;;;;20.63;14.50;;;9.60;91.80;;;;;;5057465;28;20025;-78
2021/10/18 05:03:09;;;;;;;23.10;16.00;;;9.60;91.90;;;;;;5073561;28;20036;-73
2021/10/18 05:05:35;;;;;;;26.20;15.07;;;9.50;91.90;;;;;;5068625;28;20024;-73
2021/10/18 05:08:11;;;;;;;20.63;14.53;;;9.50;92.00;;;;;;5062664;28;20473;-73
2021/10/18 05:10:39;;;;;;;25.27;14.50;;;9.50;92.10;;;;;;5063413;28;20047;-79
2021/10/18 05:13:05;;;;;;;26.13;14.63;;;9.40;92.10;;;;;;5053748;28;20039;-78
2021/10/18 05:15:31;;;;;;;23.87;16.47;;;9.30;92.40;;;;;;5054448;28;20033;-77
2021/10/18 05:17:57;;;;;;;24.07;15.00;;;9.40;92.20;;;;;;5053550;28;20040;-74
2021/10/18 05:20:23;;;;;;;24.60;15.77;;;9.40;92.30;;;;;;5062149;28;20047;-74
2021/10/18 05:22:50;;;;;;;25.53;17.00;;;9.40;92.30;;;;;;5046529;28;20495;-75
2021/10/18 05:25:16;;;;;;;23.57;14.50;;;9.40;92.40;;;;;;5069322;28;20116;-74
2021/10/18 05:27:41;;;;;;;26.17;15.67;;;9.40;92.50;;;;;;5065022;28;20119;-74
2021/10/18 05:30:09;;;;;;;28.50;17.33;;;9.40;92.50;;;;;;5072961;28;20077;-75
2021/10/18 05:32:35;;;;;;;25.40;13.90;;;9.40;92.60;;;;;;5073361;28;20024;-75
2021/10/18 05:35:02;;;;;;;23.17;14.50;;;9.40;92.90;;;;;;5071771;28;20368;-75
2021/10/18 05:37:28;;;;;;;27.57;16.40;;;9.40;92.60;;;;;;5074380;28;20029;-75
2021/10/18 05:39:54;;;;;;;25.37;16.07;;;9.40;92.70;;;;;;5069947;28;20499;-75
2021/10/18 05:42:20;;;;;;;24.87;15.90;;;9.40;92.70;;;;;;5055987;28;20028;-75
2021/10/18 05:44:45;;;;;;;23.77;15.63;;;9.50;92.70;;;;;;5072092;28;20017;-74
2021/10/18 05:47:11;;;;;;;24.87;15.77;;;9.50;92.70;;;;;;5067833;28;20122;-75
2021/10/18 05:49:37;;;;;;;21.03;14.77;;;9.50;92.80;;;;;;5071614;28;20151;-74
2021/10/18 05:52:03;;;;;;;24.33;16.43;;;9.50;92.80;;;;;;5074674;28;20056;-74
2021/10/18 05:54:29;;;;;;;30.27;15.33;;;9.50;92.70;;;;;;5072889;28;20025;-74
2021/10/18 05:56:54;;;;;;;30.00;15.90;;;9.50;92.70;;;;;;5072875;28;20025;-74
2021/10/18 05:59:20;;;;;;;21.30;15.63;;;9.60;92.70;;;;;;5073560;28;20028;-74
2021/10/18 06:01:46;;;;;;;23.00;15.10;;;9.60;92.70;;;;;;5072910;28;20044;-74
2021/10/18 06:04:11;;;;;;;22.90;15.53;;;9.60;92.70;;;;;;5073927;28;20021;-74
2021/10/18 06:06:37;;;;;;;20.93;14.90;;;9.50;92.60;;;;;;5074078;28;20055;-74
2021/10/18 06:09:05;;;;;;;23.13;16.00;;;9.60;92.70;;;;;;5072803;28;20389;-74
2021/10/18 06:11:32;;;;;;;24.00;16.43;;;9.60;92.70;;;;;;5073318;28;20044;-74
2021/10/18 06:13:57;;;;;;;21.70;15.90;;;9.60;92.70;;;;;;5073002;28;20067;-74
2021/10/18 06:16:24;;;;;;;25.80;16.70;;;9.60;92.60;;;;;;5072457;28;20056;-76
2021/10/18 06:18:49;;;;;;;24.40;17.07;;;9.50;92.70;;;;;;5071295;28;20082;-76
2021/10/18 06:21:15;;;;;;;27.67;16.50;;;9.50;92.70;;;;;;5054869;28;20017;-76
2021/10/18 06:23:43;;;;;;;26.97;16.80;;;9.60;92.80;;;;;;5071793;28;20028;-76
2021/10/18 06:26:12;;;;;;;24.13;16.73;;;9.50;92.80;;;;;;5055160;28;20080;-75
2021/10/18 06:28:39;;;;;;;27.33;16.97;;;9.50;92.90;;;;;;5072517;28;20056;-76
2021/10/18 06:31:05;;;;;;;25.70;17.37;;;9.50;92.90;;;;;;5073417;28;20048;-76
2021/10/18 06:33:31;;;;;;;27.63;18.30;;;9.50;92.80;;;;;;5073370;28;20027;-76
2021/10/18 06:35:56;;;;;;;27.90;18.20;;;9.50;92.90;;;;;;5072464;28;20123;-76
2021/10/18 06:38:22;;;;;;;29.83;18.03;;;9.50;93.00;;;;;;5071992;28;20083;-76
2021/10/18 06:40:49;;;;;;;29.70;18.63;;;9.50;92.90;;;;;;5055862;28;20024;-76
2021/10/18 06:43:16;;;;;;;31.73;19.00;;;9.50;93.00;;;;;;5072547;28;20103;-76
2021/10/18 06:45:42;;;;;;;30.07;19.10;;;9.60;93.00;;;;;;5073936;28;20158;-76
2021/10/18 06:48:09;;;;;;;29.53;18.93;;;9.60;93.00;;;;;;5072386;28;20049;-76
2021/10/18 06:50:35;;;;;;;33.40;18.47;;;9.60;93.00;;;;;;5073455;28;20029;-76
2021/10/18 06:53:01;;;;;;;31.37;18.17;;;9.60;93.00;;;;;;5073366;28;20029;-76
2021/10/18 06:55:27;;;;;;;30.07;18.63;;;9.60;93.10;;;;;;5073440;28;20066;-76
2021/10/18 06:57:55;;;;;;;29.57;18.43;;;9.60;93.10;;;;;;5073609;28;20032;-76
2021/10/18 07:00:21;;;;;;;28.53;18.23;;;9.60;93.20;;;;;;5073612;28;20384;-76
2021/10/18 07:02:47;;;;;;;28.23;18.53;;;9.70;93.20;;;;;;5073813;28;20029;-76
2021/10/18 07:05:13;;;;;;;25.77;18.13;;;9.70;93.30;;;;;;5038809;28;20032;-75
2021/10/18 07:07:39;;;;;;;29.03;18.60;;;9.70;93.40;;;;;;5055198;28;20431;-76
2021/10/18 07:10:06;;;;;;;29.47;19.03;;;9.70;93.40;;;;;;5038530;28;20074;-76
2021/10/18 07:12:33;;;;;;;27.13;16.77;;;9.80;93.40;;;;;;5072136;28;20037;-76
2021/10/18 07:15:00;;;;;;;28.17;18.57;;;9.90;93.50;;;;;;5073235;28;20035;-76
2021/10/18 07:17:26;;;;;;;27.60;16.63;;;9.90;93.50;;;;;;5055472;28;20029;-75
2021/10/18 07:19:54;;;;;;;27.07;17.83;;;9.90;93.50;;;;;;5073394;28;20159;-75
2021/10/18 07:22:24;;;;;;;26.00;16.60;;;10.00;93.50;;;;;;5071980;28;20040;-76
2021/10/18 07:24:50;;;;;;;30.07;18.30;;;10.00;93.50;;;;;;5055941;28;20021;-75
2021/10/18 07:27:16;;;;;;;25.67;16.37;;;10.10;93.60;;;;;;5073121;28;20414;-75
2021/10/18 07:29:41;;;;;;;28.37;17.47;;;10.10;93.50;;;;;;5072062;28;20028;-76
2021/10/18 07:32:07;;;;;;;24.63;16.40;;;10.20;93.60;;;;;;5055192;28;20384;-76
2021/10/18 07:34:33;;;;;;;25.13;17.37;;;10.20;93.50;;;;;;5055223;28;20031;-76
2021/10/18 07:37:00;;;;;;;24.07;17.33;;;10.20;93.50;;;;;;5071973;28;20071;-75
2021/10/18 07:39:26;;;;;;;26.03;17.17;;;10.30;93.50;;;;;;5056174;28;20064;-76
2021/10/18 07:41:57;;;;;;;26.00;17.13;;;10.30;93.50;;;;;;5075811;28;20053;-76
2021/10/18 07:44:27;;;;;;;28.43;16.50;;;10.30;93.50;;;;;;5075764;28;20056;-76
2021/10/18 07:46:55;;;;;;;29.87;18.80;;;10.40;93.50;;;;;;5076754;28;20439;-76
2021/10/18 07:49:22;;;;;;;28.60;16.23;;;10.50;93.50;;;;;;5058844;28;20033;-76
2021/10/18 07:51:47;;;;;;;25.47;17.63;;;10.50;93.50;;;;;;5075812;28;20027;-76
2021/10/18 07:54:13;;;;;;;27.33;17.50;;;10.60;93.50;;;;;;5058689;28;20032;-76
2021/10/18 07:56:39;;;;;;;24.70;16.27;;;10.70;93.50;;;;;;5075260;28;20040;-76
2021/10/18 07:59:04;;;;;;;25.47;16.70;;;10.70;93.50;;;;;;5075228;28;20719;-76
2021/10/18 08:01:30;;;;;;;26.93;16.87;;;10.80;93.50;;;;;;5075473;28;20459;-76
2021/10/18 08:03:56;;;;;;;22.37;14.77;;;10.80;93.50;;;;;;5075527;28;20029;-78
2021/10/18 08:06:21;;;;;;;26.30;15.87;;;10.90;93.40;;;;;;5058442;28;20033;-78
2021/10/18 08:08:50;;;;;;;25.08;15.88;;;11.00;93.40;;;;;;5076335;28;20067;-78
2021/10/18 08:11:16;;;;;;;24.73;15.82;;;11.00;93.30;;;;;;5076503;28;20044;-78
2021/10/18 08:13:41;;;;;;;23.37;14.77;;;11.10;93.20;;;;;;5076426;28;20379;-78
2021/10/18 08:16:07;;;;;;;24.03;15.83;;;11.20;93.10;;;;;;5076095;28;20039;-78
2021/10/18 08:18:33;;;;;;;21.30;15.00;;;11.20;93.00;;;;;;5076292;28;20043;-78
2021/10/18 08:20:59;;;;;;;23.70;16.40;;;11.30;92.90;;;;;;5058289;28;20134;-79
2021/10/18 08:23:24;;;;;;;25.45;15.95;;;11.40;92.80;;;;;;5076069;28;20032;-78
2021/10/18 08:25:50;;;;;;;22.35;15.00;;;11.40;92.70;;;;;;5074999;28;20033;-79
2021/10/18 08:28:16;;;;;;;22.73;15.20;;;11.50;92.60;;;;;;5058277;28;20029;-79
2021/10/18 08:30:41;;;;;;;23.65;15.63;;;11.50;92.50;;;;;;5074571;28;20036;-78
2021/10/18 08:33:07;;;;;;;25.60;15.70;;;11.60;92.40;;;;;;5058073;28;20115;-78
2021/10/18 08:35:33;;;;;;;24.55;14.88;;;11.60;92.30;;;;;;5075989;28;20036;-78
2021/10/18 08:40:50;;;;;;;;;;;11.70;92.10;;;;;;5076302;28;20027;-78
2021/10/18 08:46:02;;;;;;;20.02;12.40;;;11.90;92.10;;;;;;5075203;28;20033;-78
2021/10/18 08:48:29;;;;;;;20.52;14.40;;;12.00;92.10;;;;;;5057493;28;20531;-79
2021/10/18 08:50:55;;;;;;;21.08;13.50;;;12.00;92.00;;;;;;5073483;28;20024;-78
2021/10/18 08:53:21;;;;;;;22.65;13.90;;;12.10;92.00;;;;;;5075399;28;20074;-78
2021/10/18 08:55:46;;;;;;;20.58;14.07;;;12.20;91.90;;;;;;5075355;28;20028;-78
2021/10/18 08:58:12;;;;;;;20.88;13.07;;;12.30;91.90;;;;;;5057410;28;20037;-78
2021/10/18 09:00:37;;;;;;;19.70;13.05;;;12.40;91.80;;;;;;5057360;28;20048;-79
2021/10/18 09:03:29;;;;;;;23.10;13.05;;;12.50;91.70;;;;;;5074006;28;20388;-78
2021/10/18 09:06:12;;;;;;;20.63;13.77;;;12.60;91.50;;;;;;5075173;28;20024;-79
2021/10/18 09:08:43;;;;;;;19.37;12.13;;;12.70;91.40;;;;;;5075194;28;20032;-78
2021/10/18 09:11:18;;;;;;;20.52;13.10;;;12.80;91.40;;;;;;5073334;28;20790;-79
2021/10/18 09:13:57;;;;;;;20.77;12.45;;;12.90;91.30;;;;;;5074010;28;20025;-78
2021/10/18 09:16:23;;;;;;;16.98;12.02;;;13.00;91.10;;;;;;5075362;28;20058;-76
2021/10/18 09:19:09;;;;;;;18.52;11.50;;;13.20;91.10;;;;;;5073660;28;20059;-76
2021/10/18 09:21:54;;;;;;;15.50;10.73;;;13.30;90.90;;;;;;5075201;28;20044;-77
2021/10/18 09:24:34;;;;;;;16.42;10.65;;;13.40;90.50;;;;;;5075104;28;20020;-76
2021/10/18 09:27:06;;;;;;;17.05;11.07;;;13.50;90.30;;;;;;5074804;28;20021;-77
2021/10/18 09:29:46;;;;;;;19.42;12.50;;;13.60;89.80;;;;;;5074948;28;20506;-77
2021/10/18 09:32:18;;;;;;;17.58;11.32;;;13.70;88.60;;;;;;5074440;28;20048;-77
2021/10/18 09:34:44;;;;;;;17.50;11.30;;;13.90;87.50;;;;;;5074560;28;20029;-77
2021/10/18 09:37:15;;;;;;;16.77;10.98;;;13.90;87.00;;;;;;5040103;28;20544;-78
2021/10/18 09:39:48;;;;;;;18.10;11.48;;;14.10;85.00;;;;;;5074395;28;20071;-77
2021/10/18 09:42:15;;;;;;;18.05;10.10;;;14.30;83.80;;;;;;5073334;28;20021;-80
2021/10/18 10:52:40;;;;;;;16.75;10.52;;;17.10;68.70;;;;;;5073895;28;20064;-75
2021/10/18 10:55:18;;;;;;;14.27;9.57;;;17.30;68.50;;;;;;5073273;28;20112;-76
2021/10/18 10:57:44;;;;;;;15.45;10.20;;;17.50;68.50;;;;;;5073419;28;20330;-76
2021/10/18 11:00:31;;;;;;;14.30;9.18;;;17.70;68.50;;;;;;5055446;28;20073;-77
2021/10/18 11:03:35;;;;;;;15.88;8.50;;;18.10;68.60;;;;;;5073257;28;20028;-79
2021/10/18 11:06:03;;;;;;;14.68;7.75;;;18.60;68.10;;;;;;5072054;28;20025;-77
2021/10/18 11:08:33;;;;;;;12.27;8.38;;;19.10;68.10;;;;;;5072070;28;20112;-78
2021/10/18 11:11:20;;;;;;;11.52;8.25;;;19.40;66.30;;;;;;5055127;28;20481;-79
2021/10/18 11:13:57;;;;;;;14.73;8.93;;;19.70;64.90;;;;;;5073318;28;20025;-77
2021/10/18 11:16:25;;;;;;;10.23;7.45;;;19.90;64.10;;;;;;5076032;28;20024;-77
2021/10/18 11:18:59;;;;;;;12.65;8.05;;;20.00;62.90;;;;;;5077078;28;20039;-76
2021/10/18 11:21:32;;;;;;;12.48;8.75;;;20.10;62.00;;;;;;5076021;28;20078;-78
2021/10/18 11:24:09;;;;;;;12.23;8.23;;;20.10;60.70;;;;;;5077230;28;20036;-77
2021/10/18 11:26:39;;;;;;;12.07;7.78;;;20.00;60.80;;;;;;5076071;28;20020;-77
2021/10/18 11:29:07;;;;;;;11.48;8.48;;;20.10;60.50;;;;;;5059734;28;20077;-76
2021/10/18 11:31:41;;;;;;;12.40;8.32;;;20.20;60.40;;;;;;5077280;28;20021;-78
2021/10/18 11:34:16;;;;;;;12.50;9.23;;;20.30;60.30;;;;;;5076935;28;20047;-78
2021/10/18 11:36:47;;;;;;;13.13;8.98;;;20.50;59.80;;;;;;5076888;28;20052;-78
2021/10/18 11:39:24;;;;;;;10.45;7.85;;;20.60;59.50;;;;;;5075612;28;20028;-78
2021/10/18 11:41:59;;;;;;;11.65;7.90;;;20.70;59.10;;;;;;5077004;28;20020;-78
2021/10/18 11:44:45;;;;;;;11.88;7.75;;;20.90;58.90;;;;;;5075522;28;20024;-78
2021/10/18 11:47:31;;;;;;;13.98;8.93;;;20.90;58.40;;;;;;5076837;28;20099;-77
2021/10/18 11:50:22;;;;;;;13.95;8.60;;;20.90;58.10;;;;;;5074690;28;20033;-77
2021/10/18 11:53:00;;;;;;;11.57;9.20;;;20.90;57.90;;;;;;5075122;28;20029;-78
2021/10/18 11:55:36;;;;;;;12.45;9.27;;;20.90;58.60;;;;;;5075231;28;20142;-77
2021/10/18 11:58:05;;;;;;;12.73;9.13;;;20.80;58.00;;;;;;5075346;28;20025;-77
2021/10/18 12:00:42;;;;;;;12.10;8.38;;;20.80;57.80;;;;;;5074982;28;20027;-78
2021/10/18 12:03:16;;;;;;;13.02;9.50;;;20.70;57.90;;;;;;5076521;28;20483;-78
2021/10/18 12:05:51;;;;;;;13.18;8.50;;;20.80;57.90;;;;;;5059080;28;20082;-77
2021/10/18 12:08:20;;;;;;;13.73;9.10;;;20.90;57.70;;;;;;5058594;28;20036;-78
2021/10/18 12:10:50;;;;;;;12.88;8.60;;;21.00;57.50;;;;;;5076538;28;20012;-78
2021/10/18 12:13:25;;;;;;;12.90;9.13;;;20.90;57.30;;;;;;5076377;28;20108;-78
2021/10/18 12:16:03;;;;;;;12.48;8.98;;;20.80;57.40;;;;;;5075124;28;20020;-77
2021/10/18 12:18:29;;;;;;;13.13;9.15;;;20.80;57.60;;;;;;5074942;28;20128;-78
2021/10/18 12:21:07;;;;;;;10.98;7.72;;;20.70;57.40;;;;;;5074817;28;20016;-77
2021/10/18 12:23:51;;;;;;;11.77;7.90;;;20.70;57.20;;;;;;5076084;28;20021;-78
2021/10/18 12:26:40;;;;;;;12.90;9.05;;;20.50;57.20;;;;;;5074711;28;20101;-77
2021/10/18 12:29:16;;;;;;;16.00;9.77;;;20.30;56.80;;;;;;5070754;28;20127;-78
2021/10/18 12:31:52;;;;;;;13.07;8.80;;;20.00;57.10;;;;;;5075993;28;20086;-78
2021/10/18 12:34:25;;;;;;;14.90;10.30;;;19.80;57.60;;;;;;5076045;28;20086;-77
2021/10/18 12:36:55;;;;;;;16.73;10.70;;;19.60;57.20;;;;;;5075660;28;20464;-76
2021/10/18 12:39:47;;;;;;;17.08;10.77;;;19.40;57.20;;;;;;5074409;28;20460;-78
2021/10/18 12:42:27;;;;;;;15.43;10.57;;;19.20;57.40;;;;;;5075527;28;20051;-77
2021/10/18 12:45:23;;;;;;;15.52;10.07;;;19.20;57.80;;;;;;5075637;28;20518;-79
2021/10/18 12:47:59;;;;;;;14.15;10.25;;;19.10;57.90;;;;;;5074703;28;20119;-78
2021/10/18 12:50:26;;;;;;;14.55;9.75;;;19.00;58.10;;;;;;5058526;28;20024;-77
2021/10/18 12:53:00;;;;;;;12.88;9.63;;;18.90;58.60;;;;;;5073811;28;20043;-77
2021/10/18 12:55:29;;;;;;;12.20;8.40;;;18.80;59.30;;;;;;5074821;28;20043;-77
2021/10/18 12:57:57;;;;;;;12.45;8.85;;;18.70;59.60;;;;;;5075050;28;20039;-77
2021/10/18 13:00:33;;;;;;;13.75;8.32;;;18.70;59.90;;;;;;5073900;28;20073;-77
2021/10/18 13:03:20;;;;;;;12.70;8.35;;;18.70;60.30;;;;;;5074155;28;20480;-78
2021/10/18 13:05:51;;;;;;;14.07;9.30;;;18.60;60.70;;;;;;5073430;28;20081;-77
2021/10/18 13:08:19;;;;;;;12.98;7.93;;;18.60;60.90;;;;;;5074838;28;20052;-77
2021/10/18 13:10:47;;;;;;;12.88;7.85;;;18.70;61.20;;;;;;5072102;28;20130;-77
2021/10/18 13:13:14;;;;;;;12.95;8.43;;;18.70;61.20;;;;;;5073719;28;20509;-77
2021/10/18 13:15:43;;;;;;;14.50;8.80;;;18.80;61.30;;;;;;5073504;28;20039;-77
2021/10/18 13:18:11;;;;;;;12.48;7.47;;;18.80;61.20;;;;;;5074964;28;20488;-78
2021/10/18 13:20:38;;;;;;;12.70;8.80;;;18.80;61.00;;;;;;5073780;28;20028;-77
2021/10/18 13:23:07;;;;;;;11.88;8.10;;;18.70;61.00;;;;;;5073907;28;20058;-79
2021/10/18 13:25:35;;;;;;;13.65;8.02;;;18.60;60.90;;;;;;5074768;28;20469;-76
2021/10/18 13:28:02;;;;;;;12.57;8.90;;;18.50;61.00;;;;;;5074622;28;20039;-77
2021/10/18 13:30:29;;;;;;;11.95;7.80;;;18.50;61.10;;;;;;5074560;28;20036;-77
2021/10/18 13:32:56;;;;;;;13.60;8.82;;;18.40;61.30;;;;;;5074606;28;20036;-76
2021/10/18 13:35:22;;;;;;;14.43;9.18;;;18.50;61.70;;;;;;5074606;28;20046;-77
2021/10/18 13:37:48;;;;;;;12.15;8.02;;;18.60;61.80;;;;;;5056036;28;20032;-78
2021/10/18 13:40:16;;;;;;;12.43;7.05;;;18.70;62.10;;;;;;5073076;28;20449;-78
2021/10/18 13:42:43;;;;;;;14.07;9.07;;;19.10;62.30;;;;;;5074647;28;20027;-77
2021/10/18 13:45:11;;;;;;;13.20;8.45;;;19.30;61.20;;;;;;5073381;28;20044;-78
2021/10/18 13:47:37;;;;;;;12.43;9.80;;;19.30;60.00;;;;;;5073570;28;20016;-77
2021/10/18 13:50:04;;;;;;;15.52;9.65;;;19.20;59.80;;;;;;5073623;28;20434;-78