Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:06:28;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:20:42;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:24:39;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:28:37;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:32:20;;;;;;;7.87;5.17;;;;;;;19.48;40.46;100460.31;1623478;117;26493;-81
2022/05/06 00:36:13;;;;;;;5.28;4.78;;;;;;;19.44;40.70;100455.50;1613365;122;25961;-82
2022/05/06 00:40:00;;;;;;;6.20;4.70;;;;;;;19.44;40.87;100457.24;1614044;117;26173;-84
2022/05/06 00:44:17;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:48:15;;;;;;;7.33;4.62;;;;;;;19.45;41.08;100455.05;1629273;118;25900;-82
2022/05/06 00:52:20;;;;;;;7.15;4.85;;;;;;;19.49;41.10;100456.30;1615375;119;26175;-82
2022/05/06 00:56:25;;;;;;;10.10;4.97;;;;;;;19.48;41.19;100457.66;1590356;121;26079;-82
2022/05/06 01:00:18;;;;;;;5.37;4.87;;;;;;;19.46;41.27;100466.91;1581723;122;25964;-81
2022/05/06 01:04:00;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:08:36;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:13:44;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:18:06;;;;;;;10.90;5.03;;;;;;;19.34;41.83;100467.08;1565325;124;26080;-81
2022/05/06 01:21:58;;;;;;;11.00;5.62;;;;;;;19.28;42.04;100474.61;1584497;123;25990;-81
2022/05/06 01:25:36;;;;;;;9.73;4.75;;;;;;;19.21;42.30;100478.67;1590334;122;26734;-83
2022/05/06 01:29:00;;;;;;;6.17;5.15;;;;;;;19.15;42.47;100480.92;1615885;120;26550;-82
2022/05/06 01:32:49;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:36:58;;;;;;;5.75;5.20;;;;;;;19.07;42.73;100475.72;1582370;124;25984;-82
2022/05/06 01:41:27;;;;;;;6.85;6.25;;;;;;;19.04;42.89;100475.73;1642368;119;26205;-81
2022/05/06 01:45:12;;;;;;;9.37;5.50;;;;;;;19.00;43.08;100471.80;1647488;118;25906;-81
2022/05/06 02:02:19;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:10:46;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:14:34;;;;;;;7.50;6.03;;;;;;;18.79;44.29;100487.41;1620599;120;25933;-81
2022/05/06 02:18:34;;;;;;;7.78;5.78;;;;;;;18.78;44.47;100484.34;1580003;121;26034;-81
2022/05/06 02:22:52;;;;;;;6.45;5.67;;;;;;;18.77;44.69;100487.43;1548783;127;25995;-82
2022/05/06 02:34:36;;;;;;;11.18;7.42;;;;;;;18.71;45.16;100490.08;1610057;121;25868;-82
2022/05/06 02:42:07;;;;;;;6.45;5.80;;;;;;;18.72;45.24;100481.74;1615804;118;26084;-82
2022/05/06 02:45:47;;;;;;;9.63;6.08;;;;;;;18.74;45.40;100486.13;1615686;119;26065;-82
2022/05/06 02:49:46;;;;;;;10.78;6.67;;;;;;;18.74;45.45;100486.59;1607988;120;25958;-81
2022/05/06 02:53:14;;;;;;;7.08;6.37;;;;;;;18.76;45.57;100491.39;1607838;120;26051;-80
2022/05/06 02:56:57;;;;;;;11.22;5.83;;;;;;;18.82;45.58;100493.98;1644764;118;25907;-81
2022/05/06 03:00:36;;;;;;;6.60;5.83;;;;;;;18.88;45.54;100490.84;1653845;117;26073;-81
2022/05/06 03:07:51;;;;;;;5.87;5.47;;;;;;;19.01;45.34;100495.58;1641321;117;26155;-82
2022/05/06 03:11:20;;;;;;;11.05;5.67;;;;;;;19.03;45.33;100488.50;1640901;117;26019;-82
2022/05/06 03:15:07;;;;;;;7.95;6.08;;;;;;;19.03;45.40;100491.14;1637795;118;25951;-81
2022/05/06 03:18:52;;;;;;;8.25;5.78;;;;;;;19.05;45.44;100495.11;1617341;121;33110;-81
2022/05/06 03:22:35;;;;;;;6.60;5.95;;;;;;;19.06;45.38;100504.33;1616978;120;25932;-82
2022/05/06 03:26:08;;;;;;;;;;;;;;;;;;;;;
2022/05/06 03:29:39;;;;;;;7.25;6.12;;;;;;;19.09;45.57;100500.79;1611329;119;25989;-82
2022/05/06 03:33:44;;;;;;;6.62;6.03;;;;;;;19.10;45.58;100504.75;1599100;122;26062;-85
2022/05/06 03:37:18;;;;;;;8.20;5.62;;;;;;;19.13;45.60;100505.59;1626326;119;25981;-82
2022/05/06 03:41:07;;;;;;;7.20;6.17;;;;;;;19.12;45.60;100512.66;1629926;118;26016;-88
2022/05/06 03:44:38;;;;;;;7.53;6.17;;;;;;;19.08;45.68;100518.86;1588586;120;26004;-82
2022/05/06 03:48:51;;;;;;;;;;;;;;;;;;;;;
2022/05/06 03:52:03;;;;;;;6.95;6.30;;;;;;;19.15;45.89;100524.97;1602340;119;25959;-83
2022/05/06 03:55:55;;;;;;;9.33;6.83;;;;;;;19.17;45.85;100532.42;1581963;125;25969;-83
2022/05/06 04:05:29;;;;;;;7.80;6.97;;;;;;;19.17;45.91;100528.04;1529965;125;25986;-84
2022/05/06 04:09:16;;;;;;;10.45;7.45;;;;;;;19.17;45.97;100541.67;1538402;125;25928;-83
2022/05/06 04:13:05;;;;;;;7.95;5.87;;;;;;;19.16;46.05;100550.05;1539155;123;26070;-83
2022/05/06 04:16:41;;;;;;;8.28;6.62;;;;;;;19.18;46.11;100548.73;1579674;120;25948;-83
2022/05/06 04:24:34;;;;;;;;;;;;;;;;;;;;;
2022/05/06 04:28:08;;;;;;;7.30;5.58;;;;;;;19.22;46.21;100561.02;1600468;122;26725;-83
2022/05/06 04:31:32;;;;;;;8.20;6.87;;;;;;;19.24;46.28;100566.73;1586545;123;26099;-83
2022/05/06 04:38:36;;;;;;;10.70;6.03;;;;;;;19.29;46.25;100571.52;1621758;120;26089;-84
2022/05/06 04:42:21;;;;;;;7.85;6.20;;;;;;;19.30;46.27;100565.36;1603390;120;25971;-82
2022/05/06 04:46:10;;;;;;;9.85;6.55;;;;;;;19.31;46.26;100579.45;1613011;118;26532;-83
2022/05/06 04:49:51;;;;;;;7.17;5.53;;;;;;;19.29;46.21;100575.48;1634890;119;26006;-86
2022/05/06 04:53:23;;;;;;;5.90;5.22;;;;;;;19.35;46.32;100572.79;1626342;118;26065;-83
2022/05/06 04:56:59;;;;;;;5.70;5.12;;;;;;;19.41;46.30;100578.92;1634053;118;25899;-83
2022/05/06 05:04:39;;;;;;;8.45;5.62;;;;;;;19.49;46.30;100587.65;1654032;118;25911;-83
2022/05/06 05:08:20;;;;;;;6.85;4.80;;;;;;;19.59;46.28;100595.47;1693717;113;25875;-82
2022/05/06 05:11:59;;;;;;;12.07;5.50;;;;;;;19.70;46.26;100586.58;1693789;113;25908;-78
2022/05/06 05:15:47;;;;;;;9.28;4.87;;;;;;;19.85;46.19;100582.91;1690258;115;25888;-79
2022/05/06 05:19:20;;;;;;;6.17;5.58;;;;;;;19.99;46.14;100584.49;1691181;115;25882;-80
2022/05/06 05:23:11;;;;;;;7.05;5.80;;;;;;;20.09;46.07;100581.74;1682716;115;25916;-81
2022/05/06 05:26:49;;;;;;;9.50;5.80;;;;;;;20.15;46.07;100584.28;1700192;113;26039;-77
2022/05/06 05:30:32;;;;;;;6.15;5.00;;;;;;;20.16;45.88;100596.20;1741800;112;25881;-79
2022/05/06 05:34:25;;;;;;;8.78;6.37;;;;;;;20.14;45.88;100596.66;1743682;112;25975;-77
2022/05/06 05:37:58;;;;;;;5.50;5.00;;;;;;;20.21;46.01;100608.05;1733493;112;25856;-78
2022/05/06 05:41:51;;;;;;;;;;;;;;;;;;;;;
2022/05/06 05:49:18;;;;;;;6.40;5.80;;;;;;;20.20;45.67;100616.89;1711647;112;26718;-79
2022/05/06 05:52:54;;;;;;;7.65;5.33;;;;;;;20.13;45.60;100617.86;1706781;112;25828;-79
2022/05/06 06:00:14;;;;;;;10.43;5.85;;;;;;;20.13;45.57;100628.00;1644170;118;25976;-79
2022/05/06 06:03:54;;;;;;;8.75;5.70;;;;;;;20.19;45.50;100632.35;1643762;120;25549;-78
2022/05/06 06:07:40;;;;;;;11.40;6.87;;;;;;;20.34;45.40;100620.23;1622066;121;26170;-77
2022/05/06 06:16:30;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:20:05;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:24:13;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:28:10;;;;;;;13.05;6.10;;;;;;;19.73;44.86;100632.84;1601667;122;25964;-77
2022/05/06 06:32:00;;;;;;;12.23;6.40;;;;;;;19.65;44.84;100636.89;1543279;122;26043;-78
2022/05/06 06:35:32;;;;;;;14.15;6.87;;;;;;;19.46;45.02;100645.39;1553291;124;25934;-79
2022/05/06 06:39:21;;;;;;;15.55;7.25;;;;;;;19.32;45.06;100636.71;1567778;121;26114;-79
2022/05/06 06:43:10;;;;;;;8.13;6.22;;;;;;;19.15;45.29;100647.41;1605149;121;26605;-83
2022/05/06 06:46:49;;;;;;;15.78;7.50;;;;;;;19.11;45.61;100649.66;1569286;124;25485;-82
2022/05/06 06:50:42;;;;;;;13.95;6.67;;;;;;;19.25;45.66;100657.03;1603647;121;26589;-76
2022/05/06 06:54:20;;;;;;;9.65;6.30;;;;;;;19.34;45.65;100653.45;1614866;120;25888;-78
2022/05/06 06:57:59;;;;;;;12.10;6.75;;;;;;;19.37;45.59;100653.84;1604197;121;26080;-77
2022/05/06 07:01:33;;;;;;;9.33;6.72;;;;;;;19.39;45.60;100652.95;1613003;121;26176;-79
2022/05/06 07:05:10;;;;;;;13.68;7.72;;;;;;;19.43;45.58;100653.34;1624297;119;26116;-84
2022/05/06 07:12:47;;;;;;;15.10;7.80;;;;;;;19.56;45.60;100661.61;1696871;114;25921;-80
2022/05/06 07:16:17;;;;;;;16.77;7.53;;;;;;;19.58;45.51;100659.84;1692870;116;25891;-82
2022/05/06 07:19:46;;;;;;;9.23;7.35;;;;;;;19.59;45.58;100656.30;1697601;112;26010;-81
2022/05/06 07:23:17;;;;;;;12.78;7.10;;;;;;;19.61;45.50;100656.72;1712640;111;25915;-80
2022/05/06 07:26:51;;;;;;;7.12;6.40;;;;;;;19.86;45.49;100651.67;1731568;110;25846;-80
2022/05/06 07:30:24;;;;;;;8.78;6.97;;;;;;;21.32;44.73;100659.05;1782835;109;25881;-81
2022/05/06 07:34:12;;;;;;;8.40;6.65;;;;;;;21.86;43.49;100666.54;1782212;109;25906;-79
2022/05/06 07:37:41;;;;;;;7.10;5.87;;;;;;;22.93;42.75;100671.97;1786473;106;25919;-80
2022/05/06 07:41:06;;;;;;;11.45;6.22;;;;;;;23.96;41.28;100675.20;1800042;108;26055;-81
2022/05/06 07:44:29;;;;;;;11.83;5.90;;;;;;;25.24;39.81;100680.34;1800685;108;25744;-81
2022/05/06 07:47:52;;;;;;;22.73;7.53;;;;;;;26.72;37.78;100686.77;1779601;109;25947;-81
2022/05/06 07:51:25;;;;;;;13.30;7.08;;;;;;;27.57;36.45;100690.48;1754527;112;25924;-81
2022/05/06 07:55:15;;;;;;;12.07;6.28;;;;;;;28.17;34.96;100691.48;1754439;111;25879;-80
2022/05/06 07:58:47;;;;;;;22.37;7.15;;;;;;;28.92;33.96;100688.52;1727037;111;25985;-81
2022/05/06 08:06:13;;;;;;;8.08;6.17;;;;;;;29.40;32.33;100701.90;1810958;107;25822;-81
2022/05/06 08:09:53;;;;;;;9.03;5.95;;;;;;;29.89;31.92;100701.64;1810188;107;25888;-82
2022/05/06 08:13:23;;;;;;;6.90;6.33;;;;;;;30.56;30.58;100702.59;1797395;108;26070;-83
2022/05/06 08:16:51;;;;;;;7.40;6.08;;;;;;;30.51;30.22;100711.86;1784611;108;25971;-82
2022/05/06 08:20:15;;;;;;;6.62;5.50;;;;;;;29.90;30.10;100709.22;1797020;108;26171;-80
2022/05/06 08:23:42;;;;;;;9.68;5.58;;;;;;;29.83;30.28;100707.32;1796440;110;25854;-81
2022/05/06 08:27:13;;;;;;;;;;;;;;;29.67;30.24;100705.50;1801144;109;25996;-82
2022/05/06 08:30:44;;;;;;;6.47;5.97;;;;;;;29.79;30.29;100707.57;1811279;109;26020;-83
2022/05/06 08:34:27;;;;;;;8.00;6.75;;;;;;;29.91;30.11;100708.30;1783079;109;26021;-81
2022/05/06 08:38:12;;;;;;;10.78;7.70;;;;;;;29.34;29.83;100707.09;1784889;109;25390;-81
2022/05/06 08:41:54;;;;;;;6.15;5.65;;;;;;;28.34;30.55;100713.53;1784593;108;25796;-83
2022/05/06 08:53:37;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:57:01;;;;;;;6.95;6.33;;;;;;;30.05;30.46;100715.16;1691763;114;25856;-79
2022/05/06 09:00:31;;;;;;;8.68;6.10;;;;;;;30.33;30.01;100705.18;1705920;113;25903;-85
2022/05/06 09:04:01;;;;;;;8.70;6.40;;;;;;;31.17;29.66;100712.28;1717737;113;25880;-81
2022/05/06 09:11:17;;;;;;;7.67;5.50;;;;;;;32.58;27.82;100724.14;1732379;112;25926;-81
2022/05/06 09:18:54;;;;;;;7.65;5.50;;;;;;;31.73;27.70;100722.97;1759715;111;25943;-76
2022/05/06 09:22:19;;;;;;;7.87;6.85;;;;;;;32.57;27.42;100718.33;1776261;109;25911;-78
2022/05/06 09:29:42;;;;;;;9.53;6.37;;;;;;;32.86;26.96;100711.95;1791878;107;25825;-76
2022/05/06 09:33:46;;;;;;;12.07;6.97;;;;;;;32.44;26.76;100719.61;1851623;105;26065;-76
2022/05/06 09:37:05;;;;;;;9.00;5.75;;;;;;;32.45;27.02;100713.23;1811267;106;26041;-76
2022/05/06 09:40:33;;;;;;;7.35;5.50;;;;;;;33.03;26.71;100705.48;1790083;107;26046;-77
2022/05/06 09:44:15;;;;;;;9.05;5.20;;;;;;;33.21;26.28;100710.65;1791337;108;26016;-75
2022/05/06 09:47:40;;;;;;;6.65;5.55;;;;;;;32.85;26.56;100706.66;1791478;108;25791;-76
2022/05/06 09:51:01;;;;;;;9.23;5.80;;;;;;;32.32;26.95;100707.70;1791402;107;26155;-76
2022/05/06 09:54:41;;;;;;;5.75;5.25;;;;;;;32.45;26.88;100706.49;1794559;108;25900;-75
2022/05/06 09:58:01;;;;;;;6.08;5.47;;;;;;;32.50;26.87;100706.19;1810299;108;25887;-75
2022/05/06 10:01:27;;;;;;;6.70;5.58;;;;;;;31.97;27.09;100709.39;1810816;109;26657;-77
2022/05/06 10:04:49;;;;;;;10.00;5.05;;;;;;;31.48;27.50;100697.44;1812410;107;25825;-76
2022/05/06 10:08:30;;;;;;;6.00;5.30;;;;;;;31.39;27.46;100695.31;1915740;97;25890;-76
2022/05/06 10:12:12;;;;;;;6.72;5.92;;;;;;;31.08;27.75;100695.28;2021152;96;25750;-76
2022/05/06 10:15:35;;;;;;;8.70;4.83;;;;;;;31.12;27.77;100700.88;2064702;95;25793;-76
2022/05/06 10:19:48;;;;;;;6.45;5.10;;;;;;;31.02;28.15;100699.22;2063770;95;25887;-75
2022/05/06 10:24:02;;;;;;;6.00;5.30;;;;;;;30.77;28.48;100699.22;2029861;96;26538;-76
2022/05/06 10:35:38;;;;;;;6.62;4.72;;;;;;;29.92;29.28;100703.78;2056952;95;25876;-77
2022/05/06 10:39:00;;;;;;;9.40;4.90;;;;;;;29.72;29.50;100702.12;2049846;96;25776;-79
2022/05/06 10:42:45;;;;;;;5.20;4.67;;;;;;;29.56;29.62;100705.53;2048721;95;25839;-77
2022/05/06 10:46:37;;;;;;;6.03;5.15;;;;;;;29.27;29.62;100697.60;2069063;95;25766;-77
2022/05/06 10:50:25;;;;;;;6.42;5.87;;;;;;;28.94;29.82;100694.22;2068249;94;25830;-77
2022/05/06 10:53:48;;;;;;;9.83;5.65;;;;;;;28.54;30.36;100697.91;2050398;95;25759;-77
2022/05/06 10:57:28;;;;;;;6.33;5.83;;;;;;;28.29;30.71;100695.92;2061368;92;25284;-76
2022/05/06 11:01:00;;;;;;;8.25;6.53;;;;;;;28.14;31.18;100692.97;2060510;95;25868;-76
2022/05/06 11:04:21;;;;;;;9.30;6.33;;;;;;;28.27;31.35;100689.27;2032329;94;25777;-77
2022/05/06 11:08:03;;;;;;;7.83;6.47;;;;;;;28.69;31.49;100689.16;2050784;95;25862;-77
2022/05/06 11:11:35;;;;;;;9.93;7.33;;;;;;;29.00;31.14;100689.08;2054503;95;25781;-76
2022/05/06 11:14:57;;;;;;;6.45;5.95;;;;;;;29.31;30.58;100696.50;2052187;95;25974;-75
2022/05/06 11:18:30;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:21:48;;;;;;;11.07;6.27;;;;;;;29.41;29.63;100695.58;2040413;95;25778;-75
2022/05/06 11:25:18;;;;;;;10.00;7.33;;;;;;;29.59;29.52;100693.33;2031456;95;25943;-75
2022/05/06 11:28:51;;;;;;;13.25;7.62;;;;;;;29.60;29.18;100691.53;2041319;95;26046;-75
2022/05/06 11:32:27;;;;;;;8.03;7.30;;;;;;;29.47;28.99;100691.72;2041324;96;25710;-81
2022/05/06 11:36:16;;;;;;;9.38;6.80;;;;;;;29.25;29.03;100693.24;2042240;95;25987;-76
2022/05/06 11:43:32;;;;;;;7.25;6.67;;;;;;;28.63;28.73;100681.87;2042373;95;25768;-75
2022/05/06 11:50:51;;;;;;;10.50;9.75;;;;;;;29.17;29.01;100676.17;2073750;95;25709;-75
2022/05/06 11:54:22;;;;;;;10.78;8.68;;;;;;;29.54;28.30;100689.98;2073728;95;25706;-75
2022/05/06 11:57:53;;;;;;;9.88;9.00;;;;;;;29.65;28.26;100697.05;2108208;93;25904;-74
2022/05/06 12:01:39;;;;;;;8.90;8.13;;;;;;;29.53;28.25;100688.25;2122183;93;25956;-75
2022/05/06 12:05:20;;;;;;;;;;;;;;;;;;;;;
2022/05/06 12:08:39;;;;;;;10.18;9.38;;;;;;;30.04;28.31;100687.02;2119784;91;25948;-75
2022/05/06 12:12:20;;;;;;;8.83;8.05;;;;;;;30.26;27.92;100688.98;2122365;93;25959;-75
2022/05/06 12:15:43;;;;;;;9.18;8.58;;;;;;;30.33;27.63;100681.45;2085204;93;25818;-75
2022/05/06 12:19:20;;;;;;;8.23;7.62;;;;;;;30.48;27.72;100683.33;2081546;94;25791;-75
2022/05/06 12:22:42;;;;;;;8.35;7.37;;;;;;;30.66;27.14;100674.70;2085443;94;25881;-73
2022/05/06 12:26:03;;;;;;;6.45;5.75;;;;;;;30.40;25.37;100684.20;2084578;92;25750;-74
2022/05/06 12:29:24;;;;;;;5.55;4.97;;;;;;;29.92;26.25;100675.56;2088251;93;25812;-74
2022/05/06 12:33:26;;;;;;;7.62;4.37;;;;;;;30.24;26.53;100670.73;2069826;90;25772;-73
2022/05/06 12:36:47;;;;;;;4.83;4.30;;;;;;;30.42;25.96;100670.69;2057411;95;25825;-74
2022/05/06 12:40:09;;;;;;;4.25;3.85;;;;;;;30.66;25.89;100663.94;2059000;95;25971;-74
2022/05/06 12:43:31;;;;;;;3.75;3.42;;;;;;;30.89;25.87;100668.07;2078660;95;25818;-73
2022/05/06 12:47:03;;;;;;;4.37;3.27;;;;;;;30.89;25.67;100666.73;2080020;94;26031;-74
2022/05/06 12:50:26;;;;;;;7.55;4.47;;;;;;;30.99;25.50;100668.42;2084424;94;25713;-74
2022/05/06 12:53:47;;;;;;;5.58;3.42;;;;;;;31.09;25.34;100665.59;2114222;93;25852;-73
2022/05/06 12:57:12;;;;;;;5.22;3.92;;;;;;;30.74;25.24;100656.77;2120045;93;25744;-73
2022/05/06 13:00:33;;;;;;;3.75;3.45;;;;;;;30.65;25.59;100656.83;2120306;93;25778;-73
2022/05/06 13:03:56;;;;;;;3.15;2.87;;;;;;;30.67;25.37;100651.34;2119605;93;25819;-73
2022/05/06 13:07:17;;;;;;;3.70;3.40;;;;;;;30.68;25.58;100655.31;2119412;91;25748;-73
2022/05/06 13:10:38;;;;;;;5.90;2.92;;;;;;;30.67;25.67;100653.56;2119823;92;25748;-74
2022/05/06 13:13:59;;;;;;;3.52;3.00;;;;;;;30.63;25.74;100656.52;2120047;93;25912;-74
2022/05/06 13:17:28;;;;;;;3.77;2.47;;;;;;;30.80;25.53;100660.51;2120438;93;26413;-72
2022/05/06 13:21:01;;;;;;;4.28;2.55;;;;;;;31.03;25.23;100660.07;2085697;92;25884;-73
2022/05/06 13:24:26;;;;;;;5.45;2.98;;;;;;;31.21;24.85;100654.58;2070543;94;25806;-74
2022/05/06 13:27:47;;;;;;;7.47;2.77;;;;;;;31.11;24.82;100657.41;2088219;94;25730;-73
2022/05/06 13:31:11;;;;;;;7.87;3.62;;;;;;;30.70;24.77;100658.77;2088244;94;25285;-74
2022/05/06 13:34:33;;;;;;;3.95;3.10;;;;;;;30.25;24.80;100655.45;2087675;93;25753;-73
2022/05/06 13:38:02;;;;;;;10.15;3.67;;;;;;;30.19;24.94;100650.41;2088725;94;25940;-74
2022/05/06 13:41:23;;;;;;;8.88;3.52;;;;;;;30.27;24.59;100639.64;2091296;94;25433;-73
2022/05/06 13:44:47;;;;;;;7.05;3.22;;;;;;;30.35;24.48;100642.77;2091390;94;25744;-74
2022/05/06 13:48:24;;;;;;;8.38;4.08;;;;;;;30.24;24.61;100638.91;2058375;94;25784;-73
2022/05/06 13:51:50;;;;;;;8.90;5.60;;;;;;;30.28;24.47;100652.12;2055680;96;25902;-73
2022/05/06 13:59:03;;;;;;;4.22;3.42;;;;;;;30.37;24.40;100639.98;2055630;95;25718;-75
2022/05/06 13:59:03;;;;;;;4.55;3.00;;;;;;;30.40;24.64;100637.13;2104451;92;25762;-72
2022/05/06 14:02:24;;;;;;;5.53;3.22;;;;;;;30.32;25.06;100628.62;2120602;93;26006;-75
2022/05/06 14:05:47;;;;;;;10.00;3.52;;;;;;;29.97;25.65;100638.53;2147097;87;25874;-74
2022/05/06 14:09:07;;;;;;;4.45;3.80;;;;;;;29.55;25.26;100633.95;2247072;87;25715;-74
2022/05/06 14:12:29;;;;;;;6.10;3.20;;;;;;;29.17;25.55;100632.73;2241915;86;25744;-75
2022/05/06 14:15:52;;;;;;;6.67;3.42;;;;;;;28.69;26.81;100632.81;2233110;87;25663;-78
2022/05/06 14:19:15;;;;;;;16.77;3.83;;;;;;;28.20;27.54;100637.73;2232026;88;25990;-74
2022/05/06 14:22:36;;;;;;;5.62;3.55;;;;;;;28.03;28.40;100632.75;2262490;86;25697;-73
2022/05/06 14:26:02;;;;;;;3.75;3.12;;;;;;;27.73;28.15;100633.99;2260356;86;25730;-77
2022/05/06 14:29:29;;;;;;;7.15;3.65;;;;;;;27.59;27.71;100628.84;2260589;87;25727;-77
2022/05/06 14:32:50;;;;;;;8.48;3.17;;;;;;;27.28;28.08;100627.47;2241447;87;25592;-79
2022/05/06 14:36:11;;;;;;;6.78;2.75;;;;;;;26.95;27.87;100623.00;2260075;87;25284;-79
2022/05/06 14:39:32;;;;;;;3.12;2.90;;;;;;;26.81;27.83;100627.09;2239870;87;26288;-78
2022/05/06 14:46:54;;;;;;;7.92;2.62;;;;;;;26.34;27.28;100617.75;2232675;87;25636;-76
2022/05/06 14:50:16;;;;;;;4.53;3.02;;;;;;;26.22;28.30;100622.20;2234283;88;25793;-78
2022/05/06 14:53:37;;;;;;;3.20;2.90;;;;;;;26.17;28.87;100619.32;2234325;87;26381;-77
2022/05/06 14:56:58;;;;;;;4.60;3.37;;;;;;;26.04;29.44;100620.23;2232686;87;25895;-79
2022/05/06 15:00:20;;;;;;;4.10;2.45;;;;;;;25.89;29.37;100625.67;2234378;88;25772;-78
2022/05/06 15:03:47;;;;;;;7.33;2.95;;;;;;;25.86;30.04;100622.64;2231241;87;25685;-76
2022/05/06 15:07:08;;;;;;;4.87;2.92;;;;;;;25.80;29.62;100620.66;2231924;87;25622;-77
2022/05/06 15:10:29;;;;;;;5.70;3.10;;;;;;;25.64;29.56;100621.14;2244501;88;25754;-76
2022/05/06 15:13:50;;;;;;;5.70;3.25;;;;;;;25.57;30.12;100619.63;2244965;87;25853;-78
2022/05/06 15:17:15;;;;;;;5.87;3.47;;;;;;;25.53;29.91;100625.12;2243604;88;25611;-74
2022/05/06 15:20:34;;;;;;;7.28;3.60;;;;;;;25.47;30.97;100625.34;2244325;87;25710;-80
2022/05/06 15:23:54;;;;;;;4.15;3.75;;;;;;;25.27;30.62;100624.20;2244276;88;25883;-78
2022/05/06 15:27:16;;;;;;;4.78;3.83;;;;;;;25.24;30.46;100626.97;2243522;88;25778;-75
2022/05/06 15:30:38;;;;;;;5.12;4.12;;;;;;;25.14;31.48;100620.19;2244503;88;25769;-79
2022/05/06 15:34:40;;;;;;;;;;;;;;;;;;;;;
2022/05/06 15:37:44;;;;;;;7.05;4.35;;;;;;;24.93;30.92;100623.06;2226066;88;25822;-79
2022/05/06 15:41:47;;;;;;;5.33;3.70;;;;;;;24.81;31.07;100616.34;2244627;88;25972;-77
2022/05/06 15:45:05;;;;;;;7.47;4.17;;;;;;;24.82;31.28;100618.55;2079026;93;25781;-78
2022/05/06 15:52:45;;;;;;;3.77;3.47;;;;;;;24.79;30.92;100603.50;1983429;99;25910;-78
2022/05/06 15:56:21;;;;;;;7.45;3.62;;;;;;;24.64;32.35;100604.88;1985915;99;25825;-77
2022/05/06 15:59:42;;;;;;;5.55;3.40;;;;;;;24.43;31.83;100603.70;1985491;99;25914;-75
2022/05/06 16:03:03;;;;;;;6.85;3.30;;;;;;;24.12;32.28;100599.72;1984459;98;25923;-77
2022/05/06 16:06:24;;;;;;;4.87;3.70;;;;;;;23.92;32.76;100600.28;1987895;98;25744;-74
2022/05/06 16:09:49;;;;;;;3.20;2.80;;;;;;;23.75;32.61;100601.20;1986140;99;25497;-76
2022/05/06 16:13:12;;;;;;;6.80;2.90;;;;;;;23.70;33.14;100607.13;1984823;99;26492;-76
2022/05/06 16:16:33;;;;;;;7.12;3.25;;;;;;;23.70;31.89;100608.46;1983187;98;26024;-77
2022/05/06 16:19:56;;;;;;;6.03;3.47;;;;;;;23.62;32.91;100603.75;1994573;98;25828;-76
2022/05/06 16:23:17;;;;;;;4.55;3.00;;;;;;;23.50;33.69;100600.51;2009461;98;25792;-76
2022/05/06 16:26:38;;;;;;;4.35;3.05;;;;;;;23.42;33.45;100610.92;2010228;98;25376;-79
2022/05/06 16:30:02;;;;;;;3.37;2.67;;;;;;;23.36;33.44;100605.32;2011247;98;25761;-75
2022/05/06 16:33:24;;;;;;;8.53;2.90;;;;;;;23.20;34.19;100611.94;2011526;96;25886;-76
2022/05/06 16:40:29;;;;;;;4.75;3.17;;;;;;;23.08;33.73;100617.98;2043061;94;43839;-79
2022/05/06 16:43:55;;;;;;;4.83;2.72;;;;;;;23.24;33.76;100622.45;2162940;91;26384;-81
2022/05/06 16:47:16;;;;;;;7.85;3.62;;;;;;;23.12;33.58;100624.53;2167890;91;25753;-74
2022/05/06 16:51:25;;;;;;;5.10;2.33;;;;;;;22.96;34.03;100620.06;2243092;88;25717;-79
2022/05/06 16:54:44;;;;;;;8.68;2.15;;;;;;;22.82;33.45;100621.22;2209308;86;25851;-68
2022/05/06 16:58:05;;;;;;;2.85;2.50;;;;;;;22.60;34.38;100626.59;2213614;88;25622;-74
2022/05/06 17:01:26;;;;;;;3.67;2.00;;;;;;;22.47;34.38;100623.77;2224915;89;25665;-80
2022/05/06 17:04:50;;;;;;;5.25;2.37;;;;;;;22.34;34.75;100623.15;2201033;89;26255;-86
2022/05/06 17:08:14;;;;;;;3.58;2.35;;;;;;;22.25;34.63;100624.23;2169243;90;25757;-79
2022/05/06 17:11:35;;;;;;;10.85;2.70;;;;;;;22.21;34.65;100628.30;2195700;90;25203;-81
2022/05/06 17:14:55;;;;;;;6.03;2.40;;;;;;;22.10;34.84;100631.14;2196525;90;25882;-87
2022/05/06 17:18:16;;;;;;;3.25;2.00;;;;;;;21.97;34.98;100620.33;2196765;90;25703;-74
2022/05/06 17:21:49;;;;;;;3.87;2.22;;;;;;;21.80;35.92;100628.62;2196385;90;25771;-76
2022/05/06 17:25:15;;;;;;;2.72;2.10;;;;;;;21.63;35.69;100623.20;2196416;89;25653;-82
2022/05/06 17:28:35;;;;;;;9.90;3.05;;;;;;;21.47;35.82;100631.00;2196067;89;25677;-72
2022/05/06 17:31:56;;;;;;;8.88;2.47;;;;;;;21.41;35.68;100629.77;2196032;90;25267;-84
2022/05/06 17:35:20;;;;;;;2.85;2.17;;;;;;;21.34;35.72;100634.72;2196303;90;25668;-75
2022/05/06 17:38:57;;;;;;;12.58;2.87;;;;;;;21.25;35.94;100636.19;2196026;90;25652;-86
2022/05/06 17:42:24;;;;;;;5.30;3.20;;;;;;;21.08;36.19;100629.38;2193499;90;25917;-83
2022/05/06 17:45:47;;;;;;;8.90;6.85;;;;;;;20.93;36.07;100629.63;2196644;90;25724;-72
2022/05/06 17:49:09;;;;;;;9.43;4.67;;;;;;;20.81;36.17;100631.13;2197455;90;25671;-80
2022/05/06 17:52:33;;;;;;;5.03;3.52;;;;;;;20.73;36.59;100632.56;2200279;84;25829;-75
2022/05/06 17:56:15;;;;;;;6.65;2.55;;;;;;;20.63;36.26;100636.23;2198025;88;26377;-77
2022/05/06 18:03:38;;;;;;;3.62;1.50;;;;;;;21.34;35.80;100641.35;2238665;88;25638;-80
2022/05/06 18:06:59;;;;;;;10.78;2.77;;;;;;;21.71;35.48;100641.63;2194037;89;25778;-79
2022/05/06 18:10:33;;;;;;;2.83;1.75;;;;;;;21.82;35.35;100648.92;2183546;90;25723;-83
2022/05/06 18:14:03;;;;;;;5.55;1.67;;;;;;;21.84;35.50;100649.78;2075942;93;25831;-75
2022/05/06 18:18:07;;;;;;;;;;;;;;;;;;;;;
2022/05/06 18:21:38;;;;;;;2.42;2.12;;;;;;;21.84;35.83;100661.73;1987840;98;26001;-80
2022/05/06 18:25:03;;;;;;;5.40;1.98;;;;;;;21.85;36.23;100659.95;1978262;99;25804;-75
2022/05/06 18:28:42;;;;;;;4.55;2.10;;;;;;;21.83;36.46;100665.27;1953395;100;25973;-79
2022/05/06 18:36:02;;;;;;;4.00;1.90;;;;;;;21.76;36.75;100671.59;1898775;103;25856;-80
2022/05/06 18:39:28;;;;;;;4.37;2.12;;;;;;;21.72;36.90;100670.36;1924597;102;25680;-78
2022/05/06 18:42:59;;;;;;;3.37;2.17;;;;;;;21.71;37.15;100674.80;1907602;101;25814;-78
2022/05/06 18:46:23;;;;;;;5.45;2.20;;;;;;;21.73;37.31;100680.06;1923895;102;25834;-82
2022/05/06 18:49:54;;;;;;;5.28;2.12;;;;;;;21.74;37.57;100684.48;1897434;101;26021;-81
2022/05/06 18:53:39;;;;;;;5.00;2.10;;;;;;;21.77;37.96;100680.42;1896115;102;26253;-78
2022/05/06 18:57:24;;;;;;;7.20;2.20;;;;;;;21.80;38.31;100685.67;1892966;104;25889;-78
2022/05/06 19:00:55;;;;;;;4.58;1.72;;;;;;;21.82;38.71;100686.08;1904702;102;25400;-77
2022/05/06 19:04:25;;;;;;;4.95;3.00;;;;;;;21.82;39.12;100690.06;1885450;103;25415;-75
2022/05/06 19:07:53;;;;;;;3.08;1.90;;;;;;;21.83;39.44;100689.61;1934557;99;25871;-77
2022/05/06 19:11:31;;;;;;;7.33;2.27;;;;;;;21.82;39.62;100691.84;1927013;101;25919;-76
2022/05/06 19:14:59;;;;;;;6.67;2.60;;;;;;;21.81;39.79;100697.61;1898765;104;25873;-75
2022/05/06 19:18:22;;;;;;;4.35;2.17;;;;;;;21.80;39.98;100692.31;1949934;100;25913;-75
2022/05/06 19:25:37;;;;;;;3.35;2.37;;;;;;;21.80;40.33;100698.52;2005928;97;25760;-77
2022/05/06 19:29:10;;;;;;;4.05;1.90;;;;;;;21.80;40.44;100687.91;2055468;96;35365;-78
2022/05/06 19:32:31;;;;;;;5.45;2.37;;;;;;;21.77;40.46;100688.38;2060108;96;25794;-79
2022/05/06 19:36:07;;;;;;;9.93;2.33;;;;;;;21.76;40.42;100687.97;2099179;93;25755;-79
2022/05/06 19:39:45;;;;;;;3.60;2.30;;;;;;;21.72;40.45;100684.50;2125578;91;25927;-79