Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:48;;;;;;;10.17;5.63;;;;;;;12.17;40.05;101905.22;5066994;28;20403;-76
2021/01/02 00:03:38;;;;;;;13.83;5.03;;;;;;;12.19;40.05;101913.16;5060653;28;20021;-76
2021/01/02 00:06:31;;;;;;;7.40;4.75;;;;;;;12.15;40.17;101912.91;5042595;28;20032;-76
2021/01/02 00:09:10;;;;;;;15.10;5.27;;;;;;;12.20;39.88;101914.78;5064105;28;20074;-76
2021/01/02 00:11:54;;;;;;;15.13;5.37;;;;;;;12.14;40.03;101922.25;5062637;28;20295;-75
2021/01/02 00:14:50;;;;;;;13.93;5.27;;;;;;;12.16;39.90;101920.00;5067138;28;20067;-74
2021/01/02 00:17:53;;;;;;;19.50;7.77;;;;;;;12.11;40.11;101922.03;5078076;28;20039;-75
2021/01/02 00:20:41;;;;;;;15.53;6.00;;;;;;;12.19;39.88;101919.44;5079079;28;20123;-75
2021/01/02 00:23:20;;;;;;;11.53;5.70;;;;;;;12.18;39.92;101922.50;5060638;28;20111;-75
2021/01/02 00:25:57;;;;;;;10.87;4.73;;;;;;;12.09;40.00;101919.59;5079391;28;20059;-75
2021/01/02 00:28:23;;;;;;;10.00;5.03;;;;;;;12.13;40.12;101925.28;5078165;28;20027;-75
2021/01/02 00:31:29;;;;;;;11.33;4.20;;;;;;;12.06;40.08;101928.38;5078654;28;20027;-75
2021/01/02 00:34:30;;;;;;;10.00;4.63;;;;;;;12.17;39.69;101934.56;5078358;28;20043;-75
2021/01/02 00:37:12;;;;;;;8.07;3.80;;;;;;;12.13;39.83;101939.78;5033535;28;20069;-75
2021/01/02 00:39:43;;;;;;;9.07;3.83;;;;;;;12.09;40.16;101935.19;5078634;28;20028;-74
2021/01/02 00:42:12;;;;;;;11.23;3.83;;;;;;;12.20;39.97;101936.69;5078466;28;20994;-75
2021/01/02 00:44:42;;;;;;;10.57;3.78;;;;;;;12.18;39.99;101934.25;5077781;28;20126;-75
2021/01/02 00:47:11;;;;;;;8.95;4.78;;;;;;;12.14;40.03;101935.94;5058916;28;20016;-75
2021/01/02 00:49:37;;;;;;;12.02;4.70;;;;;;;12.21;39.97;101932.84;5079121;28;20036;-74
2021/01/02 00:52:22;;;;;;;13.90;4.10;;;;;;;12.23;39.85;101934.16;5079039;28;20107;-75
2021/01/02 00:55:14;;;;;;;12.17;5.07;;;;;;;12.17;39.74;101940.84;5078793;28;20123;-74
2021/01/02 00:57:51;;;;;;;10.00;4.73;;;;;;;12.13;39.91;101942.53;5078213;28;20081;-75
2021/01/02 01:00:18;;;;;;;8.60;4.67;;;;;;;12.22;39.71;101935.28;5077244;28;20032;-75
2021/01/02 01:03:01;;;;;;;12.07;5.10;;;;;;;12.12;39.80;101938.16;5079030;28;20069;-74
2021/01/02 01:05:31;;;;;;;11.90;4.63;;;;;;;12.09;39.85;101933.28;5077583;28;20511;-75
2021/01/02 01:07:58;;;;;;;13.10;5.53;;;;;;;12.09;39.99;101941.50;5078110;28;20063;-75
2021/01/02 01:10:27;;;;;;;8.47;4.33;;;;;;;12.05;39.88;101943.19;5078092;28;20035;-74
2021/01/02 01:13:07;;;;;;;8.63;4.47;;;;;;;12.01;39.82;101944.06;5076144;28;20032;-75
2021/01/02 01:15:34;;;;;;;10.43;4.77;;;;;;;12.05;39.68;101943.19;5079165;28;20024;-75
2021/01/02 01:18:18;;;;;;;13.63;5.13;;;;;;;11.96;39.66;101944.16;5078137;28;20107;-74
2021/01/02 01:20:53;;;;;;;9.60;4.63;;;;;;;12.00;39.70;101948.72;5078016;28;20342;-74
2021/01/02 01:23:36;;;;;;;8.00;4.03;;;;;;;11.91;39.60;101942.28;5078868;28;20064;-75
2021/01/02 01:26:13;;;;;;;10.33;4.40;;;;;;;11.92;39.75;101946.63;5077871;28;20032;-75
2021/01/02 01:28:42;;;;;;;9.60;3.90;;;;;;;11.85;39.89;101948.91;5078019;28;20036;-74
2021/01/02 01:31:10;;;;;;;7.73;3.57;;;;;;;11.72;39.85;101949.59;5077674;28;20577;-74
2021/01/02 01:33:40;;;;;;;9.97;4.03;;;;;;;11.71;39.79;101951.50;5077289;28;20824;-75
2021/01/02 01:36:06;;;;;;;8.87;4.23;;;;;;;11.66;39.95;101952.38;5077668;28;20024;-75
2021/01/02 01:38:32;;;;;;;10.10;4.10;;;;;;;11.57;40.13;101948.66;5072761;28;20058;-75
2021/01/02 01:41:11;;;;;;;10.27;4.23;;;;;;;11.53;40.17;101946.78;5058716;28;20029;-75
2021/01/02 01:44:06;;;;;;;8.70;4.33;;;;;;;11.55;39.81;101937.16;5077082;28;20062;-75
2021/01/02 01:46:33;;;;;;;8.93;4.03;;;;;;;11.57;40.00;101942.38;5078054;28;20101;-74
2021/01/02 01:49:09;;;;;;;16.00;5.40;;;;;;;11.58;39.83;101941.25;5042523;28;20027;-74
2021/01/02 01:51:55;;;;;;;8.60;3.73;;;;;;;11.47;39.91;101940.53;5046380;28;20124;-74
2021/01/02 01:54:36;;;;;;;8.10;3.60;;;;;;;11.58;39.99;101950.28;5077633;28;20690;-75
2021/01/02 01:57:04;;;;;;;8.47;3.90;;;;;;;11.62;39.67;101945.03;5078219;28;20131;-74
2021/01/02 01:59:59;;;;;;;14.50;3.37;;;;;;;11.58;39.72;101947.56;5077478;28;20468;-74
2021/01/02 02:02:40;;;;;;;9.17;3.87;;;;;;;11.57;39.52;101942.38;5065169;28;20047;-75
2021/01/02 02:05:08;;;;;;;10.97;4.60;;;;;;;11.33;40.37;101936.84;5077020;28;20073;-75
2021/01/02 02:08:03;;;;;;;11.57;4.20;;;;;;;11.23;40.09;101945.16;5058817;28;20062;-75
2021/01/02 02:10:32;;;;;;;11.63;3.57;;;;;;;11.10;40.44;101947.44;5076585;28;20074;-75
2021/01/02 02:13:10;;;;;;;8.80;3.60;;;;;;;11.10;40.45;101946.63;5077220;28;20024;-75
2021/01/02 02:15:52;;;;;;;15.87;4.87;;;;;;;11.05;40.46;101950.25;5077393;28;20024;-74
2021/01/02 02:18:25;;;;;;;10.80;3.80;;;;;;;11.04;40.59;101947.81;5076949;28;20506;-73
2021/01/02 02:20:53;;;;;;;7.50;3.77;;;;;;;11.01;40.62;101940.97;5077647;28;21041;-74
2021/01/02 02:23:26;;;;;;;10.27;4.90;;;;;;;10.91;40.91;101948.47;5077346;28;20027;-74
2021/01/02 02:26:05;;;;;;;8.30;3.40;;;;;;;10.84;41.11;101952.31;5058296;28;20043;-74
2021/01/02 02:28:52;;;;;;;9.90;3.13;;;;;;;10.78;41.30;101956.19;5076705;28;20020;-73
2021/01/02 02:31:19;;;;;;;8.33;3.43;;;;;;;10.82;41.52;101953.72;5076294;28;20055;-74
2021/01/02 02:33:57;;;;;;;7.97;2.77;;;;;;;10.75;41.21;101951.31;5057240;28;20020;-74
2021/01/02 02:36:24;;;;;;;10.20;2.90;;;;;;;11.04;40.85;101950.53;5079854;28;20028;-74
2021/01/02 02:38:52;;;;;;;11.37;3.87;;;;;;;11.13;40.64;101954.28;5093460;28;20036;-74
2021/01/02 02:41:22;;;;;;;7.20;3.60;;;;;;;11.14;40.56;101952.38;5093506;28;20039;-73
2021/01/02 02:43:51;;;;;;;;;;;;;;;11.06;40.73;101946.41;5093838;28;20028;-74
2021/01/02 02:46:20;;;;;;;6.13;3.03;;;;;;;11.15;40.39;101940.31;5092724;28;19912;-73
2021/01/02 02:48:47;;;;;;;4.73;2.37;;;;;;;11.22;40.25;101943.53;5092546;28;20028;-73
2021/01/02 02:51:16;;;;;;;5.80;2.50;;;;;;;11.25;40.42;101942.94;5092524;28;20565;-74
2021/01/02 02:53:42;;;;;;;7.23;2.40;;;;;;;11.25;40.38;101932.00;5092559;28;20024;-73
2021/01/02 02:56:08;;;;;;;4.17;2.50;;;;;;;11.23;40.69;101939.69;5092313;28;20027;-74
2021/01/02 02:58:34;;;;;;;7.87;3.47;;;;;;;11.19;40.69;101933.19;5092351;28;20387;-74
2021/01/02 03:00:59;;;;;;;5.97;2.53;;;;;;;11.24;40.50;101938.59;5092406;28;20420;-74
2021/01/02 03:03:27;;;;;;;4.63;2.47;;;;;;;11.26;40.60;101930.91;5074133;28;20420;-74
2021/01/02 03:05:53;;;;;;;12.10;3.83;;;;;;;11.33;40.57;101923.16;5074039;28;20047;-74
2021/01/02 03:08:19;;;;;;;5.37;2.30;;;;;;;11.35;40.43;101921.78;5073921;28;20624;-74
2021/01/02 03:10:45;;;;;;;6.47;2.60;;;;;;;11.37;40.36;101919.56;5074660;28;20031;-73
2021/01/02 03:13:12;;;;;;;7.27;2.80;;;;;;;11.39;40.52;101916.53;5092509;28;20069;-73
2021/01/02 03:15:40;;;;;;;6.67;2.33;;;;;;;11.41;40.44;101922.56;5092706;28;20034;-73
2021/01/02 03:18:05;;;;;;;9.27;3.53;;;;;;;11.27;40.76;101924.34;5092613;28;20363;-74
2021/01/02 03:20:31;;;;;;;5.53;2.70;;;;;;;11.32;40.68;101921.53;5092708;28;20035;-74
2021/01/02 03:22:57;;;;;;;8.10;2.90;;;;;;;11.18;40.99;101920.59;5092694;28;20031;-74
2021/01/02 03:25:23;;;;;;;5.20;2.63;;;;;;;11.01;41.29;101919.09;5092612;28;20524;-74
2021/01/02 03:27:55;;;;;;;5.13;2.27;;;;;;;11.05;41.10;101922.09;5074483;28;20032;-74
2021/01/02 03:30:22;;;;;;;4.93;2.53;;;;;;;10.80;41.83;101915.72;5092539;28;20555;-74
2021/01/02 03:32:48;;;;;;;5.43;2.50;;;;;;;10.92;41.60;101917.28;5092582;28;20027;-73
2021/01/02 03:35:16;;;;;;;6.63;2.80;;;;;;;10.90;41.99;101914.84;5092527;28;20510;-73
2021/01/02 03:37:45;;;;;;;5.33;2.17;;;;;;;10.87;42.02;101920.84;5092289;28;20094;-74
2021/01/02 03:40:12;;;;;;;4.83;2.23;;;;;;;11.15;41.57;101912.97;5092415;28;20020;-74
2021/01/02 03:42:38;;;;;;;8.07;2.73;;;;;;;11.19;41.50;101925.78;5092250;28;20050;-74
2021/01/02 03:45:06;;;;;;;8.50;2.60;;;;;;;11.04;41.65;101921.28;5074203;28;20055;-74
2021/01/02 03:47:32;;;;;;;6.43;2.63;;;;;;;10.85;42.62;101923.06;5057501;28;20055;-73
2021/01/02 03:49:57;;;;;;;9.57;2.83;;;;;;;10.97;42.24;101919.97;5074873;28;20111;-74
2021/01/02 03:52:23;;;;;;;4.43;2.13;;;;;;;11.20;41.74;101913.75;5075447;28;20126;-74
2021/01/02 03:54:48;;;;;;;3.90;2.10;;;;;;;11.38;41.56;101912.19;5075646;28;20128;-74
2021/01/02 03:57:14;;;;;;;4.60;2.13;;;;;;;11.46;41.16;101902.53;5041927;28;20029;-74
2021/01/02 03:59:42;;;;;;;5.80;2.20;;;;;;;11.65;40.78;101904.22;5060091;28;20024;-73
2021/01/02 04:02:08;;;;;;;5.50;2.30;;;;;;;11.57;41.09;101907.59;5073567;28;20016;-73
2021/01/02 04:04:33;;;;;;;6.80;2.47;;;;;;;11.37;41.51;101910.56;5056232;28;20226;-74
2021/01/02 04:07:02;;;;;;;4.10;2.20;;;;;;;11.48;41.27;101909.31;5075311;28;20032;-74
2021/01/02 04:09:27;;;;;;;5.03;2.23;;;;;;;11.44;41.57;101912.94;5075011;28;20120;-75
2021/01/02 04:11:53;;;;;;;5.17;2.03;;;;;;;11.45;41.46;101911.84;5074511;28;20400;-74
2021/01/02 04:14:19;;;;;;;8.10;2.23;;;;;;;11.64;41.17;101913.53;5075017;28;20475;-75
2021/01/02 04:16:44;;;;;;;4.77;2.60;;;;;;;11.49;41.42;101893.75;5074754;28;20028;-74
2021/01/02 04:19:11;;;;;;;8.97;3.30;;;;;;;11.66;41.19;101894.09;5074579;28;20127;-74
2021/01/02 04:21:37;;;;;;;8.33;2.33;;;;;;;11.64;41.46;101894.38;5074582;28;20026;-74
2021/01/02 04:24:04;;;;;;;4.70;1.67;;;;;;;11.65;41.33;101906.16;5074482;28;20032;-74
2021/01/02 04:26:30;;;;;;;8.23;2.70;;;;;;;11.55;41.43;101896.09;5056373;28;20039;-73
2021/01/02 04:28:56;;;;;;;6.20;2.30;;;;;;;11.52;41.68;101893.16;5074984;28;20093;-74
2021/01/02 04:31:30;;;;;;;4.30;1.77;;;;;;;11.74;41.17;101892.63;5075162;28;20119;-74
2021/01/02 04:33:56;;;;;;;4.97;2.10;;;;;;;11.73;41.28;101899.22;5073167;28;20112;-73
2021/01/02 04:36:22;;;;;;;6.60;2.07;;;;;;;11.74;41.26;101895.34;5051728;28;20067;-74
2021/01/02 04:38:47;;;;;;;5.50;2.00;;;;;;;11.46;41.74;101892.38;5054566;28;20628;-74
2021/01/02 04:41:14;;;;;;;5.27;1.90;;;;;;;11.63;41.53;101897.38;5075066;28;20036;-74
2021/01/02 04:43:44;;;;;;;6.27;2.17;;;;;;;11.66;41.33;101900.38;5070516;28;20427;-74
2021/01/02 04:46:11;;;;;;;;;;;;;;;11.37;42.15;101894.94;5075179;28;20600;-74
2021/01/02 04:48:39;;;;;;;4.33;2.30;;;;;;;11.42;41.93;101894.09;5074987;28;20325;-74
2021/01/02 04:51:08;;;;;;;5.57;1.93;;;;;;;11.41;42.02;101884.25;5055783;28;20168;-74
2021/01/02 04:53:34;;;;;;;4.93;2.10;;;;;;;11.55;41.63;101885.16;5080551;28;20043;-74
2021/01/02 04:56:02;;;;;;;8.80;1.90;;;;;;;11.68;41.30;101887.19;5056572;28;20036;-74
2021/01/02 04:58:29;;;;;;;5.10;1.65;;;;;;;11.74;41.16;101882.47;5081332;28;20030;-74
2021/01/02 05:00:56;;;;;;;5.20;3.67;;;;;;;11.63;41.38;101887.25;5095747;28;20031;-74
2021/01/02 05:03:22;;;;;;;6.17;1.93;;;;;;;11.70;41.47;101875.13;5074258;28;20375;-74
2021/01/02 05:05:51;;;;;;;5.37;1.70;;;;;;;11.79;41.17;101867.91;5095456;28;20028;-74
2021/01/02 05:08:17;;;;;;;6.93;1.97;;;;;;;11.79;41.10;101870.63;5095367;28;20032;-73
2021/01/02 05:10:56;;;;;;;9.50;2.20;;;;;;;11.84;40.98;101867.88;5095356;28;20517;-74
2021/01/02 05:13:30;;;;;;;4.50;2.10;;;;;;;11.86;41.08;101865.63;5095396;28;20032;-73
2021/01/02 05:16:14;;;;;;;7.93;2.03;;;;;;;11.96;40.81;101862.78;5095319;28;20028;-73
2021/01/02 05:19:01;;;;;;;6.17;2.30;;;;;;;11.86;40.97;101860.16;5077061;28;20028;-74
2021/01/02 05:21:27;;;;;;;6.00;1.90;;;;;;;12.01;40.71;101862.69;5095137;28;20024;-74
2021/01/02 05:24:06;;;;;;;4.23;1.97;;;;;;;12.06;40.85;101862.63;5095111;28;20081;-73
2021/01/02 05:26:39;;;;;;;7.30;2.20;;;;;;;12.01;41.06;101862.69;5095108;28;20505;-74
2021/01/02 05:29:28;;;;;;;5.07;1.70;;;;;;;11.77;41.52;101857.25;5094964;28;20032;-73
2021/01/02 05:31:54;;;;;;;4.93;2.30;;;;;;;11.89;41.41;101859.59;5094982;28;20028;-75
2021/01/02 05:34:23;;;;;;;6.90;2.00;;;;;;;12.04;41.15;101858.56;5076741;28;20028;-74
2021/01/02 05:37:03;;;;;;;4.93;1.77;;;;;;;11.91;41.42;101860.09;5094646;28;20048;-73
2021/01/02 05:39:37;;;;;;;;;;;;;;;11.79;41.85;101859.69;5095234;28;20056;-73
2021/01/02 05:42:04;;;;;;;7.40;2.87;;;;;;;12.00;41.28;101860.25;5094805;28;19908;-74
2021/01/02 05:44:37;;;;;;;5.73;1.60;;;;;;;11.76;42.10;101857.53;5080639;28;20035;-74
2021/01/02 05:47:04;;;;;;;5.57;1.60;;;;;;;11.99;41.86;101859.44;5059628;28;20020;-74
2021/01/02 05:49:37;;;;;;;11.10;2.53;;;;;;;11.92;41.96;101848.84;5074857;28;20020;-74
2021/01/02 05:52:10;;;;;;;7.27;2.00;;;;;;;11.86;42.35;101850.06;5059196;28;20042;-75
2021/01/02 05:54:41;;;;;;;6.50;2.07;;;;;;;11.60;43.06;101851.44;5077484;28;20032;-74
2021/01/02 05:57:07;;;;;;;5.73;1.50;;;;;;;11.72;42.87;101838.16;5077141;28;20016;-74
2021/01/02 05:59:34;;;;;;;5.87;1.63;;;;;;;11.85;42.44;101836.63;5077066;28;20105;-74
2021/01/02 06:02:21;;;;;;;3.90;1.97;;;;;;;11.22;44.29;101831.38;5076402;28;20031;-73
2021/01/02 06:05:08;;;;;;;4.67;1.93;;;;;;;10.99;44.66;101822.84;5076910;28;20084;-73
2021/01/02 06:07:41;;;;;;;2.93;1.33;;;;;;;11.24;44.34;101819.03;5076078;28;20028;-74
2021/01/02 06:10:08;;;;;;;13.47;3.07;;;;;;;11.33;44.16;101825.47;5077193;28;20128;-74
2021/01/02 06:12:41;;;;;;;6.27;1.57;;;;;;;11.39;44.25;101823.50;5058022;28;20777;-74
2021/01/02 06:15:10;;;;;;;4.80;2.03;;;;;;;11.49;44.03;101819.84;5077601;28;20031;-74
2021/01/02 06:17:38;;;;;;;5.20;1.73;;;;;;;11.48;44.02;101821.75;5074572;28;21544;-73
2021/01/02 06:20:08;;;;;;;8.30;2.07;;;;;;;11.78;43.23;101817.78;5076027;28;20051;-75
2021/01/02 06:22:35;;;;;;;3.97;1.85;;;;;;;11.78;43.47;101815.06;5078256;28;20517;-74
2021/01/02 06:25:02;;;;;;;5.33;2.07;;;;;;;11.25;44.93;101823.38;5077422;28;20024;-73
2021/01/02 06:27:28;;;;;;;5.90;1.70;;;;;;;11.44;44.36;101820.72;5076364;28;20127;-74
2021/01/02 06:29:59;;;;;;;4.93;1.70;;;;;;;11.65;43.75;101833.03;5076657;28;20028;-74
2021/01/02 06:32:26;;;;;;;4.20;1.80;;;;;;;11.86;43.59;101828.16;5075769;28;20058;-74
2021/01/02 06:35:22;;;;;;;3.23;2.17;;;;;;;11.66;44.20;101820.16;5076418;28;20069;-74
2021/01/02 06:37:48;;;;;;;4.95;1.88;;;;;;;11.87;43.48;101818.81;5054653;28;20044;-75
2021/01/02 06:40:25;;;;;;;6.60;1.70;;;;;;;11.96;43.58;101816.22;5080854;28;20031;-74
2021/01/02 06:42:58;;;;;;;7.63;1.93;;;;;;;12.06;43.13;101813.31;5077639;28;20037;-74
2021/01/02 06:45:36;;;;;;;6.37;1.60;;;;;;;11.54;44.58;101825.22;5093254;28;20031;-74
2021/01/02 06:48:17;;;;;;;4.30;1.70;;;;;;;11.83;43.84;101827.91;5093332;28;20072;-72
2021/01/02 06:50:56;;;;;;;5.47;2.33;;;;;;;11.89;43.63;101827.53;5093288;28;20043;-74
2021/01/02 06:53:32;;;;;;;4.17;2.10;;;;;;;12.03;43.22;101821.34;5093216;28;20024;-73
2021/01/02 06:56:13;;;;;;;9.00;2.43;;;;;;;12.07;43.02;101825.91;5093244;28;20024;-74
2021/01/02 06:58:50;;;;;;;3.07;1.23;;;;;;;12.20;42.84;101822.44;5093257;28;20016;-74
2021/01/02 07:01:15;;;;;;;7.63;2.33;;;;;;;12.22;42.83;101822.94;5093185;28;20100;-74
2021/01/02 07:03:47;;;;;;;5.23;2.07;;;;;;;12.09;43.13;101831.94;5093031;28;20526;-73
2021/01/02 07:06:22;;;;;;;3.93;1.50;;;;;;;11.95;43.61;101833.78;5093103;28;20035;-74
2021/01/02 07:09:09;;;;;;;5.20;1.45;;;;;;;12.12;43.39;101834.06;5092869;28;20368;-74
2021/01/02 07:11:36;;;;;;;4.37;1.97;;;;;;;12.22;43.35;101828.41;5092997;28;20035;-74
2021/01/02 07:14:07;;;;;;;6.27;1.60;;;;;;;12.33;43.04;101836.50;5092795;28;20107;-73
2021/01/02 07:16:47;;;;;;;9.00;2.93;;;;;;;12.44;42.95;101836.03;5092786;28;20017;-75
2021/01/02 07:19:25;;;;;;;9.13;1.85;;;;;;;12.44;43.04;101844.25;5092671;28;20032;-74
2021/01/02 07:22:21;;;;;;;2.40;1.20;;;;;;;12.40;43.11;101842.41;5074521;28;20024;-73
2021/01/02 07:25:08;;;;;;;4.13;1.63;;;;;;;12.35;43.45;101839.75;5092806;28;20031;-73
2021/01/02 07:27:40;;;;;;;5.97;2.07;;;;;;;12.63;42.76;101846.97;5074437;28;20055;-74
2021/01/02 07:30:06;;;;;;;6.07;2.10;;;;;;;12.67;42.77;101847.97;5092488;28;20069;-74
2021/01/02 07:32:42;;;;;;;5.27;1.77;;;;;;;12.64;42.85;101854.06;5092574;28;20134;-74
2021/01/02 07:35:10;;;;;;;5.07;2.17;;;;;;;12.74;42.78;101848.41;5074272;28;20067;-73
2021/01/02 07:37:41;;;;;;;4.33;1.60;;;;;;;12.84;42.56;101852.09;5092172;28;20514;-73
2021/01/02 07:40:12;;;;;;;4.80;1.70;;;;;;;12.91;42.37;101852.50;5092531;28;20031;-74
2021/01/02 07:42:42;;;;;;;4.63;1.60;;;;;;;13.08;42.03;101851.97;5092448;28;20035;-74
2021/01/02 07:45:10;;;;;;;3.10;1.47;;;;;;;13.06;42.08;101858.53;5092515;28;20024;-74
2021/01/02 07:47:37;;;;;;;8.37;2.43;;;;;;;13.06;42.18;101854.97;5092277;28;20016;-73
2021/01/02 07:50:06;;;;;;;2.33;1.30;;;;;;;13.13;42.10;101855.41;5092322;28;20027;-75
2021/01/02 07:52:31;;;;;;;7.03;1.98;;;;;;;13.11;42.19;101859.56;5074206;28;20632;-73
2021/01/02 07:54:57;;;;;;;7.20;2.10;;;;;;;13.17;42.15;101858.38;5092373;28;20103;-73
2021/01/02 07:57:25;;;;;;;6.60;2.07;;;;;;;13.20;42.00;101866.00;5092197;28;20027;-73
2021/01/02 07:59:52;;;;;;;5.87;1.60;;;;;;;13.25;41.92;101863.19;5092308;28;20024;-74
2021/01/02 08:02:23;;;;;;;3.53;1.70;;;;;;;13.19;42.14;101854.19;5092340;28;20043;-75
2021/01/02 08:04:50;;;;;;;5.13;1.60;;;;;;;13.16;42.22;101854.81;5074087;28;20031;-74
2021/01/02 08:07:16;;;;;;;4.30;2.00;;;;;;;13.05;42.52;101861.59;5090575;28;20042;-74
2021/01/02 08:09:45;;;;;;;3.88;1.60;;;;;;;13.13;42.05;101863.63;5074262;28;21356;-74
2021/01/02 08:12:13;;;;;;;6.57;2.85;;;;;;;12.99;42.48;101863.59;5074929;28;20028;-74
2021/01/02 08:14:47;;;;;;;4.53;1.80;;;;;;;12.73;42.74;101857.75;5069019;28;20028;-72
2021/01/02 08:17:18;;;;;;;6.20;2.17;;;;;;;12.96;42.23;101860.66;5075052;28;20070;-74
2021/01/02 08:19:46;;;;;;;17.67;3.53;;;;;;;12.81;42.62;101863.66;5057100;28;20020;-73
2021/01/02 08:22:13;;;;;;;5.20;1.80;;;;;;;12.98;42.19;101859.22;5075038;28;20039;-73
2021/01/02 08:24:42;;;;;;;8.47;3.00;;;;;;;12.71;42.71;101865.47;5074699;28;20398;-73
2021/01/02 08:27:09;;;;;;;7.10;2.00;;;;;;;12.90;42.25;101872.84;5074775;28;20035;-72
2021/01/02 08:29:34;;;;;;;7.87;1.67;;;;;;;13.02;42.14;101875.91;5074488;28;20047;-73
2021/01/02 08:32:09;;;;;;;3.93;1.80;;;;;;;12.99;42.03;101874.56;5056892;28;20371;-72
2021/01/02 08:34:35;;;;;;;17.03;4.00;;;;;;;13.02;42.02;101871.25;5078469;28;20036;-74
2021/01/02 08:37:05;;;;;;;5.33;2.07;;;;;;;13.02;42.20;101865.75;5078142;28;20040;-72
2021/01/02 08:39:31;;;;;;;8.20;2.30;;;;;;;12.98;42.29;101861.97;5078541;28;20028;-74
2021/01/02 08:41:59;;;;;;;2.92;1.75;;;;;;;13.01;42.13;101866.88;5078812;28;20511;-74
2021/01/02 08:44:31;;;;;;;5.20;2.08;;;;;;;12.98;42.20;101863.91;5079134;28;20035;-73
2021/01/02 08:46:58;;;;;;;6.00;2.30;;;;;;;12.94;42.34;101865.63;5078096;28;20028;-74
2021/01/02 08:49:28;;;;;;;4.33;2.00;;;;;;;12.85;42.54;101864.72;5060596;28;20036;-74
2021/01/02 08:52:13;;;;;;;8.43;2.23;;;;;;;12.86;42.44;101866.34;5078485;28;20028;-75
2021/01/02 08:54:39;;;;;;;8.83;2.40;;;;;;;12.84;42.61;101868.53;5078828;28;20514;-74
2021/01/02 08:57:23;;;;;;;6.03;1.90;;;;;;;12.75;42.56;101862.94;5078542;28;20120;-74
2021/01/02 08:59:49;;;;;;;3.13;1.93;;;;;;;12.86;42.44;101863.59;5078340;28;20062;-74
2021/01/02 09:02:16;;;;;;;6.27;2.30;;;;;;;12.91;42.21;101878.00;5078089;28;20641;-74
2021/01/02 09:04:41;;;;;;;8.37;2.20;;;;;;;12.81;42.55;101874.63;5078589;28;20530;-75
2021/01/02 09:07:07;;;;;;;5.40;1.93;;;;;;;12.66;42.85;101868.28;5077034;28;20078;-74
2021/01/02 09:09:33;;;;;;;3.90;1.83;;;;;;;12.86;42.38;101877.31;5078920;28;20032;-74
2021/01/02 09:12:04;;;;;;;4.60;1.75;;;;;;;12.74;42.59;101880.50;5060556;28;20406;-74
2021/01/02 09:14:30;;;;;;;9.80;2.70;;;;;;;12.69;42.78;101867.69;5078517;28;20508;-74
2021/01/02 09:17:04;;;;;;;4.30;1.73;;;;;;;12.48;43.18;101880.94;5078164;28;20028;-74
2021/01/02 09:19:29;;;;;;;8.47;2.50;;;;;;;12.67;43.04;101885.56;5059592;28;20048;-75
2021/01/02 09:21:57;;;;;;;5.90;2.70;;;;;;;12.68;42.97;101882.50;5078311;28;20121;-75
2021/01/02 09:24:23;;;;;;;5.83;2.03;;;;;;;12.71;42.73;101875.63;5060912;28;20040;-75
2021/01/02 09:26:49;;;;;;;4.33;2.00;;;;;;;12.75;42.89;101879.38;5060568;28;20049;-76
2021/01/02 09:29:17;;;;;;;4.73;1.97;;;;;;;12.70;42.85;101882.25;5054044;28;20037;-74
2021/01/02 09:31:44;;;;;;;6.03;2.27;;;;;;;12.53;43.44;101888.25;5065546;28;20457;-78
2021/01/02 09:34:11;;;;;;;3.10;1.83;;;;;;;12.80;42.83;101884.81;5064924;28;20068;-75
2021/01/02 09:36:38;;;;;;;3.10;1.63;;;;;;;12.87;42.66;101889.91;5065919;28;20040;-74
2021/01/02 09:39:05;;;;;;;6.40;2.20;;;;;;;12.87;42.65;101892.66;5069961;28;20108;-75
2021/01/02 09:41:32;;;;;;;6.77;1.93;;;;;;;13.03;42.16;101903.03;5065540;28;20102;-75
2021/01/02 09:43:59;;;;;;;6.20;2.20;;;;;;;13.05;42.33;101891.75;5067195;28;20032;-75
2021/01/02 09:46:28;;;;;;;8.77;2.60;;;;;;;12.89;42.73;101896.72;5068252;28;20028;-73
2021/01/02 09:48:56;;;;;;;4.15;2.15;;;;;;;12.99;42.54;101892.97;5047565;28;20471;-73
2021/01/02 09:51:23;;;;;;;3.47;1.80;;;;;;;13.13;42.36;101902.03;5067080;28;20028;-73
2021/01/02 09:53:51;;;;;;;6.07;2.93;;;;;;;13.13;42.32;101898.50;5071353;28;20028;-71
2021/01/02 09:56:18;;;;;;;6.00;2.97;;;;;;;13.17;42.19;101897.59;5089583;28;20054;-75
2021/01/02 09:58:44;;;;;;;8.17;2.90;;;;;;;13.13;42.48;101898.50;5096148;28;20027;-73
2021/01/02 10:01:10;;;;;;;54.60;41.47;;;;;;;13.10;42.38;101894.44;5107223;28;20060;-71
2021/01/02 10:03:35;;;;;;;9.83;2.83;;;;;;;13.21;42.30;101890.41;5102382;28;20043;-72
2021/01/02 10:06:03;;;;;;;6.27;4.03;;;;;;;13.24;42.34;101889.00;5102032;28;20082;-72
2021/01/02 10:08:28;;;;;;;5.60;3.50;;;;;;;13.15;42.47;101891.59;5083944;28;20023;-73
2021/01/02 10:10:54;;;;;;;249.73;153.83;;;;;;;13.20;42.50;101894.25;5102670;28;20031;-73
2021/01/02 10:13:20;;;;;;;34.07;22.47;;;;;;;13.21;42.42;101895.88;5101650;28;20032;-72
2021/01/02 10:15:47;;;;;;;40.40;23.17;;;;;;;13.29;42.34;101889.69;5082887;28;20039;-76
2021/01/02 10:18:12;;;;;;;12.05;6.68;;;;;;;13.27;42.44;101897.44;5100477;28;20028;-73
2021/01/02 10:20:38;;;;;;;68.03;44.77;;;;;;;13.39;42.11;101896.94;5101102;28;20077;-72
2021/01/02 10:23:04;;;;;;;152.73;99.40;;;;;;;13.40;42.11;101892.25;5090634;28;20055;-74
2021/01/02 10:25:30;;;;;;;26.87;19.10;;;;;;;13.41;42.14;101900.19;5077109;28;20020;-73
2021/01/02 10:27:55;;;;;;;47.30;40.72;;;;;;;13.48;41.89;101903.34;5077619;28;20482;-73
2021/01/02 10:30:21;;;;;;;30.23;26.17;;;;;;;13.36;42.16;101914.00;5076518;28;20074;-73
2021/01/02 10:32:47;;;;;;;7.97;4.03;;;;;;;13.23;42.42;101918.38;5077429;28;20424;-73
2021/01/02 10:35:15;;;;;;;7.95;2.85;;;;;;;13.22;42.33;101921.41;5077719;28;20081;-73
2021/01/02 10:37:41;;;;;;;8.03;4.10;;;;;;;13.07;42.71;101922.44;5076304;28;20121;-74
2021/01/02 10:40:08;;;;;;;10.03;8.80;;;;;;;13.26;42.40;101923.25;5077335;28;20058;-73
2021/01/02 10:42:35;;;;;;;18.57;12.40;;;;;;;13.20;42.46;101932.69;5077963;28;20031;-75
2021/01/02 10:45:03;;;;;;;24.93;21.93;;;;;;;13.26;42.26;101931.47;5077043;28;20028;-73
2021/01/02 10:47:30;;;;;;;29.13;23.97;;;;;;;13.27;42.16;101922.13;5075389;28;20024;-73
2021/01/02 10:49:57;;;;;;;6.37;3.73;;;;;;;13.32;42.22;101921.25;5069989;28;20086;-74
2021/01/02 10:52:26;;;;;;;12.73;4.07;;;;;;;13.30;42.18;101927.03;5076859;28;20047;-74
2021/01/02 10:54:53;;;;;;;9.20;3.80;;;;;;;13.31;42.38;101925.09;5075313;28;20024;-74
2021/01/02 10:57:19;;;;;;;12.47;9.60;;;;;;;13.30;42.28;101934.47;5076458;28;20024;-74
2021/01/02 10:59:48;;;;;;;26.23;22.17;;;;;;;13.22;42.41;101933.19;5068420;28;20116;-74
2021/01/02 11:02:14;;;;;;;22.70;15.17;;;;;;;13.29;42.38;101933.63;5066153;28;20036;-74
2021/01/02 11:04:40;;;;;;;41.40;30.95;;;;;;;13.30;42.37;101937.19;5058082;28;20024;-75
2021/01/02 11:07:06;;;;;;;31.73;20.83;;;;;;;13.37;42.28;101936.78;5077048;28;20027;-74
2021/01/02 11:09:33;;;;;;;106.95;64.03;;;;;;;13.45;41.90;101936.91;5077828;28;20036;-73
2021/01/02 11:11:59;;;;;;;10.70;6.00;;;;;;;13.49;41.84;101934.38;5067529;28;20395;-74
2021/01/02 11:14:25;;;;;;;104.50;54.25;;;;;;;13.53;41.74;101929.91;5069720;28;20039;-74
2021/01/02 11:16:50;;;;;;;108.13;56.92;;;;;;;13.32;42.29;101935.78;5076913;28;20882;-73
2021/01/02 11:19:29;;;;;;;14.35;7.00;;;;;;;13.58;41.99;101914.13;5077877;28;20035;-74
2021/01/02 11:21:57;;;;;;;11.67;7.43;;;;;;;13.64;42.17;101916.78;5082565;28;20032;-75
2021/01/02 11:24:27;;;;;;;12.13;8.20;;;;;;;13.69;42.37;101923.00;5102795;28;20024;-74
2021/01/02 11:26:56;;;;;;;8.15;5.50;;;;;;;13.67;42.79;101913.41;5100759;28;20027;-74
2021/01/02 11:29:24;;;;;;;22.08;12.05;;;;;;;14.00;42.37;101917.69;5080373;28;20116;-73
2021/01/02 11:31:51;;;;;;;18.35;10.23;;;;;;;14.01;42.74;101910.25;5065790;28;20366;-74
2021/01/02 11:34:17;;;;;;;9.17;3.83;;;;;;;14.06;42.83;101904.66;5037999;28;20031;-73
2021/01/02 11:36:47;;;;;;;6.90;4.40;;;;;;;14.21;42.63;101898.81;5059143;28;20452;-74
2021/01/02 11:39:13;;;;;;;11.27;6.82;;;;;;;14.58;42.32;101899.63;5070296;28;20055;-74
2021/01/02 11:41:42;;;;;;;9.45;5.10;;;;;;;14.59;42.05;101898.53;5071451;28;20478;-73