Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:07;;;;;;;35.70;25.85;;;;;;;15.13;81.22;99611.69;5037185;28;20037;-65
2023/05/26 00:04:33;;;;;;;40.85;26.67;;;;;;;15.04;80.87;99592.75;5055064;28;20060;-67
2023/05/26 00:06:59;;;;;;;37.65;26.85;;;;;;;15.04;81.08;99598.16;5054660;28;20452;-64
2023/05/26 00:09:25;;;;;;;34.53;26.30;;;;;;;15.03;80.97;99601.84;5054399;28;20044;-65
2023/05/26 00:11:51;;;;;;;40.53;26.60;;;;;;;14.99;81.20;99610.41;5053498;28;20020;-66
2023/05/26 00:14:17;;;;;;;40.92;26.88;;;;;;;15.01;81.06;99613.78;5053910;28;20056;-67
2023/05/26 00:16:45;;;;;;;38.90;28.15;;;;;;;14.95;80.96;99609.91;5053208;28;20053;-66
2023/05/26 00:19:11;;;;;;;35.00;26.45;;;;;;;14.97;81.05;99613.28;5054309;28;20487;-65
2023/05/26 00:21:41;;;;;;;40.50;28.08;;;;;;;14.92;81.08;99616.44;5054188;28;20083;-66
2023/05/26 00:24:07;;;;;;;39.10;28.63;;;;;;;14.90;81.13;99612.19;5053922;28;20039;-73
2023/05/26 00:26:32;;;;;;;38.78;26.58;;;;;;;14.88;81.36;99619.59;5054630;28;20024;-66
2023/05/26 00:28:58;;;;;;;39.88;28.33;;;;;;;14.88;81.31;99625.84;5053881;28;20033;-64
2023/05/26 00:31:24;;;;;;;38.40;27.30;;;;;;;14.79;81.56;99610.59;5037251;28;20037;-75
2023/05/26 00:33:49;;;;;;;37.70;26.30;;;;;;;14.70;81.63;99601.56;5054562;28;20075;-66
2023/05/26 00:36:15;;;;;;;36.67;27.38;;;;;;;14.82;81.85;99617.53;5053900;28;20121;-67
2023/05/26 00:38:40;;;;;;;38.33;27.75;;;;;;;14.79;81.40;99615.97;5036619;28;20448;-65
2023/05/26 00:41:07;;;;;;;36.40;25.65;;;;;;;14.80;81.25;99620.38;5052919;28;20028;-66
2023/05/26 00:43:32;;;;;;;38.33;26.80;;;;;;;14.77;81.63;99623.38;5053993;28;20041;-66
2023/05/26 00:45:58;;;;;;;42.05;27.80;;;;;;;14.76;81.72;99619.84;5054057;28;20033;-67
2023/05/26 00:48:23;;;;;;;37.72;27.27;;;;;;;14.76;81.87;99627.94;5035766;28;20040;-65
2023/05/26 00:50:49;;;;;;;35.53;27.05;;;;;;;14.69;81.95;99616.03;5053102;28;20522;-66
2023/05/26 00:53:16;;;;;;;36.45;26.15;;;;;;;14.74;81.96;99638.03;5053704;28;20025;-69
2023/05/26 00:55:44;;;;;;;38.45;26.50;;;;;;;14.68;81.89;99625.13;5053628;28;20052;-65
2023/05/26 00:58:09;;;;;;;41.25;27.80;;;;;;;14.68;82.10;99627.81;5053322;28;20117;-67
2023/05/26 01:00:36;;;;;;;36.40;27.15;;;;;;;14.69;82.13;99626.81;5053262;28;20112;-65
2023/05/26 01:03:04;;;;;;;38.45;26.60;;;;;;;14.65;81.91;99611.97;5054047;28;20119;-65
2023/05/26 01:05:31;;;;;;;41.38;26.98;;;;;;;14.62;82.08;99621.22;5052595;28;20446;-65
2023/05/26 01:07:56;;;;;;;34.58;25.90;;;;;;;14.68;81.86;99617.03;5053448;28;20021;-75
2023/05/26 01:10:23;;;;;;;35.60;25.88;;;;;;;14.64;82.27;99618.38;5053857;28;20036;-65
2023/05/26 01:13:03;;;;;;;38.17;24.92;;;;;;;14.76;82.09;99622.56;5036202;28;20550;-65
2023/05/26 01:15:33;;;;;;;35.45;25.38;;;;;;;14.70;81.93;99625.00;5019571;28;20043;-66
2023/05/26 01:18:28;;;;;;;35.25;25.67;;;;;;;14.82;81.99;99631.00;5053852;28;20128;-64
2023/05/26 01:21:14;;;;;;;40.28;25.75;;;;;;;14.71;81.64;99619.50;5050915;28;20041;-64
2023/05/26 01:24:15;;;;;;;31.83;23.75;;;;;;;14.83;81.72;99624.63;5035530;28;20033;-66
2023/05/26 01:27:09;;;;;;;30.35;25.20;;;;;;;14.84;81.75;99629.88;5052613;28;20036;-66
2023/05/26 01:29:36;;;;;;;33.38;23.88;;;;;;;14.74;81.64;99624.56;5037399;28;20037;-64
2023/05/26 01:32:09;;;;;;;30.42;24.02;;;;;;;14.78;81.41;99625.06;5052576;28;20025;-64
2023/05/26 01:34:35;;;;;;;33.70;24.15;;;;;;;14.74;81.50;99624.56;5053232;28;20063;-66
2023/05/26 01:37:01;;;;;;;33.47;24.38;;;;;;;14.80;81.63;99630.31;5052905;28;20075;-65
2023/05/26 01:39:27;;;;;;;36.92;24.60;;;;;;;14.83;81.59;99630.00;5035337;28;20449;-66
2023/05/26 01:42:04;;;;;;;36.00;23.70;;;;;;;14.89;81.54;99629.38;5054129;28;20033;-65
2023/05/26 01:44:35;;;;;;;37.38;23.52;;;;;;;14.91;81.27;99627.38;5053148;28;20025;-66
2023/05/26 01:47:03;;;;;;;39.33;22.80;;;;;;;14.91;81.04;99619.28;5052664;28;20032;-66
2023/05/26 01:49:30;;;;;;;41.90;23.52;;;;;;;15.01;80.83;99636.22;5034957;28;20067;-74
2023/05/26 01:52:08;;;;;;;46.38;25.25;;;;;;;15.16;80.63;99632.94;5053326;28;20523;-66
2023/05/26 01:54:40;;;;;;;52.00;24.33;;;;;;;15.12;80.04;99631.56;5034500;28;20461;-65
2023/05/26 01:57:07;;;;;;;52.20;22.95;;;;;;;15.20;79.98;99632.47;5052853;28;20108;-64
2023/05/26 01:59:33;;;;;;;45.47;22.63;;;;;;;15.27;79.64;99635.38;5052523;28;20047;-65
2023/05/26 02:01:59;;;;;;;41.83;23.88;;;;;;;15.27;79.44;99621.03;5051080;28;20051;-74
2023/05/26 02:04:24;;;;;;;40.42;23.85;;;;;;;14.99;78.58;99570.84;5052878;28;20457;-66
2023/05/26 02:06:52;;;;;;;44.92;23.13;;;;;;;15.47;78.38;99635.16;5052477;28;20033;-65
2023/05/26 02:09:18;;;;;;;40.47;22.92;;;;;;;15.54;77.81;99635.34;5051917;28;20116;-65
2023/05/26 02:11:43;;;;;;;38.55;21.77;;;;;;;15.59;77.62;99630.31;5052657;28;20170;-65
2023/05/26 02:14:09;;;;;;;33.65;21.63;;;;;;;15.67;76.73;99624.94;5052092;28;21656;-65
2023/05/26 02:16:35;;;;;;;35.47;21.83;;;;;;;15.88;76.39;99632.66;5051687;28;20075;-66
2023/05/26 02:19:01;;;;;;;37.13;20.55;;;;;;;16.05;75.57;99638.09;5052236;28;20098;-67
2023/05/26 02:21:28;;;;;;;31.23;20.13;;;;;;;16.16;74.78;99618.91;5053200;28;20411;-65
2023/05/26 02:23:54;;;;;;;35.88;19.90;;;;;;;16.23;74.20;99602.88;5052143;28;20033;-66
2023/05/26 02:26:21;;;;;;;36.33;19.50;;;;;;;16.63;72.93;99628.25;5052051;28;20095;-66
2023/05/26 02:28:49;;;;;;;28.42;18.88;;;;;;;17.01;71.55;99625.06;5034411;28;20502;-67
2023/05/26 02:31:15;;;;;;;32.97;19.58;;;;;;;17.35;69.92;99640.19;5052210;28;20465;-65
2023/05/26 02:33:41;;;;;;;28.23;18.27;;;;;;;17.59;68.64;99629.50;5052085;28;20060;-66
2023/05/26 02:36:07;;;;;;;28.63;19.15;;;;;;;17.78;67.85;99644.47;5052088;28;20178;-66
2023/05/26 02:38:33;;;;;;;25.98;17.63;;;;;;;17.70;67.25;99610.16;5051723;28;20029;-65
2023/05/26 02:40:58;;;;;;;26.45;17.92;;;;;;;17.89;67.20;99640.53;5034689;28;20098;-66
2023/05/26 02:43:24;;;;;;;34.28;18.67;;;;;;;17.87;66.69;99629.03;5051560;28;20491;-67
2023/05/26 02:45:50;;;;;;;25.33;17.67;;;;;;;17.82;66.72;99634.97;5032842;28;20075;-65
2023/05/26 02:48:16;;;;;;;31.55;18.10;;;;;;;17.81;66.70;99648.69;5051376;28;20036;-64
2023/05/26 02:50:42;;;;;;;29.35;17.48;;;;;;;17.81;66.82;99637.88;5051924;28;20029;-66
2023/05/26 02:53:07;;;;;;;23.33;17.33;;;;;;;17.64;67.10;99610.84;5051819;28;20029;-66
2023/05/26 02:55:33;;;;;;;32.47;17.42;;;;;;;17.85;66.72;99631.94;5033874;28;20056;-67
2023/05/26 02:58:00;;;;;;;26.50;18.15;;;;;;;17.90;66.46;99643.06;5051821;28;20116;-65
2023/05/26 03:00:26;;;;;;;31.42;18.50;;;;;;;17.77;66.17;99610.28;5051459;28;20412;-65
2023/05/26 03:02:51;;;;;;;32.03;18.75;;;;;;;18.06;65.77;99641.31;5034107;28;20330;-65
2023/05/26 03:05:17;;;;;;;28.83;18.63;;;;;;;18.11;65.02;99647.06;5037700;28;20033;-66
2023/05/26 03:07:43;;;;;;;31.73;17.50;;;;;;;18.29;64.45;99645.94;5055477;28;20468;-66
2023/05/26 03:10:08;;;;;;;30.48;18.48;;;;;;;18.37;64.08;99621.50;5055804;28;20025;-64
2023/05/26 03:12:34;;;;;;;22.00;18.63;;;;;;;18.69;63.50;99652.09;5056119;28;20033;-66
2023/05/26 03:15:00;;;;;;;29.30;17.50;;;;;;;18.82;62.58;99634.41;5055497;28;20033;-65
2023/05/26 03:17:27;;;;;;;26.35;18.40;;;;;;;19.24;61.40;99651.16;5055588;28;20056;-65
2023/05/26 03:19:53;;;;;;;25.00;17.60;;;;;;;19.68;60.38;99654.94;5038224;28;20369;-66
2023/05/26 03:22:18;;;;;;;27.65;17.65;;;;;;;20.10;58.66;99653.41;5055859;28;20044;-66
2023/05/26 03:24:44;;;;;;;21.63;16.50;;;;;;;20.71;56.98;99654.88;5055693;28;20445;-65
2023/05/26 03:27:09;;;;;;;21.92;17.23;;;;;;;21.45;55.35;99658.25;5055423;28;20033;-65
2023/05/26 03:29:35;;;;;;;21.25;16.05;;;;;;;22.16;52.52;99648.13;5055516;28;20040;-67
2023/05/26 03:32:00;;;;;;;22.30;16.52;;;;;;;23.00;50.56;99664.28;5038240;28;20021;-65
2023/05/26 03:34:26;;;;;;;20.42;15.50;;;;;;;23.75;48.22;99665.88;5055064;28;20377;-66
2023/05/26 03:36:54;;;;;;;17.27;14.65;;;;;;;24.21;46.92;99653.09;5055593;28;20373;-64
2023/05/26 03:39:21;;;;;;;16.83;15.23;;;;;;;24.66;45.21;99667.81;5055775;28;20037;-66
2023/05/26 03:41:49;;;;;;;16.80;15.00;;;;;;;25.17;44.61;99668.69;5054878;28;20032;-66
2023/05/26 03:44:18;;;;;;;16.52;14.30;;;;;;;25.77;42.34;99660.94;5054927;28;20029;-66
2023/05/26 03:46:47;;;;;;;19.92;15.02;;;;;;;26.39;41.71;99667.38;5037676;28;20400;-65
2023/05/26 03:49:13;;;;;;;16.08;14.38;;;;;;;26.79;40.53;99653.06;5055251;28;20033;-65
2023/05/26 03:51:39;;;;;;;18.50;14.60;;;;;;;27.31;39.12;99657.09;5054501;28;20032;-65
2023/05/26 03:54:04;;;;;;;18.88;14.95;;;;;;;27.98;38.02;99671.53;5055395;28;20376;-65
2023/05/26 03:56:30;;;;;;;17.13;13.82;;;;;;;28.58;35.97;99637.22;5054594;28;20033;-65
2023/05/26 03:58:55;;;;;;;17.08;14.02;;;;;;;29.33;35.05;99659.09;5054749;28;20508;-64
2023/05/26 04:01:22;;;;;;;17.05;13.23;;;;;;;29.84;33.57;99660.94;5036056;28;20032;-65
2023/05/26 04:03:47;;;;;;;14.50;12.63;;;;;;;30.38;32.38;99651.09;5055051;28;20078;-66
2023/05/26 04:06:13;;;;;;;15.07;12.38;;;;;;;30.74;31.55;99600.91;5037101;28;20033;-65
2023/05/26 04:08:38;;;;;;;13.23;11.82;;;;;;;31.61;30.51;99647.72;5036936;28;20044;-65
2023/05/26 04:11:05;;;;;;;14.38;12.85;;;;;;;32.20;29.75;99645.75;5054853;28;20440;-65
2023/05/26 04:13:32;;;;;;;15.98;11.90;;;;;;;32.65;29.07;99642.53;5054546;28;20044;-65
2023/05/26 04:15:57;;;;;;;18.88;12.30;;;;;;;33.10;28.19;99633.69;5052510;28;20028;-65
2023/05/26 04:18:23;;;;;;;18.58;12.45;;;;;;;33.66;27.42;99645.78;5054726;28;20036;-64
2023/05/26 04:20:49;;;;;;;15.63;11.50;;;;;;;33.93;27.01;99635.13;5036761;28;20044;-65
2023/05/26 04:23:15;;;;;;;15.25;11.75;;;;;;;34.48;26.36;99648.22;5054151;28;20331;-65
2023/05/26 04:25:40;;;;;;;13.38;11.55;;;;;;;34.89;25.37;99649.84;5037091;28;20040;-66
2023/05/26 04:28:07;;;;;;;14.07;11.43;;;;;;;35.44;24.72;99647.94;5055145;28;20029;-69
2023/05/26 04:30:38;;;;;;;14.80;11.10;;;;;;;35.90;24.06;99649.41;5053768;28;20090;-68
2023/05/26 04:33:05;;;;;;;13.10;10.65;;;;;;;36.56;23.35;99659.94;5053797;28;20032;-64
2023/05/26 04:35:31;;;;;;;11.75;10.55;;;;;;;37.06;22.30;99662.25;5054056;28;20036;-66
2023/05/26 04:37:56;;;;;;;10.68;9.63;;;;;;;37.73;21.84;99657.38;5053607;28;20376;-65
2023/05/26 04:40:23;;;;;;;13.80;9.48;;;;;;;38.14;21.09;99655.69;5036336;28;20021;-65
2023/05/26 04:42:48;;;;;;;10.52;8.70;;;;;;;38.56;20.25;99652.78;5053598;28;20410;-66
2023/05/26 04:45:14;;;;;;;10.82;8.88;;;;;;;38.83;19.99;99651.84;5019466;28;20044;-68
2023/05/26 04:47:40;;;;;;;11.77;9.07;;;;;;;39.04;19.54;99654.97;5053956;28;20364;-66
2023/05/26 04:50:06;;;;;;;9.75;8.82;;;;;;;39.32;19.10;99660.41;5036632;28;20036;-64
2023/05/26 04:52:33;;;;;;;12.02;8.70;;;;;;;39.57;18.89;99663.69;5053662;28;20044;-66
2023/05/26 04:54:58;;;;;;;13.02;8.23;;;;;;;40.11;18.63;99657.06;5036517;28;20517;-66
2023/05/26 04:57:24;;;;;;;12.63;9.13;;;;;;;40.60;17.82;99656.94;5036215;28;20460;-66
2023/05/26 04:59:49;;;;;;;10.90;8.65;;;;;;;40.93;17.53;99652.81;5053770;28;20139;-65
2023/05/26 05:02:15;;;;;;;9.88;8.77;;;;;;;41.31;17.45;99668.09;5053381;28;20428;-67
2023/05/26 05:04:42;;;;;;;10.48;8.02;;;;;;;41.78;16.92;99675.69;5052979;28;20524;-69
2023/05/26 05:07:08;;;;;;;9.80;7.78;;;;;;;42.14;15.90;99654.63;5053744;28;20477;-66
2023/05/26 05:09:34;;;;;;;7.75;6.93;;;;;;;42.69;15.60;99660.34;5053447;28;20108;-66
2023/05/26 05:12:01;;;;;;;10.32;7.57;;;;;;;43.39;14.88;99667.25;5053001;28;20745;-66
2023/05/26 05:14:27;;;;;;;7.80;7.05;;;;;;;43.94;14.52;99660.59;5052941;28;20025;-66
2023/05/26 05:16:52;;;;;;;7.93;6.93;;;;;;;44.42;13.59;99635.44;5035485;28;20067;-66
2023/05/26 05:19:18;;;;;;;7.15;6.45;;;;;;;44.93;13.31;99663.16;5052809;28;20053;-66
2023/05/26 05:21:43;;;;;;;9.93;6.25;;;;;;;44.80;13.57;99664.34;5052995;28;20496;-65
2023/05/26 05:24:09;;;;;;;8.88;6.45;;;;;;;44.28;13.71;99655.59;5035546;28;20025;-64
2023/05/26 05:26:34;;;;;;;7.05;6.35;;;;;;;44.01;14.18;99652.34;5052685;28;20064;-66
2023/05/26 05:29:00;;;;;;;7.90;6.40;;;;;;;43.90;14.17;99639.94;5053137;28;20059;-66
2023/05/26 05:31:26;;;;;;;7.88;6.25;;;;;;;44.30;13.72;99656.91;5035454;28;20060;-67
2023/05/26 05:33:51;;;;;;;6.97;5.72;;;;;;;44.97;12.98;99647.13;5052964;28;20039;-67
2023/05/26 05:36:17;;;;;;;6.28;5.40;;;;;;;45.76;11.97;99653.16;5052368;28;20375;-66
2023/05/26 05:38:42;;;;;;;10.30;5.65;;;;;;;46.48;12.13;99661.59;5052814;28;20033;-67
2023/05/26 05:41:09;;;;;;;7.63;5.90;;;;;;;46.85;11.25;99655.50;5053212;28;20520;-65
2023/05/26 05:43:34;;;;;;;9.15;5.50;;;;;;;47.13;11.38;99649.56;5052092;28;20028;-66
2023/05/26 05:46:00;;;;;;;9.70;5.35;;;;;;;47.60;10.80;99649.53;5051346;28;20342;-66
2023/05/26 05:48:25;;;;;;;8.00;5.68;;;;;;;47.92;10.57;99625.72;5052384;28;20021;-66
2023/05/26 05:50:51;;;;;;;6.43;4.72;;;;;;;48.73;10.12;99646.22;5052243;28;20037;-67
2023/05/26 05:53:16;;;;;;;8.23;5.10;;;;;;;49.32;9.45;99647.66;5052446;28;20033;-68
2023/05/26 05:55:43;;;;;;;5.50;4.70;;;;;;;49.40;9.28;99646.47;5052685;28;20181;-66
2023/05/26 05:58:08;;;;;;;6.72;4.65;;;;;;;49.81;9.50;99646.38;5052249;28;20040;-67
2023/05/26 06:00:34;;;;;;;6.18;4.63;;;;;;;50.38;8.46;99642.22;5034743;28;20033;-66
2023/05/26 06:02:59;;;;;;;5.25;4.75;;;;;;;50.64;8.81;99640.28;5052556;28;20035;-68
2023/05/26 06:05:25;;;;;;;4.95;4.55;;;;;;;51.11;7.99;99646.09;5051772;28;20448;-69
2023/05/26 06:07:51;;;;;;;4.82;4.20;;;;;;;51.33;8.18;99611.91;5052139;28;20086;-66
2023/05/26 06:10:16;;;;;;;5.22;4.53;;;;;;;51.86;7.43;99629.34;5052186;28;20033;-68
2023/05/26 06:12:42;;;;;;;6.53;4.35;;;;;;;52.07;7.78;99633.38;5052552;28;20466;-67
2023/05/26 06:15:08;;;;;;;5.28;3.92;;;;;;;52.32;7.45;99638.16;5051991;28;20025;-68
2023/05/26 06:17:33;;;;;;;6.53;5.03;;;;;;;52.58;6.99;99631.13;5052068;28;20144;-65
2023/05/26 06:19:59;;;;;;;4.82;4.30;;;;;;;52.86;6.74;99623.59;5035025;28;20029;-68
2023/05/26 06:22:24;;;;;;;7.22;4.63;;;;;;;53.14;6.46;99621.78;5052538;28;20064;-67
2023/05/26 06:24:50;;;;;;;5.90;4.40;;;;;;;53.15;6.42;99620.53;5034277;28;20468;-67
2023/05/26 06:27:15;;;;;;;6.32;4.50;;;;;;;53.33;6.08;99622.44;5052438;28;20033;-67
2023/05/26 06:29:41;;;;;;;6.40;4.50;;;;;;;53.68;5.92;99623.31;5052415;28;20033;-68
2023/05/26 06:32:06;;;;;;;6.07;3.80;;;;;;;53.74;5.71;99607.31;5052438;28;20374;-66
2023/05/26 06:34:32;;;;;;;4.50;4.10;;;;;;;54.40;5.28;99620.84;5051794;28;20037;-68
2023/05/26 06:36:57;;;;;;;4.60;4.20;;;;;;;54.21;5.76;99617.38;5052489;28;20036;-67
2023/05/26 06:39:25;;;;;;;5.35;4.75;;;;;;;54.20;5.55;99635.81;5050769;28;20029;-67
2023/05/26 06:41:50;;;;;;;4.88;4.47;;;;;;;54.40;5.33;99623.72;5051848;28;20028;-68
2023/05/26 06:44:16;;;;;;;7.85;5.22;;;;;;;54.82;4.84;99621.47;5051875;28;20082;-70
2023/05/26 06:46:41;;;;;;;5.13;4.82;;;;;;;55.25;4.61;99633.50;5052339;28;20033;-68
2023/05/26 06:49:07;;;;;;;5.45;5.05;;;;;;;54.58;4.92;99632.88;5036472;28;20111;-67
2023/05/26 06:51:32;;;;;;;7.22;5.15;;;;;;;53.24;6.24;99632.28;5032095;28;20060;-67
2023/05/26 06:53:58;;;;;;;8.20;5.30;;;;;;;51.95;6.25;99634.63;5031990;28;20033;-66
2023/05/26 06:56:26;;;;;;;6.00;5.03;;;;;;;52.22;6.55;99637.81;5032353;28;20038;-66
2023/05/26 06:58:51;;;;;;;7.55;5.50;;;;;;;52.87;5.12;99630.94;5031070;28;20341;-67
2023/05/26 07:01:16;;;;;;;9.55;5.97;;;;;;;53.32;5.79;99630.19;5034308;28;20033;-69
2023/05/26 07:03:42;;;;;;;5.65;5.05;;;;;;;53.32;5.28;99632.25;5035010;28;20033;-68
2023/05/26 07:06:08;;;;;;;7.32;5.00;;;;;;;53.58;5.34;99627.91;5051869;28;20346;-66
2023/05/26 07:08:33;;;;;;;5.63;4.88;;;;;;;53.97;5.55;99620.13;5051967;28;20029;-67
2023/05/26 07:10:58;;;;;;;7.60;5.32;;;;;;;54.12;5.02;99635.09;5052328;28;20029;-67
2023/05/26 07:13:24;;;;;;;6.75;4.85;;;;;;;54.13;5.30;99635.91;5051937;28;20068;-67
2023/05/26 07:15:49;;;;;;;5.40;4.72;;;;;;;54.26;4.49;99639.03;5051707;28;20021;-68
2023/05/26 07:18:15;;;;;;;6.93;5.30;;;;;;;54.32;4.26;99640.16;5052230;28;20064;-67
2023/05/26 07:20:41;;;;;;;5.93;5.32;;;;;;;54.56;5.13;99612.44;5052170;28;20441;-67
2023/05/26 07:23:06;;;;;;;6.68;5.63;;;;;;;55.08;4.08;99604.69;5033909;28;20039;-66
2023/05/26 07:25:32;;;;;;;5.90;5.50;;;;;;;55.42;4.53;99635.22;5051779;28;20112;-67
2023/05/26 07:27:58;;;;;;;7.72;5.65;;;;;;;55.79;4.54;99624.72;5033926;28;20025;-67
2023/05/26 07:30:23;;;;;;;7.18;5.35;;;;;;;55.80;3.81;99625.50;5050964;28;20039;-67
2023/05/26 07:32:50;;;;;;;7.63;5.88;;;;;;;55.87;3.63;99636.03;5030067;28;20035;-67
2023/05/26 07:35:15;;;;;;;7.13;6.38;;;;;;;55.81;4.25;99620.59;5047623;28;20029;-66
2023/05/26 07:37:41;;;;;;;7.95;5.90;;;;;;;56.02;4.14;99631.66;5051234;28;20032;-66
2023/05/26 07:40:07;;;;;;;6.43;5.80;;;;;;;56.08;3.43;99612.66;5033187;28;20056;-67
2023/05/26 07:42:33;;;;;;;6.00;5.50;;;;;;;56.19;3.33;99614.47;5031024;28;20476;-66
2023/05/26 07:45:00;;;;;;;6.50;6.00;;;;;;;56.45;3.35;99614.75;5030694;28;20036;-65
2023/05/26 07:47:25;;;;;;;7.40;6.80;;;;;;;56.88;3.11;99633.03;5032948;28;20040;-66
2023/05/26 07:49:51;;;;;;;7.15;6.40;;;;;;;57.20;3.34;99632.25;5018438;28;20029;-68
2023/05/26 07:52:16;;;;;;;7.13;6.43;;;;;;;57.18;3.19;99629.00;5054245;28;20103;-67
2023/05/26 07:54:42;;;;;;;7.15;6.43;;;;;;;56.70;3.25;99607.63;5037311;28;20029;-67
2023/05/26 07:57:07;;;;;;;6.97;6.47;;;;;;;56.52;3.69;99628.13;5055218;28;20029;-65
2023/05/26 07:59:33;;;;;;;6.80;6.40;;;;;;;55.60;3.38;99622.59;5054868;28;20024;-66
2023/05/26 08:01:59;;;;;;;6.72;6.13;;;;;;;54.41;4.04;99622.47;5034425;28;20052;-65
2023/05/26 08:04:24;;;;;;;7.07;6.45;;;;;;;53.46;4.88;99617.81;5051659;28;20043;-68
2023/05/26 08:06:50;;;;;;;5.90;5.40;;;;;;;52.61;4.71;99621.72;5054356;28;20033;-70
2023/05/26 08:09:15;;;;;;;6.18;5.68;;;;;;;52.00;5.97;99619.16;5054969;28;20025;-67
2023/05/26 08:11:41;;;;;;;5.72;4.75;;;;;;;51.57;5.84;99620.00;5032577;28;20036;-66
2023/05/26 08:14:06;;;;;;;5.97;4.47;;;;;;;51.02;5.96;99608.66;5035406;28;20031;-67
2023/05/26 08:16:32;;;;;;;4.78;4.30;;;;;;;49.63;6.64;99611.31;5016118;28;20513;-68
2023/05/26 08:18:59;;;;;;;5.50;3.78;;;;;;;46.97;8.14;99612.84;5046046;28;20029;-69
2023/05/26 08:21:25;;;;;;;5.80;4.07;;;;;;;44.07;10.33;99604.97;5050664;28;20064;-69
2023/05/26 08:23:51;;;;;;;6.80;4.15;;;;;;;41.47;12.02;99606.53;5037583;28;20060;-70
2023/05/26 08:26:16;;;;;;;4.45;3.50;;;;;;;39.42;13.52;99602.47;5036489;28;20029;-70
2023/05/26 08:28:42;;;;;;;5.00;3.50;;;;;;;37.84;14.52;99594.53;5053942;28;20064;-69
2023/05/26 08:31:08;;;;;;;3.80;3.50;;;;;;;36.55;16.33;99603.38;5052908;28;20032;-70
2023/05/26 08:33:33;;;;;;;5.47;3.80;;;;;;;35.39;16.81;99612.66;5052823;28;20036;-70
2023/05/26 08:35:59;;;;;;;7.72;3.70;;;;;;;34.42;17.71;99610.41;5036075;28;20041;-70
2023/05/26 08:38:24;;;;;;;5.38;4.20;;;;;;;33.53;18.78;99587.00;5053656;28;20040;-66
2023/05/26 08:40:55;;;;;;;6.35;3.90;;;;;;;32.98;19.28;99604.28;5031199;28;20036;-65
2023/05/26 08:43:26;;;;;;;6.50;4.40;;;;;;;32.53;19.83;99614.25;5032942;28;20373;-66
2023/05/26 08:45:53;;;;;;;3.72;3.42;;;;;;;31.86;20.24;99590.84;5033749;28;20036;-65
2023/05/26 08:48:19;;;;;;;6.40;4.10;;;;;;;31.65;20.97;99612.84;5042211;28;20036;-63
2023/05/26 08:50:50;;;;;;;6.47;3.95;;;;;;;31.50;21.52;99615.53;5035817;28;20029;-64
2023/05/26 08:53:16;;;;;;;9.07;4.20;;;;;;;31.18;22.01;99608.97;5051805;28;20032;-64
2023/05/26 08:55:42;;;;;;;6.65;4.15;;;;;;;30.77;22.40;99598.44;5052465;28;20033;-74
2023/05/26 08:58:09;;;;;;;4.88;4.40;;;;;;;30.53;22.78;99602.63;5044940;28;20476;-73
2023/05/26 09:00:35;;;;;;;5.20;4.45;;;;;;;30.30;23.12;99599.09;5051817;28;20075;-79
2023/05/26 09:03:02;;;;;;;7.28;4.50;;;;;;;30.32;23.29;99594.13;5051126;28;20025;-73
2023/05/26 09:05:31;;;;;;;11.20;4.82;;;;;;;30.40;22.50;99607.50;5050918;28;20210;-71
2023/05/26 09:07:56;;;;;;;5.05;4.35;;;;;;;30.33;22.12;99599.41;5052770;28;20082;-68
2023/05/26 09:10:29;;;;;;;12.32;4.78;;;;;;;30.34;22.67;99600.25;5034365;28;20112;-64
2023/05/26 09:13:03;;;;;;;5.03;4.60;;;;;;;30.40;22.83;99599.22;5052188;28;20134;-67
2023/05/26 09:15:29;;;;;;;6.50;4.55;;;;;;;30.03;22.77;99562.13;5052907;28;20029;-67
2023/05/26 09:18:05;;;;;;;5.68;4.40;;;;;;;30.15;22.83;99608.06;5051986;28;20068;-73
2023/05/26 09:20:30;;;;;;;7.22;4.45;;;;;;;29.73;22.90;99557.06;5035455;28;20102;-74
2023/05/26 09:22:57;;;;;;;5.80;4.30;;;;;;;29.74;23.50;99589.06;5053517;28;20040;-73
2023/05/26 09:25:37;;;;;;;6.45;4.82;;;;;;;29.86;23.07;99581.47;5053024;28;20120;-72
2023/05/26 09:28:08;;;;;;;5.22;4.75;;;;;;;29.65;22.80;99581.22;5035065;28;20094;-71
2023/05/26 09:30:45;;;;;;;6.97;4.38;;;;;;;29.73;23.01;99584.66;5035499;28;20049;-77
2023/05/26 09:33:19;;;;;;;5.28;4.60;;;;;;;29.69;23.64;99578.00;5052145;28;20033;-74
2023/05/26 09:35:46;;;;;;;7.18;4.63;;;;;;;29.64;23.96;99579.56;5052655;28;20029;-76
2023/05/26 09:38:15;;;;;;;5.63;4.78;;;;;;;29.49;24.38;99546.28;5052787;28;20024;-75
2023/05/26 09:40:48;;;;;;;5.68;4.20;;;;;;;29.83;23.63;99567.38;5052386;28;20107;-76
2023/05/26 09:43:17;;;;;;;6.93;4.68;;;;;;;29.91;23.32;99569.69;5052116;28;20062;-72
2023/05/26 09:45:42;;;;;;;5.07;4.40;;;;;;;29.96;23.62;99566.16;5050269;28;20267;-73
2023/05/26 09:48:09;;;;;;;8.00;4.68;;;;;;;29.91;23.68;99569.69;5031218;28;20460;-74
2023/05/26 09:50:36;;;;;;;5.70;4.88;;;;;;;29.83;23.86;99565.44;5048317;28;20474;-69
2023/05/26 09:53:04;;;;;;;5.40;4.57;;;;;;;29.71;24.12;99556.50;5050875;28;20104;-70
2023/05/26 09:55:30;;;;;;;5.78;5.18;;;;;;;29.63;23.91;99569.63;5033559;28;20398;-66
2023/05/26 09:58:07;;;;;;;6.88;4.57;;;;;;;29.67;23.41;99569.97;5051628;28;20032;-68
2023/05/26 10:00:35;;;;;;;8.48;4.75;;;;;;;29.38;24.21;99550.81;5044166;28;20060;-69
2023/05/26 10:03:05;;;;;;;6.85;4.57;;;;;;;29.31;24.58;99531.69;5052138;28;20025;-68
2023/05/26 10:05:38;;;;;;;8.07;4.50;;;;;;;29.45;24.78;99562.50;5051931;28;20043;-69
2023/05/26 10:08:06;;;;;;;5.60;4.30;;;;;;;29.24;23.74;99533.81;5051975;28;20059;-68
2023/05/26 10:10:33;;;;;;;4.93;4.40;;;;;;;29.43;23.94;99570.22;5052636;28;20031;-69
2023/05/26 10:12:59;;;;;;;8.23;4.47;;;;;;;29.47;23.89;99551.25;5033992;28;20037;-69
2023/05/26 10:15:25;;;;;;;4.93;4.55;;;;;;;29.54;23.48;99551.88;5033661;28;20024;-69
2023/05/26 10:17:51;;;;;;;5.95;4.30;;;;;;;29.54;23.54;99538.06;5033538;28;20052;-69
2023/05/26 10:20:18;;;;;;;6.68;4.07;;;;;;;29.87;23.36;99561.06;5052045;28;20480;-69
2023/05/26 10:22:50;;;;;;;5.70;4.53;;;;;;;30.13;23.18;99566.91;5034783;28;20364;-70
2023/05/26 10:25:32;;;;;;;4.88;4.47;;;;;;;30.28;23.71;99581.97;5049913;28;20029;-69
2023/05/26 10:28:09;;;;;;;9.32;4.00;;;;;;;29.99;24.01;99571.16;5051424;28;20033;-66
2023/05/26 10:30:39;;;;;;;6.25;3.60;;;;;;;29.82;25.00;99576.75;5050966;28;20376;-68
2023/05/26 10:33:10;;;;;;;9.23;4.00;;;;;;;29.65;24.65;99575.72;5051007;28;20032;-70
2023/05/26 10:35:37;;;;;;;6.82;4.18;;;;;;;29.29;25.86;99561.44;5049470;28;20025;-69
2023/05/26 10:38:03;;;;;;;7.38;4.30;;;;;;;29.26;26.04;99581.25;5049951;28;20045;-67
2023/05/26 10:40:37;;;;;;;7.82;4.07;;;;;;;29.17;26.39;99580.00;5050277;28;20021;-67
2023/05/26 10:43:22;;;;;;;7.05;4.38;;;;;;;29.41;25.88;99588.94;5049407;28;20029;-69
2023/05/26 10:45:58;;;;;;;7.90;4.43;;;;;;;29.43;25.77;99580.41;5050085;28;20053;-68
2023/05/26 10:48:42;;;;;;;8.88;4.30;;;;;;;29.27;25.92;99593.94;5049813;28;20082;-69
2023/05/26 10:51:23;;;;;;;7.20;3.70;;;;;;;28.97;26.82;99608.94;5051360;28;20429;-67
2023/05/26 10:53:50;;;;;;;9.63;4.25;;;;;;;28.22;27.72;99579.59;5034479;28;20120;-70
2023/05/26 10:56:18;;;;;;;7.53;4.32;;;;;;;28.02;28.24;99606.69;5051993;28;20033;-67
2023/05/26 10:58:50;;;;;;;7.72;4.57;;;;;;;27.59;28.47;99590.41;5051702;28;20032;-68
2023/05/26 11:01:26;;;;;;;11.73;4.43;;;;;;;27.30;32.03;99637.03;5052389;28;20417;-70
2023/05/26 11:04:08;;;;;;;11.43;4.28;;;;;;;26.64;33.51;99615.09;5041626;28;20036;-69
2023/05/26 11:06:48;;;;;;;6.90;4.13;;;;;;;25.91;36.47;99632.31;5051341;28;20040;-69
2023/05/26 11:09:15;;;;;;;7.45;4.50;;;;;;;25.54;38.22;99635.06;5049762;28;20112;-68
2023/05/26 11:11:50;;;;;;;6.22;4.85;;;;;;;25.44;38.58;99618.28;5049125;28;20033;-66
2023/05/26 11:14:31;;;;;;;5.47;4.70;;;;;;;25.23;37.93;99610.28;5033481;28;20396;-67
2023/05/26 11:16:58;;;;;;;6.25;5.05;;;;;;;25.08;36.59;99610.63;5051732;28;20052;-67
2023/05/26 11:19:32;;;;;;;5.38;4.90;;;;;;;25.05;36.23;99591.06;5037938;28;20037;-68
2023/05/26 11:22:04;;;;;;;8.35;5.07;;;;;;;25.03;36.60;99585.78;5050886;28;20029;-66
2023/05/26 11:24:31;;;;;;;7.22;4.97;;;;;;;25.05;34.76;99585.59;5051851;28;20036;-68
2023/05/26 11:26:59;;;;;;;8.68;4.82;;;;;;;25.14;35.32;99586.13;5055585;28;20029;-67
2023/05/26 11:29:24;;;;;;;9.65;5.07;;;;;;;25.29;35.39;99583.84;5054944;28;20032;-67
2023/05/26 11:31:51;;;;;;;7.88;5.53;;;;;;;25.53;35.07;99588.69;5050621;28;20025;-65