Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:40;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;4405121;32;20097;-70
2023/03/09 00:03:15;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;4402516;32;20090;-71
2023/03/09 00:05:43;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4406901;32;20565;-73
2023/03/09 00:08:08;;;;;;;1.10;0.95;;;2.10;99.90;;;;;;4406230;32;20548;-70
2023/03/09 00:10:34;;;;;;;1.05;0.95;;;2.00;99.90;;;;;;4405411;32;20125;-73
2023/03/09 00:12:59;;;;;;;1.60;1.15;;;2.10;99.90;;;;;;4405407;32;20216;-72
2023/03/09 00:15:25;;;;;;;2.95;1.05;;;2.10;99.90;;;;;;4404613;32;20074;-72
2023/03/09 00:17:50;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;4405989;32;20079;-72
2023/03/09 00:20:17;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4406772;32;20062;-72
2023/03/09 00:22:52;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4406704;32;20443;-75
2023/03/09 00:25:18;;;;;;;4.95;1.35;;;2.10;99.90;;;;;;4406072;32;20149;-72
2023/03/09 00:27:48;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4408736;32;20114;-72
2023/03/09 00:30:15;;;;;;;3.62;1.40;;;2.10;99.90;;;;;;4406070;32;20082;-74
2023/03/09 00:32:40;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4403097;32;20097;-74
2023/03/09 00:35:08;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;4405567;32;20538;-71
2023/03/09 00:37:34;;;;;;;1.90;1.35;;;2.00;99.90;;;;;;4405307;32;20577;-71
2023/03/09 00:39:59;;;;;;;0.62;0.62;;;2.00;99.90;;;;;;4403802;32;20078;-72
2023/03/09 00:42:25;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4404376;32;20101;-73
2023/03/09 00:44:51;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4407274;32;20097;-75
2023/03/09 00:47:18;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4405589;32;20086;-72
2023/03/09 00:49:44;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4405939;32;20093;-72
2023/03/09 00:52:09;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;4407665;32;20489;-72
2023/03/09 00:54:35;;;;;;;4.80;2.20;;;2.00;99.90;;;;;;4409234;32;20120;-71
2023/03/09 00:57:01;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4405443;32;20397;-72
2023/03/09 00:59:28;;;;;;;1.05;0.82;;;2.10;99.90;;;;;;4407238;32;20635;-71
2023/03/09 01:01:53;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4408192;32;20098;-69
2023/03/09 01:04:19;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4408942;32;20147;-71
2023/03/09 01:06:44;;;;;;;1.12;0.82;;;2.10;99.90;;;;;;4402804;32;20103;-72
2023/03/09 01:09:10;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;4406215;32;20545;-74
2023/03/09 01:11:36;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4392364;32;20105;-74
2023/03/09 01:14:02;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;4406096;32;20098;-71
2023/03/09 01:16:27;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4403125;32;20120;-72
2023/03/09 01:18:53;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4407722;32;20069;-75
2023/03/09 01:21:18;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4408083;32;20185;-71
2023/03/09 01:23:44;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4408566;32;20491;-74
2023/03/09 01:26:09;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;4406489;32;20157;-72
2023/03/09 01:28:36;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4406030;32;20176;-71
2023/03/09 01:31:12;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;4407691;32;20494;-71
2023/03/09 01:33:38;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;4407530;32;20113;-72
2023/03/09 01:36:06;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4405499;32;20121;-72
2023/03/09 01:38:31;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4405973;32;20089;-73
2023/03/09 01:40:57;;;;;;;1.25;1.15;;;2.00;99.90;;;;;;4407066;32;20086;-71
2023/03/09 01:43:28;;;;;;;0.88;0.88;;;1.90;99.90;;;;;;4407767;32;20098;-73
2023/03/09 01:46:24;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4404926;32;20097;-71
2023/03/09 01:49:11;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;4397170;32;20137;-72
2023/03/09 01:52:00;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;4394487;32;20149;-75
2023/03/09 01:54:32;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4406977;32;20113;-71
2023/03/09 01:57:09;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;4405063;32;20074;-73
2023/03/09 01:59:36;;;;;;;0.88;0.85;;;1.90;99.90;;;;;;4406527;32;20065;-74
2023/03/09 02:02:02;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4404475;32;20117;-70
2023/03/09 02:04:35;;;;;;;0.73;0.68;;;1.80;99.90;;;;;;4405983;32;20582;-72
2023/03/09 02:07:02;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4404766;32;20066;-72
2023/03/09 02:09:39;;;;;;;1.95;1.30;;;1.90;99.90;;;;;;4407319;32;20101;-72
2023/03/09 02:12:05;;;;;;;2.33;1.50;;;1.90;99.90;;;;;;4405094;32;20227;-69
2023/03/09 02:14:31;;;;;;;1.00;0.85;;;2.00;99.90;;;;;;4407027;32;20074;-71
2023/03/09 02:16:57;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4404120;32;20078;-71
2023/03/09 02:19:36;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;4407584;32;20097;-71
2023/03/09 02:22:04;;;;;;;1.05;0.90;;;1.90;99.90;;;;;;4408318;32;20468;-73
2023/03/09 02:24:56;;;;;;;2.05;1.62;;;1.90;99.90;;;;;;4407783;32;20104;-72
2023/03/09 02:27:25;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4407761;32;20073;-72
2023/03/09 02:29:51;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;4405343;32;20085;-73
2023/03/09 02:32:18;;;;;;;2.00;1.50;;;2.00;99.90;;;;;;4404842;32;20065;-73
2023/03/09 02:34:43;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4407015;32;20058;-74
2023/03/09 02:37:32;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4402341;32;20161;-72
2023/03/09 02:40:10;;;;;;;1.05;1.05;;;1.90;99.90;;;;;;4393466;32;20094;-72
2023/03/09 02:42:36;;;;;;;1.10;0.82;;;1.90;99.90;;;;;;4407792;32;20363;-73
2023/03/09 02:45:01;;;;;;;3.20;1.85;;;1.90;99.90;;;;;;4405598;32;20070;-73
2023/03/09 02:47:27;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4406905;32;20482;-71
2023/03/09 02:49:52;;;;;;;1.00;0.93;;;1.90;99.90;;;;;;4405396;32;20124;-72
2023/03/09 02:52:18;;;;;;;1.70;1.00;;;2.00;99.90;;;;;;4406667;32;20571;-72
2023/03/09 02:54:44;;;;;;;1.08;0.82;;;1.90;99.90;;;;;;4402941;32;20066;-74
2023/03/09 02:57:09;;;;;;;1.62;1.37;;;1.80;99.90;;;;;;4402389;32;20086;-71
2023/03/09 02:59:35;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4407803;32;20163;-74
2023/03/09 03:02:00;;;;;;;1.62;1.52;;;1.80;99.90;;;;;;4403415;32;20078;-71
2023/03/09 03:04:26;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4404819;32;20636;-71
2023/03/09 03:06:51;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;4405517;32;20082;-73
2023/03/09 03:09:17;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4405720;32;20556;-71
2023/03/09 03:11:42;;;;;;;2.25;2.05;;;1.80;99.90;;;;;;4406366;32;20066;-72
2023/03/09 03:14:08;;;;;;;0.62;0.62;;;1.80;99.90;;;;;;4405112;32;20074;-73
2023/03/09 03:16:34;;;;;;;1.02;1.02;;;1.80;99.90;;;;;;4404259;32;20078;-72
2023/03/09 03:18:59;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4406130;32;20638;-71
2023/03/09 03:21:25;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;4403083;32;20189;-72
2023/03/09 03:23:51;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4402513;32;20082;-74
2023/03/09 03:26:18;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;4402921;32;20582;-70
2023/03/09 03:28:43;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;4404258;32;20081;-72
2023/03/09 03:31:10;;;;;;;1.08;0.88;;;1.70;99.90;;;;;;4405450;32;21339;-71
2023/03/09 03:33:36;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4404154;32;20093;-71
2023/03/09 03:36:01;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;4403648;32;20553;-72
2023/03/09 03:38:27;;;;;;;1.33;1.23;;;1.60;99.90;;;;;;4405822;32;20061;-71
2023/03/09 03:40:53;;;;;;;0.85;0.85;;;1.70;99.90;;;;;;4404923;32;20085;-71
2023/03/09 03:43:18;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4403422;32;20061;-72
2023/03/09 03:45:44;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4402930;32;20082;-72
2023/03/09 03:48:09;;;;;;;4.22;2.05;;;1.70;99.90;;;;;;4404789;32;20065;-73
2023/03/09 03:50:35;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;4405879;32;20109;-71
2023/03/09 03:53:01;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4403882;32;20069;-75
2023/03/09 03:55:27;;;;;;;3.60;0.90;;;1.70;99.90;;;;;;4405020;32;20106;-71
2023/03/09 03:57:52;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;4405474;32;20509;-70
2023/03/09 04:00:19;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;4406129;32;20074;-76
2023/03/09 04:02:45;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;4403866;32;20603;-72
2023/03/09 04:05:10;;;;;;;1.08;1.08;;;1.70;99.90;;;;;;4404206;32;20086;-73
2023/03/09 04:07:36;;;;;;;1.35;1.25;;;1.70;99.90;;;;;;4403493;32;20081;-70
2023/03/09 04:10:02;;;;;;;3.17;1.50;;;1.60;99.90;;;;;;4406005;32;20085;-74
2023/03/09 04:12:27;;;;;;;1.27;1.15;;;1.60;99.90;;;;;;4409817;32;20086;-74
2023/03/09 04:14:52;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;4405174;32;21228;-74
2023/03/09 04:17:18;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4401629;32;20054;-74
2023/03/09 04:19:44;;;;;;;1.25;1.15;;;1.60;99.90;;;;;;4406610;32;20116;-71
2023/03/09 04:22:10;;;;;;;1.05;0.95;;;1.50;99.90;;;;;;4406508;32;20097;-72
2023/03/09 04:24:35;;;;;;;1.27;1.00;;;1.50;99.90;;;;;;4406545;32;20077;-72
2023/03/09 04:27:01;;;;;;;3.10;1.25;;;1.50;99.90;;;;;;4408319;32;20098;-75
2023/03/09 04:29:26;;;;;;;1.67;1.27;;;1.60;99.90;;;;;;4407204;32;20442;-72
2023/03/09 04:31:52;;;;;;;11.60;2.05;;;1.60;99.90;;;;;;4405658;32;20419;-73
2023/03/09 04:34:17;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;4404735;32;20125;-73
2023/03/09 04:36:43;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;4402435;32;20137;-74
2023/03/09 04:39:09;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;4404795;32;20073;-75
2023/03/09 04:41:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4405267;32;20061;-75
2023/03/09 04:44:00;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4405035;32;20117;-74
2023/03/09 04:46:26;;;;;;;0.95;0.80;;;1.60;99.90;;;;;;4404202;32;20097;-73
2023/03/09 04:48:52;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;4405370;32;20413;-74
2023/03/09 04:51:17;;;;;;;2.25;1.33;;;1.60;99.90;;;;;;4405662;32;20106;-73
2023/03/09 04:53:43;;;;;;;3.20;0.98;;;1.60;99.90;;;;;;4404937;32;20156;-74
2023/03/09 04:56:08;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4405542;32;20516;-74
2023/03/09 04:58:34;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4404948;32;20070;-74
2023/03/09 05:01:01;;;;;;;0.95;0.93;;;1.50;99.90;;;;;;4405615;32;20085;-74
2023/03/09 05:03:27;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;4404485;32;20066;-74
2023/03/09 05:05:53;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4402863;32;20097;-74
2023/03/09 05:08:18;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;4404306;32;20572;-75
2023/03/09 05:10:44;;;;;;;1.05;0.93;;;1.60;99.90;;;;;;4404733;32;20101;-74
2023/03/09 05:13:09;;;;;;;0.98;0.65;;;1.70;99.90;;;;;;4405995;32;20085;-74
2023/03/09 05:15:38;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4403310;32;20069;-74
2023/03/09 05:18:04;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4403702;32;20085;-73
2023/03/09 05:20:29;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4403949;32;20106;-73
2023/03/09 05:22:55;;;;;;;1.27;1.23;;;1.60;99.90;;;;;;4396955;32;20474;-73
2023/03/09 05:25:22;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4402931;32;20085;-73
2023/03/09 05:27:47;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4402043;32;20124;-74
2023/03/09 05:30:13;;;;;;;0.62;0.62;;;1.60;99.90;;;;;;4404363;32;20148;-74
2023/03/09 05:32:39;;;;;;;1.37;0.98;;;1.60;99.90;;;;;;4405263;32;20062;-74
2023/03/09 05:35:05;;;;;;;5.85;3.22;;;1.70;99.90;;;;;;4404879;32;20185;-74
2023/03/09 05:37:32;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4406321;32;20078;-73
2023/03/09 05:39:58;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;4404827;32;20082;-75
2023/03/09 05:42:23;;;;;;;1.95;0.90;;;1.70;99.90;;;;;;4406671;32;20529;-74
2023/03/09 05:44:49;;;;;;;1.45;1.05;;;1.60;99.90;;;;;;4405768;32;20078;-73
2023/03/09 05:47:15;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;4407229;32;20935;-74
2023/03/09 05:49:40;;;;;;;3.33;1.17;;;1.60;99.90;;;;;;4406982;32;20105;-74
2023/03/09 05:52:06;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4408907;32;20513;-74
2023/03/09 05:54:32;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4408871;32;20459;-73
2023/03/09 05:56:58;;;;;;;3.30;1.20;;;1.50;99.90;;;;;;4406915;32;20533;-73
2023/03/09 05:59:23;;;;;;;1.10;1.02;;;1.50;99.90;;;;;;4407028;32;20435;-74
2023/03/09 06:01:49;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4399277;32;20110;-75
2023/03/09 06:04:15;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4403958;32;20185;-73
2023/03/09 06:06:40;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4401894;32;20459;-74
2023/03/09 06:09:06;;;;;;;2.55;1.95;;;1.60;99.90;;;;;;4404193;32;20066;-75
2023/03/09 06:11:31;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;4403291;32;20093;-74
2023/03/09 06:13:57;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4406227;32;20057;-74
2023/03/09 06:16:24;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;4403988;32;20683;-73
2023/03/09 06:18:50;;;;;;;1.15;0.93;;;1.70;99.90;;;;;;4388861;32;20090;-77
2023/03/09 06:21:15;;;;;;;1.15;1.05;;;1.60;99.90;;;;;;4400587;32;20070;-74
2023/03/09 06:23:41;;;;;;;0.85;0.85;;;1.70;99.90;;;;;;4394225;32;20190;-73
2023/03/09 06:26:10;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;4389179;32;20379;-74
2023/03/09 06:28:35;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4395034;32;20443;-74
2023/03/09 06:31:11;;;;;;;1.02;1.02;;;1.70;99.90;;;;;;4375098;32;20510;-75
2023/03/09 06:33:40;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4391015;32;20213;-74
2023/03/09 06:36:06;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4393874;32;20362;-74
2023/03/09 06:38:31;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4392727;32;20438;-74
2023/03/09 06:40:57;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;4392337;32;21028;-74
2023/03/09 06:43:23;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4397783;32;20129;-74
2023/03/09 06:45:49;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4398471;32;20074;-74
2023/03/09 06:48:14;;;;;;;1.02;1.02;;;1.80;99.90;;;;;;4392142;32;20062;-73
2023/03/09 06:50:41;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4384442;32;20766;-75
2023/03/09 06:53:08;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;4389352;32;20073;-75
2023/03/09 06:55:33;;;;;;;1.05;1.00;;;1.90;99.90;;;;;;4373060;32;21465;-74
2023/03/09 06:57:59;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4370814;32;20102;-73
2023/03/09 07:00:24;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4360650;32;20106;-74
2023/03/09 07:02:50;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4351892;32;20123;-74
2023/03/09 07:05:15;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;4354932;32;20101;-74
2023/03/09 07:07:42;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;4366589;32;20093;-75
2023/03/09 07:10:09;;;;;;;1.20;1.12;;;2.00;99.90;;;;;;4359802;32;20278;-74
2023/03/09 07:12:35;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4357962;32;20105;-73
2023/03/09 07:15:02;;;;;;;1.37;1.27;;;2.10;99.90;;;;;;4365704;32;20114;-73
2023/03/09 07:17:28;;;;;;;2.08;1.42;;;2.10;99.90;;;;;;4353226;32;20884;-74
2023/03/09 07:19:53;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4366292;32;20083;-74
2023/03/09 07:22:19;;;;;;;1.77;1.65;;;2.20;99.90;;;;;;4363381;32;20148;-73
2023/03/09 07:24:45;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4370148;32;20807;-75
2023/03/09 07:27:10;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;4365254;32;20344;-75
2023/03/09 07:29:38;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;4370548;32;21369;-75
2023/03/09 07:32:04;;;;;;;1.55;1.45;;;2.30;99.90;;;;;;4366441;32;20105;-75
2023/03/09 07:34:32;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;4370650;32;20495;-74
2023/03/09 07:36:57;;;;;;;1.35;1.02;;;2.20;99.90;;;;;;4365340;32;20110;-75
2023/03/09 07:39:23;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;4362280;32;20086;-75
2023/03/09 07:41:48;;;;;;;0.62;0.62;;;2.20;99.90;;;;;;4363272;32;20433;-74
2023/03/09 07:44:14;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4366458;32;20086;-74
2023/03/09 07:46:39;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;4363355;32;20115;-74
2023/03/09 07:49:05;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4359673;32;21176;-74
2023/03/09 07:51:31;;;;;;;6.57;1.33;;;2.10;99.90;;;;;;4351960;32;20086;-74
2023/03/09 07:53:57;;;;;;;1.10;0.70;;;2.10;99.90;;;;;;4364032;32;20609;-75
2023/03/09 07:56:23;;;;;;;1.75;1.50;;;2.10;99.90;;;;;;4365028;32;20121;-75
2023/03/09 07:58:52;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;4359096;32;20188;-73
2023/03/09 08:01:18;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4352582;32;20135;-73
2023/03/09 08:03:45;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4351333;32;20115;-74
2023/03/09 08:06:11;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4352987;32;20682;-75
2023/03/09 08:08:37;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4353321;32;20635;-75
2023/03/09 08:11:04;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;4366246;32;20105;-75
2023/03/09 08:13:30;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;4362447;32;21251;-76
2023/03/09 08:16:01;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4372724;32;20106;-75
2023/03/09 08:18:27;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4364333;32;20157;-76
2023/03/09 08:20:52;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;4360848;32;20085;-75
2023/03/09 08:23:18;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4355217;32;20098;-75
2023/03/09 08:25:44;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4347294;32;20576;-75
2023/03/09 08:28:11;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;4346293;32;20101;-75
2023/03/09 08:30:38;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;4343349;32;20600;-74
2023/03/09 08:33:04;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;4357451;32;20857;-75
2023/03/09 08:35:32;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4369642;32;21096;-74
2023/03/09 08:38:00;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;4376086;32;20077;-73
2023/03/09 08:40:31;;;;;;;1.77;1.08;;;2.50;99.90;;;;;;4376047;32;20126;-75
2023/03/09 08:42:57;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;4377251;32;20145;-74
2023/03/09 08:45:23;;;;;;;0.85;0.75;;;2.50;99.90;;;;;;4385743;32;20097;-74
2023/03/09 08:47:49;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;4364711;32;20102;-73
2023/03/09 08:50:14;;;;;;;2.33;1.73;;;2.40;99.90;;;;;;4342894;32;20281;-74
2023/03/09 08:52:40;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4346628;32;20093;-74
2023/03/09 08:55:08;;;;;;;1.37;1.27;;;2.50;99.90;;;;;;4364031;32;20097;-74
2023/03/09 08:57:34;;;;;;;1.05;0.98;;;2.50;99.90;;;;;;4378464;32;20291;-75
2023/03/09 09:00:00;;;;;;;1.35;1.00;;;2.50;99.90;;;;;;4369825;32;20113;-74
2023/03/09 09:02:26;;;;;;;1.52;0.70;;;2.40;99.90;;;;;;4380815;32;21550;-73
2023/03/09 09:04:51;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4373741;32;20078;-73
2023/03/09 09:07:18;;;;;;;2.72;1.73;;;2.40;99.90;;;;;;4371740;32;20098;-73
2023/03/09 09:09:45;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;4366532;32;20339;-74
2023/03/09 09:12:11;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4362710;32;20094;-72
2023/03/09 09:14:38;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4363053;32;21196;-74
2023/03/09 09:17:08;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;4360444;32;20106;-74
2023/03/09 09:19:35;;;;;;;1.45;1.15;;;2.40;99.90;;;;;;4367268;32;20149;-74
2023/03/09 09:22:01;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4359289;32;20489;-74
2023/03/09 09:24:29;;;;;;;1.73;1.45;;;2.40;99.90;;;;;;4365115;32;20104;-74
2023/03/09 09:26:56;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4363708;32;21687;-73
2023/03/09 09:29:21;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;4360921;32;20089;-74
2023/03/09 09:31:48;;;;;;;2.17;1.20;;;2.30;99.90;;;;;;4362469;32;20092;-74
2023/03/09 09:34:17;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;4353061;32;20085;-72
2023/03/09 09:36:42;;;;;;;1.05;1.02;;;2.40;99.90;;;;;;4361951;32;20113;-74
2023/03/09 09:39:12;;;;;;;0.90;0.88;;;2.30;99.90;;;;;;4367745;32;20093;-75
2023/03/09 09:41:44;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;4370125;32;21891;-74
2023/03/09 09:44:16;;;;;;;1.98;1.80;;;2.50;99.90;;;;;;4365394;32;20201;-74
2023/03/09 09:46:43;;;;;;;2.55;1.70;;;2.40;99.90;;;;;;4362639;32;20089;-74
2023/03/09 09:49:17;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4361785;32;20788;-74
2023/03/09 09:52:07;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4361971;32;20113;-74
2023/03/09 09:54:43;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4346363;32;20092;-75
2023/03/09 09:57:20;;;;;;;5.20;1.92;;;2.50;99.90;;;;;;4354933;32;20304;-73
2023/03/09 09:59:52;;;;;;;1.35;0.77;;;2.60;99.90;;;;;;4364712;32;20644;-73
2023/03/09 10:02:44;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4355494;32;20198;-74
2023/03/09 10:05:19;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4357099;32;20172;-74
2023/03/09 10:07:45;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4354434;32;20585;-74
2023/03/09 10:10:20;;;;;;;4.28;1.87;;;2.60;99.90;;;;;;4365699;32;20142;-74
2023/03/09 10:12:46;;;;;;;4.68;1.73;;;2.60;99.90;;;;;;4369999;32;20104;-73
2023/03/09 10:15:28;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4369551;32;20537;-73
2023/03/09 10:18:01;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;4350426;32;20086;-74
2023/03/09 10:20:33;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4364826;32;20517;-74
2023/03/09 10:22:59;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;4362823;32;20395;-75
2023/03/09 10:25:26;;;;;;;1.52;1.42;;;2.50;99.90;;;;;;4357490;32;20081;-72
2023/03/09 10:28:02;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;4367905;32;20081;-73
2023/03/09 10:30:38;;;;;;;0.90;0.85;;;2.60;99.90;;;;;;4361044;32;20642;-73
2023/03/09 10:33:11;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;4354389;32;21072;-75
2023/03/09 10:36:16;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;4363441;32;20194;-75
2023/03/09 10:38:42;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;4350039;32;20102;-75
2023/03/09 10:41:17;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4363638;32;20110;-75
2023/03/09 10:43:44;;;;;;;1.23;1.00;;;2.70;99.90;;;;;;4355915;32;20078;-74
2023/03/09 10:46:20;;;;;;;0.62;0.62;;;2.60;99.90;;;;;;4374931;32;20144;-75
2023/03/09 10:48:48;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4373255;32;20734;-75
2023/03/09 10:51:33;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;4361735;32;20103;-74
2023/03/09 10:54:19;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4364864;32;20109;-74
2023/03/09 10:56:46;;;;;;;2.10;1.25;;;2.60;99.90;;;;;;4357859;32;20894;-73
2023/03/09 10:59:15;;;;;;;1.70;1.27;;;2.60;99.90;;;;;;4356604;32;20095;-75
2023/03/09 11:01:43;;;;;;;1.00;0.55;;;2.50;99.90;;;;;;4350010;32;20524;-75
2023/03/09 11:04:27;;;;;;;1.70;1.30;;;2.60;99.90;;;;;;4359064;32;20093;-75
2023/03/09 11:06:58;;;;;;;1.75;1.48;;;2.70;99.90;;;;;;4364330;32;20147;-75
2023/03/09 11:09:45;;;;;;;0.98;0.88;;;2.70;99.90;;;;;;4360584;32;20102;-74
2023/03/09 11:12:23;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;4348771;32;20102;-74
2023/03/09 11:14:59;;;;;;;1.12;1.10;;;2.70;99.90;;;;;;4356727;32;20486;-75
2023/03/09 11:17:43;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4351262;32;20102;-74
2023/03/09 11:20:28;;;;;;;0.90;0.88;;;2.70;99.90;;;;;;4371961;32;20573;-74
2023/03/09 11:23:00;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4360215;32;25486;-73
2023/03/09 11:25:54;;;;;;;4.12;1.65;;;2.80;99.90;;;;;;4367761;32;20203;-74
2023/03/09 11:28:39;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4361880;32;20097;-74
2023/03/09 11:31:11;;;;;;;1.87;1.05;;;2.90;99.90;;;;;;4370430;32;20101;-73
2023/03/09 11:33:37;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4366175;32;20157;-74
2023/03/09 11:36:04;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4366475;32;20165;-74
2023/03/09 11:38:30;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4374955;32;20100;-73
2023/03/09 11:41:08;;;;;;;5.18;1.27;;;2.70;99.90;;;;;;4375176;32;20083;-73
2023/03/09 11:43:39;;;;;;;1.12;1.05;;;2.70;99.90;;;;;;4366663;32;100840;-74
2023/03/09 11:46:08;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;4373903;32;20086;-74
2023/03/09 11:48:40;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4372017;32;20144;-74
2023/03/09 11:51:12;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;4372193;32;20177;-74
2023/03/09 11:53:46;;;;;;;1.00;0.93;;;2.80;99.90;;;;;;4358576;32;20157;-74
2023/03/09 11:56:20;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4354437;32;21299;-74
2023/03/09 11:58:52;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4358977;32;20844;-73
2023/03/09 12:01:44;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;4355704;32;20843;-73
2023/03/09 12:04:13;;;;;;;5.43;2.58;;;2.80;99.90;;;;;;4348277;32;20097;-73
2023/03/09 12:07:05;;;;;;;1.27;1.17;;;2.80;99.90;;;;;;4359302;32;20105;-73
2023/03/09 12:09:53;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;4355513;32;20478;-73
2023/03/09 12:12:41;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4363256;32;20667;-74
2023/03/09 12:15:33;;;;;;;1.35;1.25;;;3.00;99.90;;;;;;4356962;32;20319;-74
2023/03/09 12:18:01;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4348763;32;20137;-74
2023/03/09 12:20:33;;;;;;;2.83;1.90;;;2.90;99.90;;;;;;4363955;32;20152;-73
2023/03/09 12:23:00;;;;;;;1.48;0.77;;;2.90;99.90;;;;;;4368376;32;20525;-73
2023/03/09 12:25:28;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;4365534;32;20667;-73
2023/03/09 12:27:59;;;;;;;1.33;1.23;;;2.90;99.90;;;;;;4367253;32;20113;-72
2023/03/09 12:30:28;;;;;;;;;;;2.90;99.90;;;;;;4366072;32;20103;-73
2023/03/09 12:32:56;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4353829;32;20159;-72
2023/03/09 12:35:24;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4363564;32;20090;-72
2023/03/09 12:37:55;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4359611;32;21580;-73
2023/03/09 12:40:29;;;;;;;;;;;2.90;99.90;;;;;;4360750;32;20416;-73
2023/03/09 12:43:16;;;;;;;1.37;1.27;;;2.90;99.90;;;;;;4338043;32;20596;-74
2023/03/09 12:45:44;;;;;;;7.72;2.10;;;2.90;99.90;;;;;;4345671;32;20596;-75
2023/03/09 12:48:11;;;;;;;0.62;0.62;;;2.90;99.90;;;;;;4371577;32;20586;-73
2023/03/09 12:50:49;;;;;;;2.05;1.48;;;3.00;99.90;;;;;;4375759;32;20094;-73
2023/03/09 12:53:20;;;;;;;5.35;1.42;;;3.10;99.90;;;;;;4372926;32;20104;-74
2023/03/09 12:55:50;;;;;;;1.73;1.40;;;3.10;99.90;;;;;;4388216;32;20318;-72
2023/03/09 12:58:21;;;;;;;1.27;1.23;;;3.00;99.90;;;;;;4380827;32;20754;-74
2023/03/09 13:01:07;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;4374415;32;20688;-71
2023/03/09 13:03:45;;;;;;;1.02;1.00;;;3.00;99.90;;;;;;4375547;32;21021;-74
2023/03/09 13:06:31;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4387600;32;20086;-74