Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:40;;;;;;;7.20;1.60;;;;;;;12.21;82.28;101000.84;4976106;28;20033;-79
2021/10/04 00:04:05;;;;;;;6.43;1.55;;;;;;;12.13;82.16;101005.72;4976004;28;20031;-78
2021/10/04 00:06:31;;;;;;;12.02;1.60;;;;;;;12.19;82.45;100997.41;4958503;28;20027;-80
2021/10/04 00:08:56;;;;;;;4.53;1.30;;;;;;;12.20;82.01;101012.41;4958569;28;20030;-80
2021/10/04 00:11:21;;;;;;;5.65;1.65;;;;;;;12.19;81.97;101015.97;4958629;28;20031;-79
2021/10/04 00:13:47;;;;;;;6.22;1.50;;;;;;;12.26;81.94;101027.09;4975902;28;20075;-80
2021/10/04 00:16:12;;;;;;;9.18;1.45;;;;;;;12.16;82.17;101017.97;4975573;28;20027;-79
2021/10/04 00:18:38;;;;;;;3.88;1.25;;;;;;;12.18;81.67;101008.97;4975625;28;20031;-80
2021/10/04 00:21:03;;;;;;;6.13;1.50;;;;;;;12.16;82.28;101010.00;4975835;28;20027;-81
2021/10/04 00:23:30;;;;;;;5.63;1.20;;;;;;;12.25;81.99;101021.88;4975815;28;20033;-80
2021/10/04 00:25:55;;;;;;;4.35;1.35;;;;;;;12.19;81.68;101028.38;4975887;28;20034;-81
2021/10/04 00:28:22;;;;;;;6.88;1.35;;;;;;;12.10;82.29;101016.50;4975453;28;20456;-79
2021/10/04 00:30:47;;;;;;;7.50;1.60;;;;;;;12.18;82.00;101024.00;4975432;28;20101;-82
2021/10/04 00:33:13;;;;;;;6.65;1.60;;;;;;;12.23;82.04;101015.78;4975385;28;20114;-80
2021/10/04 00:38:03;;;;;;;7.22;1.45;;;;;;;12.25;81.38;101019.22;4981600;23;20057;-80
2021/10/04 00:40:30;;;;;;;5.93;1.40;;;;;;;12.16;82.15;101028.56;4974535;28;20497;-78
2021/10/04 00:42:57;;;;;;;8.07;1.73;;;;;;;12.19;82.12;101028.38;4975258;28;20034;-77
2021/10/04 00:45:22;;;;;;;7.05;1.38;;;;;;;12.14;82.35;101023.34;4975329;28;20396;-78
2021/10/04 00:47:48;;;;;;;5.60;1.55;;;;;;;12.08;82.45;101034.31;4990213;28;20027;-77
2021/10/04 00:50:13;;;;;;;3.55;1.60;;;;;;;12.12;82.17;101041.13;4975022;28;20023;-77
2021/10/04 00:52:39;;;;;;;7.88;1.65;;;;;;;12.09;82.38;101036.00;4975321;28;20433;-75
2021/10/04 00:55:05;;;;;;;5.05;1.45;;;;;;;12.11;82.53;101051.81;4974975;28;20422;-76
2021/10/04 00:57:30;;;;;;;8.40;1.65;;;;;;;12.18;82.34;101061.13;4990116;28;20031;-78
2021/10/04 00:59:56;;;;;;;4.90;1.20;;;;;;;12.13;82.45;101063.19;4989894;28;20492;-76
2021/10/04 01:02:21;;;;;;;4.25;1.55;;;;;;;12.13;82.43;101061.38;4989888;28;20027;-77
2021/10/04 01:04:47;;;;;;;10.20;1.52;;;;;;;12.13;82.24;101053.44;4974840;28;20166;-78
2021/10/04 01:07:12;;;;;;;7.13;1.55;;;;;;;12.07;82.59;101064.34;4975193;28;20035;-79
2021/10/04 01:09:37;;;;;;;3.38;1.05;;;;;;;11.98;82.98;101056.91;4974767;28;20030;-77
2021/10/04 01:12:03;;;;;;;4.82;1.30;;;;;;;12.08;82.76;101055.50;4974989;28;20030;-77
2021/10/04 01:14:29;;;;;;;7.00;1.52;;;;;;;12.11;82.77;101057.13;4957311;28;20458;-78
2021/10/04 01:16:54;;;;;;;5.55;1.30;;;;;;;12.07;82.82;101054.63;4974687;28;20043;-77
2021/10/04 01:19:20;;;;;;;5.82;1.70;;;;;;;12.07;82.62;101052.00;4974687;28;20406;-77
2021/10/04 01:21:45;;;;;;;6.07;1.30;;;;;;;12.03;82.65;101062.81;4973390;28;20081;-77
2021/10/04 01:24:13;;;;;;;5.55;1.35;;;;;;;12.13;82.60;101068.50;4973323;28;20041;-77
2021/10/04 01:26:39;;;;;;;6.28;1.83;;;;;;;12.10;82.17;101074.81;4973399;28;20031;-78
2021/10/04 01:29:04;;;;;;;6.43;1.98;;;;;;;12.02;82.70;101074.38;4974584;28;20049;-76
2021/10/04 01:31:30;;;;;;;4.90;1.27;;;;;;;12.10;82.81;101079.28;4974628;28;20038;-76
2021/10/04 01:33:55;;;;;;;6.13;1.65;;;;;;;12.12;82.13;101091.50;4974408;28;20162;-77
2021/10/04 01:36:25;;;;;;;4.85;1.70;;;;;;;12.07;82.57;101097.06;4974261;28;20047;-78
2021/10/04 01:38:50;;;;;;;8.10;1.73;;;;;;;12.11;82.55;101118.09;4974596;28;20043;-76
2021/10/04 01:41:16;;;;;;;5.45;1.35;;;;;;;12.08;82.55;101111.19;4974635;28;20030;-78
2021/10/04 01:43:41;;;;;;;4.82;1.20;;;;;;;12.08;82.14;101112.00;4974358;28;20031;-78
2021/10/04 01:46:07;;;;;;;4.20;1.10;;;;;;;12.10;82.01;101111.09;4974556;28;20414;-78
2021/10/04 01:48:32;;;;;;;3.70;1.20;;;;;;;11.96;82.32;101115.31;4956901;28;20086;-79
2021/10/04 01:50:58;;;;;;;3.92;1.05;;;;;;;12.03;82.50;101113.19;4974505;28;20038;-77
2021/10/04 01:53:23;;;;;;;6.47;1.40;;;;;;;12.07;82.40;101120.91;4974035;28;20031;-79
2021/10/04 01:55:49;;;;;;;3.65;1.27;;;;;;;12.02;82.14;101109.66;4974192;28;20037;-78
2021/10/04 01:58:14;;;;;;;4.75;1.30;;;;;;;11.98;82.34;101113.44;4988868;28;20069;-77
2021/10/04 02:00:39;;;;;;;3.85;1.10;;;;;;;12.02;82.36;101114.13;4973868;28;20367;-78
2021/10/04 02:03:05;;;;;;;5.97;1.58;;;;;;;12.03;82.80;101110.53;4973912;28;20466;-78
2021/10/04 02:05:31;;;;;;;9.45;2.03;;;;;;;11.96;82.45;101117.94;4974786;28;20096;-78
2021/10/04 02:07:56;;;;;;;9.15;1.20;;;;;;;11.92;82.61;101113.75;4977742;28;20042;-77
2021/10/04 02:10:27;;;;;;;3.50;1.20;;;;;;;11.90;83.09;101110.34;4977967;28;20027;-78
2021/10/04 02:12:54;;;;;;;4.85;1.17;;;;;;;12.03;82.83;101111.41;4977935;28;20026;-77
2021/10/04 02:15:19;;;;;;;6.45;1.40;;;;;;;11.91;82.86;101112.03;4977799;28;20441;-77
2021/10/04 02:17:45;;;;;;;2.78;1.00;;;;;;;11.96;82.99;101113.50;4960137;28;20034;-78
2021/10/04 02:20:13;;;;;;;6.00;1.30;;;;;;;11.91;83.08;101114.69;4977457;28;20041;-77
2021/10/04 02:22:39;;;;;;;5.75;1.00;;;;;;;11.90;83.03;101111.19;4977496;28;20037;-77
2021/10/04 02:25:05;;;;;;;6.05;1.10;;;;;;;11.99;83.28;101101.88;4977444;28;20043;-78
2021/10/04 02:27:30;;;;;;;4.68;1.10;;;;;;;12.07;82.80;101112.97;4977455;28;20033;-79
2021/10/04 02:29:56;;;;;;;7.22;1.17;;;;;;;12.00;82.67;101108.03;4977502;28;20050;-77
2021/10/04 02:32:21;;;;;;;7.28;1.63;;;;;;;12.09;82.87;101104.91;4977536;28;20030;-79
2021/10/04 02:34:46;;;;;;;4.18;1.10;;;;;;;12.11;82.62;101094.22;4977388;28;20022;-79
2021/10/04 02:37:12;;;;;;;3.35;1.20;;;;;;;11.99;82.70;101093.94;4977098;28;20055;-77
2021/10/04 02:39:37;;;;;;;5.45;1.20;;;;;;;11.99;83.10;101099.22;4977480;28;20035;-78
2021/10/04 02:42:03;;;;;;;7.22;1.30;;;;;;;12.03;83.13;101094.63;4977342;28;20469;-79
2021/10/04 02:44:28;;;;;;;3.67;0.98;;;;;;;11.91;83.32;101090.84;4977233;28;20058;-80
2021/10/04 02:46:54;;;;;;;4.53;1.70;;;;;;;12.08;82.87;101101.41;4977357;28;20130;-78
2021/10/04 02:49:19;;;;;;;5.13;1.13;;;;;;;12.14;82.64;101094.94;4976986;28;20136;-79
2021/10/04 02:51:44;;;;;;;5.88;1.52;;;;;;;12.17;83.00;101096.53;4976976;28;20035;-78
2021/10/04 02:54:10;;;;;;;9.50;1.73;;;;;;;12.14;82.42;101096.72;4977047;28;20027;-80
2021/10/04 02:56:35;;;;;;;4.22;1.45;;;;;;;12.11;82.95;101094.22;4976889;28;20023;-79
2021/10/04 02:59:01;;;;;;;5.43;1.17;;;;;;;11.96;83.21;101094.09;4977076;28;20027;-76
2021/10/04 03:01:26;;;;;;;8.98;1.70;;;;;;;11.90;83.03;101083.84;4976976;28;20027;-80
2021/10/04 03:03:52;;;;;;;5.88;1.30;;;;;;;11.91;83.44;101102.31;4976886;28;20026;-77
2021/10/04 03:06:17;;;;;;;7.32;1.10;;;;;;;11.96;83.79;101092.31;4977080;28;20037;-78
2021/10/04 03:08:43;;;;;;;7.68;1.63;;;;;;;11.91;83.63;101091.69;4976772;28;20034;-78
2021/10/04 03:11:08;;;;;;;7.43;1.25;;;;;;;11.96;83.48;101094.09;4977113;28;20026;-76
2021/10/04 03:13:33;;;;;;;5.85;1.30;;;;;;;11.84;83.73;101098.28;4959459;28;20053;-78
2021/10/04 03:15:59;;;;;;;5.63;1.33;;;;;;;11.78;84.19;101103.91;4976778;28;20034;-77
2021/10/04 03:18:24;;;;;;;7.03;1.60;;;;;;;11.75;84.27;101109.38;4975482;28;20037;-80
2021/10/04 03:20:50;;;;;;;6.07;1.90;;;;;;;11.71;84.43;101096.31;4976588;28;20026;-78
2021/10/04 03:23:15;;;;;;;6.00;1.65;;;;;;;11.82;84.73;101101.03;4976701;28;20085;-79
2021/10/04 03:25:41;;;;;;;2.75;1.25;;;;;;;11.88;84.13;101104.25;4976544;28;20042;-80
2021/10/04 03:28:06;;;;;;;4.15;1.20;;;;;;;11.78;84.24;101107.41;4976819;28;20023;-78
2021/10/04 03:30:33;;;;;;;7.50;1.55;;;;;;;11.76;84.75;101103.13;4976469;28;20430;-78
2021/10/04 03:32:59;;;;;;;4.15;1.38;;;;;;;11.78;84.42;101119.81;4976508;28;20030;-79
2021/10/04 03:35:24;;;;;;;7.18;1.77;;;;;;;11.73;84.45;101105.94;4991316;28;20039;-77
2021/10/04 03:37:50;;;;;;;4.22;1.50;;;;;;;11.75;84.70;101114.69;4991105;28;20408;-79
2021/10/04 03:40:15;;;;;;;6.43;1.85;;;;;;;11.76;84.50;101121.69;4976382;28;20109;-77
2021/10/04 03:42:41;;;;;;;4.82;1.83;;;;;;;11.82;84.32;101129.28;4991252;28;20060;-81
2021/10/04 03:45:07;;;;;;;5.47;1.88;;;;;;;11.84;84.44;101122.97;4976035;28;20048;-77
2021/10/04 03:47:33;;;;;;;6.60;2.10;;;;;;;11.77;84.19;101126.03;4991301;28;20110;-76
2021/10/04 03:49:58;;;;;;;9.35;2.05;;;;;;;11.77;84.32;101134.84;4958570;28;20474;-80
2021/10/04 03:52:24;;;;;;;5.25;1.77;;;;;;;11.59;84.65;101139.34;4976106;28;20327;-78
2021/10/04 03:54:49;;;;;;;5.75;1.70;;;;;;;11.68;84.74;101133.56;4975965;28;20089;-78
2021/10/04 03:57:15;;;;;;;5.60;2.10;;;;;;;11.71;84.80;101145.78;4975815;28;20035;-78
2021/10/04 03:59:41;;;;;;;6.30;2.10;;;;;;;11.77;84.50;101155.19;4974770;28;20019;-77
2021/10/04 04:02:06;;;;;;;5.00;1.73;;;;;;;11.82;84.08;101155.78;4976100;28;20025;-77
2021/10/04 04:04:32;;;;;;;7.25;2.00;;;;;;;11.72;84.14;101150.13;4975878;28;20051;-77
2021/10/04 04:06:57;;;;;;;5.78;1.88;;;;;;;11.70;84.61;101157.31;4975957;28;20081;-78
2021/10/04 04:09:22;;;;;;;3.80;1.98;;;;;;;11.73;84.47;101162.44;4975872;28;20031;-79
2021/10/04 04:11:48;;;;;;;5.60;1.80;;;;;;;11.59;84.91;101155.22;4958362;28;20031;-77
2021/10/04 04:14:13;;;;;;;4.05;1.63;;;;;;;11.54;84.98;101166.06;4958571;28;20042;-78
2021/10/04 04:16:39;;;;;;;3.25;1.92;;;;;;;11.66;85.13;101163.69;4975635;28;20050;-77
2021/10/04 04:19:04;;;;;;;4.70;1.92;;;;;;;11.61;84.82;101168.41;4975946;28;20023;-79
2021/10/04 04:21:30;;;;;;;6.28;1.73;;;;;;;11.56;84.82;101164.16;4975850;28;20089;-78
2021/10/04 04:23:55;;;;;;;4.57;1.70;;;;;;;11.52;85.11;101162.63;4975601;28;20434;-79
2021/10/04 04:26:21;;;;;;;5.70;2.17;;;;;;;11.61;85.06;101161.28;4975589;28;20031;-78
2021/10/04 04:28:46;;;;;;;5.60;1.63;;;;;;;11.62;85.03;101167.44;4975256;28;20470;-78
2021/10/04 04:31:11;;;;;;;7.00;1.90;;;;;;;11.62;84.67;101155.06;4975638;28;20390;-79
2021/10/04 04:33:37;;;;;;;4.70;1.80;;;;;;;11.50;84.97;101161.84;4975700;28;20023;-79
2021/10/04 04:36:02;;;;;;;3.50;1.75;;;;;;;11.53;85.39;101156.38;4983030;23;20070;-77
2021/10/04 04:38:28;;;;;;;5.82;2.08;;;;;;;11.46;85.53;101169.13;4993986;28;20050;-79
2021/10/04 04:40:53;;;;;;;3.85;2.00;;;;;;;11.49;85.41;101177.81;4995983;28;20042;-76
2021/10/04 04:43:19;;;;;;;6.85;2.00;;;;;;;11.51;85.74;101182.13;4995213;28;20114;-77
2021/10/04 04:45:44;;;;;;;9.55;2.17;;;;;;;11.41;85.45;101194.97;4995837;28;20038;-82
2021/10/04 04:48:09;;;;;;;9.93;3.13;;;;;;;11.38;85.44;101196.91;4979972;28;20022;-80
2021/10/04 04:50:35;;;;;;;5.82;2.20;;;;;;;11.38;85.54;101189.81;4996743;28;20038;-80
2021/10/04 04:53:00;;;;;;;7.00;1.88;;;;;;;11.42;85.80;101185.25;4996400;28;20096;-79
2021/10/04 04:55:26;;;;;;;11.63;2.55;;;;;;;11.49;85.72;101209.59;4995435;28;20040;-80
2021/10/04 04:57:51;;;;;;;5.88;2.13;;;;;;;11.52;85.41;101212.94;4995832;28;20034;-80
2021/10/04 05:00:18;;;;;;;5.32;2.10;;;;;;;11.40;85.25;101201.19;4995679;28;20037;-79
2021/10/04 05:02:44;;;;;;;6.07;2.20;;;;;;;11.45;85.64;101217.69;4996327;28;20039;-79
2021/10/04 05:05:10;;;;;;;6.13;2.45;;;;;;;11.51;85.32;101213.91;4996405;28;20053;-79
2021/10/04 05:07:35;;;;;;;7.00;2.22;;;;;;;11.52;85.63;101214.72;4997407;28;20031;-79
2021/10/04 05:10:01;;;;;;;6.03;2.28;;;;;;;11.55;85.08;101215.44;4997407;28;20041;-80
2021/10/04 05:12:26;;;;;;;5.57;2.35;;;;;;;11.48;85.06;101216.69;4997288;28;20030;-80
2021/10/04 05:14:52;;;;;;;6.35;2.72;;;;;;;11.33;85.80;101203.28;4996667;28;20488;-80
2021/10/04 05:17:17;;;;;;;5.15;2.53;;;;;;;11.41;85.71;101213.50;4996999;28;20038;-80
2021/10/04 05:19:43;;;;;;;5.85;2.50;;;;;;;11.48;85.43;101218.47;4997549;28;20053;-79
2021/10/04 05:22:08;;;;;;;6.72;2.58;;;;;;;11.43;85.32;101222.22;4999989;28;20037;-79
2021/10/04 05:24:33;;;;;;;5.45;2.35;;;;;;;11.42;85.34;101217.84;5001504;28;20027;-78
2021/10/04 05:26:59;;;;;;;7.70;2.60;;;;;;;11.33;85.77;101227.13;5000221;28;20026;-76
2021/10/04 05:29:25;;;;;;;9.95;2.72;;;;;;;11.24;85.70;101232.88;4996547;28;20049;-77
2021/10/04 05:31:50;;;;;;;7.35;2.85;;;;;;;11.22;85.90;101229.44;4995227;28;20086;-76
2021/10/04 05:34:16;;;;;;;5.85;2.40;;;;;;;11.27;85.98;101232.72;4993438;28;20030;-75
2021/10/04 05:36:41;;;;;;;11.40;2.78;;;;;;;11.23;85.84;101240.91;4992752;28;20050;-77
2021/10/04 05:39:06;;;;;;;9.00;3.10;;;;;;;11.20;85.70;101248.03;4993972;28;20042;-76
2021/10/04 05:41:32;;;;;;;5.85;2.58;;;;;;;11.17;86.26;101242.06;4992953;28;20066;-76
2021/10/04 05:43:57;;;;;;;4.63;2.50;;;;;;;11.11;86.19;101245.84;4994104;28;20019;-76
2021/10/04 05:46:23;;;;;;;5.68;2.58;;;;;;;11.07;86.51;101250.47;4993911;28;20030;-76
2021/10/04 05:48:48;;;;;;;6.57;2.83;;;;;;;11.06;86.66;101253.19;4993658;28;20030;-77
2021/10/04 05:51:13;;;;;;;8.02;2.80;;;;;;;11.03;86.66;101248.88;4993553;28;20118;-75
2021/10/04 05:53:39;;;;;;;9.32;2.83;;;;;;;11.17;86.70;101260.59;4994141;28;20412;-76
2021/10/04 05:56:04;;;;;;;6.80;3.00;;;;;;;11.14;86.81;101263.41;4994378;28;20465;-77
2021/10/04 05:58:30;;;;;;;10.35;3.13;;;;;;;11.10;86.69;101265.31;4995105;28;20041;-77
2021/10/04 06:00:55;;;;;;;9.20;3.25;;;;;;;11.15;86.34;101265.09;4994122;28;20363;-78
2021/10/04 06:03:21;;;;;;;7.18;3.00;;;;;;;11.14;86.21;101266.03;4994083;28;20389;-78
2021/10/04 06:05:46;;;;;;;5.95;3.30;;;;;;;11.11;86.40;101268.84;4993895;28;20038;-76
2021/10/04 06:08:12;;;;;;;5.53;3.25;;;;;;;11.01;86.48;101271.06;4994438;28;20142;-76
2021/10/04 06:10:37;;;;;;;5.00;2.67;;;;;;;11.02;86.54;101278.91;4994450;28;20038;-78
2021/10/04 06:13:03;;;;;;;5.18;3.05;;;;;;;11.07;86.10;101281.34;4994053;28;20022;-77
2021/10/04 06:15:28;;;;;;;4.55;2.83;;;;;;;11.07;86.14;101287.50;4993525;28;20105;-78
2021/10/04 06:17:54;;;;;;;4.50;2.78;;;;;;;10.99;86.37;101284.38;4993475;28;20035;-79
2021/10/04 06:20:19;;;;;;;5.05;3.15;;;;;;;11.05;86.01;101278.78;4976395;28;20023;-78
2021/10/04 06:22:44;;;;;;;8.13;3.13;;;;;;;11.01;86.20;101277.22;4994098;28;20026;-79
2021/10/04 06:25:11;;;;;;;5.82;3.25;;;;;;;11.09;85.56;101280.34;4994477;28;20385;-78
2021/10/04 06:27:37;;;;;;;6.13;3.10;;;;;;;11.09;85.77;101279.50;4993881;28;20025;-78
2021/10/04 06:30:04;;;;;;;4.90;3.10;;;;;;;11.09;85.67;101292.72;4976793;28;20022;-79
2021/10/04 06:32:29;;;;;;;6.70;3.30;;;;;;;11.09;85.72;101295.38;4993429;28;20029;-78
2021/10/04 06:34:55;;;;;;;6.65;3.50;;;;;;;10.91;86.21;101299.75;4993698;28;20389;-78
2021/10/04 06:37:20;;;;;;;8.15;3.13;;;;;;;11.04;85.92;101300.03;4993068;28;20050;-77
2021/10/04 06:39:46;;;;;;;6.55;3.35;;;;;;;11.00;86.19;101304.59;4977250;28;20388;-79
2021/10/04 06:42:11;;;;;;;6.40;3.45;;;;;;;11.06;86.03;101308.75;4994592;28;20116;-78
2021/10/04 06:44:37;;;;;;;8.40;3.35;;;;;;;11.11;86.04;101309.38;4993752;28;20037;-79
2021/10/04 06:47:02;;;;;;;5.80;3.17;;;;;;;11.08;86.04;101313.03;4994109;28;20033;-76
2021/10/04 06:49:28;;;;;;;4.65;3.13;;;;;;;11.23;85.34;101315.88;4976834;28;20559;-80
2021/10/04 06:51:53;;;;;;;5.60;3.33;;;;;;;11.12;85.39;101311.09;4978270;28;20038;-78
2021/10/04 06:54:19;;;;;;;8.55;3.20;;;;;;;11.11;85.90;101311.19;4997644;28;20134;-79
2021/10/04 06:56:44;;;;;;;7.55;3.38;;;;;;;11.06;85.78;101304.31;4998222;28;20034;-79
2021/10/04 06:59:09;;;;;;;8.38;3.67;;;;;;;11.14;85.60;101311.03;4998146;28;20034;-80
2021/10/04 07:01:35;;;;;;;10.85;4.18;;;;;;;11.30;85.32;101312.00;4997111;28;20026;-79
2021/10/04 07:04:02;;;;;;;9.18;3.28;;;;;;;11.38;85.36;101313.41;4995315;28;20031;-81
2021/10/04 07:06:27;;;;;;;7.47;3.92;;;;;;;11.41;84.74;101313.25;4997251;28;20026;-80
2021/10/04 07:08:53;;;;;;;7.30;3.50;;;;;;;11.33;84.82;101311.84;4979612;28;20034;-77
2021/10/04 07:11:20;;;;;;;8.25;3.40;;;;;;;11.43;84.10;101314.06;4997087;28;20469;-80
2021/10/04 07:13:45;;;;;;;9.82;4.05;;;;;;;11.48;83.94;101319.13;4997904;28;20161;-80
2021/10/04 07:16:12;;;;;;;5.75;3.10;;;;;;;11.44;84.25;101326.34;4998613;28;20486;-78
2021/10/04 07:18:39;;;;;;;5.75;3.08;;;;;;;11.41;83.99;101322.06;4997342;28;20030;-78
2021/10/04 07:21:04;;;;;;;6.10;3.50;;;;;;;11.43;84.29;101324.63;4998410;28;20026;-80
2021/10/04 07:23:30;;;;;;;6.82;3.20;;;;;;;11.34;83.90;101332.09;4998743;28;20022;-80
2021/10/04 07:25:56;;;;;;;8.30;3.13;;;;;;;11.56;83.80;101336.34;4998011;28;20018;-79
2021/10/04 07:28:21;;;;;;;7.80;2.95;;;;;;;11.66;83.46;101325.28;4999336;28;20034;-77
2021/10/04 07:30:48;;;;;;;8.70;3.58;;;;;;;11.70;83.23;101334.81;4997712;28;20030;-77
2021/10/04 07:33:14;;;;;;;12.90;3.30;;;;;;;11.81;82.30;101335.09;4997276;28;20034;-79
2021/10/04 07:35:39;;;;;;;6.03;3.00;;;;;;;11.91;82.17;101335.50;4997451;28;20030;-78
2021/10/04 07:38:05;;;;;;;8.05;3.25;;;;;;;11.74;82.01;101330.19;4979855;28;20054;-78
2021/10/04 07:40:30;;;;;;;4.50;2.75;;;;;;;12.10;81.40;101336.41;4980038;28;20061;-81
2021/10/04 07:42:55;;;;;;;4.60;3.00;;;;;;;12.07;81.09;101326.78;4996360;28;20384;-77
2021/10/04 07:45:21;;;;;;;8.80;2.97;;;;;;;12.02;81.02;101320.88;4997112;28;20079;-78
2021/10/04 07:47:47;;;;;;;7.05;3.72;;;;;;;12.06;81.25;101327.72;4997647;28;20029;-77
2021/10/04 07:50:14;;;;;;;5.90;2.80;;;;;;;12.18;80.93;101332.41;4997594;28;20162;-77
2021/10/04 07:52:40;;;;;;;4.43;3.00;;;;;;;12.03;81.14;101335.84;4997326;28;20466;-78
2021/10/04 07:55:07;;;;;;;6.57;2.85;;;;;;;12.15;80.40;101337.88;4997125;28;20029;-77
2021/10/04 07:57:33;;;;;;;6.20;3.15;;;;;;;12.25;80.48;101334.75;4996841;28;20038;-77
2021/10/04 07:59:58;;;;;;;7.22;3.20;;;;;;;12.30;80.53;101338.03;4999084;28;20029;-78
2021/10/04 08:02:24;;;;;;;6.65;2.85;;;;;;;12.25;79.90;101324.16;4998226;28;20022;-78
2021/10/04 08:04:49;;;;;;;6.30;2.72;;;;;;;12.21;79.80;101334.91;4997115;28;20040;-78
2021/10/04 08:07:14;;;;;;;4.78;3.08;;;;;;;12.51;79.33;101343.13;4995331;28;20034;-78
2021/10/04 08:09:40;;;;;;;5.30;2.65;;;;;;;12.18;79.93;101336.84;4996529;28;20065;-77
2021/10/04 08:12:05;;;;;;;5.53;3.00;;;;;;;12.31;79.56;101331.78;4979154;28;20026;-77
2021/10/04 08:14:31;;;;;;;6.63;2.97;;;;;;;12.59;78.99;101338.25;4995914;28;20393;-76
2021/10/04 08:16:56;;;;;;;4.68;2.70;;;;;;;12.52;78.65;101343.03;4980408;28;20196;-77
2021/10/04 08:19:22;;;;;;;5.82;2.70;;;;;;;12.47;78.95;101347.75;4997170;28;20448;-77
2021/10/04 08:21:47;;;;;;;6.45;2.70;;;;;;;12.83;77.95;101349.34;4996493;28;20378;-77
2021/10/04 08:24:13;;;;;;;7.38;2.42;;;;;;;12.61;78.08;101341.69;4995704;28;20038;-77
2021/10/04 08:26:38;;;;;;;5.45;2.70;;;;;;;12.51;78.37;101346.63;4995533;28;20019;-77
2021/10/04 08:29:04;;;;;;;8.95;2.50;;;;;;;12.69;77.69;101338.63;4978556;28;20064;-78
2021/10/04 08:31:32;;;;;;;4.28;2.78;;;;;;;12.71;77.80;101347.34;4978238;28;20026;-78
2021/10/04 08:33:59;;;;;;;6.80;2.72;;;;;;;12.83;78.38;101352.00;4978217;28;20025;-80
2021/10/04 08:36:25;;;;;;;7.97;2.50;;;;;;;12.75;78.18;101340.97;5021662;23;20050;-76
2021/10/04 08:38:50;;;;;;;5.72;2.42;;;;;;;12.88;77.87;101351.72;4995433;28;20397;-78
2021/10/04 08:41:19;;;;;;;10.15;2.70;;;;;;;12.95;77.83;101346.97;4997605;28;20104;-76
2021/10/04 08:43:47;;;;;;;7.13;2.55;;;;;;;12.93;77.52;101346.19;4996475;28;20022;-77
2021/10/04 08:46:12;;;;;;;7.10;2.85;;;;;;;13.06;77.57;101349.88;4978849;28;20154;-78
2021/10/04 08:48:38;;;;;;;6.20;2.92;;;;;;;13.17;77.21;101353.72;4962530;28;20042;-78
2021/10/04 08:51:03;;;;;;;6.53;2.67;;;;;;;13.19;77.06;101339.41;4996948;28;20076;-78
2021/10/04 08:53:28;;;;;;;4.80;2.65;;;;;;;13.05;76.82;101342.84;4995501;28;20029;-79
2021/10/04 08:55:54;;;;;;;6.22;2.63;;;;;;;13.14;76.46;101340.63;4994532;28;20023;-77
2021/10/04 08:58:19;;;;;;;8.50;2.58;;;;;;;13.29;76.12;101336.22;4994456;28;20029;-79
2021/10/04 09:00:45;;;;;;;8.05;3.00;;;;;;;13.15;76.28;101324.59;4994435;28;20027;-77
2021/10/04 09:03:10;;;;;;;5.90;2.70;;;;;;;13.51;75.44;101335.06;4994491;28;20022;-78
2021/10/04 09:05:36;;;;;;;6.40;2.72;;;;;;;13.58;74.99;101328.44;4994668;28;20066;-76
2021/10/04 09:08:12;;;;;;;10.82;2.78;;;;;;;13.65;75.06;101336.94;4994112;28;20053;-79
2021/10/04 09:10:39;;;;;;;8.73;3.05;;;;;;;13.81;74.85;101324.44;4997149;28;20026;-79
2021/10/04 09:13:12;;;;;;;6.85;2.55;;;;;;;13.97;74.06;101328.84;4979336;28;20022;-79
2021/10/04 09:15:47;;;;;;;8.32;2.50;;;;;;;14.08;73.91;101336.19;4995108;28;20030;-80
2021/10/04 09:18:15;;;;;;;9.52;2.72;;;;;;;14.12;73.84;101328.88;4997034;28;20113;-77
2021/10/04 09:21:03;;;;;;;7.07;2.60;;;;;;;14.14;73.16;101335.81;4994456;28;20544;-79
2021/10/04 09:23:43;;;;;;;8.77;2.65;;;;;;;14.15;72.88;101332.19;4994222;28;20033;-79
2021/10/04 09:26:09;;;;;;;6.88;2.55;;;;;;;14.37;72.81;101330.03;4994650;28;20470;-79
2021/10/04 09:28:39;;;;;;;6.13;2.17;;;;;;;14.26;72.50;101328.03;4994059;28;20061;-78
2021/10/04 09:31:16;;;;;;;4.70;2.15;;;;;;;14.43;72.14;101337.66;4993993;28;20045;-78
2021/10/04 09:34:01;;;;;;;6.50;2.50;;;;;;;14.64;71.42;101326.59;4976752;28;20413;-81
2021/10/04 09:36:31;;;;;;;7.05;2.22;;;;;;;14.61;71.38;101332.97;4994082;28;20054;-79
2021/10/04 09:39:13;;;;;;;7.20;2.60;;;;;;;14.69;71.12;101340.47;4976701;28;20121;-79
2021/10/04 09:42:00;;;;;;;5.75;1.95;;;;;;;14.52;70.85;101325.56;4995362;28;20033;-78
2021/10/04 09:44:44;;;;;;;5.43;2.45;;;;;;;14.62;70.99;101347.16;4994008;28;20101;-78
2021/10/04 09:47:30;;;;;;;7.75;2.05;;;;;;;14.59;70.90;101340.19;4993768;28;20533;-78
2021/10/04 09:50:08;;;;;;;8.82;2.10;;;;;;;14.72;70.31;101334.97;4993357;28;20026;-78
2021/10/04 09:52:35;;;;;;;4.95;2.10;;;;;;;14.80;70.04;101339.84;4993564;28;20026;-81
2021/10/04 09:55:00;;;;;;;7.35;2.45;;;;;;;14.82;70.01;101333.47;4993269;28;20432;-77
2021/10/04 09:57:25;;;;;;;6.35;2.20;;;;;;;14.82;69.73;101338.81;4993553;28;20046;-80
2021/10/04 09:59:51;;;;;;;7.82;2.47;;;;;;;14.77;70.08;101340.88;4993612;28;20022;-78
2021/10/04 10:02:20;;;;;;;7.65;2.30;;;;;;;14.98;69.91;101350.28;4993937;28;20070;-79
2021/10/04 10:04:47;;;;;;;7.30;2.35;;;;;;;15.16;69.54;101343.78;4981886;28;20027;-78
2021/10/04 10:07:13;;;;;;;9.60;2.22;;;;;;;15.31;69.20;101341.91;4976628;28;20397;-79
2021/10/04 10:09:38;;;;;;;5.97;1.85;;;;;;;15.25;68.68;101338.81;4976241;28;20034;-78
2021/10/04 10:12:04;;;;;;;8.30;2.10;;;;;;;15.54;67.90;101339.56;4993477;28;20473;-78
2021/10/04 10:14:41;;;;;;;7.32;1.90;;;;;;;15.84;66.71;101355.41;4975881;28;20068;-78
2021/10/04 10:17:14;;;;;;;8.48;2.60;;;;;;;16.14;65.52;101343.66;4976183;28;20027;-78
2021/10/04 10:19:39;;;;;;;7.43;2.53;;;;;;;16.61;63.75;101349.28;4975656;28;20034;-78
2021/10/04 10:22:15;;;;;;;9.00;2.22;;;;;;;16.87;63.20;101356.38;4993211;28;20527;-77
2021/10/04 10:24:40;;;;;;;8.13;1.92;;;;;;;16.97;63.07;101354.78;4993181;28;20022;-78
2021/10/04 10:27:06;;;;;;;8.55;2.10;;;;;;;17.17;62.77;101363.19;4995350;28;20033;-78
2021/10/04 10:29:32;;;;;;;9.75;2.20;;;;;;;17.56;62.21;101374.59;4979733;28;20022;-78
2021/10/04 10:31:57;;;;;;;5.25;1.88;;;;;;;16.91;61.46;101368.56;4997292;28;20080;-79
2021/10/04 10:34:28;;;;;;;7.03;1.90;;;;;;;16.47;63.01;101374.28;4997276;28;20061;-79
2021/10/04 10:37:03;;;;;;;10.40;2.33;;;;;;;16.15;64.49;101369.34;4997205;28;20496;-78
2021/10/04 10:39:36;;;;;;;6.32;2.25;;;;;;;15.86;64.85;101373.00;4996775;28;20093;-78
2021/10/04 10:42:31;;;;;;;9.43;2.38;;;;;;;16.08;64.42;101371.59;4997322;28;20030;-80
2021/10/04 10:44:56;;;;;;;7.80;2.50;;;;;;;15.90;64.71;101385.19;4996812;28;20117;-79
2021/10/04 10:47:34;;;;;;;4.35;1.85;;;;;;;15.92;64.17;101366.41;4996936;28;20105;-78
2021/10/04 10:50:28;;;;;;;4.78;2.83;;;;;;;15.74;64.32;101358.69;4997099;28;20065;-78
2021/10/04 10:52:59;;;;;;;6.20;2.50;;;;;;;15.81;64.29;101372.47;4996878;28;20466;-79
2021/10/04 10:55:24;;;;;;;5.75;2.92;;;;;;;15.83;64.16;101375.88;4997193;28;20473;-80
2021/10/04 10:57:54;;;;;;;10.43;3.17;;;;;;;15.76;65.15;101372.78;4996627;28;20037;-79
2021/10/04 11:00:22;;;;;;;9.10;3.00;;;;;;;15.94;64.99;101376.00;4997149;28;20118;-80
2021/10/04 11:03:12;;;;;;;8.85;2.88;;;;;;;15.99;65.08;101372.19;4996575;28;20109;-80
2021/10/04 11:05:37;;;;;;;8.68;2.65;;;;;;;16.25;64.54;101375.78;4995891;28;20500;-79
2021/10/04 11:08:12;;;;;;;9.93;2.67;;;;;;;16.18;64.70;101372.69;4996464;28;20026;-78
2021/10/04 11:10:49;;;;;;;8.45;2.70;;;;;;;16.30;64.05;101354.13;4980428;28;20093;-78
2021/10/04 11:13:14;;;;;;;9.70;2.92;;;;;;;16.06;64.10;101365.50;4996582;28;20061;-79
2021/10/04 11:15:40;;;;;;;8.45;2.65;;;;;;;15.99;64.58;101340.19;4996433;28;20409;-79
2021/10/04 11:18:07;;;;;;;7.95;2.70;;;;;;;16.11;64.63;101350.06;4996591;28;20030;-80
2021/10/04 11:20:32;;;;;;;8.65;2.95;;;;;;;16.31;64.16;101348.69;4996534;28;20038;-78
2021/10/04 11:23:17;;;;;;;8.15;2.53;;;;;;;16.26;62.86;101348.13;4995588;28;20385;-78
2021/10/04 11:25:52;;;;;;;8.75;2.50;;;;;;;16.34;62.94;101354.75;4996376;28;20101;-78