Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:35;;;;;;;11.00;10.10;;;;;;;;;;5035993;28;20519;-86
2023/02/07 00:03:01;;;;;;;10.73;9.73;;;;;;;;;;5056700;28;20400;-84
2023/02/07 00:05:28;;;;;;;12.13;10.95;;;;;;;;;;5071043;28;20399;-85
2023/02/07 00:07:54;;;;;;;11.02;10.05;;;;;;;;;;5065226;28;20412;-86
2023/02/07 00:10:20;;;;;;;11.27;10.18;;;;;;;;;;5058308;28;20404;-86
2023/02/07 00:12:46;;;;;;;11.30;10.30;;;;;;;;;;5053727;28;20851;-86
2023/02/07 00:15:12;;;;;;;11.50;10.50;;;;;;;;;;5036110;28;20417;-86
2023/02/07 00:17:38;;;;;;;11.85;10.75;;;;;;;;;;5053784;28;20447;-86
2023/02/07 00:20:04;;;;;;;12.77;11.60;;;;;;;;;;5053247;28;20894;-86
2023/02/07 00:22:31;;;;;;;16.60;15.02;;;;;;;;;;5053132;28;20389;-85
2023/02/07 00:24:57;;;;;;;18.25;16.45;;;;;;;;;;5052268;28;20408;-86
2023/02/07 00:27:23;;;;;;;19.70;17.85;;;;;;;;;;5052602;28;20870;-86
2023/02/07 00:29:49;;;;;;;18.25;16.45;;;;;;;;;;5052580;28;20385;-86
2023/02/07 00:32:15;;;;;;;17.70;15.98;;;;;;;;;;5052562;28;20385;-85
2023/02/07 00:34:41;;;;;;;17.27;15.57;;;;;;;;;;5052153;28;20417;-86
2023/02/07 00:37:08;;;;;;;15.77;14.38;;;;;;;;;;5052139;28;20886;-86
2023/02/07 00:39:34;;;;;;;14.80;13.45;;;;;;;;;;5051448;28;20793;-86
2023/02/07 00:42:00;;;;;;;16.30;14.68;;;;;;;;;;5052034;28;20370;-86
2023/02/07 00:44:26;;;;;;;16.15;14.50;;;;;;;;;;5051949;28;20385;-86
2023/02/07 00:46:52;;;;;;;16.73;15.00;;;;;;;;;;5052012;28;20879;-86
2023/02/07 00:49:18;;;;;;;17.13;15.32;;;;;;;;;;5051979;28;20759;-86
2023/02/07 00:51:45;;;;;;;17.52;15.75;;;;;;;;;;5051985;28;20484;-86
2023/02/07 00:54:11;;;;;;;18.40;16.40;;;;;;;;;;5047135;28;20536;-86
2023/02/07 00:56:37;;;;;;;19.38;17.40;;;;;;;;;;5033997;28;20925;-86
2023/02/07 00:59:03;;;;;;;18.60;16.80;;;;;;;;;;5052133;28;20878;-87
2023/02/07 01:01:29;;;;;;;18.65;16.67;;;;;;;;;;5034022;28;20374;-86
2023/02/07 01:03:55;;;;;;;17.25;15.55;;;;;;;;;;5051083;28;20447;-86
2023/02/07 01:06:21;;;;;;;17.75;15.95;;;;;;;;;;5048514;28;20397;-86
2023/02/07 01:08:47;;;;;;;19.77;16.55;;;;;;;;;;5051454;28;20476;-86
2023/02/07 01:11:15;;;;;;;17.58;15.70;;;;;;;;;;5051914;28;20378;-86
2023/02/07 01:13:42;;;;;;;18.20;15.40;;;;;;;;;;5033474;28;20468;-86
2023/02/07 01:16:19;;;;;;;17.42;15.73;;;;;;;;;;5033761;28;20739;-85
2023/02/07 01:18:45;;;;;;;17.80;15.90;;;;;;;;;;5051694;28;20365;-86
2023/02/07 01:21:15;;;;;;;16.85;15.20;;;;;;;;;;5051449;28;20373;-86
2023/02/07 01:23:44;;;;;;;16.83;15.13;;;;;;;;;;5051197;28;20472;-86
2023/02/07 01:26:10;;;;;;;17.73;15.70;;;;;;;;;;5051240;28;20574;-85
2023/02/07 01:28:36;;;;;;;16.98;15.27;;;;;;;;;;5049625;28;20381;-86
2023/02/07 01:31:06;;;;;;;17.77;15.98;;;;;;;;;;5051469;28;20388;-86
2023/02/07 01:33:32;;;;;;;18.15;15.25;;;;;;;;;;5051179;28;20381;-86
2023/02/07 01:35:58;;;;;;;15.95;14.15;;;;;;;;;;5051191;28;20417;-86
2023/02/07 01:38:24;;;;;;;15.70;14.20;;;;;;;;;;5051284;28;20894;-86
2023/02/07 01:40:50;;;;;;;16.27;14.63;;;;;;;;;;5051105;28;20430;-85
2023/02/07 01:43:18;;;;;;;16.88;15.18;;;;;;;;;;5051335;28;20755;-85
2023/02/07 01:45:44;;;;;;;16.70;15.00;;;;;;;;;;5051151;28;20385;-85
2023/02/07 01:48:16;;;;;;;16.10;14.50;;;;;;;;;;5051107;28;20389;-86
2023/02/07 01:50:44;;;;;;;16.75;15.13;;;;;;;;;;5032883;28;20409;-85
2023/02/07 01:53:12;;;;;;;17.02;15.43;;;;;;;;;;5053439;28;20397;-85
2023/02/07 01:55:40;;;;;;;15.75;14.15;;;;;;;;;;5055029;28;20409;-85
2023/02/07 01:58:06;;;;;;;16.92;15.32;;;;;;;;;;5055018;28;20389;-86
2023/02/07 02:00:33;;;;;;;16.95;15.25;;;;;;;;;;5037160;28;20373;-86
2023/02/07 02:02:59;;;;;;;17.42;15.63;;;;;;;;;;5054821;28;20460;-86
2023/02/07 02:05:25;;;;;;;17.25;15.48;;;;;;;;;;5054875;28;20464;-86
2023/02/07 02:07:51;;;;;;;17.93;15.30;;;;;;;;;;5037142;28;20472;-86
2023/02/07 02:10:22;;;;;;;17.40;15.50;;;;;;;;;;5036928;28;20925;-86
2023/02/07 02:12:54;;;;;;;16.27;14.57;;;;;;;;;;5054748;28;20476;-86
2023/02/07 02:15:26;;;;;;;16.65;15.05;;;;;;;;;;5054488;28;20409;-85
2023/02/07 02:18:11;;;;;;;16.35;14.82;;;;;;;;;;5054669;28;20906;-85
2023/02/07 02:20:54;;;;;;;16.65;15.02;;;;;;;;;;5054640;28;20381;-86
2023/02/07 02:23:39;;;;;;;16.95;15.15;;;;;;;;;;5054483;28;20380;-86
2023/02/07 02:26:21;;;;;;;18.83;15.52;;;;;;;;;;5054612;28;20385;-86
2023/02/07 02:28:47;;;;;;;15.98;14.27;;;;;;;;;;5054122;28;20390;-85
2023/02/07 02:31:29;;;;;;;16.08;14.48;;;;;;;;;;5054125;28;20393;-85
2023/02/07 02:34:06;;;;;;;16.42;14.77;;;;;;;;;;5054471;28;20404;-85
2023/02/07 02:36:35;;;;;;;16.88;15.10;;;;;;;;;;5054298;28;20951;-86
2023/02/07 02:39:20;;;;;;;16.87;15.13;;;;;;;;;;5054306;28;20458;-85
2023/02/07 02:42:09;;;;;;;16.20;14.60;;;;;;;;;;5039994;28;20395;-86
2023/02/07 02:44:40;;;;;;;15.33;13.93;;;;;;;;;;5030343;28;20858;-86
2023/02/07 02:47:08;;;;;;;16.45;14.85;;;;;;;;;;5051553;28;20377;-85
2023/02/07 02:49:34;;;;;;;17.42;15.52;;;;;;;;;;5052497;28;20406;-85
2023/02/07 02:52:00;;;;;;;17.05;15.40;;;;;;;;;;5036283;28;20468;-86
2023/02/07 02:54:33;;;;;;;17.65;15.82;;;;;;;;;;5035287;28;20409;-86
2023/02/07 02:57:11;;;;;;;17.37;15.53;;;;;;;;;;5036314;28;20381;-86
2023/02/07 02:59:40;;;;;;;17.85;15.20;;;;;;;;;;5053870;28;20494;-86
2023/02/07 03:02:21;;;;;;;19.47;16.47;;;;;;;;;;5053383;28;20398;-86
2023/02/07 03:05:06;;;;;;;18.48;16.42;;;;;;;;;;5053702;28;20464;-86
2023/02/07 03:07:47;;;;;;;17.95;16.15;;;;;;;;;;5053793;28;20377;-85
2023/02/07 03:10:19;;;;;;;18.98;16.98;;;;;;;;;;5053729;28;20384;-86
2023/02/07 03:12:55;;;;;;;18.33;16.45;;;;;;;;;;5035995;28;20407;-86
2023/02/07 03:15:44;;;;;;;18.08;16.27;;;;;;;;;;5051823;28;20445;-85
2023/02/07 03:18:12;;;;;;;19.35;17.35;;;;;;;;;;5038511;28;20376;-86
2023/02/07 03:20:42;;;;;;;21.02;17.48;;;;;;;;;;5024294;28;20413;-86
2023/02/07 03:23:09;;;;;;;19.52;17.48;;;;;;;;;;5053239;28;20885;-86
2023/02/07 03:25:38;;;;;;;24.63;18.90;;;;;;;;;;5053478;28;20393;-86
2023/02/07 03:28:04;;;;;;;21.38;17.90;;;;;;;;;;5053874;28;20405;-86
2023/02/07 03:30:32;;;;;;;20.90;18.30;;;;;;;;;;5038877;28;20435;-85
2023/02/07 03:32:59;;;;;;;21.98;18.40;;;;;;;;;;5055041;28;20404;-84
2023/02/07 03:35:29;;;;;;;25.23;20.33;;;;;;;;;;5052101;28;20412;-85
2023/02/07 03:37:56;;;;;;;19.80;17.70;;;;;;;;;;5066996;28;20425;-85
2023/02/07 03:40:25;;;;;;;19.30;17.30;;;;;;;;;;5058451;28;20520;-88
2023/02/07 03:42:58;;;;;;;20.13;17.92;;;;;;;;;;5053289;28;20454;-86
2023/02/07 03:45:24;;;;;;;20.77;17.95;;;;;;;;;;5053534;28;20404;-87
2023/02/07 03:47:50;;;;;;;22.15;19.13;;;;;;;;;;5054174;28;20835;-86
2023/02/07 03:50:16;;;;;;;24.02;20.60;;;;;;;;;;5052125;28;20465;-86
2023/02/07 03:52:42;;;;;;;23.75;19.73;;;;;;;;;;5051880;28;20558;-84
2023/02/07 03:55:08;;;;;;;19.47;17.37;;;;;;;;;;5051274;28;20492;-87
2023/02/07 03:57:34;;;;;;;21.45;18.48;;;;;;;;;;5051056;28;20859;-85
2023/02/07 04:00:00;;;;;;;20.08;17.60;;;;;;;;;;5032183;28;21123;-85
2023/02/07 04:02:26;;;;;;;28.80;21.40;;;;;;;;;;5050805;28;20381;-86
2023/02/07 04:04:55;;;;;;;28.63;22.20;;;;;;;;;;5050966;28;20464;-85
2023/02/07 04:07:21;;;;;;;20.50;18.30;;;;;;;;;;5052272;28;20397;-86
2023/02/07 04:09:47;;;;;;;20.38;17.67;;;;;;;;;;5051148;28;20381;-86
2023/02/07 04:12:13;;;;;;;29.23;21.98;;;;;;;;;;5034410;28;20394;-86
2023/02/07 04:14:39;;;;;;;25.25;19.98;;;;;;;;;;5051938;28;20902;-85
2023/02/07 04:17:05;;;;;;;20.95;18.33;;;;;;;;;;5052658;28;20385;-85
2023/02/07 04:19:31;;;;;;;21.13;18.42;;;;;;;;;;5052604;28;20385;-86
2023/02/07 04:21:57;;;;;;;19.95;17.85;;;;;;;;;;5052590;28;20382;-86
2023/02/07 04:24:23;;;;;;;19.92;17.85;;;;;;;;;;5034590;28;20389;-86
2023/02/07 04:26:49;;;;;;;21.00;17.90;;;;;;;;;;5052494;28;20943;-86
2023/02/07 04:29:15;;;;;;;20.00;17.20;;;;;;;;;;5052319;28;20389;-86
2023/02/07 04:31:41;;;;;;;18.50;16.70;;;;;;;;;;5052276;28;20381;-86
2023/02/07 04:34:08;;;;;;;19.08;17.17;;;;;;;;;;5052133;28;20748;-86
2023/02/07 04:36:34;;;;;;;20.23;18.15;;;;;;;;;;5052137;28;20409;-86
2023/02/07 04:39:00;;;;;;;20.25;17.63;;;;;;;;;;5050044;28;20394;-85
2023/02/07 04:41:26;;;;;;;19.40;17.23;;;;;;;;;;5052381;28;20961;-86
2023/02/07 04:43:52;;;;;;;19.65;16.80;;;;;;;;;;5051624;28;20862;-86
2023/02/07 04:46:19;;;;;;;20.50;18.33;;;;;;;;;;5052363;28;20413;-85
2023/02/07 04:48:47;;;;;;;21.08;18.20;;;;;;;;;;5052246;28;20401;-86
2023/02/07 04:51:13;;;;;;;19.35;17.17;;;;;;;;;;5052042;28;20427;-86
2023/02/07 04:53:39;;;;;;;20.23;18.13;;;;;;;;;;5052106;28;20487;-86
2023/02/07 04:56:05;;;;;;;20.60;18.42;;;;;;;;;;5051897;28;20547;-86
2023/02/07 04:58:31;;;;;;;23.33;20.13;;;;;;;;;;5052036;28;20381;-86
2023/02/07 05:00:57;;;;;;;22.20;19.52;;;;;;;;;;5051977;28;20382;-86
2023/02/07 05:03:23;;;;;;;21.92;19.60;;;;;;;;;;5052121;28;20522;-86
2023/02/07 05:05:52;;;;;;;20.38;18.27;;;;;;;;;;5050820;28;20389;-86
2023/02/07 05:08:18;;;;;;;22.85;20.42;;;;;;;;;;5051708;28;20460;-85
2023/02/07 05:10:45;;;;;;;20.40;18.15;;;;;;;;;;5045282;28;20385;-86
2023/02/07 05:13:11;;;;;;;21.48;19.27;;;;;;;;;;5049148;28;20472;-86
2023/02/07 05:15:37;;;;;;;20.80;18.80;;;;;;;;;;5051573;28;20408;-85
2023/02/07 05:18:04;;;;;;;20.88;18.70;;;;;;;;;;5051533;28;20387;-86
2023/02/07 05:20:30;;;;;;;22.10;19.52;;;;;;;;;;5047378;28;20383;-86
2023/02/07 05:22:56;;;;;;;22.25;19.95;;;;;;;;;;5045238;28;20869;-86
2023/02/07 05:25:22;;;;;;;21.67;19.48;;;;;;;;;;5051548;28;20386;-85
2023/02/07 05:27:48;;;;;;;21.58;18.80;;;;;;;;;;5051144;28;20413;-84
2023/02/07 05:30:14;;;;;;;22.63;20.33;;;;;;;;;;5031878;28;20392;-86
2023/02/07 05:35:25;;;;;;;22.63;20.25;;;;;;;;;;5051227;28;20468;-86
2023/02/07 05:37:51;;;;;;;21.70;19.40;;;;;;;;;;5053687;28;20859;-84
2023/02/07 05:40:17;;;;;;;21.98;19.67;;;;;;;;;;5037368;28;20379;-86
2023/02/07 05:42:43;;;;;;;22.30;19.90;;;;;;;;;;5050322;28;20407;-86
2023/02/07 05:45:09;;;;;;;23.83;21.40;;;;;;;;;;5033611;28;20382;-84
2023/02/07 05:47:35;;;;;;;24.38;21.85;;;;;;;;;;5051550;28;20397;-85
2023/02/07 05:50:01;;;;;;;24.15;21.65;;;;;;;;;;5033527;28;20386;-86
2023/02/07 05:52:27;;;;;;;24.42;21.58;;;;;;;;;;5048882;28;20397;-85
2023/02/07 05:54:53;;;;;;;25.08;22.38;;;;;;;;;;5050793;28;20408;-84
2023/02/07 05:57:19;;;;;;;25.98;23.27;;;;;;;;;;5051637;28;20407;-84
2023/02/07 05:59:45;;;;;;;26.73;23.30;;;;;;;;;;5033879;28;20370;-86
2023/02/07 06:02:11;;;;;;;25.73;22.92;;;;;;;;;;5047512;28;20746;-85
2023/02/07 06:04:37;;;;;;;25.77;22.17;;;;;;;;;;5050066;28;20402;-85
2023/02/07 06:07:04;;;;;;;23.20;20.77;;;;;;;;;;5051056;28;20378;-86
2023/02/07 06:09:30;;;;;;;24.73;21.17;;;;;;;;;;5051205;28;20381;-84
2023/02/07 06:11:56;;;;;;;22.58;20.13;;;;;;;;;;5033293;28;20535;-84
2023/02/07 06:14:22;;;;;;;23.03;20.57;;;;;;;;;;5030447;28;20477;-85
2023/02/07 06:16:48;;;;;;;20.98;18.90;;;;;;;;;;5032798;28;20386;-86
2023/02/07 06:19:14;;;;;;;22.33;20.02;;;;;;;;;;5051003;28;20413;-84
2023/02/07 06:21:40;;;;;;;23.20;20.80;;;;;;;;;;5048906;28;20412;-84
2023/02/07 06:24:07;;;;;;;21.48;19.33;;;;;;;;;;5045209;28;20381;-83
2023/02/07 06:26:33;;;;;;;21.88;19.67;;;;;;;;;;5050924;28;20373;-84
2023/02/07 06:28:59;;;;;;;23.35;20.92;;;;;;;;;;5050962;28;20385;-85
2023/02/07 06:31:25;;;;;;;21.40;19.20;;;;;;;;;;5033262;28;20392;-84
2023/02/07 06:33:51;;;;;;;22.80;20.35;;;;;;;;;;5050811;28;20889;-84
2023/02/07 06:36:18;;;;;;;21.70;19.58;;;;;;;;;;5030172;28;20415;-84
2023/02/07 06:38:44;;;;;;;22.25;19.95;;;;;;;;;;5051442;28;20373;-84
2023/02/07 06:41:10;;;;;;;23.30;20.77;;;;;;;;;;5051436;28;20747;-82
2023/02/07 06:43:39;;;;;;;22.35;20.00;;;;;;;;;;5047942;28;20420;-85
2023/02/07 06:46:06;;;;;;;23.52;21.23;;;;;;;;;;5054261;28;20543;-85
2023/02/07 06:48:32;;;;;;;22.92;20.58;;;;;;;;;;5054314;28;20391;-85
2023/02/07 06:50:58;;;;;;;24.08;21.42;;;;;;;;;;5053904;28;20421;-85
2023/02/07 06:53:24;;;;;;;24.77;21.23;;;;;;;;;;5027505;28;20484;-84
2023/02/07 06:55:50;;;;;;;23.58;20.73;;;;;;;;;;5053172;28;20405;-84
2023/02/07 06:58:16;;;;;;;22.40;20.08;;;;;;;;;;5055008;28;20493;-84
2023/02/07 07:00:42;;;;;;;22.50;20.17;;;;;;;;;;5054927;28;20405;-84
2023/02/07 07:03:15;;;;;;;22.45;20.05;;;;;;;;;;5062264;28;20404;-83
2023/02/07 07:05:41;;;;;;;21.80;19.55;;;;;;;;;;5069820;28;20419;-84
2023/02/07 07:08:08;;;;;;;24.05;21.52;;;;;;;;;;5061966;28;20519;-84
2023/02/07 07:10:34;;;;;;;21.85;19.55;;;;;;;;;;5056414;28;20392;-84
2023/02/07 07:13:00;;;;;;;23.08;20.60;;;;;;;;;;5054320;28;20389;-84
2023/02/07 07:15:26;;;;;;;22.70;20.42;;;;;;;;;;5054181;28;20910;-83
2023/02/07 07:17:52;;;;;;;22.67;20.20;;;;;;;;;;5053720;28;20390;-83
2023/02/07 07:20:18;;;;;;;22.17;20.00;;;;;;;;;;5036463;28;20401;-83
2023/02/07 07:22:44;;;;;;;22.58;20.27;;;;;;;;;;5036244;28;20871;-84
2023/02/07 07:25:10;;;;;;;22.60;20.30;;;;;;;;;;5054184;28;20396;-85
2023/02/07 07:27:36;;;;;;;22.33;20.00;;;;;;;;;;5053617;28;20378;-83
2023/02/07 07:30:03;;;;;;;22.73;20.38;;;;;;;;;;5052723;28;20388;-84
2023/02/07 07:32:30;;;;;;;23.08;20.80;;;;;;;;;;5053004;28;20382;-84
2023/02/07 07:34:57;;;;;;;21.95;19.75;;;;;;;;;;5052453;28;20524;-83
2023/02/07 07:37:23;;;;;;;29.80;24.00;;;;;;;;;;5053388;28;20417;-83
2023/02/07 07:39:49;;;;;;;23.88;21.48;;;;;;;;;;5053165;28;20381;-83
2023/02/07 07:42:15;;;;;;;23.70;21.27;;;;;;;;;;5053728;28;20882;-80
2023/02/07 07:44:41;;;;;;;22.85;20.45;;;;;;;;;;5052994;28;20386;-83
2023/02/07 07:47:07;;;;;;;24.53;21.80;;;;;;;;;;5052696;28;20393;-83
2023/02/07 07:49:33;;;;;;;26.25;23.08;;;;;;;;;;5049754;28;20416;-82
2023/02/07 07:51:59;;;;;;;23.17;20.87;;;;;;;;;;5052789;28;20520;-82
2023/02/07 07:54:25;;;;;;;24.27;20.65;;;;;;;;;;5034881;28;20492;-85
2023/02/07 07:56:51;;;;;;;23.47;20.97;;;;;;;;;;5053121;28;20370;-83
2023/02/07 07:59:17;;;;;;;25.17;21.45;;;;;;;;;;5051979;28;20408;-82
2023/02/07 08:01:43;;;;;;;22.98;20.58;;;;;;;;;;5052949;28;20373;-85
2023/02/07 08:04:09;;;;;;;24.07;21.57;;;;;;;;;;5052828;28;20914;-83
2023/02/07 08:06:35;;;;;;;23.77;21.05;;;;;;;;;;5052860;28;20369;-83
2023/02/07 08:09:01;;;;;;;23.40;21.02;;;;;;;;;;5052691;28;20729;-83
2023/02/07 08:11:28;;;;;;;22.08;19.77;;;;;;;;;;5052523;28;20382;-83
2023/02/07 08:13:54;;;;;;;23.00;19.95;;;;;;;;;;5052533;28;20851;-83
2023/02/07 08:16:20;;;;;;;23.92;21.42;;;;;;;;;;5052581;28;20386;-83
2023/02/07 08:18:46;;;;;;;24.20;21.70;;;;;;;;;;5052804;28;20427;-85
2023/02/07 08:21:12;;;;;;;22.85;20.42;;;;;;;;;;5052860;28;20381;-83
2023/02/07 08:23:38;;;;;;;22.52;20.23;;;;;;;;;;5052345;28;20801;-83
2023/02/07 08:26:05;;;;;;;23.65;21.15;;;;;;;;;;5030697;28;20746;-83
2023/02/07 08:28:32;;;;;;;23.83;20.35;;;;;;;;;;5046967;28;20384;-85
2023/02/07 08:31:01;;;;;;;22.27;20.00;;;;;;;;;;5053179;28;20405;-85
2023/02/07 08:33:28;;;;;;;23.23;20.83;;;;;;;;;;5034611;28;20389;-85
2023/02/07 08:35:54;;;;;;;24.00;21.42;;;;;;;;;;5052654;28;20970;-86
2023/02/07 08:38:20;;;;;;;24.80;21.07;;;;;;;;;;5034902;28;20755;-86
2023/02/07 08:40:46;;;;;;;25.77;21.60;;;;;;;;;;5035110;28;20382;-85
2023/02/07 08:43:13;;;;;;;23.65;21.15;;;;;;;;;;5052268;28;20385;-82
2023/02/07 08:45:40;;;;;;;25.13;22.50;;;;;;;;;;5050161;28;20393;-83
2023/02/07 08:48:06;;;;;;;24.27;21.77;;;;;;;;;;5051921;28;20385;-83
2023/02/07 08:50:31;;;;;;;27.17;24.20;;;;;;;;;;5052161;28;20388;-84
2023/02/07 08:52:58;;;;;;;25.40;22.63;;;;;;;;;;5052004;28;20751;-84
2023/02/07 08:55:24;;;;;;;23.75;21.00;;;;;;;;;;5051783;28;20413;-84
2023/02/07 08:57:50;;;;;;;27.38;21.83;;;;;;;;;;5029355;28;20888;-84
2023/02/07 09:00:16;;;;;;;24.83;22.13;;;;;;;;;;5047978;28;20465;-85
2023/02/07 09:02:42;;;;;;;24.45;21.70;;;;;;;;;;5047322;28;20428;-85
2023/02/07 09:05:08;;;;;;;24.55;22.00;;;;;;;;;;5051700;28;20885;-85
2023/02/07 09:07:34;;;;;;;27.77;21.83;;;;;;;;;;5052107;28;20392;-86
2023/02/07 09:10:03;;;;;;;23.80;21.40;;;;;;;;;;5051979;28;20381;-84
2023/02/07 09:12:30;;;;;;;24.25;21.63;;;;;;;;;;5051150;28;20396;-84
2023/02/07 09:14:59;;;;;;;26.02;22.73;;;;;;;;;;5048215;28;20438;-85
2023/02/07 09:17:25;;;;;;;26.13;22.50;;;;;;;;;;5048116;28;20385;-82
2023/02/07 09:19:51;;;;;;;24.77;21.52;;;;;;;;;;5046871;28;20386;-82
2023/02/07 09:22:18;;;;;;;29.35;23.33;;;;;;;;;;5050324;28;20782;-83
2023/02/07 09:24:43;;;;;;;24.77;22.02;;;;;;;;;;5051056;28;20851;-82
2023/02/07 09:27:10;;;;;;;26.03;22.23;;;;;;;;;;5051662;28;20456;-82
2023/02/07 09:29:36;;;;;;;25.67;22.33;;;;;;;;;;5051415;28;20416;-82
2023/02/07 09:32:02;;;;;;;25.00;22.25;;;;;;;;;;5046162;28;20399;-82
2023/02/07 09:34:28;;;;;;;28.05;22.75;;;;;;;;;;5041302;28;20768;-82
2023/02/07 09:36:54;;;;;;;26.88;22.60;;;;;;;;;;5041878;28;20381;-82
2023/02/07 09:39:20;;;;;;;25.80;22.30;;;;;;;;;;5051268;28;20468;-82
2023/02/07 09:42:05;;;;;;;28.95;23.92;;;;;;;;;;5051185;28;20373;-81
2023/02/07 09:44:43;;;;;;;25.67;22.98;;;;;;;;;;5033474;28;20476;-82
2023/02/07 09:47:15;;;;;;;25.85;22.90;;;;;;;;;;5051174;28;20858;-82
2023/02/07 09:49:51;;;;;;;25.77;22.93;;;;;;;;;;5050688;28;20468;-82
2023/02/07 09:52:23;;;;;;;28.88;22.63;;;;;;;;;;5051223;28;20389;-82
2023/02/07 09:54:51;;;;;;;23.80;21.15;;;;;;;;;;5050887;28;20409;-82
2023/02/07 09:57:26;;;;;;;24.42;21.73;;;;;;;;;;5045862;28;20389;-82
2023/02/07 10:00:01;;;;;;;25.33;22.07;;;;;;;;;;5050942;28;20859;-82
2023/02/07 10:02:27;;;;;;;24.95;22.23;;;;;;;;;;5051204;28;20385;-83
2023/02/07 10:04:55;;;;;;;24.92;21.80;;;;;;;;;;5050857;28;20878;-83
2023/02/07 10:07:21;;;;;;;27.35;21.85;;;;;;;;;;5051017;28;20390;-83
2023/02/07 10:09:47;;;;;;;26.55;21.70;;;;;;;;;;5050835;28;20393;-83
2023/02/07 10:12:16;;;;;;;24.67;21.13;;;;;;;;;;5051353;28;20468;-83
2023/02/07 10:14:42;;;;;;;25.38;21.75;;;;;;;;;;5054123;28;20445;-83
2023/02/07 10:17:30;;;;;;;23.23;20.60;;;;;;;;;;5054702;28;20512;-84
2023/02/07 10:19:56;;;;;;;24.65;21.92;;;;;;;;;;5054819;28;20374;-83
2023/02/07 10:22:34;;;;;;;22.83;20.45;;;;;;;;;;5054581;28;20381;-83
2023/02/07 10:25:19;;;;;;;23.15;20.65;;;;;;;;;;5054452;28;20393;-83
2023/02/07 10:27:48;;;;;;;24.00;20.95;;;;;;;;;;5054681;28;20401;-83
2023/02/07 10:30:22;;;;;;;23.52;21.02;;;;;;;;;;5055103;28;20854;-83
2023/02/07 10:32:49;;;;;;;24.48;21.67;;;;;;;;;;5054739;28;20894;-84
2023/02/07 10:35:20;;;;;;;23.77;21.27;;;;;;;;;;5061872;28;20421;-83
2023/02/07 10:37:47;;;;;;;24.13;20.75;;;;;;;;;;5076882;28;20909;-83
2023/02/07 10:40:19;;;;;;;23.42;20.77;;;;;;;;;;5056742;28;20457;-84
2023/02/07 10:42:47;;;;;;;23.50;21.00;;;;;;;;;;5056725;28;20400;-84
2023/02/07 10:45:13;;;;;;;23.92;21.08;;;;;;;;;;5055646;28;20393;-84
2023/02/07 10:47:40;;;;;;;23.27;20.77;;;;;;;;;;5054926;28;20766;-84
2023/02/07 10:50:09;;;;;;;21.52;19.42;;;;;;;;;;5054565;28;20380;-84
2023/02/07 10:52:44;;;;;;;23.30;20.80;;;;;;;;;;5036979;28;20397;-85
2023/02/07 10:55:10;;;;;;;23.83;21.10;;;;;;;;;;5036320;28;20406;-85
2023/02/07 10:57:37;;;;;;;23.80;21.30;;;;;;;;;;5054062;28;20382;-84
2023/02/07 11:00:03;;;;;;;23.27;20.85;;;;;;;;;;5053137;28;20472;-85
2023/02/07 11:02:31;;;;;;;39.47;30.35;;;;;;;;;;5054075;28;20890;-85
2023/02/07 11:05:02;;;;;;;21.80;19.60;;;;;;;;;;5035956;28;20392;-84
2023/02/07 11:07:28;;;;;;;22.50;20.20;;;;;;;;;;5054066;28;20381;-84
2023/02/07 11:10:20;;;;;;;22.13;19.92;;;;;;;;;;5058184;28;20411;-83
2023/02/07 11:12:47;;;;;;;22.05;19.75;;;;;;;;;;5049740;28;20413;-85
2023/02/07 11:15:18;;;;;;;21.50;18.95;;;;;;;;;;5054191;28;20459;-86
2023/02/07 11:17:48;;;;;;;21.25;19.02;;;;;;;;;;5053020;28;20476;-86
2023/02/07 11:20:19;;;;;;;20.77;18.77;;;;;;;;;;5043571;28;20482;-86
2023/02/07 11:22:46;;;;;;;21.53;19.43;;;;;;;;;;5030473;28;20474;-85
2023/02/07 11:25:12;;;;;;;22.08;19.77;;;;;;;;;;5054513;28;20378;-86
2023/02/07 11:27:40;;;;;;;21.77;19.47;;;;;;;;;;5047091;28;20385;-85
2023/02/07 11:30:15;;;;;;;21.88;19.75;;;;;;;;;;5054846;28;20377;-87
2023/02/07 11:32:42;;;;;;;21.20;19.03;;;;;;;;;;5055145;28;20572;-87
2023/02/07 11:35:09;;;;;;;21.50;19.40;;;;;;;;;;5036863;28;20428;-87
2023/02/07 11:37:37;;;;;;;21.55;19.40;;;;;;;;;;5053472;28;20426;-86
2023/02/07 11:40:29;;;;;;;22.83;20.52;;;;;;;;;;5048007;28;20387;-87
2023/02/07 11:43:12;;;;;;;21.40;19.33;;;;;;;;;;5047611;28;20392;-86
2023/02/07 11:45:39;;;;;;;22.42;20.13;;;;;;;;;;5035142;28;20697;-86
2023/02/07 11:48:06;;;;;;;24.02;21.42;;;;;;;;;;5053113;28;20480;-86
2023/02/07 11:50:32;;;;;;;22.25;20.05;;;;;;;;;;5053216;28;20793;-85
2023/02/07 11:52:59;;;;;;;23.73;21.23;;;;;;;;;;5053150;28;20377;-85
2023/02/07 11:55:32;;;;;;;23.90;21.30;;;;;;;;;;5034793;28;20409;-87
2023/02/07 11:58:00;;;;;;;24.20;21.80;;;;;;;;;;5053168;28;20459;-87
2023/02/07 12:00:29;;;;;;;24.80;22.13;;;;;;;;;;5052882;28;20437;-88
2023/02/07 12:03:03;;;;;;;24.53;21.90;;;;;;;;;;5052611;28;20426;-87
2023/02/07 12:05:37;;;;;;;23.52;21.02;;;;;;;;;;5052619;28;20441;-85
2023/02/07 12:08:11;;;;;;;22.73;20.38;;;;;;;;;;5032676;28;20480;-86
2023/02/07 12:10:39;;;;;;;22.65;20.35;;;;;;;;;;5053511;28;20874;-87
2023/02/07 12:13:23;;;;;;;23.00;20.60;;;;;;;;;;5036979;28;20455;-91
2023/02/07 12:15:49;;;;;;;23.55;21.25;;;;;;;;;;5036256;28;20457;-90
2023/02/07 12:18:30;;;;;;;22.42;20.30;;;;;;;;;;5035447;28;20444;-89
2023/02/07 12:21:11;;;;;;;21.08;19.10;;;;;;;;;;5054620;28;20381;-89
2023/02/07 12:23:40;;;;;;;22.05;19.63;;;;;;;;;;5035660;28;20369;-89
2023/02/07 12:26:27;;;;;;;23.65;21.17;;;;;;;;;;5047246;28;20407;-89
2023/02/07 12:29:05;;;;;;;23.43;21.13;;;;;;;;;;5031368;28;20418;-89
2023/02/07 12:31:46;;;;;;;23.83;21.33;;;;;;;;;;5034068;28;20462;-86
2023/02/07 12:34:26;;;;;;;24.33;21.83;;;;;;;;;;5048193;28;20377;-88
2023/02/07 12:36:55;;;;;;;23.30;20.90;;;;;;;;;;5016361;28;20975;-88
2023/02/07 12:39:37;;;;;;;24.77;22.10;;;;;;;;;;5042465;28;20734;-87
2023/02/07 12:42:22;;;;;;;22.75;20.45;;;;;;;;;;5033887;28;20449;-88
2023/02/07 12:44:54;;;;;;;23.35;21.05;;;;;;;;;;5034806;28;20431;-87
2023/02/07 12:47:30;;;;;;;22.70;20.50;;;;;;;;;;5032915;28;20474;-88
2023/02/07 12:50:06;;;;;;;22.63;20.40;;;;;;;;;;5052204;28;20504;-87
2023/02/07 12:52:50;;;;;;;36.17;26.00;;;;;;;;;;5051889;28;20441;-86
2023/02/07 12:55:19;;;;;;;23.10;20.80;;;;;;;;;;5051762;28;20419;-87
2023/02/07 12:58:03;;;;;;;22.77;20.58;;;;;;;;;;5051882;28;20414;-87
2023/02/07 13:00:37;;;;;;;37.97;26.10;;;;;;;;;;5051776;28;20439;-87
2023/02/07 13:03:03;;;;;;;22.13;19.92;;;;;;;;;;5052077;28;20374;-87
2023/02/07 13:05:32;;;;;;;22.40;20.20;;;;;;;;;;5051748;28;20385;-88
2023/02/07 13:07:58;;;;;;;23.20;20.92;;;;;;;;;;5051822;28;20393;-87
2023/02/07 13:10:35;;;;;;;21.35;19.10;;;;;;;;;;5033976;28;20992;-87
2023/02/07 13:13:13;;;;;;;22.65;20.25;;;;;;;;;;5051652;28;20460;-88
2023/02/07 13:15:45;;;;;;;19.23;17.23;;;;;;;;;;5051249;28;20930;-87
2023/02/07 13:18:17;;;;;;;18.98;17.23;;;;;;;;;;5051640;28;20460;-87
2023/02/07 13:20:50;;;;;;;18.67;16.92;;;;;;;;;;5051351;28;20483;-87
2023/02/07 13:23:27;;;;;;;18.77;17.00;;;;;;;;;;5033510;28;20909;-86
2023/02/07 13:25:56;;;;;;;18.13;16.42;;;;;;;;;;5051600;28;20445;-87
2023/02/07 13:28:25;;;;;;;17.27;15.65;;;;;;;;;;5051583;28;20942;-88
2023/02/07 13:30:52;;;;;;;18.40;16.58;;;;;;;;;;5046421;28;20434;-88
2023/02/07 13:33:31;;;;;;;18.05;16.45;;;;;;;;;;5020768;28;21049;-87
2023/02/07 13:35:59;;;;;;;18.02;16.33;;;;;;;;;;5039025;28;20425;-87
2023/02/07 13:38:40;;;;;;;18.35;16.65;;;;;;;;;;5043956;28;20405;-86
2023/02/07 13:41:15;;;;;;;17.42;15.93;;;;;;;;;;5041917;28;20471;-88
2023/02/07 13:43:50;;;;;;;17.07;15.50;;;;;;;;;;5037667;28;20420;-87
2023/02/07 13:46:28;;;;;;;17.05;15.52;;;;;;;;;;5036404;28;20489;-86
2023/02/07 13:49:02;;;;;;;17.83;16.10;;;;;;;;;;5037620;28;20489;-87
2023/02/07 13:51:31;;;;;;;17.20;15.50;;;;;;;;;;5035462;28;20443;-87
2023/02/07 13:54:03;;;;;;;17.42;15.73;;;;;;;;;;5034048;28;20431;-87
2023/02/07 13:59:39;;;;;;;16.70;15.10;;;;;;;;;;5040755;28;20415;-87
2023/02/07 14:02:19;;;;;;;17.77;16.15;;;;;;;;;;5036672;28;20526;-87
2023/02/07 14:04:50;;;;;;;18.58;16.85;;;;;;;;;;5038546;28;20379;-86
2023/02/07 14:07:30;;;;;;;17.00;15.40;;;;;;;;;;5040474;28;20387;-87
2023/02/07 14:09:58;;;;;;;17.75;15.95;;;;;;;;;;5048042;28;20406;-87
2023/02/07 14:12:39;;;;;;;17.83;15.93;;;;;;;;;;5030336;28;20782;-85
2023/02/07 14:15:24;;;;;;;17.10;15.60;;;;;;;;;;5057172;28;20443;-86
2023/02/07 14:17:56;;;;;;;17.55;16.00;;;;;;;;;;5060142;28;20419;-87
2023/02/07 14:20:34;;;;;;;17.77;16.17;;;;;;;;;;5060482;28;20422;-87
2023/02/07 14:23:06;;;;;;;17.73;15.93;;;;;;;;;;5039994;28;20807;-88
2023/02/07 14:25:35;;;;;;;17.30;15.57;;;;;;;;;;5055956;28;20471;-86
2023/02/07 14:28:05;;;;;;;17.25;15.55;;;;;;;;;;5055276;28;20879;-86
2023/02/07 14:30:38;;;;;;;17.25;15.68;;;;;;;;;;5054969;28;20414;-86
2023/02/07 14:33:10;;;;;;;17.02;15.27;;;;;;;;;;5039652;28;20884;-86