Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:58;;;;;;;14.95;8.85;;;;;;;21.65;84.61;100769.70;4752350;61;1141092;-79
2021/07/18 00:06:03;;;;;;;24.18;8.80;;;;;;;21.66;84.61;100766.51;4755271;61;1141121;-79
2021/07/18 00:11:09;;;;;;;14.50;9.67;;;;;;;21.63;84.27;100758.80;4849137;59;1140967;-80
2021/07/18 00:16:15;;;;;;;16.10;9.80;;;;;;;21.60;84.47;100766.73;4876594;59;1141114;-82
2021/07/18 00:21:20;;;;;;;13.62;9.78;;;;;;;21.57;84.60;100760.36;4876470;59;1141124;-77
2021/07/18 00:26:27;;;;;;;16.12;9.93;;;;;;;21.51;84.25;100765.16;4875531;58;1140967;-82
2021/07/18 00:31:32;;;;;;;18.17;9.70;;;;;;;21.42;84.06;100763.55;4917257;59;1140926;-80
2021/07/18 00:36:39;;;;;;;11.73;9.10;;;;;;;21.32;84.10;100754.41;4920993;59;1141013;-81
2021/07/18 00:41:45;;;;;;;13.58;9.73;;;;;;;21.19;84.00;100743.91;4796957;59;1141029;-79
2021/07/18 00:46:51;;;;;;;11.18;8.90;;;;;;;21.09;84.56;100742.80;4836380;59;1141114;-84
2021/07/18 00:51:57;;;;;;;16.10;9.88;;;;;;;20.96;84.65;100739.39;4835949;59;1141138;-80
2021/07/18 00:57:03;;;;;;;16.50;10.93;;;;;;;20.89;84.83;100730.89;4833367;59;1141106;-80
2021/07/18 01:02:11;;;;;;;16.93;10.70;;;;;;;20.83;85.16;100728.92;4834589;59;1143139;-79
2021/07/18 01:07:17;;;;;;;19.02;11.38;;;;;;;20.82;85.28;100725.39;4835827;59;1143369;-79
2021/07/18 01:12:23;;;;;;;18.45;11.43;;;;;;;20.90;85.42;100728.53;4835018;59;1142965;-80
2021/07/18 01:17:29;;;;;;;14.20;10.80;;;;;;;20.75;85.16;100720.42;4834095;59;1143009;-80
2021/07/18 01:22:35;;;;;;;13.40;10.53;;;;;;;20.67;85.47;100720.47;4798557;59;1143022;-79
2021/07/18 01:27:43;;;;;;;15.80;10.63;;;;;;;20.62;85.66;100719.66;4831867;59;1143261;-83
2021/07/18 01:32:49;;;;;;;14.73;11.57;;;;;;;20.65;85.52;100706.38;4834115;59;1143120;-82
2021/07/18 01:37:57;;;;;;;16.65;11.38;;;;;;;20.53;85.68;100707.81;4838863;59;1143003;-82
2021/07/18 01:43:03;;;;;;;23.77;12.83;;;;;;;20.53;85.91;100703.78;4839959;59;1152205;-81
2021/07/18 01:48:08;;;;;;;18.60;11.00;;;;;;;20.46;86.00;100703.67;4831141;59;1152731;-78
2021/07/18 01:53:14;;;;;;;15.72;11.57;;;;;;;20.40;86.06;100712.44;4839458;59;1143082;-79
2021/07/18 01:58:26;;;;;;;21.02;12.78;;;;;;;20.27;86.11;100714.34;4841873;59;1143206;-79
2021/07/18 02:03:31;;;;;;;15.55;11.15;;;;;;;20.18;86.46;100711.85;4817356;59;1143237;-78
2021/07/18 02:08:38;;;;;;;20.55;12.98;;;;;;;20.11;86.73;100712.25;4755973;60;1143107;-81
2021/07/18 02:13:47;;;;;;;20.48;12.35;;;;;;;20.08;87.22;100698.66;4769433;59;1143000;-79
2021/07/18 02:18:53;;;;;;;23.92;14.47;;;;;;;20.08;87.56;100700.00;4823495;59;1142888;-77
2021/07/18 02:23:58;;;;;;;22.40;14.65;;;;;;;20.04;87.85;100689.28;4776405;59;1152825;-82
2021/07/18 02:29:05;;;;;;;21.23;14.75;;;;;;;20.09;88.13;100698.16;4791481;59;1143103;-81
2021/07/18 02:34:10;;;;;;;15.68;13.65;;;;;;;20.10;87.85;100703.86;4798107;59;1143148;-78
2021/07/18 02:39:16;;;;;;;23.80;16.40;;;;;;;20.04;88.00;100706.73;4788196;59;1143090;-80
2021/07/18 02:44:21;;;;;;;20.37;16.23;;;;;;;19.91;88.14;100712.67;4754151;60;1143166;-80
2021/07/18 02:49:27;;;;;;;21.07;14.23;;;;;;;19.88;88.55;100710.83;4753937;60;1143099;-78
2021/07/18 02:54:34;;;;;;;21.85;14.70;;;;;;;19.91;88.89;100716.70;4755633;60;1143494;-80
2021/07/18 02:59:40;;;;;;;28.95;19.50;;;;;;;19.87;89.00;100715.87;4756505;60;1143276;-77
2021/07/18 03:04:45;;;;;;;25.00;17.45;;;;;;;19.84;89.32;100717.08;4793905;59;1143246;-81
2021/07/18 03:09:51;;;;;;;26.80;19.82;;;;;;;19.86;89.55;100733.81;4832443;59;1142955;-77
2021/07/18 03:14:56;;;;;;;21.25;14.78;;;;;;;19.89;89.59;100740.19;4831320;60;1143064;-77
2021/07/18 03:20:03;;;;;;;20.23;13.78;;;;;;;19.97;89.46;100727.25;4829437;60;1143151;-81
2021/07/18 03:25:10;;;;;;;25.80;14.25;;;;;;;19.91;89.08;100734.14;4828687;60;1143067;-78
2021/07/18 03:30:18;;;;;;;20.80;14.70;;;;;;;19.79;89.04;100728.83;4828620;60;1143285;-81
2021/07/18 03:35:24;;;;;;;16.82;11.25;;;;;;;19.69;89.13;100730.89;4828600;60;1143242;-81
2021/07/18 03:40:30;;;;;;;25.15;13.72;;;;;;;19.70;89.40;100741.95;4828829;59;1143474;-78
2021/07/18 03:45:35;;;;;;;21.48;14.00;;;;;;;19.65;89.69;100737.09;4828428;59;1143300;-77
2021/07/18 03:50:40;;;;;;;24.00;13.90;;;;;;;19.70;89.87;100739.27;4828610;60;1143143;-80
2021/07/18 03:55:46;;;;;;;25.20;12.98;;;;;;;19.72;89.94;100744.44;4828659;60;1143006;-78
2021/07/18 04:00:52;;;;;;;21.95;14.83;;;;;;;19.70;90.29;100746.48;4793152;60;1143165;-78
2021/07/18 04:05:58;;;;;;;20.43;14.73;;;;;;;19.66;90.30;100740.62;4824248;60;1143201;-81
2021/07/18 04:11:03;;;;;;;23.00;15.38;;;;;;;19.59;90.45;100740.96;4819772;59;1143019;-77
2021/07/18 04:16:09;;;;;;;24.55;14.20;;;;;;;19.52;90.78;100753.41;4822292;59;1143151;-79
2021/07/18 04:21:19;;;;;;;19.07;12.28;;;;;;;19.43;90.86;100753.03;4821635;58;1143555;-80
2021/07/18 04:26:23;;;;;;;21.70;14.33;;;;;;;19.35;91.12;100755.24;4820903;58;1143234;-81
2021/07/18 04:31:28;;;;;;;17.17;13.03;;;;;;;19.30;91.22;100753.56;4820856;58;1143080;-78
2021/07/18 04:36:34;;;;;;;18.37;12.60;;;;;;;19.35;91.54;100751.72;4821468;58;1143137;-78
2021/07/18 04:41:39;;;;;;;26.87;13.15;;;;;;;19.35;91.39;100758.43;4821476;58;1143155;-79
2021/07/18 04:46:45;;;;;;;22.35;13.22;;;;;;;19.39;91.54;100760.61;4820934;58;1143174;-79
2021/07/18 04:51:52;;;;;;;20.72;10.93;;;;;;;19.43;91.18;100763.27;4822352;58;1143155;-81
2021/07/18 04:56:58;;;;;;;18.05;12.40;;;;;;;19.41;91.28;100771.98;4822756;58;1143192;-78
2021/07/18 05:02:04;;;;;;;22.85;12.98;;;;;;;19.44;91.26;100773.49;4822699;59;1143108;-80
2021/07/18 05:07:10;;;;;;;19.55;11.15;;;;;;;19.44;90.92;100782.37;4824678;58;1143169;-80
2021/07/18 05:12:16;;;;;;;21.45;11.68;;;;;;;19.41;91.15;100779.19;4839408;59;1142905;-79
2021/07/18 05:17:22;;;;;;;22.35;12.95;;;;;;;19.39;91.20;100789.28;4843653;59;1143078;-78
2021/07/18 05:22:28;;;;;;;16.32;12.00;;;;;;;19.40;91.04;100786.40;4843602;59;1142903;-79
2021/07/18 05:27:34;;;;;;;22.07;12.25;;;;;;;19.44;91.08;100773.49;4842916;59;1142904;-81
2021/07/18 05:32:40;;;;;;;19.75;12.40;;;;;;;19.50;91.01;100774.20;4832191;59;1142980;-78
2021/07/18 05:37:46;;;;;;;13.62;9.40;;;;;;;19.50;91.08;100764.30;4832644;59;1143555;-80
2021/07/18 05:42:52;;;;;;;18.70;10.05;;;;;;;19.60;91.30;100766.78;4833135;59;1140917;-81
2021/07/18 05:47:58;;;;;;;15.85;9.60;;;;;;;19.61;90.98;100773.33;4837459;59;1143009;-78
2021/07/18 05:53:04;;;;;;;14.23;7.72;;;;;;;19.76;91.13;100766.75;4843720;59;1141058;-80
2021/07/18 05:58:09;;;;;;;11.40;7.10;;;;;;;19.90;91.21;100767.37;4835036;59;1141128;-80
2021/07/18 06:03:15;;;;;;;15.58;6.47;;;;;;;19.99;90.79;100770.88;4833549;59;1140916;-81
2021/07/18 06:08:21;;;;;;;13.28;7.12;;;;;;;20.09;90.89;100771.50;4831578;59;1141329;-81
2021/07/18 06:13:27;;;;;;;17.82;6.62;;;;;;;20.20;90.76;100772.44;4823158;58;1141061;-78
2021/07/18 06:18:33;;;;;;;20.82;7.17;;;;;;;20.32;90.89;100778.25;4823517;59;1141061;-78
2021/07/18 06:23:39;;;;;;;10.70;5.67;;;;;;;20.49;90.74;100785.25;4823508;58;1141034;-80
2021/07/18 06:28:45;;;;;;;13.90;6.08;;;;;;;20.67;90.82;100782.29;4823498;58;1141135;-77
2021/07/18 06:33:50;;;;;;;9.70;4.95;;;;;;;20.83;90.05;100773.27;4823455;58;1140944;-80
2021/07/18 06:38:57;;;;;;;10.75;6.03;;;;;;;20.95;90.07;100780.73;4825907;58;1138969;-78
2021/07/18 06:44:03;;;;;;;6.25;3.77;;;;;;;21.24;88.90;100781.36;4822293;59;1140891;-78
2021/07/18 06:49:09;;;;;;;18.12;4.47;;;;;;;21.24;88.90;100781.36;4821863;58;1138794;-80
2021/07/18 06:54:14;;;;;;;18.45;5.22;;;;;;;21.29;88.29;100783.52;4823524;58;1141205;-78
2021/07/18 06:59:20;;;;;;;13.77;5.30;;;;;;;21.41;89.24;100779.36;4822686;58;1141302;-78
2021/07/18 07:04:26;;;;;;;14.07;4.25;;;;;;;21.63;88.93;100774.44;4821507;59;1141001;-78
2021/07/18 07:09:34;;;;;;;11.03;5.22;;;;;;;21.76;86.94;100774.62;4822151;58;1140990;-80
2021/07/18 07:14:39;;;;;;;15.85;4.85;;;;;;;21.72;86.87;100780.05;4828765;60;1140955;-77
2021/07/18 07:19:45;;;;;;;7.70;4.72;;;;;;;21.76;86.37;100799.37;4828620;60;1140900;-81
2021/07/18 07:24:51;;;;;;;14.78;5.58;;;;;;;21.70;85.75;100798.75;4828600;60;1138848;-80
2021/07/18 07:29:57;;;;;;;11.80;4.40;;;;;;;21.63;85.55;100800.02;4828473;60;1140887;-78
2021/07/18 07:35:03;;;;;;;12.30;4.90;;;;;;;21.87;87.04;100803.45;4828821;60;1141028;-79
2021/07/18 07:40:11;;;;;;;8.10;4.35;;;;;;;22.23;87.09;100786.89;4829415;60;1141142;-77
2021/07/18 07:45:18;;;;;;;11.68;4.42;;;;;;;22.60;86.08;100790.44;4827641;60;1138958;-80
2021/07/18 07:50:24;;;;;;;11.83;5.17;;;;;;;22.76;83.23;100782.11;4827883;60;1141336;-80
2021/07/18 07:55:30;;;;;;;6.03;4.10;;;;;;;22.63;83.14;100780.09;4828069;58;1140930;-80
2021/07/18 08:00:35;;;;;;;10.82;5.15;;;;;;;22.67;82.94;100785.43;4830164;59;1138987;-81
2021/07/18 08:05:42;;;;;;;11.68;5.00;;;;;;;22.79;82.92;100789.83;4833059;59;1141070;-80
2021/07/18 08:10:48;;;;;;;9.90;6.08;;;;;;;22.92;80.44;100796.70;4832974;59;1140910;-80
2021/07/18 08:15:53;;;;;;;11.38;5.70;;;;;;;22.76;79.41;100800.99;4834565;60;1138802;-79
2021/07/18 08:20:59;;;;;;;8.23;4.37;;;;;;;22.70;80.82;100803.93;4834691;60;1140943;-82
2021/07/18 08:26:05;;;;;;;7.78;5.50;;;;;;;22.81;78.71;100795.88;4836202;60;1138969;-81
2021/07/18 08:31:12;;;;;;;8.78;4.65;;;;;;;22.78;79.49;100791.69;4836450;60;1139031;-81
2021/07/18 08:36:17;;;;;;;7.43;4.60;;;;;;;22.87;80.52;100794.28;4834524;59;1138958;-81
2021/07/18 08:41:23;;;;;;;11.68;4.47;;;;;;;23.00;77.83;100795.75;4834822;60;1139211;-81
2021/07/18 08:46:30;;;;;;;6.03;4.42;;;;;;;23.12;79.93;100792.33;4834490;60;1141035;-81
2021/07/18 08:51:37;;;;;;;12.82;3.45;;;;;;;23.53;80.40;100799.75;4834993;60;1138871;-79
2021/07/18 08:56:43;;;;;;;15.03;3.85;;;;;;;23.91;80.47;100796.17;4833583;60;1141114;-80
2021/07/18 09:01:49;;;;;;;14.10;3.45;;;;;;;23.92;75.83;100801.89;4834275;60;1140917;-81
2021/07/18 09:06:54;;;;;;;9.70;3.90;;;;;;;23.76;77.51;100794.11;4833908;60;1140899;-79
2021/07/18 09:12:07;;;;;;;7.70;2.58;;;;;;;23.91;76.40;100787.23;4772194;60;1139033;-80
2021/07/18 09:17:17;;;;;;;4.78;2.33;;;;;;;24.09;74.38;100787.02;4867551;59;1138921;-80
2021/07/18 09:22:24;;;;;;;15.10;3.30;;;;;;;24.08;74.83;100780.47;4880301;59;1139127;-78
2021/07/18 09:27:33;;;;;;;6.72;2.72;;;;;;;24.08;74.83;100780.47;4875998;59;1141153;-82
2021/07/18 09:32:43;;;;;;;9.45;2.20;;;;;;;24.35;74.46;100770.62;4875551;59;1139083;-81
2021/07/18 09:37:51;;;;;;;11.20;2.90;;;;;;;24.42;74.35;100773.67;4701390;60;1138824;-81
2021/07/18 09:43:01;;;;;;;4.53;1.87;;;;;;;24.53;73.15;100771.73;4720244;59;1140882;-78
2021/07/18 09:48:11;;;;;;;9.88;1.72;;;;;;;24.51;69.50;100769.74;4693391;61;1138943;-79
2021/07/18 09:53:23;;;;;;;3.65;1.85;;;;;;;24.52;70.94;100763.30;4785743;59;1138996;-82
2021/07/18 09:58:30;;;;;;;7.80;2.47;;;;;;;24.62;68.69;100766.95;4815721;59;1138919;-78
2021/07/18 10:03:36;;;;;;;4.03;1.90;;;;;;;24.77;71.29;100761.36;4817101;59;1138772;-77
2021/07/18 10:08:45;;;;;;;3.52;1.65;;;;;;;25.06;72.15;100762.36;4816988;59;1138926;-79
2021/07/18 10:13:54;;;;;;;4.22;2.15;;;;;;;25.29;72.06;100762.47;4826371;59;1139039;-78
2021/07/18 10:19:00;;;;;;;4.15;1.60;;;;;;;25.30;68.53;100767.68;4830867;58;1138935;-78
2021/07/18 10:24:08;;;;;;;6.90;1.45;;;;;;;25.43;67.64;100763.61;4849067;60;1139270;-79
2021/07/18 10:29:15;;;;;;;4.40;1.77;;;;;;;25.47;66.86;100752.67;4847933;59;1138962;-78
2021/07/18 10:34:31;;;;;;;4.05;2.08;;;;;;;25.56;68.17;100754.10;4834387;58;1139156;-80
2021/07/18 10:39:38;;;;;;;5.90;2.30;;;;;;;25.58;66.53;100752.02;4834216;60;1138869;-77
2021/07/18 10:44:50;;;;;;;8.75;2.42;;;;;;;25.70;68.86;100748.69;4833877;60;1138894;-81
2021/07/18 10:50:02;;;;;;;9.55;2.12;;;;;;;25.88;68.11;100746.97;4843886;60;1138943;-81
2021/07/18 10:55:24;;;;;;;11.47;2.30;;;;;;;26.01;65.32;100744.73;4865951;59;1139192;-82
2021/07/18 11:00:32;;;;;;;9.30;1.87;;;;;;;26.11;66.19;100738.87;4868600;59;1140816;-80
2021/07/18 11:05:47;;;;;;;2.80;1.50;;;;;;;26.37;66.02;100729.80;4894761;59;1138828;-81
2021/07/18 11:10:57;;;;;;;5.45;1.95;;;;;;;26.61;65.75;100724.42;4922924;59;1138990;-79
2021/07/18 11:16:02;;;;;;;7.67;1.90;;;;;;;26.67;65.38;100728.15;4922828;59;1138750;-79
2021/07/18 11:21:08;;;;;;;3.17;1.45;;;;;;;26.70;63.00;100729.07;4893128;59;1138927;-80
2021/07/18 11:26:18;;;;;;;5.67;1.43;;;;;;;26.84;65.75;100726.56;4892002;59;1138975;-81
2021/07/18 11:31:31;;;;;;;1.97;1.53;;;;;;;26.99;63.35;100729.52;4890454;59;1138972;-80
2021/07/18 11:36:42;;;;;;;4.97;1.30;;;;;;;26.99;62.10;100725.44;4877813;59;1138808;-80
2021/07/18 11:41:50;;;;;;;3.95;1.70;;;;;;;27.09;61.67;100724.41;4881079;59;1139028;-79
2021/07/18 11:46:59;;;;;;;12.15;2.17;;;;;;;27.22;62.68;100718.33;4882381;59;1138724;-79
2021/07/18 11:52:06;;;;;;;12.53;2.30;;;;;;;27.42;61.62;100720.02;4883909;59;1140842;-78
2021/07/18 11:57:16;;;;;;;2.50;1.35;;;;;;;27.45;60.03;100714.98;4888217;59;1140776;-80
2021/07/18 12:02:21;;;;;;;5.03;1.40;;;;;;;27.47;59.31;100710.16;4891640;59;1138764;-78
2021/07/18 12:07:28;;;;;;;3.00;1.60;;;;;;;27.56;58.16;100709.32;4891947;59;1138747;-83
2021/07/18 12:12:34;;;;;;;10.10;1.90;;;;;;;27.66;54.73;100708.29;4800307;59;1138921;-81
2021/07/18 12:17:39;;;;;;;2.02;1.47;;;;;;;27.60;55.08;100697.81;4758309;61;1140942;-82
2021/07/18 12:22:45;;;;;;;8.23;1.40;;;;;;;27.61;55.62;100695.93;4827266;59;1138707;-80
2021/07/18 12:27:51;;;;;;;3.17;1.60;;;;;;;27.70;53.33;100696.45;4879875;59;1138866;-81
2021/07/18 12:33:00;;;;;;;3.15;1.25;;;;;;;27.82;57.36;100688.66;4916503;59;1138908;-81
2021/07/18 12:38:06;;;;;;;1.32;1.22;;;;;;;28.05;57.58;100683.05;4911717;59;1139038;-80
2021/07/18 12:43:12;;;;;;;5.00;1.42;;;;;;;28.17;53.89;100687.47;4931005;59;1138774;-82
2021/07/18 12:48:24;;;;;;;9.18;1.17;;;;;;;28.20;54.66;100669.90;4877431;59;1138958;-81
2021/07/18 12:53:29;;;;;;;11.00;2.17;;;;;;;28.26;53.36;100677.95;4913724;58;1138808;-80
2021/07/18 12:58:43;;;;;;;3.95;1.12;;;;;;;28.33;52.98;100680.59;4843225;59;1140784;-81
2021/07/18 13:04:03;;;;;;;1.77;1.15;;;;;;;28.37;52.25;100668.72;4843289;59;1138869;-79
2021/07/18 13:09:26;;;;;;;1.20;1.10;;;;;;;28.45;52.38;100662.93;4843267;59;1138947;-80
2021/07/18 13:14:40;;;;;;;5.47;1.30;;;;;;;28.56;54.13;100659.43;4844480;60;1138633;-80
2021/07/18 13:20:05;;;;;;;2.05;1.00;;;;;;;28.64;53.34;100660.44;4843804;59;1138718;-83
2021/07/18 13:25:32;;;;;;;1.95;1.00;;;;;;;28.80;53.41;100655.70;4831278;60;1139379;-79
2021/07/18 13:30:42;;;;;;;6.60;1.07;;;;;;;28.88;51.03;100651.25;4851179;59;1138856;-80
2021/07/18 13:35:53;;;;;;;1.57;1.00;;;;;;;28.86;52.34;100646.60;4846507;59;1138791;-79
2021/07/18 13:41:11;;;;;;;2.97;1.20;;;;;;;29.10;52.50;100640.61;4858431;59;1138914;-81
2021/07/18 13:46:17;;;;;;;3.47;1.62;;;;;;;29.21;52.48;100635.67;4853289;59;1138768;-82
2021/07/18 13:51:32;;;;;;;3.17;1.40;;;;;;;29.28;52.70;100636.39;4861059;59;1138759;-80
2021/07/18 13:56:37;;;;;;;2.97;1.33;;;;;;;29.34;52.67;100634.05;4845263;59;1138902;-82
2021/07/18 14:01:43;;;;;;;5.50;1.50;;;;;;;29.33;51.52;100632.40;4822132;60;1138753;-82
2021/07/18 14:06:49;;;;;;;9.63;1.77;;;;;;;29.13;52.47;100625.69;4821961;60;1139018;-81
2021/07/18 14:11:54;;;;;;;5.42;1.37;;;;;;;29.13;52.47;100625.69;4822486;60;1138769;-80
2021/07/18 14:17:01;;;;;;;7.05;1.62;;;;;;;29.15;52.29;100627.65;4821859;60;1139091;-83
2021/07/18 14:22:07;;;;;;;2.00;1.42;;;;;;;29.07;50.23;100627.46;4822164;59;1138839;-79
2021/07/18 14:27:12;;;;;;;1.90;1.00;;;;;;;28.99;51.16;100627.84;4823810;60;1138985;-80
2021/07/18 14:32:18;;;;;;;1.35;1.10;;;;;;;28.77;50.90;100628.91;4839618;59;1139240;-81
2021/07/18 14:37:24;;;;;;;8.10;1.17;;;;;;;28.72;51.51;100629.34;4848555;59;1138904;-83
2021/07/18 14:42:30;;;;;;;3.05;1.40;;;;;;;28.77;51.23;100624.83;4841092;59;1138837;-85
2021/07/18 14:47:37;;;;;;;4.78;1.50;;;;;;;28.62;51.51;100626.64;4822443;59;1139234;-83
2021/07/18 14:52:43;;;;;;;1.57;0.93;;;;;;;28.76;52.64;100624.53;4773598;59;1138834;-82
2021/07/18 14:57:49;;;;;;;8.43;1.60;;;;;;;28.95;50.92;100625.28;4833373;59;1138777;-82
2021/07/18 15:02:55;;;;;;;8.20;1.45;;;;;;;29.04;51.51;100629.29;4890889;59;1138807;-79
2021/07/18 15:08:01;;;;;;;2.50;1.45;;;;;;;29.12;50.40;100619.41;4874066;59;1138878;-81
2021/07/18 15:13:07;;;;;;;6.97;2.27;;;;;;;28.95;49.90;100615.75;4840465;58;1138848;-81
2021/07/18 15:18:12;;;;;;;3.77;1.35;;;;;;;28.79;49.80;100621.87;4825224;59;1138947;-81
2021/07/18 15:23:18;;;;;;;3.50;1.47;;;;;;;28.47;49.60;100618.10;4821161;59;1138922;-80
2021/07/18 15:28:24;;;;;;;3.22;1.60;;;;;;;28.44;50.87;100613.13;4836410;60;1138997;-80
2021/07/18 15:33:31;;;;;;;6.97;2.00;;;;;;;28.53;50.75;100612.27;4848878;59;1138852;-80
2021/07/18 15:38:38;;;;;;;9.40;3.40;;;;;;;28.47;50.86;100610.47;4912529;59;1138869;-82
2021/07/18 15:43:44;;;;;;;4.40;1.42;;;;;;;28.52;51.13;100612.80;4913384;59;1138717;-82
2021/07/18 15:48:50;;;;;;;3.42;1.72;;;;;;;28.52;51.13;100612.80;4913799;59;1138772;-82
2021/07/18 15:53:56;;;;;;;8.10;1.70;;;;;;;28.65;50.54;100614.47;4912327;59;1138953;-80
2021/07/18 15:59:03;;;;;;;1.95;1.00;;;;;;;28.65;50.54;100614.47;4884713;59;1138981;-80
2021/07/18 16:04:09;;;;;;;3.72;1.70;;;;;;;28.54;50.12;100609.84;4833182;60;1138814;-79
2021/07/18 16:09:15;;;;;;;4.28;1.35;;;;;;;28.35;50.45;100609.92;4833217;60;1138907;-77
2021/07/18 16:14:23;;;;;;;7.12;1.80;;;;;;;28.28;51.80;100612.44;4754866;60;1139012;-81
2021/07/18 16:19:28;;;;;;;3.03;1.50;;;;;;;28.20;50.83;100609.53;4829223;60;1138789;-82
2021/07/18 16:24:34;;;;;;;8.85;1.57;;;;;;;28.15;51.21;100602.56;4829065;60;1138927;-83
2021/07/18 16:29:39;;;;;;;4.08;1.47;;;;;;;28.16;50.35;100604.22;4828677;59;1138810;-79
2021/07/18 16:34:45;;;;;;;2.37;1.05;;;;;;;28.11;50.74;100612.23;4753285;61;1138988;-82
2021/07/18 16:39:50;;;;;;;3.62;1.20;;;;;;;28.13;49.40;100616.09;4828644;60;1138790;-85
2021/07/18 16:44:56;;;;;;;6.80;1.75;;;;;;;27.98;49.67;100621.42;4838880;60;1138904;-85
2021/07/18 16:50:03;;;;;;;6.28;1.67;;;;;;;27.76;50.69;100632.50;4840366;59;1138756;-79
2021/07/18 16:55:10;;;;;;;3.27;1.40;;;;;;;27.63;50.86;100628.08;4829101;59;1138970;-80
2021/07/18 17:00:16;;;;;;;4.28;1.37;;;;;;;27.60;50.02;100629.87;4762278;61;1139168;-78
2021/07/18 17:05:23;;;;;;;10.26;1.28;;;;;;;27.57;52.08;100646.63;4843445;60;1139040;-82
2021/07/18 17:10:29;;;;;;;5.27;1.60;;;;;;;27.48;51.76;100650.69;4828555;59;1140878;-79
2021/07/18 17:15:34;;;;;;;6.83;2.80;;;;;;;27.42;52.54;100659.73;4829706;59;1138869;-84
2021/07/18 17:20:41;;;;;;;10.43;3.00;;;;;;;27.27;51.72;100658.75;4920446;59;1138915;-81
2021/07/18 17:25:46;;;;;;;8.33;3.67;;;;;;;27.08;51.98;100664.36;4922064;59;1140851;-80
2021/07/18 17:30:52;;;;;;;5.58;3.75;;;;;;;26.86;52.00;100667.99;4915289;59;1138688;-83
2021/07/18 17:35:58;;;;;;;11.25;4.85;;;;;;;26.66;52.38;100669.50;4914045;59;1138935;-78
2021/07/18 17:41:04;;;;;;;8.25;5.70;;;;;;;26.50;52.32;100670.87;4913696;59;1140823;-79
2021/07/18 17:46:11;;;;;;;8.63;6.10;;;;;;;26.40;52.82;100678.67;4913701;59;1138940;-82
2021/07/18 17:51:16;;;;;;;16.25;10.30;;;;;;;26.26;52.52;100690.62;4913743;59;1138918;-82
2021/07/18 17:56:22;;;;;;;15.28;10.72;;;;;;;25.98;53.18;100690.11;4916863;59;1142876;-80
2021/07/18 18:01:28;;;;;;;16.55;13.40;;;;;;;25.87;53.79;100692.98;4917324;59;1142907;-78
2021/07/18 18:06:34;;;;;;;18.32;13.22;;;;;;;25.79;53.98;100686.46;4916957;59;1143113;-81
2021/07/18 18:11:39;;;;;;;18.52;12.35;;;;;;;25.71;54.12;100694.29;4878299;59;1143216;-81
2021/07/18 18:16:46;;;;;;;12.15;8.88;;;;;;;25.65;54.59;100697.87;4840124;59;1142978;-79
2021/07/18 18:21:53;;;;;;;13.80;9.20;;;;;;;25.58;54.60;100690.23;4840445;59;1140764;-79
2021/07/18 18:26:59;;;;;;;11.45;8.00;;;;;;;25.32;54.58;100697.08;4840510;59;1140620;-84
2021/07/18 18:32:05;;;;;;;9.60;7.55;;;;;;;25.05;55.20;100695.77;4910288;58;1141263;-83
2021/07/18 18:37:13;;;;;;;17.80;7.58;;;;;;;25.05;55.58;100698.99;4859684;59;1139004;-83
2021/07/18 18:42:19;;;;;;;11.78;7.42;;;;;;;24.90;55.83;100702.67;4884172;59;1140769;-83
2021/07/18 18:47:27;;;;;;;12.18;8.40;;;;;;;24.72;56.29;100703.00;4921177;58;1140798;-82
2021/07/18 18:52:32;;;;;;;23.90;16.50;;;;;;;24.58;56.45;100712.98;4921730;59;1140975;-82
2021/07/18 18:57:38;;;;;;;29.77;26.30;;;;;;;24.46;56.78;100712.72;4922038;59;1143081;-79
2021/07/18 19:02:44;;;;;;;20.57;13.45;;;;;;;24.35;56.96;100726.84;4920458;59;1142864;-79
2021/07/18 19:07:50;;;;;;;8.35;6.72;;;;;;;24.18;57.45;100734.97;4867643;59;1142939;-81
2021/07/18 19:12:57;;;;;;;11.73;8.88;;;;;;;24.09;57.66;100742.95;4863316;59;1138823;-80
2021/07/18 19:18:03;;;;;;;11.10;7.05;;;;;;;23.93;57.82;100752.23;4920886;59;1140721;-82
2021/07/18 19:23:09;;;;;;;16.42;9.53;;;;;;;23.82;58.25;100756.86;4916014;59;1140842;-84
2021/07/18 19:28:15;;;;;;;86.05;74.92;;;;;;;23.72;58.52;100755.84;4821408;58;1140669;-87
2021/07/18 19:33:21;;;;;;;134.95;105.70;;;;;;;23.76;58.57;100762.52;4783231;58;1142922;-82
2021/07/18 19:38:26;;;;;;;35.68;29.75;;;;;;;23.70;58.79;100763.83;4867847;59;1147109;-78
2021/07/18 19:43:35;;;;;;;176.72;89.65;;;;;;;23.67;58.86;100762.37;4921196;59;1142762;-87
2021/07/18 19:48:40;;;;;;;105.85;47.85;;;;;;;23.62;59.09;100773.45;4921301;59;1144999;-84
2021/07/18 19:53:47;;;;;;;60.80;32.03;;;;;;;23.65;59.21;100779.30;4921149;59;1144815;-84
2021/07/18 19:58:52;;;;;;;130.10;62.15;;;;;;;23.60;59.54;100770.94;4858326;59;1142963;-81
2021/07/18 20:03:58;;;;;;;111.03;51.10;;;;;;;23.70;59.71;100775.98;4812727;59;1145011;-80
2021/07/18 20:09:05;;;;;;;130.97;61.33;;;;;;;23.67;59.52;100772.34;4844585;58;1145084;-84
2021/07/18 20:14:11;;;;;;;173.32;75.78;;;;;;;23.65;59.75;100777.94;4850957;58;1145129;-85
2021/07/18 20:19:17;;;;;;;120.77;54.67;;;;;;;23.60;59.78;100777.69;4852526;58;1145016;-82
2021/07/18 20:24:22;;;;;;;201.10;90.00;;;;;;;23.56;59.67;100776.41;4844957;58;1144882;-85
2021/07/18 20:29:28;;;;;;;177.15;75.47;;;;;;;23.49;59.72;100772.30;4845209;58;1234739;-83
2021/07/18 20:34:37;;;;;;;145.80;68.75;;;;;;;23.44;59.81;100768.51;4874603;58;1145109;-84
2021/07/18 20:39:43;;;;;;;57.20;27.43;;;;;;;23.37;60.00;100775.23;4879619;59;1144978;-82
2021/07/18 20:44:49;;;;;;;82.75;40.30;;;;;;;23.27;59.95;100767.97;4886736;59;1142879;-82
2021/07/18 20:49:55;;;;;;;142.05;70.62;;;;;;;23.17;60.15;100764.78;4887939;59;1142906;-80
2021/07/18 20:55:02;;;;;;;104.10;53.33;;;;;;;23.04;60.03;100763.32;4886537;59;1145069;-82
2021/07/18 21:00:10;;;;;;;107.25;50.73;;;;;;;22.91;60.43;100753.77;4887817;59;1144935;-79
2021/07/18 21:05:16;;;;;;;112.50;54.75;;;;;;;22.89;60.80;100749.07;4886833;59;1144954;-83
2021/07/18 21:10:21;;;;;;;50.40;26.57;;;;;;;22.84;61.01;100755.55;4876893;59;1145056;-80
2021/07/18 21:15:28;;;;;;;96.35;48.20;;;;;;;22.79;61.37;100748.03;4871520;59;1143132;-82
2021/07/18 21:20:34;;;;;;;40.67;19.65;;;;;;;22.71;61.10;100753.53;4902464;58;1143026;-82
2021/07/18 21:25:39;;;;;;;42.07;25.17;;;;;;;22.53;61.72;100756.66;4884298;59;1142988;-85
2021/07/18 21:30:46;;;;;;;48.93;29.67;;;;;;;22.45;61.91;100749.55;4888145;59;1142837;-80
2021/07/18 21:35:52;;;;;;;21.85;10.98;;;;;;;22.35;62.10;100747.64;4891394;59;1143192;-81
2021/07/18 21:40:58;;;;;;;25.02;15.45;;;;;;;22.23;62.47;100751.03;4901288;59;1142907;-85
2021/07/18 21:46:04;;;;;;;23.67;16.17;;;;;;;22.17;62.96;100745.87;4901495;59;1143043;-78
2021/07/18 21:51:09;;;;;;;13.90;10.58;;;;;;;22.20;63.18;100736.06;4900730;59;1142954;-82
2021/07/18 21:56:15;;;;;;;19.25;12.23;;;;;;;22.10;63.00;100729.64;4901137;59;1143308;-77
2021/07/18 22:01:22;;;;;;;9.95;7.60;;;;;;;22.03;63.52;100726.53;4901474;59;1142765;-79
2021/07/18 22:06:28;;;;;;;28.20;15.93;;;;;;;22.06;63.54;100735.59;4920870;59;1138896;-83
2021/07/18 22:11:34;;;;;;;13.80;10.20;;;;;;;21.93;63.29;100738.92;4861452;59;1143049;-81
2021/07/18 22:16:40;;;;;;;14.53;8.13;;;;;;;21.84;63.72;100744.09;4819788;60;1142865;-81
2021/07/18 22:21:46;;;;;;;13.03;8.95;;;;;;;21.85;64.00;100740.34;4819879;60;1140778;-82
2021/07/18 22:26:52;;;;;;;29.00;17.60;;;;;;;21.93;64.45;100742.13;4819603;60;1140840;-80
2021/07/18 22:31:58;;;;;;;60.08;33.58;;;;;;;22.05;64.47;100744.69;4819487;60;1143066;-85
2021/07/18 22:37:04;;;;;;;14.04;8.94;;;;;;;22.13;64.29;100748.64;4822731;59;1142842;-82
2021/07/18 22:42:10;;;;;;;17.42;11.97;;;;;;;22.10;63.87;100746.31;4830541;60;1140696;-81
2021/07/18 22:47:15;;;;;;;15.13;8.93;;;;;;;21.99;64.16;100729.27;4830530;60;1142863;-83
2021/07/18 22:52:21;;;;;;;11.15;8.68;;;;;;;21.95;64.15;100736.05;4830645;59;1140799;-84
2021/07/18 22:57:27;;;;;;;16.00;8.68;;;;;;;21.80;64.30;100737.91;4830711;60;1140987;-83