Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:10;;;;;;;12.23;4.40;;;;;;;6.14;64.70;100675.42;1651292;87;21766;-82
2022/05/10 00:04:17;;;;;;;11.50;4.92;;;;;;;6.05;65.08;100668.11;1650253;87;21777;-82
2022/05/10 00:07:23;;;;;;;12.88;4.75;;;;;;;6.02;65.40;100674.31;1651255;87;21272;-82
2022/05/10 00:10:29;;;;;;;23.40;5.05;;;;;;;5.97;65.57;100669.80;1650217;86;21615;-82
2022/05/10 00:13:34;;;;;;;11.60;4.87;;;;;;;5.93;65.71;100671.06;1650120;87;21240;-82
2022/05/10 00:16:41;;;;;;;16.37;4.80;;;;;;;5.87;65.73;100666.52;1650437;87;21353;-83
2022/05/10 00:19:48;;;;;;;8.98;4.80;;;;;;;5.85;65.66;100667.66;1651106;87;21270;-82
2022/05/10 00:22:53;;;;;;;10.70;5.20;;;;;;;5.83;65.55;100665.56;1650784;87;21224;-82
2022/05/10 00:26:00;;;;;;;22.52;5.42;;;;;;;5.81;65.59;100673.00;1650626;87;21249;-83
2022/05/10 00:29:05;;;;;;;10.28;4.90;;;;;;;5.80;65.54;100669.44;1651227;87;21196;-82
2022/05/10 00:32:11;;;;;;;12.60;5.20;;;;;;;5.77;65.55;100669.70;1655834;85;21253;-83
2022/05/10 00:35:24;;;;;;;12.13;5.60;;;;;;;5.74;65.47;100672.70;1680645;85;21278;-82
2022/05/10 00:38:36;;;;;;;12.20;4.95;;;;;;;5.69;65.41;100669.50;1680889;85;21803;-82
2022/05/10 00:42:08;;;;;;;14.83;5.45;;;;;;;5.67;65.39;100675.59;1680688;85;21261;-82
2022/05/10 00:45:16;;;;;;;11.80;5.17;;;;;;;5.62;65.43;100671.06;1685858;85;21147;-82
2022/05/10 00:48:41;;;;;;;11.97;4.58;;;;;;;5.59;65.46;100669.97;1669426;86;21206;-83
2022/05/10 00:52:17;;;;;;;13.78;4.60;;;;;;;5.54;65.48;100672.23;1685657;85;21183;-83
2022/05/10 00:55:44;;;;;;;16.87;5.10;;;;;;;5.49;65.59;100666.34;1685536;85;21175;-82
2022/05/10 00:58:59;;;;;;;17.07;5.67;;;;;;;5.44;65.66;100668.61;1685962;85;21785;-82
2022/05/10 01:02:15;;;;;;;15.88;4.72;;;;;;;5.38;65.61;100671.37;1679969;85;21269;-82
2022/05/10 01:05:45;;;;;;;10.75;4.50;;;;;;;5.36;65.61;100668.80;1656587;86;21226;-82
2022/05/10 01:08:58;;;;;;;13.38;5.05;;;;;;;5.31;65.60;100667.45;1670626;86;21612;-82
2022/05/10 01:12:07;;;;;;;12.75;4.90;;;;;;;5.27;65.53;100666.89;1690778;83;21784;-82
2022/05/10 01:15:20;;;;;;;10.13;4.47;;;;;;;5.25;65.49;100667.50;1693112;84;21768;-82
2022/05/10 01:18:26;;;;;;;10.68;4.17;;;;;;;5.24;65.30;100672.57;1677560;85;21186;-83
2022/05/10 01:22:10;;;;;;;9.30;4.78;;;;;;;5.23;65.25;100665.44;1655911;86;21779;-82
2022/05/10 01:25:21;;;;;;;9.65;4.20;;;;;;;5.23;65.05;100667.29;1663657;86;21190;-83
2022/05/10 01:28:45;;;;;;;13.32;4.40;;;;;;;5.21;64.75;100664.69;1692736;84;21182;-82
2022/05/10 01:35:27;;;;;;;22.52;4.83;;;;;;;5.21;64.42;100670.61;1655894;86;21313;-78
2022/05/10 01:39:13;;;;;;;15.98;5.35;;;;;;;5.20;64.23;100671.61;1655910;86;21268;-78
2022/05/10 01:42:27;;;;;;;17.02;5.10;;;;;;;5.19;64.11;100664.48;1655844;86;21287;-78
2022/05/10 01:45:54;;;;;;;16.10;4.78;;;;;;;5.16;64.06;100669.66;1655727;86;21790;-78
2022/05/10 01:49:04;;;;;;;12.60;5.08;;;;;;;5.15;64.20;100670.66;1682025;85;21287;-78
2022/05/10 01:52:25;;;;;;;11.90;4.60;;;;;;;5.13;64.27;100671.30;1683880;85;21579;-78
2022/05/10 01:55:53;;;;;;;6.72;3.70;;;;;;;5.08;64.47;100666.27;1684835;85;21197;-78
2022/05/10 01:58:59;;;;;;;8.90;4.60;;;;;;;5.00;64.91;100662.00;1683446;85;21233;-78
2022/05/10 02:02:05;;;;;;;12.05;4.62;;;;;;;4.90;65.01;100670.56;1683599;85;21244;-78
2022/05/10 02:05:12;;;;;;;12.63;3.75;;;;;;;4.80;64.85;100674.55;1684541;85;21189;-78
2022/05/10 02:08:23;;;;;;;7.05;3.50;;;;;;;4.77;64.94;100678.87;1684054;85;21540;-78
2022/05/10 02:11:29;;;;;;;8.83;4.03;;;;;;;4.76;65.07;100678.51;1681121;84;22156;-79
2022/05/10 02:14:42;;;;;;;9.15;4.00;;;;;;;4.73;65.16;100676.55;1668811;85;21187;-79
2022/05/10 02:17:56;;;;;;;7.47;3.67;;;;;;;4.71;64.92;100673.12;1691990;84;21218;-78
2022/05/10 02:21:33;;;;;;;7.40;3.33;;;;;;;4.72;64.77;100671.63;1697089;84;21557;-79
2022/05/10 02:24:51;;;;;;;5.87;3.05;;;;;;;4.74;64.66;100679.11;1696793;84;21779;-79
2022/05/10 02:28:04;;;;;;;8.85;3.42;;;;;;;4.87;64.61;100668.95;1696188;84;21182;-79
2022/05/10 02:31:20;;;;;;;11.65;3.50;;;;;;;5.15;64.00;100667.94;1696699;84;21166;-79
2022/05/10 02:34:28;;;;;;;6.45;2.77;;;;;;;5.47;63.19;100670.56;1696767;84;21150;-79
2022/05/10 02:37:34;;;;;;;9.23;3.20;;;;;;;5.83;62.38;100670.99;1696348;84;21724;-79
2022/05/10 02:40:42;;;;;;;10.93;3.20;;;;;;;6.21;61.48;100673.50;1696782;84;21179;-79
2022/05/10 02:44:00;;;;;;;10.98;3.37;;;;;;;6.58;59.96;100671.84;1695756;84;21226;-79
2022/05/10 02:47:06;;;;;;;5.33;2.58;;;;;;;6.90;58.52;100678.38;1696683;84;21691;-79
2022/05/10 02:50:17;;;;;;;9.70;3.17;;;;;;;7.21;57.15;100676.85;1695446;84;21222;-79
2022/05/10 02:53:21;;;;;;;;;;;;;;;7.47;55.84;100677.58;1699724;84;21701;-79
2022/05/10 02:56:29;;;;;;;6.70;3.37;;;;;;;7.67;54.85;100684.70;1697023;84;20193;-79
2022/05/10 02:59:39;;;;;;;12.43;3.17;;;;;;;7.80;54.06;100683.83;1697009;84;21198;-78
2022/05/10 03:02:48;;;;;;;7.72;3.22;;;;;;;7.97;53.84;100689.52;1696616;84;21201;-79
2022/05/10 03:05:54;;;;;;;9.83;3.15;;;;;;;8.15;53.07;100697.25;1696732;84;21213;-78
2022/05/10 03:09:00;;;;;;;23.95;3.92;;;;;;;8.31;52.66;100689.25;1695629;84;21779;-78
2022/05/10 03:12:05;;;;;;;7.33;4.12;;;;;;;8.44;52.33;100695.74;1682433;82;21202;-79
2022/05/10 03:15:14;;;;;;;8.90;3.98;;;;;;;8.63;51.92;100697.48;1706306;84;21565;-78
2022/05/10 03:18:21;;;;;;;8.80;4.12;;;;;;;8.79;51.51;100697.63;1705371;84;21222;-78
2022/05/10 03:21:26;;;;;;;12.88;4.95;;;;;;;8.91;51.36;100697.77;1705784;84;21221;-79
2022/05/10 03:24:31;;;;;;;11.28;4.95;;;;;;;9.04;51.08;100700.11;1706394;84;21202;-78
2022/05/10 03:27:37;;;;;;;16.42;5.00;;;;;;;9.15;50.79;100703.09;1705709;84;21225;-78
2022/05/10 03:30:43;;;;;;;9.25;4.67;;;;;;;9.32;50.54;100702.22;1706717;84;21214;-78
2022/05/10 03:34:53;;;;;;;12.58;4.87;;;;;;;9.53;50.15;100711.92;1697525;84;21183;-78
2022/05/10 03:36:55;;;;;;;11.95;5.33;;;;;;;9.69;49.54;100712.02;1696060;84;21730;-78
2022/05/10 03:40:00;;;;;;;15.65;5.97;;;;;;;9.82;49.13;100718.42;1697364;84;21186;-78
2022/05/10 03:43:06;;;;;;;13.08;6.00;;;;;;;9.86;48.73;100723.41;1695993;84;21215;-78
2022/05/10 03:46:14;;;;;;;12.28;6.17;;;;;;;9.90;48.78;100717.97;1696682;84;21235;-78
2022/05/10 03:49:21;;;;;;;11.08;5.80;;;;;;;9.89;48.30;100720.36;1696030;84;21780;-78
2022/05/10 03:52:29;;;;;;;16.50;6.53;;;;;;;9.82;48.89;100720.64;1695799;84;21171;-78
2022/05/10 03:55:34;;;;;;;15.72;6.53;;;;;;;9.75;49.20;100723.69;1696869;84;21212;-78
2022/05/10 03:58:40;;;;;;;14.85;6.53;;;;;;;9.67;49.66;100720.89;1696941;84;21204;-79
2022/05/10 04:01:46;;;;;;;12.58;6.22;;;;;;;9.64;50.01;100723.93;1667549;86;21180;-78
2022/05/10 04:04:52;;;;;;;15.63;6.37;;;;;;;9.61;50.00;100718.81;1709268;84;21181;-78
2022/05/10 04:07:58;;;;;;;12.65;5.37;;;;;;;9.62;50.55;100721.88;1709343;84;21205;-78
2022/05/10 04:11:14;;;;;;;13.75;5.50;;;;;;;9.67;50.63;100720.89;1709403;84;21177;-78
2022/05/10 04:14:20;;;;;;;14.23;5.28;;;;;;;9.78;49.97;100722.48;1706791;82;21885;-79
2022/05/10 04:17:27;;;;;;;7.30;4.12;;;;;;;9.93;49.84;100719.53;1699752;84;22194;-78
2022/05/10 04:20:32;;;;;;;9.55;4.83;;;;;;;10.12;50.13;100726.63;1676240;85;21201;-79
2022/05/10 04:23:38;;;;;;;14.58;5.40;;;;;;;10.28;48.74;100725.36;1676076;85;21212;-79
2022/05/10 04:26:43;;;;;;;8.18;4.55;;;;;;;10.40;47.41;100724.05;1677191;85;21257;-79
2022/05/10 04:29:50;;;;;;;11.28;4.30;;;;;;;10.53;47.35;100722.71;1676506;85;21773;-79
2022/05/10 04:32:56;;;;;;;14.95;4.70;;;;;;;10.73;46.75;100724.16;1690089;84;21498;-82
2022/05/10 04:36:02;;;;;;;11.12;4.58;;;;;;;10.90;45.53;100718.19;1706626;84;21831;-83
2022/05/10 04:39:04;;;;;;;13.43;4.90;;;;;;;10.95;46.33;100719.39;1706776;84;21197;-83
2022/05/10 04:41:59;;;;;;;10.98;4.78;;;;;;;11.04;46.10;100723.00;1705210;84;21220;-82
2022/05/10 04:45:06;;;;;;;8.68;4.45;;;;;;;11.21;46.50;100723.88;1687169;84;21225;-83
2022/05/10 04:48:06;;;;;;;7.75;3.92;;;;;;;11.33;46.31;100726.61;1706145;84;21205;-83
2022/05/10 04:51:11;;;;;;;14.18;3.92;;;;;;;11.44;45.27;100721.32;1705464;84;21193;-82
2022/05/10 04:54:16;;;;;;;13.25;4.97;;;;;;;11.62;45.74;100729.33;1706563;84;21214;-83
2022/05/10 04:57:21;;;;;;;8.28;4.50;;;;;;;11.76;45.04;100732.73;1706549;84;21241;-83
2022/05/10 05:00:30;;;;;;;10.90;4.00;;;;;;;11.88;43.21;100729.16;1705694;84;21192;-83
2022/05/10 05:03:34;;;;;;;8.00;3.35;;;;;;;11.87;42.40;100736.53;1705459;84;21213;-82
2022/05/10 05:06:40;;;;;;;11.28;4.10;;;;;;;11.94;41.94;100733.41;1706598;84;21229;-83
2022/05/10 05:09:46;;;;;;;7.95;3.35;;;;;;;12.03;43.38;100737.00;1706381;84;21885;-83
2022/05/10 05:12:50;;;;;;;7.05;3.47;;;;;;;12.13;42.30;100739.53;1706788;84;21237;-83
2022/05/10 05:15:57;;;;;;;6.78;3.30;;;;;;;12.18;41.62;100738.48;1679768;82;21819;-83
2022/05/10 05:19:03;;;;;;;8.08;3.30;;;;;;;12.24;41.22;100739.18;1699746;84;21214;-82
2022/05/10 05:22:09;;;;;;;9.08;3.00;;;;;;;12.35;42.39;100740.16;1699745;84;21295;-82
2022/05/10 05:25:15;;;;;;;3.87;2.58;;;;;;;12.45;40.21;100738.57;1699844;84;21174;-82
2022/05/10 05:28:21;;;;;;;5.95;2.98;;;;;;;12.51;40.40;100738.73;1700041;84;21246;-82
2022/05/10 05:31:26;;;;;;;5.83;2.95;;;;;;;12.63;40.40;100744.66;1698646;83;21210;-82
2022/05/10 05:34:35;;;;;;;10.15;3.12;;;;;;;12.73;39.73;100740.32;1699873;84;21178;-82
2022/05/10 05:37:40;;;;;;;9.25;2.67;;;;;;;12.83;40.20;100742.31;1685785;84;21223;-82
2022/05/10 05:40:46;;;;;;;5.78;2.75;;;;;;;12.93;39.05;100740.19;1661058;86;21165;-83
2022/05/10 05:43:51;;;;;;;5.05;2.75;;;;;;;12.94;38.58;100740.55;1606758;89;21359;-83
2022/05/10 05:46:58;;;;;;;7.17;2.72;;;;;;;13.02;38.41;100739.10;1624700;86;21233;-81
2022/05/10 05:50:02;;;;;;;3.95;2.35;;;;;;;13.09;38.79;100731.53;1640382;87;21780;-82
2022/05/10 05:53:08;;;;;;;6.08;2.67;;;;;;;13.15;39.08;100736.28;1658895;86;21335;-83
2022/05/10 05:56:15;;;;;;;4.42;2.02;;;;;;;13.24;37.65;100726.98;1664319;86;21314;-83
2022/05/10 05:59:21;;;;;;;6.12;2.40;;;;;;;13.30;36.04;100727.08;1669104;86;21533;-83
2022/05/10 06:02:27;;;;;;;4.67;2.08;;;;;;;13.33;37.02;100728.63;1639378;87;21204;-83
2022/05/10 06:05:34;;;;;;;7.53;2.70;;;;;;;13.46;37.15;100725.27;1700226;84;21814;-83
2022/05/10 06:08:39;;;;;;;6.97;2.45;;;;;;;13.62;36.35;100722.88;1699906;84;21258;-83
2022/05/10 06:11:46;;;;;;;6.92;2.65;;;;;;;13.78;36.60;100720.84;1699929;84;21214;-83
2022/05/10 06:14:51;;;;;;;5.95;2.42;;;;;;;13.89;35.99;100718.14;1699958;84;21764;-83
2022/05/10 06:17:57;;;;;;;5.62;2.37;;;;;;;13.93;36.40;100716.73;1706206;84;21217;-83
2022/05/10 06:21:03;;;;;;;8.65;2.27;;;;;;;14.01;34.83;100716.61;1705830;84;21210;-83
2022/05/10 06:24:10;;;;;;;9.28;2.05;;;;;;;14.10;35.01;100717.91;1705829;84;21838;-83
2022/05/10 06:27:22;;;;;;;3.70;2.10;;;;;;;14.22;34.27;100715.02;1706394;84;21770;-82
2022/05/10 06:30:28;;;;;;;11.73;2.75;;;;;;;14.26;34.73;100717.73;1706485;84;22176;-83
2022/05/10 06:33:34;;;;;;;7.90;2.05;;;;;;;14.31;34.90;100724.36;1686190;84;21227;-83
2022/05/10 06:36:38;;;;;;;5.00;2.02;;;;;;;14.40;34.55;100718.23;1696955;84;21168;-83
2022/05/10 06:39:45;;;;;;;3.02;1.85;;;;;;;14.54;34.42;100727.03;1677159;85;21819;-82
2022/05/10 06:42:50;;;;;;;5.05;1.90;;;;;;;14.65;31.50;100717.95;1677600;85;21241;-83
2022/05/10 06:45:58;;;;;;;2.45;1.40;;;;;;;14.79;31.54;100718.44;1677972;85;21868;-83
2022/05/10 06:49:05;;;;;;;3.98;1.45;;;;;;;14.92;32.77;100713.08;1704606;84;21729;-83
2022/05/10 06:52:12;;;;;;;4.92;2.15;;;;;;;15.00;31.97;100711.55;1705016;84;21166;-84
2022/05/10 06:55:17;;;;;;;5.00;1.50;;;;;;;15.11;31.05;100710.20;1705017;84;21217;-83
2022/05/10 06:58:24;;;;;;;7.60;1.50;;;;;;;15.22;30.95;100712.95;1704764;84;21253;-83
2022/05/10 07:01:30;;;;;;;3.10;1.30;;;;;;;15.26;29.86;100709.61;1705565;84;21178;-83
2022/05/10 07:04:53;;;;;;;4.33;1.40;;;;;;;15.36;30.42;100705.67;1705857;84;21178;-83
2022/05/10 07:07:59;;;;;;;5.10;1.60;;;;;;;15.47;28.76;100692.19;1705143;84;21257;-84
2022/05/10 07:10:59;;;;;;;5.92;1.75;;;;;;;15.56;28.96;100708.06;1705963;84;21221;-83
2022/05/10 07:14:07;;;;;;;5.17;1.25;;;;;;;15.57;28.15;100708.39;1706247;84;21787;-83
2022/05/10 07:17:14;;;;;;;4.53;1.87;;;;;;;15.67;28.12;100702.59;1700753;82;21827;-83
2022/05/10 07:20:21;;;;;;;2.60;1.40;;;;;;;15.76;27.46;100706.38;1671392;85;21308;-83
2022/05/10 07:23:34;;;;;;;10.20;1.85;;;;;;;15.58;28.12;100705.45;1671862;85;21234;-83
2022/05/10 07:26:43;;;;;;;5.83;1.60;;;;;;;15.36;28.69;100702.39;1672823;85;21175;-83
2022/05/10 07:29:48;;;;;;;2.40;1.52;;;;;;;15.34;28.58;100707.26;1672966;85;21836;-83
2022/05/10 07:32:54;;;;;;;2.87;1.20;;;;;;;15.34;27.86;100700.37;1658701;86;21582;-83
2022/05/10 07:39:24;;;;;;;9.35;1.62;;;;;;;15.28;29.04;100697.00;1643974;87;21738;-83
2022/05/10 07:42:29;;;;;;;3.42;1.55;;;;;;;15.26;30.21;100696.36;1642879;87;21215;-83
2022/05/10 07:45:36;;;;;;;3.15;1.45;;;;;;;15.26;27.24;100693.61;1644109;87;21183;-84
2022/05/10 07:48:34;;;;;;;5.80;1.40;;;;;;;15.31;27.54;100688.34;1668507;85;21253;-83
2022/05/10 07:51:39;;;;;;;3.72;1.37;;;;;;;15.50;27.48;100684.91;1675401;85;21764;-79
2022/05/10 07:54:47;;;;;;;4.95;1.52;;;;;;;15.66;28.61;100691.20;1675620;85;21194;-79
2022/05/10 07:57:53;;;;;;;2.47;1.30;;;;;;;15.67;28.66;100689.66;1675395;85;21221;-79
2022/05/10 08:00:59;;;;;;;3.37;1.65;;;;;;;15.61;27.97;100686.27;1673531;85;21225;-78
2022/05/10 08:04:05;;;;;;;5.22;1.75;;;;;;;15.50;28.54;100678.55;1675708;85;21202;-78
2022/05/10 08:07:12;;;;;;;2.92;1.45;;;;;;;15.51;26.92;100679.72;1675613;85;21807;-79
2022/05/10 08:10:20;;;;;;;2.40;1.30;;;;;;;15.63;27.48;100668.16;1654968;85;21612;-78
2022/05/10 08:13:31;;;;;;;2.22;1.40;;;;;;;15.77;26.09;100672.22;1655693;85;21215;-78
2022/05/10 08:16:36;;;;;;;3.15;1.40;;;;;;;15.74;26.64;100666.25;1675694;85;21206;-78
2022/05/10 08:19:45;;;;;;;4.85;1.60;;;;;;;15.56;27.02;100671.70;1603922;87;21242;-78
2022/05/10 08:22:50;;;;;;;4.78;1.42;;;;;;;15.45;26.75;100663.98;1644747;87;21260;-79
2022/05/10 08:26:00;;;;;;;4.53;1.70;;;;;;;15.38;27.34;100665.81;1648994;86;21187;-78
2022/05/10 08:29:10;;;;;;;3.60;1.45;;;;;;;15.37;26.36;100661.36;1645634;87;21237;-80
2022/05/10 08:32:15;;;;;;;4.97;1.32;;;;;;;15.38;26.15;100675.47;1649909;85;21829;-79
2022/05/10 08:35:21;;;;;;;1.55;0.90;;;;;;;15.39;25.69;100666.17;1679175;85;21202;-80
2022/05/10 08:38:28;;;;;;;1.72;1.10;;;;;;;15.40;26.36;100661.51;1679390;85;21237;-79
2022/05/10 08:41:52;;;;;;;6.53;1.30;;;;;;;15.38;26.23;100657.55;1657155;85;21198;-79
2022/05/10 08:45:11;;;;;;;3.52;1.02;;;;;;;15.38;26.13;100664.44;1680702;85;21173;-79
2022/05/10 08:48:18;;;;;;;3.85;1.20;;;;;;;15.42;25.09;100669.03;1661463;85;22051;-79
2022/05/10 08:51:26;;;;;;;5.47;1.05;;;;;;;15.42;25.59;100669.88;1650952;87;21366;-84
2022/05/10 08:54:26;;;;;;;2.45;0.93;;;;;;;15.44;25.08;100660.91;1651005;87;21200;-84
2022/05/10 08:57:41;;;;;;;3.22;1.40;;;;;;;15.49;25.52;100655.64;1650903;87;21232;-84
2022/05/10 09:00:50;;;;;;;3.17;1.03;;;;;;;15.50;25.06;100658.72;1652147;86;22317;-84
2022/05/10 09:03:50;;;;;;;2.33;1.10;;;;;;;15.51;25.84;100654.05;1649958;87;21264;-83
2022/05/10 09:07:13;;;;;;;3.27;1.52;;;;;;;15.51;25.04;100643.87;1646031;87;21238;-83
2022/05/10 09:10:36;;;;;;;3.40;1.40;;;;;;;15.54;24.80;100657.27;1647703;85;21843;-79
2022/05/10 09:13:41;;;;;;;3.40;1.45;;;;;;;15.52;25.29;100639.21;1679027;85;21252;-79
2022/05/10 09:16:50;;;;;;;5.00;2.33;;;;;;;15.59;26.68;100640.98;1680378;85;21172;-80
2022/05/10 09:19:56;;;;;;;5.28;1.95;;;;;;;15.66;25.08;100634.68;1624648;87;21235;-78
2022/05/10 09:23:41;;;;;;;13.03;1.70;;;;;;;15.69;25.72;100631.53;1619215;87;21225;-80
2022/05/10 09:26:51;;;;;;;3.22;1.80;;;;;;;15.72;24.99;100634.75;1626479;87;21849;-80
2022/05/10 09:29:58;;;;;;;8.60;2.40;;;;;;;15.63;25.14;100628.18;1603201;89;21212;-79
2022/05/10 09:36:52;;;;;;;4.78;1.87;;;;;;;15.54;25.46;100615.92;1614761;88;21263;-79
2022/05/10 09:40:20;;;;;;;3.10;2.10;;;;;;;15.62;27.03;100616.30;1628088;88;21197;-79
2022/05/10 09:43:37;;;;;;;6.35;2.70;;;;;;;15.73;26.51;100616.29;1626794;87;21236;-79
2022/05/10 09:46:42;;;;;;;9.83;2.65;;;;;;;15.68;25.76;100607.77;1627118;88;21216;-80
2022/05/10 09:49:51;;;;;;;11.78;3.50;;;;;;;15.62;26.13;100608.53;1655105;86;21237;-79
2022/05/10 09:52:56;;;;;;;18.60;4.42;;;;;;;15.65;27.71;100612.30;1627800;88;21212;-79
2022/05/10 09:56:21;;;;;;;6.87;4.10;;;;;;;15.69;25.99;100606.72;1616750;88;21233;-79
2022/05/10 09:59:41;;;;;;;14.13;3.87;;;;;;;15.70;25.92;100602.89;1617756;87;21209;-80
2022/05/10 10:02:48;;;;;;;7.87;3.47;;;;;;;15.72;26.37;100609.08;1627571;88;21288;-79
2022/05/10 10:05:55;;;;;;;6.17;3.25;;;;;;;15.83;25.02;100596.93;1628429;88;21188;-79
2022/05/10 10:09:04;;;;;;;4.28;2.35;;;;;;;15.90;25.82;100590.05;1628002;88;21782;-79
2022/05/10 10:12:11;;;;;;;7.03;2.10;;;;;;;15.97;26.56;100593.72;1626934;88;21283;-79
2022/05/10 10:15:43;;;;;;;4.08;1.65;;;;;;;16.08;25.10;100585.38;1627411;88;21821;-79
2022/05/10 10:18:55;;;;;;;5.90;2.10;;;;;;;16.15;25.34;100579.91;1627326;86;21223;-78
2022/05/10 10:22:27;;;;;;;3.40;1.47;;;;;;;16.15;24.22;100584.04;1656750;84;21563;-79
2022/05/10 10:25:52;;;;;;;9.08;1.50;;;;;;;16.08;24.71;100577.95;1655720;86;21198;-78
2022/05/10 10:29:07;;;;;;;8.05;2.00;;;;;;;16.03;24.17;100574.95;1656136;86;21210;-78
2022/05/10 10:32:29;;;;;;;6.08;2.40;;;;;;;16.05;24.42;100568.72;1659767;85;21228;-78
2022/05/10 10:36:05;;;;;;;5.80;1.67;;;;;;;16.15;24.41;100558.67;1664089;84;21215;-78
2022/05/10 10:39:38;;;;;;;3.67;1.42;;;;;;;16.17;24.84;100564.83;1629119;88;21225;-78
2022/05/10 10:42:55;;;;;;;2.87;1.55;;;;;;;16.17;25.51;100551.55;1629770;88;21242;-78
2022/05/10 10:46:24;;;;;;;4.35;1.35;;;;;;;16.16;23.91;100547.95;1609521;88;21202;-77
2022/05/10 10:49:45;;;;;;;3.75;1.70;;;;;;;16.19;25.21;100550.30;1639599;86;21217;-78
2022/05/10 10:52:51;;;;;;;4.10;1.27;;;;;;;16.24;24.09;100545.55;1641707;87;21198;-78
2022/05/10 10:56:24;;;;;;;4.42;1.50;;;;;;;16.24;25.99;100546.92;1641902;87;21252;-78
2022/05/10 11:00:16;;;;;;;5.75;1.60;;;;;;;16.29;24.97;100534.20;1642507;87;21254;-82
2022/05/10 11:04:05;;;;;;;3.30;1.85;;;;;;;16.40;24.56;100534.11;1663317;85;21759;-78
2022/05/10 11:07:15;;;;;;;3.90;1.55;;;;;;;16.46;24.79;100540.70;1675783;85;21225;-78
2022/05/10 11:10:47;;;;;;;;;;;;;;;16.43;25.05;100533.70;1678314;85;21185;-78
2022/05/10 11:14:20;;;;;;;2.87;1.57;;;;;;;16.52;24.15;100532.98;1675361;85;20602;-78
2022/05/10 11:18:05;;;;;;;2.65;1.40;;;;;;;16.55;25.30;100531.16;1650654;85;21225;-82
2022/05/10 11:21:41;;;;;;;3.10;1.45;;;;;;;16.54;24.01;100532.22;1628756;85;21843;-78
2022/05/10 11:25:25;;;;;;;6.67;1.30;;;;;;;16.52;24.66;100517.80;1624215;85;21216;-78
2022/05/10 11:28:42;;;;;;;2.72;1.75;;;;;;;16.49;24.06;100516.82;1644859;87;21729;-79
2022/05/10 11:32:09;;;;;;;4.60;1.20;;;;;;;16.46;24.51;100521.38;1620377;87;21764;-79
2022/05/10 11:35:22;;;;;;;2.42;1.47;;;;;;;16.43;24.29;100513.00;1649021;87;21220;-79
2022/05/10 11:38:45;;;;;;;3.00;1.60;;;;;;;16.47;24.27;100507.91;1648488;87;21812;-79
2022/05/10 11:42:33;;;;;;;4.00;1.57;;;;;;;16.49;24.38;100493.35;1649349;87;21807;-79
2022/05/10 11:45:48;;;;;;;2.95;1.40;;;;;;;16.53;25.09;100494.10;1645915;86;21220;-80
2022/05/10 11:49:37;;;;;;;7.10;1.75;;;;;;;16.51;23.91;100481.02;1670640;85;21294;-77
2022/05/10 11:52:57;;;;;;;4.08;1.47;;;;;;;16.54;23.75;100475.09;1685451;85;21525;-78
2022/05/10 11:56:04;;;;;;;3.50;1.67;;;;;;;16.56;24.53;100476.25;1664405;85;21238;-78
2022/05/10 11:59:24;;;;;;;2.12;1.22;;;;;;;16.56;24.34;100479.89;1656563;86;21202;-78
2022/05/10 12:02:41;;;;;;;2.60;1.40;;;;;;;16.56;24.85;100472.11;1665777;85;21197;-78
2022/05/10 12:05:48;;;;;;;8.63;1.70;;;;;;;16.58;24.96;100470.00;1656704;86;21840;-79
2022/05/10 12:08:47;;;;;;;2.65;1.35;;;;;;;16.66;24.40;100455.99;1679947;85;21850;-78
2022/05/10 12:11:44;;;;;;;4.33;1.50;;;;;;;16.75;25.29;100448.34;1681042;85;21193;-78
2022/05/10 12:21:52;;;;;;;4.10;1.35;;;;;;;16.72;24.66;100457.08;1685657;85;21168;-82
2022/05/10 12:24:59;;;;;;;1.98;1.45;;;;;;;16.58;25.25;100445.99;1687883;85;21194;-81
2022/05/10 12:28:07;;;;;;;2.50;1.52;;;;;;;16.53;24.01;100445.78;1687653;85;21257;-81
2022/05/10 12:31:43;;;;;;;4.97;1.60;;;;;;;16.53;25.47;100447.16;1687318;85;21799;-82
2022/05/10 12:35:17;;;;;;;4.28;1.60;;;;;;;16.56;24.22;100440.34;1689271;85;21354;-83
2022/05/10 12:38:55;;;;;;;5.75;1.75;;;;;;;16.47;24.18;100441.12;1686369;85;21264;-82
2022/05/10 12:42:21;;;;;;;2.47;1.47;;;;;;;16.38;24.02;100429.97;1669304;85;21197;-82
2022/05/10 12:45:53;;;;;;;2.85;1.40;;;;;;;16.30;24.04;100425.48;1689268;85;21265;-81
2022/05/10 12:49:36;;;;;;;4.35;1.52;;;;;;;16.23;25.16;100434.30;1659746;85;21603;-81
2022/05/10 12:52:48;;;;;;;3.10;1.80;;;;;;;16.15;25.57;100430.36;1614235;89;21214;-81
2022/05/10 12:55:55;;;;;;;3.85;1.90;;;;;;;16.06;25.27;100421.42;1614824;89;21203;-81
2022/05/10 12:59:12;;;;;;;3.10;1.62;;;;;;;16.00;26.08;100417.28;1615101;89;22105;-82
2022/05/10 13:02:19;;;;;;;7.65;1.85;;;;;;;16.01;26.48;100414.30;1597661;88;22581;-81
2022/05/10 13:05:29;;;;;;;8.28;1.72;;;;;;;16.06;23.86;100417.28;1675305;85;21200;-82
2022/05/10 13:08:58;;;;;;;6.03;1.55;;;;;;;16.05;24.36;100408.69;1624220;88;21245;-81
2022/05/10 13:11:53;;;;;;;3.65;1.60;;;;;;;16.05;25.91;100398.19;1587221;89;21228;-80
2022/05/10 13:15:21;;;;;;;4.90;1.92;;;;;;;16.03;26.10;100399.76;1625531;88;21802;-80
2022/05/10 13:18:24;;;;;;;3.85;1.80;;;;;;;15.98;25.63;100402.30;1612272;89;21555;-82
2022/05/10 13:21:36;;;;;;;6.90;1.47;;;;;;;15.97;25.10;100393.71;1611971;89;21183;-83
2022/05/10 13:24:41;;;;;;;3.05;1.60;;;;;;;15.95;24.81;100400.48;1641406;86;21243;-83
2022/05/10 13:27:46;;;;;;;3.20;1.60;;;;;;;15.93;25.43;100393.80;1651308;87;21260;-83
2022/05/10 13:31:01;;;;;;;17.15;2.20;;;;;;;15.92;24.89;100389.36;1651404;87;21335;-83
2022/05/10 13:34:24;;;;;;;2.52;1.60;;;;;;;15.87;25.52;100389.14;1651379;87;21177;-83
2022/05/10 13:37:33;;;;;;;5.22;1.82;;;;;;;15.79;26.03;100379.67;1651339;87;21260;-83
2022/05/10 13:40:55;;;;;;;6.42;1.90;;;;;;;15.69;25.00;100374.55;1651417;87;21276;-83
2022/05/10 13:44:02;;;;;;;5.08;1.95;;;;;;;15.65;25.71;100373.27;1651174;87;21256;-82
2022/05/10 13:47:08;;;;;;;8.03;1.75;;;;;;;15.70;24.50;100361.08;1643425;87;21204;-82
2022/05/10 13:50:15;;;;;;;4.40;1.60;;;;;;;15.79;25.36;100368.64;1651518;87;21189;-82
2022/05/10 13:53:25;;;;;;;9.60;2.05;;;;;;;15.90;24.87;100365.78;1651374;87;21878;-82
2022/05/10 13:56:39;;;;;;;2.80;1.75;;;;;;;16.02;24.42;100355.84;1651641;87;21848;-82
2022/05/10 13:59:43;;;;;;;3.40;1.52;;;;;;;16.10;24.71;100343.23;1651549;87;21774;-82
2022/05/10 14:02:52;;;;;;;5.12;1.77;;;;;;;16.13;24.43;100352.97;1650458;87;21707;-83
2022/05/10 14:05:57;;;;;;;3.85;1.80;;;;;;;16.12;24.89;100354.88;1651414;87;21244;-82
2022/05/10 14:08:55;;;;;;;5.67;1.50;;;;;;;16.08;24.50;100357.21;1629466;87;21797;-82
2022/05/10 14:12:01;;;;;;;7.42;1.82;;;;;;;16.07;25.68;100354.67;1651130;87;21834;-83
2022/05/10 14:15:27;;;;;;;4.42;1.60;;;;;;;16.04;24.84;100362.86;1632638;87;21280;-78
2022/05/10 14:18:37;;;;;;;9.03;1.90;;;;;;;15.97;24.15;100355.63;1651166;87;21235;-78
2022/05/10 14:21:37;;;;;;;5.72;1.82;;;;;;;15.91;24.26;100354.56;1651237;87;21196;-78
2022/05/10 14:24:43;;;;;;;4.28;1.55;;;;;;;15.88;25.19;100349.45;1646631;86;21216;-78
2022/05/10 14:31:21;;;;;;;6.72;1.95;;;;;;;15.77;24.61;100345.41;1632114;88;21754;-77
2022/05/10 14:34:51;;;;;;;4.97;1.55;;;;;;;15.69;23.99;100333.73;1632278;88;21317;-78
2022/05/10 14:38:00;;;;;;;4.12;2.40;;;;;;;15.64;24.19;100327.99;1631318;88;21506;-78
2022/05/10 14:41:06;;;;;;;8.88;2.05;;;;;;;15.62;24.69;100325.42;1632047;88;21241;-78
2022/05/10 14:44:32;;;;;;;3.60;1.75;;;;;;;15.60;25.00;100334.41;1632061;88;21824;-78
2022/05/10 14:47:41;;;;;;;10.55;2.05;;;;;;;15.52;25.22;100320.28;1615763;88;21765;-78
2022/05/10 14:50:51;;;;;;;5.20;1.87;;;;;;;15.48;24.70;100320.41;1632014;88;21240;-78
2022/05/10 14:54:00;;;;;;;4.33;1.75;;;;;;;15.48;26.00;100321.78;1631088;88;21213;-78
2022/05/10 14:57:07;;;;;;;15.10;1.67;;;;;;;15.47;25.12;100322.81;1631971;88;21243;-78
2022/05/10 15:00:49;;;;;;;6.55;1.47;;;;;;;15.41;24.97;100315.39;1631916;88;21274;-78
2022/05/10 15:03:29;;;;;;;7.62;1.52;;;;;;;15.36;25.74;100322.58;1630980;88;21216;-78
2022/05/10 15:06:34;;;;;;;7.00;1.45;;;;;;;15.24;25.94;100314.05;1630850;88;21793;-78
2022/05/10 15:09:39;;;;;;;6.50;2.00;;;;;;;15.13;26.07;100309.14;1632024;88;21204;-78
2022/05/10 15:13:04;;;;;;;4.53;1.70;;;;;;;15.05;26.05;100309.63;1631701;88;21595;-78
2022/05/10 15:16:10;;;;;;;5.08;1.35;;;;;;;14.92;25.58;100307.38;1632061;88;21228;-78