Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:00;;;;;;;17.20;11.03;;;;;;;7.99;55.33;96437.56;5050060;28;20486;-72
2022/02/18 00:03:27;;;;;;;17.40;10.10;;;;;;;7.95;55.13;96351.03;5050185;28;20059;-69
2022/02/18 00:05:54;;;;;;;16.10;9.97;;;;;;;7.91;55.09;96350.66;5031940;28;20056;-71
2022/02/18 00:08:20;;;;;;;16.23;9.37;;;;;;;8.13;54.96;96380.84;5064266;28;20535;-68
2022/02/18 00:10:47;;;;;;;15.30;9.60;;;;;;;8.16;54.85;96369.06;5064127;28;20051;-69
2022/02/18 00:13:14;;;;;;;15.63;9.83;;;;;;;8.19;54.86;96361.50;5031442;28;20102;-69
2022/02/18 00:15:40;;;;;;;16.93;9.80;;;;;;;8.22;54.61;96392.81;5066233;28;20051;-69
2022/02/18 00:18:06;;;;;;;17.60;10.63;;;;;;;8.23;54.73;96380.38;5033306;28;20130;-68
2022/02/18 00:20:34;;;;;;;19.20;9.80;;;;;;;8.35;54.62;96387.34;5050833;28;20037;-69
2022/02/18 00:23:01;;;;;;;14.03;9.93;;;;;;;8.28;54.78;96362.03;5052303;28;20040;-66
2022/02/18 00:25:27;;;;;;;14.97;8.80;;;;;;;8.09;55.09;96374.41;5051972;28;20040;-67
2022/02/18 00:27:57;;;;;;;14.20;9.17;;;;;;;8.20;54.60;96367.56;5068938;28;20045;-67
2022/02/18 00:30:24;;;;;;;16.50;10.33;;;;;;;8.25;54.88;96365.09;5035174;28;20476;-67
2022/02/18 00:32:50;;;;;;;13.63;9.40;;;;;;;8.29;54.75;96380.28;5068330;28;20067;-67
2022/02/18 00:35:19;;;;;;;15.03;10.03;;;;;;;8.06;55.08;96374.03;5021081;28;20056;-68
2022/02/18 00:37:47;;;;;;;16.70;9.70;;;;;;;8.17;55.38;96365.38;5039910;28;20500;-67
2022/02/18 00:40:13;;;;;;;17.07;10.37;;;;;;;8.10;55.42;96348.81;5056082;28;20036;-68
2022/02/18 00:42:39;;;;;;;19.20;11.87;;;;;;;8.01;55.57;96366.00;5039506;28;20044;-68
2022/02/18 00:45:06;;;;;;;17.30;10.63;;;;;;;7.95;56.08;96351.03;5055365;28;20496;-69
2022/02/18 00:47:32;;;;;;;17.20;10.83;;;;;;;7.78;56.16;96376.41;5070697;28;20049;-73
2022/02/18 00:49:58;;;;;;;24.20;11.40;;;;;;;8.04;55.83;96347.06;5053842;28;20059;-67
2022/02/18 00:52:24;;;;;;;16.77;11.47;;;;;;;7.72;56.25;96338.47;5037302;28;20049;-69
2022/02/18 00:54:51;;;;;;;17.20;10.67;;;;;;;7.91;56.15;96370.97;5053504;28;20505;-67
2022/02/18 00:57:17;;;;;;;17.63;10.13;;;;;;;7.87;55.87;96354.75;5053440;28;20408;-68
2022/02/18 00:59:43;;;;;;;16.60;10.60;;;;;;;7.98;56.09;96384.94;5053441;28;20037;-68
2022/02/18 01:02:09;;;;;;;17.97;10.13;;;;;;;7.78;56.23;96377.19;5072645;28;20127;-68
2022/02/18 01:04:35;;;;;;;16.87;10.50;;;;;;;7.86;56.32;96378.75;5055545;28;20066;-68
2022/02/18 01:07:01;;;;;;;16.63;9.97;;;;;;;7.94;55.68;96338.81;5055535;28;20052;-67
2022/02/18 01:09:27;;;;;;;18.13;9.93;;;;;;;8.13;55.60;96361.56;5055420;28;20079;-67
2022/02/18 01:11:54;;;;;;;16.03;9.23;;;;;;;8.06;55.57;96364.28;5055228;28;20048;-67
2022/02/18 01:14:19;;;;;;;14.27;9.53;;;;;;;8.22;55.18;96368.16;5021950;28;20048;-67
2022/02/18 01:16:45;;;;;;;14.73;9.47;;;;;;;8.12;55.27;96396.94;5021894;28;20048;-67
2022/02/18 01:19:11;;;;;;;15.37;9.60;;;;;;;7.69;55.82;96399.66;5072914;28;20044;-67
2022/02/18 01:21:37;;;;;;;16.23;9.37;;;;;;;7.97;55.57;96404.44;5055295;28;20042;-67
2022/02/18 01:24:05;;;;;;;12.67;7.97;;;;;;;8.08;55.47;96369.34;5039390;28;20465;-69
2022/02/18 01:26:32;;;;;;;15.33;9.10;;;;;;;8.24;55.35;96387.28;5056166;28;20044;-66
2022/02/18 01:28:59;;;;;;;12.50;8.23;;;;;;;8.13;55.78;96372.16;5055228;28;20461;-67
2022/02/18 01:31:25;;;;;;;17.03;9.90;;;;;;;8.23;55.29;96396.22;5071548;28;20118;-67
2022/02/18 01:33:53;;;;;;;14.20;8.97;;;;;;;8.07;55.33;96394.97;5038218;28;20117;-67
2022/02/18 01:36:26;;;;;;;13.87;9.00;;;;;;;8.45;55.32;96386.81;5021654;28;20044;-67
2022/02/18 01:38:53;;;;;;;16.43;9.63;;;;;;;8.20;55.12;96391.34;5071321;28;20041;-67
2022/02/18 01:41:20;;;;;;;14.33;9.37;;;;;;;8.18;55.25;96418.00;5038305;28;20055;-67
2022/02/18 01:43:54;;;;;;;13.10;8.57;;;;;;;8.37;55.13;96401.16;5054970;28;20044;-69
2022/02/18 01:46:20;;;;;;;13.73;8.97;;;;;;;8.20;55.29;96373.69;5053377;28;20041;-67
2022/02/18 01:48:47;;;;;;;16.60;8.60;;;;;;;8.41;55.15;96406.81;5054556;28;20427;-68
2022/02/18 01:51:14;;;;;;;12.90;8.13;;;;;;;8.21;55.00;96363.91;5071256;28;20089;-67
2022/02/18 01:53:40;;;;;;;13.57;9.13;;;;;;;8.27;55.18;96400.84;5072410;28;20094;-67
2022/02/18 01:56:06;;;;;;;18.40;9.50;;;;;;;8.19;55.23;96409.06;5021310;28;20620;-75
2022/02/18 01:58:32;;;;;;;14.63;8.87;;;;;;;8.26;54.90;96423.03;5054726;28;20044;-67
2022/02/18 02:00:59;;;;;;;13.63;8.13;;;;;;;8.22;54.65;96428.97;5054498;28;20138;-67
2022/02/18 02:03:25;;;;;;;12.50;7.60;;;;;;;8.23;54.95;96428.75;5037578;28;20045;-67
2022/02/18 02:05:51;;;;;;;12.80;8.77;;;;;;;8.23;55.28;96418.19;5054327;28;20052;-68
2022/02/18 02:08:18;;;;;;;13.43;7.50;;;;;;;8.07;55.21;96417.97;5054621;28;20048;-68
2022/02/18 02:10:48;;;;;;;14.70;8.40;;;;;;;8.26;55.11;96427.50;5054920;28;20049;-69
2022/02/18 02:13:35;;;;;;;13.13;8.67;;;;;;;8.77;54.48;96429.69;5037939;28;20530;-68
2022/02/18 02:16:07;;;;;;;15.60;9.00;;;;;;;8.35;55.17;96426.16;5054999;28;20123;-68
2022/02/18 02:18:33;;;;;;;14.20;8.17;;;;;;;8.19;55.72;96421.47;5071040;28;20036;-67
2022/02/18 02:20:59;;;;;;;11.67;7.83;;;;;;;8.05;56.06;96434.03;5054365;28;20127;-67
2022/02/18 02:23:32;;;;;;;15.77;8.50;;;;;;;8.11;56.34;96446.38;5022553;28;20515;-66
2022/02/18 02:25:59;;;;;;;17.00;9.90;;;;;;;8.11;56.40;96427.88;5054053;28;20044;-67
2022/02/18 02:28:30;;;;;;;15.05;9.82;;;;;;;8.13;56.25;96409.16;5054576;28;20053;-68
2022/02/18 02:30:56;;;;;;;15.17;9.43;;;;;;;7.79;56.54;96404.44;5053189;28;20048;-66
2022/02/18 02:33:22;;;;;;;17.53;9.73;;;;;;;7.98;56.70;96429.84;5018311;28;20040;-67
2022/02/18 02:35:50;;;;;;;21.70;10.43;;;;;;;7.72;57.06;96425.63;5051644;28;20455;-68
2022/02/18 02:38:16;;;;;;;20.03;11.23;;;;;;;7.96;57.23;96450.38;5051136;28;20047;-68
2022/02/18 02:40:44;;;;;;;17.50;10.53;;;;;;;8.06;56.96;96450.66;5036053;28;20520;-68
2022/02/18 02:43:10;;;;;;;19.77;11.57;;;;;;;8.04;56.92;96431.59;5018658;28;20047;-68
2022/02/18 02:45:36;;;;;;;17.83;11.07;;;;;;;8.01;57.13;96451.34;5051520;28;20132;-68
2022/02/18 02:48:04;;;;;;;16.30;9.50;;;;;;;7.94;57.33;96455.06;5052224;28;20067;-67
2022/02/18 02:50:48;;;;;;;19.20;11.10;;;;;;;7.96;57.22;96458.31;5055926;28;20048;-67
2022/02/18 02:53:16;;;;;;;18.50;10.57;;;;;;;7.93;57.01;96478.03;5036866;28;20052;-67
2022/02/18 02:55:42;;;;;;;21.30;10.50;;;;;;;7.91;57.18;96442.31;5036800;28;20118;-67
2022/02/18 02:58:11;;;;;;;21.97;11.23;;;;;;;7.78;57.25;96413.41;5035453;28;20040;-67
2022/02/18 03:00:36;;;;;;;18.83;10.43;;;;;;;8.02;57.01;96468.00;5035522;28;20062;-67
2022/02/18 03:03:02;;;;;;;21.80;11.97;;;;;;;7.94;57.09;96465.63;5034749;28;20075;-67
2022/02/18 03:05:43;;;;;;;24.83;11.95;;;;;;;8.01;57.10;96500.75;5036957;28;20125;-67
2022/02/18 03:08:09;;;;;;;22.27;11.23;;;;;;;8.05;56.64;96476.31;5035491;28;20036;-67
2022/02/18 03:10:37;;;;;;;19.90;11.73;;;;;;;8.02;56.87;96455.59;5052391;28;20040;-67
2022/02/18 03:13:09;;;;;;;20.53;11.50;;;;;;;8.09;56.61;96489.88;5053311;28;20044;-68
2022/02/18 03:15:36;;;;;;;23.20;11.87;;;;;;;7.82;56.48;96462.91;5020486;28;20561;-68
2022/02/18 03:18:10;;;;;;;21.83;11.80;;;;;;;7.90;56.78;96465.25;5038702;28;20051;-75
2022/02/18 03:20:40;;;;;;;20.43;11.33;;;;;;;8.00;56.62;96476.16;5037927;28;20044;-66
2022/02/18 03:23:05;;;;;;;18.77;11.43;;;;;;;8.00;56.43;96480.63;5052812;28;20052;-67
2022/02/18 03:25:32;;;;;;;18.57;10.83;;;;;;;8.02;56.56;96481.22;5036329;28;20033;-67
2022/02/18 03:27:58;;;;;;;19.10;11.83;;;;;;;7.90;56.70;96494.31;5069305;28;20147;-67
2022/02/18 03:30:28;;;;;;;17.13;10.55;;;;;;;8.04;56.37;96493.16;5053424;28;20056;-67
2022/02/18 03:32:54;;;;;;;16.27;9.93;;;;;;;7.86;56.69;96479.94;5052687;28;20091;-67
2022/02/18 03:35:24;;;;;;;16.27;10.23;;;;;;;7.85;56.68;96480.16;5037121;28;20052;-67
2022/02/18 03:37:50;;;;;;;18.60;10.53;;;;;;;7.85;56.71;96457.19;5035813;28;20102;-67
2022/02/18 03:40:37;;;;;;;16.47;10.10;;;;;;;7.77;56.79;96494.44;5055051;28;20412;-67
2022/02/18 03:43:04;;;;;;;17.23;10.63;;;;;;;7.90;56.79;96482.97;5035681;28;20147;-68
2022/02/18 03:45:36;;;;;;;19.50;10.33;;;;;;;7.93;56.79;96479.88;5053112;28;20048;-69
2022/02/18 03:48:08;;;;;;;17.60;11.17;;;;;;;7.89;56.77;96505.09;5053248;28;20090;-67
2022/02/18 03:50:34;;;;;;;19.80;11.13;;;;;;;7.83;56.99;96485.66;5052082;28;20071;-67
2022/02/18 03:53:03;;;;;;;20.50;12.47;;;;;;;7.90;56.92;96485.59;5051869;28;20450;-66
2022/02/18 03:55:29;;;;;;;19.27;10.93;;;;;;;7.96;56.94;96511.16;5068689;28;20385;-67
2022/02/18 03:57:56;;;;;;;19.37;10.70;;;;;;;7.79;56.97;96478.38;5035424;28;20090;-67
2022/02/18 04:00:27;;;;;;;22.63;11.68;;;;;;;7.98;56.65;96503.81;5068539;28;20385;-66
2022/02/18 04:02:53;;;;;;;22.93;12.70;;;;;;;7.97;56.77;96505.66;5051387;28;20096;-67
2022/02/18 04:05:37;;;;;;;24.10;12.13;;;;;;;8.01;56.79;96509.47;5055693;28;20083;-66
2022/02/18 04:08:17;;;;;;;21.83;12.53;;;;;;;7.93;56.89;96541.44;5053471;28;20059;-67
2022/02/18 04:10:45;;;;;;;27.07;13.13;;;;;;;7.93;57.13;96538.00;5035329;28;20044;-66
2022/02/18 04:13:17;;;;;;;28.20;13.93;;;;;;;7.85;57.42;96504.75;5035860;28;20500;-67
2022/02/18 04:15:43;;;;;;;24.87;14.37;;;;;;;7.84;57.15;96531.38;5052768;28;20056;-69
2022/02/18 04:18:09;;;;;;;24.67;13.97;;;;;;;7.76;57.62;96516.63;5052350;28;20063;-71
2022/02/18 04:20:41;;;;;;;26.57;13.57;;;;;;;7.79;57.67;96533.84;5021219;28;20048;-69
2022/02/18 04:23:21;;;;;;;28.23;15.07;;;;;;;8.01;57.26;96540.38;5022793;28;20040;-69
2022/02/18 04:25:47;;;;;;;29.17;12.73;;;;;;;7.90;57.55;96549.00;5018994;28;20048;-72
2022/02/18 04:28:14;;;;;;;35.63;15.30;;;;;;;7.87;57.81;96530.94;5035680;28;20041;-75
2022/02/18 04:30:41;;;;;;;33.93;15.50;;;;;;;7.97;57.52;96542.63;5035924;28;20469;-72
2022/02/18 04:33:07;;;;;;;29.90;13.80;;;;;;;7.82;57.97;96550.09;5035525;28;20407;-69
2022/02/18 04:35:32;;;;;;;34.33;16.07;;;;;;;7.94;57.65;96542.25;5035366;28;20135;-70
2022/02/18 04:38:00;;;;;;;37.23;15.57;;;;;;;7.84;57.80;96532.16;5035705;28;20052;-66
2022/02/18 04:40:26;;;;;;;37.13;17.47;;;;;;;7.76;58.24;96529.81;5035932;28;20078;-68
2022/02/18 04:42:52;;;;;;;48.97;19.50;;;;;;;7.78;58.44;96533.03;5035191;28;20114;-67
2022/02/18 04:45:17;;;;;;;36.47;16.37;;;;;;;7.61;58.70;96526.66;5018732;28;20044;-69
2022/02/18 04:47:43;;;;;;;49.27;19.37;;;;;;;7.76;58.43;96547.50;5052164;28;20504;-65
2022/02/18 04:50:10;;;;;;;42.57;17.50;;;;;;;7.84;58.74;96541.94;5035192;28;20040;-66
2022/02/18 04:52:36;;;;;;;55.70;19.87;;;;;;;7.80;58.78;96546.84;5051724;28;20048;-68
2022/02/18 04:55:02;;;;;;;54.30;19.73;;;;;;;7.87;58.70;96546.81;5052199;28;20067;-68
2022/02/18 04:57:31;;;;;;;56.23;21.93;;;;;;;8.02;57.93;96561.31;5036622;28;20052;-68
2022/02/18 04:59:57;;;;;;;51.77;20.33;;;;;;;7.99;57.57;96540.59;5035782;28;20131;-69
2022/02/18 05:02:23;;;;;;;45.97;18.93;;;;;;;7.93;58.07;96541.44;5035627;28;20053;-67
2022/02/18 05:04:49;;;;;;;52.90;20.23;;;;;;;7.58;58.34;96513.91;5035631;28;20124;-68
2022/02/18 05:07:15;;;;;;;48.63;19.40;;;;;;;7.79;58.25;96531.22;5022275;28;20032;-69
2022/02/18 05:09:44;;;;;;;50.50;19.67;;;;;;;7.73;58.27;96561.94;5035593;28;20450;-68
2022/02/18 05:12:09;;;;;;;35.07;15.67;;;;;;;7.62;58.46;96553.91;5068858;28;20068;-68
2022/02/18 05:14:35;;;;;;;49.53;20.30;;;;;;;7.76;58.41;96563.34;5052449;28;20047;-69
2022/02/18 05:17:01;;;;;;;47.93;19.43;;;;;;;7.74;58.25;96552.19;5036194;28;20044;-70
2022/02/18 05:19:27;;;;;;;36.03;16.10;;;;;;;7.88;58.00;96561.63;5066070;28;20496;-68
2022/02/18 05:21:53;;;;;;;42.90;17.10;;;;;;;7.84;58.20;96555.94;5039022;28;20500;-69
2022/02/18 05:24:19;;;;;;;43.63;17.30;;;;;;;7.85;58.20;96565.50;5040542;28;20221;-67
2022/02/18 05:26:44;;;;;;;38.00;17.53;;;;;;;8.03;57.54;96570.03;5057801;28;20112;-67
2022/02/18 05:29:10;;;;;;;45.30;19.30;;;;;;;7.91;57.78;96572.56;5057566;28;20047;-70
2022/02/18 05:31:36;;;;;;;36.47;15.50;;;;;;;7.77;58.13;96555.19;5057598;28;20128;-67
2022/02/18 05:34:06;;;;;;;35.60;15.50;;;;;;;8.01;57.79;96577.38;5059435;28;20040;-67
2022/02/18 05:36:32;;;;;;;30.90;14.60;;;;;;;7.86;57.95;96584.78;5056634;28;20092;-67
2022/02/18 05:38:58;;;;;;;35.23;16.03;;;;;;;7.76;57.85;96571.25;5040373;28;20036;-68
2022/02/18 05:41:23;;;;;;;30.33;14.63;;;;;;;7.80;57.87;96589.09;5057341;28;20071;-68
2022/02/18 05:43:49;;;;;;;27.60;14.47;;;;;;;7.79;57.94;96569.00;5056329;28;20552;-73
2022/02/18 05:46:16;;;;;;;26.47;12.90;;;;;;;7.88;58.02;96595.97;5056697;28;20401;-69
2022/02/18 05:48:41;;;;;;;27.90;14.00;;;;;;;7.70;58.12;96598.53;5090910;28;20055;-69
2022/02/18 05:51:07;;;;;;;26.97;12.80;;;;;;;7.81;58.16;96566.94;5077199;28;20047;-69
2022/02/18 05:53:34;;;;;;;21.40;12.37;;;;;;;7.77;57.89;96586.09;5043515;28;20043;-72
2022/02/18 05:56:00;;;;;;;22.83;11.23;;;;;;;7.69;58.04;96587.16;5042905;28;20051;-68
2022/02/18 05:58:26;;;;;;;20.13;11.50;;;;;;;7.73;57.99;96604.22;5043528;28;20048;-69
2022/02/18 06:00:52;;;;;;;25.40;12.87;;;;;;;7.82;57.78;96604.75;5043269;28;20410;-69
2022/02/18 06:03:18;;;;;;;23.57;11.30;;;;;;;7.64;58.05;96597.53;5056227;28;20039;-72
2022/02/18 06:05:44;;;;;;;18.50;10.40;;;;;;;7.75;57.86;96607.44;5037522;28;20113;-71
2022/02/18 06:08:10;;;;;;;21.17;11.07;;;;;;;7.70;58.03;96606.47;5069967;28;20515;-70
2022/02/18 06:10:36;;;;;;;20.37;11.13;;;;;;;7.72;58.16;96612.34;5073296;28;20052;-69
2022/02/18 06:13:03;;;;;;;18.03;10.13;;;;;;;7.77;58.19;96637.09;5039452;28;20124;-69
2022/02/18 06:15:30;;;;;;;26.07;12.60;;;;;;;7.68;58.17;96629.63;5040131;28;20063;-69
2022/02/18 06:17:57;;;;;;;23.10;12.07;;;;;;;7.79;58.10;96629.78;5054553;28;20044;-70
2022/02/18 06:20:24;;;;;;;23.17;11.73;;;;;;;7.82;58.25;96644.38;5070494;28;20041;-70
2022/02/18 06:22:50;;;;;;;29.30;13.63;;;;;;;7.49;58.46;96610.22;5053512;28;20515;-70
2022/02/18 06:25:16;;;;;;;26.47;14.00;;;;;;;7.80;58.33;96641.13;5052712;28;20041;-69
2022/02/18 06:27:42;;;;;;;24.00;13.47;;;;;;;7.97;57.86;96643.03;5035610;28;20047;-70
2022/02/18 06:30:09;;;;;;;29.13;15.27;;;;;;;7.92;57.85;96664.00;5035688;28;20933;-69
2022/02/18 06:32:35;;;;;;;31.03;15.27;;;;;;;7.92;57.69;96647.34;5035296;28;20078;-70
2022/02/18 06:35:00;;;;;;;31.27;16.13;;;;;;;8.02;57.52;96640.56;5036360;28;20076;-69
2022/02/18 06:37:26;;;;;;;30.30;15.90;;;;;;;7.92;57.95;96644.69;5018830;28;20113;-69
2022/02/18 06:39:54;;;;;;;31.60;16.37;;;;;;;8.04;57.87;96633.22;5035359;28;20067;-71
2022/02/18 06:42:21;;;;;;;31.00;16.40;;;;;;;7.93;57.94;96639.19;5036015;28;20036;-69
2022/02/18 06:44:47;;;;;;;36.57;15.80;;;;;;;7.68;58.07;96635.72;5035535;28;20044;-69
2022/02/18 06:47:13;;;;;;;29.83;15.23;;;;;;;7.97;57.70;96663.38;5052476;28;20040;-70
2022/02/18 06:49:40;;;;;;;25.03;13.57;;;;;;;8.15;57.00;96656.31;5052169;28;20091;-70
2022/02/18 06:52:07;;;;;;;28.80;13.27;;;;;;;7.81;58.29;96669.19;5052420;28;20041;-69
2022/02/18 06:54:33;;;;;;;22.40;12.63;;;;;;;7.75;58.11;96662.88;5035676;28;20044;-69
2022/02/18 06:57:00;;;;;;;25.23;13.20;;;;;;;7.90;58.08;96692.47;5067891;28;20205;-68
2022/02/18 06:59:28;;;;;;;27.87;13.67;;;;;;;8.09;57.53;96685.44;5068147;28;20044;-68
2022/02/18 07:01:54;;;;;;;29.17;14.60;;;;;;;8.02;57.53;96689.97;5035307;28;20044;-71
2022/02/18 07:04:22;;;;;;;26.43;12.93;;;;;;;8.22;57.44;96703.84;5019191;28;20036;-70
2022/02/18 07:06:47;;;;;;;27.07;14.30;;;;;;;8.05;57.52;96686.91;5035429;28;20147;-70
2022/02/18 07:09:15;;;;;;;25.90;12.67;;;;;;;8.08;57.52;96679.34;5051602;28;20569;-71
2022/02/18 07:11:41;;;;;;;24.33;13.93;;;;;;;7.90;58.27;96694.31;5018754;28;20381;-70
2022/02/18 07:14:09;;;;;;;26.43;13.87;;;;;;;8.08;57.99;96700.50;5018437;28;20044;-70
2022/02/18 07:16:41;;;;;;;27.13;14.23;;;;;;;8.25;57.85;96703.47;5035204;28;20063;-70
2022/02/18 07:19:14;;;;;;;23.73;12.47;;;;;;;8.29;57.47;96708.09;5051948;28;20048;-70
2022/02/18 07:21:41;;;;;;;26.63;13.67;;;;;;;8.30;57.19;96714.22;5018849;28;20071;-70
2022/02/18 07:24:08;;;;;;;24.67;13.67;;;;;;;8.33;57.37;96713.78;5051225;28;20052;-70
2022/02/18 07:26:33;;;;;;;20.27;11.13;;;;;;;8.38;56.38;96716.56;5051405;28;20048;-70
2022/02/18 07:28:59;;;;;;;28.30;13.40;;;;;;;8.53;56.23;96706.50;5017612;28;20040;-71
2022/02/18 07:31:28;;;;;;;23.73;13.67;;;;;;;8.52;56.45;96715.44;5036142;28;20048;-70
2022/02/18 07:33:54;;;;;;;24.00;13.23;;;;;;;8.36;56.62;96713.34;5018462;28;20148;-70
2022/02/18 07:36:20;;;;;;;25.00;13.07;;;;;;;8.28;57.14;96719.72;5018539;28;20135;-69
2022/02/18 07:38:46;;;;;;;30.10;13.23;;;;;;;8.27;56.96;96712.00;5051202;28;20486;-70
2022/02/18 07:41:11;;;;;;;20.13;10.47;;;;;;;8.17;57.27;96716.91;5018353;28;20040;-70
2022/02/18 07:43:37;;;;;;;20.63;12.00;;;;;;;8.14;57.64;96738.47;5018027;28;20138;-70
2022/02/18 07:46:03;;;;;;;22.33;11.18;;;;;;;8.22;57.37;96725.84;5018314;28;20512;-70
2022/02/18 07:48:29;;;;;;;20.87;11.57;;;;;;;8.32;57.32;96734.09;5018419;28;20451;-71
2022/02/18 07:50:56;;;;;;;19.23;10.80;;;;;;;8.23;57.31;96737.22;5050102;28;20101;-69
2022/02/18 07:53:22;;;;;;;23.50;12.00;;;;;;;8.27;57.38;96717.28;5018530;28;20044;-71
2022/02/18 07:55:48;;;;;;;24.33;12.23;;;;;;;8.11;57.39;96726.50;5034710;28;20854;-73
2022/02/18 07:58:15;;;;;;;21.10;11.63;;;;;;;8.46;57.11;96740.09;5035462;28;20047;-70
2022/02/18 08:00:41;;;;;;;22.65;11.77;;;;;;;8.46;56.79;96732.16;5034034;28;20052;-69
2022/02/18 08:03:07;;;;;;;21.30;12.37;;;;;;;8.17;57.32;96757.38;5034446;28;20412;-69
2022/02/18 08:05:33;;;;;;;20.53;11.60;;;;;;;8.47;56.86;96745.19;5017761;28;20055;-71
2022/02/18 08:08:01;;;;;;;28.93;13.77;;;;;;;8.33;57.47;96738.34;5033970;28;20045;-71
2022/02/18 08:10:29;;;;;;;28.10;12.77;;;;;;;8.59;57.60;96771.75;5017790;28;20047;-71
2022/02/18 08:12:56;;;;;;;29.57;14.40;;;;;;;8.59;57.44;96782.34;5016852;28;20045;-70
2022/02/18 08:15:22;;;;;;;12.53;5.87;;;;;;;8.39;56.63;96787.75;5034041;28;20509;-69
2022/02/18 08:17:48;;;;;;;15.17;5.83;;;;;;;8.69;55.69;96798.53;5017919;28;20135;-70
2022/02/18 08:20:14;;;;;;;5.40;3.70;;;;;;;8.88;54.67;96802.88;5017540;28;20047;-69
2022/02/18 08:22:40;;;;;;;5.00;3.40;;;;;;;8.93;54.44;96804.84;5033960;28;20782;-70
2022/02/18 08:25:07;;;;;;;8.20;4.13;;;;;;;9.19;54.55;96825.81;5034364;28;20135;-70
2022/02/18 08:27:33;;;;;;;5.07;3.70;;;;;;;9.03;53.79;96827.16;5067653;28;20059;-70
2022/02/18 08:29:59;;;;;;;6.00;3.42;;;;;;;9.28;53.61;96820.03;5016897;28;20044;-71
2022/02/18 08:32:25;;;;;;;7.78;4.68;;;;;;;9.40;53.71;96823.56;5017658;28;20040;-71
2022/02/18 08:34:55;;;;;;;4.90;3.40;;;;;;;9.59;53.06;96804.03;5051286;28;20078;-69
2022/02/18 08:37:21;;;;;;;4.68;3.22;;;;;;;10.04;52.28;96829.16;5066890;28;20064;-69
2022/02/18 08:39:47;;;;;;;7.03;3.47;;;;;;;10.23;51.66;96832.63;5017988;28;20044;-70
2022/02/18 08:42:13;;;;;;;6.70;3.13;;;;;;;10.34;51.15;96842.50;5033469;28;20040;-69
2022/02/18 08:44:39;;;;;;;3.33;2.50;;;;;;;10.31;50.07;96850.91;5017586;28;20032;-70
2022/02/18 08:47:06;;;;;;;2.97;2.40;;;;;;;10.22;49.87;96847.72;5039488;28;20127;-70
2022/02/18 08:49:33;;;;;;;3.92;2.50;;;;;;;10.39;49.06;96847.13;5048873;28;20124;-72
2022/02/18 08:51:59;;;;;;;4.55;2.47;;;;;;;10.46;49.12;96851.31;5016690;28;20040;-69
2022/02/18 08:54:25;;;;;;;3.47;2.20;;;;;;;10.68;48.22;96860.41;5034338;28;20125;-70
2022/02/18 08:56:51;;;;;;;3.03;2.22;;;;;;;10.88;47.39;96860.09;5053903;28;20460;-70
2022/02/18 08:59:17;;;;;;;7.22;2.70;;;;;;;11.23;47.77;96864.44;5037914;28;20483;-70
2022/02/18 09:01:43;;;;;;;4.15;2.05;;;;;;;11.44;46.89;96871.06;5020498;28;20408;-69
2022/02/18 09:04:09;;;;;;;3.05;2.00;;;;;;;11.54;45.82;96879.25;5038015;28;20084;-70
2022/02/18 09:06:35;;;;;;;3.83;2.10;;;;;;;11.51;45.07;96848.63;5041263;28;20429;-70
2022/02/18 09:09:01;;;;;;;3.72;2.20;;;;;;;11.78;45.42;96884.38;5037190;28;20033;-70
2022/02/18 09:11:27;;;;;;;2.55;1.80;;;;;;;12.34;43.62;96886.38;5053461;28;20504;-71
2022/02/18 09:13:54;;;;;;;2.72;1.85;;;;;;;13.01;42.31;96882.88;5053111;28;20097;-70
2022/02/18 09:16:20;;;;;;;2.80;1.70;;;;;;;13.81;41.17;96895.91;5037038;28;20040;-70
2022/02/18 09:18:56;;;;;;;3.08;1.65;;;;;;;14.79;38.34;96900.13;5072102;28;20044;-70
2022/02/18 09:21:22;;;;;;;1.65;1.50;;;;;;;15.58;35.73;96898.50;5053803;28;20428;-69
2022/02/18 09:23:47;;;;;;;3.58;1.80;;;;;;;14.91;36.58;96898.09;5020560;28;20079;-70
2022/02/18 09:26:13;;;;;;;1.45;1.20;;;;;;;15.17;36.36;96907.22;5053844;28;20044;-70
2022/02/18 09:28:39;;;;;;;1.63;1.45;;;;;;;15.40;35.98;96914.13;5020554;28;20044;-69
2022/02/18 09:31:05;;;;;;;2.55;1.25;;;;;;;15.31;36.15;96895.03;5054219;28;20059;-70
2022/02/18 09:33:31;;;;;;;1.42;1.13;;;;;;;15.17;35.58;96899.19;5020535;28;20041;-72
2022/02/18 09:35:57;;;;;;;3.30;1.27;;;;;;;13.88;37.88;96891.19;5020973;28;20051;-70
2022/02/18 09:38:23;;;;;;;1.67;1.23;;;;;;;13.49;37.72;96887.66;5053881;28;20127;-70
2022/02/18 09:40:49;;;;;;;2.28;1.10;;;;;;;12.96;38.94;96901.38;5020769;28;20044;-73
2022/02/18 09:43:18;;;;;;;1.90;1.10;;;;;;;11.55;40.86;96907.44;5053713;28;20084;-72
2022/02/18 09:45:45;;;;;;;1.77;0.95;;;;;;;11.42;41.93;96910.31;5036548;28;20097;-71
2022/02/18 09:48:14;;;;;;;2.60;1.20;;;;;;;10.93;43.06;96905.38;5036593;28;20037;-72
2022/02/18 09:50:41;;;;;;;3.33;1.10;;;;;;;11.10;42.81;96915.09;5036301;28;20052;-72
2022/02/18 09:53:07;;;;;;;2.58;1.10;;;;;;;10.56;43.45;96914.44;5069997;28;20393;-69
2022/02/18 09:55:37;;;;;;;1.30;1.20;;;;;;;10.79;43.47;96922.50;5036477;28;20047;-70
2022/02/18 09:58:03;;;;;;;2.90;1.75;;;;;;;9.89;44.62;96920.69;5053440;28;20048;-69
2022/02/18 10:00:29;;;;;;;2.20;1.20;;;;;;;10.23;43.70;96915.66;5053273;28;20047;-72
2022/02/18 10:02:55;;;;;;;1.40;1.30;;;;;;;9.79;45.27;96931.00;5036982;28;20412;-70
2022/02/18 10:05:21;;;;;;;2.22;1.50;;;;;;;10.01;45.39;96929.53;5036531;28;20524;-73
2022/02/18 10:08:06;;;;;;;2.88;1.67;;;;;;;11.66;42.67;96933.25;5068251;28;20119;-72
2022/02/18 10:10:35;;;;;;;2.65;1.65;;;;;;;12.40;40.54;96940.47;5037045;28;20053;-69
2022/02/18 10:13:01;;;;;;;2.75;1.50;;;;;;;13.23;38.89;96953.09;5019589;28;20044;-72
2022/02/18 10:15:43;;;;;;;2.47;1.50;;;;;;;14.66;35.96;96935.25;5041681;28;20508;-72
2022/02/18 10:18:09;;;;;;;3.35;1.30;;;;;;;14.67;34.67;96960.06;5052911;28;20508;-70
2022/02/18 10:20:40;;;;;;;2.92;1.52;;;;;;;16.23;32.85;96971.25;5071443;28;20056;-71
2022/02/18 10:23:07;;;;;;;2.08;1.30;;;;;;;18.28;29.50;96932.59;5053869;28;20047;-71
2022/02/18 10:25:35;;;;;;;3.08;1.40;;;;;;;20.51;26.23;96953.31;5070293;28;20044;-71
2022/02/18 10:28:03;;;;;;;3.05;1.30;;;;;;;21.05;23.87;96959.19;5070036;28;20135;-73
2022/02/18 10:30:31;;;;;;;1.58;1.00;;;;;;;20.27;24.45;96955.97;5069498;28;20040;-73
2022/02/18 10:33:11;;;;;;;1.58;1.00;;;;;;;19.51;25.19;96953.06;5053230;28;20040;-71
2022/02/18 10:35:38;;;;;;;1.58;1.05;;;;;;;18.09;27.06;96958.41;5068768;28;20052;-70
2022/02/18 10:38:04;;;;;;;1.58;1.05;;;;;;;15.23;29.86;96949.78;5052493;28;20044;-73
2022/02/18 10:40:31;;;;;;;4.57;1.30;;;;;;;15.09;31.70;96963.78;5036118;28;20507;-73
2022/02/18 10:43:07;;;;;;;2.88;1.20;;;;;;;13.89;33.97;96989.66;5020135;28;20048;-73
2022/02/18 10:45:33;;;;;;;5.72;1.55;;;;;;;12.62;36.20;97008.03;5071649;28;20040;-74
2022/02/18 10:48:08;;;;;;;1.08;0.80;;;;;;;11.79;35.08;97015.47;5069397;28;20054;-72
2022/02/18 10:50:34;;;;;;;3.47;1.15;;;;;;;11.08;36.31;97018.13;5069337;28;20040;-75
2022/02/18 10:53:19;;;;;;;2.72;1.00;;;;;;;10.90;35.89;96998.75;5053138;28;20594;-71
2022/02/18 10:55:55;;;;;;;3.83;1.17;;;;;;;11.21;36.22;97027.75;5036618;28;20089;-73
2022/02/18 10:58:21;;;;;;;2.28;0.90;;;;;;;10.81;36.11;97037.25;5068285;28;20067;-72
2022/02/18 11:01:03;;;;;;;1.58;0.75;;;;;;;11.01;35.55;97043.94;5069377;28;20454;-72
2022/02/18 11:03:30;;;;;;;1.55;1.00;;;;;;;10.91;35.51;97050.81;5068400;28;20048;-72
2022/02/18 11:06:18;;;;;;;2.33;1.20;;;;;;;11.27;35.37;97046.25;5085208;28;20113;-71
2022/02/18 11:09:00;;;;;;;5.38;1.17;;;;;;;11.36;35.53;97044.88;5037540;28;20067;-70
2022/02/18 11:11:30;;;;;;;;;;;;;;;11.18;35.76;97060.06;5069081;28;20075;-72
2022/02/18 11:13:56;;;;;;;3.55;1.08;;;;;;;10.50;36.68;97064.72;5086147;28;19934;-71
2022/02/18 11:16:24;;;;;;;1.05;0.90;;;;;;;10.73;36.82;97054.25;5084057;28;20058;-71
2022/02/18 11:18:51;;;;;;;4.03;0.90;;;;;;;10.53;36.63;97042.25;5067439;28;20043;-70
2022/02/18 11:21:17;;;;;;;1.42;1.20;;;;;;;10.22;38.16;97059.91;5031478;28;20040;-71
2022/02/18 11:23:43;;;;;;;2.38;1.20;;;;;;;10.49;37.41;97065.75;5031887;28;20086;-72
2022/02/18 11:26:17;;;;;;;2.25;1.20;;;;;;;10.94;36.85;97074.25;5062191;28;20044;-71
2022/02/18 11:28:44;;;;;;;2.50;1.45;;;;;;;10.93;36.68;97081.41;5065778;28;20052;-71
2022/02/18 11:31:23;;;;;;;1.88;1.30;;;;;;;11.52;36.09;97085.97;5014724;28;20626;-71