Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:22;;;;;;;20.43;11.53;;;;;;;1.69;100.00;100011.55;1472288;88;22904;-84
2024/01/02 00:04:49;;;;;;;20.10;9.87;;;;;;;1.68;100.00;100003.84;1469384;88;22635;-80
2024/01/02 00:07:15;;;;;;;15.83;9.23;;;;;;;1.63;100.00;100006.73;1473221;88;22783;-81
2024/01/02 00:09:42;;;;;;;19.50;9.47;;;;;;;1.63;100.00;100006.73;1471282;87;21732;-81
2024/01/02 00:12:08;;;;;;;22.70;10.03;;;;;;;1.58;100.00;100014.88;1473112;87;21949;-81
2024/01/02 00:14:34;;;;;;;15.73;8.93;;;;;;;1.45;100.00;100023.59;1473317;88;23133;-81
2024/01/02 00:17:00;;;;;;;21.43;10.97;;;;;;;1.45;100.00;100023.59;1476818;88;21810;-82
2024/01/02 00:19:26;;;;;;;24.63;11.03;;;;;;;1.40;100.00;100023.05;1465444;88;21895;-83
2024/01/02 00:21:53;;;;;;;25.60;12.77;;;;;;;1.38;100.00;100016.61;1477006;88;21960;-83
2024/01/02 00:24:19;;;;;;;21.73;11.07;;;;;;;1.38;100.00;100022.30;1477926;88;22237;-84
2024/01/02 00:26:45;;;;;;;22.60;10.80;;;;;;;1.37;100.00;100027.16;1466594;88;23229;-83
2024/01/02 00:29:12;;;;;;;24.30;10.00;;;;;;;1.37;100.00;100031.07;1474388;87;21825;-83
2024/01/02 00:31:40;;;;;;;24.00;11.67;;;;;;;1.37;100.00;100031.07;1479822;88;22088;-83
2024/01/02 00:34:06;;;;;;;19.57;9.90;;;;;;;1.38;100.00;100033.56;1471212;87;22536;-83
2024/01/02 00:36:32;;;;;;;18.70;10.17;;;;;;;1.38;100.00;100033.56;1475750;87;22071;-84
2024/01/02 00:38:58;;;;;;;19.03;10.77;;;;;;;1.38;100.00;100030.95;1474513;88;21835;-83
2024/01/02 00:41:24;;;;;;;22.10;10.90;;;;;;;1.33;100.00;100019.53;1473229;88;22283;-85
2024/01/02 00:43:50;;;;;;;17.77;9.03;;;;;;;1.42;100.00;100029.02;1472853;88;21829;-84
2024/01/02 00:46:17;;;;;;;19.53;9.77;;;;;;;1.43;100.00;100026.77;1478924;87;23019;-84
2024/01/02 00:48:43;;;;;;;21.53;11.33;;;;;;;1.43;100.00;100026.77;1467382;88;23014;-83
2024/01/02 00:51:09;;;;;;;20.37;9.57;;;;;;;1.48;100.00;100041.17;1474809;88;22247;-84
2024/01/02 00:53:37;;;;;;;16.20;9.17;;;;;;;1.53;100.00;100036.98;1466542;88;22104;-85
2024/01/02 00:56:04;;;;;;;17.30;9.00;;;;;;;1.53;100.00;100036.98;1473214;88;22243;-85
2024/01/02 00:58:30;;;;;;;15.37;8.47;;;;;;;1.54;100.00;100046.00;1471964;87;23161;-83
2024/01/02 01:00:56;;;;;;;15.50;9.87;;;;;;;1.54;100.00;100038.17;1470622;87;22124;-84
2024/01/02 01:03:23;;;;;;;25.93;11.33;;;;;;;1.55;100.00;100041.61;1470818;88;22088;-84
2024/01/02 01:05:49;;;;;;;22.40;11.43;;;;;;;1.51;100.00;100031.02;1473794;88;22197;-82
2024/01/02 01:08:15;;;;;;;18.50;10.23;;;;;;;1.53;100.00;100029.16;1466029;88;22157;-82
2024/01/02 01:10:41;;;;;;;15.63;8.53;;;;;;;1.53;100.00;100029.16;1466958;88;22262;-83
2024/01/02 01:13:08;;;;;;;17.80;9.43;;;;;;;1.58;100.00;100027.92;1472209;87;22967;-83
2024/01/02 01:15:34;;;;;;;19.73;10.43;;;;;;;1.60;100.00;100026.97;1474593;87;22774;-84
2024/01/02 01:18:01;;;;;;;19.67;9.13;;;;;;;1.61;100.00;100029.47;1473245;88;22136;-82
2024/01/02 01:20:27;;;;;;;16.53;9.40;;;;;;;1.61;100.00;100029.47;1466589;88;22265;-81
2024/01/02 01:22:53;;;;;;;16.63;9.77;;;;;;;1.61;100.00;100028.16;1473200;87;22036;-81
2024/01/02 01:25:19;;;;;;;22.37;10.90;;;;;;;1.63;100.00;100035.43;1473530;87;22250;-82
2024/01/02 01:27:45;;;;;;;20.83;10.67;;;;;;;1.66;100.00;100035.23;1476682;88;21864;-84
2024/01/02 01:30:11;;;;;;;19.37;9.70;;;;;;;1.66;100.00;100035.23;1474856;87;22826;-84
2024/01/02 01:32:37;;;;;;;18.33;9.47;;;;;;;1.69;100.00;100035.02;1473043;88;21898;-84
2024/01/02 01:35:04;;;;;;;16.60;7.87;;;;;;;1.71;100.00;100033.63;1472165;88;22976;-83
2024/01/02 01:37:31;;;;;;;20.07;9.20;;;;;;;1.74;100.00;100030.34;1470422;87;22250;-83
2024/01/02 01:40:00;;;;;;;21.07;8.73;;;;;;;1.74;100.00;100016.00;1465782;88;22939;-86
2024/01/02 01:42:26;;;;;;;17.13;8.63;;;;;;;1.80;100.00;100023.41;1471049;87;22320;-86
2024/01/02 01:44:58;;;;;;;15.13;8.30;;;;;;;1.86;100.00;100021.34;1470348;88;22088;-84
2024/01/02 01:47:25;;;;;;;17.47;7.40;;;;;;;1.86;100.00;100021.34;1466259;87;22023;-85
2024/01/02 01:49:51;;;;;;;16.00;8.07;;;;;;;1.91;100.00;100029.23;1477386;88;22178;-83
2024/01/02 01:52:18;;;;;;;11.77;6.47;;;;;;;1.90;100.00;100024.11;1473162;87;23005;-81
2024/01/02 01:54:44;;;;;;;10.63;6.73;;;;;;;1.97;100.00;100030.60;1476365;88;22060;-81
2024/01/02 01:57:13;;;;;;;16.10;7.73;;;;;;;1.99;100.00;100033.95;1464677;87;22061;-81
2024/01/02 01:59:42;;;;;;;14.73;6.60;;;;;;;1.98;100.00;100039.63;1475441;87;22236;-82
2024/01/02 02:02:08;;;;;;;12.00;7.13;;;;;;;2.02;100.00;100029.83;1470107;88;23078;-82
2024/01/02 02:04:37;;;;;;;17.73;7.67;;;;;;;2.01;100.00;100029.00;1478037;87;22130;-81
2024/01/02 02:07:04;;;;;;;11.43;6.43;;;;;;;2.10;100.00;100030.60;1473294;88;22132;-81
2024/01/02 02:09:30;;;;;;;17.37;7.77;;;;;;;2.11;100.00;100029.21;1468515;87;22223;-80
2024/01/02 02:11:57;;;;;;;21.13;9.07;;;;;;;2.13;100.00;100032.56;1465236;88;23094;-80
2024/01/02 02:14:25;;;;;;;24.97;8.97;;;;;;;2.14;100.00;100028.17;1475488;88;22066;-81
2024/01/02 02:16:51;;;;;;;17.97;8.20;;;;;;;2.13;100.00;100018.20;1477674;88;22046;-80
2024/01/02 02:19:17;;;;;;;17.27;6.83;;;;;;;2.13;100.00;100027.78;1469382;87;22125;-80
2024/01/02 02:21:45;;;;;;;15.43;7.30;;;;;;;2.14;100.00;100027.70;1459974;88;22154;-80
2024/01/02 02:24:12;;;;;;;16.90;8.23;;;;;;;2.18;100.00;100021.79;1477139;88;23195;-79
2024/01/02 02:26:38;;;;;;;14.13;6.57;;;;;;;2.19;100.00;100019.09;1478837;88;23146;-80
2024/01/02 02:29:04;;;;;;;13.97;6.53;;;;;;;2.22;100.00;100024.10;1460447;87;22057;-80
2024/01/02 02:31:30;;;;;;;8.83;5.93;;;;;;;2.25;100.00;100010.00;1478503;88;22139;-79
2024/01/02 02:33:57;;;;;;;17.00;6.17;;;;;;;2.24;100.00;100010.48;1477929;87;22120;-81
2024/01/02 02:36:23;;;;;;;10.67;5.07;;;;;;;2.23;100.00;100021.84;1472287;87;22212;-81
2024/01/02 02:38:49;;;;;;;15.30;6.90;;;;;;;2.24;100.00;100009.17;1465709;88;22149;-80
2024/01/02 02:41:16;;;;;;;13.13;5.30;;;;;;;2.24;100.00;100011.79;1470597;87;22279;-81
2024/01/02 02:43:42;;;;;;;13.60;6.23;;;;;;;2.28;100.00;100009.80;1472444;88;23118;-80
2024/01/02 02:46:08;;;;;;;9.47;6.07;;;;;;;2.29;100.00;100006.70;1473999;88;22124;-80
2024/01/02 02:48:34;;;;;;;14.40;6.27;;;;;;;2.31;100.00;100010.06;1464433;87;22012;-81
2024/01/02 02:51:00;;;;;;;12.87;6.07;;;;;;;2.30;100.00;100007.89;1472390;87;22260;-80
2024/01/02 02:53:26;;;;;;;11.90;5.53;;;;;;;2.31;100.00;100012.67;1472731;88;22305;-81
2024/01/02 02:55:53;;;;;;;12.10;6.30;;;;;;;2.31;100.00;100012.67;1473618;87;22024;-80
2024/01/02 02:58:19;;;;;;;10.40;5.90;;;;;;;2.33;100.00;100006.84;1475596;88;22314;-80
2024/01/02 03:00:48;;;;;;;11.73;5.90;;;;;;;2.32;100.00;100001.27;1476706;88;21541;-82
2024/01/02 03:03:15;;;;;;;11.97;6.07;;;;;;;2.33;100.00;99989.88;1476565;88;22670;-82
2024/01/02 03:05:41;;;;;;;10.27;5.27;;;;;;;2.33;100.00;99989.88;1473232;88;22211;-82
2024/01/02 03:08:07;;;;;;;12.87;5.80;;;;;;;2.30;100.00;99980.95;1470910;88;22127;-81
2024/01/02 03:10:33;;;;;;;12.03;6.37;;;;;;;2.28;100.00;99986.30;1478266;87;22188;-83
2024/01/02 03:12:59;;;;;;;12.40;6.07;;;;;;;2.28;100.00;99982.84;1471117;88;22958;-80
2024/01/02 03:15:26;;;;;;;13.63;5.70;;;;;;;2.28;100.00;99978.45;1467360;87;22068;-83
2024/01/02 03:17:52;;;;;;;18.43;6.00;;;;;;;2.32;100.00;99980.38;1470562;88;22175;-81
2024/01/02 03:20:18;;;;;;;10.63;5.33;;;;;;;2.34;100.00;99978.03;1479895;87;22997;-80
2024/01/02 03:22:44;;;;;;;16.30;5.97;;;;;;;2.35;100.00;99977.55;1469086;88;22142;-81
2024/01/02 03:25:10;;;;;;;11.40;5.60;;;;;;;2.33;100.00;99981.59;1475660;87;22171;-81
2024/01/02 03:27:37;;;;;;;11.33;6.47;;;;;;;2.33;100.00;99985.52;1472823;88;22672;-80
2024/01/02 03:30:04;;;;;;;14.90;5.80;;;;;;;2.31;100.00;99987.38;1474291;88;22999;-81
2024/01/02 03:32:30;;;;;;;14.47;5.57;;;;;;;2.35;100.00;99982.78;1472985;88;22079;-81
2024/01/02 03:34:56;;;;;;;15.43;6.97;;;;;;;2.37;100.00;99980.42;1467210;87;23120;-81
2024/01/02 03:37:23;;;;;;;11.50;5.27;;;;;;;2.38;100.00;99972.12;1472657;87;21409;-79
2024/01/02 03:39:49;;;;;;;10.87;7.00;;;;;;;2.36;100.00;99985.30;1474915;87;22172;-81
2024/01/02 03:42:17;;;;;;;16.47;6.33;;;;;;;2.34;100.00;99982.42;1472830;87;23163;-82
2024/01/02 03:44:43;;;;;;;13.77;5.73;;;;;;;2.29;100.00;99971.45;1470808;87;22043;-81
2024/01/02 03:47:12;;;;;;;12.93;5.80;;;;;;;2.27;100.00;99972.85;1478877;87;22431;-81
2024/01/02 03:49:38;;;;;;;9.20;5.07;;;;;;;2.25;100.00;99971.66;1472834;88;22028;-80
2024/01/02 03:52:05;;;;;;;9.67;5.37;;;;;;;2.27;100.00;99958.48;1464244;88;22104;-81
2024/01/02 03:54:31;;;;;;;12.83;6.20;;;;;;;2.28;100.00;99952.34;1470709;87;21353;-81
2024/01/02 03:56:57;;;;;;;17.70;8.20;;;;;;;2.31;100.00;99955.22;1474515;87;22904;-80
2024/01/02 03:59:26;;;;;;;10.50;4.90;;;;;;;2.29;100.00;99959.22;1471672;88;22155;-80
2024/01/02 04:01:53;;;;;;;14.83;5.67;;;;;;;2.25;100.00;99954.69;1472567;87;23050;-80
2024/01/02 04:04:19;;;;;;;8.63;5.60;;;;;;;2.22;100.00;99958.83;1468308;88;22123;-83
2024/01/02 04:06:46;;;;;;;12.23;6.27;;;;;;;2.15;100.00;99965.39;1472322;87;21956;-80
2024/01/02 04:09:12;;;;;;;8.80;5.07;;;;;;;2.12;100.00;99972.13;1468720;87;22193;-82
2024/01/02 04:11:38;;;;;;;13.57;6.40;;;;;;;2.12;100.00;99973.44;1472514;88;22134;-81
2024/01/02 04:14:04;;;;;;;11.90;6.23;;;;;;;2.13;100.00;99971.21;1480547;88;22223;-81
2024/01/02 04:16:32;;;;;;;8.97;5.40;;;;;;;2.16;100.00;99971.48;1469912;87;22166;-83
2024/01/02 04:18:59;;;;;;;13.87;6.73;;;;;;;2.17;100.00;99972.66;1471469;87;22141;-84
2024/01/02 04:21:25;;;;;;;9.87;5.63;;;;;;;2.18;100.00;99973.02;1474919;88;22271;-83
2024/01/02 04:23:51;;;;;;;8.60;4.83;;;;;;;2.17;100.00;99974.44;1471979;87;22083;-84
2024/01/02 04:26:17;;;;;;;10.90;5.00;;;;;;;2.21;100.00;99974.58;1473236;87;21972;-81
2024/01/02 04:28:43;;;;;;;12.47;6.00;;;;;;;2.22;100.00;99970.58;1460372;87;22149;-81
2024/01/02 04:31:09;;;;;;;12.30;6.53;;;;;;;2.24;100.00;99968.70;1474163;88;23000;-80
2024/01/02 04:33:35;;;;;;;9.20;5.73;;;;;;;2.29;100.00;99978.81;1471830;87;22079;-81
2024/01/02 04:36:02;;;;;;;12.97;5.87;;;;;;;2.32;100.00;99977.77;1465113;88;22295;-81
2024/01/02 04:38:28;;;;;;;11.10;5.37;;;;;;;2.34;100.00;99979.34;1481793;87;22315;-80
2024/01/02 04:40:54;;;;;;;8.67;4.80;;;;;;;2.36;100.00;99977.91;1464376;88;22126;-81
2024/01/02 04:43:24;;;;;;;10.87;6.57;;;;;;;2.35;100.00;99971.02;1476204;88;23028;-81
2024/01/02 04:45:48;;;;;;;10.67;5.67;;;;;;;2.35;100.00;99973.16;1474510;87;22976;-81
2024/01/02 04:48:14;;;;;;;7.87;5.00;;;;;;;2.37;100.00;99971.77;1479903;87;22120;-82
2024/01/02 04:50:41;;;;;;;14.33;6.57;;;;;;;2.37;100.00;99972.59;1478884;87;22230;-82
2024/01/02 04:53:07;;;;;;;6.90;5.10;;;;;;;2.38;100.00;99969.03;1468993;88;22869;-82
2024/01/02 04:55:33;;;;;;;9.97;5.80;;;;;;;2.41;100.00;99970.59;1470130;87;22607;-80
2024/01/02 04:58:01;;;;;;;7.93;4.63;;;;;;;2.40;100.00;99980.69;1475535;87;22097;-82
2024/01/02 05:00:27;;;;;;;10.13;5.23;;;;;;;2.38;100.00;99974.25;1473725;88;22133;-82
2024/01/02 05:02:53;;;;;;;8.97;5.10;;;;;;;2.39;100.00;99986.39;1482448;87;22999;-82
2024/01/02 05:05:25;;;;;;;11.37;6.23;;;;;;;2.41;100.00;99984.48;1467980;87;22044;-83
2024/01/02 05:07:51;;;;;;;10.50;5.47;;;;;;;2.45;100.00;99989.05;1482577;87;22024;-81
2024/01/02 05:10:17;;;;;;;8.00;5.40;;;;;;;2.49;100.00;99990.49;1470978;88;22061;-81
2024/01/02 05:12:43;;;;;;;9.87;5.60;;;;;;;2.52;100.00;99997.28;1477117;87;23006;-81
2024/01/02 05:15:09;;;;;;;10.07;6.33;;;;;;;2.46;100.00;99988.92;1473912;87;22318;-82
2024/01/02 05:17:35;;;;;;;8.63;4.97;;;;;;;2.46;100.00;99988.92;1472321;87;21375;-82
2024/01/02 05:20:03;;;;;;;14.43;7.43;;;;;;;2.47;100.00;99993.67;1476442;87;22999;-80
2024/01/02 05:22:29;;;;;;;12.37;6.60;;;;;;;2.47;100.00;100002.81;1470679;87;22021;-82
2024/01/02 05:24:55;;;;;;;14.40;8.07;;;;;;;2.46;100.00;99991.53;1478709;87;22091;-81
2024/01/02 05:27:21;;;;;;;20.50;8.93;;;;;;;2.46;100.00;99998.55;1471530;87;21405;-81
2024/01/02 05:29:47;;;;;;;19.33;9.23;;;;;;;2.45;100.00;100003.41;1479792;87;23029;-83
2024/01/02 05:32:13;;;;;;;11.67;7.20;;;;;;;2.43;100.00;100015.73;1476547;87;22196;-83
2024/01/02 05:34:39;;;;;;;24.07;11.47;;;;;;;2.37;100.00;100017.47;1478080;87;22079;-81
2024/01/02 05:37:06;;;;;;;27.40;12.83;;;;;;;2.33;100.00;100018.60;1476118;88;22649;-82
2024/01/02 05:39:32;;;;;;;19.67;10.77;;;;;;;2.26;100.00;100013.80;1468894;88;22671;-84
2024/01/02 05:41:58;;;;;;;25.80;13.27;;;;;;;2.20;100.00;100025.14;1478283;87;23132;-84
2024/01/02 05:44:24;;;;;;;22.97;11.57;;;;;;;2.17;100.00;100027.48;1480245;88;22094;-84
2024/01/02 05:46:50;;;;;;;19.70;9.03;;;;;;;2.15;100.00;100026.75;1476450;88;22018;-84
2024/01/02 05:49:16;;;;;;;20.63;10.50;;;;;;;2.13;100.00;100026.03;1473198;88;21926;-84
2024/01/02 05:51:42;;;;;;;24.23;13.27;;;;;;;2.12;100.00;100034.79;1476405;87;22091;-84
2024/01/02 05:54:09;;;;;;;17.27;8.70;;;;;;;2.08;100.00;100024.67;1474923;87;22613;-85
2024/01/02 05:56:36;;;;;;;18.67;10.33;;;;;;;2.08;100.00;100024.67;1477931;87;21404;-83
2024/01/02 05:59:02;;;;;;;13.43;7.07;;;;;;;2.02;100.00;100024.14;1474550;87;22045;-83
2024/01/02 06:01:28;;;;;;;13.93;6.97;;;;;;;1.98;100.00;100030.48;1478264;87;23187;-83
2024/01/02 06:03:54;;;;;;;14.37;7.43;;;;;;;1.98;100.00;100030.48;1464183;88;23717;-83
2024/01/02 06:06:20;;;;;;;15.33;6.80;;;;;;;1.98;100.00;100037.48;1474671;87;22044;-83
2024/01/02 06:08:46;;;;;;;13.40;6.57;;;;;;;1.97;100.00;100026.69;1471513;87;22232;-84
2024/01/02 06:11:13;;;;;;;11.43;6.47;;;;;;;1.94;100.00;100032.11;1475553;87;22160;-83
2024/01/02 06:13:39;;;;;;;19.03;9.27;;;;;;;1.94;100.00;100032.11;1473336;88;22009;-83
2024/01/02 06:16:12;;;;;;;13.27;7.93;;;;;;;1.90;100.00;100039.32;1470699;87;22016;-84
2024/01/02 06:18:39;;;;;;;11.70;6.90;;;;;;;1.85;100.00;100037.95;1483434;87;22104;-82
2024/01/02 06:21:05;;;;;;;12.30;6.63;;;;;;;1.84;100.00;100036.26;1481608;88;22093;-82
2024/01/02 06:23:33;;;;;;;12.47;6.97;;;;;;;1.84;100.00;100036.26;1469117;88;22190;-81
2024/01/02 06:25:59;;;;;;;10.97;7.30;;;;;;;1.86;100.00;100040.91;1473519;87;23025;-81
2024/01/02 06:28:25;;;;;;;12.50;8.03;;;;;;;1.87;100.00;100042.58;1475157;87;23155;-81
2024/01/02 06:30:51;;;;;;;13.20;7.93;;;;;;;1.89;100.00;100043.32;1470629;88;22014;-81
2024/01/02 06:33:18;;;;;;;15.60;8.40;;;;;;;1.91;100.00;100045.38;1473679;88;22572;-82
2024/01/02 06:35:44;;;;;;;14.37;8.13;;;;;;;1.88;100.00;100041.19;1463273;88;23166;-84
2024/01/02 06:38:10;;;;;;;20.10;9.20;;;;;;;1.91;100.00;100044.89;1477094;87;22242;-83
2024/01/02 06:40:37;;;;;;;16.90;10.30;;;;;;;1.91;100.00;100044.89;1474422;88;23050;-84
2024/01/02 06:43:04;;;;;;;19.60;12.20;;;;;;;1.87;100.00;100043.44;1481285;87;22226;-83
2024/01/02 06:45:32;;;;;;;16.00;9.00;;;;;;;1.87;100.00;100043.44;1476738;88;22233;-82
2024/01/02 06:47:58;;;;;;;14.43;8.23;;;;;;;1.91;100.00;100044.06;1473618;87;21999;-82
2024/01/02 06:50:24;;;;;;;17.50;9.40;;;;;;;1.94;100.00;100043.39;1475115;88;22147;-82
2024/01/02 06:52:50;;;;;;;13.10;7.60;;;;;;;2.00;100.00;100041.67;1474705;88;22167;-80
2024/01/02 06:55:17;;;;;;;19.10;8.90;;;;;;;2.09;100.00;100044.13;1474371;88;23005;-82
2024/01/02 06:57:43;;;;;;;15.60;7.30;;;;;;;2.17;100.00;100040.54;1468538;88;22117;-83
2024/01/02 07:00:10;;;;;;;17.27;7.87;;;;;;;2.22;100.00;100034.55;1469035;88;22756;-83
2024/01/02 07:02:37;;;;;;;11.80;6.97;;;;;;;2.25;100.00;100033.03;1470060;87;22029;-83
2024/01/02 07:05:03;;;;;;;13.13;7.83;;;;;;;2.29;100.00;100028.43;1471894;88;23058;-83
2024/01/02 07:07:29;;;;;;;13.33;6.63;;;;;;;2.28;100.00;100018.94;1470677;87;22095;-84
2024/01/02 07:09:55;;;;;;;11.47;6.30;;;;;;;2.28;100.00;100011.58;1475746;88;22248;-83
2024/01/02 07:12:21;;;;;;;13.63;6.67;;;;;;;2.29;100.00;100011.93;1472127;87;23081;-83
2024/01/02 07:14:47;;;;;;;13.00;7.07;;;;;;;2.32;100.00;100008.62;1476377;87;21301;-81
2024/01/02 07:17:19;;;;;;;9.70;6.10;;;;;;;2.36;100.00;100012.72;1469425;87;22312;-84
2024/01/02 07:19:42;;;;;;;15.07;6.67;;;;;;;2.41;100.00;100004.55;1477541;88;21369;-85
2024/01/02 07:22:08;;;;;;;8.47;5.63;;;;;;;2.44;100.00;100003.03;1469408;87;22124;-81
2024/01/02 07:24:34;;;;;;;16.43;6.07;;;;;;;2.50;100.00;100013.05;1477966;87;23027;-83
2024/01/02 07:27:00;;;;;;;13.27;5.83;;;;;;;2.55;100.00;100012.75;1473275;87;21419;-82
2024/01/02 07:29:26;;;;;;;10.77;6.77;;;;;;;2.58;100.00;100019.89;1473034;88;22054;-83
2024/01/02 07:31:52;;;;;;;10.07;6.00;;;;;;;2.59;100.00;100008.97;1469967;87;22256;-82
2024/01/02 07:34:18;;;;;;;10.90;5.33;;;;;;;2.59;100.00;100008.97;1461078;88;22321;-83
2024/01/02 07:36:45;;;;;;;12.33;6.37;;;;;;;2.65;100.00;100012.48;1473334;87;23258;-82
2024/01/02 07:39:11;;;;;;;9.60;5.30;;;;;;;2.72;100.00;100017.63;1474326;88;23147;-83
2024/01/02 07:41:37;;;;;;;12.97;6.47;;;;;;;2.77;100.00;100016.02;1475078;88;22215;-83
2024/01/02 07:44:04;;;;;;;11.03;6.07;;;;;;;2.86;100.00;100008.83;1478687;87;23002;-85
2024/01/02 07:46:30;;;;;;;11.40;5.50;;;;;;;2.86;100.00;100008.83;1480465;88;21465;-87
2024/01/02 07:48:56;;;;;;;12.63;6.10;;;;;;;2.91;100.00;99996.27;1477703;87;21441;-85
2024/01/02 07:51:22;;;;;;;10.63;5.00;;;;;;;2.97;100.00;100006.29;1466594;87;21545;-86
2024/01/02 07:53:48;;;;;;;13.20;6.30;;;;;;;3.10;100.00;100010.98;1463131;87;21383;-85
2024/01/02 07:56:19;;;;;;;12.87;6.97;;;;;;;3.25;100.00;100009.52;1465041;88;22469;-82
2024/01/02 07:58:48;;;;;;;11.97;6.93;;;;;;;3.36;100.00;100014.33;1472203;87;21367;-82
2024/01/02 08:01:17;;;;;;;13.67;6.17;;;;;;;3.48;100.00;100019.17;1471748;87;21427;-81
2024/01/02 08:03:44;;;;;;;10.43;6.60;;;;;;;3.55;100.00;100022.99;1473220;87;21530;-81
2024/01/02 08:06:10;;;;;;;9.07;6.10;;;;;;;3.63;100.00;100028.16;1469802;88;21375;-81
2024/01/02 08:08:36;;;;;;;14.33;6.30;;;;;;;3.67;100.00;100020.42;1465452;88;22254;-81
2024/01/02 08:11:04;;;;;;;7.83;5.47;;;;;;;3.68;100.00;100020.77;1475398;88;21360;-82
2024/01/02 08:13:30;;;;;;;11.07;6.60;;;;;;;3.70;100.00;100016.27;1466236;88;22330;-80
2024/01/02 08:15:57;;;;;;;13.67;8.10;;;;;;;3.73;100.00;100023.41;1474194;88;21489;-81
2024/01/02 08:18:23;;;;;;;14.20;8.20;;;;;;;3.72;100.00;100023.55;1475974;87;21352;-80
2024/01/02 08:20:49;;;;;;;12.40;6.43;;;;;;;3.70;100.00;100025.43;1466532;88;22344;-81
2024/01/02 08:23:17;;;;;;;12.47;5.43;;;;;;;3.68;100.00;100025.53;1467031;87;22356;-80
2024/01/02 08:25:43;;;;;;;8.90;5.27;;;;;;;3.70;100.00;100031.49;1473740;87;21383;-81
2024/01/02 08:28:10;;;;;;;11.03;6.13;;;;;;;3.72;100.00;100026.16;1469240;88;21398;-81
2024/01/02 08:30:36;;;;;;;13.93;7.73;;;;;;;3.75;100.00;100026.77;1474096;87;22483;-82
2024/01/02 08:33:02;;;;;;;12.47;5.70;;;;;;;3.79;100.00;100032.59;1474439;88;21390;-81
2024/01/02 08:35:28;;;;;;;11.13;6.40;;;;;;;3.79;100.00;100033.91;1472730;87;21398;-82
2024/01/02 08:37:55;;;;;;;15.90;6.63;;;;;;;3.81;100.00;100050.34;1475590;87;21368;-80
2024/01/02 08:40:21;;;;;;;14.20;9.30;;;;;;;3.82;100.00;100049.38;1470256;87;22423;-81
2024/01/02 08:42:47;;;;;;;14.77;8.30;;;;;;;3.82;100.00;100046.28;1474250;87;21375;-81
2024/01/02 08:45:13;;;;;;;14.87;7.73;;;;;;;3.88;100.00;100039.76;1469382;87;21501;-80
2024/01/02 08:47:40;;;;;;;14.10;6.07;;;;;;;3.93;100.00;100039.42;1476270;87;21353;-81
2024/01/02 08:50:08;;;;;;;16.73;8.60;;;;;;;3.99;100.00;100041.11;1476012;87;21524;-81
2024/01/02 08:52:35;;;;;;;10.20;5.77;;;;;;;4.03;100.00;100036.02;1472192;88;22277;-81
2024/01/02 08:55:02;;;;;;;16.53;7.53;;;;;;;4.10;100.00;100033.76;1397476;88;21449;-81
2024/01/02 08:57:30;;;;;;;12.03;6.63;;;;;;;4.20;100.00;100033.88;1396815;87;21455;-81
2024/01/02 08:59:57;;;;;;;12.93;6.30;;;;;;;4.27;100.00;100033.31;1396623;88;21391;-81
2024/01/02 09:02:23;;;;;;;15.73;6.57;;;;;;;4.32;100.00;100034.29;1398082;87;21427;-81
2024/01/02 09:04:49;;;;;;;10.80;6.60;;;;;;;4.38;100.00;100032.50;1398335;88;21250;-80
2024/01/02 09:07:15;;;;;;;13.43;6.80;;;;;;;4.45;100.00;100028.45;1398691;88;21572;-80
2024/01/02 09:09:42;;;;;;;17.57;7.27;;;;;;;4.56;100.00;100026.80;1398129;88;21250;-79
2024/01/02 09:12:08;;;;;;;13.17;6.93;;;;;;;4.66;100.00;100026.42;1403196;88;21402;-79
2024/01/02 09:14:35;;;;;;;13.50;7.10;;;;;;;4.78;100.00;100022.87;1396609;87;21228;-80
2024/01/02 09:17:01;;;;;;;16.17;6.33;;;;;;;4.86;100.00;100028.34;1398074;87;21538;-81
2024/01/02 09:19:27;;;;;;;15.00;5.83;;;;;;;4.94;100.00;100019.38;1396942;88;21243;-81
2024/01/02 09:21:54;;;;;;;21.63;11.20;;;;;;;5.06;100.00;100020.18;1437513;88;21625;-81
2024/01/02 09:24:20;;;;;;;18.23;10.23;;;;;;;5.19;100.00;100019.57;1474697;87;21435;-81
2024/01/02 09:26:51;;;;;;;16.30;6.00;;;;;;;5.35;100.00;100017.02;1473334;88;22283;-80
2024/01/02 09:29:21;;;;;;;11.75;6.22;;;;;;;5.48;100.00;100014.25;1393749;87;21285;-80
2024/01/02 09:31:46;;;;;;;14.40;7.57;;;;;;;5.61;100.00;100018.83;1394774;87;21443;-81
2024/01/02 09:34:12;;;;;;;11.13;5.30;;;;;;;5.72;100.00;100016.16;1398513;87;21206;-81
2024/01/02 09:36:41;;;;;;;12.87;6.40;;;;;;;5.83;100.00;100022.67;1548153;88;21414;-81
2024/01/02 09:39:08;;;;;;;22.37;6.67;;;;;;;5.96;100.00;100026.96;1511016;88;21420;-81
2024/01/02 09:42:00;;;;;;;11.50;5.53;;;;;;;6.07;100.00;100024.24;1396688;88;21435;-81
2024/01/02 09:45:13;;;;;;;15.27;6.07;;;;;;;6.18;100.00;100018.09;1393201;87;22264;-81
2024/01/02 09:47:51;;;;;;;12.70;5.27;;;;;;;6.24;100.00;100018.43;1400557;88;22093;-81
2024/01/02 09:50:24;;;;;;;16.10;7.00;;;;;;;6.39;100.00;100011.03;1403501;88;21258;-83
2024/01/02 09:53:33;;;;;;;12.53;5.37;;;;;;;6.52;100.00;100012.12;1473341;87;22328;-86
2024/01/02 09:56:21;;;;;;;8.17;5.13;;;;;;;6.68;100.00;100010.33;1472868;87;22484;-85
2024/01/02 09:59:10;;;;;;;10.97;5.30;;;;;;;6.85;100.00;100014.96;1394802;87;21631;-87
2024/01/02 10:01:48;;;;;;;13.13;6.17;;;;;;;7.01;100.00;100017.06;1478244;87;21501;-89
2024/01/02 10:04:49;;;;;;;11.40;4.27;;;;;;;7.09;100.00;100013.28;1472752;88;21449;-88
2024/01/02 10:07:39;;;;;;;15.85;5.70;;;;;;;7.21;100.00;100017.45;1476702;87;21456;-89
2024/01/02 10:10:14;;;;;;;7.53;4.77;;;;;;;7.48;100.00;100017.30;1473336;88;22401;-86
2024/01/02 10:13:08;;;;;;;9.93;6.00;;;;;;;7.71;100.00;100017.86;1474698;88;21517;-88
2024/01/02 10:16:03;;;;;;;11.57;5.53;;;;;;;7.89;100.00;100008.76;1462878;88;21981;-85
2024/01/02 10:18:53;;;;;;;7.57;4.60;;;;;;;8.04;100.00;100013.93;1416312;91;21592;-85
2024/01/02 10:21:43;;;;;;;11.77;5.63;;;;;;;8.11;100.00;100016.82;1411613;92;21431;-84
2024/01/02 10:24:26;;;;;;;7.10;4.30;;;;;;;8.17;100.00;100014.11;1408698;92;21654;-84
2024/01/02 10:27:18;;;;;;;9.60;4.37;;;;;;;8.34;100.00;100019.50;1355325;92;22142;-83
2024/01/02 10:30:08;;;;;;;9.97;4.43;;;;;;;8.22;100.00;100023.75;1432633;92;21425;-82
2024/01/02 10:33:00;;;;;;;11.07;4.37;;;;;;;8.12;100.00;100021.97;1342257;92;21343;-82
2024/01/02 10:35:50;;;;;;;9.63;5.07;;;;;;;7.98;100.00;100026.36;1429414;92;22281;-83
2024/01/02 10:38:22;;;;;;;10.53;5.70;;;;;;;8.04;100.00;100012.61;1402664;92;21505;-82
2024/01/02 10:41:07;;;;;;;7.40;3.93;;;;;;;8.05;100.00;100013.44;1416686;92;21710;-81
2024/01/02 10:44:03;;;;;;;9.77;5.00;;;;;;;8.14;100.00;100005.53;1391294;92;22259;-83
2024/01/02 10:46:34;;;;;;;8.07;4.87;;;;;;;8.30;100.00;100005.41;1500603;92;22060;-82
2024/01/02 10:49:12;;;;;;;9.33;4.57;;;;;;;8.34;100.00;99998.87;1454464;92;21442;-83
2024/01/02 10:51:42;;;;;;;9.60;5.43;;;;;;;8.27;100.00;100003.06;1468443;92;21409;-83
2024/01/02 10:54:13;;;;;;;11.03;4.72;;;;;;;8.32;100.00;100006.11;1340122;92;21359;-83
2024/01/02 10:57:00;;;;;;;7.23;4.40;;;;;;;8.23;100.00;99997.25;1528778;88;21280;-83
2024/01/02 10:59:47;;;;;;;10.57;4.33;;;;;;;8.18;100.00;99998.66;1395957;87;21250;-84
2024/01/02 11:02:43;;;;;;;6.97;4.40;;;;;;;7.99;100.00;99991.61;1543130;87;21316;-83
2024/01/02 11:05:36;;;;;;;9.33;4.33;;;;;;;7.89;100.00;99991.63;1473331;88;21485;-83
2024/01/02 11:08:40;;;;;;;12.20;4.57;;;;;;;7.79;100.00;99986.36;1471338;87;21507;-83
2024/01/02 11:11:10;;;;;;;7.37;4.57;;;;;;;7.77;100.00;99982.20;1473618;88;22418;-82
2024/01/02 11:13:39;;;;;;;8.27;4.67;;;;;;;7.82;100.00;99986.08;1467567;88;22434;-82
2024/01/02 11:16:21;;;;;;;14.20;5.80;;;;;;;7.82;100.00;99982.61;1475223;88;22268;-81
2024/01/02 11:18:54;;;;;;;12.30;5.27;;;;;;;7.85;100.00;99977.06;1471017;87;21376;-84
2024/01/02 11:21:49;;;;;;;8.47;5.10;;;;;;;7.81;100.00;99975.69;1472389;88;21749;-84
2024/01/02 11:24:25;;;;;;;8.33;4.17;;;;;;;7.75;100.00;99981.53;1463570;88;22328;-82
2024/01/02 11:26:55;;;;;;;7.37;4.67;;;;;;;7.68;100.00;99980.77;1465466;88;21368;-82
2024/01/02 11:29:24;;;;;;;11.88;5.70;;;;;;;7.61;100.00;99977.52;1474714;88;21472;-82