Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:04;;;;;;;18.85;10.07;;;;;;;4.68;80.31;101773.81;5077536;28;20028;-77
2022/04/17 00:02:29;;;;;;;17.42;10.30;;;;;;;4.71;80.07;101778.28;5078861;28;20078;-79
2022/04/17 00:04:54;;;;;;;16.83;9.80;;;;;;;4.68;80.02;101768.53;5078598;28;20021;-79
2022/04/17 00:07:20;;;;;;;17.48;10.30;;;;;;;4.65;79.88;101764.06;5077240;28;20029;-79
2022/04/17 00:09:45;;;;;;;16.38;10.27;;;;;;;4.63;80.12;101759.59;5078956;28;20046;-79
2022/04/17 00:12:11;;;;;;;16.63;10.52;;;;;;;4.57;80.37;101753.34;5099820;22;20029;-83
2022/04/17 00:14:37;;;;;;;17.05;10.23;;;;;;;4.50;81.36;101756.75;5072902;28;20025;-83
2022/04/17 00:17:03;;;;;;;17.70;11.15;;;;;;;4.50;81.05;101754.09;5072854;28;20130;-83
2022/04/17 00:19:28;;;;;;;17.60;10.52;;;;;;;4.46;81.43;101757.53;5072789;28;20021;-83
2022/04/17 00:21:53;;;;;;;17.92;11.60;;;;;;;4.40;81.87;101762.72;5073154;28;20024;-82
2022/04/17 00:24:19;;;;;;;22.02;11.75;;;;;;;4.32;82.37;101744.94;5072792;28;20097;-82
2022/04/17 00:26:44;;;;;;;23.08;13.32;;;;;;;4.09;86.21;101753.31;5072860;28;20028;-82
2022/04/17 00:29:09;;;;;;;22.48;14.68;;;;;;;4.15;86.18;101741.06;5073023;28;20088;-82
2022/04/17 00:31:35;;;;;;;24.02;14.38;;;;;;;4.06;87.10;101742.66;5071974;28;20439;-83
2022/04/17 00:34:00;;;;;;;21.90;13.88;;;;;;;4.03;87.36;101739.94;5071529;28;20035;-83
2022/04/17 00:36:25;;;;;;;19.50;12.65;;;;;;;4.02;86.83;101738.19;5072148;28;20021;-82
2022/04/17 00:38:50;;;;;;;21.50;12.18;;;;;;;4.03;86.50;101742.59;5072978;28;20032;-82
2022/04/17 00:41:16;;;;;;;21.02;12.65;;;;;;;4.01;86.74;101739.03;5073169;28;20419;-83
2022/04/17 00:43:47;;;;;;;20.60;12.65;;;;;;;3.99;86.15;101735.47;5072915;28;20032;-83
2022/04/17 00:46:13;;;;;;;19.05;12.25;;;;;;;3.90;86.48;101737.06;5073366;28;20424;-83
2022/04/17 00:48:39;;;;;;;16.60;11.68;;;;;;;3.87;86.64;101731.69;5072655;28;20126;-83
2022/04/17 00:51:05;;;;;;;17.75;11.57;;;;;;;3.87;85.97;101726.41;5073670;28;20020;-83
2022/04/17 00:53:30;;;;;;;19.02;11.35;;;;;;;3.85;86.97;101728.13;5073266;28;20472;-83
2022/04/17 00:55:57;;;;;;;18.58;12.00;;;;;;;3.83;86.14;101729.84;5077116;28;20131;-81
2022/04/17 00:58:23;;;;;;;18.52;11.35;;;;;;;3.79;86.04;101728.00;5076542;28;20021;-82
2022/04/17 01:00:49;;;;;;;19.13;11.35;;;;;;;3.76;85.61;101726.16;5076930;28;20081;-83
2022/04/17 01:03:15;;;;;;;16.98;11.52;;;;;;;3.78;85.21;101720.94;5077293;28;20021;-83
2022/04/17 01:05:43;;;;;;;17.08;10.57;;;;;;;3.79;85.02;101723.59;5075355;28;20051;-82
2022/04/17 01:08:11;;;;;;;17.58;10.75;;;;;;;3.81;84.64;101721.00;5075320;28;20093;-83
2022/04/17 01:10:38;;;;;;;20.92;10.40;;;;;;;3.86;84.98;101715.81;5076673;28;20029;-83
2022/04/17 01:13:04;;;;;;;17.23;10.68;;;;;;;3.86;85.16;101718.47;5075862;28;20029;-82
2022/04/17 01:15:30;;;;;;;15.52;10.57;;;;;;;3.78;84.71;101715.66;5074458;28;20062;-83
2022/04/17 01:17:56;;;;;;;21.55;11.27;;;;;;;3.79;85.29;101718.31;5076229;28;20032;-83
2022/04/17 01:20:22;;;;;;;15.75;10.80;;;;;;;3.68;85.57;101707.53;5075010;28;20020;-83
2022/04/17 01:22:49;;;;;;;19.05;11.13;;;;;;;3.63;86.50;101706.53;5076326;28;20020;-83
2022/04/17 01:28:00;;;;;;;16.67;10.90;;;;;;;3.56;86.63;101709.88;5076278;28;20110;-82
2022/04/17 01:30:26;;;;;;;18.38;11.20;;;;;;;3.48;87.10;101700.94;5076303;28;20366;-83
2022/04/17 01:32:51;;;;;;;18.00;10.70;;;;;;;3.44;87.61;101695.56;5076796;28;20031;-83
2022/04/17 01:35:17;;;;;;;16.33;10.35;;;;;;;3.52;85.89;101697.47;5074998;28;20020;-83
2022/04/17 01:37:46;;;;;;;16.33;9.93;;;;;;;3.58;85.15;101698.50;5074852;28;20029;-82
2022/04/17 01:40:12;;;;;;;17.60;10.35;;;;;;;3.62;84.52;101695.94;5076628;28;20021;-82
2022/04/17 01:42:37;;;;;;;17.67;10.60;;;;;;;3.62;85.24;101699.47;5076959;28;20021;-83
2022/04/17 01:45:03;;;;;;;16.90;10.60;;;;;;;3.61;85.59;101702.09;5075905;28;20027;-83
2022/04/17 01:47:28;;;;;;;16.45;9.77;;;;;;;3.58;86.02;101702.91;5076159;28;20035;-83
2022/04/17 01:49:53;;;;;;;16.08;10.48;;;;;;;3.55;85.34;101695.81;5073910;28;20034;-82
2022/04/17 01:52:18;;;;;;;16.13;9.95;;;;;;;3.51;86.81;101695.69;5075501;28;20457;-83
2022/04/17 01:54:43;;;;;;;15.85;10.00;;;;;;;3.49;87.02;101697.41;5074211;28;20074;-83
2022/04/17 01:57:09;;;;;;;17.00;10.60;;;;;;;3.40;88.05;101685.78;5075944;28;20024;-83
2022/04/17 01:59:34;;;;;;;16.15;11.15;;;;;;;3.21;89.80;101697.69;5074782;28;20445;-83
2022/04/17 02:02:00;;;;;;;14.35;10.85;;;;;;;3.15;91.23;101700.16;5075698;28;20073;-82
2022/04/17 02:04:27;;;;;;;18.08;10.90;;;;;;;3.14;91.70;101694.00;5075013;28;20032;-81
2022/04/17 02:06:53;;;;;;;16.17;11.25;;;;;;;3.13;91.74;101701.03;5074000;28;20032;-83
2022/04/17 02:09:18;;;;;;;18.38;12.10;;;;;;;3.04;91.58;101695.50;5073930;28;20016;-81
2022/04/17 02:11:45;;;;;;;20.13;12.70;;;;;;;3.00;92.56;101691.91;5074333;28;20070;-83
2022/04/17 02:14:12;;;;;;;20.20;12.55;;;;;;;2.99;94.18;101683.97;5076482;28;20112;-82
2022/04/17 02:16:38;;;;;;;19.13;13.25;;;;;;;2.97;95.20;101681.28;5073942;28;20025;-83
2022/04/17 02:19:03;;;;;;;19.00;13.13;;;;;;;2.95;95.01;101683.00;5075240;28;20031;-83
2022/04/17 02:21:29;;;;;;;19.27;13.50;;;;;;;2.95;95.41;101683.00;5074894;28;20023;-83
2022/04/17 02:23:55;;;;;;;17.88;13.05;;;;;;;2.88;95.65;101670.53;5073466;28;20119;-83
2022/04/17 02:26:20;;;;;;;19.60;13.55;;;;;;;2.83;96.85;101666.88;5074867;28;20024;-83
2022/04/17 02:28:46;;;;;;;21.08;13.75;;;;;;;2.83;97.34;101665.13;5074776;28;20063;-83
2022/04/17 02:31:12;;;;;;;21.17;14.80;;;;;;;2.83;97.35;101669.50;5075595;28;20465;-83
2022/04/17 02:33:38;;;;;;;21.10;13.82;;;;;;;2.84;98.13;101679.19;5074893;28;20027;-83
2022/04/17 02:36:04;;;;;;;22.25;13.93;;;;;;;2.81;97.55;101681.78;5073626;28;20017;-83
2022/04/17 02:38:30;;;;;;;23.55;13.90;;;;;;;2.78;98.60;101675.53;5074862;28;20063;-82
2022/04/17 02:40:56;;;;;;;20.92;13.98;;;;;;;2.77;99.54;101671.16;5074261;28;20099;-83
2022/04/17 02:43:21;;;;;;;23.90;14.88;;;;;;;2.67;99.21;101675.31;5073163;28;20025;-81
2022/04/17 02:45:47;;;;;;;21.33;14.18;;;;;;;2.60;99.04;101665.47;5074640;28;20016;-82
2022/04/17 02:48:13;;;;;;;20.42;13.98;;;;;;;2.57;99.45;101662.72;5073972;28;20060;-82
2022/04/17 02:50:38;;;;;;;22.90;14.73;;;;;;;2.52;99.20;101654.72;5074222;28;20028;-83
2022/04/17 02:53:05;;;;;;;21.08;14.65;;;;;;;2.47;99.93;101655.44;5074119;28;20078;-83
2022/04/17 02:55:30;;;;;;;25.05;15.65;;;;;;;2.42;99.97;101644.78;5072733;28;20105;-82
2022/04/17 02:57:56;;;;;;;23.38;15.35;;;;;;;2.43;100.00;101638.63;5074138;28;20048;-82
2022/04/17 03:00:23;;;;;;;24.58;15.20;;;;;;;2.38;99.83;101635.88;5072776;28;20506;-82
2022/04/17 03:05:36;;;;;;;24.55;14.80;;;;;;;2.34;100.00;101632.28;5074256;28;20047;-82
2022/04/17 03:08:15;;;;;;;24.52;14.98;;;;;;;2.25;100.00;101624.13;5073822;28;20081;-83
2022/04/17 03:10:42;;;;;;;22.55;14.23;;;;;;;2.23;100.00;101631.09;5072467;28;20028;-82
2022/04/17 03:13:08;;;;;;;24.33;14.77;;;;;;;2.20;100.00;101633.66;5073564;28;20032;-82
2022/04/17 03:15:36;;;;;;;25.33;15.77;;;;;;;2.18;100.00;101624.81;5072834;28;20167;-83
2022/04/17 03:18:02;;;;;;;21.85;13.73;;;;;;;2.16;100.00;101627.44;5072011;28;20149;-82
2022/04/17 03:20:28;;;;;;;21.00;12.80;;;;;;;2.15;100.00;101632.63;5073572;28;20112;-81
2022/04/17 03:22:54;;;;;;;20.17;13.63;;;;;;;2.16;100.00;101626.53;5073529;28;20029;-82
2022/04/17 03:25:19;;;;;;;20.08;14.02;;;;;;;2.16;100.00;101618.63;5074116;28;20062;-82
2022/04/17 03:27:46;;;;;;;22.00;14.10;;;;;;;2.09;100.00;101618.44;5074004;28;20032;-82
2022/04/17 03:30:14;;;;;;;23.65;14.48;;;;;;;2.06;100.00;101617.50;5073460;28;20028;-81
2022/04/17 03:32:40;;;;;;;22.70;13.60;;;;;;;2.06;100.00;101620.13;5073099;28;20081;-82
2022/04/17 03:35:06;;;;;;;23.90;14.27;;;;;;;2.01;100.00;101614.72;5072381;28;20020;-82
2022/04/17 03:37:31;;;;;;;22.50;14.07;;;;;;;1.97;100.00;101618.13;5073130;28;20025;-82
2022/04/17 03:39:56;;;;;;;21.58;14.18;;;;;;;1.93;100.00;101616.25;5073037;28;20052;-82
2022/04/17 03:42:22;;;;;;;21.30;13.50;;;;;;;1.91;100.00;101618.84;5073173;28;20033;-83
2022/04/17 03:44:47;;;;;;;20.75;13.95;;;;;;;1.93;100.00;101617.16;5073094;28;20027;-83
2022/04/17 03:47:13;;;;;;;19.00;13.65;;;;;;;1.87;100.00;101617.88;5072524;28;20526;-82
2022/04/17 03:49:43;;;;;;;21.77;13.80;;;;;;;1.64;100.00;101626.03;5072702;28;20030;-83
2022/04/17 03:52:08;;;;;;;22.67;14.02;;;;;;;1.56;100.00;101623.16;5072712;28;20466;-84
2022/04/17 03:54:34;;;;;;;23.00;13.45;;;;;;;1.65;100.00;101626.91;5073056;28;20078;-83
2022/04/17 03:56:59;;;;;;;19.67;13.48;;;;;;;1.62;100.00;101617.19;5071625;28;20051;-83
2022/04/17 03:59:24;;;;;;;21.23;13.18;;;;;;;1.61;100.00;101631.19;5072814;28;20032;-84
2022/04/17 04:01:49;;;;;;;20.52;13.75;;;;;;;1.58;100.00;101625.81;5072854;28;20056;-84
2022/04/17 04:04:15;;;;;;;19.20;13.40;;;;;;;1.63;100.00;101618.97;5072801;28;20485;-83
2022/04/17 04:06:41;;;;;;;23.75;14.13;;;;;;;1.60;100.00;101623.25;5072537;28;20028;-84
2022/04/17 04:09:07;;;;;;;23.27;15.05;;;;;;;1.53;100.00;101619.53;5072019;28;20130;-83
2022/04/17 04:11:32;;;;;;;25.25;15.50;;;;;;;1.47;100.00;101616.75;5073268;28;20462;-85
2022/04/17 04:13:57;;;;;;;28.13;16.90;;;;;;;1.47;100.00;101620.25;5072688;28;20028;-83
2022/04/17 04:16:23;;;;;;;32.53;17.85;;;;;;;1.44;100.00;101621.03;5073133;28;20529;-83
2022/04/17 04:18:48;;;;;;;24.80;16.73;;;;;;;1.43;100.00;101615.75;5072412;28;20028;-83
2022/04/17 04:21:13;;;;;;;25.17;14.95;;;;;;;1.39;100.00;101612.13;5073334;28;20027;-83
2022/04/17 04:23:40;;;;;;;28.08;15.43;;;;;;;1.39;100.00;101617.38;5072636;28;20020;-84
2022/04/17 04:26:05;;;;;;;23.23;15.13;;;;;;;1.37;100.00;101610.28;5071495;28;20024;-84
2022/04/17 04:28:34;;;;;;;22.10;14.93;;;;;;;1.38;100.00;101610.34;5072724;28;20027;-84
2022/04/17 04:31:07;;;;;;;25.63;15.05;;;;;;;1.39;100.00;101608.63;5075221;28;20074;-82
2022/04/17 04:33:33;;;;;;;24.77;13.45;;;;;;;1.40;100.00;101606.03;5077210;28;20024;-84
2022/04/17 04:35:59;;;;;;;22.30;13.52;;;;;;;1.41;100.00;101596.38;5077031;28;20033;-84
2022/04/17 04:38:28;;;;;;;22.02;13.23;;;;;;;1.45;100.00;101603.50;5077037;28;20112;-85
2022/04/17 04:40:53;;;;;;;21.25;13.07;;;;;;;1.46;100.00;101607.94;5076878;28;20106;-83
2022/04/17 04:43:18;;;;;;;21.45;13.18;;;;;;;1.48;100.00;101610.59;5075590;28;20119;-84
2022/04/17 04:51:13;;;;;;;20.27;13.02;;;;;;;1.51;100.00;101613.34;5076676;28;20028;-84
2022/04/17 04:53:39;;;;;;;22.42;12.88;;;;;;;1.51;100.00;101621.25;5076319;28;20017;-82
2022/04/17 04:56:05;;;;;;;22.30;13.68;;;;;;;1.50;100.00;101608.91;5076525;28;20527;-82
2022/04/17 04:58:30;;;;;;;22.42;13.90;;;;;;;1.50;100.00;101611.53;5075694;28;20066;-84
2022/04/17 05:00:56;;;;;;;22.80;14.73;;;;;;;1.48;100.00;101605.34;5076247;28;20393;-83
2022/04/17 05:03:21;;;;;;;20.42;13.27;;;;;;;1.49;100.00;101609.78;5077685;28;20024;-83
2022/04/17 05:05:46;;;;;;;21.20;13.55;;;;;;;1.49;100.00;101609.78;5074995;28;20031;-83
2022/04/17 05:08:13;;;;;;;24.13;13.82;;;;;;;1.48;100.00;101610.59;5076106;28;20021;-83
2022/04/17 05:10:38;;;;;;;19.52;13.07;;;;;;;1.50;100.00;101608.91;5076948;28;20016;-84
2022/04/17 05:13:04;;;;;;;20.35;13.25;;;;;;;1.52;100.00;101609.88;5074449;28;20082;-84
2022/04/17 05:15:30;;;;;;;18.33;12.60;;;;;;;1.54;100.00;101608.16;5074654;28;20107;-83
2022/04/17 05:17:55;;;;;;;24.17;12.43;;;;;;;1.54;100.00;101608.16;5058186;28;20055;-83
2022/04/17 05:20:20;;;;;;;19.38;13.43;;;;;;;1.54;100.00;101598.53;5074889;28;20017;-83
2022/04/17 05:22:50;;;;;;;20.17;12.68;;;;;;;1.59;100.00;101601.28;5076175;28;20039;-83
2022/04/17 05:25:15;;;;;;;24.50;15.07;;;;;;;1.65;100.00;101601.47;5075842;28;20397;-83
2022/04/17 05:27:40;;;;;;;24.85;16.67;;;;;;;1.65;100.00;101593.56;5074404;28;20493;-83
2022/04/17 05:30:06;;;;;;;27.70;17.10;;;;;;;1.68;100.00;101600.66;5075830;28;20051;-82
2022/04/17 05:32:32;;;;;;;28.58;18.08;;;;;;;1.72;100.00;101606.91;5075862;28;20032;-82
2022/04/17 05:34:57;;;;;;;31.88;19.75;;;;;;;1.70;100.00;101608.59;5076269;28;20062;-82
2022/04/17 05:37:22;;;;;;;29.10;18.63;;;;;;;1.75;100.00;101609.63;5074686;28;20024;-84
2022/04/17 05:39:47;;;;;;;29.52;18.08;;;;;;;1.83;100.00;101615.13;5075457;28;20025;-83
2022/04/17 05:42:14;;;;;;;25.33;16.35;;;;;;;1.86;100.00;101618.72;5073291;28;20137;-84
2022/04/17 05:44:39;;;;;;;28.05;16.92;;;;;;;1.95;100.00;101625.09;5075900;28;20021;-83
2022/04/17 05:47:04;;;;;;;28.23;18.30;;;;;;;1.95;100.00;101628.63;5076022;28;20107;-83
2022/04/17 05:49:30;;;;;;;26.05;17.83;;;;;;;1.97;100.00;101623.38;5074836;28;20107;-84
2022/04/17 05:51:58;;;;;;;24.52;16.75;;;;;;;2.02;100.00;101627.03;5076107;28;20390;-84
2022/04/17 05:54:25;;;;;;;27.17;16.90;;;;;;;2.10;100.00;101627.25;5075997;28;20021;-83
2022/04/17 05:56:50;;;;;;;29.77;17.60;;;;;;;2.17;100.00;101628.28;5074480;28;20021;-84
2022/04/17 05:59:15;;;;;;;28.88;19.30;;;;;;;2.27;100.00;101627.69;5075739;28;20024;-84
2022/04/17 06:01:41;;;;;;;32.28;19.00;;;;;;;2.32;100.00;101627.84;5075952;28;20025;-83
2022/04/17 06:04:06;;;;;;;30.55;19.40;;;;;;;2.36;100.00;101631.41;5075664;28;20051;-83
2022/04/17 06:06:31;;;;;;;32.72;18.33;;;;;;;2.43;100.00;101634.25;5075554;28;20074;-83
2022/04/17 06:08:57;;;;;;;29.88;19.95;;;;;;;2.50;100.00;101624.75;5076425;28;20047;-83
2022/04/17 06:11:22;;;;;;;25.38;17.27;;;;;;;2.58;100.00;101609.13;5075719;28;20017;-84
2022/04/17 06:13:53;;;;;;;20.35;13.40;;;;;;;2.70;100.00;101607.66;5099549;22;20413;-83
2022/04/17 06:16:34;;;;;;;20.33;13.15;;;;;;;2.86;100.00;101611.56;5076588;28;20027;-84
2022/04/17 06:19:05;;;;;;;18.52;12.57;;;;;;;3.01;100.00;101606.63;5077569;28;20044;-82
2022/04/17 06:21:40;;;;;;;21.05;12.57;;;;;;;3.16;100.00;101605.19;5077262;28;20103;-84
2022/04/17 06:24:06;;;;;;;19.98;12.75;;;;;;;3.27;100.00;101602.78;5076302;28;20024;-83
2022/04/17 06:26:36;;;;;;;20.60;13.00;;;;;;;3.42;100.00;101607.50;5077282;28;20115;-83
2022/04/17 06:29:08;;;;;;;18.85;12.25;;;;;;;3.55;100.00;101599.81;5077495;28;20043;-84
2022/04/17 06:31:34;;;;;;;19.95;12.48;;;;;;;3.69;100.00;101603.63;5076256;28;20080;-85
2022/04/17 06:34:00;;;;;;;15.23;10.90;;;;;;;3.78;100.00;101605.56;5078024;28;20024;-83
2022/04/17 06:36:39;;;;;;;18.58;11.40;;;;;;;3.92;100.00;101607.56;5077116;28;20024;-83
2022/04/17 06:39:05;;;;;;;17.30;10.50;;;;;;;4.07;100.00;101603.44;5075897;28;20039;-83
2022/04/17 06:41:36;;;;;;;15.88;10.35;;;;;;;4.22;100.00;101605.47;5076725;28;20020;-84
2022/04/17 06:44:15;;;;;;;15.75;9.82;;;;;;;4.38;100.00;101595.19;5075121;28;20120;-85
2022/04/17 06:46:46;;;;;;;14.05;9.68;;;;;;;4.56;97.33;101606.03;5078122;28;20066;-85
2022/04/17 06:49:13;;;;;;;13.02;7.45;;;;;;;4.67;95.14;101598.28;5078150;28;20443;-84
2022/04/17 06:51:45;;;;;;;12.52;7.85;;;;;;;4.90;92.54;101602.13;5078306;28;20024;-85
2022/04/17 06:54:10;;;;;;;12.93;7.85;;;;;;;5.01;93.42;101597.91;5078280;28;20032;-85
2022/04/17 06:56:46;;;;;;;11.32;7.43;;;;;;;5.20;92.68;101602.56;5078135;28;20016;-85
2022/04/17 06:59:12;;;;;;;10.77;6.90;;;;;;;5.36;87.81;101606.31;5078463;28;20016;-85
2022/04/17 07:01:37;;;;;;;10.57;6.80;;;;;;;5.55;86.26;101603.88;5076766;28;20039;-83
2022/04/17 07:04:12;;;;;;;8.48;5.82;;;;;;;5.68;82.91;101592.56;5079423;28;20465;-85
2022/04/17 07:06:37;;;;;;;9.25;6.03;;;;;;;5.77;81.15;101585.59;5076693;28;20025;-85
2022/04/17 07:09:02;;;;;;;9.65;6.13;;;;;;;5.93;79.19;101584.88;5077901;28;20492;-83
2022/04/17 07:11:29;;;;;;;11.77;6.22;;;;;;;5.99;80.10;101583.16;5077726;28;20017;-84
2022/04/17 07:13:54;;;;;;;10.05;5.88;;;;;;;6.17;78.84;101581.59;5076977;28;20055;-85
2022/04/17 07:16:32;;;;;;;;;;;;;;;;;;;;;
2022/04/17 07:18:58;;;;;;;8.77;5.80;;;;;;;6.28;73.84;101584.34;5079108;28;20099;-84
2022/04/17 07:21:27;;;;;;;10.13;5.93;;;;;;;6.34;74.13;101590.59;5077987;28;20064;-85
2022/04/17 07:23:53;;;;;;;11.13;6.13;;;;;;;6.44;74.70;101590.69;5077505;28;20028;-85
2022/04/17 07:26:18;;;;;;;9.50;5.63;;;;;;;6.65;74.25;101584.63;5076745;28;20085;-84
2022/04/17 07:28:46;;;;;;;11.30;5.72;;;;;;;6.72;75.34;101590.00;5076105;28;20499;-85
2022/04/17 07:31:11;;;;;;;8.20;5.30;;;;;;;6.91;74.94;101581.28;5076319;28;20024;-84
2022/04/17 07:33:37;;;;;;;8.73;5.25;;;;;;;6.98;70.60;101584.88;5076583;28;20034;-84
2022/04/17 07:36:02;;;;;;;8.20;5.35;;;;;;;7.09;71.18;101582.25;5077429;28;20016;-85
2022/04/17 07:38:28;;;;;;;9.05;5.93;;;;;;;7.20;76.74;101587.63;5076268;28;20363;-85
2022/04/17 07:40:57;;;;;;;10.18;5.63;;;;;;;7.25;78.19;101585.88;5076471;28;20024;-85
2022/04/17 07:43:22;;;;;;;7.10;5.35;;;;;;;7.30;75.81;101585.00;5073884;28;20036;-85
2022/04/17 07:45:58;;;;;;;9.77;5.53;;;;;;;7.38;73.38;101577.97;5076488;28;20025;-85
2022/04/17 07:48:24;;;;;;;9.07;5.38;;;;;;;7.53;74.74;101585.13;5076758;28;20032;-85
2022/04/17 07:50:52;;;;;;;9.55;6.03;;;;;;;7.59;75.52;101576.28;5076558;28;20024;-85
2022/04/17 07:53:18;;;;;;;8.38;5.43;;;;;;;7.79;74.84;101572.78;5077415;28;20037;-85
2022/04/17 07:55:43;;;;;;;8.38;5.10;;;;;;;7.82;71.56;101579.00;5076035;28;20024;-85
2022/04/17 08:01:10;;;;;;;;;;;;;;;8.06;69.40;101573.72;5076836;28;20035;-85
2022/04/17 08:06:20;;;;;;;9.95;4.75;;;;;;;8.16;69.32;101579.94;5077231;28;20503;-84
2022/04/17 08:08:52;;;;;;;6.38;4.45;;;;;;;8.22;65.95;101569.28;5060411;28;20033;-85
2022/04/17 08:11:29;;;;;;;9.20;5.00;;;;;;;8.45;67.43;101580.84;5079471;28;20103;-85
2022/04/17 08:14:01;;;;;;;8.82;4.57;;;;;;;8.55;68.99;101579.97;5076251;28;20032;-85
2022/04/17 08:16:27;;;;;;;7.18;4.05;;;;;;;8.74;66.60;101576.38;5079767;28;20434;-85
2022/04/17 08:19:00;;;;;;;7.57;4.63;;;;;;;8.76;65.17;101564.84;5078058;28;20478;-85
2022/04/17 08:21:25;;;;;;;7.50;4.10;;;;;;;8.89;61.46;101578.16;5076488;28;20047;-85
2022/04/17 08:23:56;;;;;;;8.10;4.20;;;;;;;8.98;62.51;101578.13;5080571;28;20032;-84
2022/04/17 08:26:21;;;;;;;7.00;3.83;;;;;;;9.18;61.88;101571.84;5079414;28;20028;-85
2022/04/17 08:28:47;;;;;;;6.13;3.97;;;;;;;9.20;57.95;101567.41;5081944;28;20080;-86
2022/04/17 08:31:15;;;;;;;7.47;3.65;;;;;;;9.27;58.92;101578.94;5082094;28;20025;-85
2022/04/17 08:33:41;;;;;;;6.28;3.95;;;;;;;9.39;59.09;101567.31;5080788;28;20082;-85
2022/04/17 08:36:07;;;;;;;6.93;3.88;;;;;;;9.49;57.34;101560.16;5079726;28;20028;-86
2022/04/17 08:38:34;;;;;;;5.88;3.72;;;;;;;9.58;57.70;101556.59;5082406;28;20025;-85
2022/04/17 08:41:02;;;;;;;7.10;3.50;;;;;;;9.80;56.68;101560.00;5081487;28;20024;-85
2022/04/17 08:43:28;;;;;;;7.03;3.85;;;;;;;9.77;53.58;101567.13;5080435;28;20036;-85
2022/04/17 08:45:54;;;;;;;5.88;3.53;;;;;;;10.02;56.48;101548.31;5079771;28;20032;-85
2022/04/17 08:48:20;;;;;;;6.68;3.97;;;;;;;10.02;56.08;101556.31;5081112;28;20024;-85
2022/04/17 08:50:47;;;;;;;5.35;3.15;;;;;;;10.10;55.72;101557.13;5078762;28;20025;-85
2022/04/17 08:53:15;;;;;;;6.28;3.50;;;;;;;10.28;56.03;101560.56;5078309;28;20035;-84
2022/04/17 08:55:42;;;;;;;4.95;3.28;;;;;;;10.35;55.26;101562.28;5075551;28;20032;-84
2022/04/17 08:58:07;;;;;;;7.57;3.85;;;;;;;10.46;54.66;101553.28;5079470;28;20020;-81
2022/04/17 09:00:33;;;;;;;5.40;3.30;;;;;;;10.55;53.49;101547.88;5078575;28;20044;-85
2022/04/17 09:02:58;;;;;;;6.38;3.00;;;;;;;10.70;49.55;101543.28;5079196;28;20025;-84
2022/04/17 09:05:23;;;;;;;5.80;3.03;;;;;;;10.88;51.26;101541.31;5077538;28;20048;-86
2022/04/17 09:07:51;;;;;;;5.35;2.85;;;;;;;11.00;52.12;101543.88;5078435;28;20017;-85
2022/04/17 09:10:30;;;;;;;6.85;2.90;;;;;;;11.32;49.42;101543.47;5077532;28;20102;-85
2022/04/17 09:13:09;;;;;;;5.70;2.55;;;;;;;11.21;48.96;101535.59;5077895;28;20093;-84
2022/04/17 09:15:36;;;;;;;4.32;2.85;;;;;;;11.39;49.82;101534.47;5076787;28;20043;-85
2022/04/17 09:18:05;;;;;;;8.30;3.00;;;;;;;11.58;49.70;101529.75;5081063;28;20027;-85
2022/04/17 09:20:31;;;;;;;4.97;2.72;;;;;;;11.61;50.25;101528.81;5081154;28;20075;-85
2022/04/17 09:22:58;;;;;;;3.92;2.97;;;;;;;11.69;49.29;101523.34;5080786;28;20048;-86
2022/04/17 09:25:27;;;;;;;5.97;3.30;;;;;;;11.60;48.75;101530.59;5082721;28;20044;-86
2022/04/17 09:28:00;;;;;;;4.57;2.88;;;;;;;11.94;51.09;101526.53;5082058;28;20077;-84
2022/04/17 09:30:34;;;;;;;3.78;2.25;;;;;;;11.84;44.59;101520.44;5077139;28;20559;-86
2022/04/17 09:33:17;;;;;;;4.95;2.40;;;;;;;11.94;46.18;101526.53;5076162;28;20107;-84
2022/04/17 09:35:55;;;;;;;3.05;1.80;;;;;;;11.96;43.19;101521.16;5078093;28;20036;-86
2022/04/17 09:38:26;;;;;;;1.95;1.10;;;;;;;12.34;41.27;101513.44;5078029;28;20020;-85
2022/04/17 09:40:51;;;;;;;2.92;1.30;;;;;;;12.39;43.06;101511.56;5077902;28;20028;-87
2022/04/17 09:43:21;;;;;;;3.58;1.95;;;;;;;12.59;42.92;101510.31;5076503;28;20116;-86
2022/04/17 09:46:00;;;;;;;3.42;1.58;;;;;;;12.92;41.82;101517.69;5076641;28;20078;-86
2022/04/17 09:48:31;;;;;;;5.78;2.25;;;;;;;12.72;39.84;101508.28;5076807;28;20028;-86
2022/04/17 09:51:18;;;;;;;4.93;2.08;;;;;;;12.48;42.51;101501.56;5079269;28;20020;-86
2022/04/17 09:53:59;;;;;;;4.80;2.15;;;;;;;12.92;43.74;101492.69;5078280;28;20120;-86
2022/04/17 09:56:46;;;;;;;3.15;1.77;;;;;;;12.67;40.57;101494.06;5076829;28;20020;-86
2022/04/17 09:59:19;;;;;;;3.78;1.80;;;;;;;13.19;43.83;101485.84;5078916;28;20526;-85
2022/04/17 10:01:46;;;;;;;3.97;2.00;;;;;;;13.04;40.68;101480.84;5080706;28;20391;-86
2022/04/17 10:04:13;;;;;;;3.97;1.90;;;;;;;13.37;40.01;101480.13;5078219;28;20028;-86
2022/04/17 10:06:39;;;;;;;3.38;1.90;;;;;;;13.32;39.25;101471.31;5076924;28;20397;-85
2022/04/17 10:09:04;;;;;;;5.18;2.60;;;;;;;13.23;40.74;101462.53;5078045;28;20481;-83
2022/04/17 10:11:46;;;;;;;3.38;1.80;;;;;;;13.25;41.31;101463.38;5077711;28;20027;-84
2022/04/17 10:15:16;;;;;;;;;;;;;;;;;;;;;
2022/04/17 10:17:12;;;;;;;3.35;1.77;;;;;;;13.40;42.09;101455.94;5064674;28;20036;-87
2022/04/17 10:19:44;;;;;;;3.35;2.08;;;;;;;13.56;42.54;101450.16;5078742;28;20020;-85
2022/04/17 10:22:26;;;;;;;4.90;2.20;;;;;;;13.63;42.41;101441.09;5082886;28;20078;-84
2022/04/17 10:24:54;;;;;;;3.00;1.92;;;;;;;13.96;42.28;101437.59;5081321;28;20449;-84
2022/04/17 10:27:26;;;;;;;4.18;2.08;;;;;;;13.51;40.67;101436.88;5079743;28;20021;-85
2022/04/17 10:30:11;;;;;;;3.30;1.80;;;;;;;13.93;39.81;101427.81;5080399;28;20056;-85
2022/04/17 10:33:08;;;;;;;4.50;2.30;;;;;;;13.78;39.32;101426.41;5083421;28;20069;-85
2022/04/17 10:36:04;;;;;;;3.08;2.03;;;;;;;14.19;40.05;101425.38;5084615;28;20393;-85
2022/04/17 10:39:02;;;;;;;4.63;2.00;;;;;;;13.73;40.00;101421.19;5081800;28;20021;-85
2022/04/17 10:41:33;;;;;;;4.22;2.30;;;;;;;14.08;38.87;101417.59;5080509;28;20021;-83
2022/04/17 10:44:03;;;;;;;3.83;2.20;;;;;;;14.68;40.12;101414.16;5076670;28;20028;-83
2022/04/17 10:46:56;;;;;;;3.85;2.13;;;;;;;15.00;38.19;101415.97;5076991;28;20069;-86
2022/04/17 10:49:26;;;;;;;3.33;1.90;;;;;;;14.77;38.79;101418.38;5079640;28;20070;-84
2022/04/17 10:52:04;;;;;;;6.57;2.47;;;;;;;14.61;37.30;101418.81;5082480;28;20024;-86
2022/04/17 10:54:51;;;;;;;4.20;2.05;;;;;;;14.84;36.88;101409.19;5078434;28;20061;-85
2022/04/17 10:57:23;;;;;;;5.10;2.03;;;;;;;14.81;38.56;101409.31;5079369;28;20044;-85
2022/04/17 10:59:48;;;;;;;6.47;2.05;;;;;;;14.91;39.13;101401.88;5078150;28;20028;-86
2022/04/17 11:02:20;;;;;;;3.85;2.15;;;;;;;14.93;37.63;101401.81;5081689;28;20025;-85
2022/04/17 11:04:53;;;;;;;3.17;2.10;;;;;;;14.94;37.68;101396.41;5078231;28;20043;-85
2022/04/17 11:07:19;;;;;;;5.22;2.13;;;;;;;15.25;36.79;101397.25;5080383;28;20021;-86
2022/04/17 11:09:46;;;;;;;3.78;2.08;;;;;;;16.01;38.40;101395.63;5080448;28;20040;-86
2022/04/17 11:12:17;;;;;;;3.40;2.00;;;;;;;15.35;37.18;101392.44;5081742;28;20020;-86
2022/04/17 11:14:54;;;;;;;3.35;1.98;;;;;;;15.84;36.89;101389.03;5080149;28;20107;-85
2022/04/17 11:17:23;;;;;;;4.30;2.00;;;;;;;15.93;37.28;101381.53;5082583;28;20485;-86
2022/04/17 11:19:52;;;;;;;3.42;1.98;;;;;;;15.88;36.31;101389.78;5079284;28;20021;-86
2022/04/17 11:22:17;;;;;;;4.85;1.98;;;;;;;16.18;36.71;101391.50;5079634;28;20445;-85
2022/04/17 11:24:54;;;;;;;4.22;1.85;;;;;;;16.01;35.35;101378.59;5080526;28;20029;-84
2022/04/17 11:27:32;;;;;;;3.88;1.95;;;;;;;15.49;34.39;101378.50;5080596;28;20017;-84
2022/04/17 11:29:59;;;;;;;3.80;2.00;;;;;;;15.76;32.60;101374.94;5078637;28;20092;-85
2022/04/17 11:32:27;;;;;;;3.28;2.42;;;;;;;15.64;33.14;101370.88;5079707;28;20055;-83
2022/04/17 11:34:55;;;;;;;3.60;2.20;;;;;;;16.15;34.74;101362.84;5080341;28;20025;-84
2022/04/17 11:37:24;;;;;;;4.60;2.30;;;;;;;16.66;35.72;101363.69;5081525;28;20028;-85
2022/04/17 11:39:50;;;;;;;4.80;2.20;;;;;;;16.41;34.67;101355.63;5081818;28;20032;-85
2022/04/17 11:42:16;;;;;;;2.92;1.88;;;;;;;16.19;34.38;101356.41;5081924;28;20024;-85