Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:04;;;;;;;;;;;;;;;21.49;68.17;99244.33;1700481;83;20142;-62
2022/08/05 00:03:31;;;;;;;;;;;;;;;21.38;68.12;99246.56;1686579;83;20101;-65
2022/08/05 00:05:57;;;;;;;;;;;;;;;21.22;68.22;99245.22;1701131;83;20103;-62
2022/08/05 00:08:23;;;;;;;;;;;;;;;21.09;68.69;99241.48;1705690;83;21755;-61
2022/08/05 00:10:50;;;;;;;;;;;;;;;21.01;69.13;99244.02;1717069;83;20093;-62
2022/08/05 00:13:16;;;;;;;;;;;;;;;20.98;69.54;99241.79;1701565;83;20116;-64
2022/08/05 00:15:42;;;;;;;;;;;;;;;20.93;69.60;99234.94;1712757;83;20632;-63
2022/08/05 00:18:09;;;;;;;;;;;;;;;20.86;69.90;99240.48;1698126;83;20119;-64
2022/08/05 00:20:35;;;;;;;;;;;;;;;20.81;70.21;99239.04;1715703;83;21101;-62
2022/08/05 00:23:01;;;;;;;;;;;;;;;20.82;70.51;99238.52;1725207;83;20097;-62
2022/08/05 00:25:28;;;;;;;;;;;;;;;20.82;70.61;99242.04;1719669;83;20113;-62
2022/08/05 00:27:55;;;;;;;;;;;;;;;20.74;70.51;99235.67;1707394;83;20083;-62
2022/08/05 00:30:21;;;;;;;;;;;;;;;20.64;70.69;99233.30;1716158;83;20117;-62
2022/08/05 00:32:48;;;;;;;;;;;;;;;20.58;71.11;99229.67;1705446;84;21147;-62
2022/08/05 00:35:15;;;;;;;;;;;;;;;20.58;71.38;99228.33;1686990;84;20092;-64
2022/08/05 00:37:41;;;;;;;;;;;;;;;20.58;71.57;99232.38;1716165;83;20125;-63
2022/08/05 00:40:09;;;;;;;;;;;;;;;20.61;71.59;99225.67;1714856;82;20585;-63
2022/08/05 00:42:36;;;;;;;;;;;;;;;20.59;71.73;99228.63;1701116;83;20107;-62
2022/08/05 00:45:04;;;;;;;;;;;;;;;20.56;71.49;99233.68;1701218;83;21197;-62
2022/08/05 00:47:31;;;;;;;;;;;;;;;20.45;71.30;99238.06;1698525;84;20115;-62
2022/08/05 00:49:57;;;;;;;;;;;;;;;20.31;71.37;99234.80;1716193;83;20093;-62
2022/08/05 00:52:24;;;;;;;;;;;;;;;20.14;71.64;99232.53;1706359;83;20094;-62
2022/08/05 00:54:50;;;;;;;;;;;;;;;20.04;72.26;99236.89;1716019;82;20468;-62
2022/08/05 00:57:16;;;;;;;;;;;;;;;20.03;72.65;99229.31;1716593;83;21147;-64
2022/08/05 00:59:43;;;;;;;;;;;;;;;20.06;73.01;99226.66;1716153;83;20137;-63
2022/08/05 01:02:09;;;;;;;;;;;;;;;20.07;72.85;99221.05;1716446;82;20130;-62
2022/08/05 01:04:35;;;;;;;;;;;;;;;20.03;72.65;99225.78;1716299;83;20433;-62
2022/08/05 01:07:02;;;;;;;;;;;;;;;19.94;72.78;99226.70;1713081;83;20081;-62
2022/08/05 01:09:28;;;;;;;;;;;;;;;19.87;73.09;99223.80;1712447;83;21202;-62
2022/08/05 01:11:55;;;;;;;;;;;;;;;19.83;73.44;99219.95;1717547;82;20115;-63
2022/08/05 01:14:39;;;;;;;;;;;;;;;19.81;73.71;99220.72;1706136;83;20103;-63
2022/08/05 01:17:08;;;;;;;;;;;;;;;19.79;73.75;99218.78;1686501;85;20124;-64
2022/08/05 01:19:53;;;;;;;;;;;;;;;19.76;74.09;99216.55;1712397;83;20467;-63
2022/08/05 01:22:42;;;;;;;;;;;;;;;19.76;74.22;99218.73;1697770;84;21233;-62
2022/08/05 01:25:45;;;;;;;;;;;;;;;19.73;74.13;99223.77;1700771;83;20461;-62
2022/08/05 01:28:23;;;;;;;;;;;;;;;19.68;74.20;99220.43;1690879;83;20107;-64
2022/08/05 01:30:52;;;;;;;;;;;;;;;19.57;74.49;99220.72;1696769;83;20877;-63
2022/08/05 01:33:20;;;;;;;;;;;;;;;19.58;74.93;99215.60;1703203;83;20092;-63
2022/08/05 01:35:47;;;;;;;;;;;;;;;19.64;75.04;99214.67;1688565;83;21126;-63
2022/08/05 01:38:13;;;;;;;;;;;;;;;19.69;75.17;99214.79;1704655;83;20450;-62
2022/08/05 01:40:39;;;;;;;;;;;;;;;19.72;75.13;99214.84;1696953;83;20220;-62
2022/08/05 01:43:05;;;;;;;;;;;;;;;19.71;74.96;99212.67;1702359;83;20121;-65
2022/08/05 01:45:32;;;;;;;;;;;;;;;19.68;74.77;99218.53;1718339;83;20097;-63
2022/08/05 01:47:59;;;;;;;;;;;;;;;19.62;74.65;99224.89;1697486;83;21165;-65
2022/08/05 01:50:27;;;;;;;;;;;;;;;19.50;74.76;99222.69;1690773;83;20095;-63
2022/08/05 01:52:55;;;;;;;;;;;;;;;19.43;75.16;99222.52;1703483;83;20188;-65
2022/08/05 01:55:22;;;;;;;;;;;;;;;19.43;75.42;99216.59;1689047;83;20125;-62
2022/08/05 01:57:50;;;;;;;;;;;;;;;19.47;75.49;99210.22;1690241;83;20190;-63
2022/08/05 02:00:17;;;;;;;;;;;;;;;19.53;75.57;99214.13;1690771;83;21248;-62
2022/08/05 02:02:53;;;;;;;;;;;;;;;19.56;75.52;99220.42;1701870;83;20156;-62
2022/08/05 02:05:19;;;;;;;;;;;;;;;19.56;75.32;99223.12;1689393;83;20088;-61
2022/08/05 02:07:45;;;;;;;;;;;;;;;19.51;75.51;99216.77;1687726;83;21038;-61
2022/08/05 02:10:12;;;;;;;;;;;;;;;19.46;75.40;99214.79;1690960;83;20399;-62
2022/08/05 02:12:48;;;;;;;;;;;;;;;19.40;75.67;99215.71;1709686;83;21253;-63
2022/08/05 02:15:20;;;;;;;;;;;;;;;19.40;75.83;99218.92;1689806;83;20091;-62
2022/08/05 02:17:58;;;;;;;;;;;;;;;19.39;75.77;99222.17;1689555;83;20176;-62
2022/08/05 02:20:26;;;;;;;;;;;;;;;19.40;75.83;99229.20;1700913;83;20138;-61
2022/08/05 02:22:58;;;;;;;;;;;;;;;19.38;75.79;99227.27;1704182;83;20091;-62
2022/08/05 02:25:26;;;;;;;;;;;;;;;19.36;75.88;99226.66;1710808;83;21781;-65
2022/08/05 02:27:54;;;;;;;;;;;;;;;19.31;75.88;99240.02;1688955;83;20119;-66
2022/08/05 02:30:21;;;;;;;;;;;;;;;19.25;75.83;99240.11;1688290;83;20146;-63
2022/08/05 02:32:49;;;;;;;;;;;;;;;19.16;75.94;99236.95;1695059;83;20723;-64
2022/08/05 02:35:19;;;;;;;;;;;;;;;19.11;76.11;99232.73;1683521;84;20099;-62
2022/08/05 02:37:45;;;;;;;;;;;;;;;19.08;76.42;99228.63;1690706;83;21901;-62
2022/08/05 02:40:15;;;;;;;;;;;;;;;19.10;76.62;99226.55;1688784;83;20124;-62
2022/08/05 02:42:42;;;;;;;;;;;;;;;19.13;76.60;99231.18;1696663;83;20092;-61
2022/08/05 02:45:09;;;;;;;;;;;;;;;19.14;76.67;99228.24;1662048;85;20147;-64
2022/08/05 02:47:36;;;;;;;;;;;;;;;19.18;76.78;99229.95;1706861;83;20189;-62
2022/08/05 02:50:03;;;;;;;;;;;;;;;19.19;76.68;99228.37;1687687;83;21278;-63
2022/08/05 02:52:30;;;;;;;;;;;;;;;19.21;76.70;99226.28;1690369;83;20432;-65
2022/08/05 02:54:57;;;;;;;;;;;;;;;19.23;76.89;99223.34;1688889;83;20168;-62
2022/08/05 02:57:23;;;;;;;;;;;;;;;19.24;76.93;99225.80;1688743;83;20139;-61
2022/08/05 02:59:49;;;;;;;;;;;;;;;19.27;77.04;99227.20;1687849;83;20099;-63
2022/08/05 03:02:18;;;;;;;;;;;;;;;19.28;77.02;99227.52;1713537;83;21910;-61
2022/08/05 03:04:45;;;;;;;;;;;;;;;19.29;77.02;99234.04;1710541;83;20092;-65
2022/08/05 03:07:11;;;;;;;;;;;;;;;19.32;77.09;99238.14;1689396;83;20116;-66
2022/08/05 03:09:38;;;;;;;;;;;;;;;19.34;76.90;99238.20;1711183;83;20562;-65
2022/08/05 03:12:07;;;;;;;;;;;;;;;19.38;76.72;99243.97;1708233;83;20431;-64
2022/08/05 03:14:34;;;;;;;;;;;;;;;19.43;76.65;99246.27;1698633;83;21179;-63
2022/08/05 03:17:00;;;;;;;;;;;;;;;19.50;76.31;99252.92;1690946;83;20131;-63
2022/08/05 03:19:26;;;;;;;;;;;;;;;19.57;75.78;99247.70;1690850;83;20122;-64
2022/08/05 03:21:53;;;;;;;;;;;;;;;19.65;75.61;99248.70;1692525;83;20151;-63
2022/08/05 03:24:19;;;;;;;;;;;;;;;19.78;75.43;99244.95;1705591;83;20115;-65
2022/08/05 03:26:45;;;;;;;;;;;;;;;19.92;75.16;99238.23;1690934;83;22035;-65
2022/08/05 03:29:12;;;;;;;;;;;;;;;20.10;74.96;99243.50;1700218;83;20112;-62
2022/08/05 03:31:38;;;;;;;;;;;;;;;20.32;74.88;99238.33;1691868;83;20133;-62
2022/08/05 03:34:05;;;;;;;;;;;;;;;20.55;74.64;99238.78;1715314;83;20090;-64
2022/08/05 03:36:31;;;;;;;;;;;;;;;20.81;74.18;99236.86;1698511;83;20099;-63
2022/08/05 03:38:58;;;;;;;;;;;;;;;21.10;73.66;99236.34;1690758;83;21104;-66
2022/08/05 03:41:24;;;;;;;;;;;;;;;21.38;72.88;99237.63;1667328;83;20093;-61
2022/08/05 03:43:51;;;;;;;;;;;;;;;21.68;71.84;99240.83;1696755;83;20398;-63
2022/08/05 03:46:17;;;;;;;;;;;;;;;21.97;70.78;99246.98;1690939;83;20124;-65
2022/08/05 03:48:43;;;;;;;;;;;;;;;22.21;69.59;99240.80;1708317;83;20133;-62
2022/08/05 03:51:12;;;;;;;;;;;;;;;22.49;68.38;99240.61;1692935;83;21153;-63
2022/08/05 03:53:58;;;;;;;;;;;;;;;22.80;67.09;99245.87;1708366;83;20427;-65
2022/08/05 03:56:30;;;;;;;;;;;;;;;23.10;65.75;99242.14;1690490;83;20458;-66
2022/08/05 03:58:59;;;;;;;;;;;;;;;23.43;64.56;99239.20;1689716;83;20119;-63
2022/08/05 04:01:26;;;;;;;;;;;;;;;23.79;63.46;99233.48;1692044;83;20155;-63
2022/08/05 04:03:52;;;;;;;;;;;;;;;24.14;62.08;99235.10;1695289;83;21037;-65
2022/08/05 04:06:18;;;;;;;;;;;;;;;24.42;61.08;99231.14;1704536;83;20183;-61
2022/08/05 04:08:45;;;;;;;;;;;;;;;24.70;59.92;99225.25;1706796;83;20128;-65
2022/08/05 04:11:12;;;;;;;;;;;;;;;25.04;59.23;99235.16;1708190;83;20077;-65
2022/08/05 04:13:39;;;;;;;;;;;;;;;25.40;58.44;99233.27;1703467;83;20117;-61
2022/08/05 04:16:07;;;;;;;;;;;;;;;25.81;57.62;99239.02;1718322;83;21780;-61
2022/08/05 04:18:34;;;;;;;;;;;;;;;26.24;56.79;99239.75;1695849;83;20142;-64
2022/08/05 04:21:01;;;;;;;;;;;;;;;26.65;55.59;99236.84;1696813;83;20083;-62
2022/08/05 04:23:27;;;;;;;;;;;;;;;27.01;54.54;99238.87;1700453;83;20609;-65
2022/08/05 04:25:54;;;;;;;;;;;;;;;27.33;53.96;99238.63;1718403;83;20502;-62
2022/08/05 04:28:20;;;;;;;;;;;;;;;27.73;52.84;99238.05;1717979;83;21259;-64
2022/08/05 04:30:47;;;;;;;;;;;;;;;28.14;51.81;99240.11;1707401;83;20114;-63
2022/08/05 04:33:14;;;;;;;;;;;;;;;28.55;50.66;99238.27;1706043;83;20129;-63
2022/08/05 04:35:41;;;;;;;;;;;;;;;28.85;49.42;99231.59;1709458;83;20098;-63
2022/08/05 04:38:08;;;;;;;;;;;;;;;29.09;48.58;99238.64;1707006;83;20103;-64
2022/08/05 04:40:35;;;;;;;;;;;;;;;29.24;47.86;99232.95;1690671;83;21745;-63
2022/08/05 04:43:02;;;;;;;;;;;;;;;29.47;47.43;99233.13;1698634;83;20444;-63
2022/08/05 04:45:28;;;;;;;;;;;;;;;29.73;47.06;99235.14;1705534;83;20156;-63
2022/08/05 04:48:03;;;;;;;;;;;;;;;30.08;46.24;99235.63;1690344;83;20132;-63
2022/08/05 04:50:30;;;;;;;;;;;;;;;30.42;45.46;99234.72;1690930;83;20457;-64
2022/08/05 04:52:59;;;;;;;;;;;;;;;30.75;44.48;99225.77;1696789;83;21159;-63
2022/08/05 04:55:25;;;;;;;;;;;;;;;30.90;44.14;99228.98;1695497;83;20084;-63
2022/08/05 04:57:51;;;;;;;;;;;;;;;31.25;43.69;99223.27;1690409;83;20100;-64
2022/08/05 05:00:18;;;;;;;;;;;;;;;31.68;42.76;99214.77;1694411;83;20737;-65
2022/08/05 05:02:45;;;;;;;;;;;;;;;32.15;42.12;99216.55;1711237;83;20089;-65
2022/08/05 05:05:11;;;;;;;;;;;;;;;32.54;40.92;99209.66;1703914;83;21960;-64
2022/08/05 05:07:39;;;;;;;;;;;;;;;32.90;40.57;99205.28;1710893;83;20451;-62
2022/08/05 05:10:06;;;;;;;;;;;;;;;33.36;39.90;99206.83;1698174;83;20478;-63
2022/08/05 05:12:32;;;;;;;;;;;;;;;33.85;38.68;99200.49;1702198;83;20112;-63
2022/08/05 05:14:59;;;;;;;;;;;;;;;34.13;37.91;99199.77;1690839;83;20099;-62
2022/08/05 05:17:25;;;;;;;;;;;;;;;34.38;37.50;99205.50;1705992;83;21178;-63
2022/08/05 05:19:54;;;;;;;;;;;;;;;34.73;37.07;99202.20;1695846;83;20439;-62
2022/08/05 05:22:20;;;;;;;;;;;;;;;35.08;36.13;99203.36;1698798;83;20155;-65
2022/08/05 05:24:47;;;;;;;;;;;;;;;35.31;35.64;99194.37;1703118;83;20078;-64
2022/08/05 05:27:13;;;;;;;;;;;;;;;35.51;35.05;99198.82;1688270;83;20126;-65
2022/08/05 05:29:39;;;;;;;;;;;;;;;35.58;34.93;99196.33;1698572;84;21171;-63
2022/08/05 05:32:06;;;;;;;;;;;;;;;35.64;34.72;99201.89;1676332;84;20116;-70
2022/08/05 05:34:32;;;;;;;;;;;;;;;35.84;34.57;99196.85;1683840;83;20138;-64
2022/08/05 05:36:59;;;;;;;;;;;;;;;36.15;34.33;99201.88;1691085;84;20624;-65
2022/08/05 05:39:25;;;;;;;;;;;;;;;36.53;33.27;99201.56;1691871;83;20139;-69
2022/08/05 05:41:51;;;;;;;;;;;;;;;36.78;33.18;99198.39;1674280;84;21176;-70
2022/08/05 05:44:18;;;;;;;;;;;;;;;37.12;32.57;99203.99;1690254;84;20446;-70
2022/08/05 05:46:44;;;;;;;;;;;;;;;37.39;32.03;99199.01;1675740;84;20170;-71
2022/08/05 05:49:10;;;;;;;;;;;;;;;37.58;31.63;99201.95;1688308;84;20116;-70
2022/08/05 05:51:37;;;;;;;;;;;;;;;37.75;31.54;99198.05;1679965;84;20101;-68
2022/08/05 05:54:03;;;;;;;;;;;;;;;38.00;30.96;99198.71;1682099;84;21158;-71
2022/08/05 05:56:30;;;;;;;;;;;;;;;38.21;30.69;99195.08;1696751;84;20442;-69
2022/08/05 05:58:56;;;;;;;;;;;;;;;38.54;30.14;99194.11;1698712;84;20135;-67
2022/08/05 06:01:23;;;;;;;;;;;;;;;38.78;29.65;99201.44;1685034;84;20203;-68
2022/08/05 06:03:49;;;;;;;;;;;;;;;38.92;29.42;99202.34;1688935;84;20434;-68
2022/08/05 06:06:16;;;;;;;;;;;;;;;39.19;29.08;99200.76;1669928;84;21125;-69
2022/08/05 06:08:43;;;;;;;;;;;;;;;39.45;28.69;99201.47;1688947;84;20449;-67
2022/08/05 06:11:09;;;;;;;;;;;;;;;39.59;28.11;99204.53;1670244;84;20263;-68
2022/08/05 06:13:36;;;;;;;;;;;;;;;39.56;28.36;99205.84;1680813;84;20172;-67
2022/08/05 06:16:03;;;;;;;;;;;;;;;39.59;28.17;99203.72;1698163;84;20142;-68
2022/08/05 06:18:29;;;;;;;;;;;;;;;39.71;28.39;99194.64;1671818;84;20669;-69
2022/08/05 06:20:55;;;;;;;;;;;;;;;40.05;28.32;99196.47;1672990;84;20125;-69
2022/08/05 06:23:22;;;;;;;;;;;;;;;40.58;27.62;99193.75;1685996;84;20149;-69
2022/08/05 06:25:50;;;;;;;;;;;;;;;40.88;26.83;99186.81;1696842;84;20515;-68
2022/08/05 06:28:16;;;;;;;;;;;;;;;41.01;26.54;99186.81;1699044;83;20134;-67
2022/08/05 06:30:42;;;;;;;;;;;;;;;41.03;26.68;99185.84;1697528;83;21109;-68
2022/08/05 06:33:09;;;;;;;;;;;;;;;41.24;26.62;99188.31;1697569;83;20240;-67
2022/08/05 06:35:35;;;;;;;;;;;;;;;41.66;26.29;99188.00;1693265;83;20409;-66
2022/08/05 06:38:01;;;;;;;;;;;;;;;41.93;25.69;99179.50;1695889;83;20099;-67
2022/08/05 06:40:28;;;;;;;;;;;;;;;42.27;25.60;99183.19;1695501;83;20213;-67
2022/08/05 06:42:54;;;;;;;;;;;;;;;42.80;24.96;99182.16;1691211;83;21082;-69
2022/08/05 06:45:21;;;;;;;;;;;;;;;43.20;24.15;99188.17;1686338;84;20198;-69
2022/08/05 06:47:47;;;;;;;;;;;;;;;43.31;23.64;99179.81;1692172;83;20215;-69
2022/08/05 06:50:14;;;;;;;;;;;;;;;43.25;24.14;99184.19;1695519;83;20473;-70
2022/08/05 06:52:43;;;;;;;;;;;;;;;43.52;23.28;99179.88;1678376;84;20505;-70
2022/08/05 06:55:11;;;;;;;;;;;;;;;43.53;23.09;99174.48;1670104;82;21151;-69
2022/08/05 06:57:38;;;;;;;;;;;;;;;43.78;23.26;99185.16;1697663;82;20116;-68
2022/08/05 07:00:06;;;;;;;;;;;;;;;44.23;22.66;99179.98;1678724;85;20160;-68
2022/08/05 07:02:36;;;;;;;;;;;;;;;44.60;22.09;99180.36;1683534;84;20162;-72
2022/08/05 07:05:03;;;;;;;;;;;;;;;44.56;21.85;99174.75;1668942;84;20095;-68
2022/08/05 07:07:30;;;;;;;;;;;;;;;44.53;21.41;99174.78;1672769;84;21621;-68
2022/08/05 07:09:56;;;;;;;;;;;;;;;44.33;21.77;99174.97;1697273;84;20457;-69
2022/08/05 07:17:53;;;;;;;;;;;;;;;44.66;21.15;99172.55;1693080;84;20123;-69
2022/08/05 07:20:19;;;;;;;;;;;;;;;44.61;21.22;99170.13;1694698;84;21235;-69
2022/08/05 07:22:45;;;;;;;;;;;;;;;44.62;21.03;99175.95;1697876;84;20464;-70
2022/08/05 07:25:12;;;;;;;;;;;;;;;44.54;20.45;99168.75;1698588;84;20154;-69
2022/08/05 07:27:38;;;;;;;;;;;;;;;43.75;21.24;99173.37;1703717;83;20174;-68
2022/08/05 07:30:06;;;;;;;;;;;;;;;43.36;21.96;99174.64;1680865;83;20178;-67
2022/08/05 07:32:36;;;;;;;;;;;;;;;43.75;22.09;99173.97;1698104;83;21287;-68
2022/08/05 07:35:12;;;;;;;;;;;;;;;44.22;21.62;99168.00;1698605;83;20125;-67
2022/08/05 07:37:39;;;;;;;;;;;;;;;44.65;20.86;99166.73;1682794;84;20126;-67
2022/08/05 07:40:06;;;;;;;;;;;;;;;44.58;20.66;99165.95;1684877;83;20114;-68
2022/08/05 07:42:32;;;;;;;;;;;;;;;44.46;21.09;99168.53;1683139;84;20135;-68
2022/08/05 07:44:59;;;;;;;;;;;;;;;44.90;20.61;99163.08;1685402;83;21173;-65
2022/08/05 07:47:25;;;;;;;;;;;;;;;45.00;20.50;99163.04;1698289;84;20464;-67
2022/08/05 07:49:51;;;;;;;;;;;;;;;45.14;20.21;99171.38;1698692;84;20099;-68
2022/08/05 07:52:18;;;;;;;;;;;;;;;45.27;20.18;99170.33;1695543;83;20097;-68
2022/08/05 07:54:45;;;;;;;;;;;;;;;45.45;19.46;99169.63;1698624;83;20101;-66
2022/08/05 07:57:11;;;;;;;;;;;;;;;45.38;19.47;99174.69;1697920;83;21125;-67
2022/08/05 07:59:38;;;;;;;;;;;;;;;45.22;19.63;99165.92;1696266;84;20099;-67
2022/08/05 08:02:06;;;;;;;;;;;;;;;45.12;19.82;99170.19;1697936;84;20138;-67
2022/08/05 08:04:32;;;;;;;;;;;;;;;44.94;20.04;99164.66;1702056;83;20654;-68
2022/08/05 08:06:59;;;;;;;;;;;;;;;44.86;20.00;99159.44;1698666;83;20121;-69
2022/08/05 08:09:26;;;;;;;;;;;;;;;45.06;19.96;99164.80;1697277;83;21172;-67
2022/08/05 08:11:53;;;;;;;;;;;;;;;45.27;20.22;99161.31;1687977;83;20093;-67
2022/08/05 08:14:20;;;;;;;;;;;;;;;45.74;19.74;99161.84;1692674;83;20086;-67
2022/08/05 08:16:47;;;;;;;;;;;;;;;45.81;19.55;99157.59;1696396;83;20612;-69
2022/08/05 08:19:13;;;;;;;;;;;;;;;45.59;19.48;99159.72;1694513;83;20195;-67
2022/08/05 08:21:41;;;;;;;;;;;;;;;45.06;19.65;99163.39;1698544;83;21118;-67
2022/08/05 08:24:07;;;;;;;;;;;;;;;44.34;20.42;99160.56;1694395;84;20087;-67
2022/08/05 08:26:34;;;;;;;;;;;;;;;42.82;21.87;99162.19;1694676;84;20201;-67
2022/08/05 08:29:00;;;;;;;;;;;;;;;41.28;23.42;99158.44;1710241;82;20103;-67
2022/08/05 08:31:27;;;;;;;;;;;;;;;39.97;24.93;99160.52;1684650;84;20089;-68
2022/08/05 08:33:54;;;;;;;;;;;;;;;39.03;26.26;99158.89;1692977;84;21174;-68
2022/08/05 08:36:20;;;;;;;;;;;;;;;39.27;26.32;99161.37;1698382;84;20126;-69
2022/08/05 08:38:47;;;;;;;;;;;;;;;38.65;27.12;99159.04;1698129;84;20114;-67
2022/08/05 08:41:13;;;;;;;;;;;;;;;37.88;28.16;99162.14;1699708;84;20117;-67
2022/08/05 08:43:39;;;;;;;;;;;;;;;38.43;27.73;99158.35;1698587;84;20438;-67
2022/08/05 08:46:06;;;;;;;;;;;;;;;39.74;26.55;99158.30;1698371;84;21165;-67
2022/08/05 08:48:32;;;;;;;;;;;;;;;40.45;25.53;99147.74;1698568;84;20087;-67
2022/08/05 08:50:58;;;;;;;;;;;;;;;39.87;25.88;99152.17;1698607;84;20150;-68
2022/08/05 08:53:26;;;;;;;;;;;;;;;38.99;27.02;99154.63;1709175;83;20101;-67
2022/08/05 08:55:53;;;;;;;;;;;;;;;38.64;27.51;99152.47;1704568;83;20099;-69
2022/08/05 08:58:20;;;;;;;;;;;;;;;39.57;26.63;99140.67;1696881;84;21166;-67
2022/08/05 09:00:47;;;;;;;;;;;;;;;40.85;25.39;99129.81;1696952;84;20097;-68
2022/08/05 09:03:13;;;;;;;;;;;;;;;41.51;24.47;99130.39;1698500;84;20127;-67
2022/08/05 09:05:39;;;;;;;;;;;;;;;41.74;23.52;99130.27;1706818;83;20195;-66
2022/08/05 09:08:06;;;;;;;;;;;;;;;40.98;24.32;99135.39;1692380;83;20122;-69
2022/08/05 09:10:34;;;;;;;;;;;;;;;40.47;25.20;99138.44;1684022;84;39159;-68
2022/08/05 09:13:00;;;;;;;;;;;;;;;41.22;24.59;99133.45;1678179;83;20185;-68
2022/08/05 09:15:27;;;;;;;;;;;;;;;41.55;24.03;99131.84;1686001;83;20081;-68
2022/08/05 09:17:53;;;;;;;;;;;;;;;41.00;24.50;99129.41;1689504;83;20098;-68
2022/08/05 09:20:19;;;;;;;;;;;;;;;40.27;25.11;99127.98;1695423;83;20449;-68
2022/08/05 09:23:05;;;;;;;;;;;;;;;39.19;26.25;99130.44;1679018;83;21168;-68
2022/08/05 09:25:32;;;;;;;;;;;;;;;38.75;27.13;99136.26;1694467;84;20405;-68
2022/08/05 09:28:11;;;;;;;;;;;;;;;39.38;26.83;99129.00;1701311;83;20083;-68
2022/08/05 09:30:37;;;;;;;;;;;;;;;39.73;26.15;99121.91;1702187;83;20103;-68
2022/08/05 09:33:03;;;;;;;;;;;;;;;39.17;26.56;99127.17;1698842;84;20087;-68
2022/08/05 09:35:29;;;;;;;;;;;;;;;38.34;27.51;99129.95;1715915;83;21222;-68
2022/08/05 09:37:57;;;;;;;;;;;;;;;37.27;28.83;99126.16;1698430;84;20089;-68
2022/08/05 09:40:38;;;;;;;;;;;;;;;36.31;30.14;99128.84;1698442;84;20142;-69
2022/08/05 09:43:09;;;;;;;;;;;;;;;35.69;31.19;99128.36;1686826;85;20742;-68
2022/08/05 09:45:37;;;;;;;;;;;;;;;35.29;32.59;99129.50;1715194;83;20085;-67
2022/08/05 09:48:29;;;;;;;;;;;;;;;35.29;32.87;99133.08;1709382;83;21085;-69
2022/08/05 09:50:58;;;;;;;;;;;;;;;35.36;32.25;99129.74;1716203;83;20122;-68
2022/08/05 09:53:24;;;;;;;;;;;;;;;35.23;32.38;99128.09;1716467;83;20475;-67
2022/08/05 09:55:59;;;;;;;;;;;;;;;35.12;32.67;99122.77;1716509;83;20176;-67
2022/08/05 09:58:26;;;;;;;;;;;;;;;34.99;32.93;99132.92;1715992;83;20125;-68
2022/08/05 10:01:04;;;;;;;;;;;;;;;34.86;33.49;99125.72;1716361;83;21157;-68
2022/08/05 10:03:32;;;;;;;;;;;;;;;34.86;33.50;99122.95;1716349;83;20105;-69
2022/08/05 10:06:05;;;;;;;;;;;;;;;34.81;33.24;99121.00;1716564;83;20419;-69
2022/08/05 10:08:31;;;;;;;;;;;;;;;34.50;33.63;99122.73;1704512;82;20107;-70
2022/08/05 10:10:57;;;;;;;;;;;;;;;34.24;33.86;99124.86;1736348;82;20092;-69
2022/08/05 10:13:35;;;;;;;;;;;;;;;34.03;34.27;99122.84;1720619;83;21262;-69
2022/08/05 10:16:05;;;;;;;;;;;;;;;33.95;34.16;99123.69;1703894;84;20099;-68
2022/08/05 10:18:33;;;;;;;;;;;;;;;33.99;34.41;99113.62;1710075;83;20470;-69
2022/08/05 10:21:05;;;;;;;;;;;;;;;34.13;33.96;99113.39;1726519;83;20097;-68
2022/08/05 10:23:34;;;;;;;;;;;;;;;34.33;33.70;99113.20;1705406;83;20449;-69
2022/08/05 10:26:04;;;;;;;;;;;;;;;34.53;33.67;99115.97;1704100;84;21798;-69
2022/08/05 10:28:30;;;;;;;;;;;;;;;34.62;33.55;99109.05;1708686;83;20101;-69
2022/08/05 10:30:57;;;;;;;;;;;;;;;34.53;33.23;99109.07;1704280;83;20082;-68
2022/08/05 10:33:26;;;;;;;;;;;;;;;34.22;33.45;99112.78;1717246;83;20116;-71
2022/08/05 10:35:52;;;;;;;;;;;;;;;33.96;34.15;99106.00;1721605;83;20123;-68
2022/08/05 10:38:20;;;;;;;;;;;;;;;33.81;33.90;99110.70;1715721;83;21852;-69
2022/08/05 10:40:53;;;;;;;;;;;;;;;33.63;34.02;99104.22;1707515;83;20151;-69
2022/08/05 10:43:46;;;;;;;;;;;;;;;33.54;34.06;99104.20;1704050;84;20103;-69
2022/08/05 10:46:14;;;;;;;;;;;;;;;33.56;34.42;99111.60;1703983;84;20107;-69
2022/08/05 10:48:55;;;;;;;;;;;;;;;33.51;34.22;99107.05;1704165;84;20158;-70
2022/08/05 10:51:22;;;;;;;;;;;;;;;33.52;34.42;99102.36;1703932;84;21147;-69
2022/08/05 10:53:58;;;;;;;;;;;;;;;33.58;34.78;99101.08;1703941;84;20123;-69
2022/08/05 10:56:26;;;;;;;;;;;;;;;33.62;34.71;99093.75;1703896;84;20472;-69
2022/08/05 10:58:56;;;;;;;;;;;;;;;33.73;34.36;99103.84;1703984;84;20424;-68
2022/08/05 11:01:43;;;;;;;;;;;;;;;33.90;34.50;99093.53;1704000;84;20111;-69
2022/08/05 11:04:16;;;;;;;;;;;;;;;34.07;33.94;99096.81;1703980;84;21108;-69
2022/08/05 11:07:06;;;;;;;;;;;;;;;34.03;33.94;99093.86;1704004;84;20119;-69
2022/08/05 11:09:44;;;;;;;;;;;;;;;33.93;34.22;99092.05;1702938;84;20106;-69
2022/08/05 11:12:37;;;;;;;;;;;;;;;33.79;34.62;99098.39;1704412;84;20106;-69
2022/08/05 11:15:16;;;;;;;;;;;;;;;33.72;34.54;99093.37;1704096;84;20075;-69
2022/08/05 11:17:44;;;;;;;;;;;;;;;33.64;34.47;99093.41;1704060;84;21168;-69
2022/08/05 11:20:36;;;;;;;;;;;;;;;33.51;34.61;99094.64;1703916;84;20119;-71
2022/08/05 11:23:24;;;;;;;;;;;;;;;33.59;34.53;99097.16;1704519;83;20089;-69
2022/08/05 11:26:02;;;;;;;;;;;;;;;33.67;34.34;99092.75;1710569;83;20443;-69
2022/08/05 11:28:35;;;;;;;;;;;;;;;33.79;34.83;99095.63;1712851;83;20442;-69
2022/08/05 11:31:08;;;;;;;;;;;;;;;33.96;34.75;99088.07;1719225;83;21279;-68
2022/08/05 11:33:55;;;;;;;;;;;;;;;34.10;34.36;99092.79;1704356;84;20165;-68
2022/08/05 11:36:46;;;;;;;;;;;;;;;34.03;34.36;99084.20;1687331;84;20090;-69
2022/08/05 11:39:14;;;;;;;;;;;;;;;33.93;34.65;99091.48;1719983;83;20119;-68
2022/08/05 11:41:41;;;;;;;;;;;;;;;33.85;35.00;99086.01;1704024;84;20095;-69
2022/08/05 11:44:14;;;;;;;;;;;;;;;33.78;34.70;99081.02;1700904;84;21147;-68
2022/08/05 11:46:39;;;;;;;;;;;;;;;33.72;34.59;99080.97;1681934;84;20463;-68
2022/08/05 11:49:06;;;;;;;;;;;;;;;33.71;34.37;99079.93;1696996;84;20157;-69
2022/08/05 11:51:33;;;;;;;;;;;;;;;33.70;34.19;99081.88;1703914;84;20111;-68
2022/08/05 11:54:00;;;;;;;;;;;;;;;33.76;34.32;99072.28;1718948;83;20136;-68
2022/08/05 11:56:44;;;;;;;;;;;;;;;33.83;34.20;99073.94;1704264;83;21112;-68
2022/08/05 11:59:18;;;;;;;;;;;;;;;33.93;34.42;99065.84;1703885;84;20119;-70
2022/08/05 12:01:52;;;;;;;;;;;;;;;34.06;34.21;99063.44;1703966;84;20114;-68
2022/08/05 12:04:18;;;;;;;;;;;;;;;34.12;34.42;99069.02;1704006;84;20074;-69
2022/08/05 12:06:45;;;;;;;;;;;;;;;34.13;34.16;99065.91;1703866;84;20147;-68
2022/08/05 12:09:11;;;;;;;;;;;;;;;34.11;34.16;99062.68;1703940;84;21827;-69
2022/08/05 12:11:37;;;;;;;;;;;;;;;34.02;34.14;99070.75;1708952;83;20160;-69
2022/08/05 12:14:05;;;;;;;;;;;;;;;33.92;33.85;99066.41;1714510;83;20091;-67
2022/08/05 12:16:34;;;;;;;;;;;;;;;33.77;34.16;99066.17;1703823;84;20250;-70
2022/08/05 12:19:00;;;;;;;;;;;;;;;33.64;33.96;99063.88;1714454;83;20423;-70
2022/08/05 12:21:34;;;;;;;;;;;;;;;33.49;34.09;99065.79;1724788;83;21274;-68
2022/08/05 12:24:06;;;;;;;;;;;;;;;33.33;34.53;99065.52;1708856;83;20096;-70
2022/08/05 12:26:34;;;;;;;;;;;;;;;33.20;35.46;99064.34;1713563;83;20127;-69
2022/08/05 12:29:02;;;;;;;;;;;;;;;33.09;35.83;99063.06;1722909;83;20093;-69
2022/08/05 12:31:30;;;;;;;;;;;;;;;32.96;36.23;99063.47;1726376;83;20129;-69
2022/08/05 12:33:57;;;;;;;;;;;;;;;32.88;36.72;99062.34;1707872;83;21162;-69
2022/08/05 12:36:23;;;;;;;;;;;;;;;32.83;36.61;99062.52;1703781;84;20103;-70
2022/08/05 12:38:49;;;;;;;;;;;;;;;32.77;36.54;99065.19;1653634;84;20147;-68
2022/08/05 12:41:16;;;;;;;;;;;;;;;32.72;36.19;99055.72;1704010;84;20099;-69
2022/08/05 12:43:53;;;;;;;;;;;;;;;32.66;35.94;99062.55;1703836;84;20110;-72
2022/08/05 12:46:22;;;;;;;;;;;;;;;32.54;35.81;99060.20;1690630;83;22128;-69
2022/08/05 12:49:12;;;;;;;;;;;;;;;32.47;36.00;99057.89;1703184;84;20115;-69
2022/08/05 12:51:50;;;;;;;;;;;;;;;32.47;36.30;99052.39;1713033;83;20098;-69
2022/08/05 12:54:30;;;;;;;;;;;;;;;32.52;36.66;99048.66;1708693;83;20141;-70
2022/08/05 12:56:59;;;;;;;;;;;;;;;32.56;36.35;99042.23;1703870;84;20147;-68
2022/08/05 12:59:27;;;;;;;;;;;;;;;32.62;36.23;99043.66;1703294;84;21093;-69
2022/08/05 13:01:59;;;;;;;;;;;;;;;32.72;36.21;99042.55;1703851;84;20118;-69