Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:08;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52503.81;5072635;28;20222;-81
2023/01/05 00:02:34;;;;;;;0.53;0.50;;;;;;;-145.69;100.00;52515.69;5081632;28;20202;-80
2023/01/05 00:05:01;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52478.06;5092771;28;20233;-81
2023/01/05 00:07:27;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52485.97;5096291;28;20560;-80
2023/01/05 00:09:54;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52484.00;5096952;28;20201;-81
2023/01/05 00:23:20;;;;;;;1.30;0.40;;;;;;;-145.69;100.00;52503.81;5096732;28;20205;-79
2023/01/05 00:25:47;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52497.84;5084870;28;20226;-80
2023/01/05 00:28:13;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;52476.06;5076501;28;20195;-81
2023/01/05 00:30:42;;;;;;;0.93;0.50;;;;;;;-145.69;100.00;52476.06;5076109;28;20218;-82
2023/01/05 00:33:09;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52487.97;5076151;28;20210;-80
2023/01/05 00:35:37;;;;;;;1.23;0.50;;;;;;;-145.69;100.00;52491.91;5075837;28;20206;-81
2023/01/05 00:38:04;;;;;;;0.60;0.40;;;;;;;-145.69;100.00;52487.97;5076210;28;20715;-81
2023/01/05 00:40:30;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52458.25;5076147;28;20202;-81
2023/01/05 00:42:57;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52489.94;5075311;28;20707;-81
2023/01/05 00:45:23;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52507.75;5073540;28;20241;-81
2023/01/05 00:47:52;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52507.75;5075932;28;20205;-81
2023/01/05 00:50:19;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52476.06;5075766;28;20203;-81
2023/01/05 00:52:46;;;;;;;1.93;0.70;;;;;;;-145.69;100.00;52499.84;5076099;28;20202;-80
2023/01/05 00:55:13;;;;;;;0.53;0.50;;;;;;;-145.69;100.00;52511.72;5075798;28;20233;-80
2023/01/05 00:57:40;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;52509.75;5075464;28;20289;-81
2023/01/05 01:00:11;;;;;;;0.53;0.50;;;;;;;-145.69;100.00;52503.81;5075643;28;20206;-81
2023/01/05 01:02:38;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52491.91;5075755;28;20205;-80
2023/01/05 01:05:07;;;;;;;0.83;0.50;;;;;;;-145.69;100.00;52501.81;5075374;28;20226;-79
2023/01/05 01:07:33;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52472.13;5075557;28;20297;-79
2023/01/05 01:10:00;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52482.00;5075516;28;20202;-80
2023/01/05 01:12:26;;;;;;;0.43;0.43;;;;;;;-145.69;100.00;52472.13;5075461;28;20209;-81
2023/01/05 01:14:56;;;;;;;0.73;0.40;;;;;;;-145.69;100.00;52507.75;5075422;28;20207;-80
2023/01/05 01:17:22;;;;;;;0.60;0.57;;;;;;;-145.69;100.00;52503.81;5074699;28;20202;-79
2023/01/05 01:19:49;;;;;;;1.17;0.50;;;;;;;-145.69;100.00;52521.63;5075478;28;20198;-80
2023/01/05 01:22:17;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52507.75;5075287;28;20627;-79
2023/01/05 01:24:43;;;;;;;0.77;0.60;;;;;;;-145.69;100.00;52521.63;5075270;28;20205;-80
2023/01/05 01:27:10;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52507.75;5074907;28;20691;-80
2023/01/05 01:29:36;;;;;;;1.00;0.77;;;;;;;-145.69;100.00;52511.72;5074967;28;20210;-79
2023/01/05 01:32:03;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52525.59;5075224;28;20206;-80
2023/01/05 01:34:30;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;52527.56;5074856;28;20191;-80
2023/01/05 01:36:56;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52533.50;5074810;28;20199;-80
2023/01/05 01:39:24;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;52547.38;5075270;28;20195;-80
2023/01/05 01:41:51;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52491.91;5074799;28;20223;-79
2023/01/05 01:45:03;;;;;;;1.70;0.60;;;;;;;-145.69;100.00;52501.81;5074712;28;20199;-79
2023/01/05 01:47:39;;;;;;;3.03;0.37;;;;;;;-145.69;100.00;52491.91;5038732;28;20205;-79
2023/01/05 01:50:13;;;;;;;0.90;0.50;;;;;;;-145.69;100.00;52517.66;5074748;28;20199;-80
2023/01/05 01:52:40;;;;;;;0.73;0.40;;;;;;;-145.69;100.00;52503.81;5074459;28;20221;-79
2023/01/05 01:55:09;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52509.75;5074554;28;20565;-79
2023/01/05 01:57:36;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52519.63;5074475;28;20195;-79
2023/01/05 02:00:07;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52511.72;5074864;28;20199;-79
2023/01/05 02:02:34;;;;;;;0.77;0.30;;;;;;;-145.69;100.00;52515.69;5074558;28;20199;-80
2023/01/05 02:05:04;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52507.75;5075326;28;20695;-79
2023/01/05 02:07:35;;;;;;;1.70;0.50;;;;;;;-145.69;100.00;52527.56;5074583;28;20195;-79
2023/01/05 02:10:02;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52511.72;5074275;28;20203;-78
2023/01/05 02:12:44;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52513.69;5074232;28;20198;-79
2023/01/05 02:15:21;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52446.38;5073321;28;20437;-79
2023/01/05 02:18:04;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52505.78;5074380;28;20212;-79
2023/01/05 02:20:54;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52529.53;5074266;28;20209;-79
2023/01/05 02:23:59;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52519.63;5073061;28;20446;-79
2023/01/05 02:26:45;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52507.75;5059622;28;20223;-79
2023/01/05 02:29:45;;;;;;;0.33;0.33;;;;;;;-145.69;100.00;52517.66;5072333;28;20206;-79
2023/01/05 02:32:16;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52507.75;5073953;28;20206;-80
2023/01/05 02:34:52;;;;;;;0.33;0.33;;;;;;;-145.69;100.00;52519.63;5073916;28;20202;-78
2023/01/05 02:37:26;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52511.72;5073815;28;20206;-79
2023/01/05 02:39:58;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52499.84;5073887;28;20202;-78
2023/01/05 02:42:26;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52519.63;5073461;28;20230;-79
2023/01/05 02:44:53;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52521.63;5072789;28;20654;-78
2023/01/05 02:47:39;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52495.88;5073616;28;20233;-79
2023/01/05 02:50:10;;;;;;;1.03;0.40;;;;;;;-145.69;100.00;52509.75;5070012;28;20202;-78
2023/01/05 02:52:42;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52487.97;5073565;28;20549;-79
2023/01/05 02:55:13;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52531.53;5073517;28;20198;-78
2023/01/05 02:57:49;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52487.97;5073691;28;20203;-79
2023/01/05 03:00:18;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52521.63;5073407;28;20207;-79
2023/01/05 03:02:49;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52527.56;5073393;28;20205;-79
2023/01/05 03:05:19;;;;;;;0.27;0.27;;;;;;;-145.69;100.00;52533.50;5073222;28;20268;-79
2023/01/05 03:07:47;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52487.97;5073670;28;20210;-77
2023/01/05 03:15:49;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52503.81;5072370;28;20217;-79
2023/01/05 03:18:21;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52495.88;5073134;28;20206;-79
2023/01/05 03:20:50;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52537.47;5072210;28;20198;-78
2023/01/05 03:37:33;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52507.75;5073020;28;20217;-79
2023/01/05 03:40:02;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52511.72;5072774;28;20209;-79
2023/01/05 03:42:30;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52466.16;5072679;28;20257;-79
2023/01/05 03:44:56;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52521.63;5072410;28;20199;-79
2023/01/05 03:47:23;;;;;;;0.23;0.23;;;;;;;-145.69;100.00;52511.72;5073021;28;20241;-79
2023/01/05 03:49:51;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52519.63;5072792;28;20285;-79
2023/01/05 03:52:18;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;52541.44;5073308;28;20226;-78
2023/01/05 03:54:44;;;;;;;0.27;0.27;;;;;;;-145.69;100.00;52533.50;5072829;28;20213;-79
2023/01/05 03:57:11;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52491.91;5072849;28;20210;-79
2023/01/05 03:59:37;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52511.72;5072514;28;20206;-78
2023/01/05 04:02:04;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52507.75;5072870;28;20201;-79
2023/01/05 04:04:30;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52503.81;5072722;28;20256;-79
2023/01/05 04:06:58;;;;;;;1.63;0.33;;;;;;;-145.69;100.00;52503.81;5072659;28;20226;-79
2023/01/05 04:09:24;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;52515.69;5072636;28;20195;-80
2023/01/05 04:11:51;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52480.03;5072633;28;20213;-79
2023/01/05 04:14:17;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52525.59;5072234;28;20203;-79
2023/01/05 04:16:43;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52519.63;5072791;28;20206;-79
2023/01/05 04:19:10;;;;;;;0.87;0.23;;;;;;;-145.69;100.00;52507.75;5072503;28;20199;-79
2023/01/05 04:21:37;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52495.88;5072274;28;20198;-79
2023/01/05 04:24:05;;;;;;;1.33;0.70;;;;;;;-145.69;100.00;52495.88;5072477;28;20573;-79
2023/01/05 04:26:31;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52515.69;5072217;28;20242;-79
2023/01/05 04:28:58;;;;;;;0.43;0.43;;;;;;;-145.69;100.00;52517.66;5072521;28;20199;-79
2023/01/05 04:31:24;;;;;;;1.20;0.50;;;;;;;-145.69;100.00;52503.81;5072375;28;20210;-79
2023/01/05 04:33:51;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52523.59;5072491;28;20195;-79
2023/01/05 04:36:17;;;;;;;0.27;0.27;;;;;;;-145.69;100.00;52517.66;5072309;28;20211;-79
2023/01/05 04:38:44;;;;;;;1.07;0.40;;;;;;;-145.69;100.00;52519.63;5072504;28;20206;-79
2023/01/05 04:41:12;;;;;;;0.67;0.40;;;;;;;-145.69;100.00;52527.56;5072301;28;20202;-79
2023/01/05 04:43:38;;;;;;;1.70;0.30;;;;;;;-145.69;100.00;52535.47;5068770;28;20234;-79
2023/01/05 04:46:05;;;;;;;0.27;0.27;;;;;;;-145.69;100.00;52535.47;5071987;28;20222;-79
2023/01/05 04:48:31;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52503.81;5072269;28;20558;-79
2023/01/05 04:50:58;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52497.84;5072148;28;20226;-79
2023/01/05 04:53:25;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;52507.75;5075144;28;20202;-79
2023/01/05 04:55:52;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52487.97;5075668;28;20203;-79
2023/01/05 04:58:20;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;52511.72;5075863;28;20202;-79
2023/01/05 05:00:48;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52495.88;5075378;28;20198;-79
2023/01/05 05:03:15;;;;;;;1.90;0.40;;;;;;;-145.69;100.00;52499.84;5075718;28;20207;-79
2023/01/05 05:05:41;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52476.06;5075480;28;20201;-79
2023/01/05 05:08:08;;;;;;;0.77;0.40;;;;;;;-145.69;100.00;52489.94;5075492;28;20211;-78
2023/01/05 05:10:34;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52489.94;5075393;28;20206;-79
2023/01/05 05:13:01;;;;;;;0.47;0.40;;;;;;;-145.69;100.00;52491.91;5075654;28;20214;-79
2023/01/05 05:15:28;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52507.75;5074913;28;20191;-79
2023/01/05 05:17:55;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52503.81;5075567;28;20202;-79
2023/01/05 05:20:21;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52515.69;5075299;28;20194;-79
2023/01/05 05:22:48;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52503.81;5075215;28;20207;-79
2023/01/05 05:25:14;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52495.88;5075554;28;20198;-79
2023/01/05 05:27:41;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52519.63;5075079;28;20229;-78
2023/01/05 05:30:08;;;;;;;0.23;0.23;;;;;;;-145.69;100.00;52497.84;5075017;28;20209;-79
2023/01/05 05:32:36;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52509.75;5074810;28;20195;-80
2023/01/05 05:35:03;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52525.59;5074664;28;20203;-77
2023/01/05 05:37:29;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52511.72;5074782;28;20553;-80
2023/01/05 05:39:56;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52515.69;5075110;28;20659;-80
2023/01/05 05:42:22;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52507.75;5074734;28;20234;-79
2023/01/05 05:44:50;;;;;;;1.27;0.33;;;;;;;-145.69;100.00;52476.06;5074966;28;20298;-80
2023/01/05 05:47:16;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52527.56;5074800;28;20237;-79
2023/01/05 05:49:44;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52499.84;5074810;28;20195;-79
2023/01/05 05:52:10;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52499.84;5074396;28;20214;-80
2023/01/05 05:54:37;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52523.59;5074574;28;20206;-79
2023/01/05 05:57:03;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52537.47;5074632;28;20228;-79
2023/01/05 05:59:30;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52499.84;5074548;28;20209;-79
2023/01/05 06:01:56;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52531.53;5074573;28;20199;-79
2023/01/05 06:04:23;;;;;;;2.10;0.40;;;;;;;-145.69;100.00;52507.75;5074327;28;20245;-78
2023/01/05 06:06:50;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52515.69;5074212;28;20230;-78
2023/01/05 06:09:17;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52484.00;5074359;28;20206;-79
2023/01/05 06:11:43;;;;;;;1.57;0.40;;;;;;;-145.69;100.00;52474.09;5074204;28;20531;-80
2023/01/05 06:14:10;;;;;;;1.43;0.50;;;;;;;-145.69;100.00;52511.72;5074399;28;20210;-80
2023/01/05 06:16:36;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52507.75;5073863;28;20195;-80
2023/01/05 06:19:03;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52551.31;5073947;28;20519;-80
2023/01/05 06:21:29;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52521.63;5074261;28;20206;-80
2023/01/05 06:23:57;;;;;;;0.40;0.20;;;;;;;-145.69;100.00;52472.13;5073145;28;20445;-79
2023/01/05 06:26:24;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52503.81;5074122;28;20230;-79
2023/01/05 06:28:50;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52487.97;5073957;28;20202;-80
2023/01/05 06:31:17;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52493.91;5074089;28;20215;-80
2023/01/05 06:33:43;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52527.56;5082853;28;20645;-79
2023/01/05 06:36:10;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52523.59;5079797;28;20650;-79
2023/01/05 06:38:36;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52489.94;5054009;28;20593;-79
2023/01/05 06:41:04;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;52531.53;5061427;28;20690;-80
2023/01/05 06:43:30;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;52511.72;5073617;28;20238;-80
2023/01/05 06:45:57;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52513.69;5073687;28;20222;-80
2023/01/05 06:48:24;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52519.63;5073505;28;20226;-80
2023/01/05 06:50:50;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52535.47;5072723;28;20202;-80
2023/01/05 06:53:17;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52507.75;5073713;28;20210;-80
2023/01/05 06:55:44;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52533.50;5073408;28;20210;-80
2023/01/05 06:58:12;;;;;;;0.67;0.40;;;;;;;-145.69;100.00;52503.81;5073567;28;20240;-80
2023/01/05 07:00:38;;;;;;;0.80;0.40;;;;;;;-145.69;100.00;52515.69;5073369;28;20560;-80
2023/01/05 07:03:06;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52525.59;5073361;28;20209;-79
2023/01/05 07:05:33;;;;;;;0.55;0.40;;;;;;;-145.69;100.00;52519.63;5073454;28;20435;-79
2023/01/05 07:07:59;;;;;;;0.73;0.60;;;;;;;-145.69;100.00;52495.88;5073172;28;20232;-80
2023/01/05 07:10:26;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52519.63;5073138;28;20225;-80
2023/01/05 07:12:52;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52537.47;5072793;28;20195;-80
2023/01/05 07:15:20;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52561.22;5072655;28;20210;-79
2023/01/05 07:17:47;;;;;;;0.97;0.50;;;;;;;-145.69;100.00;52476.06;5073267;28;20198;-79
2023/01/05 07:20:13;;;;;;;0.43;0.40;;;;;;;-145.69;100.00;52543.41;5073173;28;20199;-79
2023/01/05 07:22:40;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;52503.81;5072838;28;20210;-79
2023/01/05 07:25:07;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;52505.78;5073025;28;20199;-79
2023/01/05 07:27:34;;;;;;;0.77;0.50;;;;;;;-145.69;100.00;52531.53;5072961;28;20232;-79
2023/01/05 07:30:00;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52519.63;5073081;28;20771;-79
2023/01/05 07:32:28;;;;;;;2.00;0.50;;;;;;;-145.69;100.00;52527.56;5073093;28;20209;-79
2023/01/05 07:34:54;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52551.31;5073103;28;20202;-79
2023/01/05 07:37:22;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;52517.66;5073007;28;20595;-79
2023/01/05 07:39:48;;;;;;;1.50;0.60;;;;;;;-145.69;100.00;52495.88;5072945;28;20661;-79
2023/01/05 07:42:15;;;;;;;1.40;0.80;;;;;;;-145.69;100.00;52527.56;5072257;28;20593;-78
2023/01/05 07:44:41;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;52523.59;5072730;28;20199;-79
2023/01/05 07:47:07;;;;;;;1.87;0.80;;;;;;;-145.69;100.00;52493.91;5072857;28;20219;-79
2023/01/05 07:49:35;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;52484.00;5072838;28;20203;-79
2023/01/05 07:52:02;;;;;;;0.83;0.60;;;;;;;-145.69;100.00;52537.47;5072875;28;20206;-79
2023/01/05 07:54:28;;;;;;;1.17;0.80;;;;;;;-145.69;100.00;52499.84;5072754;28;20225;-79
2023/01/05 07:56:55;;;;;;;0.88;0.50;;;;;;;-145.69;100.00;52547.38;5072045;28;20484;-79
2023/01/05 07:59:24;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52507.75;5072564;28;20199;-80
2023/01/05 08:01:51;;;;;;;0.40;0.37;;;;;;;-145.69;100.00;52480.03;5072828;28;20206;-79
2023/01/05 08:04:17;;;;;;;0.83;0.43;;;;;;;-145.69;100.00;52511.72;5072781;28;20202;-80
2023/01/05 08:06:45;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;52521.63;5073194;28;20202;-79
2023/01/05 08:11:56;;;;;;;1.43;0.60;;;;;;;-145.69;100.00;52527.56;5072362;28;20545;-79
2023/01/05 08:14:22;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52519.63;5072711;28;20194;-79
2023/01/05 08:16:49;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52472.13;5072245;28;20617;-79
2023/01/05 08:19:15;;;;;;;0.83;0.50;;;;;;;-145.69;100.00;52545.38;5071902;28;20199;-79
2023/01/05 08:21:42;;;;;;;0.83;0.50;;;;;;;-145.69;100.00;52537.47;5072515;28;20293;-79
2023/01/05 08:24:10;;;;;;;0.83;0.50;;;;;;;-145.69;100.00;52515.69;5072283;28;20199;-79
2023/01/05 08:26:36;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;52511.72;5072946;28;20195;-79
2023/01/05 08:29:03;;;;;;;1.80;0.77;;;;;;;-145.69;100.00;52521.63;5072764;28;20709;-79
2023/01/05 08:31:35;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;52503.81;5076208;28;20210;-80
2023/01/05 08:34:03;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52501.81;5076235;28;20234;-79
2023/01/05 08:36:31;;;;;;;0.97;0.60;;;;;;;-145.69;100.00;52507.75;5076010;28;20203;-79
2023/01/05 08:39:00;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;52511.72;5076041;28;20984;-79
2023/01/05 08:41:30;;;;;;;1.03;0.70;;;;;;;-145.69;100.00;52509.75;5075637;28;20198;-78
2023/01/05 08:43:59;;;;;;;2.53;0.70;;;;;;;-145.69;100.00;52531.53;5076115;28;20203;-78
2023/01/05 08:46:27;;;;;;;5.33;1.50;;;;;;;-145.69;100.00;52543.41;5075905;28;20199;-77
2023/01/05 08:48:56;;;;;;;5.53;1.40;;;;;;;-145.69;100.00;52509.75;5075730;28;20230;-78
2023/01/05 08:51:23;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52519.63;5075621;28;20202;-76
2023/01/05 08:53:49;;;;;;;3.80;1.20;;;;;;;-145.69;100.00;52503.81;5076153;28;20203;-77
2023/01/05 08:56:16;;;;;;;2.43;0.70;;;;;;;-145.69;100.00;52555.28;5075940;28;20203;-78
2023/01/05 08:58:44;;;;;;;1.13;0.90;;;;;;;-145.69;100.00;52555.28;5075824;28;20295;-78
2023/01/05 09:01:13;;;;;;;2.37;1.20;;;;;;;-145.69;100.00;52507.75;5075687;28;20203;-78
2023/01/05 09:03:39;;;;;;;1.30;0.93;;;;;;;-145.69;100.00;52517.66;5075589;28;20565;-78
2023/01/05 09:06:08;;;;;;;2.00;0.90;;;;;;;-145.69;100.00;52535.47;5075738;28;20206;-78
2023/01/05 09:08:35;;;;;;;1.43;1.07;;;;;;;-145.69;100.00;52531.53;5075385;28;20226;-79
2023/01/05 09:11:09;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52509.75;5075212;28;20205;-79
2023/01/05 09:13:37;;;;;;;0.97;0.93;;;;;;;-145.69;100.00;52523.59;5075491;28;20531;-78
2023/01/05 09:16:07;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52497.84;5075296;28;20683;-78
2023/01/05 09:18:34;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52519.63;5075203;28;20206;-78
2023/01/05 09:21:01;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52551.31;5075218;28;20673;-78
2023/01/05 09:23:28;;;;;;;1.40;0.80;;;;;;;-145.69;100.00;52535.47;5075307;28;20205;-77
2023/01/05 09:25:54;;;;;;;1.23;0.80;;;;;;;-145.69;100.00;52535.47;5075171;28;20676;-77
2023/01/05 09:28:21;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52523.59;5075163;28;20572;-77
2023/01/05 09:30:47;;;;;;;2.53;1.10;;;;;;;-145.69;100.00;52535.47;5074959;28;20195;-77
2023/01/05 09:33:15;;;;;;;2.00;0.90;;;;;;;-145.69;100.00;52515.69;5074937;28;20668;-77
2023/01/05 09:35:41;;;;;;;1.10;0.70;;;;;;;-145.69;100.00;52559.25;5075183;28;20214;-77
2023/01/05 09:38:08;;;;;;;3.67;0.90;;;;;;;-145.69;100.00;52529.53;5074776;28;20229;-78
2023/01/05 09:40:39;;;;;;;1.10;0.97;;;;;;;-145.69;100.00;52511.72;5074665;28;20708;-76
2023/01/05 09:43:08;;;;;;;3.40;1.80;;;;;;;-145.69;100.00;52503.81;5074424;28;20233;-76
2023/01/05 09:45:35;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52521.63;5074876;28;20203;-75
2023/01/05 09:48:01;;;;;;;1.33;0.90;;;;;;;-145.69;100.00;52511.72;5075844;28;20248;-75
2023/01/05 09:50:30;;;;;;;1.53;0.80;;;;;;;-145.69;100.00;52521.63;5054671;28;20191;-76
2023/01/05 09:52:59;;;;;;;2.70;0.90;;;;;;;-145.69;100.00;52527.56;5054560;28;20598;-76
2023/01/05 09:55:30;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52547.38;5054512;28;20701;-75
2023/01/05 09:57:59;;;;;;;1.37;0.70;;;;;;;-145.69;100.00;52537.47;5054548;28;20200;-75
2023/01/05 10:00:27;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52503.81;5054837;28;20202;-76
2023/01/05 10:02:57;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52547.38;5054612;28;20199;-75
2023/01/05 10:05:27;;;;;;;1.00;0.70;;;;;;;-145.69;100.00;52511.72;5054666;28;20200;-74
2023/01/05 10:08:00;;;;;;;2.13;0.90;;;;;;;-145.69;100.00;52537.47;5057879;28;20676;-75
2023/01/05 10:10:41;;;;;;;3.23;0.77;;;;;;;-145.69;100.00;52531.53;5074114;28;20219;-77
2023/01/05 10:13:20;;;;;;;2.03;1.10;;;;;;;-145.69;100.00;52559.25;5074181;28;20700;-78
2023/01/05 10:15:50;;;;;;;2.47;0.87;;;;;;;-145.69;100.00;52547.38;5073161;28;20211;-77
2023/01/05 10:18:22;;;;;;;5.03;1.30;;;;;;;-145.69;100.00;52517.66;5074243;28;20253;-77
2023/01/05 10:21:00;;;;;;;4.93;0.63;;;;;;;-145.69;100.00;52507.75;5073753;28;20210;-77
2023/01/05 10:23:45;;;;;;;2.60;0.87;;;;;;;-145.69;100.00;52547.38;5073743;28;20201;-77
2023/01/05 10:26:17;;;;;;;2.50;0.73;;;;;;;-145.69;100.00;52529.53;5074142;28;20209;-78
2023/01/05 10:28:54;;;;;;;3.33;0.80;;;;;;;-145.69;100.00;52531.53;5074052;28;20234;-77
2023/01/05 10:31:28;;;;;;;4.63;0.87;;;;;;;-145.69;100.00;52489.94;5073837;28;20202;-78
2023/01/05 10:34:03;;;;;;;3.43;1.00;;;;;;;-145.69;100.00;52535.47;5060286;28;20203;-78
2023/01/05 10:36:43;;;;;;;6.67;1.30;;;;;;;-145.69;100.00;52523.59;5053838;28;20198;-77
2023/01/05 10:39:21;;;;;;;1.80;0.73;;;;;;;-145.69;100.00;52491.91;5067130;28;20203;-77
2023/01/05 10:41:58;;;;;;;5.47;1.00;;;;;;;-145.69;100.00;52579.06;5073354;28;20312;-78
2023/01/05 10:44:46;;;;;;;6.13;1.00;;;;;;;-145.69;100.00;52507.75;5072884;28;20628;-78
2023/01/05 10:47:13;;;;;;;2.67;0.73;;;;;;;-145.69;100.00;52456.28;5063821;28;20194;-76
2023/01/05 10:49:45;;;;;;;3.63;1.03;;;;;;;-145.69;100.00;52495.88;5072317;28;20739;-78
2023/01/05 10:52:13;;;;;;;4.03;1.00;;;;;;;-145.69;100.00;52533.50;5073395;28;20198;-77
2023/01/05 10:54:46;;;;;;;2.67;1.03;;;;;;;-145.69;100.00;52531.53;5073645;28;20198;-78
2023/01/05 10:57:32;;;;;;;5.37;1.00;;;;;;;-145.69;100.00;52515.69;5053652;28;20210;-78
2023/01/05 11:00:00;;;;;;;3.53;1.00;;;;;;;-145.69;100.00;52507.75;5057972;28;20212;-78
2023/01/05 11:02:29;;;;;;;3.57;1.00;;;;;;;-145.69;100.00;52507.75;5073197;28;20209;-77
2023/01/05 11:05:04;;;;;;;3.37;1.00;;;;;;;-145.69;100.00;52484.00;5058894;28;20297;-79
2023/01/05 11:07:31;;;;;;;3.60;0.80;;;;;;;-145.69;100.00;52507.75;5070015;28;20198;-79
2023/01/05 11:09:59;;;;;;;4.27;0.90;;;;;;;-145.69;100.00;52521.63;5073034;28;20654;-78
2023/01/05 11:12:26;;;;;;;5.70;1.17;;;;;;;-145.69;100.00;52509.75;5068949;28;20562;-78
2023/01/05 11:14:54;;;;;;;3.83;1.20;;;;;;;-145.69;100.00;52511.72;5052690;28;20203;-78
2023/01/05 11:17:23;;;;;;;5.73;1.13;;;;;;;-145.69;100.00;52509.75;5052881;28;20195;-78
2023/01/05 11:19:52;;;;;;;6.63;1.27;;;;;;;-145.69;100.00;52511.72;5053104;28;20210;-79
2023/01/05 11:22:30;;;;;;;5.30;1.70;;;;;;;-145.69;100.00;52515.69;5065034;28;20199;-78
2023/01/05 11:25:14;;;;;;;3.30;1.23;;;;;;;-145.69;100.00;52515.69;5072384;28;20561;-79
2023/01/05 11:27:41;;;;;;;10.57;2.17;;;;;;;-145.69;100.00;52511.72;5058372;28;20199;-78
2023/01/05 11:30:19;;;;;;;7.93;2.50;;;;;;;-145.69;100.00;52531.53;5072856;28;20278;-77
2023/01/05 11:32:47;;;;;;;8.47;1.60;;;;;;;-145.69;100.00;52501.81;5072807;28;20195;-79
2023/01/05 11:35:33;;;;;;;6.43;1.30;;;;;;;-145.69;100.00;52472.13;5073054;28;20195;-79
2023/01/05 11:38:00;;;;;;;2.70;1.10;;;;;;;-145.69;100.00;52525.59;5073506;28;20202;-79
2023/01/05 11:40:31;;;;;;;7.30;1.70;;;;;;;-145.69;100.00;52519.63;5073136;28;20299;-80
2023/01/05 11:42:58;;;;;;;3.13;1.10;;;;;;;-145.69;100.00;52501.81;5073873;28;20225;-80
2023/01/05 11:45:27;;;;;;;7.27;1.43;;;;;;;-145.69;100.00;52493.91;5072351;28;20198;-79
2023/01/05 11:47:55;;;;;;;8.40;2.27;;;;;;;-145.69;100.00;52487.97;5072463;28;20604;-79
2023/01/05 11:50:24;;;;;;;6.30;1.10;;;;;;;-145.69;100.00;52529.53;5072625;28;20206;-79