Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:18;;;;;;;4.00;2.10;;;;;;;7.20;46.10;101147.59;4899667;29;20083;-77
2022/04/17 00:03:47;;;;;;;3.78;1.92;;;;;;;7.18;45.33;101144.97;4898957;29;20049;-77
2022/04/17 00:06:15;;;;;;;3.22;1.58;;;;;;;7.11;45.33;101142.56;4899474;29;20104;-78
2022/04/17 00:08:44;;;;;;;3.28;2.00;;;;;;;7.05;44.12;101142.78;4898784;29;20076;-79
2022/04/17 00:11:13;;;;;;;3.22;1.90;;;;;;;7.07;43.24;101140.94;4898465;29;20848;-82
2022/04/17 00:13:42;;;;;;;3.78;2.10;;;;;;;7.08;43.46;101145.31;4899993;29;20072;-81
2022/04/17 00:16:10;;;;;;;3.90;1.92;;;;;;;6.99;43.38;101148.28;4898407;29;20048;-82
2022/04/17 00:18:40;;;;;;;4.05;1.70;;;;;;;6.93;42.51;101145.78;4899724;29;20520;-81
2022/04/17 00:21:10;;;;;;;3.55;1.73;;;;;;;6.99;42.97;101146.47;4899705;29;20049;-79
2022/04/17 00:23:38;;;;;;;3.47;1.73;;;;;;;6.95;42.56;101146.59;4898638;29;20058;-79
2022/04/17 00:26:08;;;;;;;4.05;2.00;;;;;;;6.93;42.97;101140.50;4898139;29;20056;-80
2022/04/17 00:28:36;;;;;;;2.97;1.67;;;;;;;6.90;42.37;101138.81;4898566;29;20391;-79
2022/04/17 00:31:05;;;;;;;3.78;1.80;;;;;;;6.87;43.01;101145.09;4898995;29;20044;-81
2022/04/17 00:33:33;;;;;;;3.50;1.65;;;;;;;6.87;43.64;101136.25;4913898;29;20084;-78
2022/04/17 00:36:02;;;;;;;3.20;1.80;;;;;;;6.86;43.25;101135.41;4898345;29;20080;-78
2022/04/17 00:38:30;;;;;;;5.53;1.85;;;;;;;6.85;43.62;101133.66;4898365;29;20060;-80
2022/04/17 00:40:58;;;;;;;3.40;1.77;;;;;;;6.84;43.43;101133.69;4917882;29;20064;-80
2022/04/17 00:43:30;;;;;;;3.72;1.70;;;;;;;6.86;43.30;101130.09;4918493;29;20105;-80
2022/04/17 00:45:59;;;;;;;3.03;1.80;;;;;;;6.75;43.64;101133.97;4900967;29;20044;-80
2022/04/17 00:48:27;;;;;;;2.97;1.63;;;;;;;6.77;42.82;101119.75;4901430;29;20395;-80
2022/04/17 00:50:58;;;;;;;3.33;1.70;;;;;;;6.80;42.17;101130.28;4901604;29;20052;-80
2022/04/17 00:53:28;;;;;;;3.08;1.75;;;;;;;6.73;42.64;101125.19;4918360;29;20051;-81
2022/04/17 00:55:58;;;;;;;3.33;1.95;;;;;;;6.72;41.72;101126.97;4901140;29;20044;-81
2022/04/17 00:58:29;;;;;;;3.92;2.20;;;;;;;6.66;41.97;101127.19;4901107;29;20141;-78
2022/04/17 01:00:57;;;;;;;2.88;1.75;;;;;;;6.72;42.19;101115.50;4918031;29;20064;-81
2022/04/17 01:03:28;;;;;;;2.33;1.40;;;;;;;6.71;41.90;101108.47;4918189;29;20036;-81
2022/04/17 01:05:57;;;;;;;2.88;1.83;;;;;;;6.65;42.55;101112.16;4917926;29;20119;-78
2022/04/17 01:08:25;;;;;;;3.40;1.75;;;;;;;6.68;41.93;101117.38;4918022;29;20565;-80
2022/04/17 01:10:53;;;;;;;3.67;1.70;;;;;;;6.64;41.74;101109.56;4917634;29;20044;-82
2022/04/17 01:13:22;;;;;;;2.22;1.42;;;;;;;6.60;41.15;101108.78;4917818;29;20044;-81
2022/04/17 01:15:53;;;;;;;4.30;2.03;;;;;;;6.56;41.78;101104.47;4917512;29;20124;-81
2022/04/17 01:18:22;;;;;;;2.60;1.70;;;;;;;6.54;41.23;101101.00;4900837;29;20059;-83
2022/04/17 01:20:50;;;;;;;4.47;1.80;;;;;;;6.55;41.08;101108.91;4918279;29;20040;-82
2022/04/17 01:28:51;;;;;;;4.13;1.95;;;;;;;6.43;41.43;101103.13;4917709;29;20040;-83
2022/04/17 01:31:27;;;;;;;3.08;1.65;;;;;;;6.48;41.15;101112.69;4917064;29;20052;-81
2022/04/17 01:33:55;;;;;;;3.20;1.70;;;;;;;6.46;41.20;101095.06;4900552;29;20067;-80
2022/04/17 01:36:23;;;;;;;3.17;1.52;;;;;;;6.41;41.81;101097.88;4916959;29;20103;-81
2022/04/17 01:38:53;;;;;;;3.03;1.88;;;;;;;6.42;41.83;101106.69;4900731;29;20561;-77
2022/04/17 01:41:21;;;;;;;4.40;1.90;;;;;;;6.38;41.65;101100.63;4896971;29;20459;-79
2022/04/17 01:43:49;;;;;;;3.05;1.70;;;;;;;6.34;42.14;101100.75;4897014;29;20085;-80
2022/04/17 01:46:17;;;;;;;2.97;1.67;;;;;;;6.35;42.18;101118.38;4898362;29;20044;-78
2022/04/17 01:48:46;;;;;;;3.08;1.80;;;;;;;6.29;41.57;101107.06;4898734;29;20064;-79
2022/04/17 01:51:14;;;;;;;3.75;2.35;;;;;;;6.31;42.01;101101.72;4898167;29;20131;-79
2022/04/17 01:53:42;;;;;;;3.67;1.98;;;;;;;6.29;41.95;101103.53;4897348;29;20087;-80
2022/04/17 01:56:11;;;;;;;3.08;1.83;;;;;;;6.23;42.13;101104.56;4898643;29;20386;-78
2022/04/17 01:58:40;;;;;;;4.38;1.85;;;;;;;6.20;42.53;101104.66;4897425;29;20503;-81
2022/04/17 02:01:08;;;;;;;4.78;1.85;;;;;;;6.24;42.23;101094.84;4898307;29;20071;-82
2022/04/17 02:03:36;;;;;;;3.95;1.80;;;;;;;6.21;42.47;101095.81;4897276;29;20048;-81
2022/04/17 02:06:04;;;;;;;3.85;1.80;;;;;;;6.18;42.37;101106.50;4897226;29;20057;-84
2022/04/17 02:08:32;;;;;;;2.88;1.70;;;;;;;6.11;42.53;101104.94;4898751;29;20410;-83
2022/04/17 02:11:02;;;;;;;4.40;1.77;;;;;;;6.11;42.70;101099.63;4898269;29;20045;-80
2022/04/17 02:13:35;;;;;;;4.72;1.92;;;;;;;6.03;43.14;101097.19;4898488;29;20044;-83
2022/04/17 02:16:03;;;;;;;3.35;1.77;;;;;;;5.97;43.31;101101.78;4897094;29;20060;-79
2022/04/17 02:18:31;;;;;;;3.38;1.80;;;;;;;6.00;43.56;101093.78;4897137;29;20044;-79
2022/04/17 02:21:01;;;;;;;3.80;1.67;;;;;;;5.89;44.02;101091.41;4898238;29;20080;-78
2022/04/17 02:23:29;;;;;;;3.13;1.65;;;;;;;5.83;43.36;101096.84;4896675;29;20059;-77
2022/04/17 02:25:57;;;;;;;2.45;1.40;;;;;;;5.87;43.82;101089.69;4896758;29;20557;-77
2022/04/17 02:28:25;;;;;;;3.60;1.80;;;;;;;5.76;43.19;101092.63;4898043;29;20057;-77
2022/04/17 02:30:55;;;;;;;2.17;1.45;;;;;;;5.67;43.29;101088.44;4898002;29;20566;-78
2022/04/17 02:33:23;;;;;;;3.67;1.67;;;;;;;5.71;42.74;101100.69;4898018;29;20048;-77
2022/04/17 02:35:51;;;;;;;3.70;1.98;;;;;;;5.63;43.34;101097.38;4897032;29;20104;-78
2022/04/17 02:38:20;;;;;;;3.55;1.75;;;;;;;5.49;43.50;101096.84;4897649;29;20059;-76
2022/04/17 02:40:48;;;;;;;2.80;1.70;;;;;;;5.50;43.54;101101.28;4896942;29;20064;-77
2022/04/17 02:43:16;;;;;;;4.63;1.95;;;;;;;5.45;44.10;101101.38;4897857;29;20080;-77
2022/04/17 02:45:44;;;;;;;3.97;2.13;;;;;;;5.41;43.86;101088.28;4897803;29;20044;-79
2022/04/17 02:48:14;;;;;;;2.90;1.90;;;;;;;5.41;43.33;101093.56;4897815;29;20053;-77
2022/04/17 02:50:43;;;;;;;3.78;2.03;;;;;;;5.39;43.60;101098.88;4896627;29;20498;-77
2022/04/17 02:53:11;;;;;;;2.33;1.63;;;;;;;5.27;44.31;101101.84;4897858;29;20072;-81
2022/04/17 02:55:39;;;;;;;3.47;1.90;;;;;;;5.26;44.49;101094.81;4900413;29;20053;-81
2022/04/17 02:58:07;;;;;;;4.00;2.08;;;;;;;5.20;44.05;101096.72;4901152;29;20055;-79
2022/04/17 03:05:35;;;;;;;3.22;1.83;;;;;;;5.21;44.17;101094.06;4901434;29;20101;-80
2022/04/17 03:06:12;;;;;;;3.75;2.10;;;;;;;5.15;44.40;101095.06;4900999;29;20044;-80
2022/04/17 03:08:41;;;;;;;3.33;1.95;;;;;;;5.07;44.40;101101.44;4901330;29;20068;-77
2022/04/17 03:11:10;;;;;;;4.50;2.20;;;;;;;4.97;45.12;101106.09;4900733;29;20048;-79
2022/04/17 03:13:38;;;;;;;3.33;2.00;;;;;;;5.07;44.80;101107.59;4901296;29;20124;-78
2022/04/17 03:16:08;;;;;;;3.72;2.38;;;;;;;4.99;44.46;101098.97;4899453;29;20059;-79
2022/04/17 03:18:38;;;;;;;3.22;1.92;;;;;;;4.98;44.54;101099.91;4901241;29;20409;-81
2022/04/17 03:21:06;;;;;;;4.03;2.22;;;;;;;4.89;44.77;101105.41;4900559;29;20060;-80
2022/04/17 03:23:34;;;;;;;4.07;1.98;;;;;;;4.90;44.88;101093.91;4900021;29;20052;-79
2022/04/17 03:26:02;;;;;;;3.40;1.98;;;;;;;4.86;45.00;101092.25;4899954;29;20140;-80
2022/04/17 03:28:30;;;;;;;4.15;2.05;;;;;;;4.79;45.74;101098.59;4900812;29;20048;-80
2022/04/17 03:30:59;;;;;;;2.85;1.60;;;;;;;4.78;45.16;101096.84;4900917;29;20391;-79
2022/04/17 03:33:27;;;;;;;2.70;1.70;;;;;;;4.77;45.11;101095.97;4900503;29;20135;-80
2022/04/17 03:35:57;;;;;;;3.40;1.85;;;;;;;4.75;45.13;101097.78;4901008;29;20044;-80
2022/04/17 03:38:25;;;;;;;3.90;2.10;;;;;;;4.73;44.94;101099.63;4899354;29;20521;-80
2022/04/17 03:40:53;;;;;;;3.28;2.10;;;;;;;4.74;45.05;101097.84;4914700;29;20063;-79
2022/04/17 03:43:23;;;;;;;3.72;2.20;;;;;;;4.72;45.28;101094.34;4919320;29;20139;-79
2022/04/17 03:45:51;;;;;;;3.47;1.83;;;;;;;4.77;44.82;101093.34;4919225;29;20044;-81
2022/04/17 03:48:20;;;;;;;3.58;1.83;;;;;;;4.75;45.12;101103.09;4902243;29;20058;-81
2022/04/17 03:50:49;;;;;;;3.30;1.70;;;;;;;4.79;43.98;101110.03;4919499;29;20524;-82
2022/04/17 03:53:19;;;;;;;4.80;1.95;;;;;;;4.71;43.82;101103.16;4919260;29;20056;-82
2022/04/17 03:55:47;;;;;;;2.65;1.70;;;;;;;4.77;44.05;101105.69;4919310;29;20040;-78
2022/04/17 03:58:15;;;;;;;4.25;1.90;;;;;;;4.77;44.13;101110.97;4919026;29;20099;-79
2022/04/17 04:00:43;;;;;;;2.05;1.58;;;;;;;4.73;44.35;101118.13;4919059;29;20048;-77
2022/04/17 04:03:12;;;;;;;3.85;1.90;;;;;;;4.83;43.77;101111.72;4918757;29;20055;-78
2022/04/17 04:05:41;;;;;;;2.75;1.67;;;;;;;4.72;44.28;101123.41;4918448;29;20040;-78
2022/04/17 04:08:09;;;;;;;3.47;1.80;;;;;;;4.80;44.14;101124.97;4918846;29;20052;-80
2022/04/17 04:10:39;;;;;;;2.92;1.80;;;;;;;4.77;44.26;101124.19;4919404;29;20104;-81
2022/04/17 04:13:07;;;;;;;3.85;1.73;;;;;;;4.85;43.70;101130.19;4918531;29;20181;-79
2022/04/17 04:15:36;;;;;;;4.13;1.58;;;;;;;4.88;44.00;101124.81;4918938;29;20051;-81
2022/04/17 04:18:04;;;;;;;2.88;1.80;;;;;;;4.83;43.95;101127.56;4918999;29;20062;-82
2022/04/17 04:20:32;;;;;;;2.92;1.75;;;;;;;4.77;44.14;101118.91;4918492;29;20083;-81
2022/04/17 04:23:00;;;;;;;2.83;1.70;;;;;;;5.06;44.29;101132.31;4918923;29;20048;-79
2022/04/17 04:25:28;;;;;;;3.13;1.92;;;;;;;5.26;44.28;101136.25;4918834;29;20861;-81
2022/04/17 04:30:44;;;;;;;2.80;1.77;;;;;;;6.05;42.60;101131.56;4902188;29;20103;-80
2022/04/17 04:33:12;;;;;;;3.85;1.98;;;;;;;6.12;42.61;101130.50;4918891;29;20052;-80
2022/04/17 04:35:40;;;;;;;3.90;2.00;;;;;;;6.00;42.00;101128.19;4918775;29;20117;-80
2022/04/17 04:38:08;;;;;;;3.42;1.75;;;;;;;5.74;43.63;101132.38;4918631;29;20414;-82
2022/04/17 04:40:39;;;;;;;3.08;1.80;;;;;;;5.78;43.30;101130.50;4901214;29;20060;-79
2022/04/17 04:43:08;;;;;;;4.18;1.92;;;;;;;5.71;43.67;101137.75;4918600;29;20537;-80
2022/04/17 04:51:05;;;;;;;3.50;1.80;;;;;;;6.02;43.29;101123.72;4917245;29;20127;-81
2022/04/17 04:53:33;;;;;;;2.95;1.70;;;;;;;6.05;43.56;101128.94;4917934;29;20047;-82
2022/04/17 04:56:01;;;;;;;3.08;1.80;;;;;;;6.09;43.82;101127.09;4918367;29;20102;-82
2022/04/17 04:58:31;;;;;;;3.55;1.92;;;;;;;6.17;43.85;101125.94;4918040;29;20055;-82
2022/04/17 05:00:59;;;;;;;3.25;1.83;;;;;;;6.24;43.17;101122.19;4901249;29;20048;-81
2022/04/17 05:03:30;;;;;;;3.55;1.80;;;;;;;6.34;42.88;101122.81;4917769;29;20044;-81
2022/04/17 05:05:58;;;;;;;3.63;1.92;;;;;;;6.30;43.18;101115.88;4918090;29;20055;-79
2022/04/17 05:08:27;;;;;;;2.40;1.60;;;;;;;6.37;42.19;101121.84;4918066;29;20135;-80
2022/04/17 05:10:57;;;;;;;3.03;1.90;;;;;;;6.47;42.23;101120.69;4918368;29;20067;-80
2022/04/17 05:13:25;;;;;;;4.45;1.95;;;;;;;6.52;41.77;101121.41;4917726;29;20072;-81
2022/04/17 05:15:55;;;;;;;4.43;1.80;;;;;;;6.51;41.04;101124.97;4917818;29;20091;-80
2022/04/17 05:18:30;;;;;;;4.07;1.80;;;;;;;6.56;41.30;101117.75;4899932;29;20113;-79
2022/04/17 05:20:58;;;;;;;4.43;2.10;;;;;;;6.58;41.07;101122.09;4917588;29;20052;-76
2022/04/17 05:23:29;;;;;;;4.07;2.08;;;;;;;6.63;40.98;101115.78;4900552;29;20086;-78
2022/04/17 05:25:58;;;;;;;4.38;2.00;;;;;;;6.48;41.59;101114.47;4916555;29;20063;-79
2022/04/17 05:28:28;;;;;;;2.78;1.65;;;;;;;6.48;41.15;101114.47;4900288;29;20529;-78
2022/04/17 05:30:58;;;;;;;2.85;1.70;;;;;;;6.71;40.53;101111.97;4900518;29;20139;-80
2022/04/17 05:33:27;;;;;;;3.15;1.95;;;;;;;6.97;40.32;101115.63;4917354;29;20082;-78
2022/04/17 05:35:56;;;;;;;2.95;1.55;;;;;;;7.26;40.38;101110.25;4917840;29;20051;-79
2022/04/17 05:38:24;;;;;;;2.70;1.60;;;;;;;7.40;39.41;101118.59;4917412;29;20141;-80
2022/04/17 05:40:53;;;;;;;3.35;1.83;;;;;;;7.13;39.61;101120.38;4916260;29;20079;-82
2022/04/17 05:43:22;;;;;;;3.10;1.70;;;;;;;7.40;39.59;101113.28;4900194;29;20143;-79
2022/04/17 05:45:51;;;;;;;3.30;1.90;;;;;;;7.52;38.91;101116.44;4917290;29;20044;-77
2022/04/17 05:48:20;;;;;;;3.47;2.00;;;;;;;7.84;38.51;101123.34;4900373;29;20052;-78
2022/04/17 05:50:48;;;;;;;2.90;1.75;;;;;;;7.51;38.11;101122.69;4900296;29;20099;-81
2022/04/17 05:53:18;;;;;;;3.20;1.70;;;;;;;7.76;38.40;101118.28;4899724;29;20059;-79
2022/04/17 05:55:46;;;;;;;4.53;1.90;;;;;;;8.15;37.70;101121.31;4917390;29;20474;-80
2022/04/17 05:58:15;;;;;;;3.47;1.75;;;;;;;8.26;36.97;101119.13;4917370;29;20103;-78
2022/04/17 06:00:44;;;;;;;3.53;1.65;;;;;;;8.63;36.49;101115.13;4917270;29;20493;-79
2022/04/17 06:03:15;;;;;;;2.85;1.70;;;;;;;9.18;36.08;101115.59;4917217;29;20524;-78
2022/04/17 06:05:45;;;;;;;3.00;1.75;;;;;;;9.60;35.34;101109.41;4900936;29;20091;-81
2022/04/17 06:08:14;;;;;;;3.50;1.80;;;;;;;9.95;35.00;101107.91;4917342;29;20474;-78
2022/04/17 06:10:42;;;;;;;2.60;1.50;;;;;;;10.41;34.20;101111.19;4917242;29;20095;-80
2022/04/17 06:13:10;;;;;;;3.15;1.70;;;;;;;10.04;33.94;101120.81;4917298;29;20040;-78
2022/04/17 06:15:40;;;;;;;2.70;1.65;;;;;;;9.93;33.41;101107.06;4900166;29;20052;-79
2022/04/17 06:18:09;;;;;;;2.90;1.80;;;;;;;9.77;33.47;101122.03;4887552;29;20053;-79
2022/04/17 06:20:37;;;;;;;2.88;1.73;;;;;;;10.19;33.32;101109.47;4898033;29;20048;-82
2022/04/17 06:23:07;;;;;;;3.45;1.80;;;;;;;10.14;33.23;101106.16;4898451;29;20401;-80
2022/04/17 06:25:35;;;;;;;3.70;1.75;;;;;;;9.91;33.31;101112.47;4898196;29;20051;-82
2022/04/17 06:28:04;;;;;;;3.38;1.70;;;;;;;10.06;32.60;101100.28;4898751;29;20453;-77
2022/04/17 06:30:32;;;;;;;2.63;1.63;;;;;;;9.77;33.27;101122.03;4901381;29;20439;-78
2022/04/17 06:33:00;;;;;;;3.45;1.75;;;;;;;9.53;33.69;101108.81;4902263;29;20443;-79
2022/04/17 06:35:29;;;;;;;4.20;1.83;;;;;;;9.23;34.09;101124.25;4902062;29;20060;-78
2022/04/17 06:37:59;;;;;;;3.22;1.80;;;;;;;9.79;33.18;101110.34;4898666;29;20112;-77
2022/04/17 06:40:30;;;;;;;2.50;1.70;;;;;;;9.45;33.95;101116.25;4903273;29;20450;-79
2022/04/17 06:43:00;;;;;;;5.22;1.95;;;;;;;9.80;33.11;101127.22;4920760;29;20044;-79
2022/04/17 06:45:31;;;;;;;3.80;1.95;;;;;;;9.41;34.38;101106.66;4919198;29;20056;-79
2022/04/17 06:48:11;;;;;;;5.28;1.90;;;;;;;9.32;34.41;101109.69;4903502;29;20410;-77
2022/04/17 06:50:40;;;;;;;3.38;1.80;;;;;;;9.25;34.62;101137.50;4919989;29;20520;-78
2022/04/17 06:53:08;;;;;;;3.58;2.03;;;;;;;8.80;35.08;101149.91;4920639;29;20130;-77
2022/04/17 06:55:38;;;;;;;4.57;1.90;;;;;;;8.81;34.83;101118.88;4918930;29;20107;-79
2022/04/17 06:58:08;;;;;;;2.55;1.73;;;;;;;8.47;35.73;101120.13;4903117;29;20178;-77
2022/04/17 07:00:36;;;;;;;3.33;1.63;;;;;;;8.15;36.09;101129.28;4892145;29;20128;-78
2022/04/17 07:03:05;;;;;;;2.35;1.50;;;;;;;8.24;35.94;101122.75;4915042;29;20414;-77
2022/04/17 07:05:34;;;;;;;3.25;1.85;;;;;;;8.29;36.13;101136.75;4914503;29;20096;-76
2022/04/17 07:08:04;;;;;;;4.30;1.73;;;;;;;8.23;36.19;101121.91;4903306;29;20056;-79
2022/04/17 07:10:34;;;;;;;3.70;1.92;;;;;;;8.19;35.91;101124.72;4919442;29;20052;-77
2022/04/17 07:13:03;;;;;;;3.78;1.80;;;;;;;8.14;36.21;101124.03;4907936;29;20040;-79
2022/04/17 07:15:32;;;;;;;3.70;1.85;;;;;;;8.30;36.26;101138.50;4908074;29;20103;-82
2022/04/17 07:18:00;;;;;;;3.75;2.10;;;;;;;8.41;36.71;101123.06;4917127;29;20458;-78
2022/04/17 07:20:30;;;;;;;2.50;1.65;;;;;;;8.32;36.40;101118.91;4900952;29;20045;-78
2022/04/17 07:22:59;;;;;;;3.03;2.20;;;;;;;8.07;35.95;101130.47;4901237;29;20072;-77
2022/04/17 07:25:28;;;;;;;4.22;1.90;;;;;;;7.95;36.49;101132.66;4892818;29;20055;-77
2022/04/17 07:27:57;;;;;;;3.30;1.63;;;;;;;7.98;36.24;101121.91;4892137;29;20044;-80
2022/04/17 07:30:29;;;;;;;3.10;1.42;;;;;;;7.90;36.58;101129.28;4911922;29;20048;-80
2022/04/17 07:32:58;;;;;;;2.63;1.58;;;;;;;8.00;37.15;101125.38;4909527;29;20037;-80
2022/04/17 07:35:28;;;;;;;2.60;1.70;;;;;;;7.94;36.56;101124.75;4895859;29;20055;-80
2022/04/17 07:37:58;;;;;;;2.45;1.65;;;;;;;8.08;36.39;101127.75;4896080;29;20053;-80
2022/04/17 07:40:28;;;;;;;2.35;1.50;;;;;;;8.45;37.15;101121.13;4894780;29;20084;-82
2022/04/17 07:42:58;;;;;;;3.05;1.70;;;;;;;8.45;36.85;101127.31;4897971;29;20056;-81
2022/04/17 07:45:29;;;;;;;2.70;1.63;;;;;;;8.22;35.90;101124.63;4911171;29;20134;-81
2022/04/17 07:47:57;;;;;;;2.83;1.52;;;;;;;8.19;35.94;101119.41;4911902;29;20551;-80
2022/04/17 07:50:26;;;;;;;3.22;1.60;;;;;;;8.13;36.43;101109.88;4915408;29;20049;-81
2022/04/17 07:52:55;;;;;;;3.15;1.88;;;;;;;8.14;36.16;101126.69;4898921;29;20469;-75
2022/04/17 07:55:23;;;;;;;3.53;1.70;;;;;;;8.31;36.51;101109.19;4904157;29;20080;-79
2022/04/17 07:58:01;;;;;;;2.60;1.60;;;;;;;8.34;36.10;101118.84;4920197;29;20095;-80
2022/04/17 08:00:32;;;;;;;3.65;1.90;;;;;;;8.34;36.90;101108.22;4902091;29;20052;-79
2022/04/17 08:03:20;;;;;;;3.20;1.50;;;;;;;8.53;36.91;101103.97;4918913;29;20100;-77
2022/04/17 08:05:50;;;;;;;3.78;1.75;;;;;;;8.69;36.69;101103.38;4901738;29;20052;-73
2022/04/17 08:08:19;;;;;;;3.00;1.80;;;;;;;8.58;36.37;101098.47;4918922;29;20537;-77
2022/04/17 08:10:48;;;;;;;2.72;1.63;;;;;;;8.37;36.77;101097.47;4901562;29;20059;-76
2022/04/17 08:13:16;;;;;;;2.78;1.75;;;;;;;8.49;36.97;101102.38;4901591;29;20082;-78
2022/04/17 08:15:46;;;;;;;4.60;1.85;;;;;;;8.64;36.71;101097.38;4901294;29;20395;-77
2022/04/17 08:18:15;;;;;;;2.45;1.30;;;;;;;8.37;36.11;101073.56;4918474;29;20502;-75
2022/04/17 08:20:43;;;;;;;3.30;1.65;;;;;;;8.49;36.63;101112.09;4901130;29;20055;-74
2022/04/17 08:23:12;;;;;;;3.40;1.77;;;;;;;8.51;36.92;101089.00;4918223;29;20111;-76
2022/04/17 08:25:40;;;;;;;3.13;1.77;;;;;;;8.57;36.76;101092.28;4889824;29;20096;-76
2022/04/17 08:28:09;;;;;;;3.33;1.70;;;;;;;8.43;36.51;101081.31;4863731;29;20513;-73
2022/04/17 08:30:39;;;;;;;3.08;1.85;;;;;;;8.58;36.89;101078.03;4901134;29;20108;-75
2022/04/17 08:33:09;;;;;;;4.50;1.80;;;;;;;8.71;36.53;101080.25;4881888;29;20061;-76
2022/04/17 08:35:38;;;;;;;3.22;1.50;;;;;;;8.76;36.88;101072.94;4898600;29;20048;-74
2022/04/17 08:38:07;;;;;;;4.07;1.90;;;;;;;8.70;36.22;101076.72;4881655;29;20056;-70
2022/04/17 08:40:39;;;;;;;2.30;1.42;;;;;;;8.83;36.19;101075.31;4881651;29;20052;-74
2022/04/17 08:43:08;;;;;;;3.55;1.63;;;;;;;8.79;35.97;101071.03;4881626;29;20060;-71
2022/04/17 08:45:36;;;;;;;4.65;2.00;;;;;;;8.70;35.91;101078.53;4881049;29;20048;-73
2022/04/17 08:48:06;;;;;;;2.17;1.50;;;;;;;8.96;36.36;101065.03;4898269;29;20049;-72
2022/04/17 08:50:42;;;;;;;3.45;1.85;;;;;;;8.95;35.43;101057.97;4898439;29;20145;-73
2022/04/17 08:53:14;;;;;;;4.00;1.80;;;;;;;8.89;35.65;101063.56;4897323;29;20057;-72
2022/04/17 08:55:48;;;;;;;3.10;1.80;;;;;;;8.72;35.54;101060.69;4881541;29;20053;-72
2022/04/17 08:58:17;;;;;;;4.88;1.88;;;;;;;8.94;35.87;101060.69;4882235;29;20108;-72
2022/04/17 09:00:45;;;;;;;2.97;1.63;;;;;;;9.01;35.64;101063.06;4881884;29;20479;-72
2022/04/17 09:03:13;;;;;;;3.08;1.70;;;;;;;8.78;35.87;101053.34;4882421;29;20061;-71
2022/04/17 09:05:44;;;;;;;3.22;1.55;;;;;;;8.81;36.65;101047.91;4881961;29;20053;-74
2022/04/17 09:08:14;;;;;;;3.22;1.63;;;;;;;9.00;36.66;101032.06;4898767;29;20545;-71
2022/04/17 09:10:53;;;;;;;2.72;1.63;;;;;;;9.37;36.52;101038.50;4881833;29;20052;-74
2022/04/17 09:13:33;;;;;;;3.65;2.05;;;;;;;9.63;36.00;101022.22;4881888;29;20057;-71
2022/04/17 09:16:03;;;;;;;3.92;1.88;;;;;;;9.44;35.85;101034.63;4881821;29;20171;-71
2022/04/17 09:18:32;;;;;;;3.35;1.88;;;;;;;9.58;35.08;101031.38;4898418;29;20186;-72
2022/04/17 09:21:02;;;;;;;2.60;1.75;;;;;;;9.93;35.57;101020.00;4898144;29;20045;-71
2022/04/17 09:23:36;;;;;;;5.28;1.90;;;;;;;9.80;35.44;101020.63;4898320;29;20045;-71
2022/04/17 09:26:05;;;;;;;2.78;1.55;;;;;;;9.92;35.32;101004.94;4898595;29;20497;-71
2022/04/17 09:28:35;;;;;;;1.92;1.33;;;;;;;9.98;33.98;101010.00;4881879;29;20117;-72
2022/04/17 09:31:11;;;;;;;4.10;1.80;;;;;;;10.07;34.48;101006.06;4898391;29;20391;-71
2022/04/17 09:33:40;;;;;;;4.28;1.90;;;;;;;9.81;34.74;100990.38;4898397;29;20053;-71
2022/04/17 09:36:10;;;;;;;2.03;1.30;;;;;;;9.96;34.01;100995.03;4898738;29;20128;-71
2022/04/17 09:38:42;;;;;;;2.33;1.50;;;;;;;9.80;32.09;101000.19;4881822;29;20116;-70
2022/04/17 09:41:13;;;;;;;1.98;1.40;;;;;;;9.77;32.37;100999.47;4881602;29;20071;-72
2022/04/17 09:43:44;;;;;;;3.20;1.63;;;;;;;9.71;32.97;101005.91;4881432;29;20061;-71
2022/04/17 09:46:13;;;;;;;2.58;1.55;;;;;;;9.85;33.16;100992.00;4881699;29;20053;-71
2022/04/17 09:48:43;;;;;;;2.38;1.50;;;;;;;9.92;33.28;100978.28;4881698;29;20048;-70
2022/04/17 09:51:24;;;;;;;3.15;1.63;;;;;;;10.22;32.38;100986.69;4881428;29;20060;-71
2022/04/17 09:54:00;;;;;;;4.05;1.60;;;;;;;10.14;32.58;100983.53;4881329;29;20103;-71
2022/04/17 09:56:33;;;;;;;2.78;1.50;;;;;;;9.82;32.79;100978.78;4881565;29;20447;-72
2022/04/17 09:59:02;;;;;;;2.95;1.60;;;;;;;10.21;33.18;100973.41;4898304;29;20367;-71
2022/04/17 10:01:30;;;;;;;3.42;1.73;;;;;;;10.25;31.43;100959.91;4881607;29;20108;-72
2022/04/17 10:04:00;;;;;;;2.75;1.50;;;;;;;10.37;32.38;100978.94;4882646;29;20552;-72
2022/04/17 10:06:30;;;;;;;2.92;1.35;;;;;;;10.09;31.65;100966.88;4902006;29;20403;-73
2022/04/17 10:09:00;;;;;;;3.38;1.58;;;;;;;10.41;31.84;100954.69;4885318;29;20052;-72
2022/04/17 10:11:30;;;;;;;3.67;1.73;;;;;;;10.32;31.50;100953.31;4902152;29;20052;-71
2022/04/17 10:14:00;;;;;;;3.50;1.60;;;;;;;10.11;31.67;100951.66;4901632;29;20546;-72
2022/04/17 10:16:32;;;;;;;2.67;1.58;;;;;;;10.12;32.44;100958.72;4902067;29;20037;-72
2022/04/17 10:19:01;;;;;;;3.15;1.50;;;;;;;10.40;33.41;100962.78;4901698;29;20060;-72
2022/04/17 10:21:32;;;;;;;2.95;1.60;;;;;;;10.46;32.79;100957.16;4884968;29;20120;-71
2022/04/17 10:24:03;;;;;;;3.20;1.70;;;;;;;10.39;32.39;100951.25;4884809;29;20052;-72
2022/04/17 10:26:33;;;;;;;2.60;1.40;;;;;;;10.42;32.27;100944.88;4885226;29;20076;-73
2022/04/17 10:29:06;;;;;;;3.88;1.80;;;;;;;10.53;31.80;100942.59;4884774;29;20059;-73
2022/04/17 10:31:45;;;;;;;2.53;1.50;;;;;;;10.47;32.13;100932.19;4884745;29;20060;-72
2022/04/17 10:34:42;;;;;;;2.97;1.60;;;;;;;10.42;32.69;100937.78;4884779;29;20109;-72
2022/04/17 10:37:27;;;;;;;2.72;1.60;;;;;;;10.48;31.98;100931.25;4882630;29;20090;-72
2022/04/17 10:39:57;;;;;;;3.25;1.48;;;;;;;10.64;32.23;100929.56;4884278;29;20054;-73
2022/04/17 10:42:35;;;;;;;1.65;1.10;;;;;;;10.72;30.63;100915.84;4901635;29;20089;-72
2022/04/17 10:45:04;;;;;;;2.88;1.45;;;;;;;10.44;30.41;100927.03;4901275;29;20060;-71
2022/04/17 10:47:33;;;;;;;2.13;1.30;;;;;;;10.68;30.36;100920.47;4884590;29;20395;-72
2022/04/17 10:50:08;;;;;;;2.42;1.20;;;;;;;11.15;29.98;100915.38;4884352;29;20089;-72
2022/04/17 10:52:41;;;;;;;3.30;1.45;;;;;;;11.35;30.10;100909.00;4900913;29;20053;-73
2022/04/17 10:55:11;;;;;;;2.17;1.37;;;;;;;11.27;30.43;100916.53;4884085;29;20060;-72
2022/04/17 10:57:44;;;;;;;2.70;1.45;;;;;;;11.24;31.29;100903.34;4884613;29;20056;-71
2022/04/17 11:00:27;;;;;;;1.52;1.30;;;;;;;11.17;31.23;100904.63;4901067;29;20045;-72
2022/04/17 11:03:23;;;;;;;3.72;1.50;;;;;;;10.81;31.31;100900.25;4884533;29;20052;-71
2022/04/17 11:06:10;;;;;;;4.07;1.60;;;;;;;10.87;31.47;100894.56;4884172;29;20084;-73
2022/04/17 11:08:52;;;;;;;2.58;1.45;;;;;;;11.08;32.16;100897.94;4901089;29;20071;-72
2022/04/17 11:11:20;;;;;;;2.80;1.75;;;;;;;10.83;30.74;100895.69;4901061;29;20411;-73
2022/04/17 11:14:08;;;;;;;3.15;1.58;;;;;;;10.86;31.23;100895.53;4901106;29;20506;-72
2022/04/17 11:16:43;;;;;;;2.47;1.40;;;;;;;11.04;31.61;100895.53;4882851;29;20053;-73
2022/04/17 11:19:13;;;;;;;3.58;1.60;;;;;;;10.65;30.77;100888.63;4900576;29;20048;-72
2022/04/17 11:21:45;;;;;;;4.07;1.52;;;;;;;10.91;31.03;100889.97;4883845;29;20060;-72
2022/04/17 11:24:15;;;;;;;2.35;1.40;;;;;;;10.80;30.78;100882.47;4883887;29;20064;-73
2022/04/17 11:27:09;;;;;;;3.03;1.60;;;;;;;10.79;30.96;100880.75;4900807;29;20052;-72
2022/04/17 11:29:40;;;;;;;2.20;1.35;;;;;;;10.74;30.87;100874.81;4900583;29;20057;-72
2022/04/17 11:32:55;;;;;;;1.85;1.17;;;;;;;10.69;30.04;100873.31;4883627;29;20064;-72
2022/04/17 11:35:25;;;;;;;2.92;1.30;;;;;;;10.83;30.53;100863.66;4867540;29;20056;-72
2022/04/17 11:37:55;;;;;;;3.80;1.65;;;;;;;10.96;29.22;100857.69;4883676;29;20413;-72
2022/04/17 11:40:29;;;;;;;1.90;1.23;;;;;;;11.41;29.76;100867.75;4883489;29;20056;-72
2022/04/17 11:43:02;;;;;;;3.08;1.60;;;;;;;11.55;28.57;100864.31;4900455;29;20096;-71
2022/04/17 11:45:30;;;;;;;1.48;1.05;;;;;;;11.26;28.78;100858.72;4883475;29;20054;-71
2022/04/17 11:48:04;;;;;;;3.17;1.40;;;;;;;11.11;30.02;100857.75;4883073;29;20078;-73
2022/04/17 11:50:32;;;;;;;2.72;1.50;;;;;;;11.04;30.62;100847.47;4883735;29;20053;-71
2022/04/17 11:53:02;;;;;;;3.13;1.50;;;;;;;11.22;30.25;100867.00;4883209;29;20048;-72
2022/04/17 11:55:33;;;;;;;2.72;1.50;;;;;;;11.33;30.60;100857.47;4900145;29;20414;-72
2022/04/17 11:58:02;;;;;;;2.63;1.35;;;;;;;11.47;28.81;100857.56;4883552;29;20052;-72
2022/04/17 12:00:32;;;;;;;3.83;1.65;;;;;;;11.57;29.23;100857.06;4883417;29;20076;-71
2022/04/17 12:03:02;;;;;;;3.88;1.65;;;;;;;11.67;29.56;100843.13;4883107;29;20064;-71