Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:43;;;;;;;24.65;14.40;;;;;;;;;;4980135;28;20077;-75
2022/06/02 00:05:20;;;;;;;24.83;14.73;;;;;;;;;;4985625;28;20053;-75
2022/06/02 00:08:06;;;;;;;29.50;17.10;;;;;;;;;;4982303;28;20063;-76
2022/06/02 00:10:36;;;;;;;28.70;16.17;;;;;;;;;;4987259;28;20065;-76
2022/06/02 00:13:22;;;;;;;28.83;16.90;;;;;;;;;;4998046;28;20569;-76
2022/06/02 00:15:55;;;;;;;29.33;15.25;;;;;;;;;;4987143;28;20136;-76
2022/06/02 00:18:41;;;;;;;27.27;15.48;;;;;;;;;;4986879;28;20117;-76
2022/06/02 00:21:27;;;;;;;30.83;15.88;;;;;;;;;;5003539;28;20077;-76
2022/06/02 00:24:01;;;;;;;27.02;16.17;;;;;;;;;;4967541;28;20082;-76
2022/06/02 00:26:45;;;;;;;25.75;14.98;;;;;;;;;;4985687;28;20042;-75
2022/06/02 00:29:15;;;;;;;36.35;17.23;;;;;;;;;;4984861;28;20061;-76
2022/06/02 00:32:09;;;;;;;27.13;15.55;;;;;;;;;;4985960;28;20132;-75
2022/06/02 00:34:46;;;;;;;28.50;15.90;;;;;;;;;;5003682;28;20057;-75
2022/06/02 00:37:25;;;;;;;29.63;16.23;;;;;;;;;;4993213;28;20090;-75
2022/06/02 00:39:53;;;;;;;31.58;17.42;;;;;;;;;;4984094;28;20156;-75
2022/06/02 00:42:26;;;;;;;32.25;16.48;;;;;;;;;;4977777;28;20132;-75
2022/06/02 00:44:56;;;;;;;28.38;15.90;;;;;;;;;;4973552;28;20058;-76
2022/06/02 00:47:29;;;;;;;33.95;16.73;;;;;;;;;;4982590;28;20112;-75
2022/06/02 00:50:05;;;;;;;28.92;17.20;;;;;;;;;;5004113;28;20129;-75
2022/06/02 00:52:38;;;;;;;32.88;17.25;;;;;;;;;;4986718;28;20602;-75
2022/06/02 00:58:29;;;;;;;31.92;17.95;;;;;;;;;;4991556;28;20042;-75
2022/06/02 01:01:01;;;;;;;36.55;18.63;;;;;;;;;;5003332;28;20129;-75
2022/06/02 01:03:36;;;;;;;32.95;18.33;;;;;;;;;;4981018;28;20054;-75
2022/06/02 01:06:15;;;;;;;31.88;17.55;;;;;;;;;;5003340;28;20137;-75
2022/06/02 01:09:01;;;;;;;35.25;18.00;;;;;;;;;;4973169;28;20057;-75
2022/06/02 01:11:48;;;;;;;32.42;18.75;;;;;;;;;;4983678;28;20085;-76
2022/06/02 01:14:31;;;;;;;39.60;20.00;;;;;;;;;;4967039;28;20141;-77
2022/06/02 01:17:08;;;;;;;36.85;18.80;;;;;;;;;;4984174;28;20062;-76
2022/06/02 01:19:53;;;;;;;33.03;19.73;;;;;;;;;;4983806;28;20144;-75
2022/06/02 01:22:39;;;;;;;35.55;19.38;;;;;;;;;;4984555;28;20058;-75
2022/06/02 01:25:24;;;;;;;40.55;19.95;;;;;;;;;;4966116;28;20133;-75
2022/06/02 01:27:51;;;;;;;37.08;19.92;;;;;;;;;;4998873;28;20139;-75
2022/06/02 01:30:42;;;;;;;38.53;19.98;;;;;;;;;;5002617;28;20078;-76
2022/06/02 01:33:15;;;;;;;37.33;19.63;;;;;;;;;;4989992;28;20081;-75
2022/06/02 01:35:47;;;;;;;42.05;19.13;;;;;;;;;;4983378;28;20058;-75
2022/06/02 01:38:18;;;;;;;36.35;20.02;;;;;;;;;;4966950;28;20164;-75
2022/06/02 01:40:51;;;;;;;40.22;20.25;;;;;;;;;;4988308;28;20053;-75
2022/06/02 01:43:26;;;;;;;35.03;18.50;;;;;;;;;;4985337;28;20129;-76
2022/06/02 01:46:00;;;;;;;34.58;19.38;;;;;;;;;;4997811;28;20058;-75
2022/06/02 01:48:46;;;;;;;41.10;20.67;;;;;;;;;;4982621;28;20141;-75
2022/06/02 01:51:31;;;;;;;38.08;20.30;;;;;;;;;;4967949;28;20137;-75
2022/06/02 01:54:01;;;;;;;39.40;20.70;;;;;;;;;;5002719;28;20140;-75
2022/06/02 01:56:29;;;;;;;39.35;20.02;;;;;;;;;;4987682;28;20133;-75
2022/06/02 01:59:01;;;;;;;41.83;21.67;;;;;;;;;;4982625;28;20108;-75
2022/06/02 02:01:35;;;;;;;42.10;21.08;;;;;;;;;;4991676;28;20128;-76
2022/06/02 02:04:22;;;;;;;38.95;20.70;;;;;;;;;;4965608;28;20056;-75
2022/06/02 02:06:49;;;;;;;39.90;20.23;;;;;;;;;;4998166;28;20053;-75
2022/06/02 02:09:23;;;;;;;41.17;22.33;;;;;;;;;;5000070;28;20135;-76
2022/06/02 02:11:55;;;;;;;35.63;19.73;;;;;;;;;;4972344;28;20054;-76
2022/06/02 02:14:41;;;;;;;44.58;20.52;;;;;;;;;;4983094;28;20820;-75
2022/06/02 02:17:27;;;;;;;41.83;21.35;;;;;;;;;;4991905;28;20145;-75
2022/06/02 02:20:13;;;;;;;41.67;20.98;;;;;;;;;;4982455;28;20085;-75
2022/06/02 02:22:46;;;;;;;39.90;21.65;;;;;;;;;;4965087;28;20588;-75
2022/06/02 02:25:13;;;;;;;41.33;21.05;;;;;;;;;;4997250;28;20073;-75
2022/06/02 02:28:03;;;;;;;43.63;20.88;;;;;;;;;;5001877;28;20137;-75
2022/06/02 02:30:41;;;;;;;36.97;20.65;;;;;;;;;;5002169;28;20753;-75
2022/06/02 02:33:17;;;;;;;34.60;19.77;;;;;;;;;;4984286;28;20141;-75
2022/06/02 02:35:47;;;;;;;44.97;19.95;;;;;;;;;;4982051;28;20085;-75
2022/06/02 02:38:25;;;;;;;36.20;20.70;;;;;;;;;;4989466;28;20825;-75
2022/06/02 02:40:55;;;;;;;37.50;20.40;;;;;;;;;;4986519;28;20635;-75
2022/06/02 02:43:26;;;;;;;36.08;20.67;;;;;;;;;;4982208;28;20571;-75
2022/06/02 02:45:57;;;;;;;36.08;18.98;;;;;;;;;;4965133;28;20054;-75
2022/06/02 02:48:34;;;;;;;42.45;19.67;;;;;;;;;;4965412;28;20113;-75
2022/06/02 02:51:24;;;;;;;38.13;19.83;;;;;;;;;;4965536;28;20061;-75
2022/06/02 02:53:58;;;;;;;40.00;20.60;;;;;;;;;;4987831;28;20146;-75
2022/06/02 02:56:31;;;;;;;41.70;19.45;;;;;;;;;;4982295;28;20141;-75
2022/06/02 02:59:00;;;;;;;42.65;20.63;;;;;;;;;;4964861;28;20153;-75
2022/06/02 03:01:46;;;;;;;38.13;20.42;;;;;;;;;;4969432;28;20085;-75
2022/06/02 03:04:14;;;;;;;39.42;20.23;;;;;;;;;;4988000;28;20057;-75
2022/06/02 03:06:42;;;;;;;46.55;22.20;;;;;;;;;;4985291;28;20165;-75
2022/06/02 03:09:30;;;;;;;37.90;20.40;;;;;;;;;;4997620;28;20082;-75
2022/06/02 03:12:04;;;;;;;42.35;20.88;;;;;;;;;;5005988;28;20171;-75
2022/06/02 03:14:49;;;;;;;35.30;19.25;;;;;;;;;;5007838;28;20133;-76
2022/06/02 03:17:36;;;;;;;43.75;20.90;;;;;;;;;;4969258;28;20133;-75
2022/06/02 03:20:15;;;;;;;44.65;20.38;;;;;;;;;;4984012;28;20620;-75
2022/06/02 03:22:59;;;;;;;44.05;21.20;;;;;;;;;;5000126;28;20112;-75
2022/06/02 03:25:32;;;;;;;37.20;19.85;;;;;;;;;;5004628;28;20786;-75
2022/06/02 03:28:13;;;;;;;46.72;22.67;;;;;;;;;;5004766;28;20144;-74
2022/06/02 03:30:43;;;;;;;45.00;21.58;;;;;;;;;;5004576;28;20140;-74
2022/06/02 03:33:38;;;;;;;42.35;21.02;;;;;;;;;;5005026;28;20056;-74
2022/06/02 03:36:05;;;;;;;41.78;20.40;;;;;;;;;;4985372;28;20146;-74
2022/06/02 03:38:32;;;;;;;43.00;20.33;;;;;;;;;;4968321;28;20061;-74
2022/06/02 03:41:17;;;;;;;44.25;19.80;;;;;;;;;;4990574;28;20437;-75
2022/06/02 03:43:53;;;;;;;40.20;19.35;;;;;;;;;;5004646;28;20148;-75
2022/06/02 03:46:36;;;;;;;39.00;18.55;;;;;;;;;;5001390;28;20067;-74
2022/06/02 03:49:22;;;;;;;38.80;20.23;;;;;;;;;;4984927;28;20495;-75
2022/06/02 03:51:59;;;;;;;36.58;18.27;;;;;;;;;;4996546;28;20137;-74
2022/06/02 03:54:32;;;;;;;34.42;17.83;;;;;;;;;;4984849;28;20132;-74
2022/06/02 03:57:11;;;;;;;34.30;18.10;;;;;;;;;;4994953;28;20049;-74
2022/06/02 03:59:43;;;;;;;37.30;17.75;;;;;;;;;;4987376;28;20144;-74
2022/06/02 04:02:13;;;;;;;33.10;16.98;;;;;;;;;;5003881;28;20165;-74
2022/06/02 04:04:44;;;;;;;31.40;16.50;;;;;;;;;;4997833;28;20112;-74
2022/06/02 04:07:18;;;;;;;42.50;17.17;;;;;;;;;;4999822;28;20051;-74
2022/06/02 04:09:55;;;;;;;36.50;16.87;;;;;;;;;;5003759;28;20144;-74
2022/06/02 04:15:42;;;;;;;35.17;16.67;;;;;;;;;;4984567;28;20082;-74
2022/06/02 04:18:25;;;;;;;30.02;16.40;;;;;;;;;;4967137;28;20144;-75
2022/06/02 04:20:58;;;;;;;29.25;16.15;;;;;;;;;;4985728;28;20108;-75
2022/06/02 04:23:44;;;;;;;32.35;16.38;;;;;;;;;;4986271;28;20136;-75
2022/06/02 04:26:35;;;;;;;34.05;15.43;;;;;;;;;;4995900;28;20786;-75
2022/06/02 04:29:12;;;;;;;31.65;15.43;;;;;;;;;;4979541;28;20693;-75
2022/06/02 04:31:48;;;;;;;35.25;15.40;;;;;;;;;;4984383;28;20054;-75
2022/06/02 04:34:34;;;;;;;28.70;14.90;;;;;;;;;;4997280;28;20053;-75
2022/06/02 04:37:01;;;;;;;;;;;;;;;;;;4981445;28;20145;-75
2022/06/02 04:39:32;;;;;;;27.83;15.02;;;;;;;;;;4983142;28;19995;-74
2022/06/02 04:41:59;;;;;;;31.00;13.52;;;;;;;;;;4974978;28;20810;-75
2022/06/02 04:44:26;;;;;;;29.92;15.20;;;;;;;;;;4997970;28;20088;-74
2022/06/02 04:47:12;;;;;;;33.30;14.48;;;;;;;;;;4987895;28;20133;-74
2022/06/02 04:49:50;;;;;;;25.77;12.95;;;;;;;;;;4988624;28;20151;-74
2022/06/02 04:52:20;;;;;;;26.30;13.77;;;;;;;;;;4986809;28;20137;-76
2022/06/02 04:55:03;;;;;;;22.80;12.27;;;;;;;;;;4970091;28;20124;-76
2022/06/02 04:57:30;;;;;;;26.13;13.23;;;;;;;;;;4989424;28;20490;-76
2022/06/02 05:00:17;;;;;;;21.90;11.93;;;;;;;;;;4981358;28;20053;-75
2022/06/02 05:02:48;;;;;;;20.13;11.95;;;;;;;;;;4988180;28;20141;-74
2022/06/02 05:05:18;;;;;;;19.83;10.02;;;;;;;;;;4992844;28;20757;-76
2022/06/02 05:08:04;;;;;;;18.52;10.20;;;;;;;;;;4995447;28;20061;-77
2022/06/02 05:10:32;;;;;;;21.65;10.98;;;;;;;;;;5007240;28;20450;-75
2022/06/02 05:13:07;;;;;;;24.65;10.23;;;;;;;;;;4994355;28;20125;-75
2022/06/02 05:16:01;;;;;;;29.15;10.48;;;;;;;;;;5007006;28;20125;-74
2022/06/02 05:18:31;;;;;;;23.88;10.73;;;;;;;;;;4971951;28;20109;-74
2022/06/02 05:21:07;;;;;;;17.17;7.80;;;;;;;;;;4987120;28;20145;-76
2022/06/02 05:23:38;;;;;;;12.77;7.78;;;;;;;;;;4991213;28;20057;-75
2022/06/02 05:26:11;;;;;;;15.75;7.97;;;;;;;;;;5005109;28;20116;-76
2022/06/02 05:28:47;;;;;;;19.63;7.35;;;;;;;;;;4999271;28;20069;-76
2022/06/02 05:31:26;;;;;;;14.85;6.40;;;;;;;;;;4987473;28;20153;-75
2022/06/02 05:34:03;;;;;;;14.35;6.53;;;;;;;;;;5005821;28;20155;-78
2022/06/02 05:36:50;;;;;;;10.82;6.43;;;;;;;;;;4984552;28;20046;-76
2022/06/02 05:39:17;;;;;;;14.18;6.45;;;;;;;;;;4969974;28;20136;-76
2022/06/02 05:41:50;;;;;;;17.73;6.65;;;;;;;;;;4989124;28;20177;-77
2022/06/02 05:44:43;;;;;;;12.88;6.07;;;;;;;;;;4987346;28;20169;-75
2022/06/02 05:47:13;;;;;;;13.60;5.75;;;;;;;;;;4969851;28;20130;-75
2022/06/02 05:49:57;;;;;;;11.07;5.72;;;;;;;;;;4969071;28;20065;-75
2022/06/02 05:52:24;;;;;;;13.15;5.68;;;;;;;;;;4987001;28;20555;-75
2022/06/02 05:55:03;;;;;;;9.82;5.00;;;;;;;;;;4987188;28;20129;-76
2022/06/02 05:57:42;;;;;;;15.73;5.90;;;;;;;;;;4988797;28;20054;-75
2022/06/02 06:00:20;;;;;;;10.00;5.70;;;;;;;;;;4986831;28;20148;-75
2022/06/02 06:03:12;;;;;;;10.90;5.25;;;;;;;;;;4986880;28;20131;-75
2022/06/02 06:05:39;;;;;;;8.73;5.07;;;;;;;;;;5005668;28;20680;-76
2022/06/02 06:08:26;;;;;;;10.35;5.25;;;;;;;;;;4968948;28;20145;-76
2022/06/02 06:11:14;;;;;;;8.43;4.22;;;;;;;;;;4993281;28;20446;-76
2022/06/02 06:13:41;;;;;;;7.90;3.63;;;;;;;;;;4986561;28;20073;-75
2022/06/02 06:16:08;;;;;;;8.32;4.75;;;;;;;;;;4987750;28;20153;-75
2022/06/02 06:18:43;;;;;;;10.13;4.20;;;;;;;;;;4988361;28;20481;-75
2022/06/02 06:21:19;;;;;;;7.68;3.70;;;;;;;;;;4989347;28;20137;-75
2022/06/02 06:23:46;;;;;;;4.90;2.80;;;;;;;;;;4969225;28;20050;-75
2022/06/02 06:26:24;;;;;;;9.63;3.60;;;;;;;;;;4989780;28;20158;-75
2022/06/02 06:29:13;;;;;;;4.13;2.28;;;;;;;;;;5006193;28;20100;-75
2022/06/02 06:32:02;;;;;;;4.22;2.28;;;;;;;;;;4999832;28;20710;-75
2022/06/02 06:34:37;;;;;;;6.47;2.63;;;;;;;;;;4986407;28;20060;-76
2022/06/02 06:37:12;;;;;;;6.53;2.40;;;;;;;;;;4986158;28;20090;-75
2022/06/02 06:39:39;;;;;;;3.05;2.13;;;;;;;;;;4975958;28;20045;-75
2022/06/02 06:42:22;;;;;;;6.82;2.38;;;;;;;;;;4979050;28;20062;-75
2022/06/02 06:44:53;;;;;;;4.72;2.30;;;;;;;;;;4998332;28;20054;-75
2022/06/02 06:47:21;;;;;;;7.10;2.45;;;;;;;;;;4987670;28;20157;-75
2022/06/02 06:49:50;;;;;;;4.38;2.28;;;;;;;;;;4988024;28;20042;-75
2022/06/02 06:52:37;;;;;;;6.32;1.88;;;;;;;;;;4995193;28;20086;-75
2022/06/02 06:55:35;;;;;;;4.07;1.85;;;;;;;;;;4984704;28;20046;-75
2022/06/02 06:58:08;;;;;;;8.70;2.30;;;;;;;;;;4993634;28;20146;-75
2022/06/02 07:00:41;;;;;;;5.18;2.30;;;;;;;;;;5005573;28;20148;-75
2022/06/02 07:03:08;;;;;;;6.45;2.75;;;;;;;;;;4988216;28;20145;-75
2022/06/02 07:05:37;;;;;;;12.80;2.45;;;;;;;;;;4968359;28;20206;-75
2022/06/02 07:08:25;;;;;;;5.95;2.25;;;;;;;;;;4979655;28;20497;-75
2022/06/02 07:10:58;;;;;;;10.10;2.72;;;;;;;;;;4985674;28;20124;-75
2022/06/02 07:13:30;;;;;;;5.25;1.83;;;;;;;;;;4986462;28;20050;-75
2022/06/02 07:16:27;;;;;;;15.20;2.60;;;;;;;;;;4986274;28;20058;-75
2022/06/02 07:19:02;;;;;;;2.70;1.80;;;;;;;;;;4975477;28;20045;-75
2022/06/02 07:21:35;;;;;;;3.72;1.55;;;;;;;;;;4987583;28;20081;-76
2022/06/02 07:24:15;;;;;;;3.83;1.50;;;;;;;;;;4988244;28;20104;-75
2022/06/02 07:26:58;;;;;;;4.22;1.45;;;;;;;;;;4986944;28;20081;-75
2022/06/02 07:29:44;;;;;;;3.03;1.58;;;;;;;;;;4985538;28;20149;-74
2022/06/02 07:32:35;;;;;;;2.38;1.65;;;;;;;;;;4985814;28;20153;-74
2022/06/02 07:35:22;;;;;;;5.15;1.77;;;;;;;;;;4974468;28;20054;-74
2022/06/02 07:37:58;;;;;;;7.47;2.20;;;;;;;;;;5000455;28;20108;-75
2022/06/02 07:40:32;;;;;;;5.55;2.10;;;;;;;;;;4987788;28;20136;-76
2022/06/02 07:43:20;;;;;;;1.98;1.58;;;;;;;;;;5004825;28;20212;-76
2022/06/02 07:46:06;;;;;;;3.53;1.70;;;;;;;;;;4988634;28;20141;-77
2022/06/02 07:48:44;;;;;;;3.22;1.65;;;;;;;;;;4994174;28;20061;-78
2022/06/02 07:51:17;;;;;;;10.82;2.10;;;;;;;;;;4990152;28;20161;-77
2022/06/02 07:54:04;;;;;;;5.25;1.65;;;;;;;;;;4990003;28;20116;-77
2022/06/02 07:56:34;;;;;;;4.25;2.15;;;;;;;;;;4990719;28;20141;-76
2022/06/02 07:59:16;;;;;;;7.28;1.90;;;;;;;;;;4990360;28;20475;-76
2022/06/02 08:01:46;;;;;;;2.65;1.90;;;;;;;;;;4973100;28;20140;-76
2022/06/02 08:04:23;;;;;;;4.85;1.98;;;;;;;;;;4990193;28;20166;-77
2022/06/02 08:06:55;;;;;;;3.38;1.75;;;;;;;;;;4990630;28;20054;-76
2022/06/02 08:09:31;;;;;;;4.72;1.77;;;;;;;;;;4988665;28;20054;-75
2022/06/02 08:12:04;;;;;;;5.40;1.50;;;;;;;;;;4986640;28;20137;-75
2022/06/02 08:14:40;;;;;;;3.58;1.40;;;;;;;;;;4981653;28;20495;-75
2022/06/02 08:17:20;;;;;;;7.22;2.03;;;;;;;;;;4979912;28;20081;-75
2022/06/02 08:19:51;;;;;;;7.10;2.00;;;;;;;;;;4990978;28;20073;-75
2022/06/02 08:22:24;;;;;;;5.05;1.52;;;;;;;;;;4998795;28;20534;-75
2022/06/02 08:25:02;;;;;;;2.80;1.70;;;;;;;;;;5004242;28;20550;-75
2022/06/02 08:27:42;;;;;;;7.75;1.92;;;;;;;;;;4988767;28;20173;-75
2022/06/02 08:30:20;;;;;;;5.90;2.00;;;;;;;;;;4988357;28;20146;-75
2022/06/02 08:33:06;;;;;;;2.85;1.65;;;;;;;;;;4988906;28;20082;-75
2022/06/02 08:35:44;;;;;;;4.43;1.85;;;;;;;;;;4988605;28;20570;-75
2022/06/02 08:38:17;;;;;;;3.63;1.90;;;;;;;;;;4988820;28;20077;-76
2022/06/02 08:41:28;;;;;;;6.80;1.88;;;;;;;;;;4974121;28;20054;-75
2022/06/02 08:43:56;;;;;;;4.03;1.88;;;;;;;;;;4976534;28;20351;-75
2022/06/02 08:46:41;;;;;;;2.75;1.63;;;;;;;;;;4990209;28;20841;-75
2022/06/02 08:49:08;;;;;;;4.32;1.98;;;;;;;;;;4990404;28;20057;-75
2022/06/02 08:51:38;;;;;;;2.97;1.73;;;;;;;;;;5002380;28;20081;-74
2022/06/02 08:54:24;;;;;;;4.18;1.80;;;;;;;;;;4996060;28;20053;-75
2022/06/02 08:57:10;;;;;;;2.92;1.50;;;;;;;;;;5005637;28;20568;-75
2022/06/02 09:00:02;;;;;;;6.82;2.30;;;;;;;;;;5006331;28;20157;-75
2022/06/02 09:02:50;;;;;;;4.43;1.73;;;;;;;;;;4991399;28;20511;-75
2022/06/02 09:05:36;;;;;;;6.80;1.65;;;;;;;;;;4988233;28;20054;-76
2022/06/02 09:08:03;;;;;;;;;;;;;;;;;;5003623;28;20661;-75
2022/06/02 09:10:43;;;;;;;4.60;1.65;;;;;;;;;;5007050;28;19980;-75
2022/06/02 09:13:10;;;;;;;3.25;2.00;;;;;;;;;;4989758;28;20141;-75
2022/06/02 09:15:56;;;;;;;4.43;1.75;;;;;;;;;;5007435;28;20157;-75
2022/06/02 09:18:42;;;;;;;5.15;1.90;;;;;;;;;;5008298;28;20108;-75
2022/06/02 09:21:50;;;;;;;5.80;2.15;;;;;;;;;;5006476;28;20046;-75
2022/06/02 09:24:20;;;;;;;7.15;2.30;;;;;;;;;;4986425;28;20781;-75
2022/06/02 09:27:06;;;;;;;8.85;2.17;;;;;;;;;;5006580;28;20160;-75
2022/06/02 09:29:33;;;;;;;;;;;;;;;;;;4979264;28;20141;-75
2022/06/02 09:32:03;;;;;;;3.92;2.03;;;;;;;;;;4987680;28;19968;-75
2022/06/02 09:34:37;;;;;;;9.38;2.33;;;;;;;;;;4970024;28;20054;-75
2022/06/02 09:37:13;;;;;;;3.50;1.88;;;;;;;;;;4996619;28;20114;-76
2022/06/02 09:39:40;;;;;;;10.45;2.10;;;;;;;;;;4989221;28;20096;-76
2022/06/02 09:42:22;;;;;;;7.68;1.98;;;;;;;;;;4992972;28;20105;-76
2022/06/02 09:44:58;;;;;;;6.20;2.33;;;;;;;;;;4970004;28;20944;-76
2022/06/02 09:47:38;;;;;;;5.25;2.13;;;;;;;;;;4999201;28;20156;-75
2022/06/02 09:50:23;;;;;;;4.50;2.72;;;;;;;;;;5006770;28;20162;-75
2022/06/02 09:52:51;;;;;;;5.68;2.28;;;;;;;;;;4991177;28;20086;-76
2022/06/02 09:55:28;;;;;;;9.52;1.90;;;;;;;;;;4988665;28;20073;-76
2022/06/02 09:58:05;;;;;;;4.75;1.80;;;;;;;;;;4987290;28;20058;-77
2022/06/02 10:00:56;;;;;;;8.18;2.00;;;;;;;;;;4987032;28;20294;-77
2022/06/02 10:03:44;;;;;;;5.50;2.45;;;;;;;;;;4984033;28;20866;-76
2022/06/02 10:06:25;;;;;;;4.68;1.67;;;;;;;;;;4970025;28;20088;-76
2022/06/02 10:08:58;;;;;;;5.30;1.95;;;;;;;;;;4986833;28;20050;-75
2022/06/02 10:11:44;;;;;;;6.07;2.38;;;;;;;;;;5000605;28;20542;-76
2022/06/02 10:14:28;;;;;;;6.72;1.83;;;;;;;;;;4987364;28;20129;-76
2022/06/02 10:17:19;;;;;;;5.47;2.05;;;;;;;;;;4994492;28;20136;-76
2022/06/02 10:19:56;;;;;;;5.22;1.80;;;;;;;;;;5006329;28;20853;-77
2022/06/02 10:22:31;;;;;;;3.08;1.90;;;;;;;;;;4976342;28;20520;-76
2022/06/02 10:25:17;;;;;;;6.40;1.90;;;;;;;;;;4998242;28;20085;-75
2022/06/02 10:28:03;;;;;;;5.80;1.52;;;;;;;;;;4996428;28;20767;-76
2022/06/02 10:30:30;;;;;;;;;;;;;;;;;;5005818;28;20165;-75
2022/06/02 10:33:06;;;;;;;5.80;1.83;;;;;;;;;;5005270;28;20434;-75
2022/06/02 10:35:52;;;;;;;4.55;2.13;;;;;;;;;;4988409;28;20082;-75
2022/06/02 10:38:26;;;;;;;4.93;2.15;;;;;;;;;;4983191;28;20136;-76
2022/06/02 10:41:00;;;;;;;9.32;2.00;;;;;;;;;;4985991;28;20826;-76
2022/06/02 10:43:38;;;;;;;7.40;1.75;;;;;;;;;;4987505;28;20061;-75
2022/06/02 10:46:17;;;;;;;3.42;1.80;;;;;;;;;;4984171;28;20053;-75
2022/06/02 10:48:50;;;;;;;6.70;1.88;;;;;;;;;;4985504;28;20503;-74
2022/06/02 10:51:20;;;;;;;3.65;1.80;;;;;;;;;;4987124;28;20766;-75
2022/06/02 10:53:56;;;;;;;6.90;1.52;;;;;;;;;;4998960;28;20144;-75
2022/06/02 10:56:37;;;;;;;6.50;2.10;;;;;;;;;;5002377;28;20119;-76
2022/06/02 10:59:30;;;;;;;6.68;2.10;;;;;;;;;;4987353;28;20039;-76
2022/06/02 11:01:58;;;;;;;6.35;2.40;;;;;;;;;;4994761;28;20089;-75
2022/06/02 11:04:43;;;;;;;9.52;2.22;;;;;;;;;;5006472;28;20050;-75
2022/06/02 11:07:23;;;;;;;5.55;1.70;;;;;;;;;;5005539;28;20081;-76
2022/06/02 11:09:57;;;;;;;5.40;1.77;;;;;;;;;;5006008;28;20161;-76
2022/06/02 11:12:42;;;;;;;2.28;1.45;;;;;;;;;;5005905;28;20050;-77
2022/06/02 11:15:23;;;;;;;5.25;1.52;;;;;;;;;;4988520;28;20793;-77
2022/06/02 11:17:50;;;;;;;4.57;2.00;;;;;;;;;;4973172;28;20078;-77
2022/06/02 11:20:17;;;;;;;10.13;1.80;;;;;;;;;;4985983;28;20137;-77
2022/06/02 11:23:03;;;;;;;5.72;1.77;;;;;;;;;;4985594;28;20837;-76
2022/06/02 11:26:02;;;;;;;3.33;1.33;;;;;;;;;;5010940;28;20446;-75
2022/06/02 11:28:35;;;;;;;3.28;1.63;;;;;;;;;;5003565;28;20054;-75
2022/06/02 11:31:22;;;;;;;4.60;1.75;;;;;;;;;;4990712;28;20061;-76
2022/06/02 11:33:58;;;;;;;5.97;1.95;;;;;;;;;;4990194;28;20713;-75
2022/06/02 11:36:47;;;;;;;4.95;2.20;;;;;;;;;;4998273;28;20100;-75
2022/06/02 11:39:21;;;;;;;8.98;2.20;;;;;;;;;;5009109;28;20788;-76
2022/06/02 11:42:00;;;;;;;8.55;2.28;;;;;;;;;;5009046;28;20153;-75
2022/06/02 11:44:50;;;;;;;5.40;2.35;;;;;;;;;;5009683;28;20503;-76
2022/06/02 11:47:37;;;;;;;10.75;2.20;;;;;;;;;;4984822;28;20652;-76
2022/06/02 11:50:04;;;;;;;8.85;3.08;;;;;;;;;;4987847;28;20093;-75
2022/06/02 11:52:49;;;;;;;9.32;2.90;;;;;;;;;;4991204;28;20061;-75
2022/06/02 11:55:27;;;;;;;9.32;2.80;;;;;;;;;;5008448;28;20081;-75
2022/06/02 11:57:57;;;;;;;7.57;3.45;;;;;;;;;;5008086;28;20128;-76
2022/06/02 12:00:44;;;;;;;11.07;2.88;;;;;;;;;;4990403;28;20523;-75
2022/06/02 12:03:15;;;;;;;11.48;2.90;;;;;;;;;;4973565;28;20221;-75
2022/06/02 12:05:51;;;;;;;8.65;3.38;;;;;;;;;;5004207;28;20085;-75
2022/06/02 12:08:38;;;;;;;4.20;2.53;;;;;;;;;;4972004;28;20108;-75
2022/06/02 12:11:15;;;;;;;7.47;2.28;;;;;;;;;;4973705;28;20058;-75
2022/06/02 12:13:57;;;;;;;6.45;2.60;;;;;;;;;;4992011;28;20085;-75
2022/06/02 12:16:45;;;;;;;9.10;3.00;;;;;;;;;;5009557;28;20084;-76
2022/06/02 12:19:23;;;;;;;6.70;2.97;;;;;;;;;;5003068;28;20046;-76
2022/06/02 12:21:57;;;;;;;6.82;2.85;;;;;;;;;;4989699;28;20082;-76
2022/06/02 12:24:49;;;;;;;6.65;2.63;;;;;;;;;;4974007;28;20077;-76
2022/06/02 12:27:31;;;;;;;5.13;2.67;;;;;;;;;;5001219;28;20057;-76
2022/06/02 12:30:05;;;;;;;8.45;2.25;;;;;;;;;;4992227;28;20045;-75
2022/06/02 12:32:59;;;;;;;5.20;2.42;;;;;;;;;;4995408;28;20046;-75
2022/06/02 12:35:26;;;;;;;7.93;2.20;;;;;;;;;;4989768;28;20113;-76
2022/06/02 12:37:59;;;;;;;7.20;2.28;;;;;;;;;;4990559;28;20047;-75
2022/06/02 12:40:45;;;;;;;12.60;2.42;;;;;;;;;;5008314;28;20136;-75
2022/06/02 12:43:12;;;;;;;;;;;;;;;;;;4974123;28;20085;-76
2022/06/02 12:45:42;;;;;;;6.38;2.05;;;;;;;;;;4988840;28;19929;-76
2022/06/02 12:48:28;;;;;;;4.57;2.05;;;;;;;;;;4998623;28;20090;-75
2022/06/02 12:50:58;;;;;;;7.05;2.45;;;;;;;;;;4988747;28;20670;-76
2022/06/02 12:53:43;;;;;;;4.28;1.90;;;;;;;;;;4999210;28;20153;-76
2022/06/02 12:56:31;;;;;;;6.50;1.90;;;;;;;;;;4990408;28;20085;-76
2022/06/02 12:58:59;;;;;;;5.15;2.28;;;;;;;;;;5008435;28;20690;-76
2022/06/02 13:01:29;;;;;;;2.88;1.90;;;;;;;;;;5004829;28;20160;-76
2022/06/02 13:04:12;;;;;;;10.02;2.08;;;;;;;;;;5009599;28;20073;-76
2022/06/02 13:06:58;;;;;;;7.95;2.45;;;;;;;;;;4984442;28;20147;-76
2022/06/02 13:09:41;;;;;;;6.35;2.45;;;;;;;;;;4971660;28;20093;-76
2022/06/02 13:12:11;;;;;;;5.50;2.08;;;;;;;;;;4988328;28;20128;-77
2022/06/02 13:14:57;;;;;;;5.43;2.17;;;;;;;;;;4989091;28;20069;-80
2022/06/02 13:17:30;;;;;;;3.92;2.58;;;;;;;;;;5004761;28;20061;-81
2022/06/02 13:19:57;;;;;;;8.50;2.40;;;;;;;;;;5012127;28;20046;-80
2022/06/02 13:22:33;;;;;;;7.57;2.47;;;;;;;;;;4982980;28;20161;-80
2022/06/02 13:25:29;;;;;;;4.95;3.05;;;;;;;;;;4995085;28;20573;-80
2022/06/02 13:28:15;;;;;;;13.15;2.83;;;;;;;;;;4994215;28;20078;-80
2022/06/02 13:30:43;;;;;;;;;;;;;;;;;;5012475;28;20092;-80
2022/06/02 13:33:13;;;;;;;6.90;2.33;;;;;;;;;;4997495;28;19916;-78
2022/06/02 13:36:16;;;;;;;7.78;2.40;;;;;;;;;;4992439;28;20078;-80
2022/06/02 13:38:58;;;;;;;12.48;2.22;;;;;;;;;;4967107;28;20055;-80
2022/06/02 13:41:41;;;;;;;8.38;2.20;;;;;;;;;;4986961;28;20050;-80
2022/06/02 13:44:27;;;;;;;4.75;1.85;;;;;;;;;;4975335;28;20128;-80
2022/06/02 13:47:07;;;;;;;6.85;2.00;;;;;;;;;;4992504;28;20260;-81
2022/06/02 13:49:52;;;;;;;6.25;1.90;;;;;;;;;;4992504;28;20097;-80
2022/06/02 13:52:19;;;;;;;;;;;;;;;;;;4992802;28;20050;-80
2022/06/02 13:57:46;;;;;;;2.55;1.85;;;;;;;;;;5007166;28;20133;-81
2022/06/02 14:00:23;;;;;;;6.00;2.10;;;;;;;;;;5012552;28;20049;-81
2022/06/02 14:02:51;;;;;;;4.53;2.08;;;;;;;;;;5012130;28;20096;-81
2022/06/02 14:05:21;;;;;;;9.07;2.10;;;;;;;;;;4995754;28;20129;-82
2022/06/02 14:08:12;;;;;;;8.25;2.13;;;;;;;;;;4994948;28;20548;-81
2022/06/02 14:10:50;;;;;;;6.50;2.00;;;;;;;;;;4982155;28;20195;-81
2022/06/02 14:13:42;;;;;;;8.82;1.90;;;;;;;;;;5011779;28;20092;-81
2022/06/02 14:16:11;;;;;;;11.68;2.92;;;;;;;;;;4994885;28;20758;-81
2022/06/02 14:18:49;;;;;;;8.77;2.15;;;;;;;;;;4995537;28;20050;-81
2022/06/02 14:21:20;;;;;;;5.53;2.35;;;;;;;;;;4992183;28;20053;-80
2022/06/02 14:23:59;;;;;;;6.05;2.03;;;;;;;;;;4976452;28;20101;-81
2022/06/02 14:26:27;;;;;;;8.38;1.98;;;;;;;;;;4997366;28;20089;-81
2022/06/02 14:29:00;;;;;;;7.63;1.92;;;;;;;;;;4995817;28;20050;-80
2022/06/02 14:31:32;;;;;;;5.90;1.83;;;;;;;;;;4994513;28;20042;-81
2022/06/02 14:34:27;;;;;;;10.13;1.90;;;;;;;;;;5012654;28;20054;-81
2022/06/02 14:37:04;;;;;;;5.25;1.80;;;;;;;;;;4983141;28;20097;-81
2022/06/02 14:39:49;;;;;;;12.43;2.35;;;;;;;;;;4992562;28;20120;-81
2022/06/02 14:42:17;;;;;;;;;;;;;;;;;;5004256;28;20049;-82
2022/06/02 14:44:52;;;;;;;4.75;1.90;;;;;;;;;;5012036;28;19971;-82
2022/06/02 14:47:43;;;;;;;6.97;1.92;;;;;;;;;;5000997;28;20137;-82
2022/06/02 14:50:48;;;;;;;4.00;1.88;;;;;;;;;;4997193;28;20054;-81
2022/06/02 14:53:40;;;;;;;5.22;1.80;;;;;;;;;;4975210;28;20058;-81
2022/06/02 14:56:21;;;;;;;3.20;1.50;;;;;;;;;;4992969;28;20562;-81
2022/06/02 14:59:01;;;;;;;6.70;1.70;;;;;;;;;;5014061;28;20164;-81
2022/06/02 15:01:33;;;;;;;8.70;2.03;;;;;;;;;;4994076;28;20050;-82
2022/06/02 15:04:04;;;;;;;5.07;2.35;;;;;;;;;;4979219;28;20058;-81
2022/06/02 15:07:01;;;;;;;4.78;2.13;;;;;;;;;;5012438;28;20053;-80
2022/06/02 15:09:48;;;;;;;5.30;1.92;;;;;;;;;;4984058;28;20124;-80
2022/06/02 15:12:34;;;;;;;6.85;1.83;;;;;;;;;;4999404;28;20077;-80
2022/06/02 15:15:04;;;;;;;10.02;1.88;;;;;;;;;;5015785;28;20088;-81
2022/06/02 15:17:38;;;;;;;4.90;1.83;;;;;;;;;;4997666;28;20056;-82
2022/06/02 15:20:23;;;;;;;7.65;1.65;;;;;;;;;;4997150;28;20053;-81
2022/06/02 15:23:20;;;;;;;4.13;1.60;;;;;;;;;;5000500;28;20049;-80
2022/06/02 15:26:09;;;;;;;5.45;2.03;;;;;;;;;;5015377;28;20107;-81
2022/06/02 15:28:54;;;;;;;6.63;1.77;;;;;;;;;;4996872;28;20089;-80
2022/06/02 15:31:25;;;;;;;9.25;1.75;;;;;;;;;;4993819;28;20147;-79
2022/06/02 15:34:07;;;;;;;6.80;1.70;;;;;;;;;;5002932;28;20099;-81
2022/06/02 15:36:41;;;;;;;5.32;1.67;;;;;;;;;;5013202;28;20042;-80
2022/06/02 15:39:12;;;;;;;6.60;1.83;;;;;;;;;;4999068;28;20120;-79
2022/06/02 15:41:56;;;;;;;5.93;1.50;;;;;;;;;;4998195;28;20112;-80
2022/06/02 15:44:42;;;;;;;7.43;1.65;;;;;;;;;;5013935;28;20879;-79
2022/06/02 15:47:28;;;;;;;8.05;1.50;;;;;;;;;;4979643;28;20086;-79
2022/06/02 15:49:55;;;;;;;10.75;1.77;;;;;;;;;;4998327;28;20042;-79
2022/06/02 15:52:41;;;;;;;7.18;1.92;;;;;;;;;;4978988;28;20094;-79