Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:33;;;;;;;1.70;1.43;;;8.50;99.90;;;;;;5024620;28;20186;-80
2021/05/09 00:02:59;;;;;;;1.67;1.30;;;8.50;99.90;;;;;;5024268;28;20602;-80
2021/05/09 00:05:24;;;;;;;1.67;1.40;;;8.40;99.90;;;;;;5023723;28;20237;-79
2021/05/09 00:07:50;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5024498;28;20222;-81
2021/05/09 00:10:18;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5024421;28;21251;-80
2021/05/09 00:12:44;;;;;;;2.70;1.53;;;8.40;99.90;;;;;;5040592;28;20183;-82
2021/05/09 00:15:11;;;;;;;1.90;1.67;;;8.50;99.90;;;;;;5030866;28;20241;-81
2021/05/09 00:17:38;;;;;;;1.50;1.23;;;8.40;99.90;;;;;;5025282;28;20187;-79
2021/05/09 00:20:08;;;;;;;2.03;1.63;;;8.40;99.90;;;;;;5024527;28;20285;-80
2021/05/09 00:22:34;;;;;;;1.40;1.10;;;8.40;99.90;;;;;;5040613;28;20589;-80
2021/05/09 00:25:00;;;;;;;1.73;1.40;;;8.40;99.90;;;;;;5023613;28;20237;-79
2021/05/09 00:27:26;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;5024058;28;20206;-80
2021/05/09 00:29:52;;;;;;;1.17;0.90;;;8.30;99.90;;;;;;5024015;28;20183;-80
2021/05/09 00:32:18;;;;;;;2.07;1.60;;;8.30;99.90;;;;;;5023809;28;20222;-80
2021/05/09 00:34:43;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5023321;28;20210;-83
2021/05/09 00:37:09;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;5023431;28;20219;-80
2021/05/09 00:39:35;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5024482;28;20616;-83
2021/05/09 00:42:02;;;;;;;2.37;1.40;;;8.20;99.90;;;;;;5023585;28;20190;-81
2021/05/09 00:44:27;;;;;;;1.27;1.10;;;8.10;99.90;;;;;;5023714;28;20561;-81
2021/05/09 00:46:54;;;;;;;2.33;1.30;;;8.00;99.90;;;;;;5023977;28;20215;-80
2021/05/09 00:49:19;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5025261;28;20642;-81
2021/05/09 00:51:47;;;;;;;1.70;1.23;;;8.00;99.90;;;;;;5025451;28;20183;-80
2021/05/09 00:54:19;;;;;;;1.67;1.20;;;7.90;99.90;;;;;;5023294;28;20191;-81
2021/05/09 00:56:46;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5024941;28;20588;-80
2021/05/09 00:59:13;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5040386;28;20194;-80
2021/05/09 01:01:41;;;;;;;1.47;1.13;;;8.10;99.90;;;;;;5025086;28;20192;-80
2021/05/09 01:04:09;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5027099;28;20183;-82
2021/05/09 01:06:36;;;;;;;1.87;1.40;;;8.20;99.90;;;;;;5027435;28;20199;-82
2021/05/09 01:09:01;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5029750;28;20191;-81
2021/05/09 01:11:27;;;;;;;1.37;1.00;;;8.20;99.90;;;;;;5028348;28;20209;-80
2021/05/09 01:13:53;;;;;;;1.03;1.00;;;8.20;99.90;;;;;;5028569;28;20839;-78
2021/05/09 01:16:19;;;;;;;1.20;1.00;;;8.20;99.90;;;;;;5027458;28;20206;-80
2021/05/09 01:18:44;;;;;;;1.93;1.10;;;8.10;99.90;;;;;;5028907;28;20250;-80
2021/05/09 01:21:10;;;;;;;1.00;0.93;;;8.10;99.90;;;;;;5027822;28;20183;-79
2021/05/09 01:23:35;;;;;;;1.87;1.20;;;8.00;99.90;;;;;;5028538;28;20298;-80
2021/05/09 01:26:01;;;;;;;1.27;1.00;;;8.00;99.90;;;;;;5028831;28;20293;-79
2021/05/09 01:28:27;;;;;;;1.17;1.07;;;8.00;99.90;;;;;;5029086;28;20293;-80
2021/05/09 01:30:53;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5028983;28;20325;-80
2021/05/09 01:33:19;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5028318;28;20201;-80
2021/05/09 01:35:44;;;;;;;7.60;2.00;;;8.00;99.90;;;;;;5028028;28;20199;-79
2021/05/09 01:38:10;;;;;;;1.77;1.40;;;8.00;99.90;;;;;;5027036;28;20202;-80
2021/05/09 01:40:35;;;;;;;1.73;1.17;;;8.00;99.90;;;;;;5027831;28;20214;-80
2021/05/09 01:43:01;;;;;;;1.40;1.03;;;8.00;99.90;;;;;;5027391;28;20226;-79
2021/05/09 01:45:26;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5027628;28;20284;-80
2021/05/09 01:47:52;;;;;;;1.70;1.10;;;8.10;99.90;;;;;;5027433;28;20202;-79
2021/05/09 01:50:19;;;;;;;1.07;0.97;;;8.10;99.90;;;;;;5028171;28;20187;-79
2021/05/09 01:52:45;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5035598;28;20323;-79
2021/05/09 01:55:18;;;;;;;1.13;1.00;;;8.10;99.90;;;;;;5025352;28;20193;-79
2021/05/09 01:57:44;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5028256;28;20337;-80
2021/05/09 02:00:15;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5026966;28;20711;-80
2021/05/09 02:02:41;;;;;;;1.13;1.03;;;8.00;99.90;;;;;;5028151;28;20191;-81
2021/05/09 02:05:09;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5027381;28;20191;-80
2021/05/09 02:07:34;;;;;;;2.00;1.20;;;8.00;99.90;;;;;;5026727;28;20290;-80
2021/05/09 02:10:00;;;;;;;1.57;1.10;;;7.90;99.90;;;;;;5027813;28;20869;-79
2021/05/09 02:12:26;;;;;;;6.50;1.60;;;7.80;99.90;;;;;;5027506;28;20233;-80
2021/05/09 02:14:53;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5026976;28;20207;-80
2021/05/09 02:17:19;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5027732;28;20210;-79
2021/05/09 02:19:48;;;;;;;0.93;0.87;;;7.60;99.90;;;;;;5026447;28;20730;-79
2021/05/09 02:22:14;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5027879;28;20284;-79
2021/05/09 02:24:41;;;;;;;1.33;1.20;;;7.40;99.90;;;;;;5025434;28;20658;-80
2021/05/09 02:27:07;;;;;;;1.37;1.00;;;7.20;99.90;;;;;;5025812;28;20221;-78
2021/05/09 02:29:32;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5026482;28;20183;-79
2021/05/09 02:31:58;;;;;;;1.27;1.17;;;7.20;99.90;;;;;;5025938;28;20190;-78
2021/05/09 02:34:23;;;;;;;1.10;0.87;;;7.10;99.90;;;;;;5025891;28;20271;-81
2021/05/09 02:36:49;;;;;;;1.20;1.03;;;7.00;99.90;;;;;;5026040;28;20213;-80
2021/05/09 02:39:15;;;;;;;2.33;1.13;;;7.00;99.90;;;;;;5026005;28;20197;-82
2021/05/09 02:41:42;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5026005;28;20189;-79
2021/05/09 02:44:08;;;;;;;1.03;0.90;;;6.80;99.90;;;;;;5042011;28;20653;-81
2021/05/09 02:46:34;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5025469;28;20236;-79
2021/05/09 02:48:59;;;;;;;1.23;1.00;;;6.70;99.90;;;;;;5025668;28;20563;-80
2021/05/09 02:51:25;;;;;;;1.80;1.07;;;6.70;99.90;;;;;;5026758;28;20266;-80
2021/05/09 02:53:51;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5025125;28;20187;-79
2021/05/09 02:56:17;;;;;;;2.30;1.37;;;6.60;99.90;;;;;;5025572;28;20215;-81
2021/05/09 02:58:42;;;;;;;2.03;1.50;;;6.50;99.90;;;;;;5025603;28;20190;-78
2021/05/09 03:01:08;;;;;;;2.43;1.37;;;6.50;99.90;;;;;;5025778;28;20187;-80
2021/05/09 03:03:34;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5041266;28;20186;-80
2021/05/09 03:05:59;;;;;;;1.90;1.30;;;6.50;99.90;;;;;;5025463;28;20244;-80
2021/05/09 03:08:25;;;;;;;1.40;0.90;;;6.50;99.90;;;;;;5026930;28;20214;-81
2021/05/09 03:10:51;;;;;;;1.87;0.90;;;6.60;99.90;;;;;;5027045;28;20214;-81
2021/05/09 03:13:16;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5026668;28;20233;-79
2021/05/09 03:15:42;;;;;;;1.37;1.07;;;6.50;99.90;;;;;;5026522;28;20272;-82
2021/05/09 03:18:08;;;;;;;1.47;0.90;;;6.50;99.90;;;;;;5025590;28;20187;-79
2021/05/09 03:20:34;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5025163;28;20197;-80
2021/05/09 03:23:00;;;;;;;1.20;1.00;;;6.50;99.90;;;;;;5025458;28;20183;-82
2021/05/09 03:25:26;;;;;;;1.43;0.80;;;6.50;99.90;;;;;;5025772;28;21058;-82
2021/05/09 03:27:52;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5025404;28;20199;-79
2021/05/09 03:30:18;;;;;;;1.07;0.97;;;6.40;99.90;;;;;;5024954;28;20269;-80
2021/05/09 03:32:43;;;;;;;1.53;1.13;;;6.50;99.90;;;;;;5026331;28;20768;-79
2021/05/09 03:35:10;;;;;;;1.43;1.10;;;6.40;99.90;;;;;;5024464;28;20183;-78
2021/05/09 03:37:36;;;;;;;1.43;1.20;;;6.30;99.90;;;;;;5041407;28;20194;-82
2021/05/09 03:40:04;;;;;;;1.30;1.17;;;6.30;99.90;;;;;;5026643;28;20552;-82
2021/05/09 03:42:30;;;;;;;1.67;0.90;;;6.30;99.90;;;;;;5024224;28;20186;-83
2021/05/09 03:44:55;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5024190;28;20187;-78
2021/05/09 03:47:26;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5024318;28;20700;-83
2021/05/09 03:49:56;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5024855;28;20704;-81
2021/05/09 03:52:22;;;;;;;1.23;1.13;;;6.50;99.90;;;;;;5026103;28;20205;-80
2021/05/09 03:54:48;;;;;;;1.03;0.93;;;6.50;99.90;;;;;;5026245;28;20179;-81
2021/05/09 03:57:13;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5034849;28;20218;-81
2021/05/09 03:59:40;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5026198;28;20182;-79
2021/05/09 04:02:06;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5025663;28;20190;-80
2021/05/09 04:04:31;;;;;;;1.20;0.90;;;7.10;99.90;;;;;;5023850;28;20179;-80
2021/05/09 04:06:57;;;;;;;1.07;0.80;;;7.20;99.90;;;;;;5024023;28;20198;-80
2021/05/09 04:09:22;;;;;;;0.97;0.80;;;7.30;99.90;;;;;;5024146;28;20237;-79
2021/05/09 04:11:48;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5024080;28;20178;-79
2021/05/09 04:14:13;;;;;;;1.60;1.10;;;7.40;99.90;;;;;;5025106;28;20221;-83
2021/05/09 04:16:39;;;;;;;1.83;1.27;;;7.40;99.90;;;;;;5024158;28;20852;-81
2021/05/09 04:19:04;;;;;;;1.10;0.83;;;7.50;99.90;;;;;;5024071;28;20282;-78
2021/05/09 04:21:30;;;;;;;2.53;1.00;;;7.50;99.90;;;;;;5024146;28;20190;-79
2021/05/09 04:23:56;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;5023334;28;20197;-81
2021/05/09 04:26:21;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5023949;28;20217;-80
2021/05/09 04:28:47;;;;;;;1.03;0.93;;;7.90;99.90;;;;;;5024245;28;20312;-79
2021/05/09 04:31:12;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5023731;28;20197;-79
2021/05/09 04:33:38;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5025113;28;20396;-81
2021/05/09 04:36:04;;;;;;;1.37;0.93;;;8.10;99.90;;;;;;5025334;28;20313;-81
2021/05/09 04:38:30;;;;;;;1.30;1.00;;;8.20;99.90;;;;;;5027396;28;20211;-81
2021/05/09 04:40:55;;;;;;;1.33;0.83;;;8.50;99.90;;;;;;5028056;28;20186;-79
2021/05/09 04:43:22;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;5027698;28;20206;-81
2021/05/09 04:45:52;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5029348;28;20286;-80
2021/05/09 04:48:18;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5028608;28;20273;-82
2021/05/09 04:50:44;;;;;;;1.37;1.10;;;10.20;99.90;;;;;;5045243;28;20182;-81
2021/05/09 04:53:22;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5028549;28;20898;-83
2021/05/09 04:55:48;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;5044961;28;20194;-80
2021/05/09 04:58:14;;;;;;;1.10;0.88;;;11.90;99.90;;;;;;5036463;28;20187;-78
2021/05/09 05:00:40;;;;;;;0.95;0.70;;;12.10;99.90;;;;;;5028548;28;20215;-81
2021/05/09 05:03:05;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5029757;28;20189;-80
2021/05/09 05:05:31;;;;;;;0.93;0.90;;;12.30;99.90;;;;;;5027667;28;20220;-80
2021/05/09 05:07:56;;;;;;;0.70;0.68;;;12.20;99.90;;;;;;5029871;28;20676;-78
2021/05/09 05:10:22;;;;;;;1.13;0.98;;;12.30;99.90;;;;;;5030235;28;20186;-81
2021/05/09 05:12:47;;;;;;;1.27;0.95;;;12.40;99.90;;;;;;5028701;28;20233;-82
2021/05/09 05:15:13;;;;;;;0.88;0.88;;;12.60;99.90;;;;;;5028083;28;20672;-81
2021/05/09 05:17:39;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5029931;28;20236;-82
2021/05/09 05:20:05;;;;;;;1.65;1.00;;;12.80;99.90;;;;;;5028692;28;20187;-81
2021/05/09 05:22:30;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5028511;28;20183;-79
2021/05/09 05:24:56;;;;;;;3.58;0.98;;;12.70;99.90;;;;;;5027415;28;20186;-80
2021/05/09 05:27:22;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5027937;28;20306;-80
2021/05/09 05:29:47;;;;;;;1.10;0.85;;;12.10;99.90;;;;;;5027703;28;20270;-80
2021/05/09 05:32:13;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5029298;28;20270;-80
2021/05/09 05:34:38;;;;;;;0.98;0.88;;;12.10;99.90;;;;;;5028565;28;20179;-81
2021/05/09 05:37:04;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5027635;28;20365;-79
2021/05/09 05:39:30;;;;;;;0.80;0.75;;;12.00;99.90;;;;;;5028558;28;20175;-82
2021/05/09 05:41:56;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;5029767;28;20186;-80
2021/05/09 05:44:22;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5028413;28;20353;-80
2021/05/09 05:46:47;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5029132;28;20286;-82
2021/05/09 05:49:13;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5028840;28;20826;-79
2021/05/09 05:51:39;;;;;;;1.88;1.13;;;11.60;99.90;;;;;;5028905;28;20262;-79
2021/05/09 05:54:05;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5029750;28;20182;-80
2021/05/09 05:56:30;;;;;;;1.52;1.30;;;11.60;99.90;;;;;;5026153;28;20217;-81
2021/05/09 05:58:56;;;;;;;1.80;0.70;;;11.60;99.90;;;;;;5034943;28;20178;-82
2021/05/09 06:01:22;;;;;;;1.58;0.88;;;11.50;99.90;;;;;;5023631;28;20536;-82
2021/05/09 06:03:47;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5030121;28;20194;-77
2021/05/09 06:06:13;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;5031262;28;20497;-78
2021/05/09 06:08:39;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5034176;28;20575;-78
2021/05/09 06:11:06;;;;;;;1.83;1.25;;;12.20;99.90;;;;;;5034109;28;20430;-79
2021/05/09 06:13:31;;;;;;;0.98;0.90;;;12.40;99.90;;;;;;5032867;28;20535;-76
2021/05/09 06:15:57;;;;;;;1.00;0.80;;;12.80;99.90;;;;;;5030655;28;20271;-77
2021/05/09 06:18:22;;;;;;;2.08;1.45;;;13.40;99.90;;;;;;5031476;28;20217;-77
2021/05/09 06:20:49;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5032406;28;20210;-79
2021/05/09 06:23:19;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5032877;28;20297;-77
2021/05/09 06:25:45;;;;;;;1.23;1.13;;;15.00;99.90;;;;;;5031208;28;20913;-75
2021/05/09 06:28:10;;;;;;;1.73;1.10;;;15.50;99.90;;;;;;5032592;28;20247;-78
2021/05/09 06:30:36;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5031281;28;20683;-75
2021/05/09 06:33:02;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5033060;28;20198;-78
2021/05/09 06:35:27;;;;;;;1.05;0.90;;;15.70;99.90;;;;;;5032527;28;20202;-78
2021/05/09 06:37:54;;;;;;;1.45;0.75;;;15.70;99.90;;;;;;5032646;28;20286;-79
2021/05/09 06:40:21;;;;;;;1.02;0.93;;;15.40;99.90;;;;;;5046420;28;20549;-78
2021/05/09 06:42:55;;;;;;;1.38;1.27;;;15.30;99.90;;;;;;5031066;28;20179;-76
2021/05/09 06:45:23;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5030797;28;20255;-76
2021/05/09 06:47:50;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5029944;28;20293;-78
2021/05/09 06:50:16;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5032509;28;20183;-75
2021/05/09 06:52:42;;;;;;;1.25;1.15;;;15.30;99.90;;;;;;5030567;28;20179;-77
2021/05/09 06:55:09;;;;;;;1.80;1.08;;;15.20;99.90;;;;;;5028560;28;20860;-78
2021/05/09 06:57:35;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5027486;28;20248;-76
2021/05/09 07:00:01;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5028233;28;20191;-76
2021/05/09 07:02:27;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5028340;28;20187;-76
2021/05/09 07:04:53;;;;;;;1.77;1.20;;;15.80;99.90;;;;;;5029005;28;20298;-77
2021/05/09 07:07:18;;;;;;;3.50;0.98;;;16.10;99.90;;;;;;5027235;28;20655;-76
2021/05/09 07:09:44;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5027142;28;20679;-76
2021/05/09 07:12:09;;;;;;;1.27;1.17;;;16.50;99.90;;;;;;5024859;28;20529;-75
2021/05/09 07:14:35;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5027946;28;20183;-77
2021/05/09 07:17:01;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5027024;28;20205;-77
2021/05/09 07:19:27;;;;;;;2.47;1.05;;;16.80;99.90;;;;;;5028482;28;20410;-76
2021/05/09 07:21:57;;;;;;;3.28;1.55;;;16.90;99.90;;;;;;5028396;28;20491;-76
2021/05/09 07:24:22;;;;;;;1.02;0.93;;;16.80;99.90;;;;;;5026456;28;20230;-78
2021/05/09 07:26:48;;;;;;;1.70;1.15;;;17.00;99.90;;;;;;5027800;28;21071;-78
2021/05/09 07:29:14;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5027937;28;20309;-77
2021/05/09 07:31:42;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5027912;28;20174;-76
2021/05/09 07:34:10;;;;;;;1.17;0.93;;;17.60;99.90;;;;;;5028545;28;20183;-76
2021/05/09 07:36:36;;;;;;;1.27;1.10;;;17.70;99.90;;;;;;5029459;28;20249;-77
2021/05/09 07:39:03;;;;;;;0.95;0.90;;;17.80;99.90;;;;;;5030023;28;20206;-75
2021/05/09 07:41:29;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5029440;28;20182;-77
2021/05/09 07:43:55;;;;;;;1.35;1.25;;;18.00;99.90;;;;;;5028457;28;20588;-76
2021/05/09 07:46:20;;;;;;;1.30;1.05;;;18.10;99.90;;;;;;5029802;28;20253;-76
2021/05/09 07:48:46;;;;;;;1.50;1.25;;;18.30;99.90;;;;;;5029532;28;20229;-78
2021/05/09 07:51:12;;;;;;;1.00;0.93;;;18.40;99.90;;;;;;5028239;28;20756;-76
2021/05/09 07:53:37;;;;;;;1.65;1.35;;;18.50;99.90;;;;;;5026395;28;20205;-78
2021/05/09 07:56:03;;;;;;;1.50;1.20;;;18.50;99.90;;;;;;5028125;28;20203;-77
2021/05/09 07:58:29;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5029349;28;20451;-77
2021/05/09 08:00:54;;;;;;;1.05;0.95;;;18.90;99.90;;;;;;5028517;28;20183;-76
2021/05/09 08:03:20;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5028500;28;20190;-78
2021/05/09 08:05:46;;;;;;;1.48;1.27;;;19.40;99.90;;;;;;5028619;28;20378;-78
2021/05/09 08:08:12;;;;;;;0.98;0.90;;;19.50;99.90;;;;;;5027554;28;20697;-76
2021/05/09 08:10:41;;;;;;;2.25;1.25;;;19.50;99.90;;;;;;5029077;28;20221;-77
2021/05/09 08:13:11;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5027674;28;20186;-78
2021/05/09 08:15:38;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5026619;28;20198;-79
2021/05/09 08:18:04;;;;;;;1.05;0.95;;;19.80;99.90;;;;;;5027289;28;20211;-75
2021/05/09 08:20:30;;;;;;;1.75;0.95;;;19.90;99.90;;;;;;5027507;28;20357;-76
2021/05/09 08:22:56;;;;;;;1.30;1.00;;;20.00;99.90;;;;;;5027169;28;20208;-76
2021/05/09 08:25:22;;;;;;;1.30;1.05;;;20.10;99.90;;;;;;5028007;28;20237;-78
2021/05/09 08:27:49;;;;;;;0.90;0.80;;;20.40;99.90;;;;;;5027486;28;20210;-76
2021/05/09 08:30:16;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5027722;28;20193;-78
2021/05/09 08:32:42;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5025723;28;20179;-77
2021/05/09 08:35:10;;;;;;;0.70;0.60;;;20.70;99.90;;;;;;5026853;28;20589;-77
2021/05/09 08:37:37;;;;;;;1.20;0.90;;;20.70;99.90;;;;;;5026975;28;20203;-78
2021/05/09 08:40:03;;;;;;;1.10;0.68;;;20.80;99.90;;;;;;5024854;28;20294;-76
2021/05/09 08:42:29;;;;;;;0.68;0.50;;;20.90;99.90;;;;;;5026164;28;20179;-74
2021/05/09 08:44:54;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5022604;28;20191;-79
2021/05/09 08:47:21;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5022216;28;20269;-79
2021/05/09 08:49:51;;;;;;;0.95;0.80;;;21.40;99.90;;;;;;5021019;28;20586;-80
2021/05/09 08:52:20;;;;;;;0.60;0.50;;;21.40;99.90;;;;;;5022936;28;20652;-80
2021/05/09 08:54:47;;;;;;;0.68;0.63;;;21.50;99.90;;;;;;5020810;28;20186;-79
2021/05/09 08:57:14;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5021561;28;20202;-81
2021/05/09 08:59:39;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5023039;28;20980;-80
2021/05/09 09:02:06;;;;;;;0.68;0.50;;;21.70;99.90;;;;;;5022581;28;20450;-79
2021/05/09 09:04:49;;;;;;;0.65;0.60;;;21.70;99.90;;;;;;5020683;28;20331;-80
2021/05/09 09:07:15;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5020097;28;20227;-80
2021/05/09 09:09:45;;;;;;;0.75;0.75;;;21.90;99.90;;;;;;5020948;28;20183;-79
2021/05/09 09:12:12;;;;;;;1.02;0.70;;;22.20;99.90;;;;;;5022328;28;20230;-80
2021/05/09 09:14:54;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5029559;28;20175;-80
2021/05/09 09:17:20;;;;;;;1.85;0.77;;;22.20;99.90;;;;;;5038035;28;20584;-80
2021/05/09 09:20:18;;;;;;;1.83;0.80;;;22.30;99.90;;;;;;5022812;28;20181;-80
2021/05/09 09:22:49;;;;;;;0.65;0.65;;;22.30;99.90;;;;;;5022336;28;20180;-80
2021/05/09 09:25:16;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5024386;28;20484;-80
2021/05/09 09:27:43;;;;;;;0.68;0.68;;;22.60;99.90;;;;;;5025634;28;20206;-80
2021/05/09 09:30:10;;;;;;;1.90;0.80;;;22.60;99.90;;;;;;5024339;28;20190;-80
2021/05/09 09:32:35;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5025935;28;20213;-80
2021/05/09 09:35:01;;;;;;;0.95;0.70;;;22.60;99.90;;;;;;5023730;28;20537;-80
2021/05/09 09:37:32;;;;;;;1.05;0.98;;;22.60;99.90;;;;;;5041208;28;20225;-80
2021/05/09 09:39:59;;;;;;;0.70;0.60;;;22.40;99.90;;;;;;5024300;28;20179;-80
2021/05/09 09:42:42;;;;;;;0.82;0.70;;;22.50;99.90;;;;;;5023820;28;20191;-79
2021/05/09 09:45:24;;;;;;;1.30;0.52;;;22.50;99.90;;;;;;5025643;28;20630;-80
2021/05/09 09:48:00;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5032375;28;20258;-80
2021/05/09 09:50:36;;;;;;;2.55;0.80;;;23.00;99.90;;;;;;5023895;28;20187;-80
2021/05/09 09:53:21;;;;;;;1.02;0.77;;;23.10;99.90;;;;;;5023716;28;20182;-80
2021/05/09 09:56:00;;;;;;;1.55;0.65;;;23.20;99.90;;;;;;5025103;28;20285;-80
2021/05/09 09:58:39;;;;;;;1.30;0.70;;;23.40;99.90;;;;;;5023633;28;20630;-80
2021/05/09 10:01:05;;;;;;;1.33;0.80;;;23.50;99.90;;;;;;5040009;28;20498;-80
2021/05/09 10:03:32;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5026029;28;20178;-81
2021/05/09 10:05:58;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5023881;28;20217;-80
2021/05/09 10:08:26;;;;;;;0.75;0.75;;;23.30;99.90;;;;;;5026057;28;20253;-80
2021/05/09 10:10:52;;;;;;;2.03;0.60;;;23.40;99.90;;;;;;5026022;28;20179;-79
2021/05/09 10:13:19;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5027985;28;20645;-77
2021/05/09 10:15:45;;;;;;;0.80;0.75;;;23.70;99.90;;;;;;5028181;28;20230;-78
2021/05/09 10:18:12;;;;;;;1.02;0.77;;;23.60;99.90;;;;;;5028714;28;20222;-78
2021/05/09 10:20:38;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5028396;28;20211;-79
2021/05/09 10:23:05;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5027000;28;20511;-78
2021/05/09 10:25:52;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5043063;28;20206;-78
2021/05/09 10:28:20;;;;;;;1.05;0.80;;;24.10;99.90;;;;;;5027025;28;20210;-78
2021/05/09 10:30:51;;;;;;;0.60;0.50;;;24.10;99.90;;;;;;5028400;28;20202;-78
2021/05/09 10:33:42;;;;;;;0.52;0.52;;;24.20;99.90;;;;;;5026387;28;20228;-77
2021/05/09 10:36:34;;;;;;;0.52;0.50;;;24.30;99.90;;;;;;5021627;28;20236;-77
2021/05/09 10:39:09;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5027945;28;20207;-76
2021/05/09 10:41:53;;;;;;;1.17;0.80;;;24.30;99.90;;;;;;5026647;28;20193;-76
2021/05/09 10:44:40;;;;;;;0.50;0.45;;;24.40;99.90;;;;;;5021581;28;20182;-78
2021/05/09 10:47:10;;;;;;;0.43;0.43;;;24.60;99.90;;;;;;5041149;28;20210;-78
2021/05/09 10:49:36;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5026029;28;20175;-77
2021/05/09 10:52:44;;;;;;;0.75;0.68;;;24.90;99.90;;;;;;5023311;28;20248;-78
2021/05/09 10:55:39;;;;;;;0.80;0.70;;;25.00;99.90;;;;;;5027095;28;20241;-77
2021/05/09 10:58:09;;;;;;;1.00;0.60;;;25.10;99.90;;;;;;5025635;28;20253;-77
2021/05/09 11:00:57;;;;;;;0.70;0.70;;;24.90;99.90;;;;;;5025491;28;20303;-78
2021/05/09 11:03:39;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5023703;28;20191;-78
2021/05/09 11:06:09;;;;;;;1.02;0.57;;;25.00;99.90;;;;;;5025592;28;20210;-77
2021/05/09 11:08:53;;;;;;;0.77;0.70;;;25.10;99.90;;;;;;5025339;28;20264;-77
2021/05/09 11:11:26;;;;;;;0.70;0.60;;;25.20;99.90;;;;;;5025568;28;20268;-78
2021/05/09 11:16:36;;;;;;;5.57;1.27;;;25.40;99.90;;;;;;5025507;28;20707;-77
2021/05/09 11:19:07;;;;;;;1.77;0.80;;;25.30;99.90;;;;;;5025647;28;20198;-76
2021/05/09 11:21:44;;;;;;;0.50;0.45;;;25.30;99.90;;;;;;5040024;28;20860;-77
2021/05/09 11:24:18;;;;;;;0.75;0.50;;;25.50;99.90;;;;;;5024814;28;20183;-78
2021/05/09 11:26:48;;;;;;;0.55;0.50;;;25.60;99.90;;;;;;5024968;28;20263;-77
2021/05/09 11:29:19;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5023269;28;20222;-78
2021/05/09 11:31:58;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5022887;28;20543;-76
2021/05/09 11:34:26;;;;;;;0.88;0.70;;;25.70;99.90;;;;;;5039720;28;20190;-77
2021/05/09 11:36:53;;;;;;;0.85;0.85;;;25.80;99.90;;;;;;5023034;28;20538;-78
2021/05/09 11:39:29;;;;;;;1.35;0.88;;;25.90;99.90;;;;;;5022445;28;20194;-77
2021/05/09 11:42:02;;;;;;;0.57;0.57;;;25.80;99.90;;;;;;5024239;28;20206;-77
2021/05/09 11:44:37;;;;;;;0.88;0.60;;;25.90;99.10;;;;;;5024094;28;20191;-78
2021/05/09 11:47:08;;;;;;;1.23;0.82;;;26.00;99.90;;;;;;5023986;28;20300;-78
2021/05/09 11:49:34;;;;;;;0.77;0.70;;;26.20;99.90;;;;;;5024120;28;20188;-76
2021/05/09 11:52:10;;;;;;;0.50;0.50;;;26.30;99.80;;;;;;5024747;28;20565;-76
2021/05/09 11:54:38;;;;;;;0.75;0.65;;;26.50;99.90;;;;;;5022772;28;20179;-77
2021/05/09 11:57:08;;;;;;;0.65;0.65;;;26.50;99.00;;;;;;5021014;28;20202;-78
2021/05/09 11:59:46;;;;;;;1.60;0.50;;;26.50;98.80;;;;;;5022338;28;20174;-78
2021/05/09 12:02:22;;;;;;;0.50;0.50;;;26.60;99.00;;;;;;5021316;28;20185;-77
2021/05/09 12:04:53;;;;;;;1.75;0.93;;;26.50;99.80;;;;;;5022277;28;20178;-76
2021/05/09 12:07:49;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5023322;28;20234;-78
2021/05/09 12:10:26;;;;;;;4.07;0.82;;;26.80;97.20;;;;;;5019634;28;20217;-78
2021/05/09 12:12:56;;;;;;;0.82;0.60;;;26.80;97.20;;;;;;5025812;28;20258;-78
2021/05/09 12:15:22;;;;;;;1.20;0.90;;;27.00;98.90;;;;;;5042031;28;20186;-78
2021/05/09 12:17:55;;;;;;;0.45;0.45;;;27.10;98.30;;;;;;5026383;28;20519;-78
2021/05/09 12:20:34;;;;;;;0.80;0.70;;;27.10;96.10;;;;;;5024672;28;20186;-78
2021/05/09 12:23:05;;;;;;;0.70;0.65;;;27.10;96.00;;;;;;5025979;28;20186;-79
2021/05/09 12:25:42;;;;;;;0.70;0.70;;;27.20;95.00;;;;;;5025047;28;20207;-78
2021/05/09 12:28:16;;;;;;;1.13;1.00;;;27.30;95.70;;;;;;5026378;28;20348;-77
2021/05/09 12:30:45;;;;;;;0.80;0.80;;;27.30;96.70;;;;;;5027090;28;20181;-77
2021/05/09 12:33:10;;;;;;;0.90;0.80;;;27.40;96.00;;;;;;5026225;28;20262;-78
2021/05/09 12:35:50;;;;;;;0.75;0.75;;;27.40;96.00;;;;;;5025534;28;20266;-78
2021/05/09 12:38:30;;;;;;;0.75;0.68;;;27.50;98.80;;;;;;5025622;28;20229;-76
2021/05/09 12:41:05;;;;;;;0.90;0.90;;;27.70;94.70;;;;;;5033095;28;20194;-79
2021/05/09 12:43:51;;;;;;;1.10;0.80;;;27.30;94.70;;;;;;5022249;28;20183;-80
2021/05/09 12:46:35;;;;;;;0.60;0.60;;;27.30;95.40;;;;;;5020143;28;20684;-82
2021/05/09 12:49:16;;;;;;;0.90;0.65;;;27.40;94.80;;;;;;5021982;28;20214;-80
2021/05/09 12:52:08;;;;;;;1.50;0.90;;;27.60;98.40;;;;;;5022175;28;20178;-80
2021/05/09 12:54:47;;;;;;;0.80;0.80;;;27.30;97.60;;;;;;5019959;28;20191;-81
2021/05/09 12:57:27;;;;;;;1.70;0.70;;;27.00;97.90;;;;;;5021087;28;20207;-81
2021/05/09 13:00:03;;;;;;;2.80;1.08;;;27.30;98.70;;;;;;5025421;28;20170;-80