Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:04;;;;;;;4.85;2.40;;;;;;;13.32;100.00;101016.31;7372961;19;20474;-73
2022/10/16 00:04:34;;;;;;;4.15;2.20;;;;;;;13.31;100.00;101030.34;7376213;19;20010;-73
2022/10/16 00:07:06;;;;;;;4.78;2.10;;;;;;;13.33;100.00;101028.63;7374498;19;20017;-73
2022/10/16 00:09:36;;;;;;;5.45;2.13;;;;;;;13.27;100.00;101024.19;7373915;19;20107;-74
2022/10/16 00:12:06;;;;;;;8.40;2.53;;;;;;;13.32;100.00;101026.84;7374731;19;20043;-73
2022/10/16 00:14:36;;;;;;;5.35;2.60;;;;;;;13.29;100.00;101011.03;7377576;19;20137;-73
2022/10/16 00:17:05;;;;;;;4.80;2.08;;;;;;;13.31;100.00;101011.91;7373069;19;20025;-73
2022/10/16 00:19:35;;;;;;;4.07;2.00;;;;;;;13.37;100.00;101015.47;7373025;19;20015;-73
2022/10/16 00:22:07;;;;;;;6.68;2.28;;;;;;;13.35;100.00;101027.75;7374400;19;20437;-73
2022/10/16 00:24:37;;;;;;;5.65;2.20;;;;;;;13.37;100.00;101020.72;7373084;19;20021;-74
2022/10/16 00:27:06;;;;;;;7.35;2.65;;;;;;;13.39;100.00;101019.00;7371410;19;20018;-74
2022/10/16 00:29:36;;;;;;;3.88;1.70;;;;;;;13.45;100.00;101015.50;7375044;19;20018;-74
2022/10/16 00:32:06;;;;;;;3.10;1.58;;;;;;;13.54;100.00;101012.00;7373534;19;20373;-74
2022/10/16 00:34:36;;;;;;;5.65;1.70;;;;;;;13.53;100.00;101016.38;7368520;19;20019;-74
2022/10/16 00:37:08;;;;;;;2.10;1.50;;;;;;;13.54;100.00;101012.00;7372855;19;20015;-75
2022/10/16 00:39:38;;;;;;;4.15;1.50;;;;;;;13.55;100.00;101013.75;7374181;19;20021;-73
2022/10/16 00:42:08;;;;;;;2.78;1.50;;;;;;;13.60;100.00;101004.09;7379232;19;20450;-73
2022/10/16 00:44:52;;;;;;;4.07;1.65;;;;;;;13.60;100.00;101007.63;7382248;19;20014;-72
2022/10/16 00:47:28;;;;;;;3.35;1.60;;;;;;;13.54;100.00;101006.72;7381025;19;20034;-72
2022/10/16 00:50:02;;;;;;;1.80;1.38;;;;;;;13.53;100.00;101008.47;7382684;19;20125;-72
2022/10/16 00:52:34;;;;;;;3.70;1.70;;;;;;;13.50;100.00;101000.59;7377782;19;20018;-72
2022/10/16 00:55:05;;;;;;;3.38;1.80;;;;;;;13.48;100.00;101007.59;7382093;19;20578;-72
2022/10/16 00:57:35;;;;;;;2.55;1.88;;;;;;;13.40;100.00;101014.59;7382337;19;20010;-72
2022/10/16 01:00:11;;;;;;;5.57;2.42;;;;;;;13.34;100.00;101007.56;7384767;19;20295;-73
2022/10/16 01:02:41;;;;;;;3.75;2.00;;;;;;;13.28;100.00;101014.53;7379133;19;20011;-72
2022/10/16 01:05:11;;;;;;;2.95;1.88;;;;;;;13.19;100.00;101025.03;7380575;19;20015;-73
2022/10/16 01:07:56;;;;;;;3.63;2.10;;;;;;;13.14;100.00;101031.97;7381581;19;20019;-72
2022/10/16 01:10:33;;;;;;;3.53;1.98;;;;;;;13.06;100.00;101030.19;7381130;19;20025;-72
2022/10/16 01:13:08;;;;;;;5.97;2.13;;;;;;;13.03;100.00;101031.91;7380097;19;20010;-72
2022/10/16 01:15:43;;;;;;;4.88;2.85;;;;;;;12.97;100.00;101018.72;7382396;19;20270;-73
2022/10/16 01:18:17;;;;;;;3.70;2.03;;;;;;;12.94;100.00;101019.56;7379609;19;20011;-72
2022/10/16 01:20:53;;;;;;;6.05;2.63;;;;;;;12.91;100.00;101026.56;7381986;19;20014;-73
2022/10/16 01:23:36;;;;;;;5.80;2.70;;;;;;;12.89;100.00;101036.22;7381709;19;20010;-72
2022/10/16 01:26:23;;;;;;;11.35;2.65;;;;;;;12.86;100.00;101025.66;7379100;19;20018;-73
2022/10/16 01:28:59;;;;;;;3.75;2.20;;;;;;;12.78;100.00;101029.13;7381724;19;20019;-72
2022/10/16 01:31:34;;;;;;;2.92;2.10;;;;;;;12.73;100.00;101030.84;7378892;19;20083;-72
2022/10/16 01:34:09;;;;;;;4.32;2.05;;;;;;;12.66;100.00;101033.41;7379779;19;20050;-73
2022/10/16 01:36:42;;;;;;;5.05;2.40;;;;;;;12.58;100.00;101028.09;7380483;19;20014;-72
2022/10/16 01:39:13;;;;;;;6.45;2.28;;;;;;;12.56;100.00;101037.72;7378977;19;20009;-72
2022/10/16 01:41:48;;;;;;;4.55;2.35;;;;;;;12.52;100.00;101041.19;7373384;19;20015;-73
2022/10/16 01:44:24;;;;;;;2.60;1.90;;;;;;;12.48;100.00;101042.03;7379085;19;20014;-73
2022/10/16 01:46:56;;;;;;;7.43;2.70;;;;;;;12.44;100.00;101040.28;7380493;19;20029;-73
2022/10/16 01:49:29;;;;;;;5.93;2.25;;;;;;;12.48;100.00;101042.03;7380792;19;20475;-74
2022/10/16 01:52:01;;;;;;;4.43;2.63;;;;;;;12.41;100.00;101037.63;7379754;19;20355;-74
2022/10/16 01:54:35;;;;;;;4.40;2.10;;;;;;;12.43;100.00;101035.88;7375844;19;20021;-73
2022/10/16 01:57:08;;;;;;;4.75;2.75;;;;;;;12.44;100.00;101042.91;7380121;19;20522;-73
2022/10/16 01:59:47;;;;;;;4.35;2.38;;;;;;;12.44;100.00;101045.53;7374972;19;20018;-74
2022/10/16 02:02:20;;;;;;;6.30;2.75;;;;;;;12.41;100.00;101042.88;7379522;19;20018;-74
2022/10/16 02:04:55;;;;;;;5.95;2.65;;;;;;;12.43;100.00;101049.91;7380711;19;20022;-74
2022/10/16 02:07:25;;;;;;;5.65;2.78;;;;;;;12.46;100.00;101049.06;7380014;19;20011;-73
2022/10/16 02:09:54;;;;;;;4.80;2.60;;;;;;;12.42;100.00;101053.41;7374782;19;20046;-74
2022/10/16 02:12:29;;;;;;;4.93;2.72;;;;;;;12.52;100.00;101050.81;7381917;19;20022;-73
2022/10/16 02:15:02;;;;;;;5.47;2.72;;;;;;;12.47;100.00;101047.31;7378728;19;19999;-71
2022/10/16 02:17:32;;;;;;;6.00;2.72;;;;;;;12.45;100.00;101057.81;7378450;19;20015;-70
2022/10/16 02:20:02;;;;;;;7.55;2.50;;;;;;;12.47;100.00;101063.97;7382143;19;20010;-70
2022/10/16 02:22:36;;;;;;;5.70;2.42;;;;;;;12.49;100.00;101056.94;7380249;19;20038;-74
2022/10/16 02:25:08;;;;;;;;;;;;;;;12.48;100.00;101059.59;7382015;19;20022;-73
2022/10/16 02:27:44;;;;;;;6.32;3.08;;;;;;;12.47;100.00;101056.09;7374068;19;20641;-74
2022/10/16 02:30:23;;;;;;;7.20;2.80;;;;;;;12.48;100.00;101052.56;7379861;19;20022;-74
2022/10/16 02:32:55;;;;;;;7.78;3.13;;;;;;;12.48;100.00;101049.91;7378711;19;20007;-74
2022/10/16 02:35:27;;;;;;;8.40;2.97;;;;;;;12.50;100.00;101055.19;7374713;19;20019;-74
2022/10/16 02:37:58;;;;;;;4.72;2.60;;;;;;;12.47;100.00;101058.72;7378219;19;20019;-74
2022/10/16 02:40:29;;;;;;;6.50;2.83;;;;;;;12.53;100.00;101061.38;7370672;19;20977;-74
2022/10/16 02:42:59;;;;;;;7.35;2.55;;;;;;;12.52;100.00;101056.09;7379997;19;20452;-73
2022/10/16 02:45:32;;;;;;;3.58;2.30;;;;;;;12.51;100.00;101057.84;7378076;19;20010;-74
2022/10/16 02:48:01;;;;;;;5.00;2.50;;;;;;;12.50;100.00;101052.56;7376934;19;20010;-74
2022/10/16 02:50:31;;;;;;;5.88;3.08;;;;;;;12.49;100.00;101051.69;7378730;19;20370;-74
2022/10/16 02:53:01;;;;;;;8.23;2.30;;;;;;;12.49;100.00;101046.41;7377169;19;20014;-74
2022/10/16 02:55:31;;;;;;;3.10;2.28;;;;;;;12.42;100.00;101055.16;7371532;19;20821;-74
2022/10/16 02:58:01;;;;;;;7.22;2.78;;;;;;;12.44;100.00;101049.03;7378144;19;20483;-71
2022/10/16 03:00:34;;;;;;;6.35;2.50;;;;;;;12.37;100.00;101046.34;7378186;19;20125;-71
2022/10/16 03:03:04;;;;;;;4.77;2.50;;;;;;;12.40;100.00;101051.63;7377306;19;20055;-70
2022/10/16 03:05:34;;;;;;;3.15;2.20;;;;;;;12.32;100.00;101058.56;7377793;19;20039;-70
2022/10/16 03:08:04;;;;;;;4.25;2.47;;;;;;;12.39;100.00;101060.38;7379602;19;20025;-71
2022/10/16 03:10:34;;;;;;;4.18;2.33;;;;;;;12.50;100.00;101066.59;7377052;19;20050;-70
2022/10/16 03:13:04;;;;;;;5.50;2.10;;;;;;;12.49;100.00;101067.47;7376194;19;20337;-74
2022/10/16 03:15:37;;;;;;;4.90;2.72;;;;;;;12.44;100.00;101067.47;7373409;19;20006;-74
2022/10/16 03:18:06;;;;;;;6.93;2.50;;;;;;;12.47;100.00;101069.22;7376904;19;20010;-74
2022/10/16 03:20:36;;;;;;;4.95;2.47;;;;;;;12.48;100.00;101075.38;7376881;19;20276;-74
2022/10/16 03:23:07;;;;;;;5.13;2.28;;;;;;;12.43;100.00;101078.84;7378223;19;20025;-73
2022/10/16 03:25:37;;;;;;;4.25;2.20;;;;;;;12.40;100.00;101076.19;7377216;19;20376;-74
2022/10/16 03:28:07;;;;;;;5.72;2.42;;;;;;;12.43;100.00;101093.75;7377951;19;20014;-74
2022/10/16 03:30:39;;;;;;;4.97;2.65;;;;;;;12.46;100.00;101090.25;7377183;19;20015;-70
2022/10/16 03:33:09;;;;;;;10.10;2.50;;;;;;;12.42;100.00;101087.59;7377746;19;20015;-70
2022/10/16 03:35:38;;;;;;;6.32;2.85;;;;;;;12.41;100.00;101090.22;7374076;19;20479;-70
2022/10/16 03:38:08;;;;;;;7.07;2.50;;;;;;;12.41;100.00;101092.84;7374378;19;20465;-70
2022/10/16 03:40:37;;;;;;;7.30;3.08;;;;;;;12.38;100.00;101092.81;7374406;19;20021;-70
2022/10/16 03:43:07;;;;;;;6.35;2.38;;;;;;;12.35;100.00;101085.78;7376555;19;20352;-70
2022/10/16 03:45:39;;;;;;;4.75;2.50;;;;;;;12.37;100.00;101085.78;7375459;19;20487;-70
2022/10/16 03:48:09;;;;;;;5.13;2.40;;;;;;;12.36;100.00;101091.94;7375066;19;20043;-70
2022/10/16 03:50:39;;;;;;;5.95;2.40;;;;;;;12.33;100.00;101097.16;7374816;19;20042;-70
2022/10/16 03:53:08;;;;;;;4.45;2.22;;;;;;;12.32;100.00;101100.66;7376808;19;20577;-70
2022/10/16 03:55:38;;;;;;;6.13;2.38;;;;;;;12.32;100.00;101100.66;7373712;19;20014;-70
2022/10/16 03:58:08;;;;;;;6.75;2.90;;;;;;;12.30;100.00;101102.38;7375843;19;20062;-70
2022/10/16 04:00:43;;;;;;;5.72;2.38;;;;;;;12.27;100.00;101102.34;7374493;19;20007;-70
2022/10/16 04:03:13;;;;;;;6.75;2.72;;;;;;;12.29;100.00;101121.66;7376391;19;20014;-69
2022/10/16 04:05:43;;;;;;;4.72;2.15;;;;;;;12.30;100.00;101113.78;7374275;19;20025;-70
2022/10/16 04:08:12;;;;;;;4.95;2.50;;;;;;;12.33;100.00;101113.81;7375881;19;20022;-70
2022/10/16 04:10:42;;;;;;;4.43;2.65;;;;;;;12.32;100.00;101113.81;7373825;19;20082;-70
2022/10/16 04:13:12;;;;;;;9.05;2.78;;;;;;;12.33;100.00;101123.44;7375735;19;20021;-70
2022/10/16 04:15:44;;;;;;;4.90;2.33;;;;;;;12.31;100.00;101127.81;7375642;19;20074;-70
2022/10/16 04:18:14;;;;;;;7.07;2.25;;;;;;;12.29;100.00;101116.41;7382790;19;20019;-70
2022/10/16 04:20:43;;;;;;;6.35;2.30;;;;;;;12.33;100.00;101123.44;7383158;19;20014;-70
2022/10/16 04:23:13;;;;;;;6.57;2.72;;;;;;;12.30;100.00;101131.31;7381537;19;20002;-69
2022/10/16 04:25:43;;;;;;;4.22;2.25;;;;;;;12.27;100.00;101134.78;7384010;19;20014;-70
2022/10/16 04:28:12;;;;;;;9.20;2.83;;;;;;;12.31;100.00;101141.84;7383009;19;20006;-70
2022/10/16 04:30:44;;;;;;;7.30;2.70;;;;;;;12.30;100.00;101145.34;7377809;19;20029;-70
2022/10/16 04:33:14;;;;;;;5.78;2.30;;;;;;;12.28;100.00;101151.44;7380664;19;20018;-70
2022/10/16 04:35:44;;;;;;;5.43;2.58;;;;;;;12.25;100.00;101148.78;7381403;19;20007;-70
2022/10/16 04:38:13;;;;;;;5.72;2.60;;;;;;;12.28;100.00;101146.19;7382527;19;20011;-70
2022/10/16 04:40:44;;;;;;;7.07;3.08;;;;;;;12.24;100.00;101153.16;7375802;19;20011;-70
2022/10/16 04:43:14;;;;;;;5.57;2.28;;;;;;;12.24;100.00;101165.44;7380566;19;20038;-70
2022/10/16 04:45:46;;;;;;;7.15;2.80;;;;;;;12.28;100.00;101161.97;7383294;19;20041;-70
2022/10/16 04:48:16;;;;;;;5.93;2.72;;;;;;;12.33;100.00;101178.69;7381432;19;20049;-70
2022/10/16 04:50:45;;;;;;;5.63;2.58;;;;;;;12.29;100.00;101167.25;7381800;19;20021;-70
2022/10/16 04:53:21;;;;;;;7.93;2.78;;;;;;;12.30;100.00;101179.53;7379176;19;20108;-70
2022/10/16 04:55:50;;;;;;;6.68;2.65;;;;;;;12.35;100.00;101182.22;7381132;19;20019;-70
2022/10/16 04:58:20;;;;;;;4.43;2.33;;;;;;;12.35;100.00;101193.63;7380542;19;20007;-72
2022/10/16 05:00:53;;;;;;;8.40;2.85;;;;;;;12.37;100.00;101196.25;7382033;19;20248;-73
2022/10/16 05:03:22;;;;;;;4.55;2.25;;;;;;;12.33;100.00;101195.34;7382424;19;20010;-72
2022/10/16 05:05:52;;;;;;;7.60;2.90;;;;;;;12.37;100.00;101198.91;7382801;19;20030;-73
2022/10/16 05:08:22;;;;;;;5.82;2.58;;;;;;;12.40;100.00;101196.31;7380102;19;20010;-73
2022/10/16 05:10:51;;;;;;;5.63;2.60;;;;;;;12.40;100.00;101199.81;7380407;19;20017;-73
2022/10/16 05:13:21;;;;;;;6.25;2.88;;;;;;;12.38;100.00;101193.66;7382452;19;20006;-68
2022/10/16 05:15:53;;;;;;;4.70;2.53;;;;;;;12.38;100.00;101211.19;7381481;19;20014;-73
2022/10/16 05:18:23;;;;;;;6.53;2.90;;;;;;;12.36;100.00;101216.44;7381492;19;20381;-72
2022/10/16 05:20:52;;;;;;;7.20;2.65;;;;;;;12.38;100.00;101219.97;7380970;19;20043;-72
2022/10/16 05:23:22;;;;;;;5.10;2.60;;;;;;;12.37;100.00;101215.56;7381770;19;20078;-72
2022/10/16 05:25:57;;;;;;;5.45;2.80;;;;;;;12.38;100.00;101226.97;7382400;19;20018;-74
2022/10/16 05:28:28;;;;;;;6.53;2.85;;;;;;;12.36;100.00;101226.06;7379847;19;20011;-72
2022/10/16 05:31:01;;;;;;;11.07;2.85;;;;;;;12.35;100.00;101226.94;7379826;19;20019;-71
2022/10/16 05:33:31;;;;;;;6.38;3.17;;;;;;;12.35;100.00;101226.94;7381834;19;20010;-73
2022/10/16 05:36:04;;;;;;;7.13;3.33;;;;;;;12.34;100.00;101226.03;7378611;19;20030;-72
2022/10/16 05:38:34;;;;;;;;;;;;;;;12.33;100.00;101236.53;7381229;19;20021;-72
2022/10/16 05:41:04;;;;;;;5.60;2.90;;;;;;;12.29;100.00;101233.00;7379091;19;19942;-73
2022/10/16 05:43:34;;;;;;;5.57;2.72;;;;;;;12.29;100.00;101229.47;7382484;19;20015;-71
2022/10/16 05:46:08;;;;;;;6.13;2.70;;;;;;;12.29;100.00;101238.25;7381000;19;20020;-71
2022/10/16 05:48:37;;;;;;;9.25;2.58;;;;;;;12.33;100.00;101236.53;7376255;19;20023;-70
2022/10/16 05:51:10;;;;;;;8.13;2.70;;;;;;;12.35;100.00;101242.72;7378262;19;20021;-70
2022/10/16 05:53:41;;;;;;;5.05;2.80;;;;;;;12.34;100.00;101249.72;7374201;19;20006;-70
2022/10/16 05:56:31;;;;;;;7.15;2.53;;;;;;;12.30;100.00;101245.28;7376895;19;20339;-71
2022/10/16 05:59:01;;;;;;;9.18;2.50;;;;;;;12.32;100.00;101245.31;7379302;19;20011;-72
2022/10/16 06:01:35;;;;;;;5.93;2.20;;;;;;;12.32;100.00;101242.66;7379886;19;20350;-69
2022/10/16 06:04:05;;;;;;;4.88;2.53;;;;;;;12.32;100.00;101250.56;7379194;19;20102;-69
2022/10/16 06:06:37;;;;;;;9.57;3.28;;;;;;;12.37;100.00;101256.75;7381016;19;20031;-68
2022/10/16 06:09:08;;;;;;;8.00;2.70;;;;;;;12.35;100.00;101259.38;7380472;19;20018;-69
2022/10/16 06:11:39;;;;;;;5.35;2.42;;;;;;;12.37;100.00;101256.75;7380048;19;20281;-69
2022/10/16 06:14:09;;;;;;;4.85;2.40;;;;;;;12.39;100.00;101255.03;7376476;19;20010;-69
2022/10/16 06:16:41;;;;;;;6.88;2.95;;;;;;;12.41;100.00;101259.44;7378353;19;20015;-68
2022/10/16 06:19:10;;;;;;;5.03;2.60;;;;;;;12.42;100.00;101265.59;7378202;19;20014;-68
2022/10/16 06:21:40;;;;;;;7.28;2.70;;;;;;;12.42;100.00;101270.84;7379704;19;20011;-71
2022/10/16 06:24:10;;;;;;;4.70;2.75;;;;;;;12.36;100.00;101263.78;7377473;19;20046;-71
2022/10/16 06:26:40;;;;;;;10.73;2.55;;;;;;;12.38;100.00;101272.56;7378745;19;20015;-72
2022/10/16 06:29:11;;;;;;;5.55;2.20;;;;;;;12.33;100.00;101268.09;7379952;19;20003;-72
2022/10/16 06:31:43;;;;;;;7.55;2.58;;;;;;;12.33;100.00;101265.47;7379227;19;20011;-72
2022/10/16 06:34:13;;;;;;;9.27;2.97;;;;;;;12.33;100.00;101271.63;7378134;19;20011;-71
2022/10/16 06:36:43;;;;;;;8.57;2.40;;;;;;;12.34;100.00;101280.41;7378176;19;20011;-72
2022/10/16 06:39:13;;;;;;;6.88;2.97;;;;;;;12.33;100.00;101276.88;7375192;19;20075;-73
2022/10/16 06:41:42;;;;;;;10.15;3.08;;;;;;;12.39;100.00;101281.34;7372602;19;20566;-73
2022/10/16 06:44:12;;;;;;;5.60;2.38;;;;;;;12.44;100.00;101280.53;7376872;19;20019;-73
2022/10/16 06:46:47;;;;;;;8.00;3.00;;;;;;;12.46;100.00;101296.34;7378220;19;20022;-73
2022/10/16 06:49:22;;;;;;;4.07;2.33;;;;;;;12.55;100.00;101293.78;7377922;19;20015;-73
2022/10/16 06:51:51;;;;;;;8.38;2.92;;;;;;;12.56;100.00;101300.81;7375230;19;20006;-73
2022/10/16 06:54:21;;;;;;;8.55;2.78;;;;;;;12.50;100.00;101305.13;7374795;19;20018;-72
2022/10/16 06:56:51;;;;;;;8.60;2.47;;;;;;;12.51;100.00;101314.78;7374488;19;20228;-71
2022/10/16 06:59:20;;;;;;;6.22;2.47;;;;;;;12.47;100.00;101315.63;7375060;19;20365;-72
2022/10/16 07:01:52;;;;;;;4.63;2.30;;;;;;;12.47;100.00;101321.78;7377101;19;20025;-69
2022/10/16 07:04:22;;;;;;;10.18;2.53;;;;;;;12.46;100.00;101333.16;7375755;19;20495;-69
2022/10/16 07:06:52;;;;;;;6.90;2.10;;;;;;;12.48;100.00;101333.19;7376713;19;20031;-71
2022/10/16 07:09:21;;;;;;;6.40;2.40;;;;;;;12.43;100.00;101346.28;7375986;19;20010;-73
2022/10/16 07:11:51;;;;;;;7.68;2.65;;;;;;;12.44;100.00;101350.69;7376971;19;20010;-72
2022/10/16 07:14:23;;;;;;;6.10;2.90;;;;;;;12.46;100.00;101354.22;7375865;19;20017;-72
2022/10/16 07:16:55;;;;;;;8.50;2.90;;;;;;;12.47;100.00;101358.59;7376561;19;20283;-72
2022/10/16 07:19:25;;;;;;;7.85;3.00;;;;;;;12.45;100.00;101365.59;7377388;19;20018;-72
2022/10/16 07:21:59;;;;;;;8.18;2.60;;;;;;;12.50;100.00;101369.13;7377676;19;20007;-72
2022/10/16 07:24:29;;;;;;;8.75;2.88;;;;;;;12.53;100.00;101374.44;7377571;19;20215;-73
2022/10/16 07:26:59;;;;;;;7.35;2.88;;;;;;;12.59;100.00;101376.28;7377225;19;20011;-73
2022/10/16 07:29:29;;;;;;;7.47;3.00;;;;;;;12.61;100.00;101382.44;7375716;19;20022;-72
2022/10/16 07:32:02;;;;;;;7.20;2.95;;;;;;;12.58;100.00;101383.28;7375430;19;20003;-72
2022/10/16 07:34:31;;;;;;;10.85;3.78;;;;;;;12.64;100.00;101395.66;7374687;19;20016;-73
2022/10/16 07:37:01;;;;;;;12.43;3.17;;;;;;;12.71;100.00;101401.00;7374064;19;20047;-72
2022/10/16 07:39:31;;;;;;;8.13;2.97;;;;;;;12.72;100.00;101396.63;7373443;19;20019;-72
2022/10/16 07:42:01;;;;;;;6.30;2.80;;;;;;;12.74;100.00;101402.81;7367291;19;20014;-73
2022/10/16 07:44:31;;;;;;;7.82;3.20;;;;;;;12.77;100.00;101411.63;7376580;19;20080;-72
2022/10/16 07:47:03;;;;;;;8.60;3.15;;;;;;;12.79;100.00;101414.28;7371030;19;20048;-72
2022/10/16 07:49:33;;;;;;;10.07;3.07;;;;;;;12.84;100.00;101427.50;7379285;19;20128;-72
2022/10/16 07:52:04;;;;;;;6.75;2.65;;;;;;;12.83;100.00;101415.19;7380672;19;20018;-73
2022/10/16 07:54:34;;;;;;;11.98;2.70;;;;;;;12.89;100.00;101423.19;7384522;19;20014;-73
2022/10/16 07:57:04;;;;;;;8.18;2.90;;;;;;;12.94;100.00;101426.75;7383047;19;20011;-73
2022/10/16 07:59:34;;;;;;;10.95;2.63;;;;;;;12.94;100.00;101434.66;7382063;19;20018;-73
2022/10/16 08:02:06;;;;;;;7.20;2.70;;;;;;;13.04;100.00;101440.06;7381549;19;20018;-69
2022/10/16 08:04:36;;;;;;;8.48;2.53;;;;;;;13.11;100.00;101441.03;7375935;19;20014;-69
2022/10/16 08:07:06;;;;;;;8.20;2.63;;;;;;;13.20;100.00;101438.53;7378041;19;20015;-69
2022/10/16 08:09:35;;;;;;;11.93;3.67;;;;;;;13.28;100.00;101446.53;7380948;19;20010;-69
2022/10/16 08:12:05;;;;;;;10.32;2.60;;;;;;;13.35;100.00;101453.63;7378741;19;20002;-69
2022/10/16 08:14:35;;;;;;;7.55;3.28;;;;;;;13.40;100.00;101451.94;7374225;19;20018;-69
2022/10/16 08:17:07;;;;;;;7.35;2.80;;;;;;;13.50;100.00;101459.09;7378285;19;20053;-73
2022/10/16 08:19:37;;;;;;;9.90;2.88;;;;;;;13.63;100.00;101468.84;7380986;19;20018;-72
2022/10/16 08:22:06;;;;;;;11.82;3.45;;;;;;;13.70;100.00;101472.44;7376120;19;20014;-70
2022/10/16 08:24:36;;;;;;;11.48;2.72;;;;;;;13.78;100.00;101473.41;7376895;19;20007;-70
2022/10/16 08:27:06;;;;;;;10.43;2.70;;;;;;;13.84;100.00;101470.84;7378763;19;20479;-72
2022/10/16 08:29:36;;;;;;;7.30;2.78;;;;;;;13.97;100.00;101478.00;7376067;19;20011;-71
2022/10/16 08:32:09;;;;;;;7.70;2.80;;;;;;;14.04;100.00;101481.56;7376485;19;20342;-72
2022/10/16 08:34:38;;;;;;;6.65;2.60;;;;;;;14.22;100.00;101483.50;7375873;19;20026;-72
2022/10/16 08:37:11;;;;;;;13.80;2.92;;;;;;;14.26;100.00;101491.44;7373987;19;20015;-72
2022/10/16 08:39:40;;;;;;;10.75;2.67;;;;;;;14.27;100.00;101503.78;7375787;19;20015;-72
2022/10/16 08:42:24;;;;;;;9.85;3.55;;;;;;;14.36;100.00;101511.75;7377675;19;20351;-72
2022/10/16 08:45:20;;;;;;;6.55;2.78;;;;;;;14.50;100.00;101511.91;7375834;19;20022;-72
2022/10/16 08:48:03;;;;;;;13.32;3.42;;;;;;;14.50;100.00;101503.13;7378803;19;20017;-69
2022/10/16 08:50:36;;;;;;;9.10;2.75;;;;;;;14.65;100.00;101516.41;7379876;19;20015;-68
2022/10/16 08:53:07;;;;;;;11.18;2.50;;;;;;;14.61;100.00;101518.13;7375435;19;20491;-68
2022/10/16 08:55:45;;;;;;;7.80;2.70;;;;;;;14.76;100.00;101513.84;7374853;19;20025;-68
2022/10/16 08:58:16;;;;;;;6.13;2.25;;;;;;;14.82;100.00;101519.16;7374951;19;20042;-68
2022/10/16 09:00:49;;;;;;;7.63;2.65;;;;;;;14.99;100.00;101523.66;7375011;19;20378;-68
2022/10/16 09:03:43;;;;;;;8.95;3.13;;;;;;;15.04;100.00;101528.97;7377810;19;20019;-72
2022/10/16 09:06:36;;;;;;;13.35;2.72;;;;;;;15.13;100.00;101536.97;7377202;19;20029;-72
2022/10/16 09:09:22;;;;;;;8.52;2.25;;;;;;;15.12;100.00;101535.19;7370997;19;20022;-71
2022/10/16 09:12:00;;;;;;;11.35;2.35;;;;;;;15.32;100.00;101536.19;7377032;19;20042;-72
2022/10/16 09:14:43;;;;;;;10.27;2.42;;;;;;;15.34;100.00;101542.38;7371705;19;20052;-72
2022/10/16 09:17:28;;;;;;;8.33;2.33;;;;;;;15.53;100.00;101537.16;7377156;19;20089;-71
2022/10/16 09:20:15;;;;;;;11.07;2.97;;;;;;;15.56;100.00;101537.16;7376663;19;20443;-71
2022/10/16 09:22:45;;;;;;;11.32;2.50;;;;;;;15.61;100.00;101546.00;7374961;19;20046;-71
2022/10/16 09:25:17;;;;;;;8.90;2.67;;;;;;;15.62;100.00;101550.41;7376764;19;20022;-71
2022/10/16 09:27:50;;;;;;;11.80;3.50;;;;;;;15.67;100.00;101546.91;7380232;19;20538;-71
2022/10/16 09:30:23;;;;;;;9.50;3.07;;;;;;;15.72;100.00;101553.97;7376586;19;20022;-71
2022/10/16 09:32:55;;;;;;;10.38;2.63;;;;;;;15.76;100.00;101558.41;7374593;19;20011;-71
2022/10/16 09:35:34;;;;;;;7.83;2.43;;;;;;;15.85;100.00;101551.38;7374600;19;20022;-72
2022/10/16 09:38:04;;;;;;;7.30;2.25;;;;;;;16.03;100.00;101554.06;7376704;19;20295;-71
2022/10/16 09:40:37;;;;;;;12.13;2.67;;;;;;;15.92;100.00;101552.28;7377233;19;20006;-71
2022/10/16 09:43:20;;;;;;;10.68;2.55;;;;;;;15.91;100.00;101551.41;7376877;19;20630;-71
2022/10/16 09:45:58;;;;;;;8.07;2.45;;;;;;;15.83;100.00;101566.34;7378165;19;20025;-71
2022/10/16 09:48:31;;;;;;;8.68;2.50;;;;;;;15.69;100.00;101558.38;7374866;19;20045;-71
2022/10/16 09:51:07;;;;;;;10.30;2.53;;;;;;;15.34;100.00;101571.44;7379739;19;20458;-71
2022/10/16 09:53:43;;;;;;;9.18;2.50;;;;;;;15.64;100.00;101561.88;7373168;19;20764;-72
2022/10/16 09:56:16;;;;;;;5.93;2.17;;;;;;;15.54;100.00;101568.00;7373021;19;20018;-71
2022/10/16 09:58:47;;;;;;;9.73;2.93;;;;;;;15.40;100.00;101578.50;7378159;19;20440;-71
2022/10/16 10:01:17;;;;;;;8.38;2.30;;;;;;;15.33;100.00;101574.94;7380040;19;20013;-71
2022/10/16 10:03:47;;;;;;;10.23;3.20;;;;;;;15.41;100.00;101576.75;7374795;19;20498;-71
2022/10/16 10:06:27;;;;;;;8.70;2.53;;;;;;;15.37;100.00;101584.66;7372313;19;20014;-71
2022/10/16 10:09:01;;;;;;;11.30;2.83;;;;;;;15.25;100.00;101571.38;7372673;19;20011;-71
2022/10/16 10:11:51;;;;;;;13.32;2.88;;;;;;;15.16;100.00;101573.09;7377187;19;20018;-70
2022/10/16 10:14:35;;;;;;;9.93;3.05;;;;;;;15.06;100.00;101580.06;7373547;19;20022;-70
2022/10/16 10:17:17;;;;;;;13.88;3.50;;;;;;;15.21;100.00;101582.81;7378610;19;20002;-71
2022/10/16 10:19:50;;;;;;;8.77;2.72;;;;;;;15.36;100.00;101590.81;7376850;19;20014;-71
2022/10/16 10:22:33;;;;;;;8.02;2.85;;;;;;;15.21;100.00;101593.38;7373714;19;20006;-68
2022/10/16 10:25:25;;;;;;;9.15;2.58;;;;;;;15.19;100.00;101592.47;7368826;19;20029;-67
2022/10/16 10:28:19;;;;;;;10.75;2.80;;;;;;;15.27;100.00;101595.19;7373221;19;20010;-67
2022/10/16 10:30:56;;;;;;;;;;;;;;;15.26;100.00;101591.66;7375200;19;20471;-67
2022/10/16 10:33:34;;;;;;;8.13;2.53;;;;;;;15.58;100.00;101596.25;7375658;19;19915;-67
2022/10/16 10:36:15;;;;;;;9.18;2.58;;;;;;;15.76;100.00;101598.06;7376392;19;20010;-67
2022/10/16 10:38:52;;;;;;;11.88;2.67;;;;;;;15.64;100.00;101609.47;7374464;19;20034;-67
2022/10/16 10:41:37;;;;;;;9.80;3.17;;;;;;;15.99;100.00;101614.91;7373930;19;20145;-71
2022/10/16 10:44:18;;;;;;;8.20;2.63;;;;;;;16.26;100.00;101611.47;7375254;19;20014;-70
2022/10/16 10:46:54;;;;;;;11.00;2.75;;;;;;;16.28;100.00;101607.94;7374812;19;20010;-70
2022/10/16 10:49:37;;;;;;;12.13;3.47;;;;;;;16.45;100.00;101610.63;7374065;19;20018;-69
2022/10/16 10:52:14;;;;;;;;;;;;;;;16.44;100.00;101622.09;7370730;19;20007;-70
2022/10/16 10:54:55;;;;;;;11.45;2.40;;;;;;;16.11;100.00;101625.53;7371439;19;19942;-69
2022/10/16 10:57:32;;;;;;;9.98;2.65;;;;;;;15.97;100.00;101625.50;7373641;19;20010;-70
2022/10/16 11:00:23;;;;;;;14.18;2.35;;;;;;;15.92;100.00;101621.06;7373983;19;20021;-69
2022/10/16 11:03:05;;;;;;;9.30;2.22;;;;;;;16.19;100.00;101625.56;7369272;19;20014;-70
2022/10/16 11:05:45;;;;;;;8.57;2.10;;;;;;;16.38;100.00;101624.72;7371824;19;20014;-70
2022/10/16 11:08:21;;;;;;;14.15;3.42;;;;;;;16.60;100.00;101636.22;7365654;19;20014;-72
2022/10/16 11:11:00;;;;;;;10.32;2.95;;;;;;;16.65;100.00;101638.00;7370812;19;20025;-71
2022/10/16 11:13:34;;;;;;;9.52;2.20;;;;;;;16.88;100.00;101631.84;7370355;19;20018;-70
2022/10/16 11:16:15;;;;;;;10.27;2.72;;;;;;;16.93;100.00;101638.03;7371713;19;20007;-70
2022/10/16 11:18:54;;;;;;;7.70;2.38;;;;;;;16.99;100.00;101643.31;7373581;19;20019;-72
2022/10/16 11:21:26;;;;;;;12.68;2.83;;;;;;;17.07;100.00;101652.16;7373200;19;20013;-69
2022/10/16 11:24:04;;;;;;;9.25;2.22;;;;;;;17.17;100.00;101658.34;7374652;19;20019;-69
2022/10/16 11:26:42;;;;;;;6.90;2.17;;;;;;;17.42;100.00;101657.41;7373493;19;20010;-69
2022/10/16 11:29:19;;;;;;;7.53;2.10;;;;;;;17.62;100.00;101660.91;7374209;19;20010;-70
2022/10/16 11:31:54;;;;;;;11.73;2.42;;;;;;;17.78;100.00;101648.47;7368539;19;20688;-70
2022/10/16 11:34:30;;;;;;;6.13;1.92;;;;;;;17.79;100.00;101649.38;7369136;19;20013;-70
2022/10/16 11:37:14;;;;;;;9.07;1.90;;;;;;;17.68;100.00;101651.19;7370241;19;20656;-70
2022/10/16 11:39:47;;;;;;;13.23;2.70;;;;;;;17.64;100.00;101651.19;7368188;19;20011;-70
2022/10/16 11:42:24;;;;;;;14.23;1.98;;;;;;;17.59;100.00;101652.97;7367735;19;20116;-71
2022/10/16 11:45:02;;;;;;;8.10;2.15;;;;;;;17.73;100.00;101662.66;7370643;19;20479;-70