Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:44;;;;;;;15.98;6.40;;;11.80;99.90;;;;;;4960293;28;88497;-33
2023/09/30 00:03:10;;;;;;;20.85;6.45;;;11.80;99.90;;;;;;4959542;28;90277;-37
2023/09/30 00:05:36;;;;;;;14.30;5.95;;;11.80;99.90;;;;;;4960311;28;89247;-37
2023/09/30 00:08:03;;;;;;;14.48;5.70;;;11.80;99.90;;;;;;4959267;28;89342;-36
2023/09/30 00:10:30;;;;;;;17.38;6.30;;;11.80;99.90;;;;;;4959900;28;90251;-35
2023/09/30 00:12:56;;;;;;;18.38;5.63;;;11.80;99.90;;;;;;4958154;28;90197;-37
2023/09/30 00:15:21;;;;;;;11.95;6.03;;;11.70;99.90;;;;;;4961556;28;89713;-34
2023/09/30 00:17:47;;;;;;;15.02;5.18;;;11.80;99.90;;;;;;4959378;28;90024;-35
2023/09/30 00:20:14;;;;;;;18.20;6.97;;;11.70;99.90;;;;;;4959645;28;88540;-35
2023/09/30 00:22:41;;;;;;;13.25;5.93;;;11.70;99.90;;;;;;4959210;28;89900;-37
2023/09/30 00:25:07;;;;;;;15.23;5.95;;;11.70;99.90;;;;;;4959550;28;89871;-35
2023/09/30 00:27:33;;;;;;;17.40;7.05;;;11.60;99.90;;;;;;4958962;28;90115;-36
2023/09/30 00:29:58;;;;;;;15.52;7.03;;;11.60;99.90;;;;;;4953065;28;88623;-34
2023/09/30 00:32:24;;;;;;;17.35;7.00;;;11.60;99.90;;;;;;4940148;28;89942;-37
2023/09/30 00:34:51;;;;;;;12.73;5.50;;;11.70;99.90;;;;;;4957416;28;91292;-36
2023/09/30 00:37:17;;;;;;;11.97;5.30;;;11.60;99.90;;;;;;4958435;28;90425;-33
2023/09/30 00:39:44;;;;;;;18.95;7.32;;;11.60;99.90;;;;;;4959003;28;88508;-33
2023/09/30 00:42:10;;;;;;;17.05;5.78;;;11.60;99.90;;;;;;4959044;28;90086;-32
2023/09/30 00:44:36;;;;;;;13.75;6.90;;;11.60;99.90;;;;;;4958981;28;89297;-35
2023/09/30 00:47:02;;;;;;;11.85;5.80;;;11.60;99.90;;;;;;4958531;28;89932;-35
2023/09/30 00:49:29;;;;;;;14.07;6.88;;;11.60;99.90;;;;;;4958883;28;88815;-35
2023/09/30 00:51:55;;;;;;;10.45;6.45;;;11.60;99.90;;;;;;4958274;28;90247;-33
2023/09/30 00:54:22;;;;;;;14.43;7.03;;;11.60;99.90;;;;;;4959341;28;90136;-37
2023/09/30 00:56:49;;;;;;;12.70;7.18;;;11.60;99.90;;;;;;4958576;28;89233;-34
2023/09/30 00:59:16;;;;;;;16.50;7.57;;;11.50;99.90;;;;;;4958396;28;89037;-37
2023/09/30 01:01:43;;;;;;;16.75;7.78;;;11.50;99.90;;;;;;4958868;28;89775;-37
2023/09/30 01:04:14;;;;;;;11.02;7.60;;;11.50;99.90;;;;;;4958627;28;89849;-36
2023/09/30 01:06:39;;;;;;;16.95;6.85;;;11.50;99.90;;;;;;4958952;28;88850;-38
2023/09/30 01:09:05;;;;;;;15.95;7.65;;;11.50;99.90;;;;;;4959097;28;88955;-35
2023/09/30 01:11:31;;;;;;;11.05;6.45;;;11.50;99.90;;;;;;4958593;28;90135;-34
2023/09/30 01:13:57;;;;;;;16.30;7.13;;;11.50;99.90;;;;;;4958579;28;91328;-35
2023/09/30 01:16:23;;;;;;;12.55;6.82;;;11.40;99.90;;;;;;4958782;28;89552;-36
2023/09/30 01:18:49;;;;;;;20.15;7.13;;;11.40;99.90;;;;;;4959248;28;89814;-36
2023/09/30 01:21:15;;;;;;;16.35;7.82;;;11.40;99.90;;;;;;4958022;28;90671;-35
2023/09/30 01:23:43;;;;;;;15.40;5.95;;;11.40;99.90;;;;;;4958654;28;90211;-35
2023/09/30 01:26:10;;;;;;;17.80;7.20;;;11.40;99.90;;;;;;4960378;28;90795;-33
2023/09/30 01:28:36;;;;;;;12.60;7.13;;;11.40;99.90;;;;;;4962501;28;88945;-35
2023/09/30 01:31:02;;;;;;;14.25;6.30;;;11.40;99.90;;;;;;4961158;28;90232;-36
2023/09/30 01:33:28;;;;;;;19.95;7.32;;;11.40;99.90;;;;;;4962042;28;89081;-34
2023/09/30 01:35:54;;;;;;;20.05;7.85;;;11.40;99.90;;;;;;4960942;28;89507;-36
2023/09/30 01:38:20;;;;;;;5.13;3.63;;;11.40;99.90;;;;;;4961872;28;89238;-34
2023/09/30 01:40:46;;;;;;;12.00;6.18;;;11.40;99.90;;;;;;4961154;28;90559;-37
2023/09/30 01:43:16;;;;;;;14.05;7.32;;;11.40;99.90;;;;;;4961590;28;89845;-35
2023/09/30 01:45:42;;;;;;;12.93;6.88;;;11.40;99.90;;;;;;4961639;28;89530;-37
2023/09/30 01:48:11;;;;;;;15.73;7.20;;;11.40;99.90;;;;;;4960890;28;89744;-33
2023/09/30 01:50:38;;;;;;;10.75;6.50;;;11.40;99.90;;;;;;4961508;28;89359;-37
2023/09/30 01:53:06;;;;;;;19.58;8.13;;;11.40;99.90;;;;;;4961802;28;89724;-37
2023/09/30 01:55:38;;;;;;;10.23;6.20;;;11.40;99.90;;;;;;4961161;28;89996;-37
2023/09/30 01:58:04;;;;;;;11.25;6.45;;;11.40;99.90;;;;;;4961882;28;89134;-36
2023/09/30 02:00:30;;;;;;;14.18;6.07;;;11.50;99.90;;;;;;4961923;28;89295;-33
2023/09/30 02:02:56;;;;;;;12.10;5.95;;;11.50;99.90;;;;;;4961435;28;89559;-33
2023/09/30 02:05:23;;;;;;;12.52;7.13;;;11.50;99.90;;;;;;4961580;28;89276;-37
2023/09/30 02:07:49;;;;;;;12.20;6.30;;;11.40;99.90;;;;;;4961811;28;89226;-35
2023/09/30 02:10:16;;;;;;;16.42;6.18;;;11.50;99.90;;;;;;4961343;28;90340;-35
2023/09/30 02:12:41;;;;;;;11.85;6.05;;;11.50;99.90;;;;;;4960931;28;91136;-36
2023/09/30 02:15:07;;;;;;;11.10;6.45;;;11.40;99.90;;;;;;4961212;28;89654;-33
2023/09/30 02:17:33;;;;;;;21.73;7.57;;;11.50;99.90;;;;;;4961293;28;89819;-35
2023/09/30 02:20:01;;;;;;;17.88;8.57;;;11.40;99.90;;;;;;4961295;28;88839;-33
2023/09/30 02:22:28;;;;;;;12.65;6.68;;;11.40;99.90;;;;;;4961327;28;90011;-35
2023/09/30 02:24:54;;;;;;;18.80;6.32;;;11.40;99.90;;;;;;4960620;28;89733;-35
2023/09/30 02:27:20;;;;;;;13.57;7.35;;;11.40;99.90;;;;;;4961619;28;88801;-37
2023/09/30 02:29:45;;;;;;;12.68;7.20;;;11.50;99.90;;;;;;4960433;28;91151;-37
2023/09/30 02:32:12;;;;;;;16.38;7.05;;;11.50;99.90;;;;;;4959104;28;89663;-37
2023/09/30 02:34:38;;;;;;;10.10;5.53;;;11.50;99.90;;;;;;4960378;28;89408;-36
2023/09/30 02:37:03;;;;;;;10.45;6.97;;;11.50;99.90;;;;;;4959798;28;90037;-35
2023/09/30 02:39:29;;;;;;;10.70;6.22;;;11.50;99.90;;;;;;4960517;28;90171;-36
2023/09/30 02:41:54;;;;;;;19.67;7.30;;;11.50;99.90;;;;;;4960321;28;91784;-35
2023/09/30 02:44:20;;;;;;;12.65;6.03;;;11.50;99.90;;;;;;4960697;28;90234;-34
2023/09/30 02:46:46;;;;;;;11.70;5.82;;;11.50;99.90;;;;;;4959993;28;88400;-31
2023/09/30 02:49:11;;;;;;;15.10;6.32;;;11.50;99.90;;;;;;4960754;28;90147;-31
2023/09/30 02:51:37;;;;;;;16.38;7.22;;;11.50;99.90;;;;;;4960220;28;89763;-34
2023/09/30 02:54:03;;;;;;;18.85;7.18;;;11.50;99.90;;;;;;4960485;28;89458;-34
2023/09/30 02:56:30;;;;;;;12.10;7.45;;;11.50;99.90;;;;;;4960680;28;88965;-32
2023/09/30 02:58:56;;;;;;;16.77;7.57;;;11.50;99.90;;;;;;4959840;28;89755;-31
2023/09/30 03:01:22;;;;;;;17.08;6.32;;;11.50;99.90;;;;;;4959530;28;90538;-32
2023/09/30 03:03:47;;;;;;;13.07;6.43;;;11.60;99.90;;;;;;4960533;28;90762;-32
2023/09/30 03:06:14;;;;;;;15.25;7.80;;;11.50;99.90;;;;;;4960345;28;89073;-32
2023/09/30 03:08:40;;;;;;;13.20;7.43;;;11.50;99.90;;;;;;4959942;28;88868;-31
2023/09/30 03:11:07;;;;;;;10.10;6.13;;;11.50;99.90;;;;;;4959984;28;89733;-32
2023/09/30 03:13:33;;;;;;;9.73;3.67;;;11.50;99.90;;;;;;4959959;28;89718;-33
2023/09/30 03:15:58;;;;;;;10.57;5.95;;;11.50;99.90;;;;;;4959928;28;89430;-31
2023/09/30 03:18:26;;;;;;;9.98;4.72;;;11.50;99.90;;;;;;4960227;28;89980;-33
2023/09/30 03:21:00;;;;;;;14.33;6.87;;;11.40;99.90;;;;;;4958898;28;89555;-31
2023/09/30 03:23:31;;;;;;;16.63;7.25;;;11.40;99.90;;;;;;4960732;28;89350;-33
2023/09/30 03:25:58;;;;;;;14.15;7.32;;;11.40;99.90;;;;;;4959860;28;88900;-31
2023/09/30 03:28:24;;;;;;;14.23;6.47;;;11.40;99.90;;;;;;4960004;28;90166;-32
2023/09/30 03:30:50;;;;;;;12.02;6.82;;;11.50;99.90;;;;;;4959958;28;89877;-31
2023/09/30 03:33:15;;;;;;;11.82;7.45;;;11.50;99.90;;;;;;4959745;28;89601;-34
2023/09/30 03:35:41;;;;;;;6.90;3.95;;;11.50;99.90;;;;;;4960232;28;89533;-33
2023/09/30 03:38:09;;;;;;;16.60;7.63;;;11.40;99.90;;;;;;4959162;28;90250;-32
2023/09/30 03:40:38;;;;;;;6.88;4.80;;;11.40;99.90;;;;;;4959522;28;89075;-32
2023/09/30 03:43:05;;;;;;;10.40;4.68;;;11.40;99.90;;;;;;4960128;28;88692;-31
2023/09/30 03:45:35;;;;;;;9.25;6.57;;;11.40;99.90;;;;;;4959689;28;89312;-33
2023/09/30 03:48:02;;;;;;;9.30;3.75;;;11.40;99.90;;;;;;4958225;28;90404;-34
2023/09/30 03:50:29;;;;;;;10.10;4.47;;;11.40;99.90;;;;;;4959878;28;89745;-32
2023/09/30 03:53:01;;;;;;;10.13;7.63;;;11.40;99.90;;;;;;4958998;28;90638;-32
2023/09/30 03:55:29;;;;;;;12.23;7.45;;;11.40;99.90;;;;;;4960036;28;88617;-33
2023/09/30 03:57:55;;;;;;;27.85;8.80;;;11.30;99.90;;;;;;4959052;28;89748;-30
2023/09/30 04:00:21;;;;;;;19.10;7.18;;;11.30;99.90;;;;;;4959314;28;89982;-34
2023/09/30 04:02:49;;;;;;;13.80;8.00;;;11.40;99.90;;;;;;4959349;28;89641;-32
2023/09/30 04:05:16;;;;;;;16.23;7.55;;;11.40;99.90;;;;;;4959496;28;90214;-32
2023/09/30 04:07:43;;;;;;;7.53;5.20;;;11.30;99.90;;;;;;4960110;28;89875;-32
2023/09/30 04:10:09;;;;;;;18.45;8.07;;;11.30;99.90;;;;;;4956825;28;90013;-34
2023/09/30 04:12:35;;;;;;;18.85;9.13;;;11.30;99.90;;;;;;4959093;28;87801;-34
2023/09/30 04:15:03;;;;;;;15.15;8.23;;;11.30;99.90;;;;;;4959101;28;89081;-33
2023/09/30 04:17:29;;;;;;;11.30;7.35;;;11.30;99.90;;;;;;4959583;28;89756;-32
2023/09/30 04:19:54;;;;;;;11.57;7.75;;;11.30;99.90;;;;;;4958861;28;89189;-34
2023/09/30 04:22:21;;;;;;;19.33;9.05;;;11.30;99.90;;;;;;4959736;28;89534;-32
2023/09/30 04:24:49;;;;;;;14.70;7.32;;;11.30;99.90;;;;;;4958897;28;88907;-32
2023/09/30 04:27:14;;;;;;;16.70;8.00;;;11.30;99.90;;;;;;4959336;28;88865;-30
2023/09/30 04:29:41;;;;;;;15.52;9.77;;;11.30;99.90;;;;;;4958888;28;89553;-33
2023/09/30 04:32:07;;;;;;;15.85;8.27;;;11.30;99.90;;;;;;4958913;28;89639;-33
2023/09/30 04:34:33;;;;;;;19.90;8.50;;;11.30;99.90;;;;;;4957322;28;90975;-34
2023/09/30 04:36:59;;;;;;;15.65;8.20;;;11.30;99.90;;;;;;4959272;28;90436;-31
2023/09/30 04:39:25;;;;;;;13.18;8.18;;;11.40;99.90;;;;;;4958095;28;90027;-31
2023/09/30 04:41:51;;;;;;;11.30;7.03;;;11.30;99.90;;;;;;4959679;28;89695;-37
2023/09/30 04:44:16;;;;;;;14.65;8.00;;;11.30;99.90;;;;;;4958958;28;88306;-37
2023/09/30 04:46:45;;;;;;;14.95;8.05;;;11.30;99.90;;;;;;4959681;28;88960;-36
2023/09/30 04:49:14;;;;;;;14.55;8.32;;;11.30;99.90;;;;;;4959069;28;89016;-34
2023/09/30 04:51:40;;;;;;;17.40;8.32;;;11.30;99.90;;;;;;4958571;28;89054;-37
2023/09/30 04:54:08;;;;;;;16.38;7.85;;;11.30;99.90;;;;;;4959802;28;89180;-34
2023/09/30 04:56:35;;;;;;;21.17;9.00;;;11.30;99.90;;;;;;4959142;28;89872;-34
2023/09/30 04:59:01;;;;;;;21.83;9.43;;;11.30;99.90;;;;;;4959755;28;89635;-37
2023/09/30 05:01:26;;;;;;;8.00;5.47;;;11.30;99.90;;;;;;4961374;28;90292;-37
2023/09/30 05:03:53;;;;;;;8.20;4.93;;;11.30;99.90;;;;;;4962720;28;90082;-37
2023/09/30 05:06:18;;;;;;;17.17;8.77;;;11.30;99.90;;;;;;4961827;28;91627;-37
2023/09/30 05:08:44;;;;;;;11.45;8.32;;;11.20;99.90;;;;;;4963095;28;89982;-36
2023/09/30 05:11:10;;;;;;;22.23;9.93;;;11.30;99.90;;;;;;4961542;28;89269;-33
2023/09/30 05:13:36;;;;;;;16.23;8.75;;;11.30;99.90;;;;;;4962911;28;89981;-35
2023/09/30 05:16:03;;;;;;;15.45;8.68;;;11.30;99.90;;;;;;4960744;28;90243;-36
2023/09/30 05:18:29;;;;;;;14.93;8.88;;;11.30;99.90;;;;;;4962054;28;89549;-36
2023/09/30 05:20:55;;;;;;;18.00;10.77;;;11.30;99.90;;;;;;4960568;28;88383;-36
2023/09/30 05:23:20;;;;;;;11.63;8.68;;;11.20;99.90;;;;;;4961392;28;88581;-37
2023/09/30 05:25:46;;;;;;;16.73;10.07;;;11.30;99.90;;;;;;4960853;28;90144;-33
2023/09/30 05:28:13;;;;;;;15.70;9.27;;;11.30;99.90;;;;;;4959980;28;90706;-34
2023/09/30 05:30:40;;;;;;;22.33;11.43;;;11.30;99.90;;;;;;4961114;28;90204;-36
2023/09/30 05:33:06;;;;;;;16.42;8.82;;;11.30;99.90;;;;;;4959559;28;88674;-33
2023/09/30 05:35:32;;;;;;;27.20;9.77;;;11.30;99.90;;;;;;4960402;28;89890;-37
2023/09/30 05:40:47;;;;;;;12.73;9.70;;;11.30;99.90;;;;;;4919972;28;88517;-32
2023/09/30 05:43:13;;;;;;;18.48;9.95;;;11.40;99.90;;;;;;4920979;28;88568;-36
2023/09/30 05:45:48;;;;;;;14.27;9.65;;;11.30;99.90;;;;;;4922124;28;89450;-35
2023/09/30 05:48:15;;;;;;;15.02;8.70;;;11.30;99.90;;;;;;4921523;28;89254;-35
2023/09/30 05:50:42;;;;;;;17.00;9.98;;;11.40;99.90;;;;;;4927055;28;89756;-34
2023/09/30 05:53:10;;;;;;;13.02;8.30;;;11.30;99.90;;;;;;4924059;28;88474;-35
2023/09/30 05:55:36;;;;;;;12.65;9.32;;;11.30;99.90;;;;;;4921689;28;90081;-35
2023/09/30 05:58:02;;;;;;;7.03;4.65;;;11.30;99.90;;;;;;4921802;28;89761;-36
2023/09/30 06:00:30;;;;;;;17.95;10.30;;;11.30;99.90;;;;;;4921901;28;89852;-35
2023/09/30 06:02:57;;;;;;;15.67;10.50;;;11.30;99.90;;;;;;4921365;28;88363;-34
2023/09/30 06:05:23;;;;;;;18.73;10.75;;;11.30;99.90;;;;;;4920831;28;90268;-33
2023/09/30 06:07:49;;;;;;;21.15;10.60;;;11.30;99.90;;;;;;4928140;28;89363;-34
2023/09/30 06:10:21;;;;;;;14.85;10.48;;;11.40;99.90;;;;;;4925335;28;89543;-33
2023/09/30 06:12:48;;;;;;;21.08;11.07;;;11.40;99.90;;;;;;4923847;28;88997;-34
2023/09/30 06:15:15;;;;;;;13.48;10.18;;;11.40;99.90;;;;;;4931620;28;89115;-36
2023/09/30 06:17:42;;;;;;;14.30;10.47;;;11.40;99.90;;;;;;4920543;28;89943;-36
2023/09/30 06:20:15;;;;;;;10.45;8.55;;;11.40;99.90;;;;;;4936317;28;90541;-36
2023/09/30 06:22:49;;;;;;;17.95;7.30;;;11.40;99.90;;;;;;4921749;28;88976;-35
2023/09/30 06:25:18;;;;;;;12.40;6.55;;;11.40;99.90;;;;;;4917446;28;90166;-34
2023/09/30 06:27:44;;;;;;;15.90;11.52;;;11.40;99.90;;;;;;4918201;28;89456;-35
2023/09/30 06:30:11;;;;;;;14.95;11.18;;;11.40;99.90;;;;;;4914631;28;89524;-34
2023/09/30 06:32:36;;;;;;;22.08;11.45;;;11.50;99.90;;;;;;4917775;28;88780;-36
2023/09/30 06:35:03;;;;;;;15.05;10.02;;;11.60;99.90;;;;;;4919366;28;90460;-33
2023/09/30 06:37:29;;;;;;;14.93;11.13;;;11.60;99.90;;;;;;4919584;28;89852;-33
2023/09/30 06:39:55;;;;;;;10.07;5.63;;;11.60;99.90;;;;;;4917099;28;88930;-37
2023/09/30 06:42:21;;;;;;;17.13;11.30;;;11.60;99.90;;;;;;4919015;28;88805;-34
2023/09/30 06:44:47;;;;;;;17.63;11.48;;;11.60;99.90;;;;;;4919327;28;90270;-35
2023/09/30 06:47:12;;;;;;;16.85;12.00;;;11.70;99.90;;;;;;4917853;28;90309;-37
2023/09/30 06:49:39;;;;;;;19.73;10.63;;;11.70;99.90;;;;;;4916547;28;89709;-37
2023/09/30 06:52:05;;;;;;;17.48;11.55;;;11.80;99.90;;;;;;4918987;28;88962;-35
2023/09/30 06:54:31;;;;;;;20.75;12.15;;;11.80;99.90;;;;;;4919487;28;90212;-37
2023/09/30 06:56:57;;;;;;;21.50;11.25;;;11.90;99.90;;;;;;4918719;28;89091;-35
2023/09/30 06:59:22;;;;;;;15.23;10.25;;;11.90;99.90;;;;;;4919965;28;89585;-33
2023/09/30 07:01:48;;;;;;;17.52;10.98;;;11.90;99.90;;;;;;4917236;28;89140;-33
2023/09/30 07:04:13;;;;;;;11.38;10.18;;;12.00;99.90;;;;;;4919221;28;90673;-34
2023/09/30 07:06:39;;;;;;;19.27;11.85;;;12.10;99.90;;;;;;4918121;28;90526;-36
2023/09/30 07:09:04;;;;;;;15.10;11.88;;;12.10;99.90;;;;;;4917814;28;90677;-34
2023/09/30 07:11:33;;;;;;;22.52;12.45;;;12.20;99.90;;;;;;4919220;28;88989;-35
2023/09/30 07:14:00;;;;;;;18.75;10.52;;;12.30;99.90;;;;;;4918806;28;90268;-37
2023/09/30 07:16:26;;;;;;;17.48;10.18;;;12.30;99.90;;;;;;4918515;28;88331;-36
2023/09/30 07:18:51;;;;;;;19.52;12.30;;;12.40;99.90;;;;;;4919731;28;90111;-35
2023/09/30 07:21:17;;;;;;;17.58;11.15;;;12.50;99.90;;;;;;4919049;28;88956;-35
2023/09/30 07:23:42;;;;;;;16.40;11.45;;;12.60;99.90;;;;;;4917126;28;90663;-35
2023/09/30 07:26:08;;;;;;;20.40;11.57;;;12.70;99.90;;;;;;4918545;28;89400;-34
2023/09/30 07:28:34;;;;;;;15.90;10.80;;;12.70;99.90;;;;;;4917892;28;89343;-35
2023/09/30 07:31:00;;;;;;;20.27;12.85;;;12.80;99.90;;;;;;4916779;28;88720;-37
2023/09/30 07:33:25;;;;;;;16.85;11.82;;;12.90;99.90;;;;;;4917574;28;90701;-36
2023/09/30 07:35:51;;;;;;;17.42;11.35;;;13.00;99.90;;;;;;4917892;28;89282;-37
2023/09/30 07:38:17;;;;;;;15.32;11.30;;;13.10;99.90;;;;;;4916518;28;90212;-35
2023/09/30 07:40:43;;;;;;;12.38;10.18;;;13.20;99.90;;;;;;4917853;28;90157;-35
2023/09/30 07:43:09;;;;;;;16.15;11.32;;;13.30;99.90;;;;;;4917608;28;90266;-35
2023/09/30 07:45:34;;;;;;;18.95;11.02;;;13.40;99.90;;;;;;4917255;28;89754;-36
2023/09/30 07:48:04;;;;;;;18.08;11.23;;;13.50;99.90;;;;;;4917256;28;89077;-36
2023/09/30 07:50:30;;;;;;;17.20;11.43;;;13.60;99.90;;;;;;4916875;28;89553;-34
2023/09/30 07:52:56;;;;;;;15.02;10.48;;;13.70;99.90;;;;;;4917017;28;90610;-35
2023/09/30 07:55:22;;;;;;;14.38;10.00;;;13.80;99.90;;;;;;4916443;28;90434;-34
2023/09/30 07:57:48;;;;;;;17.27;11.02;;;13.80;99.90;;;;;;4917136;28;90928;-34
2023/09/30 08:00:15;;;;;;;19.92;11.75;;;13.90;99.90;;;;;;4916930;28;88493;-36
2023/09/30 08:02:41;;;;;;;17.35;10.60;;;14.00;99.90;;;;;;4917322;28;90235;-34
2023/09/30 08:05:07;;;;;;;13.75;10.85;;;14.00;99.90;;;;;;4917521;28;89048;-34
2023/09/30 08:07:34;;;;;;;16.60;11.00;;;14.20;99.90;;;;;;4916643;28;89455;-35
2023/09/30 08:10:00;;;;;;;21.88;11.35;;;14.30;99.90;;;;;;4917676;28;88581;-34
2023/09/30 08:12:25;;;;;;;14.43;9.63;;;14.40;99.90;;;;;;4932368;28;89756;-36
2023/09/30 08:14:51;;;;;;;14.77;10.07;;;14.50;99.90;;;;;;4917402;28;89666;-34
2023/09/30 08:17:17;;;;;;;17.35;10.50;;;14.60;99.90;;;;;;4917180;28;89935;-32
2023/09/30 08:19:44;;;;;;;16.60;11.27;;;14.80;99.90;;;;;;4917515;28;89579;-33
2023/09/30 08:22:09;;;;;;;17.05;10.50;;;14.80;99.90;;;;;;4917423;28;90725;-32
2023/09/30 08:24:35;;;;;;;13.15;9.18;;;14.90;99.90;;;;;;4917370;28;89758;-33
2023/09/30 08:27:01;;;;;;;21.17;10.05;;;15.00;99.90;;;;;;4917764;28;89516;-34
2023/09/30 08:29:27;;;;;;;16.38;10.20;;;15.10;99.90;;;;;;4917021;28;88184;-35
2023/09/30 08:31:52;;;;;;;19.50;10.15;;;15.20;99.90;;;;;;4916542;28;90152;-32
2023/09/30 08:34:21;;;;;;;17.58;10.27;;;15.30;99.90;;;;;;4917229;28;89269;-33
2023/09/30 08:36:46;;;;;;;24.00;10.70;;;15.40;99.90;;;;;;4917124;28;89717;-32
2023/09/30 08:39:12;;;;;;;11.63;9.95;;;15.50;99.90;;;;;;4916913;28;88803;-33
2023/09/30 08:41:38;;;;;;;10.48;8.43;;;15.60;99.90;;;;;;4918437;28;89876;-30
2023/09/30 08:44:04;;;;;;;18.42;11.40;;;15.70;99.90;;;;;;4916684;28;90609;-33
2023/09/30 08:46:32;;;;;;;13.25;9.68;;;15.80;99.90;;;;;;4917605;28;90889;-30
2023/09/30 08:49:03;;;;;;;14.20;9.55;;;15.90;99.90;;;;;;4916860;28;88456;-32
2023/09/30 08:51:29;;;;;;;12.30;8.48;;;15.90;99.90;;;;;;4917180;28;90572;-34
2023/09/30 08:53:56;;;;;;;17.92;10.50;;;15.90;99.90;;;;;;4917259;28;90119;-34
2023/09/30 08:56:28;;;;;;;12.43;8.65;;;15.90;99.90;;;;;;4917080;28;89785;-30
2023/09/30 08:58:58;;;;;;;14.95;10.18;;;15.80;99.90;;;;;;4916529;28;89946;-32
2023/09/30 09:01:28;;;;;;;16.98;10.88;;;15.80;99.90;;;;;;4916952;28;90073;-33
2023/09/30 09:03:54;;;;;;;19.02;10.10;;;15.80;99.90;;;;;;4916160;28;88945;-34
2023/09/30 09:06:24;;;;;;;11.10;9.93;;;15.80;99.90;;;;;;4916484;28;90115;-31
2023/09/30 09:08:51;;;;;;;19.10;11.27;;;15.80;99.90;;;;;;4917376;28;90135;-34
2023/09/30 09:11:17;;;;;;;17.52;10.52;;;15.80;99.90;;;;;;4916615;28;90376;-33
2023/09/30 09:13:49;;;;;;;17.33;9.60;;;15.90;99.90;;;;;;4916476;28;89425;-33
2023/09/30 09:16:18;;;;;;;15.30;9.40;;;15.90;99.90;;;;;;4917740;28;89479;-34
2023/09/30 09:18:44;;;;;;;14.35;9.30;;;15.90;99.90;;;;;;4917487;28;88597;-35
2023/09/30 09:21:16;;;;;;;19.95;9.32;;;15.90;99.90;;;;;;4915996;28;90778;-31
2023/09/30 09:23:46;;;;;;;16.35;8.95;;;16.00;99.90;;;;;;4914404;28;89255;-33
2023/09/30 09:26:34;;;;;;;16.60;9.65;;;16.00;99.90;;;;;;4917475;28;88118;-32
2023/09/30 09:29:04;;;;;;;17.13;9.25;;;16.10;99.90;;;;;;4911175;28;89235;-35
2023/09/30 09:31:34;;;;;;;11.52;8.07;;;16.30;99.90;;;;;;4917163;28;89114;-33
2023/09/30 09:34:01;;;;;;;21.00;10.35;;;16.40;99.90;;;;;;4916665;28;90432;-33
2023/09/30 09:36:41;;;;;;;10.63;9.40;;;16.20;99.90;;;;;;4915680;28;91648;-33
2023/09/30 09:39:07;;;;;;;14.75;9.85;;;16.30;99.90;;;;;;4917109;28;89631;-31
2023/09/30 09:41:50;;;;;;;18.40;9.80;;;16.50;99.90;;;;;;4917452;28;90825;-36
2023/09/30 09:44:16;;;;;;;13.90;10.25;;;16.60;99.90;;;;;;4916667;28;88705;-32
2023/09/30 09:46:44;;;;;;;10.52;7.57;;;16.80;99.90;;;;;;4915062;28;90177;-34
2023/09/30 09:49:10;;;;;;;11.27;9.07;;;16.90;99.90;;;;;;4919551;28;89200;-32
2023/09/30 09:51:36;;;;;;;12.73;8.90;;;16.90;99.90;;;;;;4920222;28;88762;-33
2023/09/30 09:54:04;;;;;;;16.55;8.30;;;17.00;99.90;;;;;;4920489;28;89878;-34
2023/09/30 09:56:33;;;;;;;9.77;8.25;;;17.10;99.90;;;;;;4920465;28;89052;-33
2023/09/30 09:59:01;;;;;;;15.13;8.60;;;17.30;99.90;;;;;;4919260;28;88936;-31
2023/09/30 10:01:27;;;;;;;12.70;8.47;;;17.30;99.90;;;;;;4920375;28;90216;-32
2023/09/30 10:03:53;;;;;;;8.38;7.50;;;17.40;99.90;;;;;;4919977;28;90142;-35
2023/09/30 10:06:20;;;;;;;9.38;6.25;;;17.50;99.90;;;;;;4919935;28;89145;-33
2023/09/30 10:08:50;;;;;;;11.23;6.37;;;17.60;99.90;;;;;;4920164;28;87980;-35
2023/09/30 10:11:20;;;;;;;9.80;7.10;;;17.60;99.90;;;;;;4919552;28;90313;-33
2023/09/30 10:14:03;;;;;;;11.25;7.03;;;17.70;99.90;;;;;;4919445;28;89385;-34
2023/09/30 10:16:37;;;;;;;15.25;9.80;;;17.90;99.90;;;;;;4909387;28;89439;-33
2023/09/30 10:19:18;;;;;;;10.48;6.88;;;18.00;99.90;;;;;;4918764;28;89183;-32
2023/09/30 10:22:21;;;;;;;14.00;8.32;;;18.00;99.90;;;;;;4919559;28;89823;-34
2023/09/30 10:24:52;;;;;;;9.82;7.10;;;18.00;99.90;;;;;;4915486;28;89772;-32
2023/09/30 10:27:24;;;;;;;13.50;8.27;;;18.00;99.90;;;;;;4911232;28;90238;-30
2023/09/30 10:29:59;;;;;;;16.23;7.60;;;18.10;99.90;;;;;;4915636;28;87687;-31
2023/09/30 10:32:50;;;;;;;10.32;6.22;;;18.20;99.90;;;;;;4915841;28;90058;-33
2023/09/30 10:35:20;;;;;;;10.23;6.28;;;18.30;99.90;;;;;;4919087;28;89246;-31
2023/09/30 10:37:47;;;;;;;9.05;4.75;;;18.30;99.90;;;;;;4919432;28;89650;-34
2023/09/30 10:40:30;;;;;;;10.00;5.28;;;18.40;99.90;;;;;;4919378;28;89341;-31
2023/09/30 10:42:56;;;;;;;9.98;4.40;;;18.40;99.90;;;;;;4918973;28;90856;-32
2023/09/30 10:45:43;;;;;;;12.13;5.50;;;18.50;99.90;;;;;;4918888;28;89309;-32
2023/09/30 10:48:27;;;;;;;16.98;5.53;;;18.50;99.90;;;;;;4919687;28;90045;-31
2023/09/30 10:50:55;;;;;;;8.70;5.60;;;18.50;99.90;;;;;;4905449;28;88782;-34
2023/09/30 10:53:21;;;;;;;11.07;5.25;;;18.50;99.90;;;;;;4919557;28;90580;-32
2023/09/30 10:55:54;;;;;;;13.82;5.03;;;18.40;99.90;;;;;;4919623;28;89932;-33
2023/09/30 10:58:20;;;;;;;10.45;5.18;;;18.40;99.90;;;;;;4918745;28;89881;-32
2023/09/30 11:00:55;;;;;;;11.40;5.18;;;18.30;99.90;;;;;;4919005;28;88358;-35
2023/09/30 11:03:23;;;;;;;7.50;4.13;;;18.30;99.90;;;;;;4918602;28;89888;-32
2023/09/30 11:05:51;;;;;;;7.95;4.30;;;18.40;99.90;;;;;;4918045;28;90285;-34
2023/09/30 11:08:21;;;;;;;4.45;3.38;;;18.50;99.90;;;;;;4919643;28;88835;-34
2023/09/30 11:10:51;;;;;;;7.40;3.40;;;18.60;99.90;;;;;;4919366;28;88852;-31
2023/09/30 11:13:18;;;;;;;8.18;2.97;;;18.80;99.90;;;;;;4918422;28;90734;-33
2023/09/30 11:15:44;;;;;;;11.00;3.53;;;18.90;99.90;;;;;;4919311;28;91060;-33
2023/09/30 11:18:18;;;;;;;8.63;3.45;;;19.00;99.90;;;;;;4920986;28;90257;-31
2023/09/30 11:20:44;;;;;;;6.05;3.60;;;18.90;99.90;;;;;;4919586;28;88966;-33
2023/09/30 11:23:11;;;;;;;9.10;4.50;;;19.00;99.90;;;;;;4919112;28;90295;-35
2023/09/30 11:25:39;;;;;;;9.27;4.47;;;18.90;99.90;;;;;;4918219;28;91031;-34
2023/09/30 11:28:18;;;;;;;8.20;3.55;;;18.90;99.90;;;;;;4917617;28;89594;-33
2023/09/30 11:30:58;;;;;;;6.72;3.05;;;18.80;99.90;;;;;;4914383;28;89617;-34
2023/09/30 11:33:24;;;;;;;6.43;3.30;;;18.70;99.90;;;;;;4918943;28;91036;-31
2023/09/30 11:36:05;;;;;;;7.40;3.40;;;18.70;99.90;;;;;;4917506;28;90613;-32
2023/09/30 11:38:31;;;;;;;9.48;3.20;;;18.60;99.90;;;;;;4917672;28;89885;-31
2023/09/30 11:41:06;;;;;;;6.57;3.47;;;18.50;99.90;;;;;;4918959;28;90771;-34
2023/09/30 11:43:35;;;;;;;5.05;2.50;;;18.40;99.90;;;;;;4918052;28;90265;-33
2023/09/30 11:46:11;;;;;;;8.15;3.60;;;18.60;99.90;;;;;;4917708;28;89726;-34
2023/09/30 11:48:56;;;;;;;11.52;3.28;;;18.60;99.90;;;;;;4918429;28;89697;-33
2023/09/30 11:51:26;;;;;;;3.13;2.60;;;18.60;99.90;;;;;;4918807;28;89545;-31
2023/09/30 11:53:57;;;;;;;13.30;2.58;;;18.70;99.90;;;;;;4918308;28;90202;-35
2023/09/30 11:56:28;;;;;;;3.83;1.98;;;18.90;99.90;;;;;;4917353;28;89322;-34
2023/09/30 11:58:55;;;;;;;6.80;2.88;;;18.90;99.90;;;;;;4917855;28;89260;-33
2023/09/30 12:01:21;;;;;;;6.72;2.63;;;19.10;99.90;;;;;;4917146;28;89622;-30
2023/09/30 12:03:48;;;;;;;6.88;2.90;;;19.20;99.90;;;;;;4917738;28;90126;-32
2023/09/30 12:06:16;;;;;;;7.95;2.92;;;19.30;99.90;;;;;;4918342;28;90407;-32
2023/09/30 12:08:42;;;;;;;5.53;2.73;;;19.40;99.90;;;;;;4917476;28;91133;-35
2023/09/30 12:11:07;;;;;;;4.97;2.97;;;19.50;99.90;;;;;;4917583;28;89602;-32
2023/09/30 12:13:33;;;;;;;4.82;3.22;;;19.50;99.90;;;;;;4918135;28;90294;-33
2023/09/30 12:15:59;;;;;;;5.13;2.55;;;19.40;99.90;;;;;;4918098;28;89793;-32
2023/09/30 12:18:24;;;;;;;11.25;2.70;;;19.30;99.90;;;;;;4917403;28;89545;-31
2023/09/30 12:20:52;;;;;;;4.53;3.05;;;19.20;99.90;;;;;;4917978;28;88476;-31
2023/09/30 12:23:18;;;;;;;7.43;2.80;;;19.10;99.90;;;;;;4918387;28;92892;-33
2023/09/30 12:25:44;;;;;;;4.45;2.60;;;19.00;99.90;;;;;;4917742;28;89323;-35
2023/09/30 12:28:10;;;;;;;7.28;2.83;;;19.00;99.90;;;;;;4917463;28;90739;-34
2023/09/30 12:30:36;;;;;;;5.60;2.13;;;18.90;99.90;;;;;;4917550;28;89627;-30
2023/09/30 12:33:01;;;;;;;8.13;2.55;;;19.00;99.90;;;;;;4917194;28;90083;-33
2023/09/30 12:35:27;;;;;;;5.72;2.60;;;19.00;99.90;;;;;;4917587;28;89754;-34
2023/09/30 12:37:53;;;;;;;5.97;2.85;;;19.10;99.90;;;;;;4916264;28;89788;-34
2023/09/30 12:40:18;;;;;;;5.10;2.60;;;19.20;99.90;;;;;;4917635;28;88937;-32