Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:40;;;;;;;0.20;0.20;;;;;;;;;;6157572;23;20177;-83
2021/03/12 00:04:06;;;;;;;2.60;0.40;;;;;;;;;;6158006;23;20184;-83
2021/03/12 00:06:32;;;;;;;0.87;0.40;;;;;;;;;;6158754;23;20180;-90
2021/03/12 00:08:59;;;;;;;0.80;0.77;;;;;;;;;;6158745;23;20182;-90
2021/03/12 00:11:25;;;;;;;2.63;0.30;;;;;;;;;;6160285;23;20179;-88
2021/03/12 00:13:52;;;;;;;3.53;0.60;;;;;;;;;;6158244;23;20455;-85
2021/03/12 00:16:18;;;;;;;1.07;0.50;;;;;;;;;;6132014;23;20173;-84
2021/03/12 00:18:45;;;;;;;0.57;0.47;;;;;;;;;;6132654;23;20173;-81
2021/03/12 00:21:12;;;;;;;1.77;0.53;;;;;;;;;;6157272;23;20216;-86
2021/03/12 00:23:39;;;;;;;0.50;0.40;;;;;;;;;;6158069;23;20177;-84
2021/03/12 00:26:06;;;;;;;0.90;0.57;;;;;;;;;;6157285;23;20177;-87
2021/03/12 00:28:32;;;;;;;0.87;0.67;;;;;;;;;;6158636;23;20180;-83
2021/03/12 00:30:58;;;;;;;1.27;1.00;;;;;;;;;;6157205;23;20169;-82
2021/03/12 00:33:26;;;;;;;4.80;0.80;;;;;;;;;;6157716;23;20177;-86
2021/03/12 00:35:52;;;;;;;0.80;0.70;;;;;;;;;;6157641;23;20173;-85
2021/03/12 00:38:18;;;;;;;1.13;0.77;;;;;;;;;;6157911;23;20173;-87
2021/03/12 00:40:47;;;;;;;1.73;1.00;;;;;;;;;;6157426;23;20189;-85
2021/03/12 00:43:14;;;;;;;3.10;1.03;;;;;;;;;;6157938;23;20180;-81
2021/03/12 00:45:41;;;;;;;1.63;0.90;;;;;;;;;;6157807;23;20430;-87
2021/03/12 00:48:08;;;;;;;3.60;0.90;;;;;;;;;;6158075;23;20199;-85
2021/03/12 00:50:35;;;;;;;1.00;0.87;;;;;;;;;;6156987;23;20173;-85
2021/03/12 00:53:01;;;;;;;1.37;0.60;;;;;;;;;;6157660;23;20173;-82
2021/03/12 00:55:27;;;;;;;3.63;1.00;;;;;;;;;;6157696;23;20439;-82
2021/03/12 00:57:53;;;;;;;3.50;1.20;;;;;;;;;;6158169;23;20177;-88
2021/03/12 01:00:21;;;;;;;2.07;1.10;;;;;;;;;;6157621;23;20257;-86
2021/03/12 01:02:47;;;;;;;1.93;0.80;;;;;;;;;;6157929;23;20173;-82
2021/03/12 01:05:14;;;;;;;3.57;0.80;;;;;;;;;;6157832;23;20443;-84
2021/03/12 01:07:40;;;;;;;5.23;0.90;;;;;;;;;;6157827;23;20177;-85
2021/03/12 01:10:06;;;;;;;1.73;0.97;;;;;;;;;;6157950;23;20169;-85
2021/03/12 01:12:33;;;;;;;3.63;1.17;;;;;;;;;;6157668;23;20589;-86
2021/03/12 01:14:59;;;;;;;2.57;0.70;;;;;;;;;;6157771;23;20566;-88
2021/03/12 01:17:26;;;;;;;3.73;1.17;;;;;;;;;;6157773;23;20176;-87
2021/03/12 01:19:52;;;;;;;4.50;1.00;;;;;;;;;;6157411;23;20192;-87
2021/03/12 01:22:18;;;;;;;5.20;0.97;;;;;;;;;;6158006;23;20438;-82
2021/03/12 01:24:44;;;;;;;1.40;0.67;;;;;;;;;;6157871;23;20586;-81
2021/03/12 01:27:10;;;;;;;4.37;1.00;;;;;;;;;;6159433;23;20184;-85
2021/03/12 01:29:36;;;;;;;4.10;1.10;;;;;;;;;;6159711;23;20180;-88
2021/03/12 01:32:03;;;;;;;3.60;1.17;;;;;;;;;;6132996;23;20180;-82
2021/03/12 01:34:30;;;;;;;2.87;0.90;;;;;;;;;;6159294;23;20177;-89
2021/03/12 01:36:56;;;;;;;4.20;1.47;;;;;;;;;;6159096;23;20224;-86
2021/03/12 01:39:22;;;;;;;6.47;1.33;;;;;;;;;;6159328;23;20182;-87
2021/03/12 01:41:48;;;;;;;2.23;1.07;;;;;;;;;;6158366;23;20559;-82
2021/03/12 01:44:15;;;;;;;1.60;0.83;;;;;;;;;;6159629;23;20173;-82
2021/03/12 01:46:41;;;;;;;3.47;0.97;;;;;;;;;;6158671;23;20177;-83
2021/03/12 01:49:08;;;;;;;3.00;1.10;;;;;;;;;;6159721;23;20174;-86
2021/03/12 01:51:34;;;;;;;2.67;0.90;;;;;;;;;;6158609;23;20199;-84
2021/03/12 01:54:01;;;;;;;2.17;0.97;;;;;;;;;;6159016;23;20177;-82
2021/03/12 01:56:27;;;;;;;1.03;0.80;;;;;;;;;;6158913;23;20431;-85
2021/03/12 01:58:54;;;;;;;1.83;1.00;;;;;;;;;;6159307;23;20182;-83
2021/03/12 02:01:20;;;;;;;2.33;1.23;;;;;;;;;;6157834;23;20189;-85
2021/03/12 02:03:46;;;;;;;4.27;1.37;;;;;;;;;;6159040;23;20409;-82
2021/03/12 02:06:12;;;;;;;2.87;1.30;;;;;;;;;;6158742;23;20436;-82
2021/03/12 02:08:39;;;;;;;2.03;1.10;;;;;;;;;;6158977;23;20178;-81
2021/03/12 02:11:05;;;;;;;3.63;1.40;;;;;;;;;;6158979;23;20170;-81
2021/03/12 02:13:34;;;;;;;2.07;1.00;;;;;;;;;;6158651;23;20201;-81
2021/03/12 02:16:04;;;;;;;1.33;0.90;;;;;;;;;;6158351;23;20181;-83
2021/03/12 02:18:33;;;;;;;3.47;1.40;;;;;;;;;;6158880;23;20184;-82
2021/03/12 02:21:04;;;;;;;2.30;1.00;;;;;;;;;;6158402;23;20186;-81
2021/03/12 02:23:48;;;;;;;2.10;1.13;;;;;;;;;;6158603;23;20177;-81
2021/03/12 02:26:18;;;;;;;2.83;1.10;;;;;;;;;;6158376;23;20457;-82
2021/03/12 02:28:47;;;;;;;4.87;1.10;;;;;;;;;;6159119;23;20177;-81
2021/03/12 02:31:13;;;;;;;2.70;0.90;;;;;;;;;;6158394;23;20169;-83
2021/03/12 02:33:40;;;;;;;4.47;1.20;;;;;;;;;;6158253;23;20174;-80
2021/03/12 02:36:06;;;;;;;5.53;1.50;;;;;;;;;;6132054;23;20232;-83
2021/03/12 02:38:33;;;;;;;8.13;1.23;;;;;;;;;;6158023;23;20173;-81
2021/03/12 02:40:59;;;;;;;4.87;1.23;;;;;;;;;;6158400;23;20192;-85
2021/03/12 02:43:26;;;;;;;2.13;1.00;;;;;;;;;;6131970;23;20224;-80
2021/03/12 02:45:54;;;;;;;3.47;1.30;;;;;;;;;;6132561;23;20174;-81
2021/03/12 02:48:21;;;;;;;6.40;1.20;;;;;;;;;;6158302;23;20558;-83
2021/03/12 02:50:47;;;;;;;7.07;1.50;;;;;;;;;;6158648;23;20180;-80
2021/03/12 02:53:13;;;;;;;1.97;0.97;;;;;;;;;;6157834;23;20439;-84
2021/03/12 02:55:40;;;;;;;3.87;1.10;;;;;;;;;;6157606;23;20173;-83
2021/03/12 02:58:07;;;;;;;5.20;1.30;;;;;;;;;;6157814;23;20487;-83
2021/03/12 03:00:34;;;;;;;2.60;1.10;;;;;;;;;;6158476;23;20196;-83
2021/03/12 03:03:02;;;;;;;3.43;1.03;;;;;;;;;;6131997;23;20181;-83
2021/03/12 03:05:29;;;;;;;2.23;1.10;;;;;;;;;;6158311;23;20173;-81
2021/03/12 03:07:55;;;;;;;1.43;1.00;;;;;;;;;;6132527;23;20177;-84
2021/03/12 03:10:22;;;;;;;3.87;1.10;;;;;;;;;;6158245;23;20169;-83
2021/03/12 03:12:50;;;;;;;1.53;0.90;;;;;;;;;;6132361;23;20532;-83
2021/03/12 03:15:18;;;;;;;5.07;1.30;;;;;;;;;;6158607;23;20177;-84
2021/03/12 03:17:46;;;;;;;3.90;1.37;;;;;;;;;;6158178;23;20173;-84
2021/03/12 03:20:15;;;;;;;4.20;1.20;;;;;;;;;;6158300;23;20185;-84
2021/03/12 03:22:42;;;;;;;3.07;1.17;;;;;;;;;;6158170;23;20571;-84
2021/03/12 03:25:09;;;;;;;2.43;1.13;;;;;;;;;;6158368;23;20181;-83
2021/03/12 03:27:35;;;;;;;7.30;1.90;;;;;;;;;;6157872;23;20173;-82
2021/03/12 03:30:01;;;;;;;2.93;1.30;;;;;;;;;;6158485;23;20177;-86
2021/03/12 03:32:27;;;;;;;1.63;1.00;;;;;;;;;;6131756;23;20177;-82
2021/03/12 03:34:53;;;;;;;5.03;1.20;;;;;;;;;;6158067;23;20177;-82
2021/03/12 03:37:20;;;;;;;3.53;1.40;;;;;;;;;;6157599;23;20181;-85
2021/03/12 03:39:46;;;;;;;3.53;1.13;;;;;;;;;;6157762;23;20173;-83
2021/03/12 03:42:14;;;;;;;4.40;1.50;;;;;;;;;;6157553;23;20173;-86
2021/03/12 03:44:41;;;;;;;4.30;1.37;;;;;;;;;;6158365;23;20239;-83
2021/03/12 03:47:08;;;;;;;5.90;1.17;;;;;;;;;;6157799;23;20180;-83
2021/03/12 03:49:35;;;;;;;2.93;1.33;;;;;;;;;;6157831;23;20200;-86
2021/03/12 03:52:01;;;;;;;4.37;1.40;;;;;;;;;;6157434;23;20574;-88
2021/03/12 03:54:29;;;;;;;3.10;1.40;;;;;;;;;;6157952;23;20184;-84
2021/03/12 03:56:56;;;;;;;1.33;1.10;;;;;;;;;;6157215;23;20181;-83
2021/03/12 03:59:22;;;;;;;2.83;1.30;;;;;;;;;;6157980;23;20177;-84
2021/03/12 04:01:49;;;;;;;2.63;1.40;;;;;;;;;;6157625;23;20193;-84
2021/03/12 04:04:16;;;;;;;2.83;1.17;;;;;;;;;;6158224;23;20173;-82
2021/03/12 04:06:43;;;;;;;2.30;1.17;;;;;;;;;;6157709;23;20173;-81
2021/03/12 04:09:11;;;;;;;2.47;1.17;;;;;;;;;;6158236;23;20184;-85
2021/03/12 04:11:39;;;;;;;4.43;1.50;;;;;;;;;;6157964;23;20261;-85
2021/03/12 04:14:05;;;;;;;3.80;1.33;;;;;;;;;;6157284;23;20613;-84
2021/03/12 04:16:32;;;;;;;4.50;1.17;;;;;;;;;;6157649;23;20184;-84
2021/03/12 04:18:58;;;;;;;4.00;1.10;;;;;;;;;;6157336;23;20180;-85
2021/03/12 04:21:25;;;;;;;1.23;0.80;;;;;;;;;;6158193;23;20236;-84
2021/03/12 04:23:52;;;;;;;6.03;1.03;;;;;;;;;;6157893;23;20177;-81
2021/03/12 04:26:18;;;;;;;2.10;1.00;;;;;;;;;;6157582;23;20555;-82
2021/03/12 04:28:45;;;;;;;3.73;1.10;;;;;;;;;;6157652;23;20704;-80
2021/03/12 04:31:11;;;;;;;3.47;1.33;;;;;;;;;;6158080;23;20461;-80
2021/03/12 04:33:38;;;;;;;1.97;1.10;;;;;;;;;;6132800;23;20230;-84
2021/03/12 04:36:04;;;;;;;2.00;0.83;;;;;;;;;;6160190;23;20547;-80
2021/03/12 04:38:31;;;;;;;6.67;1.10;;;;;;;;;;6158288;23;20173;-85
2021/03/12 04:40:58;;;;;;;2.07;0.90;;;;;;;;;;6157777;23;20224;-87
2021/03/12 04:43:24;;;;;;;5.13;1.20;;;;;;;;;;6158501;23;20196;-82
2021/03/12 04:45:51;;;;;;;3.83;0.80;;;;;;;;;;6157714;23;20181;-80
2021/03/12 04:48:17;;;;;;;2.73;1.10;;;;;;;;;;6157688;23;20435;-85
2021/03/12 04:50:44;;;;;;;3.93;1.33;;;;;;;;;;6158554;23;20173;-85
2021/03/12 04:53:10;;;;;;;4.67;1.17;;;;;;;;;;6158573;23;20173;-90
2021/03/12 04:55:36;;;;;;;3.23;1.27;;;;;;;;;;6131736;23;20223;-80
2021/03/12 04:58:03;;;;;;;3.53;1.40;;;;;;;;;;6157030;23;20575;-83
2021/03/12 05:00:30;;;;;;;2.47;1.00;;;;;;;;;;6158190;23;20197;-83
2021/03/12 05:02:58;;;;;;;2.80;1.03;;;;;;;;;;6160168;23;20180;-83
2021/03/12 05:05:25;;;;;;;2.97;1.07;;;;;;;;;;6159906;23;20413;-82
2021/03/12 05:07:52;;;;;;;2.43;1.23;;;;;;;;;;6159294;23;20181;-82
2021/03/12 05:10:18;;;;;;;1.17;0.70;;;;;;;;;;6160009;23;20181;-82
2021/03/12 05:12:44;;;;;;;1.97;0.90;;;;;;;;;;6158897;23;20173;-81
2021/03/12 05:15:11;;;;;;;0.60;0.60;;;;;;;;;;6160103;23;20173;-83
2021/03/12 05:17:37;;;;;;;1.50;0.87;;;;;;;;;;6158784;23;20177;-81
2021/03/12 05:20:05;;;;;;;3.37;1.27;;;;;;;;;;6159611;23;20180;-82
2021/03/12 05:22:31;;;;;;;5.07;0.90;;;;;;;;;;6158829;23;20690;-82
2021/03/12 05:24:57;;;;;;;1.97;0.60;;;;;;;;;;6159482;23;20585;-82
2021/03/12 05:27:23;;;;;;;2.83;0.97;;;;;;;;;;6133281;23;20197;-82
2021/03/12 05:29:49;;;;;;;4.70;1.37;;;;;;;;;;6158847;23;20538;-82
2021/03/12 05:32:15;;;;;;;2.90;1.20;;;;;;;;;;6159217;23;20169;-82
2021/03/12 05:34:41;;;;;;;6.30;1.33;;;;;;;;;;6159479;23;20185;-83
2021/03/12 05:37:08;;;;;;;5.77;1.67;;;;;;;;;;6158963;23;20573;-82
2021/03/12 05:39:34;;;;;;;3.63;1.23;;;;;;;;;;6159174;23;20462;-81
2021/03/12 05:42:01;;;;;;;3.53;1.10;;;;;;;;;;6132809;23;20186;-82
2021/03/12 05:44:27;;;;;;;4.13;1.70;;;;;;;;;;6133170;23;20173;-82
2021/03/12 05:46:53;;;;;;;6.73;1.60;;;;;;;;;;6158226;23;20181;-83
2021/03/12 05:49:21;;;;;;;2.67;1.20;;;;;;;;;;6158310;23;20184;-84
2021/03/12 05:51:47;;;;;;;5.43;1.00;;;;;;;;;;6133021;23;20401;-84
2021/03/12 05:54:14;;;;;;;3.53;1.10;;;;;;;;;;6158730;23;20189;-83
2021/03/12 05:56:40;;;;;;;4.33;1.33;;;;;;;;;;6158417;23;20173;-82
2021/03/12 05:59:06;;;;;;;5.03;1.27;;;;;;;;;;6132860;23;20173;-82
2021/03/12 06:01:33;;;;;;;2.63;1.37;;;;;;;;;;6158112;23;20193;-83
2021/03/12 06:03:59;;;;;;;1.80;1.33;;;;;;;;;;6157625;23;20173;-82
2021/03/12 06:06:26;;;;;;;6.27;1.50;;;;;;;;;;6158996;23;20204;-81
2021/03/12 06:08:52;;;;;;;4.43;1.50;;;;;;;;;;6158826;23;20177;-79
2021/03/12 06:11:19;;;;;;;4.40;1.30;;;;;;;;;;6159182;23;20174;-80
2021/03/12 06:13:49;;;;;;;4.77;1.40;;;;;;;;;;6157022;23;20205;-81
2021/03/12 06:16:22;;;;;;;8.43;1.60;;;;;;;;;;6132818;23;20431;-82
2021/03/12 06:19:03;;;;;;;6.23;1.33;;;;;;;;;;6158887;23;20173;-82
2021/03/12 06:21:29;;;;;;;3.00;1.30;;;;;;;;;;6131357;23;20192;-79
2021/03/12 06:23:55;;;;;;;2.87;1.40;;;;;;;;;;6132986;23;20173;-79
2021/03/12 06:26:23;;;;;;;2.87;1.20;;;;;;;;;;6158304;23;20177;-79
2021/03/12 06:29:07;;;;;;;2.00;1.20;;;;;;;;;;6158120;23;20173;-79
2021/03/12 06:31:33;;;;;;;6.33;1.40;;;;;;;;;;6158495;23;20176;-81
2021/03/12 06:34:07;;;;;;;4.13;1.13;;;;;;;;;;6158775;23;20185;-82
2021/03/12 06:36:33;;;;;;;3.72;1.40;;;;;;;;;;6157125;23;20762;-79
2021/03/12 06:38:59;;;;;;;4.03;1.30;;;;;;;;;;6158529;23;20180;-81
2021/03/12 06:41:39;;;;;;;3.87;1.20;;;;;;;;;;6158413;23;20193;-81
2021/03/12 06:44:24;;;;;;;1.77;0.93;;;;;;;;;;6157911;23;20173;-79
2021/03/12 06:46:51;;;;;;;6.27;1.60;;;;;;;;;;6157816;23;20220;-79
2021/03/12 06:49:17;;;;;;;2.60;1.00;;;;;;;;;;6158377;23;20173;-80
2021/03/12 06:51:56;;;;;;;2.90;1.40;;;;;;;;;;6157914;23;20173;-80
2021/03/12 06:54:23;;;;;;;3.77;1.57;;;;;;;;;;6158362;23;20180;-79
2021/03/12 06:56:50;;;;;;;3.73;1.50;;;;;;;;;;6131842;23;20544;-80
2021/03/12 06:59:25;;;;;;;5.73;1.60;;;;;;;;;;6158063;23;20228;-81
2021/03/12 07:01:55;;;;;;;4.10;1.40;;;;;;;;;;6158184;23;20188;-81
2021/03/12 07:04:21;;;;;;;5.33;1.47;;;;;;;;;;6158038;23;20178;-80
2021/03/12 07:06:48;;;;;;;6.67;1.40;;;;;;;;;;6158301;23;20177;-79
2021/03/12 07:09:14;;;;;;;8.30;1.63;;;;;;;;;;6158035;23;20199;-79
2021/03/12 07:11:41;;;;;;;5.07;1.50;;;;;;;;;;6157984;23;20169;-79
2021/03/12 07:14:08;;;;;;;3.10;1.20;;;;;;;;;;6156981;23;20201;-79
2021/03/12 07:16:34;;;;;;;3.47;1.30;;;;;;;;;;6157261;23;20180;-79
2021/03/12 07:19:00;;;;;;;4.37;1.33;;;;;;;;;;6158048;23;20174;-81
2021/03/12 07:21:27;;;;;;;2.27;1.30;;;;;;;;;;6158133;23;20589;-81
2021/03/12 07:23:56;;;;;;;4.23;1.40;;;;;;;;;;6157806;23;20180;-81
2021/03/12 07:26:22;;;;;;;6.97;1.87;;;;;;;;;;6157784;23;20189;-81
2021/03/12 07:28:51;;;;;;;3.87;1.20;;;;;;;;;;6157632;23;20178;-80
2021/03/12 07:31:18;;;;;;;6.93;1.50;;;;;;;;;;6158031;23;20169;-80
2021/03/12 07:33:48;;;;;;;4.70;1.83;;;;;;;;;;6157490;23;20173;-80
2021/03/12 07:36:17;;;;;;;4.20;1.37;;;;;;;;;;6157487;23;20218;-81
2021/03/12 07:38:43;;;;;;;6.87;1.53;;;;;;;;;;6157999;23;20174;-80
2021/03/12 07:41:09;;;;;;;10.37;1.40;;;;;;;;;;6157665;23;20189;-80
2021/03/12 07:43:37;;;;;;;5.70;1.50;;;;;;;;;;6157556;23;20212;-85
2021/03/12 07:46:04;;;;;;;2.70;1.00;;;;;;;;;;6157911;23;20177;-83
2021/03/12 07:48:32;;;;;;;3.70;1.00;;;;;;;;;;6157653;23;20177;-81
2021/03/12 07:51:09;;;;;;;5.10;1.57;;;;;;;;;;6157871;23;20216;-84
2021/03/12 07:53:49;;;;;;;10.03;1.60;;;;;;;;;;6157683;23;20181;-85
2021/03/12 07:56:15;;;;;;;5.90;1.50;;;;;;;;;;6158126;23;20172;-84
2021/03/12 07:58:47;;;;;;;3.97;1.30;;;;;;;;;;6157406;23;20551;-85
2021/03/12 08:01:13;;;;;;;3.83;1.50;;;;;;;;;;6157364;23;20189;-81
2021/03/12 08:03:40;;;;;;;3.63;1.20;;;;;;;;;;6157444;23;20177;-83
2021/03/12 08:06:21;;;;;;;8.30;1.30;;;;;;;;;;6157980;23;20177;-81
2021/03/12 08:08:48;;;;;;;5.13;1.40;;;;;;;;;;6155842;23;20177;-82
2021/03/12 08:11:18;;;;;;;6.90;1.73;;;;;;;;;;6157834;23;20173;-86
2021/03/12 08:13:44;;;;;;;4.60;1.30;;;;;;;;;;6157404;23;20204;-84
2021/03/12 08:16:10;;;;;;;5.33;1.20;;;;;;;;;;6157452;23;20185;-86
2021/03/12 08:18:36;;;;;;;4.30;1.60;;;;;;;;;;6131869;23;20173;-82
2021/03/12 08:21:17;;;;;;;2.63;1.40;;;;;;;;;;6157716;23;20220;-81
2021/03/12 08:23:44;;;;;;;4.43;1.30;;;;;;;;;;6155808;23;20180;-85
2021/03/12 08:26:10;;;;;;;8.13;2.03;;;;;;;;;;6157914;23;20177;-84
2021/03/12 08:28:37;;;;;;;6.97;1.50;;;;;;;;;;6157409;23;20173;-81
2021/03/12 08:31:03;;;;;;;4.63;1.33;;;;;;;;;;6157441;23;20184;-80
2021/03/12 08:33:33;;;;;;;3.00;1.47;;;;;;;;;;6157691;23;20180;-84
2021/03/12 08:35:59;;;;;;;6.10;1.43;;;;;;;;;;6158540;23;20180;-82
2021/03/12 08:38:36;;;;;;;3.97;1.47;;;;;;;;;;6159078;23;20512;-85
2021/03/12 08:41:05;;;;;;;4.60;1.20;;;;;;;;;;6159841;23;20181;-82
2021/03/12 08:43:31;;;;;;;4.13;1.20;;;;;;;;;;6159396;23;20177;-83
2021/03/12 08:45:59;;;;;;;2.13;1.27;;;;;;;;;;6159758;23;20180;-85
2021/03/12 08:48:26;;;;;;;3.10;1.50;;;;;;;;;;6159522;23;20177;-83
2021/03/12 08:50:54;;;;;;;3.00;1.23;;;;;;;;;;6159753;23;20200;-82
2021/03/12 08:53:20;;;;;;;2.67;1.30;;;;;;;;;;6159093;23;20180;-83
2021/03/12 08:55:47;;;;;;;1.47;1.00;;;;;;;;;;6159618;23;20184;-85
2021/03/12 08:58:15;;;;;;;4.73;1.50;;;;;;;;;;6159155;23;20173;-81
2021/03/12 09:00:42;;;;;;;4.97;1.50;;;;;;;;;;6159174;23;20563;-84
2021/03/12 09:03:14;;;;;;;6.43;1.63;;;;;;;;;;6159352;23;20185;-82
2021/03/12 09:05:41;;;;;;;6.80;1.87;;;;;;;;;;6159798;23;20184;-81
2021/03/12 09:08:07;;;;;;;5.37;1.83;;;;;;;;;;6158902;23;20239;-81
2021/03/12 09:10:33;;;;;;;3.37;1.33;;;;;;;;;;6159382;23;20173;-81
2021/03/12 09:13:00;;;;;;;8.00;1.83;;;;;;;;;;6158721;23;20228;-81
2021/03/12 09:15:27;;;;;;;4.97;1.80;;;;;;;;;;6159360;23;20183;-82
2021/03/12 09:17:55;;;;;;;8.00;2.03;;;;;;;;;;6158941;23;20173;-83
2021/03/12 09:20:22;;;;;;;6.27;1.47;;;;;;;;;;6159348;23;20176;-84
2021/03/12 09:22:51;;;;;;;5.70;1.63;;;;;;;;;;6158924;23;20189;-83
2021/03/12 09:25:24;;;;;;;5.60;1.20;;;;;;;;;;6159457;23;20173;-80
2021/03/12 09:28:00;;;;;;;7.87;1.67;;;;;;;;;;6159295;23;20177;-80
2021/03/12 09:30:28;;;;;;;7.40;1.40;;;;;;;;;;6159290;23;20191;-82
2021/03/12 09:32:54;;;;;;;6.60;1.43;;;;;;;;;;6159041;23;20169;-82
2021/03/12 09:35:21;;;;;;;3.77;1.50;;;;;;;;;;6159415;23;20173;-80
2021/03/12 09:37:47;;;;;;;5.60;1.60;;;;;;;;;;6158879;23;20172;-82
2021/03/12 09:40:28;;;;;;;4.53;1.63;;;;;;;;;;6159494;23;20424;-81
2021/03/12 09:42:54;;;;;;;3.83;1.43;;;;;;;;;;6152778;23;20185;-82
2021/03/12 09:45:21;;;;;;;7.97;1.50;;;;;;;;;;6158953;23;20177;-84
2021/03/12 09:47:49;;;;;;;4.27;1.40;;;;;;;;;;6158056;23;20174;-84
2021/03/12 09:50:15;;;;;;;4.90;1.40;;;;;;;;;;6159222;23;20184;-82
2021/03/12 09:52:41;;;;;;;2.83;1.30;;;;;;;;;;6158673;23;20169;-77
2021/03/12 09:55:08;;;;;;;3.03;1.23;;;;;;;;;;6158948;23;20184;-80
2021/03/12 09:57:36;;;;;;;3.90;1.20;;;;;;;;;;6158332;23;20471;-80
2021/03/12 10:00:03;;;;;;;4.00;1.40;;;;;;;;;;6159134;23;20204;-81
2021/03/12 10:02:29;;;;;;;6.93;1.33;;;;;;;;;;6158521;23;20196;-80
2021/03/12 10:04:57;;;;;;;2.77;1.00;;;;;;;;;;6158659;23;20173;-81
2021/03/12 10:07:23;;;;;;;2.93;0.80;;;;;;;;;;6158694;23;20188;-81
2021/03/12 10:09:50;;;;;;;7.23;1.50;;;;;;;;;;6133083;23;20173;-82
2021/03/12 10:12:17;;;;;;;2.47;1.30;;;;;;;;;;6158414;23;20169;-82
2021/03/12 10:14:44;;;;;;;4.73;1.27;;;;;;;;;;6157727;23;20205;-80
2021/03/12 10:17:19;;;;;;;7.27;1.40;;;;;;;;;;6158196;23;20508;-79
2021/03/12 10:19:47;;;;;;;3.27;1.30;;;;;;;;;;6158867;23;20173;-80
2021/03/12 10:22:19;;;;;;;4.10;1.10;;;;;;;;;;6158973;23;20180;-79
2021/03/12 10:24:46;;;;;;;3.50;1.30;;;;;;;;;;6159086;23;20184;-81
2021/03/12 10:27:17;;;;;;;4.03;1.30;;;;;;;;;;6158836;23;20174;-80
2021/03/12 10:29:43;;;;;;;3.93;1.53;;;;;;;;;;6158453;23;20177;-79
2021/03/12 10:32:10;;;;;;;7.43;1.57;;;;;;;;;;6158699;23;20428;-79
2021/03/12 10:34:43;;;;;;;4.77;1.30;;;;;;;;;;6158791;23;20435;-78
2021/03/12 10:37:10;;;;;;;8.63;1.60;;;;;;;;;;6158137;23;20173;-79
2021/03/12 10:39:40;;;;;;;5.00;1.33;;;;;;;;;;6158404;23;20173;-81
2021/03/12 10:42:06;;;;;;;4.70;1.37;;;;;;;;;;6157846;23;20189;-83
2021/03/12 10:44:47;;;;;;;6.50;1.40;;;;;;;;;;6158169;23;20185;-80
2021/03/12 10:47:13;;;;;;;4.03;1.20;;;;;;;;;;6158588;23;20177;-83
2021/03/12 10:49:39;;;;;;;5.17;2.33;;;;;;;;;;6158818;23;20570;-82
2021/03/12 10:52:05;;;;;;;4.67;1.53;;;;;;;;;;6132135;23;20169;-83
2021/03/12 10:54:31;;;;;;;3.77;1.60;;;;;;;;;;6158419;23;20431;-82
2021/03/12 10:56:58;;;;;;;5.93;1.37;;;;;;;;;;6157977;23;20551;-80
2021/03/12 10:59:25;;;;;;;4.10;1.80;;;;;;;;;;6158238;23;20173;-81
2021/03/12 11:01:51;;;;;;;2.60;1.10;;;;;;;;;;6158363;23;20185;-81
2021/03/12 11:04:18;;;;;;;3.73;1.50;;;;;;;;;;6157841;23;20180;-81
2021/03/12 11:06:44;;;;;;;6.13;1.40;;;;;;;;;;6158013;23;20539;-83
2021/03/12 11:09:10;;;;;;;5.23;1.60;;;;;;;;;;6157831;23;20174;-81
2021/03/12 11:11:37;;;;;;;5.70;1.43;;;;;;;;;;6157637;23;20177;-81
2021/03/12 11:14:04;;;;;;;6.83;1.10;;;;;;;;;;6158087;23;20244;-85
2021/03/12 11:16:30;;;;;;;4.90;1.40;;;;;;;;;;6158236;23;20173;-82
2021/03/12 11:18:56;;;;;;;4.23;1.60;;;;;;;;;;6158175;23;20184;-83
2021/03/12 11:21:24;;;;;;;4.73;1.40;;;;;;;;;;6158403;23;20177;-83
2021/03/12 11:23:50;;;;;;;4.47;1.53;;;;;;;;;;6157677;23;20455;-82
2021/03/12 11:26:18;;;;;;;4.73;1.37;;;;;;;;;;6158240;23;20177;-80
2021/03/12 11:28:44;;;;;;;2.57;1.30;;;;;;;;;;6158029;23;20474;-81
2021/03/12 11:31:13;;;;;;;5.50;1.00;;;;;;;;;;6157343;23;20443;-80
2021/03/12 11:33:39;;;;;;;2.50;1.17;;;;;;;;;;6157867;23;20180;-80
2021/03/12 11:36:07;;;;;;;4.53;1.33;;;;;;;;;;6158504;23;20180;-83
2021/03/12 11:38:33;;;;;;;4.47;1.50;;;;;;;;;;6157211;23;20177;-84
2021/03/12 11:41:00;;;;;;;3.23;1.13;;;;;;;;;;6158209;23;20443;-85
2021/03/12 11:43:26;;;;;;;3.73;1.10;;;;;;;;;;6157474;23;20602;-80
2021/03/12 11:45:52;;;;;;;3.10;1.20;;;;;;;;;;6157885;23;20475;-82
2021/03/12 11:48:21;;;;;;;2.80;1.27;;;;;;;;;;6131744;23;20448;-84
2021/03/12 11:50:48;;;;;;;5.23;1.33;;;;;;;;;;6157706;23;20173;-83
2021/03/12 11:53:14;;;;;;;5.73;1.30;;;;;;;;;;6131925;23;20538;-81
2021/03/12 11:55:40;;;;;;;4.23;1.80;;;;;;;;;;6157996;23;20173;-80
2021/03/12 11:58:06;;;;;;;3.63;1.30;;;;;;;;;;6157724;23;20186;-82
2021/03/12 12:00:32;;;;;;;2.30;1.23;;;;;;;;;;6158112;23;20173;-85
2021/03/12 12:02:59;;;;;;;3.90;1.40;;;;;;;;;;6131584;23;20189;-85
2021/03/12 12:05:26;;;;;;;3.03;1.23;;;;;;;;;;6157943;23;20181;-84
2021/03/12 12:07:53;;;;;;;4.73;1.63;;;;;;;;;;6156123;23;20558;-83
2021/03/12 12:10:20;;;;;;;5.93;1.53;;;;;;;;;;6157743;23;20550;-84
2021/03/12 12:12:48;;;;;;;2.57;1.17;;;;;;;;;;6156930;23;20173;-86
2021/03/12 12:15:16;;;;;;;2.87;1.40;;;;;;;;;;6157674;23;20392;-86
2021/03/12 12:17:42;;;;;;;7.77;1.27;;;;;;;;;;6131013;23;20173;-84
2021/03/12 12:20:09;;;;;;;2.70;1.20;;;;;;;;;;6131888;23;20162;-83
2021/03/12 12:22:36;;;;;;;4.10;1.17;;;;;;;;;;6155759;23;20196;-84
2021/03/12 12:25:03;;;;;;;1.83;1.50;;;;;;;;;;6156340;23;20181;-84
2021/03/12 12:27:29;;;;;;;3.53;1.27;;;;;;;;;;6156705;23;20180;-84
2021/03/12 12:29:55;;;;;;;3.70;1.27;;;;;;;;;;6156070;23;20203;-84
2021/03/12 12:32:21;;;;;;;3.70;1.63;;;;;;;;;;6157108;23;20173;-84
2021/03/12 12:34:47;;;;;;;3.77;1.57;;;;;;;;;;6156575;23;20551;-82
2021/03/12 12:37:13;;;;;;;8.53;1.60;;;;;;;;;;6156745;23;20177;-83
2021/03/12 12:39:40;;;;;;;3.67;1.50;;;;;;;;;;6156399;23;20173;-82
2021/03/12 12:42:07;;;;;;;4.60;1.83;;;;;;;;;;6130702;23;20193;-83
2021/03/12 12:44:33;;;;;;;3.43;1.40;;;;;;;;;;6156365;23;20177;-82
2021/03/12 12:46:59;;;;;;;3.23;1.70;;;;;;;;;;6157215;23;20177;-82
2021/03/12 12:49:25;;;;;;;5.43;1.27;;;;;;;;;;6156506;23;20455;-82
2021/03/12 12:51:51;;;;;;;6.77;1.87;;;;;;;;;;6156790;23;20174;-82
2021/03/12 12:54:17;;;;;;;6.47;1.40;;;;;;;;;;6156335;23;20177;-83
2021/03/12 12:56:44;;;;;;;4.53;1.50;;;;;;;;;;6156707;23;20184;-82
2021/03/12 12:59:10;;;;;;;5.40;1.50;;;;;;;;;;6156508;23;20178;-84
2021/03/12 13:01:37;;;;;;;3.03;1.40;;;;;;;;;;6156256;23;20439;-84
2021/03/12 13:04:03;;;;;;;10.23;1.97;;;;;;;;;;6156594;23;20212;-83
2021/03/12 13:06:29;;;;;;;5.27;1.70;;;;;;;;;;6156578;23;20555;-84
2021/03/12 13:08:55;;;;;;;5.63;1.40;;;;;;;;;;6156558;23;20173;-84
2021/03/12 13:11:21;;;;;;;4.67;1.30;;;;;;;;;;6130061;23;20228;-81
2021/03/12 13:13:48;;;;;;;5.57;1.70;;;;;;;;;;6125063;23;20206;-81
2021/03/12 13:16:16;;;;;;;5.17;1.57;;;;;;;;;;6127233;23;20185;-83
2021/03/12 13:18:43;;;;;;;6.67;1.73;;;;;;;;;;6127089;23;20181;-83
2021/03/12 13:21:09;;;;;;;6.03;1.60;;;;;;;;;;6125560;23;20505;-82
2021/03/12 13:23:37;;;;;;;4.10;1.40;;;;;;;;;;6127423;23;20194;-82
2021/03/12 13:26:04;;;;;;;5.63;1.50;;;;;;;;;;6129352;23;20245;-83
2021/03/12 13:28:30;;;;;;;3.87;1.50;;;;;;;;;;6129227;23;20181;-82
2021/03/12 13:30:57;;;;;;;2.63;1.60;;;;;;;;;;6128785;23;20181;-82
2021/03/12 13:33:25;;;;;;;2.37;1.30;;;;;;;;;;6129075;23;20155;-82
2021/03/12 13:35:51;;;;;;;2.47;1.10;;;;;;;;;;6128577;23;20566;-82
2021/03/12 13:38:18;;;;;;;3.50;1.50;;;;;;;;;;6129081;23;20174;-83
2021/03/12 13:40:44;;;;;;;5.63;1.63;;;;;;;;;;6128667;23;20178;-84
2021/03/12 13:43:10;;;;;;;3.33;1.80;;;;;;;;;;6128874;23;20190;-83
2021/03/12 13:45:37;;;;;;;1.40;1.30;;;;;;;;;;6128325;23;20178;-83
2021/03/12 13:48:04;;;;;;;1.77;1.00;;;;;;;;;;6128740;23;20178;-84
2021/03/12 13:50:32;;;;;;;3.10;1.17;;;;;;;;;;6127017;23;20570;-84
2021/03/12 13:52:58;;;;;;;3.40;1.50;;;;;;;;;;6129172;23;20177;-84
2021/03/12 13:55:24;;;;;;;2.50;1.30;;;;;;;;;;6127986;23;20571;-84
2021/03/12 13:57:50;;;;;;;2.77;1.17;;;;;;;;;;6128773;23;20441;-84
2021/03/12 14:00:17;;;;;;;6.40;1.73;;;;;;;;;;6128017;23;20170;-84
2021/03/12 14:02:43;;;;;;;3.40;1.50;;;;;;;;;;6128298;23;20197;-83
2021/03/12 14:05:11;;;;;;;6.67;1.87;;;;;;;;;;6128518;23;20404;-83
2021/03/12 14:07:37;;;;;;;6.33;1.70;;;;;;;;;;6128625;23;20413;-83
2021/03/12 14:10:04;;;;;;;4.90;1.60;;;;;;;;;;6128459;23;20178;-83
2021/03/12 14:12:30;;;;;;;2.50;1.57;;;;;;;;;;6126847;23;20174;-84
2021/03/12 14:14:56;;;;;;;3.70;1.70;;;;;;;;;;6157976;23;20180;-83
2021/03/12 14:17:22;;;;;;;5.67;1.90;;;;;;;;;;6157831;23;20173;-83
2021/03/12 14:19:49;;;;;;;5.10;1.73;;;;;;;;;;6157759;23;20443;-82
2021/03/12 14:22:16;;;;;;;4.63;1.70;;;;;;;;;;6158035;23;20262;-82
2021/03/12 14:24:42;;;;;;;8.43;1.67;;;;;;;;;;6158505;23;20555;-81
2021/03/12 14:27:08;;;;;;;4.50;1.63;;;;;;;;;;6132424;23;20606;-82
2021/03/12 14:29:34;;;;;;;6.33;1.70;;;;;;;;;;6158736;23;20562;-82
2021/03/12 14:32:00;;;;;;;6.10;1.57;;;;;;;;;;6158372;23;20177;-83
2021/03/12 14:34:28;;;;;;;3.10;1.30;;;;;;;;;;6157795;23;20180;-83
2021/03/12 14:36:54;;;;;;;3.80;1.60;;;;;;;;;;6158258;23;20204;-83
2021/03/12 14:39:21;;;;;;;3.43;1.40;;;;;;;;;;6158435;23;20178;-80
2021/03/12 14:41:47;;;;;;;3.33;1.50;;;;;;;;;;6158068;23;20177;-82
2021/03/12 14:44:15;;;;;;;3.53;1.60;;;;;;;;;;6158631;23;20575;-83