Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:42;;;;;;;9.63;5.40;;;3.10;96.20;;;;;;6240302;23;20040;-69
2024/01/20 00:03:28;;;;;;;12.52;5.75;;;3.10;96.10;;;;;;6240466;23;20019;-69
2024/01/20 00:06:14;;;;;;;8.65;5.10;;;3.10;96.10;;;;;;6242582;23;20236;-70
2024/01/20 00:09:00;;;;;;;11.15;6.28;;;3.10;96.20;;;;;;6241847;23;20020;-69
2024/01/20 00:11:46;;;;;;;9.70;5.78;;;3.10;96.10;;;;;;6243852;23;20024;-69
2024/01/20 00:14:32;;;;;;;13.27;5.65;;;3.10;96.20;;;;;;6243675;23;20008;-69
2024/01/20 00:17:18;;;;;;;12.38;5.47;;;3.10;96.10;;;;;;6243589;23;20019;-69
2024/01/20 00:20:04;;;;;;;12.13;6.20;;;3.10;96.10;;;;;;6241767;23;20070;-69
2024/01/20 00:22:52;;;;;;;9.82;5.97;;;3.20;96.20;;;;;;6243653;23;20013;-69
2024/01/20 00:25:38;;;;;;;12.23;5.35;;;3.20;96.20;;;;;;6219821;23;20004;-69
2024/01/20 00:28:24;;;;;;;9.65;5.32;;;3.20;96.20;;;;;;6243378;23;20019;-63
2024/01/20 00:31:10;;;;;;;12.55;6.32;;;3.20;96.20;;;;;;6242018;23;20134;-63
2024/01/20 00:33:56;;;;;;;10.70;5.57;;;3.20;96.20;;;;;;6242268;23;20016;-63
2024/01/20 00:36:42;;;;;;;11.52;6.68;;;3.20;96.20;;;;;;6243436;23;20019;-63
2024/01/20 00:39:27;;;;;;;11.80;5.60;;;3.20;96.30;;;;;;6243951;23;20004;-65
2024/01/20 00:42:13;;;;;;;10.82;5.88;;;3.20;96.30;;;;;;6241512;23;20043;-64
2024/01/20 00:44:59;;;;;;;9.07;5.18;;;3.20;96.30;;;;;;6243276;23;20044;-64
2024/01/20 00:47:45;;;;;;;9.52;5.43;;;3.20;96.30;;;;;;6244095;23;20000;-64
2024/01/20 00:50:31;;;;;;;8.43;5.00;;;3.20;96.30;;;;;;6267617;23;20031;-63
2024/01/20 00:53:17;;;;;;;11.23;5.80;;;3.10;96.30;;;;;;6243282;23;20020;-63
2024/01/20 00:56:03;;;;;;;8.52;5.00;;;3.20;96.30;;;;;;6245047;23;20507;-64
2024/01/20 00:58:49;;;;;;;10.85;5.53;;;3.20;96.30;;;;;;6220652;23;20019;-63
2024/01/20 01:01:35;;;;;;;9.75;4.93;;;3.20;96.30;;;;;;6242899;23;20011;-64
2024/01/20 01:04:21;;;;;;;9.15;5.35;;;3.20;96.30;;;;;;6241706;23;20457;-64
2024/01/20 01:07:07;;;;;;;9.30;5.35;;;3.30;96.30;;;;;;6243195;23;20008;-63
2024/01/20 01:09:53;;;;;;;12.18;6.13;;;3.30;96.20;;;;;;6241111;23;20008;-63
2024/01/20 01:12:39;;;;;;;8.57;4.93;;;3.30;96.20;;;;;;6240895;23;20078;-64
2024/01/20 01:15:25;;;;;;;8.85;5.60;;;3.30;96.10;;;;;;6243032;23;20038;-63
2024/01/20 01:18:11;;;;;;;10.63;5.55;;;3.20;96.10;;;;;;6241691;23;20004;-64
2024/01/20 01:20:57;;;;;;;11.18;5.63;;;3.20;96.20;;;;;;6241139;23;20091;-64
2024/01/20 01:23:43;;;;;;;13.68;5.90;;;3.20;96.20;;;;;;6241360;23;20050;-63
2024/01/20 01:26:29;;;;;;;13.05;5.65;;;3.20;96.20;;;;;;6242025;23;20384;-63
2024/01/20 01:29:15;;;;;;;10.85;6.15;;;3.20;96.10;;;;;;6243740;23;20018;-63
2024/01/20 01:32:00;;;;;;;8.63;4.85;;;3.20;96.20;;;;;;6241150;23;20070;-63
2024/01/20 01:34:46;;;;;;;13.32;6.57;;;3.20;96.10;;;;;;6241634;23;20024;-63
2024/01/20 01:37:32;;;;;;;9.85;5.18;;;3.20;96.10;;;;;;6242585;23;20023;-63
2024/01/20 01:40:18;;;;;;;9.98;5.70;;;3.20;96.10;;;;;;6241870;23;20008;-63
2024/01/20 01:43:04;;;;;;;9.25;5.22;;;3.20;96.10;;;;;;6241488;23;20012;-63
2024/01/20 01:45:50;;;;;;;10.82;6.03;;;3.20;96.10;;;;;;6243563;23;20036;-62
2024/01/20 01:48:36;;;;;;;11.20;6.15;;;3.20;96.10;;;;;;6243158;23;20460;-64
2024/01/20 01:51:22;;;;;;;8.70;5.38;;;3.20;96.10;;;;;;6240770;23;20332;-63
2024/01/20 01:54:08;;;;;;;9.98;5.82;;;3.20;96.20;;;;;;6241280;23;20005;-63
2024/01/20 01:56:59;;;;;;;11.48;6.95;;;3.20;96.20;;;;;;6241531;23;20028;-63
2024/01/20 01:59:45;;;;;;;9.43;6.18;;;3.10;96.10;;;;;;6243001;23;20532;-65
2024/01/20 02:02:31;;;;;;;11.38;6.35;;;3.20;96.20;;;;;;6242441;23;20087;-64
2024/01/20 02:05:17;;;;;;;9.95;5.60;;;3.10;96.10;;;;;;6241120;23;20012;-63
2024/01/20 02:08:04;;;;;;;10.80;6.30;;;3.10;96.10;;;;;;6240737;23;20015;-64
2024/01/20 02:10:50;;;;;;;12.77;6.25;;;3.10;96.10;;;;;;6243015;23;20075;-64
2024/01/20 02:13:36;;;;;;;14.77;6.18;;;3.10;96.10;;;;;;6220785;23;20452;-65
2024/01/20 02:16:22;;;;;;;12.77;6.57;;;3.10;96.10;;;;;;6241001;23;20083;-64
2024/01/20 02:19:08;;;;;;;10.00;5.85;;;3.10;96.20;;;;;;6242499;23;20386;-64
2024/01/20 02:21:54;;;;;;;9.98;6.50;;;3.10;96.20;;;;;;6240784;23;20016;-64
2024/01/20 02:24:48;;;;;;;8.93;6.05;;;3.10;96.20;;;;;;6240535;23;20036;-64
2024/01/20 02:27:33;;;;;;;11.20;6.55;;;3.10;96.30;;;;;;6240205;23;20044;-64
2024/01/20 02:30:20;;;;;;;14.63;6.57;;;3.10;96.30;;;;;;6242123;23;20012;-64
2024/01/20 02:33:06;;;;;;;12.40;6.65;;;3.10;96.20;;;;;;6241862;23;20441;-69
2024/01/20 02:35:51;;;;;;;12.20;6.22;;;3.00;96.20;;;;;;6241052;23;20091;-69
2024/01/20 02:38:37;;;;;;;10.80;6.65;;;3.10;96.20;;;;;;6240621;23;20020;-69
2024/01/20 02:41:23;;;;;;;12.40;7.05;;;3.10;96.30;;;;;;6241013;23;20087;-69
2024/01/20 02:44:09;;;;;;;11.63;6.40;;;3.10;96.30;;;;;;6241423;23;20059;-69
2024/01/20 02:46:56;;;;;;;13.85;7.10;;;3.10;96.30;;;;;;6240268;23;20009;-69
2024/01/20 02:49:43;;;;;;;12.02;6.55;;;3.10;96.40;;;;;;6239982;23;20071;-69
2024/01/20 02:52:29;;;;;;;12.40;6.53;;;3.20;96.40;;;;;;6241398;23;20016;-69
2024/01/20 02:55:15;;;;;;;11.70;6.50;;;3.20;96.40;;;;;;6239991;23;20451;-71
2024/01/20 02:58:01;;;;;;;11.52;6.00;;;3.20;96.40;;;;;;6242245;23;20020;-71
2024/01/20 03:00:47;;;;;;;10.65;6.00;;;3.20;96.40;;;;;;6241724;23;20008;-71
2024/01/20 03:03:33;;;;;;;13.05;7.05;;;3.20;96.30;;;;;;6240671;23;20009;-71
2024/01/20 03:06:19;;;;;;;11.65;6.93;;;3.20;96.30;;;;;;6240042;23;20018;-71
2024/01/20 03:09:05;;;;;;;11.90;7.93;;;3.20;96.30;;;;;;6240414;23;20058;-71
2024/01/20 03:11:51;;;;;;;13.13;7.18;;;3.20;96.30;;;;;;6240498;23;20016;-71
2024/01/20 03:14:37;;;;;;;10.88;6.07;;;3.20;96.30;;;;;;6240700;23;20437;-71
2024/01/20 03:17:23;;;;;;;9.75;6.15;;;3.20;96.40;;;;;;6239713;23;20047;-70
2024/01/20 03:20:09;;;;;;;9.85;6.25;;;3.20;96.40;;;;;;6240179;23;20033;-70
2024/01/20 03:22:55;;;;;;;12.02;7.18;;;3.20;96.40;;;;;;6219890;23;20014;-70
2024/01/20 03:25:41;;;;;;;12.52;8.38;;;3.20;96.30;;;;;;6240081;23;20012;-70
2024/01/20 03:28:27;;;;;;;11.15;7.07;;;3.20;96.40;;;;;;6239581;23;20064;-70
2024/01/20 03:31:13;;;;;;;16.30;8.13;;;3.20;96.40;;;;;;6239447;23;20008;-70
2024/01/20 03:33:59;;;;;;;14.80;7.85;;;3.20;96.30;;;;;;6240612;23;20024;-70
2024/01/20 03:36:46;;;;;;;16.50;8.18;;;3.20;96.40;;;;;;6240496;23;20008;-70
2024/01/20 03:39:31;;;;;;;13.00;7.25;;;3.10;96.40;;;;;;6219981;23;20008;-71
2024/01/20 03:42:18;;;;;;;15.85;7.95;;;3.10;96.40;;;;;;6239482;23;20004;-71
2024/01/20 03:45:04;;;;;;;11.85;7.15;;;3.10;96.40;;;;;;6219707;23;20022;-71
2024/01/20 03:47:50;;;;;;;12.70;7.60;;;3.10;96.50;;;;;;6241039;23;20104;-71
2024/01/20 03:50:36;;;;;;;13.52;7.88;;;3.10;96.50;;;;;;6240410;23;20444;-71
2024/01/20 03:53:22;;;;;;;11.43;7.35;;;3.10;96.50;;;;;;6239850;23;20122;-71
2024/01/20 03:56:08;;;;;;;11.48;6.88;;;3.10;96.50;;;;;;6239712;23;20318;-71
2024/01/20 03:58:54;;;;;;;15.20;7.65;;;3.20;96.60;;;;;;6239799;23;20059;-71
2024/01/20 04:01:40;;;;;;;11.90;6.63;;;3.20;96.60;;;;;;6240294;23;20035;-71
2024/01/20 04:04:26;;;;;;;13.25;7.60;;;3.20;96.60;;;;;;6239646;23;20012;-70
2024/01/20 04:07:12;;;;;;;11.98;7.13;;;3.20;96.60;;;;;;6252973;23;20011;-70
2024/01/20 04:09:58;;;;;;;13.73;8.25;;;3.30;96.60;;;;;;6265098;23;20019;-70
2024/01/20 04:12:44;;;;;;;13.55;7.63;;;3.30;96.70;;;;;;6259908;23;20050;-70
2024/01/20 04:15:30;;;;;;;14.25;7.47;;;3.30;96.70;;;;;;6262574;23;20035;-70
2024/01/20 04:18:16;;;;;;;13.00;7.03;;;3.30;96.70;;;;;;6249528;23;20083;-71
2024/01/20 04:21:02;;;;;;;12.07;8.15;;;3.30;96.70;;;;;;6241711;23;20008;-70
2024/01/20 04:23:48;;;;;;;10.57;7.05;;;3.40;96.70;;;;;;6241996;23;20336;-71
2024/01/20 04:26:35;;;;;;;13.80;7.97;;;3.40;96.70;;;;;;6241660;23;20065;-70
2024/01/20 04:29:20;;;;;;;16.08;7.32;;;3.40;96.70;;;;;;6240816;23;20352;-70
2024/01/20 04:32:06;;;;;;;14.77;7.38;;;3.40;96.60;;;;;;6239527;22;20050;-71
2024/01/20 04:34:52;;;;;;;11.45;7.63;;;3.40;96.60;;;;;;6241691;23;20632;-71
2024/01/20 04:37:39;;;;;;;12.70;8.35;;;3.40;96.60;;;;;;6240145;23;20008;-71
2024/01/20 04:40:25;;;;;;;14.02;7.38;;;3.30;96.60;;;;;;6239994;23;20492;-71
2024/01/20 04:43:11;;;;;;;12.57;7.10;;;3.30;96.60;;;;;;6239912;23;20008;-71
2024/01/20 04:45:58;;;;;;;14.77;7.10;;;3.30;96.60;;;;;;6241870;23;20008;-71
2024/01/20 04:48:44;;;;;;;17.25;8.00;;;3.30;96.60;;;;;;6241385;23;20054;-72
2024/01/20 04:51:30;;;;;;;10.68;7.07;;;3.30;96.60;;;;;;6239659;23;20020;-71
2024/01/20 04:54:16;;;;;;;14.98;7.45;;;3.30;96.60;;;;;;6241567;23;20012;-71
2024/01/20 04:57:02;;;;;;;9.27;7.30;;;3.20;96.50;;;;;;6240671;23;20039;-65
2024/01/20 04:59:48;;;;;;;10.98;7.15;;;3.20;96.60;;;;;;6243385;23;20012;-66
2024/01/20 05:02:35;;;;;;;11.00;6.72;;;3.20;96.60;;;;;;6240991;23;20079;-65
2024/01/20 05:05:21;;;;;;;19.02;8.18;;;3.20;96.60;;;;;;6241664;23;20382;-66
2024/01/20 05:08:07;;;;;;;12.23;7.07;;;3.10;96.50;;;;;;6242460;23;20012;-65
2024/01/20 05:10:53;;;;;;;12.75;7.82;;;3.10;96.60;;;;;;6242832;23;20062;-67
2024/01/20 05:13:39;;;;;;;10.95;7.47;;;3.10;96.60;;;;;;6221196;23;20024;-66
2024/01/20 05:16:25;;;;;;;12.50;7.32;;;3.10;96.60;;;;;;6243086;23;20081;-66
2024/01/20 05:19:11;;;;;;;12.57;7.97;;;3.10;96.60;;;;;;6240196;23;20134;-66
2024/01/20 05:21:57;;;;;;;15.10;7.85;;;3.10;96.60;;;;;;6240086;23;20087;-68
2024/01/20 05:24:44;;;;;;;13.48;7.72;;;3.10;96.70;;;;;;6241912;23;20430;-61
2024/01/20 05:27:30;;;;;;;13.23;7.55;;;3.10;96.70;;;;;;6241627;23;20008;-59
2024/01/20 05:30:16;;;;;;;13.85;8.13;;;3.10;96.80;;;;;;6241555;23;20015;-60
2024/01/20 05:33:02;;;;;;;11.60;7.70;;;3.10;96.90;;;;;;6240416;23;20020;-61
2024/01/20 05:35:48;;;;;;;12.18;7.30;;;3.10;96.90;;;;;;6241425;23;20070;-61
2024/01/20 05:38:34;;;;;;;14.38;7.68;;;3.10;96.90;;;;;;6240624;23;20047;-61
2024/01/20 05:41:20;;;;;;;11.43;7.28;;;3.10;97.00;;;;;;6242797;23;20098;-61
2024/01/20 05:44:06;;;;;;;11.50;7.45;;;3.20;97.00;;;;;;6241290;23;20012;-61
2024/01/20 05:46:52;;;;;;;15.05;8.57;;;3.20;97.00;;;;;;6240462;23;20008;-61
2024/01/20 05:49:38;;;;;;;11.55;7.90;;;3.20;97.10;;;;;;6242059;23;20095;-60
2024/01/20 05:52:24;;;;;;;13.50;7.40;;;3.20;97.10;;;;;;6242630;23;20019;-61
2024/01/20 05:55:10;;;;;;;15.80;8.55;;;3.30;97.20;;;;;;6240671;23;20004;-61
2024/01/20 05:57:56;;;;;;;11.73;7.53;;;3.30;97.20;;;;;;6241272;23;20012;-60
2024/01/20 06:00:42;;;;;;;13.43;7.20;;;3.30;97.20;;;;;;6240917;23;20375;-61
2024/01/20 06:03:27;;;;;;;12.15;7.30;;;3.40;97.30;;;;;;6242670;23;20012;-62
2024/01/20 06:06:13;;;;;;;12.32;8.07;;;3.40;97.20;;;;;;6241095;23;20322;-61
2024/01/20 06:08:59;;;;;;;13.80;7.57;;;3.50;97.20;;;;;;6242503;23;20326;-61
2024/01/20 06:11:45;;;;;;;13.07;7.40;;;3.50;97.20;;;;;;6242381;23;20425;-61
2024/01/20 06:14:31;;;;;;;13.48;7.70;;;3.50;97.20;;;;;;6240583;23;20058;-61
2024/01/20 06:17:17;;;;;;;12.07;7.20;;;3.50;97.20;;;;;;6219527;23;20012;-61
2024/01/20 06:20:05;;;;;;;14.65;7.93;;;3.50;97.20;;;;;;6240204;23;20004;-61
2024/01/20 06:22:50;;;;;;;12.90;7.88;;;3.50;97.10;;;;;;6241695;23;20008;-61
2024/01/20 06:25:36;;;;;;;13.68;7.00;;;3.50;97.10;;;;;;6241018;23;20012;-60
2024/01/20 06:28:23;;;;;;;11.63;7.53;;;3.40;97.00;;;;;;6240877;23;20523;-61
2024/01/20 06:31:09;;;;;;;12.32;7.88;;;3.40;97.00;;;;;;6240481;23;20005;-61
2024/01/20 06:33:55;;;;;;;11.73;7.25;;;3.40;97.00;;;;;;6240926;23;20016;-61
2024/01/20 06:36:41;;;;;;;13.02;7.38;;;3.40;97.00;;;;;;6240536;23;20044;-62
2024/01/20 06:39:27;;;;;;;11.73;7.32;;;3.40;97.00;;;;;;6220527;23;20019;-62
2024/01/20 06:42:13;;;;;;;13.00;7.28;;;3.30;97.00;;;;;;6240274;23;20015;-62
2024/01/20 06:44:59;;;;;;;13.40;8.07;;;3.30;97.10;;;;;;6241781;23;20012;-61
2024/01/20 06:47:45;;;;;;;13.02;7.80;;;3.30;97.10;;;;;;6242181;23;20004;-61
2024/01/20 06:50:31;;;;;;;12.45;7.18;;;3.30;97.10;;;;;;6241693;23;20038;-61
2024/01/20 06:53:17;;;;;;;12.77;8.00;;;3.30;97.10;;;;;;6220239;23;20031;-61
2024/01/20 06:56:04;;;;;;;10.85;7.43;;;3.30;97.20;;;;;;6240429;23;20076;-62
2024/01/20 06:58:51;;;;;;;12.40;7.20;;;3.30;97.20;;;;;;6242211;23;20014;-62
2024/01/20 07:01:37;;;;;;;13.80;8.02;;;3.30;97.20;;;;;;6241476;23;20018;-61
2024/01/20 07:04:24;;;;;;;11.13;7.18;;;3.30;97.20;;;;;;6241843;23;20119;-62
2024/01/20 07:07:11;;;;;;;11.95;7.05;;;3.30;97.20;;;;;;6242782;23;20008;-70
2024/01/20 07:09:57;;;;;;;14.07;8.27;;;3.30;97.20;;;;;;6241012;23;20524;-69
2024/01/20 07:12:43;;;;;;;12.88;7.95;;;3.30;97.20;;;;;;6237532;23;20419;-71
2024/01/20 07:15:29;;;;;;;14.98;7.75;;;3.30;97.20;;;;;;6241693;23;20356;-69
2024/01/20 07:18:15;;;;;;;15.95;8.90;;;3.30;97.30;;;;;;6219676;23;20012;-63
2024/01/20 07:21:01;;;;;;;14.63;8.65;;;3.30;97.30;;;;;;6240234;23;20027;-62
2024/01/20 07:23:46;;;;;;;13.55;7.55;;;3.40;97.30;;;;;;6250972;23;20049;-66
2024/01/20 07:26:32;;;;;;;13.88;6.80;;;3.40;97.40;;;;;;6269975;22;19996;-68
2024/01/20 07:29:18;;;;;;;15.52;8.40;;;3.40;97.40;;;;;;6257248;23;20519;-68
2024/01/20 07:32:05;;;;;;;12.40;8.00;;;3.40;97.40;;;;;;6245145;23;20098;-66
2024/01/20 07:34:50;;;;;;;14.52;7.40;;;3.50;97.50;;;;;;6243739;23;20020;-65
2024/01/20 07:37:37;;;;;;;12.27;7.97;;;3.60;97.50;;;;;;6241492;23;20020;-65
2024/01/20 07:40:23;;;;;;;15.18;7.82;;;3.60;97.50;;;;;;6241289;23;20009;-65
2024/01/20 07:43:09;;;;;;;11.93;7.82;;;3.60;97.50;;;;;;6240537;23;20411;-66
2024/01/20 07:45:56;;;;;;;11.90;7.38;;;3.70;97.60;;;;;;6240324;23;20463;-65
2024/01/20 07:48:43;;;;;;;13.60;7.95;;;3.70;97.50;;;;;;6242227;23;20554;-65
2024/01/20 07:51:29;;;;;;;11.25;7.10;;;3.80;97.60;;;;;;6239221;23;20401;-66
2024/01/20 07:54:16;;;;;;;12.77;8.43;;;3.80;97.60;;;;;;6240352;23;20080;-65
2024/01/20 07:57:02;;;;;;;13.38;8.20;;;3.80;97.60;;;;;;6240033;23;20032;-65
2024/01/20 07:59:48;;;;;;;14.05;8.25;;;3.90;97.60;;;;;;6240075;23;20048;-66
2024/01/20 08:02:34;;;;;;;11.50;7.88;;;3.90;97.60;;;;;;6239951;23;20096;-66
2024/01/20 08:05:20;;;;;;;13.60;8.48;;;4.00;97.60;;;;;;6240448;23;20012;-70
2024/01/20 08:08:05;;;;;;;11.63;7.25;;;4.10;97.60;;;;;;6239881;23;20023;-70
2024/01/20 08:10:51;;;;;;;15.30;8.52;;;4.10;97.70;;;;;;6240262;23;20013;-70
2024/01/20 08:13:38;;;;;;;15.23;8.88;;;4.10;97.60;;;;;;6239865;23;20023;-70
2024/01/20 08:16:25;;;;;;;12.50;7.65;;;4.20;97.60;;;;;;6240593;23;20008;-70
2024/01/20 08:19:11;;;;;;;12.68;7.45;;;4.20;97.60;;;;;;6239042;23;20040;-70
2024/01/20 08:21:57;;;;;;;12.80;8.10;;;4.20;97.50;;;;;;6218994;23;20008;-70
2024/01/20 08:24:43;;;;;;;13.85;7.95;;;4.30;97.50;;;;;;6240585;23;20039;-70
2024/01/20 08:27:29;;;;;;;14.80;9.00;;;4.30;97.50;;;;;;6243087;23;20031;-70
2024/01/20 08:30:14;;;;;;;14.02;8.98;;;4.30;97.50;;;;;;6241501;23;20095;-70
2024/01/20 08:33:00;;;;;;;13.25;7.85;;;4.40;97.40;;;;;;6242314;23;20488;-70
2024/01/20 08:35:46;;;;;;;12.70;7.85;;;4.40;97.30;;;;;;6242148;23;20555;-70
2024/01/20 08:38:32;;;;;;;13.85;7.57;;;4.40;97.30;;;;;;6243248;23;20396;-70
2024/01/20 08:41:18;;;;;;;12.73;8.48;;;4.40;97.30;;;;;;6238702;23;20387;-69
2024/01/20 08:44:04;;;;;;;13.38;9.95;;;4.40;97.30;;;;;;6240980;23;20008;-69
2024/01/20 08:46:50;;;;;;;13.88;8.25;;;4.50;97.20;;;;;;6241776;23;20070;-68
2024/01/20 08:49:36;;;;;;;12.40;7.47;;;4.50;97.20;;;;;;6243248;23;20019;-69
2024/01/20 08:52:22;;;;;;;12.63;7.63;;;4.50;97.20;;;;;;6240890;23;20098;-69
2024/01/20 08:55:08;;;;;;;12.85;7.50;;;4.50;97.20;;;;;;6243337;23;20434;-68
2024/01/20 08:57:56;;;;;;;14.00;7.35;;;4.50;97.40;;;;;;6241087;23;20011;-68
2024/01/20 09:00:42;;;;;;;13.07;8.82;;;4.60;97.20;;;;;;6241845;23;20091;-68
2024/01/20 09:03:28;;;;;;;12.35;8.27;;;4.60;97.20;;;;;;6242532;23;20011;-68
2024/01/20 09:06:15;;;;;;;13.77;8.88;;;4.60;97.10;;;;;;6238568;23;20087;-68
2024/01/20 09:09:01;;;;;;;13.80;8.65;;;4.60;97.10;;;;;;6241482;23;20088;-68
2024/01/20 09:11:47;;;;;;;11.73;7.60;;;4.70;97.10;;;;;;6242430;23;20099;-69
2024/01/20 09:14:33;;;;;;;15.68;7.57;;;4.70;97.10;;;;;;6243166;23;20095;-69
2024/01/20 09:17:19;;;;;;;15.35;8.75;;;4.70;97.10;;;;;;6240129;23;20383;-69
2024/01/20 09:20:06;;;;;;;11.82;7.78;;;4.70;97.00;;;;;;6240433;23;20050;-69
2024/01/20 09:22:52;;;;;;;12.20;7.18;;;4.80;97.00;;;;;;6242281;23;20008;-68
2024/01/20 09:25:38;;;;;;;12.40;7.03;;;4.80;97.00;;;;;;6241059;23;20012;-68
2024/01/20 09:28:24;;;;;;;13.38;8.07;;;4.80;96.90;;;;;;6241048;23;20012;-69
2024/01/20 09:31:10;;;;;;;11.73;6.55;;;4.90;96.90;;;;;;6240146;23;20073;-68
2024/01/20 09:33:56;;;;;;;13.20;6.85;;;4.90;96.90;;;;;;6240327;23;20024;-69
2024/01/20 09:36:42;;;;;;;12.02;7.97;;;4.90;96.90;;;;;;6240186;23;20015;-69
2024/01/20 09:39:28;;;;;;;12.45;7.75;;;4.90;96.90;;;;;;6238621;23;20008;-69
2024/01/20 09:42:15;;;;;;;13.93;6.90;;;4.90;96.80;;;;;;6219973;23;20012;-69
2024/01/20 09:45:02;;;;;;;11.73;6.93;;;4.90;96.80;;;;;;6241845;23;20013;-68
2024/01/20 09:47:48;;;;;;;12.13;7.70;;;4.90;96.70;;;;;;6241164;23;20035;-68
2024/01/20 09:50:35;;;;;;;13.82;7.82;;;4.90;96.70;;;;;;6241984;23;20008;-70
2024/01/20 09:53:21;;;;;;;13.10;8.45;;;4.90;96.70;;;;;;6241400;23;20016;-70
2024/01/20 09:56:07;;;;;;;14.00;8.07;;;4.90;96.70;;;;;;6240377;23;20035;-70
2024/01/20 09:58:57;;;;;;;14.85;7.18;;;5.00;96.80;;;;;;6241893;23;20348;-69
2024/01/20 10:01:45;;;;;;;11.18;7.25;;;5.00;96.70;;;;;;6242414;23;20471;-70
2024/01/20 10:04:33;;;;;;;13.90;7.82;;;5.00;96.70;;;;;;6241652;23;20012;-69
2024/01/20 10:07:28;;;;;;;10.27;7.13;;;5.00;96.70;;;;;;6240406;23;20012;-70
2024/01/20 10:10:21;;;;;;;16.65;8.95;;;5.10;96.90;;;;;;6242990;23;20032;-70
2024/01/20 10:13:07;;;;;;;15.60;7.25;;;5.10;96.50;;;;;;6219980;23;20024;-69
2024/01/20 10:15:54;;;;;;;11.57;7.53;;;5.10;96.60;;;;;;6240391;23;20012;-70
2024/01/20 10:18:40;;;;;;;9.88;6.50;;;5.10;96.60;;;;;;6240585;23;20015;-70
2024/01/20 10:21:25;;;;;;;13.13;7.53;;;5.10;96.60;;;;;;6241116;23;20437;-73
2024/01/20 10:24:11;;;;;;;12.30;7.13;;;5.10;96.50;;;;;;6240799;23;20433;-69
2024/01/20 10:26:58;;;;;;;10.57;6.80;;;5.10;96.50;;;;;;6241863;23;20433;-70
2024/01/20 10:29:48;;;;;;;14.38;7.65;;;5.10;96.50;;;;;;6218672;23;20059;-69
2024/01/20 10:32:34;;;;;;;11.27;7.60;;;5.10;96.40;;;;;;6241125;22;20319;-69
2024/01/20 10:35:20;;;;;;;11.98;7.03;;;5.10;96.30;;;;;;6241902;23;20091;-69
2024/01/20 10:38:12;;;;;;;12.13;7.97;;;5.20;96.30;;;;;;6240868;23;20201;-70
2024/01/20 10:40:58;;;;;;;11.85;7.55;;;5.10;96.30;;;;;;6269015;23;20004;-70
2024/01/20 10:43:57;;;;;;;11.80;6.75;;;5.20;96.30;;;;;;6269442;22;20282;-70
2024/01/20 10:46:49;;;;;;;9.65;6.35;;;5.20;96.20;;;;;;6256943;23;20012;-68
2024/01/20 10:49:38;;;;;;;10.95;6.95;;;5.20;96.20;;;;;;6259883;23;20008;-70
2024/01/20 10:52:24;;;;;;;11.63;7.20;;;5.30;96.10;;;;;;6244721;23;20013;-70
2024/01/20 10:55:12;;;;;;;12.98;6.57;;;5.20;96.10;;;;;;6242208;23;20015;-69
2024/01/20 10:58:00;;;;;;;11.40;7.60;;;5.20;96.10;;;;;;6240580;23;20014;-69
2024/01/20 11:00:46;;;;;;;12.05;8.48;;;5.20;96.10;;;;;;6240525;23;20491;-69
2024/01/20 11:03:33;;;;;;;16.58;7.65;;;5.30;95.90;;;;;;6241337;23;20429;-69
2024/01/20 11:06:20;;;;;;;21.98;8.77;;;5.30;96.00;;;;;;6241410;23;20015;-61
2024/01/20 11:09:07;;;;;;;13.27;7.50;;;5.40;96.10;;;;;;6241064;23;20036;-62
2024/01/20 11:12:06;;;;;;;14.15;8.23;;;5.50;96.00;;;;;;6236448;23;20104;-62
2024/01/20 11:14:54;;;;;;;12.73;7.72;;;5.50;95.90;;;;;;6240250;23;20445;-62
2024/01/20 11:17:40;;;;;;;12.05;7.43;;;5.50;95.90;;;;;;6239593;23;20333;-62
2024/01/20 11:20:27;;;;;;;11.80;7.28;;;5.50;95.90;;;;;;6241579;23;20069;-62
2024/01/20 11:23:12;;;;;;;14.05;7.45;;;5.60;96.00;;;;;;6241989;23;20004;-62
2024/01/20 11:26:10;;;;;;;9.85;6.57;;;5.60;95.90;;;;;;6240589;23;20039;-62
2024/01/20 11:28:59;;;;;;;10.70;6.80;;;5.60;95.80;;;;;;6241294;23;20066;-62
2024/01/20 11:31:48;;;;;;;10.93;7.80;;;5.70;95.80;;;;;;6219524;23;20012;-62
2024/01/20 11:34:34;;;;;;;11.63;7.28;;;5.70;95.80;;;;;;6219008;23;20063;-62
2024/01/20 11:37:20;;;;;;;10.68;7.75;;;5.70;95.70;;;;;;6240331;23;20073;-62
2024/01/20 11:40:07;;;;;;;13.75;7.18;;;5.80;95.70;;;;;;6240730;23;20074;-62
2024/01/20 11:43:05;;;;;;;12.77;7.32;;;5.80;95.70;;;;;;6239828;23;20008;-62
2024/01/20 11:45:51;;;;;;;12.90;7.57;;;5.80;95.70;;;;;;6241162;23;20091;-63
2024/01/20 11:48:37;;;;;;;13.82;7.60;;;5.80;95.60;;;;;;6219888;23;20014;-62
2024/01/20 11:51:23;;;;;;;11.10;7.32;;;5.80;95.60;;;;;;6241222;23;20004;-63
2024/01/20 11:54:09;;;;;;;13.80;6.97;;;5.90;95.70;;;;;;6240327;23;20016;-63
2024/01/20 11:56:58;;;;;;;12.68;6.97;;;5.90;95.60;;;;;;6241561;23;20019;-62
2024/01/20 11:59:44;;;;;;;12.88;7.50;;;5.90;95.60;;;;;;6239396;23;20472;-64
2024/01/20 12:02:30;;;;;;;14.95;7.70;;;5.90;95.60;;;;;;6242381;23;20375;-63
2024/01/20 12:05:16;;;;;;;14.48;7.80;;;5.90;95.50;;;;;;6241709;23;20008;-63
2024/01/20 12:08:04;;;;;;;11.73;6.55;;;6.00;95.50;;;;;;6241861;23;20004;-62
2024/01/20 12:10:50;;;;;;;12.73;7.25;;;6.00;95.50;;;;;;6242715;23;20008;-62
2024/01/20 12:13:37;;;;;;;12.40;7.13;;;6.00;95.40;;;;;;6240555;23;20055;-63
2024/01/20 12:16:23;;;;;;;11.48;7.07;;;6.00;95.40;;;;;;6242273;23;20014;-62
2024/01/20 12:19:09;;;;;;;11.38;6.57;;;6.00;95.40;;;;;;6242174;23;20100;-63
2024/01/20 12:21:55;;;;;;;14.02;6.35;;;6.00;95.30;;;;;;6240541;23;20215;-63
2024/01/20 12:24:46;;;;;;;9.68;6.05;;;6.00;95.30;;;;;;6242009;23;20008;-62
2024/01/20 12:27:32;;;;;;;13.95;7.03;;;6.00;95.30;;;;;;6239047;23;20395;-63
2024/01/20 12:30:19;;;;;;;12.15;6.85;;;6.00;95.30;;;;;;6241759;23;20004;-64
2024/01/20 12:33:05;;;;;;;10.48;6.65;;;5.90;95.30;;;;;;6242068;23;20024;-65
2024/01/20 12:35:51;;;;;;;12.27;7.10;;;5.90;95.20;;;;;;6242049;23;20074;-68
2024/01/20 12:38:37;;;;;;;12.02;6.55;;;5.90;95.30;;;;;;6220828;23;20022;-64
2024/01/20 12:41:23;;;;;;;12.57;7.07;;;5.90;95.30;;;;;;6238741;23;20008;-65
2024/01/20 12:44:09;;;;;;;10.30;6.88;;;5.90;95.30;;;;;;6234697;23;20016;-66
2024/01/20 12:46:55;;;;;;;10.15;5.68;;;5.90;95.40;;;;;;6240158;23;20011;-65
2024/01/20 12:49:41;;;;;;;13.85;6.93;;;5.80;95.20;;;;;;6221822;23;20008;-66
2024/01/20 12:52:27;;;;;;;8.85;6.05;;;5.90;95.20;;;;;;6243101;23;20026;-66
2024/01/20 12:55:13;;;;;;;11.52;7.93;;;5.90;95.20;;;;;;6242521;23;20036;-64
2024/01/20 12:57:59;;;;;;;13.07;7.47;;;6.00;95.30;;;;;;6242173;23;20055;-63
2024/01/20 13:00:45;;;;;;;10.95;6.28;;;6.00;95.20;;;;;;6240279;23;20008;-63
2024/01/20 13:03:31;;;;;;;9.13;5.93;;;6.00;95.10;;;;;;6239899;23;20022;-63
2024/01/20 13:06:17;;;;;;;10.38;5.88;;;6.10;95.10;;;;;;6240757;23;20018;-64
2024/01/20 13:09:03;;;;;;;9.50;5.88;;;6.00;95.10;;;;;;6240728;23;20468;-64
2024/01/20 13:11:49;;;;;;;11.05;6.38;;;6.00;95.00;;;;;;6240063;23;20117;-65
2024/01/20 13:14:35;;;;;;;10.82;6.57;;;6.00;94.90;;;;;;6240582;23;20051;-64
2024/01/20 13:17:21;;;;;;;10.10;6.50;;;6.00;95.00;;;;;;6243294;23;20008;-65
2024/01/20 13:20:08;;;;;;;11.35;6.45;;;6.00;95.00;;;;;;6240904;23;20016;-64
2024/01/20 13:22:54;;;;;;;12.95;7.22;;;6.00;95.00;;;;;;6242461;23;20023;-62
2024/01/20 13:25:40;;;;;;;11.95;6.10;;;6.00;95.00;;;;;;6241140;23;20352;-62
2024/01/20 13:28:28;;;;;;;11.55;6.43;;;6.00;95.10;;;;;;6238957;23;20091;-62
2024/01/20 13:31:16;;;;;;;8.88;5.63;;;6.00;95.10;;;;;;6240621;23;20614;-63
2024/01/20 13:34:01;;;;;;;10.15;6.68;;;6.10;95.10;;;;;;6242261;23;20173;-65
2024/01/20 13:36:47;;;;;;;12.38;6.10;;;6.10;95.10;;;;;;6243198;23;20008;-66
2024/01/20 13:39:34;;;;;;;12.30;6.28;;;6.20;95.00;;;;;;6241517;23;20039;-66
2024/01/20 13:42:20;;;;;;;11.65;6.55;;;6.10;94.90;;;;;;6243121;23;20012;-63
2024/01/20 13:45:07;;;;;;;12.75;7.90;;;6.20;95.00;;;;;;6242460;23;20008;-66
2024/01/20 13:47:53;;;;;;;8.82;5.95;;;6.20;95.00;;;;;;6218320;23;20004;-62
2024/01/20 13:50:39;;;;;;;11.73;6.57;;;6.20;94.90;;;;;;6240346;23;20142;-65
2024/01/20 13:53:25;;;;;;;11.45;6.10;;;6.20;94.90;;;;;;6241512;23;20445;-62
2024/01/20 13:56:11;;;;;;;11.77;5.95;;;6.20;94.80;;;;;;6241255;23;20310;-62
2024/01/20 13:58:57;;;;;;;9.27;5.85;;;6.20;94.80;;;;;;6242017;23;20097;-65
2024/01/20 14:01:43;;;;;;;9.10;6.18;;;6.20;94.80;;;;;;6242944;23;20014;-62
2024/01/20 14:04:29;;;;;;;12.60;6.28;;;6.20;94.90;;;;;;6242859;23;20016;-62
2024/01/20 14:07:15;;;;;;;8.35;5.50;;;6.20;94.80;;;;;;6240422;23;20004;-62
2024/01/20 14:10:01;;;;;;;10.68;5.90;;;6.20;94.80;;;;;;6261539;22;20030;-61
2024/01/20 14:12:47;;;;;;;12.80;6.30;;;6.30;94.80;;;;;;6269914;23;20035;-62
2024/01/20 14:15:38;;;;;;;9.57;5.45;;;6.30;94.90;;;;;;6242914;23;20445;-67
2024/01/20 14:18:24;;;;;;;12.07;5.68;;;6.30;94.70;;;;;;6242238;23;20012;-67
2024/01/20 14:21:11;;;;;;;9.75;6.10;;;6.40;94.80;;;;;;6241919;23;20437;-64
2024/01/20 14:23:57;;;;;;;10.25;6.05;;;6.40;94.70;;;;;;6239615;23;20349;-66
2024/01/20 14:26:43;;;;;;;12.32;6.13;;;6.40;94.70;;;;;;6241071;23;20047;-66