Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:47;;;;;;;8.23;3.85;;;;;;;5.63;100.00;101022.69;5025187;28;20384;-60
2023/04/25 00:04:12;;;;;;;8.40;3.75;;;;;;;5.59;100.00;101024.13;5021700;28;20030;-60
2023/04/25 00:06:37;;;;;;;10.70;4.00;;;;;;;5.54;100.00;101024.69;5022980;28;20067;-60
2023/04/25 00:09:10;;;;;;;9.35;3.70;;;;;;;5.51;100.00;101022.34;5022987;28;20030;-60
2023/04/25 00:11:36;;;;;;;8.18;3.63;;;;;;;5.43;100.00;101020.59;5031989;28;20079;-60
2023/04/25 00:14:02;;;;;;;12.55;3.83;;;;;;;5.39;100.00;101024.75;5014293;28;20041;-60
2023/04/25 00:16:29;;;;;;;10.95;3.63;;;;;;;5.37;100.00;101031.41;5025695;28;20030;-60
2023/04/25 00:18:54;;;;;;;7.43;3.40;;;;;;;5.32;100.00;101033.84;5024218;28;20022;-60
2023/04/25 00:21:20;;;;;;;9.88;3.95;;;;;;;5.28;100.00;101038.88;5025193;28;20040;-60
2023/04/25 00:23:46;;;;;;;11.20;3.72;;;;;;;5.25;100.00;101043.84;5020483;28;20037;-60
2023/04/25 00:26:12;;;;;;;11.88;4.15;;;;;;;5.21;100.00;101046.94;5023725;28;20069;-60
2023/04/25 00:28:39;;;;;;;8.90;4.10;;;;;;;5.20;100.00;101055.28;5018277;28;20503;-59
2023/04/25 00:31:04;;;;;;;9.90;4.10;;;;;;;5.20;100.00;101055.28;5022462;28;20034;-60
2023/04/25 00:33:30;;;;;;;10.45;3.80;;;;;;;5.17;100.00;101056.53;5021465;28;20068;-60
2023/04/25 00:35:56;;;;;;;10.13;4.07;;;;;;;5.14;100.00;101045.19;5022665;28;20457;-60
2023/04/25 00:38:21;;;;;;;9.63;3.97;;;;;;;5.13;100.00;101044.34;5021517;28;20040;-60
2023/04/25 00:40:46;;;;;;;9.18;3.65;;;;;;;5.11;100.00;101040.94;5024499;28;20080;-60
2023/04/25 00:43:12;;;;;;;9.88;4.45;;;;;;;5.11;100.00;101030.06;5025760;28;20037;-60
2023/04/25 00:45:39;;;;;;;8.95;4.22;;;;;;;5.12;100.00;101036.34;5026633;28;20045;-60
2023/04/25 00:48:05;;;;;;;12.40;4.45;;;;;;;5.11;100.00;101034.66;5029226;28;20029;-59
2023/04/25 00:50:30;;;;;;;7.60;3.75;;;;;;;5.08;100.00;101045.94;5030715;28;20371;-59
2023/04/25 00:52:56;;;;;;;10.52;4.20;;;;;;;5.05;100.00;101038.97;5008203;28;20516;-60
2023/04/25 00:55:21;;;;;;;8.52;3.60;;;;;;;5.02;100.00;101043.94;5025973;28;20258;-60
2023/04/25 00:57:47;;;;;;;7.65;4.05;;;;;;;4.99;100.00;101042.47;5025813;28;20029;-60
2023/04/25 01:00:14;;;;;;;9.70;3.80;;;;;;;4.92;100.00;101036.94;5028490;28;20025;-60
2023/04/25 01:02:40;;;;;;;11.05;4.40;;;;;;;4.89;100.00;101041.91;5024383;28;20083;-59
2023/04/25 01:05:05;;;;;;;10.07;4.40;;;;;;;4.88;100.00;101035.63;5025913;28;20117;-61
2023/04/25 01:07:31;;;;;;;10.20;4.20;;;;;;;4.82;100.00;101038.28;5025170;28;20029;-61
2023/04/25 01:09:56;;;;;;;10.32;4.32;;;;;;;4.81;100.00;101040.13;5025815;28;20077;-60
2023/04/25 01:12:22;;;;;;;9.30;3.97;;;;;;;4.80;100.00;101043.03;5026886;28;20051;-60
2023/04/25 01:14:48;;;;;;;9.95;4.00;;;;;;;4.77;100.00;101038.84;5025807;28;20033;-60
2023/04/25 01:17:14;;;;;;;13.68;4.63;;;;;;;4.79;100.00;101041.38;5026684;28;20041;-60
2023/04/25 01:19:40;;;;;;;10.35;4.50;;;;;;;4.78;100.00;101045.97;5026849;28;20022;-60
2023/04/25 01:22:05;;;;;;;10.25;4.57;;;;;;;4.79;100.00;101052.25;5022809;28;20037;-60
2023/04/25 01:24:33;;;;;;;8.93;4.15;;;;;;;4.83;100.00;101059.00;5025611;28;20072;-60
2023/04/25 01:27:01;;;;;;;10.20;4.50;;;;;;;4.86;100.00;101056.72;5024747;28;20029;-60
2023/04/25 01:29:28;;;;;;;10.30;4.55;;;;;;;4.92;100.00;101063.31;5025752;28;20063;-60
2023/04/25 01:31:53;;;;;;;9.50;4.22;;;;;;;5.01;100.00;101064.06;5026799;28;20502;-60
2023/04/25 01:34:19;;;;;;;11.73;4.57;;;;;;;5.04;100.00;101059.06;5023903;28;20401;-60
2023/04/25 01:36:44;;;;;;;10.73;4.68;;;;;;;5.06;100.00;101065.16;5025477;28;20032;-60
2023/04/25 01:39:10;;;;;;;10.07;4.20;;;;;;;5.09;100.00;101063.97;5024441;28;20337;-60
2023/04/25 01:41:36;;;;;;;10.52;4.30;;;;;;;5.10;100.00;101061.03;5026061;28;20030;-60
2023/04/25 01:44:02;;;;;;;11.73;4.80;;;;;;;5.13;100.00;101060.66;5026212;28;20053;-60
2023/04/25 01:46:28;;;;;;;12.32;4.43;;;;;;;5.15;100.00;101065.91;5026239;28;20033;-60
2023/04/25 01:48:53;;;;;;;10.95;4.47;;;;;;;5.16;100.00;101067.59;5024748;28;20072;-60
2023/04/25 01:51:19;;;;;;;10.77;5.00;;;;;;;5.14;100.00;101059.63;5024345;28;20029;-60
2023/04/25 01:53:44;;;;;;;11.93;4.63;;;;;;;5.13;100.00;101055.22;5027036;28;20041;-60
2023/04/25 01:56:10;;;;;;;11.38;4.57;;;;;;;5.13;100.00;101060.66;5026067;28;20033;-60
2023/04/25 01:58:35;;;;;;;14.35;4.65;;;;;;;5.11;100.00;101061.88;5026031;28;20064;-60
2023/04/25 02:01:00;;;;;;;9.35;4.63;;;;;;;5.08;100.00;101065.84;5025645;28;20032;-60
2023/04/25 02:03:26;;;;;;;9.55;4.82;;;;;;;5.02;100.00;101074.78;5025379;28;20060;-60
2023/04/25 02:05:51;;;;;;;11.18;4.25;;;;;;;4.99;100.00;101074.28;5008505;28;20376;-60
2023/04/25 02:08:17;;;;;;;9.43;4.40;;;;;;;4.93;100.00;101081.34;5025398;28;20026;-56
2023/04/25 02:10:43;;;;;;;8.23;4.10;;;;;;;4.89;100.00;101080.03;5025690;28;20026;-60
2023/04/25 02:13:08;;;;;;;9.57;4.22;;;;;;;4.86;100.00;101070.34;5026314;28;20029;-60
2023/04/25 02:15:34;;;;;;;11.23;4.40;;;;;;;4.84;100.00;101083.31;5025101;28;20033;-60
2023/04/25 02:18:02;;;;;;;11.23;4.60;;;;;;;4.83;100.00;101080.78;5026323;28;20037;-60
2023/04/25 02:20:30;;;;;;;13.32;4.85;;;;;;;4.81;100.00;101088.25;5024494;28;20037;-60
2023/04/25 02:22:55;;;;;;;11.05;5.10;;;;;;;4.81;100.00;101085.53;5025457;28;20029;-60
2023/04/25 02:25:21;;;;;;;11.93;4.72;;;;;;;4.78;100.00;101094.09;5025377;28;20415;-59
2023/04/25 02:27:48;;;;;;;12.35;4.57;;;;;;;4.75;100.00;101100.75;5025876;28;20029;-60
2023/04/25 02:30:13;;;;;;;12.25;4.70;;;;;;;4.69;100.00;101088.72;5027248;28;20048;-60
2023/04/25 02:32:39;;;;;;;10.45;4.53;;;;;;;4.66;100.00;101091.84;5025604;28;20029;-60
2023/04/25 02:37:35;;;;;;;13.05;4.72;;;;;;;4.57;100.00;101090.22;5056089;28;20052;-60
2023/04/25 02:40:01;;;;;;;8.43;4.70;;;;;;;4.51;100.00;101092.81;5059624;28;20033;-60
2023/04/25 02:42:27;;;;;;;12.02;5.18;;;;;;;4.48;100.00;101095.94;5053157;28;20044;-60
2023/04/25 02:44:52;;;;;;;10.30;4.68;;;;;;;4.43;100.00;101091.03;5044406;28;20017;-60
2023/04/25 02:47:18;;;;;;;11.57;4.65;;;;;;;4.39;100.00;101087.84;5057188;28;20097;-60
2023/04/25 02:49:43;;;;;;;11.82;4.30;;;;;;;4.35;100.00;101082.94;5065172;28;20023;-60
2023/04/25 02:52:08;;;;;;;12.20;5.30;;;;;;;4.31;100.00;101092.50;5045173;28;20031;-60
2023/04/25 02:54:34;;;;;;;11.30;4.72;;;;;;;4.28;100.00;101090.16;5058099;28;20064;-60
2023/04/25 02:57:00;;;;;;;12.43;5.00;;;;;;;4.23;100.00;101087.16;5054389;28;20028;-60
2023/04/25 02:59:26;;;;;;;9.65;4.53;;;;;;;4.17;100.00;101094.19;5059709;28;20021;-60
2023/04/25 03:01:51;;;;;;;11.15;4.82;;;;;;;4.12;100.00;101099.31;5064336;28;20466;-60
2023/04/25 03:04:16;;;;;;;10.57;4.78;;;;;;;4.07;100.00;101097.13;5063023;28;20032;-60
2023/04/25 03:06:41;;;;;;;11.10;4.70;;;;;;;4.03;100.00;101089.53;5061399;28;20446;-60
2023/04/25 03:09:07;;;;;;;12.25;4.63;;;;;;;4.00;100.00;101090.72;5050003;28;20536;-60
2023/04/25 03:11:32;;;;;;;13.27;4.50;;;;;;;3.97;100.00;101090.25;5040775;28;20037;-60
2023/04/25 03:13:58;;;;;;;11.32;4.68;;;;;;;3.99;100.00;101096.34;5062741;28;20032;-60
2023/04/25 03:16:23;;;;;;;13.57;4.90;;;;;;;4.01;100.00;101102.47;5064244;28;20059;-60
2023/04/25 03:18:50;;;;;;;11.23;4.78;;;;;;;4.04;100.00;101099.38;5063446;28;20024;-61
2023/04/25 03:21:15;;;;;;;12.27;5.00;;;;;;;4.10;100.00;101098.63;5057193;28;20494;-59
2023/04/25 03:23:40;;;;;;;10.60;4.80;;;;;;;4.15;100.00;101097.06;5053697;28;20033;-60
2023/04/25 03:26:06;;;;;;;11.35;4.63;;;;;;;4.24;100.00;101097.00;5057311;28;20534;-60
2023/04/25 03:28:31;;;;;;;11.35;5.40;;;;;;;4.27;100.00;101092.03;5061585;28;20032;-60
2023/04/25 03:30:56;;;;;;;10.77;4.60;;;;;;;4.32;100.00;101094.22;5062902;28;20036;-60
2023/04/25 03:33:22;;;;;;;9.55;4.50;;;;;;;4.34;100.00;101092.16;5052543;28;20029;-60
2023/04/25 03:35:47;;;;;;;10.07;4.80;;;;;;;4.38;100.00;101094.31;5058492;28;20505;-60
2023/04/25 03:38:12;;;;;;;11.35;4.68;;;;;;;4.41;100.00;101098.56;5063082;28;20087;-60
2023/04/25 03:40:38;;;;;;;12.25;5.22;;;;;;;4.45;100.00;101097.13;5060031;28;20024;-60
2023/04/25 03:43:03;;;;;;;12.77;5.10;;;;;;;4.47;100.00;101099.69;5063704;28;20060;-60
2023/04/25 03:45:28;;;;;;;12.98;5.07;;;;;;;4.48;100.00;101093.22;5062851;28;20036;-60
2023/04/25 03:47:54;;;;;;;12.60;4.97;;;;;;;4.48;100.00;101098.66;5041076;28;20024;-59
2023/04/25 03:50:19;;;;;;;9.02;4.63;;;;;;;4.49;100.00;101098.47;5047318;28;20126;-59
2023/04/25 03:52:44;;;;;;;11.13;4.63;;;;;;;4.50;100.00;101102.88;5060222;28;20027;-60
2023/04/25 03:55:10;;;;;;;14.43;4.60;;;;;;;4.48;100.00;101094.06;5062699;28;20013;-60
2023/04/25 03:57:35;;;;;;;13.00;4.75;;;;;;;4.48;100.00;101093.22;5059765;28;20077;-60
2023/04/25 04:00:01;;;;;;;9.38;5.13;;;;;;;4.48;100.00;101098.66;5063539;28;20230;-59
2023/04/25 04:02:26;;;;;;;8.30;4.72;;;;;;;4.50;100.00;101104.75;5064064;28;20379;-60
2023/04/25 04:04:51;;;;;;;14.43;5.03;;;;;;;4.49;100.00;101098.47;5064129;28;20029;-60
2023/04/25 04:07:17;;;;;;;14.02;5.25;;;;;;;4.49;100.00;101106.63;5063844;28;20043;-59
2023/04/25 04:09:42;;;;;;;12.85;4.90;;;;;;;4.50;100.00;101113.75;5065834;28;20043;-60
2023/04/25 04:12:07;;;;;;;15.40;5.38;;;;;;;4.51;100.00;101120.91;5065840;28;20336;-60
2023/04/25 04:14:32;;;;;;;12.73;5.18;;;;;;;4.52;100.00;101128.03;5065320;28;20029;-60
2023/04/25 04:16:58;;;;;;;9.50;4.75;;;;;;;4.52;100.00;101122.59;5065256;28;20039;-60
2023/04/25 04:19:23;;;;;;;11.65;4.97;;;;;;;4.52;100.00;101125.31;5069296;28;20025;-60
2023/04/25 04:21:48;;;;;;;12.30;4.80;;;;;;;4.52;100.00;101125.31;5069007;28;20032;-60
2023/04/25 04:24:14;;;;;;;11.68;4.90;;;;;;;4.51;100.00;101126.34;5069561;28;20025;-60
2023/04/25 04:26:40;;;;;;;11.18;4.95;;;;;;;4.49;100.00;101128.38;5069545;28;20099;-60
2023/04/25 04:29:05;;;;;;;10.32;4.97;;;;;;;4.45;100.00;101127.03;5069510;28;20103;-60
2023/04/25 04:31:30;;;;;;;12.95;4.70;;;;;;;4.45;100.00;101132.50;5068324;28;20066;-60
2023/04/25 04:33:56;;;;;;;12.88;5.55;;;;;;;4.45;100.00;101131.66;5069687;28;20048;-60
2023/04/25 04:36:22;;;;;;;11.43;4.65;;;;;;;4.41;100.00;101137.47;5068388;28;20118;-59
2023/04/25 04:38:48;;;;;;;11.98;4.95;;;;;;;4.41;100.00;101133.91;5069210;28;20429;-60
2023/04/25 04:41:14;;;;;;;11.68;4.68;;;;;;;4.42;100.00;101139.16;5069617;28;20028;-60
2023/04/25 04:43:39;;;;;;;9.43;4.78;;;;;;;4.41;100.00;101142.91;5069282;28;20055;-60
2023/04/25 04:46:04;;;;;;;11.07;5.00;;;;;;;4.45;100.00;101145.25;5050458;28;20051;-60
2023/04/25 04:48:35;;;;;;;12.55;5.00;;;;;;;4.49;100.00;101150.13;5068649;28;20020;-60
2023/04/25 04:51:00;;;;;;;11.63;5.10;;;;;;;4.57;100.00;101150.06;5068784;28;20032;-60
2023/04/25 04:53:26;;;;;;;11.30;4.78;;;;;;;4.63;100.00;101152.06;5068683;28;20036;-60
2023/04/25 04:55:51;;;;;;;13.25;5.20;;;;;;;4.67;100.00;101150.66;5068575;28;20020;-60
2023/04/25 04:58:16;;;;;;;13.15;4.70;;;;;;;4.74;100.00;101153.47;5069211;28;20075;-60
2023/04/25 05:00:42;;;;;;;11.63;4.75;;;;;;;4.78;100.00;101153.97;5068231;28;20367;-59
2023/04/25 05:03:07;;;;;;;12.13;4.68;;;;;;;4.84;100.00;101167.66;5066765;28;20024;-60
2023/04/25 05:05:32;;;;;;;13.27;5.40;;;;;;;4.90;100.00;101168.78;5063262;28;20052;-60
2023/04/25 05:07:58;;;;;;;13.98;5.05;;;;;;;4.92;100.00;101169.47;5067394;28;20021;-60
2023/04/25 05:10:23;;;;;;;11.10;4.70;;;;;;;4.96;100.00;101173.50;5066976;28;20627;-60
2023/04/25 05:12:48;;;;;;;12.18;4.93;;;;;;;5.00;100.00;101174.81;5067815;28;20071;-60
2023/04/25 05:15:14;;;;;;;13.57;4.80;;;;;;;5.06;100.00;101175.94;5067588;28;20024;-60
2023/04/25 05:17:39;;;;;;;9.55;4.68;;;;;;;5.10;100.00;101179.97;5066632;28;20107;-60
2023/04/25 05:20:07;;;;;;;11.40;4.90;;;;;;;5.13;100.00;101185.06;5049951;28;20028;-60
2023/04/25 05:22:32;;;;;;;14.23;4.70;;;;;;;5.17;100.00;101194.53;5067896;28;20056;-60
2023/04/25 05:24:57;;;;;;;12.20;4.68;;;;;;;5.16;100.00;101190.97;5068725;28;20107;-60
2023/04/25 05:27:23;;;;;;;11.80;4.40;;;;;;;5.19;100.00;101190.59;5067634;28;20028;-61
2023/04/25 05:29:49;;;;;;;9.48;4.20;;;;;;;5.23;100.00;101201.13;5067956;28;20417;-60
2023/04/25 05:32:14;;;;;;;11.13;4.75;;;;;;;5.31;100.00;101203.75;5067504;28;20028;-59
2023/04/25 05:34:39;;;;;;;10.07;5.45;;;;;;;5.43;100.00;101207.72;5067493;28;20032;-60
2023/04/25 05:37:05;;;;;;;12.30;5.47;;;;;;;5.56;100.00;101207.03;5049029;28;20040;-60
2023/04/25 05:39:30;;;;;;;11.88;5.47;;;;;;;5.65;100.00;101211.34;5067868;28;20040;-60
2023/04/25 05:41:55;;;;;;;9.15;4.50;;;;;;;5.72;100.00;101204.94;5067563;28;20036;-60
2023/04/25 05:44:21;;;;;;;11.15;4.40;;;;;;;5.78;100.00;101207.94;5067511;28;20031;-59
2023/04/25 05:46:46;;;;;;;11.30;4.20;;;;;;;5.83;100.00;101203.63;5067500;28;20029;-60
2023/04/25 05:49:11;;;;;;;9.43;4.18;;;;;;;5.93;100.00;101204.19;5067635;28;20099;-60
2023/04/25 05:51:37;;;;;;;11.02;4.65;;;;;;;6.04;100.00;101211.03;5048634;28;20035;-60
2023/04/25 05:54:02;;;;;;;10.90;4.18;;;;;;;6.21;100.00;101215.19;5067710;28;20086;-60
2023/04/25 05:56:27;;;;;;;9.50;3.78;;;;;;;6.38;100.00;101217.69;5067576;28;20394;-60
2023/04/25 05:58:53;;;;;;;10.40;4.65;;;;;;;6.56;100.00;101226.25;5067874;28;20020;-60
2023/04/25 06:01:18;;;;;;;8.68;4.10;;;;;;;6.70;100.00;101225.34;5066383;28;20491;-60
2023/04/25 06:03:44;;;;;;;10.48;3.67;;;;;;;6.71;100.00;101227.03;5067906;28;20021;-60
2023/04/25 06:06:10;;;;;;;8.32;4.40;;;;;;;6.63;100.00;101231.78;5067190;28;20027;-60
2023/04/25 06:08:36;;;;;;;7.30;3.30;;;;;;;6.52;100.00;101233.16;5067290;28;20352;-61
2023/04/25 06:11:01;;;;;;;8.55;3.60;;;;;;;6.55;100.00;101240.97;5067585;28;20408;-60
2023/04/25 06:13:26;;;;;;;9.38;3.75;;;;;;;6.52;100.00;101241.34;5067265;28;20052;-60
2023/04/25 06:15:51;;;;;;;9.73;3.50;;;;;;;6.48;99.25;101248.22;5066081;28;20027;-60
2023/04/25 06:18:17;;;;;;;8.02;3.50;;;;;;;6.41;100.00;101233.66;5067693;28;20047;-60
2023/04/25 06:20:42;;;;;;;7.15;3.15;;;;;;;6.41;99.74;101239.13;5067604;28;20036;-60
2023/04/25 06:23:07;;;;;;;8.75;3.13;;;;;;;6.41;99.34;101239.13;5048842;28;20425;-60
2023/04/25 06:25:33;;;;;;;10.95;3.30;;;;;;;6.35;97.88;101234.44;5067224;28;20120;-60
2023/04/25 06:27:58;;;;;;;8.20;3.00;;;;;;;6.26;96.95;101241.06;5060521;28;20560;-61
2023/04/25 06:30:25;;;;;;;7.00;3.03;;;;;;;6.22;97.19;101238.69;5046588;28;20025;-60
2023/04/25 06:32:51;;;;;;;7.22;3.08;;;;;;;6.18;95.75;101236.56;5046323;28;20115;-60
2023/04/25 06:35:16;;;;;;;7.03;3.00;;;;;;;6.19;96.00;101246.44;5046818;28;20094;-60
2023/04/25 06:37:42;;;;;;;8.23;3.08;;;;;;;6.22;95.03;101251.50;5046613;28;20029;-61
2023/04/25 06:40:08;;;;;;;8.02;3.50;;;;;;;6.37;96.39;101248.72;5046025;28;20082;-61
2023/04/25 06:42:33;;;;;;;8.40;2.90;;;;;;;6.66;97.22;101242.31;5046513;28;20381;-60
2023/04/25 06:44:58;;;;;;;6.32;2.53;;;;;;;7.38;93.57;101252.16;5047052;28;20025;-60
2023/04/25 06:47:24;;;;;;;8.98;3.30;;;;;;;8.09;89.45;101247.25;5044881;28;20514;-60
2023/04/25 06:49:49;;;;;;;6.40;2.35;;;;;;;8.40;86.02;101254.13;5046345;28;20107;-60
2023/04/25 06:52:15;;;;;;;7.00;2.45;;;;;;;8.49;84.07;101255.63;5046111;28;20035;-60
2023/04/25 06:54:40;;;;;;;9.52;2.72;;;;;;;8.74;83.33;101255.91;5046596;28;20029;-60
2023/04/25 06:57:06;;;;;;;6.30;2.15;;;;;;;9.13;81.62;101257.81;5046298;28;20021;-60
2023/04/25 06:59:32;;;;;;;6.60;2.35;;;;;;;9.34;79.36;101254.00;5046486;28;20025;-61
2023/04/25 07:01:57;;;;;;;6.47;2.10;;;;;;;9.74;78.48;101263.00;5045073;28;20112;-61
2023/04/25 07:04:23;;;;;;;5.80;2.40;;;;;;;10.69;74.04;101263.22;5046362;28;20120;-60
2023/04/25 07:06:49;;;;;;;6.53;1.98;;;;;;;11.80;69.26;101270.69;5045789;28;20047;-61
2023/04/25 07:09:14;;;;;;;6.13;1.80;;;;;;;12.50;64.53;101267.53;5046790;28;20029;-60
2023/04/25 07:11:40;;;;;;;5.43;1.80;;;;;;;12.15;64.09;101275.63;5046113;28;20033;-61
2023/04/25 07:14:05;;;;;;;7.47;2.00;;;;;;;11.42;67.90;101268.97;5046622;28;20028;-61
2023/04/25 07:16:30;;;;;;;6.93;2.00;;;;;;;10.90;68.01;101275.78;5052447;28;20437;-61
2023/04/25 07:18:55;;;;;;;6.35;1.83;;;;;;;10.84;69.18;101282.97;5066235;28;20028;-61
2023/04/25 07:21:21;;;;;;;4.93;1.88;;;;;;;10.87;70.31;101278.94;5047189;28;20137;-61
2023/04/25 07:23:46;;;;;;;4.90;1.90;;;;;;;11.00;71.09;101283.50;5066502;28;20028;-61
2023/04/25 07:26:12;;;;;;;6.10;2.10;;;;;;;11.31;70.38;101282.63;5065803;28;20402;-61
2023/04/25 07:28:37;;;;;;;4.85;2.00;;;;;;;11.81;65.98;101286.16;5066017;28;20036;-61
2023/04/25 07:31:03;;;;;;;5.55;1.75;;;;;;;12.14;64.96;101295.97;5065232;28;20387;-60
2023/04/25 07:33:29;;;;;;;5.20;2.00;;;;;;;11.94;63.10;101299.78;5065672;28;20024;-61
2023/04/25 07:35:55;;;;;;;5.45;1.80;;;;;;;12.16;63.92;101313.09;5050379;28;20044;-61
2023/04/25 07:38:21;;;;;;;4.60;1.95;;;;;;;13.10;61.72;101306.09;5064935;28;20024;-60
2023/04/25 07:40:48;;;;;;;5.47;1.65;;;;;;;12.81;60.60;101307.78;5065774;28;20031;-60
2023/04/25 07:43:16;;;;;;;5.85;1.73;;;;;;;12.22;60.14;101309.44;5065338;28;20415;-61
2023/04/25 07:45:42;;;;;;;7.45;1.80;;;;;;;11.91;60.90;101325.03;5064872;28;20352;-61
2023/04/25 07:48:07;;;;;;;4.63;1.90;;;;;;;11.86;64.95;101324.88;5065973;28;20037;-61
2023/04/25 07:50:32;;;;;;;7.68;2.25;;;;;;;11.69;64.53;101324.56;5065047;28;20489;-61
2023/04/25 07:52:58;;;;;;;5.45;1.77;;;;;;;11.55;61.84;101319.41;5065561;28;20394;-61
2023/04/25 07:55:23;;;;;;;5.65;1.90;;;;;;;11.48;64.47;101324.16;5065391;28;20029;-61
2023/04/25 07:57:48;;;;;;;7.47;1.63;;;;;;;11.27;64.93;101323.47;5065337;28;20742;-61
2023/04/25 08:00:14;;;;;;;6.90;1.73;;;;;;;11.12;66.14;101328.47;5066399;28;20024;-61
2023/04/25 08:02:40;;;;;;;6.30;1.77;;;;;;;10.96;66.42;101320.75;5055952;28;20029;-61
2023/04/25 08:05:08;;;;;;;6.00;2.03;;;;;;;10.94;67.57;101331.13;5063393;28;20025;-61
2023/04/25 08:07:33;;;;;;;7.85;2.20;;;;;;;10.87;66.94;101339.41;5061297;28;20414;-61
2023/04/25 08:09:58;;;;;;;6.55;1.70;;;;;;;10.79;66.43;101335.00;5060125;28;20029;-61
2023/04/25 08:12:24;;;;;;;8.10;1.80;;;;;;;10.55;67.17;101346.78;5058175;28;20047;-60
2023/04/25 08:14:50;;;;;;;7.35;1.83;;;;;;;10.41;69.32;101354.22;5063115;28;20488;-61
2023/04/25 08:17:15;;;;;;;9.18;1.88;;;;;;;10.24;68.98;101348.38;5059720;28;20047;-59
2023/04/25 08:19:40;;;;;;;7.28;1.98;;;;;;;10.10;68.22;101353.03;5054105;28;20438;-61
2023/04/25 08:22:06;;;;;;;5.93;2.08;;;;;;;10.08;71.12;101365.25;5056605;28;20033;-61
2023/04/25 08:24:31;;;;;;;6.72;2.13;;;;;;;10.02;70.23;101360.63;5058283;28;20094;-60
2023/04/25 08:26:58;;;;;;;8.50;2.40;;;;;;;10.00;73.47;101360.00;5035669;28;20128;-61
2023/04/25 08:29:25;;;;;;;6.30;3.00;;;;;;;9.82;71.91;101363.41;5062364;28;20036;-61
2023/04/25 08:31:52;;;;;;;9.00;2.58;;;;;;;9.77;74.51;101369.53;5061730;28;20021;-61
2023/04/25 08:34:17;;;;;;;9.23;2.30;;;;;;;9.82;75.10;101367.00;5062940;28;20082;-61
2023/04/25 08:36:43;;;;;;;7.68;2.40;;;;;;;9.95;73.16;101371.63;5060259;28;20071;-61
2023/04/25 08:39:08;;;;;;;8.05;1.98;;;;;;;10.06;70.56;101372.88;5055666;28;20056;-60
2023/04/25 08:41:35;;;;;;;8.85;2.65;;;;;;;10.54;72.93;101375.28;5061082;28;20734;-61
2023/04/25 08:44:03;;;;;;;7.57;2.20;;;;;;;11.07;68.51;101370.34;5059186;28;20079;-61
2023/04/25 08:46:30;;;;;;;7.07;2.10;;;;;;;11.70;66.80;101374.94;5048951;28;20020;-61
2023/04/25 08:49:00;;;;;;;6.40;1.85;;;;;;;11.79;63.06;101379.09;5048488;28;20043;-61
2023/04/25 08:51:27;;;;;;;6.30;1.90;;;;;;;11.81;62.53;101387.13;5062816;28;20093;-61
2023/04/25 08:53:53;;;;;;;5.10;1.88;;;;;;;11.91;60.53;101393.00;5061529;28;20025;-61
2023/04/25 08:56:22;;;;;;;5.80;1.75;;;;;;;11.75;61.33;101399.03;5063509;28;20066;-61
2023/04/25 08:58:50;;;;;;;7.03;1.85;;;;;;;11.86;59.83;101406.59;5063524;28;20063;-61
2023/04/25 09:01:16;;;;;;;7.68;1.83;;;;;;;11.94;62.92;101407.16;5059183;28;20114;-61
2023/04/25 09:03:41;;;;;;;6.30;1.80;;;;;;;12.05;63.48;101410.22;5052083;28;20478;-61
2023/04/25 09:06:10;;;;;;;7.32;2.00;;;;;;;12.11;63.34;101420.34;5066393;28;20032;-61
2023/04/25 09:08:36;;;;;;;8.10;1.67;;;;;;;12.94;60.34;101430.84;5052617;28;20029;-61
2023/04/25 09:11:02;;;;;;;6.35;1.77;;;;;;;13.38;59.79;101424.09;5058708;28;20028;-61
2023/04/25 09:13:28;;;;;;;5.10;1.73;;;;;;;13.51;57.31;101425.81;5067932;28;20120;-61
2023/04/25 09:15:56;;;;;;;7.90;2.00;;;;;;;13.83;57.27;101434.63;5063448;28;20028;-61
2023/04/25 09:18:35;;;;;;;5.63;1.92;;;;;;;13.60;58.08;101432.66;5056334;28;20021;-61
2023/04/25 09:21:12;;;;;;;4.32;1.50;;;;;;;14.90;54.24;101436.25;5066734;28;20571;-61
2023/04/25 09:23:46;;;;;;;6.25;1.88;;;;;;;14.57;52.58;101443.31;5047646;28;20403;-61
2023/04/25 09:26:19;;;;;;;5.35;1.60;;;;;;;13.29;54.53;101450.34;5066476;28;20410;-61
2023/04/25 09:28:45;;;;;;;5.15;1.52;;;;;;;12.11;59.54;101464.38;5068112;28;20417;-61
2023/04/25 09:31:11;;;;;;;5.32;1.60;;;;;;;10.99;66.30;101482.47;5052263;28;20024;-61
2023/04/25 09:33:37;;;;;;;4.78;1.67;;;;;;;9.91;68.08;101482.03;5065169;28;20531;-61
2023/04/25 09:36:07;;;;;;;6.93;2.00;;;;;;;9.32;71.65;101487.19;5066182;28;20083;-61
2023/04/25 09:38:40;;;;;;;4.93;1.30;;;;;;;9.02;75.49;101485.84;5063701;28;20029;-61
2023/04/25 09:41:07;;;;;;;4.43;1.45;;;;;;;8.94;77.77;101480.56;5067225;28;20042;-60
2023/04/25 09:43:32;;;;;;;5.75;1.65;;;;;;;10.81;79.84;101467.53;5066968;28;20031;-61
2023/04/25 09:46:00;;;;;;;3.83;1.60;;;;;;;14.09;69.12;101460.09;5063185;28;20395;-61
2023/04/25 09:48:26;;;;;;;5.25;1.40;;;;;;;16.95;56.15;101461.63;5054760;28;20021;-61
2023/04/25 09:51:13;;;;;;;4.05;1.42;;;;;;;18.54;51.56;101459.22;5046901;28;20036;-61
2023/04/25 09:53:40;;;;;;;3.97;1.08;;;;;;;19.86;41.60;101455.25;5064266;28;20024;-61
2023/04/25 09:56:07;;;;;;;5.40;1.30;;;;;;;20.40;41.95;101460.25;5056905;28;20522;-61
2023/04/25 09:58:34;;;;;;;3.53;1.10;;;;;;;20.84;35.43;101460.44;5065615;28;20103;-61
2023/04/25 10:01:05;;;;;;;4.27;1.43;;;;;;;21.05;34.59;101460.38;5064097;28;20040;-61
2023/04/25 10:03:32;;;;;;;3.78;1.20;;;;;;;21.20;34.94;101469.50;5064444;28;20078;-61
2023/04/25 10:06:04;;;;;;;2.73;0.90;;;;;;;21.88;31.63;101463.22;5065148;28;20548;-61
2023/04/25 10:08:36;;;;;;;4.47;1.30;;;;;;;22.56;34.44;101465.16;5065106;28;20287;-61
2023/04/25 10:11:05;;;;;;;4.25;1.23;;;;;;;22.61;31.42;101459.50;5066354;28;20953;-61
2023/04/25 10:13:30;;;;;;;;;;;;;;;23.35;35.92;101456.34;5067358;28;20021;-61
2023/04/25 10:15:58;;;;;;;4.38;1.30;;;;;;;22.43;30.50;101454.66;5063903;28;20726;-61
2023/04/25 10:18:24;;;;;;;5.38;1.25;;;;;;;22.67;33.44;101461.09;5065414;28;20115;-61
2023/04/25 10:20:50;;;;;;;4.22;1.20;;;;;;;22.85;29.86;101456.69;5061643;28;20029;-61
2023/04/25 10:23:16;;;;;;;4.82;1.20;;;;;;;22.13;30.84;101459.41;5059853;28;20105;-61
2023/04/25 10:25:43;;;;;;;2.38;0.93;;;;;;;22.63;31.96;101451.63;5062468;28;20032;-61
2023/04/25 10:28:08;;;;;;;4.30;1.20;;;;;;;22.24;29.80;101444.19;5065657;28;20029;-61
2023/04/25 10:30:33;;;;;;;2.00;0.85;;;;;;;21.79;30.79;101444.56;5062874;28;20040;-61
2023/04/25 10:32:59;;;;;;;3.95;1.65;;;;;;;20.39;32.87;101436.25;5056660;28;20078;-61
2023/04/25 10:35:30;;;;;;;4.65;1.17;;;;;;;21.07;34.26;101446.94;5064534;28;20108;-61
2023/04/25 10:38:13;;;;;;;4.53;1.48;;;;;;;20.43;35.68;101459.69;5065596;28;20025;-61
2023/04/25 10:40:39;;;;;;;5.07;1.33;;;;;;;19.58;34.39;101459.38;5048172;28;20041;-62
2023/04/25 10:43:38;;;;;;;6.32;1.23;;;;;;;17.65;39.16;101468.22;5060849;28;20040;-61
2023/04/25 10:46:34;;;;;;;4.22;1.15;;;;;;;16.01;42.90;101475.44;5055429;28;20036;-61
2023/04/25 10:49:01;;;;;;;5.75;1.10;;;;;;;14.15;44.00;101492.31;5039250;28;20177;-61
2023/04/25 10:51:33;;;;;;;4.60;1.25;;;;;;;13.28;48.01;101490.03;5064790;28;20032;-61
2023/04/25 10:54:03;;;;;;;3.78;1.13;;;;;;;12.29;50.23;101494.72;5056915;28;20032;-61
2023/04/25 10:56:36;;;;;;;5.30;1.40;;;;;;;11.47;55.30;101513.13;5061341;28;20125;-61
2023/04/25 10:59:11;;;;;;;6.90;1.60;;;;;;;10.74;61.42;101502.41;5065148;28;20052;-61
2023/04/25 11:01:40;;;;;;;5.82;1.55;;;;;;;10.22;64.44;101509.66;5037926;28;20030;-61
2023/04/25 11:04:06;;;;;;;5.65;1.63;;;;;;;9.93;65.91;101504.59;5052405;28;20029;-61
2023/04/25 11:06:46;;;;;;;5.68;1.50;;;;;;;9.87;69.00;101512.59;5064724;28;20098;-61
2023/04/25 11:09:14;;;;;;;5.72;1.60;;;;;;;10.07;65.43;101517.28;5066028;28;20054;-61
2023/04/25 11:11:40;;;;;;;10.13;3.55;;;;;;;10.25;68.38;101513.94;5058377;28;20028;-60
2023/04/25 11:14:05;;;;;;;6.25;2.08;;;;;;;10.62;66.70;101506.91;5040118;28;20033;-61
2023/04/25 11:16:32;;;;;;;5.88;2.08;;;;;;;10.87;64.25;101505.13;5063898;28;20534;-61
2023/04/25 11:18:57;;;;;;;6.78;1.88;;;;;;;11.41;66.31;101503.84;5062794;28;20032;-61
2023/04/25 11:21:23;;;;;;;4.85;1.65;;;;;;;12.10;62.63;101506.75;5053257;28;20091;-61
2023/04/25 11:23:48;;;;;;;5.50;1.20;;;;;;;12.49;60.11;101505.56;5061538;28;20024;-61