Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:54;;;;;;;4.73;1.87;;;;;;;19.16;57.44;99336.22;5091416;28;20198;-60
2022/04/25 00:03:20;;;;;;;3.87;1.77;;;;;;;19.15;57.61;99337.44;5091695;28;20269;-59
2022/04/25 00:05:45;;;;;;;5.47;2.37;;;;;;;19.15;57.26;99342.34;5091411;28;20185;-60
2022/04/25 00:08:11;;;;;;;4.00;1.80;;;;;;;19.14;57.41;99344.41;5091493;28;20229;-60
2022/04/25 00:10:36;;;;;;;4.33;1.40;;;;;;;19.13;57.43;99345.63;5091433;28;20576;-60
2022/04/25 00:13:02;;;;;;;3.40;1.73;;;;;;;19.14;57.83;99349.28;5091242;28;20175;-60
2022/04/25 00:15:28;;;;;;;3.50;1.73;;;;;;;19.15;57.16;99354.59;5091413;28;20634;-60
2022/04/25 00:17:54;;;;;;;7.10;2.23;;;;;;;19.14;57.26;99355.84;5092038;28;20198;-60
2022/04/25 00:20:19;;;;;;;4.17;1.50;;;;;;;19.14;57.33;99347.25;5092139;28;20978;-59
2022/04/25 00:22:47;;;;;;;4.50;1.70;;;;;;;19.12;57.87;99346.81;5094847;28;20190;-60
2022/04/25 00:25:13;;;;;;;6.87;1.80;;;;;;;19.10;57.71;99337.84;5095256;28;20193;-60
2022/04/25 00:27:39;;;;;;;4.10;1.93;;;;;;;19.13;57.37;99341.94;5095083;28;20412;-60
2022/04/25 00:30:05;;;;;;;5.60;2.10;;;;;;;19.12;57.45;99341.09;5095154;28;20840;-60
2022/04/25 00:32:31;;;;;;;3.27;1.57;;;;;;;19.13;57.50;99342.78;5095526;28;20456;-60
2022/04/25 00:34:56;;;;;;;8.67;2.00;;;;;;;19.13;57.58;99339.91;5095261;28;20436;-60
2022/04/25 00:37:22;;;;;;;2.63;1.53;;;;;;;19.13;57.50;99345.63;5095469;28;20727;-60
2022/04/25 00:39:47;;;;;;;3.33;1.70;;;;;;;19.13;57.56;99344.81;5094941;28;20198;-60
2022/04/25 00:42:13;;;;;;;2.50;1.47;;;;;;;19.13;57.53;99345.63;5094868;28;20178;-60
2022/04/25 00:44:39;;;;;;;5.27;1.47;;;;;;;19.12;57.62;99343.16;5094996;28;20181;-60
2022/04/25 00:47:04;;;;;;;4.10;1.97;;;;;;;19.10;57.44;99349.28;5094913;28;20221;-60
2022/04/25 00:49:30;;;;;;;4.50;1.90;;;;;;;19.10;57.47;99346.44;5076895;28;20205;-60
2022/04/25 00:51:56;;;;;;;3.57;1.50;;;;;;;19.09;57.47;99341.94;5087945;28;20178;-60
2022/04/25 00:54:22;;;;;;;3.40;1.90;;;;;;;19.10;57.41;99345.59;5092298;28;20181;-60
2022/04/25 00:56:48;;;;;;;6.40;1.77;;;;;;;19.10;57.46;99345.59;5094143;28;20546;-60
2022/04/25 00:59:18;;;;;;;2.80;1.90;;;;;;;19.12;57.08;99338.25;5094237;28;20202;-60
2022/04/25 01:01:44;;;;;;;3.70;1.83;;;;;;;19.09;57.34;99341.94;5094910;28;20443;-60
2022/04/25 01:04:10;;;;;;;2.87;1.47;;;;;;;19.09;57.62;99332.53;5094002;28;20495;-60
2022/04/25 01:06:35;;;;;;;2.80;1.60;;;;;;;19.08;57.65;99330.91;5092873;28;20206;-60
2022/04/25 01:09:01;;;;;;;3.73;1.90;;;;;;;19.08;57.52;99334.59;5094666;28;20185;-60
2022/04/25 01:11:26;;;;;;;3.30;1.67;;;;;;;19.10;57.30;99339.88;5094272;28;20514;-60
2022/04/25 01:13:52;;;;;;;2.77;1.60;;;;;;;19.08;57.79;99343.19;5076700;28;20185;-60
2022/04/25 01:16:17;;;;;;;3.83;1.70;;;;;;;19.09;57.50;99344.81;5092964;28;20183;-60
2022/04/25 01:18:42;;;;;;;3.03;1.57;;;;;;;19.08;57.40;99342.34;5058854;28;20203;-60
2022/04/25 01:21:10;;;;;;;3.43;1.60;;;;;;;19.08;57.54;99340.31;5053950;28;20264;-60
2022/04/25 01:29:03;;;;;;;4.47;1.50;;;;;;;19.07;57.54;99347.25;5054025;28;20448;-60
2022/04/25 01:31:29;;;;;;;3.60;1.67;;;;;;;19.06;57.46;99342.75;5035965;28;20809;-60
2022/04/25 01:33:54;;;;;;;3.40;1.77;;;;;;;19.08;57.58;99346.03;5054070;28;20180;-60
2022/04/25 01:36:24;;;;;;;4.00;1.70;;;;;;;19.09;57.24;99350.53;5053568;28;20233;-60
2022/04/25 01:38:52;;;;;;;4.13;1.80;;;;;;;19.07;57.52;99352.97;5053980;28;20218;-60
2022/04/25 01:41:18;;;;;;;2.73;1.53;;;;;;;19.06;57.38;99354.19;5054938;28;20468;-60
2022/04/25 01:43:43;;;;;;;2.70;1.27;;;;;;;19.05;57.40;99361.13;5076097;28;20487;-60
2022/04/25 01:46:09;;;;;;;3.43;1.77;;;;;;;19.07;57.41;99358.69;5064714;28;20211;-60
2022/04/25 01:48:34;;;;;;;4.93;1.83;;;;;;;19.05;57.36;99364.00;5053948;28;20176;-60
2022/04/25 01:50:59;;;;;;;4.10;1.73;;;;;;;19.06;57.41;99367.69;5053071;28;20230;-60
2022/04/25 01:53:25;;;;;;;3.73;1.70;;;;;;;19.06;57.40;99368.50;5053651;28;20180;-60
2022/04/25 01:55:51;;;;;;;6.00;1.77;;;;;;;19.07;57.28;99378.69;5053242;28;20245;-60
2022/04/25 01:58:17;;;;;;;3.30;1.93;;;;;;;19.06;57.26;99370.56;5053466;28;20207;-60
2022/04/25 02:00:43;;;;;;;3.80;1.57;;;;;;;19.04;57.47;99370.94;5053229;28;20164;-60
2022/04/25 02:03:10;;;;;;;2.83;1.60;;;;;;;19.03;57.46;99362.78;5053267;28;20417;-60
2022/04/25 02:05:35;;;;;;;3.60;1.37;;;;;;;19.06;57.45;99368.50;5053049;28;20453;-60
2022/04/25 02:08:02;;;;;;;3.00;1.47;;;;;;;19.05;57.43;99366.88;5065394;28;20465;-60
2022/04/25 02:10:27;;;;;;;4.37;1.87;;;;;;;19.04;57.38;99370.13;5073146;28;20699;-60
2022/04/25 02:12:53;;;;;;;3.33;1.80;;;;;;;19.03;57.43;99357.88;5054896;28;20503;-60
2022/04/25 02:15:19;;;;;;;2.73;1.50;;;;;;;19.04;57.59;99365.22;5071224;28;20179;-60
2022/04/25 02:17:44;;;;;;;6.63;1.70;;;;;;;19.03;57.47;99369.31;5084347;28;20206;-60
2022/04/25 02:20:11;;;;;;;3.10;1.60;;;;;;;19.04;57.43;99362.38;5092105;28;20186;-60
2022/04/25 02:22:37;;;;;;;7.60;1.70;;;;;;;19.05;57.42;99366.88;5071090;28;20179;-60
2022/04/25 02:25:02;;;;;;;2.40;1.20;;;;;;;19.05;57.42;99366.03;5093211;28;20409;-60
2022/04/25 02:27:28;;;;;;;3.40;1.53;;;;;;;19.04;57.56;99373.00;5093271;28;20202;-60
2022/04/25 02:29:57;;;;;;;3.07;1.53;;;;;;;19.03;57.24;99372.19;5093078;28;20164;-60
2022/04/25 02:32:23;;;;;;;3.83;1.57;;;;;;;19.04;57.29;99373.81;5092647;28;20182;-60
2022/04/25 02:34:50;;;;;;;3.10;1.57;;;;;;;19.03;57.74;99369.31;5093007;28;20404;-60
2022/04/25 02:37:16;;;;;;;3.73;1.53;;;;;;;19.05;57.23;99372.59;5092980;28;20420;-60
2022/04/25 02:39:41;;;;;;;2.70;1.67;;;;;;;19.02;57.46;99372.59;5092945;28;20923;-60
2022/04/25 02:42:10;;;;;;;2.50;1.53;;;;;;;19.03;57.48;99374.22;5092092;28;20174;-60
2022/04/25 02:44:36;;;;;;;4.73;1.70;;;;;;;19.02;57.77;99370.53;5092332;28;20633;-60
2022/04/25 02:47:01;;;;;;;3.23;1.50;;;;;;;19.02;57.50;99378.31;5092382;28;20482;-61
2022/04/25 02:49:27;;;;;;;3.00;1.40;;;;;;;19.03;57.32;99377.91;5081487;28;20179;-60
2022/04/25 02:51:52;;;;;;;2.83;1.27;;;;;;;19.05;57.39;99377.47;5087602;28;20661;-60
2022/04/25 02:54:18;;;;;;;3.80;1.57;;;;;;;19.02;57.61;99378.31;5090774;28;20178;-60
2022/04/25 02:56:43;;;;;;;2.90;1.20;;;;;;;19.03;57.21;99380.78;5090569;28;20174;-60
2022/04/25 02:59:08;;;;;;;3.20;1.23;;;;;;;19.05;57.74;99386.06;5072406;28;20190;-60
2022/04/25 03:01:34;;;;;;;2.73;1.30;;;;;;;19.06;57.26;99382.78;5081663;28;20174;-60
2022/04/25 03:03:59;;;;;;;2.37;1.40;;;;;;;19.02;57.37;99372.59;5070510;28;20179;-60
2022/04/25 03:06:25;;;;;;;2.57;1.40;;;;;;;19.01;57.82;99374.63;5072379;28;20171;-60
2022/04/25 03:08:50;;;;;;;2.80;1.80;;;;;;;19.02;57.40;99384.81;5072004;28;20287;-60
2022/04/25 03:11:16;;;;;;;2.50;1.43;;;;;;;19.01;57.60;99383.19;5071817;28;20185;-60
2022/04/25 03:13:42;;;;;;;2.77;1.60;;;;;;;19.03;57.34;99383.63;5072156;28;20179;-60
2022/04/25 03:16:08;;;;;;;2.93;1.77;;;;;;;19.01;57.54;99385.25;5072277;28;20197;-60
2022/04/25 03:18:34;;;;;;;2.50;1.30;;;;;;;18.99;57.68;99381.97;5092074;28;20444;-60
2022/04/25 03:21:00;;;;;;;2.43;1.37;;;;;;;19.02;57.38;99376.25;5082057;28;20788;-60
2022/04/25 03:23:25;;;;;;;3.17;1.60;;;;;;;19.00;57.53;99375.84;5072304;28;20190;-60
2022/04/25 03:25:51;;;;;;;4.47;1.90;;;;;;;19.02;57.45;99366.88;5089757;28;20178;-60
2022/04/25 03:28:16;;;;;;;4.17;1.40;;;;;;;19.01;57.52;99366.03;5092084;28;20258;-61
2022/04/25 03:30:42;;;;;;;2.97;1.43;;;;;;;19.03;57.21;99375.03;5092224;28;20637;-61
2022/04/25 03:33:11;;;;;;;3.43;1.80;;;;;;;19.01;57.58;99370.97;5091786;28;20229;-60
2022/04/25 03:35:37;;;;;;;2.70;1.30;;;;;;;19.00;57.27;99375.84;5091872;28;20253;-60
2022/04/25 03:38:02;;;;;;;3.73;1.60;;;;;;;19.00;57.34;99375.03;5074634;28;20928;-60
2022/04/25 03:40:28;;;;;;;2.93;1.30;;;;;;;19.00;57.40;99386.47;5072143;28;20179;-60
2022/04/25 03:42:55;;;;;;;4.43;1.40;;;;;;;19.00;57.51;99384.44;5071762;28;20183;-60
2022/04/25 03:45:21;;;;;;;2.60;1.40;;;;;;;19.00;57.36;99381.56;5071607;28;20229;-60
2022/04/25 03:47:47;;;;;;;3.33;1.53;;;;;;;18.99;57.48;99379.94;5071286;28;20448;-60
2022/04/25 03:50:13;;;;;;;3.40;1.57;;;;;;;18.99;57.29;99382.81;5075278;28;20496;-60
2022/04/25 03:52:40;;;;;;;3.53;1.70;;;;;;;19.00;57.04;99390.16;5091161;28;20261;-60
2022/04/25 03:58:00;;;;;;;3.60;1.57;;;;;;;19.00;57.24;99386.47;5091312;28;20773;-61
2022/04/25 04:00:26;;;;;;;3.37;1.63;;;;;;;19.00;57.29;99386.47;5073910;28;20412;-60
2022/04/25 04:02:51;;;;;;;3.50;1.80;;;;;;;19.00;57.44;99380.75;5091680;28;20427;-60
2022/04/25 04:05:17;;;;;;;2.83;1.57;;;;;;;18.99;57.32;99379.94;5082430;28;20546;-60
2022/04/25 04:07:43;;;;;;;3.13;1.47;;;;;;;19.01;57.12;99394.63;5089136;28;20226;-60
2022/04/25 04:10:09;;;;;;;2.00;1.20;;;;;;;18.99;57.53;99390.56;5091891;28;20891;-60
2022/04/25 04:12:34;;;;;;;2.53;1.40;;;;;;;19.00;57.17;99393.00;5091325;28;20178;-61
2022/04/25 04:15:03;;;;;;;2.63;1.40;;;;;;;18.99;57.31;99394.25;5076355;28;20217;-60
2022/04/25 04:17:29;;;;;;;2.37;1.13;;;;;;;19.00;57.04;99401.59;5064308;28;20178;-60
2022/04/25 04:19:54;;;;;;;2.90;1.50;;;;;;;18.99;57.50;99405.69;5090726;28;20455;-60
2022/04/25 04:22:20;;;;;;;2.30;1.40;;;;;;;18.98;57.33;99408.94;5071390;28;20167;-60
2022/04/25 04:24:46;;;;;;;2.37;1.20;;;;;;;18.99;57.20;99408.53;5071481;28;20317;-60
2022/04/25 04:27:13;;;;;;;2.57;1.40;;;;;;;18.98;57.44;99406.91;5070802;28;20854;-60
2022/04/25 04:29:39;;;;;;;2.27;1.30;;;;;;;18.99;57.52;99397.09;5071461;28;20175;-61
2022/04/25 04:32:08;;;;;;;2.50;1.40;;;;;;;18.99;57.29;99402.81;5071121;28;20418;-60
2022/04/25 04:34:34;;;;;;;2.70;1.27;;;;;;;18.99;57.12;99407.72;5071357;28;20441;-60
2022/04/25 04:37:00;;;;;;;3.23;1.20;;;;;;;18.98;57.53;99395.47;5071142;28;20505;-60
2022/04/25 04:39:25;;;;;;;2.53;1.37;;;;;;;18.97;57.42;99405.25;5071240;28;20896;-60
2022/04/25 04:41:50;;;;;;;2.50;1.30;;;;;;;18.97;57.33;99399.53;5070842;28;20186;-60
2022/04/25 04:44:17;;;;;;;3.87;1.30;;;;;;;18.99;57.17;99399.97;5071122;28;20172;-60
2022/04/25 04:46:42;;;;;;;2.90;1.37;;;;;;;18.98;57.20;99392.63;5053426;28;20284;-60
2022/04/25 04:49:08;;;;;;;2.20;1.20;;;;;;;18.99;57.11;99390.56;5071289;28;20421;-60
2022/04/25 04:51:33;;;;;;;3.73;1.80;;;;;;;18.99;57.47;99394.25;5077154;28;20189;-60
2022/04/25 04:53:59;;;;;;;3.17;1.43;;;;;;;18.98;57.53;99389.75;5091134;28;20186;-60
2022/04/25 04:56:26;;;;;;;2.13;1.23;;;;;;;18.98;57.25;99394.63;5086455;28;20189;-60
2022/04/25 04:58:53;;;;;;;3.23;1.50;;;;;;;19.01;56.85;99403.22;5086072;28;21039;-60
2022/04/25 05:01:18;;;;;;;2.23;1.30;;;;;;;18.97;57.15;99399.53;5091338;28;20807;-60
2022/04/25 05:03:44;;;;;;;2.90;1.60;;;;;;;18.99;57.08;99408.53;5091251;28;20412;-60
2022/04/25 05:06:10;;;;;;;3.07;1.83;;;;;;;19.00;57.22;99424.47;5095063;28;20178;-60
2022/04/25 05:08:36;;;;;;;3.07;1.60;;;;;;;18.98;57.32;99418.34;5094716;28;20486;-60
2022/04/25 05:11:02;;;;;;;5.90;1.23;;;;;;;18.97;57.11;99421.63;5078153;28;20178;-60
2022/04/25 05:13:28;;;;;;;3.03;1.33;;;;;;;18.97;57.56;99410.97;5073652;28;20178;-60
2022/04/25 05:15:53;;;;;;;2.73;1.20;;;;;;;18.99;57.34;99425.72;5074495;28;20496;-60
2022/04/25 05:18:19;;;;;;;2.90;1.47;;;;;;;18.97;57.16;99428.13;5092703;28;20197;-60
2022/04/25 05:20:45;;;;;;;1.90;1.30;;;;;;;18.97;57.31;99427.34;5086596;28;20187;-60
2022/04/25 05:23:10;;;;;;;2.33;1.07;;;;;;;18.98;57.42;99434.69;5056333;28;20408;-60
2022/04/25 05:25:38;;;;;;;2.47;1.40;;;;;;;18.98;57.18;99426.94;5074755;28;20179;-60
2022/04/25 05:28:03;;;;;;;2.60;1.10;;;;;;;18.98;57.21;99429.78;5074093;28;20262;-60
2022/04/25 05:30:29;;;;;;;4.00;1.87;;;;;;;18.98;57.19;99431.81;5074273;28;20460;-60
2022/04/25 05:32:57;;;;;;;2.67;1.20;;;;;;;18.98;57.09;99432.66;5074023;28;20180;-60
2022/04/25 05:35:27;;;;;;;2.17;1.10;;;;;;;18.98;57.14;99428.97;5087402;28;20225;-60
2022/04/25 05:37:53;;;;;;;2.50;1.30;;;;;;;18.99;57.30;99431.44;5076388;28;20736;-60
2022/04/25 05:40:18;;;;;;;3.00;1.43;;;;;;;18.97;57.22;99433.84;5090251;28;20507;-60
2022/04/25 05:42:44;;;;;;;2.50;1.50;;;;;;;19.00;57.10;99437.94;5076019;28;20175;-60
2022/04/25 05:45:10;;;;;;;3.20;1.20;;;;;;;19.01;57.04;99436.75;5094045;28;20545;-60
2022/04/25 05:47:36;;;;;;;3.10;1.40;;;;;;;18.98;57.19;99438.38;5093977;28;20209;-60
2022/04/25 05:52:45;;;;;;;3.30;1.90;;;;;;;19.01;56.94;99442.47;5093949;28;20412;-60
2022/04/25 05:55:11;;;;;;;2.90;1.20;;;;;;;18.98;57.28;99449.81;5093964;28;20413;-60
2022/04/25 05:57:37;;;;;;;3.10;1.43;;;;;;;19.01;56.91;99457.56;5093812;28;20178;-60
2022/04/25 06:00:04;;;;;;;2.63;1.43;;;;;;;19.01;56.98;99453.91;5093625;28;20687;-60
2022/04/25 06:02:32;;;;;;;2.90;1.43;;;;;;;19.01;56.93;99451.06;5093650;28;20182;-61
2022/04/25 06:04:58;;;;;;;3.10;1.47;;;;;;;18.99;57.09;99457.16;5075293;28;20420;-60
2022/04/25 06:07:23;;;;;;;3.50;1.23;;;;;;;18.97;57.00;99462.47;5090050;28;21020;-60
2022/04/25 06:09:49;;;;;;;2.60;1.27;;;;;;;19.01;57.05;99451.84;5093572;28;20182;-60
2022/04/25 06:12:14;;;;;;;2.67;1.60;;;;;;;19.00;56.94;99452.25;5093450;28;20514;-60
2022/04/25 06:14:40;;;;;;;2.57;1.30;;;;;;;19.01;57.02;99451.06;5093244;28;20186;-60
2022/04/25 06:17:06;;;;;;;2.60;1.33;;;;;;;18.98;57.17;99454.72;5092462;28;20169;-60
2022/04/25 06:19:32;;;;;;;2.20;1.23;;;;;;;19.00;56.92;99457.97;5093225;28;20448;-61
2022/04/25 06:21:58;;;;;;;2.43;1.47;;;;;;;19.00;56.92;99466.56;5075041;28;20183;-60
2022/04/25 06:24:23;;;;;;;1.90;1.17;;;;;;;18.99;57.13;99468.63;5073479;28;20899;-60
2022/04/25 06:26:49;;;;;;;2.73;1.40;;;;;;;19.01;56.80;99477.59;5073101;28;20401;-60
2022/04/25 06:29:17;;;;;;;2.30;1.40;;;;;;;19.00;56.98;99473.09;5073247;28;20197;-60
2022/04/25 06:31:43;;;;;;;2.00;1.13;;;;;;;19.00;56.90;99469.41;5072915;28;20500;-60
2022/04/25 06:34:08;;;;;;;2.13;1.03;;;;;;;18.97;57.10;99471.03;5054802;28;20460;-61
2022/04/25 06:36:36;;;;;;;3.80;1.27;;;;;;;18.99;57.01;99476.38;5072730;28;20186;-61
2022/04/25 06:39:02;;;;;;;2.33;1.23;;;;;;;19.00;56.87;99478.81;5072790;28;20211;-61
2022/04/25 06:41:28;;;;;;;2.60;1.10;;;;;;;19.00;56.88;99480.84;5073996;28;20428;-61
2022/04/25 06:43:53;;;;;;;2.10;1.20;;;;;;;19.02;56.81;99493.53;5092820;28;20412;-61
2022/04/25 06:46:19;;;;;;;2.30;1.37;;;;;;;19.04;56.83;99496.81;5092936;28;20202;-61
2022/04/25 06:51:30;;;;;;;2.50;1.33;;;;;;;19.02;56.96;99493.53;5086408;28;20193;-63
2022/04/25 06:53:55;;;;;;;2.67;1.30;;;;;;;18.98;57.08;99492.72;5092758;28;20420;-60
2022/04/25 06:56:21;;;;;;;1.90;1.20;;;;;;;18.99;57.00;99494.34;5092454;28;20783;-60
2022/04/25 06:58:46;;;;;;;2.63;1.20;;;;;;;19.00;56.85;99498.03;5092343;28;20309;-60
2022/04/25 07:01:11;;;;;;;2.10;1.10;;;;;;;19.02;56.90;99495.59;5091281;28;20174;-60
2022/04/25 07:03:37;;;;;;;2.27;1.40;;;;;;;19.01;57.07;99489.03;5074612;28;20214;-60
2022/04/25 07:06:02;;;;;;;2.60;1.50;;;;;;;19.03;56.88;99498.06;5072274;28;20558;-60
2022/04/25 07:08:28;;;;;;;2.10;1.10;;;;;;;19.03;56.99;99500.91;5072244;28;20608;-61
2022/04/25 07:10:53;;;;;;;2.80;1.50;;;;;;;19.04;56.75;99496.81;5071940;28;20178;-61
2022/04/25 07:13:19;;;;;;;2.30;1.47;;;;;;;19.02;56.86;99504.97;5072619;28;20179;-61
2022/04/25 07:15:45;;;;;;;2.70;1.50;;;;;;;19.02;56.85;99507.84;5072079;28;20182;-60
2022/04/25 07:18:13;;;;;;;2.73;1.33;;;;;;;18.98;57.10;99503.34;5071540;28;20713;-61
2022/04/25 07:20:38;;;;;;;3.17;1.23;;;;;;;18.97;57.13;99508.22;5067734;28;20440;-62
2022/04/25 07:28:49;;;;;;;2.37;1.27;;;;;;;19.01;56.81;99520.50;5071918;28;20397;-60
2022/04/25 07:31:16;;;;;;;2.60;1.30;;;;;;;19.01;56.98;99522.56;5083205;28;20925;-62
2022/04/25 07:33:43;;;;;;;2.13;1.43;;;;;;;19.01;56.77;99522.56;5092092;28;20815;-61
2022/04/25 07:36:20;;;;;;;2.00;1.30;;;;;;;19.01;56.93;99528.28;5090126;28;20420;-61
2022/04/25 07:38:49;;;;;;;1.97;0.97;;;;;;;19.02;56.81;99530.72;5080056;28;20468;-61
2022/04/25 07:41:14;;;;;;;3.07;1.30;;;;;;;19.03;56.99;99529.53;5071916;28;20429;-61
2022/04/25 07:43:40;;;;;;;2.27;1.47;;;;;;;19.01;57.08;99534.00;5071712;28;20416;-61
2022/04/25 07:46:05;;;;;;;2.33;1.07;;;;;;;18.98;56.91;99524.19;5071525;28;20732;-61
2022/04/25 07:48:33;;;;;;;2.20;1.40;;;;;;;18.97;57.21;99522.53;5071567;28;20241;-61
2022/04/25 07:50:59;;;;;;;1.70;1.00;;;;;;;19.02;56.85;99533.59;5081398;28;20185;-61
2022/04/25 07:53:24;;;;;;;2.57;1.40;;;;;;;19.00;57.00;99532.34;5091804;28;20416;-61
2022/04/25 07:55:50;;;;;;;1.97;1.37;;;;;;;19.02;56.98;99532.78;5091603;28;20173;-61
2022/04/25 07:58:15;;;;;;;2.00;1.20;;;;;;;19.03;56.85;99531.56;5091675;28;20272;-61
2022/04/25 08:00:41;;;;;;;2.30;1.10;;;;;;;19.03;56.89;99538.09;5091755;28;20186;-61
2022/04/25 08:03:08;;;;;;;2.20;1.37;;;;;;;19.01;56.82;99540.53;5091462;28;20214;-61
2022/04/25 08:05:33;;;;;;;2.20;1.10;;;;;;;19.01;56.93;99536.88;5091533;28;20495;-61
2022/04/25 08:07:59;;;;;;;2.30;1.00;;;;;;;19.02;56.94;99545.03;5091327;28;20556;-61
2022/04/25 08:10:24;;;;;;;3.63;1.40;;;;;;;19.02;56.95;99549.94;5088376;28;20170;-61
2022/04/25 08:18:18;;;;;;;2.10;1.20;;;;;;;19.03;56.40;99557.31;5091454;28;20463;-61
2022/04/25 08:20:44;;;;;;;2.00;1.00;;;;;;;19.05;56.87;99555.69;5083909;28;20888;-61
2022/04/25 08:23:11;;;;;;;2.03;1.10;;;;;;;19.05;56.81;99555.69;5071791;28;20175;-61
2022/04/25 08:25:40;;;;;;;2.17;1.30;;;;;;;19.07;56.52;99550.34;5053974;28;20650;-61
2022/04/25 08:28:05;;;;;;;2.40;1.40;;;;;;;19.04;57.09;99554.03;5071174;28;20432;-61
2022/04/25 08:30:31;;;;;;;2.63;1.23;;;;;;;19.05;56.95;99552.81;5071650;28;20905;-61
2022/04/25 08:32:57;;;;;;;2.20;1.20;;;;;;;19.09;56.48;99556.50;5071150;28;20175;-61
2022/04/25 08:35:23;;;;;;;2.27;1.30;;;;;;;19.05;56.77;99552.81;5071226;28;20179;-61
2022/04/25 08:37:48;;;;;;;2.70;1.50;;;;;;;19.06;56.76;99567.94;5057222;28;20914;-61
2022/04/25 08:40:14;;;;;;;1.70;0.90;;;;;;;19.06;57.01;99562.22;5089419;28;20472;-61
2022/04/25 08:42:39;;;;;;;2.47;1.20;;;;;;;19.03;57.20;99552.41;5073976;28;20634;-61
2022/04/25 08:45:06;;;;;;;1.90;0.97;;;;;;;19.04;57.04;99548.31;5073747;28;20194;-61
2022/04/25 08:47:34;;;;;;;2.80;1.23;;;;;;;19.07;56.66;99541.78;5074966;28;20202;-61
2022/04/25 08:49:59;;;;;;;2.07;1.07;;;;;;;19.10;56.52;99545.88;5076512;28;20409;-61
2022/04/25 08:52:26;;;;;;;2.17;1.10;;;;;;;19.06;56.75;99545.88;5094434;28;20504;-61
2022/04/25 08:54:52;;;;;;;2.30;1.23;;;;;;;19.05;56.84;99538.50;5094077;28;20223;-61
2022/04/25 08:57:17;;;;;;;2.10;1.10;;;;;;;19.04;56.77;99548.31;5071850;28;20523;-61
2022/04/25 08:59:43;;;;;;;1.93;1.00;;;;;;;19.04;56.62;99547.50;5075544;28;20214;-61
2022/04/25 09:02:09;;;;;;;2.23;1.23;;;;;;;19.08;56.61;99543.44;5075332;28;20202;-61
2022/04/25 09:04:34;;;;;;;1.97;1.00;;;;;;;19.05;56.93;99540.53;5093552;28;20223;-61
2022/04/25 09:07:00;;;;;;;2.00;0.90;;;;;;;19.06;56.66;99551.59;5071586;28;20227;-61
2022/04/25 09:09:25;;;;;;;1.70;0.97;;;;;;;19.05;56.66;99555.69;5074793;28;20179;-61
2022/04/25 09:12:09;;;;;;;3.27;1.40;;;;;;;19.10;56.62;99554.47;5074052;28;20615;-61
2022/04/25 09:14:35;;;;;;;2.30;1.20;;;;;;;19.07;56.67;99563.88;5074614;28;20577;-60
2022/04/25 09:17:03;;;;;;;2.00;1.10;;;;;;;19.05;56.89;99575.69;5074180;28;20478;-60
2022/04/25 09:19:32;;;;;;;1.80;1.00;;;;;;;19.06;56.53;99565.88;5074293;28;20537;-60
2022/04/25 09:21:58;;;;;;;1.80;1.00;;;;;;;19.06;56.73;99574.47;5041205;28;20422;-60
2022/04/25 09:24:28;;;;;;;1.63;0.87;;;;;;;19.06;56.87;99576.53;5054444;28;20567;-60
2022/04/25 09:27:08;;;;;;;1.90;1.00;;;;;;;19.07;56.55;99581.03;5054071;28;20745;-60
2022/04/25 09:29:37;;;;;;;3.13;1.30;;;;;;;19.04;56.85;99576.94;5069124;28;20849;-61
2022/04/25 09:32:03;;;;;;;3.40;1.30;;;;;;;19.04;56.91;99574.06;5054100;28;20774;-61
2022/04/25 09:37:14;;;;;;;2.47;1.30;;;;;;;19.04;56.83;99588.38;5054080;28;20412;-61
2022/04/25 09:39:39;;;;;;;2.43;1.27;;;;;;;19.02;56.79;99596.50;5036038;28;20447;-61
2022/04/25 09:42:05;;;;;;;1.90;0.97;;;;;;;19.03;56.93;99603.91;5053861;28;20426;-62
2022/04/25 09:44:56;;;;;;;2.00;1.20;;;;;;;19.04;56.83;99608.41;5019676;28;20635;-62
2022/04/25 09:47:31;;;;;;;2.00;1.10;;;;;;;19.05;56.82;99606.34;5053841;28;20234;-62
2022/04/25 09:50:10;;;;;;;2.73;1.47;;;;;;;19.05;56.77;99610.03;5054972;28;21054;-62
2022/04/25 09:52:53;;;;;;;2.13;1.20;;;;;;;19.06;56.89;99605.94;5055966;28;20496;-62
2022/04/25 09:55:19;;;;;;;2.10;1.10;;;;;;;19.05;56.73;99607.16;5073890;28;20936;-62
2022/04/25 09:57:46;;;;;;;3.30;1.13;;;;;;;19.05;56.91;99612.06;5073572;28;20449;-62
2022/04/25 10:00:13;;;;;;;1.90;1.03;;;;;;;19.06;56.67;99610.88;5073894;28;20571;-62
2022/04/25 10:02:39;;;;;;;2.60;1.10;;;;;;;19.06;56.53;99610.88;5072028;28;20551;-62
2022/04/25 10:05:15;;;;;;;2.60;1.20;;;;;;;19.10;56.67;99611.69;5072576;28;20744;-62
2022/04/25 10:07:41;;;;;;;1.80;1.00;;;;;;;19.09;57.09;99613.72;5082432;28;20491;-62
2022/04/25 10:10:07;;;;;;;2.20;1.20;;;;;;;19.06;56.65;99608.81;5093489;28;20420;-62
2022/04/25 10:12:35;;;;;;;2.30;0.90;;;;;;;19.09;56.63;99608.00;5059029;28;20224;-62
2022/04/25 10:15:00;;;;;;;2.00;1.10;;;;;;;19.11;56.52;99613.34;5092909;28;20182;-62
2022/04/25 10:17:26;;;;;;;2.47;1.10;;;;;;;19.12;56.32;99610.06;5091661;28;20807;-62
2022/04/25 10:19:52;;;;;;;1.70;1.00;;;;;;;19.06;56.55;99603.09;5091494;28;20206;-62
2022/04/25 10:22:18;;;;;;;2.50;1.00;;;;;;;19.12;56.56;99621.50;5073084;28;20171;-62
2022/04/25 10:24:43;;;;;;;1.73;0.93;;;;;;;19.09;56.54;99619.47;5055288;28;20210;-62
2022/04/25 10:27:12;;;;;;;2.20;1.17;;;;;;;19.09;56.23;99610.88;5054807;28;20171;-62
2022/04/25 10:29:37;;;;;;;3.43;1.40;;;;;;;19.10;56.55;99621.09;5073014;28;20264;-62
2022/04/25 10:32:04;;;;;;;1.60;0.83;;;;;;;19.10;56.69;99620.25;5085751;28;20966;-62
2022/04/25 10:34:54;;;;;;;1.93;1.30;;;;;;;19.10;56.50;99620.25;5060077;28;20233;-62
2022/04/25 10:37:29;;;;;;;2.30;1.20;;;;;;;19.13;56.23;99622.34;5071443;28;20958;-62
2022/04/25 10:39:54;;;;;;;1.90;1.10;;;;;;;19.11;56.46;99627.66;5072216;28;20461;-62
2022/04/25 10:45:04;;;;;;;2.77;1.23;;;;;;;19.12;56.39;99629.28;5072235;28;20314;-62
2022/04/25 10:47:29;;;;;;;2.53;1.20;;;;;;;19.11;56.61;99633.38;5072189;28;20524;-62
2022/04/25 10:49:59;;;;;;;3.00;1.30;;;;;;;19.09;56.52;99622.31;5073578;28;20171;-62
2022/04/25 10:52:34;;;;;;;1.97;1.23;;;;;;;19.11;56.49;99621.94;5092701;28;20178;-62
2022/04/25 10:55:29;;;;;;;2.23;1.10;;;;;;;19.12;56.43;99627.22;5072861;28;20404;-62
2022/04/25 10:58:01;;;;;;;2.90;1.10;;;;;;;19.12;56.50;99632.94;5071179;28;20734;-62
2022/04/25 11:00:42;;;;;;;1.60;0.93;;;;;;;19.11;56.44;99631.31;5070941;28;20461;-63
2022/04/25 11:03:08;;;;;;;2.70;1.00;;;;;;;19.13;56.29;99626.03;5071083;28;20406;-63
2022/04/25 11:05:40;;;;;;;1.97;0.90;;;;;;;19.10;56.54;99631.69;5073689;28;20421;-62
2022/04/25 11:08:18;;;;;;;1.83;0.97;;;;;;;19.12;56.38;99635.00;5071915;28;20802;-62
2022/04/25 11:10:45;;;;;;;2.00;1.10;;;;;;;19.13;56.44;99633.78;5072151;28;20405;-62
2022/04/25 11:13:12;;;;;;;2.30;1.20;;;;;;;19.14;56.39;99632.53;5072221;28;20424;-62
2022/04/25 11:15:45;;;;;;;2.50;1.30;;;;;;;19.14;56.41;99639.09;5072309;28;20405;-62
2022/04/25 11:21:05;;;;;;;2.20;1.00;;;;;;;19.11;56.51;99634.16;5081258;28;20408;-62
2022/04/25 11:23:31;;;;;;;2.57;1.20;;;;;;;19.15;56.42;99642.75;5092298;28;20498;-62
2022/04/25 11:25:57;;;;;;;2.03;1.03;;;;;;;19.10;56.67;99638.25;5092047;28;20743;-62
2022/04/25 11:28:23;;;;;;;2.00;1.10;;;;;;;19.11;56.61;99639.91;5092250;28;20428;-62
2022/04/25 11:31:17;;;;;;;2.00;1.10;;;;;;;19.15;56.50;99634.19;5092209;28;20172;-62
2022/04/25 11:33:47;;;;;;;1.77;0.93;;;;;;;19.15;56.29;99629.28;5053699;28;20431;-62
2022/04/25 11:36:13;;;;;;;2.33;1.20;;;;;;;19.14;56.33;99626.81;5086043;28;20418;-62
2022/04/25 11:41:23;;;;;;;2.50;1.00;;;;;;;19.11;56.48;99631.31;5071810;28;20408;-62
2022/04/25 11:43:48;;;;;;;1.90;1.10;;;;;;;19.13;56.38;99626.03;5071443;28;20452;-62
2022/04/25 11:46:14;;;;;;;1.90;1.00;;;;;;;19.13;56.74;99626.03;5071656;28;20191;-63
2022/04/25 11:48:40;;;;;;;1.97;1.10;;;;;;;19.12;56.69;99630.09;5071963;28;20195;-63
2022/04/25 11:51:05;;;;;;;1.70;1.03;;;;;;;19.11;56.65;99625.59;5082489;28;20432;-63
2022/04/25 11:53:34;;;;;;;1.90;1.10;;;;;;;19.10;56.78;99626.81;5091776;28;20162;-63
2022/04/25 11:56:12;;;;;;;1.90;1.00;;;;;;;19.12;56.60;99624.34;5090928;28;20202;-63
2022/04/25 11:58:37;;;;;;;3.03;1.00;;;;;;;19.12;56.82;99630.09;5069152;28;20837;-63
2022/04/25 12:01:03;;;;;;;1.80;0.90;;;;;;;19.13;56.48;99625.19;5071680;28;20432;-63
2022/04/25 12:03:30;;;;;;;1.90;0.83;;;;;;;19.12;56.60;99630.09;5053553;28;20175;-63
2022/04/25 12:06:07;;;;;;;2.30;1.30;;;;;;;19.15;56.56;99629.28;5071679;28;20186;-63
2022/04/25 12:16:44;;;;;;;1.90;0.83;;;;;;;19.17;56.45;99620.31;5080565;28;20415;-63