Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:18;;;;;;;10.35;8.40;;;;;;;12.75;100.00;97579.84;5053248;28;20086;-62
2023/05/08 00:03:45;;;;;;;13.20;8.80;;;;;;;12.67;100.00;97579.50;5054079;28;20040;-62
2023/05/08 00:06:11;;;;;;;9.90;7.57;;;;;;;12.73;100.00;97582.00;5050608;28;20033;-61
2023/05/08 00:08:38;;;;;;;13.30;8.63;;;;;;;12.75;100.00;97588.00;5044711;28;20603;-61
2023/05/08 00:11:04;;;;;;;11.38;8.82;;;;;;;12.80;100.00;97591.81;5049291;28;20420;-61
2023/05/08 00:13:31;;;;;;;11.10;8.48;;;;;;;12.79;100.00;97591.00;5044484;28;20045;-61
2023/05/08 00:15:57;;;;;;;10.85;7.88;;;;;;;12.80;100.00;97589.94;5049738;28;20110;-61
2023/05/08 00:18:25;;;;;;;13.05;8.77;;;;;;;12.82;100.00;97586.94;5052435;28;20115;-61
2023/05/08 00:20:51;;;;;;;12.48;9.48;;;;;;;12.87;100.00;97587.00;5050977;28;20724;-61
2023/05/08 00:23:20;;;;;;;12.15;8.20;;;;;;;12.77;100.00;97587.72;5042592;28;20669;-61
2023/05/08 00:25:47;;;;;;;12.02;8.05;;;;;;;12.70;100.00;97593.41;5049508;28;20496;-61
2023/05/08 00:28:13;;;;;;;11.55;8.82;;;;;;;12.75;100.00;97595.31;5044754;28;20045;-61
2023/05/08 00:30:41;;;;;;;11.52;8.93;;;;;;;12.69;100.00;97590.94;5044845;28;20116;-61
2023/05/08 00:33:08;;;;;;;13.30;9.52;;;;;;;12.61;100.00;97595.75;5042418;28;20041;-61
2023/05/08 00:35:35;;;;;;;16.88;9.77;;;;;;;12.69;100.00;97601.81;5044427;28;20068;-61
2023/05/08 00:38:02;;;;;;;11.88;8.88;;;;;;;12.74;100.00;97597.22;5042188;28;20137;-61
2023/05/08 00:40:28;;;;;;;11.55;9.07;;;;;;;12.63;100.00;97589.28;5047762;28;20037;-61
2023/05/08 00:42:55;;;;;;;12.43;8.52;;;;;;;12.60;100.00;97596.00;5049299;28;20534;-61
2023/05/08 00:45:21;;;;;;;13.30;9.80;;;;;;;12.58;100.00;97600.91;5041784;28;20128;-61
2023/05/08 00:47:49;;;;;;;15.18;9.55;;;;;;;12.55;100.00;97601.41;5045608;28;20586;-61
2023/05/08 00:50:17;;;;;;;14.52;9.82;;;;;;;12.58;100.00;97604.44;5052178;28;20037;-62
2023/05/08 00:52:45;;;;;;;13.85;10.30;;;;;;;12.62;100.00;97610.16;5048012;28;20048;-61
2023/05/08 00:55:11;;;;;;;13.02;9.45;;;;;;;12.52;100.00;97601.91;5052851;28;20128;-61
2023/05/08 00:57:38;;;;;;;13.70;9.85;;;;;;;12.55;100.00;97609.56;5046896;28;20028;-61
2023/05/08 01:00:06;;;;;;;15.98;10.30;;;;;;;12.62;100.00;97615.59;5043655;28;20060;-61
2023/05/08 01:02:33;;;;;;;15.02;9.73;;;;;;;12.53;100.00;97612.53;5044515;28;20099;-61
2023/05/08 01:05:02;;;;;;;14.63;9.65;;;;;;;12.46;100.00;97612.75;5049761;28;20049;-61
2023/05/08 01:07:29;;;;;;;14.57;9.35;;;;;;;12.49;100.00;97611.41;5040907;28;20067;-61
2023/05/08 01:09:55;;;;;;;13.90;10.85;;;;;;;12.53;100.00;97609.81;5045945;28;20051;-61
2023/05/08 01:12:31;;;;;;;17.33;11.88;;;;;;;12.48;100.00;97605.19;5049463;28;20068;-61
2023/05/08 01:15:07;;;;;;;17.48;11.70;;;;;;;12.55;100.00;97610.38;5048252;28;20649;-61
2023/05/08 01:17:59;;;;;;;15.88;11.23;;;;;;;12.56;100.00;97614.75;5038821;28;20135;-61
2023/05/08 01:20:41;;;;;;;16.08;11.32;;;;;;;12.55;100.00;97607.66;5049990;28;20045;-61
2023/05/08 01:23:18;;;;;;;16.23;10.95;;;;;;;12.51;100.00;97608.44;5042898;28;20045;-61
2023/05/08 01:26:06;;;;;;;15.35;12.00;;;;;;;12.53;100.00;97603.59;5052340;28;20040;-61
2023/05/08 01:29:10;;;;;;;14.93;11.02;;;;;;;12.59;100.00;97616.94;5043425;28;20069;-61
2023/05/08 01:32:15;;;;;;;17.45;10.65;;;;;;;12.63;100.00;97600.94;5041140;28;20703;-61
2023/05/08 01:35:11;;;;;;;19.17;11.23;;;;;;;12.66;100.00;97605.84;5041720;28;20059;-61
2023/05/08 01:38:09;;;;;;;15.43;10.57;;;;;;;12.54;100.00;97603.31;5022689;28;20045;-61
2023/05/08 01:41:15;;;;;;;14.40;10.23;;;;;;;12.48;100.00;97599.75;5049078;28;20043;-61
2023/05/08 01:43:53;;;;;;;13.80;10.07;;;;;;;12.48;100.00;97607.88;5050507;28;20123;-61
2023/05/08 01:46:24;;;;;;;15.07;10.20;;;;;;;12.44;100.00;97608.66;5040576;28;20041;-61
2023/05/08 01:48:58;;;;;;;18.30;11.77;;;;;;;12.44;100.00;97614.09;5031862;28;20511;-61
2023/05/08 01:51:27;;;;;;;19.95;12.85;;;;;;;12.39;100.00;97619.47;5047441;28;20048;-61
2023/05/08 01:54:03;;;;;;;18.30;12.93;;;;;;;12.41;100.00;97615.44;5042662;28;20098;-61
2023/05/08 01:56:31;;;;;;;24.02;13.40;;;;;;;12.47;100.00;97622.56;5043004;28;20684;-61
2023/05/08 01:59:01;;;;;;;21.73;13.10;;;;;;;12.53;100.00;97617.97;5053196;28;20063;-62
2023/05/08 02:01:31;;;;;;;19.60;13.13;;;;;;;12.48;100.00;97618.75;5037412;28;20536;-61
2023/05/08 02:03:59;;;;;;;20.50;13.65;;;;;;;12.49;100.00;97628.53;5055206;28;20075;-61
2023/05/08 02:06:27;;;;;;;22.25;13.65;;;;;;;12.54;100.00;97618.78;5049082;28;20065;-61
2023/05/08 02:08:56;;;;;;;23.63;14.95;;;;;;;12.56;100.00;97622.06;5049070;28;20068;-61
2023/05/08 02:11:24;;;;;;;19.52;13.30;;;;;;;12.61;100.00;97625.63;5052915;28;20040;-61
2023/05/08 02:13:52;;;;;;;26.05;13.98;;;;;;;12.59;100.00;97626.97;5045899;28;20071;-61
2023/05/08 02:16:20;;;;;;;19.58;13.77;;;;;;;12.58;100.00;97614.47;5058517;28;20033;-61
2023/05/08 02:18:52;;;;;;;17.45;12.20;;;;;;;12.59;100.00;97616.13;5048485;28;20037;-62
2023/05/08 02:21:20;;;;;;;20.58;13.70;;;;;;;12.51;100.00;97613.88;5047221;28;20075;-61
2023/05/08 02:23:49;;;;;;;21.38;13.43;;;;;;;12.35;100.00;97611.03;5051328;28;20451;-61
2023/05/08 02:26:16;;;;;;;20.08;13.18;;;;;;;12.32;100.00;97628.63;5041617;28;20064;-61
2023/05/08 02:28:44;;;;;;;22.27;13.52;;;;;;;12.40;100.00;97638.22;5054137;28;20565;-61
2023/05/08 02:31:12;;;;;;;22.52;14.30;;;;;;;12.34;100.00;97633.81;5047310;28;20047;-61
2023/05/08 02:33:41;;;;;;;25.35;14.73;;;;;;;12.32;100.00;97634.06;5054719;28;20102;-61
2023/05/08 02:36:10;;;;;;;21.02;14.75;;;;;;;12.30;100.00;97635.41;5049711;28;20048;-61
2023/05/08 02:38:38;;;;;;;26.60;15.35;;;;;;;12.26;100.00;97635.09;5045895;28;20048;-61
2023/05/08 02:41:06;;;;;;;25.42;16.65;;;;;;;12.31;100.00;97646.00;5048816;28;20048;-61
2023/05/08 02:43:34;;;;;;;28.17;16.77;;;;;;;12.36;100.00;97645.25;5050185;28;20048;-61
2023/05/08 02:46:13;;;;;;;24.50;14.68;;;;;;;12.45;100.00;97641.00;5054334;28;20567;-61
2023/05/08 02:48:53;;;;;;;19.75;13.68;;;;;;;12.51;100.00;97636.44;5042951;28;20488;-61
2023/05/08 02:51:27;;;;;;;22.77;15.70;;;;;;;12.55;100.00;97642.16;5051478;28;20041;-61
2023/05/08 02:53:57;;;;;;;23.45;15.43;;;;;;;12.44;100.00;97638.53;5046442;28;20646;-61
2023/05/08 02:56:57;;;;;;;24.30;14.98;;;;;;;12.34;100.00;97620.22;5044798;28;20039;-61
2023/05/08 02:59:36;;;;;;;25.65;14.18;;;;;;;12.41;100.00;97630.88;5053728;28;20041;-61
2023/05/08 03:02:07;;;;;;;24.85;15.10;;;;;;;12.44;100.00;97631.22;5053298;28;20110;-61
2023/05/08 03:04:36;;;;;;;;;;;;;;;12.45;100.00;97635.56;5054844;28;20127;-61
2023/05/08 03:07:04;;;;;;;24.27;15.27;;;;;;;12.38;100.00;97634.13;5050885;28;19967;-61
2023/05/08 03:09:40;;;;;;;20.30;14.65;;;;;;;12.42;100.00;97635.25;5057262;28;20115;-61
2023/05/08 03:12:13;;;;;;;23.75;14.95;;;;;;;12.44;100.00;97635.81;5054719;28;20048;-61
2023/05/08 03:15:06;;;;;;;25.17;15.63;;;;;;;12.50;100.00;97640.22;5052579;28;20501;-61
2023/05/08 03:17:38;;;;;;;29.15;16.38;;;;;;;12.39;100.00;97633.06;5021833;28;20053;-61
2023/05/08 03:20:08;;;;;;;29.55;16.50;;;;;;;12.32;100.00;97627.84;5058118;28;20231;-62
2023/05/08 03:22:38;;;;;;;25.95;16.02;;;;;;;12.36;100.00;97632.47;5045143;28;20110;-61
2023/05/08 03:25:08;;;;;;;26.65;16.42;;;;;;;12.41;100.00;97628.16;5057025;28;20036;-61
2023/05/08 03:27:36;;;;;;;26.30;16.90;;;;;;;12.49;100.00;97633.97;5049228;28;20068;-61
2023/05/08 03:30:05;;;;;;;26.20;16.15;;;;;;;12.53;100.00;97628.81;5055352;28;20137;-61
2023/05/08 03:32:34;;;;;;;22.85;14.95;;;;;;;12.39;100.00;97623.03;5050110;28;20076;-62
2023/05/08 03:35:02;;;;;;;23.63;15.27;;;;;;;12.38;100.00;97623.28;5048022;28;20122;-61
2023/05/08 03:37:29;;;;;;;27.70;16.52;;;;;;;12.28;100.00;97626.72;5037083;28;20051;-61
2023/05/08 03:39:56;;;;;;;26.27;16.58;;;;;;;12.25;100.00;97630.75;5049082;28;20675;-61
2023/05/08 03:42:24;;;;;;;27.13;16.42;;;;;;;12.29;100.00;97636.50;5045519;28;20075;-61
2023/05/08 03:44:51;;;;;;;27.65;16.33;;;;;;;12.32;100.00;97639.50;5049803;28;20033;-61
2023/05/08 03:47:20;;;;;;;30.95;18.30;;;;;;;12.41;100.00;97639.88;5042276;28;20075;-61
2023/05/08 03:49:48;;;;;;;33.03;18.00;;;;;;;12.47;100.00;97643.44;5048765;28;20127;-61
2023/05/08 03:52:16;;;;;;;26.20;15.70;;;;;;;12.53;100.00;97636.16;5046225;28;20056;-61
2023/05/08 03:54:42;;;;;;;27.13;16.77;;;;;;;12.44;100.00;97638.53;5055097;28;20033;-61
2023/05/08 03:57:10;;;;;;;26.65;15.25;;;;;;;12.41;100.00;97622.75;5050511;28;20048;-61
2023/05/08 03:59:47;;;;;;;24.73;14.25;;;;;;;12.39;100.00;97627.63;5048371;28;20120;-61
2023/05/08 04:02:28;;;;;;;23.83;15.25;;;;;;;12.40;100.00;97624.66;5042073;28;20135;-61
2023/05/08 04:05:09;;;;;;;24.67;15.52;;;;;;;12.43;100.00;97635.00;5040523;28;20037;-63
2023/05/08 04:07:48;;;;;;;21.52;13.77;;;;;;;12.48;100.00;97634.22;5046163;28;20052;-61
2023/05/08 04:10:37;;;;;;;22.35;15.18;;;;;;;12.55;100.00;97632.13;5047984;28;20041;-61
2023/05/08 04:13:09;;;;;;;21.92;14.25;;;;;;;12.54;100.00;97630.50;5046500;28;20040;-60
2023/05/08 04:15:51;;;;;;;21.88;14.35;;;;;;;12.59;100.00;97635.97;5045981;28;20219;-61
2023/05/08 04:18:28;;;;;;;22.10;14.52;;;;;;;12.63;100.00;97635.44;5047408;28;20072;-61
2023/05/08 04:20:58;;;;;;;19.67;14.32;;;;;;;12.57;100.00;97627.22;5040430;28;20056;-61
2023/05/08 04:23:27;;;;;;;20.02;14.07;;;;;;;12.52;100.00;97631.78;5040518;28;20045;-61
2023/05/08 04:25:55;;;;;;;26.52;14.48;;;;;;;12.41;100.00;97628.16;5041442;28;20110;-61
2023/05/08 04:28:22;;;;;;;24.65;15.50;;;;;;;12.38;100.00;97645.00;5040490;28;20037;-60
2023/05/08 04:30:50;;;;;;;26.25;15.98;;;;;;;12.49;100.00;97641.28;5047304;28;20682;-61
2023/05/08 04:33:17;;;;;;;24.60;15.95;;;;;;;12.52;100.00;97650.81;5043738;28;20072;-63
2023/05/08 04:35:47;;;;;;;28.15;16.73;;;;;;;12.51;100.00;97651.88;5042050;28;20045;-61
2023/05/08 04:38:14;;;;;;;28.65;17.38;;;;;;;12.52;100.00;97648.09;5045519;28;20504;-60
2023/05/08 04:40:40;;;;;;;26.33;15.85;;;;;;;12.57;100.00;97656.31;5049034;28;20066;-61
2023/05/08 04:43:09;;;;;;;29.92;17.55;;;;;;;12.63;100.00;97654.47;5045638;28;20052;-61
2023/05/08 04:45:36;;;;;;;35.08;19.50;;;;;;;12.68;100.00;97654.50;5044942;28;20534;-63
2023/05/08 04:48:03;;;;;;;47.05;24.27;;;;;;;12.77;100.00;97668.41;5043226;28;20153;-61
2023/05/08 04:50:30;;;;;;;46.30;25.60;;;;;;;12.83;100.00;97660.03;5037720;28;20056;-61
2023/05/08 04:52:57;;;;;;;41.78;24.98;;;;;;;12.88;100.00;97659.28;5042142;28;20053;-61
2023/05/08 04:55:23;;;;;;;43.78;24.70;;;;;;;12.95;100.00;97659.06;5040692;28;20159;-61
2023/05/08 04:57:50;;;;;;;43.88;25.23;;;;;;;13.01;100.00;97658.00;5040466;28;20098;-61
2023/05/08 05:00:17;;;;;;;38.40;22.67;;;;;;;13.04;100.00;97640.38;5041403;28;20051;-61
2023/05/08 05:02:45;;;;;;;38.80;22.90;;;;;;;13.04;100.00;97643.88;5045223;28;20082;-61
2023/05/08 05:05:11;;;;;;;38.00;23.80;;;;;;;13.13;100.00;97646.94;5043058;28;20575;-61
2023/05/08 05:07:38;;;;;;;36.03;22.67;;;;;;;13.13;100.00;97644.22;5048878;28;20048;-61
2023/05/08 05:10:05;;;;;;;35.88;22.60;;;;;;;13.08;100.00;97652.38;5044079;28;20067;-61
2023/05/08 05:12:32;;;;;;;34.17;22.15;;;;;;;13.11;100.00;97647.22;5037331;28;20132;-61
2023/05/08 05:14:59;;;;;;;34.53;22.23;;;;;;;13.14;100.00;97641.25;5037663;28;20107;-61
2023/05/08 05:17:30;;;;;;;35.45;20.67;;;;;;;13.14;100.00;97654.03;5033962;28;20523;-61
2023/05/08 05:19:57;;;;;;;34.72;21.58;;;;;;;13.10;100.00;97647.47;5036427;28;20049;-60
2023/05/08 05:22:23;;;;;;;34.55;21.17;;;;;;;13.13;100.00;97655.91;5046317;28;20044;-61
2023/05/08 05:24:51;;;;;;;35.63;21.38;;;;;;;13.18;100.00;97651.59;5038184;28;20041;-61
2023/05/08 05:27:17;;;;;;;34.10;21.67;;;;;;;13.21;100.00;97656.50;5042967;28;20033;-61
2023/05/08 05:29:46;;;;;;;33.17;21.08;;;;;;;13.14;100.00;97651.31;5036727;28;20653;-61
2023/05/08 05:32:14;;;;;;;32.25;20.05;;;;;;;13.22;100.00;97667.13;5044561;28;20495;-61
2023/05/08 05:34:41;;;;;;;38.60;21.77;;;;;;;13.20;100.00;97666.56;5040316;28;20141;-60
2023/05/08 05:37:07;;;;;;;37.55;22.30;;;;;;;13.17;100.00;97663.56;5042208;28;20059;-61
2023/05/08 05:39:35;;;;;;;32.92;20.25;;;;;;;13.16;100.00;97664.63;5032703;28;20037;-61
2023/05/08 05:42:02;;;;;;;37.47;21.52;;;;;;;13.18;100.00;97662.47;5039830;28;20702;-60
2023/05/08 05:44:29;;;;;;;30.40;19.98;;;;;;;13.19;100.00;97672.28;5034932;28;20050;-60
2023/05/08 05:46:55;;;;;;;35.30;21.35;;;;;;;13.21;100.00;97676.38;5040402;28;20784;-63
2023/05/08 05:49:22;;;;;;;33.88;21.13;;;;;;;13.23;100.00;97667.97;5036137;28;20041;-63
2023/05/08 05:51:49;;;;;;;33.75;21.50;;;;;;;13.29;100.00;97672.34;5038884;28;20090;-61
2023/05/08 05:54:16;;;;;;;34.95;20.25;;;;;;;13.22;100.00;97669.00;5042987;28;20056;-61
2023/05/08 05:56:43;;;;;;;32.28;19.83;;;;;;;13.26;100.00;97672.84;5050270;28;20052;-61
2023/05/08 05:59:09;;;;;;;28.90;18.50;;;;;;;13.29;100.00;97672.34;5040297;28;20182;-62
2023/05/08 06:01:37;;;;;;;28.40;17.98;;;;;;;13.22;100.00;97669.84;5040882;28;20122;-62
2023/05/08 06:04:04;;;;;;;24.02;17.00;;;;;;;13.21;100.00;97667.38;5044742;28;20056;-62
2023/05/08 06:06:31;;;;;;;24.48;16.77;;;;;;;13.17;100.00;97666.28;5041615;28;20812;-62
2023/05/08 06:08:58;;;;;;;26.58;17.63;;;;;;;13.26;100.00;97664.69;5048685;28;20040;-62
2023/05/08 06:11:25;;;;;;;26.30;17.48;;;;;;;13.28;100.00;97673.41;5052296;28;20098;-62
2023/05/08 06:13:52;;;;;;;27.15;18.67;;;;;;;13.25;100.00;97671.22;5032440;28;20132;-62
2023/05/08 06:16:21;;;;;;;23.70;16.30;;;;;;;13.35;100.00;97670.47;5044575;28;20523;-61
2023/05/08 06:18:48;;;;;;;23.02;16.33;;;;;;;13.37;100.00;97671.84;5046458;28;20147;-62
2023/05/08 06:21:14;;;;;;;20.42;15.30;;;;;;;13.40;100.00;97674.03;5054838;28;20478;-62
2023/05/08 06:23:41;;;;;;;23.60;16.80;;;;;;;13.46;100.00;97669.47;5055348;28;20244;-61
2023/05/08 06:26:08;;;;;;;21.05;14.80;;;;;;;13.46;100.00;97677.63;5051881;28;20124;-61
2023/05/08 06:28:35;;;;;;;20.23;14.85;;;;;;;13.44;100.00;97674.31;5055151;28;20432;-61
2023/05/08 06:31:01;;;;;;;22.27;14.95;;;;;;;13.47;100.00;97675.69;5048334;28;20079;-62
2023/05/08 06:33:28;;;;;;;20.00;14.90;;;;;;;13.47;100.00;97678.41;5050739;28;20040;-62
2023/05/08 06:35:55;;;;;;;19.88;14.32;;;;;;;13.49;100.00;97676.31;5048260;28;20048;-61
2023/05/08 06:38:21;;;;;;;19.25;14.18;;;;;;;13.51;100.00;97671.41;5042840;28;20045;-62
2023/05/08 06:40:49;;;;;;;18.17;13.52;;;;;;;13.53;100.00;97672.78;5054747;28;20037;-62
2023/05/08 06:43:16;;;;;;;19.48;14.70;;;;;;;13.59;100.00;97670.06;5051240;28;20404;-62
2023/05/08 06:45:43;;;;;;;19.52;13.98;;;;;;;13.61;100.00;97676.09;5061066;28;20068;-62
2023/05/08 06:48:10;;;;;;;16.58;12.65;;;;;;;13.65;100.00;97671.75;5052264;28;20145;-62
2023/05/08 06:50:38;;;;;;;17.85;13.07;;;;;;;13.61;100.00;97666.03;5051119;28;20029;-62
2023/05/08 06:53:05;;;;;;;18.88;14.13;;;;;;;13.71;100.00;97672.59;5059653;28;20057;-62
2023/05/08 06:55:32;;;;;;;18.73;13.30;;;;;;;13.77;100.00;97666.91;5042785;28;20098;-62
2023/05/08 06:57:59;;;;;;;17.02;12.68;;;;;;;13.83;100.00;97664.19;5054079;28;20532;-62
2023/05/08 07:00:25;;;;;;;16.73;12.80;;;;;;;13.88;100.00;97666.94;5058885;28;20072;-62
2023/05/08 07:02:52;;;;;;;18.10;13.02;;;;;;;13.92;100.00;97665.31;5049952;28;20032;-62
2023/05/08 07:05:19;;;;;;;17.10;12.50;;;;;;;13.92;100.00;97668.03;5060883;28;20048;-62
2023/05/08 07:07:45;;;;;;;17.52;12.60;;;;;;;13.92;100.00;97670.78;5049441;28;20037;-62
2023/05/08 07:10:12;;;;;;;15.75;12.23;;;;;;;13.93;100.00;97658.00;5053425;28;20041;-62
2023/05/08 07:12:39;;;;;;;15.85;11.88;;;;;;;13.94;100.00;97663.16;5055705;28;20071;-62
2023/05/08 07:15:06;;;;;;;15.43;11.18;;;;;;;13.99;100.00;97663.19;5050674;28;20036;-62
2023/05/08 07:17:49;;;;;;;15.82;11.85;;;;;;;14.05;100.00;97664.03;5049162;28;20052;-62
2023/05/08 07:20:20;;;;;;;14.75;11.85;;;;;;;14.08;100.00;97665.38;5056670;28;20052;-62
2023/05/08 07:22:46;;;;;;;13.73;10.55;;;;;;;14.18;100.00;97665.41;5049181;28;20040;-62
2023/05/08 07:25:13;;;;;;;15.55;11.35;;;;;;;14.18;100.00;97668.13;5057202;28;20246;-62
2023/05/08 07:27:40;;;;;;;15.30;11.55;;;;;;;14.23;100.00;97672.78;5054384;28;20196;-62
2023/05/08 07:30:07;;;;;;;12.68;10.25;;;;;;;14.29;100.00;97677.97;5051816;28;20047;-61
2023/05/08 07:32:34;;;;;;;14.18;10.65;;;;;;;14.20;100.00;97676.03;5054362;28;20060;-62
2023/05/08 07:35:01;;;;;;;13.45;10.60;;;;;;;14.08;100.00;97677.06;5044897;28;20266;-62
2023/05/08 07:37:28;;;;;;;13.15;9.80;;;;;;;14.02;100.00;97679.00;5044210;28;20052;-62
2023/05/08 07:39:54;;;;;;;11.93;9.15;;;;;;;14.12;100.00;97688.28;5053136;28;20037;-62
2023/05/08 07:42:21;;;;;;;12.30;9.02;;;;;;;14.20;100.00;97681.47;5057325;28;20044;-62
2023/05/08 07:44:47;;;;;;;12.43;9.45;;;;;;;14.25;100.00;97681.47;5055508;28;20086;-62
2023/05/08 07:47:20;;;;;;;10.48;8.52;;;;;;;14.33;100.00;97683.69;5053798;28;20037;-61
2023/05/08 07:49:47;;;;;;;11.80;8.57;;;;;;;14.42;100.00;97686.72;5057523;28;20036;-62
2023/05/08 07:52:14;;;;;;;11.23;8.35;;;;;;;14.53;100.00;97687.56;5050975;28;20570;-62
2023/05/08 07:54:40;;;;;;;11.57;8.30;;;;;;;14.64;100.00;97691.09;5054477;28;20476;-62
2023/05/08 07:57:07;;;;;;;9.70;7.63;;;;;;;14.63;100.00;97687.56;5043493;28;20048;-62
2023/05/08 07:59:33;;;;;;;9.18;7.43;;;;;;;14.91;100.00;97681.88;5053169;28;20102;-62
2023/05/08 08:02:00;;;;;;;10.35;7.90;;;;;;;14.92;100.00;97681.59;5042853;28;20041;-61
2023/05/08 08:04:26;;;;;;;9.55;7.25;;;;;;;15.02;100.00;97678.06;5054399;28;20049;-62
2023/05/08 08:06:54;;;;;;;10.27;8.02;;;;;;;14.99;100.00;97680.50;5056313;28;20052;-62
2023/05/08 08:09:20;;;;;;;10.32;7.97;;;;;;;14.99;100.00;97685.97;5047098;28;20029;-62
2023/05/08 08:11:47;;;;;;;9.55;6.93;;;;;;;15.11;100.00;97682.97;5049252;28;20284;-62
2023/05/08 08:14:13;;;;;;;9.10;7.55;;;;;;;15.16;100.00;97683.78;5056014;28;20496;-62
2023/05/08 08:16:41;;;;;;;10.07;7.90;;;;;;;14.90;100.00;97683.81;5045474;28;20033;-61
2023/05/08 08:19:08;;;;;;;10.02;7.15;;;;;;;14.91;100.00;97679.97;5049073;28;20078;-61
2023/05/08 08:21:34;;;;;;;9.32;7.15;;;;;;;14.88;100.00;97682.41;5052857;28;20037;-62
2023/05/08 08:24:00;;;;;;;9.45;7.28;;;;;;;14.78;100.00;97685.97;5052474;28;20040;-62
2023/05/08 08:26:27;;;;;;;9.32;7.25;;;;;;;14.59;100.00;97680.22;5051644;28;20052;-62
2023/05/08 08:28:53;;;;;;;10.60;7.65;;;;;;;14.69;100.00;97680.19;5048138;28;20099;-61
2023/05/08 08:31:20;;;;;;;9.55;7.45;;;;;;;14.75;100.00;97687.31;5045412;28;20474;-62
2023/05/08 08:33:46;;;;;;;8.43;7.05;;;;;;;14.70;100.00;97690.84;5053454;28;20636;-61
2023/05/08 08:36:13;;;;;;;9.05;7.43;;;;;;;14.70;100.00;97692.72;5055279;28;20040;-61
2023/05/08 08:38:41;;;;;;;9.93;7.88;;;;;;;14.67;100.00;97685.91;5055251;28;20067;-61
2023/05/08 08:41:07;;;;;;;9.68;7.70;;;;;;;14.69;100.00;97683.75;5044144;28;20032;-61
2023/05/08 08:43:34;;;;;;;9.75;8.20;;;;;;;14.88;100.00;97691.41;5044565;28;20511;-61
2023/05/08 08:46:13;;;;;;;9.05;7.18;;;;;;;14.85;100.00;97689.22;5045376;28;20139;-62
2023/05/08 08:48:44;;;;;;;10.23;7.60;;;;;;;14.84;100.00;97693.06;5045079;28;20037;-61
2023/05/08 08:51:17;;;;;;;9.73;7.77;;;;;;;14.95;100.00;97697.44;5055217;28;20493;-61
2023/05/08 08:53:48;;;;;;;9.60;7.13;;;;;;;14.90;100.00;97689.25;5056199;28;20037;-62
2023/05/08 08:56:15;;;;;;;8.43;6.38;;;;;;;14.92;100.00;97697.97;5055567;28;20582;-62
2023/05/08 08:58:53;;;;;;;8.88;7.28;;;;;;;15.04;100.00;97694.94;5050970;28;20040;-61
2023/05/08 09:01:20;;;;;;;10.30;7.05;;;;;;;15.05;100.00;97698.50;5041043;28;20116;-62
2023/05/08 09:03:47;;;;;;;12.20;7.78;;;;;;;15.00;100.00;97698.53;5062264;28;20523;-61
2023/05/08 09:06:16;;;;;;;9.13;7.68;;;;;;;15.04;100.00;97705.88;5049721;28;20064;-62
2023/05/08 09:08:42;;;;;;;8.88;7.47;;;;;;;14.90;100.00;97710.22;5047174;28;20140;-62
2023/05/08 09:11:09;;;;;;;9.40;8.10;;;;;;;14.94;100.00;97701.25;5047713;28;20109;-62
2023/05/08 09:13:35;;;;;;;9.48;8.13;;;;;;;14.79;100.00;97707.50;5053420;28;20067;-62
2023/05/08 09:16:02;;;;;;;12.82;9.30;;;;;;;14.76;100.00;97708.06;5047960;28;20487;-62
2023/05/08 09:18:30;;;;;;;9.90;8.68;;;;;;;14.73;100.00;97711.28;5047640;28;20534;-62
2023/05/08 09:20:59;;;;;;;8.25;7.00;;;;;;;14.69;100.00;97715.63;5047002;28;20063;-62
2023/05/08 09:23:25;;;;;;;9.98;8.40;;;;;;;14.70;100.00;97712.63;5050818;28;20067;-61
2023/05/08 09:25:52;;;;;;;11.90;8.93;;;;;;;14.74;100.00;97715.63;5057963;28;20078;-62
2023/05/08 09:28:24;;;;;;;9.60;8.05;;;;;;;14.73;100.00;97714.00;5053569;28;20116;-61
2023/05/08 09:30:56;;;;;;;10.15;8.35;;;;;;;14.69;100.00;97712.91;5052385;28;20040;-62
2023/05/08 09:33:24;;;;;;;10.40;8.18;;;;;;;14.70;100.00;97715.38;5050244;28;20447;-62
2023/05/08 09:35:51;;;;;;;9.75;7.90;;;;;;;14.75;100.00;97706.38;5035460;28;20044;-62
2023/05/08 09:38:39;;;;;;;9.20;7.65;;;;;;;14.84;100.00;97720.31;5047490;28;20115;-62
2023/05/08 09:41:07;;;;;;;9.48;8.27;;;;;;;14.85;100.00;97721.94;5050151;28;20559;-61
2023/05/08 09:43:34;;;;;;;9.82;8.23;;;;;;;14.82;100.00;97722.50;5052122;28;20557;-62
2023/05/08 09:46:27;;;;;;;9.52;8.43;;;;;;;14.81;100.00;97724.41;5052930;28;20103;-62
2023/05/08 09:48:58;;;;;;;12.20;9.25;;;;;;;14.79;100.00;97723.03;5036156;28;21469;-62
2023/05/08 09:51:26;;;;;;;12.27;9.65;;;;;;;14.88;100.00;97726.84;5036434;28;20056;-62
2023/05/08 09:53:54;;;;;;;11.32;9.65;;;;;;;14.93;100.00;97721.41;5040652;28;20612;-62
2023/05/08 09:56:29;;;;;;;10.35;9.18;;;;;;;15.05;100.00;97723.06;5043078;28;20078;-62
2023/05/08 09:58:55;;;;;;;11.95;10.25;;;;;;;15.02;100.00;97723.59;5042312;28;20521;-62
2023/05/08 10:01:35;;;;;;;11.65;9.20;;;;;;;15.01;100.00;97719.25;5039501;28;20095;-62
2023/05/08 10:04:02;;;;;;;12.18;9.63;;;;;;;14.96;100.00;97717.31;5046947;28;20132;-62
2023/05/08 10:06:29;;;;;;;11.35;10.15;;;;;;;14.99;100.00;97716.78;5031361;28;20060;-62
2023/05/08 10:09:07;;;;;;;13.55;11.27;;;;;;;15.12;100.00;97715.44;5039988;28;20049;-62
2023/05/08 10:11:33;;;;;;;10.85;8.70;;;;;;;15.35;100.00;97718.66;5039885;28;20119;-62
2023/05/08 10:14:00;;;;;;;11.15;9.98;;;;;;;15.36;100.00;97719.50;5043774;28;20131;-62
2023/05/08 10:16:28;;;;;;;10.38;7.80;;;;;;;15.46;100.00;97724.94;5038638;28;20045;-62
2023/05/08 10:19:01;;;;;;;10.93;8.00;;;;;;;15.56;100.00;97722.16;5047952;28;20048;-62
2023/05/08 10:21:28;;;;;;;10.13;7.95;;;;;;;15.68;100.00;97723.78;5044224;28;20037;-62
2023/05/08 10:23:58;;;;;;;8.88;7.68;;;;;;;15.70;100.00;97716.97;5041555;28;20057;-62
2023/05/08 10:26:30;;;;;;;11.45;7.90;;;;;;;15.84;100.00;97719.94;5043424;28;20068;-62
2023/05/08 10:29:00;;;;;;;8.60;7.15;;;;;;;16.05;100.00;97722.63;5040304;28;20099;-62
2023/05/08 10:31:27;;;;;;;8.63;7.32;;;;;;;15.92;100.00;97720.47;5038696;28;20091;-62
2023/05/08 10:33:55;;;;;;;8.60;7.22;;;;;;;15.98;100.00;97719.38;5043894;28;20140;-62
2023/05/08 10:36:25;;;;;;;8.73;7.20;;;;;;;15.79;100.00;97716.38;5041156;28;20110;-62
2023/05/08 10:38:53;;;;;;;;;;;;;;;15.84;100.00;97711.75;5039502;28;20488;-61
2023/05/08 10:41:20;;;;;;;8.73;6.63;;;;;;;15.87;100.00;97721.28;5039384;28;19927;-62
2023/05/08 10:43:49;;;;;;;10.52;7.13;;;;;;;15.88;100.00;97713.91;5038593;28;20083;-62
2023/05/08 10:46:28;;;;;;;8.45;6.80;;;;;;;15.90;100.00;97715.28;5038681;28;20040;-62
2023/05/08 10:49:15;;;;;;;7.53;6.28;;;;;;;16.01;100.00;97713.34;5037177;28;20461;-62
2023/05/08 10:51:56;;;;;;;7.53;5.75;;;;;;;16.02;100.00;97714.16;5048730;28;20036;-62
2023/05/08 10:54:29;;;;;;;8.95;5.95;;;;;;;16.09;100.00;97707.31;5050088;28;20107;-62
2023/05/08 10:57:10;;;;;;;10.13;6.53;;;;;;;15.98;100.00;97714.72;5050025;28;20049;-62
2023/05/08 10:59:37;;;;;;;8.57;7.32;;;;;;;16.03;100.00;97710.34;5053765;28;20049;-62
2023/05/08 11:02:06;;;;;;;12.60;7.72;;;;;;;16.01;100.00;97710.63;5045625;28;20048;-62
2023/05/08 11:04:33;;;;;;;9.25;7.07;;;;;;;16.11;100.00;97713.28;5050818;28;20047;-62
2023/05/08 11:07:00;;;;;;;9.93;6.90;;;;;;;16.09;100.00;97710.03;5051582;28;20056;-62
2023/05/08 11:09:29;;;;;;;7.47;6.13;;;;;;;16.14;100.00;97709.19;5046527;28;20059;-61
2023/05/08 11:12:06;;;;;;;8.30;6.80;;;;;;;16.13;100.00;97710.28;5045561;28;20586;-62
2023/05/08 11:14:34;;;;;;;9.32;6.72;;;;;;;16.45;100.00;97711.78;5044547;28;20551;-62
2023/05/08 11:17:01;;;;;;;10.60;7.90;;;;;;;16.57;100.00;97714.16;5050547;28;20090;-62
2023/05/08 11:19:27;;;;;;;13.93;8.07;;;;;;;16.62;100.00;97705.13;5048725;28;20124;-62
2023/05/08 11:22:12;;;;;;;9.07;7.80;;;;;;;16.44;100.00;97699.19;5049709;28;20052;-61
2023/05/08 11:24:45;;;;;;;9.73;7.43;;;;;;;16.51;100.00;97704.34;5038351;28;20543;-62
2023/05/08 11:27:13;;;;;;;9.88;7.60;;;;;;;16.27;100.00;97698.75;5046690;28;20099;-62