Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:14;;;;;;;25.20;9.00;;;0.70;99.90;;;;;;5333982;27;20197;-72
2021/01/06 00:02:45;;;;;;;25.90;9.30;;;0.70;99.90;;;;;;5334519;27;20190;-72
2021/01/06 00:05:22;;;;;;;29.73;9.37;;;0.70;99.90;;;;;;5332013;27;20194;-71
2021/01/06 00:07:53;;;;;;;28.27;9.80;;;0.70;99.90;;;;;;5335274;27;20540;-72
2021/01/06 00:10:28;;;;;;;25.83;9.43;;;0.70;99.90;;;;;;5332484;27;20190;-72
2021/01/06 00:12:59;;;;;;;25.73;9.73;;;0.70;99.90;;;;;;5329297;27;20691;-71
2021/01/06 00:15:36;;;;;;;26.07;10.20;;;0.70;99.90;;;;;;5334289;27;20190;-71
2021/01/06 00:18:08;;;;;;;26.53;10.57;;;0.70;99.90;;;;;;5335666;27;20565;-69
2021/01/06 00:20:39;;;;;;;27.87;10.70;;;0.70;99.90;;;;;;5333440;27;20621;-71
2021/01/06 00:23:11;;;;;;;27.63;9.93;;;0.70;99.90;;;;;;5333325;27;20194;-66
2021/01/06 00:25:42;;;;;;;32.63;9.90;;;0.70;99.90;;;;;;5333553;27;20186;-68
2021/01/06 00:28:17;;;;;;;31.50;10.40;;;0.70;99.90;;;;;;5330920;27;20190;-68
2021/01/06 00:30:51;;;;;;;26.43;10.43;;;0.70;99.90;;;;;;5334904;27;20186;-70
2021/01/06 00:33:27;;;;;;;27.20;9.50;;;0.70;99.90;;;;;;5316745;27;20236;-69
2021/01/06 00:36:02;;;;;;;30.03;10.03;;;0.70;99.90;;;;;;5334285;27;20190;-69
2021/01/06 00:38:35;;;;;;;32.53;10.23;;;0.70;99.90;;;;;;5333672;27;20193;-69
2021/01/06 00:41:07;;;;;;;28.97;9.73;;;0.70;99.90;;;;;;5335072;27;20191;-70
2021/01/06 00:43:38;;;;;;;25.60;9.67;;;0.70;99.90;;;;;;5334293;27;20543;-69
2021/01/06 00:46:09;;;;;;;25.93;9.37;;;0.70;99.90;;;;;;5333110;27;20197;-70
2021/01/06 00:48:41;;;;;;;27.13;9.73;;;0.70;99.90;;;;;;5334862;27;20187;-68
2021/01/06 00:51:12;;;;;;;27.37;10.00;;;0.70;99.90;;;;;;5333352;27;20648;-71
2021/01/06 00:53:44;;;;;;;28.23;9.83;;;0.70;99.90;;;;;;5333654;27;20559;-69
2021/01/06 00:56:15;;;;;;;25.37;9.07;;;0.70;99.90;;;;;;5334347;27;20201;-69
2021/01/06 00:58:47;;;;;;;25.33;9.17;;;0.70;99.90;;;;;;5334316;27;20201;-70
2021/01/06 01:01:18;;;;;;;25.67;9.47;;;0.70;99.90;;;;;;5334029;27;20609;-68
2021/01/06 01:03:50;;;;;;;22.13;9.07;;;0.70;99.90;;;;;;5333615;27;20194;-70
2021/01/06 01:06:23;;;;;;;26.77;9.37;;;0.70;99.90;;;;;;5334150;27;20190;-69
2021/01/06 01:08:55;;;;;;;23.90;8.77;;;0.70;99.90;;;;;;5333609;27;20186;-70
2021/01/06 01:11:27;;;;;;;26.00;9.63;;;0.70;99.90;;;;;;5334795;27;20214;-69
2021/01/06 01:17:45;;;;;;;30.77;10.10;;;0.70;99.90;;;;;;5334221;27;20586;-68
2021/01/06 01:20:18;;;;;;;33.27;10.43;;;0.70;99.90;;;;;;5335477;27;20536;-69
2021/01/06 01:22:50;;;;;;;28.90;11.37;;;0.70;99.90;;;;;;5335241;27;20667;-68
2021/01/06 01:25:27;;;;;;;30.80;10.43;;;0.70;99.90;;;;;;5335152;27;20632;-68
2021/01/06 01:27:58;;;;;;;29.63;11.03;;;0.70;99.90;;;;;;5335424;27;20646;-70
2021/01/06 01:34:16;;;;;;;32.67;11.10;;;0.80;99.90;;;;;;5335017;27;20250;-68
2021/01/06 01:36:51;;;;;;;34.07;12.17;;;0.80;99.90;;;;;;5335141;27;20190;-68
2021/01/06 01:39:22;;;;;;;35.03;12.63;;;0.80;99.90;;;;;;5335933;27;20206;-70
2021/01/06 01:41:58;;;;;;;36.57;12.80;;;0.90;99.90;;;;;;5337402;27;20192;-71
2021/01/06 01:44:29;;;;;;;39.30;12.50;;;0.90;99.90;;;;;;5335473;27;20207;-69
2021/01/06 01:47:15;;;;;;;39.63;12.97;;;0.90;99.90;;;;;;5334576;27;20190;-68
2021/01/06 01:49:48;;;;;;;37.10;13.00;;;0.90;99.90;;;;;;5334931;27;20655;-69
2021/01/06 01:52:35;;;;;;;31.93;11.27;;;0.90;99.90;;;;;;5334722;27;20241;-69
2021/01/06 01:55:11;;;;;;;35.77;12.57;;;1.00;99.90;;;;;;5334753;27;20209;-69
2021/01/06 01:57:47;;;;;;;35.77;12.63;;;1.00;99.90;;;;;;5316261;27;20681;-67
2021/01/06 02:00:24;;;;;;;36.00;12.93;;;0.90;99.90;;;;;;5334196;27;20185;-68
2021/01/06 02:03:02;;;;;;;34.77;12.03;;;1.00;99.90;;;;;;5334206;27;20671;-69
2021/01/06 02:05:42;;;;;;;34.10;11.37;;;1.00;99.90;;;;;;5334136;27;20183;-71
2021/01/06 02:08:19;;;;;;;28.43;11.20;;;1.00;99.90;;;;;;5334096;27;20194;-68
2021/01/06 02:10:57;;;;;;;29.37;10.97;;;0.90;99.90;;;;;;5334018;27;20189;-69
2021/01/06 02:13:41;;;;;;;27.83;9.67;;;0.90;99.90;;;;;;5334489;27;20643;-70
2021/01/06 02:16:38;;;;;;;26.30;10.53;;;0.90;99.90;;;;;;5334217;27;20182;-69
2021/01/06 02:19:13;;;;;;;26.60;10.23;;;0.90;99.90;;;;;;5333807;27;20194;-70
2021/01/06 02:21:44;;;;;;;29.07;10.53;;;0.90;99.90;;;;;;5334216;27;20182;-71
2021/01/06 02:24:16;;;;;;;29.53;10.77;;;0.80;99.90;;;;;;5334009;27;20190;-71
2021/01/06 02:26:49;;;;;;;29.03;10.90;;;0.80;99.90;;;;;;5334171;27;20182;-69
2021/01/06 02:33:06;;;;;;;29.10;10.53;;;0.80;99.90;;;;;;5335072;27;20739;-69
2021/01/06 02:35:38;;;;;;;27.30;10.10;;;0.70;99.90;;;;;;5335941;27;20650;-69
2021/01/06 02:38:09;;;;;;;29.40;10.77;;;0.70;99.90;;;;;;5315839;27;20561;-70
2021/01/06 02:40:41;;;;;;;26.03;10.87;;;0.70;99.90;;;;;;5333752;27;20198;-69
2021/01/06 02:43:13;;;;;;;29.80;11.20;;;0.60;99.90;;;;;;5315739;27;20194;-71
2021/01/06 02:49:29;;;;;;;26.37;10.83;;;0.60;99.90;;;;;;5333828;27;20559;-69
2021/01/06 02:52:15;;;;;;;29.07;10.43;;;0.60;99.90;;;;;;5334212;27;20221;-69
2021/01/06 02:54:49;;;;;;;33.67;11.43;;;0.60;99.90;;;;;;5334734;27;20192;-69
2021/01/06 02:57:22;;;;;;;32.80;11.60;;;0.60;99.90;;;;;;5334816;27;20272;-69
2021/01/06 02:59:54;;;;;;;32.67;11.97;;;0.60;99.90;;;;;;5334322;27;20201;-70
2021/01/06 03:02:25;;;;;;;35.03;12.40;;;0.60;99.90;;;;;;5333982;27;20281;-70
2021/01/06 03:05:22;;;;;;;35.90;12.50;;;0.60;99.90;;;;;;5333554;27;20185;-68
2021/01/06 03:07:54;;;;;;;34.90;11.57;;;0.60;99.90;;;;;;5320795;27;20200;-69
2021/01/06 03:10:27;;;;;;;31.63;11.90;;;0.60;99.90;;;;;;5334993;27;20194;-71
2021/01/06 03:12:59;;;;;;;36.83;12.10;;;0.60;99.90;;;;;;5334701;27;20214;-68
2021/01/06 03:15:30;;;;;;;35.30;12.77;;;0.60;99.90;;;;;;5334355;27;20205;-68
2021/01/06 03:18:02;;;;;;;38.10;12.43;;;0.60;99.90;;;;;;5335476;27;20230;-70
2021/01/06 03:20:37;;;;;;;37.47;12.63;;;0.60;99.90;;;;;;5335776;27;20200;-69
2021/01/06 03:23:23;;;;;;;38.60;13.50;;;0.60;99.90;;;;;;5334821;27;20201;-73
2021/01/06 03:25:58;;;;;;;33.23;12.40;;;0.60;99.90;;;;;;5335096;27;20193;-68
2021/01/06 03:28:33;;;;;;;34.77;12.07;;;0.60;99.90;;;;;;5335968;27;20194;-70
2021/01/06 03:31:10;;;;;;;29.37;12.10;;;0.60;99.90;;;;;;5338926;27;20565;-69
2021/01/06 03:33:56;;;;;;;33.27;12.60;;;0.60;99.90;;;;;;5320844;27;20188;-70
2021/01/06 03:36:35;;;;;;;38.27;12.63;;;0.60;99.90;;;;;;5338594;27;20275;-69
2021/01/06 03:39:32;;;;;;;31.90;11.73;;;0.60;99.90;;;;;;5320823;27;20189;-69
2021/01/06 03:42:04;;;;;;;32.77;11.50;;;0.60;99.90;;;;;;5339056;27;20196;-69
2021/01/06 03:48:50;;;;;;;29.67;11.13;;;0.60;99.90;;;;;;5339209;27;20224;-70
2021/01/06 03:51:35;;;;;;;30.80;10.93;;;0.60;99.90;;;;;;5338960;27;20664;-70
2021/01/06 03:54:46;;;;;;;30.73;11.60;;;0.60;99.90;;;;;;5339108;27;20551;-69
2021/01/06 03:57:20;;;;;;;31.13;12.30;;;0.50;99.90;;;;;;5337827;27;20194;-68
2021/01/06 03:59:54;;;;;;;28.53;10.50;;;0.60;99.90;;;;;;5338582;27;20193;-70
2021/01/06 04:02:40;;;;;;;28.97;10.73;;;0.50;99.90;;;;;;5338977;27;20186;-69
2021/01/06 04:05:17;;;;;;;30.30;11.00;;;0.50;99.90;;;;;;5320066;27;20305;-70
2021/01/06 04:07:50;;;;;;;27.17;11.23;;;0.50;99.90;;;;;;5338009;27;20197;-70
2021/01/06 04:10:37;;;;;;;32.33;12.33;;;0.50;99.90;;;;;;5338046;27;20191;-69
2021/01/06 04:13:08;;;;;;;30.27;12.33;;;0.50;99.90;;;;;;5337682;27;20221;-69
2021/01/06 04:15:40;;;;;;;35.37;12.03;;;0.50;99.90;;;;;;5337768;27;20191;-70
2021/01/06 04:18:11;;;;;;;34.53;11.83;;;0.50;99.90;;;;;;5336531;27;20234;-69
2021/01/06 04:20:43;;;;;;;35.87;12.87;;;0.40;99.90;;;;;;5336746;27;20624;-70
2021/01/06 04:23:16;;;;;;;33.47;12.80;;;0.40;99.90;;;;;;5336209;27;20201;-69
2021/01/06 04:25:50;;;;;;;36.87;13.17;;;0.50;99.90;;;;;;5336569;27;20190;-68
2021/01/06 04:28:24;;;;;;;33.33;12.83;;;0.40;99.90;;;;;;5336138;27;20204;-71
2021/01/06 04:31:08;;;;;;;34.73;12.93;;;0.40;99.90;;;;;;5318127;27;20228;-69
2021/01/06 04:33:46;;;;;;;36.27;13.57;;;0.40;99.90;;;;;;5336845;27;20197;-69
2021/01/06 04:36:29;;;;;;;34.87;12.83;;;0.40;99.90;;;;;;5336546;27;20200;-67
2021/01/06 04:39:04;;;;;;;34.87;12.60;;;0.40;99.90;;;;;;5336437;27;20275;-70
2021/01/06 04:41:39;;;;;;;36.70;11.43;;;0.40;99.90;;;;;;5335007;27;20196;-69
2021/01/06 04:44:16;;;;;;;30.77;11.97;;;0.40;99.90;;;;;;5336545;27;20193;-69
2021/01/06 04:47:15;;;;;;;30.43;11.63;;;0.40;99.90;;;;;;5338406;27;20564;-68
2021/01/06 04:49:55;;;;;;;27.83;11.13;;;0.50;99.90;;;;;;5338106;27;20189;-69
2021/01/06 04:53:12;;;;;;;28.50;10.30;;;0.50;99.90;;;;;;5320199;27;20220;-74
2021/01/06 04:56:07;;;;;;;27.93;10.23;;;0.50;99.90;;;;;;5331628;27;20216;-68
2021/01/06 04:58:56;;;;;;;26.70;10.77;;;0.50;99.90;;;;;;5336085;27;20194;-69
2021/01/06 05:05:31;;;;;;;28.97;10.13;;;0.50;99.90;;;;;;5335414;27;20542;-68
2021/01/06 05:08:09;;;;;;;29.20;10.13;;;0.50;99.90;;;;;;5335339;27;20194;-68
2021/01/06 05:10:50;;;;;;;28.03;10.67;;;0.50;99.90;;;;;;5335324;27;20194;-68
2021/01/06 05:13:39;;;;;;;32.53;11.77;;;0.50;99.90;;;;;;5335674;27;20624;-68
2021/01/06 05:16:21;;;;;;;32.90;11.53;;;0.50;99.90;;;;;;5335598;27;20276;-69
2021/01/06 05:18:52;;;;;;;26.47;11.07;;;0.50;99.90;;;;;;5335602;27;20197;-72
2021/01/06 05:21:28;;;;;;;35.43;12.70;;;0.50;99.90;;;;;;5336471;27;20220;-70
2021/01/06 05:24:32;;;;;;;33.93;11.90;;;0.40;99.90;;;;;;5336483;27;20295;-71
2021/01/06 05:27:13;;;;;;;31.70;11.37;;;0.50;99.90;;;;;;5337773;27;20186;-68
2021/01/06 05:33:38;;;;;;;26.00;10.93;;;0.50;99.90;;;;;;5335282;27;20788;-68
2021/01/06 05:36:16;;;;;;;37.23;11.50;;;0.50;99.90;;;;;;5334721;27;20193;-66
2021/01/06 05:38:47;;;;;;;35.33;12.20;;;0.50;99.90;;;;;;5334561;27;20190;-66
2021/01/06 05:41:19;;;;;;;28.33;11.13;;;0.50;99.90;;;;;;5335403;27;20262;-67
2021/01/06 05:43:53;;;;;;;28.23;11.80;;;0.50;99.90;;;;;;5337429;27;20203;-69
2021/01/06 05:50:37;;;;;;;31.13;11.47;;;0.50;99.90;;;;;;5337383;27;20577;-68
2021/01/06 05:53:18;;;;;;;31.83;11.20;;;0.50;99.90;;;;;;5337237;27;20217;-69
2021/01/06 05:55:51;;;;;;;29.33;11.77;;;0.40;99.90;;;;;;5337459;27;20551;-66
2021/01/06 05:58:36;;;;;;;28.67;11.87;;;0.40;99.90;;;;;;5334907;27;20197;-66
2021/01/06 06:01:34;;;;;;;32.40;11.43;;;0.40;99.90;;;;;;5334651;27;20187;-67
2021/01/06 06:04:31;;;;;;;26.67;11.17;;;0.40;99.90;;;;;;5334529;27;20516;-67
2021/01/06 06:07:30;;;;;;;27.53;11.83;;;0.40;99.90;;;;;;5334088;27;20185;-66
2021/01/06 06:10:29;;;;;;;29.63;12.13;;;0.40;99.90;;;;;;5333934;27;20197;-66
2021/01/06 06:13:06;;;;;;;30.23;11.70;;;0.40;99.90;;;;;;5334164;27;20240;-69
2021/01/06 06:20:19;;;;;;;30.03;10.87;;;0.40;99.90;;;;;;5333692;27;20712;-71
2021/01/06 06:23:22;;;;;;;26.80;11.07;;;0.40;99.90;;;;;;5333779;27;20193;-69
2021/01/06 06:26:19;;;;;;;35.23;13.60;;;0.40;99.90;;;;;;5333393;27;20416;-73
2021/01/06 06:29:01;;;;;;;31.10;11.97;;;0.40;99.90;;;;;;5334808;27;20513;-75
2021/01/06 06:35:19;;;;;;;29.97;11.87;;;0.40;99.90;;;;;;5333991;27;20538;-72
2021/01/06 06:38:03;;;;;;;28.63;11.73;;;0.40;99.90;;;;;;5333921;27;20204;-71
2021/01/06 06:41:00;;;;;;;25.90;11.07;;;0.40;99.90;;;;;;5334097;27;20616;-71
2021/01/06 06:43:41;;;;;;;30.30;12.10;;;0.40;99.90;;;;;;5333496;27;20202;-72
2021/01/06 06:46:46;;;;;;;32.90;12.20;;;0.40;99.90;;;;;;5333176;27;20302;-76
2021/01/06 06:49:53;;;;;;;28.70;11.53;;;0.40;99.90;;;;;;5317069;27;20190;-71
2021/01/06 06:52:36;;;;;;;29.30;12.00;;;0.40;99.90;;;;;;5331179;27;20214;-73
2021/01/06 06:55:53;;;;;;;29.70;11.73;;;0.40;99.90;;;;;;5330690;27;20202;-77
2021/01/06 06:58:43;;;;;;;36.93;12.83;;;0.40;99.90;;;;;;5294142;27;20201;-77
2021/01/06 07:05:22;;;;;;;30.33;12.30;;;0.40;99.90;;;;;;5332552;27;20696;-77
2021/01/06 07:07:56;;;;;;;34.97;13.87;;;0.40;99.90;;;;;;5332871;27;20200;-77
2021/01/06 07:10:36;;;;;;;34.50;12.93;;;0.30;99.90;;;;;;5333136;27;20192;-76
2021/01/06 07:13:15;;;;;;;33.20;11.97;;;0.30;99.90;;;;;;5332580;27;20220;-76
2021/01/06 07:16:02;;;;;;;34.57;12.83;;;0.30;99.90;;;;;;5333202;27;20190;-75
2021/01/06 07:18:49;;;;;;;29.03;12.90;;;0.30;99.90;;;;;;5332545;27;20230;-75
2021/01/06 07:21:34;;;;;;;31.67;12.53;;;0.30;99.90;;;;;;5332715;27;20228;-76
2021/01/06 07:24:08;;;;;;;34.97;13.73;;;0.30;99.90;;;;;;5332702;27;20201;-75
2021/01/06 07:26:54;;;;;;;30.17;12.40;;;0.30;99.90;;;;;;5333196;27;20569;-74
2021/01/06 07:29:36;;;;;;;45.25;17.88;;;0.30;99.90;;;;;;5332720;27;20418;-76
2021/01/06 07:32:11;;;;;;;32.40;13.70;;;0.30;99.90;;;;;;5316100;27;20219;-77
2021/01/06 07:34:53;;;;;;;35.60;13.87;;;0.30;99.90;;;;;;5333607;27;20235;-75
2021/01/06 07:37:39;;;;;;;32.47;12.50;;;0.30;99.90;;;;;;5333688;27;20197;-81
2021/01/06 07:40:36;;;;;;;30.07;12.97;;;0.30;99.90;;;;;;5334756;27;20223;-78
2021/01/06 07:43:08;;;;;;;34.70;12.80;;;0.30;99.90;;;;;;5344532;27;20186;-77
2021/01/06 07:49:50;;;;;;;36.30;12.80;;;0.30;99.90;;;;;;5334331;27;20185;-78
2021/01/06 07:52:25;;;;;;;32.63;13.10;;;0.30;99.90;;;;;;5333180;27;20218;-75
2021/01/06 07:55:15;;;;;;;34.73;13.43;;;0.30;99.90;;;;;;5333080;27;20198;-76
2021/01/06 07:58:14;;;;;;;33.40;13.20;;;0.30;99.90;;;;;;5333506;27;20558;-76
2021/01/06 08:01:22;;;;;;;29.73;12.70;;;0.30;99.90;;;;;;5332795;27;20224;-76
2021/01/06 08:04:00;;;;;;;33.47;13.17;;;0.30;99.90;;;;;;5314246;27;20191;-75
2021/01/06 08:06:54;;;;;;;32.83;11.87;;;0.30;99.90;;;;;;5327548;27;20213;-76
2021/01/06 08:09:41;;;;;;;37.00;12.53;;;0.30;99.90;;;;;;5332597;27;20186;-76
2021/01/06 08:12:22;;;;;;;32.27;12.47;;;0.30;99.90;;;;;;5314119;27;20217;-77
2021/01/06 08:19:14;;;;;;;29.77;11.00;;;0.30;99.90;;;;;;5229151;28;20251;-80
2021/01/06 08:21:54;;;;;;;27.00;11.30;;;0.40;99.90;;;;;;5228827;28;20214;-75
2021/01/06 08:24:49;;;;;;;31.97;11.43;;;0.30;99.90;;;;;;5228295;28;20197;-73
2021/01/06 08:27:36;;;;;;;28.53;11.73;;;0.30;99.90;;;;;;5228193;28;20212;-75
2021/01/06 08:34:41;;;;;;;27.77;11.43;;;0.40;99.90;;;;;;5207354;28;20245;-75
2021/01/06 08:37:21;;;;;;;28.17;11.03;;;0.40;99.90;;;;;;5207209;28;20202;-75
2021/01/06 08:39:56;;;;;;;26.90;11.57;;;0.30;99.90;;;;;;5208458;28;20196;-75
2021/01/06 08:42:42;;;;;;;28.30;12.23;;;0.40;99.90;;;;;;5208944;28;20580;-75
2021/01/06 08:49:45;;;;;;;29.07;11.03;;;0.50;99.90;;;;;;5207794;28;20273;-73
2021/01/06 08:52:17;;;;;;;29.17;11.57;;;0.50;99.90;;;;;;5207076;28;20241;-74
2021/01/06 08:55:02;;;;;;;32.07;12.70;;;0.50;99.90;;;;;;5265449;27;20313;-74
2021/01/06 08:57:36;;;;;;;32.87;12.70;;;0.50;99.90;;;;;;5311937;27;20278;-74
2021/01/06 09:04:37;;;;;;;27.30;12.33;;;0.60;99.90;;;;;;5321477;27;20231;-75
2021/01/06 09:07:24;;;;;;;28.33;11.40;;;0.60;99.90;;;;;;5318923;27;20274;-74
2021/01/06 09:10:37;;;;;;;30.40;13.43;;;0.60;99.90;;;;;;5335400;27;20202;-74
2021/01/06 09:13:13;;;;;;;25.03;11.20;;;0.60;99.90;;;;;;5318879;27;20218;-79
2021/01/06 09:15:55;;;;;;;28.77;12.13;;;0.60;99.90;;;;;;5339202;27;20189;-73
2021/01/06 09:18:37;;;;;;;28.13;12.23;;;0.60;99.90;;;;;;5338800;27;20241;-74
2021/01/06 09:21:21;;;;;;;25.10;11.90;;;0.60;99.90;;;;;;5319478;27;20550;-79
2021/01/06 09:23:57;;;;;;;28.63;11.73;;;0.60;99.90;;;;;;5338165;27;20185;-72
2021/01/06 09:26:29;;;;;;;30.27;12.47;;;0.60;99.90;;;;;;5321016;27;20569;-82
2021/01/06 09:29:19;;;;;;;25.77;12.03;;;0.70;99.90;;;;;;5339713;27;20190;-76
2021/01/06 09:31:56;;;;;;;32.73;12.17;;;0.60;99.90;;;;;;5336345;27;20214;-76
2021/01/06 09:34:33;;;;;;;24.60;10.77;;;0.70;99.90;;;;;;5337683;27;20723;-75
2021/01/06 09:37:06;;;;;;;28.27;12.97;;;0.60;99.90;;;;;;5339444;27;20186;-78
2021/01/06 09:39:37;;;;;;;27.67;12.87;;;0.60;99.90;;;;;;5339309;27;20604;-78
2021/01/06 09:42:13;;;;;;;29.80;13.13;;;0.60;99.90;;;;;;5338378;27;20198;-84
2021/01/06 09:44:46;;;;;;;27.67;12.13;;;0.60;99.90;;;;;;5344855;27;20236;-78
2021/01/06 09:47:37;;;;;;;27.43;11.57;;;0.60;99.90;;;;;;5344534;27;20249;-76
2021/01/06 09:50:44;;;;;;;26.13;10.90;;;0.60;99.90;;;;;;5341387;27;20243;-74
2021/01/06 09:53:20;;;;;;;24.43;10.73;;;0.60;99.90;;;;;;5214566;28;20229;-78
2021/01/06 09:56:00;;;;;;;23.03;11.67;;;0.60;99.90;;;;;;5228888;28;20583;-73
2021/01/06 09:58:39;;;;;;;27.23;11.87;;;0.60;99.90;;;;;;5229980;28;20213;-77
2021/01/06 10:05:11;;;;;;;24.77;10.23;;;0.70;99.90;;;;;;5227433;28;20698;-72
2021/01/06 10:07:52;;;;;;;26.13;10.83;;;0.70;99.90;;;;;;5211060;28;20380;-78
2021/01/06 10:10:29;;;;;;;26.43;11.20;;;0.70;99.90;;;;;;5227806;28;20292;-80
2021/01/06 10:13:10;;;;;;;23.97;10.83;;;0.70;99.90;;;;;;5227187;28;20247;-77
2021/01/06 10:16:24;;;;;;;26.27;11.97;;;0.70;99.90;;;;;;5227525;28;20213;-75
2021/01/06 10:19:32;;;;;;;21.67;11.17;;;0.70;99.90;;;;;;5226903;28;20232;-73
2021/01/06 10:22:29;;;;;;;23.77;10.97;;;0.70;99.90;;;;;;5226430;28;20205;-78
2021/01/06 10:25:22;;;;;;;22.37;10.33;;;0.70;99.90;;;;;;5226270;28;20186;-79
2021/01/06 10:27:59;;;;;;;25.73;11.73;;;0.70;99.90;;;;;;5242722;27;20198;-74
2021/01/06 10:30:33;;;;;;;29.77;12.50;;;0.70;99.90;;;;;;5333057;27;20198;-76
2021/01/06 10:33:04;;;;;;;25.10;11.57;;;0.70;99.90;;;;;;5330101;27;20221;-75
2021/01/06 10:35:41;;;;;;;26.97;11.27;;;0.70;99.90;;;;;;5333842;27;20193;-72
2021/01/06 10:38:28;;;;;;;27.40;12.10;;;0.80;99.90;;;;;;5333654;27;20186;-71
2021/01/06 10:41:18;;;;;;;26.80;12.10;;;0.80;99.90;;;;;;5333738;27;20552;-72
2021/01/06 10:44:29;;;;;;;29.30;11.67;;;0.80;99.90;;;;;;5333984;27;20199;-72
2021/01/06 10:50:46;;;;;;;25.97;11.80;;;0.80;99.90;;;;;;5333830;27;20535;-74
2021/01/06 10:53:25;;;;;;;29.20;12.27;;;0.70;99.90;;;;;;5333716;27;20610;-73
2021/01/06 10:56:10;;;;;;;26.87;12.47;;;0.80;99.90;;;;;;5335109;27;20189;-74
2021/01/06 10:59:05;;;;;;;28.87;12.00;;;0.70;99.90;;;;;;5316225;27;20576;-80
2021/01/06 11:02:12;;;;;;;30.57;12.10;;;0.70;99.90;;;;;;5334004;27;20201;-74
2021/01/06 11:04:50;;;;;;;25.17;11.90;;;0.70;99.90;;;;;;5334566;27;20694;-75
2021/01/06 11:07:35;;;;;;;28.47;12.37;;;0.70;99.90;;;;;;5337369;27;20194;-72
2021/01/06 11:10:28;;;;;;;28.63;12.87;;;0.70;99.90;;;;;;5315133;27;20194;-75
2021/01/06 11:14:01;;;;;;;24.10;12.17;;;0.70;99.90;;;;;;5334052;27;20237;-73
2021/01/06 11:20:36;;;;;;;27.77;11.67;;;0.70;99.90;;;;;;5204559;28;20195;-75
2021/01/06 11:23:35;;;;;;;30.47;12.83;;;0.70;99.90;;;;;;5188840;28;20217;-79
2021/01/06 11:26:24;;;;;;;28.83;13.10;;;0.70;99.90;;;;;;5205045;28;20696;-76
2021/01/06 11:29:09;;;;;;;29.00;13.77;;;0.70;99.90;;;;;;5204716;28;20233;-73
2021/01/06 11:35:30;;;;;;;31.60;13.70;;;0.70;99.90;;;;;;5204612;28;20272;-71
2021/01/06 11:38:09;;;;;;;33.87;14.90;;;0.70;99.90;;;;;;5204467;28;20672;-73
2021/01/06 11:40:48;;;;;;;32.90;14.77;;;0.70;99.90;;;;;;5203779;28;20193;-73
2021/01/06 11:43:30;;;;;;;35.97;15.37;;;0.70;99.90;;;;;;5204265;28;20289;-72
2021/01/06 11:46:25;;;;;;;37.23;15.20;;;0.70;99.90;;;;;;5204236;28;20232;-72
2021/01/06 11:49:12;;;;;;;37.87;16.07;;;0.70;99.90;;;;;;5187689;28;20289;-74
2021/01/06 11:52:05;;;;;;;43.60;17.60;;;0.70;99.90;;;;;;5243334;27;20209;-74
2021/01/06 11:54:45;;;;;;;35.40;16.63;;;0.70;99.90;;;;;;5315134;27;20187;-73
2021/01/06 11:57:41;;;;;;;39.47;16.87;;;0.70;99.90;;;;;;5315609;27;20285;-74
2021/01/06 12:00:16;;;;;;;33.70;16.13;;;0.80;99.90;;;;;;5315814;27;20187;-75
2021/01/06 12:03:19;;;;;;;37.30;16.77;;;0.70;99.90;;;;;;5316183;27;20573;-80
2021/01/06 12:06:09;;;;;;;41.83;15.93;;;0.80;99.90;;;;;;5296377;27;20195;-73
2021/01/06 12:09:16;;;;;;;35.17;15.73;;;0.80;99.90;;;;;;5307871;27;20191;-74
2021/01/06 12:11:55;;;;;;;35.53;15.10;;;0.80;99.90;;;;;;5313763;27;20187;-74
2021/01/06 12:14:44;;;;;;;36.40;15.27;;;0.80;99.90;;;;;;5295929;27;20573;-70
2021/01/06 12:21:56;;;;;;;35.80;15.70;;;0.80;99.90;;;;;;5338650;27;20298;-72
2021/01/06 12:24:37;;;;;;;36.87;15.40;;;0.80;99.90;;;;;;5295150;27;20198;-71
2021/01/06 12:27:09;;;;;;;38.90;16.73;;;0.80;99.90;;;;;;5336591;27;20544;-71
2021/01/06 12:29:46;;;;;;;38.83;15.87;;;0.80;99.90;;;;;;5335512;27;20204;-72
2021/01/06 12:36:23;;;;;;;40.90;17.10;;;0.80;99.90;;;;;;5334360;27;20176;-70
2021/01/06 12:39:35;;;;;;;42.83;15.53;;;0.80;99.90;;;;;;5334801;27;20197;-74
2021/01/06 12:42:18;;;;;;;35.67;15.27;;;0.80;99.90;;;;;;5330345;27;20541;-71
2021/01/06 12:45:13;;;;;;;41.87;17.50;;;0.70;99.90;;;;;;5329453;27;20190;-71
2021/01/06 12:47:53;;;;;;;44.57;16.57;;;0.70;99.90;;;;;;5330304;27;20229;-72
2021/01/06 12:50:44;;;;;;;44.33;18.50;;;0.70;99.90;;;;;;5330798;27;20194;-72
2021/01/06 12:53:27;;;;;;;40.17;17.97;;;0.70;99.90;;;;;;5312268;27;20233;-76
2021/01/06 12:56:04;;;;;;;37.40;15.57;;;0.70;99.90;;;;;;5331745;27;20214;-71
2021/01/06 12:59:02;;;;;;;43.20;17.80;;;0.70;99.90;;;;;;5332375;27;20522;-72
2021/01/06 13:05:34;;;;;;;44.93;17.20;;;0.70;99.90;;;;;;5335476;27;20248;-69
2021/01/06 13:08:30;;;;;;;43.77;15.83;;;0.70;99.90;;;;;;5335487;27;20220;-74
2021/01/06 13:11:14;;;;;;;48.63;17.77;;;0.70;99.90;;;;;;5335484;27;20190;-71
2021/01/06 13:13:47;;;;;;;41.83;17.80;;;0.70;99.90;;;;;;5335445;27;20244;-70
2021/01/06 13:16:18;;;;;;;43.90;18.00;;;0.70;99.90;;;;;;5316729;27;20198;-73
2021/01/06 13:23:43;;;;;;;56.73;16.93;;;0.70;99.90;;;;;;5334936;27;20270;-73
2021/01/06 13:26:20;;;;;;;59.53;17.67;;;0.70;99.90;;;;;;5227481;28;20291;-72
2021/01/06 13:29:25;;;;;;;60.83;18.83;;;0.70;99.90;;;;;;5227427;28;20201;-73
2021/01/06 13:32:17;;;;;;;54.73;16.60;;;0.70;99.90;;;;;;5227324;28;20688;-77
2021/01/06 13:34:54;;;;;;;104.97;19.17;;;0.60;99.90;;;;;;5227488;28;20510;-71
2021/01/06 13:37:36;;;;;;;65.67;17.83;;;0.60;99.90;;;;;;5227911;28;20292;-75
2021/01/06 13:40:16;;;;;;;67.97;18.23;;;0.60;99.90;;;;;;5229065;28;20236;-72
2021/01/06 13:42:47;;;;;;;54.20;17.13;;;0.60;99.90;;;;;;5230664;28;20602;-74
2021/01/06 13:45:40;;;;;;;66.13;18.60;;;0.60;99.90;;;;;;5230346;28;20198;-75
2021/01/06 13:48:41;;;;;;;76.07;17.87;;;0.60;99.90;;;;;;5229268;28;20194;-70
2021/01/06 13:51:24;;;;;;;149.70;18.03;;;0.60;99.90;;;;;;5207190;28;20362;-71
2021/01/06 13:54:20;;;;;;;116.80;19.47;;;0.60;99.90;;;;;;5206707;28;20241;-69
2021/01/06 13:56:59;;;;;;;95.20;17.17;;;0.60;99.90;;;;;;5206600;28;20209;-69
2021/01/06 13:59:37;;;;;;;104.17;18.40;;;0.60;99.90;;;;;;5206254;28;20563;-69
2021/01/06 14:06:18;;;;;;;78.03;16.73;;;0.60;99.90;;;;;;5311428;27;20220;-69
2021/01/06 14:08:58;;;;;;;122.03;19.20;;;0.60;99.90;;;;;;5310860;27;20202;-73
2021/01/06 14:11:48;;;;;;;122.97;19.70;;;0.60;99.90;;;;;;5310808;27;20186;-72
2021/01/06 14:14:22;;;;;;;78.07;18.43;;;0.50;99.90;;;;;;5310628;27;20211;-73
2021/01/06 14:17:16;;;;;;;108.87;19.87;;;0.60;99.90;;;;;;5310908;27;20312;-70
2021/01/06 14:20:08;;;;;;;89.57;19.07;;;0.50;99.90;;;;;;5310757;27;20243;-73
2021/01/06 14:22:39;;;;;;;113.53;20.70;;;0.50;99.90;;;;;;5310469;27;20230;-76
2021/01/06 14:25:32;;;;;;;57.40;18.10;;;0.50;99.90;;;;;;5311023;27;20187;-72
2021/01/06 14:28:12;;;;;;;60.97;18.00;;;0.50;99.90;;;;;;5320769;27;20205;-75
2021/01/06 14:31:12;;;;;;;141.00;21.23;;;0.50;99.90;;;;;;5334739;27;20194;-74
2021/01/06 14:33:51;;;;;;;107.90;19.10;;;0.50;99.90;;;;;;5334901;27;20218;-79
2021/01/06 14:36:44;;;;;;;142.37;19.90;;;0.50;99.90;;;;;;5335308;27;20225;-79
2021/01/06 14:39:27;;;;;;;76.43;20.37;;;0.50;99.90;;;;;;5334037;27;20197;-72
2021/01/06 14:42:26;;;;;;;58.40;17.77;;;0.50;99.90;;;;;;5334470;27;20241;-71
2021/01/06 14:45:29;;;;;;;120.40;22.50;;;0.50;99.90;;;;;;5334170;27;20190;-76
2021/01/06 14:52:12;;;;;;;241.97;30.23;;;0.50;99.90;;;;;;5334015;27;20244;-76
2021/01/06 14:55:02;;;;;;;161.50;22.73;;;0.50;99.90;;;;;;5333589;27;20198;-75
2021/01/06 14:57:42;;;;;;;158.47;22.10;;;0.50;99.90;;;;;;5333535;27;20186;-74
2021/01/06 15:00:13;;;;;;;205.13;26.47;;;0.40;99.90;;;;;;5331051;27;20193;-72
2021/01/06 15:02:59;;;;;;;209.63;26.23;;;0.50;99.90;;;;;;5332173;27;20186;-74
2021/01/06 15:05:53;;;;;;;74.53;23.03;;;0.40;99.90;;;;;;5331619;27;20205;-72
2021/01/06 15:08:44;;;;;;;175.57;25.20;;;0.50;99.90;;;;;;5329772;27;20190;-74
2021/01/06 15:11:34;;;;;;;116.70;20.93;;;0.40;99.90;;;;;;5329792;27;20235;-71
2021/01/06 15:14:17;;;;;;;191.07;24.07;;;0.40;99.90;;;;;;5331697;27;20245;-71
2021/01/06 15:17:01;;;;;;;123.13;22.20;;;0.40;99.90;;;;;;5329975;27;20250;-74
2021/01/06 15:19:36;;;;;;;185.70;24.10;;;0.40;99.90;;;;;;5331632;27;20201;-70
2021/01/06 15:22:24;;;;;;;83.67;22.03;;;0.40;99.90;;;;;;5331579;27;20233;-71
2021/01/06 15:24:56;;;;;;;187.40;26.50;;;0.40;99.90;;;;;;5330938;27;20190;-71
2021/01/06 15:27:33;;;;;;;124.13;24.17;;;0.40;99.90;;;;;;5331384;27;20209;-69
2021/01/06 15:30:24;;;;;;;109.37;21.73;;;0.40;99.90;;;;;;5331481;27;20785;-72
2021/01/06 15:36:56;;;;;;;198.37;25.03;;;0.40;99.90;;;;;;5331818;27;20226;-70
2021/01/06 15:39:32;;;;;;;51.97;20.40;;;0.40;99.90;;;;;;5332282;27;20194;-72