Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:01;;;;;;;5.23;4.73;;;3.30;94.00;;;;;;5020777;28;20276;-81
2023/03/16 00:03:29;;;;;;;6.70;5.23;;;3.20;94.90;;;;;;5021178;28;20216;-81
2023/03/16 00:05:55;;;;;;;5.83;5.03;;;3.00;96.10;;;;;;5021310;28;20189;-81
2023/03/16 00:08:20;;;;;;;5.70;5.03;;;2.90;95.50;;;;;;5012357;28;20262;-81
2023/03/16 00:10:47;;;;;;;5.73;5.23;;;2.80;96.30;;;;;;5002067;28;20198;-79
2023/03/16 00:13:17;;;;;;;4.90;4.50;;;3.00;96.40;;;;;;5015191;28;20190;-80
2023/03/16 00:15:54;;;;;;;5.27;4.77;;;2.80;95.00;;;;;;5021133;28;20251;-82
2023/03/16 00:18:22;;;;;;;6.53;5.03;;;2.90;94.50;;;;;;5021867;28;20211;-82
2023/03/16 00:20:52;;;;;;;6.90;5.23;;;2.90;94.90;;;;;;5018563;28;20224;-82
2023/03/16 00:23:18;;;;;;;5.17;4.50;;;2.90;95.40;;;;;;5018340;28;20201;-80
2023/03/16 00:25:43;;;;;;;5.73;5.23;;;3.00;94.90;;;;;;5019498;28;20185;-82
2023/03/16 00:28:12;;;;;;;5.97;5.47;;;3.00;94.70;;;;;;5018450;28;20723;-80
2023/03/16 00:30:38;;;;;;;5.20;4.80;;;3.00;93.80;;;;;;5020887;28;20224;-80
2023/03/16 00:33:04;;;;;;;5.60;5.10;;;2.90;94.80;;;;;;5031285;28;20652;-80
2023/03/16 00:35:33;;;;;;;7.30;5.07;;;2.50;94.80;;;;;;5006169;28;20181;-81
2023/03/16 00:37:59;;;;;;;6.73;4.60;;;2.60;96.90;;;;;;5024554;28;20184;-79
2023/03/16 00:40:24;;;;;;;7.30;5.37;;;2.70;97.00;;;;;;5023739;28;20288;-81
2023/03/16 00:42:50;;;;;;;5.20;4.70;;;2.80;95.00;;;;;;5024072;28;20209;-81
2023/03/16 00:45:16;;;;;;;5.60;5.10;;;2.80;95.40;;;;;;5026008;28;20790;-82
2023/03/16 00:47:41;;;;;;;6.07;5.00;;;2.80;95.20;;;;;;5025358;28;20180;-81
2023/03/16 00:50:07;;;;;;;5.53;4.73;;;2.90;95.30;;;;;;5026302;28;20197;-82
2023/03/16 00:52:34;;;;;;;6.13;5.30;;;2.90;94.50;;;;;;5025710;28;20239;-83
2023/03/16 00:55:02;;;;;;;6.07;5.50;;;2.90;95.10;;;;;;5025037;28;20186;-79
2023/03/16 00:57:28;;;;;;;5.93;5.10;;;2.90;95.40;;;;;;5025074;28;20170;-80
2023/03/16 00:59:54;;;;;;;6.43;5.80;;;2.90;95.00;;;;;;5026221;28;20208;-82
2023/03/16 01:02:23;;;;;;;6.67;6.00;;;2.90;95.50;;;;;;5024936;28;20217;-80
2023/03/16 01:04:50;;;;;;;6.00;5.40;;;2.80;96.00;;;;;;5026075;28;20181;-81
2023/03/16 01:07:16;;;;;;;6.43;5.63;;;2.80;96.70;;;;;;5025391;28;20292;-82
2023/03/16 01:09:42;;;;;;;6.73;6.13;;;2.80;98.00;;;;;;4992869;28;20407;-82
2023/03/16 01:12:14;;;;;;;6.43;5.67;;;2.80;98.10;;;;;;5004665;28;20189;-81
2023/03/16 01:14:41;;;;;;;7.17;5.50;;;2.80;97.20;;;;;;5017561;28;20196;-80
2023/03/16 01:17:08;;;;;;;6.23;5.63;;;2.70;96.40;;;;;;5024871;28;20236;-79
2023/03/16 01:19:36;;;;;;;6.80;5.60;;;2.70;96.70;;;;;;5023918;28;20193;-83
2023/03/16 01:22:03;;;;;;;5.60;5.10;;;2.70;95.20;;;;;;5021192;28;20216;-79
2023/03/16 01:24:29;;;;;;;6.17;4.90;;;2.70;94.60;;;;;;5024767;28;20181;-80
2023/03/16 01:26:55;;;;;;;5.97;5.43;;;2.70;94.50;;;;;;5024931;28;20850;-80
2023/03/16 01:29:21;;;;;;;5.30;4.80;;;2.60;92.10;;;;;;5030634;28;20190;-79
2023/03/16 01:31:48;;;;;;;5.97;5.40;;;2.50;94.20;;;;;;5022409;28;20201;-83
2023/03/16 01:34:17;;;;;;;6.10;5.50;;;2.60;94.20;;;;;;5024009;28;20192;-80
2023/03/16 01:36:43;;;;;;;5.53;4.77;;;2.60;93.30;;;;;;5022998;28;20216;-80
2023/03/16 01:39:10;;;;;;;5.40;4.90;;;2.70;93.40;;;;;;5023998;28;20185;-82
2023/03/16 01:41:37;;;;;;;4.97;4.57;;;2.70;93.10;;;;;;5007304;28;20215;-80
2023/03/16 01:44:03;;;;;;;6.13;5.53;;;2.70;93.30;;;;;;5022431;28;20250;-80
2023/03/16 01:46:29;;;;;;;5.67;5.07;;;2.70;93.10;;;;;;5003886;28;20179;-80
2023/03/16 01:48:57;;;;;;;5.70;5.13;;;2.70;93.30;;;;;;5006103;28;20186;-80
2023/03/16 01:51:44;;;;;;;7.23;5.20;;;2.80;92.90;;;;;;5023332;28;20727;-80
2023/03/16 01:54:37;;;;;;;5.73;5.23;;;2.80;92.50;;;;;;5023583;28;20648;-79
2023/03/16 01:57:09;;;;;;;8.20;5.07;;;2.70;93.00;;;;;;5024416;28;20174;-80
2023/03/16 01:59:56;;;;;;;6.60;5.67;;;2.70;91.40;;;;;;5144962;22;20234;-84
2023/03/16 02:02:26;;;;;;;8.23;5.83;;;2.40;92.30;;;;;;5021532;28;20198;-84
2023/03/16 02:05:00;;;;;;;6.17;5.67;;;2.30;94.30;;;;;;5021621;28;20506;-84
2023/03/16 02:07:28;;;;;;;6.60;5.90;;;2.20;95.30;;;;;;5021969;28;20189;-83
2023/03/16 02:09:57;;;;;;;5.43;5.00;;;2.20;96.20;;;;;;5022139;28;20228;-83
2023/03/16 02:12:23;;;;;;;5.63;5.13;;;2.40;96.80;;;;;;5021946;28;20319;-85
2023/03/16 02:14:50;;;;;;;5.80;5.30;;;2.40;95.20;;;;;;5020858;28;20212;-85
2023/03/16 02:17:20;;;;;;;5.50;5.00;;;2.30;94.60;;;;;;5003454;28;20177;-85
2023/03/16 02:19:59;;;;;;;5.83;5.00;;;2.40;95.00;;;;;;5020085;28;20698;-85
2023/03/16 02:22:25;;;;;;;5.40;4.90;;;2.40;95.00;;;;;;5001452;28;20232;-86
2023/03/16 02:24:54;;;;;;;5.67;5.17;;;2.50;94.50;;;;;;5005606;28;20184;-84
2023/03/16 02:27:44;;;;;;;6.00;5.40;;;2.50;93.30;;;;;;5021816;28;20664;-84
2023/03/16 02:30:15;;;;;;;5.73;5.23;;;2.50;93.00;;;;;;5021928;28;20197;-84
2023/03/16 02:32:42;;;;;;;5.40;4.90;;;2.50;93.70;;;;;;5022292;28;20190;-83
2023/03/16 02:35:09;;;;;;;5.50;5.00;;;2.40;93.20;;;;;;5022065;28;20185;-83
2023/03/16 02:37:35;;;;;;;5.20;4.80;;;2.40;92.60;;;;;;5022151;28;20192;-84
2023/03/16 02:40:13;;;;;;;5.60;5.07;;;2.40;92.90;;;;;;5022022;28;20205;-83
2023/03/16 02:42:39;;;;;;;5.27;4.77;;;2.40;92.90;;;;;;5003023;28;20186;-83
2023/03/16 02:45:05;;;;;;;5.77;4.73;;;2.40;93.10;;;;;;5003499;28;20201;-83
2023/03/16 02:47:42;;;;;;;5.67;5.17;;;2.50;92.30;;;;;;5002883;28;20210;-84
2023/03/16 02:50:11;;;;;;;5.33;4.90;;;2.60;92.80;;;;;;5002238;28;20755;-85
2023/03/16 02:52:38;;;;;;;6.17;4.90;;;2.60;94.20;;;;;;5002544;28;20187;-82
2023/03/16 02:55:06;;;;;;;6.13;5.50;;;2.40;92.20;;;;;;5002769;28;20181;-84
2023/03/16 02:57:31;;;;;;;6.47;5.50;;;2.20;93.40;;;;;;5001761;28;20237;-84
2023/03/16 02:59:57;;;;;;;5.60;5.10;;;2.00;95.40;;;;;;5001333;28;20225;-85
2023/03/16 03:02:23;;;;;;;5.80;5.20;;;2.00;96.80;;;;;;5003581;28;20644;-85
2023/03/16 03:04:53;;;;;;;5.93;5.43;;;2.00;97.60;;;;;;5021878;28;20173;-87
2023/03/16 03:07:20;;;;;;;6.00;5.50;;;2.00;98.00;;;;;;5021502;28;20181;-85
2023/03/16 03:09:46;;;;;;;5.67;5.07;;;2.10;97.10;;;;;;5018656;28;20201;-83
2023/03/16 03:12:12;;;;;;;5.77;5.27;;;2.00;96.60;;;;;;5000298;28;20248;-84
2023/03/16 03:14:38;;;;;;;5.23;4.73;;;2.10;96.50;;;;;;5006205;28;20281;-84
2023/03/16 03:17:06;;;;;;;5.97;5.07;;;2.20;96.00;;;;;;5019554;28;20559;-86
2023/03/16 03:19:32;;;;;;;5.87;5.27;;;2.30;94.50;;;;;;5026943;28;20271;-86
2023/03/16 03:21:58;;;;;;;6.70;5.10;;;2.20;92.70;;;;;;5019468;28;20267;-84
2023/03/16 03:24:26;;;;;;;6.10;5.50;;;2.10;95.10;;;;;;5022904;28;20188;-86
2023/03/16 03:26:52;;;;;;;5.87;5.17;;;2.20;93.90;;;;;;5020754;28;20174;-84
2023/03/16 03:29:18;;;;;;;5.27;4.87;;;2.20;94.40;;;;;;5019460;28;20217;-85
2023/03/16 03:31:44;;;;;;;6.90;5.23;;;2.20;93.20;;;;;;5020150;28;20253;-83
2023/03/16 03:34:10;;;;;;;7.83;5.23;;;2.10;93.50;;;;;;5020528;28;20182;-83
2023/03/16 03:36:36;;;;;;;6.40;4.97;;;2.10;93.50;;;;;;5021142;28;20200;-84
2023/03/16 03:39:03;;;;;;;7.07;5.40;;;2.20;93.50;;;;;;5021778;28;20210;-84
2023/03/16 03:41:30;;;;;;;6.17;5.47;;;2.10;92.50;;;;;;5018704;28;20209;-83
2023/03/16 03:43:56;;;;;;;6.10;5.33;;;2.10;92.50;;;;;;5002923;28;20178;-85
2023/03/16 03:46:21;;;;;;;5.90;5.40;;;2.00;93.40;;;;;;5003625;28;20170;-85
2023/03/16 03:48:47;;;;;;;6.40;5.60;;;1.90;94.20;;;;;;5021822;28;20173;-84
2023/03/16 03:51:12;;;;;;;6.10;5.60;;;1.80;95.20;;;;;;5022123;28;20189;-83
2023/03/16 03:53:38;;;;;;;6.10;5.60;;;1.70;96.30;;;;;;5021441;28;20189;-85
2023/03/16 03:56:04;;;;;;;5.40;4.60;;;1.70;97.30;;;;;;5021209;28;20664;-83
2023/03/16 03:58:30;;;;;;;6.60;5.57;;;1.80;97.40;;;;;;5021912;28;20212;-85
2023/03/16 04:00:55;;;;;;;6.67;5.93;;;1.90;97.20;;;;;;5022004;28;20217;-86
2023/03/16 04:03:21;;;;;;;5.63;5.23;;;1.90;97.10;;;;;;5024231;28;20209;-84
2023/03/16 04:05:46;;;;;;;5.20;4.70;;;1.90;97.20;;;;;;5022164;28;20204;-85
2023/03/16 04:08:12;;;;;;;6.93;5.60;;;2.00;97.00;;;;;;5023475;28;20572;-85
2023/03/16 04:10:38;;;;;;;7.27;6.30;;;2.00;96.30;;;;;;5021590;28;20212;-84
2023/03/16 04:13:03;;;;;;;6.77;6.17;;;2.10;96.00;;;;;;5021833;28;20193;-84
2023/03/16 04:15:31;;;;;;;7.93;6.23;;;2.00;96.40;;;;;;5020882;28;20190;-83
2023/03/16 04:17:57;;;;;;;6.77;6.17;;;1.90;96.30;;;;;;5021097;28;20205;-85
2023/03/16 04:20:23;;;;;;;6.70;6.13;;;1.80;97.20;;;;;;5018185;28;20232;-83
2023/03/16 04:22:49;;;;;;;6.30;5.70;;;1.60;95.10;;;;;;5018315;28;20220;-85
2023/03/16 04:25:16;;;;;;;6.50;5.90;;;1.60;96.20;;;;;;5003150;28;20178;-83
2023/03/16 04:27:43;;;;;;;6.87;5.30;;;1.50;96.00;;;;;;5018464;28;20177;-84
2023/03/16 04:30:14;;;;;;;6.17;5.57;;;1.60;96.70;;;;;;5012341;28;20696;-84
2023/03/16 04:32:40;;;;;;;6.20;5.60;;;1.70;96.70;;;;;;5001011;28;20200;-84
2023/03/16 04:35:06;;;;;;;6.67;5.40;;;1.60;95.10;;;;;;5017989;28;20249;-83
2023/03/16 04:37:33;;;;;;;7.27;5.30;;;1.70;95.80;;;;;;5021424;28;20241;-85
2023/03/16 04:39:59;;;;;;;6.73;5.00;;;1.80;95.70;;;;;;5021310;28;20220;-84
2023/03/16 04:42:24;;;;;;;6.03;5.43;;;1.80;93.80;;;;;;5020755;28;20421;-83
2023/03/16 04:44:50;;;;;;;6.77;5.80;;;1.80;94.30;;;;;;5019953;28;20194;-83
2023/03/16 04:47:16;;;;;;;9.80;6.17;;;1.70;92.40;;;;;;5020790;28;20210;-84
2023/03/16 04:49:42;;;;;;;5.53;5.03;;;1.50;94.40;;;;;;5002622;28;20272;-83
2023/03/16 04:52:08;;;;;;;6.33;5.13;;;1.40;95.10;;;;;;5003360;28;20190;-84
2023/03/16 04:54:34;;;;;;;6.73;5.53;;;1.50;96.20;;;;;;5002614;28;20676;-84
2023/03/16 04:57:03;;;;;;;5.63;4.80;;;1.60;96.20;;;;;;5003134;28;20295;-85
2023/03/16 04:59:29;;;;;;;5.87;5.27;;;1.70;96.10;;;;;;5020139;28;20209;-84
2023/03/16 05:01:55;;;;;;;6.57;5.60;;;1.70;95.60;;;;;;5019217;28;20240;-84
2023/03/16 05:04:23;;;;;;;5.83;5.33;;;1.80;94.70;;;;;;5018325;28;20186;-84
2023/03/16 05:06:50;;;;;;;5.80;5.27;;;1.80;94.50;;;;;;5014531;28;20261;-85
2023/03/16 05:09:16;;;;;;;6.20;5.60;;;1.80;92.60;;;;;;5017917;28;20196;-83
2023/03/16 05:11:41;;;;;;;5.97;5.37;;;1.60;93.70;;;;;;5024653;28;20178;-84
2023/03/16 05:14:07;;;;;;;5.63;5.13;;;1.60;94.30;;;;;;5029244;28;20194;-85
2023/03/16 05:16:32;;;;;;;5.47;4.97;;;1.60;94.60;;;;;;5020182;28;20193;-84
2023/03/16 05:18:59;;;;;;;6.50;5.83;;;1.70;95.00;;;;;;5021916;28;20202;-84
2023/03/16 05:21:25;;;;;;;6.30;5.70;;;1.70;92.90;;;;;;5029548;28;20254;-84
2023/03/16 05:23:51;;;;;;;6.20;5.60;;;1.70;93.90;;;;;;5020984;28;20260;-85
2023/03/16 05:26:17;;;;;;;6.30;5.60;;;1.80;94.90;;;;;;5021126;28;20185;-84
2023/03/16 05:28:43;;;;;;;10.73;9.73;;;1.90;94.30;;;;;;5021460;28;20288;-82
2023/03/16 05:31:10;;;;;;;7.37;6.07;;;1.80;92.90;;;;;;5004406;28;20730;-84
2023/03/16 05:33:36;;;;;;;6.10;5.50;;;1.80;93.10;;;;;;5020652;28;20186;-84
2023/03/16 05:36:02;;;;;;;6.17;5.57;;;1.70;93.10;;;;;;5021204;28;20212;-84
2023/03/16 05:38:30;;;;;;;7.67;5.77;;;1.70;93.10;;;;;;5020667;28;20178;-83
2023/03/16 05:41:00;;;;;;;8.37;6.63;;;1.70;93.40;;;;;;5021501;28;20209;-80
2023/03/16 05:43:27;;;;;;;6.53;5.87;;;1.70;94.60;;;;;;5021139;28;20297;-82
2023/03/16 05:45:53;;;;;;;5.80;5.30;;;1.80;93.60;;;;;;5020002;28;20182;-83
2023/03/16 05:48:20;;;;;;;6.63;5.60;;;1.70;93.20;;;;;;5020814;28;20189;-83
2023/03/16 05:50:46;;;;;;;6.13;5.47;;;1.80;92.60;;;;;;5020051;28;20202;-81
2023/03/16 05:53:12;;;;;;;7.77;6.47;;;1.80;92.70;;;;;;5019252;28;20189;-83
2023/03/16 05:55:38;;;;;;;6.20;5.60;;;1.80;93.10;;;;;;5020381;28;20703;-80
2023/03/16 05:58:04;;;;;;;7.40;6.53;;;1.90;92.80;;;;;;5020691;28;20182;-82
2023/03/16 06:00:30;;;;;;;8.27;6.60;;;1.90;92.40;;;;;;5019131;28;20248;-82
2023/03/16 06:02:56;;;;;;;6.73;6.00;;;1.80;92.40;;;;;;5001028;28;20206;-83
2023/03/16 06:05:23;;;;;;;6.30;5.80;;;1.80;92.20;;;;;;5017996;28;20184;-83
2023/03/16 06:07:49;;;;;;;8.47;7.07;;;1.80;90.50;;;;;;5023528;28;20239;-83
2023/03/16 06:10:15;;;;;;;6.93;5.90;;;1.70;92.10;;;;;;5035677;28;20205;-83
2023/03/16 06:12:41;;;;;;;7.03;6.33;;;1.70;92.70;;;;;;5019202;28;20193;-81
2023/03/16 06:15:08;;;;;;;6.10;5.60;;;1.60;92.10;;;;;;5020604;28;20185;-83
2023/03/16 06:17:38;;;;;;;7.97;6.43;;;1.60;92.00;;;;;;5022681;28;20237;-82
2023/03/16 06:20:09;;;;;;;7.80;7.00;;;1.70;94.50;;;;;;5021081;28;20719;-85
2023/03/16 06:22:40;;;;;;;7.57;6.40;;;1.80;94.00;;;;;;5020961;28;20240;-81
2023/03/16 06:25:08;;;;;;;8.13;5.50;;;1.90;93.20;;;;;;5033397;28;20495;-83
2023/03/16 06:27:34;;;;;;;6.83;6.13;;;1.80;93.20;;;;;;5032044;28;20186;-84
2023/03/16 06:30:00;;;;;;;6.93;6.10;;;1.80;91.60;;;;;;5021024;28;20201;-83
2023/03/16 06:32:26;;;;;;;8.80;7.03;;;1.80;94.20;;;;;;5021675;28;20189;-83
2023/03/16 06:34:52;;;;;;;10.60;7.40;;;1.80;93.70;;;;;;5020097;28;20188;-82
2023/03/16 06:37:17;;;;;;;8.33;7.30;;;1.90;94.00;;;;;;5021284;28;20239;-82
2023/03/16 06:39:43;;;;;;;11.40;7.27;;;1.90;94.50;;;;;;5020329;28;20206;-82
2023/03/16 06:42:09;;;;;;;12.20;8.13;;;1.90;93.30;;;;;;5020488;28;20216;-84
2023/03/16 06:44:36;;;;;;;8.10;7.30;;;1.90;94.90;;;;;;5020039;28;20185;-82
2023/03/16 06:47:02;;;;;;;7.67;6.87;;;1.90;95.40;;;;;;5019648;28;20174;-84
2023/03/16 06:49:29;;;;;;;9.20;7.93;;;1.90;96.00;;;;;;5002827;28;20255;-83
2023/03/16 06:51:57;;;;;;;11.50;8.37;;;2.00;95.80;;;;;;5019987;28;20212;-83
2023/03/16 06:54:22;;;;;;;6.80;6.10;;;1.90;96.10;;;;;;5020358;28;20286;-82
2023/03/16 06:56:48;;;;;;;98.47;18.93;;;2.20;98.10;;;;;;5016834;28;20209;-83
2023/03/16 06:59:14;;;;;;;94.03;22.07;;;2.40;97.30;;;;;;5016772;28;20236;-81
2023/03/16 07:01:41;;;;;;;17.10;13.03;;;2.60;96.20;;;;;;4998221;28;20224;-82
2023/03/16 07:04:07;;;;;;;12.30;10.80;;;2.70;95.80;;;;;;5024769;28;20185;-85
2023/03/16 07:06:33;;;;;;;25.10;12.20;;;2.50;96.20;;;;;;5025467;28;20225;-84
2023/03/16 07:09:00;;;;;;;12.80;11.07;;;2.50;97.00;;;;;;5002109;28;20273;-82
2023/03/16 07:11:25;;;;;;;12.60;11.50;;;2.50;97.50;;;;;;5020600;28;20632;-85
2023/03/16 07:13:51;;;;;;;13.37;12.17;;;2.60;97.60;;;;;;5018502;28;20196;-80
2023/03/16 07:16:17;;;;;;;14.47;12.83;;;2.50;98.90;;;;;;5018956;28;20241;-83
2023/03/16 07:18:43;;;;;;;14.50;13.10;;;2.50;99.60;;;;;;5018306;28;20182;-82
2023/03/16 07:21:10;;;;;;;14.93;13.43;;;2.50;99.90;;;;;;5017265;28;20712;-83
2023/03/16 07:23:35;;;;;;;15.60;13.93;;;2.60;99.90;;;;;;5018288;28;20340;-82
2023/03/16 07:26:02;;;;;;;15.80;14.17;;;2.60;99.90;;;;;;5037531;28;20228;-82
2023/03/16 07:28:28;;;;;;;13.90;12.60;;;2.50;99.90;;;;;;5024793;28;20181;-82
2023/03/16 07:30:54;;;;;;;13.63;12.33;;;2.60;99.90;;;;;;4981927;28;20214;-82
2023/03/16 07:33:20;;;;;;;15.17;13.67;;;2.60;99.90;;;;;;4999789;28;20259;-82
2023/03/16 07:35:46;;;;;;;15.33;13.57;;;2.50;99.90;;;;;;4998741;28;20196;-83
2023/03/16 07:38:11;;;;;;;15.50;13.90;;;2.60;99.90;;;;;;5007424;28;20547;-83
2023/03/16 07:40:40;;;;;;;15.93;14.23;;;2.70;99.90;;;;;;5000227;28;20224;-81
2023/03/16 07:43:06;;;;;;;14.63;13.23;;;2.70;99.90;;;;;;5018717;28;20256;-83
2023/03/16 07:45:32;;;;;;;15.00;13.47;;;2.70;99.90;;;;;;5019197;28;20181;-83
2023/03/16 07:47:57;;;;;;;15.03;13.63;;;2.80;99.90;;;;;;5018178;28;20181;-81
2023/03/16 07:50:23;;;;;;;16.90;14.03;;;2.90;99.90;;;;;;5016369;28;20305;-82
2023/03/16 07:52:49;;;;;;;14.63;13.07;;;3.00;99.90;;;;;;5014628;28;20212;-83
2023/03/16 07:55:15;;;;;;;14.70;13.10;;;3.00;99.90;;;;;;5014704;28;20189;-82
2023/03/16 07:57:41;;;;;;;14.60;12.93;;;3.10;99.90;;;;;;4999010;28;20228;-82
2023/03/16 08:00:09;;;;;;;14.00;12.63;;;3.30;99.90;;;;;;5014295;28;20755;-82
2023/03/16 08:02:35;;;;;;;12.63;11.33;;;3.30;99.90;;;;;;5024932;28;20295;-81
2023/03/16 08:05:00;;;;;;;13.47;12.17;;;3.30;99.90;;;;;;4995854;28;20813;-82
2023/03/16 08:07:26;;;;;;;13.47;12.20;;;3.40;99.90;;;;;;4998464;28;20175;-84
2023/03/16 08:09:52;;;;;;;12.23;11.03;;;3.60;99.90;;;;;;4996025;28;20201;-82
2023/03/16 08:12:17;;;;;;;11.43;10.03;;;3.60;99.90;;;;;;4978328;28;20562;-82
2023/03/16 08:14:44;;;;;;;11.33;9.53;;;3.80;99.90;;;;;;5002103;28;20189;-82
2023/03/16 08:17:11;;;;;;;12.40;10.40;;;3.80;99.90;;;;;;5001627;28;20185;-81
2023/03/16 08:19:37;;;;;;;11.53;9.43;;;3.90;99.90;;;;;;5019423;28;20221;-82
2023/03/16 08:22:04;;;;;;;11.00;9.90;;;3.90;99.90;;;;;;5020198;28;20205;-80
2023/03/16 08:24:31;;;;;;;9.60;8.60;;;3.90;99.90;;;;;;5009466;28;20177;-81
2023/03/16 08:26:57;;;;;;;9.70;8.27;;;3.90;99.90;;;;;;5021976;28;20443;-81
2023/03/16 08:29:24;;;;;;;9.63;7.17;;;4.00;97.60;;;;;;5026161;28;20202;-81
2023/03/16 08:31:53;;;;;;;9.67;8.53;;;4.00;94.40;;;;;;5025167;28;20220;-81
2023/03/16 08:34:19;;;;;;;9.40;8.53;;;4.00;96.60;;;;;;5021692;28;20192;-82
2023/03/16 08:36:45;;;;;;;11.70;10.47;;;4.00;98.70;;;;;;5020225;28;20292;-83
2023/03/16 08:39:10;;;;;;;10.13;9.13;;;4.30;98.90;;;;;;5019300;28;20232;-82
2023/03/16 08:41:36;;;;;;;10.77;8.63;;;4.40;98.20;;;;;;5019889;28;20181;-83
2023/03/16 08:44:02;;;;;;;12.93;9.60;;;4.50;96.90;;;;;;5005201;28;20186;-83
2023/03/16 08:46:29;;;;;;;9.60;8.60;;;4.50;98.70;;;;;;5018616;28;20177;-82
2023/03/16 08:48:55;;;;;;;10.50;8.50;;;4.60;95.30;;;;;;5017619;28;20189;-82
2023/03/16 08:51:21;;;;;;;10.30;9.27;;;4.80;95.20;;;;;;5021188;28;20174;-81
2023/03/16 08:53:46;;;;;;;9.30;8.33;;;4.90;95.10;;;;;;5023552;28;20220;-83
2023/03/16 08:56:13;;;;;;;9.77;8.87;;;5.10;90.50;;;;;;5023232;28;20551;-81
2023/03/16 08:58:44;;;;;;;8.60;7.67;;;5.10;92.00;;;;;;5033000;28;20178;-80
2023/03/16 09:01:14;;;;;;;8.47;7.57;;;5.30;90.00;;;;;;5023906;28;20196;-81
2023/03/16 09:03:41;;;;;;;8.63;7.63;;;5.40;87.90;;;;;;5022555;28;20220;-82
2023/03/16 09:06:09;;;;;;;7.50;6.60;;;5.50;87.20;;;;;;5021391;28;20170;-81
2023/03/16 09:08:35;;;;;;;7.40;6.70;;;5.70;82.60;;;;;;5022018;28;20174;-82
2023/03/16 09:11:04;;;;;;;10.70;6.77;;;5.80;82.80;;;;;;5024198;28;20205;-82
2023/03/16 09:13:30;;;;;;;7.20;6.27;;;6.00;80.50;;;;;;5024260;28;20174;-81
2023/03/16 09:15:56;;;;;;;7.37;6.60;;;6.10;81.50;;;;;;5024424;28;20243;-82
2023/03/16 09:18:25;;;;;;;7.57;6.33;;;6.30;78.70;;;;;;5024566;28;20188;-82
2023/03/16 09:20:51;;;;;;;7.27;6.40;;;6.50;78.40;;;;;;5024235;28;20228;-83
2023/03/16 09:23:18;;;;;;;8.60;6.60;;;6.60;76.30;;;;;;5024161;28;20212;-81
2023/03/16 09:25:44;;;;;;;9.60;6.77;;;6.70;76.20;;;;;;5041945;28;20200;-81
2023/03/16 09:28:10;;;;;;;38.03;8.70;;;6.90;74.20;;;;;;5044958;28;20906;-80
2023/03/16 09:30:36;;;;;;;9.10;5.47;;;6.90;74.30;;;;;;5027741;28;20217;-81
2023/03/16 09:33:02;;;;;;;6.93;5.30;;;7.10;71.70;;;;;;5007853;28;20186;-81
2023/03/16 09:35:28;;;;;;;8.37;6.27;;;7.30;70.60;;;;;;5007209;28;20193;-82
2023/03/16 09:38:00;;;;;;;6.50;5.30;;;7.50;70.10;;;;;;5033098;28;20178;-83
2023/03/16 09:40:28;;;;;;;6.60;5.80;;;7.60;69.70;;;;;;5018472;28;20274;-81
2023/03/16 09:43:06;;;;;;;5.40;4.90;;;7.70;68.80;;;;;;5033934;28;20232;-82
2023/03/16 09:45:40;;;;;;;5.43;4.93;;;7.90;69.10;;;;;;5028016;28;20162;-82
2023/03/16 09:48:09;;;;;;;6.20;5.03;;;8.10;67.70;;;;;;5026851;28;20158;-81
2023/03/16 09:50:39;;;;;;;11.27;5.93;;;8.20;67.20;;;;;;5020331;28;20197;-82
2023/03/16 09:53:29;;;;;;;13.23;6.17;;;8.30;67.30;;;;;;5027368;28;20185;-80
2023/03/16 09:56:07;;;;;;;6.50;5.40;;;8.30;67.30;;;;;;5029589;28;20169;-83
2023/03/16 09:58:33;;;;;;;6.20;5.60;;;8.40;67.80;;;;;;5008866;28;20802;-83
2023/03/16 10:01:13;;;;;;;6.60;5.90;;;8.40;66.70;;;;;;5020953;28;20628;-81
2023/03/16 10:04:01;;;;;;;6.20;5.60;;;8.60;65.90;;;;;;5020929;28;20201;-81
2023/03/16 10:06:27;;;;;;;6.00;5.43;;;8.70;67.00;;;;;;5024278;28;20176;-79
2023/03/16 10:09:25;;;;;;;6.00;5.40;;;8.60;66.80;;;;;;5022370;28;20177;-80
2023/03/16 10:11:56;;;;;;;6.23;5.73;;;9.00;65.80;;;;;;5022168;28;20200;-81
2023/03/16 10:14:46;;;;;;;7.57;5.20;;;9.30;66.10;;;;;;5022215;28;20320;-81
2023/03/16 10:17:35;;;;;;;5.27;4.87;;;9.50;64.20;;;;;;5023113;28;20174;-81
2023/03/16 10:20:07;;;;;;;6.10;5.57;;;9.70;64.10;;;;;;5023138;28;20223;-82
2023/03/16 10:22:41;;;;;;;6.10;5.60;;;10.00;62.60;;;;;;5022349;28;20225;-82
2023/03/16 10:25:06;;;;;;;6.63;5.90;;;10.20;62.00;;;;;;5034739;28;20176;-83
2023/03/16 10:27:37;;;;;;;5.30;4.80;;;10.30;61.90;;;;;;5022328;28;20264;-80
2023/03/16 10:30:27;;;;;;;5.63;5.10;;;10.50;60.80;;;;;;5022482;28;20309;-81
2023/03/16 10:33:00;;;;;;;5.70;5.20;;;10.70;59.10;;;;;;5022246;28;20171;-82
2023/03/16 10:35:45;;;;;;;6.67;5.53;;;10.90;58.40;;;;;;5022051;28;20229;-80
2023/03/16 10:38:31;;;;;;;5.70;4.97;;;11.10;59.50;;;;;;5023181;28;20178;-82
2023/03/16 10:40:58;;;;;;;5.23;4.83;;;11.40;57.20;;;;;;5021089;28;20229;-81
2023/03/16 10:43:25;;;;;;;4.80;4.40;;;11.50;56.30;;;;;;5003022;28;20246;-80
2023/03/16 10:45:50;;;;;;;13.97;5.40;;;11.60;55.10;;;;;;5019341;28;20203;-81
2023/03/16 10:48:19;;;;;;;6.70;5.17;;;11.90;55.10;;;;;;5019598;28;20337;-83
2023/03/16 10:50:50;;;;;;;5.20;4.33;;;11.70;55.60;;;;;;5030288;28;20203;-82
2023/03/16 10:53:27;;;;;;;4.77;4.33;;;12.10;54.80;;;;;;5019263;28;20271;-81
2023/03/16 10:55:58;;;;;;;4.40;4.00;;;12.30;53.80;;;;;;5020137;28;20181;-81
2023/03/16 10:58:33;;;;;;;4.60;4.13;;;12.40;54.10;;;;;;5020426;28;20267;-82
2023/03/16 11:00:59;;;;;;;4.77;4.27;;;12.40;52.40;;;;;;5021731;28;20222;-82
2023/03/16 11:03:31;;;;;;;5.73;4.27;;;12.20;52.50;;;;;;5021956;28;20308;-80
2023/03/16 11:05:59;;;;;;;4.93;3.70;;;12.00;54.20;;;;;;5020628;28;20184;-82
2023/03/16 11:08:26;;;;;;;6.27;4.30;;;12.10;54.60;;;;;;5003416;28;20258;-81
2023/03/16 11:10:57;;;;;;;4.67;4.20;;;12.00;54.90;;;;;;5021998;28;20197;-82
2023/03/16 11:13:32;;;;;;;5.33;4.30;;;11.80;54.40;;;;;;5021164;28;20324;-83
2023/03/16 11:16:32;;;;;;;4.83;4.00;;;11.90;56.20;;;;;;5020687;28;20173;-82
2023/03/16 11:19:30;;;;;;;4.17;3.73;;;12.20;55.40;;;;;;5020333;28;20271;-81
2023/03/16 11:22:01;;;;;;;7.30;4.53;;;12.50;53.80;;;;;;5020087;28;20297;-82
2023/03/16 11:24:48;;;;;;;5.03;3.73;;;12.70;49.80;;;;;;5028309;28;20255;-82
2023/03/16 11:27:32;;;;;;;4.07;3.67;;;12.90;51.60;;;;;;5036908;28;20187;-82
2023/03/16 11:29:58;;;;;;;7.57;3.77;;;13.20;48.90;;;;;;5021760;28;20202;-81
2023/03/16 11:32:34;;;;;;;5.70;3.70;;;13.10;48.90;;;;;;5020889;28;20914;-81
2023/03/16 11:35:03;;;;;;;3.77;3.47;;;13.20;49.40;;;;;;5018829;28;20185;-82
2023/03/16 11:37:38;;;;;;;4.63;3.57;;;13.00;49.60;;;;;;5018997;28;20182;-83
2023/03/16 11:40:14;;;;;;;7.00;3.77;;;13.00;50.40;;;;;;5019057;28;20213;-81
2023/03/16 11:43:04;;;;;;;5.07;3.70;;;13.00;50.10;;;;;;5018034;28;20221;-82
2023/03/16 11:45:47;;;;;;;10.53;4.20;;;13.00;50.60;;;;;;5019718;28;20627;-80
2023/03/16 11:48:28;;;;;;;4.27;3.70;;;12.80;50.80;;;;;;5025088;28;20186;-82
2023/03/16 11:51:05;;;;;;;4.47;3.57;;;12.70;51.40;;;;;;5019440;28;20197;-80
2023/03/16 11:53:49;;;;;;;4.00;3.30;;;13.00;50.40;;;;;;5020698;28;20178;-80
2023/03/16 11:56:38;;;;;;;5.03;3.10;;;13.10;49.20;;;;;;5019268;28;20177;-79
2023/03/16 11:59:28;;;;;;;7.07;3.20;;;13.10;49.50;;;;;;5019715;28;20809;-80
2023/03/16 12:02:09;;;;;;;6.57;3.27;;;13.70;48.50;;;;;;5021374;28;20210;-79
2023/03/16 12:05:06;;;;;;;4.73;3.30;;;14.10;47.80;;;;;;5018131;28;20179;-82
2023/03/16 12:07:44;;;;;;;3.63;3.30;;;14.40;47.10;;;;;;5021321;28;20168;-80
2023/03/16 12:10:22;;;;;;;5.70;3.43;;;14.60;46.90;;;;;;5021633;28;20203;-81
2023/03/16 12:13:03;;;;;;;9.87;3.90;;;15.00;45.80;;;;;;5019538;28;20187;-81
2023/03/16 12:15:32;;;;;;;5.47;3.70;;;15.30;45.60;;;;;;5020430;28;20651;-81
2023/03/16 12:18:05;;;;;;;3.73;3.30;;;15.40;43.80;;;;;;5020744;28;20177;-80
2023/03/16 12:20:46;;;;;;;3.90;3.07;;;15.20;42.80;;;;;;5017532;28;20296;-80
2023/03/16 12:23:22;;;;;;;3.30;3.00;;;15.20;43.40;;;;;;5014958;28;20192;-80
2023/03/16 12:25:49;;;;;;;4.77;3.63;;;15.50;43.30;;;;;;5026760;28;20300;-81
2023/03/16 12:28:23;;;;;;;3.83;3.23;;;15.50;42.80;;;;;;5020814;28;20185;-81
2023/03/16 12:31:04;;;;;;;4.50;3.13;;;15.80;42.60;;;;;;5001519;28;20212;-81
2023/03/16 12:33:46;;;;;;;3.43;2.70;;;16.30;39.30;;;;;;5018998;28;20163;-82
2023/03/16 12:36:15;;;;;;;3.37;2.47;;;16.40;38.10;;;;;;5014560;28;20180;-82
2023/03/16 12:38:56;;;;;;;3.40;3.00;;;15.90;38.70;;;;;;4999102;28;20202;-82
2023/03/16 12:42:02;;;;;;;3.27;2.97;;;15.70;39.20;;;;;;5008099;28;20178;-82
2023/03/16 12:44:42;;;;;;;3.70;2.60;;;15.90;38.80;;;;;;5021591;28;20545;-81
2023/03/16 12:47:37;;;;;;;4.83;2.97;;;16.00;39.10;;;;;;5013857;28;20656;-81
2023/03/16 12:50:08;;;;;;;3.03;2.83;;;16.30;36.40;;;;;;5006508;28;20225;-79
2023/03/16 12:52:46;;;;;;;4.13;2.70;;;16.70;35.90;;;;;;5016182;28;20154;-82
2023/03/16 12:55:26;;;;;;;4.90;2.50;;;16.90;36.50;;;;;;5016561;28;20166;-81
2023/03/16 12:58:00;;;;;;;28.60;26.57;;;17.00;36.10;;;;;;5016719;28;20172;-81
2023/03/16 13:00:37;;;;;;;3.20;3.00;;;17.10;35.80;;;;;;5017382;28;20267;-81
2023/03/16 13:03:05;;;;;;;3.13;2.60;;;17.30;35.20;;;;;;5015992;28;20229;-79
2023/03/16 13:05:35;;;;;;;2.97;2.70;;;17.60;33.40;;;;;;5015535;28;20271;-82