Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:42;;;;;;;20.73;11.13;;;4.80;84.70;;;;;;5096408;27;20520;-86
2022/01/24 00:04:09;;;;;;;19.40;10.32;;;4.80;84.40;;;;;;5098590;28;20059;-86
2022/01/24 00:06:37;;;;;;;20.90;11.15;;;4.80;84.80;;;;;;5106192;27;20495;-86
2022/01/24 00:09:05;;;;;;;18.27;11.00;;;4.80;85.20;;;;;;5093658;28;20060;-86
2022/01/24 00:12:15;;;;;;;18.20;10.80;;;4.80;85.20;;;;;;5105650;28;20048;-86
2022/01/24 00:14:56;;;;;;;16.75;9.82;;;4.80;85.20;;;;;;5093237;28;20132;-86
2022/01/24 00:17:41;;;;;;;17.33;10.23;;;4.80;85.10;;;;;;5097659;28;20131;-86
2022/01/24 00:28:08;;;;;;;19.25;10.48;;;4.80;84.70;;;;;;5094388;28;20044;-86
2022/01/24 00:30:35;;;;;;;19.35;10.52;;;4.70;84.30;;;;;;5096957;28;20135;-86
2022/01/24 00:33:02;;;;;;;19.33;11.05;;;4.80;84.50;;;;;;5103565;28;20049;-86
2022/01/24 00:35:29;;;;;;;20.75;11.40;;;4.80;84.80;;;;;;5100461;28;20040;-86
2022/01/24 00:38:02;;;;;;;20.48;11.93;;;4.80;84.50;;;;;;5108368;27;20506;-85
2022/01/24 00:40:34;;;;;;;22.00;12.05;;;4.80;84.60;;;;;;5103346;28;20079;-86
2022/01/24 00:43:04;;;;;;;20.70;11.93;;;4.80;84.10;;;;;;5108531;28;20052;-86
2022/01/24 00:45:53;;;;;;;19.50;11.75;;;4.80;83.90;;;;;;5102394;28;20114;-86
2022/01/24 00:48:32;;;;;;;20.73;11.07;;;4.80;83.70;;;;;;5105685;28;20048;-86
2022/01/24 00:56:11;;;;;;;17.75;10.05;;;4.70;85.00;;;;;;5109901;28;20056;-86
2022/01/24 00:58:38;;;;;;;22.38;10.80;;;4.70;85.40;;;;;;5107065;28;20131;-86
2022/01/24 01:01:06;;;;;;;19.92;10.82;;;4.70;85.40;;;;;;5113165;27;20891;-87
2022/01/24 01:03:33;;;;;;;25.13;11.50;;;4.70;85.60;;;;;;5099497;27;20048;-87
2022/01/24 01:06:05;;;;;;;20.92;10.35;;;4.70;86.00;;;;;;5108224;28;20043;-86
2022/01/24 01:19:37;;;;;;;27.48;13.30;;;4.70;84.40;;;;;;5096632;28;20067;-86
2022/01/24 01:22:07;;;;;;;24.23;13.63;;;4.60;84.30;;;;;;5098118;27;20812;-86
2022/01/24 01:24:39;;;;;;;26.80;13.48;;;4.60;84.80;;;;;;5110275;28;20049;-86
2022/01/24 01:27:15;;;;;;;28.35;15.13;;;4.60;85.00;;;;;;5097901;27;20114;-86
2022/01/24 01:30:05;;;;;;;24.75;13.13;;;4.60;83.80;;;;;;5098071;28;20895;-86
2022/01/24 01:32:48;;;;;;;27.40;15.43;;;4.60;84.00;;;;;;5093920;28;20063;-85
2022/01/24 01:38:24;;;;;;;33.15;15.25;;;4.60;82.20;;;;;;5096108;28;20060;-86
2022/01/24 01:55:12;;;;;;;25.67;14.05;;;4.60;81.30;;;;;;5128331;27;20049;-87
2022/01/24 01:57:39;;;;;;;26.77;15.23;;;4.50;81.50;;;;;;5122332;28;20044;-87
2022/01/24 02:00:08;;;;;;;26.40;13.73;;;4.50;80.50;;;;;;5118597;28;20857;-86
2022/01/24 02:02:35;;;;;;;24.73;14.32;;;4.50;80.80;;;;;;5100738;28;20053;-86
2022/01/24 02:05:02;;;;;;;25.30;14.43;;;4.50;80.90;;;;;;5112213;28;20043;-86
2022/01/24 02:07:29;;;;;;;23.63;14.00;;;4.50;81.30;;;;;;5112180;28;20131;-86
2022/01/24 02:09:55;;;;;;;25.02;13.35;;;4.50;80.10;;;;;;5115589;28;20048;-86
2022/01/24 02:12:25;;;;;;;23.90;14.63;;;4.50;79.80;;;;;;5107140;27;20045;-86
2022/01/24 02:14:57;;;;;;;26.75;14.95;;;4.50;78.20;;;;;;5105025;28;20052;-86
2022/01/24 02:17:46;;;;;;;23.92;14.20;;;4.50;78.30;;;;;;5103030;27;20102;-86
2022/01/24 02:23:30;;;;;;;29.55;17.55;;;4.50;79.20;;;;;;5108798;27;20821;-87
2022/01/24 02:25:42;;;;;;;28.02;17.35;;;4.50;75.80;;;;;;5094418;28;20857;-86
2022/01/24 02:28:11;;;;;;;30.60;17.75;;;4.50;77.70;;;;;;5095710;28;20054;-86
2022/01/24 02:33:05;;;;;;;30.13;17.35;;;4.50;77.70;;;;;;5102383;28;20044;-86
2022/01/24 02:35:32;;;;;;;31.40;17.20;;;4.50;77.00;;;;;;5093426;28;20049;-86
2022/01/24 02:38:02;;;;;;;31.55;18.67;;;4.50;77.60;;;;;;5093563;28;20071;-86
2022/01/24 02:40:29;;;;;;;34.65;19.25;;;4.50;76.50;;;;;;5099006;28;20871;-86
2022/01/24 02:48:27;;;;;;;35.55;19.77;;;4.50;77.80;;;;;;5103450;28;20102;-85
2022/01/24 02:53:43;;;;;;;36.58;18.85;;;4.50;78.50;;;;;;5109054;27;20554;-86
2022/01/24 02:56:10;;;;;;;35.03;19.88;;;4.50;79.10;;;;;;5103796;28;20102;-86
2022/01/24 02:58:37;;;;;;;37.15;21.10;;;4.50;79.50;;;;;;5108107;28;20128;-86
2022/01/24 03:01:06;;;;;;;38.90;21.67;;;4.40;79.90;;;;;;5109122;28;20040;-86
2022/01/24 03:03:36;;;;;;;37.95;21.58;;;4.40;80.40;;;;;;5106808;28;20136;-86
2022/01/24 03:06:04;;;;;;;37.72;20.42;;;4.30;79.10;;;;;;5110897;28;20052;-86
2022/01/24 03:08:31;;;;;;;42.78;20.70;;;4.40;79.60;;;;;;5104011;28;20055;-86
2022/01/24 03:10:59;;;;;;;39.13;22.33;;;4.40;79.90;;;;;;5109733;28;20048;-86
2022/01/24 03:15:57;;;;;;;38.40;21.45;;;4.40;79.90;;;;;;5101124;27;20988;-87
2022/01/24 03:18:25;;;;;;;42.67;22.77;;;4.30;79.10;;;;;;5100151;28;20056;-86
2022/01/24 03:20:52;;;;;;;42.60;23.40;;;4.30;79.30;;;;;;5100143;28;20113;-86
2022/01/24 03:23:22;;;;;;;46.97;23.75;;;4.40;78.00;;;;;;5106870;28;20143;-86
2022/01/24 03:25:49;;;;;;;43.70;24.45;;;4.30;79.60;;;;;;5117948;28;20087;-86
2022/01/24 03:28:19;;;;;;;36.20;20.95;;;4.30;78.40;;;;;;5118152;28;20032;-87
2022/01/24 03:30:46;;;;;;;42.55;24.88;;;4.30;75.00;;;;;;5122325;28;20055;-86
2022/01/24 03:33:13;;;;;;;42.53;24.10;;;4.40;77.70;;;;;;5127874;28;20040;-87
2022/01/24 03:35:40;;;;;;;38.58;22.67;;;4.30;78.70;;;;;;5117245;28;20902;-85
2022/01/24 03:38:08;;;;;;;39.63;22.65;;;4.30;79.10;;;;;;5102951;28;20059;-86
2022/01/24 03:40:34;;;;;;;46.67;25.15;;;4.30;79.40;;;;;;5099368;28;20151;-86
2022/01/24 03:43:02;;;;;;;47.17;25.83;;;4.30;79.50;;;;;;5109198;27;20051;-86
2022/01/24 03:45:42;;;;;;;44.75;25.77;;;4.30;79.50;;;;;;5097962;27;20048;-87
2022/01/24 03:48:23;;;;;;;42.10;24.40;;;4.30;78.70;;;;;;5096621;28;20059;-86
2022/01/24 03:50:50;;;;;;;42.35;25.33;;;4.30;77.20;;;;;;5107280;27;20897;-86
2022/01/24 03:53:17;;;;;;;40.47;23.55;;;4.30;78.20;;;;;;5097815;27;20048;-87
2022/01/24 03:55:44;;;;;;;42.75;24.25;;;4.30;77.50;;;;;;5099109;28;20052;-86
2022/01/24 03:58:10;;;;;;;43.10;25.00;;;4.30;78.00;;;;;;5095970;28;20053;-87
2022/01/24 04:00:37;;;;;;;45.65;25.73;;;4.30;78.90;;;;;;5106746;28;20052;-86
2022/01/24 04:03:04;;;;;;;44.47;25.40;;;4.30;79.10;;;;;;5099827;28;20121;-86
2022/01/24 04:05:31;;;;;;;42.58;25.35;;;4.30;79.50;;;;;;5097022;27;20826;-86
2022/01/24 04:07:58;;;;;;;45.90;25.98;;;4.30;79.10;;;;;;5113452;27;20052;-86
2022/01/24 04:10:25;;;;;;;45.65;26.90;;;4.20;79.60;;;;;;5101659;27;20056;-87
2022/01/24 04:12:53;;;;;;;42.05;26.10;;;4.20;78.70;;;;;;5101194;28;20139;-86
2022/01/24 04:15:46;;;;;;;47.30;27.67;;;4.20;78.40;;;;;;5101405;28;20052;-86
2022/01/24 04:18:32;;;;;;;46.50;26.52;;;4.20;79.30;;;;;;5101474;28;20512;-86
2022/01/24 04:21:21;;;;;;;49.42;28.30;;;4.20;79.70;;;;;;5094264;28;20045;-86
2022/01/24 04:23:57;;;;;;;49.88;27.63;;;4.20;77.20;;;;;;5095276;28;20526;-86
2022/01/24 04:26:24;;;;;;;46.67;28.08;;;4.20;78.00;;;;;;5095335;28;20988;-86
2022/01/24 04:28:51;;;;;;;43.65;26.70;;;4.20;78.70;;;;;;5107332;27;20799;-86
2022/01/24 04:31:19;;;;;;;47.42;27.73;;;4.20;78.50;;;;;;5105821;27;20098;-86
2022/01/24 04:33:46;;;;;;;46.10;26.40;;;4.20;78.90;;;;;;5107509;28;20139;-86
2022/01/24 04:36:13;;;;;;;49.55;27.88;;;4.20;78.30;;;;;;5094749;28;20080;-86
2022/01/24 04:38:40;;;;;;;46.75;28.60;;;4.20;79.40;;;;;;5100408;28;20050;-86
2022/01/24 04:41:15;;;;;;;45.65;26.70;;;4.20;80.00;;;;;;5095377;28;20210;-86
2022/01/24 04:51:38;;;;;;;48.53;28.40;;;4.20;79.60;;;;;;5101270;27;20543;-86
2022/01/24 04:56:38;;;;;;;46.22;27.88;;;4.20;78.80;;;;;;5095456;28;20057;-86
2022/01/24 04:59:06;;;;;;;47.75;28.38;;;4.20;78.60;;;;;;5094972;28;20056;-86
2022/01/24 05:01:36;;;;;;;48.10;27.75;;;4.20;79.40;;;;;;5098509;28;20052;-86
2022/01/24 05:04:03;;;;;;;46.53;27.17;;;4.20;79.30;;;;;;5096613;27;20499;-86
2022/01/24 05:06:30;;;;;;;49.45;27.50;;;4.20;79.90;;;;;;5108764;28;20075;-86
2022/01/24 05:08:57;;;;;;;49.63;28.45;;;4.20;80.00;;;;;;5104336;28;20064;-85
2022/01/24 05:25:15;;;;;;;51.05;28.92;;;4.10;80.20;;;;;;5115333;28;20103;-85
2022/01/24 05:27:42;;;;;;;50.67;29.38;;;4.10;80.30;;;;;;5109981;28;20093;-86
2022/01/24 05:30:09;;;;;;;51.67;29.75;;;4.20;80.00;;;;;;5104306;28;20055;-86
2022/01/24 05:32:36;;;;;;;55.20;28.85;;;4.10;79.50;;;;;;5094905;28;20654;-86
2022/01/24 05:35:03;;;;;;;50.83;29.02;;;4.10;79.10;;;;;;5108826;28;20048;-85
2022/01/24 05:37:30;;;;;;;50.13;29.40;;;4.10;79.10;;;;;;5098478;27;20079;-86
2022/01/24 05:39:57;;;;;;;54.50;29.70;;;4.10;79.40;;;;;;5097604;28;20087;-86
2022/01/24 05:42:24;;;;;;;48.90;28.10;;;4.10;79.10;;;;;;5105041;27;20135;-86
2022/01/24 05:44:52;;;;;;;48.78;28.88;;;4.10;78.50;;;;;;5094505;28;20146;-86
2022/01/24 05:47:19;;;;;;;46.70;27.92;;;4.20;78.40;;;;;;5106428;28;20071;-86
2022/01/24 05:49:46;;;;;;;48.65;28.88;;;4.10;78.50;;;;;;5101296;28;20530;-86
2022/01/24 05:52:12;;;;;;;50.83;29.25;;;4.20;77.40;;;;;;5111359;28;20148;-85
2022/01/24 05:54:40;;;;;;;46.08;27.25;;;4.10;78.20;;;;;;5101614;27;20048;-86
2022/01/24 05:57:08;;;;;;;50.20;29.05;;;4.10;78.40;;;;;;5100164;28;20048;-86
2022/01/24 05:59:35;;;;;;;53.70;29.25;;;4.20;78.50;;;;;;5099844;28;20068;-86
2022/01/24 06:02:02;;;;;;;49.35;28.55;;;4.10;78.80;;;;;;5092965;28;20049;-86
2022/01/24 06:04:29;;;;;;;48.00;28.15;;;4.10;79.00;;;;;;5099025;28;20036;-86
2022/01/24 06:06:56;;;;;;;48.17;27.73;;;4.10;78.40;;;;;;5098049;27;20861;-86
2022/01/24 06:09:23;;;;;;;45.10;26.52;;;4.10;79.10;;;;;;5099238;28;20048;-86
2022/01/24 06:11:51;;;;;;;47.72;27.10;;;4.10;78.20;;;;;;5104355;28;20055;-86
2022/01/24 06:14:18;;;;;;;46.42;26.77;;;4.10;78.00;;;;;;5108721;28;20828;-86
2022/01/24 06:16:45;;;;;;;45.28;25.00;;;4.10;78.10;;;;;;5107375;28;20052;-86
2022/01/24 06:19:12;;;;;;;46.03;25.35;;;4.10;77.20;;;;;;5107427;28;20127;-86
2022/01/24 06:21:40;;;;;;;45.28;25.80;;;4.10;77.20;;;;;;5097160;28;20868;-86
2022/01/24 06:24:08;;;;;;;48.03;26.83;;;4.10;77.90;;;;;;5101156;28;20068;-87
2022/01/24 06:26:34;;;;;;;45.40;26.00;;;4.10;78.10;;;;;;5097368;27;20427;-86
2022/01/24 06:29:01;;;;;;;43.45;25.23;;;4.10;78.60;;;;;;5093344;28;20591;-86
2022/01/24 06:31:28;;;;;;;43.88;25.75;;;4.10;78.50;;;;;;5099886;28;20048;-86
2022/01/24 06:33:55;;;;;;;44.30;25.08;;;4.10;78.80;;;;;;5095092;28;20151;-86
2022/01/24 06:36:24;;;;;;;44.38;25.48;;;4.10;78.70;;;;;;5098035;28;20040;-86
2022/01/24 06:38:53;;;;;;;47.10;26.63;;;4.10;78.90;;;;;;5100090;28;20048;-86
2022/01/24 06:41:26;;;;;;;46.78;25.92;;;4.10;78.90;;;;;;5098505;28;20064;-86
2022/01/24 06:43:53;;;;;;;45.00;25.88;;;4.10;78.90;;;;;;5097139;28;21040;-86
2022/01/24 06:46:20;;;;;;;43.08;25.08;;;4.10;78.40;;;;;;5107473;28;20170;-85
2022/01/24 06:48:48;;;;;;;43.85;24.88;;;4.10;79.00;;;;;;5111885;27;20797;-86
2022/01/24 06:51:19;;;;;;;41.13;24.10;;;4.10;77.10;;;;;;5104027;28;20055;-87
2022/01/24 06:53:47;;;;;;;44.47;25.05;;;4.10;77.50;;;;;;5104815;28;20056;-86
2022/01/24 06:56:22;;;;;;;39.38;25.08;;;4.10;77.30;;;;;;5099756;28;20052;-86
2022/01/24 06:58:52;;;;;;;45.13;25.90;;;4.10;78.30;;;;;;5097620;28;20459;-86
2022/01/24 07:01:19;;;;;;;40.28;23.50;;;4.10;78.40;;;;;;5105219;28;20158;-86
2022/01/24 07:03:46;;;;;;;43.10;23.20;;;4.10;77.70;;;;;;5099629;28;20074;-86
2022/01/24 07:06:17;;;;;;;43.22;25.58;;;4.10;77.30;;;;;;5119187;27;20036;-87
2022/01/24 07:08:44;;;;;;;42.00;24.55;;;4.10;77.20;;;;;;5119887;28;20056;-87
2022/01/24 07:11:22;;;;;;;41.40;24.42;;;4.10;77.90;;;;;;5116276;28;20052;-86
2022/01/24 07:13:50;;;;;;;43.33;24.80;;;4.10;77.60;;;;;;5127114;27;20047;-86
2022/01/24 07:16:17;;;;;;;44.67;24.88;;;4.10;78.00;;;;;;5117582;28;20059;-86
2022/01/24 07:18:58;;;;;;;43.17;24.23;;;4.10;77.60;;;;;;5099717;28;20051;-86
2022/01/24 07:21:25;;;;;;;40.30;23.80;;;4.00;78.10;;;;;;5095285;28;20052;-86
2022/01/24 07:23:54;;;;;;;41.92;24.40;;;4.10;77.20;;;;;;5102607;28;20657;-86
2022/01/24 07:26:21;;;;;;;47.08;25.10;;;4.10;77.00;;;;;;5100504;28;20906;-86
2022/01/24 07:28:49;;;;;;;41.38;24.45;;;4.10;77.90;;;;;;5096072;28;21225;-86
2022/01/24 07:31:19;;;;;;;38.80;23.75;;;4.10;77.80;;;;;;5104881;28;20052;-85
2022/01/24 07:33:46;;;;;;;55.40;26.75;;;4.10;77.80;;;;;;5102821;28;20112;-85
2022/01/24 07:36:13;;;;;;;36.60;21.92;;;4.10;77.90;;;;;;5097498;27;20060;-86
2022/01/24 07:38:40;;;;;;;40.58;22.10;;;4.00;77.70;;;;;;5101158;28;20144;-86
2022/01/24 07:41:07;;;;;;;36.53;21.23;;;4.10;77.20;;;;;;5102568;28;20050;-86
2022/01/24 07:43:37;;;;;;;44.17;22.15;;;4.10;77.50;;;;;;5096305;28;20053;-86
2022/01/24 07:46:07;;;;;;;37.55;22.15;;;4.10;77.50;;;;;;5096866;28;20051;-86
2022/01/24 07:48:37;;;;;;;36.53;21.80;;;4.10;78.10;;;;;;5101034;28;20040;-86
2022/01/24 07:51:18;;;;;;;38.88;22.05;;;4.10;78.50;;;;;;5103528;28;20633;-85
2022/01/24 07:53:45;;;;;;;36.20;20.58;;;4.10;78.50;;;;;;5108530;28;20098;-86
2022/01/24 07:56:17;;;;;;;40.20;22.88;;;4.10;78.70;;;;;;5100173;28;20049;-86
2022/01/24 07:58:44;;;;;;;36.50;21.38;;;4.10;78.90;;;;;;5102130;28;20076;-86
2022/01/24 08:01:15;;;;;;;37.55;22.17;;;4.10;78.70;;;;;;5098266;28;20463;-86
2022/01/24 08:03:44;;;;;;;36.95;22.08;;;4.10;78.40;;;;;;5101630;27;20087;-86
2022/01/24 08:06:21;;;;;;;38.00;21.77;;;4.10;79.50;;;;;;5099070;28;20044;-86
2022/01/24 08:08:48;;;;;;;27.52;17.63;;;4.10;79.00;;;;;;5099327;28;20132;-86
2022/01/24 08:11:19;;;;;;;37.53;20.83;;;4.10;77.40;;;;;;5095673;28;20045;-86
2022/01/24 08:13:51;;;;;;;30.75;19.23;;;4.10;78.70;;;;;;5102516;27;20052;-86
2022/01/24 08:16:20;;;;;;;26.58;16.63;;;4.10;78.00;;;;;;5099007;28;20078;-86
2022/01/24 08:18:51;;;;;;;29.80;16.88;;;4.10;75.80;;;;;;5096953;28;20055;-86
2022/01/24 08:21:22;;;;;;;30.80;17.42;;;4.10;77.00;;;;;;5094644;28;20110;-85
2022/01/24 08:24:01;;;;;;;27.98;16.70;;;4.10;77.40;;;;;;5099671;28;20139;-86
2022/01/24 08:26:30;;;;;;;26.55;16.00;;;4.20;77.70;;;;;;5107322;28;20857;-86
2022/01/24 08:29:02;;;;;;;27.50;16.63;;;4.20;76.90;;;;;;5101830;28;20056;-86
2022/01/24 08:31:32;;;;;;;26.23;16.15;;;4.10;77.90;;;;;;5108848;28;20182;-85
2022/01/24 08:34:02;;;;;;;22.38;14.80;;;4.10;77.20;;;;;;5107186;28;20048;-87
2022/01/24 08:36:33;;;;;;;24.40;15.00;;;4.10;75.90;;;;;;5107120;28;20052;-86
2022/01/24 08:39:22;;;;;;;21.35;14.73;;;4.20;75.30;;;;;;5099769;28;20135;-85
2022/01/24 08:42:09;;;;;;;24.20;14.85;;;4.20;76.50;;;;;;5094062;28;20135;-86
2022/01/24 08:47:35;;;;;;;23.55;15.23;;;4.20;73.70;;;;;;5101456;28;20920;-86
2022/01/24 08:50:20;;;;;;;23.13;15.05;;;4.30;75.50;;;;;;5104550;28;20049;-86
2022/01/24 08:52:49;;;;;;;25.80;16.13;;;4.20;74.70;;;;;;5099267;27;20063;-86
2022/01/24 08:55:16;;;;;;;25.27;15.70;;;4.20;76.10;;;;;;5103910;28;20052;-86
2022/01/24 08:57:43;;;;;;;23.10;15.35;;;4.30;75.80;;;;;;5111790;28;20102;-86
2022/01/24 09:00:11;;;;;;;27.10;17.05;;;4.30;76.80;;;;;;5094938;28;20052;-86
2022/01/24 09:02:38;;;;;;;24.27;15.35;;;4.30;76.60;;;;;;5093435;28;20135;-86
2022/01/24 09:05:06;;;;;;;25.85;16.38;;;4.30;76.40;;;;;;5102487;28;20051;-86
2022/01/24 09:07:34;;;;;;;25.30;16.65;;;4.30;76.70;;;;;;5100455;28;20098;-86
2022/01/24 09:10:01;;;;;;;24.10;15.55;;;4.30;77.50;;;;;;5103145;28;20135;-86
2022/01/24 09:12:34;;;;;;;24.25;15.77;;;4.30;75.80;;;;;;5105724;28;20861;-85
2022/01/24 09:15:01;;;;;;;23.65;14.88;;;4.30;76.20;;;;;;5102942;27;20499;-86
2022/01/24 09:17:27;;;;;;;23.02;14.30;;;4.30;74.70;;;;;;5100055;28;20596;-86
2022/01/24 09:19:54;;;;;;;20.73;13.02;;;4.30;75.20;;;;;;5105210;27;20307;-86
2022/01/24 09:22:41;;;;;;;19.42;12.75;;;4.30;75.80;;;;;;5098716;28;20268;-86
2022/01/24 09:25:12;;;;;;;21.48;13.50;;;4.40;74.10;;;;;;5106373;27;20514;-86
2022/01/24 09:27:42;;;;;;;22.75;13.77;;;4.30;74.10;;;;;;5105881;28;20047;-86
2022/01/24 09:30:11;;;;;;;22.52;13.55;;;4.40;75.50;;;;;;5101363;28;20079;-86
2022/01/24 09:32:38;;;;;;;24.00;14.95;;;4.40;75.60;;;;;;5098585;27;20512;-86
2022/01/24 09:35:07;;;;;;;20.90;14.30;;;4.40;76.00;;;;;;5098710;28;20056;-86
2022/01/24 09:37:35;;;;;;;20.73;13.68;;;4.40;75.30;;;;;;5100276;28;20052;-86
2022/01/24 09:40:04;;;;;;;24.42;14.48;;;4.50;75.90;;;;;;5094153;28;20048;-86
2022/01/24 09:42:32;;;;;;;21.98;15.13;;;4.50;75.40;;;;;;5108258;28;20147;-85
2022/01/24 09:44:59;;;;;;;23.33;13.43;;;4.50;75.40;;;;;;5098352;28;20495;-86
2022/01/24 09:47:27;;;;;;;21.13;12.88;;;4.50;75.00;;;;;;5108624;28;20127;-86
2022/01/24 09:49:54;;;;;;;19.20;12.00;;;4.50;75.20;;;;;;5112339;27;20092;-86
2022/01/24 09:52:21;;;;;;;17.80;11.65;;;4.50;73.10;;;;;;5099097;27;20103;-86
2022/01/24 09:54:51;;;;;;;17.02;11.73;;;4.40;74.70;;;;;;5093549;28;20049;-86
2022/01/24 09:57:18;;;;;;;17.10;10.90;;;4.50;73.60;;;;;;5092443;28;20052;-86
2022/01/24 09:59:45;;;;;;;20.98;12.73;;;4.50;75.30;;;;;;5100775;28;20048;-86
2022/01/24 10:02:11;;;;;;;18.35;11.38;;;4.50;74.10;;;;;;5101214;28;20090;-86
2022/01/24 10:04:47;;;;;;;23.42;11.75;;;4.50;74.60;;;;;;5097919;27;20067;-86
2022/01/24 10:07:33;;;;;;;19.63;12.05;;;4.50;74.10;;;;;;5097350;28;20049;-85
2022/01/24 10:10:04;;;;;;;19.60;11.50;;;4.60;75.60;;;;;;5100699;28;20032;-87
2022/01/24 10:18:03;;;;;;;20.38;11.98;;;4.60;72.90;;;;;;5100927;28;20056;-84
2022/01/24 10:20:41;;;;;;;20.15;12.05;;;4.50;73.10;;;;;;5100503;28;20059;-85
2022/01/24 10:23:26;;;;;;;18.17;11.93;;;4.50;74.40;;;;;;5103166;28;20560;-85
2022/01/24 10:26:04;;;;;;;19.77;11.32;;;4.60;73.70;;;;;;5094455;28;20068;-85
2022/01/24 10:28:43;;;;;;;17.85;10.63;;;4.60;74.90;;;;;;5104956;28;20126;-85
2022/01/24 10:31:28;;;;;;;16.77;10.95;;;4.60;73.90;;;;;;5098226;27;20056;-84
2022/01/24 10:34:17;;;;;;;19.25;10.43;;;4.60;73.00;;;;;;5096304;28;20202;-85
2022/01/24 10:36:54;;;;;;;17.88;10.52;;;4.60;73.50;;;;;;5107285;27;20148;-87
2022/01/24 10:45:20;;;;;;;15.30;9.75;;;4.60;72.60;;;;;;5101496;28;20053;-85
2022/01/24 10:47:52;;;;;;;19.20;9.93;;;4.70;72.90;;;;;;5103699;28;20059;-85
2022/01/24 10:50:25;;;;;;;16.95;10.02;;;4.70;73.80;;;;;;5103448;28;20128;-85
2022/01/24 10:52:53;;;;;;;15.35;10.27;;;4.70;73.80;;;;;;5108405;28;20071;-85
2022/01/24 10:55:32;;;;;;;19.65;10.75;;;4.70;73.50;;;;;;5116924;28;20049;-85
2022/01/24 10:58:16;;;;;;;18.15;11.05;;;4.70;73.00;;;;;;5123616;28;20028;-85
2022/01/24 11:00:53;;;;;;;19.10;10.57;;;4.70;73.70;;;;;;5117340;28;20032;-86
2022/01/24 11:03:25;;;;;;;17.25;11.38;;;4.80;74.60;;;;;;5118972;28;20032;-85
2022/01/24 11:05:55;;;;;;;20.17;11.32;;;4.60;72.70;;;;;;5134435;27;20028;-85
2022/01/24 11:08:30;;;;;;;22.48;11.63;;;4.60;73.90;;;;;;5109906;27;20062;-85
2022/01/24 11:11:08;;;;;;;19.48;11.60;;;4.60;74.10;;;;;;5103921;28;20907;-85
2022/01/24 11:13:36;;;;;;;18.92;12.40;;;4.60;74.20;;;;;;5099589;28;20032;-84
2022/01/24 11:16:06;;;;;;;21.25;12.20;;;4.70;75.00;;;;;;5117111;28;20036;-85
2022/01/24 11:18:36;;;;;;;19.13;12.48;;;4.70;75.00;;;;;;5121403;27;20116;-85
2022/01/24 11:21:12;;;;;;;20.38;12.23;;;4.70;74.30;;;;;;5118049;28;20052;-85
2022/01/24 11:23:47;;;;;;;;;;;4.70;73.70;;;;;;5111246;28;20057;-85
2022/01/24 11:26:23;;;;;;;21.75;12.73;;;4.60;71.70;;;;;;5097653;28;19931;-85
2022/01/24 11:28:54;;;;;;;21.85;12.60;;;4.70;73.10;;;;;;5101436;28;20040;-85
2022/01/24 11:31:46;;;;;;;19.58;11.98;;;4.70;72.90;;;;;;5095057;28;20049;-85
2022/01/24 11:34:33;;;;;;;22.23;12.65;;;4.70;73.10;;;;;;5101581;28;20106;-85
2022/01/24 11:37:00;;;;;;;19.63;11.85;;;4.70;73.60;;;;;;5103610;28;20055;-85
2022/01/24 11:39:36;;;;;;;18.88;11.38;;;4.70;73.50;;;;;;5109968;28;20817;-84
2022/01/24 11:42:33;;;;;;;20.25;12.52;;;4.60;72.90;;;;;;5101783;28;20064;-85
2022/01/24 11:45:42;;;;;;;19.42;11.98;;;4.80;74.70;;;;;;5110553;28;20056;-85
2022/01/24 11:48:16;;;;;;;19.05;11.77;;;4.90;73.20;;;;;;5105198;27;20888;-85
2022/01/24 11:51:01;;;;;;;18.50;11.75;;;4.90;73.10;;;;;;5108778;28;20044;-85
2022/01/24 11:53:33;;;;;;;19.77;12.67;;;4.90;73.60;;;;;;5103824;28;21149;-86
2022/01/24 11:56:23;;;;;;;17.42;11.20;;;4.90;73.50;;;;;;5101647;28;20053;-85
2022/01/24 11:59:16;;;;;;;17.58;10.95;;;4.90;72.40;;;;;;5096479;28;20060;-86
2022/01/24 12:01:45;;;;;;;20.27;11.75;;;4.80;72.70;;;;;;5096284;28;20044;-85
2022/01/24 12:04:15;;;;;;;19.98;11.55;;;4.70;72.10;;;;;;5101285;28;20080;-85
2022/01/24 12:07:31;;;;;;;22.60;12.13;;;4.70;72.60;;;;;;5101224;28;20091;-86
2022/01/24 12:10:22;;;;;;;18.17;12.05;;;4.70;73.40;;;;;;5060117;28;20085;-85
2022/01/24 12:13:01;;;;;;;18.83;12.05;;;4.80;73.70;;;;;;5065196;28;20499;-86
2022/01/24 12:15:40;;;;;;;17.88;11.25;;;4.70;71.30;;;;;;5054244;28;20096;-85
2022/01/24 12:18:33;;;;;;;17.05;11.20;;;4.60;72.00;;;;;;5067266;28;20045;-86
2022/01/24 12:21:05;;;;;;;18.27;10.70;;;4.60;72.20;;;;;;5060791;28;20057;-86
2022/01/24 12:23:40;;;;;;;16.63;10.82;;;4.60;71.60;;;;;;5042958;28;20080;-86
2022/01/24 12:26:33;;;;;;;17.08;10.80;;;4.70;71.90;;;;;;5062051;28;20148;-85
2022/01/24 12:29:18;;;;;;;16.38;10.88;;;4.80;73.10;;;;;;5066269;28;20054;-85
2022/01/24 12:31:51;;;;;;;18.75;11.25;;;4.80;71.90;;;;;;5057906;28;20095;-85
2022/01/24 12:34:36;;;;;;;18.85;10.88;;;4.80;73.20;;;;;;5063805;28;20933;-86
2022/01/24 12:37:24;;;;;;;18.92;11.15;;;4.90;72.90;;;;;;5060397;28;20053;-85
2022/01/24 12:40:07;;;;;;;15.43;10.02;;;4.90;72.10;;;;;;5043804;28;20057;-85
2022/01/24 12:42:52;;;;;;;18.02;9.57;;;4.90;71.70;;;;;;5049524;28;20134;-86
2022/01/24 12:48:30;;;;;;;16.00;9.35;;;4.90;71.90;;;;;;5101648;28;20048;-86
2022/01/24 12:51:00;;;;;;;14.48;9.63;;;4.90;73.20;;;;;;5094320;28;20048;-86
2022/01/24 12:53:28;;;;;;;16.23;9.75;;;4.90;72.50;;;;;;5103740;28;20134;-85
2022/01/24 12:56:04;;;;;;;16.60;9.43;;;4.90;71.60;;;;;;5097107;27;20484;-85
2022/01/24 12:58:40;;;;;;;15.48;9.52;;;4.80;71.20;;;;;;5101869;28;20052;-85
2022/01/24 13:01:24;;;;;;;19.33;10.05;;;4.80;72.10;;;;;;5094206;28;20048;-86
2022/01/24 13:04:11;;;;;;;15.20;10.27;;;4.80;72.60;;;;;;5095444;28;20048;-86
2022/01/24 13:06:46;;;;;;;14.80;9.77;;;4.90;72.80;;;;;;5091432;28;20094;-86
2022/01/24 13:09:19;;;;;;;15.75;9.93;;;4.90;73.20;;;;;;5094842;28;20048;-86
2022/01/24 13:11:54;;;;;;;17.17;10.00;;;5.00;73.10;;;;;;5096676;28;20041;-86
2022/01/24 13:14:45;;;;;;;16.00;9.27;;;5.10;73.30;;;;;;5095505;28;20044;-85
2022/01/24 13:23:01;;;;;;;18.10;9.60;;;4.80;71.40;;;;;;5110090;28;20071;-86
2022/01/24 13:25:36;;;;;;;18.27;10.90;;;4.80;72.20;;;;;;5113718;28;20060;-86
2022/01/24 13:28:17;;;;;;;17.35;10.52;;;4.90;72.30;;;;;;5110260;27;20996;-86
2022/01/24 13:30:47;;;;;;;16.88;11.10;;;4.80;71.30;;;;;;5108558;28;20044;-85
2022/01/24 13:33:24;;;;;;;23.65;10.27;;;4.80;72.30;;;;;;5110588;28;20113;-86
2022/01/24 13:36:00;;;;;;;15.55;11.02;;;4.80;72.30;;;;;;5116562;28;21046;-85
2022/01/24 13:38:34;;;;;;;17.08;10.60;;;4.80;72.40;;;;;;5120680;28;20044;-86
2022/01/24 13:41:05;;;;;;;;;;;4.80;72.70;;;;;;5107608;27;20504;-86
2022/01/24 13:43:45;;;;;;;16.48;10.40;;;4.80;73.40;;;;;;5102858;27;19975;-86
2022/01/24 13:46:22;;;;;;;14.85;10.50;;;4.80;73.00;;;;;;5110685;27;20058;-86
2022/01/24 13:48:57;;;;;;;16.83;11.27;;;4.80;72.70;;;;;;5105499;28;20145;-86
2022/01/24 13:51:41;;;;;;;15.77;10.98;;;4.80;73.70;;;;;;5106016;28;20052;-87
2022/01/24 13:54:10;;;;;;;15.57;11.25;;;4.90;72.40;;;;;;5098839;28;20096;-86
2022/01/24 13:56:48;;;;;;;15.95;11.27;;;4.80;72.00;;;;;;5107739;28;20440;-86
2022/01/24 13:59:28;;;;;;;15.45;12.10;;;4.80;73.30;;;;;;5097042;28;20079;-86
2022/01/24 14:02:15;;;;;;;16.90;12.35;;;4.80;71.70;;;;;;5094447;28;20059;-86
2022/01/24 14:04:50;;;;;;;18.52;12.35;;;4.60;72.40;;;;;;5095758;28;20187;-85
2022/01/24 14:07:41;;;;;;;18.38;12.88;;;4.60;71.60;;;;;;5100632;27;20463;-86
2022/01/24 14:10:15;;;;;;;19.70;13.55;;;4.60;72.90;;;;;;5099017;28;20059;-86
2022/01/24 14:12:55;;;;;;;18.83;13.48;;;4.60;72.60;;;;;;5093799;28;20053;-86
2022/01/24 14:20:51;;;;;;;17.80;13.45;;;4.60;72.30;;;;;;5105182;28;20044;-86
2022/01/24 14:23:38;;;;;;;21.63;14.43;;;4.60;73.60;;;;;;5105881;28;20033;-86
2022/01/24 14:26:24;;;;;;;21.65;14.50;;;4.60;74.10;;;;;;5103551;27;20052;-86
2022/01/24 14:29:04;;;;;;;19.85;14.13;;;4.70;73.60;;;;;;5109632;27;20789;-85
2022/01/24 14:31:32;;;;;;;19.73;14.27;;;4.60;73.80;;;;;;5094402;28;20102;-86
2022/01/24 14:34:01;;;;;;;20.38;13.93;;;4.70;74.30;;;;;;5094589;28;20045;-85
2022/01/24 14:36:27;;;;;;;20.00;15.43;;;4.70;73.50;;;;;;5101995;28;20047;-86
2022/01/24 14:39:01;;;;;;;20.25;14.30;;;4.70;73.50;;;;;;5102807;28;20037;-86
2022/01/24 14:41:38;;;;;;;22.70;13.82;;;4.70;73.20;;;;;;5108668;28;20101;-85
2022/01/24 14:46:56;;;;;;;20.48;14.30;;;4.60;73.50;;;;;;5098921;28;20053;-85
2022/01/24 14:49:27;;;;;;;23.00;15.73;;;4.60;74.10;;;;;;5103311;28;20601;-86
2022/01/24 14:51:59;;;;;;;22.25;15.43;;;4.70;74.40;;;;;;5103283;28;20056;-86
2022/01/24 14:54:34;;;;;;;20.58;14.68;;;4.60;73.80;;;;;;5101353;27;20052;-86
2022/01/24 14:57:03;;;;;;;23.00;15.50;;;4.60;72.90;;;;;;5100515;28;20053;-86
2022/01/24 14:59:31;;;;;;;22.13;15.02;;;4.50;73.30;;;;;;5101759;28;20057;-86