Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:53;;;;;;;3.30;2.87;;;13.00;99.90;;;;;;5123398;28;20171;-85
2022/05/22 00:04:19;;;;;;;6.93;3.63;;;13.00;99.90;;;;;;5122199;28;20179;-85
2022/05/22 00:06:45;;;;;;;6.90;3.43;;;13.00;99.90;;;;;;5122956;28;20629;-85
2022/05/22 00:09:10;;;;;;;3.17;2.87;;;12.90;99.90;;;;;;5125248;28;20210;-85
2022/05/22 00:11:36;;;;;;;5.27;3.50;;;12.90;99.90;;;;;;5126136;28;20180;-85
2022/05/22 00:14:02;;;;;;;3.60;3.13;;;12.90;99.90;;;;;;5127162;28;20195;-85
2022/05/22 00:16:37;;;;;;;5.10;3.40;;;12.90;99.90;;;;;;5127014;28;20569;-85
2022/05/22 00:19:08;;;;;;;5.57;3.80;;;12.90;99.90;;;;;;5127640;28;20185;-85
2022/05/22 00:21:35;;;;;;;4.37;3.67;;;12.90;99.90;;;;;;5126926;28;20180;-85
2022/05/22 00:24:01;;;;;;;10.27;3.63;;;12.80;99.90;;;;;;5126450;28;20258;-85
2022/05/22 00:26:27;;;;;;;5.27;3.50;;;12.80;99.90;;;;;;5126048;28;20199;-84
2022/05/22 00:28:52;;;;;;;6.27;3.70;;;12.80;99.90;;;;;;5124453;28;20184;-84
2022/05/22 00:31:18;;;;;;;5.53;3.80;;;12.80;99.90;;;;;;5126092;28;20172;-85
2022/05/22 00:33:44;;;;;;;7.83;3.77;;;12.80;99.90;;;;;;5125299;28;20186;-85
2022/05/22 00:36:09;;;;;;;4.87;4.00;;;12.70;99.90;;;;;;5125613;28;20692;-84
2022/05/22 00:38:35;;;;;;;5.03;4.07;;;12.60;99.90;;;;;;5125076;28;20187;-84
2022/05/22 00:41:02;;;;;;;8.27;5.47;;;12.60;99.90;;;;;;5124062;28;20180;-84
2022/05/22 00:43:36;;;;;;;8.27;4.97;;;12.60;99.90;;;;;;5125405;28;20175;-85
2022/05/22 00:46:04;;;;;;;4.87;4.23;;;12.60;99.90;;;;;;5126743;28;20218;-85
2022/05/22 00:48:31;;;;;;;5.87;4.10;;;12.50;99.90;;;;;;5127573;28;20239;-85
2022/05/22 00:51:10;;;;;;;6.93;4.20;;;12.40;99.90;;;;;;5126383;28;20511;-84
2022/05/22 00:53:45;;;;;;;5.13;3.77;;;12.40;99.90;;;;;;5125261;28;20176;-85
2022/05/22 00:56:16;;;;;;;5.03;4.40;;;12.40;99.90;;;;;;5125767;28;20225;-84
2022/05/22 00:58:42;;;;;;;7.50;4.70;;;12.30;99.90;;;;;;5124676;28;20178;-85
2022/05/22 01:01:08;;;;;;;4.90;4.37;;;12.30;99.90;;;;;;5123654;28;20179;-85
2022/05/22 01:03:36;;;;;;;7.20;4.53;;;12.20;99.90;;;;;;5125739;27;20231;-85
2022/05/22 01:06:05;;;;;;;7.27;4.30;;;12.10;99.90;;;;;;5126040;27;20191;-85
2022/05/22 01:08:32;;;;;;;9.17;4.33;;;12.20;99.90;;;;;;5126232;28;20179;-85
2022/05/22 01:11:03;;;;;;;6.90;4.13;;;12.20;99.90;;;;;;5123953;28;20272;-84
2022/05/22 01:13:35;;;;;;;8.17;4.30;;;12.10;99.90;;;;;;5117533;28;20205;-85
2022/05/22 01:16:03;;;;;;;4.73;3.70;;;12.10;99.90;;;;;;5120056;28;20322;-85
2022/05/22 01:18:30;;;;;;;8.67;4.10;;;12.10;99.90;;;;;;5131013;28;20221;-84
2022/05/22 01:20:56;;;;;;;7.37;4.03;;;12.10;99.90;;;;;;5123929;28;20167;-85
2022/05/22 01:23:23;;;;;;;5.23;3.73;;;12.00;99.90;;;;;;5124541;28;20694;-84
2022/05/22 01:25:49;;;;;;;4.63;3.50;;;12.00;99.90;;;;;;5124342;28;20198;-84
2022/05/22 01:28:17;;;;;;;5.97;4.07;;;12.00;99.90;;;;;;5125187;28;20187;-85
2022/05/22 01:30:43;;;;;;;8.27;3.80;;;12.00;99.90;;;;;;5125079;27;20207;-84
2022/05/22 01:33:09;;;;;;;4.43;3.60;;;12.00;99.90;;;;;;5124805;27;20175;-85
2022/05/22 01:35:35;;;;;;;5.83;3.73;;;11.90;99.90;;;;;;5124189;28;20274;-84
2022/05/22 01:38:05;;;;;;;5.47;4.57;;;11.90;99.90;;;;;;5123271;28;20186;-84
2022/05/22 01:40:32;;;;;;;4.47;4.03;;;11.90;99.90;;;;;;5124293;28;20192;-85
2022/05/22 01:42:58;;;;;;;6.67;4.37;;;11.80;99.90;;;;;;5123987;28;20176;-84
2022/05/22 01:45:26;;;;;;;5.00;4.27;;;11.80;99.90;;;;;;5125093;28;20202;-84
2022/05/22 01:47:52;;;;;;;6.77;3.73;;;11.70;99.90;;;;;;5124003;28;20182;-85
2022/05/22 01:50:20;;;;;;;4.03;3.63;;;11.70;99.90;;;;;;5122907;28;20207;-85
2022/05/22 01:52:45;;;;;;;6.87;3.70;;;11.70;99.90;;;;;;5125092;28;20184;-85
2022/05/22 01:55:12;;;;;;;4.67;3.63;;;11.70;99.90;;;;;;5125002;28;20241;-84
2022/05/22 01:57:39;;;;;;;4.43;3.87;;;11.60;99.90;;;;;;5122859;28;20172;-84
2022/05/22 02:00:08;;;;;;;5.40;3.93;;;11.60;99.90;;;;;;5122611;28;20187;-84
2022/05/22 02:02:33;;;;;;;5.93;4.47;;;11.70;99.90;;;;;;5122817;28;20277;-84
2022/05/22 02:04:59;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;5124186;28;20552;-85
2022/05/22 02:10:09;;;;;;;6.30;4.70;;;11.60;99.90;;;;;;5126459;28;20166;-84
2022/05/22 02:12:35;;;;;;;6.87;4.57;;;11.60;99.90;;;;;;5123847;28;20590;-84
2022/05/22 02:15:01;;;;;;;4.60;3.97;;;11.60;99.90;;;;;;5123259;28;20199;-84
2022/05/22 02:17:27;;;;;;;7.03;3.60;;;11.50;99.90;;;;;;5123666;28;20664;-84
2022/05/22 02:19:53;;;;;;;6.67;4.07;;;11.50;99.90;;;;;;5122167;28;20172;-84
2022/05/22 02:22:18;;;;;;;7.40;4.07;;;11.40;99.90;;;;;;5122286;28;20186;-84
2022/05/22 02:24:50;;;;;;;5.07;4.17;;;11.30;99.90;;;;;;5124517;28;20187;-84
2022/05/22 02:27:15;;;;;;;6.63;3.87;;;11.30;99.90;;;;;;5122705;28;20186;-84
2022/05/22 02:29:41;;;;;;;6.83;4.53;;;11.30;99.90;;;;;;5123132;28;20179;-84
2022/05/22 02:32:07;;;;;;;5.33;3.73;;;11.40;99.90;;;;;;5121902;28;20187;-82
2022/05/22 02:34:33;;;;;;;6.17;4.00;;;11.40;99.90;;;;;;5122843;28;20203;-84
2022/05/22 02:37:00;;;;;;;8.57;4.27;;;11.40;99.90;;;;;;5123309;28;20571;-84
2022/05/22 02:39:25;;;;;;;7.90;4.50;;;11.30;99.90;;;;;;5122751;28;20197;-84
2022/05/22 02:41:51;;;;;;;5.60;4.10;;;11.20;99.90;;;;;;5123449;28;20243;-84
2022/05/22 02:44:17;;;;;;;4.50;3.80;;;11.20;99.90;;;;;;5124829;28;20633;-84
2022/05/22 02:46:42;;;;;;;4.33;3.70;;;11.10;99.90;;;;;;5123959;28;20195;-84
2022/05/22 02:49:08;;;;;;;6.60;4.20;;;11.20;99.90;;;;;;5123292;28;20542;-84
2022/05/22 02:51:34;;;;;;;4.43;4.03;;;11.20;99.90;;;;;;5123188;28;20532;-84
2022/05/22 02:54:00;;;;;;;5.97;4.00;;;11.10;99.90;;;;;;5126365;28;20176;-84
2022/05/22 02:56:27;;;;;;;5.33;4.30;;;11.10;99.90;;;;;;5125377;28;20206;-84
2022/05/22 02:58:53;;;;;;;4.03;3.70;;;11.10;99.90;;;;;;5123211;28;20172;-84
2022/05/22 03:01:19;;;;;;;5.17;4.03;;;11.10;99.90;;;;;;5121616;28;20191;-84
2022/05/22 03:03:44;;;;;;;6.60;3.70;;;11.00;99.90;;;;;;5122977;28;20175;-84
2022/05/22 03:08:55;;;;;;;5.40;3.97;;;10.90;99.90;;;;;;5122315;28;20683;-84
2022/05/22 03:11:21;;;;;;;5.93;3.67;;;10.80;99.90;;;;;;5121440;28;20175;-83
2022/05/22 03:13:46;;;;;;;5.83;4.20;;;10.70;99.90;;;;;;5120090;28;20201;-84
2022/05/22 03:16:12;;;;;;;4.87;4.07;;;10.70;99.90;;;;;;5115388;28;20199;-84
2022/05/22 03:18:39;;;;;;;4.47;3.60;;;10.70;99.90;;;;;;5114376;28;20218;-84
2022/05/22 03:21:04;;;;;;;6.33;4.23;;;10.70;99.90;;;;;;5115156;28;20206;-84
2022/05/22 03:23:30;;;;;;;6.40;3.40;;;10.70;99.90;;;;;;5119470;28;20175;-84
2022/05/22 03:25:56;;;;;;;5.60;3.87;;;10.70;99.90;;;;;;5120205;28;20286;-84
2022/05/22 03:28:23;;;;;;;4.67;3.80;;;10.60;99.90;;;;;;5122094;28;20168;-84
2022/05/22 03:30:50;;;;;;;4.97;4.10;;;10.50;99.90;;;;;;5121453;28;20175;-84
2022/05/22 03:33:16;;;;;;;5.93;4.17;;;10.50;99.90;;;;;;5122733;28;20171;-84
2022/05/22 03:35:41;;;;;;;4.90;3.53;;;10.50;99.90;;;;;;5122480;28;20206;-83
2022/05/22 03:38:07;;;;;;;4.83;4.23;;;10.60;99.90;;;;;;5122614;28;20180;-83
2022/05/22 03:40:40;;;;;;;4.27;3.60;;;10.60;99.90;;;;;;5123161;28;20273;-83
2022/05/22 03:43:06;;;;;;;4.53;4.10;;;10.60;99.90;;;;;;5121711;28;20178;-83
2022/05/22 03:45:32;;;;;;;5.23;4.40;;;10.60;99.90;;;;;;5126583;28;20597;-83
2022/05/22 03:47:57;;;;;;;5.63;3.90;;;10.60;99.90;;;;;;5125787;28;20183;-83
2022/05/22 03:50:24;;;;;;;5.43;4.40;;;10.60;99.90;;;;;;5126102;28;20179;-83
2022/05/22 03:52:51;;;;;;;5.57;3.90;;;10.70;99.90;;;;;;5127106;28;20167;-83
2022/05/22 03:55:17;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;5125303;28;20246;-83
2022/05/22 03:57:47;;;;;;;4.77;4.10;;;10.80;99.90;;;;;;5127454;28;20175;-83
2022/05/22 04:00:14;;;;;;;5.00;4.60;;;10.70;99.90;;;;;;5125198;28;20178;-83
2022/05/22 04:02:40;;;;;;;4.17;3.73;;;10.70;99.90;;;;;;5125819;28;20171;-83
2022/05/22 04:05:08;;;;;;;7.23;4.20;;;10.70;99.90;;;;;;5126373;28;20284;-83
2022/05/22 04:07:43;;;;;;;4.70;4.17;;;10.80;99.90;;;;;;5124527;28;20198;-83
2022/05/22 04:10:10;;;;;;;4.83;3.73;;;10.70;99.90;;;;;;5125469;28;20205;-83
2022/05/22 04:12:37;;;;;;;6.30;4.03;;;10.80;99.90;;;;;;5125247;28;20187;-83
2022/05/22 04:15:05;;;;;;;4.50;4.07;;;10.70;99.90;;;;;;5125123;28;20706;-83
2022/05/22 04:17:31;;;;;;;7.67;4.30;;;10.60;99.90;;;;;;5125514;27;20187;-83
2022/05/22 04:19:56;;;;;;;5.40;4.10;;;10.60;99.90;;;;;;5124581;28;20170;-83
2022/05/22 04:22:22;;;;;;;4.97;4.10;;;10.50;99.90;;;;;;5123830;28;20175;-83
2022/05/22 04:27:40;;;;;;;4.93;3.80;;;10.60;99.90;;;;;;5125575;28;20170;-83
2022/05/22 04:30:07;;;;;;;4.03;3.63;;;10.70;99.90;;;;;;5123119;28;20174;-83
2022/05/22 04:32:32;;;;;;;4.67;4.20;;;10.70;99.90;;;;;;5124875;28;20540;-83
2022/05/22 04:34:58;;;;;;;5.73;4.43;;;10.70;99.90;;;;;;5125845;28;20206;-83
2022/05/22 04:37:24;;;;;;;5.73;3.83;;;10.90;99.90;;;;;;5122668;28;20213;-83
2022/05/22 04:39:49;;;;;;;4.80;4.07;;;11.00;99.90;;;;;;5122632;28;20254;-83
2022/05/22 04:42:15;;;;;;;5.37;4.17;;;11.10;99.90;;;;;;5123734;28;20623;-83
2022/05/22 04:44:41;;;;;;;10.40;4.07;;;11.10;99.90;;;;;;5124834;28;20714;-83
2022/05/22 04:47:07;;;;;;;5.57;3.47;;;11.20;99.90;;;;;;5125002;28;20223;-83
2022/05/22 04:49:32;;;;;;;4.87;4.00;;;11.20;99.90;;;;;;5122990;28;20202;-84
2022/05/22 04:51:58;;;;;;;5.07;3.93;;;11.30;99.90;;;;;;5122937;28;20221;-83
2022/05/22 04:54:24;;;;;;;3.77;3.47;;;11.30;99.90;;;;;;5123948;28;20168;-83
2022/05/22 04:56:51;;;;;;;4.70;4.20;;;11.20;99.90;;;;;;5122700;28;20172;-83
2022/05/22 04:59:17;;;;;;;5.03;4.20;;;11.20;99.90;;;;;;5122815;28;20185;-82
2022/05/22 05:01:42;;;;;;;4.30;3.70;;;11.20;99.90;;;;;;5122469;28;20200;-83
2022/05/22 05:04:08;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;5119637;28;20171;-82
2022/05/22 05:06:34;;;;;;;5.10;4.13;;;11.40;99.90;;;;;;5119811;28;20278;-82
2022/05/22 05:08:59;;;;;;;5.43;4.30;;;11.60;99.90;;;;;;5120970;28;20246;-83
2022/05/22 05:11:25;;;;;;;4.57;3.60;;;11.60;99.90;;;;;;5119570;28;20201;-83
2022/05/22 05:13:51;;;;;;;4.93;3.97;;;11.60;99.90;;;;;;5120475;28;20188;-83
2022/05/22 05:16:16;;;;;;;7.20;3.80;;;11.60;99.90;;;;;;5119797;27;20193;-83
2022/05/22 05:18:42;;;;;;;5.93;4.00;;;11.70;99.90;;;;;;5118936;28;20180;-83
2022/05/22 05:21:11;;;;;;;5.83;3.90;;;11.80;99.90;;;;;;5118600;28;20278;-84
2022/05/22 05:23:37;;;;;;;5.50;3.73;;;11.80;99.90;;;;;;5118363;28;20198;-83
2022/05/22 05:26:04;;;;;;;5.83;3.97;;;11.80;99.90;;;;;;5118787;28;20696;-84
2022/05/22 05:28:31;;;;;;;4.40;4.00;;;11.90;99.90;;;;;;5117011;28;20575;-84
2022/05/22 05:30:57;;;;;;;6.00;3.60;;;12.00;99.90;;;;;;5121536;28;20175;-84
2022/05/22 05:33:22;;;;;;;5.40;3.77;;;12.10;99.90;;;;;;5121920;28;20179;-83
2022/05/22 05:35:49;;;;;;;7.83;3.70;;;12.10;99.90;;;;;;5121160;28;20552;-83
2022/05/22 05:38:14;;;;;;;10.30;3.50;;;12.20;99.90;;;;;;5119470;28;20184;-83
2022/05/22 05:40:40;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;5120145;28;20333;-83
2022/05/22 05:43:06;;;;;;;3.43;3.07;;;12.20;99.90;;;;;;5120843;28;20172;-83
2022/05/22 05:45:33;;;;;;;4.17;3.40;;;12.30;99.90;;;;;;5118534;28;20247;-83
2022/05/22 05:47:59;;;;;;;4.27;3.63;;;12.40;99.90;;;;;;5120790;28;20185;-83
2022/05/22 05:50:26;;;;;;;4.47;3.70;;;12.50;99.90;;;;;;5119290;28;20198;-82
2022/05/22 05:53:00;;;;;;;4.37;3.80;;;12.60;99.90;;;;;;5121111;28;20163;-83
2022/05/22 05:55:26;;;;;;;5.90;3.70;;;12.70;99.90;;;;;;5118949;28;20262;-83
2022/05/22 05:57:52;;;;;;;5.33;3.67;;;12.80;99.90;;;;;;5120308;28;20526;-83
2022/05/22 06:00:21;;;;;;;5.63;3.83;;;12.90;99.90;;;;;;5117259;28;20198;-80
2022/05/22 06:02:46;;;;;;;3.87;3.47;;;13.00;99.90;;;;;;5119674;28;20164;-78
2022/05/22 06:05:13;;;;;;;3.87;3.37;;;13.10;99.90;;;;;;5119405;28;20213;-81
2022/05/22 06:07:39;;;;;;;5.13;3.40;;;13.20;99.90;;;;;;5118988;28;20172;-81
2022/05/22 06:10:06;;;;;;;4.67;3.10;;;13.20;99.90;;;;;;5120984;28;20167;-80
2022/05/22 06:12:32;;;;;;;3.80;3.30;;;13.30;99.90;;;;;;5118140;28;20178;-80
2022/05/22 06:14:58;;;;;;;3.93;3.33;;;13.30;99.90;;;;;;5119019;28;20199;-81
2022/05/22 06:17:36;;;;;;;3.77;3.30;;;13.40;99.90;;;;;;5117009;28;20180;-80
2022/05/22 06:20:05;;;;;;;3.37;3.07;;;13.50;99.90;;;;;;5117210;28;20163;-81
2022/05/22 06:22:33;;;;;;;5.53;3.13;;;13.60;99.90;;;;;;5117247;28;20259;-80
2022/05/22 06:24:58;;;;;;;4.37;3.10;;;13.70;99.90;;;;;;5117452;28;20314;-82
2022/05/22 06:27:25;;;;;;;4.77;3.70;;;13.80;99.90;;;;;;5118573;28;20668;-81
2022/05/22 06:29:51;;;;;;;5.90;3.93;;;13.90;99.90;;;;;;5116968;28;20167;-81
2022/05/22 06:32:19;;;;;;;3.27;2.97;;;14.00;99.90;;;;;;5117453;28;20168;-80
2022/05/22 06:34:47;;;;;;;4.43;3.07;;;14.10;99.90;;;;;;5119391;28;20512;-81
2022/05/22 06:37:17;;;;;;;4.20;3.20;;;14.30;99.90;;;;;;5119001;28;20179;-81
2022/05/22 06:39:52;;;;;;;6.50;2.90;;;14.40;99.90;;;;;;5117334;28;20178;-81
2022/05/22 06:42:26;;;;;;;2.53;2.33;;;14.60;99.90;;;;;;5118590;28;20152;-81
2022/05/22 06:44:53;;;;;;;2.93;2.60;;;14.70;99.90;;;;;;5117238;28;20281;-81
2022/05/22 06:47:19;;;;;;;4.67;3.07;;;14.90;99.90;;;;;;5118526;27;20270;-81
2022/05/22 06:49:45;;;;;;;4.17;2.70;;;15.00;99.90;;;;;;5118246;28;20172;-80
2022/05/22 06:52:10;;;;;;;3.43;2.60;;;15.10;99.90;;;;;;5117474;28;20233;-81
2022/05/22 06:54:36;;;;;;;3.27;2.60;;;15.30;99.90;;;;;;5119617;28;20212;-80
2022/05/22 06:57:02;;;;;;;3.50;2.60;;;15.40;99.90;;;;;;5117712;28;20641;-80
2022/05/22 06:59:27;;;;;;;4.73;2.50;;;15.50;99.90;;;;;;5115893;28;20190;-80
2022/05/22 07:01:53;;;;;;;4.33;2.10;;;15.60;99.90;;;;;;5118076;28;20194;-82
2022/05/22 07:04:21;;;;;;;4.37;2.40;;;15.80;99.90;;;;;;5119287;28;20172;-82
2022/05/22 07:06:47;;;;;;;5.67;2.13;;;15.90;99.90;;;;;;5117791;28;20286;-82
2022/05/22 07:09:13;;;;;;;4.63;2.00;;;16.10;99.90;;;;;;5116482;28;20635;-81
2022/05/22 07:11:39;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5118424;28;20202;-83
2022/05/22 07:14:06;;;;;;;4.03;2.03;;;16.30;99.90;;;;;;5115862;28;20255;-82
2022/05/22 07:16:34;;;;;;;5.47;2.07;;;16.50;99.90;;;;;;5117735;28;20199;-83
2022/05/22 07:19:00;;;;;;;1.40;1.27;;;16.70;99.90;;;;;;5115666;28;20194;-82
2022/05/22 07:21:26;;;;;;;5.00;1.93;;;16.70;99.90;;;;;;5115365;28;20653;-82
2022/05/22 07:23:52;;;;;;;2.13;1.67;;;16.80;99.90;;;;;;5115718;28;20176;-83
2022/05/22 07:26:21;;;;;;;2.63;1.80;;;17.00;99.90;;;;;;5115536;28;20266;-83
2022/05/22 07:28:47;;;;;;;2.87;1.30;;;17.00;99.90;;;;;;5116445;28;20707;-82
2022/05/22 07:31:20;;;;;;;6.23;1.27;;;17.10;99.90;;;;;;5116104;28;20178;-82
2022/05/22 07:33:45;;;;;;;2.17;1.30;;;17.30;99.90;;;;;;5114418;28;20186;-82
2022/05/22 07:36:11;;;;;;;2.57;1.40;;;17.40;99.90;;;;;;5116067;28;20195;-82
2022/05/22 07:38:37;;;;;;;3.53;1.07;;;17.60;99.90;;;;;;5120284;28;20213;-82
2022/05/22 07:41:03;;;;;;;4.07;1.27;;;17.80;99.90;;;;;;5117468;28;20204;-82
2022/05/22 07:43:28;;;;;;;1.83;1.50;;;17.90;99.90;;;;;;5119116;28;20535;-82
2022/05/22 07:45:54;;;;;;;2.30;1.20;;;18.00;99.90;;;;;;5119530;28;20294;-81
2022/05/22 07:48:20;;;;;;;2.50;1.60;;;17.90;99.90;;;;;;5118768;28;20254;-82
2022/05/22 07:50:46;;;;;;;3.80;1.13;;;18.00;99.90;;;;;;5117482;28;20260;-80
2022/05/22 07:53:13;;;;;;;2.50;1.10;;;18.20;99.90;;;;;;5118676;28;20202;-80
2022/05/22 07:55:42;;;;;;;1.50;1.30;;;18.50;99.90;;;;;;5117065;28;20202;-82
2022/05/22 07:58:07;;;;;;;1.90;1.17;;;18.60;99.90;;;;;;5117445;28;20185;-80
2022/05/22 08:00:33;;;;;;;4.03;1.67;;;18.70;99.90;;;;;;5117864;28;20517;-81
2022/05/22 08:02:59;;;;;;;1.70;1.30;;;18.80;99.90;;;;;;5119085;28;20529;-80
2022/05/22 08:05:25;;;;;;;1.83;1.07;;;18.90;99.90;;;;;;5117748;28;20600;-80
2022/05/22 08:07:51;;;;;;;5.00;1.57;;;19.10;99.90;;;;;;5118030;28;20169;-80
2022/05/22 08:10:18;;;;;;;2.13;1.30;;;19.30;99.90;;;;;;5116648;28;20218;-80
2022/05/22 08:12:47;;;;;;;2.80;1.40;;;19.40;99.90;;;;;;5117618;28;20281;-80
2022/05/22 08:15:15;;;;;;;3.03;1.30;;;19.60;99.90;;;;;;5117074;28;20649;-80
2022/05/22 08:17:41;;;;;;;2.97;1.30;;;19.90;99.90;;;;;;5116951;28;20690;-80
2022/05/22 08:20:12;;;;;;;2.10;1.50;;;20.10;99.90;;;;;;5118570;28;20176;-80
2022/05/22 08:22:40;;;;;;;2.17;1.33;;;20.30;99.90;;;;;;5117429;28;20164;-80
2022/05/22 08:25:07;;;;;;;1.40;1.20;;;20.50;99.90;;;;;;5117990;28;20192;-80
2022/05/22 08:27:34;;;;;;;2.10;1.20;;;20.50;99.90;;;;;;5116571;28;20176;-80
2022/05/22 08:30:00;;;;;;;2.97;1.50;;;20.60;99.90;;;;;;5118304;28;20176;-80
2022/05/22 08:32:26;;;;;;;7.40;1.60;;;20.70;99.90;;;;;;5120752;28;20186;-79
2022/05/22 08:34:53;;;;;;;1.57;1.20;;;20.90;99.90;;;;;;5122250;28;20252;-80
2022/05/22 08:37:19;;;;;;;1.40;1.23;;;20.90;99.90;;;;;;5121339;28;20179;-80
2022/05/22 08:39:44;;;;;;;1.23;1.13;;;20.70;99.90;;;;;;5120315;28;20609;-79
2022/05/22 08:42:16;;;;;;;2.27;1.43;;;20.60;99.90;;;;;;5121454;28;20171;-80
2022/05/22 08:44:43;;;;;;;3.40;1.27;;;20.80;99.90;;;;;;5121633;28;20188;-80
2022/05/22 08:47:20;;;;;;;2.77;1.40;;;21.00;99.90;;;;;;5121285;28;20206;-80
2022/05/22 08:49:52;;;;;;;3.07;1.43;;;21.30;99.90;;;;;;5118681;28;20169;-79
2022/05/22 08:53:03;;;;;;;1.50;1.30;;;21.60;99.90;;;;;;5118852;28;20176;-80
2022/05/22 09:01:15;;;;;;;1.70;1.23;;;22.20;99.90;;;;;;5112761;28;20229;-79
2022/05/22 09:04:06;;;;;;;1.47;1.00;;;22.30;99.90;;;;;;5119811;28;20175;-80
2022/05/22 09:06:39;;;;;;;1.60;1.30;;;22.40;99.90;;;;;;5118549;28;20210;-79
2022/05/22 09:09:05;;;;;;;3.43;1.20;;;22.40;99.90;;;;;;5119088;28;20190;-79
2022/05/22 09:11:49;;;;;;;1.83;1.43;;;22.50;99.90;;;;;;5118594;28;20570;-79
2022/05/22 09:14:37;;;;;;;2.80;1.20;;;22.50;99.90;;;;;;5119393;28;20187;-80
2022/05/22 09:17:17;;;;;;;2.23;1.23;;;22.30;99.90;;;;;;5120300;28;20241;-79
2022/05/22 09:19:51;;;;;;;2.33;1.57;;;22.60;99.90;;;;;;5120581;28;20168;-79
2022/05/22 09:22:21;;;;;;;1.37;1.17;;;23.00;99.90;;;;;;5119458;28;20167;-79
2022/05/22 09:25:01;;;;;;;1.63;1.30;;;23.40;99.90;;;;;;5119341;28;20191;-80
2022/05/22 09:27:59;;;;;;;1.83;1.27;;;23.70;99.90;;;;;;5118103;28;20163;-80
2022/05/22 09:30:32;;;;;;;1.70;1.07;;;23.80;99.90;;;;;;5117895;28;20196;-80
2022/05/22 09:33:25;;;;;;;3.23;1.17;;;24.20;99.90;;;;;;5119268;28;20210;-80
2022/05/22 09:36:00;;;;;;;3.37;1.10;;;24.40;99.90;;;;;;5117757;28;20192;-79
2022/05/22 09:38:40;;;;;;;3.27;1.07;;;24.60;99.90;;;;;;5118724;27;20198;-80
2022/05/22 09:41:47;;;;;;;1.50;1.10;;;24.90;99.90;;;;;;5116927;28;20258;-80
2022/05/22 09:44:33;;;;;;;2.37;1.10;;;25.10;98.60;;;;;;5087758;28;20256;-80
2022/05/22 09:47:24;;;;;;;2.13;1.07;;;25.20;99.90;;;;;;5121600;28;20278;-80
2022/05/22 09:50:21;;;;;;;1.23;1.10;;;25.40;97.30;;;;;;5122096;27;20156;-80
2022/05/22 09:53:32;;;;;;;1.23;0.90;;;25.40;99.90;;;;;;5120326;28;20157;-80
2022/05/22 09:56:29;;;;;;;1.20;1.07;;;25.60;95.20;;;;;;5118431;28;20214;-80
2022/05/22 09:59:21;;;;;;;2.63;1.10;;;25.80;98.60;;;;;;5122212;28;20279;-80
2022/05/22 10:01:54;;;;;;;2.20;1.10;;;26.00;95.80;;;;;;5122802;28;20156;-80
2022/05/22 10:04:51;;;;;;;2.63;1.23;;;26.00;95.40;;;;;;5119191;28;20172;-80
2022/05/22 10:07:38;;;;;;;2.67;1.13;;;26.00;99.40;;;;;;5120682;28;20197;-80
2022/05/22 10:10:13;;;;;;;1.93;0.90;;;26.00;94.20;;;;;;5120612;28;20160;-80
2022/05/22 10:13:02;;;;;;;1.57;0.90;;;26.50;99.90;;;;;;5120333;28;20159;-81
2022/05/22 10:15:56;;;;;;;1.10;1.00;;;26.60;99.90;;;;;;5119123;28;20207;-81
2022/05/22 10:18:42;;;;;;;3.43;1.00;;;26.70;90.20;;;;;;5120985;28;20179;-80
2022/05/22 10:21:13;;;;;;;1.53;1.10;;;26.70;99.90;;;;;;5112552;28;20189;-81
2022/05/22 10:23:53;;;;;;;3.33;1.00;;;26.40;99.90;;;;;;5120492;28;20170;-80
2022/05/22 10:26:35;;;;;;;2.60;0.97;;;26.70;93.90;;;;;;5121073;28;20672;-80
2022/05/22 10:29:23;;;;;;;3.50;1.00;;;26.90;92.70;;;;;;5121062;28;20169;-80
2022/05/22 10:32:29;;;;;;;3.80;1.00;;;27.20;91.90;;;;;;5121180;28;20167;-80
2022/05/22 10:35:04;;;;;;;5.07;3.00;;;27.20;95.80;;;;;;5121566;28;20267;-80
2022/05/22 10:37:52;;;;;;;2.13;1.03;;;26.70;98.90;;;;;;5124094;28;20633;-80
2022/05/22 10:40:23;;;;;;;1.47;1.10;;;27.30;99.90;;;;;;5120844;28;20537;-80
2022/05/22 10:42:53;;;;;;;1.87;1.10;;;27.20;88.30;;;;;;5118545;28;20170;-80
2022/05/22 10:45:35;;;;;;;2.10;1.20;;;27.40;98.60;;;;;;5119187;28;20253;-80
2022/05/22 10:48:10;;;;;;;2.03;1.10;;;27.30;93.70;;;;;;5118347;28;20167;-82
2022/05/22 10:50:36;;;;;;;2.50;0.87;;;;;;;;;;5119740;28;20231;-80
2022/05/22 10:53:02;;;;;;;3.43;1.20;;;27.40;89.20;;;;;;5117412;28;20539;-80
2022/05/22 10:55:39;;;;;;;2.30;1.23;;;27.80;93.70;;;;;;5120313;28;20210;-80
2022/05/22 10:58:18;;;;;;;1.43;0.70;;;27.80;87.50;;;;;;5118633;28;20178;-81
2022/05/22 11:00:59;;;;;;;2.40;0.83;;;27.80;87.30;;;;;;5120113;28;20167;-80
2022/05/22 11:03:27;;;;;;;0.97;0.97;;;28.10;91.60;;;;;;5120667;28;20179;-81
2022/05/22 11:05:54;;;;;;;1.43;1.00;;;28.10;85.90;;;;;;5118841;28;20661;-80
2022/05/22 11:08:35;;;;;;;1.97;0.90;;;28.30;86.60;;;;;;5120481;28;20263;-80
2022/05/22 11:11:11;;;;;;;2.67;1.10;;;28.10;90.20;;;;;;5118032;28;20322;-80
2022/05/22 11:13:36;;;;;;;2.60;1.03;;;28.00;84.30;;;;;;5118581;28;20201;-81
2022/05/22 11:16:29;;;;;;;0.97;0.80;;;27.70;84.70;;;;;;5119643;28;20218;-80
2022/05/22 11:19:10;;;;;;;2.87;0.83;;;27.90;83.80;;;;;;5118365;28;20160;-80
2022/05/22 11:21:56;;;;;;;1.30;0.93;;;28.30;83.00;;;;;;5119445;28;20223;-80
2022/05/22 11:24:42;;;;;;;1.63;0.90;;;28.60;74.00;;;;;;5118487;28;20168;-80
2022/05/22 11:27:32;;;;;;;1.57;0.90;;;28.90;83.30;;;;;;5119983;28;20164;-80
2022/05/22 11:30:10;;;;;;;2.37;0.97;;;29.20;83.60;;;;;;5117845;28;20176;-80
2022/05/22 11:33:09;;;;;;;3.87;0.97;;;29.00;72.00;;;;;;5119927;28;20178;-80
2022/05/22 11:35:51;;;;;;;1.77;0.87;;;29.30;81.30;;;;;;5096491;28;20222;-80
2022/05/22 11:38:29;;;;;;;1.23;1.00;;;29.60;79.30;;;;;;5119055;28;20159;-79
2022/05/22 11:41:49;;;;;;;1.73;0.93;;;29.90;80.80;;;;;;5118180;28;20179;-80
2022/05/22 11:44:29;;;;;;;1.53;0.93;;;30.10;76.90;;;;;;5075889;28;20290;-80
2022/05/22 11:47:10;;;;;;;2.63;1.30;;;30.10;82.30;;;;;;5113886;28;20195;-79
2022/05/22 11:50:09;;;;;;;1.57;1.43;;;30.30;65.90;;;;;;5117281;28;20617;-80
2022/05/22 11:52:58;;;;;;;4.00;1.07;;;29.80;75.90;;;;;;5119602;28;20178;-79
2022/05/22 11:55:29;;;;;;;2.97;1.07;;;30.10;74.10;;;;;;5118082;28;20195;-80
2022/05/22 11:58:09;;;;;;;1.50;1.00;;;30.10;65.00;;;;;;5118964;28;20570;-80
2022/05/22 12:00:41;;;;;;;1.00;0.90;;;29.60;64.10;;;;;;5118616;28;20175;-79
2022/05/22 12:03:34;;;;;;;2.17;1.00;;;29.20;64.10;;;;;;5119919;28;20509;-80
2022/05/22 12:06:37;;;;;;;1.30;1.00;;;29.10;69.50;;;;;;5121823;28;20231;-79
2022/05/22 12:09:11;;;;;;;1.00;0.90;;;29.30;68.30;;;;;;5123552;28;20180;-80
2022/05/22 12:12:08;;;;;;;0.90;0.80;;;28.80;69.90;;;;;;5122107;28;20192;-79
2022/05/22 12:15:01;;;;;;;1.20;0.90;;;29.00;70.00;;;;;;5121530;28;20264;-80
2022/05/22 12:18:05;;;;;;;1.47;0.90;;;29.60;67.10;;;;;;5122055;28;20211;-80
2022/05/22 12:20:30;;;;;;;1.37;0.90;;;30.50;64.10;;;;;;5099110;28;20191;-80
2022/05/22 12:23:20;;;;;;;0.70;0.70;;;31.00;70.80;;;;;;5121370;28;20579;-80
2022/05/22 12:25:52;;;;;;;1.27;0.90;;;30.40;69.80;;;;;;5121239;28;20201;-80
2022/05/22 12:28:49;;;;;;;1.20;0.90;;;30.20;62.30;;;;;;5123443;28;20232;-80
2022/05/22 12:31:24;;;;;;;2.37;0.80;;;30.70;71.70;;;;;;5113042;28;20236;-80
2022/05/22 12:33:52;;;;;;;1.80;0.80;;;31.10;61.30;;;;;;5121611;28;20226;-80
2022/05/22 12:36:27;;;;;;;1.20;1.10;;;31.10;63.10;;;;;;5121919;28;20310;-80
2022/05/22 12:39:01;;;;;;;1.83;1.10;;;30.50;71.30;;;;;;5122343;28;20274;-80
2022/05/22 12:41:47;;;;;;;1.20;0.90;;;30.80;61.00;;;;;;5123380;28;20163;-80
2022/05/22 12:44:13;;;;;;;2.43;0.97;;;30.60;65.80;;;;;;5122500;28;20165;-80
2022/05/22 12:46:40;;;;;;;1.77;0.90;;;30.60;64.10;;;;;;5121479;28;20178;-80
2022/05/22 12:49:23;;;;;;;4.33;1.00;;;30.60;67.20;;;;;;5121586;28;20181;-77
2022/05/22 12:52:06;;;;;;;1.20;0.97;;;30.40;64.70;;;;;;5117553;27;20534;-75
2022/05/22 12:54:35;;;;;;;0.90;0.80;;;30.40;64.60;;;;;;5116289;28;20215;-78
2022/05/22 12:57:15;;;;;;;1.07;0.80;;;30.40;68.40;;;;;;5120216;28;20676;-78
2022/05/22 12:59:53;;;;;;;1.43;0.90;;;30.80;61.70;;;;;;5122170;28;20188;-75
2022/05/22 13:02:34;;;;;;;1.20;1.10;;;31.50;64.00;;;;;;5117468;28;20626;-75
2022/05/22 13:05:03;;;;;;;1.40;0.87;;;31.80;58.50;;;;;;5117242;28;20199;-75
2022/05/22 13:07:36;;;;;;;1.00;0.90;;;31.90;58.70;;;;;;5116970;28;20187;-76
2022/05/22 13:10:20;;;;;;;2.17;1.00;;;31.90;66.80;;;;;;5116633;28;20165;-75
2022/05/22 13:12:52;;;;;;;2.40;0.83;;;31.90;66.20;;;;;;5116775;27;20168;-75
2022/05/22 13:15:24;;;;;;;2.70;0.93;;;32.00;64.20;;;;;;5116335;28;20211;-76
2022/05/22 13:18:03;;;;;;;1.00;0.90;;;32.20;59.30;;;;;;5116656;28;20500;-76
2022/05/22 13:20:35;;;;;;;2.43;1.00;;;31.90;58.30;;;;;;5116771;28;20236;-76
2022/05/22 13:23:13;;;;;;;2.73;1.03;;;31.70;60.30;;;;;;5116860;28;20161;-76
2022/05/22 13:26:08;;;;;;;2.30;1.20;;;31.60;57.40;;;;;;5116545;28;20276;-76