Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:40;;;;;;;9.65;6.47;;;;;;;7.78;56.34;99254.63;4961560;28;20189;-66
2022/03/26 00:04:06;;;;;;;12.32;6.95;;;;;;;7.70;56.62;99262.69;4951262;28;20279;-66
2022/03/26 00:06:32;;;;;;;12.05;6.63;;;;;;;7.74;56.25;99264.22;4962024;28;20200;-66
2022/03/26 00:08:58;;;;;;;10.30;6.82;;;;;;;7.55;56.89;99258.22;4958885;28;20248;-66
2022/03/26 00:11:23;;;;;;;12.15;7.60;;;;;;;7.44;57.22;99264.72;4963522;28;20212;-66
2022/03/26 00:13:49;;;;;;;14.20;7.65;;;;;;;7.54;57.00;99261.69;4957601;28;20211;-66
2022/03/26 00:16:15;;;;;;;21.55;7.47;;;;;;;7.23;57.74;99245.03;4937591;28;20400;-66
2022/03/26 00:18:40;;;;;;;12.88;7.18;;;;;;;7.28;58.39;99268.84;4939892;28;20228;-66
2022/03/26 00:21:06;;;;;;;14.25;8.00;;;;;;;7.42;58.25;99261.38;4947137;28;20276;-65
2022/03/26 00:23:31;;;;;;;18.05;9.00;;;;;;;7.66;57.88;99260.31;4951588;28;20196;-65
2022/03/26 00:26:00;;;;;;;20.95;9.27;;;;;;;7.47;58.89;99270.56;4956103;28;20188;-66
2022/03/26 00:28:26;;;;;;;22.75;8.85;;;;;;;7.25;59.70;99262.09;4958290;28;20243;-65
2022/03/26 00:30:52;;;;;;;15.00;8.65;;;;;;;7.23;60.13;99266.44;4965119;28;20189;-65
2022/03/26 00:33:18;;;;;;;16.30;9.35;;;;;;;7.24;60.33;99273.28;4956193;28;20197;-65
2022/03/26 00:35:43;;;;;;;12.82;8.95;;;;;;;7.17;61.25;99261.56;4950151;28;20203;-65
2022/03/26 00:38:09;;;;;;;15.57;8.30;;;;;;;7.22;61.35;99271.69;4938489;28;20819;-65
2022/03/26 00:40:35;;;;;;;11.48;7.70;;;;;;;7.39;60.70;99267.47;4940251;28;20205;-66
2022/03/26 00:43:01;;;;;;;15.55;9.07;;;;;;;7.40;61.27;99268.34;4949679;28;20678;-65
2022/03/26 00:45:29;;;;;;;16.40;8.15;;;;;;;7.38;61.43;99264.97;4954985;28;20200;-67
2022/03/26 00:47:55;;;;;;;12.98;7.50;;;;;;;7.28;61.58;99272.25;4959675;28;20191;-67
2022/03/26 00:50:21;;;;;;;12.45;8.23;;;;;;;7.00;62.48;99269.13;4960688;28;20196;-67
2022/03/26 00:52:47;;;;;;;13.75;8.30;;;;;;;7.08;62.56;99277.38;4955212;28;20197;-65
2022/03/26 00:55:12;;;;;;;14.18;8.32;;;;;;;7.00;62.66;99281.97;4948680;28;20214;-65
2022/03/26 00:57:38;;;;;;;17.90;8.38;;;;;;;7.01;62.29;99290.56;4957966;28;20189;-65
2022/03/26 01:00:06;;;;;;;18.90;8.57;;;;;;;7.05;62.01;99292.94;4958060;28;20188;-65
2022/03/26 01:02:32;;;;;;;14.20;8.77;;;;;;;7.01;62.46;99291.41;4961865;28;20184;-65
2022/03/26 01:04:59;;;;;;;17.40;9.18;;;;;;;6.75;63.96;99294.16;4965847;28;20181;-65
2022/03/26 01:07:26;;;;;;;14.48;8.38;;;;;;;6.71;64.65;99295.16;4963445;28;20295;-65
2022/03/26 01:09:51;;;;;;;12.88;8.35;;;;;;;6.68;64.82;99292.72;4960056;28;20196;-66
2022/03/26 01:12:17;;;;;;;14.00;8.73;;;;;;;6.69;64.91;99296.97;4958076;28;20207;-66
2022/03/26 01:14:43;;;;;;;17.08;8.57;;;;;;;6.66;65.19;99293.69;4958468;28;20193;-64
2022/03/26 01:17:08;;;;;;;17.25;9.07;;;;;;;6.70;65.11;99298.63;4959545;28;20177;-66
2022/03/26 01:19:34;;;;;;;11.32;8.02;;;;;;;6.67;64.83;99291.06;4937259;28;20271;-66
2022/03/26 01:22:00;;;;;;;18.88;8.70;;;;;;;6.71;64.76;99296.91;4938707;28;20432;-66
2022/03/26 01:24:25;;;;;;;12.88;7.97;;;;;;;6.69;65.18;99293.53;4950583;28;20647;-66
2022/03/26 01:26:51;;;;;;;14.15;8.32;;;;;;;6.76;65.04;99297.56;4963948;28;20231;-66
2022/03/26 01:29:17;;;;;;;18.33;9.25;;;;;;;6.62;65.66;99276.69;4956057;28;20188;-65
2022/03/26 01:31:42;;;;;;;14.07;8.43;;;;;;;6.88;65.39;99300.47;4963468;28;20380;-66
2022/03/26 01:34:08;;;;;;;17.70;8.75;;;;;;;6.90;65.23;99303.00;4961129;28;20258;-66
2022/03/26 01:36:33;;;;;;;16.08;8.93;;;;;;;6.91;65.63;99305.53;4962931;28;20539;-65
2022/03/26 01:38:59;;;;;;;16.13;8.82;;;;;;;6.87;65.72;99298.81;4947381;28;20216;-65
2022/03/26 01:41:24;;;;;;;17.77;9.25;;;;;;;6.81;66.32;99298.25;4937964;28;20232;-65
2022/03/26 01:43:50;;;;;;;15.93;9.48;;;;;;;6.81;66.72;99306.78;4939942;28;20275;-65
2022/03/26 01:46:15;;;;;;;14.02;9.35;;;;;;;6.62;66.48;99297.25;4956359;28;20275;-66
2022/03/26 01:48:41;;;;;;;16.08;9.43;;;;;;;6.46;66.69;99301.34;4955200;28;20184;-66
2022/03/26 01:51:16;;;;;;;15.35;8.20;;;;;;;6.49;66.24;99301.19;4955378;28;20196;-66
2022/03/26 01:53:49;;;;;;;10.27;7.95;;;;;;;6.32;66.28;99301.84;4962363;28;20191;-65
2022/03/26 01:56:16;;;;;;;20.38;8.75;;;;;;;6.29;66.39;99299.38;4958610;28;20191;-66
2022/03/26 01:58:43;;;;;;;14.70;7.88;;;;;;;6.15;67.16;99316.19;4954686;28;20624;-65
2022/03/26 02:01:09;;;;;;;14.10;7.35;;;;;;;6.24;66.14;99311.56;4938826;28;20189;-65
2022/03/26 02:03:35;;;;;;;12.80;7.45;;;;;;;6.23;65.72;99302.16;4938102;28;20252;-65
2022/03/26 02:06:01;;;;;;;9.48;6.75;;;;;;;6.24;64.89;99310.72;4945927;28;20193;-65
2022/03/26 02:08:27;;;;;;;13.13;7.88;;;;;;;6.28;64.55;99323.41;4956271;28;20232;-65
2022/03/26 02:10:53;;;;;;;9.60;7.20;;;;;;;6.26;64.52;99314.91;4965316;28;20193;-66
2022/03/26 02:13:18;;;;;;;10.95;6.72;;;;;;;6.07;64.64;99318.22;4961935;28;20207;-66
2022/03/26 02:15:44;;;;;;;12.60;7.05;;;;;;;6.16;64.15;99321.28;4955136;28;20269;-66
2022/03/26 02:18:10;;;;;;;18.02;6.82;;;;;;;5.57;66.69;99316.53;4957793;28;20189;-65
2022/03/26 02:20:37;;;;;;;9.38;5.97;;;;;;;5.36;67.41;99322.41;4955940;28;20185;-64
2022/03/26 02:23:02;;;;;;;11.32;6.30;;;;;;;5.32;68.00;99325.97;4936867;28;20574;-66
2022/03/26 02:25:28;;;;;;;15.00;7.18;;;;;;;5.17;68.46;99322.16;4939367;28;20673;-67
2022/03/26 02:27:54;;;;;;;14.35;6.95;;;;;;;4.92;70.36;99325.56;4951266;28;20655;-65
2022/03/26 02:30:21;;;;;;;12.45;6.88;;;;;;;4.86;70.90;99321.47;4966647;28;20191;-66
2022/03/26 02:32:47;;;;;;;10.55;6.70;;;;;;;5.15;69.31;99323.94;4955057;28;20256;-66
2022/03/26 02:35:13;;;;;;;14.57;5.97;;;;;;;5.08;69.26;99324.19;4946079;28;20229;-66
2022/03/26 02:37:39;;;;;;;8.07;6.50;;;;;;;5.23;69.20;99337.34;4955844;28;20269;-65
2022/03/26 02:40:07;;;;;;;8.75;6.38;;;;;;;5.21;69.02;99326.31;4958815;28;20184;-66
2022/03/26 02:42:35;;;;;;;19.05;6.95;;;;;;;5.51;67.15;99338.13;4956844;28;20226;-65
2022/03/26 02:45:01;;;;;;;10.50;6.72;;;;;;;5.61;66.45;99321.53;4960421;28;20259;-65
2022/03/26 02:47:26;;;;;;;8.73;7.13;;;;;;;5.54;67.08;99350.84;4963037;28;20180;-65
2022/03/26 02:49:52;;;;;;;10.27;6.43;;;;;;;5.33;68.60;99338.75;4962998;28;20185;-66
2022/03/26 02:52:17;;;;;;;8.23;6.70;;;;;;;5.48;67.86;99342.53;4952583;28;20189;-66
2022/03/26 02:54:43;;;;;;;13.77;6.95;;;;;;;5.60;67.57;99342.13;4956163;28;20231;-65
2022/03/26 02:57:08;;;;;;;13.55;6.82;;;;;;;5.72;67.04;99352.78;4964385;28;20239;-65
2022/03/26 02:59:34;;;;;;;16.35;7.68;;;;;;;5.87;66.53;99354.03;4958835;28;20668;-66
2022/03/26 03:02:00;;;;;;;8.95;6.88;;;;;;;5.97;65.77;99358.81;4961491;28;20291;-64
2022/03/26 03:04:25;;;;;;;14.55;7.32;;;;;;;5.76;66.50;99348.41;4959800;28;20232;-64
2022/03/26 03:06:51;;;;;;;11.10;7.05;;;;;;;5.77;65.84;99355.22;4960385;28;20196;-66
2022/03/26 03:09:17;;;;;;;8.98;6.90;;;;;;;5.92;65.15;99360.69;4959559;28;20185;-66
2022/03/26 03:11:43;;;;;;;10.55;7.72;;;;;;;5.82;65.69;99361.91;4958921;28;20181;-65
2022/03/26 03:14:09;;;;;;;12.52;7.18;;;;;;;5.73;66.67;99357.06;4965165;28;20272;-66
2022/03/26 03:16:36;;;;;;;13.00;7.03;;;;;;;5.78;66.06;99357.72;4954204;28;20294;-66
2022/03/26 03:19:05;;;;;;;10.93;6.90;;;;;;;5.69;66.83;99355.47;4963638;28;20243;-64
2022/03/26 03:21:30;;;;;;;13.95;8.02;;;;;;;5.31;69.29;99355.91;4968811;28;20211;-66
2022/03/26 03:23:56;;;;;;;14.13;8.02;;;;;;;5.35;70.82;99361.75;4952951;28;20483;-66
2022/03/26 03:26:21;;;;;;;20.73;8.10;;;;;;;5.38;70.67;99357.41;4939661;28;20193;-66
2022/03/26 03:28:47;;;;;;;11.25;7.47;;;;;;;5.26;71.33;99352.63;4941453;28;20188;-64
2022/03/26 03:31:12;;;;;;;15.10;8.38;;;;;;;5.26;71.43;99347.50;4950531;28;20188;-66
2022/03/26 03:33:37;;;;;;;16.42;8.07;;;;;;;5.37;70.19;99342.03;4958072;28;20682;-66
2022/03/26 03:36:04;;;;;;;14.52;8.27;;;;;;;5.11;72.07;99345.44;4961879;28;20314;-64
2022/03/26 03:38:30;;;;;;;13.68;7.72;;;;;;;5.07;71.03;99343.84;4955380;28;20196;-66
2022/03/26 03:40:55;;;;;;;9.95;7.00;;;;;;;4.86;71.36;99341.97;4961842;28;20184;-64
2022/03/26 03:43:21;;;;;;;10.85;6.68;;;;;;;4.60;71.27;99343.66;4954921;28;20228;-66
2022/03/26 03:45:47;;;;;;;12.52;7.50;;;;;;;4.44;72.46;99338.13;4945816;28;20607;-65
2022/03/26 03:48:12;;;;;;;11.15;6.90;;;;;;;4.40;71.74;99341.69;4939910;28;20614;-65
2022/03/26 03:50:38;;;;;;;10.32;6.25;;;;;;;4.37;71.74;99341.75;4943040;28;20254;-64
2022/03/26 03:53:03;;;;;;;10.65;6.45;;;;;;;4.31;71.58;99338.56;4961840;28;20655;-66
2022/03/26 03:55:29;;;;;;;9.30;6.25;;;;;;;4.39;71.00;99345.13;4964533;28;20201;-66
2022/03/26 03:57:55;;;;;;;9.20;5.97;;;;;;;4.59;70.07;99350.50;4955609;28;20188;-66
2022/03/26 04:00:21;;;;;;;13.60;6.35;;;;;;;4.62;69.67;99352.97;4959662;28;20185;-64
2022/03/26 04:02:46;;;;;;;8.60;6.47;;;;;;;4.48;69.96;99356.84;4964490;28;20357;-64
2022/03/26 04:05:13;;;;;;;6.85;6.18;;;;;;;4.48;69.72;99351.72;4956646;28;20189;-66
2022/03/26 04:07:40;;;;;;;9.25;6.22;;;;;;;4.32;70.70;99356.41;4939833;28;20185;-66
2022/03/26 04:10:07;;;;;;;11.57;6.47;;;;;;;4.14;73.53;99354.38;4940101;28;20200;-66
2022/03/26 04:12:38;;;;;;;14.68;7.18;;;;;;;3.99;73.63;99359.09;4946175;28;20654;-65
2022/03/26 04:15:05;;;;;;;11.40;6.47;;;;;;;4.01;73.77;99363.28;4958116;28;20272;-65
2022/03/26 04:17:30;;;;;;;12.00;6.88;;;;;;;4.09;74.75;99369.03;4955626;28;20216;-65
2022/03/26 04:19:56;;;;;;;13.73;7.28;;;;;;;4.06;75.22;99361.44;4961155;28;20697;-65
2022/03/26 04:22:21;;;;;;;9.65;6.97;;;;;;;4.21;75.16;99371.25;4953919;28;20219;-66
2022/03/26 04:24:47;;;;;;;16.48;9.85;;;;;;;4.36;75.13;99370.81;4951366;28;20582;-64
2022/03/26 04:27:12;;;;;;;15.27;8.82;;;;;;;4.38;74.05;99365.66;4962134;28;20195;-64
2022/03/26 04:29:37;;;;;;;12.32;8.88;;;;;;;4.51;73.92;99375.53;4958141;28;20528;-66
2022/03/26 04:32:04;;;;;;;15.63;9.48;;;;;;;4.57;73.18;99377.91;4959909;28;20192;-66
2022/03/26 04:34:30;;;;;;;10.55;7.75;;;;;;;4.80;71.17;99378.06;4963123;28;20280;-66
2022/03/26 04:36:56;;;;;;;15.38;7.93;;;;;;;4.58;72.06;99381.28;4957905;28;20275;-66
2022/03/26 04:39:21;;;;;;;13.00;7.03;;;;;;;4.56;71.18;99389.00;4963556;28;20195;-64
2022/03/26 04:41:47;;;;;;;16.42;7.13;;;;;;;4.50;70.75;99393.50;4956534;28;20679;-64
2022/03/26 04:44:13;;;;;;;6.38;5.78;;;;;;;4.57;69.80;99390.72;4959934;28;20198;-64
2022/03/26 04:46:39;;;;;;;14.13;6.65;;;;;;;4.75;68.88;99399.56;4960389;28;20824;-66
2022/03/26 04:49:04;;;;;;;12.13;6.47;;;;;;;4.59;69.65;99399.19;4959408;28;20184;-64
2022/03/26 04:51:30;;;;;;;11.07;6.32;;;;;;;4.59;69.31;99401.75;4958307;28;20612;-66
2022/03/26 04:53:55;;;;;;;12.38;6.68;;;;;;;4.57;69.76;99400.97;4961698;28;20188;-66
2022/03/26 04:56:20;;;;;;;13.23;7.40;;;;;;;4.60;69.87;99400.88;4962631;28;20275;-65
2022/03/26 04:58:46;;;;;;;9.20;6.55;;;;;;;4.71;69.25;99403.97;4960133;28;20195;-64
2022/03/26 05:01:11;;;;;;;9.48;6.13;;;;;;;4.87;68.17;99415.44;4967046;28;20188;-66
2022/03/26 05:03:37;;;;;;;12.40;6.03;;;;;;;4.89;67.86;99408.53;4949079;28;20235;-66
2022/03/26 05:06:02;;;;;;;8.38;6.25;;;;;;;4.95;67.32;99417.78;4954677;28;20189;-66
2022/03/26 05:08:28;;;;;;;10.55;6.10;;;;;;;5.16;66.75;99412.84;4964844;28;20732;-66
2022/03/26 05:10:54;;;;;;;8.38;6.30;;;;;;;5.26;66.01;99403.13;4937385;28;20199;-65
2022/03/26 05:13:19;;;;;;;9.10;7.00;;;;;;;5.45;64.95;99410.19;4939287;28;20211;-66
2022/03/26 05:15:45;;;;;;;10.07;6.60;;;;;;;5.54;64.58;99414.19;4949483;28;20191;-66
2022/03/26 05:18:13;;;;;;;12.13;7.07;;;;;;;5.45;64.58;99411.91;4961225;28;20188;-64
2022/03/26 05:20:38;;;;;;;11.70;7.03;;;;;;;5.58;64.06;99414.03;4957039;28;20674;-64
2022/03/26 05:23:05;;;;;;;11.73;7.18;;;;;;;5.64;63.39;99411.25;4955908;28;20259;-66
2022/03/26 05:25:31;;;;;;;10.48;6.90;;;;;;;5.62;63.25;99414.78;4967913;28;20188;-67
2022/03/26 05:27:57;;;;;;;12.45;7.40;;;;;;;5.74;63.22;99411.81;4965883;28;20571;-67
2022/03/26 05:30:24;;;;;;;11.38;7.10;;;;;;;5.71;63.00;99414.47;4947552;28;20923;-67
2022/03/26 05:32:50;;;;;;;9.85;7.30;;;;;;;5.71;62.85;99423.00;4920427;28;20853;-65
2022/03/26 05:35:16;;;;;;;11.40;6.47;;;;;;;5.74;62.73;99425.50;4939695;28;20225;-65
2022/03/26 05:37:43;;;;;;;12.07;6.70;;;;;;;5.84;62.58;99419.16;4954180;28;20693;-66
2022/03/26 05:40:10;;;;;;;9.27;6.05;;;;;;;5.93;62.06;99426.56;4961571;28;20188;-66
2022/03/26 05:42:37;;;;;;;10.43;6.68;;;;;;;6.10;61.29;99424.28;4958035;28;20303;-66
2022/03/26 05:45:07;;;;;;;12.40;6.05;;;;;;;6.16;60.97;99430.91;4956229;28;20658;-64
2022/03/26 05:47:34;;;;;;;13.00;6.95;;;;;;;6.14;61.19;99423.28;4962492;28;20189;-64
2022/03/26 05:50:00;;;;;;;9.85;6.53;;;;;;;6.40;59.98;99438.63;4959010;28;20198;-65
2022/03/26 05:52:26;;;;;;;8.45;6.70;;;;;;;6.51;59.55;99436.50;4943019;28;20393;-67
2022/03/26 05:54:51;;;;;;;9.23;5.93;;;;;;;6.44;59.67;99437.63;4938632;28;20832;-66
2022/03/26 05:57:18;;;;;;;9.13;6.60;;;;;;;6.56;59.07;99441.47;4944007;28;20189;-66
2022/03/26 05:59:44;;;;;;;13.02;6.40;;;;;;;6.65;58.88;99441.97;4955170;28;20199;-66
2022/03/26 06:02:12;;;;;;;11.55;6.38;;;;;;;6.67;58.39;99440.19;4958353;28;20224;-65
2022/03/26 06:04:38;;;;;;;8.43;6.18;;;;;;;6.77;58.06;99441.53;4959194;28;20326;-65
2022/03/26 06:07:04;;;;;;;7.75;6.38;;;;;;;6.84;57.95;99445.56;4949613;28;20258;-66
2022/03/26 06:09:29;;;;;;;10.23;7.07;;;;;;;6.92;57.54;99446.09;4958615;28;20632;-66
2022/03/26 06:11:56;;;;;;;14.73;7.03;;;;;;;7.09;57.38;99448.88;4958989;28;20185;-65
2022/03/26 06:14:22;;;;;;;9.60;7.25;;;;;;;7.21;56.30;99447.56;4938217;28;20505;-65
2022/03/26 06:16:47;;;;;;;13.18;7.85;;;;;;;7.33;56.37;99450.50;4942540;28;20693;-66
2022/03/26 06:19:16;;;;;;;11.75;6.95;;;;;;;7.31;56.53;99451.47;4949180;28;20197;-65
2022/03/26 06:21:42;;;;;;;18.73;8.82;;;;;;;7.44;56.28;99448.34;4955522;28;20212;-66
2022/03/26 06:24:08;;;;;;;32.67;15.50;;;;;;;7.67;55.74;99463.75;4961563;28;20679;-66
2022/03/26 06:26:36;;;;;;;15.90;9.93;;;;;;;7.87;54.63;99466.34;4959402;28;20196;-67
2022/03/26 06:29:01;;;;;;;15.93;10.30;;;;;;;8.02;54.42;99470.03;4966799;28;20256;-66
2022/03/26 06:31:27;;;;;;;15.00;10.65;;;;;;;8.20;54.85;99475.28;4961525;28;20259;-66
2022/03/26 06:33:53;;;;;;;11.10;9.07;;;;;;;8.41;53.58;99473.53;4950644;28;20228;-65
2022/03/26 06:36:18;;;;;;;18.58;12.32;;;;;;;8.67;52.61;99481.81;4941093;28;20643;-66
2022/03/26 06:38:45;;;;;;;11.10;8.15;;;;;;;8.65;52.20;99491.38;4943327;28;20216;-67
2022/03/26 06:41:11;;;;;;;13.98;8.98;;;;;;;8.74;53.43;99490.97;4957297;28;20713;-65
2022/03/26 06:43:41;;;;;;;12.25;8.65;;;;;;;8.48;54.46;99491.28;4961339;28;20215;-65
2022/03/26 06:46:07;;;;;;;15.95;8.82;;;;;;;8.59;54.22;99498.53;4964140;28;20192;-65
2022/03/26 06:48:33;;;;;;;11.90;8.30;;;;;;;8.72;53.73;99490.19;4962951;28;20749;-65
2022/03/26 06:51:01;;;;;;;10.82;8.25;;;;;;;8.87;53.42;99488.69;4963884;28;20196;-65
2022/03/26 06:53:28;;;;;;;25.77;8.63;;;;;;;8.95;52.82;99484.00;4964285;28;20234;-66
2022/03/26 06:55:53;;;;;;;16.83;11.20;;;;;;;9.21;54.88;99494.81;4941881;28;20204;-65
2022/03/26 06:58:19;;;;;;;21.63;12.23;;;;;;;9.37;55.59;99494.97;4941067;28;20285;-65
2022/03/26 07:00:45;;;;;;;22.23;12.07;;;;;;;9.52;56.36;99489.09;4951622;28;20188;-65
2022/03/26 07:03:11;;;;;;;19.98;12.70;;;;;;;9.35;57.74;99492.47;4959146;28;20229;-65
2022/03/26 07:05:37;;;;;;;19.98;12.52;;;;;;;9.56;57.14;99490.63;4959141;28;20272;-65
2022/03/26 07:08:04;;;;;;;21.85;12.45;;;;;;;9.37;57.47;99495.81;4941608;28;20585;-65
2022/03/26 07:10:30;;;;;;;21.35;12.38;;;;;;;9.59;57.15;99499.06;4964426;28;20598;-68
2022/03/26 07:12:55;;;;;;;20.70;11.88;;;;;;;9.82;56.42;99498.81;4967980;28;20191;-67
2022/03/26 07:15:21;;;;;;;19.70;11.82;;;;;;;10.01;55.86;99505.59;4962073;28;20185;-65
2022/03/26 07:17:47;;;;;;;22.02;11.88;;;;;;;10.13;55.36;99510.19;4939860;28;20753;-66
2022/03/26 07:20:14;;;;;;;20.90;11.43;;;;;;;10.16;55.51;99509.22;4941724;28;20283;-66
2022/03/26 07:22:42;;;;;;;28.45;13.57;;;;;;;10.33;55.14;99511.81;4956303;28;20211;-67
2022/03/26 07:25:09;;;;;;;26.92;12.98;;;;;;;10.48;54.97;99511.88;4954389;28;20212;-65
2022/03/26 07:27:36;;;;;;;21.50;13.05;;;;;;;10.62;54.93;99508.59;4960074;28;20192;-65
2022/03/26 07:30:04;;;;;;;21.88;13.20;;;;;;;10.79;54.38;99506.78;4953442;28;20192;-65
2022/03/26 07:32:29;;;;;;;19.48;12.55;;;;;;;10.73;55.37;99507.09;4960071;28;20978;-66
2022/03/26 07:34:55;;;;;;;24.27;12.93;;;;;;;10.81;55.98;99504.13;4962741;28;20185;-66
2022/03/26 07:37:21;;;;;;;24.77;12.43;;;;;;;10.91;55.57;99515.69;4960005;28;20478;-66
2022/03/26 07:39:47;;;;;;;20.65;13.07;;;;;;;11.01;55.55;99516.84;4959019;28;20276;-66
2022/03/26 07:42:13;;;;;;;20.35;12.63;;;;;;;11.14;54.95;99517.91;4962109;28;20219;-66
2022/03/26 07:44:38;;;;;;;23.50;12.40;;;;;;;11.25;54.82;99516.38;4963342;28;20193;-66
2022/03/26 07:47:04;;;;;;;22.02;13.18;;;;;;;11.34;54.48;99510.72;4953880;28;20662;-66
2022/03/26 07:49:31;;;;;;;19.20;12.30;;;;;;;11.50;53.71;99518.50;4958103;28;20185;-65
2022/03/26 07:51:57;;;;;;;18.17;12.35;;;;;;;11.45;53.59;99518.72;4963652;28;20181;-66
2022/03/26 07:54:23;;;;;;;17.92;12.43;;;;;;;11.51;53.76;99517.56;4960167;28;20584;-65
2022/03/26 07:56:49;;;;;;;21.58;12.35;;;;;;;11.57;53.67;99512.06;4959646;28;20216;-66
2022/03/26 07:59:16;;;;;;;28.17;12.93;;;;;;;11.69;53.65;99517.44;4958666;28;20465;-65
2022/03/26 08:01:42;;;;;;;25.88;12.93;;;;;;;11.81;53.02;99515.91;4959481;28;20208;-66
2022/03/26 08:04:08;;;;;;;24.30;11.98;;;;;;;11.94;52.39;99512.53;4964129;28;20243;-65
2022/03/26 08:06:33;;;;;;;25.42;11.50;;;;;;;11.32;53.11;99514.31;4960950;28;20200;-65
2022/03/26 08:08:59;;;;;;;19.13;11.45;;;;;;;11.57;52.85;99506.88;4961595;28;20661;-66
2022/03/26 08:11:25;;;;;;;19.25;11.88;;;;;;;11.63;52.32;99507.41;4964591;28;20191;-66
2022/03/26 08:13:51;;;;;;;17.17;11.30;;;;;;;11.80;52.32;99509.88;4954442;28;20228;-66
2022/03/26 08:16:16;;;;;;;21.95;11.15;;;;;;;11.96;52.03;99504.69;4964787;28;20191;-66
2022/03/26 08:18:44;;;;;;;20.65;11.45;;;;;;;11.89;51.12;99495.56;4935907;28;20715;-66
2022/03/26 08:21:10;;;;;;;21.52;11.10;;;;;;;11.93;50.74;99495.31;4938608;28;20209;-66
2022/03/26 08:23:36;;;;;;;17.25;11.45;;;;;;;12.12;50.17;99497.66;4940559;28;20853;-66
2022/03/26 08:26:20;;;;;;;16.08;10.02;;;;;;;11.97;50.40;99495.97;4961037;28;20275;-66
2022/03/26 08:28:54;;;;;;;17.40;10.57;;;;;;;11.72;51.34;99493.09;4945915;28;20184;-66
2022/03/26 08:31:21;;;;;;;18.95;10.15;;;;;;;11.78;51.04;99492.75;4961887;28;20246;-66
2022/03/26 08:33:47;;;;;;;16.63;10.23;;;;;;;11.98;50.54;99489.84;4961834;28;20184;-66
2022/03/26 08:36:14;;;;;;;16.13;10.68;;;;;;;12.17;50.13;99487.88;4962666;28;20207;-66
2022/03/26 08:38:41;;;;;;;22.92;11.38;;;;;;;12.12;50.38;99487.28;4967595;28;20264;-65
2022/03/26 08:41:07;;;;;;;14.00;9.77;;;;;;;12.22;49.83;99475.47;4956293;28;20294;-66
2022/03/26 08:43:33;;;;;;;16.42;9.98;;;;;;;12.38;49.03;99481.44;4958205;28;20204;-66
2022/03/26 08:45:59;;;;;;;15.70;10.18;;;;;;;12.45;49.37;99480.16;4961479;28;20263;-66
2022/03/26 08:48:25;;;;;;;18.13;10.65;;;;;;;12.48;49.19;99473.00;4959025;28;20760;-66
2022/03/26 08:50:51;;;;;;;19.90;9.85;;;;;;;12.44;48.43;99470.69;4945627;28;20681;-66
2022/03/26 08:53:17;;;;;;;19.38;11.40;;;;;;;12.52;48.65;99473.66;4923547;28;20199;-66
2022/03/26 08:55:42;;;;;;;14.85;10.90;;;;;;;12.64;48.40;99470.34;4960110;28;20189;-65
2022/03/26 08:58:09;;;;;;;15.15;10.77;;;;;;;12.84;48.43;99462.19;4958549;28;20577;-66
2022/03/26 09:00:35;;;;;;;21.73;12.15;;;;;;;12.97;47.65;99466.56;4956356;28;20216;-63
2022/03/26 09:03:01;;;;;;;20.90;10.90;;;;;;;13.12;47.31;99465.63;4937821;28;20236;-65
2022/03/26 09:05:27;;;;;;;24.35;11.40;;;;;;;13.17;46.13;99467.91;4940023;28;20518;-66
2022/03/26 09:07:53;;;;;;;18.73;11.73;;;;;;;13.15;46.09;99464.59;4952364;28;20199;-65
2022/03/26 09:10:19;;;;;;;17.05;10.85;;;;;;;13.14;45.59;99457.72;4956290;28;20279;-65
2022/03/26 09:12:44;;;;;;;18.30;12.00;;;;;;;13.23;45.44;99452.78;4960882;28;20195;-66
2022/03/26 09:15:10;;;;;;;21.88;11.57;;;;;;;13.34;45.03;99455.56;4961091;28;20667;-66
2022/03/26 09:17:36;;;;;;;16.88;11.18;;;;;;;13.48;44.69;99452.09;4958191;28;20753;-65
2022/03/26 09:20:05;;;;;;;17.38;10.60;;;;;;;13.55;44.13;99453.34;4962756;28;20192;-66
2022/03/26 09:22:31;;;;;;;16.25;10.90;;;;;;;13.60;43.78;99448.69;4944263;28;20808;-66
2022/03/26 09:24:57;;;;;;;15.15;11.10;;;;;;;13.63;43.29;99445.88;4938200;28;20295;-65
2022/03/26 09:27:22;;;;;;;17.88;11.13;;;;;;;13.49;43.62;99448.53;4941270;28;20291;-65
2022/03/26 09:29:48;;;;;;;18.42;10.63;;;;;;;13.49;43.41;99444.19;4957952;28;20199;-65
2022/03/26 09:32:13;;;;;;;22.42;10.38;;;;;;;13.72;42.46;99447.91;4954094;28;20330;-66
2022/03/26 09:34:39;;;;;;;16.60;10.95;;;;;;;13.85;42.01;99443.56;4959309;28;20192;-66
2022/03/26 09:37:05;;;;;;;17.45;10.07;;;;;;;13.98;41.96;99437.47;4961583;28;20191;-66
2022/03/26 09:39:30;;;;;;;19.65;11.35;;;;;;;14.11;41.28;99442.69;4951942;28;20208;-66
2022/03/26 09:41:57;;;;;;;24.25;11.40;;;;;;;14.11;41.17;99433.09;4954831;28;20208;-65
2022/03/26 09:44:23;;;;;;;20.00;10.57;;;;;;;14.20;40.48;99434.28;4957019;28;20199;-65
2022/03/26 09:46:49;;;;;;;23.17;11.48;;;;;;;14.28;40.12;99432.03;4957390;28;20717;-66
2022/03/26 09:49:14;;;;;;;20.85;11.82;;;;;;;14.39;39.05;99427.75;4965352;28;20195;-66
2022/03/26 09:51:40;;;;;;;22.00;11.45;;;;;;;14.54;38.95;99433.69;4957910;28;20192;-66
2022/03/26 09:54:08;;;;;;;17.58;11.15;;;;;;;14.60;38.28;99430.66;4957704;28;20196;-64
2022/03/26 09:56:34;;;;;;;14.57;10.32;;;;;;;14.64;38.06;99426.91;4954917;28;20583;-67
2022/03/26 09:59:00;;;;;;;19.90;10.15;;;;;;;14.69;38.25;99414.41;4968338;28;20260;-65
2022/03/26 10:01:29;;;;;;;25.77;10.57;;;;;;;14.84;37.94;99414.19;4965271;28;20196;-65
2022/03/26 10:04:15;;;;;;;17.85;10.48;;;;;;;14.84;37.73;99415.94;4954573;28;20237;-65
2022/03/26 10:06:51;;;;;;;21.88;9.80;;;;;;;14.93;38.07;99418.72;4941249;28;20936;-65
2022/03/26 10:09:35;;;;;;;13.85;9.40;;;;;;;14.97;38.34;99411.53;4944005;28;20235;-65
2022/03/26 10:12:21;;;;;;;20.80;9.70;;;;;;;15.11;38.01;99407.00;4964601;28;20164;-67
2022/03/26 10:14:58;;;;;;;19.75;9.63;;;;;;;15.24;38.05;99401.75;4969614;28;20734;-65
2022/03/26 10:17:33;;;;;;;20.05;9.57;;;;;;;15.36;37.83;99401.75;4962519;28;20250;-66
2022/03/26 10:20:07;;;;;;;14.95;9.18;;;;;;;15.47;37.32;99403.56;4962560;28;20255;-66
2022/03/26 10:22:44;;;;;;;23.35;9.07;;;;;;;15.49;36.82;99401.69;4966372;28;20235;-66
2022/03/26 10:25:12;;;;;;;27.20;17.25;;;;;;;15.55;36.99;99391.63;4957745;28;20414;-66
2022/03/26 10:27:44;;;;;;;37.83;12.63;;;;;;;15.65;36.73;99389.19;4960154;28;20190;-66
2022/03/26 10:30:12;;;;;;;22.05;9.27;;;;;;;15.82;36.28;99388.78;4951940;28;20189;-67
2022/03/26 10:32:39;;;;;;;20.48;8.88;;;;;;;15.99;35.32;99396.19;4959888;28;20187;-67
2022/03/26 10:35:26;;;;;;;19.35;9.88;;;;;;;16.01;35.12;99386.44;4959358;28;20193;-67
2022/03/26 10:38:03;;;;;;;25.02;12.55;;;;;;;16.08;35.05;99385.88;4960121;28;20594;-67
2022/03/26 10:40:35;;;;;;;15.57;10.65;;;;;;;16.23;34.09;99378.66;4965593;28;20188;-66
2022/03/26 10:43:02;;;;;;;18.58;10.75;;;;;;;16.31;33.96;99377.13;4962678;28;20728;-66
2022/03/26 10:45:29;;;;;;;19.13;10.20;;;;;;;16.43;33.64;99375.38;4959371;28;20218;-67
2022/03/26 10:48:00;;;;;;;16.25;10.43;;;;;;;16.61;33.00;99374.78;4939959;28;20689;-68
2022/03/26 10:50:27;;;;;;;19.48;10.07;;;;;;;16.85;32.68;99372.88;4941876;28;20293;-66
2022/03/26 10:52:55;;;;;;;13.73;9.32;;;;;;;16.97;31.93;99365.88;4955245;28;20230;-65
2022/03/26 10:55:21;;;;;;;17.23;10.25;;;;;;;17.18;31.92;99364.97;4954376;28;20191;-67
2022/03/26 10:57:48;;;;;;;13.45;10.15;;;;;;;17.41;30.88;99360.53;4966501;28;20262;-67
2022/03/26 11:00:15;;;;;;;15.65;9.73;;;;;;;17.60;30.63;99364.16;4958683;28;20188;-66
2022/03/26 11:02:43;;;;;;;13.13;9.98;;;;;;;17.75;30.28;99354.19;4965776;28;20228;-64
2022/03/26 11:05:10;;;;;;;17.92;9.98;;;;;;;17.68;30.09;99353.91;4962946;28;20185;-66
2022/03/26 11:07:37;;;;;;;15.88;9.43;;;;;;;17.90;30.41;99347.72;4944802;28;20184;-67
2022/03/26 11:10:08;;;;;;;18.80;10.35;;;;;;;17.79;29.92;99345.16;4940981;28;20205;-67
2022/03/26 11:12:33;;;;;;;18.63;9.95;;;;;;;17.74;29.94;99349.94;4943227;28;20219;-67
2022/03/26 11:15:03;;;;;;;17.55;10.13;;;;;;;17.75;29.24;99338.50;4956151;28;20238;-65
2022/03/26 11:17:49;;;;;;;13.77;9.15;;;;;;;18.04;28.55;99334.28;4959829;28;20199;-67
2022/03/26 11:20:37;;;;;;;10.77;8.63;;;;;;;18.12;27.63;99331.84;4963284;28;20196;-67
2022/03/26 11:23:31;;;;;;;14.82;9.20;;;;;;;18.27;27.72;99328.75;4958788;28;20227;-67
2022/03/26 11:26:35;;;;;;;11.65;9.00;;;;;;;18.10;27.19;99329.34;4968138;28;20179;-65
2022/03/26 11:29:22;;;;;;;13.75;9.52;;;;;;;18.49;26.69;99320.72;4960676;28;20187;-67