Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:42;;;;;;;4.55;2.33;;;20.90;55.20;;;;;;4092176;28;20061;-77
2021/09/24 00:03:45;;;;;;;3.90;2.33;;;20.90;55.00;;;;;;4104585;28;20088;-82
2021/09/24 00:05:54;;;;;;;5.40;2.40;;;21.00;55.00;;;;;;4087832;28;20054;-81
2021/09/24 00:07:59;;;;;;;3.08;2.20;;;21.00;54.90;;;;;;4107893;28;20049;-78
2021/09/24 00:10:06;;;;;;;4.35;2.60;;;21.00;54.80;;;;;;4108832;28;20057;-82
2021/09/24 00:12:09;;;;;;;3.13;2.28;;;21.00;54.80;;;;;;4084237;28;20597;-74
2021/09/24 00:14:11;;;;;;;3.72;2.40;;;21.10;54.60;;;;;;4096040;28;20046;-81
2021/09/24 00:16:17;;;;;;;3.00;2.17;;;21.10;54.10;;;;;;4096827;28;20064;-77
2021/09/24 00:18:20;;;;;;;4.15;2.72;;;21.10;53.60;;;;;;4077771;28;20046;-72
2021/09/24 00:20:22;;;;;;;3.65;2.50;;;21.10;53.70;;;;;;4106936;28;20419;-72
2021/09/24 00:22:24;;;;;;;6.07;2.28;;;21.10;53.50;;;;;;4111384;28;22412;-69
2021/09/24 00:24:26;;;;;;;8.15;2.47;;;21.20;53.30;;;;;;4111780;28;20172;-70
2021/09/24 00:26:29;;;;;;;5.07;2.40;;;21.20;52.90;;;;;;4109069;28;20119;-71
2021/09/24 00:28:32;;;;;;;3.42;2.30;;;21.20;52.60;;;;;;4091880;28;20059;-70
2021/09/24 00:30:34;;;;;;;4.65;2.40;;;21.20;52.50;;;;;;4107456;28;20059;-72
2021/09/24 00:32:36;;;;;;;4.43;2.10;;;21.20;52.30;;;;;;4110633;28;20123;-68
2021/09/24 00:34:39;;;;;;;4.03;2.20;;;21.20;52.20;;;;;;4079670;28;20251;-70
2021/09/24 00:36:41;;;;;;;2.85;2.15;;;21.20;52.10;;;;;;4084797;28;20724;-68
2021/09/24 00:38:44;;;;;;;3.92;2.38;;;21.20;52.00;;;;;;4096115;28;20049;-69
2021/09/24 00:40:46;;;;;;;10.65;2.45;;;21.30;51.90;;;;;;4093521;28;20057;-69
2021/09/24 00:42:48;;;;;;;4.40;2.20;;;21.30;51.90;;;;;;4075082;28;20176;-66
2021/09/24 00:44:52;;;;;;;3.22;2.38;;;21.30;52.00;;;;;;4095225;28;20100;-66
2021/09/24 00:46:55;;;;;;;2.72;2.03;;;21.30;52.10;;;;;;4074939;28;20050;-66
2021/09/24 00:48:58;;;;;;;3.67;2.30;;;21.30;51.80;;;;;;4073396;28;20068;-69
2021/09/24 00:51:01;;;;;;;3.92;2.30;;;21.30;51.90;;;;;;4076475;28;20093;-67
2021/09/24 00:53:04;;;;;;;4.60;2.75;;;21.30;51.70;;;;;;4093002;28;20148;-68
2021/09/24 00:55:07;;;;;;;3.08;2.20;;;21.30;51.50;;;;;;4092386;28;20057;-66
2021/09/24 00:57:09;;;;;;;2.40;2.05;;;21.30;51.70;;;;;;4094980;28;20060;-65
2021/09/24 00:59:11;;;;;;;3.05;2.20;;;21.30;51.60;;;;;;4094941;28;21412;-65
2021/09/24 01:01:14;;;;;;;4.63;2.27;;;21.30;51.40;;;;;;4074529;28;20054;-66
2021/09/24 01:03:17;;;;;;;3.05;2.08;;;21.30;51.20;;;;;;4093533;28;20109;-65
2021/09/24 01:05:19;;;;;;;4.22;2.10;;;21.30;51.20;;;;;;4076476;28;20065;-65
2021/09/24 01:07:21;;;;;;;4.47;2.22;;;21.30;51.10;;;;;;4077881;28;20050;-67
2021/09/24 01:09:24;;;;;;;3.10;2.40;;;21.30;51.00;;;;;;4058043;28;20119;-66
2021/09/24 01:11:26;;;;;;;;;;;21.40;50.90;;;;;;4079723;28;20057;-65
2021/09/24 01:13:28;;;;;;;4.38;2.30;;;21.40;50.90;;;;;;4091468;28;19931;-65
2021/09/24 01:15:30;;;;;;;3.33;2.30;;;21.40;50.80;;;;;;4080081;28;20061;-66
2021/09/24 01:17:33;;;;;;;2.88;2.10;;;21.40;50.70;;;;;;4069840;28;20180;-66
2021/09/24 01:19:35;;;;;;;3.90;2.08;;;21.40;51.30;;;;;;4076222;28;20599;-66
2021/09/24 01:21:41;;;;;;;1.95;1.65;;;21.40;50.70;;;;;;4076870;28;20139;-65
2021/09/24 01:23:44;;;;;;;2.90;2.15;;;21.40;50.60;;;;;;4074624;28;20494;-66
2021/09/24 01:25:46;;;;;;;3.35;2.00;;;21.40;51.00;;;;;;4073609;28;20054;-65
2021/09/24 01:27:49;;;;;;;4.75;2.10;;;21.40;50.40;;;;;;4094209;28;20230;-65
2021/09/24 01:29:56;;;;;;;2.60;2.08;;;21.50;50.30;;;;;;4074297;28;20805;-65
2021/09/24 01:31:58;;;;;;;2.22;2.00;;;21.40;50.10;;;;;;4066381;28;20051;-66
2021/09/24 01:34:00;;;;;;;3.20;2.35;;;21.50;50.30;;;;;;4075844;28;20057;-67
2021/09/24 01:36:03;;;;;;;2.83;2.10;;;21.50;50.30;;;;;;4093663;28;20495;-65
2021/09/24 01:38:05;;;;;;;2.35;2.00;;;21.50;50.10;;;;;;4093083;28;20084;-67
2021/09/24 01:40:13;;;;;;;4.40;2.00;;;21.50;50.10;;;;;;4093554;28;20049;-69
2021/09/24 01:42:15;;;;;;;2.70;1.95;;;21.50;50.50;;;;;;4072470;28;20054;-67
2021/09/24 01:44:18;;;;;;;2.95;1.98;;;;;;;;;;4095797;28;20077;-68
2021/09/24 01:46:20;;;;;;;3.92;2.28;;;;;;;;;;4073235;28;20068;-67
2021/09/24 01:48:22;;;;;;;2.50;1.80;;;;;;;;;;4074729;28;20593;-69
2021/09/24 01:50:24;;;;;;;2.55;1.70;;;;;;;;;;4091520;28;20097;-67
2021/09/24 01:52:28;;;;;;;2.72;1.85;;;;;;;;;;4076706;28;20474;-67
2021/09/24 01:54:30;;;;;;;5.88;1.88;;;;;;;;;;4086031;28;20085;-69
2021/09/24 01:56:33;;;;;;;5.93;2.00;;;;;;;;;;4073938;28;20058;-68
2021/09/24 01:58:35;;;;;;;2.85;1.92;;;;;;;;;;4061715;28;20154;-69
2021/09/24 02:00:37;;;;;;;2.63;1.65;;;;;;;;;;4075060;28;20985;-68
2021/09/24 02:02:39;;;;;;;3.33;1.98;;;;;;;;;;4059866;28;20057;-68
2021/09/24 02:04:41;;;;;;;3.33;2.00;;;;;;;;;;4076368;28;20098;-66
2021/09/24 02:06:43;;;;;;;4.13;2.00;;;;;;;;;;4073265;28;20403;-70
2021/09/24 02:08:45;;;;;;;5.00;1.83;;;;;;;;;;4068837;28;20053;-66
2021/09/24 02:10:48;;;;;;;7.25;2.30;;;;;;;;;;4074359;28;21689;-69
2021/09/24 02:12:50;;;;;;;4.43;2.15;;;;;;;;;;4074839;28;20138;-72
2021/09/24 02:14:52;;;;;;;6.50;2.10;;;;;;;;;;4076334;28;20049;-73
2021/09/24 02:16:54;;;;;;;6.40;2.00;;;;;;;;;;4070408;28;21711;-69
2021/09/24 02:18:56;;;;;;;4.30;2.28;;;;;;;;;;4073891;28;20692;-71
2021/09/24 02:20:59;;;;;;;3.60;1.70;;;;;;;;;;4070883;28;21040;-68
2021/09/24 02:23:01;;;;;;;3.13;1.83;;;;;;;;;;4055223;28;20054;-70
2021/09/24 02:25:06;;;;;;;3.35;2.00;;;;;;;;;;4073643;28;20045;-67
2021/09/24 02:27:09;;;;;;;4.90;1.80;;;;;;;;;;4081569;28;20182;-82
2021/09/24 02:29:14;;;;;;;3.28;1.70;;;;;;;;;;4074739;28;20069;-79
2021/09/24 02:31:17;;;;;;;5.53;1.85;;;;;;;;;;4073100;28;20116;-80
2021/09/24 02:33:19;;;;;;;3.17;1.60;;;;;;;;;;4073072;28;20174;-75
2021/09/24 02:35:21;;;;;;;4.87;2.00;;;;;;;;;;4069909;28;20042;-78
2021/09/24 02:37:23;;;;;;;2.88;1.98;;;;;;;;;;4072282;28;20737;-80
2021/09/24 02:39:26;;;;;;;2.17;1.55;;;;;;;;;;4075656;28;20053;-75
2021/09/24 02:41:28;;;;;;;3.43;1.67;;;;;;;;;;4076675;28;20415;-77
2021/09/24 02:43:31;;;;;;;2.80;1.63;;;;;;;;;;4078198;28;20662;-81
2021/09/24 02:45:33;;;;;;;3.47;1.70;;;;;;;;;;4078038;28;20054;-69
2021/09/24 02:47:35;;;;;;;1.83;1.50;;;;;;;;;;4079077;28;20093;-70
2021/09/24 02:49:39;;;;;;;2.55;1.67;;;21.50;50.70;;;;;;4072398;28;20056;-69
2021/09/24 02:51:41;;;;;;;;;;;22.50;52.20;;;;;;4077904;28;20050;-72
2021/09/24 02:53:43;;;;;;;3.03;1.65;;;22.50;51.80;;;;;;4074841;28;19957;-71
2021/09/24 02:55:45;;;;;;;2.13;1.50;;;22.60;51.70;;;;;;4073824;28;20132;-69
2021/09/24 02:57:48;;;;;;;4.25;1.83;;;22.60;51.70;;;;;;4075122;28;20062;-70
2021/09/24 02:59:51;;;;;;;3.08;1.88;;;22.60;51.70;;;;;;4080103;28;20061;-70
2021/09/24 03:01:55;;;;;;;2.83;1.73;;;22.70;51.60;;;;;;4076784;28;20066;-71
2021/09/24 03:03:58;;;;;;;2.65;1.73;;;22.70;51.60;;;;;;4077146;28;20193;-70
2021/09/24 03:06:00;;;;;;;4.15;1.60;;;22.70;51.60;;;;;;4079536;28;21209;-70
2021/09/24 03:08:03;;;;;;;2.38;1.70;;;22.70;51.60;;;;;;4081834;28;20061;-69
2021/09/24 03:10:06;;;;;;;;;;;22.70;51.50;;;;;;4079388;28;20054;-73
2021/09/24 03:12:12;;;;;;;5.35;1.83;;;22.70;51.50;;;;;;4082649;28;19926;-70
2021/09/24 03:14:14;;;;;;;2.45;1.60;;;22.70;51.50;;;;;;4082829;28;20050;-70
2021/09/24 03:16:19;;;;;;;2.78;1.60;;;22.80;51.40;;;;;;4085207;28;20054;-70
2021/09/24 03:18:22;;;;;;;4.38;1.60;;;22.90;51.70;;;;;;4080901;28;20168;-74
2021/09/24 03:20:24;;;;;;;2.38;1.60;;;22.90;50.30;;;;;;4064050;28;20086;-72
2021/09/24 03:22:27;;;;;;;1.83;1.52;;;22.90;50.00;;;;;;4082768;28;20081;-73
2021/09/24 03:24:29;;;;;;;2.33;1.73;;;22.90;50.00;;;;;;4089515;28;20050;-66
2021/09/24 03:26:32;;;;;;;3.10;1.40;;;23.00;50.00;;;;;;4067508;28;20055;-68
2021/09/24 03:28:34;;;;;;;;;;;23.00;50.00;;;;;;4084599;28;21282;-70
2021/09/24 03:30:36;;;;;;;2.92;1.85;;;23.00;50.30;;;;;;4085110;28;20011;-73
2021/09/24 03:32:39;;;;;;;2.35;1.80;;;23.00;50.20;;;;;;4085601;28;20077;-69
2021/09/24 03:34:41;;;;;;;2.87;1.80;;;23.10;50.30;;;;;;4086354;28;21807;-71
2021/09/24 03:36:44;;;;;;;4.20;1.77;;;23.10;50.40;;;;;;4087776;28;20535;-69
2021/09/24 03:38:46;;;;;;;2.90;1.20;;;23.10;50.20;;;;;;4066202;28;20134;-70
2021/09/24 03:40:48;;;;;;;1.85;1.60;;;23.20;50.30;;;;;;4085024;28;20065;-74
2021/09/24 03:42:51;;;;;;;1.85;1.50;;;23.20;50.30;;;;;;4070696;28;20146;-68
2021/09/24 03:44:53;;;;;;;2.60;1.77;;;23.30;50.30;;;;;;4089814;28;20050;-68
2021/09/24 03:46:56;;;;;;;2.73;1.60;;;23.30;50.30;;;;;;4086711;28;20573;-69
2021/09/24 03:48:58;;;;;;;2.90;1.20;;;23.40;50.40;;;;;;4089656;28;20054;-71
2021/09/24 03:51:00;;;;;;;5.60;1.30;;;23.50;50.40;;;;;;4087198;28;20049;-70
2021/09/24 03:53:02;;;;;;;1.52;1.30;;;23.40;50.40;;;;;;4088898;28;20053;-70
2021/09/24 03:55:08;;;;;;;3.97;1.40;;;23.50;50.50;;;;;;4085194;28;20062;-70
2021/09/24 03:57:10;;;;;;;1.40;1.27;;;23.50;50.20;;;;;;4068352;28;20069;-70
2021/09/24 03:59:13;;;;;;;2.13;1.63;;;23.60;50.70;;;;;;4087496;28;20165;-69
2021/09/24 04:01:15;;;;;;;2.03;1.50;;;23.60;50.00;;;;;;4084863;28;20060;-68
2021/09/24 04:03:18;;;;;;;1.35;1.25;;;23.70;50.00;;;;;;4079493;28;20058;-68
2021/09/24 04:05:20;;;;;;;2.10;1.40;;;23.70;50.00;;;;;;4083478;28;21030;-72
2021/09/24 04:07:22;;;;;;;3.28;1.50;;;23.70;50.00;;;;;;4084896;28;20057;-66
2021/09/24 04:09:25;;;;;;;2.47;1.50;;;23.80;50.30;;;;;;4084216;28;20058;-69
2021/09/24 04:11:27;;;;;;;1.88;1.40;;;23.80;50.20;;;;;;4081594;28;20053;-71
2021/09/24 04:13:29;;;;;;;1.70;1.48;;;23.80;50.00;;;;;;4083220;28;20066;-68
2021/09/24 04:15:31;;;;;;;2.63;1.25;;;23.90;49.70;;;;;;4105479;28;20172;-68
2021/09/24 04:17:34;;;;;;;1.80;1.37;;;23.90;49.70;;;;;;4079135;28;20054;-70
2021/09/24 04:19:36;;;;;;;;;;;24.00;49.80;;;;;;4081495;28;20054;-69
2021/09/24 04:21:38;;;;;;;1.92;1.40;;;24.00;49.70;;;;;;4075681;28;19929;-69
2021/09/24 04:23:41;;;;;;;2.13;1.60;;;24.10;49.60;;;;;;4077276;28;20601;-71
2021/09/24 04:25:43;;;;;;;2.60;1.43;;;24.10;49.30;;;;;;4076471;28;20254;-68
2021/09/24 04:27:45;;;;;;;2.25;1.15;;;24.10;49.40;;;;;;4081122;28;20050;-70
2021/09/24 04:29:48;;;;;;;2.10;1.47;;;24.20;49.40;;;;;;4075397;28;20058;-70
2021/09/24 04:31:50;;;;;;;2.27;1.63;;;24.20;49.50;;;;;;4080162;28;20303;-70
2021/09/24 04:33:53;;;;;;;2.42;1.17;;;24.30;49.30;;;;;;4066760;28;20342;-68
2021/09/24 04:35:55;;;;;;;1.63;1.42;;;24.40;49.20;;;;;;4078936;28;20121;-76
2021/09/24 04:37:58;;;;;;;2.17;1.40;;;24.50;49.00;;;;;;4075660;28;20224;-67
2021/09/24 04:40:00;;;;;;;1.45;1.35;;;24.60;48.70;;;;;;4078438;28;20152;-67
2021/09/24 04:42:02;;;;;;;2.90;1.40;;;24.60;48.30;;;;;;4075204;28;20049;-71
2021/09/24 04:44:05;;;;;;;4.07;1.52;;;24.60;48.00;;;;;;4077296;28;20050;-68
2021/09/24 04:46:07;;;;;;;1.58;1.20;;;24.70;48.10;;;;;;4076699;28;20144;-73
2021/09/24 04:48:09;;;;;;;1.70;1.50;;;24.80;48.10;;;;;;4077493;28;20516;-69
2021/09/24 04:50:12;;;;;;;4.00;1.58;;;24.90;47.80;;;;;;4068675;28;20054;-69
2021/09/24 04:52:14;;;;;;;2.60;1.40;;;25.00;48.00;;;;;;4073573;28;20084;-68
2021/09/24 04:54:17;;;;;;;5.28;1.40;;;25.00;47.90;;;;;;4076880;28;21618;-69
2021/09/24 04:56:19;;;;;;;3.95;1.30;;;25.00;48.00;;;;;;4079655;28;20104;-68
2021/09/24 04:58:21;;;;;;;4.18;1.40;;;25.00;48.90;;;;;;4076419;28;20054;-68
2021/09/24 05:00:23;;;;;;;1.63;1.27;;;25.00;48.40;;;;;;4076427;28;20606;-68
2021/09/24 05:02:26;;;;;;;1.80;1.30;;;25.00;48.30;;;;;;4074380;28;20053;-67
2021/09/24 05:04:28;;;;;;;1.58;1.20;;;25.00;48.40;;;;;;4075581;28;20527;-69
2021/09/24 05:06:30;;;;;;;7.67;1.47;;;25.00;48.50;;;;;;4077219;28;20499;-68
2021/09/24 05:08:32;;;;;;;2.83;1.20;;;25.00;48.20;;;;;;4076977;28;20053;-68
2021/09/24 05:10:35;;;;;;;2.95;1.30;;;25.00;48.00;;;;;;4076757;28;20054;-85
2021/09/24 05:12:37;;;;;;;2.08;1.52;;;25.00;48.40;;;;;;4093621;28;20145;-79
2021/09/24 05:14:40;;;;;;;1.47;1.33;;;25.10;48.40;;;;;;4079420;28;20328;-85
2021/09/24 05:16:42;;;;;;;3.63;1.17;;;25.10;48.20;;;;;;4080072;28;20145;-78
2021/09/24 05:18:45;;;;;;;2.20;1.43;;;25.10;48.40;;;;;;4078303;28;20046;-80
2021/09/24 05:20:47;;;;;;;2.13;1.17;;;25.10;48.20;;;;;;4076630;28;20061;-74
2021/09/24 05:22:49;;;;;;;1.73;1.23;;;25.10;48.10;;;;;;4076475;28;20145;-80
2021/09/24 05:24:52;;;;;;;1.70;1.47;;;25.20;48.20;;;;;;4079399;28;20206;-73
2021/09/24 05:26:54;;;;;;;2.95;1.20;;;25.30;48.10;;;;;;4079427;28;20695;-78
2021/09/24 05:28:57;;;;;;;3.42;1.42;;;25.30;48.00;;;;;;4074377;28;20478;-79
2021/09/24 05:31:00;;;;;;;1.30;1.20;;;25.30;48.20;;;;;;4075569;28;20729;-88
2021/09/24 05:33:02;;;;;;;1.77;1.08;;;25.40;48.00;;;;;;4074609;28;21098;-84
2021/09/24 05:35:05;;;;;;;5.65;1.42;;;25.40;47.90;;;;;;4080443;28;20181;-83
2021/09/24 05:37:07;;;;;;;1.70;1.30;;;25.40;47.70;;;;;;4073661;28;20828;-80
2021/09/24 05:39:10;;;;;;;5.50;1.70;;;25.50;47.70;;;;;;4073960;28;20065;-79
2021/09/24 05:41:12;;;;;;;2.70;1.20;;;25.50;47.70;;;;;;4074023;28;20101;-82
2021/09/24 05:43:14;;;;;;;1.45;1.33;;;25.60;48.40;;;;;;4075938;28;20054;-75
2021/09/24 05:45:17;;;;;;;1.92;1.35;;;25.60;47.60;;;;;;4070402;28;20081;-80
2021/09/24 05:47:19;;;;;;;2.57;1.30;;;25.70;47.50;;;;;;4077665;28;20074;-78
2021/09/24 05:49:22;;;;;;;2.35;1.40;;;25.70;47.50;;;;;;4076987;28;20079;-69
2021/09/24 05:51:24;;;;;;;;;;;25.70;47.70;;;;;;4072453;28;20142;-68
2021/09/24 05:53:26;;;;;;;2.78;1.27;;;25.70;47.70;;;;;;4072253;28;19937;-69
2021/09/24 05:55:29;;;;;;;1.43;1.27;;;25.80;47.70;;;;;;4073922;28;20110;-66
2021/09/24 05:57:31;;;;;;;2.90;1.30;;;25.80;47.60;;;;;;4090098;28;20306;-69
2021/09/24 05:59:33;;;;;;;2.17;1.50;;;25.90;47.40;;;;;;4091528;28;20137;-66
2021/09/24 06:01:35;;;;;;;3.60;1.27;;;25.90;47.40;;;;;;4089910;28;20064;-67
2021/09/24 06:03:38;;;;;;;1.13;1.03;;;26.00;47.30;;;;;;4074216;28;20311;-68
2021/09/24 06:05:40;;;;;;;1.67;1.17;;;26.00;47.20;;;;;;4076614;28;20077;-66
2021/09/24 06:07:45;;;;;;;1.58;1.40;;;26.10;47.10;;;;;;4075431;28;20201;-66
2021/09/24 06:09:48;;;;;;;2.78;1.20;;;26.10;47.10;;;;;;4091397;28;21239;-68
2021/09/24 06:11:50;;;;;;;2.85;1.38;;;26.20;47.40;;;;;;4073567;28;20173;-68
2021/09/24 06:13:52;;;;;;;5.67;1.50;;;26.20;47.40;;;;;;4072109;28;20233;-70
2021/09/24 06:15:55;;;;;;;2.27;1.80;;;26.20;47.10;;;;;;4091199;28;20069;-67
2021/09/24 06:17:57;;;;;;;4.40;2.35;;;26.30;46.90;;;;;;4072596;28;22100;-65
2021/09/24 06:20:00;;;;;;;3.60;2.72;;;26.30;46.80;;;;;;4091604;28;20787;-65
2021/09/24 06:22:02;;;;;;;4.35;3.53;;;26.40;46.60;;;;;;4074419;28;20338;-66
2021/09/24 06:24:08;;;;;;;9.50;7.68;;;26.40;46.90;;;;;;4076078;28;20097;-67
2021/09/24 06:26:10;;;;;;;13.15;11.95;;;26.40;47.00;;;;;;4072031;28;20054;-66
2021/09/24 06:28:13;;;;;;;13.10;11.90;;;26.50;47.30;;;;;;4072790;28;20061;-67
2021/09/24 06:30:21;;;;;;;14.00;12.70;;;26.50;47.20;;;;;;4095439;28;20108;-67
2021/09/24 06:32:23;;;;;;;16.45;14.73;;;26.60;47.20;;;;;;4091956;28;20479;-66
2021/09/24 06:34:26;;;;;;;17.17;15.55;;;26.60;47.10;;;;;;4092406;28;20210;-68
2021/09/24 06:36:28;;;;;;;15.65;14.32;;;26.60;47.00;;;;;;4092493;28;20176;-67
2021/09/24 06:38:30;;;;;;;15.47;14.17;;;26.60;47.00;;;;;;4076661;28;20068;-68
2021/09/24 06:40:33;;;;;;;15.47;14.03;;;26.60;46.60;;;;;;4093118;28;20299;-67
2021/09/24 06:42:36;;;;;;;13.13;11.93;;;26.60;46.60;;;;;;4091012;28;20088;-68
2021/09/24 06:44:39;;;;;;;14.15;12.90;;;26.70;46.60;;;;;;4077097;28;20093;-69
2021/09/24 06:46:42;;;;;;;13.10;12.00;;;26.70;46.40;;;;;;4076398;28;20820;-68
2021/09/24 06:48:44;;;;;;;12.82;11.52;;;26.70;46.40;;;;;;4074378;28;20740;-68
2021/09/24 06:50:46;;;;;;;12.52;11.43;;;26.70;46.20;;;;;;4077119;28;20057;-68
2021/09/24 06:52:48;;;;;;;10.40;9.40;;;26.70;46.20;;;;;;4093545;28;20499;-67
2021/09/24 06:54:51;;;;;;;11.03;10.03;;;26.70;46.00;;;;;;4093955;28;20401;-67
2021/09/24 06:56:54;;;;;;;9.63;8.82;;;26.70;46.00;;;;;;4090555;28;20068;-68
2021/09/24 06:58:56;;;;;;;9.27;8.45;;;26.80;45.90;;;;;;4093813;28;21860;-68
2021/09/24 07:01:00;;;;;;;7.70;7.00;;;26.70;45.70;;;;;;4094632;28;20119;-82
2021/09/24 07:03:03;;;;;;;7.40;6.72;;;26.70;45.60;;;;;;4096887;28;20073;-75
2021/09/24 07:05:05;;;;;;;7.15;6.55;;;26.70;45.50;;;;;;4071412;28;20897;-75
2021/09/24 07:07:09;;;;;;;6.30;5.70;;;26.70;45.50;;;;;;4072478;28;20077;-75
2021/09/24 07:09:11;;;;;;;7.00;5.47;;;26.70;45.90;;;;;;4090611;28;20924;-82
2021/09/24 07:11:14;;;;;;;5.60;4.97;;;26.70;46.00;;;;;;4077164;28;20137;-82
2021/09/24 07:13:16;;;;;;;5.50;4.95;;;26.70;46.20;;;;;;4076941;28;20180;-72
2021/09/24 07:15:19;;;;;;;6.77;5.13;;;26.70;46.30;;;;;;4071863;28;20567;-72
2021/09/24 07:17:22;;;;;;;7.28;4.53;;;26.70;46.20;;;;;;4071393;28;20068;-73
2021/09/24 07:19:24;;;;;;;4.72;4.32;;;26.70;46.40;;;;;;4073312;28;20069;-75
2021/09/24 07:21:26;;;;;;;4.97;3.58;;;26.70;46.50;;;;;;4090885;28;21088;-71
2021/09/24 07:23:30;;;;;;;5.97;3.85;;;26.70;46.60;;;;;;4074791;28;20062;-71
2021/09/24 07:25:32;;;;;;;3.90;3.50;;;26.60;46.60;;;;;;4075847;28;20077;-71
2021/09/24 07:27:34;;;;;;;4.35;3.15;;;26.60;46.80;;;;;;4077449;28;21314;-73
2021/09/24 07:29:36;;;;;;;3.42;2.92;;;26.60;47.00;;;;;;4075911;28;20140;-72
2021/09/24 07:31:39;;;;;;;3.73;3.00;;;26.60;47.00;;;;;;4076099;28;20137;-71
2021/09/24 07:33:42;;;;;;;3.90;2.80;;;26.60;47.20;;;;;;4094287;28;20455;-71
2021/09/24 07:35:44;;;;;;;3.15;2.85;;;26.60;47.20;;;;;;4074407;28;20088;-70
2021/09/24 07:37:47;;;;;;;11.70;2.60;;;26.60;47.30;;;;;;4078035;28;20061;-72
2021/09/24 07:39:49;;;;;;;2.73;2.37;;;26.60;47.30;;;;;;4077068;28;20053;-72
2021/09/24 07:41:51;;;;;;;3.33;2.30;;;26.60;47.30;;;;;;4075806;28;20134;-77
2021/09/24 07:43:54;;;;;;;2.63;2.28;;;26.60;47.30;;;;;;4074454;28;21568;-74
2021/09/24 07:45:56;;;;;;;2.70;2.20;;;26.60;47.90;;;;;;4085626;28;20779;-71
2021/09/24 07:47:59;;;;;;;3.20;2.20;;;26.60;47.80;;;;;;4069329;28;20696;-72
2021/09/24 07:50:01;;;;;;;2.45;2.20;;;26.60;48.00;;;;;;4105534;28;20058;-71
2021/09/24 07:52:04;;;;;;;3.00;2.50;;;26.60;48.00;;;;;;4104761;28;20956;-73
2021/09/24 07:54:06;;;;;;;3.13;2.83;;;26.60;48.00;;;;;;4090657;28;20054;-73
2021/09/24 07:56:10;;;;;;;3.50;2.80;;;26.60;48.30;;;;;;4094893;28;20057;-74
2021/09/24 07:58:16;;;;;;;3.63;2.90;;;26.60;48.90;;;;;;4069448;28;20180;-77
2021/09/24 08:00:28;;;;;;;3.20;2.90;;;26.60;48.30;;;;;;4070352;28;20687;-78
2021/09/24 08:02:31;;;;;;;4.03;3.63;;;26.60;48.40;;;;;;4055153;28;20056;-75
2021/09/24 08:04:33;;;;;;;3.55;3.22;;;26.60;48.20;;;;;;4092823;28;20239;-74
2021/09/24 08:06:36;;;;;;;3.47;3.17;;;26.60;48.00;;;;;;4073385;28;20073;-77
2021/09/24 08:08:38;;;;;;;4.93;3.13;;;26.60;48.00;;;;;;4092269;28;20355;-74
2021/09/24 08:10:40;;;;;;;3.50;3.00;;;26.60;47.90;;;;;;4090723;28;20053;-72
2021/09/24 08:12:43;;;;;;;6.28;3.30;;;26.50;47.80;;;;;;4097473;28;20053;-72
2021/09/24 08:14:45;;;;;;;;;;;26.60;47.80;;;;;;4075521;28;20127;-72
2021/09/24 08:16:49;;;;;;;3.60;3.13;;;26.50;47.60;;;;;;4065397;28;19946;-72
2021/09/24 08:18:51;;;;;;;3.55;2.78;;;26.50;47.60;;;;;;4089456;28;20054;-73
2021/09/24 08:20:54;;;;;;;2.78;2.40;;;26.50;47.70;;;;;;4089136;28;20046;-72
2021/09/24 08:22:56;;;;;;;2.58;2.22;;;26.50;47.50;;;;;;4073254;28;21037;-73
2021/09/24 08:24:58;;;;;;;2.60;2.33;;;26.50;47.60;;;;;;4087107;28;20057;-73
2021/09/24 08:27:01;;;;;;;3.05;2.33;;;26.50;47.60;;;;;;4069698;28;20078;-71
2021/09/24 08:29:03;;;;;;;3.05;2.40;;;26.50;47.60;;;;;;4068721;28;20172;-72
2021/09/24 08:31:06;;;;;;;2.30;2.03;;;26.50;47.60;;;;;;4084340;28;20451;-74
2021/09/24 08:33:09;;;;;;;3.20;1.95;;;26.50;47.40;;;;;;4060661;28;20133;-73
2021/09/24 08:35:13;;;;;;;3.00;2.45;;;26.50;47.60;;;;;;4050668;28;20168;-73
2021/09/24 08:37:16;;;;;;;2.90;2.53;;;26.50;47.50;;;;;;4062219;28;21336;-72
2021/09/24 08:39:18;;;;;;;2.67;2.37;;;26.50;47.50;;;;;;4080346;28;20116;-71
2021/09/24 08:41:25;;;;;;;3.10;2.58;;;26.50;47.50;;;;;;4048890;28;20118;-74
2021/09/24 08:43:28;;;;;;;3.00;2.70;;;26.50;47.30;;;;;;4062013;28;20204;-72
2021/09/24 08:45:33;;;;;;;3.08;2.50;;;26.50;47.40;;;;;;4077432;28;20057;-73
2021/09/24 08:47:39;;;;;;;3.00;2.70;;;26.50;47.30;;;;;;4059275;28;20054;-73
2021/09/24 08:49:43;;;;;;;3.85;3.13;;;26.50;47.00;;;;;;4043327;28;20144;-74
2021/09/24 08:51:46;;;;;;;3.60;3.05;;;26.50;47.00;;;;;;4056224;28;20058;-70
2021/09/24 08:53:48;;;;;;;3.33;2.92;;;26.50;47.00;;;;;;4059345;28;20058;-75
2021/09/24 08:55:50;;;;;;;2.90;2.60;;;26.50;47.00;;;;;;4042101;28;20060;-73
2021/09/24 08:57:53;;;;;;;2.88;2.58;;;26.50;47.80;;;;;;4075580;28;20046;-74
2021/09/24 08:59:55;;;;;;;3.00;2.40;;;26.40;47.00;;;;;;4072112;28;22555;-73
2021/09/24 09:02:00;;;;;;;3.23;2.10;;;26.50;47.00;;;;;;4058527;28;20062;-71
2021/09/24 09:04:02;;;;;;;2.80;2.03;;;26.40;47.00;;;;;;4054167;28;20054;-73
2021/09/24 09:06:05;;;;;;;3.60;2.00;;;26.40;47.10;;;;;;4074702;28;20419;-71
2021/09/24 09:08:27;;;;;;;1.83;1.73;;;26.50;47.80;;;;;;4073437;28;20077;-72
2021/09/24 09:10:41;;;;;;;2.10;1.80;;;26.40;47.00;;;;;;4057479;28;20065;-72
2021/09/24 09:12:44;;;;;;;2.20;1.88;;;26.40;47.10;;;;;;4056752;28;20153;-72
2021/09/24 09:14:59;;;;;;;;;;;26.50;47.10;;;;;;4072671;28;20065;-73
2021/09/24 09:17:02;;;;;;;3.13;1.90;;;26.40;47.10;;;;;;4073944;28;21217;-73
2021/09/24 09:19:22;;;;;;;1.95;1.77;;;26.40;47.20;;;;;;4072128;28;20839;-71
2021/09/24 09:21:24;;;;;;;2.00;1.80;;;26.40;47.20;;;;;;4038831;28;20109;-74
2021/09/24 09:23:27;;;;;;;2.03;1.73;;;26.40;47.10;;;;;;4055014;28;20056;-73
2021/09/24 09:25:32;;;;;;;2.35;1.90;;;26.40;47.10;;;;;;4073829;28;20163;-74
2021/09/24 09:27:34;;;;;;;2.70;2.08;;;26.40;47.20;;;;;;4071875;28;20057;-72
2021/09/24 09:29:37;;;;;;;2.90;2.38;;;26.40;47.10;;;;;;4057322;28;20050;-72
2021/09/24 09:31:40;;;;;;;2.60;2.30;;;26.40;47.00;;;;;;4056399;28;20093;-78
2021/09/24 09:33:49;;;;;;;3.20;2.15;;;26.40;47.00;;;;;;4053062;28;20106;-78
2021/09/24 09:35:59;;;;;;;2.53;2.33;;;26.40;46.90;;;;;;4035513;28;20054;-73
2021/09/24 09:38:02;;;;;;;3.17;2.40;;;26.40;47.00;;;;;;4072995;28;20897;-77
2021/09/24 09:40:11;;;;;;;4.05;3.17;;;26.40;46.00;;;;;;4054362;28;20518;-78
2021/09/24 09:42:15;;;;;;;3.40;2.90;;;26.40;43.40;;;;;;4078597;28;21530;-79
2021/09/24 09:44:32;;;;;;;3.40;3.05;;;26.40;43.10;;;;;;4074809;28;21007;-81
2021/09/24 09:46:37;;;;;;;4.10;3.38;;;26.30;42.90;;;;;;4055032;28;20498;-75
2021/09/24 09:48:40;;;;;;;3.90;3.20;;;26.30;43.10;;;;;;4056151;28;20076;-81
2021/09/24 09:50:42;;;;;;;3.50;3.00;;;26.30;43.50;;;;;;4055846;28;20213;-82
2021/09/24 09:53:13;;;;;;;4.15;3.03;;;26.30;43.90;;;;;;4053328;28;20131;-84
2021/09/24 09:55:20;;;;;;;3.63;2.83;;;26.30;44.10;;;;;;4074628;28;20085;-85
2021/09/24 09:57:23;;;;;;;3.60;2.72;;;26.30;44.40;;;;;;4053283;28;20061;-80
2021/09/24 09:59:32;;;;;;;4.32;2.40;;;26.30;44.60;;;;;;4071416;28;20050;-77
2021/09/24 10:01:34;;;;;;;2.45;2.20;;;26.30;44.90;;;;;;4073986;28;21698;-79
2021/09/24 10:03:52;;;;;;;2.42;2.03;;;26.30;45.10;;;;;;4074351;28;20050;-82
2021/09/24 10:05:55;;;;;;;2.10;1.90;;;26.30;45.30;;;;;;4055952;28;20131;-82
2021/09/24 10:07:57;;;;;;;4.50;1.90;;;26.20;45.40;;;;;;4055535;28;20182;-80
2021/09/24 10:10:10;;;;;;;3.35;1.90;;;26.20;45.50;;;;;;4071860;28;20095;-78
2021/09/24 10:12:20;;;;;;;1.77;1.63;;;26.20;45.60;;;;;;4056025;28;21652;-74
2021/09/24 10:14:25;;;;;;;1.73;1.55;;;26.30;45.70;;;;;;4073408;28;20302;-77
2021/09/24 10:16:34;;;;;;;1.55;1.45;;;26.20;45.60;;;;;;4055456;28;20692;-79
2021/09/24 10:18:37;;;;;;;1.90;1.60;;;26.20;45.80;;;;;;4052722;28;20058;-76
2021/09/24 10:20:43;;;;;;;2.40;1.98;;;26.20;45.80;;;;;;4053696;28;20046;-74
2021/09/24 10:22:46;;;;;;;2.00;1.80;;;26.20;45.90;;;;;;4053622;28;20061;-80
2021/09/24 10:24:49;;;;;;;2.05;1.85;;;26.20;45.90;;;;;;4055953;28;21389;-78
2021/09/24 10:27:01;;;;;;;2.25;1.80;;;26.20;45.90;;;;;;4052712;28;20065;-76
2021/09/24 10:29:19;;;;;;;5.47;2.15;;;26.20;45.70;;;;;;4037374;28;20062;-75
2021/09/24 10:31:24;;;;;;;4.20;2.15;;;26.20;45.60;;;;;;4073086;28;21849;-79
2021/09/24 10:33:49;;;;;;;2.45;1.95;;;26.20;45.50;;;;;;4075613;28;20235;-76
2021/09/24 10:35:55;;;;;;;2.65;2.08;;;26.20;45.60;;;;;;4043484;28;20236;-76
2021/09/24 10:38:08;;;;;;;3.05;2.38;;;26.10;45.50;;;;;;4033675;28;20149;-75
2021/09/24 10:40:23;;;;;;;2.40;2.10;;;26.20;45.70;;;;;;4050529;28;20050;-76
2021/09/24 10:42:43;;;;;;;3.03;2.40;;;26.20;45.60;;;;;;4037653;28;22433;-75
2021/09/24 10:45:14;;;;;;;4.07;2.30;;;26.10;45.50;;;;;;4054359;28;20054;-76
2021/09/24 10:47:53;;;;;;;4.47;2.30;;;26.10;45.50;;;;;;4050784;28;20954;-80
2021/09/24 10:50:01;;;;;;;2.78;2.47;;;26.20;46.00;;;;;;4057538;28;20057;-78
2021/09/24 10:52:08;;;;;;;4.55;2.40;;;26.20;46.10;;;;;;4038699;28;21016;-73
2021/09/24 10:54:20;;;;;;;8.30;2.80;;;26.20;46.00;;;;;;4051105;28;20288;-72