Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:09;;;;;;;27.52;24.73;;;;;;;19.48;100.00;99862.72;5093491;28;20102;-79
2022/08/24 00:03:36;;;;;;;29.25;25.30;;;;;;;19.46;100.00;99851.44;5093091;28;20081;-79
2022/08/24 00:06:04;;;;;;;28.50;25.42;;;;;;;19.42;100.00;99852.63;5093530;28;20024;-78
2022/08/24 00:08:30;;;;;;;32.05;26.63;;;;;;;19.46;100.00;99856.72;5093388;28;20024;-79
2022/08/24 00:10:55;;;;;;;31.25;27.85;;;;;;;19.49;100.00;99856.47;5091695;28;20126;-79
2022/08/24 00:13:20;;;;;;;30.73;27.58;;;;;;;19.47;100.00;99849.63;5093088;28;20028;-79
2022/08/24 00:15:46;;;;;;;32.90;28.02;;;;;;;19.47;100.00;99854.91;5092849;28;20099;-79
2022/08/24 00:18:13;;;;;;;33.03;28.35;;;;;;;19.47;100.00;99857.53;5092910;28;20051;-79
2022/08/24 00:20:38;;;;;;;30.30;27.13;;;;;;;19.48;100.00;99856.59;5090603;28;20028;-79
2022/08/24 00:23:04;;;;;;;29.75;26.73;;;;;;;19.47;100.00;99853.13;5093069;28;20521;-79
2022/08/24 00:25:30;;;;;;;29.98;26.67;;;;;;;19.48;100.00;99856.59;5092998;28;20035;-79
2022/08/24 00:27:55;;;;;;;30.50;25.85;;;;;;;19.47;100.00;99855.78;5092725;28;20472;-79
2022/08/24 00:30:22;;;;;;;29.20;25.63;;;;;;;19.48;100.00;99857.44;5092901;28;20047;-79
2022/08/24 00:32:47;;;;;;;28.45;25.38;;;;;;;19.49;100.00;99859.13;5092471;28;20027;-78
2022/08/24 00:35:17;;;;;;;32.42;28.83;;;;;;;19.45;100.00;99844.47;5092946;28;20024;-78
2022/08/24 00:37:43;;;;;;;29.38;25.48;;;;;;;19.43;100.00;99849.88;5091238;28;20024;-79
2022/08/24 00:40:24;;;;;;;29.30;26.23;;;;;;;19.41;100.00;99837.75;5092688;28;20077;-79
2022/08/24 00:42:49;;;;;;;28.30;25.25;;;;;;;19.42;100.00;99844.72;5092511;28;20031;-79
2022/08/24 00:45:16;;;;;;;31.08;26.65;;;;;;;19.45;100.00;99844.47;5092670;28;20384;-79
2022/08/24 00:47:47;;;;;;;35.90;28.15;;;;;;;19.42;100.00;99839.44;5092370;28;20032;-79
2022/08/24 00:50:24;;;;;;;27.98;25.13;;;;;;;19.35;100.00;99839.09;5092636;28;20034;-79
2022/08/24 00:52:55;;;;;;;28.23;25.25;;;;;;;19.40;100.00;99844.84;5092622;28;20020;-79
2022/08/24 00:55:27;;;;;;;27.40;24.50;;;;;;;19.35;100.00;99843.53;5092205;28;20027;-79
2022/08/24 00:57:58;;;;;;;34.63;23.35;;;;;;;19.38;100.00;99844.16;5092028;28;20520;-79
2022/08/24 01:00:29;;;;;;;27.00;24.20;;;;;;;19.35;100.00;99832.97;5092418;28;20064;-79
2022/08/24 01:03:00;;;;;;;29.17;26.08;;;;;;;19.34;100.00;99831.28;5092329;28;20066;-79
2022/08/24 01:05:26;;;;;;;28.17;25.13;;;;;;;19.36;100.00;99838.13;5092284;28;20035;-79
2022/08/24 01:07:51;;;;;;;28.73;25.33;;;;;;;19.42;100.00;99839.44;5092084;28;20039;-79
2022/08/24 01:10:23;;;;;;;29.33;25.08;;;;;;;19.34;100.00;99833.91;5090635;28;20020;-79
2022/08/24 01:12:51;;;;;;;30.77;26.70;;;;;;;19.36;100.00;99832.00;5090733;28;20392;-79
2022/08/24 01:15:19;;;;;;;29.95;26.65;;;;;;;19.42;100.00;99842.94;5091993;28;20020;-79
2022/08/24 01:20:29;;;;;;;28.38;25.45;;;;;;;19.40;100.00;99834.28;5091954;28;20096;-79
2022/08/24 01:23:03;;;;;;;32.33;27.77;;;;;;;19.40;100.00;99842.19;5092067;28;20111;-79
2022/08/24 01:25:31;;;;;;;33.60;27.75;;;;;;;19.28;100.00;99811.50;5092205;28;20149;-80
2022/08/24 01:28:05;;;;;;;32.13;28.73;;;;;;;19.36;100.00;99824.09;5091781;28;20032;-80
2022/08/24 01:30:31;;;;;;;34.97;28.77;;;;;;;19.38;100.00;99824.78;5090447;28;20130;-78
2022/08/24 01:33:08;;;;;;;33.35;27.85;;;;;;;19.35;100.00;99825.06;5091616;28;20047;-79
2022/08/24 01:35:36;;;;;;;32.35;28.75;;;;;;;19.32;100.00;99822.66;5092122;28;20116;-79
2022/08/24 01:38:06;;;;;;;35.97;27.83;;;;;;;19.33;100.00;99819.03;5092038;28;20023;-79
2022/08/24 01:40:42;;;;;;;36.83;28.90;;;;;;;19.34;100.00;99821.56;5090631;28;20024;-79
2022/08/24 01:43:09;;;;;;;34.38;28.05;;;;;;;19.24;100.00;99801.31;5090612;28;20035;-79
2022/08/24 01:45:35;;;;;;;32.22;27.38;;;;;;;19.31;100.00;99810.41;5091762;28;20032;-79
2022/08/24 01:48:01;;;;;;;30.27;25.98;;;;;;;19.31;100.00;99808.63;5091561;28;20024;-80
2022/08/24 01:50:28;;;;;;;30.77;27.25;;;;;;;19.22;100.00;99797.97;5090499;28;20024;-79
2022/08/24 01:52:54;;;;;;;37.78;29.38;;;;;;;19.31;100.00;99819.19;5091633;28;20031;-79
2022/08/24 01:55:20;;;;;;;33.63;29.33;;;;;;;19.31;100.00;99819.19;5091797;28;20456;-79
2022/08/24 01:57:45;;;;;;;33.47;26.42;;;;;;;19.30;100.00;99822.78;5090342;28;20058;-79
2022/08/24 02:00:13;;;;;;;31.85;27.35;;;;;;;19.34;100.00;99820.72;5091509;28;20032;-78
2022/08/24 02:02:40;;;;;;;33.25;28.15;;;;;;;19.24;100.00;99802.13;5091921;28;20039;-78
2022/08/24 02:05:08;;;;;;;31.77;26.45;;;;;;;19.35;100.00;99825.06;5091831;28;20063;-78
2022/08/24 02:07:34;;;;;;;35.15;27.23;;;;;;;19.35;100.00;99823.25;5091662;28;20041;-79
2022/08/24 02:09:59;;;;;;;26.60;23.83;;;;;;;19.37;100.00;99825.75;5091250;28;20028;-78
2022/08/24 02:12:25;;;;;;;29.42;26.08;;;;;;;19.30;100.00;99819.28;5091595;28;20496;-78
2022/08/24 02:14:51;;;;;;;35.15;26.42;;;;;;;19.37;100.00;99829.22;5091253;28;20077;-78
2022/08/24 02:17:17;;;;;;;30.58;26.38;;;;;;;19.38;100.00;99832.72;5090070;28;20028;-78
2022/08/24 02:19:43;;;;;;;33.00;26.20;;;;;;;19.37;100.00;99838.97;5091512;28;20503;-78
2022/08/24 02:22:08;;;;;;;26.50;23.60;;;;;;;19.39;100.00;99834.41;5091548;28;20024;-79
2022/08/24 02:24:34;;;;;;;33.17;26.73;;;;;;;19.35;100.00;99830.34;5091553;28;20085;-79
2022/08/24 02:26:59;;;;;;;28.50;24.48;;;;;;;19.39;100.00;99850.25;5091133;28;20107;-78
2022/08/24 02:29:25;;;;;;;28.42;23.98;;;;;;;19.41;100.00;99856.25;5091148;28;20101;-79
2022/08/24 02:31:50;;;;;;;30.15;24.85;;;;;;;19.36;100.00;99840.78;5091246;28;20107;-78
2022/08/24 02:34:16;;;;;;;30.58;26.05;;;;;;;19.42;100.00;99869.34;5091271;28;20048;-78
2022/08/24 02:36:41;;;;;;;31.55;26.67;;;;;;;19.42;100.00;99857.91;5091420;28;20185;-78
2022/08/24 02:39:08;;;;;;;35.45;26.88;;;;;;;19.40;100.00;99863.34;5089999;28;20031;-78
2022/08/24 02:41:34;;;;;;;33.55;24.88;;;;;;;19.39;100.00;99859.03;5091286;28;20048;-78
2022/08/24 02:44:00;;;;;;;38.13;28.13;;;;;;;19.35;100.00;99856.75;5091947;28;20054;-78
2022/08/24 02:46:28;;;;;;;42.85;29.58;;;;;;;19.39;100.00;99874.88;5094705;28;20540;-78
2022/08/24 02:48:54;;;;;;;50.47;30.73;;;;;;;19.42;100.00;99881.69;5094607;28;20032;-78
2022/08/24 02:51:26;;;;;;;30.08;24.83;;;;;;;19.39;100.00;99876.69;5094764;28;20020;-78
2022/08/24 02:53:52;;;;;;;34.55;25.77;;;;;;;19.37;100.00;99879.41;5094788;28;20486;-78
2022/08/24 02:56:17;;;;;;;38.78;28.40;;;;;;;19.31;100.00;99874.63;5094655;28;20063;-78
2022/08/24 02:58:44;;;;;;;32.33;26.70;;;;;;;19.34;100.00;99889.38;5094411;28;20491;-78
2022/08/24 03:01:11;;;;;;;33.33;26.60;;;;;;;19.39;100.00;99885.44;5093380;28;20024;-78
2022/08/24 03:03:37;;;;;;;34.92;26.50;;;;;;;19.37;100.00;99887.34;5094634;28;20036;-78
2022/08/24 03:06:04;;;;;;;35.28;26.83;;;;;;;19.34;100.00;99886.75;5094340;28;20057;-78
2022/08/24 03:08:29;;;;;;;31.60;25.15;;;;;;;19.28;100.00;99876.69;5094443;28;20035;-78
2022/08/24 03:10:54;;;;;;;33.47;25.70;;;;;;;19.34;100.00;99882.31;5093963;28;20051;-78
2022/08/24 03:13:20;;;;;;;29.10;23.90;;;;;;;19.37;100.00;99889.97;5094176;28;20055;-78
2022/08/24 03:15:45;;;;;;;30.70;26.15;;;;;;;19.37;100.00;99883.88;5094248;28;20028;-78
2022/08/24 03:18:11;;;;;;;32.20;24.60;;;;;;;19.37;100.00;99884.69;5094417;28;20028;-78
2022/08/24 03:20:37;;;;;;;29.65;25.40;;;;;;;19.40;100.00;99892.38;5094258;28;20035;-78
2022/08/24 03:23:04;;;;;;;29.98;23.90;;;;;;;19.38;100.00;99885.53;5094048;28;20024;-78
2022/08/24 03:25:29;;;;;;;37.60;27.50;;;;;;;19.39;100.00;99882.78;5094490;28;20023;-78
2022/08/24 03:27:55;;;;;;;34.67;27.63;;;;;;;19.38;100.00;99881.13;5093819;28;20384;-79
2022/08/24 03:30:21;;;;;;;32.30;25.63;;;;;;;19.32;100.00;99881.59;5092486;28;20055;-79
2022/08/24 03:32:47;;;;;;;32.65;25.33;;;;;;;19.32;100.00;99878.94;5092540;28;20024;-79
2022/08/24 03:35:14;;;;;;;37.35;28.95;;;;;;;19.34;100.00;99884.97;5094018;28;20031;-78
2022/08/24 03:37:39;;;;;;;41.78;30.05;;;;;;;19.30;100.00;99880.03;5093839;28;20028;-78
2022/08/24 03:40:06;;;;;;;36.42;28.45;;;;;;;19.34;100.00;99899.94;5092254;28;20034;-79
2022/08/24 03:42:32;;;;;;;36.05;28.00;;;;;;;19.29;100.00;99902.13;5092281;28;20027;-79
2022/08/24 03:44:58;;;;;;;35.22;26.48;;;;;;;19.32;100.00;99897.44;5093985;28;20111;-78
2022/08/24 03:47:23;;;;;;;33.33;26.92;;;;;;;19.32;100.00;99913.28;5093684;28;20028;-78
2022/08/24 03:49:49;;;;;;;35.53;28.98;;;;;;;19.33;100.00;99912.31;5091989;28;20020;-78
2022/08/24 03:52:14;;;;;;;31.55;26.92;;;;;;;19.32;100.00;99915.09;5093456;28;20028;-78
2022/08/24 03:54:39;;;;;;;37.40;27.23;;;;;;;19.31;100.00;99913.41;5093730;28;20055;-79
2022/08/24 03:57:05;;;;;;;34.13;27.85;;;;;;;19.23;100.00;99903.44;5093091;28;20099;-78
2022/08/24 03:59:30;;;;;;;34.97;28.38;;;;;;;19.19;100.00;99887.00;5093398;28;20028;-78
2022/08/24 04:01:56;;;;;;;27.58;24.08;;;;;;;19.25;100.00;99905.97;5091987;28;20039;-78
2022/08/24 04:04:22;;;;;;;31.45;26.25;;;;;;;19.20;100.00;99896.59;5092082;28;20028;-78
2022/08/24 04:06:48;;;;;;;36.65;28.15;;;;;;;19.27;100.00;99911.97;5093243;28;20492;-78
2022/08/24 04:09:14;;;;;;;30.83;25.25;;;;;;;19.25;100.00;99904.16;5092921;28;20080;-78
2022/08/24 04:11:41;;;;;;;28.67;25.25;;;;;;;19.23;100.00;99902.63;5092991;28;20047;-78
2022/08/24 04:14:07;;;;;;;32.83;25.25;;;;;;;19.28;100.00;99909.19;5093090;28;20492;-78
2022/08/24 04:16:32;;;;;;;32.28;25.83;;;;;;;19.24;100.00;99899.84;5093279;28;20020;-78
2022/08/24 04:18:59;;;;;;;31.02;25.33;;;;;;;19.34;100.00;99914.03;5092740;28;20084;-78
2022/08/24 04:21:28;;;;;;;30.67;25.50;;;;;;;19.33;100.00;99914.13;5091749;28;20072;-78
2022/08/24 04:23:54;;;;;;;33.10;25.35;;;;;;;19.34;100.00;99908.75;5092677;28;20089;-78
2022/08/24 04:26:22;;;;;;;35.60;27.17;;;;;;;19.34;100.00;99914.03;5092813;28;20054;-79
2022/08/24 04:28:47;;;;;;;32.28;25.70;;;;;;;19.30;100.00;99907.28;5093019;28;20028;-78
2022/08/24 04:31:14;;;;;;;30.85;25.70;;;;;;;19.33;100.00;99914.94;5091148;28;20343;-79
2022/08/24 04:33:40;;;;;;;34.45;26.55;;;;;;;19.35;100.00;99915.69;5092834;28;20024;-78
2022/08/24 04:36:08;;;;;;;28.83;24.80;;;;;;;19.36;100.00;99916.53;5091204;28;20112;-78
2022/08/24 04:38:34;;;;;;;36.08;28.48;;;;;;;19.28;100.00;99903.09;5092598;28;20473;-78
2022/08/24 04:41:01;;;;;;;32.78;25.30;;;;;;;19.37;100.00;99924.31;5092496;28;20035;-78
2022/08/24 04:43:27;;;;;;;28.73;24.92;;;;;;;19.39;100.00;99926.84;5091554;28;20476;-79
2022/08/24 04:45:52;;;;;;;34.58;27.85;;;;;;;19.30;100.00;99912.56;5092550;28;20038;-79
2022/08/24 04:48:18;;;;;;;30.67;25.58;;;;;;;19.37;100.00;99921.69;5092635;28;20024;-79
2022/08/24 04:50:44;;;;;;;32.22;27.23;;;;;;;19.35;100.00;99920.97;5092414;28;20529;-78
2022/08/24 04:53:12;;;;;;;28.67;25.63;;;;;;;19.37;100.00;99915.56;5092399;28;20028;-78
2022/08/24 04:55:48;;;;;;;27.65;24.67;;;;;;;19.40;100.00;99921.44;5092456;28;20107;-78
2022/08/24 04:58:15;;;;;;;31.80;27.65;;;;;;;19.34;100.00;99919.31;5092477;28;20024;-78
2022/08/24 05:00:41;;;;;;;36.05;28.45;;;;;;;19.42;100.00;99935.38;5091097;28;20059;-78
2022/08/24 05:03:07;;;;;;;33.67;28.15;;;;;;;19.40;100.00;99929.38;5092345;28;20031;-79
2022/08/24 05:05:33;;;;;;;35.30;30.20;;;;;;;19.38;100.00;99927.78;5091002;28;20031;-79
2022/08/24 05:07:59;;;;;;;32.88;28.60;;;;;;;19.41;100.00;99936.31;5090401;28;20053;-79
2022/08/24 05:10:24;;;;;;;27.58;24.60;;;;;;;19.42;100.00;99937.16;5093250;28;20024;-79
2022/08/24 05:12:50;;;;;;;32.28;25.95;;;;;;;19.40;100.00;99933.81;5096099;28;20021;-79
2022/08/24 05:15:15;;;;;;;36.70;27.90;;;;;;;19.46;100.00;99933.31;5107052;28;20060;-79
2022/08/24 05:17:41;;;;;;;32.00;27.00;;;;;;;19.44;100.00;99936.09;5107687;28;20046;-78
2022/08/24 05:20:10;;;;;;;34.15;28.70;;;;;;;19.49;100.00;99929.59;5107926;28;20023;-78
2022/08/24 05:22:36;;;;;;;27.80;24.05;;;;;;;19.54;100.00;99930.06;5107441;28;20024;-78
2022/08/24 05:25:03;;;;;;;33.63;27.60;;;;;;;19.55;100.00;99929.09;5097782;28;20035;-78
2022/08/24 05:27:28;;;;;;;28.35;25.13;;;;;;;19.56;100.00;99930.81;5097232;28;20016;-78
2022/08/24 05:29:54;;;;;;;33.78;26.98;;;;;;;19.50;100.00;99907.50;5096226;28;20477;-78
2022/08/24 05:32:19;;;;;;;32.15;28.30;;;;;;;19.58;100.00;99924.41;5093673;28;20070;-78
2022/08/24 05:34:45;;;;;;;33.45;25.55;;;;;;;19.58;100.00;99935.00;5092433;28;20028;-78
2022/08/24 05:37:10;;;;;;;35.75;26.67;;;;;;;19.56;100.00;99920.25;5092081;28;20051;-78
2022/08/24 05:39:36;;;;;;;29.00;25.10;;;;;;;19.61;100.00;99923.38;5092155;28;20028;-79
2022/08/24 05:42:02;;;;;;;28.60;25.35;;;;;;;19.66;100.00;99931.78;5049026;28;20037;-79
2022/08/24 05:44:29;;;;;;;30.77;26.85;;;;;;;19.57;100.00;99922.75;5049264;28;20504;-78
2022/08/24 05:46:57;;;;;;;30.58;26.70;;;;;;;19.64;100.00;99939.84;5049226;28;20111;-79
2022/08/24 05:49:25;;;;;;;29.75;26.13;;;;;;;19.62;100.00;99944.38;5049174;28;20079;-78
2022/08/24 05:51:51;;;;;;;30.92;25.75;;;;;;;19.62;100.00;99943.56;5049228;28;20540;-78
2022/08/24 05:54:17;;;;;;;27.73;23.83;;;;;;;19.57;100.00;99940.41;5048916;28;20048;-78
2022/08/24 05:56:43;;;;;;;31.27;25.42;;;;;;;19.64;100.00;99949.56;5049438;28;20421;-79
2022/08/24 05:59:09;;;;;;;27.58;23.58;;;;;;;19.64;100.00;99950.41;5049090;28;20563;-79
2022/08/24 06:01:35;;;;;;;25.65;22.88;;;;;;;19.66;100.00;99944.97;5049238;28;20025;-79
2022/08/24 06:04:01;;;;;;;26.05;22.88;;;;;;;19.64;100.00;99931.06;5049032;28;20087;-78
2022/08/24 06:06:27;;;;;;;34.42;28.05;;;;;;;19.71;100.00;99941.97;5049721;28;20091;-79
2022/08/24 06:08:55;;;;;;;26.92;24.05;;;;;;;19.68;100.00;99929.88;5032451;28;20034;-79
2022/08/24 06:11:46;;;;;;;29.20;24.23;;;;;;;19.78;100.00;99944.00;5048735;28;20104;-79
2022/08/24 06:14:14;;;;;;;27.02;23.85;;;;;;;19.82;100.00;99941.97;4989522;28;20039;-78
2022/08/24 06:16:45;;;;;;;27.23;23.63;;;;;;;19.77;100.00;99930.94;4989786;28;20115;-78
2022/08/24 06:19:13;;;;;;;28.80;25.73;;;;;;;19.85;100.00;99942.56;5013819;28;20122;-78
2022/08/24 06:21:40;;;;;;;26.20;23.33;;;;;;;19.86;100.00;99952.16;5053672;28;20025;-78
2022/08/24 06:24:06;;;;;;;28.20;23.33;;;;;;;19.82;100.00;99940.16;5052950;28;20814;-78
2022/08/24 06:29:15;;;;;;;32.30;24.75;;;;;;;19.89;100.00;99946.63;5053556;28;20120;-79
2022/08/24 06:31:43;;;;;;;28.08;25.08;;;;;;;19.81;100.00;99930.56;5053612;28;20108;-78
2022/08/24 06:34:11;;;;;;;27.88;24.40;;;;;;;19.90;100.00;99953.59;5052927;28;20094;-78
2022/08/24 06:36:36;;;;;;;26.15;22.80;;;;;;;19.92;100.00;99949.00;5053016;28;20037;-78
2022/08/24 06:39:03;;;;;;;26.80;23.92;;;;;;;19.83;100.00;99933.06;5052592;28;20043;-78
2022/08/24 06:41:29;;;;;;;23.92;21.48;;;;;;;19.97;100.00;99956.56;5052795;28;20070;-79
2022/08/24 06:43:54;;;;;;;28.40;24.27;;;;;;;20.00;100.00;99960.78;5053183;28;20040;-79
2022/08/24 06:46:19;;;;;;;29.13;25.13;;;;;;;19.95;100.00;99953.22;5052929;28;20028;-79
2022/08/24 06:48:45;;;;;;;28.77;25.27;;;;;;;20.06;100.00;99960.31;5052550;28;20037;-79
2022/08/24 06:51:13;;;;;;;26.27;23.55;;;;;;;19.99;100.00;99948.53;5077112;28;20031;-79
2022/08/24 06:53:39;;;;;;;28.30;24.77;;;;;;;20.00;100.00;99956.31;5095471;28;20027;-79
2022/08/24 06:56:06;;;;;;;27.30;22.02;;;;;;;19.99;100.00;99952.00;5096048;28;20025;-80
2022/08/24 06:58:31;;;;;;;24.35;21.73;;;;;;;20.06;100.00;99960.31;5094761;28;20076;-78
2022/08/24 07:00:57;;;;;;;26.23;23.50;;;;;;;20.14;100.00;99965.78;5094615;28;20024;-80
2022/08/24 07:03:24;;;;;;;31.00;25.25;;;;;;;20.19;100.00;99967.09;5096319;28;20502;-79
2022/08/24 07:05:56;;;;;;;28.35;24.67;;;;;;;20.21;100.00;99966.13;5095384;28;20547;-78
2022/08/24 07:08:22;;;;;;;27.98;23.83;;;;;;;20.26;100.00;99969.22;5094795;28;20031;-78
2022/08/24 07:10:48;;;;;;;28.63;24.80;;;;;;;20.28;100.00;99970.81;5093457;28;20494;-81
2022/08/24 07:13:14;;;;;;;31.80;24.10;;;;;;;20.38;100.00;99982.28;5093354;28;20032;-79
2022/08/24 07:15:41;;;;;;;27.48;22.95;;;;;;;20.37;100.00;99972.69;5094980;28;20032;-80
2022/08/24 07:18:10;;;;;;;24.30;21.75;;;;;;;20.47;100.00;99974.56;5093734;28;20468;-79
2022/08/24 07:20:36;;;;;;;31.52;24.77;;;;;;;20.49;100.00;99970.03;5095569;28;20028;-80
2022/08/24 07:23:06;;;;;;;28.73;21.85;;;;;;;20.51;100.00;99971.56;5094327;28;20107;-77
2022/08/24 07:25:32;;;;;;;26.98;22.23;;;;;;;20.56;100.00;99969.41;5094517;28;20463;-78
2022/08/24 07:27:59;;;;;;;24.85;22.15;;;;;;;20.54;100.00;99966.03;5094392;28;20495;-79
2022/08/24 07:30:26;;;;;;;30.27;25.13;;;;;;;20.54;100.00;99971.31;5093617;28;20044;-78
2022/08/24 07:32:51;;;;;;;26.45;23.25;;;;;;;20.49;100.00;99955.00;5094209;28;20036;-78
2022/08/24 07:35:17;;;;;;;29.92;25.33;;;;;;;20.49;100.00;99957.63;5094429;28;20366;-78
2022/08/24 07:37:42;;;;;;;29.95;24.10;;;;;;;20.53;100.00;99966.16;5095267;28;20050;-78
2022/08/24 07:40:08;;;;;;;25.02;22.13;;;;;;;20.55;100.00;99961.56;5095525;28;20080;-78
2022/08/24 07:42:33;;;;;;;26.95;24.10;;;;;;;20.62;100.00;99962.75;5095928;28;20065;-78
2022/08/24 07:44:59;;;;;;;25.17;22.25;;;;;;;20.71;100.00;99969.91;5095976;28;20088;-78
2022/08/24 07:47:24;;;;;;;26.65;21.67;;;;;;;20.78;100.00;99973.75;5093642;28;20020;-79
2022/08/24 07:49:50;;;;;;;24.27;19.70;;;;;;;20.89;100.00;99973.66;5095043;28;20054;-79
2022/08/24 07:52:15;;;;;;;28.27;23.05;;;;;;;20.94;100.00;99967.97;5094372;28;20032;-79
2022/08/24 07:54:41;;;;;;;25.50;21.95;;;;;;;20.99;100.00;99978.19;5094140;28;20489;-79
2022/08/24 07:57:06;;;;;;;26.95;23.75;;;;;;;21.10;100.00;99975.47;5094156;28;20484;-79
2022/08/24 07:59:33;;;;;;;26.77;22.70;;;;;;;21.17;100.00;99987.22;5094775;28;20028;-77
2022/08/24 08:01:59;;;;;;;26.25;22.33;;;;;;;21.15;100.00;99992.66;5092619;28;20028;-78
2022/08/24 08:04:25;;;;;;;23.33;20.40;;;;;;;21.23;100.00;99984.03;5091973;28;20028;-77
2022/08/24 08:06:52;;;;;;;21.40;19.08;;;;;;;21.24;100.00;99982.22;5092115;28;20024;-78
2022/08/24 08:09:17;;;;;;;27.55;22.20;;;;;;;21.23;100.00;99978.72;5093239;28;20059;-77
2022/08/24 08:11:44;;;;;;;22.50;20.05;;;;;;;21.41;100.00;99994.91;5093669;28;20444;-79
2022/08/24 08:14:09;;;;;;;24.90;22.10;;;;;;;21.43;100.00;99990.31;5093704;28;20036;-78
2022/08/24 08:16:37;;;;;;;23.52;20.42;;;;;;;21.37;100.00;99981.06;5094515;28;20030;-78
2022/08/24 08:19:02;;;;;;;22.42;20.15;;;;;;;21.40;100.00;99991.38;5093971;28;20020;-78
2022/08/24 08:24:15;;;;;;;22.08;19.67;;;;;;;21.40;100.00;100001.16;5090608;28;20396;-79
2022/08/24 08:26:46;;;;;;;24.00;21.40;;;;;;;21.39;100.00;100004.78;5092778;28;20020;-77
2022/08/24 08:29:12;;;;;;;32.58;25.02;;;;;;;21.37;100.00;100007.56;5087116;28;20035;-78
2022/08/24 08:31:39;;;;;;;27.80;22.88;;;;;;;21.29;100.00;99994.13;5090441;28;20053;-78
2022/08/24 08:34:05;;;;;;;27.75;24.75;;;;;;;21.29;100.00;99991.47;5093338;28;20024;-78
2022/08/24 08:36:31;;;;;;;30.77;26.02;;;;;;;21.40;100.00;99996.69;5093167;28;20388;-79
2022/08/24 08:38:57;;;;;;;34.05;27.05;;;;;;;21.57;100.00;100005.00;5092099;28;20361;-77
2022/08/24 08:41:39;;;;;;;30.40;25.80;;;;;;;21.64;100.00;100014.94;5091292;28;20392;-78
2022/08/24 08:44:14;;;;;;;35.20;27.77;;;;;;;21.68;100.00;100010.22;5092926;28;20430;-81
2022/08/24 08:47:06;;;;;;;35.92;27.15;;;;;;;22.08;100.00;100014.66;5093796;28;20032;-77
2022/08/24 08:49:50;;;;;;;30.42;27.23;;;;;;;22.61;100.00;100009.03;5092425;28;20027;-78
2022/08/24 08:52:36;;;;;;;30.80;25.67;;;;;;;22.92;100.00;100015.03;5074087;28;20028;-78
2022/08/24 08:55:22;;;;;;;30.52;24.48;;;;;;;22.94;100.00;100013.09;5074500;28;20025;-79
2022/08/24 08:58:10;;;;;;;27.00;22.45;;;;;;;22.78;100.00;100002.16;5072345;28;20051;-79
2022/08/24 09:01:08;;;;;;;26.33;22.52;;;;;;;22.85;100.00;100009.44;5073022;28;20228;-78
2022/08/24 09:04:00;;;;;;;25.05;21.65;;;;;;;23.07;100.00;100021.59;5073831;28;20088;-77
2022/08/24 09:06:39;;;;;;;25.55;20.23;;;;;;;23.20;100.00;100015.13;5072638;28;20462;-79
2022/08/24 09:09:25;;;;;;;24.03;21.40;;;;;;;23.14;100.00;100032.50;5073868;28;20540;-77
2022/08/24 09:12:09;;;;;;;27.13;22.27;;;;;;;22.92;100.00;100033.63;5072023;28;20458;-77
2022/08/24 09:14:51;;;;;;;24.20;20.55;;;;;;;22.74;100.00;100029.97;5073717;28;20114;-77
2022/08/24 09:17:48;;;;;;;27.08;20.85;;;;;;;22.70;100.00;100034.72;5074337;28;20056;-78
2022/08/24 09:20:19;;;;;;;25.95;20.58;;;;;;;22.52;100.00;100036.41;5072982;28;20107;-78
2022/08/24 09:22:52;;;;;;;26.33;20.42;;;;;;;22.35;100.00;100037.94;5072975;28;20032;-78
2022/08/24 09:25:27;;;;;;;29.00;24.33;;;;;;;22.14;100.00;100022.94;5074963;28;20028;-79
2022/08/24 09:28:27;;;;;;;29.25;23.92;;;;;;;22.09;100.00;100038.41;5075880;28;20056;-79
2022/08/24 09:31:20;;;;;;;25.27;21.65;;;;;;;22.10;100.00;100041.88;5074093;28;20106;-76
2022/08/24 09:33:54;;;;;;;30.20;21.98;;;;;;;22.11;100.00;100039.09;5074372;28;20082;-79
2022/08/24 09:36:41;;;;;;;27.52;21.85;;;;;;;22.04;100.00;100042.44;5072685;28;20473;-79
2022/08/24 09:39:38;;;;;;;30.13;22.67;;;;;;;21.90;100.00;100039.16;5073377;28;20032;-79
2022/08/24 09:42:15;;;;;;;33.63;24.38;;;;;;;21.75;100.00;100051.13;5072130;28;20085;-78
2022/08/24 09:45:02;;;;;;;25.25;22.52;;;;;;;21.70;100.00;100049.84;5070579;28;20025;-78
2022/08/24 09:47:49;;;;;;;33.83;24.10;;;;;;;21.65;100.00;100047.59;5071386;28;20024;-77
2022/08/24 09:50:45;;;;;;;32.58;23.45;;;;;;;21.62;100.00;100048.72;5071674;28;20031;-77
2022/08/24 09:53:30;;;;;;;28.45;23.25;;;;;;;21.55;100.00;100049.38;5071290;28;20459;-77
2022/08/24 09:56:04;;;;;;;30.25;23.67;;;;;;;21.52;100.00;100041.66;5075770;28;20421;-77
2022/08/24 09:59:02;;;;;;;24.73;21.50;;;;;;;21.75;100.00;100043.19;5075467;28;20032;-77
2022/08/24 10:01:50;;;;;;;31.58;22.45;;;;;;;21.99;100.00;100042.00;5075174;28;20497;-77
2022/08/24 10:04:30;;;;;;;31.85;23.20;;;;;;;22.19;100.00;100046.41;5075242;28;20397;-77
2022/08/24 10:07:22;;;;;;;23.90;19.40;;;;;;;22.31;100.00;100037.34;5075556;28;20031;-78
2022/08/24 10:09:53;;;;;;;27.20;21.70;;;;;;;22.29;100.00;100041.97;5075557;28;20033;-78
2022/08/24 10:12:53;;;;;;;26.83;22.95;;;;;;;22.19;100.00;100035.78;5075354;28;20116;-78
2022/08/24 10:15:26;;;;;;;22.17;19.50;;;;;;;22.11;100.00;100031.13;5075241;28;20027;-78
2022/08/24 10:18:21;;;;;;;26.77;21.25;;;;;;;22.10;100.00;100033.94;5075335;28;20042;-78
2022/08/24 10:21:21;;;;;;;29.50;21.98;;;;;;;22.02;100.00;100041.72;5075862;28;20107;-77
2022/08/24 10:24:01;;;;;;;29.08;20.88;;;;;;;21.91;100.00;100046.19;5075646;28;20033;-78
2022/08/24 10:27:01;;;;;;;20.10;17.98;;;;;;;21.86;100.00;100051.03;5074901;28;20024;-78
2022/08/24 10:30:00;;;;;;;25.42;19.95;;;;;;;21.93;100.00;100056.63;5074708;28;20033;-77
2022/08/24 10:32:46;;;;;;;20.98;18.67;;;;;;;22.03;100.00;100051.34;5074645;28;20115;-78
2022/08/24 10:35:16;;;;;;;20.73;17.73;;;;;;;21.98;100.00;100038.50;5075199;28;20032;-78
2022/08/24 10:39:39;;;;;;;;;;;;;;;22.08;100.00;100052.66;5075672;28;20021;-79
2022/08/24 10:40:52;;;;;;;21.27;17.58;;;;;;;22.07;100.00;100069.50;5074999;28;19912;-79
2022/08/24 10:43:39;;;;;;;19.73;17.35;;;;;;;22.00;100.00;100052.47;5074847;28;20090;-79
2022/08/24 10:46:37;;;;;;;21.42;17.63;;;;;;;22.01;100.00;100045.38;5075557;28;20028;-78
2022/08/24 10:49:17;;;;;;;19.20;17.20;;;;;;;22.13;100.00;100061.06;5075593;28;20111;-77
2022/08/24 10:51:49;;;;;;;21.80;16.65;;;;;;;22.23;100.00;100063.72;5074821;28;20107;-78
2022/08/24 10:54:20;;;;;;;22.80;17.27;;;;;;;22.24;100.00;100068.06;5075442;28;20411;-78
2022/08/24 10:56:55;;;;;;;22.20;18.65;;;;;;;22.20;100.00;100055.19;5075442;28;20032;-78
2022/08/24 10:59:30;;;;;;;19.80;16.35;;;;;;;22.25;100.00;100064.44;5074294;28;20032;-78
2022/08/24 11:02:27;;;;;;;22.10;18.30;;;;;;;22.13;100.00;100053.09;5074483;28;20412;-78
2022/08/24 11:04:58;;;;;;;24.33;19.02;;;;;;;22.07;100.00;100058.91;5074116;28;20397;-78
2022/08/24 11:07:24;;;;;;;26.30;20.77;;;;;;;22.05;100.00;100066.16;5074308;28;20067;-78
2022/08/24 11:09:58;;;;;;;26.95;20.63;;;;;;;22.16;100.00;100063.47;5074365;28;20040;-78
2022/08/24 11:12:26;;;;;;;26.13;20.35;;;;;;;22.27;100.00;100065.13;5074269;28;20017;-78
2022/08/24 11:14:55;;;;;;;19.55;17.35;;;;;;;22.26;100.00;100062.63;5074754;28;20159;-78
2022/08/24 11:17:23;;;;;;;19.95;17.40;;;;;;;22.35;100.00;100067.13;5073936;28;20016;-78
2022/08/24 11:19:50;;;;;;;21.33;17.75;;;;;;;22.48;100.00;100069.50;5074063;28;20068;-78
2022/08/24 11:22:47;;;;;;;22.92;19.10;;;;;;;22.64;100.00;100070.66;5074012;28;20241;-78
2022/08/24 11:25:18;;;;;;;22.02;17.70;;;;;;;22.66;100.00;100054.56;5031692;28;20117;-78
2022/08/24 11:27:47;;;;;;;20.33;18.02;;;;;;;22.80;100.00;100063.97;5031640;28;20064;-77
2022/08/24 11:30:18;;;;;;;20.15;18.00;;;;;;;22.88;100.00;100066.72;5031318;28;20402;-77