Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:31;;;;;;;4.38;2.10;;;21.50;96.60;;;;;;5011834;28;20033;-81
2021/06/12 00:02:58;;;;;;;2.88;1.95;;;21.50;96.70;;;;;;4993974;28;20029;-81
2021/06/12 00:05:24;;;;;;;3.42;2.00;;;21.40;96.60;;;;;;5012206;28;20486;-79
2021/06/12 00:07:50;;;;;;;1.85;1.73;;;21.40;96.60;;;;;;5011836;28;20026;-80
2021/06/12 00:10:23;;;;;;;2.75;1.75;;;21.40;96.60;;;;;;5011469;28;20479;-81
2021/06/12 00:12:49;;;;;;;7.13;2.30;;;21.40;96.80;;;;;;5011552;28;20044;-81
2021/06/12 00:15:18;;;;;;;2.47;2.10;;;21.30;96.80;;;;;;4994413;28;20033;-81
2021/06/12 00:17:44;;;;;;;2.42;2.10;;;21.30;96.80;;;;;;4994311;28;20029;-81
2021/06/12 00:20:14;;;;;;;6.35;2.60;;;21.30;96.90;;;;;;5011711;28;20021;-80
2021/06/12 00:22:42;;;;;;;2.47;2.13;;;21.30;96.70;;;;;;4994054;28;20029;-81
2021/06/12 00:25:10;;;;;;;7.82;2.00;;;21.30;96.70;;;;;;5011031;28;20026;-81
2021/06/12 00:27:39;;;;;;;3.20;2.25;;;21.30;96.70;;;;;;5010069;28;20029;-81
2021/06/12 00:30:07;;;;;;;1.95;1.85;;;21.30;96.80;;;;;;5011293;28;20092;-80
2021/06/12 00:32:33;;;;;;;5.50;2.75;;;21.30;96.80;;;;;;5011475;28;20061;-81
2021/06/12 00:34:59;;;;;;;2.67;1.88;;;21.30;96.90;;;;;;5011237;28;20029;-80
2021/06/12 00:37:24;;;;;;;3.45;2.20;;;21.20;97.00;;;;;;5011081;28;20034;-82
2021/06/12 00:39:50;;;;;;;4.80;2.47;;;21.20;97.10;;;;;;5011575;28;20022;-81
2021/06/12 00:42:16;;;;;;;3.67;2.65;;;21.10;97.30;;;;;;5011644;28;20018;-80
2021/06/12 00:44:42;;;;;;;3.85;2.28;;;21.10;97.30;;;;;;5011330;28;20475;-80
2021/06/12 00:47:08;;;;;;;3.58;2.20;;;21.00;97.30;;;;;;5011180;28;20014;-80
2021/06/12 00:49:34;;;;;;;3.45;2.33;;;21.00;97.30;;;;;;4993767;28;20077;-81
2021/06/12 00:52:00;;;;;;;6.18;2.42;;;21.00;97.40;;;;;;5011287;28;20045;-82
2021/06/12 00:54:27;;;;;;;2.47;1.98;;;21.00;97.40;;;;;;5011601;28;20387;-81
2021/06/12 00:56:52;;;;;;;5.05;2.08;;;21.00;97.40;;;;;;5011535;28;20103;-82
2021/06/12 00:59:19;;;;;;;3.65;2.15;;;21.10;97.40;;;;;;5011467;28;20104;-82
2021/06/12 01:01:44;;;;;;;5.30;2.53;;;21.00;97.40;;;;;;5010782;28;20052;-82
2021/06/12 01:04:10;;;;;;;4.80;2.03;;;21.00;97.50;;;;;;5011027;28;20459;-81
2021/06/12 01:06:36;;;;;;;3.17;2.20;;;21.00;97.80;;;;;;5011239;28;20057;-81
2021/06/12 01:09:02;;;;;;;2.80;2.38;;;21.00;97.50;;;;;;5011375;28;20026;-75
2021/06/12 01:11:28;;;;;;;3.60;2.42;;;21.00;97.70;;;;;;5011182;28;20034;-79
2021/06/12 01:13:59;;;;;;;4.20;2.58;;;21.00;97.60;;;;;;5011151;28;20018;-79
2021/06/12 01:16:38;;;;;;;3.97;2.28;;;21.00;97.40;;;;;;5013246;28;20018;-79
2021/06/12 01:19:48;;;;;;;2.78;2.47;;;21.00;97.50;;;;;;5014638;28;20022;-81
2021/06/12 01:22:22;;;;;;;6.90;2.40;;;21.00;97.80;;;;;;4989331;28;20026;-80
2021/06/12 01:25:05;;;;;;;2.40;2.20;;;21.10;97.80;;;;;;5014486;28;20029;-80
2021/06/12 01:27:44;;;;;;;2.25;2.05;;;21.10;97.80;;;;;;5014460;28;20481;-80
2021/06/12 01:30:15;;;;;;;3.35;2.28;;;21.10;97.80;;;;;;5014663;28;20030;-81
2021/06/12 01:32:53;;;;;;;3.80;2.60;;;21.10;98.00;;;;;;5014434;28;20077;-81
2021/06/12 01:35:33;;;;;;;4.20;1.98;;;21.10;97.90;;;;;;5014387;28;20025;-80
2021/06/12 01:38:00;;;;;;;3.17;2.20;;;21.20;97.80;;;;;;5012690;28;20052;-80
2021/06/12 01:40:31;;;;;;;4.82;2.72;;;21.20;97.90;;;;;;5014251;28;20036;-80
2021/06/12 01:42:57;;;;;;;2.38;2.17;;;21.20;98.10;;;;;;5014195;28;20108;-80
2021/06/12 01:45:24;;;;;;;3.10;2.17;;;21.20;98.40;;;;;;5014419;28;20034;-81
2021/06/12 01:47:52;;;;;;;4.22;2.30;;;21.20;98.70;;;;;;5014134;28;20026;-80
2021/06/12 01:50:21;;;;;;;3.15;2.78;;;21.20;98.90;;;;;;5013438;28;20053;-80
2021/06/12 01:52:49;;;;;;;3.22;2.45;;;21.20;99.00;;;;;;5014104;28;20052;-79
2021/06/12 01:55:18;;;;;;;4.68;2.60;;;21.20;99.30;;;;;;5005940;28;20025;-81
2021/06/12 01:57:44;;;;;;;2.97;2.63;;;21.20;99.50;;;;;;5014184;28;20045;-80
2021/06/12 02:00:12;;;;;;;2.92;2.28;;;21.20;99.40;;;;;;5013590;28;20022;-80
2021/06/12 02:02:43;;;;;;;6.50;2.80;;;21.20;99.20;;;;;;5013440;28;20046;-81
2021/06/12 02:05:19;;;;;;;3.75;3.00;;;21.20;99.30;;;;;;5013998;28;20072;-81
2021/06/12 02:07:46;;;;;;;11.05;2.60;;;21.10;99.40;;;;;;5013827;28;20026;-80
2021/06/12 02:10:13;;;;;;;2.67;2.47;;;21.10;99.30;;;;;;5013638;28;20057;-81
2021/06/12 02:12:39;;;;;;;3.08;2.60;;;21.10;99.40;;;;;;5013605;28;20110;-81
2021/06/12 02:15:09;;;;;;;3.10;2.10;;;21.10;99.30;;;;;;5013593;28;20457;-80
2021/06/12 02:17:36;;;;;;;4.25;2.15;;;21.10;99.20;;;;;;5013933;28;20018;-80
2021/06/12 02:20:07;;;;;;;5.75;2.72;;;21.00;99.10;;;;;;5013267;28;20098;-80
2021/06/12 02:22:37;;;;;;;5.30;2.70;;;21.00;99.20;;;;;;5013386;28;20026;-80
2021/06/12 02:25:05;;;;;;;7.20;2.70;;;20.90;99.40;;;;;;5012691;28;20047;-79
2021/06/12 02:27:33;;;;;;;3.05;2.75;;;20.90;99.40;;;;;;5003351;28;20025;-80
2021/06/12 02:29:59;;;;;;;2.60;2.40;;;20.90;99.30;;;;;;5013135;28;20026;-81
2021/06/12 02:32:27;;;;;;;4.70;2.40;;;20.80;99.10;;;;;;5012909;28;20030;-81
2021/06/12 02:34:52;;;;;;;3.03;2.60;;;20.80;99.20;;;;;;5013318;28;20026;-80
2021/06/12 02:37:18;;;;;;;4.47;2.72;;;20.80;99.30;;;;;;5013136;28;20093;-80
2021/06/12 02:39:44;;;;;;;3.30;2.50;;;20.70;99.40;;;;;;5013237;28;20022;-81
2021/06/12 02:42:10;;;;;;;4.22;2.50;;;20.70;99.40;;;;;;5013085;28;20018;-80
2021/06/12 02:44:36;;;;;;;2.80;2.58;;;20.70;99.30;;;;;;5012890;28;20490;-81
2021/06/12 02:47:05;;;;;;;3.42;2.58;;;20.60;99.70;;;;;;5012997;28;20034;-81
2021/06/12 02:49:37;;;;;;;2.60;2.40;;;20.60;99.30;;;;;;5012655;28;20046;-81
2021/06/12 02:52:10;;;;;;;2.95;2.20;;;20.60;99.30;;;;;;5013732;28;20037;-81
2021/06/12 02:54:37;;;;;;;3.40;2.67;;;20.60;99.40;;;;;;5012943;28;20112;-80
2021/06/12 02:57:04;;;;;;;4.70;2.25;;;20.60;99.30;;;;;;5013419;28;20021;-81
2021/06/12 02:59:31;;;;;;;3.20;2.50;;;20.60;99.00;;;;;;4995494;28;20030;-81
2021/06/12 03:01:59;;;;;;;3.63;2.42;;;20.50;99.20;;;;;;5012465;28;20121;-81
2021/06/12 03:04:26;;;;;;;4.60;2.30;;;20.50;99.00;;;;;;5012907;28;20100;-80
2021/06/12 03:06:53;;;;;;;2.60;2.38;;;20.50;99.10;;;;;;5012734;28;20473;-81
2021/06/12 03:09:21;;;;;;;3.60;2.40;;;20.40;99.20;;;;;;5012417;28;20032;-81
2021/06/12 03:11:53;;;;;;;4.97;2.08;;;20.40;99.10;;;;;;5012042;28;20036;-81
2021/06/12 03:14:20;;;;;;;3.15;2.70;;;20.40;99.10;;;;;;5012318;28;20018;-81
2021/06/12 03:16:46;;;;;;;3.45;2.13;;;20.40;99.10;;;;;;5012050;28;20076;-81
2021/06/12 03:19:15;;;;;;;2.80;2.50;;;20.30;99.30;;;;;;5012448;28;20026;-80
2021/06/12 03:21:41;;;;;;;7.43;2.38;;;20.30;99.40;;;;;;5012136;28;20109;-79
2021/06/12 03:24:08;;;;;;;4.28;2.95;;;20.40;99.60;;;;;;4998924;28;20022;-80
2021/06/12 03:26:35;;;;;;;3.00;2.47;;;20.40;99.60;;;;;;5012304;28;20096;-81
2021/06/12 03:29:05;;;;;;;2.75;2.35;;;20.40;99.60;;;;;;5012181;28;20021;-81
2021/06/12 03:31:31;;;;;;;3.85;3.10;;;20.40;99.60;;;;;;5011454;28;20545;-80
2021/06/12 03:33:58;;;;;;;4.47;3.53;;;20.40;99.60;;;;;;5011821;28;20026;-81
2021/06/12 03:36:26;;;;;;;4.55;2.85;;;20.50;99.50;;;;;;5011771;28;20025;-80
2021/06/12 03:38:52;;;;;;;3.25;2.90;;;20.40;99.60;;;;;;4994966;28;20036;-81
2021/06/12 03:41:18;;;;;;;10.35;2.97;;;20.40;99.80;;;;;;5011884;28;20390;-80
2021/06/12 03:43:45;;;;;;;5.93;3.58;;;20.40;99.70;;;;;;5012340;28;20024;-80
2021/06/12 03:46:14;;;;;;;6.30;2.60;;;20.40;99.70;;;;;;5011837;28;20125;-80
2021/06/12 03:48:43;;;;;;;8.63;2.70;;;20.50;99.50;;;;;;5012225;28;20042;-81
2021/06/12 03:51:11;;;;;;;7.18;2.83;;;20.60;99.20;;;;;;5011996;28;20021;-80
2021/06/12 03:53:46;;;;;;;3.35;2.90;;;20.60;99.20;;;;;;5012534;28;20033;-80
2021/06/12 03:56:16;;;;;;;3.05;2.75;;;20.70;99.20;;;;;;5012065;28;20421;-80
2021/06/12 03:58:46;;;;;;;2.40;2.20;;;20.70;98.90;;;;;;5012006;28;20466;-81
2021/06/12 04:01:16;;;;;;;6.93;2.47;;;20.80;98.90;;;;;;5011427;28;20423;-81
2021/06/12 04:03:43;;;;;;;2.92;2.63;;;20.90;98.80;;;;;;5011827;28;20026;-81
2021/06/12 04:06:09;;;;;;;5.65;2.40;;;21.00;98.70;;;;;;5011341;28;20053;-81
2021/06/12 04:08:36;;;;;;;3.72;2.85;;;21.00;98.50;;;;;;5011380;28;20029;-80
2021/06/12 04:11:02;;;;;;;5.13;2.63;;;21.00;98.70;;;;;;5011543;28;20034;-80
2021/06/12 04:13:28;;;;;;;3.58;2.60;;;21.10;98.50;;;;;;5011646;28;20021;-81
2021/06/12 04:15:54;;;;;;;3.45;2.33;;;21.30;98.30;;;;;;5011512;28;20025;-79
2021/06/12 04:18:20;;;;;;;5.82;2.85;;;21.60;97.90;;;;;;5011435;28;20026;-81
2021/06/12 04:20:46;;;;;;;3.67;2.50;;;21.90;97.60;;;;;;5011896;28;20485;-81
2021/06/12 04:23:12;;;;;;;2.70;2.45;;;22.20;97.00;;;;;;5012014;28;20026;-81
2021/06/12 04:25:38;;;;;;;6.85;2.85;;;22.50;96.60;;;;;;5011630;28;20396;-82
2021/06/12 04:28:04;;;;;;;3.20;2.58;;;22.80;96.30;;;;;;5011770;28;20144;-81
2021/06/12 04:30:30;;;;;;;3.88;2.33;;;23.40;95.80;;;;;;5011577;28;20037;-81
2021/06/12 04:32:56;;;;;;;4.72;2.38;;;24.30;94.90;;;;;;5011713;28;20045;-81
2021/06/12 04:35:23;;;;;;;3.28;2.10;;;26.20;93.50;;;;;;5011760;28;20409;-79
2021/06/12 04:37:49;;;;;;;3.05;2.20;;;28.30;91.80;;;;;;5011666;28;20104;-80
2021/06/12 04:40:15;;;;;;;4.07;2.42;;;30.00;90.30;;;;;;5011309;28;20511;-81
2021/06/12 04:42:41;;;;;;;3.85;2.30;;;31.50;87.50;;;;;;5011148;28;20038;-80
2021/06/12 04:45:09;;;;;;;2.67;2.28;;;32.50;85.00;;;;;;5011562;28;20022;-81
2021/06/12 04:47:35;;;;;;;6.53;2.30;;;33.00;83.50;;;;;;5011485;28;20037;-80
2021/06/12 04:50:03;;;;;;;2.58;2.00;;;33.50;82.30;;;;;;5011598;28;20042;-81
2021/06/12 04:52:28;;;;;;;4.45;2.00;;;33.80;81.20;;;;;;5015427;28;20457;-80
2021/06/12 04:54:54;;;;;;;3.15;2.00;;;34.30;80.60;;;;;;4997534;28;20026;-80
2021/06/12 04:57:20;;;;;;;2.65;1.88;;;34.70;80.00;;;;;;4997474;28;20038;-81
2021/06/12 04:59:46;;;;;;;6.05;1.95;;;35.40;78.90;;;;;;5014982;28;20014;-81
2021/06/12 05:02:11;;;;;;;2.08;1.80;;;35.70;77.60;;;;;;4997042;28;20051;-81
2021/06/12 05:04:37;;;;;;;3.05;1.67;;;36.20;77.00;;;;;;5015227;28;20097;-79
2021/06/12 05:07:03;;;;;;;4.07;1.88;;;36.30;76.30;;;;;;5015255;28;20053;-79
2021/06/12 05:09:29;;;;;;;2.85;1.67;;;36.60;76.00;;;;;;4997275;28;20072;-81
2021/06/12 05:11:55;;;;;;;4.78;1.60;;;37.00;75.20;;;;;;5014776;28;20022;-81
2021/06/12 05:14:20;;;;;;;2.65;1.88;;;37.50;74.40;;;;;;5014767;28;20494;-80
2021/06/12 05:16:46;;;;;;;3.20;1.73;;;37.80;73.70;;;;;;5014680;28;20026;-81
2021/06/12 05:19:12;;;;;;;1.60;1.40;;;38.40;72.20;;;;;;5015172;28;20088;-80
2021/06/12 05:21:39;;;;;;;2.42;1.60;;;38.60;71.40;;;;;;5014256;28;20030;-81
2021/06/12 05:24:05;;;;;;;4.35;1.80;;;39.30;70.80;;;;;;5014611;28;20021;-81
2021/06/12 05:26:32;;;;;;;1.55;1.45;;;39.60;69.50;;;;;;5014482;28;20029;-82
2021/06/12 05:28:58;;;;;;;4.28;1.67;;;39.90;68.90;;;;;;5013911;28;20062;-82
2021/06/12 05:31:23;;;;;;;1.92;1.60;;;39.90;68.40;;;;;;5013918;28;20057;-80
2021/06/12 05:33:49;;;;;;;4.30;2.00;;;39.90;68.90;;;;;;5014171;28;20482;-81
2021/06/12 05:36:16;;;;;;;5.20;1.67;;;39.90;68.70;;;;;;5014443;28;20481;-81
2021/06/12 05:38:42;;;;;;;2.17;1.40;;;40.10;68.90;;;;;;5013893;28;20387;-81
2021/06/12 05:41:08;;;;;;;3.40;1.83;;;40.40;67.40;;;;;;5014216;28;20033;-83
2021/06/12 05:43:34;;;;;;;3.35;1.63;;;40.40;67.40;;;;;;5014513;28;20026;-82
2021/06/12 05:46:01;;;;;;;2.55;1.40;;;40.20;68.30;;;;;;5014073;28;20483;-81
2021/06/12 05:48:27;;;;;;;8.63;1.63;;;40.90;67.00;;;;;;5014135;28;20551;-80
2021/06/12 05:50:53;;;;;;;1.90;1.67;;;40.50;66.70;;;;;;5013899;28;20117;-81
2021/06/12 05:53:19;;;;;;;5.88;1.73;;;39.90;68.10;;;;;;5014313;28;20044;-80
2021/06/12 05:55:45;;;;;;;3.47;1.40;;;39.40;68.70;;;;;;5014103;28;20025;-81
2021/06/12 05:58:11;;;;;;;5.43;2.05;;;38.60;69.20;;;;;;5013962;28;20025;-81
2021/06/12 06:00:37;;;;;;;2.45;1.70;;;38.30;69.70;;;;;;5014455;28;20021;-82
2021/06/12 06:03:03;;;;;;;1.88;1.67;;;39.00;68.30;;;;;;5014476;28;20382;-81
2021/06/12 06:05:28;;;;;;;6.25;1.85;;;40.30;68.40;;;;;;5014270;28;20040;-82
2021/06/12 06:07:54;;;;;;;2.10;1.85;;;41.80;66.20;;;;;;4996591;28;20091;-82
2021/06/12 06:10:20;;;;;;;7.80;2.30;;;43.00;65.00;;;;;;5013065;28;20105;-81
2021/06/12 06:12:47;;;;;;;2.13;1.83;;;43.90;63.00;;;;;;5013078;28;20056;-82
2021/06/12 06:15:13;;;;;;;4.95;1.90;;;43.30;62.70;;;;;;5013460;28;20462;-82
2021/06/12 06:17:40;;;;;;;7.47;2.10;;;43.60;61.80;;;;;;5013544;28;20022;-82
2021/06/12 06:20:07;;;;;;;11.40;1.70;;;44.40;61.10;;;;;;5013658;28;20022;-83
2021/06/12 06:22:33;;;;;;;2.75;1.55;;;45.10;59.80;;;;;;5014055;28;20030;-82
2021/06/12 06:24:59;;;;;;;5.28;1.98;;;45.70;59.50;;;;;;5013669;28;20101;-83
2021/06/12 06:27:25;;;;;;;4.65;1.70;;;46.40;58.60;;;;;;5013621;28;20474;-83
2021/06/12 06:29:51;;;;;;;2.40;1.50;;;46.30;58.00;;;;;;5014090;28;20045;-82
2021/06/12 06:32:17;;;;;;;2.47;2.00;;;46.40;57.60;;;;;;5013748;28;20030;-83
2021/06/12 06:34:43;;;;;;;10.93;1.98;;;46.70;57.50;;;;;;5013510;28;20022;-82
2021/06/12 06:37:08;;;;;;;3.45;1.52;;;46.40;57.50;;;;;;5013421;28;20025;-82
2021/06/12 06:39:34;;;;;;;6.38;1.60;;;46.50;57.30;;;;;;5013371;28;20025;-81
2021/06/12 06:42:00;;;;;;;2.55;1.52;;;46.30;57.30;;;;;;4996330;28;20065;-82
2021/06/12 06:44:25;;;;;;;2.42;1.60;;;45.40;57.40;;;;;;5013256;28;20093;-83
2021/06/12 06:46:51;;;;;;;5.85;1.58;;;44.00;58.20;;;;;;5012702;28;20014;-81
2021/06/12 06:49:17;;;;;;;5.88;1.52;;;42.70;57.80;;;;;;5011123;28;20070;-83
2021/06/12 06:51:43;;;;;;;7.85;1.75;;;41.60;59.10;;;;;;5006063;28;20038;-82
2021/06/12 06:54:08;;;;;;;9.38;2.22;;;40.20;60.10;;;;;;5008139;28;20022;-81
2021/06/12 06:56:34;;;;;;;3.92;1.85;;;39.00;62.20;;;;;;4995486;28;20593;-81
2021/06/12 06:59:00;;;;;;;2.65;1.85;;;37.80;62.80;;;;;;5002730;28;20025;-82
2021/06/12 07:01:26;;;;;;;2.88;1.90;;;36.80;64.70;;;;;;5007733;28;20025;-81
2021/06/12 07:03:52;;;;;;;2.90;1.80;;;36.00;66.30;;;;;;5004085;28;20080;-79
2021/06/12 07:06:18;;;;;;;4.00;2.33;;;35.40;68.00;;;;;;5004580;28;20022;-82
2021/06/12 07:08:43;;;;;;;2.05;1.85;;;34.90;69.10;;;;;;5005594;28;20018;-80
2021/06/12 07:11:09;;;;;;;3.72;2.45;;;34.60;70.30;;;;;;5004155;28;20026;-79
2021/06/12 07:13:35;;;;;;;3.80;2.08;;;34.50;70.50;;;;;;5005468;28;20065;-80
2021/06/12 07:16:01;;;;;;;9.25;2.92;;;34.30;70.40;;;;;;4982695;28;20391;-81
2021/06/12 07:18:26;;;;;;;8.88;2.55;;;34.00;70.70;;;;;;5004642;28;20028;-79
2021/06/12 07:20:52;;;;;;;7.32;2.38;;;33.60;71.80;;;;;;4993785;28;20039;-78
2021/06/12 07:23:18;;;;;;;8.80;2.92;;;33.30;72.30;;;;;;4993629;28;20033;-79
2021/06/12 07:25:45;;;;;;;2.45;2.22;;;33.30;72.70;;;;;;4973343;28;20364;-80
2021/06/12 07:28:12;;;;;;;6.22;2.35;;;33.20;72.20;;;;;;4991463;28;20026;-79
2021/06/12 07:30:41;;;;;;;3.15;2.15;;;33.20;72.30;;;;;;4987275;28;20031;-80
2021/06/12 07:33:08;;;;;;;10.27;2.22;;;32.80;73.80;;;;;;4961154;28;20031;-80
2021/06/12 07:35:34;;;;;;;5.13;2.10;;;32.50;74.90;;;;;;4974325;28;20071;-79
2021/06/12 07:38:00;;;;;;;2.40;2.20;;;32.40;74.80;;;;;;4975362;28;20018;-82
2021/06/12 07:40:26;;;;;;;3.47;2.30;;;32.20;75.00;;;;;;4953467;28;20432;-82
2021/06/12 07:42:52;;;;;;;5.43;2.58;;;32.00;75.90;;;;;;4970600;28;20019;-81
2021/06/12 07:45:18;;;;;;;8.05;2.33;;;31.90;76.90;;;;;;4981076;28;20060;-82
2021/06/12 07:47:44;;;;;;;6.20;2.60;;;31.90;77.60;;;;;;4992383;28;20029;-82
2021/06/12 07:50:10;;;;;;;4.90;2.13;;;31.80;78.20;;;;;;5009872;28;20061;-80
2021/06/12 07:52:35;;;;;;;3.45;2.55;;;31.70;77.10;;;;;;4993742;28;20037;-82
2021/06/12 07:55:01;;;;;;;2.72;2.15;;;31.80;76.50;;;;;;5011394;28;20029;-80
2021/06/12 07:57:27;;;;;;;6.30;2.47;;;31.80;76.00;;;;;;5011747;28;20045;-79
2021/06/12 07:59:52;;;;;;;6.68;2.08;;;31.80;78.80;;;;;;5012481;28;20026;-76
2021/06/12 08:02:18;;;;;;;3.20;2.03;;;31.90;79.80;;;;;;5012448;28;20166;-78
2021/06/12 08:04:44;;;;;;;2.90;2.60;;;32.20;81.80;;;;;;5014011;28;20017;-77
2021/06/12 08:07:10;;;;;;;7.53;2.42;;;32.30;81.00;;;;;;5004711;28;20499;-81
2021/06/12 08:09:36;;;;;;;1.80;1.70;;;32.30;80.70;;;;;;5003907;28;20022;-82
2021/06/12 08:12:02;;;;;;;9.05;2.05;;;32.30;78.40;;;;;;5011245;28;20538;-82
2021/06/12 08:14:27;;;;;;;2.97;1.98;;;32.30;78.80;;;;;;5011748;28;20533;-84
2021/06/12 08:16:53;;;;;;;2.40;1.98;;;32.40;77.70;;;;;;5010887;28;20053;-81
2021/06/12 08:19:19;;;;;;;4.55;1.95;;;32.30;77.20;;;;;;5007751;28;20033;-83
2021/06/12 08:30:46;;;;;;;;;;;32.50;78.50;;;;;;5021489;28;20443;-88
2021/06/12 08:35:44;;;;;;;11.00;2.17;;;32.60;78.80;;;;;;4986219;28;20050;-90
2021/06/12 08:38:12;;;;;;;6.95;2.03;;;32.50;80.10;;;;;;4996033;28;20026;-91
2021/06/12 08:41:08;;;;;;;3.00;1.90;;;32.20;80.40;;;;;;4988114;28;20026;-91
2021/06/12 08:43:34;;;;;;;2.78;1.58;;;31.90;79.60;;;;;;4970378;28;20027;-86
2021/06/12 08:46:00;;;;;;;1.75;1.52;;;31.90;74.50;;;;;;4974490;28;20046;-84
2021/06/12 08:48:28;;;;;;;3.08;1.70;;;32.00;75.00;;;;;;4959265;28;20033;-86
2021/06/12 08:50:55;;;;;;;3.38;1.70;;;31.90;74.50;;;;;;4972396;28;20062;-85
2021/06/12 08:53:21;;;;;;;1.90;1.70;;;31.90;75.30;;;;;;4968878;28;20040;-84
2021/06/12 08:55:47;;;;;;;2.67;1.92;;;31.70;73.80;;;;;;4972780;28;20490;-85
2021/06/12 08:58:14;;;;;;;8.10;2.03;;;31.40;75.00;;;;;;4964352;28;20039;-87
2021/06/12 09:00:41;;;;;;;1.85;1.70;;;31.40;74.40;;;;;;4969570;28;20546;-79
2021/06/12 09:03:14;;;;;;;4.82;1.95;;;31.40;73.70;;;;;;4955815;28;20057;-87
2021/06/12 09:05:57;;;;;;;2.47;1.95;;;31.30;74.20;;;;;;4968916;28;20027;-85
2021/06/12 09:08:28;;;;;;;2.13;1.88;;;31.40;73.60;;;;;;4966540;28;20027;-86
2021/06/12 09:10:57;;;;;;;2.40;1.77;;;31.50;73.70;;;;;;4972151;28;20046;-87
2021/06/12 09:13:43;;;;;;;3.60;2.20;;;31.60;72.40;;;;;;4974085;28;20043;-87
2021/06/12 09:16:25;;;;;;;2.22;1.85;;;31.70;72.80;;;;;;4975409;28;20027;-87
2021/06/12 09:18:57;;;;;;;4.55;1.80;;;31.70;72.50;;;;;;4965387;28;20476;-87
2021/06/12 09:21:30;;;;;;;3.47;1.75;;;31.50;72.90;;;;;;4972107;28;20039;-87
2021/06/12 09:23:58;;;;;;;1.88;1.73;;;31.50;73.10;;;;;;4956338;28;20078;-88
2021/06/12 09:26:48;;;;;;;3.50;1.70;;;31.60;73.90;;;;;;4956925;28;20118;-84
2021/06/12 09:29:18;;;;;;;2.08;1.83;;;31.60;72.80;;;;;;4962934;28;20054;-84
2021/06/12 09:31:50;;;;;;;1.60;1.35;;;31.70;72.70;;;;;;4966997;28;20039;-84
2021/06/12 09:34:22;;;;;;;5.40;1.90;;;31.60;71.80;;;;;;4966303;28;20050;-85
2021/06/12 09:36:50;;;;;;;2.35;2.10;;;31.40;71.70;;;;;;4972669;28;20693;-84
2021/06/12 09:39:24;;;;;;;3.60;1.75;;;31.30;73.00;;;;;;4971434;28;20038;-85
2021/06/12 09:41:55;;;;;;;1.75;1.60;;;31.40;72.40;;;;;;4953641;29;20057;-85
2021/06/12 09:44:34;;;;;;;3.78;1.90;;;31.30;73.70;;;;;;4969404;28;20033;-86
2021/06/12 09:47:22;;;;;;;6.85;1.60;;;31.10;74.50;;;;;;4955555;28;20033;-86
2021/06/12 09:49:48;;;;;;;2.70;1.98;;;30.90;75.20;;;;;;4979866;28;20372;-85
2021/06/12 09:52:19;;;;;;;5.85;1.80;;;30.90;75.00;;;;;;4957702;28;20046;-86
2021/06/12 09:54:52;;;;;;;2.53;1.65;;;30.90;74.20;;;;;;4975577;28;20051;-86
2021/06/12 09:57:24;;;;;;;3.75;1.60;;;31.00;72.70;;;;;;4975244;28;20111;-86
2021/06/12 10:00:08;;;;;;;2.40;1.60;;;30.90;73.40;;;;;;4967346;28;20110;-86
2021/06/12 10:02:40;;;;;;;3.13;1.70;;;30.80;73.20;;;;;;4954686;28;20030;-86
2021/06/12 10:05:15;;;;;;;1.50;1.30;;;30.70;74.10;;;;;;4981772;28;20034;-86
2021/06/12 10:07:41;;;;;;;4.82;1.55;;;30.80;74.20;;;;;;4975570;28;20027;-86
2021/06/12 10:10:08;;;;;;;4.57;1.90;;;30.80;73.70;;;;;;4956098;28;20037;-88
2021/06/12 10:12:35;;;;;;;7.05;2.00;;;30.70;74.80;;;;;;4968334;28;20125;-87
2021/06/12 10:15:03;;;;;;;2.05;1.85;;;30.60;75.20;;;;;;4965211;28;20023;-85
2021/06/12 10:17:33;;;;;;;4.43;2.67;;;30.60;74.20;;;;;;4975020;28;20026;-85
2021/06/12 10:19:59;;;;;;;2.00;1.75;;;30.50;74.30;;;;;;4972840;28;20026;-86
2021/06/12 10:22:25;;;;;;;2.58;1.63;;;30.40;74.60;;;;;;4967563;28;20026;-85
2021/06/12 10:24:52;;;;;;;2.08;1.63;;;30.40;73.50;;;;;;4967238;28;20066;-86
2021/06/12 10:27:18;;;;;;;3.40;1.90;;;30.20;74.80;;;;;;4950491;28;20031;-86
2021/06/12 10:29:45;;;;;;;3.20;1.55;;;30.10;74.60;;;;;;4954780;28;20050;-86
2021/06/12 10:32:13;;;;;;;1.88;1.75;;;30.00;75.30;;;;;;4968023;28;20039;-87
2021/06/12 10:34:41;;;;;;;8.63;2.10;;;30.00;76.70;;;;;;4963003;28;20039;-83
2021/06/12 10:37:08;;;;;;;4.53;2.40;;;30.10;76.70;;;;;;4976887;28;20126;-86
2021/06/12 10:39:38;;;;;;;4.28;1.88;;;30.20;75.70;;;;;;4976975;28;20025;-86
2021/06/12 10:42:20;;;;;;;2.00;1.80;;;30.20;75.40;;;;;;4994122;28;20027;-86
2021/06/12 10:44:50;;;;;;;1.77;1.67;;;30.30;75.70;;;;;;4994259;28;20050;-85
2021/06/12 10:47:49;;;;;;;2.72;2.10;;;30.40;75.90;;;;;;4976145;28;20049;-84
2021/06/12 10:50:24;;;;;;;2.20;2.00;;;30.50;76.80;;;;;;4979605;28;20106;-84
2021/06/12 10:52:51;;;;;;;4.35;2.17;;;30.50;77.20;;;;;;4993201;28;20030;-84
2021/06/12 10:55:40;;;;;;;2.83;1.90;;;30.50;76.90;;;;;;4975398;28;20032;-84
2021/06/12 10:58:31;;;;;;;5.68;2.17;;;30.50;76.80;;;;;;4984483;28;20026;-85
2021/06/12 11:01:17;;;;;;;;;;;30.50;76.40;;;;;;4961851;28;20523;-86
2021/06/12 11:09:14;;;;;;;3.45;2.00;;;30.30;78.60;;;;;;4992151;28;20026;-85
2021/06/12 11:11:51;;;;;;;2.15;1.95;;;30.40;78.40;;;;;;4993400;28;20542;-85
2021/06/12 11:14:23;;;;;;;3.50;2.15;;;30.30;77.70;;;;;;4993719;28;20030;-84
2021/06/12 11:17:10;;;;;;;5.22;1.80;;;30.10;79.40;;;;;;4975790;28;20018;-86
2021/06/12 11:19:42;;;;;;;2.30;2.10;;;30.00;80.20;;;;;;4976197;28;20026;-86
2021/06/12 11:22:31;;;;;;;2.03;1.83;;;30.00;80.40;;;;;;4990728;28;20050;-85
2021/06/12 11:25:08;;;;;;;3.80;2.35;;;30.00;81.00;;;;;;4974132;28;20033;-87
2021/06/12 11:27:43;;;;;;;2.90;1.85;;;30.10;80.40;;;;;;4991334;28;20378;-86
2021/06/12 11:36:28;;;;;;;3.15;1.73;;;30.30;79.10;;;;;;5166033;23;20198;-84
2021/06/12 11:38:58;;;;;;;5.28;2.22;;;30.20;79.20;;;;;;5014867;28;20494;-85
2021/06/12 11:41:24;;;;;;;1.73;1.63;;;30.20;79.50;;;;;;5031607;28;20017;-84
2021/06/12 11:43:52;;;;;;;5.03;1.90;;;30.30;78.50;;;;;;5014514;28;20041;-84
2021/06/12 11:46:30;;;;;;;1.83;1.60;;;30.40;78.40;;;;;;5032352;28;20029;-83
2021/06/12 11:48:57;;;;;;;4.10;1.80;;;30.60;76.50;;;;;;5015644;28;20352;-84
2021/06/12 11:51:32;;;;;;;4.10;2.05;;;30.50;77.70;;;;;;5014380;28;20026;-84
2021/06/12 11:54:13;;;;;;;1.77;1.65;;;30.50;77.40;;;;;;5014818;28;20032;-84
2021/06/12 11:56:42;;;;;;;2.78;2.10;;;30.40;78.00;;;;;;5031957;28;20474;-84
2021/06/12 11:59:09;;;;;;;5.13;1.80;;;30.40;78.80;;;;;;5014050;28;20022;-84
2021/06/12 12:01:41;;;;;;;6.47;1.95;;;30.30;79.30;;;;;;5012641;28;20112;-83
2021/06/12 12:04:13;;;;;;;3.65;1.73;;;30.30;79.20;;;;;;5031838;28;20040;-84
2021/06/12 12:06:44;;;;;;;2.85;2.03;;;30.20;79.80;;;;;;5031878;28;20037;-85
2021/06/12 12:09:10;;;;;;;;;;;30.20;80.10;;;;;;5024816;28;20014;-84
2021/06/12 12:11:35;;;;;;;4.07;2.10;;;30.30;79.30;;;;;;4989346;28;19913;-84
2021/06/12 12:14:05;;;;;;;2.75;1.95;;;30.30;79.60;;;;;;5002476;28;20045;-84
2021/06/12 12:16:31;;;;;;;4.10;2.30;;;30.30;79.50;;;;;;5002963;28;20022;-84
2021/06/12 12:18:59;;;;;;;6.15;2.28;;;30.30;79.80;;;;;;5005362;28;20116;-83
2021/06/12 12:21:32;;;;;;;3.13;1.80;;;30.30;79.40;;;;;;5020747;28;20104;-84
2021/06/12 12:23:58;;;;;;;4.50;2.45;;;30.50;78.10;;;;;;4997726;28;20478;-84
2021/06/12 12:26:24;;;;;;;4.95;2.47;;;30.60;78.80;;;;;;5023424;28;20029;-83
2021/06/12 12:28:59;;;;;;;3.95;2.10;;;30.80;80.30;;;;;;5016086;28;20438;-85
2021/06/12 12:31:29;;;;;;;4.60;2.30;;;31.10;79.00;;;;;;5000430;28;20029;-85
2021/06/12 12:33:57;;;;;;;3.70;2.07;;;31.10;78.30;;;;;;5015890;28;20026;-86
2021/06/12 12:36:23;;;;;;;3.85;2.17;;;31.10;77.90;;;;;;5007447;28;20041;-86
2021/06/12 12:38:58;;;;;;;2.65;2.20;;;31.10;79.20;;;;;;5019251;28;20453;-83
2021/06/12 12:41:25;;;;;;;5.53;2.00;;;31.00;79.70;;;;;;5018218;28;20479;-85
2021/06/12 12:44:17;;;;;;;2.83;2.10;;;30.80;79.60;;;;;;5002023;28;20030;-81
2021/06/12 12:46:45;;;;;;;2.88;2.33;;;30.70;80.30;;;;;;5028781;28;20024;-85
2021/06/12 12:49:26;;;;;;;4.53;2.08;;;30.50;81.40;;;;;;5033042;28;20026;-83
2021/06/12 12:52:02;;;;;;;;;;;30.40;80.50;;;;;;5014660;28;20026;-85
2021/06/12 12:54:34;;;;;;;6.18;2.10;;;30.10;81.00;;;;;;5017087;28;19912;-83
2021/06/12 12:57:08;;;;;;;4.90;2.00;;;29.80;81.50;;;;;;5003657;28;20878;-84
2021/06/12 12:59:42;;;;;;;3.20;2.00;;;29.70;83.00;;;;;;5016195;28;20083;-85
2021/06/12 13:02:09;;;;;;;6.22;2.33;;;29.70;83.10;;;;;;5009781;28;20042;-82
2021/06/12 13:04:43;;;;;;;3.35;2.20;;;29.60;84.00;;;;;;5012021;28;20026;-86
2021/06/12 13:07:26;;;;;;;8.77;2.47;;;29.60;82.90;;;;;;4990008;28;20022;-84
2021/06/12 13:10:00;;;;;;;3.42;2.40;;;29.40;83.40;;;;;;5011694;28;20061;-86
2021/06/12 13:12:27;;;;;;;5.20;2.50;;;29.20;84.20;;;;;;5007312;28;20022;-82
2021/06/12 13:15:13;;;;;;;6.85;1.98;;;29.20;83.60;;;;;;5015573;28;20049;-83
2021/06/12 13:17:40;;;;;;;4.18;1.70;;;29.20;83.80;;;;;;5002609;28;20417;-84
2021/06/12 13:20:11;;;;;;;2.28;1.95;;;29.40;79.00;;;;;;5014862;28;20057;-85