Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:44;;;;;;;;;;;;;;;;;;2132372;27;20423;-43
2022/03/13 00:01:45;;;;;;;;;;;;;;;;;;2132224;27;19923;-44
2022/03/13 00:02:47;;;;;;;;;;;;;;;;;;2131518;27;19930;-44
2022/03/13 00:03:47;;;;;;;;;;;;;;;;;;2132337;27;19930;-44
2022/03/13 00:04:49;;;;;;;;;;;;;;;;;;2132322;27;19975;-44
2022/03/13 00:05:50;;;;;;;;;;;;;;;;;;2132133;27;19923;-43
2022/03/13 00:06:51;;;;;;;;;;;;;;;;;;2132308;27;19924;-49
2022/03/13 00:07:56;;;;;;;;;;;;;;;;;;2131917;27;19930;-49
2022/03/13 00:08:58;;;;;;;;;;;;;;;;;;2132029;27;20292;-48
2022/03/13 00:09:59;;;;;;;;;;;;;;;;;;2132136;27;19931;-48
2022/03/13 00:11:01;;;;;;;;;;;;;;;;;;2132077;27;20017;-49
2022/03/13 00:12:03;;;;;;;;;;;;;;;;;;2132201;27;19927;-48
2022/03/13 00:13:04;;;;;;;;;;;;;;;;;;2130320;27;19930;-48
2022/03/13 00:14:05;;;;;;;;;;;;;;;;;;2132438;27;19976;-49
2022/03/13 00:15:09;;;;;;;;;;;;;;;;;;2132240;27;19931;-48
2022/03/13 00:16:10;;;;;;;;;;;;;;;;;;2132006;27;19923;-48
2022/03/13 00:17:11;;;;;;;;;;;;;;;;;;2124147;27;19923;-48
2022/03/13 00:18:13;;;;;;;;;;;;;;;;;;2123504;28;20394;-48
2022/03/13 00:19:14;;;;;;;;;;;;;;;;;;2123851;28;19972;-48
2022/03/13 00:20:15;;;;;;;;;;;;;;;;;;2123537;28;19963;-49
2022/03/13 00:21:17;;;;;;;;;;;;;;;;;;2123434;28;19930;-51
2022/03/13 00:22:17;;;;;;;;;;;;;;;;;;2123421;28;20261;-49
2022/03/13 00:23:19;;;;;;;;;;;;;;;;;;2124593;27;19933;-49
2022/03/13 00:24:20;;;;;;;;;;;;;;;;;;2131167;27;20017;-48
2022/03/13 00:25:21;;;;;;;;;;;;;;;;;;2127012;27;19924;-48
2022/03/13 00:26:22;;;;;;;;;;;;;;;;;;2123376;28;19930;-49
2022/03/13 00:27:24;;;;;;;;;;;;;;;;;;2123387;27;20398;-48
2022/03/13 00:28:25;;;;;;;;;;;;;;;;;;2123654;27;20272;-48
2022/03/13 00:29:26;;;;;;;;;;;;;;;;;;2123445;28;19931;-49
2022/03/13 00:30:27;;;;;;;;;;;;;;;;;;2123382;27;19954;-48
2022/03/13 00:31:29;;;;;;;;;;;;;;;;;;2126749;27;20446;-48
2022/03/13 00:32:30;;;;;;;;;;;;;;;;;;2132130;27;19923;-47
2022/03/13 00:33:31;;;;;;;;;;;;;;;;;;2126369;27;19923;-47
2022/03/13 00:34:32;;;;;;;;;;;;;;;;;;2123651;27;19927;-48
2022/03/13 00:35:33;;;;;;;;;;;;;;;;;;2123414;27;20387;-48
2022/03/13 00:36:34;;;;;;;;;;;;;;;;;;2123214;27;19931;-47
2022/03/13 00:37:35;;;;;;;;;;;;;;;;;;2123413;28;20011;-51
2022/03/13 00:38:36;;;;;;;;;;;;;;;;;;2123331;27;19930;-49
2022/03/13 00:39:39;;;;;;;;;;;;;;;;;;2131914;27;20034;-47
2022/03/13 00:40:40;;;;;;;;;;;;;;;;;;2132028;27;19923;-48
2022/03/13 00:41:42;;;;;;;;;;;;;;;;;;2128390;27;20372;-44
2022/03/13 00:42:43;;;;;;;;;;;;;;;;;;2123316;28;19961;-43
2022/03/13 00:43:44;;;;;;;;;;;;;;;;;;2123405;28;20307;-44
2022/03/13 00:44:49;;;;;;;;;;;;;;;;;;2123232;27;19923;-43
2022/03/13 00:45:50;;;;;;;;;;;;;;;;;;2123352;27;19924;-43
2022/03/13 00:46:51;;;;;;;;;;;;;;;;;;2123849;27;19968;-49
2022/03/13 00:47:52;;;;;;;;;;;;;;;;;;2124340;27;19988;-51
2022/03/13 00:48:53;;;;;;;;;;;;;;;;;;2132274;27;19934;-44
2022/03/13 00:49:54;;;;;;;;;;;;;;;;;;2132274;27;19923;-43
2022/03/13 00:50:55;;;;;;;;;;;;;;;;;;2129944;27;20390;-43
2022/03/13 00:52:00;;;;;;;;;;;;;;;;;;2123533;27;19924;-43
2022/03/13 00:53:01;;;;;;;;;;;;;;;;;;2130541;27;19947;-43
2022/03/13 00:54:02;;;;;;;;;;;;;;;;;;2130198;27;19929;-43
2022/03/13 00:55:03;;;;;;;;;;;;;;;;;;2132227;27;19927;-49
2022/03/13 00:56:04;;;;;;;;;;;;;;;;;;2131714;27;19995;-47
2022/03/13 00:57:05;;;;;;;;;;;;;;;;;;2131733;27;19923;-48
2022/03/13 00:58:08;;;;;;;;;;;;;;;;;;2131945;27;19923;-48
2022/03/13 00:59:09;;;;;;;;;;;;;;;;;;2132268;27;19952;-43
2022/03/13 01:00:11;;;;;;;;;;;;;;;;;;2131728;27;19975;-43
2022/03/13 01:01:12;;;;;;;;;;;;;;;;;;2131855;27;19923;-44
2022/03/13 01:02:13;;;;;;;;;;;;;;;;;;2128465;27;19970;-43
2022/03/13 01:03:15;;;;;;;;;;;;;;;;;;2124584;27;20080;-44
2022/03/13 01:04:18;;;;;;;;;;;;;;;;;;2122542;27;20014;-44
2022/03/13 01:05:22;;;;;;;;;;;;;;;;;;2122946;27;19923;-44
2022/03/13 01:06:23;;;;;;;;;;;;;;;;;;2128161;27;20394;-44
2022/03/13 01:07:24;;;;;;;;;;;;;;;;;;2123143;28;19923;-45
2022/03/13 01:08:25;;;;;;;;;;;;;;;;;;2127932;27;20013;-44
2022/03/13 01:09:26;;;;;;;;;;;;;;;;;;2131826;27;19923;-44
2022/03/13 01:10:28;;;;;;;;;;;;;;;;;;2132091;27;19930;-48
2022/03/13 01:11:29;;;;;;;;;;;;;;;;;;2131765;27;19927;-44
2022/03/13 01:12:31;;;;;;;;;;;;;;;;;;2131085;27;19924;-44
2022/03/13 01:13:32;;;;;;;;;;;;;;;;;;2128194;27;20302;-44
2022/03/13 01:14:35;;;;;;;;;;;;;;;;;;2127327;27;20376;-44
2022/03/13 01:15:38;;;;;;;;;;;;;;;;;;2126592;27;20448;-44
2022/03/13 01:16:40;;;;;;;;;;;;;;;;;;2128369;27;20403;-49
2022/03/13 01:17:42;;;;;;;;;;;;;;;;;;2127579;27;19946;-50
2022/03/13 01:18:43;;;;;;;;;;;;;;;;;;2129135;27;19930;-48
2022/03/13 01:19:44;;;;;;;;;;;;;;;;;;2131819;27;19930;-50
2022/03/13 01:20:47;;;;;;;;;;;;;;;;;;2131622;27;19934;-48
2022/03/13 01:21:48;;;;;;;;;;;;;;;;;;2131666;27;19930;-49
2022/03/13 01:22:50;;;;;;;;;;;;;;;;;;2126362;27;20380;-49
2022/03/13 01:23:51;;;;;;;;;;;;;;;;;;2130001;27;19923;-49
2022/03/13 01:24:53;;;;;;;;;;;;;;;;;;2131504;27;20018;-48
2022/03/13 01:25:54;;;;;;;;;;;;;;;;;;2130408;27;19923;-48
2022/03/13 01:26:55;;;;;;;;;;;;;;;;;;2128862;27;19941;-48
2022/03/13 01:27:57;;;;;;;;;;;;;;;;;;2131490;27;20372;-50
2022/03/13 01:28:58;;;;;;;;;;;;;;;;;;2131572;27;20391;-49
2022/03/13 01:29:59;;;;;;;;;;;;;;;;;;2131594;27;19977;-49
2022/03/13 01:31:00;;;;;;;;;;;;;;;;;;2129342;27;19952;-48
2022/03/13 01:32:02;;;;;;;;;;;;;;;;;;2127070;27;19923;-48
2022/03/13 01:33:03;;;;;;;;;;;;;;;;;;2123100;27;19923;-49
2022/03/13 01:34:04;;;;;;;;;;;;;;;;;;2123004;28;19923;-51
2022/03/13 01:35:05;;;;;;;;;;;;;;;;;;2122825;27;20277;-48
2022/03/13 01:36:06;;;;;;;;;;;;;;;;;;2123096;28;19923;-49
2022/03/13 01:37:08;;;;;;;;;;;;;;;;;;2123139;28;19971;-48
2022/03/13 01:38:09;;;;;;;;;;;;;;;;;;2122976;28;19927;-47
2022/03/13 01:39:10;;;;;;;;;;;;;;;;;;2122976;28;19923;-48
2022/03/13 01:40:11;;;;;;;;;;;;;;;;;;2123123;27;19966;-49
2022/03/13 01:41:12;;;;;;;;;;;;;;;;;;2122928;28;19923;-47
2022/03/13 01:42:14;;;;;;;;;;;;;;;;;;2123470;27;19923;-51
2022/03/13 01:43:15;;;;;;;;;;;;;;;;;;2123075;28;20376;-43
2022/03/13 01:44:16;;;;;;;;;;;;;;;;;;2122652;27;19931;-43
2022/03/13 01:45:17;;;;;;;;;;;;;;;;;;2123178;28;19930;-43
2022/03/13 01:46:18;;;;;;;;;;;;;;;;;;2123203;28;19923;-49
2022/03/13 01:47:20;;;;;;;;;;;;;;;;;;2123136;27;20021;-48
2022/03/13 01:48:21;;;;;;;;;;;;;;;;;;2128208;27;19927;-50
2022/03/13 01:49:22;;;;;;;;;;;;;;;;;;2131547;27;20375;-49
2022/03/13 01:50:24;;;;;;;;;;;;;;;;;;2128073;27;19967;-48
2022/03/13 01:51:25;;;;;;;;;;;;;;;;;;2122728;28;19927;-48
2022/03/13 01:52:26;;;;;;;;;;;;;;;;;;2122916;28;19924;-48
2022/03/13 01:53:27;;;;;;;;;;;;;;;;;;2122955;28;19924;-48
2022/03/13 01:54:30;;;;;;;;;;;;;;;;;;2123241;28;19930;-49
2022/03/13 01:55:32;;;;;;;;;;;;;;;;;;2124141;27;19942;-48
2022/03/13 01:56:32;;;;;;;;;;;;;;;;;;2122886;27;19935;-49
2022/03/13 01:57:37;;;;;;;;;;;;;;;;;;2123167;27;19975;-43
2022/03/13 01:58:37;;;;;;;;;;;;;;;;;;2123081;28;20369;-46
2022/03/13 01:59:39;;;;;;;;;;;;;;;;;;2122894;27;19930;-48
2022/03/13 02:00:40;;;;;;;;;;;;;;;;;;2122913;28;20269;-47
2022/03/13 02:01:41;;;;;;;;;;;;;;;;;;2122741;28;20285;-48
2022/03/13 02:02:47;;;;;;;;;;;;;;;;;;2123137;27;19967;-48
2022/03/13 02:03:48;;;;;;;;;;;;;;;;;;2122917;28;20059;-48
2022/03/13 02:04:49;;;;;;;;;;;;;;;;;;2123067;27;20048;-43
2022/03/13 02:05:50;;;;;;;;;;;;;;;;;;2123933;27;20395;-43
2022/03/13 02:06:52;;;;;;;;;;;;;;;;;;2122729;28;19931;-44
2022/03/13 02:07:55;;;;;;;;;;;;;;;;;;2122794;28;19970;-43
2022/03/13 02:08:57;;;;;;;;;;;;;;;;;;2122955;28;19931;-42
2022/03/13 02:09:57;;;;;;;;;;;;;;;;;;2122982;28;19976;-45
2022/03/13 02:10:59;;;;;;;;;;;;;;;;;;2122678;28;19928;-43
2022/03/13 02:12:00;;;;;;;;;;;;;;;;;;2123018;28;19968;-43
2022/03/13 02:13:02;;;;;;;;;;;;;;;;;;2122876;28;19923;-43
2022/03/13 02:14:03;;;;;;;;;;;;;;;;;;2128451;27;19923;-43
2022/03/13 02:15:04;;;;;;;;;;;;;;;;;;2131375;27;19966;-43
2022/03/13 02:16:05;;;;;;;;;;;;;;;;;;2129589;27;19929;-43
2022/03/13 02:17:06;;;;;;;;;;;;;;;;;;2131311;27;19923;-44
2022/03/13 02:18:07;;;;;;;;;;;;;;;;;;2131509;27;19930;-43
2022/03/13 02:19:09;;;;;;;;;;;;;;;;;;2131691;27;19927;-48
2022/03/13 02:20:10;;;;;;;;;;;;;;;;;;2131652;27;19973;-48
2022/03/13 02:21:11;;;;;;;;;;;;;;;;;;2130479;27;20314;-48
2022/03/13 02:22:13;;;;;;;;;;;;;;;;;;2122202;27;19999;-47
2022/03/13 02:23:14;;;;;;;;;;;;;;;;;;2122845;27;19930;-50
2022/03/13 02:24:15;;;;;;;;;;;;;;;;;;2122869;28;19930;-49
2022/03/13 02:25:16;;;;;;;;;;;;;;;;;;2123089;27;19924;-47
2022/03/13 02:26:17;;;;;;;;;;;;;;;;;;2124578;27;19923;-47
2022/03/13 02:27:19;;;;;;;;;;;;;;;;;;2130412;27;20421;-48
2022/03/13 02:28:21;;;;;;;;;;;;;;;;;;2131508;27;20059;-49
2022/03/13 02:29:22;;;;;;;;;;;;;;;;;;2126607;27;20325;-47
2022/03/13 02:30:23;;;;;;;;;;;;;;;;;;2122440;28;19973;-47
2022/03/13 02:31:24;;;;;;;;;;;;;;;;;;2125170;27;19927;-48
2022/03/13 02:32:25;;;;;;;;;;;;;;;;;;2126330;27;19969;-48
2022/03/13 02:33:26;;;;;;;;;;;;;;;;;;2122938;27;20061;-43
2022/03/13 02:34:27;;;;;;;;;;;;;;;;;;2122881;27;20046;-43
2022/03/13 02:35:29;;;;;;;;;;;;;;;;;;2123695;27;20390;-43
2022/03/13 02:36:30;;;;;;;;;;;;;;;;;;2131339;27;19927;-43
2022/03/13 02:37:31;;;;;;;;;;;;;;;;;;2131296;27;19946;-43
2022/03/13 02:38:32;;;;;;;;;;;;;;;;;;2131178;27;20368;-43
2022/03/13 02:39:35;;;;;;;;;;;;;;;;;;2125441;27;19927;-43
2022/03/13 02:40:36;;;;;;;;;;;;;;;;;;2122667;27;19930;-43
2022/03/13 02:41:38;;;;;;;;;;;;;;;;;;2122468;28;19934;-43
2022/03/13 02:42:38;;;;;;;;;;;;;;;;;;2122861;27;19976;-44
2022/03/13 02:43:40;;;;;;;;;;;;;;;;;;2122902;27;19927;-43
2022/03/13 02:44:44;;;;;;;;;;;;;;;;;;2122485;28;19930;-43
2022/03/13 02:45:44;;;;;;;;;;;;;;;;;;2123938;27;19923;-43
2022/03/13 02:46:46;;;;;;;;;;;;;;;;;;2122734;28;20262;-49
2022/03/13 02:47:47;;;;;;;;;;;;;;;;;;2122949;27;19930;-47
2022/03/13 02:48:48;;;;;;;;;;;;;;;;;;2131253;27;19975;-47
2022/03/13 02:49:49;;;;;;;;;;;;;;;;;;2124311;27;19927;-47
2022/03/13 02:50:50;;;;;;;;;;;;;;;;;;2122450;28;20210;-48
2022/03/13 02:51:52;;;;;;;;;;;;;;;;;;2122691;28;19938;-47
2022/03/13 02:52:53;;;;;;;;;;;;;;;;;;2122562;28;19927;-49
2022/03/13 02:53:54;;;;;;;;;;;;;;;;;;2122641;27;19924;-47
2022/03/13 02:54:55;;;;;;;;;;;;;;;;;;2124034;27;19923;-47
2022/03/13 02:55:56;;;;;;;;;;;;;;;;;;2128125;27;19923;-47
2022/03/13 02:56:57;;;;;;;;;;;;;;;;;;2132973;27;19952;-47
2022/03/13 02:57:58;;;;;;;;;;;;;;;;;;2132521;27;19991;-49
2022/03/13 02:59:00;;;;;;;;;;;;;;;;;;2131704;27;19931;-49
2022/03/13 03:00:01;;;;;;;;;;;;;;;;;;2132374;27;19923;-48
2022/03/13 03:01:02;;;;;;;;;;;;;;;;;;2132556;27;19931;-47
2022/03/13 03:02:03;;;;;;;;;;;;;;;;;;2132597;27;19923;-49
2022/03/13 03:03:04;;;;;;;;;;;;;;;;;;2132559;27;20356;-48
2022/03/13 03:04:06;;;;;;;;;;;;;;;;;;2132647;27;20300;-48
2022/03/13 03:05:07;;;;;;;;;;;;;;;;;;2132605;27;19927;-48
2022/03/13 03:06:08;;;;;;;;;;;;;;;;;;2130767;27;19923;-49
2022/03/13 03:07:09;;;;;;;;;;;;;;;;;;2132714;27;19926;-47
2022/03/13 03:08:10;;;;;;;;;;;;;;;;;;2132596;27;19930;-50
2022/03/13 03:09:12;;;;;;;;;;;;;;;;;;2130958;27;20013;-48
2022/03/13 03:10:12;;;;;;;;;;;;;;;;;;2124003;28;20398;-48
2022/03/13 03:11:14;;;;;;;;;;;;;;;;;;2123846;28;19930;-47
2022/03/13 03:12:15;;;;;;;;;;;;;;;;;;2123924;28;19923;-47
2022/03/13 03:13:17;;;;;;;;;;;;;;;;;;2123963;28;19924;-48
2022/03/13 03:14:19;;;;;;;;;;;;;;;;;;2124036;28;19961;-50
2022/03/13 03:15:20;;;;;;;;;;;;;;;;;;2129865;27;19927;-48
2022/03/13 03:16:22;;;;;;;;;;;;;;;;;;2132472;27;20324;-48
2022/03/13 03:17:23;;;;;;;;;;;;;;;;;;2132614;27;19923;-47
2022/03/13 03:18:25;;;;;;;;;;;;;;;;;;2132528;27;19971;-46
2022/03/13 03:19:26;;;;;;;;;;;;;;;;;;2132880;27;19923;-48
2022/03/13 03:20:27;;;;;;;;;;;;;;;;;;2124860;27;20388;-47
2022/03/13 03:21:29;;;;;;;;;;;;;;;;;;2124044;27;19977;-47
2022/03/13 03:22:30;;;;;;;;;;;;;;;;;;2130797;27;19927;-48
2022/03/13 03:23:31;;;;;;;;;;;;;;;;;;2132548;27;19923;-49
2022/03/13 03:24:33;;;;;;;;;;;;;;;;;;2132652;27;20375;-43
2022/03/13 03:25:34;;;;;;;;;;;;;;;;;;2127103;27;20280;-43
2022/03/13 03:26:38;;;;;;;;;;;;;;;;;;2123955;28;20006;-43
2022/03/13 03:27:39;;;;;;;;;;;;;;;;;;2123858;27;20177;-48
2022/03/13 03:28:40;;;;;;;;;;;;;;;;;;2124202;28;19943;-50
2022/03/13 03:29:41;;;;;;;;;;;;;;;;;;2124086;27;19923;-48
2022/03/13 03:30:42;;;;;;;;;;;;;;;;;;2123822;28;20273;-48
2022/03/13 03:31:44;;;;;;;;;;;;;;;;;;2128186;27;19947;-48
2022/03/13 03:32:47;;;;;;;;;;;;;;;;;;2124354;27;20208;-47
2022/03/13 03:33:48;;;;;;;;;;;;;;;;;;2123939;27;20387;-50
2022/03/13 03:34:49;;;;;;;;;;;;;;;;;;2124109;28;19950;-48
2022/03/13 03:35:50;;;;;;;;;;;;;;;;;;2123692;27;20377;-50
2022/03/13 03:36:51;;;;;;;;;;;;;;;;;;2123780;27;19931;-48
2022/03/13 03:37:53;;;;;;;;;;;;;;;;;;2123949;27;19923;-48
2022/03/13 03:38:54;;;;;;;;;;;;;;;;;;2123938;28;19924;-48
2022/03/13 03:39:55;;;;;;;;;;;;;;;;;;2123798;28;19975;-49
2022/03/13 03:40:56;;;;;;;;;;;;;;;;;;2123802;28;19930;-47
2022/03/13 03:41:57;;;;;;;;;;;;;;;;;;2124821;27;19923;-48
2022/03/13 03:42:58;;;;;;;;;;;;;;;;;;2128465;27;20295;-51
2022/03/13 03:44:00;;;;;;;;;;;;;;;;;;2132560;27;19938;-47
2022/03/13 03:45:01;;;;;;;;;;;;;;;;;;2132105;27;19923;-49
2022/03/13 03:46:02;;;;;;;;;;;;;;;;;;2132325;27;19983;-47
2022/03/13 03:47:04;;;;;;;;;;;;;;;;;;2132256;27;19924;-48
2022/03/13 03:48:05;;;;;;;;;;;;;;;;;;2129249;27;19931;-47
2022/03/13 03:49:06;;;;;;;;;;;;;;;;;;2123832;27;20287;-48
2022/03/13 03:50:07;;;;;;;;;;;;;;;;;;2127649;27;20349;-47
2022/03/13 03:51:08;;;;;;;;;;;;;;;;;;2123488;27;19924;-47
2022/03/13 03:52:09;;;;;;;;;;;;;;;;;;2123577;28;20414;-48
2022/03/13 03:53:10;;;;;;;;;;;;;;;;;;2123734;28;19923;-48
2022/03/13 03:54:11;;;;;;;;;;;;;;;;;;2123675;28;19923;-48
2022/03/13 03:55:12;;;;;;;;;;;;;;;;;;2123738;28;19923;-49
2022/03/13 03:56:13;;;;;;;;;;;;;;;;;;2123587;28;20026;-47
2022/03/13 03:57:15;;;;;;;;;;;;;;;;;;2123649;28;20380;-51
2022/03/13 03:58:19;;;;;;;;;;;;;;;;;;2123795;28;19923;-47
2022/03/13 03:59:20;;;;;;;;;;;;;;;;;;2125076;27;19977;-49
2022/03/13 04:00:23;;;;;;;;;;;;;;;;;;2123694;28;20055;-47
2022/03/13 04:01:25;;;;;;;;;;;;;;;;;;2123658;27;19981;-49
2022/03/13 04:02:26;;;;;;;;;;;;;;;;;;2123900;27;19923;-47
2022/03/13 04:03:27;;;;;;;;;;;;;;;;;;2123501;27;19927;-47
2022/03/13 04:04:29;;;;;;;;;;;;;;;;;;2123716;28;20325;-47
2022/03/13 04:05:30;;;;;;;;;;;;;;;;;;2123318;27;19927;-48
2022/03/13 04:06:33;;;;;;;;;;;;;;;;;;2123541;28;19977;-48
2022/03/13 04:07:33;;;;;;;;;;;;;;;;;;2123633;28;19931;-48
2022/03/13 04:08:35;;;;;;;;;;;;;;;;;;2123739;28;19923;-48
2022/03/13 04:09:36;;;;;;;;;;;;;;;;;;2124611;27;19923;-47
2022/03/13 04:10:38;;;;;;;;;;;;;;;;;;2132154;27;19923;-48
2022/03/13 04:11:40;;;;;;;;;;;;;;;;;;2132054;27;19931;-46
2022/03/13 04:12:41;;;;;;;;;;;;;;;;;;2132090;27;19923;-48
2022/03/13 04:13:42;;;;;;;;;;;;;;;;;;2132128;27;19934;-48
2022/03/13 04:14:46;;;;;;;;;;;;;;;;;;2132073;27;19936;-49
2022/03/13 04:15:48;;;;;;;;;;;;;;;;;;2132393;27;19911;-48
2022/03/13 04:16:51;;;;;;;;;;;;;;;;;;2132026;27;19953;-49
2022/03/13 04:17:55;;;;;;;;;;;;;;;;;;2132293;27;19931;-43
2022/03/13 04:18:56;;;;;;;;;;;;;;;;;;2132256;27;19930;-48
2022/03/13 04:19:58;;;;;;;;;;;;;;;;;;2130507;27;19924;-47
2022/03/13 04:20:59;;;;;;;;;;;;;;;;;;2124382;27;19963;-50
2022/03/13 04:22:00;;;;;;;;;;;;;;;;;;2123372;27;20402;-49
2022/03/13 04:23:01;;;;;;;;;;;;;;;;;;2123636;28;19927;-49
2022/03/13 04:24:03;;;;;;;;;;;;;;;;;;2123217;27;20284;-48
2022/03/13 04:25:05;;;;;;;;;;;;;;;;;;2123541;28;19969;-44
2022/03/13 04:26:06;;;;;;;;;;;;;;;;;;2123646;27;20383;-47
2022/03/13 04:27:07;;;;;;;;;;;;;;;;;;2123436;28;19930;-50
2022/03/13 04:28:10;;;;;;;;;;;;;;;;;;2123650;28;20022;-44
2022/03/13 04:29:11;;;;;;;;;;;;;;;;;;2123636;27;19930;-44
2022/03/13 04:30:13;;;;;;;;;;;;;;;;;;2128664;27;19930;-44
2022/03/13 04:31:14;;;;;;;;;;;;;;;;;;2130850;27;19941;-43
2022/03/13 04:32:21;;;;;;;;;;;;;;;;;;2123640;28;19923;-49
2022/03/13 04:33:22;;;;;;;;;;;;;;;;;;2124520;27;19923;-50
2022/03/13 04:34:23;;;;;;;;;;;;;;;;;;2123386;27;20384;-47
2022/03/13 04:35:24;;;;;;;;;;;;;;;;;;2124545;27;19931;-48
2022/03/13 04:36:26;;;;;;;;;;;;;;;;;;2124489;27;19934;-48
2022/03/13 04:37:27;;;;;;;;;;;;;;;;;;2131921;27;19923;-51
2022/03/13 04:38:28;;;;;;;;;;;;;;;;;;2132132;27;20440;-47
2022/03/13 04:39:35;;;;;;;;;;;;;;;;;;2131925;27;19954;-48
2022/03/13 04:40:36;;;;;;;;;;;;;;;;;;2132188;27;19923;-47
2022/03/13 04:41:38;;;;;;;;;;;;;;;;;;2131881;27;19985;-51
2022/03/13 04:42:39;;;;;;;;;;;;;;;;;;2130357;27;19923;-43
2022/03/13 04:43:40;;;;;;;;;;;;;;;;;;2131891;27;19927;-44
2022/03/13 04:44:44;;;;;;;;;;;;;;;;;;2131956;27;20018;-47
2022/03/13 04:45:45;;;;;;;;;;;;;;;;;;2131583;27;19970;-48
2022/03/13 04:46:46;;;;;;;;;;;;;;;;;;2131931;27;19923;-49
2022/03/13 04:47:48;;;;;;;;;;;;;;;;;;2131288;27;19954;-48
2022/03/13 04:48:49;;;;;;;;;;;;;;;;;;2123329;28;19939;-47
2022/03/13 04:49:51;;;;;;;;;;;;;;;;;;2123685;27;19923;-48
2022/03/13 04:50:51;;;;;;;;;;;;;;;;;;2123270;28;19938;-50
2022/03/13 04:51:53;;;;;;;;;;;;;;;;;;2123354;28;20126;-48
2022/03/13 04:52:54;;;;;;;;;;;;;;;;;;2124793;27;19984;-44
2022/03/13 04:53:55;;;;;;;;;;;;;;;;;;2123617;27;19923;-48
2022/03/13 04:54:56;;;;;;;;;;;;;;;;;;2123492;28;19923;-43
2022/03/13 04:55:57;;;;;;;;;;;;;;;;;;2123750;28;19969;-44
2022/03/13 04:56:58;;;;;;;;;;;;;;;;;;2123386;27;20327;-43
2022/03/13 04:57:59;;;;;;;;;;;;;;;;;;2123800;28;19962;-44
2022/03/13 04:59:00;;;;;;;;;;;;;;;;;;2123439;27;20012;-43
2022/03/13 05:00:01;;;;;;;;;;;;;;;;;;2123194;28;20269;-43
2022/03/13 05:01:03;;;;;;;;;;;;;;;;;;2126816;27;20249;-43
2022/03/13 05:02:04;;;;;;;;;;;;;;;;;;2123568;27;19937;-43
2022/03/13 05:03:05;;;;;;;;;;;;;;;;;;2123431;27;19924;-43
2022/03/13 05:04:06;;;;;;;;;;;;;;;;;;2123092;28;19936;-43
2022/03/13 05:05:07;;;;;;;;;;;;;;;;;;2123322;28;20022;-47
2022/03/13 05:06:08;;;;;;;;;;;;;;;;;;2122977;28;19923;-47
2022/03/13 05:07:10;;;;;;;;;;;;;;;;;;2123654;28;19969;-43
2022/03/13 05:08:13;;;;;;;;;;;;;;;;;;2123152;27;19938;-43
2022/03/13 05:09:14;;;;;;;;;;;;;;;;;;2123123;28;19923;-43
2022/03/13 05:10:15;;;;;;;;;;;;;;;;;;2123182;28;19928;-43
2022/03/13 05:11:17;;;;;;;;;;;;;;;;;;2129648;27;19927;-43
2022/03/13 05:12:18;;;;;;;;;;;;;;;;;;2124124;27;20063;-43
2022/03/13 05:13:21;;;;;;;;;;;;;;;;;;2123571;28;20006;-49
2022/03/13 05:14:22;;;;;;;;;;;;;;;;;;2123330;27;19941;-49
2022/03/13 05:15:23;;;;;;;;;;;;;;;;;;2123297;28;19931;-49
2022/03/13 05:16:24;;;;;;;;;;;;;;;;;;2123015;27;20068;-43
2022/03/13 05:17:25;;;;;;;;;;;;;;;;;;2122628;28;19978;-43
2022/03/13 05:18:26;;;;;;;;;;;;;;;;;;2122997;27;19923;-43
2022/03/13 05:19:27;;;;;;;;;;;;;;;;;;2123152;27;19961;-43
2022/03/13 05:20:29;;;;;;;;;;;;;;;;;;2123270;27;20172;-48
2022/03/13 05:21:29;;;;;;;;;;;;;;;;;;2130688;27;19927;-48
2022/03/13 05:22:31;;;;;;;;;;;;;;;;;;2131742;27;20471;-43
2022/03/13 05:23:32;;;;;;;;;;;;;;;;;;2131638;27;19960;-42
2022/03/13 05:24:33;;;;;;;;;;;;;;;;;;2131537;27;19934;-44
2022/03/13 05:25:35;;;;;;;;;;;;;;;;;;2131660;27;20296;-43
2022/03/13 05:26:36;;;;;;;;;;;;;;;;;;2131524;27;20380;-46
2022/03/13 05:27:37;;;;;;;;;;;;;;;;;;2131784;27;20010;-49
2022/03/13 05:28:40;;;;;;;;;;;;;;;;;;2131458;27;19923;-47
2022/03/13 05:29:40;;;;;;;;;;;;;;;;;;2131795;27;19923;-48
2022/03/13 05:30:42;;;;;;;;;;;;;;;;;;2130700;27;19923;-48
2022/03/13 05:31:44;;;;;;;;;;;;;;;;;;2126165;27;20361;-51
2022/03/13 05:32:47;;;;;;;;;;;;;;;;;;2123042;27;20014;-48
2022/03/13 05:33:49;;;;;;;;;;;;;;;;;;2123244;28;19942;-50
2022/03/13 05:34:50;;;;;;;;;;;;;;;;;;2122969;27;19927;-50
2022/03/13 05:35:51;;;;;;;;;;;;;;;;;;2123230;28;19962;-50
2022/03/13 05:36:52;;;;;;;;;;;;;;;;;;2123147;27;19968;-49
2022/03/13 05:37:54;;;;;;;;;;;;;;;;;;2123144;28;19923;-43
2022/03/13 05:38:54;;;;;;;;;;;;;;;;;;2123312;28;19923;-47
2022/03/13 05:39:56;;;;;;;;;;;;;;;;;;2123093;27;20284;-49
2022/03/13 05:40:58;;;;;;;;;;;;;;;;;;2124131;27;19938;-49
2022/03/13 05:41:59;;;;;;;;;;;;;;;;;;2123301;27;20394;-43
2022/03/13 05:43:00;;;;;;;;;;;;;;;;;;2122981;28;19927;-43
2022/03/13 05:44:02;;;;;;;;;;;;;;;;;;2122933;28;19923;-43
2022/03/13 05:45:03;;;;;;;;;;;;;;;;;;2123076;27;19923;-43
2022/03/13 05:46:04;;;;;;;;;;;;;;;;;;2123065;27;19924;-43
2022/03/13 05:47:06;;;;;;;;;;;;;;;;;;2123040;27;19931;-43
2022/03/13 05:48:07;;;;;;;;;;;;;;;;;;2126325;27;19930;-43
2022/03/13 05:49:08;;;;;;;;;;;;;;;;;;2131510;27;19923;-43
2022/03/13 05:50:09;;;;;;;;;;;;;;;;;;2131577;27;19937;-43
2022/03/13 05:51:10;;;;;;;;;;;;;;;;;;2126597;27;19931;-43
2022/03/13 05:52:13;;;;;;;;;;;;;;;;;;2123144;28;19989;-43
2022/03/13 05:53:14;;;;;;;;;;;;;;;;;;2122826;28;19972;-43
2022/03/13 05:54:15;;;;;;;;;;;;;;;;;;2123105;27;19946;-43
2022/03/13 05:55:17;;;;;;;;;;;;;;;;;;2123041;28;19955;-43
2022/03/13 05:56:18;;;;;;;;;;;;;;;;;;2123992;27;19930;-43
2022/03/13 05:57:19;;;;;;;;;;;;;;;;;;2123743;27;20382;-49
2022/03/13 05:58:20;;;;;;;;;;;;;;;;;;2123208;28;20014;-48
2022/03/13 05:59:25;;;;;;;;;;;;;;;;;;2123309;27;19927;-44
2022/03/13 06:00:26;;;;;;;;;;;;;;;;;;2128554;27;20394;-51
2022/03/13 06:01:28;;;;;;;;;;;;;;;;;;2130955;27;19990;-50
2022/03/13 06:02:33;;;;;;;;;;;;;;;;;;2125796;27;20347;-49
2022/03/13 06:03:34;;;;;;;;;;;;;;;;;;2125478;27;20001;-44
2022/03/13 06:04:35;;;;;;;;;;;;;;;;;;2126366;27;19923;-43
2022/03/13 06:05:37;;;;;;;;;;;;;;;;;;2125934;27;19927;-47
2022/03/13 06:06:39;;;;;;;;;;;;;;;;;;2125669;27;20167;-48
2022/03/13 06:07:41;;;;;;;;;;;;;;;;;;2126570;27;19932;-44
2022/03/13 06:08:47;;;;;;;;;;;;;;;;;;2125875;27;20015;-44
2022/03/13 06:09:48;;;;;;;;;;;;;;;;;;2125784;27;20377;-43
2022/03/13 06:10:49;;;;;;;;;;;;;;;;;;2125373;27;19927;-44
2022/03/13 06:11:50;;;;;;;;;;;;;;;;;;2125530;27;19927;-49
2022/03/13 06:12:52;;;;;;;;;;;;;;;;;;2126548;27;19930;-47
2022/03/13 06:13:53;;;;;;;;;;;;;;;;;;2125690;27;19924;-48
2022/03/13 06:14:54;;;;;;;;;;;;;;;;;;2126312;27;19932;-44
2022/03/13 06:15:55;;;;;;;;;;;;;;;;;;2126581;27;20330;-48
2022/03/13 06:16:56;;;;;;;;;;;;;;;;;;2125293;27;19930;-49
2022/03/13 06:17:58;;;;;;;;;;;;;;;;;;2126344;27;19932;-50
2022/03/13 06:18:58;;;;;;;;;;;;;;;;;;2127460;27;20329;-48
2022/03/13 06:20:00;;;;;;;;;;;;;;;;;;2126051;27;19984;-47
2022/03/13 06:21:01;;;;;;;;;;;;;;;;;;2125509;27;19923;-51
2022/03/13 06:22:02;;;;;;;;;;;;;;;;;;2125737;27;20321;-48
2022/03/13 06:23:04;;;;;;;;;;;;;;;;;;2131304;27;19923;-50
2022/03/13 06:24:05;;;;;;;;;;;;;;;;;;2123621;27;19968;-49
2022/03/13 06:25:06;;;;;;;;;;;;;;;;;;2122953;28;19992;-43
2022/03/13 06:26:07;;;;;;;;;;;;;;;;;;2122756;28;19924;-45
2022/03/13 06:27:09;;;;;;;;;;;;;;;;;;2122786;28;19929;-44
2022/03/13 06:28:10;;;;;;;;;;;;;;;;;;2131082;27;19934;-44
2022/03/13 06:29:13;;;;;;;;;;;;;;;;;;2132818;27;19930;-44
2022/03/13 06:30:16;;;;;;;;;;;;;;;;;;2133189;27;19923;-49
2022/03/13 06:31:18;;;;;;;;;;;;;;;;;;2131205;27;19923;-47
2022/03/13 06:32:19;;;;;;;;;;;;;;;;;;2124348;28;19924;-48
2022/03/13 06:33:20;;;;;;;;;;;;;;;;;;2124690;28;19927;-44
2022/03/13 06:34:22;;;;;;;;;;;;;;;;;;2131500;27;19923;-48
2022/03/13 06:35:22;;;;;;;;;;;;;;;;;;2132879;27;19927;-47
2022/03/13 06:36:24;;;;;;;;;;;;;;;;;;2124960;27;19924;-45
2022/03/13 06:37:25;;;;;;;;;;;;;;;;;;2128448;27;19953;-51
2022/03/13 06:38:26;;;;;;;;;;;;;;;;;;2125594;27;19988;-43
2022/03/13 06:39:27;;;;;;;;;;;;;;;;;;2125350;27;19924;-43
2022/03/13 06:40:28;;;;;;;;;;;;;;;;;;2124174;28;20376;-44
2022/03/13 06:41:29;;;;;;;;;;;;;;;;;;2129922;27;19929;-43
2022/03/13 06:42:30;;;;;;;;;;;;;;;;;;2125971;27;20000;-44
2022/03/13 06:43:34;;;;;;;;;;;;;;;;;;2124791;28;20379;-51
2022/03/13 06:44:35;;;;;;;;;;;;;;;;;;2130168;27;19927;-44
2022/03/13 06:45:37;;;;;;;;;;;;;;;;;;2126022;27;19973;-44
2022/03/13 06:46:37;;;;;;;;;;;;;;;;;;2127710;27;19924;-44
2022/03/13 06:47:39;;;;;;;;;;;;;;;;;;2128135;27;19958;-43
2022/03/13 06:48:40;;;;;;;;;;;;;;;;;;2127886;27;19927;-43
2022/03/13 06:49:41;;;;;;;;;;;;;;;;;;2130145;27;19976;-43
2022/03/13 06:50:42;;;;;;;;;;;;;;;;;;2126665;27;20017;-44
2022/03/13 06:51:43;;;;;;;;;;;;;;;;;;2129738;27;20307;-49
2022/03/13 06:52:44;;;;;;;;;;;;;;;;;;2125425;27;19976;-48
2022/03/13 06:53:48;;;;;;;;;;;;;;;;;;2124070;27;20060;-48
2022/03/13 06:54:49;;;;;;;;;;;;;;;;;;2125775;27;19923;-50
2022/03/13 06:55:54;;;;;;;;;;;;;;;;;;2132663;27;19927;-47
2022/03/13 06:56:56;;;;;;;;;;;;;;;;;;2123847;27;19924;-48
2022/03/13 06:57:57;;;;;;;;;;;;;;;;;;2124842;27;20010;-44
2022/03/13 06:59:00;;;;;;;;;;;;;;;;;;2123977;27;20018;-44
2022/03/13 07:00:02;;;;;;;;;;;;;;;;;;2124076;27;19945;-44