Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:06;;;;;;;2.17;0.97;;;6.40;99.90;;;;;;5072997;28;20506;-62
2022/09/20 00:02:31;;;;;;;4.40;1.20;;;6.40;99.90;;;;;;5072785;28;20268;-63
2022/09/20 00:04:57;;;;;;;3.40;0.80;;;6.40;99.90;;;;;;5071944;28;20546;-63
2022/09/20 00:07:22;;;;;;;3.77;1.00;;;6.40;99.90;;;;;;5055441;28;20185;-63
2022/09/20 00:09:48;;;;;;;2.53;1.00;;;6.40;99.90;;;;;;5065311;28;20896;-63
2022/09/20 00:12:14;;;;;;;4.47;1.10;;;6.50;99.90;;;;;;5066863;28;20649;-63
2022/09/20 00:14:39;;;;;;;3.33;1.30;;;6.50;99.90;;;;;;5052872;28;20182;-63
2022/09/20 00:17:05;;;;;;;3.10;1.03;;;6.60;99.90;;;;;;5052161;28;20590;-63
2022/09/20 00:19:30;;;;;;;3.73;1.27;;;6.60;99.90;;;;;;5072922;28;20201;-63
2022/09/20 00:21:56;;;;;;;2.03;1.00;;;6.60;99.90;;;;;;5072561;28;20891;-63
2022/09/20 00:24:22;;;;;;;3.97;0.93;;;6.60;99.90;;;;;;5060395;28;20181;-63
2022/09/20 00:26:47;;;;;;;2.50;1.03;;;6.50;99.90;;;;;;5072443;28;20216;-63
2022/09/20 00:29:13;;;;;;;3.30;1.10;;;6.40;99.90;;;;;;5073303;28;20185;-62
2022/09/20 00:31:41;;;;;;;1.40;0.80;;;6.40;99.90;;;;;;5079359;28;20185;-62
2022/09/20 00:36:53;;;;;;;4.47;1.67;;;6.40;99.90;;;;;;5072410;28;20430;-63
2022/09/20 00:39:18;;;;;;;1.60;0.90;;;6.30;99.90;;;;;;5073002;28;20423;-63
2022/09/20 00:41:45;;;;;;;1.77;0.73;;;6.30;99.90;;;;;;5059206;28;20197;-63
2022/09/20 00:44:39;;;;;;;2.13;0.70;;;6.30;99.90;;;;;;5063167;28;20182;-63
2022/09/20 00:47:11;;;;;;;2.23;1.20;;;6.30;99.90;;;;;;5041010;28;20427;-63
2022/09/20 00:49:37;;;;;;;2.73;0.73;;;6.20;99.90;;;;;;5068974;28;20899;-63
2022/09/20 00:52:03;;;;;;;7.60;1.50;;;6.20;99.90;;;;;;5080307;28;20416;-63
2022/09/20 00:54:30;;;;;;;3.30;1.00;;;6.20;99.90;;;;;;5073747;28;20185;-63
2022/09/20 00:56:56;;;;;;;1.90;0.90;;;6.10;99.90;;;;;;5071461;28;20187;-62
2022/09/20 00:59:26;;;;;;;8.80;1.30;;;6.10;99.90;;;;;;5075915;28;21871;-62
2022/09/20 01:01:56;;;;;;;2.40;1.33;;;6.10;99.90;;;;;;5071033;28;20460;-63
2022/09/20 01:04:24;;;;;;;1.77;1.07;;;6.10;99.90;;;;;;5055279;28;20408;-63
2022/09/20 01:06:52;;;;;;;3.90;1.60;;;6.10;99.90;;;;;;5062654;28;20926;-63
2022/09/20 01:09:18;;;;;;;1.40;0.80;;;6.10;99.90;;;;;;5072326;28;20423;-63
2022/09/20 01:11:45;;;;;;;2.97;1.00;;;6.10;99.90;;;;;;5060783;28;20415;-63
2022/09/20 01:14:13;;;;;;;1.57;0.90;;;6.00;99.90;;;;;;5052317;28;20182;-63
2022/09/20 01:16:39;;;;;;;2.03;1.03;;;5.90;99.90;;;;;;5056561;28;20424;-63
2022/09/20 01:19:17;;;;;;;3.83;1.07;;;5.80;99.90;;;;;;5065591;28;20551;-62
2022/09/20 01:21:44;;;;;;;3.53;1.50;;;5.80;99.90;;;;;;5064775;28;20226;-63
2022/09/20 01:24:30;;;;;;;2.80;1.10;;;5.70;99.90;;;;;;5054133;28;20431;-63
2022/09/20 01:27:01;;;;;;;2.13;0.70;;;5.70;99.90;;;;;;5071189;28;20936;-63
2022/09/20 01:29:45;;;;;;;3.30;0.87;;;5.70;99.90;;;;;;5072078;28;20956;-63
2022/09/20 01:32:14;;;;;;;3.83;1.30;;;5.80;99.90;;;;;;5071112;28;20410;-63
2022/09/20 01:34:52;;;;;;;3.10;1.23;;;5.80;99.90;;;;;;5071926;28;20453;-63
2022/09/20 01:37:28;;;;;;;2.83;1.40;;;5.90;99.90;;;;;;5059925;28;20458;-63
2022/09/20 01:40:17;;;;;;;1.87;1.27;;;6.00;99.90;;;;;;5071807;28;20418;-63
2022/09/20 01:42:53;;;;;;;2.90;1.37;;;6.10;99.90;;;;;;5071825;28;20431;-63
2022/09/20 01:45:28;;;;;;;3.70;1.47;;;6.10;99.90;;;;;;5070131;28;20461;-63
2022/09/20 01:48:06;;;;;;;2.50;1.40;;;6.10;99.90;;;;;;5070324;28;20455;-63
2022/09/20 01:50:42;;;;;;;2.63;1.00;;;6.20;99.90;;;;;;5079158;28;20953;-63
2022/09/20 01:53:11;;;;;;;6.03;2.23;;;6.20;99.90;;;;;;5081223;28;21273;-63
2022/09/20 01:55:51;;;;;;;1.50;0.83;;;6.20;99.90;;;;;;5070350;28;20420;-63
2022/09/20 01:58:39;;;;;;;3.00;1.03;;;6.20;99.90;;;;;;5083043;28;20407;-63
2022/09/20 02:01:49;;;;;;;5.30;1.20;;;6.30;99.90;;;;;;5057460;28;20781;-63
2022/09/20 02:04:26;;;;;;;3.60;1.60;;;6.40;99.90;;;;;;4970561;28;20435;-63
2022/09/20 02:07:25;;;;;;;4.47;1.40;;;6.40;99.90;;;;;;5055922;28;20489;-63
2022/09/20 02:09:59;;;;;;;2.50;1.00;;;6.40;99.90;;;;;;5071499;28;20415;-63
2022/09/20 02:12:39;;;;;;;4.60;1.97;;;6.30;99.90;;;;;;5071750;28;20944;-63
2022/09/20 02:15:22;;;;;;;3.30;0.90;;;6.30;99.90;;;;;;5070916;28;20506;-63
2022/09/20 02:18:03;;;;;;;1.50;0.73;;;6.20;99.90;;;;;;5065189;28;20498;-63
2022/09/20 02:20:47;;;;;;;3.73;1.13;;;6.10;99.90;;;;;;5071478;28;20426;-63
2022/09/20 02:23:21;;;;;;;2.40;0.90;;;6.10;99.90;;;;;;5071509;28;20817;-63
2022/09/20 02:26:04;;;;;;;1.47;0.87;;;6.00;99.90;;;;;;5070625;28;20461;-63
2022/09/20 02:28:35;;;;;;;4.70;1.57;;;6.10;99.90;;;;;;5072785;28;20754;-63
2022/09/20 02:31:26;;;;;;;4.77;1.40;;;6.00;99.90;;;;;;5068656;28;20420;-63
2022/09/20 02:34:13;;;;;;;1.80;1.00;;;6.00;99.90;;;;;;5051230;28;20438;-63
2022/09/20 02:37:12;;;;;;;2.20;1.30;;;6.10;99.90;;;;;;5072721;28;20959;-63
2022/09/20 02:40:05;;;;;;;13.00;2.10;;;6.10;99.90;;;;;;5055145;28;20539;-63
2022/09/20 02:42:57;;;;;;;14.10;1.90;;;6.00;99.90;;;;;;5064999;28;20419;-63
2022/09/20 02:45:40;;;;;;;2.47;1.40;;;6.00;99.90;;;;;;5060061;28;20479;-63
2022/09/20 02:48:06;;;;;;;2.93;1.10;;;6.00;99.90;;;;;;5071012;28;20429;-63
2022/09/20 02:51:00;;;;;;;1.60;0.90;;;6.00;99.90;;;;;;5082237;28;20426;-63
2022/09/20 02:53:43;;;;;;;1.97;1.03;;;5.90;99.90;;;;;;5080888;28;20166;-63
2022/09/20 02:56:16;;;;;;;9.03;1.63;;;5.90;99.90;;;;;;5073830;28;20427;-63
2022/09/20 02:58:56;;;;;;;2.47;0.97;;;5.80;99.90;;;;;;5083551;28;20423;-63
2022/09/20 03:01:42;;;;;;;3.10;0.93;;;5.80;99.90;;;;;;5066923;28;20441;-63
2022/09/20 03:04:22;;;;;;;2.73;1.30;;;5.80;99.90;;;;;;5071825;28;20415;-63
2022/09/20 03:07:09;;;;;;;6.00;1.00;;;5.70;99.90;;;;;;5053828;28;20463;-62
2022/09/20 03:09:51;;;;;;;8.90;1.30;;;5.60;99.90;;;;;;5060746;28;20435;-63
2022/09/20 03:12:44;;;;;;;7.43;1.90;;;5.60;99.90;;;;;;5058026;28;20507;-62
2022/09/20 03:15:30;;;;;;;1.40;0.80;;;5.60;99.90;;;;;;5065973;28;20798;-63
2022/09/20 03:18:27;;;;;;;1.60;0.83;;;5.60;99.90;;;;;;5069210;28;20505;-63
2022/09/20 03:21:23;;;;;;;2.60;1.17;;;5.70;99.90;;;;;;5060364;28;20454;-63
2022/09/20 03:23:54;;;;;;;1.30;0.70;;;5.70;99.90;;;;;;5073856;28;20923;-62
2022/09/20 03:26:29;;;;;;;2.40;1.13;;;5.70;99.90;;;;;;5062165;28;20463;-62
2022/09/20 03:29:07;;;;;;;2.00;1.00;;;5.70;99.90;;;;;;5054218;28;20407;-63
2022/09/20 03:31:35;;;;;;;3.10;0.83;;;5.70;99.90;;;;;;5063450;28;20423;-63
2022/09/20 03:34:37;;;;;;;4.53;1.87;;;5.70;99.90;;;;;;5065714;28;20845;-63
2022/09/20 03:37:22;;;;;;;5.83;1.60;;;5.70;99.90;;;;;;5053668;28;20473;-63
2022/09/20 03:40:27;;;;;;;1.80;1.07;;;5.70;99.90;;;;;;5055906;28;20481;-63
2022/09/20 03:42:56;;;;;;;1.83;1.10;;;5.70;99.90;;;;;;5073061;28;20427;-63
2022/09/20 03:45:56;;;;;;;5.90;1.43;;;5.70;99.90;;;;;;5060872;28;20459;-63
2022/09/20 03:49:03;;;;;;;2.20;1.10;;;5.70;99.90;;;;;;5073511;28;20418;-63
2022/09/20 03:51:53;;;;;;;3.43;1.60;;;5.70;99.90;;;;;;5040667;28;20491;-63
2022/09/20 03:54:56;;;;;;;2.60;1.13;;;5.70;99.90;;;;;;5073511;28;20892;-63
2022/09/20 03:57:21;;;;;;;2.17;1.37;;;5.80;99.90;;;;;;5082831;28;20414;-63
2022/09/20 04:00:03;;;;;;;3.60;1.60;;;5.70;99.90;;;;;;5073702;28;20759;-63
2022/09/20 04:02:31;;;;;;;2.10;1.10;;;5.70;99.90;;;;;;5050473;28;20253;-63
2022/09/20 04:05:09;;;;;;;2.80;1.23;;;5.70;99.90;;;;;;5073098;28;20494;-63
2022/09/20 04:08:05;;;;;;;2.90;0.90;;;5.80;99.90;;;;;;5073378;28;20498;-63
2022/09/20 04:10:58;;;;;;;2.43;1.37;;;5.80;99.90;;;;;;5072908;28;20449;-63
2022/09/20 04:13:33;;;;;;;4.00;2.00;;;5.80;99.90;;;;;;5062138;28;20412;-63
2022/09/20 04:16:17;;;;;;;4.00;1.60;;;5.80;99.90;;;;;;5070711;28;20411;-63
2022/09/20 04:18:47;;;;;;;8.80;1.63;;;5.90;99.90;;;;;;5067259;28;20435;-63
2022/09/20 04:21:34;;;;;;;4.40;1.83;;;6.00;99.90;;;;;;5072311;28;20408;-63
2022/09/20 04:24:41;;;;;;;2.27;1.00;;;6.00;99.90;;;;;;5072001;28;20412;-63
2022/09/20 04:27:16;;;;;;;3.33;1.67;;;6.10;99.90;;;;;;5009759;28;20431;-63
2022/09/20 04:29:59;;;;;;;3.00;1.20;;;6.10;99.90;;;;;;5053320;28;20518;-63
2022/09/20 04:32:35;;;;;;;2.93;1.57;;;6.10;99.90;;;;;;5069634;28;20423;-63
2022/09/20 04:37:49;;;;;;;8.07;1.60;;;6.30;99.90;;;;;;5072032;28;20414;-63
2022/09/20 04:40:36;;;;;;;4.13;1.63;;;6.30;99.90;;;;;;5052837;28;20412;-63
2022/09/20 04:43:39;;;;;;;1.80;0.93;;;6.40;99.90;;;;;;5066889;28;20415;-63
2022/09/20 04:46:28;;;;;;;3.90;1.17;;;6.40;99.90;;;;;;5071084;28;20462;-63
2022/09/20 04:49:15;;;;;;;3.00;1.80;;;6.50;99.90;;;;;;5068917;28;20750;-63
2022/09/20 04:51:53;;;;;;;8.07;1.87;;;6.50;99.90;;;;;;5077030;28;20455;-63
2022/09/20 04:54:34;;;;;;;2.83;1.53;;;6.50;99.90;;;;;;5077324;28;20734;-64
2022/09/20 04:57:31;;;;;;;9.73;1.70;;;6.50;99.90;;;;;;5077012;28;20424;-64
2022/09/20 05:00:11;;;;;;;2.50;1.20;;;6.50;99.90;;;;;;5069526;28;20530;-64
2022/09/20 05:02:41;;;;;;;2.73;1.47;;;6.50;99.90;;;;;;5066936;28;20427;-64
2022/09/20 05:05:18;;;;;;;4.90;1.90;;;6.50;99.90;;;;;;5070995;28;20451;-64
2022/09/20 05:08:24;;;;;;;3.83;1.83;;;6.50;99.90;;;;;;5071436;28;20419;-64
2022/09/20 05:11:29;;;;;;;3.03;1.60;;;6.50;99.90;;;;;;5005092;28;20455;-64
2022/09/20 05:14:21;;;;;;;2.47;1.40;;;6.60;99.90;;;;;;5057878;28;20404;-64
2022/09/20 05:17:01;;;;;;;3.20;1.57;;;6.60;99.90;;;;;;5057164;28;20427;-64
2022/09/20 05:19:35;;;;;;;3.93;1.20;;;6.60;99.90;;;;;;5021130;28;1079031;-64
2022/09/20 05:22:51;;;;;;;2.23;1.43;;;6.70;99.90;;;;;;5072058;28;20193;-64
2022/09/20 05:25:34;;;;;;;5.50;1.73;;;6.70;99.90;;;;;;5038573;28;20864;-64
2022/09/20 05:28:11;;;;;;;3.93;1.80;;;6.70;99.90;;;;;;5068099;28;20918;-63
2022/09/20 05:30:48;;;;;;;5.13;1.80;;;6.70;99.90;;;;;;5073695;28;20418;-63
2022/09/20 05:33:27;;;;;;;3.43;1.67;;;6.70;99.90;;;;;;5071910;28;20510;-64
2022/09/20 05:36:24;;;;;;;5.33;1.87;;;6.70;99.90;;;;;;5057941;28;20810;-63
2022/09/20 05:39:03;;;;;;;2.33;1.37;;;6.70;99.90;;;;;;5064770;28;20416;-63
2022/09/20 05:41:30;;;;;;;4.37;1.70;;;6.70;99.90;;;;;;5064250;28;20433;-64
2022/09/20 05:44:48;;;;;;;3.00;1.80;;;6.70;99.90;;;;;;5076752;28;20422;-64
2022/09/20 05:47:33;;;;;;;3.83;2.43;;;6.80;99.90;;;;;;5057603;28;20431;-64
2022/09/20 05:50:17;;;;;;;4.40;2.63;;;6.80;99.90;;;;;;5068277;28;20434;-64
2022/09/20 05:53:14;;;;;;;7.33;3.00;;;6.80;99.90;;;;;;5080404;28;20640;-63
2022/09/20 05:55:54;;;;;;;4.47;2.40;;;6.80;99.90;;;;;;5068278;28;20762;-63
2022/09/20 05:58:42;;;;;;;7.60;3.47;;;6.90;99.90;;;;;;5081259;28;20783;-63
2022/09/20 06:01:21;;;;;;;4.80;2.07;;;6.90;99.90;;;;;;5068511;28;20462;-64
2022/09/20 06:03:59;;;;;;;12.60;3.47;;;7.00;99.90;;;;;;5069605;28;20471;-63
2022/09/20 06:06:38;;;;;;;3.90;2.70;;;7.00;99.90;;;;;;5060852;28;20462;-61
2022/09/20 06:09:16;;;;;;;10.73;3.47;;;7.10;99.90;;;;;;5073535;28;20429;-61
2022/09/20 06:11:44;;;;;;;9.17;4.47;;;7.20;99.90;;;;;;5073602;28;20426;-61
2022/09/20 06:14:26;;;;;;;6.73;3.50;;;7.20;99.90;;;;;;5073829;28;20419;-61
2022/09/20 06:16:51;;;;;;;9.97;4.47;;;7.20;99.90;;;;;;5072118;28;20508;-61
2022/09/20 06:19:40;;;;;;;11.13;3.90;;;7.30;99.90;;;;;;5073591;28;20475;-61
2022/09/20 06:22:22;;;;;;;13.83;2.97;;;7.40;99.90;;;;;;5056081;28;20196;-61
2022/09/20 06:25:08;;;;;;;10.73;3.03;;;7.50;99.90;;;;;;5073613;28;20451;-61
2022/09/20 06:27:40;;;;;;;4.63;2.30;;;7.60;99.90;;;;;;5061310;28;20890;-61
2022/09/20 06:30:14;;;;;;;6.63;2.53;;;7.80;99.90;;;;;;5072898;28;20453;-61
2022/09/20 06:32:57;;;;;;;10.53;2.70;;;7.80;99.90;;;;;;5073127;28;20468;-61
2022/09/20 06:35:30;;;;;;;4.30;2.90;;;7.90;99.90;;;;;;5072710;28;20965;-61
2022/09/20 06:41:27;;;;;;;8.73;2.90;;;8.20;99.90;;;;;;5072951;28;20417;-62
2022/09/20 06:44:00;;;;;;;5.10;2.70;;;8.30;99.90;;;;;;5069391;28;20548;-62
2022/09/20 06:46:28;;;;;;;4.30;2.20;;;8.40;99.90;;;;;;5054281;28;20855;-61
2022/09/20 06:48:55;;;;;;;5.00;2.27;;;8.50;99.90;;;;;;5072671;28;20914;-63
2022/09/20 06:51:21;;;;;;;4.80;2.73;;;8.50;99.90;;;;;;5065754;28;20429;-63
2022/09/20 06:53:47;;;;;;;7.57;3.90;;;8.60;99.90;;;;;;5083230;28;20537;-62
2022/09/20 06:56:21;;;;;;;5.63;2.33;;;8.70;99.90;;;;;;5072431;28;20914;-63
2022/09/20 06:58:47;;;;;;;3.70;1.80;;;8.80;99.90;;;;;;5081822;28;20502;-63
2022/09/20 07:01:12;;;;;;;4.57;2.67;;;8.90;99.90;;;;;;5059216;28;20506;-61
2022/09/20 07:03:39;;;;;;;2.63;1.83;;;9.10;99.90;;;;;;5061006;28;20535;-61
2022/09/20 07:06:05;;;;;;;4.53;2.20;;;9.20;99.90;;;;;;5070914;28;20259;-61
2022/09/20 07:08:31;;;;;;;3.57;2.17;;;9.30;99.90;;;;;;5073174;28;20454;-61
2022/09/20 07:11:02;;;;;;;6.80;2.40;;;9.30;99.90;;;;;;5072970;28;20455;-63
2022/09/20 07:13:27;;;;;;;6.60;2.70;;;9.40;99.90;;;;;;5068909;28;20183;-64
2022/09/20 07:16:02;;;;;;;7.47;1.60;;;9.40;99.90;;;;;;5077007;28;20439;-63
2022/09/20 07:18:28;;;;;;;4.97;1.70;;;9.50;99.90;;;;;;5053337;28;20200;-63
2022/09/20 07:20:57;;;;;;;15.90;2.47;;;9.50;99.90;;;;;;5072192;28;20435;-63
2022/09/20 07:23:28;;;;;;;3.97;2.00;;;9.50;99.90;;;;;;5072432;28;20468;-63
2022/09/20 07:25:58;;;;;;;7.43;2.47;;;9.50;99.90;;;;;;5072032;28;20492;-64
2022/09/20 07:28:23;;;;;;;5.83;1.80;;;9.60;99.90;;;;;;5063579;28;20424;-63
2022/09/20 07:30:50;;;;;;;7.00;2.13;;;9.60;99.90;;;;;;5072362;28;20422;-62
2022/09/20 07:33:20;;;;;;;4.33;1.60;;;9.70;99.90;;;;;;5070377;28;20177;-62
2022/09/20 07:35:46;;;;;;;11.43;1.77;;;9.90;99.90;;;;;;5071944;28;20476;-63
2022/09/20 07:38:12;;;;;;;7.43;1.90;;;10.20;99.90;;;;;;5072418;28;20427;-62
2022/09/20 07:40:38;;;;;;;7.93;2.03;;;10.70;99.90;;;;;;5072589;28;20435;-62
2022/09/20 07:43:04;;;;;;;2.37;1.33;;;11.10;99.90;;;;;;5072519;28;20625;-68
2022/09/20 07:45:30;;;;;;;12.93;1.70;;;11.90;99.90;;;;;;5067858;28;20217;-68
2022/09/20 07:47:57;;;;;;;3.07;1.40;;;12.70;99.90;;;;;;5066094;28;20619;-68
2022/09/20 07:50:23;;;;;;;2.60;1.70;;;13.40;99.90;;;;;;5064879;28;20431;-69
2022/09/20 07:52:49;;;;;;;5.40;2.10;;;14.10;99.90;;;;;;5071163;28;20424;-63
2022/09/20 07:55:14;;;;;;;8.03;1.40;;;14.70;99.90;;;;;;5063772;28;20194;-63
2022/09/20 07:57:41;;;;;;;6.87;1.30;;;15.10;99.90;;;;;;5081318;28;20208;-63
2022/09/20 08:00:08;;;;;;;4.83;1.70;;;16.10;99.70;;;;;;5064883;28;20185;-63
2022/09/20 08:02:33;;;;;;;2.93;1.20;;;16.50;98.10;;;;;;5072861;28;20769;-63
2022/09/20 08:05:00;;;;;;;3.60;1.00;;;16.40;98.40;;;;;;5072696;28;20465;-64
2022/09/20 08:07:25;;;;;;;5.83;2.00;;;16.60;96.80;;;;;;5073481;28;20188;-63
2022/09/20 08:09:51;;;;;;;2.90;1.33;;;16.20;97.40;;;;;;5063811;28;20783;-63
2022/09/20 08:12:18;;;;;;;5.60;1.97;;;15.40;98.00;;;;;;5073240;28;20697;-63
2022/09/20 08:14:44;;;;;;;4.83;1.50;;;14.50;99.40;;;;;;5067997;28;20184;-63
2022/09/20 08:17:10;;;;;;;4.77;1.40;;;13.80;99.90;;;;;;5070631;28;20465;-63
2022/09/20 08:19:38;;;;;;;6.10;1.13;;;13.70;99.90;;;;;;5078072;28;20475;-63
2022/09/20 08:22:05;;;;;;;4.47;1.37;;;13.40;99.90;;;;;;5084143;28;20652;-63
2022/09/20 08:24:31;;;;;;;3.50;1.03;;;12.80;99.90;;;;;;5072743;28;20514;-63
2022/09/20 08:26:58;;;;;;;6.27;2.07;;;13.00;99.90;;;;;;5071444;28;20474;-63
2022/09/20 08:29:24;;;;;;;4.80;1.67;;;13.40;99.90;;;;;;5072477;28;20472;-63
2022/09/20 08:31:51;;;;;;;2.57;0.90;;;14.20;99.30;;;;;;5071781;28;20428;-63
2022/09/20 08:34:17;;;;;;;5.83;1.50;;;14.10;99.20;;;;;;5071618;28;20963;-63
2022/09/20 08:36:50;;;;;;;4.57;1.47;;;14.00;98.80;;;;;;5071616;28;20415;-63
2022/09/20 08:39:17;;;;;;;5.73;1.10;;;13.70;99.20;;;;;;5072652;28;20528;-63
2022/09/20 08:41:47;;;;;;;3.70;1.57;;;14.10;98.70;;;;;;5072364;28;20432;-63
2022/09/20 08:44:25;;;;;;;3.17;1.30;;;14.50;98.80;;;;;;5072438;28;20436;-64
2022/09/20 08:47:20;;;;;;;4.83;1.13;;;14.60;99.40;;;;;;5071142;28;20467;-63
2022/09/20 08:49:46;;;;;;;5.43;1.10;;;15.00;95.70;;;;;;5052035;28;20523;-63
2022/09/20 08:52:18;;;;;;;2.40;0.93;;;14.70;96.20;;;;;;5061806;28;20428;-63
2022/09/20 08:54:43;;;;;;;7.33;1.70;;;14.80;96.10;;;;;;5071885;28;20506;-63
2022/09/20 08:57:16;;;;;;;10.13;1.20;;;14.60;96.10;;;;;;5070091;28;20553;-63
2022/09/20 08:59:42;;;;;;;6.87;1.60;;;14.20;96.10;;;;;;5071028;28;20230;-63
2022/09/20 09:02:15;;;;;;;5.20;2.30;;;14.00;95.40;;;;;;5071904;28;20427;-63
2022/09/20 09:04:43;;;;;;;6.50;1.73;;;13.80;96.60;;;;;;5063997;28;20424;-63
2022/09/20 09:07:13;;;;;;;11.57;1.93;;;13.60;95.70;;;;;;5043800;28;20471;-63
2022/09/20 09:09:42;;;;;;;2.23;1.23;;;13.30;96.20;;;;;;5064140;28;20424;-63
2022/09/20 09:12:25;;;;;;;4.20;1.33;;;13.30;96.30;;;;;;5070621;28;20415;-63
2022/09/20 09:14:58;;;;;;;2.50;0.93;;;13.70;95.40;;;;;;5069681;28;20770;-63
2022/09/20 09:17:28;;;;;;;2.17;1.07;;;14.00;94.70;;;;;;5075203;28;20431;-63
2022/09/20 09:20:20;;;;;;;4.33;0.90;;;14.10;94.10;;;;;;5066090;28;20529;-63
2022/09/20 09:22:47;;;;;;;2.90;1.13;;;14.50;94.60;;;;;;5069971;28;20502;-63
2022/09/20 09:25:16;;;;;;;3.17;1.50;;;14.70;93.20;;;;;;5069620;28;20506;-63
2022/09/20 09:28:12;;;;;;;5.03;0.77;;;14.50;93.90;;;;;;5070552;28;20430;-63
2022/09/20 09:30:41;;;;;;;5.37;1.43;;;14.30;94.90;;;;;;5049320;28;20515;-63
2022/09/20 09:33:17;;;;;;;7.33;1.50;;;14.00;95.10;;;;;;5069939;28;20466;-63
2022/09/20 09:35:44;;;;;;;9.70;1.53;;;13.70;95.00;;;;;;5069858;28;21162;-63
2022/09/20 09:38:23;;;;;;;12.47;2.10;;;13.50;95.00;;;;;;5070102;28;20511;-63
2022/09/20 09:40:53;;;;;;;1.80;0.90;;;13.20;95.40;;;;;;5070302;28;20506;-63
2022/09/20 09:43:23;;;;;;;7.13;1.97;;;13.10;95.00;;;;;;5058697;28;20434;-63
2022/09/20 09:45:49;;;;;;;5.10;1.33;;;13.30;96.50;;;;;;5068817;28;20974;-63
2022/09/20 09:48:32;;;;;;;6.30;1.40;;;13.40;95.60;;;;;;5070012;28;20423;-63
2022/09/20 09:51:07;;;;;;;4.90;1.63;;;13.50;95.70;;;;;;5069300;28;20831;-63
2022/09/20 09:53:34;;;;;;;4.87;1.03;;;13.70;94.10;;;;;;5068260;28;20418;-63
2022/09/20 09:56:29;;;;;;;1.90;0.70;;;13.90;94.60;;;;;;5069534;28;20518;-63
2022/09/20 09:59:13;;;;;;;4.20;1.30;;;13.60;95.30;;;;;;5052176;28;20517;-62
2022/09/20 10:02:03;;;;;;;3.50;1.20;;;13.40;94.20;;;;;;5063747;28;20426;-63
2022/09/20 10:04:42;;;;;;;4.57;1.00;;;13.30;95.10;;;;;;5069716;28;20431;-62
2022/09/20 10:07:19;;;;;;;4.70;1.00;;;13.10;94.60;;;;;;5051718;28;20475;-62
2022/09/20 10:10:00;;;;;;;3.73;1.47;;;13.00;94.50;;;;;;5062318;28;20449;-62
2022/09/20 10:12:37;;;;;;;4.23;1.20;;;12.90;95.60;;;;;;5069949;28;20415;-63
2022/09/20 10:15:37;;;;;;;2.90;1.30;;;13.20;96.20;;;;;;5068872;28;20414;-63
2022/09/20 10:18:18;;;;;;;4.93;1.23;;;13.40;96.20;;;;;;5048963;28;20521;-63
2022/09/20 10:21:21;;;;;;;2.13;0.83;;;13.40;95.50;;;;;;5078568;28;20441;-64
2022/09/20 10:24:19;;;;;;;5.20;1.23;;;13.40;94.80;;;;;;5054476;28;20427;-64
2022/09/20 10:27:25;;;;;;;2.60;0.93;;;13.30;95.00;;;;;;5066156;28;20466;-64
2022/09/20 10:30:03;;;;;;;2.10;0.80;;;13.20;94.70;;;;;;5070100;28;20463;-64
2022/09/20 10:32:50;;;;;;;4.97;1.07;;;13.10;93.60;;;;;;5053090;28;20468;-65
2022/09/20 10:35:23;;;;;;;8.60;1.57;;;12.90;94.50;;;;;;5065178;28;20510;-64
2022/09/20 10:37:52;;;;;;;1.67;0.80;;;13.00;94.10;;;;;;5048553;28;21168;-64
2022/09/20 10:43:49;;;;;;;1.93;0.80;;;13.40;93.60;;;;;;5042198;28;20812;-64
2022/09/20 10:46:24;;;;;;;7.10;1.43;;;13.50;93.70;;;;;;5070106;28;20820;-64
2022/09/20 10:49:07;;;;;;;7.77;1.37;;;13.50;94.20;;;;;;5069810;28;20414;-64
2022/09/20 10:51:32;;;;;;;7.33;3.57;;;13.50;95.40;;;;;;5074509;28;20488;-64
2022/09/20 10:54:19;;;;;;;4.33;1.17;;;13.50;94.70;;;;;;5056634;28;20569;-64
2022/09/20 10:56:51;;;;;;;4.03;1.27;;;13.60;93.90;;;;;;5080695;28;20188;-64
2022/09/20 10:59:52;;;;;;;2.80;1.43;;;13.40;94.40;;;;;;5064776;28;20412;-64
2022/09/20 11:02:32;;;;;;;3.40;1.50;;;13.20;94.80;;;;;;5051225;28;20427;-64
2022/09/20 11:05:28;;;;;;;3.97;1.30;;;13.10;95.60;;;;;;5071101;28;20854;-64
2022/09/20 11:08:07;;;;;;;3.40;1.30;;;13.10;95.60;;;;;;5068209;28;20419;-63
2022/09/20 11:10:40;;;;;;;1.70;0.80;;;13.20;94.00;;;;;;5073069;28;20414;-63
2022/09/20 11:13:32;;;;;;;2.67;0.80;;;13.30;94.20;;;;;;5074625;28;20790;-63
2022/09/20 11:16:15;;;;;;;3.50;1.00;;;13.10;94.60;;;;;;5061766;28;20423;-64
2022/09/20 11:19:03;;;;;;;5.33;1.80;;;13.10;94.50;;;;;;5073480;28;20451;-64
2022/09/20 11:21:38;;;;;;;3.83;1.20;;;12.80;95.60;;;;;;5072027;28;20815;-64
2022/09/20 11:24:41;;;;;;;3.30;0.83;;;12.80;93.70;;;;;;5072522;28;20419;-63
2022/09/20 11:27:28;;;;;;;2.57;0.70;;;12.60;95.10;;;;;;5070370;28;20504;-63
2022/09/20 11:30:22;;;;;;;2.30;1.20;;;12.50;93.70;;;;;;5069667;28;20416;-64
2022/09/20 11:33:14;;;;;;;5.53;1.10;;;12.60;94.60;;;;;;5073218;28;20412;-63
2022/09/20 11:35:49;;;;;;;1.30;0.63;;;12.70;94.00;;;;;;5075937;28;20426;-64
2022/09/20 11:38:24;;;;;;;10.30;1.97;;;12.80;93.40;;;;;;5067686;28;20961;-63
2022/09/20 11:41:15;;;;;;;4.57;1.80;;;12.90;93.60;;;;;;5070484;28;20456;-63
2022/09/20 11:43:43;;;;;;;5.57;0.90;;;12.90;93.80;;;;;;5073184;28;20434;-64
2022/09/20 11:46:14;;;;;;;4.63;1.80;;;13.00;94.10;;;;;;5071749;28;20511;-64
2022/09/20 11:48:45;;;;;;;2.30;1.23;;;13.10;94.70;;;;;;5070626;28;20918;-64
2022/09/20 11:51:25;;;;;;;3.60;1.53;;;13.20;93.60;;;;;;5071936;28;20427;-64
2022/09/20 11:54:03;;;;;;;7.53;1.50;;;13.50;93.20;;;;;;5071024;28;20471;-64
2022/09/20 11:56:31;;;;;;;1.50;0.77;;;14.00;93.50;;;;;;5076008;28;20449;-64
2022/09/20 11:59:03;;;;;;;2.00;0.90;;;14.30;91.50;;;;;;5074080;28;20431;-64
2022/09/20 12:01:36;;;;;;;3.60;0.70;;;14.30;91.10;;;;;;5069769;28;20463;-62
2022/09/20 12:04:25;;;;;;;1.87;0.80;;;14.20;90.80;;;;;;5067349;28;20431;-63
2022/09/20 12:07:17;;;;;;;3.80;1.13;;;14.10;92.00;;;;;;5068353;28;20471;-64
2022/09/20 12:09:50;;;;;;;2.30;0.83;;;13.80;92.20;;;;;;5063551;28;20439;-63
2022/09/20 12:12:40;;;;;;;6.70;1.60;;;13.70;92.90;;;;;;5053150;28;20450;-64
2022/09/20 12:15:26;;;;;;;3.30;1.10;;;13.60;92.70;;;;;;5063649;28;20431;-64
2022/09/20 12:17:52;;;;;;;2.40;1.07;;;13.50;93.10;;;;;;5064478;28;20802;-64
2022/09/20 12:20:41;;;;;;;4.30;1.00;;;13.30;93.50;;;;;;5058735;28;20415;-64
2022/09/20 12:23:44;;;;;;;2.60;0.90;;;13.30;94.30;;;;;;5064971;28;20709;-64
2022/09/20 12:26:19;;;;;;;2.17;0.73;;;13.20;94.70;;;;;;5065517;28;20462;-64
2022/09/20 12:28:53;;;;;;;2.20;1.13;;;13.40;93.80;;;;;;5069398;28;20431;-64
2022/09/20 12:31:36;;;;;;;6.20;2.07;;;13.70;92.70;;;;;;5069748;28;20420;-64
2022/09/20 12:34:08;;;;;;;2.53;0.90;;;13.90;92.00;;;;;;5070989;28;20419;-64
2022/09/20 12:36:41;;;;;;;2.23;0.90;;;14.00;91.70;;;;;;5069313;28;20451;-64
2022/09/20 12:39:10;;;;;;;3.40;0.80;;;14.20;90.80;;;;;;5071210;28;20530;-64
2022/09/20 12:41:50;;;;;;;9.90;1.77;;;14.30;90.20;;;;;;5068457;28;20477;-64
2022/09/20 12:44:25;;;;;;;1.40;0.60;;;14.50;90.20;;;;;;5070914;28;20423;-64
2022/09/20 12:47:03;;;;;;;10.13;3.50;;;14.40;87.20;;;;;;5070516;28;20462;-63
2022/09/20 12:55:26;;;;;;;13.83;3.53;;;14.70;83.20;;;;;;5069548;28;20415;-64
2022/09/20 12:57:57;;;;;;;54.07;15.80;;;14.80;82.00;;;;;;5078548;28;20486;-64
2022/09/20 13:00:36;;;;;;;5.37;2.83;;;14.80;82.10;;;;;;5070604;28;20770;-63
2022/09/20 13:03:19;;;;;;;2.93;1.13;;;15.10;79.00;;;;;;5063175;28;20427;-63
2022/09/20 13:05:47;;;;;;;3.77;1.17;;;15.40;72.90;;;;;;5071338;28;20467;-64
2022/09/20 13:08:26;;;;;;;2.43;1.20;;;15.70;74.50;;;;;;5068487;28;20438;-64
2022/09/20 13:11:15;;;;;;;2.37;0.50;;;15.80;74.70;;;;;;5065346;28;20816;-64
2022/09/20 13:14:10;;;;;;;3.60;1.33;;;16.00;71.80;;;;;;5069507;28;20507;-64
2022/09/20 13:16:36;;;;;;;2.17;0.90;;;15.80;74.10;;;;;;5063903;28;20428;-64
2022/09/20 13:19:05;;;;;;;2.23;0.90;;;15.90;74.70;;;;;;5071578;28;20431;-64
2022/09/20 13:21:33;;;;;;;2.03;0.80;;;16.00;74.50;;;;;;5072672;28;20181;-64
2022/09/20 13:24:01;;;;;;;2.33;0.80;;;15.90;75.10;;;;;;5075433;28;20415;-64
2022/09/20 13:26:35;;;;;;;8.30;0.80;;;15.50;76.50;;;;;;5071363;28;20532;-64
2022/09/20 13:29:06;;;;;;;1.50;0.70;;;15.20;76.60;;;;;;5071932;28;20768;-64
2022/09/20 13:31:33;;;;;;;3.20;0.70;;;15.00;77.50;;;;;;5071421;28;20411;-64
2022/09/20 13:34:21;;;;;;;5.33;1.60;;;14.90;79.00;;;;;;5076608;28;20449;-62
2022/09/20 13:36:51;;;;;;;4.80;1.00;;;15.00;78.70;;;;;;5066823;28;20411;-63
2022/09/20 13:39:34;;;;;;;2.90;0.87;;;14.80;81.50;;;;;;5069357;28;20423;-63
2022/09/20 13:42:10;;;;;;;2.07;0.70;;;14.90;81.40;;;;;;5067570;28;20439;-63
2022/09/20 13:44:37;;;;;;;2.10;0.87;;;14.90;80.40;;;;;;5067124;28;20431;-63
2022/09/20 13:47:30;;;;;;;2.40;0.87;;;14.70;82.20;;;;;;5071133;28;20531;-63
2022/09/20 13:50:30;;;;;;;2.57;0.93;;;14.60;83.40;;;;;;5066870;28;20482;-63
2022/09/20 13:53:02;;;;;;;2.20;0.73;;;14.60;83.40;;;;;;5061776;28;20950;-63
2022/09/20 13:55:39;;;;;;;3.00;1.00;;;14.40;82.80;;;;;;5067610;28;20416;-63
2022/09/20 13:58:15;;;;;;;13.43;4.83;;;14.40;83.40;;;;;;5041284;28;20435;-63
2022/09/20 14:00:48;;;;;;;10.93;4.40;;;14.20;85.60;;;;;;5067655;28;20513;-63