Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:06;;;;;;;25.10;10.10;;;;;;;8.58;63.75;99356.35;113749;1198;22425;-78
2021/11/01 00:03:34;;;;;;;24.30;8.90;;;;;;;8.56;63.88;99353.19;113869;1198;22436;-78
2021/11/01 00:06:03;;;;;;;22.70;7.80;;;;;;;8.54;63.87;99350.27;113444;1199;22453;-79
2021/11/01 00:08:31;;;;;;;16.80;6.30;;;;;;;8.51;63.92;99348.88;113745;1198;23228;-75
2021/11/01 00:10:59;;;;;;;19.30;7.00;;;;;;;8.49;63.94;99343.19;113648;1198;24199;-77
2021/11/01 00:13:26;;;;;;;17.80;7.70;;;;;;;8.47;64.09;99338.77;113695;1198;22635;-78
2021/11/01 00:15:54;;;;;;;19.10;7.90;;;;;;;8.45;64.15;99338.73;113491;1184;23238;-78
2021/11/01 00:18:23;;;;;;;21.60;7.70;;;;;;;8.43;64.17;99332.98;113782;1198;24071;-78
2021/11/01 00:20:51;;;;;;;19.40;8.30;;;;;;;8.41;64.39;99333.35;113714;1198;25146;-78
2021/11/01 00:23:19;;;;;;;19.20;7.20;;;;;;;8.38;64.53;99332.21;113721;1198;22531;-77
2021/11/01 00:25:48;;;;;;;18.90;7.40;;;;;;;8.36;64.67;99332.75;113699;1198;22440;-77
2021/11/01 00:28:16;;;;;;;21.80;7.90;;;;;;;8.35;64.80;99335.02;113707;1198;24176;-77
2021/11/01 00:30:44;;;;;;;19.60;7.90;;;;;;;8.35;64.92;99328.63;113567;1199;22557;-77
2021/11/01 00:33:12;;;;;;;21.50;8.00;;;;;;;8.34;64.97;99329.94;113384;1199;22425;-76
2021/11/01 00:35:40;;;;;;;22.60;9.20;;;;;;;8.34;65.04;99327.66;113680;1198;22493;-77
2021/11/01 00:38:09;;;;;;;20.10;8.40;;;;;;;8.33;65.09;99329.83;113788;1198;23267;-77
2021/11/01 00:40:38;;;;;;;18.40;8.10;;;;;;;8.33;65.08;99326.24;113731;1198;22428;-77
2021/11/01 00:43:06;;;;;;;21.40;8.30;;;;;;;8.33;65.25;99323.91;113599;1199;22442;-77
2021/11/01 00:45:35;;;;;;;18.90;7.40;;;;;;;8.32;65.18;99320.41;113802;1198;24059;-77
2021/11/01 00:48:04;;;;;;;19.80;7.50;;;;;;;8.32;65.28;99319.95;113737;1198;22555;-78
2021/11/01 00:50:34;;;;;;;16.80;7.50;;;;;;;8.32;65.33;99316.63;113415;1199;22439;-77
2021/11/01 00:53:02;;;;;;;19.90;7.80;;;;;;;8.33;65.45;99309.20;113633;1198;22465;-78
2021/11/01 00:55:35;;;;;;;19.50;7.20;;;;;;;8.33;65.51;99304.80;113693;1198;22429;-77
2021/11/01 00:58:04;;;;;;;19.80;7.60;;;;;;;8.34;65.61;99304.01;113653;1198;22553;-77
2021/11/01 01:00:32;;;;;;;19.10;7.20;;;;;;;8.35;65.71;99298.95;113428;1199;22445;-77
2021/11/01 01:02:59;;;;;;;19.10;8.00;;;;;;;8.35;65.71;99293.16;113675;1198;22461;-77
2021/11/01 01:05:28;;;;;;;21.00;8.00;;;;;;;8.36;65.75;99292.65;113388;1199;24092;-77
2021/11/01 01:07:56;;;;;;;18.50;7.70;;;;;;;8.36;65.80;99285.62;113491;1199;22535;-78
2021/11/01 01:10:24;;;;;;;18.70;7.60;;;;;;;8.37;65.84;99278.60;113453;1199;22430;-77
2021/11/01 01:12:53;;;;;;;20.10;7.30;;;;;;;8.37;65.79;99272.23;113746;1198;25188;-77
2021/11/01 01:15:23;;;;;;;18.90;7.10;;;;;;;8.37;65.92;99267.04;113468;1198;22471;-78
2021/11/01 01:17:52;;;;;;;17.70;7.00;;;;;;;8.36;66.02;99272.02;113712;1198;22454;-77
2021/11/01 01:20:21;;;;;;;19.10;8.10;;;;;;;8.35;66.03;99271.39;113766;1198;25117;-77
2021/11/01 01:22:50;;;;;;;17.90;6.90;;;;;;;8.34;65.99;99271.09;113632;1199;22778;-77
2021/11/01 01:25:40;;;;;;;20.20;7.10;;;;;;;8.32;66.05;99268.38;113758;1198;22540;-77
2021/11/01 01:28:09;;;;;;;18.00;7.70;;;;;;;8.32;66.17;99262.11;113383;1199;22465;-77
2021/11/01 01:30:37;;;;;;;20.90;8.20;;;;;;;8.32;66.18;99261.11;113555;1199;22561;-78
2021/11/01 01:33:07;;;;;;;19.60;7.50;;;;;;;8.30;66.22;99253.09;113697;1198;22435;-79
2021/11/01 01:35:37;;;;;;;19.00;7.50;;;;;;;8.29;66.21;99252.69;113688;1198;22450;-78
2021/11/01 01:38:05;;;;;;;18.50;7.50;;;;;;;8.28;66.21;99253.95;113797;1198;22457;-77
2021/11/01 01:40:34;;;;;;;21.10;7.50;;;;;;;8.26;66.30;99249.50;113784;1198;22516;-77
2021/11/01 01:43:04;;;;;;;18.80;7.50;;;;;;;8.26;66.33;99245.50;113802;1198;22430;-77
2021/11/01 01:45:32;;;;;;;25.60;8.00;;;;;;;8.24;66.47;99239.06;113752;1177;22425;-75
2021/11/01 01:48:01;;;;;;;21.60;8.30;;;;;;;8.23;66.53;99231.73;113801;1198;22426;-76
2021/11/01 01:50:29;;;;;;;20.20;8.40;;;;;;;8.22;66.68;99228.38;113670;1198;22523;-77
2021/11/01 01:52:57;;;;;;;21.80;8.40;;;;;;;8.21;66.66;99235.97;113791;1198;23756;-76
2021/11/01 01:55:25;;;;;;;17.40;7.60;;;;;;;8.20;66.64;99237.52;113684;1198;25137;-76
2021/11/01 01:57:53;;;;;;;28.60;9.50;;;;;;;8.21;66.78;99232.42;113359;1199;24499;-76
2021/11/01 02:00:37;;;;;;;20.40;8.50;;;;;;;8.20;66.83;99230.94;113746;1198;22405;-76
2021/11/01 02:03:05;;;;;;;18.90;8.50;;;;;;;8.20;66.81;99227.66;113754;1198;24197;-76
2021/11/01 02:05:42;;;;;;;24.10;9.50;;;;;;;8.21;66.80;99220.64;113467;1199;22463;-77
2021/11/01 02:08:13;;;;;;;21.90;7.60;;;;;;;8.20;66.84;99218.86;113756;1198;22658;-75
2021/11/01 02:10:50;;;;;;;18.10;6.70;;;;;;;8.18;66.78;99218.80;113812;1198;25064;-76
2021/11/01 02:13:21;;;;;;;20.20;7.10;;;;;;;8.18;67.00;99218.75;113749;1198;22445;-76
2021/11/01 02:15:53;;;;;;;18.30;7.80;;;;;;;8.15;66.95;99219.67;113562;1199;22660;-77
2021/11/01 02:18:23;;;;;;;19.00;7.30;;;;;;;8.15;67.01;99213.14;113852;1198;26523;-76
2021/11/01 02:21:08;;;;;;;20.10;7.90;;;;;;;8.13;67.02;99219.34;113704;1199;22562;-78
2021/11/01 02:23:49;;;;;;;20.40;8.20;;;;;;;8.11;66.98;99225.02;113741;1198;23120;-76
2021/11/01 02:26:19;;;;;;;20.30;8.70;;;;;;;8.10;67.04;99218.90;113741;1198;24067;-77
2021/11/01 02:28:47;;;;;;;23.50;8.50;;;;;;;8.09;67.07;99216.66;113461;1199;22540;-78
2021/11/01 02:31:19;;;;;;;21.30;9.00;;;;;;;8.07;67.01;99212.79;113489;1199;24096;-76
2021/11/01 02:33:49;;;;;;;23.60;8.90;;;;;;;8.06;67.15;99208.48;113735;1198;24179;-76
2021/11/01 02:36:18;;;;;;;21.70;8.90;;;;;;;8.04;67.09;99203.20;113860;1198;22783;-75
2021/11/01 02:38:49;;;;;;;25.50;9.50;;;;;;;8.02;67.18;99205.61;113865;1198;22438;-75
2021/11/01 02:41:21;;;;;;;22.70;9.40;;;;;;;8.01;67.12;99201.30;113855;1198;22699;-76
2021/11/01 02:43:52;;;;;;;17.60;6.80;;;;;;;7.99;67.09;99194.60;113871;1198;25531;-76
2021/11/01 02:46:21;;;;;;;20.40;7.20;;;;;;;7.98;67.16;99195.39;113824;1198;22457;-75
2021/11/01 02:48:51;;;;;;;20.70;8.40;;;;;;;7.96;67.17;99191.85;114051;1183;24078;-76
2021/11/01 02:51:23;;;;;;;19.60;8.30;;;;;;;7.94;67.23;99190.76;113763;1191;22475;-75
2021/11/01 02:53:51;;;;;;;23.40;8.20;;;;;;;7.91;67.39;99198.65;113720;1199;24091;-75
2021/11/01 02:56:20;;;;;;;23.10;9.10;;;;;;;7.88;67.38;99200.11;113873;1198;24059;-77
2021/11/01 02:58:48;;;;;;;18.50;7.80;;;;;;;7.85;67.46;99198.56;113709;1198;22443;-76
2021/11/01 03:01:20;;;;;;;22.00;8.60;;;;;;;7.82;67.49;99198.08;113536;1199;25123;-76
2021/11/01 03:03:48;;;;;;;22.10;8.80;;;;;;;7.81;67.53;99193.86;113556;1177;22555;-76
2021/11/01 03:06:19;;;;;;;21.70;8.60;;;;;;;7.79;67.45;99190.35;113741;1198;24288;-76
2021/11/01 03:08:46;;;;;;;;;;;;;;;7.77;67.55;99187.96;113798;1198;22409;-76
2021/11/01 03:11:15;;;;;;;23.70;9.40;;;;;;;7.73;67.77;99197.35;113798;1197;25146;-77
2021/11/01 03:13:45;;;;;;;22.50;8.90;;;;;;;7.68;67.78;99199.35;113838;1198;22456;-76
2021/11/01 03:16:15;;;;;;;22.60;9.20;;;;;;;7.67;67.78;99189.69;113913;1198;24469;-76
2021/11/01 03:19:04;;;;;;;18.30;7.60;;;;;;;7.66;67.65;99181.69;113822;1198;22426;-76
2021/11/01 03:21:38;;;;;;;19.10;8.10;;;;;;;7.65;67.78;99179.95;114085;1198;22446;-75
2021/11/01 03:24:08;;;;;;;18.80;8.00;;;;;;;7.62;67.97;99175.52;113882;1198;22406;-76
2021/11/01 03:26:37;;;;;;;22.20;8.10;;;;;;;7.60;68.26;99182.47;113830;1198;23154;-76
2021/11/01 03:29:06;;;;;;;19.40;7.60;;;;;;;7.60;68.31;99188.54;113695;1190;24160;-76
2021/11/01 03:31:37;;;;;;;22.40;8.80;;;;;;;7.61;68.49;99189.40;113649;1199;24032;-76
2021/11/01 03:34:06;;;;;;;25.10;8.70;;;;;;;7.61;68.58;99193.39;113800;1198;25146;-76
2021/11/01 03:36:36;;;;;;;19.20;6.90;;;;;;;7.55;68.06;99198.91;113584;1199;22493;-76
2021/11/01 03:39:07;;;;;;;22.40;8.30;;;;;;;7.43;67.76;99191.02;113843;1198;25128;-76
2021/11/01 03:41:35;;;;;;;20.90;7.70;;;;;;;7.30;67.86;99189.70;113772;1198;22424;-76
2021/11/01 03:44:06;;;;;;;20.40;7.80;;;;;;;7.24;67.90;99175.54;113739;1198;22542;-76
2021/11/01 03:46:40;;;;;;;19.60;8.10;;;;;;;7.20;68.17;99162.66;113763;1199;24265;-77
2021/11/01 03:49:10;;;;;;;22.20;8.30;;;;;;;7.20;68.69;99155.95;113960;1198;22475;-75
2021/11/01 03:51:46;;;;;;;19.40;7.60;;;;;;;7.21;69.03;99167.52;113681;1198;22434;-76
2021/11/01 03:54:16;;;;;;;19.50;7.70;;;;;;;7.24;69.32;99174.92;113748;1184;22452;-76
2021/11/01 03:56:45;;;;;;;23.30;8.10;;;;;;;7.26;69.36;99175.11;113686;1198;24123;-77
2021/11/01 03:59:15;;;;;;;25.60;9.10;;;;;;;7.29;69.20;99166.84;113896;1198;24202;-76
2021/11/01 04:01:45;;;;;;;21.00;8.10;;;;;;;7.31;69.24;99157.38;113763;1198;22440;-76
2021/11/01 04:04:15;;;;;;;22.70;9.40;;;;;;;7.34;69.50;99158.23;113806;1198;22485;-76
2021/11/01 04:06:45;;;;;;;26.10;10.20;;;;;;;7.36;69.46;99163.55;113871;1190;22576;-75
2021/11/01 04:09:16;;;;;;;23.70;9.20;;;;;;;7.36;69.52;99167.64;113846;1198;23008;-76
2021/11/01 04:11:44;;;;;;;;;;;;;;;7.36;69.32;99168.30;113839;1197;24089;-76
2021/11/01 04:14:16;;;;;;;18.60;7.80;;;;;;;7.36;69.20;99167.34;113775;1198;23110;-76
2021/11/01 04:16:47;;;;;;;20.20;9.50;;;;;;;7.37;69.20;99166.29;113585;1199;22431;-76
2021/11/01 04:19:33;;;;;;;20.60;9.10;;;;;;;7.37;69.22;99157.71;113547;1199;22874;-76
2021/11/01 04:22:03;;;;;;;24.40;8.70;;;;;;;7.36;69.47;99153.61;113825;1199;22440;-76
2021/11/01 04:24:32;;;;;;;23.00;9.10;;;;;;;7.36;69.59;99152.34;113789;1198;22427;-76
2021/11/01 04:27:02;;;;;;;25.30;9.00;;;;;;;7.35;69.72;99150.77;113749;1198;25159;-76
2021/11/01 04:29:32;;;;;;;24.50;9.60;;;;;;;7.37;69.69;99148.63;113780;1198;24143;-75
2021/11/01 04:32:11;;;;;;;24.50;9.90;;;;;;;7.39;69.76;99147.43;113709;1199;22456;-76
2021/11/01 04:34:41;;;;;;;21.90;9.40;;;;;;;7.41;69.90;99147.31;113456;1199;24212;-76
2021/11/01 04:37:08;;;;;;;;;;;;;;;7.41;70.00;99147.46;113833;1198;24084;-76
2021/11/01 04:39:47;;;;;;;22.10;9.70;;;;;;;7.40;69.92;99144.46;113713;1198;25137;-76
2021/11/01 04:53:32;;;;;;;25.50;10.70;;;;;;;7.37;69.94;99148.02;113716;1198;22693;-76
2021/11/01 04:56:01;;;;;;;24.70;10.30;;;;;;;7.35;69.92;99145.02;113748;1198;22443;-77
2021/11/01 04:58:29;;;;;;;22.50;10.50;;;;;;;7.33;70.18;99146.30;113816;1198;22427;-77
2021/11/01 05:00:57;;;;;;;29.70;10.80;;;;;;;7.32;70.09;99144.06;113739;1198;24078;-76
2021/11/01 05:03:32;;;;;;;22.50;9.50;;;;;;;7.33;70.21;99138.02;113748;1198;22413;-76
2021/11/01 05:06:00;;;;;;;21.80;9.40;;;;;;;7.33;70.54;99137.02;113861;1198;22455;-75
2021/11/01 05:08:35;;;;;;;20.30;9.40;;;;;;;7.34;70.65;99136.86;113793;1198;23288;-75
2021/11/01 05:11:11;;;;;;;20.90;9.30;;;;;;;7.37;70.81;99134.63;113803;1198;22434;-75
2021/11/01 05:13:39;;;;;;;23.70;10.50;;;;;;;7.39;70.73;99137.70;113459;1199;22453;-76
2021/11/01 05:16:10;;;;;;;22.30;9.00;;;;;;;7.40;70.85;99143.71;113574;1199;22463;-77
2021/11/01 05:18:44;;;;;;;22.50;8.50;;;;;;;7.41;70.92;99152.27;113761;1190;22637;-76
2021/11/01 05:21:25;;;;;;;23.40;9.20;;;;;;;7.41;70.55;99143.13;113819;1198;25148;-75
2021/11/01 05:23:57;;;;;;;22.90;9.30;;;;;;;7.33;70.19;99135.90;113626;1200;22450;-75
2021/11/01 05:26:34;;;;;;;22.50;9.20;;;;;;;7.29;70.21;99126.30;113862;1198;22452;-77
2021/11/01 05:29:05;;;;;;;24.20;10.50;;;;;;;7.27;70.40;99118.81;113696;1198;22450;-76
2021/11/01 05:31:43;;;;;;;20.20;8.40;;;;;;;7.27;70.96;99125.25;113740;1198;22436;-76
2021/11/01 05:34:14;;;;;;;25.40;10.00;;;;;;;7.27;71.03;99130.56;113515;1200;22456;-75
2021/11/01 05:36:42;;;;;;;23.70;9.70;;;;;;;7.29;71.09;99135.19;113469;1198;22426;-76
2021/11/01 05:39:11;;;;;;;22.50;9.70;;;;;;;7.30;71.10;99139.58;113771;1198;25232;-76
2021/11/01 05:41:39;;;;;;;25.30;10.30;;;;;;;7.31;70.95;99134.66;113737;1198;24088;-76
2021/11/01 05:44:08;;;;;;;22.80;9.90;;;;;;;7.32;70.91;99135.68;113659;1198;22426;-77
2021/11/01 05:46:38;;;;;;;25.60;11.00;;;;;;;7.32;71.04;99136.43;113684;1199;22439;-76
2021/11/01 05:49:07;;;;;;;23.50;11.10;;;;;;;7.32;70.96;99136.19;113814;1198;24058;-76
2021/11/01 05:51:36;;;;;;;23.20;10.40;;;;;;;7.33;70.99;99139.17;113776;1198;22439;-76
2021/11/01 05:54:09;;;;;;;26.60;10.70;;;;;;;7.32;71.05;99134.67;113779;1198;22553;-75
2021/11/01 05:56:45;;;;;;;21.60;10.10;;;;;;;7.33;71.11;99136.40;113911;1198;22405;-75
2021/11/01 05:59:40;;;;;;;27.50;11.70;;;;;;;7.33;71.17;99137.35;113764;1198;24176;-75
2021/11/01 06:04:58;;;;;;;26.00;11.80;;;;;;;7.33;71.20;99138.98;113807;1190;27272;-76
2021/11/01 06:07:35;;;;;;;24.20;10.50;;;;;;;7.35;71.21;99130.98;113849;1198;22471;-76
2021/11/01 06:10:08;;;;;;;23.20;10.10;;;;;;;7.36;71.18;99121.80;113860;1198;22466;-76
2021/11/01 06:15:27;;;;;;;24.50;10.70;;;;;;;7.37;71.35;99121.11;113812;1198;22430;-77
2021/11/01 06:17:56;;;;;;;27.40;11.50;;;;;;;7.38;71.52;99125.42;113816;1198;22771;-76
2021/11/01 06:20:23;;;;;;;26.50;12.20;;;;;;;7.40;71.39;99137.75;113805;1198;24056;-76
2021/11/01 06:22:53;;;;;;;25.00;11.00;;;;;;;7.42;71.43;99128.14;113795;1198;22433;-75
2021/11/01 06:25:21;;;;;;;27.00;13.50;;;;;;;7.44;71.40;99121.15;113605;1199;22430;-76
2021/11/01 06:27:53;;;;;;;29.10;12.60;;;;;;;7.45;71.51;99121.61;113774;1198;22433;-76
2021/11/01 06:30:26;;;;;;;25.70;11.50;;;;;;;7.45;71.47;99129.85;113893;1198;24166;-77
2021/11/01 06:49:54;;;;;;;31.00;13.60;;;;;;;7.61;71.54;99141.47;113181;1203;22591;-74
2021/11/01 06:52:53;;;;;;;30.40;15.10;;;;;;;7.63;71.74;99145.85;113219;1202;24044;-76
2021/11/01 06:58:14;;;;;;;39.40;21.50;;;;;;;7.71;71.87;99160.94;113490;1206;22430;-78
2021/11/01 07:14:42;;;;;;;25.10;12.10;;;;;;;7.98;71.97;99159.36;112999;1206;22427;-76
2021/11/01 07:17:16;;;;;;;29.50;12.30;;;;;;;8.02;71.95;99159.46;113694;1206;22433;-78
2021/11/01 07:19:57;;;;;;;29.70;12.00;;;;;;;8.07;71.91;99170.20;113694;1206;22441;-77
2021/11/01 08:21:40;;;;;;;21.60;8.40;;;;;;;10.21;70.40;99150.77;114213;1193;22455;-78
2021/11/01 08:27:19;;;;;;;19.10;8.80;;;;;;;10.51;70.03;99144.54;114774;1179;22649;-77
2021/11/01 08:30:09;;;;;;;19.40;8.30;;;;;;;10.64;69.79;99149.27;114864;1196;25125;-77
2021/11/01 08:47:02;;;;;;;21.30;8.50;;;;;;;11.42;68.45;99139.55;113910;1202;25159;-76
2021/11/01 09:03:35;;;;;;;19.70;9.00;;;;;;;11.99;67.11;99151.55;114303;1198;22479;-76
2021/11/01 09:20:03;;;;;;;22.70;8.70;;;;;;;12.58;65.71;99155.56;114029;1192;22554;-76
2021/11/01 09:25:24;;;;;;;20.50;9.00;;;;;;;12.73;65.08;99150.78;114078;1190;24075;-76
2021/11/01 09:27:58;;;;;;;22.90;9.30;;;;;;;12.80;64.99;99149.80;114023;1198;25130;-77
2021/11/01 09:36:15;;;;;;;21.20;8.80;;;;;;;13.11;64.47;99146.14;113937;1198;26435;-77
2021/11/01 09:38:57;;;;;;;21.50;8.80;;;;;;;13.19;64.26;99145.14;114016;1198;24576;-77
2021/11/01 09:41:27;;;;;;;21.50;8.20;;;;;;;13.29;64.12;99142.55;113882;1198;23333;-76
2021/11/01 09:43:57;;;;;;;19.10;8.70;;;;;;;13.37;63.80;99146.03;114093;1198;22430;-76
2021/11/01 09:46:29;;;;;;;17.60;7.20;;;;;;;13.48;63.56;99146.02;113837;1199;22562;-75
2021/11/01 09:51:51;;;;;;;18.10;7.20;;;;;;;13.70;62.68;99140.12;114002;1185;22422;-77
2021/11/01 09:54:52;;;;;;;20.50;7.50;;;;;;;13.78;62.14;99143.30;114386;1198;22887;-77
2021/11/01 09:57:27;;;;;;;19.50;7.20;;;;;;;13.86;61.96;99143.16;114111;1198;22901;-77
2021/11/01 09:59:55;;;;;;;17.60;7.50;;;;;;;13.89;61.78;99146.59;114001;1198;22540;-78
2021/11/01 10:02:24;;;;;;;21.40;8.30;;;;;;;13.93;61.34;99146.54;114091;1198;22424;-78
2021/11/01 10:04:54;;;;;;;19.40;7.70;;;;;;;13.95;61.29;99141.73;114427;1198;25117;-76
2021/11/01 10:07:26;;;;;;;18.70;8.20;;;;;;;13.98;61.09;99138.52;114119;1198;26402;-77
2021/11/01 10:09:57;;;;;;;19.60;7.90;;;;;;;14.01;61.15;99143.50;114262;1198;22410;-76
2021/11/01 10:12:31;;;;;;;16.70;8.10;;;;;;;14.03;60.96;99139.38;113970;1199;23570;-77
2021/11/01 10:17:33;;;;;;;19.70;8.80;;;;;;;14.05;60.81;99143.34;114035;1198;22396;-77
2021/11/01 10:17:57;;;;;;;17.50;7.60;;;;;;;14.10;60.63;99138.84;113979;1198;24061;-77
2021/11/01 10:20:26;;;;;;;19.60;8.20;;;;;;;14.11;60.36;99147.55;114309;1190;27413;-77
2021/11/01 10:22:55;;;;;;;19.70;8.70;;;;;;;14.15;60.33;99147.70;113918;1199;22544;-76
2021/11/01 10:25:24;;;;;;;17.10;7.30;;;;;;;14.18;60.15;99147.45;114237;1198;25111;-77
2021/11/01 10:27:56;;;;;;;18.10;7.90;;;;;;;14.20;60.00;99149.31;114202;1198;24258;-77
2021/11/01 10:30:26;;;;;;;17.20;7.00;;;;;;;14.24;59.48;99147.63;114069;1199;24082;-77
2021/11/01 10:32:55;;;;;;;16.60;7.80;;;;;;;14.28;59.58;99145.77;114240;1190;24056;-77
2021/11/01 10:35:25;;;;;;;17.90;7.80;;;;;;;14.29;59.27;99141.73;114305;1198;25295;-77
2021/11/01 10:38:11;;;;;;;18.50;7.60;;;;;;;14.29;59.04;99144.42;114012;1198;22953;-76
2021/11/01 10:40:46;;;;;;;18.90;8.30;;;;;;;14.36;59.03;99140.40;114247;1198;22444;-77
2021/11/01 10:47:02;;;;;;;16.90;6.90;;;;;;;14.39;58.72;99138.11;114378;1198;22527;-77
2021/11/01 10:58:18;;;;;;;17.40;7.40;;;;;;;14.56;57.94;99141.70;113565;1201;22439;-77
2021/11/01 11:12:10;;;;;;;17.20;7.20;;;;;;;14.76;57.11;99141.86;113845;1201;23137;-78
2021/11/01 11:14:42;;;;;;;16.70;7.30;;;;;;;14.81;56.91;99142.24;113805;1201;22455;-78
2021/11/01 11:38:07;;;;;;;15.90;6.70;;;;;;;15.06;56.21;99129.91;114137;1203;22494;-80
2021/11/01 11:41:03;;;;;;;19.70;7.90;;;;;;;15.12;56.09;99130.66;114303;1203;22481;-80
2021/11/01 11:43:49;;;;;;;18.90;7.80;;;;;;;15.14;55.74;99127.27;114154;1203;22461;-79
2021/11/01 11:49:09;;;;;;;15.40;6.80;;;;;;;15.20;55.69;99126.41;113990;1200;24050;-79
2021/11/01 11:51:39;;;;;;;16.60;7.40;;;;;;;15.21;55.71;99125.52;113868;1203;22471;-78
2021/11/01 11:54:08;;;;;;;13.50;6.20;;;;;;;15.22;55.47;99123.16;113848;1203;22435;-79
2021/11/01 11:56:39;;;;;;;15.90;6.80;;;;;;;15.24;55.52;99123.98;114238;1203;26575;-79
2021/11/01 11:59:10;;;;;;;18.40;7.60;;;;;;;15.28;55.48;99119.73;113846;1203;22449;-79
2021/11/01 12:01:41;;;;;;;17.00;7.90;;;;;;;15.30;55.45;99116.41;113867;1203;25105;-79
2021/11/01 12:04:21;;;;;;;19.50;8.10;;;;;;;15.32;55.09;99116.08;114043;1201;22446;-79
2021/11/01 12:06:58;;;;;;;18.20;7.20;;;;;;;15.32;55.13;99120.22;114195;1201;22582;-79
2021/11/01 12:09:29;;;;;;;17.50;7.30;;;;;;;15.30;54.96;99119.48;114205;1201;26407;-79
2021/11/01 12:17:32;;;;;;;16.90;7.90;;;;;;;15.37;54.61;99110.96;114179;1193;25077;-79
2021/11/01 12:20:04;;;;;;;15.00;6.50;;;;;;;15.40;54.37;99106.10;114245;1201;22542;-79
2021/11/01 12:22:46;;;;;;;14.80;6.10;;;;;;;15.42;54.25;99107.06;114390;1193;24126;-79
2021/11/01 12:25:29;;;;;;;14.30;6.00;;;;;;;15.45;54.24;99108.77;113984;1201;25922;-79
2021/11/01 12:28:09;;;;;;;19.80;7.30;;;;;;;15.50;54.27;99108.72;114074;1201;22475;-78
2021/11/01 12:30:48;;;;;;;14.80;5.40;;;;;;;15.56;53.99;99099.56;114007;1195;26367;-77
2021/11/01 12:33:18;;;;;;;14.00;5.00;;;;;;;15.61;53.62;99093.00;113962;1201;22673;-78
2021/11/01 12:35:49;;;;;;;14.30;5.60;;;;;;;15.66;53.66;99090.16;113904;1201;22433;-79
2021/11/01 12:38:30;;;;;;;14.80;5.50;;;;;;;15.67;53.41;99088.03;114037;1200;25059;-78
2021/11/01 12:41:06;;;;;;;14.20;6.20;;;;;;;15.65;53.45;99085.56;113973;1201;22456;-77
2021/11/01 12:58:03;;;;;;;10.50;3.70;;;;;;;15.79;51.88;99087.31;113987;1198;25026;-76
2021/11/01 13:00:38;;;;;;;13.10;4.50;;;;;;;15.82;51.76;99085.16;114198;1198;22495;-77
2021/11/01 13:03:21;;;;;;;12.60;4.60;;;;;;;15.86;51.53;99082.39;114541;1198;22463;-77
2021/11/01 13:05:57;;;;;;;13.60;4.20;;;;;;;15.89;51.60;99087.69;114076;1199;22415;-77
2021/11/01 13:08:28;;;;;;;10.00;3.70;;;;;;;15.89;51.22;99085.17;114168;1198;22442;-77
2021/11/01 13:11:01;;;;;;;10.40;3.50;;;;;;;15.91;51.28;99086.26;114180;1198;22602;-77
2021/11/01 13:13:57;;;;;;;10.20;3.90;;;;;;;15.93;51.16;99081.20;114373;1198;23287;-78
2021/11/01 13:19:20;;;;;;;13.10;4.00;;;;;;;15.99;50.77;99083.23;114374;1197;98662;-78
2021/11/01 13:21:56;;;;;;;10.90;4.30;;;;;;;16.00;50.83;99086.27;114900;1198;23159;-77
2021/11/01 13:24:39;;;;;;;11.40;4.70;;;;;;;15.99;50.67;99085.96;114322;1198;23228;-77
2021/11/01 13:27:29;;;;;;;12.00;4.10;;;;;;;15.99;50.70;99085.98;114106;1198;22432;-76
2021/11/01 13:36:08;;;;;;;11.50;4.30;;;;;;;15.90;50.73;99079.07;114087;1198;22552;-76
2021/11/01 13:38:39;;;;;;;15.10;4.10;;;;;;;15.87;50.61;99074.57;114474;1197;25171;-77
2021/11/01 13:41:10;;;;;;;13.80;5.00;;;;;;;15.84;50.50;99078.46;114053;1198;22453;-77
2021/11/01 13:43:38;;;;;;;14.50;5.10;;;;;;;15.81;50.59;99077.01;114020;1199;22775;-80
2021/11/01 13:46:07;;;;;;;15.20;5.80;;;;;;;15.78;50.38;99075.23;114156;1198;25064;-78
2021/11/01 13:48:35;;;;;;;15.80;5.00;;;;;;;15.75;50.55;99072.42;114208;1198;22412;-77
2021/11/01 13:51:10;;;;;;;13.00;4.90;;;;;;;15.72;50.45;99065.31;114235;1190;22457;-78
2021/11/01 13:54:02;;;;;;;14.90;5.20;;;;;;;15.68;50.32;99063.20;114088;1198;22449;-75
2021/11/01 13:56:38;;;;;;;13.60;4.80;;;;;;;15.63;50.48;99061.15;114014;1198;22476;-76
2021/11/01 13:59:24;;;;;;;13.20;4.80;;;;;;;15.57;50.46;99059.80;114378;1198;22745;-78
2021/11/01 14:02:43;;;;;;;14.00;5.60;;;;;;;15.54;50.52;99056.67;114286;1194;22430;-77
2021/11/01 14:11:02;;;;;;;14.90;5.90;;;;;;;15.46;50.51;99057.27;114255;1198;22489;-76
2021/11/01 14:14:08;;;;;;;13.40;4.60;;;;;;;15.45;50.59;99056.61;114216;1198;22466;-77
2021/11/01 14:16:42;;;;;;;14.40;5.20;;;;;;;15.44;50.68;99058.21;114403;1198;26344;-78
2021/11/01 14:19:23;;;;;;;14.00;5.60;;;;;;;15.41;50.74;99059.15;114101;1193;25210;-78
2021/11/01 14:36:06;;;;;;;31.80;11.90;;;;;;;15.18;51.27;99065.46;114334;1198;22474;-78
2021/11/01 15:07:20;;;;;;;20.00;7.70;;;;;;;14.47;52.85;99075.83;113614;1202;22449;-78
2021/11/01 15:13:00;;;;;;;21.90;9.00;;;;;;;14.29;53.27;99075.10;113758;1202;22494;-78
2021/11/01 15:15:42;;;;;;;23.40;8.80;;;;;;;14.19;53.17;99069.61;113611;1196;22466;-78
2021/11/01 15:18:25;;;;;;;19.70;8.20;;;;;;;14.10;53.44;99069.64;113879;1202;22550;-77
2021/11/01 15:20:59;;;;;;;23.50;9.30;;;;;;;14.00;53.57;99074.12;113568;1202;25073;-78
2021/11/01 15:23:43;;;;;;;20.00;8.70;;;;;;;13.90;53.86;99077.97;113659;1202;23011;-78
2021/11/01 15:26:45;;;;;;;22.00;8.60;;;;;;;13.82;53.74;99080.67;114332;1202;22567;-77
2021/11/01 15:30:55;;;;;;;20.30;8.90;;;;;;;13.70;53.98;99079.34;113551;1202;22781;-77
2021/11/01 15:32:48;;;;;;;19.90;8.20;;;;;;;13.60;54.20;99077.66;114078;1201;22454;-79
2021/11/01 16:17:20;;;;;;;30.10;14.90;;;;;;;12.20;56.60;99084.55;113949;1198;22560;-78
2021/11/01 16:19:50;;;;;;;29.60;14.10;;;;;;;12.15;56.86;99085.15;114467;1197;22939;-77
2021/11/01 16:22:19;;;;;;;31.60;15.60;;;;;;;12.09;56.93;99085.73;114393;1193;22417;-77
2021/11/01 16:24:51;;;;;;;33.40;15.10;;;;;;;12.04;57.06;99083.08;114425;1183;24313;-77
2021/11/01 16:27:21;;;;;;;29.40;13.90;;;;;;;11.99;56.93;99078.98;114324;1198;25033;-77
2021/11/01 16:29:54;;;;;;;26.20;13.30;;;;;;;11.94;57.10;99087.09;117041;1198;23174;-77
2021/11/01 16:32:26;;;;;;;25.50;13.50;;;;;;;11.88;57.17;99087.98;117029;1198;22261;-77
2021/11/01 16:34:57;;;;;;;28.80;12.70;;;;;;;11.84;57.31;99085.31;117065;1198;22423;-77
2021/11/01 16:37:29;;;;;;;26.40;13.20;;;;;;;11.79;57.45;99085.44;117064;1198;22341;-77
2021/11/01 16:40:01;;;;;;;28.50;13.40;;;;;;;11.76;57.54;99085.17;116978;1198;22345;-77
2021/11/01 16:42:32;;;;;;;26.60;13.10;;;;;;;11.71;57.64;99079.67;116920;1198;22798;-77
2021/11/01 16:45:07;;;;;;;27.90;13.60;;;;;;;11.66;57.64;99083.59;117042;1198;22250;-78
2021/11/01 16:47:36;;;;;;;23.80;11.90;;;;;;;11.61;57.86;99085.42;117055;1198;22381;-77
2021/11/01 16:50:10;;;;;;;31.90;15.00;;;;;;;11.57;57.84;99084.16;116927;1197;23004;-77
2021/11/01 16:52:39;;;;;;;29.50;14.10;;;;;;;11.52;57.86;99089.47;117044;1198;23086;-77
2021/11/01 16:55:20;;;;;;;31.80;15.40;;;;;;;11.48;58.03;99087.40;116915;1198;22369;-77
2021/11/01 16:57:54;;;;;;;32.60;14.10;;;;;;;11.44;58.16;99087.88;116921;1198;22396;-77
2021/11/01 17:00:29;;;;;;;28.70;14.20;;;;;;;11.38;58.33;99080.88;117066;1198;22347;-77
2021/11/01 17:03:08;;;;;;;30.60;14.20;;;;;;;11.36;58.40;99079.56;117051;1198;22401;-77
2021/11/01 17:05:47;;;;;;;29.10;14.10;;;;;;;11.34;58.35;99078.44;117084;1198;22342;-77
2021/11/01 17:22:14;;;;;;;35.70;18.60;;;;;;;11.08;58.93;99080.95;113993;1198;22481;-76
2021/11/01 17:24:46;;;;;;;36.50;17.90;;;;;;;11.03;58.99;99081.45;114337;1198;23165;-76
2021/11/01 17:30:40;;;;;;;46.50;23.60;;;;;;;10.94;59.17;99079.19;114341;1198;23731;-75
2021/11/01 17:36:17;;;;;;;43.40;21.70;;;;;;;10.83;59.56;99077.32;114303;1198;22555;-75
2021/11/01 18:38:33;;;;;;;53.90;30.00;;;;;;;10.17;63.51;99104.26;113966;1202;22491;-76
2021/11/01 18:41:08;;;;;;;56.10;29.40;;;;;;;10.18;63.77;99107.81;113214;1190;22447;-76
2021/11/01 18:43:59;;;;;;;52.20;28.10;;;;;;;10.18;63.90;99107.19;113190;1202;24072;-75
2021/11/01 18:52:15;;;;;;;64.50;30.80;;;;;;;10.25;64.20;99108.73;113324;1201;26401;-76