Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:03;;;;;;;1.00;0.80;;;9.00;59.60;8.80;101081.00;;;;4988145;27;124311;-69
2023/06/04 00:04:29;;;;;;;0.90;0.70;;;8.90;59.70;8.70;101089.00;;;;5008179;27;108348;-67
2023/06/04 00:06:55;;;;;;;0.77;0.70;;;8.80;59.90;8.60;101075.00;;;;5004174;27;93077;-69
2023/06/04 00:09:21;;;;;;;0.90;0.67;;;8.30;59.90;8.50;101073.00;;;;4981745;27;122274;-68
2023/06/04 00:11:47;;;;;;;2.37;0.53;;;8.70;60.40;8.40;101072.00;;;;5003488;27;115452;-69
2023/06/04 00:14:14;;;;;;;0.77;0.77;;;8.60;60.60;8.40;101076.00;;;;4983651;27;110421;-69
2023/06/04 00:16:40;;;;;;;1.43;1.03;;;8.50;60.80;8.30;101060.00;;;;5004090;27;92916;-69
2023/06/04 00:19:06;;;;;;;0.70;0.70;;;8.40;61.10;8.20;101064.00;;;;5004923;27;93105;-68
2023/06/04 00:21:32;;;;;;;2.07;0.93;;;8.30;61.30;8.10;101065.00;;;;5005881;27;104810;-69
2023/06/04 00:24:00;;;;;;;1.53;0.90;;;8.30;61.50;8.10;101062.00;;;;5005319;27;108656;-68
2023/06/04 00:26:26;;;;;;;1.40;1.23;;;8.30;61.90;8.00;101068.00;;;;5005125;27;92837;-69
2023/06/04 00:28:51;;;;;;;1.70;1.33;;;8.10;62.00;7.90;101069.00;;;;5004783;27;94329;-69
2023/06/04 00:31:17;;;;;;;1.77;0.80;;;8.20;62.30;7.90;101065.00;;;;5002907;27;122071;-68
2023/06/04 00:33:43;;;;;;;1.53;1.00;;;8.40;62.70;7.90;101070.00;;;;5009592;27;93629;-68
2023/06/04 00:36:09;;;;;;;0.80;0.80;;;8.00;62.70;7.80;101054.00;;;;5011493;27;108860;-68
2023/06/04 00:38:34;;;;;;;0.43;0.43;;;7.90;62.80;7.80;101054.00;;;;5011756;27;93680;-68
2023/06/04 00:41:00;;;;;;;0.83;0.70;;;7.90;63.00;7.60;101050.00;;;;5013869;27;122364;-68
2023/06/04 00:43:26;;;;;;;0.93;0.60;;;7.90;63.30;7.60;101053.00;;;;5008066;27;92905;-69
2023/06/04 00:45:53;;;;;;;0.53;0.53;;;7.70;63.50;7.50;101049.00;;;;5011815;27;92029;-69
2023/06/04 00:48:20;;;;;;;1.43;0.80;;;7.60;63.70;7.40;101047.00;;;;5009575;27;93050;-69
2023/06/04 00:50:46;;;;;;;1.13;0.77;;;7.60;64.00;7.40;101055.00;;;;5015152;27;100121;-68
2023/06/04 00:53:12;;;;;;;1.07;1.00;;;7.50;64.20;7.30;101048.00;;;;4981747;27;93962;-69
2023/06/04 00:55:38;;;;;;;0.77;0.60;;;7.90;64.80;7.30;101047.00;;;;4990643;27;108454;-69
2023/06/04 00:58:04;;;;;;;2.40;0.97;;;7.40;64.60;7.30;101043.00;;;;4991590;28;93975;-69
2023/06/04 01:00:32;;;;;;;0.70;0.70;;;7.90;65.30;7.30;101042.00;;;;4991680;28;93709;-69
2023/06/04 01:03:02;;;;;;;2.00;0.57;;;7.40;65.10;7.30;101045.00;;;;4975424;28;92950;-69
2023/06/04 01:05:43;;;;;;;0.90;0.60;;;7.40;65.20;7.30;101037.00;;;;4975062;28;92835;-69
2023/06/04 01:08:11;;;;;;;0.97;0.90;;;7.40;65.50;7.30;101035.00;;;;4971623;28;109324;-69
2023/06/04 01:10:36;;;;;;;2.73;0.90;;;7.40;65.80;7.20;101039.00;;;;4987225;28;95448;-69
2023/06/04 01:13:02;;;;;;;1.07;1.00;;;7.80;66.30;7.20;101039.00;;;;4988123;28;110420;-69
2023/06/04 01:15:28;;;;;;;0.90;0.90;;;7.30;66.40;7.10;101034.00;;;;4984839;28;107574;-68
2023/06/04 01:18:05;;;;;;;2.57;1.00;;;7.70;67.30;7.00;101033.00;;;;4994232;28;124467;-69
2023/06/04 01:20:44;;;;;;;0.80;0.80;;;7.20;67.30;7.00;101035.00;;;;4988265;28;94397;-69
2023/06/04 01:23:34;;;;;;;1.93;0.80;;;7.40;67.80;6.90;101022.00;;;;4973061;28;98642;-68
2023/06/04 01:26:05;;;;;;;3.97;0.93;;;7.50;68.10;7.00;101022.00;;;;4987960;28;93192;-69
2023/06/04 01:28:36;;;;;;;1.47;1.07;;;7.30;68.10;6.90;101019.00;;;;4974194;28;93159;-68
2023/06/04 01:31:04;;;;;;;1.03;0.93;;;7.10;68.20;6.90;101027.00;;;;4990982;28;121748;-68
2023/06/04 01:33:30;;;;;;;2.83;0.77;;;7.10;68.20;6.90;101021.00;;;;4950999;28;92872;-68
2023/06/04 01:35:56;;;;;;;1.17;1.07;;;7.30;68.50;6.90;101027.00;;;;4986630;28;92062;-69
2023/06/04 01:38:21;;;;;;;1.40;0.83;;;7.00;68.60;6.90;101025.00;;;;4985880;28;93673;-68
2023/06/04 01:40:47;;;;;;;1.23;0.70;;;7.10;69.00;6.90;101033.00;;;;4989035;28;108923;-68
2023/06/04 01:43:13;;;;;;;4.93;1.27;;;7.00;69.30;6.90;101029.00;;;;4983453;27;110484;-68
2023/06/04 01:45:38;;;;;;;1.00;1.00;;;7.00;69.70;6.80;101029.00;;;;4984979;28;95209;-68
2023/06/04 01:48:05;;;;;;;0.80;0.73;;;7.00;70.80;6.80;101040.00;;;;4986323;28;125452;-68
2023/06/04 01:50:32;;;;;;;1.63;0.70;;;7.00;70.40;6.80;101029.00;;;;4991210;28;93724;-69
2023/06/04 01:52:57;;;;;;;2.40;1.00;;;6.90;71.00;6.70;101031.00;;;;4990179;27;93048;-68
2023/06/04 01:55:25;;;;;;;0.97;0.80;;;6.90;71.30;6.70;101034.00;;;;4992253;28;108704;-68
2023/06/04 01:57:51;;;;;;;3.47;1.23;;;6.80;71.80;6.60;101027.00;;;;4989501;28;93142;-68
2023/06/04 02:00:17;;;;;;;1.00;0.90;;;6.70;72.30;6.50;101035.00;;;;4988757;28;116692;-69
2023/06/04 02:02:47;;;;;;;1.63;1.00;;;6.70;73.10;6.50;101033.00;;;;4987060;28;100183;-68
2023/06/04 02:05:13;;;;;;;1.13;0.73;;;6.70;74.00;6.40;101032.00;;;;4991536;28;94325;-68
2023/06/04 02:07:42;;;;;;;1.27;1.17;;;6.60;74.20;6.40;101031.00;;;;4988341;28;123133;-68
2023/06/04 02:10:09;;;;;;;0.70;0.70;;;6.50;74.40;6.30;101019.00;;;;4988947;28;93802;-68
2023/06/04 02:12:38;;;;;;;1.90;1.53;;;6.50;74.60;6.30;101033.00;;;;4992125;28;92849;-69
2023/06/04 02:15:05;;;;;;;0.77;0.50;;;6.50;75.00;6.30;101028.00;;;;4968436;28;92993;-68
2023/06/04 02:17:32;;;;;;;1.60;1.13;;;6.40;75.30;6.20;101026.00;;;;4990956;28;107304;-68
2023/06/04 02:19:58;;;;;;;2.97;1.47;;;6.70;75.90;6.20;101030.00;;;;4992921;28;93735;-68
2023/06/04 02:22:25;;;;;;;0.57;0.57;;;6.40;76.00;6.10;101025.00;;;;4993630;28;92884;-68
2023/06/04 02:24:51;;;;;;;1.20;1.00;;;6.50;76.60;6.10;101030.00;;;;4989802;28;92483;-68
2023/06/04 02:27:17;;;;;;;1.43;1.00;;;6.70;78.00;6.00;101031.00;;;;4986736;28;93049;-68
2023/06/04 02:29:43;;;;;;;0.60;0.60;;;6.60;77.60;6.00;101034.00;;;;4983086;28;122561;-68
2023/06/04 02:32:09;;;;;;;1.43;1.07;;;6.20;78.20;6.00;101033.00;;;;4984789;28;93973;-68
2023/06/04 02:34:35;;;;;;;1.20;1.10;;;6.10;78.80;5.90;101039.00;;;;4969444;28;108324;-68
2023/06/04 02:37:02;;;;;;;0.97;0.87;;;6.00;79.30;5.80;101030.00;;;;4984952;28;123800;-69
2023/06/04 02:39:28;;;;;;;0.90;0.80;;;6.10;79.90;5.80;101037.00;;;;4988513;28;92714;-68
2023/06/04 02:41:54;;;;;;;2.47;0.97;;;6.40;80.70;5.70;101031.00;;;;4985151;28;111191;-68
2023/06/04 02:44:20;;;;;;;2.17;1.23;;;6.30;81.00;5.70;101039.00;;;;4984905;28;92958;-68
2023/06/04 02:46:49;;;;;;;1.27;1.17;;;5.90;81.00;5.70;101032.00;;;;4991001;28;93521;-68
2023/06/04 02:49:16;;;;;;;1.10;0.90;;;5.90;81.20;5.70;101032.00;;;;4986887;28;92879;-68
2023/06/04 02:51:42;;;;;;;1.27;0.97;;;6.30;81.90;5.60;101029.00;;;;4988110;28;92876;-68
2023/06/04 02:54:08;;;;;;;1.30;1.10;;;5.80;81.80;5.60;101039.00;;;;4984959;28;94047;-68
2023/06/04 02:56:36;;;;;;;1.23;0.90;;;5.80;82.00;5.60;101038.00;;;;4978748;28;116613;-68
2023/06/04 02:59:03;;;;;;;1.27;1.17;;;5.70;82.20;5.60;101038.00;;;;4984310;28;94959;-68
2023/06/04 03:01:29;;;;;;;1.07;0.93;;;5.70;82.40;5.60;101033.00;;;;4987267;28;100742;-68
2023/06/04 03:03:57;;;;;;;1.47;1.07;;;5.70;82.60;5.60;101038.00;;;;4987412;28;92730;-68
2023/06/04 03:06:23;;;;;;;1.50;0.70;;;5.70;82.90;5.50;101032.00;;;;4984834;27;123586;-68
2023/06/04 03:08:50;;;;;;;1.73;1.07;;;5.70;83.10;5.50;101045.00;;;;4990729;27;93557;-68
2023/06/04 03:11:20;;;;;;;0.67;0.67;;;5.70;83.40;5.50;101041.00;;;;4991055;28;92973;-68
2023/06/04 03:13:47;;;;;;;2.07;1.10;;;5.70;83.70;5.50;101037.00;;;;4989665;28;92053;-68
2023/06/04 03:16:13;;;;;;;0.73;0.70;;;5.70;83.90;5.50;101029.00;;;;4990381;28;93277;-68
2023/06/04 03:18:43;;;;;;;2.53;0.97;;;5.70;84.30;5.50;101042.00;;;;4986443;27;93317;-69
2023/06/04 03:21:11;;;;;;;1.80;1.40;;;5.70;84.80;5.50;101036.00;;;;4975312;28;93868;-68
2023/06/04 03:23:37;;;;;;;0.70;0.63;;;5.60;85.10;5.50;101032.00;;;;4946993;28;92860;-68
2023/06/04 03:26:04;;;;;;;0.90;0.73;;;5.90;85.80;5.50;101046.00;;;;4968910;28;122231;-68
2023/06/04 03:28:31;;;;;;;0.60;0.60;;;5.60;86.00;5.40;101036.00;;;;4963945;28;93096;-67
2023/06/04 03:30:57;;;;;;;2.67;1.17;;;5.60;86.20;5.50;101037.00;;;;4967386;28;93070;-67
2023/06/04 03:33:23;;;;;;;4.00;1.67;;;5.60;86.40;5.50;101044.00;;;;4967207;28;92832;-67
2023/06/04 03:35:50;;;;;;;1.20;1.10;;;5.60;86.60;5.50;101040.00;;;;4967617;28;114379;-67
2023/06/04 03:38:16;;;;;;;1.00;1.00;;;5.70;86.90;5.50;101050.00;;;;4968268;28;92905;-67
2023/06/04 03:40:42;;;;;;;1.40;0.90;;;5.70;87.10;5.50;101045.00;;;;4962925;28;109360;-68
2023/06/04 03:43:09;;;;;;;1.17;0.87;;;5.70;87.90;5.60;101044.00;;;;4968605;28;106964;-68
2023/06/04 03:45:35;;;;;;;2.33;1.20;;;5.70;88.00;5.60;101058.00;;;;4955531;28;94414;-68
2023/06/04 03:48:01;;;;;;;1.03;0.80;;;5.70;88.30;5.60;101057.00;;;;4962922;28;124246;-68
2023/06/04 03:50:27;;;;;;;2.67;0.77;;;5.70;88.60;5.70;101048.00;;;;4971473;28;108821;-68
2023/06/04 03:52:53;;;;;;;1.93;1.07;;;5.80;88.80;5.80;101046.00;;;;4983147;28;93039;-67
2023/06/04 03:55:18;;;;;;;1.20;1.10;;;6.40;89.40;5.90;101055.00;;;;4976889;28;123160;-68
2023/06/04 03:57:44;;;;;;;2.63;1.07;;;6.00;89.10;6.00;101057.00;;;;4985050;27;94005;-67
2023/06/04 04:00:12;;;;;;;1.23;1.13;;;6.10;89.20;6.10;101050.00;;;;4990555;27;92965;-68
2023/06/04 04:02:40;;;;;;;1.23;1.10;;;6.20;89.30;6.20;101052.00;;;;4987199;28;92269;-68
2023/06/04 04:05:06;;;;;;;1.67;1.10;;;6.30;89.50;6.40;101051.00;;;;4984799;28;93856;-67
2023/06/04 04:07:32;;;;;;;2.03;1.83;;;6.40;89.50;6.50;101049.00;;;;4986709;28;113622;-68
2023/06/04 04:09:58;;;;;;;1.33;1.27;;;6.40;89.40;6.60;101048.00;;;;4990186;28;110689;-69
2023/06/04 04:12:24;;;;;;;0.90;0.90;;;6.90;89.70;6.70;101057.00;;;;4989555;28;92873;-67
2023/06/04 04:14:49;;;;;;;0.70;0.60;;;6.80;89.60;6.80;101056.00;;;;4988472;28;93074;-68
2023/06/04 04:17:15;;;;;;;0.80;0.80;;;7.40;90.00;6.90;101064.00;;;;4954395;28;122204;-68
2023/06/04 04:19:41;;;;;;;1.00;0.87;;;7.00;89.70;7.10;101073.00;;;;4954014;28;93016;-68
2023/06/04 04:22:08;;;;;;;2.63;1.50;;;7.60;90.00;7.30;101065.00;;;;4986809;28;108282;-67
2023/06/04 04:24:36;;;;;;;0.73;0.73;;;7.30;90.00;7.50;101060.00;;;;4966284;28;93258;-67
2023/06/04 04:27:03;;;;;;;1.97;0.80;;;7.50;89.90;7.60;101069.00;;;;4989042;28;93790;-67
2023/06/04 04:29:32;;;;;;;0.97;0.93;;;7.60;89.70;7.80;101063.00;;;;4983332;28;93066;-67
2023/06/04 04:32:00;;;;;;;1.27;1.10;;;7.70;89.60;7.90;101067.00;;;;4966438;28;93152;-67
2023/06/04 04:34:26;;;;;;;1.20;1.10;;;8.00;89.80;8.10;101058.00;;;;4994478;27;94596;-68
2023/06/04 04:36:52;;;;;;;0.63;0.63;;;8.10;89.70;8.30;101071.00;;;;5003971;27;107547;-68
2023/06/04 04:39:25;;;;;;;2.50;1.33;;;8.20;89.50;8.40;101072.00;;;;5008452;27;110476;-67
2023/06/04 04:41:51;;;;;;;1.27;0.63;;;8.40;89.30;8.70;101064.00;;;;5012924;27;93026;-67
2023/06/04 04:44:17;;;;;;;1.30;1.10;;;8.60;89.10;8.90;101061.00;;;;5003656;27;108707;-68
2023/06/04 04:46:43;;;;;;;1.07;0.97;;;8.90;89.00;9.10;101063.00;;;;5007756;27;122210;-68
2023/06/04 04:49:09;;;;;;;4.53;1.33;;;9.10;88.60;9.40;101074.00;;;;5005845;27;109349;-67
2023/06/04 04:51:35;;;;;;;0.83;0.83;;;9.40;88.70;9.70;101075.00;;;;5005863;27;92181;-67
2023/06/04 04:54:00;;;;;;;2.47;1.37;;;9.60;87.80;9.90;101076.00;;;;5003184;27;113262;-67
2023/06/04 04:56:27;;;;;;;0.80;0.80;;;9.80;87.30;10.10;101083.00;;;;5007110;27;121659;-67
2023/06/04 04:58:53;;;;;;;1.50;1.40;;;10.10;86.80;10.40;101079.00;;;;5006555;27;102512;-67
2023/06/04 05:01:21;;;;;;;1.30;1.00;;;10.30;86.10;10.60;101088.00;;;;5005055;27;95195;-67
2023/06/04 05:03:48;;;;;;;1.47;0.97;;;10.50;85.60;10.80;101089.00;;;;5008530;27;93514;-68
2023/06/04 05:06:14;;;;;;;2.30;1.10;;;10.80;85.00;11.10;101096.00;;;;4990137;27;120107;-68
2023/06/04 05:08:42;;;;;;;1.20;1.10;;;11.00;84.30;11.30;101089.00;;;;5009072;27;92847;-65
2023/06/04 05:11:07;;;;;;;1.20;0.87;;;11.30;83.70;11.60;101085.00;;;;5004015;27;93130;-65
2023/06/04 05:13:33;;;;;;;1.90;1.27;;;11.50;82.90;11.80;101094.00;;;;5005909;27;102245;-66
2023/06/04 05:15:59;;;;;;;1.40;1.27;;;11.70;82.20;12.00;101101.00;;;;5005907;27;92514;-66
2023/06/04 05:18:41;;;;;;;0.63;0.63;;;11.90;81.40;12.30;101095.00;;;;5004594;27;93120;-65
2023/06/04 05:21:07;;;;;;;1.10;1.10;;;12.20;80.70;12.50;101100.00;;;;5005883;27;92756;-66
2023/06/04 05:23:37;;;;;;;1.47;1.30;;;12.40;80.10;12.70;101101.00;;;;5009155;27;110900;-67
2023/06/04 05:26:03;;;;;;;1.47;1.13;;;12.60;79.40;12.90;101103.00;;;;5007795;27;94039;-68
2023/06/04 05:28:29;;;;;;;1.60;1.07;;;12.80;79.00;13.10;101105.00;;;;4989750;27;92832;-68
2023/06/04 05:30:59;;;;;;;1.73;1.23;;;13.00;78.70;13.40;101101.00;;;;5010416;27;93026;-68
2023/06/04 05:33:30;;;;;;;1.23;0.77;;;13.20;78.10;13.60;101106.00;;;;5013202;27;93815;-66
2023/06/04 05:35:57;;;;;;;0.80;0.77;;;13.50;77.20;13.80;101108.00;;;;5007646;27;93800;-66
2023/06/04 05:38:25;;;;;;;0.90;0.70;;;13.70;76.10;14.00;101103.00;;;;5007451;27;93122;-66
2023/06/04 05:40:53;;;;;;;1.33;1.23;;;13.90;75.30;14.30;101109.00;;;;5004749;27;92117;-68
2023/06/04 05:43:18;;;;;;;2.40;1.53;;;14.10;74.50;14.50;101109.00;;;;5009034;27;94358;-66
2023/06/04 05:45:45;;;;;;;1.80;0.80;;;14.30;73.30;14.70;101113.00;;;;5005356;27;122098;-66
2023/06/04 05:48:10;;;;;;;1.00;0.90;;;14.50;72.00;14.80;101116.00;;;;5005523;27;93785;-67
2023/06/04 05:50:36;;;;;;;1.60;1.17;;;14.70;71.00;15.00;101114.00;;;;5006283;27;107750;-67
2023/06/04 05:53:01;;;;;;;0.88;0.70;;;14.90;70.30;15.20;101117.00;;;;5007112;27;109190;-66
2023/06/04 05:55:29;;;;;;;1.13;0.60;;;15.00;69.40;15.40;101120.00;;;;5002812;27;119984;-66
2023/06/04 05:57:55;;;;;;;1.05;0.82;;;15.20;68.90;15.60;101118.00;;;;5002898;27;92947;-68
2023/06/04 06:00:21;;;;;;;1.65;1.00;;;15.40;68.20;15.80;101121.00;;;;5005542;27;92989;-67
2023/06/04 06:02:48;;;;;;;0.60;0.60;;;15.60;67.70;16.00;101122.00;;;;5004338;27;94175;-67
2023/06/04 06:05:15;;;;;;;1.17;0.82;;;15.90;66.80;16.30;101131.00;;;;5007533;27;93163;-67
2023/06/04 06:07:44;;;;;;;2.05;1.15;;;16.10;66.20;16.50;101128.00;;;;5004776;27;92977;-67
2023/06/04 06:10:11;;;;;;;0.60;0.60;;;16.40;65.50;16.70;101121.00;;;;5005124;27;92724;-68
2023/06/04 06:12:37;;;;;;;2.00;1.10;;;16.50;65.00;16.90;101130.00;;;;5001494;27;94779;-67
2023/06/04 06:15:03;;;;;;;3.25;1.02;;;16.80;64.60;17.10;101132.00;;;;5003634;27;122242;-68
2023/06/04 06:17:29;;;;;;;2.22;0.98;;;17.00;62.70;17.20;101136.00;;;;5009841;27;93217;-65
2023/06/04 06:19:55;;;;;;;1.35;0.90;;;17.10;61.90;17.40;101128.00;;;;5007435;27;92957;-67
2023/06/04 06:22:22;;;;;;;2.95;1.00;;;17.20;61.10;17.60;101141.00;;;;5004643;27;94671;-69
2023/06/04 06:24:51;;;;;;;1.42;0.90;;;17.40;61.20;17.70;101139.00;;;;4992346;27;107932;-68
2023/06/04 06:27:17;;;;;;;1.65;0.82;;;17.60;60.60;17.90;101139.00;;;;5004539;27;93116;-68
2023/06/04 06:29:43;;;;;;;2.13;1.15;;;17.80;59.90;18.10;101142.00;;;;5004681;27;92083;-69
2023/06/04 06:32:12;;;;;;;0.60;0.60;;;17.90;59.70;18.40;101145.00;;;;4992919;27;94709;-67
2023/06/04 06:34:38;;;;;;;0.52;0.50;;;18.20;59.40;18.60;101147.00;;;;5002681;27;103424;-67
2023/06/04 06:37:06;;;;;;;1.05;1.00;;;18.40;58.40;18.80;101149.00;;;;5006760;27;93811;-67
2023/06/04 06:39:32;;;;;;;0.93;0.55;;;18.60;57.60;19.00;101143.00;;;;5004199;27;101409;-68
2023/06/04 06:41:58;;;;;;;1.90;1.02;;;18.80;57.20;19.10;101148.00;;;;5005693;27;94165;-67
2023/06/04 06:44:23;;;;;;;1.58;0.98;;;19.00;56.80;19.30;101152.00;;;;5003717;27;93145;-67
2023/06/04 06:46:49;;;;;;;0.68;0.60;;;19.10;56.40;19.50;101164.00;;;;5004011;27;110522;-68
2023/06/04 06:49:15;;;;;;;1.77;1.00;;;19.30;55.70;19.70;101157.00;;;;5003632;27;93079;-68
2023/06/04 06:51:41;;;;;;;1.42;1.33;;;19.50;55.30;19.90;101151.00;;;;4999151;27;105078;-67
2023/06/04 06:54:09;;;;;;;1.20;1.05;;;19.70;53.90;20.00;101164.00;;;;4982993;28;122198;-68
2023/06/04 06:56:35;;;;;;;1.30;1.05;;;19.80;53.40;20.20;101165.00;;;;4982661;27;93031;-67
2023/06/04 06:59:01;;;;;;;1.35;0.93;;;20.00;52.80;20.30;101166.00;;;;4986767;28;99236;-67
2023/06/04 07:01:27;;;;;;;0.68;0.55;;;20.10;52.50;20.50;101168.00;;;;4972592;27;117432;-67
2023/06/04 07:03:53;;;;;;;0.45;0.45;;;20.30;51.70;20.70;101163.00;;;;4981716;28;122353;-67
2023/06/04 07:06:18;;;;;;;1.27;0.82;;;20.50;51.30;21.00;101164.00;;;;4984189;28;111150;-67
2023/06/04 07:08:44;;;;;;;0.75;0.75;;;20.70;50.40;21.20;101165.00;;;;4982102;28;109110;-67
2023/06/04 07:11:12;;;;;;;2.38;0.70;;;20.90;49.90;21.30;101164.00;;;;4982514;28;93530;-66
2023/06/04 07:13:39;;;;;;;1.08;0.65;;;21.20;49.10;21.50;101167.00;;;;4982197;28;93707;-68
2023/06/04 07:16:05;;;;;;;1.17;0.50;;;21.20;48.10;21.60;101164.00;;;;4979113;28;92873;-68
2023/06/04 07:18:30;;;;;;;0.60;0.60;;;21.40;47.80;21.80;101170.00;;;;4981461;28;92030;-67
2023/06/04 07:20:56;;;;;;;0.80;0.63;;;21.60;47.90;22.10;101174.00;;;;4984282;27;96506;-69
2023/06/04 07:23:22;;;;;;;0.57;0.45;;;21.80;47.20;22.30;101164.00;;;;4984629;28;107074;-68
2023/06/04 07:25:47;;;;;;;2.92;1.20;;;22.00;46.60;22.50;101163.00;;;;4983925;28;111247;-68
2023/06/04 07:28:13;;;;;;;0.65;0.60;;;22.30;44.20;22.50;101160.00;;;;4967960;28;108971;-67
2023/06/04 07:30:39;;;;;;;1.98;0.70;;;22.40;43.50;22.60;101159.00;;;;4985424;28;123408;-67
2023/06/04 07:33:06;;;;;;;0.95;0.50;;;22.40;43.50;22.60;101156.00;;;;4978739;28;94425;-67
2023/06/04 07:35:31;;;;;;;1.17;0.68;;;22.40;43.30;22.80;101165.00;;;;4985598;28;92962;-68
2023/06/04 07:37:57;;;;;;;0.38;0.30;;;22.60;43.70;23.10;101160.00;;;;4983488;28;99916;-68
2023/06/04 07:40:23;;;;;;;0.40;0.40;;;22.80;41.50;23.10;101153.00;;;;4965139;28;117544;-67
2023/06/04 07:42:49;;;;;;;0.82;0.68;;;22.90;41.50;23.10;101165.00;;;;4988471;28;113501;-69
2023/06/04 07:45:15;;;;;;;1.17;0.95;;;22.90;40.50;23.20;101162.00;;;;4983237;28;109331;-68
2023/06/04 07:47:42;;;;;;;0.57;0.50;;;23.00;39.90;23.30;101164.00;;;;4982617;28;93331;-68
2023/06/04 07:50:08;;;;;;;2.25;0.63;;;23.10;38.70;23.40;101162.00;;;;4982105;28;111720;-69
2023/06/04 07:52:34;;;;;;;0.30;0.30;;;23.10;37.30;23.20;101163.00;;;;4943108;28;107659;-68
2023/06/04 07:55:03;;;;;;;0.88;0.52;;;23.00;36.80;23.20;101157.00;;;;4985772;27;93538;-70
2023/06/04 07:57:29;;;;;;;0.20;0.20;;;23.00;37.90;23.30;101160.00;;;;4984734;27;93037;-69
2023/06/04 07:59:56;;;;;;;0.57;0.45;;;23.10;37.40;23.40;101157.00;;;;4984113;27;93413;-71
2023/06/04 08:02:22;;;;;;;1.13;0.82;;;23.20;36.90;23.60;101156.00;;;;4985393;27;94132;-69
2023/06/04 08:04:48;;;;;;;0.50;0.40;;;23.30;37.10;23.70;101161.00;;;;4967119;27;93146;-69
2023/06/04 08:07:14;;;;;;;1.10;0.45;;;23.50;36.50;23.80;101150.00;;;;4986244;27;92122;-68
2023/06/04 08:09:39;;;;;;;0.25;0.20;;;23.60;35.80;24.00;101160.00;;;;4985606;27;106173;-69
2023/06/04 08:12:06;;;;;;;0.38;0.30;;;23.70;35.60;24.20;101146.00;;;;4984114;27;93598;-69
2023/06/04 08:14:32;;;;;;;0.22;0.22;;;23.90;34.70;24.40;101156.00;;;;4983620;27;94042;-70
2023/06/04 08:16:58;;;;;;;0.70;0.45;;;24.10;32.50;24.30;101157.00;;;;4976456;27;93491;-67
2023/06/04 08:19:24;;;;;;;0.20;0.20;;;24.10;31.00;24.20;101153.00;;;;4987859;27;93139;-68
2023/06/04 08:21:50;;;;;;;0.95;0.43;;;24.00;32.20;24.30;101156.00;;;;4982838;27;121929;-68
2023/06/04 08:24:16;;;;;;;0.73;0.35;;;24.10;32.60;24.30;101164.00;;;;4980568;27;93051;-68
2023/06/04 08:26:41;;;;;;;0.52;0.40;;;24.10;31.50;24.30;101166.00;;;;4982292;27;99155;-69
2023/06/04 08:29:07;;;;;;;0.50;0.43;;;24.10;31.60;24.40;101166.00;;;;4986038;27;123070;-70
2023/06/04 08:31:33;;;;;;;2.78;0.60;;;24.10;31.30;24.30;101166.00;;;;4981653;27;93612;-68
2023/06/04 08:33:59;;;;;;;1.63;0.88;;;24.10;31.30;24.20;101170.00;;;;4981921;27;111767;-69
2023/06/04 08:36:25;;;;;;;0.20;0.20;;;24.00;31.50;24.20;101177.00;;;;4983838;27;110105;-70
2023/06/04 08:38:52;;;;;;;0.25;0.25;;;24.00;32.10;24.30;101171.00;;;;4984243;27;94781;-69
2023/06/04 08:41:29;;;;;;;1.88;0.43;;;24.00;31.80;24.40;101172.00;;;;4986886;27;94358;-70
2023/06/04 08:43:57;;;;;;;1.02;0.75;;;24.20;31.30;24.40;101157.00;;;;4983792;27;92910;-68
2023/06/04 08:46:23;;;;;;;0.88;0.40;;;24.20;30.90;24.30;101163.00;;;;4988576;28;92928;-69
2023/06/04 08:48:50;;;;;;;0.80;0.40;;;24.10;31.50;24.40;101166.00;;;;4981693;27;122443;-71
2023/06/04 08:51:17;;;;;;;0.55;0.40;;;24.20;31.80;24.60;101173.00;;;;4982584;27;93713;-70
2023/06/04 08:53:43;;;;;;;0.30;0.30;;;24.30;31.90;24.80;101169.00;;;;4993123;27;93456;-69
2023/06/04 08:56:09;;;;;;;1.42;0.50;;;24.50;31.30;25.00;101168.00;;;;5006078;27;92546;-70
2023/06/04 08:58:37;;;;;;;0.60;0.45;;;24.70;31.30;25.20;101168.00;;;;5006808;27;93763;-69
2023/06/04 09:01:03;;;;;;;0.30;0.30;;;24.90;31.30;25.50;101162.00;;;;4989645;27;95550;-70
2023/06/04 09:03:32;;;;;;;0.40;0.28;;;25.10;31.40;25.70;101173.00;;;;5007919;27;110914;-70
2023/06/04 09:05:59;;;;;;;1.63;0.73;;;25.40;31.20;25.90;101173.00;;;;5005053;27;92990;-69
2023/06/04 09:08:27;;;;;;;0.40;0.30;;;25.60;30.00;26.10;101180.00;;;;4998413;27;93422;-68
2023/06/04 09:10:55;;;;;;;1.92;0.65;;;25.70;30.40;26.20;101180.00;;;;5007759;27;98229;-69
2023/06/04 09:13:23;;;;;;;4.75;0.50;;;25.90;30.00;26.30;101173.00;;;;5006629;27;93366;-70
2023/06/04 09:16:02;;;;;;;0.52;0.52;;;26.00;29.70;26.20;101174.00;;;;4990412;27;93054;-70
2023/06/04 09:18:28;;;;;;;2.30;0.65;;;26.00;29.90;26.40;101182.00;;;;5005319;27;93909;-68
2023/06/04 09:21:08;;;;;;;0.57;0.45;;;26.10;29.70;26.40;101180.00;;;;5004711;27;106869;-68
2023/06/04 09:23:43;;;;;;;0.65;0.22;;;26.20;29.60;26.40;101175.00;;;;5006621;27;92901;-70
2023/06/04 09:26:10;;;;;;;0.20;0.20;;;26.20;29.70;26.60;101173.00;;;;5007330;27;92979;-68
2023/06/04 09:28:40;;;;;;;0.50;0.30;;;26.20;29.70;26.70;101182.00;;;;5004715;27;94501;-70
2023/06/04 09:31:09;;;;;;;0.90;0.50;;;26.30;29.70;26.80;101159.00;;;;4999077;27;117864;-70
2023/06/04 09:33:50;;;;;;;0.25;0.25;;;26.50;29.70;26.90;101173.00;;;;5001781;27;93164;-68
2023/06/04 09:36:17;;;;;;;0.40;0.40;;;26.60;28.60;26.80;101174.00;;;;4989323;27;108435;-70
2023/06/04 09:38:43;;;;;;;0.22;0.22;;;26.50;28.60;26.80;101175.00;;;;5003715;27;116091;-72
2023/06/04 09:41:19;;;;;;;0.20;0.15;;;26.50;28.80;26.90;101182.00;;;;5005009;27;122843;-70
2023/06/04 09:43:45;;;;;;;0.45;0.38;;;26.60;29.50;27.00;101176.00;;;;4994005;27;93513;-68
2023/06/04 09:46:15;;;;;;;1.45;0.60;;;26.60;28.90;27.10;101173.00;;;;5005230;27;108875;-69
2023/06/04 09:48:43;;;;;;;0.17;0.17;;;26.80;28.50;27.20;101184.00;;;;4992216;27;94357;-69
2023/06/04 09:51:19;;;;;;;3.80;0.52;;;26.80;29.00;27.40;101169.00;;;;4984333;27;97877;-69
2023/06/04 09:54:01;;;;;;;0.43;0.30;;;27.00;28.80;27.60;101173.00;;;;4984843;28;93845;-69
2023/06/04 09:56:27;;;;;;;0.30;0.30;;;27.20;28.70;27.60;101173.00;;;;4970116;28;95215;-69
2023/06/04 09:59:02;;;;;;;0.45;0.40;;;27.30;27.40;27.50;101177.00;;;;4982596;27;93203;-69
2023/06/04 10:01:29;;;;;;;5.30;0.65;;;27.10;27.90;27.50;101177.00;;;;4964817;28;93821;-70
2023/06/04 10:03:59;;;;;;;0.40;0.40;;;27.10;28.20;27.70;101176.00;;;;4975842;27;93067;-70
2023/06/04 10:06:26;;;;;;;1.05;0.40;;;27.20;28.50;27.90;101171.00;;;;4952506;28;93312;-70
2023/06/04 10:08:53;;;;;;;0.50;0.45;;;27.40;28.20;27.90;101178.00;;;;4960712;28;122490;-70
2023/06/04 10:11:32;;;;;;;0.70;0.60;;;27.40;27.90;27.90;101177.00;;;;4952067;28;121929;-70
2023/06/04 10:14:10;;;;;;;0.88;0.40;;;27.50;27.00;27.80;101173.00;;;;4966901;28;93028;-69
2023/06/04 10:16:38;;;;;;;1.48;0.52;;;27.40;27.40;27.90;101176.00;;;;4988954;28;92884;-70
2023/06/04 10:19:07;;;;;;;1.42;0.30;;;27.40;27.80;28.10;101169.00;;;;4980835;28;95684;-71
2023/06/04 10:21:35;;;;;;;0.70;0.40;;;27.50;28.40;28.10;101167.00;;;;4986350;28;107851;-72
2023/06/04 10:24:00;;;;;;;0.88;0.60;;;27.60;27.50;28.30;101163.00;;;;4970166;28;92845;-71
2023/06/04 10:26:27;;;;;;;0.50;0.45;;;27.70;27.70;28.50;101166.00;;;;4971220;28;109315;-70
2023/06/04 10:28:53;;;;;;;0.90;0.28;;;27.90;27.80;28.90;101164.00;;;;4987582;28;94483;-71
2023/06/04 10:31:18;;;;;;;2.65;0.65;;;28.10;27.70;29.20;101162.00;;;;4975674;28;121663;-70
2023/06/04 10:33:44;;;;;;;1.40;0.50;;;28.40;27.50;29.50;101160.00;;;;4985978;28;92991;-71
2023/06/04 10:36:21;;;;;;;0.88;0.60;;;28.70;27.60;29.70;101163.00;;;;4989009;28;107612;-70
2023/06/04 10:38:49;;;;;;;0.43;0.32;;;28.90;27.40;29.80;101176.00;;;;4983387;28;94103;-70
2023/06/04 10:41:17;;;;;;;0.47;0.43;;;29.10;26.10;29.70;101168.00;;;;4982208;28;93425;-70
2023/06/04 10:43:46;;;;;;;1.92;0.60;;;29.00;26.40;29.80;101170.00;;;;4980902;28;98812;-72
2023/06/04 10:46:13;;;;;;;2.65;1.25;;;29.10;26.70;30.00;101161.00;;;;4980008;28;92985;-68
2023/06/04 10:49:05;;;;;;;1.00;0.65;;;29.20;26.70;30.30;101165.00;;;;4968102;28;93597;-70
2023/06/04 10:51:33;;;;;;;0.47;0.40;;;29.50;26.90;30.70;101168.00;;;;4979544;28;103008;-69