Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:17;;;;;;;10.57;2.10;;;6.30;99.90;;;6.12;97.56;102237.59;5267353;28;20044;-70
2022/01/28 00:02:56;;;;;;;7.25;2.03;;;6.40;99.90;;;6.19;97.25;102226.91;5267480;28;20086;-69
2022/01/28 00:05:29;;;;;;;7.97;2.08;;;6.30;99.90;;;6.13;97.49;102222.19;5267193;28;20052;-70
2022/01/28 00:08:01;;;;;;;9.65;1.80;;;6.40;99.90;;;6.10;97.59;102227.13;5267132;28;20054;-70
2022/01/28 00:10:39;;;;;;;4.45;1.73;;;6.30;99.90;;;6.08;97.10;102236.47;5267204;28;20044;-70
2022/01/28 00:13:22;;;;;;;3.88;1.60;;;6.40;99.90;;;6.04;97.97;102230.94;5267119;28;20139;-71
2022/01/28 00:16:22;;;;;;;4.65;1.52;;;6.30;99.90;;;6.05;97.71;102244.00;5267225;28;20063;-68
2022/01/28 00:19:10;;;;;;;5.28;2.00;;;6.30;99.90;;;6.05;98.12;102249.16;5268128;28;20120;-70
2022/01/28 00:38:50;;;;;;;9.00;2.08;;;6.40;99.90;;;6.23;97.64;102279.06;5270462;28;20093;-70
2022/01/28 00:41:22;;;;;;;13.55;1.98;;;6.40;99.90;;;6.23;97.97;102296.28;5270541;28;20040;-70
2022/01/28 00:43:54;;;;;;;8.48;2.22;;;6.40;99.90;;;6.24;97.77;102288.63;5270930;28;20503;-70
2022/01/28 00:46:26;;;;;;;9.38;2.00;;;6.40;99.90;;;6.22;97.52;102297.97;5270477;28;20044;-69
2022/01/28 00:48:59;;;;;;;6.53;2.03;;;6.40;99.90;;;6.22;97.68;102297.06;5270431;28;20056;-69
2022/01/28 00:51:32;;;;;;;5.47;2.00;;;6.40;99.90;;;6.18;97.61;102305.38;5270396;28;20054;-70
2022/01/28 00:54:04;;;;;;;7.97;1.95;;;6.40;99.90;;;6.12;97.69;102308.41;5270638;28;20476;-69
2022/01/28 00:56:36;;;;;;;6.55;1.98;;;6.40;99.90;;;6.10;97.80;102309.97;5270067;28;20051;-69
2022/01/28 00:59:08;;;;;;;6.82;1.77;;;6.30;99.90;;;6.12;97.68;102313.56;5270232;28;20047;-70
2022/01/28 01:01:41;;;;;;;6.63;2.20;;;6.40;99.90;;;6.12;97.92;102325.63;5270513;28;20051;-69
2022/01/28 01:04:14;;;;;;;5.20;1.70;;;6.40;99.90;;;6.08;97.80;102316.72;5270642;28;20048;-69
2022/01/28 01:06:46;;;;;;;7.45;1.85;;;6.30;99.90;;;6.07;97.59;102327.88;5270009;28;20058;-70
2022/01/28 01:09:18;;;;;;;5.53;2.35;;;6.30;99.90;;;6.05;96.78;102321.66;5270025;28;20052;-70
2022/01/28 01:11:50;;;;;;;7.28;1.50;;;6.30;99.90;;;6.08;97.00;102334.84;5269893;28;20048;-70
2022/01/28 01:14:22;;;;;;;5.65;1.30;;;6.40;99.90;;;6.07;96.54;102340.81;5270159;28;20055;-69
2022/01/28 01:17:07;;;;;;;5.47;1.45;;;6.40;99.90;;;6.11;96.94;102342.84;5269903;28;20054;-69
2022/01/28 01:19:45;;;;;;;7.22;1.55;;;6.40;99.90;;;6.16;96.85;102338.94;5270331;28;20495;-69
2022/01/28 01:22:18;;;;;;;8.52;1.70;;;6.40;99.90;;;6.22;96.04;102342.00;5270349;28;20048;-69
2022/01/28 01:24:59;;;;;;;7.30;1.48;;;6.40;99.90;;;6.21;95.62;102355.72;5269534;28;20083;-69
2022/01/28 01:27:31;;;;;;;5.50;1.45;;;6.50;99.90;;;6.29;94.68;102352.81;5270064;28;20101;-70
2022/01/28 01:30:04;;;;;;;6.30;1.58;;;6.50;99.90;;;6.28;94.93;102366.56;5269872;28;20425;-70
2022/01/28 01:32:35;;;;;;;7.15;1.83;;;6.50;99.90;;;6.18;94.17;102368.44;5268880;28;20135;-70
2022/01/28 01:35:09;;;;;;;5.53;1.60;;;6.50;99.90;;;6.14;94.59;102371.59;5269786;28;20044;-69
2022/01/28 01:37:41;;;;;;;6.95;1.42;;;6.40;99.90;;;6.16;94.60;102377.78;5269924;28;20052;-71
2022/01/28 01:40:14;;;;;;;6.15;1.52;;;6.40;99.90;;;6.08;94.38;102368.50;5269278;28;20059;-69
2022/01/28 01:42:50;;;;;;;4.38;1.45;;;6.40;99.90;;;6.02;94.66;102378.38;5269856;28;20155;-70
2022/01/28 01:53:43;;;;;;;8.50;1.70;;;6.20;99.90;;;5.84;94.43;102388.16;5269441;28;20423;-70
2022/01/28 01:56:15;;;;;;;7.72;1.80;;;6.20;99.90;;;5.80;94.92;102395.56;5269077;28;20052;-70
2022/01/28 01:58:47;;;;;;;6.35;2.55;;;6.10;99.90;;;5.79;95.00;102402.41;5269367;28;20058;-70
2022/01/28 02:01:19;;;;;;;7.50;1.90;;;6.10;99.90;;;5.79;94.42;102404.09;5269084;28;20376;-69
2022/01/28 02:03:52;;;;;;;6.93;1.90;;;6.10;99.90;;;5.75;94.61;102404.66;5269091;28;20055;-69
2022/01/28 02:06:25;;;;;;;6.63;1.92;;;6.00;99.90;;;5.69;94.78;102405.06;5269131;28;20043;-69
2022/01/28 02:08:57;;;;;;;6.88;1.70;;;6.00;99.90;;;5.65;95.04;102414.25;5269063;28;20044;-69
2022/01/28 02:11:29;;;;;;;5.93;1.58;;;6.00;99.90;;;5.63;94.91;102407.16;5268901;28;20040;-70
2022/01/28 02:14:02;;;;;;;5.85;1.67;;;6.00;99.90;;;5.63;94.78;102407.16;5269030;28;20053;-69
2022/01/28 02:16:34;;;;;;;5.28;1.55;;;5.90;99.90;;;5.61;94.84;102399.28;5268957;28;20048;-70
2022/01/28 02:19:06;;;;;;;9.55;1.80;;;5.90;99.90;;;5.61;94.42;102401.88;5269037;28;20063;-69
2022/01/28 02:21:45;;;;;;;7.07;1.83;;;5.90;99.90;;;5.57;94.66;102399.81;5268863;28;20059;-69
2022/01/28 02:24:23;;;;;;;5.00;1.48;;;5.90;99.90;;;5.53;94.71;102400.34;5268421;28;20048;-69
2022/01/28 02:26:55;;;;;;;4.68;1.80;;;5.80;99.90;;;5.53;94.49;102418.44;5268342;28;20048;-70
2022/01/28 02:29:30;;;;;;;9.20;2.10;;;5.80;99.90;;;5.50;94.75;102425.97;5268770;28;20048;-70
2022/01/28 02:32:08;;;;;;;8.93;1.80;;;5.80;99.90;;;5.47;94.51;102424.81;5268513;28;20050;-69
2022/01/28 02:34:40;;;;;;;7.10;1.70;;;5.80;99.90;;;5.43;95.03;102436.59;5268736;28;20465;-70
2022/01/28 02:37:14;;;;;;;4.43;1.52;;;5.70;99.90;;;5.43;94.36;102434.00;5268321;28;20086;-70
2022/01/28 02:39:46;;;;;;;10.70;2.35;;;5.70;99.90;;;5.40;94.55;102429.47;5268490;28;20048;-69
2022/01/28 02:42:25;;;;;;;7.65;1.73;;;5.60;99.90;;;5.34;94.82;102441.00;5267623;28;20507;-69
2022/01/28 02:44:58;;;;;;;10.05;1.55;;;5.60;99.90;;;5.27;94.68;102447.34;5268045;28;20135;-69
2022/01/28 02:47:34;;;;;;;12.80;2.25;;;5.60;99.90;;;5.22;95.17;102447.78;5268343;28;20048;-69
2022/01/28 02:50:08;;;;;;;11.50;2.03;;;5.50;99.90;;;5.18;95.23;102450.09;5267985;28;20048;-69
2022/01/28 02:52:53;;;;;;;7.03;2.40;;;5.50;99.90;;;5.16;96.00;102446.50;5267653;28;20047;-70
2022/01/28 02:55:25;;;;;;;9.20;1.85;;;5.50;99.90;;;5.11;95.57;102445.19;5268040;28;20047;-69
2022/01/28 02:58:15;;;;;;;9.55;1.60;;;5.40;99.90;;;5.10;95.63;102443.41;5267684;28;20093;-69
2022/01/28 03:00:48;;;;;;;6.30;1.98;;;5.40;99.90;;;5.10;95.47;102440.81;5268035;28;20051;-69
2022/01/28 03:03:23;;;;;;;10.93;2.72;;;5.40;99.90;;;5.10;95.12;102458.91;5267873;28;20048;-70
2022/01/28 03:05:55;;;;;;;5.03;1.38;;;5.30;99.90;;;5.04;95.54;102448.06;5268183;28;20052;-69
2022/01/28 03:08:30;;;;;;;12.18;2.03;;;5.40;99.90;;;5.04;95.76;102442.88;5267887;28;20040;-69
2022/01/28 03:14:14;;;;;;;6.65;2.08;;;5.30;99.90;;;5.07;95.50;102455.16;5256394;28;20052;-70
2022/01/28 03:17:04;;;;;;;8.27;1.92;;;5.30;99.90;;;5.01;95.47;102462.38;5267910;28;20054;-69
2022/01/28 03:19:49;;;;;;;6.05;1.52;;;5.30;99.90;;;4.96;95.71;102459.44;5267494;28;20052;-70
2022/01/28 03:22:23;;;;;;;7.05;1.52;;;5.30;99.90;;;4.97;95.99;102471.59;5267783;28;20630;-69
2022/01/28 03:24:58;;;;;;;6.45;1.52;;;5.20;99.90;;;4.95;95.85;102465.38;5267700;28;20052;-69
2022/01/28 03:27:45;;;;;;;9.70;2.38;;;5.20;99.90;;;4.93;96.01;102479.84;5267760;28;20462;-70
2022/01/28 03:30:18;;;;;;;7.22;2.13;;;5.20;99.90;;;4.94;96.02;102473.91;5267554;28;20509;-71
2022/01/28 03:32:50;;;;;;;5.05;1.67;;;5.30;99.90;;;4.95;96.29;102467.94;5267401;28;20083;-70
2022/01/28 03:35:22;;;;;;;8.20;1.40;;;5.20;99.90;;;4.95;96.09;102473.13;5267530;28;20400;-69
2022/01/28 03:37:59;;;;;;;5.20;1.98;;;5.30;99.90;;;4.96;96.30;102481.81;5267168;28;20054;-70
2022/01/28 03:40:36;;;;;;;7.72;1.92;;;5.20;99.90;;;4.94;96.56;102481.66;5267688;28;20069;-69
2022/01/28 03:43:08;;;;;;;6.25;2.00;;;5.20;99.90;;;4.99;96.29;102490.69;5267102;28;20059;-69
2022/01/28 03:45:40;;;;;;;8.32;1.77;;;5.30;99.90;;;5.01;96.41;102483.97;5267663;28;20052;-68
2022/01/28 03:48:12;;;;;;;6.00;1.95;;;5.30;99.90;;;5.00;96.03;102487.34;5267289;28;20139;-70
2022/01/28 03:50:44;;;;;;;6.72;1.77;;;5.30;99.90;;;4.99;95.69;102492.38;5267479;28;20135;-70
2022/01/28 03:53:16;;;;;;;2.88;1.70;;;5.30;99.90;;;4.98;96.29;102491.47;5267119;28;20045;-69
2022/01/28 03:55:52;;;;;;;5.93;1.90;;;5.30;99.90;;;4.95;96.27;102493.78;5267275;28;20412;-69
2022/01/28 03:58:25;;;;;;;6.00;2.10;;;5.30;99.90;;;4.95;96.24;102498.97;5266935;28;20051;-70
2022/01/28 04:00:58;;;;;;;6.95;2.03;;;5.30;99.90;;;4.95;96.10;102506.72;5267342;28;20055;-71
2022/01/28 04:03:46;;;;;;;7.38;1.90;;;5.30;99.90;;;4.94;95.79;102510.06;5267201;28;20552;-69
2022/01/28 04:11:58;;;;;;;10.77;2.50;;;5.20;99.90;;;4.93;95.44;102523.78;5266692;28;20063;-70
2022/01/28 04:14:46;;;;;;;4.80;1.50;;;5.20;99.90;;;4.90;95.81;102529.63;5267135;28;20058;-70
2022/01/28 04:17:21;;;;;;;7.05;1.80;;;5.20;99.90;;;4.90;95.77;102531.28;5267046;28;20052;-71
2022/01/28 04:19:54;;;;;;;4.70;1.45;;;5.20;99.90;;;4.90;95.31;102546.78;5267329;28;20142;-69
2022/01/28 04:22:26;;;;;;;6.40;1.55;;;5.20;99.90;;;4.88;95.52;102541.47;5267054;28;20131;-70
2022/01/28 04:24:58;;;;;;;8.93;1.52;;;5.20;99.90;;;4.89;95.63;102545.91;5267040;28;20138;-69
2022/01/28 04:27:32;;;;;;;5.82;1.38;;;5.20;99.90;;;4.90;95.65;102551.97;5266946;28;20074;-69
2022/01/28 04:30:06;;;;;;;7.68;1.55;;;5.20;99.90;;;4.91;95.24;102558.94;5267158;28;20071;-68
2022/01/28 04:32:39;;;;;;;5.68;2.08;;;5.20;99.90;;;4.90;95.34;102559.72;5267040;28;20052;-69
2022/01/28 04:35:11;;;;;;;7.90;1.60;;;5.20;99.90;;;4.88;95.39;102553.50;5266688;28;20052;-69
2022/01/28 04:37:52;;;;;;;4.30;1.65;;;5.20;99.90;;;4.89;95.52;102555.34;5267084;28;20436;-70
2022/01/28 04:40:28;;;;;;;8.45;1.63;;;5.20;99.90;;;4.88;95.20;102553.50;5267025;28;20483;-70
2022/01/28 04:43:11;;;;;;;8.85;1.55;;;5.20;99.90;;;4.86;95.36;102555.94;5266610;28;20087;-70
2022/01/28 04:45:49;;;;;;;3.70;1.13;;;5.20;99.90;;;4.88;95.48;102563.81;5266849;28;20044;-70
2022/01/28 04:48:28;;;;;;;7.82;1.65;;;5.20;99.90;;;4.89;95.41;102556.22;5266828;28;20052;-70
2022/01/28 04:51:12;;;;;;;6.47;1.95;;;5.20;99.90;;;4.88;95.15;102559.56;5266676;28;20052;-71
2022/01/28 04:59:35;;;;;;;12.00;1.73;;;5.20;99.90;;;4.89;94.48;102571.75;5265999;28;20048;-69
2022/01/28 05:02:33;;;;;;;8.90;1.73;;;5.20;99.90;;;4.90;95.05;102588.16;5266806;28;20055;-70
2022/01/28 05:05:29;;;;;;;7.72;1.58;;;5.20;99.90;;;4.92;94.84;102588.28;5266680;28;20079;-69
2022/01/28 05:08:34;;;;;;;6.85;1.77;;;5.20;99.90;;;4.92;94.61;102591.75;5270432;28;20140;-69
2022/01/28 05:11:21;;;;;;;7.80;2.33;;;5.20;99.90;;;4.92;94.15;102584.00;5269974;28;20121;-70
2022/01/28 05:14:17;;;;;;;8.95;2.30;;;5.20;99.90;;;4.92;94.69;102596.94;5269987;28;20055;-69
2022/01/28 05:17:11;;;;;;;7.82;1.35;;;5.20;99.90;;;4.90;94.80;102585.56;5269864;28;20091;-69
2022/01/28 05:28:11;;;;;;;6.93;1.70;;;5.10;99.90;;;4.85;94.34;102581.66;5266298;28;20054;-69
2022/01/28 05:30:43;;;;;;;4.43;1.65;;;5.10;99.90;;;4.86;94.66;102586.06;5269917;28;20048;-70
2022/01/28 05:33:16;;;;;;;12.25;1.88;;;5.10;99.90;;;4.86;94.31;102596.41;5269952;28;20502;-70
2022/01/28 05:35:48;;;;;;;9.20;1.60;;;5.10;99.90;;;4.84;94.32;102600.53;5269543;28;20054;-70
2022/01/28 05:38:20;;;;;;;8.13;1.98;;;5.10;99.90;;;4.81;94.55;102610.59;5269902;28;20056;-68
2022/01/28 05:40:52;;;;;;;7.50;2.03;;;5.10;99.90;;;4.76;94.75;102609.28;5269874;28;20052;-70
2022/01/28 05:43:24;;;;;;;6.38;1.63;;;5.00;99.90;;;4.73;94.40;102609.94;5269496;28;20056;-70
2022/01/28 05:45:56;;;;;;;5.47;1.60;;;5.00;99.90;;;4.71;94.98;102601.16;5269712;28;20390;-70
2022/01/28 05:48:30;;;;;;;5.63;1.67;;;5.00;99.90;;;4.73;94.88;102602.19;5283638;22;20044;-79
2022/01/28 05:51:02;;;;;;;9.38;1.73;;;5.00;99.90;;;4.73;94.69;102604.78;5215763;28;20053;-80
2022/01/28 05:53:34;;;;;;;5.38;1.83;;;5.00;99.90;;;4.74;95.20;102604.00;5210151;28;20045;-79
2022/01/28 05:56:06;;;;;;;7.75;2.83;;;5.00;99.90;;;4.77;95.08;102606.84;5210277;28;20050;-78
2022/01/28 05:58:38;;;;;;;10.02;2.25;;;5.00;99.90;;;4.75;95.34;102612.66;5210431;28;20141;-80
2022/01/28 06:01:10;;;;;;;7.45;2.05;;;5.00;99.90;;;4.74;95.47;102626.34;5210814;28;20049;-79
2022/01/28 06:03:44;;;;;;;5.43;2.00;;;5.00;99.90;;;4.73;95.52;102634.88;5210590;28;20049;-80
2022/01/28 06:06:20;;;;;;;8.05;2.35;;;5.00;99.90;;;4.70;95.53;102630.34;5210661;28;20071;-80
2022/01/28 06:08:55;;;;;;;9.63;1.95;;;5.00;99.90;;;4.70;95.51;102621.69;5210766;28;20057;-79
2022/01/28 06:11:26;;;;;;;5.13;1.73;;;5.00;99.90;;;4.69;95.63;102623.34;5210627;28;20480;-80
2022/01/28 06:13:59;;;;;;;5.10;2.63;;;5.00;99.90;;;4.69;95.46;102635.34;5210358;28;20434;-79
2022/01/28 06:16:31;;;;;;;9.02;1.98;;;4.90;99.90;;;4.64;95.30;102640.16;5210716;28;20056;-80
2022/01/28 06:19:04;;;;;;;10.02;2.17;;;4.90;99.90;;;4.67;95.31;102655.00;5209632;28;20046;-79
2022/01/28 06:21:36;;;;;;;6.38;2.03;;;4.90;99.90;;;4.63;95.51;102643.50;5210210;28;20689;-78
2022/01/28 06:24:08;;;;;;;4.82;1.95;;;5.00;99.90;;;4.53;95.32;102635.72;5210090;28;20065;-79
2022/01/28 06:26:40;;;;;;;5.53;2.00;;;4.90;99.90;;;4.57;95.42;102649.03;5209627;28;20389;-79
2022/01/28 06:29:12;;;;;;;6.47;2.28;;;4.90;99.90;;;4.54;95.56;102663.34;5209493;28;20119;-79
2022/01/28 06:31:44;;;;;;;10.45;3.08;;;4.90;99.90;;;4.53;96.05;102672.78;5209942;28;20172;-80
2022/01/28 06:34:18;;;;;;;7.25;2.55;;;4.80;99.90;;;4.52;95.78;102678.72;5209749;28;20041;-80
2022/01/28 06:36:50;;;;;;;6.85;2.88;;;4.80;99.90;;;4.51;95.73;102684.66;5210149;28;20049;-80
2022/01/28 06:39:22;;;;;;;6.28;2.67;;;4.80;99.90;;;4.53;96.11;102684.78;5211321;28;20389;-81
2022/01/28 06:41:54;;;;;;;9.73;2.85;;;4.80;99.90;;;4.51;96.13;102688.91;5210921;28;20045;-81
2022/01/28 06:44:26;;;;;;;6.65;2.28;;;4.80;99.90;;;4.51;96.07;102689.81;5210886;28;20057;-79
2022/01/28 06:46:58;;;;;;;5.07;2.10;;;4.80;99.90;;;4.56;96.35;102693.72;5211288;28;20111;-80
2022/01/28 06:49:32;;;;;;;7.30;2.85;;;4.80;99.90;;;4.59;96.50;102701.72;5221368;28;20044;-81
2022/01/28 06:52:04;;;;;;;5.97;2.35;;;4.80;99.90;;;4.59;96.76;102693.97;5231095;28;20045;-81
2022/01/28 06:54:36;;;;;;;9.95;2.53;;;4.80;99.90;;;4.61;96.67;102688.94;5231234;28;20057;-81
2022/01/28 06:57:08;;;;;;;6.88;1.95;;;4.90;99.90;;;4.62;96.29;102693.34;5231113;28;20045;-81
2022/01/28 06:59:40;;;;;;;15.60;2.78;;;4.80;99.90;;;4.56;96.42;102690.19;5234805;28;20488;-81
2022/01/28 07:02:12;;;;;;;12.40;2.78;;;4.80;99.90;;;4.58;96.50;102699.94;5234304;28;20045;-80
2022/01/28 07:04:46;;;;;;;13.05;2.70;;;4.90;99.90;;;4.58;96.30;102702.50;5233684;28;20059;-80
2022/01/28 07:07:19;;;;;;;11.60;2.60;;;4.80;99.90;;;4.51;96.33;102710.47;5235037;28;20507;-80
2022/01/28 07:09:52;;;;;;;11.82;2.65;;;4.80;99.90;;;4.55;96.47;102717.72;5233546;28;20491;-81
2022/01/28 07:12:24;;;;;;;11.27;2.55;;;4.80;99.90;;;4.43;96.31;102692.47;5235133;28;20051;-80
2022/01/28 07:14:56;;;;;;;10.38;2.30;;;4.80;99.90;;;4.42;96.69;102694.16;5234117;28;20076;-80
2022/01/28 07:17:28;;;;;;;7.18;2.30;;;4.80;99.90;;;4.46;96.91;102710.84;5234191;28;20415;-79
2022/01/28 07:20:02;;;;;;;12.88;2.65;;;4.80;99.90;;;4.45;96.61;102724.53;5235506;28;20060;-80
2022/01/28 07:22:34;;;;;;;8.32;2.75;;;4.70;99.90;;;4.50;96.49;102734.50;5235197;28;20483;-80
2022/01/28 07:25:08;;;;;;;8.63;2.63;;;4.70;99.90;;;4.49;96.82;102732.66;5236472;28;20049;-80
2022/01/28 07:27:40;;;;;;;8.57;3.90;;;4.70;99.90;;;4.51;97.07;102732.81;5234739;28;20059;-80
2022/01/28 07:30:13;;;;;;;11.43;2.58;;;4.70;99.90;;;4.49;97.14;102736.94;5233257;28;20135;-80
2022/01/28 07:32:48;;;;;;;4.90;2.00;;;4.70;99.90;;;4.49;97.29;102737.81;5238094;28;20053;-79
2022/01/28 07:35:22;;;;;;;10.20;3.17;;;4.70;99.90;;;4.48;97.59;102727.38;5241924;28;20049;-80
2022/01/28 07:37:54;;;;;;;10.25;3.42;;;4.80;99.90;;;4.40;97.64;102731.84;5239482;28;20081;-80
2022/01/28 07:40:26;;;;;;;11.50;3.20;;;4.70;99.90;;;4.48;97.64;102751.50;5234228;28;20059;-80
2022/01/28 07:42:58;;;;;;;9.43;3.53;;;4.70;99.90;;;4.49;97.84;102747.25;5234133;28;20051;-80
2022/01/28 07:45:30;;;;;;;10.98;2.78;;;4.70;99.90;;;4.53;97.80;102745.09;5234816;28;20051;-80
2022/01/28 07:48:03;;;;;;;12.60;3.63;;;4.70;99.90;;;4.51;98.15;102749.22;5238086;28;20139;-80
2022/01/28 07:50:36;;;;;;;9.25;3.00;;;4.80;99.90;;;4.53;97.93;102755.44;5236987;28;20084;-82
2022/01/28 07:53:10;;;;;;;9.10;3.38;;;4.70;99.90;;;4.51;98.44;102744.06;5237076;28;20041;-81
2022/01/28 07:55:42;;;;;;;12.85;3.10;;;4.80;99.90;;;4.52;98.69;102740.69;5234020;28;20104;-80
2022/01/28 07:58:15;;;;;;;7.40;2.75;;;4.80;99.90;;;4.58;98.88;102748.09;5233823;28;20131;-79
2022/01/28 08:00:47;;;;;;;9.10;2.92;;;4.80;99.90;;;4.61;98.98;102757.00;5249096;28;20132;-79
2022/01/28 08:03:19;;;;;;;10.75;3.35;;;4.80;99.90;;;4.64;98.74;102751.22;5258793;28;20049;-79
2022/01/28 08:05:52;;;;;;;9.45;3.33;;;4.90;99.90;;;4.71;98.86;102761.34;5258332;28;20048;-81
2022/01/28 08:08:24;;;;;;;11.23;3.22;;;5.00;99.90;;;4.78;99.02;102762.81;5253650;28;20505;-79
2022/01/28 08:10:56;;;;;;;9.98;3.03;;;5.00;99.90;;;4.80;98.80;102756.09;5258449;28;20464;-79
2022/01/28 08:13:28;;;;;;;10.30;2.65;;;5.00;99.90;;;4.86;98.93;102759.22;5256277;28;20044;-80
2022/01/28 08:16:00;;;;;;;8.95;3.08;;;5.10;99.90;;;4.88;98.57;102760.25;5256386;28;20049;-80
2022/01/28 08:18:32;;;;;;;11.52;3.47;;;5.10;99.90;;;4.98;98.35;102775.81;5252785;28;20040;-80
2022/01/28 08:21:05;;;;;;;11.57;3.85;;;5.20;99.90;;;5.03;98.62;102769.38;5253846;28;20063;-80
2022/01/28 08:23:37;;;;;;;7.05;2.83;;;5.20;99.90;;;5.11;98.62;102773.53;5252619;28;20051;-80
2022/01/28 08:26:11;;;;;;;11.90;3.42;;;5.30;99.90;;;5.18;98.59;102782.75;5253744;28;20049;-80
2022/01/28 08:28:43;;;;;;;7.65;2.72;;;5.40;99.90;;;5.27;98.58;102777.47;5253249;28;20486;-79
2022/01/28 08:31:16;;;;;;;13.50;2.85;;;5.50;99.90;;;5.41;98.79;102784.72;5254481;28;20058;-79
2022/01/28 08:33:48;;;;;;;8.48;2.63;;;5.60;99.90;;;5.47;98.21;102787.84;5254096;28;20052;-80
2022/01/28 08:36:21;;;;;;;9.60;2.55;;;5.60;99.90;;;5.45;97.57;102797.16;5252754;28;20410;-78
2022/01/28 08:38:55;;;;;;;7.22;2.35;;;5.60;99.90;;;5.47;97.35;102793.03;5254196;28;20051;-79
2022/01/28 08:41:27;;;;;;;9.48;2.78;;;5.70;99.90;;;5.55;97.00;102794.63;5251844;28;20138;-79
2022/01/28 08:43:59;;;;;;;11.63;2.97;;;5.80;99.90;;;5.70;97.06;102806.28;5224149;28;20132;-81
2022/01/28 08:46:31;;;;;;;10.60;2.60;;;5.80;99.90;;;5.80;96.75;102807.06;5230003;28;20048;-82
2022/01/28 08:49:03;;;;;;;7.47;2.60;;;5.90;99.90;;;5.82;96.16;102813.31;5233493;28;20115;-81
2022/01/28 08:51:37;;;;;;;10.30;3.30;;;6.00;99.90;;;5.79;95.95;102819.09;5234023;28;20135;-81
2022/01/28 08:54:09;;;;;;;7.20;1.77;;;6.00;99.90;;;6.54;100.00;102809.97;5233961;28;20052;-79
2022/01/28 08:56:41;;;;;;;6.50;2.15;;;6.40;99.90;;;8.35;100.00;102802.78;5234818;28;20068;-80
2022/01/28 08:59:13;;;;;;;6.38;2.13;;;8.10;99.90;;;9.79;96.47;102818.47;5234974;28;20052;-79
2022/01/28 09:01:45;;;;;;;14.32;3.03;;;9.70;99.90;;;10.81;81.72;102821.94;5233728;28;20136;-81
2022/01/28 09:04:18;;;;;;;9.02;2.33;;;10.90;99.90;;;10.58;75.67;102823.94;5232381;28;20049;-79
2022/01/28 09:06:51;;;;;;;12.85;3.22;;;11.00;99.90;;;9.88;74.53;102833.81;5232895;28;20488;-81
2022/01/28 09:09:23;;;;;;;10.15;2.70;;;10.50;99.90;;;9.28;76.20;102834.78;5234439;28;20055;-81
2022/01/28 09:12:07;;;;;;;9.27;2.50;;;9.90;99.90;;;8.88;77.34;102829.28;5233807;28;20083;-81
2022/01/28 09:14:39;;;;;;;13.43;2.90;;;9.40;99.90;;;8.60;78.54;102831.50;5234012;28;20563;-80
2022/01/28 09:17:12;;;;;;;7.80;2.90;;;9.00;99.90;;;8.39;79.28;102838.59;5234284;28;20052;-80
2022/01/28 09:19:44;;;;;;;9.23;2.88;;;8.70;99.90;;;8.24;79.89;102824.41;5234988;28;20167;-81
2022/01/28 09:22:18;;;;;;;8.35;2.33;;;8.40;99.90;;;8.22;80.83;102820.81;5234956;28;20047;-81
2022/01/28 09:24:50;;;;;;;10.23;2.88;;;8.30;99.90;;;8.26;81.17;102809.84;5235021;28;20056;-82
2022/01/28 09:27:22;;;;;;;8.02;2.20;;;8.30;99.90;;;8.25;81.02;102813.22;5234879;28;20143;-81
2022/01/28 09:29:54;;;;;;;8.80;2.58;;;8.20;99.90;;;8.25;81.10;102826.22;5235244;28;20047;-82
2022/01/28 09:32:26;;;;;;;10.15;2.17;;;8.20;99.90;;;8.14;81.21;102827.97;5234881;28;20055;-82
2022/01/28 09:35:00;;;;;;;9.57;2.42;;;8.10;99.90;;;8.04;81.31;102825.47;5234630;28;20057;-81
2022/01/28 09:37:34;;;;;;;7.70;2.00;;;8.00;99.90;;;7.96;81.67;102824.00;5235123;28;20060;-81
2022/01/28 09:40:08;;;;;;;9.30;2.10;;;8.00;99.90;;;7.96;82.01;102826.59;5235739;28;20115;-82
2022/01/28 09:42:43;;;;;;;13.90;3.17;;;7.90;99.90;;;8.02;81.91;102832.25;5232938;28;20049;-81
2022/01/28 09:45:17;;;;;;;7.88;2.22;;;8.00;99.90;;;8.02;81.55;102841.72;5232313;28;20491;-81
2022/01/28 09:47:52;;;;;;;11.50;2.63;;;8.00;99.90;;;7.98;81.46;102852.69;5232682;28;20063;-80
2022/01/28 09:50:26;;;;;;;6.28;2.15;;;8.00;99.90;;;7.98;80.75;102852.69;5231900;28;20552;-80
2022/01/28 09:53:00;;;;;;;6.78;2.20;;;8.00;99.90;;;8.01;81.02;102850.31;5231700;28;20045;-80
2022/01/28 09:55:32;;;;;;;5.20;1.80;;;8.00;99.90;;;8.04;80.74;102855.75;5231988;28;20049;-81
2022/01/28 09:58:04;;;;;;;11.95;1.90;;;8.00;99.90;;;8.10;80.35;102866.63;5231692;28;20049;-81
2022/01/28 10:00:36;;;;;;;7.90;2.13;;;8.10;99.90;;;8.28;79.99;102856.72;5231707;28;20056;-80
2022/01/28 10:03:11;;;;;;;8.02;2.00;;;8.20;99.90;;;8.39;78.72;102861.09;5231318;28;20045;-81
2022/01/28 10:05:46;;;;;;;6.18;2.53;;;8.30;99.90;;;8.49;78.30;102848.00;5231131;28;20530;-80
2022/01/28 10:08:20;;;;;;;9.82;1.90;;;8.40;99.90;;;8.63;77.12;102847.34;5231681;28;20044;-79
2022/01/28 10:10:59;;;;;;;8.05;2.35;;;8.50;99.90;;;8.72;76.47;102841.94;5232136;28;20052;-80
2022/01/28 10:13:37;;;;;;;7.88;2.10;;;8.60;99.90;;;8.74;75.85;102850.78;5232264;28;20045;-80
2022/01/28 10:16:13;;;;;;;11.10;3.13;;;8.70;99.90;;;8.59;75.89;102849.59;5231355;28;20095;-81
2022/01/28 10:18:56;;;;;;;6.05;2.15;;;8.60;99.90;;;8.37;76.66;102852.28;5233471;28;20071;-81
2022/01/28 10:21:32;;;;;;;9.23;3.35;;;8.50;99.90;;;8.18;77.54;102868.13;5235298;28;20052;-81
2022/01/28 10:24:15;;;;;;;7.68;2.40;;;8.30;99.90;;;8.12;78.48;102870.22;5232555;28;20311;-81
2022/01/28 10:26:50;;;;;;;8.10;1.83;;;8.30;99.90;;;8.07;78.97;102861.16;5230958;28;20053;-80
2022/01/28 10:29:25;;;;;;;20.55;3.40;;;8.20;99.90;;;8.03;79.11;102874.72;5230447;28;20083;-81
2022/01/28 10:31:59;;;;;;;5.90;2.58;;;8.20;99.90;;;7.90;79.59;102872.84;5230580;28;20052;-81
2022/01/28 10:34:34;;;;;;;10.55;2.80;;;8.10;99.90;;;7.81;80.26;102878.22;5230424;28;20415;-80
2022/01/28 10:37:15;;;;;;;11.23;3.20;;;8.00;99.90;;;7.79;80.39;102878.88;5230428;28;20075;-79
2022/01/28 10:39:52;;;;;;;7.13;2.60;;;7.90;99.90;;;7.80;80.79;102885.88;5230854;28;20049;-80
2022/01/28 10:42:36;;;;;;;10.95;3.03;;;7.90;99.90;;;7.83;80.96;102887.06;5230814;28;20045;-81
2022/01/28 10:45:12;;;;;;;7.32;2.40;;;7.90;99.90;;;7.82;81.21;102879.13;5229958;28;20049;-80
2022/01/28 10:47:46;;;;;;;9.85;2.90;;;7.90;99.90;;;7.76;80.91;102879.56;5230931;28;20088;-81
2022/01/28 10:50:25;;;;;;;8.00;2.95;;;7.90;99.90;;;7.59;80.72;102864.34;5232577;28;20426;-80
2022/01/28 10:53:08;;;;;;;11.38;3.42;;;7.80;99.90;;;7.49;81.38;102883.44;5230498;28;20052;-79
2022/01/28 10:55:44;;;;;;;12.75;3.47;;;7.70;99.90;;;7.46;82.06;102871.91;5229913;28;20045;-80
2022/01/28 10:58:18;;;;;;;12.10;2.85;;;7.70;99.90;;;7.54;82.03;102876.94;5230378;28;20057;-80
2022/01/28 11:00:57;;;;;;;8.43;3.08;;;7.70;99.90;;;7.53;82.04;102869.94;5232029;28;20045;-81
2022/01/28 11:03:29;;;;;;;18.48;3.92;;;7.70;99.90;;;7.61;83.76;102867.94;5244360;28;20414;-79
2022/01/28 11:06:02;;;;;;;13.48;3.72;;;7.70;99.90;;;7.70;82.72;102857.41;5250310;28;20041;-80
2022/01/28 11:08:35;;;;;;;10.57;3.10;;;7.80;99.90;;;7.79;82.54;102859.03;5251534;28;20062;-81
2022/01/28 11:11:08;;;;;;;9.93;3.35;;;7.80;99.90;;;7.98;81.98;102870.84;5251367;28;20129;-80
2022/01/28 11:13:42;;;;;;;11.45;2.92;;;7.90;99.90;;;8.05;81.33;102858.47;5251485;28;20057;-81
2022/01/28 11:16:15;;;;;;;8.45;2.97;;;8.00;99.90;;;8.31;80.39;102860.47;5251159;28;20045;-81
2022/01/28 11:18:48;;;;;;;10.55;3.28;;;8.20;99.90;;;8.47;78.55;102859.06;5250897;28;20048;-81
2022/01/28 11:21:30;;;;;;;11.70;2.63;;;8.30;99.90;;;8.62;78.04;102862.84;5251604;28;20047;-81
2022/01/28 11:24:06;;;;;;;;;;;8.40;99.90;;;8.72;76.74;102865.31;5252141;28;20091;-81
2022/01/28 11:26:50;;;;;;;7.85;2.28;;;8.60;99.90;;;8.80;73.82;102869.44;5251127;28;19920;-81
2022/01/28 11:29:28;;;;;;;13.55;2.67;;;8.70;99.90;;;8.76;73.57;102872.59;5252130;28;20059;-81
2022/01/28 11:32:14;;;;;;;7.53;2.53;;;8.70;99.90;;;8.63;73.16;102877.66;5251278;28;20079;-80
2022/01/28 11:34:58;;;;;;;7.88;2.13;;;8.60;99.90;;;8.41;72.52;102876.03;5251506;28;20081;-80
2022/01/28 11:37:32;;;;;;;13.52;2.63;;;8.60;99.90;;;8.31;72.76;102873.47;5250887;28;20052;-79
2022/01/28 11:40:09;;;;;;;13.50;2.75;;;8.40;99.90;;;8.15;71.91;102880.88;5249926;28;20048;-80
2022/01/28 11:42:43;;;;;;;11.60;2.42;;;8.40;99.90;;;8.02;72.10;102884.22;5249569;28;20055;-80
2022/01/28 11:45:16;;;;;;;11.07;2.15;;;8.20;99.90;;;8.02;72.72;102894.59;5249341;28;20045;-80