Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:19;;;;;;;5.70;2.60;;;;;;;;;;5081266;28;20016;-67
2023/09/20 00:03:45;;;;;;;5.30;2.30;;;;;;;;;;5084619;28;20146;-66
2023/09/20 00:06:10;;;;;;;6.30;2.58;;;;;;;;;;5083525;28;20107;-68
2023/09/20 00:08:38;;;;;;;6.63;2.42;;;;;;;;;;5079023;28;20386;-67
2023/09/20 00:11:07;;;;;;;5.78;2.45;;;;;;;;;;5080338;28;20751;-66
2023/09/20 00:13:36;;;;;;;7.40;2.60;;;;;;;;;;5079656;28;20027;-67
2023/09/20 00:16:01;;;;;;;5.67;2.30;;;;;;;;;;5106696;27;20016;-67
2023/09/20 00:18:26;;;;;;;7.07;2.60;;;;;;;;;;5081447;28;20074;-67
2023/09/20 00:20:54;;;;;;;6.10;2.78;;;;;;;;;;5074159;28;20101;-66
2023/09/20 00:23:21;;;;;;;6.28;2.45;;;;;;;;;;5077215;28;20111;-64
2023/09/20 00:25:49;;;;;;;6.55;2.80;;;;;;;;;;5085763;28;20413;-66
2023/09/20 00:28:19;;;;;;;6.63;2.80;;;;;;;;;;5082137;28;20028;-65
2023/09/20 00:30:49;;;;;;;10.65;2.88;;;;;;;;;;5081354;28;20034;-66
2023/09/20 00:33:15;;;;;;;10.68;2.80;;;;;;;;;;5079580;28;20124;-67
2023/09/20 00:35:40;;;;;;;7.38;2.60;;;;;;;;;;5075299;28;20016;-65
2023/09/20 00:38:06;;;;;;;7.95;2.90;;;;;;;;;;5079029;28;20103;-64
2023/09/20 00:40:32;;;;;;;6.10;2.38;;;;;;;;;;5078904;28;20026;-65
2023/09/20 00:42:57;;;;;;;7.50;2.72;;;;;;;;;;5071084;28;20019;-66
2023/09/20 00:45:25;;;;;;;8.03;2.60;;;;;;;;;;5088999;28;20032;-67
2023/09/20 00:47:55;;;;;;;5.88;2.35;;;;;;;;;;5083245;28;20043;-65
2023/09/20 00:50:21;;;;;;;7.45;2.30;;;;;;;;;;5099470;28;20399;-63
2023/09/20 00:52:51;;;;;;;6.93;2.53;;;;;;;;;;5086792;27;20050;-65
2023/09/20 00:55:23;;;;;;;6.97;2.92;;;;;;;;;;5091763;27;20076;-67
2023/09/20 00:57:53;;;;;;;5.72;2.60;;;;;;;;;;5092644;28;20031;-66
2023/09/20 01:00:27;;;;;;;7.95;2.88;;;;;;;;;;5075685;28;20073;-66
2023/09/20 01:02:57;;;;;;;6.50;2.60;;;;;;;;;;5096746;28;20020;-66
2023/09/20 01:05:23;;;;;;;8.27;2.75;;;;;;;;;;5096027;28;20102;-65
2023/09/20 01:07:49;;;;;;;6.70;2.80;;;;;;;;;;5078567;28;20088;-65
2023/09/20 01:10:14;;;;;;;6.35;2.63;;;;;;;;;;5075269;28;20023;-65
2023/09/20 01:12:40;;;;;;;8.02;2.65;;;;;;;;;;5092741;28;20034;-66
2023/09/20 01:15:07;;;;;;;11.15;2.75;;;;;;;;;;5089240;27;20451;-67
2023/09/20 01:17:42;;;;;;;6.55;2.60;;;;;;;;;;5076948;28;20027;-64
2023/09/20 01:20:12;;;;;;;6.32;2.50;;;;;;;;;;5084640;28;20097;-66
2023/09/20 01:22:40;;;;;;;;;;;;;;;;;;5091166;27;20028;-68
2023/09/20 01:25:07;;;;;;;7.28;2.70;;;;;;;;;;5088063;27;20252;-67
2023/09/20 01:27:35;;;;;;;9.57;2.70;;;;;;;;;;5075582;28;20078;-66
2023/09/20 01:30:00;;;;;;;6.90;2.90;;;;;;;;;;5098931;27;20016;-65
2023/09/20 01:32:28;;;;;;;5.25;2.67;;;;;;;;;;5087317;28;20019;-66
2023/09/20 01:34:56;;;;;;;7.50;2.95;;;;;;;;;;5086591;28;20028;-67
2023/09/20 01:37:21;;;;;;;6.95;2.65;;;;;;;;;;5090249;27;20110;-65
2023/09/20 01:39:49;;;;;;;6.35;2.70;;;;;;;;;;5070581;28;20024;-65
2023/09/20 01:42:17;;;;;;;5.90;2.65;;;;;;;;;;5089396;28;20452;-67
2023/09/20 01:44:44;;;;;;;8.93;2.78;;;;;;;;;;5087597;28;20051;-66
2023/09/20 01:47:10;;;;;;;5.63;2.60;;;;;;;;;;5073669;28;20139;-64
2023/09/20 01:49:38;;;;;;;5.53;2.85;;;;;;;;;;5091032;28;20018;-66
2023/09/20 01:52:06;;;;;;;6.05;2.60;;;;;;;;;;5087674;28;20119;-67
2023/09/20 01:54:32;;;;;;;5.10;2.80;;;;;;;;;;5078010;27;20035;-65
2023/09/20 01:56:57;;;;;;;5.55;2.63;;;;;;;;;;5094312;28;20035;-65
2023/09/20 01:59:25;;;;;;;6.37;2.83;;;;;;;;;;5091035;28;20016;-64
2023/09/20 02:01:52;;;;;;;5.47;2.67;;;;;;;;;;5090101;27;20023;-65
2023/09/20 02:04:20;;;;;;;6.97;2.83;;;;;;;;;;5088598;28;20809;-66
2023/09/20 02:06:46;;;;;;;6.35;2.70;;;;;;;;;;5069629;28;20074;-67
2023/09/20 02:09:12;;;;;;;6.57;2.60;;;;;;;;;;5086853;28;20362;-69
2023/09/20 02:11:37;;;;;;;5.55;2.35;;;;;;;;;;5089512;27;20059;-66
2023/09/20 02:14:05;;;;;;;5.63;2.43;;;;;;;;;;5090018;28;20519;-66
2023/09/20 02:16:36;;;;;;;7.85;2.70;;;;;;;;;;5087074;28;20032;-66
2023/09/20 02:19:02;;;;;;;8.50;2.88;;;;;;;;;;5069353;28;20019;-64
2023/09/20 02:21:31;;;;;;;6.68;2.63;;;;;;;;;;5108679;27;20027;-65
2023/09/20 02:23:58;;;;;;;8.45;2.88;;;;;;;;;;5080156;28;20462;-66
2023/09/20 02:26:23;;;;;;;7.28;2.90;;;;;;;;;;5093545;28;20055;-68
2023/09/20 02:28:51;;;;;;;8.97;2.73;;;;;;;;;;5073646;28;20114;-65
2023/09/20 02:31:18;;;;;;;6.07;2.70;;;;;;;;;;5092028;27;20471;-66
2023/09/20 02:33:44;;;;;;;7.47;2.53;;;;;;;;;;5090962;28;20553;-67
2023/09/20 02:36:12;;;;;;;6.75;2.78;;;;;;;;;;5095340;27;20020;-66
2023/09/20 02:38:37;;;;;;;7.07;2.50;;;;;;;;;;5088019;27;20023;-66
2023/09/20 02:41:03;;;;;;;7.07;2.80;;;;;;;;;;5071268;28;20076;-66
2023/09/20 02:43:31;;;;;;;6.05;2.83;;;;;;;;;;5086264;28;20023;-65
2023/09/20 02:46:02;;;;;;;11.32;3.20;;;;;;;;;;5086411;28;20016;-66
2023/09/20 02:48:28;;;;;;;7.88;2.90;;;;;;;;;;5056281;28;20036;-65
2023/09/20 02:50:53;;;;;;;8.90;3.17;;;;;;;;;;5066932;28;20020;-68
2023/09/20 02:53:21;;;;;;;10.10;2.80;;;;;;;;;;5071114;28;20031;-64
2023/09/20 02:55:46;;;;;;;7.68;3.22;;;;;;;;;;5059221;28;20119;-66
2023/09/20 02:58:13;;;;;;;6.90;3.37;;;;;;;;;;5080523;28;20034;-67
2023/09/20 03:00:46;;;;;;;8.15;3.33;;;;;;;;;;5056698;28;20103;-66
2023/09/20 03:03:15;;;;;;;7.68;3.05;;;;;;;;;;5074016;28;20506;-65
2023/09/20 03:05:40;;;;;;;9.70;3.03;;;;;;;;;;5064601;28;20030;-66
2023/09/20 03:08:13;;;;;;;5.68;2.83;;;;;;;;;;5051257;28;20453;-65
2023/09/20 03:10:38;;;;;;;7.68;3.25;;;;;;;;;;5069997;28;20046;-64
2023/09/20 03:13:05;;;;;;;7.22;3.00;;;;;;;;;;5068193;28;20463;-67
2023/09/20 03:15:33;;;;;;;6.18;3.03;;;;;;;;;;5076997;28;20204;-66
2023/09/20 03:18:02;;;;;;;6.55;3.03;;;;;;;;;;5077174;28;20039;-65
2023/09/20 03:20:32;;;;;;;5.15;2.90;;;;;;;;;;5072001;28;20076;-62
2023/09/20 03:22:57;;;;;;;;;;;;;;;;;;5071548;28;20044;-65
2023/09/20 03:25:22;;;;;;;10.23;3.13;;;;;;;;;;5060757;28;20010;-65
2023/09/20 03:27:48;;;;;;;7.38;3.03;;;;;;;;;;5053422;28;20421;-66
2023/09/20 03:30:14;;;;;;;7.13;3.28;;;;;;;;;;5063082;28;20489;-66
2023/09/20 03:32:42;;;;;;;9.00;3.15;;;;;;;;;;5067745;28;20024;-62
2023/09/20 03:35:07;;;;;;;6.82;2.90;;;;;;;;;;5061753;28;20545;-65
2023/09/20 03:37:36;;;;;;;6.25;3.25;;;;;;;;;;5094353;27;20020;-64
2023/09/20 03:40:02;;;;;;;7.28;3.10;;;;;;;;;;5074697;28;20019;-67
2023/09/20 03:42:27;;;;;;;8.30;3.08;;;;;;;;;;5055335;28;20032;-65
2023/09/20 03:44:52;;;;;;;6.03;3.47;;;;;;;;;;5055128;28;20048;-65
2023/09/20 03:47:18;;;;;;;7.17;3.10;;;;;;;;;;5071801;28;20071;-64
2023/09/20 03:49:43;;;;;;;7.80;3.20;;;;;;;;;;5067826;28;20019;-66
2023/09/20 03:52:09;;;;;;;9.00;3.23;;;;;;;;;;5055793;28;20024;-67
2023/09/20 03:54:34;;;;;;;8.60;3.37;;;;;;;;;;5087815;28;20327;-65
2023/09/20 03:56:59;;;;;;;6.63;3.10;;;;;;;;;;5059507;28;20369;-66
2023/09/20 03:59:27;;;;;;;9.23;3.33;;;;;;;;;;5067536;28;20284;-66
2023/09/20 04:01:52;;;;;;;9.25;3.20;;;;;;;;;;5059460;28;20019;-64
2023/09/20 04:04:17;;;;;;;6.68;3.25;;;;;;;;;;5072368;28;20073;-64
2023/09/20 04:06:45;;;;;;;7.55;3.30;;;;;;;;;;5060337;28;21241;-63
2023/09/20 04:09:11;;;;;;;7.78;3.00;;;;;;;;;;5069720;28;20099;-65
2023/09/20 04:11:37;;;;;;;6.72;3.17;;;;;;;;;;5079834;28;20099;-65
2023/09/20 04:14:04;;;;;;;8.48;3.20;;;;;;;;;;5060375;28;20649;-64
2023/09/20 04:16:29;;;;;;;7.10;3.05;;;;;;;;;;5068641;28;20026;-66
2023/09/20 04:18:55;;;;;;;7.87;2.97;;;;;;;;;;5060572;28;20025;-65
2023/09/20 04:21:21;;;;;;;7.10;3.13;;;;;;;;;;5070820;28;20345;-64
2023/09/20 04:23:46;;;;;;;7.63;3.45;;;;;;;;;;5061712;28;20039;-65
2023/09/20 04:26:11;;;;;;;9.80;3.70;;;;;;;;;;5070553;28;20740;-64
2023/09/20 04:28:39;;;;;;;7.47;3.30;;;;;;;;;;5057554;28;20266;-66
2023/09/20 04:31:08;;;;;;;9.68;3.60;;;;;;;;;;5075171;28;20635;-63
2023/09/20 04:33:35;;;;;;;6.22;3.03;;;;;;;;;;5069246;28;20474;-65
2023/09/20 04:36:04;;;;;;;9.85;3.13;;;;;;;;;;5049867;28;20032;-66
2023/09/20 04:38:29;;;;;;;7.72;3.10;;;;;;;;;;5067521;28;20967;-61
2023/09/20 04:40:56;;;;;;;6.70;2.83;;;;;;;;;;5072222;28;20709;-63
2023/09/20 04:43:21;;;;;;;8.10;3.22;;;;;;;;;;5067043;28;20644;-64
2023/09/20 04:45:46;;;;;;;8.57;3.50;;;;;;;;;;5070812;28;20027;-66
2023/09/20 04:48:13;;;;;;;9.33;3.50;;;;;;;;;;5098583;27;20383;-64
2023/09/20 04:50:40;;;;;;;9.48;3.20;;;;;;;;;;5078180;28;20023;-64
2023/09/20 04:53:05;;;;;;;10.07;3.17;;;;;;;;;;5078334;27;20383;-64
2023/09/20 04:55:34;;;;;;;7.10;3.00;;;;;;;;;;5077763;28;20030;-64
2023/09/20 04:58:01;;;;;;;6.85;3.13;;;;;;;;;;5089765;27;20277;-65
2023/09/20 05:00:33;;;;;;;10.32;3.13;;;;;;;;;;5075288;27;20020;-61
2023/09/20 05:02:58;;;;;;;7.85;3.33;;;;;;;;;;5091266;27;20467;-66
2023/09/20 05:05:23;;;;;;;7.87;3.10;;;;;;;;;;5078300;28;20500;-67
2023/09/20 05:07:51;;;;;;;7.00;3.03;;;;;;;;;;5087229;27;20362;-65
2023/09/20 05:10:16;;;;;;;7.75;3.38;;;;;;;;;;5092613;27;20019;-63
2023/09/20 05:12:42;;;;;;;7.90;3.30;;;;;;;;;;5078959;27;20062;-66
2023/09/20 05:15:07;;;;;;;8.87;3.73;;;;;;;;;;5090896;27;20027;-64
2023/09/20 05:17:34;;;;;;;8.43;3.42;;;;;;;;;;5074008;27;21005;-64
2023/09/20 05:20:00;;;;;;;6.25;3.33;;;;;;;;;;5072969;27;20118;-65
2023/09/20 05:22:26;;;;;;;11.07;3.75;;;;;;;;;;5078182;28;20048;-66
2023/09/20 05:24:51;;;;;;;11.60;3.90;;;;;;;;;;5094360;27;20012;-65
2023/09/20 05:27:17;;;;;;;9.13;3.88;;;;;;;;;;5088040;28;20366;-68
2023/09/20 05:29:42;;;;;;;10.73;3.97;;;;;;;;;;5093563;27;20028;-65
2023/09/20 05:32:12;;;;;;;9.77;3.75;;;;;;;;;;5087108;27;20081;-67
2023/09/20 05:34:39;;;;;;;8.45;3.78;;;;;;;;;;5088786;27;20085;-67
2023/09/20 05:37:05;;;;;;;11.73;3.92;;;;;;;;;;5093414;27;20023;-67
2023/09/20 05:39:30;;;;;;;6.18;3.85;;;;;;;;;;5073889;28;20295;-66
2023/09/20 05:41:58;;;;;;;8.95;4.00;;;;;;;;;;5092300;27;20586;-64
2023/09/20 05:44:25;;;;;;;8.50;4.05;;;;;;;;;;5091182;27;20007;-65
2023/09/20 05:46:53;;;;;;;10.85;3.78;;;;;;;;;;5069453;28;20097;-64
2023/09/20 05:49:21;;;;;;;8.32;3.97;;;;;;;;;;5071721;27;20135;-67
2023/09/20 05:51:47;;;;;;;7.95;3.50;;;;;;;;;;5084607;27;20136;-67
2023/09/20 05:54:15;;;;;;;7.65;3.80;;;;;;;;;;5070270;27;20028;-62
2023/09/20 05:56:40;;;;;;;10.65;3.45;;;;;;;;;;5094575;28;20490;-65
2023/09/20 05:59:07;;;;;;;8.13;3.90;;;;;;;;;;5085273;27;20123;-67
2023/09/20 06:01:40;;;;;;;7.28;3.67;;;;;;;;;;5074617;28;20033;-65
2023/09/20 06:04:09;;;;;;;6.78;3.60;;;;;;;;;;5093913;27;20022;-63
2023/09/20 06:06:35;;;;;;;6.85;3.85;;;;;;;;;;5066587;28;20023;-63
2023/09/20 06:09:00;;;;;;;9.75;3.90;;;;;;;;;;5073564;28;20027;-67
2023/09/20 06:11:28;;;;;;;6.68;3.50;;;;;;;;;;5071709;27;20020;-65
2023/09/20 06:13:53;;;;;;;8.05;3.90;;;;;;;;;;5093664;28;20012;-66
2023/09/20 06:16:23;;;;;;;10.00;3.70;;;;;;;;;;5087398;27;20020;-64
2023/09/20 06:18:51;;;;;;;8.57;3.40;;;;;;;;;;5094559;27;20020;-66
2023/09/20 06:21:19;;;;;;;6.97;3.88;;;;;;;;;;5083274;27;20020;-66
2023/09/20 06:23:47;;;;;;;10.65;3.90;;;;;;;;;;5066875;27;20019;-65
2023/09/20 06:26:12;;;;;;;8.45;3.60;;;;;;;;;;5095359;27;20019;-64
2023/09/20 06:28:41;;;;;;;7.40;3.93;;;;;;;;;;5087507;27;20039;-65
2023/09/20 06:31:13;;;;;;;9.23;3.90;;;;;;;;;;5098961;28;20252;-67
2023/09/20 06:33:38;;;;;;;7.57;3.50;;;;;;;;;;5077602;28;20024;-63
2023/09/20 06:36:04;;;;;;;8.25;3.83;;;;;;;;;;5095742;27;20083;-66
2023/09/20 06:38:30;;;;;;;9.52;4.28;;;;;;;;;;5093267;28;20701;-66
2023/09/20 06:40:56;;;;;;;7.60;3.83;;;;;;;;;;5095982;27;20015;-65
2023/09/20 06:43:21;;;;;;;9.27;4.05;;;;;;;;;;5094663;27;20532;-66
2023/09/20 06:45:51;;;;;;;10.67;4.10;;;;;;;;;;5085300;27;20096;-66
2023/09/20 06:48:16;;;;;;;;;;;;;;;;;;5068139;28;20281;-67
2023/09/20 06:50:43;;;;;;;9.02;3.67;;;;;;;;;;5056099;28;19949;-66
2023/09/20 06:53:08;;;;;;;8.85;3.67;;;;;;;;;;5049192;28;20035;-64
2023/09/20 06:55:34;;;;;;;9.57;4.03;;;;;;;;;;5067129;28;20049;-64
2023/09/20 06:58:03;;;;;;;8.20;3.67;;;;;;;;;;5071432;28;20105;-67
2023/09/20 07:00:29;;;;;;;;;;;;;;;;;;5074206;28;20625;-63
2023/09/20 07:02:55;;;;;;;9.98;4.00;;;;;;;;;;5071882;28;19908;-65
2023/09/20 07:05:28;;;;;;;10.80;4.00;;;;;;;;;;5057668;28;20020;-67
2023/09/20 07:07:54;;;;;;;9.10;3.63;;;;;;;;;;5080526;28;20024;-66
2023/09/20 07:10:19;;;;;;;10.75;4.35;;;;;;;;;;5069292;28;20012;-67
2023/09/20 07:12:44;;;;;;;11.17;3.83;;;;;;;;;;5070882;28;20016;-63
2023/09/20 07:15:15;;;;;;;7.85;3.50;;;;;;;;;;5072212;28;20246;-69
2023/09/20 07:17:43;;;;;;;9.48;3.65;;;;;;;;;;5059522;28;20031;-65
2023/09/20 07:20:17;;;;;;;9.05;4.05;;;;;;;;;;5070011;28;20065;-67
2023/09/20 07:22:43;;;;;;;8.13;4.13;;;;;;;;;;5071040;28;20106;-66
2023/09/20 07:25:16;;;;;;;13.27;4.25;;;;;;;;;;5077636;28;20026;-67
2023/09/20 07:27:42;;;;;;;10.40;4.25;;;;;;;;;;5068051;28;20059;-66
2023/09/20 07:30:14;;;;;;;13.75;4.72;;;;;;;;;;5063775;28;20100;-65
2023/09/20 07:32:39;;;;;;;9.85;4.18;;;;;;;;;;5070541;28;20035;-66
2023/09/20 07:35:19;;;;;;;8.80;3.67;;;;;;;;;;5052003;28;20024;-66
2023/09/20 07:37:47;;;;;;;7.72;4.05;;;;;;;;;;5077024;28;20405;-67
2023/09/20 07:40:12;;;;;;;8.43;3.63;;;;;;;;;;5077094;28;20089;-66
2023/09/20 07:42:40;;;;;;;9.45;4.35;;;;;;;;;;5057430;28;20031;-66
2023/09/20 07:45:13;;;;;;;10.25;4.03;;;;;;;;;;5058362;28;20069;-65
2023/09/20 07:47:39;;;;;;;7.40;3.70;;;;;;;;;;5078742;28;20040;-64
2023/09/20 07:50:07;;;;;;;7.97;3.80;;;;;;;;;;5054358;28;20023;-66
2023/09/20 07:52:33;;;;;;;7.25;3.97;;;;;;;;;;5068447;28;20016;-66
2023/09/20 07:55:01;;;;;;;9.55;4.28;;;;;;;;;;5085537;28;20016;-63
2023/09/20 07:57:28;;;;;;;7.78;4.05;;;;;;;;;;5090968;28;20031;-67
2023/09/20 07:59:53;;;;;;;7.82;3.70;;;;;;;;;;5062486;28;20012;-68
2023/09/20 08:02:18;;;;;;;8.27;3.65;;;;;;;;;;5077817;28;20030;-67
2023/09/20 08:04:44;;;;;;;9.85;4.40;;;;;;;;;;5079368;28;20604;-69
2023/09/20 08:07:10;;;;;;;7.97;4.28;;;;;;;;;;5076399;28;20129;-67
2023/09/20 08:09:37;;;;;;;11.50;4.30;;;;;;;;;;5061096;28;20102;-67
2023/09/20 08:12:03;;;;;;;10.27;4.22;;;;;;;;;;5081406;28;20254;-67
2023/09/20 08:14:30;;;;;;;8.07;3.53;;;;;;;;;;5057344;28;20066;-67
2023/09/20 08:19:42;;;;;;;8.32;3.83;;;;;;;;;;5077727;28;20084;-66
2023/09/20 08:22:08;;;;;;;9.60;4.25;;;;;;;;;;5070798;28;20483;-66
2023/09/20 09:00:22;;;;;;;8.35;3.65;;;;;;;;;;5085966;28;20142;-68
2023/09/20 09:03:05;;;;;;;8.15;3.22;;;;;;;;;;5062302;28;20095;-63
2023/09/20 09:05:31;;;;;;;7.55;3.33;;;;;;;;;;5065224;28;20039;-64
2023/09/20 09:07:57;;;;;;;8.90;3.80;;;;;;;;;;5061740;28;20020;-68
2023/09/20 09:10:22;;;;;;;9.10;3.60;;;;;;;;;;5060946;28;20030;-67
2023/09/20 09:12:48;;;;;;;11.40;3.43;;;;;;;;;;5081564;28;20115;-63
2023/09/20 09:15:15;;;;;;;8.18;3.50;;;;;;;;;;5074747;28;20273;-66
2023/09/20 09:17:44;;;;;;;10.68;3.83;;;;;;;;;;5083757;28;20485;-65
2023/09/20 09:20:10;;;;;;;9.82;3.85;;;;;;;;;;5056594;28;20028;-65
2023/09/20 09:22:39;;;;;;;9.02;4.00;;;;;;;;;;5065123;28;20357;-65
2023/09/20 09:25:35;;;;;;;7.50;3.67;;;;;;;;;;5069847;28;20920;-64
2023/09/20 09:28:00;;;;;;;9.82;3.83;;;;;;;;;;5038303;28;20278;-66
2023/09/20 09:30:26;;;;;;;8.03;3.87;;;;;;;;;;5073983;28;20024;-67
2023/09/20 09:32:51;;;;;;;9.90;3.78;;;;;;;;;;5058867;28;20262;-67
2023/09/20 09:35:19;;;;;;;10.00;4.05;;;;;;;;;;5076719;28;20105;-66
2023/09/20 09:37:44;;;;;;;12.35;4.50;;;;;;;;;;5075491;28;20111;-65
2023/09/20 09:40:11;;;;;;;9.68;4.20;;;;;;;;;;5080846;28;20130;-61
2023/09/20 09:42:39;;;;;;;8.88;4.00;;;;;;;;;;5076667;28;20016;-63
2023/09/20 09:45:06;;;;;;;13.13;4.20;;;;;;;;;;5071375;28;20020;-64
2023/09/20 09:47:35;;;;;;;9.60;4.20;;;;;;;;;;5077238;28;20043;-67
2023/09/20 09:50:06;;;;;;;11.57;4.25;;;;;;;;;;5061656;28;20031;-65
2023/09/20 09:52:33;;;;;;;10.60;4.40;;;;;;;;;;5051989;28;20052;-64
2023/09/20 09:54:58;;;;;;;9.88;4.68;;;;;;;;;;5072676;28;20016;-66
2023/09/20 09:57:24;;;;;;;10.43;4.60;;;;;;;;;;5068111;28;20031;-66
2023/09/20 09:59:50;;;;;;;12.65;4.78;;;;;;;;;;5051246;28;20431;-67
2023/09/20 10:02:19;;;;;;;11.10;4.22;;;;;;;;;;5083349;28;20024;-66
2023/09/20 10:04:58;;;;;;;11.65;4.30;;;;;;;;;;5076272;28;20050;-65
2023/09/20 10:07:35;;;;;;;8.35;3.88;;;;;;;;;;5062151;28;20031;-67
2023/09/20 10:10:16;;;;;;;9.40;4.32;;;;;;;;;;5056429;28;20131;-67
2023/09/20 10:12:45;;;;;;;10.45;4.35;;;;;;;;;;5049842;28;20597;-68
2023/09/20 10:15:12;;;;;;;9.50;4.00;;;;;;;;;;5049435;28;20025;-67
2023/09/20 10:17:59;;;;;;;11.63;4.30;;;;;;;;;;5055608;28;20097;-67
2023/09/20 10:20:41;;;;;;;10.85;4.55;;;;;;;;;;5054196;28;20653;-67
2023/09/20 10:23:08;;;;;;;9.73;4.25;;;;;;;;;;5073169;28;20479;-63
2023/09/20 10:25:36;;;;;;;8.75;4.47;;;;;;;;;;5088106;27;20016;-67
2023/09/20 10:28:05;;;;;;;9.77;4.32;;;;;;;;;;5057387;28;20035;-64
2023/09/20 10:30:34;;;;;;;10.23;4.43;;;;;;;;;;5087737;27;20124;-68
2023/09/20 10:33:03;;;;;;;10.45;4.57;;;;;;;;;;5053656;28;20099;-66
2023/09/20 10:35:33;;;;;;;10.32;4.82;;;;;;;;;;5075264;28;20019;-67
2023/09/20 10:38:05;;;;;;;14.48;4.50;;;;;;;;;;5067062;28;20055;-68
2023/09/20 10:41:00;;;;;;;8.43;4.45;;;;;;;;;;5053699;28;20038;-66
2023/09/20 10:43:35;;;;;;;13.18;5.03;;;;;;;;;;5046120;28;20028;-67
2023/09/20 10:46:05;;;;;;;11.98;4.60;;;;;;;;;;5059217;28;20461;-68
2023/09/20 10:48:35;;;;;;;10.52;4.85;;;;;;;;;;5079229;28;20033;-65
2023/09/20 10:51:04;;;;;;;9.70;4.90;;;;;;;;;;5062316;28;20023;-67
2023/09/20 10:53:56;;;;;;;8.57;3.97;;;;;;;;;;5057587;28;20020;-64
2023/09/20 10:56:41;;;;;;;9.23;4.10;;;;;;;;;;5070272;28;20097;-66
2023/09/20 10:59:09;;;;;;;11.07;4.30;;;;;;;;;;5072616;28;20059;-66
2023/09/20 11:01:35;;;;;;;11.32;4.00;;;;;;;;;;5071068;28;20028;-65
2023/09/20 11:04:03;;;;;;;12.88;4.47;;;;;;;;;;5082613;28;20081;-62
2023/09/20 11:06:28;;;;;;;10.98;4.03;;;;;;;;;;5065546;28;20040;-62
2023/09/20 11:08:56;;;;;;;9.93;4.43;;;;;;;;;;5067702;28;20562;-67
2023/09/20 11:11:26;;;;;;;8.90;4.07;;;;;;;;;;5063619;28;20017;-67
2023/09/20 11:13:51;;;;;;;12.32;4.75;;;;;;;;;;5046457;28;20024;-64
2023/09/20 11:16:21;;;;;;;11.75;4.13;;;;;;;;;;5064208;28;20044;-64
2023/09/20 11:18:48;;;;;;;10.13;4.25;;;;;;;;;;5068177;28;20692;-65
2023/09/20 11:21:16;;;;;;;8.63;4.65;;;;;;;;;;5066336;28;20129;-66
2023/09/20 11:23:43;;;;;;;10.50;5.45;;;;;;;;;;5066054;28;20096;-67
2023/09/20 11:26:09;;;;;;;10.93;4.90;;;;;;;;;;5065255;28;20043;-65
2023/09/20 11:28:40;;;;;;;14.00;5.47;;;;;;;;;;5056724;28;20082;-65
2023/09/20 11:31:05;;;;;;;10.88;4.53;;;;;;;;;;5053529;28;20021;-64
2023/09/20 11:33:30;;;;;;;11.73;4.57;;;;;;;;;;5072207;28;20012;-65
2023/09/20 11:35:58;;;;;;;11.95;4.55;;;;;;;;;;5066604;28;20013;-65
2023/09/20 11:38:23;;;;;;;11.57;5.10;;;;;;;;;;5054567;28;20779;-64
2023/09/20 11:40:49;;;;;;;10.30;4.60;;;;;;;;;;5066745;28;20022;-65
2023/09/20 11:43:19;;;;;;;9.93;4.30;;;;;;;;;;5073119;28;20250;-64
2023/09/20 11:45:46;;;;;;;16.48;5.40;;;;;;;;;;5067176;28;20150;-64
2023/09/20 11:48:15;;;;;;;9.43;4.60;;;;;;;;;;5069078;28;20047;-64
2023/09/20 11:50:45;;;;;;;12.32;4.68;;;;;;;;;;5071295;28;20062;-64
2023/09/20 11:53:14;;;;;;;13.80;4.72;;;;;;;;;;5087921;27;20028;-63
2023/09/20 11:55:43;;;;;;;10.00;4.90;;;;;;;;;;5059749;28;20064;-63
2023/09/20 11:58:09;;;;;;;12.90;4.37;;;;;;;;;;5060673;28;20051;-64
2023/09/20 12:00:35;;;;;;;8.05;4.65;;;;;;;;;;5074352;28;21273;-64
2023/09/20 12:03:03;;;;;;;11.48;5.40;;;;;;;;;;5069938;28;20134;-65
2023/09/20 12:05:28;;;;;;;10.52;4.85;;;;;;;;;;5053557;28;20103;-64
2023/09/20 12:07:56;;;;;;;11.25;5.03;;;;;;;;;;5060908;28;20407;-65
2023/09/20 12:10:21;;;;;;;9.38;4.97;;;;;;;;;;5088914;28;20020;-64
2023/09/20 12:12:46;;;;;;;10.45;4.70;;;;;;;;;;5073201;28;20069;-64
2023/09/20 12:15:15;;;;;;;10.73;4.60;;;;;;;;;;5072505;28;20098;-64
2023/09/20 12:17:40;;;;;;;10.48;5.20;;;;;;;;;;5076330;28;20024;-64
2023/09/20 12:20:06;;;;;;;11.23;5.33;;;;;;;;;;5051611;28;20016;-64
2023/09/20 12:22:31;;;;;;;12.85;5.30;;;;;;;;;;5056374;28;20138;-65
2023/09/20 12:24:58;;;;;;;10.60;5.30;;;;;;;;;;5074614;28;20020;-65
2023/09/20 12:27:24;;;;;;;11.77;5.18;;;;;;;;;;5074383;28;20278;-65
2023/09/20 12:29:49;;;;;;;12.40;5.23;;;;;;;;;;5075277;28;20069;-64
2023/09/20 12:32:15;;;;;;;13.07;5.60;;;;;;;;;;5072490;28;21017;-65
2023/09/20 12:34:40;;;;;;;12.45;5.50;;;;;;;;;;5096011;27;20087;-65
2023/09/20 12:37:05;;;;;;;14.60;5.83;;;;;;;;;;5072161;28;21237;-63
2023/09/20 12:39:30;;;;;;;9.47;5.33;;;;;;;;;;5069776;28;20373;-62
2023/09/20 12:41:58;;;;;;;14.03;5.87;;;;;;;;;;5053064;28;20270;-62
2023/09/20 12:44:26;;;;;;;10.90;5.53;;;;;;;;;;5071737;28;20024;-62
2023/09/20 12:46:54;;;;;;;14.68;5.70;;;;;;;;;;5067074;28;20048;-63
2023/09/20 12:49:19;;;;;;;11.35;6.07;;;;;;;;;;5060534;28;20016;-64
2023/09/20 12:51:44;;;;;;;12.07;5.97;;;;;;;;;;5059412;28;20462;-65
2023/09/20 12:54:10;;;;;;;17.97;6.23;;;;;;;;;;5074797;28;20110;-65
2023/09/20 12:56:37;;;;;;;10.60;6.00;;;;;;;;;;5056343;28;20254;-64
2023/09/20 12:59:02;;;;;;;12.35;5.88;;;;;;;;;;5075322;28;20027;-64
2023/09/20 13:01:31;;;;;;;13.30;6.87;;;;;;;;;;5070853;28;20047;-64
2023/09/20 13:03:57;;;;;;;11.35;6.10;;;;;;;;;;5071939;28;20023;-64
2023/09/20 13:06:26;;;;;;;12.65;5.80;;;;;;;;;;5060098;28;20028;-62
2023/09/20 13:08:55;;;;;;;;;;;;;;;;;;5045423;28;20030;-62
2023/09/20 13:11:22;;;;;;;11.05;5.88;;;;;;;;;;5046565;28;19904;-62
2023/09/20 13:13:47;;;;;;;12.20;5.00;;;;;;;;;;5045539;28;20125;-60
2023/09/20 13:16:15;;;;;;;8.37;4.40;;;;;;;;;;5060414;28;20104;-59
2023/09/20 13:18:44;;;;;;;9.05;5.82;;;;;;;;;;5040180;28;20034;-62
2023/09/20 13:21:09;;;;;;;10.68;6.40;;;;;;;;;;5060788;28;20051;-61
2023/09/20 13:23:37;;;;;;;10.82;5.90;;;;;;;;;;5049376;28;20678;-62
2023/09/20 13:26:03;;;;;;;11.40;5.63;;;;;;;;;;5046038;28;20107;-61
2023/09/20 13:28:29;;;;;;;12.32;6.45;;;;;;;;;;5060055;28;20107;-63
2023/09/20 13:30:59;;;;;;;12.63;5.60;;;;;;;;;;5060821;28;20045;-62
2023/09/20 13:33:25;;;;;;;10.18;5.32;;;;;;;;;;5060534;28;20016;-60
2023/09/20 13:35:50;;;;;;;11.10;5.35;;;;;;;;;;5075468;27;20027;-62
2023/09/20 13:38:16;;;;;;;11.57;5.10;;;;;;;;;;5060598;28;20024;-59
2023/09/20 13:40:44;;;;;;;12.67;5.70;;;;;;;;;;5060096;28;21606;-60
2023/09/20 13:43:13;;;;;;;12.70;5.43;;;;;;;;;;5060391;28;20069;-60
2023/09/20 13:45:41;;;;;;;11.75;5.72;;;;;;;;;;5060625;28;20165;-62
2023/09/20 13:48:06;;;;;;;12.07;5.72;;;;;;;;;;5059035;28;20481;-60
2023/09/20 13:50:33;;;;;;;11.60;5.33;;;;;;;;;;5051870;28;20576;-61
2023/09/20 13:52:58;;;;;;;9.75;5.63;;;;;;;;;;5060657;28;20804;-60
2023/09/20 13:55:24;;;;;;;12.73;5.53;;;;;;;;;;5063266;28;20027;-62
2023/09/20 13:57:49;;;;;;;11.35;6.10;;;;;;;;;;5048392;28;20266;-61
2023/09/20 14:00:16;;;;;;;8.75;5.15;;;;;;;;;;5057539;28;20141;-62
2023/09/20 14:02:42;;;;;;;10.27;4.78;;;;;;;;;;5059325;28;20379;-60
2023/09/20 14:05:17;;;;;;;10.98;5.03;;;;;;;;;;5060606;28;20012;-61
2023/09/20 14:07:44;;;;;;;12.63;5.60;;;;;;;;;;5076523;27;20474;-61
2023/09/20 14:10:10;;;;;;;9.90;5.18;;;;;;;;;;5061386;28;20020;-60
2023/09/20 14:12:37;;;;;;;9.57;4.88;;;;;;;;;;5057611;28;20063;-63
2023/09/20 14:15:02;;;;;;;11.95;5.30;;;;;;;;;;5060696;28;20030;-61
2023/09/20 14:17:30;;;;;;;10.10;5.00;;;;;;;;;;5048103;28;20032;-62
2023/09/20 14:19:55;;;;;;;9.00;4.55;;;;;;;;;;5059624;28;20143;-62
2023/09/20 14:22:26;;;;;;;9.77;4.47;;;;;;;;;;5043583;28;20642;-63
2023/09/20 14:24:51;;;;;;;9.50;4.80;;;;;;;;;;5060604;28;20015;-62
2023/09/20 14:27:16;;;;;;;9.80;4.97;;;;;;;;;;5059122;28;20028;-62
2023/09/20 14:29:41;;;;;;;11.07;5.50;;;;;;;;;;5060306;28;20274;-61
2023/09/20 14:32:07;;;;;;;11.83;4.83;;;;;;;;;;5058039;28;20021;-63
2023/09/20 14:34:32;;;;;;;12.70;5.65;;;;;;;;;;5045224;28;20016;-61
2023/09/20 14:36:58;;;;;;;11.48;5.07;;;;;;;;;;5042082;28;20027;-62
2023/09/20 14:39:25;;;;;;;11.13;5.82;;;;;;;;;;5057259;28;20012;-63
2023/09/20 14:41:50;;;;;;;10.25;5.50;;;;;;;;;;5056840;28;20058;-62
2023/09/20 14:44:16;;;;;;;13.37;6.47;;;;;;;;;;5055783;28;20103;-62
2023/09/20 14:46:42;;;;;;;9.55;4.80;;;;;;;;;;5059738;28;20290;-60
2023/09/20 14:49:11;;;;;;;8.65;4.85;;;;;;;;;;5059781;28;20545;-60
2023/09/20 14:51:39;;;;;;;13.38;5.50;;;;;;;;;;5056337;28;20027;-63
2023/09/20 14:54:04;;;;;;;9.05;5.30;;;;;;;;;;5072627;28;20085;-63
2023/09/20 14:56:31;;;;;;;10.07;5.47;;;;;;;;;;5056514;28;20735;-61
2023/09/20 14:58:59;;;;;;;10.77;5.07;;;;;;;;;;5059179;28;20016;-62
2023/09/20 15:01:27;;;;;;;15.65;7.38;;;;;;;;;;5047461;28;20023;-63
2023/09/20 15:03:54;;;;;;;14.32;6.95;;;;;;;;;;5059719;28;20071;-64
2023/09/20 15:06:20;;;;;;;10.98;5.30;;;;;;;;;;5046243;28;20766;-61
2023/09/20 15:08:49;;;;;;;12.07;5.32;;;;;;;;;;5060714;28;20046;-60
2023/09/20 15:11:15;;;;;;;9.60;5.13;;;;;;;;;;5061784;28;20071;-63
2023/09/20 15:13:40;;;;;;;11.45;5.20;;;;;;;;;;5072369;28;21030;-61
2023/09/20 15:16:18;;;;;;;9.20;5.10;;;;;;;;;;5058885;28;20016;-64
2023/09/20 15:18:44;;;;;;;8.52;4.82;;;;;;;;;;5061238;28;20111;-65
2023/09/20 15:21:11;;;;;;;10.48;4.95;;;;;;;;;;5078155;28;20039;-64