Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:40;;;;;;;6.73;4.83;;;16.00;99.90;;;;;;5041946;28;20611;-66
2022/10/11 00:03:09;;;;;;;16.23;4.70;;;15.90;99.90;;;;;;5051050;28;20626;-65
2022/10/11 00:05:38;;;;;;;8.33;4.93;;;16.00;99.90;;;;;;5050820;28;20600;-65
2022/10/11 00:08:06;;;;;;;13.43;5.43;;;16.00;99.90;;;;;;5051221;28;21172;-65
2022/10/11 00:10:34;;;;;;;9.93;4.60;;;16.00;99.90;;;;;;5051284;28;20585;-65
2022/10/11 00:13:02;;;;;;;5.90;4.63;;;16.00;99.90;;;;;;5050845;28;20605;-66
2022/10/11 00:15:30;;;;;;;10.23;5.30;;;16.00;99.90;;;;;;5051324;28;20629;-66
2022/10/11 00:17:58;;;;;;;7.70;4.77;;;16.00;99.90;;;;;;5050819;28;20637;-65
2022/10/11 00:20:30;;;;;;;7.97;4.83;;;16.00;99.90;;;;;;5051339;28;21087;-67
2022/10/11 00:22:58;;;;;;;8.17;4.53;;;16.00;99.90;;;;;;5050943;28;20602;-65
2022/10/11 00:25:26;;;;;;;11.43;4.57;;;16.00;99.90;;;;;;5054968;28;20622;-65
2022/10/11 00:27:55;;;;;;;7.70;5.23;;;16.00;99.90;;;;;;5054266;28;20614;-65
2022/10/11 00:30:25;;;;;;;5.73;4.83;;;16.00;99.90;;;;;;5054328;28;20605;-65
2022/10/11 00:32:53;;;;;;;8.13;5.27;;;16.00;99.90;;;;;;5054673;28;21001;-65
2022/10/11 00:35:26;;;;;;;6.13;4.97;;;16.00;99.90;;;;;;5054370;28;20719;-65
2022/10/11 00:37:56;;;;;;;10.30;5.20;;;16.00;99.90;;;;;;5054012;28;21016;-65
2022/10/11 00:40:24;;;;;;;6.77;5.03;;;16.00;99.90;;;;;;5054038;28;21004;-65
2022/10/11 00:42:52;;;;;;;14.10;5.80;;;16.00;99.90;;;;;;5054080;28;20642;-65
2022/10/11 00:46:01;;;;;;;14.30;4.97;;;15.90;99.90;;;;;;5049187;28;20616;-65
2022/10/11 00:48:36;;;;;;;7.33;5.40;;;15.90;99.90;;;;;;5033008;28;20616;-65
2022/10/11 00:51:13;;;;;;;10.07;5.00;;;15.90;99.90;;;;;;5034103;28;21236;-65
2022/10/11 00:53:42;;;;;;;10.57;6.30;;;15.90;99.90;;;;;;5033600;28;20641;-65
2022/10/11 00:56:18;;;;;;;8.47;4.60;;;15.80;99.90;;;;;;5035458;28;20656;-65
2022/10/11 00:58:47;;;;;;;9.00;5.20;;;15.80;99.90;;;;;;5052977;28;20638;-65
2022/10/11 01:01:15;;;;;;;12.87;4.83;;;15.80;99.90;;;;;;5051715;28;20598;-65
2022/10/11 01:03:44;;;;;;;8.70;5.53;;;15.80;99.90;;;;;;5042561;28;20619;-65
2022/10/11 01:06:14;;;;;;;8.00;5.40;;;15.90;99.90;;;;;;5049195;28;20627;-65
2022/10/11 01:08:56;;;;;;;8.70;5.30;;;15.90;99.90;;;;;;5026178;28;20700;-65
2022/10/11 01:11:42;;;;;;;10.77;5.90;;;15.90;99.90;;;;;;5088853;27;21083;-64
2022/10/11 01:15:04;;;;;;;9.07;6.60;;;15.80;99.90;;;;;;5088999;27;20707;-65
2022/10/11 01:17:52;;;;;;;9.73;6.70;;;15.80;99.90;;;;;;5088652;28;21205;-65
2022/10/11 01:20:55;;;;;;;9.63;7.40;;;15.70;99.90;;;;;;5129847;27;20715;-65
2022/10/11 01:24:07;;;;;;;10.67;8.10;;;15.70;99.90;;;;;;5108962;27;20713;-65
2022/10/11 01:27:57;;;;;;;14.90;7.43;;;15.70;99.90;;;;;;5135178;27;21234;-65
2022/10/11 01:30:38;;;;;;;15.13;7.53;;;15.60;99.90;;;;;;5129949;27;20725;-65
2022/10/11 01:33:30;;;;;;;11.80;7.40;;;15.60;99.90;;;;;;5150167;27;21025;-65
2022/10/11 01:36:20;;;;;;;19.43;7.67;;;15.50;99.90;;;;;;5068709;28;20720;-65
2022/10/11 01:39:06;;;;;;;12.10;8.40;;;15.50;99.90;;;;;;5089127;27;20712;-65
2022/10/11 01:41:53;;;;;;;22.63;8.47;;;15.50;99.90;;;;;;5178853;27;20317;-63
2022/10/11 01:44:39;;;;;;;14.30;7.90;;;15.50;99.90;;;;;;5129757;27;21313;-65
2022/10/11 01:47:22;;;;;;;11.43;8.43;;;15.50;99.90;;;;;;5103112;27;20796;-65
2022/10/11 01:50:06;;;;;;;13.63;9.40;;;15.40;99.90;;;;;;5088963;28;20888;-65
2022/10/11 01:52:39;;;;;;;18.40;9.20;;;15.40;99.90;;;;;;5088038;28;20609;-65
2022/10/11 01:55:18;;;;;;;17.37;9.97;;;15.40;99.90;;;;;;5088158;28;20959;-65
2022/10/11 01:58:12;;;;;;;13.70;8.50;;;15.40;99.90;;;;;;5081170;28;20993;-65
2022/10/11 02:00:59;;;;;;;15.87;9.80;;;15.40;99.90;;;;;;5144518;27;1236387;-65
2022/10/11 02:03:46;;;;;;;17.17;9.90;;;15.40;99.90;;;;;;5077788;28;20736;-66
2022/10/11 02:06:35;;;;;;;20.00;9.77;;;15.40;99.90;;;;;;5088803;28;20712;-65
2022/10/11 02:09:23;;;;;;;16.93;10.23;;;15.40;99.90;;;;;;5108683;27;20803;-65
2022/10/11 02:12:12;;;;;;;16.80;9.70;;;15.40;99.90;;;;;;5128980;27;20753;-65
2022/10/11 02:14:57;;;;;;;15.20;11.00;;;15.30;99.90;;;;;;5089035;28;20707;-65
2022/10/11 02:17:43;;;;;;;18.07;11.73;;;15.30;99.90;;;;;;5108556;27;20702;-65
2022/10/11 02:20:28;;;;;;;13.80;10.90;;;15.20;99.90;;;;;;5129903;27;20813;-65
2022/10/11 02:23:15;;;;;;;15.00;11.17;;;15.20;99.90;;;;;;5103035;27;21177;-65
2022/10/11 02:25:58;;;;;;;20.00;12.33;;;15.10;99.90;;;;;;5089129;27;20715;-65
2022/10/11 02:28:43;;;;;;;22.10;12.07;;;15.10;99.90;;;;;;5088755;28;20715;-65
2022/10/11 02:31:26;;;;;;;19.10;12.80;;;15.10;99.90;;;;;;5089129;28;20696;-65
2022/10/11 02:34:13;;;;;;;20.73;13.50;;;15.10;99.90;;;;;;5084745;28;20700;-65
2022/10/11 02:37:01;;;;;;;19.33;13.60;;;15.10;99.90;;;;;;5025344;28;20708;-65
2022/10/11 02:39:48;;;;;;;15.70;13.90;;;15.10;99.90;;;;;;5087829;28;20703;-65
2022/10/11 02:42:38;;;;;;;26.03;14.37;;;15.10;99.90;;;;;;5108697;27;21326;-67
2022/10/11 02:45:31;;;;;;;23.50;14.90;;;15.10;99.90;;;;;;5135059;27;21222;-65
2022/10/11 02:48:14;;;;;;;17.50;14.90;;;15.10;99.90;;;;;;5088791;28;20714;-65
2022/10/11 02:50:57;;;;;;;20.73;15.63;;;15.10;99.90;;;;;;5088811;27;21304;-65
2022/10/11 02:53:41;;;;;;;28.13;15.30;;;15.10;99.90;;;;;;5150311;27;20682;-65
2022/10/11 02:56:23;;;;;;;20.17;15.63;;;15.10;99.90;;;;;;5088620;27;21324;-65
2022/10/11 02:59:06;;;;;;;20.20;16.50;;;15.10;99.90;;;;;;5025072;28;20736;-65
2022/10/11 03:01:49;;;;;;;20.73;15.73;;;15.00;99.90;;;;;;5079914;28;21177;-65
2022/10/11 03:04:31;;;;;;;21.13;17.30;;;14.90;99.90;;;;;;5071223;28;20319;-65
2022/10/11 03:07:14;;;;;;;28.97;18.17;;;14.90;99.90;;;;;;5077561;28;20854;-65
2022/10/11 03:10:11;;;;;;;26.63;18.97;;;14.90;99.90;;;;;;5121490;27;20778;-65
2022/10/11 03:12:53;;;;;;;24.10;17.60;;;14.80;99.90;;;;;;5077011;28;20702;-65
2022/10/11 03:15:36;;;;;;;24.57;18.67;;;14.80;99.90;;;;;;5075335;28;21067;-65
2022/10/11 03:18:19;;;;;;;21.60;17.90;;;14.70;99.90;;;;;;5129659;27;20652;-65
2022/10/11 03:21:02;;;;;;;24.50;16.93;;;14.70;99.90;;;;;;5088535;27;21299;-65
2022/10/11 03:23:45;;;;;;;20.63;16.70;;;14.60;99.90;;;;;;5024826;28;21070;-65
2022/10/11 03:26:29;;;;;;;23.33;18.13;;;14.60;99.90;;;;;;5088819;28;21284;-65
2022/10/11 03:29:09;;;;;;;22.23;18.33;;;14.60;99.90;;;;;;5088249;28;21285;-66
2022/10/11 03:31:52;;;;;;;21.50;19.10;;;14.50;99.90;;;;;;5109645;27;20721;-65
2022/10/11 03:34:35;;;;;;;23.77;17.00;;;14.50;99.90;;;;;;5088407;28;20698;-64
2022/10/11 03:37:18;;;;;;;20.77;17.77;;;14.50;99.90;;;;;;5129533;27;20719;-65
2022/10/11 03:40:16;;;;;;;26.33;18.47;;;14.50;99.90;;;;;;5088375;27;20879;-65
2022/10/11 03:42:58;;;;;;;22.10;19.20;;;14.50;99.90;;;;;;5108885;27;20790;-65
2022/10/11 03:45:42;;;;;;;22.93;18.90;;;14.40;99.90;;;;;;5088379;27;20800;-65
2022/10/11 03:48:25;;;;;;;22.50;19.67;;;14.40;99.90;;;;;;5086302;28;20730;-65
2022/10/11 03:51:08;;;;;;;23.30;20.90;;;14.40;99.90;;;;;;5089286;28;20688;-65
2022/10/11 03:53:50;;;;;;;18.50;16.50;;;14.40;99.90;;;;;;5088243;28;20673;-65
2022/10/11 03:56:33;;;;;;;21.63;18.23;;;14.30;99.90;;;;;;5088775;28;20805;-65
2022/10/11 03:59:16;;;;;;;19.83;16.80;;;14.30;99.90;;;;;;5088283;28;20742;-65
2022/10/11 04:01:59;;;;;;;20.53;17.10;;;14.30;99.90;;;;;;5089121;27;20699;-65
2022/10/11 04:04:41;;;;;;;22.80;15.97;;;14.10;99.90;;;;;;5156766;27;20417;-85
2022/10/11 04:07:25;;;;;;;19.70;15.93;;;14.00;99.90;;;;;;5109646;27;20792;-64
2022/10/11 04:10:08;;;;;;;15.97;13.40;;;13.90;99.90;;;;;;5088515;27;20699;-65
2022/10/11 04:12:51;;;;;;;15.37;13.77;;;13.90;99.90;;;;;;5130063;27;20703;-65
2022/10/11 04:15:34;;;;;;;18.83;14.63;;;13.90;99.90;;;;;;5089270;27;20707;-65
2022/10/11 04:18:17;;;;;;;16.13;14.20;;;13.90;99.90;;;;;;5088803;28;20766;-65
2022/10/11 04:21:00;;;;;;;17.73;13.27;;;13.80;99.90;;;;;;5109378;27;20705;-64
2022/10/11 04:23:43;;;;;;;20.77;13.83;;;13.70;99.90;;;;;;5088036;28;20715;-65
2022/10/11 04:26:27;;;;;;;20.90;15.47;;;13.70;99.90;;;;;;5150892;27;20649;-65
2022/10/11 04:29:09;;;;;;;19.13;14.70;;;13.60;99.90;;;;;;5129282;27;20700;-65
2022/10/11 04:31:52;;;;;;;17.40;14.00;;;13.60;99.90;;;;;;5089200;27;20708;-65
2022/10/11 04:34:35;;;;;;;14.00;12.50;;;13.60;99.90;;;;;;5088678;28;20730;-65
2022/10/11 04:37:18;;;;;;;15.40;12.70;;;13.50;99.90;;;;;;5129579;27;20704;-64
2022/10/11 04:40:01;;;;;;;21.13;13.00;;;13.40;99.90;;;;;;5088590;28;20695;-66
2022/10/11 04:42:44;;;;;;;17.50;13.03;;;13.40;99.90;;;;;;5088969;27;20695;-64
2022/10/11 04:45:27;;;;;;;24.73;13.17;;;13.40;99.90;;;;;;5089072;28;20703;-65
2022/10/11 04:48:09;;;;;;;22.43;12.47;;;13.40;99.90;;;;;;5150521;27;20639;-64
2022/10/11 04:50:51;;;;;;;19.77;13.40;;;13.30;99.90;;;;;;5129572;27;20697;-65
2022/10/11 04:53:37;;;;;;;13.63;10.80;;;13.30;99.90;;;;;;5089370;28;20718;-65
2022/10/11 04:56:18;;;;;;;17.60;11.30;;;13.20;99.90;;;;;;5078171;28;21280;-65
2022/10/11 04:59:01;;;;;;;17.65;12.75;;;13.10;99.90;;;;;;5088540;28;20730;-65
2022/10/11 05:01:42;;;;;;;13.60;11.30;;;13.10;99.90;;;;;;5089438;28;21044;-65
2022/10/11 05:04:25;;;;;;;16.10;10.67;;;13.00;99.90;;;;;;5151467;27;21292;-65
2022/10/11 05:07:08;;;;;;;14.10;11.83;;;12.90;99.90;;;;;;5129334;27;21302;-64
2022/10/11 05:09:51;;;;;;;22.00;10.85;;;12.90;99.90;;;;;;5150564;27;20715;-65
2022/10/11 05:12:35;;;;;;;13.73;10.27;;;12.90;99.90;;;;;;5128947;27;21309;-65
2022/10/11 05:15:17;;;;;;;14.20;9.33;;;12.80;99.90;;;;;;5145483;27;20712;-65
2022/10/11 05:18:00;;;;;;;16.98;10.77;;;12.90;99.90;;;;;;5088894;28;21055;-65
2022/10/11 05:20:45;;;;;;;21.90;9.80;;;12.80;99.90;;;;;;5088590;27;20717;-65
2022/10/11 05:23:28;;;;;;;13.60;8.85;;;12.80;99.90;;;;;;5087526;27;20709;-65
2022/10/11 05:26:11;;;;;;;9.60;7.63;;;12.80;99.90;;;;;;5106854;27;21025;-65
2022/10/11 05:28:54;;;;;;;13.35;7.82;;;12.70;99.90;;;;;;5087423;28;20710;-65
2022/10/11 05:31:35;;;;;;;13.52;7.43;;;12.70;99.90;;;;;;5105927;27;21111;-65
2022/10/11 05:34:17;;;;;;;12.80;7.70;;;12.70;99.90;;;;;;5100242;27;20674;-64
2022/10/11 05:36:59;;;;;;;15.85;7.65;;;12.60;99.90;;;;;;5128176;27;21179;-65
2022/10/11 05:39:43;;;;;;;9.98;7.35;;;12.60;99.90;;;;;;5088971;28;20719;-65
2022/10/11 05:42:24;;;;;;;9.43;6.72;;;12.50;99.90;;;;;;5067305;28;20668;-65
2022/10/11 05:45:08;;;;;;;12.70;6.53;;;12.60;99.90;;;;;;5089251;27;20761;-65
2022/10/11 05:47:51;;;;;;;9.40;5.63;;;12.50;99.90;;;;;;5085964;27;20722;-65
2022/10/11 05:50:34;;;;;;;12.15;5.50;;;12.50;99.90;;;;;;5088434;27;20809;-65
2022/10/11 05:53:15;;;;;;;9.07;5.53;;;12.60;99.90;;;;;;5146171;27;20667;-65
2022/10/11 05:55:58;;;;;;;8.07;5.13;;;12.60;99.90;;;;;;5086282;28;21311;-65
2022/10/11 05:58:41;;;;;;;9.83;5.40;;;12.60;99.90;;;;;;5087698;28;20734;-65
2022/10/11 06:01:25;;;;;;;5.23;4.73;;;12.60;99.90;;;;;;5088068;27;20719;-65
2022/10/11 06:04:10;;;;;;;6.70;4.78;;;12.50;99.90;;;;;;5128865;27;21406;-65
2022/10/11 06:06:53;;;;;;;8.77;4.00;;;12.40;99.90;;;;;;5084083;28;20745;-65
2022/10/11 06:09:36;;;;;;;11.17;4.70;;;12.40;99.90;;;;;;5088236;27;20733;-66
2022/10/11 06:12:20;;;;;;;8.88;3.33;;;12.40;99.90;;;;;;5108937;27;20718;-66
2022/10/11 06:15:23;;;;;;;8.88;2.97;;;12.30;99.90;;;;;;5114257;27;24566;-66
2022/10/11 06:18:27;;;;;;;6.18;2.75;;;12.30;99.90;;;;;;5110031;27;20301;-66
2022/10/11 06:21:27;;;;;;;6.50;2.85;;;12.30;99.90;;;;;;5213879;27;24538;-66
2022/10/11 06:24:26;;;;;;;9.93;4.15;;;12.40;99.90;;;;;;5088301;28;20665;-66
2022/10/11 06:27:26;;;;;;;3.80;3.00;;;12.50;99.90;;;;;;5213499;27;24540;-65
2022/10/11 06:30:26;;;;;;;11.73;3.87;;;12.50;99.90;;;;;;5118949;27;20891;-66
2022/10/11 06:33:23;;;;;;;5.43;2.25;;;12.60;99.90;;;;;;5131332;27;24597;-65
2022/10/11 06:36:22;;;;;;;5.35;2.53;;;12.60;99.90;;;;;;5153187;27;20639;-66
2022/10/11 06:39:23;;;;;;;7.50;3.10;;;12.60;99.90;;;;;;5214282;27;24528;-66
2022/10/11 06:42:25;;;;;;;5.32;2.30;;;12.60;99.90;;;;;;5153553;27;24548;-66
2022/10/11 06:45:22;;;;;;;5.03;2.20;;;12.70;99.90;;;;;;5090986;27;24576;-66
2022/10/11 06:48:34;;;;;;;7.38;2.75;;;12.70;99.90;;;;;;5107687;27;20275;-66
2022/10/11 06:51:35;;;;;;;4.27;1.90;;;12.70;99.90;;;;;;5131299;27;24916;-66
2022/10/11 06:54:44;;;;;;;7.57;2.03;;;12.60;99.90;;;;;;5145123;27;24903;-67
2022/10/11 06:57:50;;;;;;;7.75;1.80;;;12.50;99.90;;;;;;5111421;27;20386;-66
2022/10/11 07:00:50;;;;;;;17.20;2.73;;;12.40;99.90;;;;;;5130402;27;24523;-66
2022/10/11 07:03:52;;;;;;;3.63;2.13;;;12.50;99.90;;;;;;5107386;27;20301;-66
2022/10/11 07:06:48;;;;;;;6.15;2.15;;;12.40;99.90;;;;;;5089479;27;24543;-66
2022/10/11 07:09:44;;;;;;;11.82;2.63;;;12.40;99.90;;;;;;5108743;27;24587;-66
2022/10/11 07:12:45;;;;;;;6.72;2.10;;;12.50;99.90;;;;;;5193951;27;24524;-64
2022/10/11 07:15:41;;;;;;;4.17;1.97;;;12.50;99.90;;;;;;5088926;27;24543;-65
2022/10/11 07:18:40;;;;;;;9.40;2.47;;;12.60;99.90;;;;;;5198607;27;25120;-66
2022/10/11 07:21:41;;;;;;;4.22;2.65;;;12.70;99.90;;;;;;5192810;27;24535;-65
2022/10/11 07:24:40;;;;;;;13.90;2.50;;;12.60;99.90;;;;;;5079748;28;20675;-66
2022/10/11 07:27:40;;;;;;;8.38;2.03;;;12.70;99.90;;;;;;5129809;27;25462;-66
2022/10/11 07:30:42;;;;;;;4.85;2.22;;;12.70;99.90;;;;;;5152726;27;24538;-66
2022/10/11 07:33:47;;;;;;;6.65;2.65;;;12.80;99.90;;;;;;5151810;27;24529;-66
2022/10/11 07:36:56;;;;;;;7.40;1.93;;;12.70;99.90;;;;;;5115745;27;20345;-66
2022/10/11 07:39:52;;;;;;;5.38;2.85;;;12.70;99.90;;;;;;5110063;27;24530;-66
2022/10/11 07:42:48;;;;;;;9.43;2.53;;;12.60;99.90;;;;;;5110069;27;24896;-66
2022/10/11 07:46:22;;;;;;;6.70;2.35;;;12.70;99.90;;;;;;5113816;27;20945;-66
2022/10/11 07:49:22;;;;;;;13.27;2.65;;;12.80;99.90;;;;;;5214082;27;24887;-66
2022/10/11 07:52:21;;;;;;;17.00;2.65;;;12.70;99.90;;;;;;5117599;27;20681;-66
2022/10/11 07:55:19;;;;;;;5.73;2.00;;;12.60;99.90;;;;;;5134072;27;25022;-66
2022/10/11 07:58:31;;;;;;;6.30;1.90;;;12.70;99.90;;;;;;5131835;27;20858;-66
2022/10/11 08:01:33;;;;;;;4.57;2.28;;;12.60;99.90;;;;;;5154637;27;24536;-66
2022/10/11 08:04:33;;;;;;;8.70;2.70;;;12.60;99.90;;;;;;5214900;27;24527;-68
2022/10/11 08:07:29;;;;;;;5.13;2.08;;;12.50;99.90;;;;;;5092086;27;25263;-66
2022/10/11 08:10:26;;;;;;;7.47;2.80;;;12.70;99.90;;;;;;5069756;28;20851;-67
2022/10/11 08:13:38;;;;;;;6.03;3.10;;;12.90;99.90;;;;;;5132497;27;24534;-67
2022/10/11 08:16:38;;;;;;;5.67;2.00;;;12.90;99.90;;;;;;5135161;27;24903;-67
2022/10/11 08:19:47;;;;;;;2.37;1.43;;;12.90;99.90;;;;;;5130231;27;25106;-66
2022/10/11 08:22:53;;;;;;;15.30;2.65;;;13.00;99.90;;;;;;5112860;27;25158;-66
2022/10/11 08:25:49;;;;;;;5.13;2.40;;;13.30;99.90;;;;;;5093607;27;24520;-69
2022/10/11 08:28:44;;;;;;;14.63;2.50;;;13.30;99.90;;;;;;5111286;27;24523;-66
2022/10/11 08:31:59;;;;;;;10.70;3.37;;;13.20;99.90;;;;;;5153017;27;24537;-66
2022/10/11 08:34:58;;;;;;;9.97;2.80;;;13.20;99.90;;;;;;5049012;28;24618;-66
2022/10/11 08:37:55;;;;;;;10.33;3.23;;;13.30;99.90;;;;;;5108592;27;24603;-66
2022/10/11 08:40:56;;;;;;;4.57;2.37;;;13.10;99.90;;;;;;5197361;27;25148;-67
2022/10/11 08:44:17;;;;;;;9.60;2.73;;;13.10;99.90;;;;;;5106470;27;20844;-65
2022/10/11 08:47:22;;;;;;;10.97;2.50;;;13.20;99.90;;;;;;5118115;27;24551;-66
2022/10/11 08:50:29;;;;;;;10.37;2.37;;;13.30;99.90;;;;;;5134529;27;24542;-66
2022/10/11 08:53:36;;;;;;;10.43;2.33;;;13.20;99.90;;;;;;5092387;27;24531;-66
2022/10/11 08:56:37;;;;;;;12.10;2.80;;;13.00;99.90;;;;;;5092471;27;24555;-66
2022/10/11 08:59:39;;;;;;;14.10;3.50;;;13.10;99.90;;;;;;5110929;27;24527;-66
2022/10/11 09:02:32;;;;;;;14.27;3.10;;;13.30;99.90;;;;;;5091346;28;20715;-67
2022/10/11 09:05:17;;;;;;;8.57;2.00;;;13.30;99.90;;;;;;5088431;28;20711;-66
2022/10/11 09:08:10;;;;;;;7.47;2.10;;;13.30;99.90;;;;;;5092445;27;20730;-66
2022/10/11 09:10:59;;;;;;;7.73;2.47;;;13.30;99.90;;;;;;5110337;27;21177;-66
2022/10/11 09:14:17;;;;;;;12.17;2.80;;;13.30;99.90;;;;;;5089786;27;20790;-66
2022/10/11 09:17:07;;;;;;;7.57;2.30;;;13.30;99.90;;;;;;5083278;28;20716;-66
2022/10/11 09:20:13;;;;;;;11.47;2.37;;;13.30;99.90;;;;;;5092279;27;20699;-66
2022/10/11 09:23:03;;;;;;;13.20;2.93;;;13.40;99.90;;;;;;5153126;27;20760;-67
2022/10/11 09:25:53;;;;;;;9.70;3.00;;;13.50;99.90;;;;;;5027465;28;21592;-66
2022/10/11 09:28:48;;;;;;;8.83;4.10;;;13.50;99.90;;;;;;5131380;27;21054;-66
2022/10/11 09:31:31;;;;;;;8.00;2.27;;;13.70;99.90;;;;;;5077502;28;20787;-66
2022/10/11 09:34:15;;;;;;;11.80;3.00;;;13.80;99.90;;;;;;5091047;27;20727;-66
2022/10/11 09:37:05;;;;;;;6.03;1.70;;;14.20;99.90;;;;;;5090674;28;20711;-65
2022/10/11 09:39:52;;;;;;;8.03;2.37;;;14.60;99.90;;;;;;5090686;28;20552;-65
2022/10/11 09:42:20;;;;;;;8.77;2.00;;;14.50;99.90;;;;;;5069050;28;20599;-66
2022/10/11 09:44:50;;;;;;;5.80;1.80;;;14.50;99.90;;;;;;5082978;28;20637;-66
2022/10/11 09:47:21;;;;;;;5.60;2.10;;;14.50;99.90;;;;;;5088143;28;20634;-65
2022/10/11 09:49:54;;;;;;;10.10;2.80;;;14.40;99.90;;;;;;5087727;28;20606;-66
2022/10/11 09:52:23;;;;;;;7.13;2.23;;;14.60;99.90;;;;;;5088397;28;20609;-64
2022/10/11 09:54:54;;;;;;;14.57;3.63;;;14.70;99.90;;;;;;5088943;28;20610;-64
2022/10/11 09:57:25;;;;;;;18.70;2.93;;;14.70;99.90;;;;;;5074433;28;20658;-65
2022/10/11 10:00:00;;;;;;;7.70;2.23;;;15.00;99.90;;;;;;5067838;28;20615;-65
2022/10/11 10:02:29;;;;;;;5.43;2.83;;;14.70;99.90;;;;;;5057839;28;20576;-65
2022/10/11 10:05:01;;;;;;;5.13;2.63;;;14.60;99.90;;;;;;5068370;28;21147;-65
2022/10/11 10:07:32;;;;;;;9.97;2.67;;;14.50;99.90;;;;;;5067865;28;20573;-67
2022/10/11 10:10:28;;;;;;;8.73;2.93;;;14.70;99.90;;;;;;5066284;28;20622;-66
2022/10/11 10:12:58;;;;;;;9.27;3.03;;;14.90;99.90;;;;;;5067183;28;20599;-65
2022/10/11 10:15:29;;;;;;;7.23;2.73;;;15.00;99.90;;;;;;5068056;28;20663;-65
2022/10/11 10:17:58;;;;;;;5.90;2.67;;;14.90;99.90;;;;;;5067931;28;21158;-65
2022/10/11 10:20:32;;;;;;;7.57;2.77;;;15.10;99.90;;;;;;5067796;28;20650;-66
2022/10/11 10:23:20;;;;;;;18.43;3.93;;;15.10;99.90;;;;;;5065765;28;20585;-66
2022/10/11 10:25:50;;;;;;;5.03;2.80;;;15.40;99.90;;;;;;5060674;28;20613;-65
2022/10/11 10:28:21;;;;;;;6.60;3.20;;;15.60;99.90;;;;;;5068323;28;20589;-66
2022/10/11 10:30:54;;;;;;;7.00;3.10;;;15.60;99.90;;;;;;5068084;28;20624;-66
2022/10/11 10:33:24;;;;;;;8.10;2.63;;;15.70;99.90;;;;;;5065807;28;20606;-66
2022/10/11 10:35:56;;;;;;;5.13;3.07;;;15.60;99.90;;;;;;5067473;28;21216;-66
2022/10/11 10:38:29;;;;;;;12.53;2.70;;;15.70;99.90;;;;;;5068032;28;20602;-65
2022/10/11 10:41:00;;;;;;;12.40;2.67;;;15.60;99.90;;;;;;5067902;28;20626;-65
2022/10/11 10:43:38;;;;;;;10.47;2.47;;;15.50;99.90;;;;;;5067117;28;20588;-65
2022/10/11 10:46:25;;;;;;;8.13;2.87;;;15.70;99.90;;;;;;5065827;28;20615;-66
2022/10/11 10:48:59;;;;;;;6.37;3.00;;;15.80;99.90;;;;;;5043419;28;20616;-65
2022/10/11 10:51:39;;;;;;;7.73;2.87;;;16.20;99.90;;;;;;5053542;28;20621;-65
2022/10/11 10:54:22;;;;;;;14.33;3.07;;;16.30;99.90;;;;;;5052006;28;20634;-65
2022/10/11 10:56:55;;;;;;;9.50;3.17;;;16.50;99.90;;;;;;5047783;28;20685;-65
2022/10/11 10:59:56;;;;;;;6.03;2.90;;;16.20;99.90;;;;;;5050353;28;20603;-65
2022/10/11 11:02:32;;;;;;;8.60;2.43;;;16.80;99.90;;;;;;5046205;28;20610;-65
2022/10/11 11:05:08;;;;;;;8.23;3.20;;;16.80;99.90;;;;;;5049617;28;20589;-65
2022/10/11 11:07:43;;;;;;;10.77;2.90;;;17.30;99.90;;;;;;5050557;28;20584;-66
2022/10/11 11:10:18;;;;;;;17.93;2.80;;;17.20;99.90;;;;;;5051864;28;20709;-65
2022/10/11 11:12:52;;;;;;;11.37;3.63;;;17.60;99.90;;;;;;5050577;28;20943;-65
2022/10/11 11:15:28;;;;;;;10.00;2.80;;;17.00;99.90;;;;;;5050442;28;20618;-65
2022/10/11 11:18:09;;;;;;;12.37;2.70;;;16.80;99.90;;;;;;5051484;28;20603;-66
2022/10/11 11:20:53;;;;;;;5.20;2.50;;;16.60;99.90;;;;;;5050177;28;20589;-65
2022/10/11 11:23:26;;;;;;;8.50;2.57;;;16.80;99.90;;;;;;5050536;28;20607;-65
2022/10/11 11:26:05;;;;;;;6.57;3.00;;;17.20;99.90;;;;;;5049180;28;20931;-66
2022/10/11 11:29:11;;;;;;;8.40;2.97;;;17.40;99.90;;;;;;5043400;28;20620;-65
2022/10/11 11:31:52;;;;;;;5.80;3.23;;;17.60;99.90;;;;;;5049093;28;20603;-65
2022/10/11 11:34:25;;;;;;;7.50;3.20;;;17.50;99.90;;;;;;5049815;28;20615;-65
2022/10/11 11:36:57;;;;;;;7.67;3.17;;;17.80;99.90;;;;;;5050138;28;20654;-64
2022/10/11 11:39:29;;;;;;;9.60;2.97;;;17.40;99.90;;;;;;5048583;28;21100;-67
2022/10/11 11:42:05;;;;;;;10.50;3.20;;;17.40;99.90;;;;;;5051858;28;20626;-66
2022/10/11 11:44:37;;;;;;;6.03;2.90;;;17.40;99.90;;;;;;5050744;28;20953;-66
2022/10/11 11:47:10;;;;;;;8.13;3.13;;;18.00;99.90;;;;;;5050311;28;20722;-64
2022/10/11 11:49:46;;;;;;;8.50;3.40;;;18.30;99.90;;;;;;5051605;28;20606;-64
2022/10/11 11:52:20;;;;;;;11.03;3.23;;;18.50;99.90;;;;;;5051361;28;20606;-65
2022/10/11 11:54:55;;;;;;;7.90;3.00;;;18.90;99.90;;;;;;5049108;28;20617;-64
2022/10/11 11:57:32;;;;;;;10.33;3.87;;;18.90;99.90;;;;;;5051295;28;21239;-66
2022/10/11 12:00:06;;;;;;;7.43;3.33;;;18.90;99.90;;;;;;5048803;28;20603;-66
2022/10/11 12:02:47;;;;;;;5.40;3.10;;;19.00;99.90;;;;;;5050274;28;20615;-65
2022/10/11 12:05:18;;;;;;;8.50;3.80;;;19.20;99.90;;;;;;5049417;28;21172;-66
2022/10/11 12:07:51;;;;;;;12.43;4.00;;;18.90;99.90;;;;;;5050812;28;21177;-66
2022/10/11 12:10:28;;;;;;;7.27;3.50;;;19.00;99.90;;;;;;5051461;28;21151;-66
2022/10/11 12:13:09;;;;;;;11.13;3.70;;;19.30;99.90;;;;;;5047085;28;20642;-66
2022/10/11 12:15:38;;;;;;;10.70;4.10;;;19.60;99.90;;;;;;5042189;28;20607;-66
2022/10/11 12:18:15;;;;;;;11.23;3.80;;;20.00;99.90;;;;;;5050508;28;20674;-66
2022/10/11 12:20:44;;;;;;;8.33;3.23;;;19.40;99.90;;;;;;5057846;28;20611;-66
2022/10/11 12:23:42;;;;;;;6.50;2.90;;;20.10;99.90;;;;;;5051631;28;20639;-65
2022/10/11 12:26:38;;;;;;;9.20;3.97;;;20.10;99.90;;;;;;5049518;28;20603;-65
2022/10/11 12:29:41;;;;;;;5.13;3.70;;;20.00;99.90;;;;;;5051249;28;20619;-66
2022/10/11 12:32:51;;;;;;;9.37;3.73;;;20.50;99.90;;;;;;5039954;28;21201;-65
2022/10/11 12:35:41;;;;;;;3.63;2.97;;;20.60;99.90;;;;;;5040118;28;20732;-66
2022/10/11 12:38:19;;;;;;;9.23;3.37;;;19.60;99.90;;;;;;5050027;28;20621;-66
2022/10/11 12:40:48;;;;;;;3.27;2.97;;;19.80;99.90;;;;;;5051654;28;21156;-66
2022/10/11 12:43:31;;;;;;;5.43;3.63;;;20.20;99.90;;;;;;5050620;28;20984;-67
2022/10/11 12:46:38;;;;;;;8.60;3.50;;;20.80;99.90;;;;;;5042839;28;20950;-65
2022/10/11 12:49:18;;;;;;;4.10;3.00;;;21.10;99.90;;;;;;5051651;28;20606;-65
2022/10/11 12:51:54;;;;;;;8.10;4.70;;;21.00;99.90;;;;;;5050856;28;20684;-65
2022/10/11 12:54:38;;;;;;;11.20;3.50;;;21.60;99.90;;;;;;5061937;28;20624;-65
2022/10/11 12:58:13;;;;;;;16.87;4.10;;;21.50;99.90;;;;;;5051333;28;20666;-65
2022/10/11 13:01:03;;;;;;;5.87;3.97;;;22.10;99.90;;;;;;5035215;28;20624;-65
2022/10/11 13:03:36;;;;;;;8.17;4.77;;;21.90;99.90;;;;;;5043025;28;20639;-65
2022/10/11 13:06:14;;;;;;;8.33;3.47;;;21.70;99.90;;;;;;5051812;28;21003;-65
2022/10/11 13:08:45;;;;;;;8.47;3.70;;;22.30;99.90;;;;;;5050699;28;20619;-65
2022/10/11 13:11:19;;;;;;;5.13;3.60;;;21.60;99.90;;;;;;5051139;28;21191;-65
2022/10/11 13:13:53;;;;;;;5.43;3.30;;;22.00;99.90;;;;;;5051062;28;20594;-65
2022/10/11 13:16:23;;;;;;;9.73;3.60;;;22.00;99.90;;;;;;5049969;28;20970;-65
2022/10/11 13:18:56;;;;;;;7.63;3.40;;;21.90;99.90;;;;;;5047999;28;20635;-65
2022/10/11 13:21:31;;;;;;;5.17;3.40;;;22.00;99.90;;;;;;5051061;28;20607;-65
2022/10/11 13:24:01;;;;;;;6.47;3.37;;;21.70;99.90;;;;;;5051353;28;20598;-65
2022/10/11 13:26:31;;;;;;;5.70;3.70;;;21.80;99.90;;;;;;5046939;28;20635;-64
2022/10/11 13:29:00;;;;;;;5.70;3.67;;;22.50;99.90;;;;;;5050822;28;20622;-65
2022/10/11 13:31:28;;;;;;;8.33;3.47;;;22.40;99.90;;;;;;5050099;28;20630;-65
2022/10/11 13:33:59;;;;;;;6.10;3.57;;;21.50;99.90;;;;;;5045800;28;20647;-65
2022/10/11 13:36:27;;;;;;;4.13;3.13;;;22.20;99.90;;;;;;5047653;28;20708;-64
2022/10/11 13:38:57;;;;;;;8.83;3.90;;;22.10;99.90;;;;;;5046724;28;20627;-64
2022/10/11 13:41:26;;;;;;;12.17;3.60;;;22.70;99.90;;;;;;5046251;28;20631;-64
2022/10/11 13:43:56;;;;;;;5.10;3.20;;;22.60;99.90;;;;;;5051144;28;20622;-64
2022/10/11 13:46:26;;;;;;;5.00;2.73;;;22.10;99.90;;;;;;5051154;28;20635;-64
2022/10/11 13:49:00;;;;;;;3.40;2.70;;;21.80;99.90;;;;;;5045008;28;20684;-64
2022/10/11 13:51:33;;;;;;;4.13;3.00;;;22.10;99.90;;;;;;5050744;28;20595;-65
2022/10/11 13:54:03;;;;;;;5.30;3.40;;;22.70;99.90;;;;;;5042221;28;20631;-64
2022/10/11 13:56:35;;;;;;;5.03;2.70;;;22.90;99.90;;;;;;5041083;28;20647;-64
2022/10/11 13:59:04;;;;;;;11.83;3.30;;;22.40;99.90;;;;;;5041078;28;20666;-64
2022/10/11 14:01:38;;;;;;;3.40;3.10;;;21.50;99.90;;;;;;5040456;28;20607;-65
2022/10/11 14:04:09;;;;;;;4.57;3.03;;;21.40;99.90;;;;;;5044015;28;20615;-64
2022/10/11 14:06:47;;;;;;;13.50;3.00;;;21.30;99.90;;;;;;5048822;28;20626;-64
2022/10/11 14:09:26;;;;;;;6.57;3.17;;;21.00;99.90;;;;;;5051147;28;20680;-65