Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:19;;;;;;;7.90;7.30;;;17.30;99.90;;;;;;5031014;28;20488;-68
2021/08/24 00:02:45;;;;;;;8.00;7.50;;;17.30;99.90;;;;;;5031618;28;20723;-67
2021/08/24 00:05:16;;;;;;;7.90;7.30;;;17.30;99.90;;;;;;5031005;28;20432;-67
2021/08/24 00:07:42;;;;;;;7.47;6.97;;;17.30;99.90;;;;;;5032812;28;20243;-67
2021/08/24 00:10:09;;;;;;;7.60;7.10;;;17.30;99.90;;;;;;5031116;28;20508;-72
2021/08/24 00:12:35;;;;;;;8.00;7.43;;;17.30;99.90;;;;;;5032029;28;20174;-67
2021/08/24 00:15:01;;;;;;;8.20;7.50;;;17.30;99.90;;;;;;5035564;28;20877;-67
2021/08/24 00:17:26;;;;;;;7.60;7.10;;;17.30;99.90;;;;;;5034321;28;20277;-67
2021/08/24 00:19:52;;;;;;;10.93;7.67;;;17.30;99.90;;;;;;5043847;28;20424;-67
2021/08/24 00:22:18;;;;;;;7.90;7.30;;;17.30;99.90;;;;;;5054474;28;20535;-67
2021/08/24 00:24:43;;;;;;;7.47;6.97;;;17.20;99.90;;;;;;5055318;28;20255;-67
2021/08/24 00:27:09;;;;;;;7.37;6.87;;;17.30;99.90;;;;;;5054397;28;20198;-71
2021/08/24 00:29:35;;;;;;;8.37;7.30;;;17.30;99.90;;;;;;5055412;28;20181;-67
2021/08/24 00:32:00;;;;;;;7.40;6.80;;;17.30;99.90;;;;;;5055097;28;20609;-66
2021/08/24 00:34:26;;;;;;;7.20;6.70;;;17.30;99.90;;;;;;5023733;28;20359;-67
2021/08/24 00:36:52;;;;;;;7.37;6.80;;;17.30;99.90;;;;;;5035043;28;20182;-67
2021/08/24 00:39:17;;;;;;;7.80;7.20;;;17.30;99.90;;;;;;5016560;28;20228;-67
2021/08/24 00:41:43;;;;;;;8.27;7.47;;;17.30;99.90;;;;;;5034787;28;20261;-67
2021/08/24 00:44:09;;;;;;;7.93;7.27;;;17.30;99.90;;;;;;5033953;28;20283;-72
2021/08/24 00:46:38;;;;;;;8.73;7.93;;;17.30;99.90;;;;;;5035471;28;20182;-67
2021/08/24 00:49:16;;;;;;;8.97;8.30;;;17.30;99.90;;;;;;5034490;28;20237;-67
2021/08/24 00:51:45;;;;;;;8.43;7.80;;;17.30;99.90;;;;;;5034850;28;20427;-67
2021/08/24 00:54:14;;;;;;;8.77;8.00;;;17.30;99.90;;;;;;5033946;28;20443;-70
2021/08/24 00:56:45;;;;;;;7.90;7.40;;;17.20;99.90;;;;;;5034425;28;20404;-67
2021/08/24 00:59:11;;;;;;;9.20;8.60;;;17.20;99.90;;;;;;5033922;28;20405;-72
2021/08/24 01:01:37;;;;;;;8.50;7.90;;;17.20;99.90;;;;;;5034307;28;20440;-67
2021/08/24 01:04:03;;;;;;;8.13;7.43;;;17.20;99.90;;;;;;5034660;28;20261;-67
2021/08/24 01:06:54;;;;;;;8.77;7.87;;;17.20;99.90;;;;;;5033696;28;20259;-67
2021/08/24 01:09:34;;;;;;;8.23;7.73;;;17.20;99.90;;;;;;5033711;28;20492;-67
2021/08/24 01:12:26;;;;;;;8.93;8.00;;;17.20;99.90;;;;;;5047045;28;20416;-67
2021/08/24 01:15:07;;;;;;;8.00;7.20;;;17.20;99.90;;;;;;5054329;28;20908;-67
2021/08/24 01:18:09;;;;;;;7.90;7.30;;;17.20;99.90;;;;;;5053385;28;20815;-67
2021/08/24 01:20:38;;;;;;;8.70;8.20;;;17.20;99.90;;;;;;5054075;28;20864;-67
2021/08/24 01:23:15;;;;;;;8.53;7.77;;;17.10;99.90;;;;;;5054106;28;20405;-67
2021/08/24 01:26:07;;;;;;;8.37;7.77;;;17.10;99.90;;;;;;5053181;28;20479;-67
2021/08/24 01:28:46;;;;;;;8.23;7.53;;;17.10;99.90;;;;;;5053149;28;20640;-67
2021/08/24 01:31:26;;;;;;;8.23;7.70;;;17.10;99.90;;;;;;5053576;28;20481;-73
2021/08/24 01:34:13;;;;;;;8.03;7.43;;;17.10;99.90;;;;;;5053791;28;20924;-67
2021/08/24 01:36:48;;;;;;;7.60;7.17;;;17.00;99.90;;;;;;5053890;28;20747;-67
2021/08/24 01:39:24;;;;;;;7.33;6.87;;;17.00;99.90;;;;;;5048076;28;20408;-72
2021/08/24 01:42:08;;;;;;;7.97;7.27;;;17.00;99.90;;;;;;5033845;28;20754;-67
2021/08/24 01:44:57;;;;;;;8.27;7.57;;;16.90;99.90;;;;;;5032997;28;20460;-67
2021/08/24 01:47:42;;;;;;;8.00;7.50;;;16.90;99.90;;;;;;5032603;28;20454;-67
2021/08/24 01:50:10;;;;;;;7.20;6.70;;;16.90;99.90;;;;;;5033707;28;20397;-67
2021/08/24 01:52:42;;;;;;;7.90;7.30;;;16.90;99.90;;;;;;5033067;28;20418;-67
2021/08/24 01:55:24;;;;;;;8.70;8.10;;;16.80;99.90;;;;;;5033566;28;20400;-67
2021/08/24 01:58:11;;;;;;;7.93;7.23;;;16.80;99.90;;;;;;5033360;28;20407;-67
2021/08/24 02:00:42;;;;;;;8.80;8.30;;;16.70;99.90;;;;;;5015285;28;20448;-66
2021/08/24 02:03:11;;;;;;;8.00;7.50;;;16.70;99.90;;;;;;5015914;28;20893;-67
2021/08/24 02:05:50;;;;;;;8.67;8.07;;;16.70;99.90;;;;;;5040700;28;20427;-67
2021/08/24 02:08:22;;;;;;;8.70;8.13;;;16.60;99.90;;;;;;5052348;28;20440;-70
2021/08/24 02:10:53;;;;;;;8.53;7.93;;;16.60;99.90;;;;;;5053385;28;20604;-67
2021/08/24 02:13:20;;;;;;;9.00;8.40;;;16.50;99.90;;;;;;5052014;28;20487;-67
2021/08/24 02:15:56;;;;;;;8.30;7.70;;;16.60;99.90;;;;;;5053260;28;20407;-67
2021/08/24 02:18:34;;;;;;;7.20;6.70;;;16.50;99.90;;;;;;5052201;28;20448;-67
2021/08/24 02:21:15;;;;;;;7.80;7.30;;;16.50;99.90;;;;;;5053072;28;20400;-66
2021/08/24 02:23:43;;;;;;;7.17;6.77;;;16.50;99.90;;;;;;5052824;28;20399;-67
2021/08/24 02:26:10;;;;;;;8.37;7.60;;;16.50;99.90;;;;;;5052902;28;20408;-67
2021/08/24 02:28:46;;;;;;;7.90;7.23;;;16.50;99.90;;;;;;5051980;28;20519;-66
2021/08/24 02:31:17;;;;;;;7.80;7.30;;;16.50;99.90;;;;;;5038788;28;20459;-66
2021/08/24 02:34:18;;;;;;;9.23;8.63;;;16.50;99.90;;;;;;5032870;28;20420;-67
2021/08/24 02:37:07;;;;;;;9.10;8.50;;;16.50;99.90;;;;;;5032598;28;20515;-67
2021/08/24 02:40:06;;;;;;;11.67;9.33;;;16.50;99.90;;;;;;5032069;28;20405;-67
2021/08/24 02:42:43;;;;;;;8.30;7.80;;;16.40;99.90;;;;;;5021095;28;20475;-67
2021/08/24 02:45:13;;;;;;;8.80;8.10;;;16.40;99.90;;;;;;5024018;28;20478;-67
2021/08/24 02:47:40;;;;;;;8.87;8.20;;;16.40;99.90;;;;;;5051984;28;20500;-67
2021/08/24 02:50:08;;;;;;;7.57;6.97;;;16.30;99.90;;;;;;5052583;28;20859;-67
2021/08/24 02:52:36;;;;;;;7.70;7.30;;;16.30;99.90;;;;;;5051705;28;20404;-67
2021/08/24 02:55:04;;;;;;;8.83;7.80;;;16.30;99.90;;;;;;5052226;28;20478;-67
2021/08/24 02:57:30;;;;;;;8.40;7.90;;;16.30;99.90;;;;;;5053144;28;20461;-67
2021/08/24 02:59:56;;;;;;;7.70;7.20;;;16.20;99.90;;;;;;5072405;28;20499;-67
2021/08/24 03:02:22;;;;;;;8.53;7.87;;;16.20;99.90;;;;;;5071538;28;20182;-67
2021/08/24 03:04:48;;;;;;;7.87;7.37;;;16.20;99.90;;;;;;5072189;28;20187;-67
2021/08/24 03:07:18;;;;;;;7.97;7.20;;;16.20;99.90;;;;;;5072258;28;20451;-67
2021/08/24 03:09:46;;;;;;;8.90;7.67;;;16.10;99.90;;;;;;5072308;28;20431;-67
2021/08/24 03:12:15;;;;;;;8.47;7.87;;;16.10;99.90;;;;;;5072244;28;20466;-67
2021/08/24 03:14:54;;;;;;;7.87;7.40;;;16.10;99.90;;;;;;5071696;28;20418;-67
2021/08/24 03:17:29;;;;;;;8.20;7.60;;;16.10;99.90;;;;;;5071489;28;20426;-70
2021/08/24 03:19:58;;;;;;;7.90;7.40;;;16.10;99.90;;;;;;5072357;28;20473;-67
2021/08/24 03:22:24;;;;;;;8.07;7.47;;;16.00;99.90;;;;;;5071442;28;20414;-67
2021/08/24 03:24:51;;;;;;;7.03;6.53;;;16.00;99.90;;;;;;5072049;28;20752;-66
2021/08/24 03:27:17;;;;;;;7.27;6.57;;;16.00;99.90;;;;;;5057305;28;21026;-72
2021/08/24 03:29:58;;;;;;;7.40;6.73;;;16.00;99.90;;;;;;5051563;28;20424;-67
2021/08/24 03:32:25;;;;;;;7.80;7.40;;;15.90;99.90;;;;;;5051358;28;20515;-67
2021/08/24 03:34:51;;;;;;;7.60;6.97;;;15.90;99.90;;;;;;5051978;28;20413;-67
2021/08/24 03:37:17;;;;;;;7.00;6.60;;;15.90;99.90;;;;;;5051484;28;20417;-72
2021/08/24 03:39:43;;;;;;;8.80;8.20;;;15.90;99.90;;;;;;5051568;28;20451;-67
2021/08/24 03:42:08;;;;;;;10.33;9.80;;;15.90;99.90;;;;;;5071335;28;20939;-67
2021/08/24 03:44:34;;;;;;;7.83;7.27;;;15.90;99.90;;;;;;5060398;28;20240;-67
2021/08/24 03:47:00;;;;;;;9.80;9.10;;;15.80;99.90;;;;;;5051512;28;20196;-67
2021/08/24 03:49:25;;;;;;;6.50;5.90;;;15.80;99.90;;;;;;5054246;28;20222;-67
2021/08/24 03:51:51;;;;;;;6.57;6.00;;;15.80;99.90;;;;;;5055865;28;20228;-67
2021/08/24 03:54:17;;;;;;;5.70;5.10;;;15.80;99.90;;;;;;5050185;28;20200;-67
2021/08/24 03:56:42;;;;;;;6.00;5.60;;;15.80;99.90;;;;;;5035404;28;20184;-67
2021/08/24 03:59:09;;;;;;;5.70;5.30;;;15.70;99.90;;;;;;5035720;28;20660;-67
2021/08/24 04:01:35;;;;;;;5.73;5.27;;;15.70;99.90;;;;;;5034954;28;20172;-67
2021/08/24 04:04:00;;;;;;;5.70;5.30;;;15.70;99.90;;;;;;5035655;28;20415;-67
2021/08/24 04:06:26;;;;;;;6.63;6.23;;;15.70;99.90;;;;;;5034874;28;20173;-67
2021/08/24 04:08:52;;;;;;;7.90;7.30;;;15.70;99.90;;;;;;5035565;28;20278;-67
2021/08/24 04:11:18;;;;;;;9.73;7.87;;;15.70;99.90;;;;;;5035651;28;20556;-67
2021/08/24 04:13:44;;;;;;;6.17;5.77;;;15.70;99.90;;;;;;5034907;28;20227;-67
2021/08/24 04:16:12;;;;;;;6.17;5.77;;;15.60;99.90;;;;;;5035428;28;20426;-67
2021/08/24 04:18:39;;;;;;;6.70;6.10;;;15.60;99.90;;;;;;5034649;28;20238;-67
2021/08/24 04:21:11;;;;;;;9.00;8.30;;;15.60;99.90;;;;;;5036499;28;20412;-67
2021/08/24 04:23:37;;;;;;;8.10;7.40;;;15.60;99.90;;;;;;5054567;28;20766;-67
2021/08/24 04:26:03;;;;;;;7.60;7.10;;;15.60;99.90;;;;;;5037497;28;20418;-67
2021/08/24 04:28:29;;;;;;;6.20;5.73;;;15.70;99.90;;;;;;5054287;28;20497;-67
2021/08/24 04:30:56;;;;;;;9.30;8.40;;;15.70;99.90;;;;;;5055153;28;20457;-67
2021/08/24 04:33:22;;;;;;;6.97;5.90;;;15.70;99.90;;;;;;5054481;28;20177;-72
2021/08/24 04:35:54;;;;;;;6.23;5.83;;;15.70;99.90;;;;;;5037220;28;20476;-67
2021/08/24 04:38:20;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;5054466;28;20462;-71
2021/08/24 04:40:46;;;;;;;6.57;6.07;;;15.70;99.90;;;;;;5054408;28;20449;-67
2021/08/24 04:43:12;;;;;;;5.43;5.03;;;15.70;99.90;;;;;;5054751;28;20427;-67
2021/08/24 04:45:38;;;;;;;7.50;7.03;;;15.80;99.90;;;;;;5050075;28;20242;-67
2021/08/24 04:48:04;;;;;;;11.93;7.83;;;15.80;99.90;;;;;;5041559;28;20456;-67
2021/08/24 04:50:30;;;;;;;7.97;7.17;;;15.80;99.90;;;;;;5039576;28;20274;-67
2021/08/24 04:52:57;;;;;;;11.07;6.83;;;15.80;99.90;;;;;;5035130;28;20400;-67
2021/08/24 04:55:22;;;;;;;7.50;6.73;;;15.80;99.90;;;;;;5034534;28;20178;-67
2021/08/24 04:57:48;;;;;;;7.77;7.17;;;15.80;99.90;;;;;;5034716;28;20498;-67
2021/08/24 05:00:14;;;;;;;8.50;7.70;;;15.80;99.90;;;;;;5034798;28;20622;-67
2021/08/24 05:02:40;;;;;;;8.63;8.03;;;15.80;99.90;;;;;;5034322;28;20185;-67
2021/08/24 05:05:06;;;;;;;7.73;7.17;;;15.80;99.90;;;;;;5034814;28;20434;-67
2021/08/24 05:07:32;;;;;;;7.73;7.00;;;15.70;99.90;;;;;;5015665;28;20688;-67
2021/08/24 05:09:58;;;;;;;40.30;26.77;;;15.70;99.90;;;;;;5034404;28;20412;-67
2021/08/24 05:12:24;;;;;;;10.97;8.33;;;15.70;99.90;;;;;;5033905;28;20482;-67
2021/08/24 05:14:50;;;;;;;7.90;7.20;;;15.70;99.90;;;;;;5034751;28;20201;-67
2021/08/24 05:17:15;;;;;;;8.50;7.80;;;15.70;99.90;;;;;;5050908;28;20188;-67
2021/08/24 05:19:41;;;;;;;8.67;8.00;;;15.70;99.90;;;;;;5035711;28;20172;-67
2021/08/24 05:22:07;;;;;;;10.07;9.30;;;15.80;99.90;;;;;;5053975;28;20177;-67
2021/08/24 05:24:36;;;;;;;8.60;8.00;;;15.80;99.90;;;;;;5053893;28;20188;-67
2021/08/24 05:27:03;;;;;;;8.87;8.27;;;15.90;99.90;;;;;;5054324;28;20169;-67
2021/08/24 05:29:30;;;;;;;8.50;7.90;;;15.90;99.90;;;;;;5053726;28;20412;-67
2021/08/24 05:31:55;;;;;;;7.53;6.93;;;15.90;99.90;;;;;;5040124;28;20415;-67
2021/08/24 05:34:21;;;;;;;6.43;5.90;;;15.90;99.90;;;;;;5046965;28;20450;-67
2021/08/24 05:36:47;;;;;;;8.43;7.17;;;15.90;99.90;;;;;;5052949;28;20196;-67
2021/08/24 05:39:13;;;;;;;7.93;7.33;;;15.90;99.90;;;;;;5053595;28;20185;-67
2021/08/24 05:41:39;;;;;;;8.03;7.43;;;15.90;99.90;;;;;;5052806;28;20176;-67
2021/08/24 05:44:07;;;;;;;11.80;11.00;;;15.90;99.90;;;;;;5052537;28;20216;-67
2021/08/24 05:46:32;;;;;;;10.53;9.83;;;15.90;99.90;;;;;;5052544;28;20424;-67
2021/08/24 05:48:58;;;;;;;8.33;7.63;;;15.90;99.90;;;;;;5053510;28;20545;-67
2021/08/24 05:51:25;;;;;;;8.80;8.07;;;16.00;99.90;;;;;;5046232;28;20422;-67
2021/08/24 05:53:51;;;;;;;8.03;7.43;;;16.00;99.90;;;;;;5040940;28;20176;-67
2021/08/24 05:56:19;;;;;;;11.73;10.83;;;16.00;99.90;;;;;;5053383;28;20453;-67
2021/08/24 05:58:46;;;;;;;9.63;8.73;;;16.00;99.90;;;;;;5052643;28;20419;-67
2021/08/24 06:01:27;;;;;;;11.70;10.90;;;16.10;99.90;;;;;;5053319;28;20880;-67
2021/08/24 06:03:53;;;;;;;10.50;9.80;;;16.20;99.90;;;;;;5046069;28;20504;-68
2021/08/24 06:06:25;;;;;;;12.03;10.77;;;16.10;99.90;;;;;;5036878;28;20820;-68
2021/08/24 06:08:52;;;;;;;12.13;9.97;;;16.20;99.90;;;;;;5050627;28;20451;-68
2021/08/24 06:11:26;;;;;;;10.10;8.57;;;16.60;99.90;;;;;;5049210;28;20427;-68
2021/08/24 06:13:53;;;;;;;13.73;12.53;;;16.80;99.90;;;;;;5034574;28;20423;-68
2021/08/24 06:16:19;;;;;;;13.23;11.60;;;17.10;99.90;;;;;;5044295;28;20409;-67
2021/08/24 06:18:45;;;;;;;14.27;11.23;;;17.20;99.90;;;;;;5024803;28;20782;-68
2021/08/24 06:21:11;;;;;;;13.17;11.77;;;17.30;99.90;;;;;;5026023;28;20412;-68
2021/08/24 06:23:37;;;;;;;15.60;13.33;;;17.40;99.90;;;;;;5035047;28;20920;-67
2021/08/24 06:26:04;;;;;;;11.53;10.43;;;17.50;99.90;;;;;;5033025;28;20413;-68
2021/08/24 06:28:30;;;;;;;12.07;11.10;;;17.60;99.90;;;;;;5015221;28;20441;-67
2021/08/24 06:30:55;;;;;;;13.20;11.90;;;17.50;99.90;;;;;;5045881;28;20444;-65
2021/08/24 06:33:26;;;;;;;12.60;11.40;;;17.70;99.90;;;;;;5041125;28;20425;-66
2021/08/24 06:35:51;;;;;;;12.13;10.97;;;17.80;99.90;;;;;;5050326;28;20211;-66
2021/08/24 06:38:17;;;;;;;10.27;9.47;;;18.00;99.90;;;;;;5032785;28;20405;-66
2021/08/24 06:40:43;;;;;;;11.00;9.90;;;18.20;99.90;;;;;;5031612;28;20221;-66
2021/08/24 06:43:08;;;;;;;9.83;8.83;;;18.30;99.90;;;;;;5017792;28;20529;-66
2021/08/24 06:45:34;;;;;;;11.50;10.33;;;18.40;99.90;;;;;;5051728;28;20237;-66
2021/08/24 06:48:00;;;;;;;11.47;10.33;;;18.50;99.70;;;;;;5040417;28;20300;-66
2021/08/24 06:50:29;;;;;;;10.37;9.27;;;18.60;99.90;;;;;;5032923;28;20199;-66
2021/08/24 06:52:55;;;;;;;9.47;8.67;;;18.70;99.90;;;;;;5031765;28;20448;-66
2021/08/24 06:55:25;;;;;;;10.80;8.70;;;18.80;99.90;;;;;;5049992;28;20807;-66
2021/08/24 06:57:52;;;;;;;9.53;8.53;;;19.00;99.50;;;;;;5045922;28;21157;-66
2021/08/24 07:00:22;;;;;;;10.10;8.43;;;18.90;98.90;;;;;;5014381;28;20479;-66
2021/08/24 07:02:49;;;;;;;8.73;8.13;;;19.00;99.60;;;;;;5045334;28;20707;-66
2021/08/24 07:05:17;;;;;;;14.03;11.40;;;19.00;98.80;;;;;;5044461;28;20467;-66
2021/08/24 07:07:44;;;;;;;11.60;10.60;;;19.00;99.00;;;;;;5026157;28;20794;-66
2021/08/24 07:10:11;;;;;;;9.30;8.50;;;18.90;98.60;;;;;;5051657;28;20803;-66
2021/08/24 07:12:39;;;;;;;9.57;8.87;;;18.80;99.00;;;;;;5032373;28;20888;-66
2021/08/24 07:15:05;;;;;;;9.13;8.20;;;18.60;98.80;;;;;;5032621;28;20421;-66
2021/08/24 07:17:31;;;;;;;10.17;9.23;;;18.60;98.80;;;;;;5032052;28;20437;-66
2021/08/24 07:19:57;;;;;;;9.37;8.37;;;18.30;99.90;;;;;;5051810;28;20931;-66
2021/08/24 07:22:23;;;;;;;10.90;9.10;;;18.40;99.90;;;;;;5038085;28;20252;-66
2021/08/24 07:24:49;;;;;;;9.20;8.30;;;18.30;99.60;;;;;;5031989;28;20182;-66
2021/08/24 07:27:15;;;;;;;8.60;7.90;;;18.50;99.90;;;;;;5032867;28;20405;-66
2021/08/24 07:29:41;;;;;;;9.20;8.40;;;18.60;99.90;;;;;;5032046;28;20622;-64
2021/08/24 07:32:08;;;;;;;9.27;8.57;;;18.70;99.90;;;;;;5043278;28;20439;-64
2021/08/24 07:34:35;;;;;;;9.20;8.60;;;18.70;99.30;;;;;;5051606;28;20174;-65
2021/08/24 07:37:00;;;;;;;8.30;7.80;;;18.70;99.00;;;;;;5052381;28;20392;-64
2021/08/24 07:39:26;;;;;;;9.70;9.00;;;18.60;98.90;;;;;;5035150;28;20424;-64
2021/08/24 07:41:52;;;;;;;8.40;7.70;;;18.60;99.40;;;;;;5034187;28;20261;-64
2021/08/24 07:44:23;;;;;;;9.70;8.90;;;18.40;99.00;;;;;;5031485;28;20218;-64
2021/08/24 07:46:49;;;;;;;8.30;7.60;;;18.20;99.90;;;;;;5031082;28;20413;-64
2021/08/24 07:49:16;;;;;;;9.10;8.50;;;18.00;99.80;;;;;;5028387;28;20832;-64
2021/08/24 07:51:42;;;;;;;8.47;7.67;;;17.90;99.90;;;;;;5032240;28;20777;-65
2021/08/24 07:54:08;;;;;;;7.60;7.00;;;17.90;99.90;;;;;;5040673;28;20420;-64
2021/08/24 07:56:34;;;;;;;7.83;7.17;;;17.90;99.90;;;;;;5020399;28;20950;-65
2021/08/24 07:59:00;;;;;;;7.67;7.17;;;17.90;99.90;;;;;;5032386;28;20182;-64
2021/08/24 08:01:25;;;;;;;7.97;7.20;;;18.00;99.90;;;;;;5032327;28;20173;-65
2021/08/24 08:03:51;;;;;;;6.57;6.17;;;18.00;99.90;;;;;;5032791;28;20665;-65
2021/08/24 08:06:17;;;;;;;7.70;7.13;;;18.10;99.90;;;;;;5031684;28;20179;-64
2021/08/24 08:08:42;;;;;;;6.83;6.33;;;18.10;99.90;;;;;;5031467;28;20256;-65
2021/08/24 08:11:08;;;;;;;9.37;8.67;;;17.90;98.00;;;;;;5033036;28;20555;-64
2021/08/24 08:13:34;;;;;;;6.37;5.87;;;17.80;99.00;;;;;;5031885;28;20623;-66
2021/08/24 08:16:00;;;;;;;8.63;8.10;;;17.90;99.90;;;;;;5039529;28;20511;-64
2021/08/24 08:18:26;;;;;;;5.27;4.87;;;18.00;98.80;;;;;;5033743;28;20200;-64
2021/08/24 08:20:52;;;;;;;6.10;5.60;;;18.10;98.50;;;;;;5042152;28;20515;-64
2021/08/24 08:23:19;;;;;;;8.70;8.10;;;18.10;98.50;;;;;;5029004;28;20416;-64
2021/08/24 08:25:46;;;;;;;7.77;7.17;;;18.00;97.30;;;;;;5051015;28;20454;-64
2021/08/24 08:28:12;;;;;;;6.60;6.20;;;18.10;98.10;;;;;;5051679;28;20501;-64
2021/08/24 08:30:42;;;;;;;7.27;6.57;;;18.10;98.60;;;;;;5050703;28;20431;-64
2021/08/24 08:33:07;;;;;;;5.53;5.20;;;18.20;97.50;;;;;;5051743;28;20412;-64
2021/08/24 08:35:33;;;;;;;6.10;5.50;;;18.30;97.70;;;;;;5055077;28;20454;-67
2021/08/24 08:37:59;;;;;;;8.47;7.67;;;18.30;98.20;;;;;;5037918;28;20260;-64
2021/08/24 08:40:34;;;;;;;7.07;6.57;;;18.30;97.80;;;;;;5055350;28;20405;-64
2021/08/24 08:43:16;;;;;;;6.43;6.07;;;18.50;97.80;;;;;;5037567;28;20185;-64
2021/08/24 08:45:46;;;;;;;5.40;5.10;;;18.70;97.20;;;;;;5054822;28;20521;-64
2021/08/24 08:48:31;;;;;;;6.77;6.27;;;18.80;98.10;;;;;;5055369;28;20954;-64
2021/08/24 08:51:27;;;;;;;5.03;4.80;;;18.70;95.60;;;;;;5054314;28;20408;-64
2021/08/24 08:54:07;;;;;;;5.07;4.77;;;18.60;95.70;;;;;;5054494;28;20417;-64
2021/08/24 08:56:45;;;;;;;5.63;5.33;;;18.70;97.60;;;;;;5055144;28;20427;-64
2021/08/24 08:59:18;;;;;;;7.73;7.23;;;18.90;97.20;;;;;;5055068;28;20876;-64
2021/08/24 09:02:03;;;;;;;5.40;5.00;;;19.10;97.10;;;;;;5054142;28;20400;-64
2021/08/24 09:04:48;;;;;;;5.47;5.17;;;19.20;97.20;;;;;;5054974;28;20392;-64
2021/08/24 09:07:43;;;;;;;5.33;4.90;;;19.40;96.60;;;;;;5054473;28;20975;-64
2021/08/24 09:10:31;;;;;;;7.80;7.30;;;19.50;96.50;;;;;;5054535;28;20393;-64
2021/08/24 09:13:06;;;;;;;5.10;4.70;;;19.70;95.50;;;;;;5053867;28;20401;-64
2021/08/24 09:15:46;;;;;;;5.63;5.23;;;19.80;94.30;;;;;;5055007;28;20404;-64
2021/08/24 09:18:20;;;;;;;4.77;4.47;;;19.90;94.40;;;;;;5054582;28;20461;-64
2021/08/24 09:21:00;;;;;;;4.73;4.40;;;20.00;92.30;;;;;;5054014;28;20396;-64
2021/08/24 09:23:26;;;;;;;4.40;4.10;;;20.10;93.80;;;;;;5054627;28;20383;-64
2021/08/24 09:26:15;;;;;;;4.40;4.00;;;20.20;91.60;;;;;;5053923;28;20404;-64
2021/08/24 09:28:41;;;;;;;4.40;4.10;;;20.30;91.30;;;;;;5053848;28;20212;-64
2021/08/24 09:31:15;;;;;;;4.90;4.60;;;20.50;91.40;;;;;;5054450;28;20416;-64
2021/08/24 09:33:40;;;;;;;6.40;6.07;;;20.70;91.60;;;;;;5036030;28;20385;-64
2021/08/24 09:36:06;;;;;;;4.37;4.07;;;20.80;91.60;;;;;;5054259;28;20766;-64
2021/08/24 09:38:55;;;;;;;6.47;5.90;;;20.90;91.40;;;;;;5053901;28;20170;-64
2021/08/24 09:41:24;;;;;;;7.07;6.50;;;21.00;92.10;;;;;;5054276;28;20605;-64
2021/08/24 09:43:53;;;;;;;7.13;5.33;;;21.20;90.90;;;;;;5053257;28;20803;-64
2021/08/24 09:46:19;;;;;;;4.70;4.50;;;21.30;90.30;;;;;;5053334;28;20513;-64
2021/08/24 09:48:54;;;;;;;4.30;3.90;;;21.40;89.10;;;;;;5053460;28;20476;-64
2021/08/24 09:51:32;;;;;;;4.63;4.10;;;21.60;90.60;;;;;;5053974;28;20556;-64
2021/08/24 09:53:59;;;;;;;5.37;4.27;;;21.80;90.50;;;;;;5053500;28;20917;-64
2021/08/24 09:56:36;;;;;;;8.20;7.70;;;22.00;90.40;;;;;;5053845;28;20407;-64
2021/08/24 09:59:02;;;;;;;7.47;7.00;;;22.10;88.50;;;;;;5053359;28;20412;-64
2021/08/24 10:01:49;;;;;;;4.57;4.20;;;22.20;87.00;;;;;;5053468;28;20404;-64
2021/08/24 10:04:16;;;;;;;5.03;4.73;;;22.40;86.30;;;;;;5036394;28;20806;-64
2021/08/24 10:07:03;;;;;;;4.47;4.17;;;22.40;82.80;;;;;;5053092;28;20400;-64
2021/08/24 10:09:33;;;;;;;4.40;4.10;;;22.50;84.50;;;;;;5053758;28;20444;-64
2021/08/24 10:12:21;;;;;;;6.70;6.30;;;22.50;83.50;;;;;;5052820;28;20700;-64
2021/08/24 10:14:49;;;;;;;5.30;4.90;;;22.40;83.60;;;;;;5053223;28;20408;-64
2021/08/24 10:17:36;;;;;;;4.87;4.47;;;22.60;86.80;;;;;;5053535;28;20436;-64
2021/08/24 10:20:20;;;;;;;6.07;5.67;;;22.80;86.50;;;;;;5052820;28;20407;-64
2021/08/24 10:22:50;;;;;;;4.73;4.47;;;23.00;85.60;;;;;;5052862;28;20403;-64
2021/08/24 10:25:22;;;;;;;5.70;5.40;;;23.00;77.70;;;;;;5053174;28;20415;-64
2021/08/24 10:28:37;;;;;;;6.60;6.20;;;23.10;77.30;;;;;;5052624;28;20483;-64
2021/08/24 10:31:38;;;;;;;5.60;5.20;;;23.10;82.90;;;;;;5038859;28;20795;-64
2021/08/24 10:34:12;;;;;;;5.70;5.30;;;23.20;77.60;;;;;;5045692;28;20419;-64
2021/08/24 10:36:47;;;;;;;7.27;6.67;;;23.30;77.60;;;;;;5053253;28;20902;-64
2021/08/24 10:39:31;;;;;;;5.40;5.00;;;23.40;78.00;;;;;;5052991;28;20393;-64
2021/08/24 10:42:03;;;;;;;5.67;5.27;;;23.40;77.80;;;;;;5052352;28;20408;-64
2021/08/24 10:44:51;;;;;;;6.47;6.17;;;23.60;77.40;;;;;;5052920;28;20468;-64
2021/08/24 10:47:23;;;;;;;4.70;4.30;;;23.60;75.10;;;;;;5052336;28;20439;-64
2021/08/24 10:49:49;;;;;;;5.37;4.97;;;23.50;73.90;;;;;;5052312;28;20405;-64
2021/08/24 10:52:32;;;;;;;3.57;3.37;;;23.50;73.40;;;;;;5052825;28;20880;-64
2021/08/24 10:55:12;;;;;;;3.87;3.57;;;23.50;75.70;;;;;;5051924;28;20461;-64
2021/08/24 10:57:53;;;;;;;4.63;4.23;;;23.60;78.20;;;;;;5052835;28;20408;-64
2021/08/24 11:00:40;;;;;;;6.23;5.73;;;23.60;74.40;;;;;;5052823;28;20450;-64
2021/08/24 11:03:33;;;;;;;4.77;4.43;;;23.70;78.60;;;;;;5052145;28;20435;-64
2021/08/24 11:06:07;;;;;;;6.20;5.80;;;23.90;73.30;;;;;;5052061;28;20888;-64
2021/08/24 11:09:11;;;;;;;4.00;3.80;;;24.00;75.20;;;;;;5052591;28;20472;-64
2021/08/24 11:12:02;;;;;;;4.30;4.00;;;24.20;78.60;;;;;;4952357;29;20436;-64
2021/08/24 11:14:39;;;;;;;6.10;5.70;;;24.30;76.30;;;;;;5051347;28;20956;-64
2021/08/24 11:17:35;;;;;;;4.50;4.10;;;24.30;73.50;;;;;;5052000;28;20419;-64
2021/08/24 11:20:20;;;;;;;5.33;4.93;;;24.40;73.60;;;;;;5051407;28;20396;-64
2021/08/24 11:23:26;;;;;;;4.10;3.80;;;24.50;75.00;;;;;;5033922;28;20811;-67
2021/08/24 11:26:19;;;;;;;5.30;4.90;;;24.50;70.90;;;;;;4967489;28;20420;-64
2021/08/24 11:28:55;;;;;;;3.17;2.97;;;24.60;71.70;;;;;;5051832;28;20468;-65
2021/08/24 11:31:30;;;;;;;4.40;4.10;;;24.50;70.00;;;;;;5052673;28;20919;-64
2021/08/24 11:34:04;;;;;;;4.50;4.20;;;24.50;72.10;;;;;;5051881;28;20400;-64
2021/08/24 11:36:44;;;;;;;4.20;3.80;;;24.60;70.40;;;;;;5052523;28;20421;-64
2021/08/24 11:39:26;;;;;;;4.60;4.20;;;24.10;66.90;;;;;;5034759;28;20404;-64
2021/08/24 11:41:59;;;;;;;4.80;4.40;;;24.00;75.30;;;;;;5051705;28;20392;-64
2021/08/24 11:44:41;;;;;;;3.97;3.20;;;24.10;74.50;;;;;;5048460;28;20459;-64
2021/08/24 11:47:13;;;;;;;5.87;5.47;;;24.20;72.30;;;;;;5071396;28;20412;-64
2021/08/24 11:50:06;;;;;;;5.60;5.10;;;24.40;75.30;;;;;;5072344;28;20433;-64
2021/08/24 11:52:51;;;;;;;4.23;3.93;;;24.40;71.50;;;;;;5054335;28;20419;-64
2021/08/24 11:55:20;;;;;;;4.43;4.07;;;24.50;73.50;;;;;;5072282;28;20434;-64
2021/08/24 11:58:01;;;;;;;4.33;4.03;;;24.60;71.10;;;;;;5071640;28;20484;-64
2021/08/24 12:00:28;;;;;;;3.93;3.63;;;24.60;72.10;;;;;;5071802;28;20402;-64
2021/08/24 12:02:54;;;;;;;4.97;4.67;;;24.60;72.10;;;;;;5071327;28;20395;-64
2021/08/24 12:05:24;;;;;;;6.33;5.93;;;24.70;71.70;;;;;;5072008;28;20415;-64
2021/08/24 12:08:00;;;;;;;4.40;4.10;;;24.70;74.70;;;;;;5070574;28;20455;-67
2021/08/24 12:10:30;;;;;;;6.50;6.20;;;24.60;70.00;;;;;;5075851;28;20394;-64
2021/08/24 12:13:05;;;;;;;5.90;5.50;;;24.10;67.20;;;;;;5075272;28;20420;-64
2021/08/24 12:15:46;;;;;;;8.90;6.03;;;24.00;75.30;;;;;;5075423;28;20407;-64
2021/08/24 12:18:18;;;;;;;6.03;5.40;;;24.10;74.90;;;;;;5075550;28;20410;-64
2021/08/24 12:20:51;;;;;;;4.90;4.50;;;24.30;73.00;;;;;;5075729;28;20403;-64
2021/08/24 12:23:35;;;;;;;6.93;6.33;;;24.40;71.70;;;;;;5074613;28;20470;-64
2021/08/24 12:26:46;;;;;;;5.80;5.50;;;24.40;69.20;;;;;;5075067;28;20392;-64
2021/08/24 12:29:32;;;;;;;4.80;4.50;;;24.10;69.80;;;;;;5071270;28;20512;-64
2021/08/24 12:32:00;;;;;;;4.40;4.10;;;24.30;71.90;;;;;;5074811;28;20419;-64
2021/08/24 12:34:34;;;;;;;4.73;4.30;;;24.00;66.70;;;;;;5075428;28;20756;-64
2021/08/24 12:37:06;;;;;;;4.60;4.20;;;24.00;73.00;;;;;;5074982;28;20438;-64
2021/08/24 12:39:40;;;;;;;5.00;4.60;;;24.20;70.40;;;;;;5075348;28;20407;-64
2021/08/24 12:42:27;;;;;;;4.80;4.40;;;24.20;72.20;;;;;;5074912;28;20407;-64
2021/08/24 12:44:58;;;;;;;4.40;4.20;;;24.30;70.90;;;;;;5061916;28;20455;-64
2021/08/24 12:47:30;;;;;;;4.33;4.03;;;24.30;69.70;;;;;;5055183;28;20408;-64
2021/08/24 12:50:08;;;;;;;4.00;3.80;;;24.40;70.50;;;;;;5054143;28;20401;-64
2021/08/24 12:52:41;;;;;;;4.17;3.87;;;24.50;67.80;;;;;;5054956;28;20380;-64
2021/08/24 12:55:31;;;;;;;4.30;4.00;;;24.30;64.00;;;;;;5036935;28;20409;-64
2021/08/24 12:58:03;;;;;;;4.80;4.60;;;24.10;67.50;;;;;;5036571;28;20400;-64
2021/08/24 13:00:34;;;;;;;4.60;4.27;;;24.00;67.30;;;;;;5037377;28;20469;-64
2021/08/24 13:03:20;;;;;;;4.80;4.40;;;24.10;71.20;;;;;;5054465;28;20396;-64
2021/08/24 13:06:07;;;;;;;4.40;4.20;;;23.90;69.90;;;;;;5054551;28;20506;-64
2021/08/24 13:08:33;;;;;;;4.40;4.20;;;23.80;69.40;;;;;;5054940;28;20448;-64
2021/08/24 13:11:33;;;;;;;4.90;4.60;;;23.90;67.90;;;;;;5052002;28;20409;-64