Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:04:44;;;;;;;10.40;7.10;;;;;;;14.21;79.23;100388.67;431747;1267;163101;-63
2023/09/08 00:14:50;;;;;;;10.60;8.70;;;;;;;14.10;79.87;100388.34;431661;1270;140599;-63
2023/09/08 00:24:56;;;;;;;9.10;8.10;;;;;;;14.06;80.58;100382.29;431890;1266;139568;-63
2023/09/08 00:35:02;;;;;;;10.60;8.60;;;;;;;14.10;81.70;100381.08;431537;1267;139794;-63
2023/09/08 00:45:09;;;;;;;11.40;8.70;;;;;;;14.17;81.52;100379.27;431603;1265;139979;-62
2023/09/08 00:55:15;;;;;;;10.20;8.20;;;;;;;14.24;82.29;100368.56;432116;1268;140915;-62
2023/09/08 01:05:22;;;;;;;10.20;8.20;;;;;;;14.24;81.40;100366.11;432097;1267;141540;-62
2023/09/08 01:15:28;;;;;;;10.80;8.00;;;;;;;14.14;81.17;100359.88;432021;1265;140128;-61
2023/09/08 01:25:36;;;;;;;11.90;8.40;;;;;;;14.09;81.10;100354.59;431923;1265;139480;-62
2023/09/08 01:35:42;;;;;;;11.40;8.30;;;;;;;13.94;80.72;100357.02;431797;1267;139799;-62
2023/09/08 01:45:48;;;;;;;11.50;8.30;;;;;;;13.78;80.98;100357.49;431950;1267;141136;-61
2023/09/08 01:55:54;;;;;;;11.00;7.50;;;;;;;13.61;81.51;100359.44;432034;1265;140817;-62
2023/09/08 02:06:00;;;;;;;10.90;7.70;;;;;;;13.44;81.89;100354.49;432051;1265;139978;-62
2023/09/08 02:16:05;;;;;;;9.50;7.20;;;;;;;13.33;82.68;100347.08;432108;1265;139802;-61
2023/09/08 02:26:11;;;;;;;14.20;9.40;;;;;;;13.23;82.63;100346.00;432033;1265;141391;-63
2023/09/08 02:36:17;;;;;;;12.40;8.40;;;;;;;13.11;82.98;100340.23;431972;1265;139622;-61
2023/09/08 02:46:23;;;;;;;9.90;7.70;;;;;;;13.01;83.38;100329.92;432005;1265;139987;-61
2023/09/08 02:56:29;;;;;;;11.70;8.60;;;;;;;12.95;83.77;100324.55;432005;1269;139454;-63
2023/09/08 03:06:35;;;;;;;15.40;9.40;;;;;;;13.00;85.66;100327.17;431991;1265;140469;-63
2023/09/08 03:16:41;;;;;;;11.90;8.40;;;;;;;13.00;85.54;100331.27;432541;1265;139683;-62
2023/09/08 03:26:47;;;;;;;10.80;8.90;;;;;;;12.91;85.70;100321.41;432702;1265;139957;-62
2023/09/08 03:36:54;;;;;;;12.70;11.20;;;;;;;12.82;85.92;100323.89;432296;1265;140426;-62
2023/09/08 03:47:02;;;;;;;13.60;11.20;;;;;;;12.79;87.32;100323.55;432057;1265;141384;-63
2023/09/08 03:57:09;;;;;;;20.20;13.40;;;;;;;12.80;87.85;100319.80;431872;1265;141306;-62
2023/09/08 04:07:15;;;;;;;14.50;9.80;;;;;;;12.81;88.04;100322.01;432257;1265;139810;-61
2023/09/08 04:17:21;;;;;;;18.90;10.80;;;;;;;12.80;87.99;100316.48;431974;1268;141598;-62
2023/09/08 04:27:27;;;;;;;18.00;12.00;;;;;;;12.85;87.95;100313.52;432109;1265;141142;-61
2023/09/08 04:37:32;;;;;;;16.30;12.30;;;;;;;13.04;88.87;100317.66;431907;1269;140706;-61
2023/09/08 04:47:38;;;;;;;23.80;12.00;;;;;;;13.36;88.92;100313.31;431943;1265;140921;-63
2023/09/08 04:57:44;;;;;;;25.00;11.40;;;;;;;13.76;88.32;100309.59;432118;1270;141211;-63
2023/09/08 05:07:50;;;;;;;18.10;15.50;;;;;;;14.23;88.47;100303.44;432079;1269;140925;-63
2023/09/08 05:17:56;;;;;;;19.80;13.40;;;;;;;15.36;90.97;100303.70;431977;1269;140923;-63
2023/09/08 05:28:02;;;;;;;19.10;14.60;;;;;;;18.67;90.02;100302.83;432095;1269;141107;-62
2023/09/08 05:38:08;;;;;;;13.40;10.60;;;;;;;22.28;85.84;100305.39;431634;1265;140186;-68
2023/09/08 05:48:14;;;;;;;11.20;10.10;;;;;;;27.68;74.93;100299.29;436114;1267;140225;-69
2023/09/08 05:58:20;;;;;;;11.10;8.70;;;;;;;32.08;61.38;100293.76;435027;1270;140177;-71
2023/09/08 06:08:24;;;;;;;;;;;;;;;35.25;51.78;100290.02;433625;1268;140293;-69
2023/09/08 06:18:31;;;;;;;6.60;5.90;;;;;;;38.15;44.82;100290.01;434931;1269;126413;-76
2023/09/08 06:28:38;;;;;;;8.10;5.60;;;;;;;40.34;39.05;100288.98;434842;1268;138937;-76
2023/09/08 06:38:44;;;;;;;6.90;5.50;;;;;;;42.66;34.99;100284.89;432864;1269;139065;-75
2023/09/08 06:48:49;;;;;;;4.80;4.40;;;;;;;44.80;31.14;100284.64;435091;1269;138560;-68
2023/09/08 06:58:57;;;;;;;4.70;4.30;;;;;;;46.61;27.97;100288.88;431926;1269;138878;-72
2023/09/08 07:23:48;;;;;;;7.60;4.80;;;;;;;49.74;23.30;100292.59;430939;1270;137885;-77
2023/09/08 07:44:49;;;;;;;4.80;3.30;;;;;;;50.98;20.31;100287.65;434884;1269;137570;-71
2023/09/08 07:54:55;;;;;;;4.00;3.60;;;;;;;51.79;19.69;100285.55;432347;1268;137902;-70
2023/09/08 08:05:01;;;;;;;3.00;2.80;;;;;;;52.21;18.84;100289.41;432245;1267;137537;-74
2023/09/08 08:15:10;;;;;;;4.50;3.30;;;;;;;52.43;18.28;100287.65;433032;1266;138367;-70
2023/09/08 08:25:16;;;;;;;5.50;2.70;;;;;;;52.10;17.65;100285.25;432594;1266;137938;-72
2023/09/08 08:35:22;;;;;;;5.20;3.00;;;;;;;51.21;17.83;100283.81;436421;1260;138072;-68
2023/09/08 08:45:30;;;;;;;6.20;3.50;;;;;;;47.18;18.73;100276.04;434415;1260;138811;-65
2023/09/08 08:55:36;;;;;;;3.70;3.00;;;;;;;41.93;21.19;100265.19;434182;1260;137734;-62
2023/09/08 09:05:44;;;;;;;3.60;3.10;;;;;;;38.09;23.72;100262.19;434480;1257;139326;-62
2023/09/08 09:15:58;;;;;;;2.80;2.60;;;;;;;35.91;25.84;100259.45;434047;1257;139586;-62
2023/09/08 09:26:05;;;;;;;2.70;2.50;;;;;;;34.27;27.12;100254.95;434829;1257;137871;-63
2023/09/08 09:36:20;;;;;;;3.00;2.20;;;;;;;32.89;28.07;100252.20;434492;1260;138108;-64
2023/09/08 09:46:28;;;;;;;4.00;2.60;;;;;;;31.86;29.07;100248.77;433917;1259;138647;-63
2023/09/08 09:56:35;;;;;;;2.80;2.60;;;;;;;31.31;30.36;100242.60;433902;1260;139299;-62
2023/09/08 10:06:41;;;;;;;4.70;3.00;;;;;;;31.08;30.71;100235.23;434040;1256;138057;-67
2023/09/08 10:16:52;;;;;;;3.00;2.10;;;;;;;30.76;31.44;100228.19;433592;1260;138310;-62
2023/09/08 10:27:05;;;;;;;2.90;2.60;;;;;;;30.08;31.35;100223.52;433711;1260;140317;-62
2023/09/08 10:37:24;;;;;;;3.80;2.80;;;;;;;29.70;31.92;100219.14;434389;1257;139235;-61
2023/09/08 10:47:40;;;;;;;3.70;2.60;;;;;;;29.22;32.78;100210.17;434167;1260;139438;-66
2023/09/08 10:57:48;;;;;;;4.10;2.80;;;;;;;28.54;33.80;100198.55;433914;1260;139755;-69
2023/09/08 11:07:54;;;;;;;4.40;3.20;;;;;;;28.02;34.56;100195.48;434022;1256;137864;-59
2023/09/08 11:18:07;;;;;;;3.30;2.90;;;;;;;27.70;35.23;100196.11;434098;1257;138449;-59
2023/09/08 11:28:14;;;;;;;4.40;3.00;;;;;;;27.44;35.79;100193.69;434044;1256;139016;-65
2023/09/08 11:38:24;;;;;;;3.70;3.40;;;;;;;27.27;36.15;100185.67;433937;1260;139075;-68
2023/09/08 11:48:30;;;;;;;5.80;3.40;;;;;;;26.96;36.56;100174.32;434117;1256;138234;-61
2023/09/08 11:58:36;;;;;;;4.70;3.50;;;;;;;26.86;37.27;100163.46;434283;1257;137921;-69
2023/09/08 12:08:44;;;;;;;7.20;3.30;;;;;;;26.83;37.58;100158.24;434368;1257;137915;-71
2023/09/08 12:18:51;;;;;;;3.30;2.30;;;;;;;26.82;37.54;100149.73;434423;1256;137760;-69
2023/09/08 12:28:56;;;;;;;3.50;3.20;;;;;;;26.81;37.69;100141.98;434270;1260;137879;-62
2023/09/08 12:39:06;;;;;;;9.10;3.40;;;;;;;26.70;38.37;100130.20;434252;1256;138941;-67
2023/09/08 12:49:12;;;;;;;5.00;3.30;;;;;;;26.67;38.62;100125.79;434220;1256;138395;-73
2023/09/08 12:59:17;;;;;;;3.60;3.20;;;;;;;26.68;38.98;100118.80;434671;1256;139157;-69
2023/09/08 13:09:23;;;;;;;3.60;3.30;;;;;;;26.61;38.88;100112.86;434797;1257;140396;-69
2023/09/08 13:19:29;;;;;;;4.20;3.90;;;;;;;26.46;38.79;100106.98;434842;1259;139830;-64
2023/09/08 13:29:35;;;;;;;4.20;3.70;;;;;;;26.35;39.15;100101.77;435925;1259;137887;-69
2023/09/08 13:39:41;;;;;;;3.50;3.10;;;;;;;26.30;39.39;100093.89;435200;1259;182332;-72
2023/09/08 13:49:47;;;;;;;5.10;3.10;;;;;;;26.29;39.74;100083.37;434974;1259;139138;-67
2023/09/08 13:59:54;;;;;;;5.10;3.00;;;;;;;26.29;40.12;100075.54;434528;1257;139563;-68
2023/09/08 14:10:07;;;;;;;4.60;2.90;;;;;;;26.19;40.05;100070.31;435282;1256;138342;-62
2023/09/08 14:20:32;;;;;;;3.80;2.80;;;;;;;26.08;39.45;100060.35;434944;1257;138081;-62
2023/09/08 14:30:40;;;;;;;5.70;3.40;;;;;;;26.03;39.44;100052.61;435022;1257;138209;-69
2023/09/08 14:40:54;;;;;;;4.00;3.40;;;;;;;26.02;39.81;100051.14;435088;1257;139711;-72
2023/09/08 14:51:00;;;;;;;5.90;3.90;;;;;;;25.99;40.50;100045.65;434894;1256;137917;-75
2023/09/08 15:01:08;;;;;;;3.60;3.20;;;;;;;25.90;40.36;100035.06;436586;1257;138022;-70
2023/09/08 15:11:14;;;;;;;3.60;3.00;;;;;;;25.81;40.27;100025.36;435282;1259;139457;-65
2023/09/08 15:21:25;;;;;;;7.50;4.00;;;;;;;25.75;40.76;100018.37;435072;1257;138574;-64
2023/09/08 15:31:31;;;;;;;4.10;3.30;;;;;;;25.66;40.94;100016.41;435224;1257;137996;-65
2023/09/08 15:41:37;;;;;;;3.50;3.20;;;;;;;25.58;40.97;100016.31;435044;1257;137954;-65
2023/09/08 15:51:43;;;;;;;7.40;4.40;;;;;;;25.48;41.28;100012.36;435091;1259;139525;-65
2023/09/08 16:01:49;;;;;;;4.50;3.20;;;;;;;25.32;41.41;100010.23;434745;1259;138316;-66
2023/09/08 16:11:55;;;;;;;4.00;3.70;;;;;;;25.14;41.79;99999.84;434428;1259;137973;-65
2023/09/08 16:22:01;;;;;;;7.20;3.50;;;;;;;24.94;42.36;99995.41;434276;1257;137924;-65
2023/09/08 16:32:07;;;;;;;7.90;4.40;;;;;;;24.70;42.67;99991.76;434531;1259;137972;-65
2023/09/08 16:42:13;;;;;;;7.90;3.70;;;;;;;24.44;43.38;99990.98;434746;1259;138147;-65
2023/09/08 16:52:19;;;;;;;16.90;5.70;;;;;;;24.12;44.86;99989.75;434569;1257;137699;-65
2023/09/08 17:02:26;;;;;;;11.60;4.40;;;;;;;23.76;45.92;99994.58;434653;1256;139609;-65
2023/09/08 17:12:32;;;;;;;16.60;7.00;;;;;;;23.34;47.71;100000.13;434604;1256;139175;-65
2023/09/08 17:22:38;;;;;;;10.90;5.80;;;;;;;22.77;50.37;100004.80;434788;1259;139079;-69
2023/09/08 17:32:44;;;;;;;24.90;9.20;;;;;;;22.14;52.41;100003.05;434300;1257;138287;-67
2023/09/08 17:42:50;;;;;;;23.60;8.80;;;;;;;21.60;54.45;100010.24;433860;1259;138154;-66
2023/09/08 17:52:55;;;;;;;19.90;10.00;;;;;;;21.06;56.54;100013.84;434441;1257;138132;-67
2023/09/08 18:03:01;;;;;;;24.50;12.70;;;;;;;20.49;58.26;100019.06;434926;1259;139609;-67
2023/09/08 18:13:07;;;;;;;23.50;13.90;;;;;;;20.04;59.97;100024.69;434648;1257;140709;-67
2023/09/08 18:23:13;;;;;;;16.50;8.20;;;;;;;19.67;61.43;100020.02;434667;1257;139035;-67
2023/09/08 18:33:19;;;;;;;16.00;9.60;;;;;;;19.34;62.84;100020.98;434934;1259;140314;-68
2023/09/08 18:43:25;;;;;;;13.10;10.90;;;;;;;19.06;63.73;100020.73;434731;1259;139547;-68
2023/09/08 18:53:32;;;;;;;10.90;7.60;;;;;;;18.80;64.62;100017.40;434834;1257;139310;-66
2023/09/08 19:03:40;;;;;;;15.00;8.90;;;;;;;18.65;65.30;100020.58;435316;1259;138955;-66
2023/09/08 19:13:44;;;;;;;;;;;;;;;18.46;66.17;100021.05;435811;1257;140352;-66
2023/09/08 19:23:50;;;;;;;25.90;11.70;;;;;;;18.19;66.96;100013.49;434870;1259;126307;-67
2023/09/08 19:33:57;;;;;;;17.80;9.20;;;;;;;17.96;68.07;100012.98;434859;1256;139925;-67
2023/09/08 19:44:03;;;;;;;15.50;10.80;;;;;;;17.82;68.70;100014.58;434662;1259;139050;-67
2023/09/08 19:54:09;;;;;;;25.10;12.20;;;;;;;17.62;69.25;100015.05;434562;1259;139265;-66
2023/09/08 20:04:15;;;;;;;16.70;10.20;;;;;;;17.42;70.09;100012.70;434335;1257;140220;-67
2023/09/08 20:14:21;;;;;;;22.40;10.10;;;;;;;17.20;70.68;100015.84;434514;1259;140127;-67
2023/09/08 20:24:27;;;;;;;15.70;10.00;;;;;;;17.00;71.27;100010.44;434524;1259;140361;-67
2023/09/08 20:34:32;;;;;;;16.40;10.40;;;;;;;16.84;71.96;100009.91;434410;1256;139002;-68
2023/09/08 20:44:38;;;;;;;15.40;9.70;;;;;;;16.66;72.26;100010.70;434347;1259;139086;-68
2023/09/08 20:54:45;;;;;;;12.30;9.40;;;;;;;16.47;73.01;100015.65;434598;1260;141354;-67
2023/09/08 21:04:51;;;;;;;17.60;10.10;;;;;;;16.32;73.66;100019.47;434656;1259;139885;-67
2023/09/08 21:14:57;;;;;;;12.60;9.30;;;;;;;16.16;74.07;100021.33;434739;1259;139039;-65
2023/09/08 21:25:03;;;;;;;18.70;10.90;;;;;;;16.00;74.64;100015.16;435776;1257;139028;-65
2023/09/08 21:35:10;;;;;;;13.00;10.40;;;;;;;15.86;74.95;100010.80;435754;1253;139152;-65
2023/09/08 21:45:16;;;;;;;16.10;9.90;;;;;;;15.68;75.43;100011.61;436171;1257;141645;-66
2023/09/08 21:55:22;;;;;;;17.30;12.10;;;;;;;15.54;76.19;100009.57;436237;1256;139225;-65
2023/09/08 22:05:28;;;;;;;21.00;10.70;;;;;;;15.43;76.74;100011.49;436085;1259;140157;-65
2023/09/08 22:15:34;;;;;;;14.60;11.00;;;;;;;15.30;77.03;100009.98;435757;1257;140252;-67
2023/09/08 22:25:40;;;;;;;20.80;11.00;;;;;;;15.18;77.85;100005.63;435313;1257;139884;-67
2023/09/08 22:35:46;;;;;;;14.30;9.90;;;;;;;15.07;78.60;100005.20;434786;1257;140987;-63
2023/09/08 22:45:52;;;;;;;17.30;10.60;;;;;;;14.95;78.46;100004.14;435581;1253;139973;-64
2023/09/08 22:55:58;;;;;;;14.60;10.80;;;;;;;14.84;78.83;100006.45;437123;1256;139389;-64
2023/09/08 23:06:04;;;;;;;14.40;9.90;;;;;;;14.72;79.51;100009.25;435305;1257;140718;-63
2023/09/08 23:16:13;;;;;;;24.70;13.00;;;;;;;14.59;79.95;100008.70;435274;1255;139383;-61
2023/09/08 23:26:19;;;;;;;12.40;9.00;;;;;;;14.46;80.04;100002.84;435865;1257;139026;-62
2023/09/08 23:36:25;;;;;;;11.90;9.30;;;;;;;14.33;80.17;99995.70;435382;1255;140054;-63
2023/09/08 23:46:30;;;;;;;15.70;10.60;;;;;;;14.21;80.20;99996.55;435411;1257;138616;-62
2023/09/08 23:56:36;;;;;;;12.90;10.50;;;;;;;14.10;80.73;99997.86;435432;1257;139150;-62
