Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:47;;;;;;;9.55;5.30;;;13.60;44.70;;;;;;5060447;28;45206;-71
2022/12/18 00:03:14;;;;;;;8.48;5.32;;;13.60;44.70;;;;;;5060864;28;45516;-70
2022/12/18 00:05:47;;;;;;;9.38;5.57;;;13.60;44.80;;;;;;5061993;28;45393;-71
2022/12/18 00:08:14;;;;;;;11.27;5.80;;;13.60;44.80;;;;;;5060824;28;45571;-71
2022/12/18 00:10:41;;;;;;;9.65;5.15;;;13.60;44.80;;;;;;5058371;28;48639;-71
2022/12/18 00:13:08;;;;;;;9.18;5.97;;;13.60;44.90;;;;;;5060981;28;45316;-71
2022/12/18 00:15:37;;;;;;;8.15;5.10;;;13.60;45.10;;;;;;5061140;28;45339;-71
2022/12/18 00:18:04;;;;;;;8.18;4.93;;;13.60;44.80;;;;;;5061806;28;45333;-71
2022/12/18 00:20:31;;;;;;;7.68;5.13;;;13.60;44.60;;;;;;5057018;28;47053;-71
2022/12/18 00:22:58;;;;;;;8.23;4.95;;;13.70;44.80;;;;;;5060802;28;45504;-71
2022/12/18 00:25:24;;;;;;;9.18;4.85;;;13.70;44.50;;;;;;5060643;28;45347;-71
2022/12/18 00:27:51;;;;;;;8.68;4.88;;;13.60;44.20;;;;;;5061975;28;45555;-71
2022/12/18 00:30:18;;;;;;;8.38;5.18;;;13.70;44.50;;;;;;5059542;28;47968;-72
2022/12/18 00:32:46;;;;;;;8.40;4.65;;;13.60;44.40;;;;;;5060223;28;45381;-71
2022/12/18 00:35:13;;;;;;;8.68;5.00;;;13.60;44.40;;;;;;5061021;28;45465;-72
2022/12/18 00:37:40;;;;;;;7.68;4.50;;;13.60;44.50;;;;;;5061004;28;45356;-71
2022/12/18 00:40:08;;;;;;;7.65;4.80;;;13.60;44.40;;;;;;5062807;28;45563;-72
2022/12/18 00:45:19;;;;;;;8.45;4.60;;;13.60;44.40;;;;;;5057675;28;45339;-71
2022/12/18 00:47:47;;;;;;;8.48;4.97;;;13.60;44.50;;;;;;5061614;28;45324;-72
2022/12/18 00:50:14;;;;;;;8.05;4.85;;;13.60;44.40;;;;;;5063110;28;46449;-71
2022/12/18 00:52:42;;;;;;;9.30;4.75;;;13.60;44.50;;;;;;5064447;28;45377;-71
2022/12/18 00:55:09;;;;;;;7.43;4.85;;;13.60;44.20;;;;;;5062184;28;45439;-71
2022/12/18 00:57:36;;;;;;;8.93;5.43;;;13.60;44.50;;;;;;5063840;28;45392;-71
2022/12/18 01:00:05;;;;;;;7.18;4.57;;;13.70;44.40;;;;;;5062828;28;46398;-71
2022/12/18 01:02:31;;;;;;;8.60;4.50;;;13.70;44.30;;;;;;5063586;28;45336;-71
2022/12/18 01:04:59;;;;;;;7.85;4.90;;;13.70;44.30;;;;;;5062697;28;45344;-71
2022/12/18 01:07:26;;;;;;;7.82;4.80;;;13.70;44.00;;;;;;5060205;28;45278;-71
2022/12/18 01:09:53;;;;;;;9.50;4.97;;;13.70;44.10;;;;;;5063377;28;46412;-71
2022/12/18 01:12:21;;;;;;;8.68;5.30;;;13.60;44.00;;;;;;5063778;28;45350;-71
2022/12/18 01:14:48;;;;;;;7.78;4.70;;;13.60;44.10;;;;;;5064422;28;45465;-71
2022/12/18 01:17:15;;;;;;;7.63;4.32;;;13.60;44.10;;;;;;5062825;28;45395;-72
2022/12/18 01:19:41;;;;;;;7.63;4.35;;;13.60;44.10;;;;;;5062433;28;45457;-71
2022/12/18 01:22:10;;;;;;;8.80;4.57;;;13.60;44.10;;;;;;5063986;28;45480;-72
2022/12/18 01:24:36;;;;;;;9.30;4.65;;;13.60;44.00;;;;;;5063440;28;45354;-71
2022/12/18 01:27:03;;;;;;;9.38;5.30;;;13.60;44.10;;;;;;5064025;28;45554;-71
2022/12/18 01:29:30;;;;;;;7.18;4.45;;;13.60;44.10;;;;;;5063278;28;48670;-71
2022/12/18 01:31:57;;;;;;;7.55;4.40;;;13.60;44.20;;;;;;5062078;28;45335;-72
2022/12/18 01:34:24;;;;;;;6.60;4.38;;;13.50;44.10;;;;;;5061428;28;45450;-71
2022/12/18 01:36:51;;;;;;;7.78;4.75;;;13.60;44.40;;;;;;5059132;28;45584;-71
2022/12/18 01:39:20;;;;;;;7.45;4.43;;;13.60;44.30;;;;;;5063602;28;46583;-71
2022/12/18 01:42:02;;;;;;;8.90;4.90;;;13.70;44.30;;;;;;5058384;28;45677;-71
2022/12/18 01:45:06;;;;;;;8.82;5.18;;;13.70;44.50;;;;;;5063877;28;45376;-71
2022/12/18 01:47:37;;;;;;;7.88;4.68;;;13.70;44.00;;;;;;4987069;28;45542;-71
2022/12/18 01:50:07;;;;;;;9.43;4.88;;;13.60;43.80;;;;;;4987428;28;46278;-71
2022/12/18 01:52:35;;;;;;;9.15;5.00;;;13.60;43.80;;;;;;5024353;28;45449;-71
2022/12/18 01:55:07;;;;;;;8.40;4.43;;;13.60;43.70;;;;;;5060534;28;45529;-70
2022/12/18 01:57:34;;;;;;;8.57;5.05;;;13.60;43.70;;;;;;5060554;28;45504;-72
2022/12/18 02:00:03;;;;;;;8.75;4.93;;;13.60;43.70;;;;;;5061616;28;47382;-71
2022/12/18 02:02:31;;;;;;;8.77;5.35;;;13.60;43.70;;;;;;5061768;28;45328;-71
2022/12/18 02:04:58;;;;;;;9.50;5.32;;;13.60;43.70;;;;;;5061833;28;45455;-71
2022/12/18 02:07:33;;;;;;;9.38;5.53;;;13.60;43.70;;;;;;5061744;28;45261;-71
2022/12/18 02:10:06;;;;;;;9.48;5.25;;;13.60;43.80;;;;;;5059961;28;47949;-71
2022/12/18 02:12:43;;;;;;;7.63;4.35;;;13.60;43.70;;;;;;5058932;28;45345;-71
2022/12/18 02:15:14;;;;;;;8.77;5.13;;;13.50;43.70;;;;;;5056419;28;45514;-71
2022/12/18 02:17:46;;;;;;;8.00;4.82;;;13.60;43.80;;;;;;5059913;28;45605;-71
2022/12/18 02:20:20;;;;;;;8.75;4.60;;;13.60;43.70;;;;;;5056300;28;45380;-71
2022/12/18 02:22:59;;;;;;;10.05;4.95;;;13.60;43.70;;;;;;5063258;28;45268;-71
2022/12/18 02:25:43;;;;;;;8.50;5.40;;;13.70;43.60;;;;;;5063860;28;45526;-71
2022/12/18 02:28:16;;;;;;;9.15;4.93;;;13.60;43.30;;;;;;5063760;28;45558;-71
2022/12/18 02:30:45;;;;;;;8.93;4.93;;;13.60;43.20;;;;;;5060504;28;46249;-71
2022/12/18 02:33:13;;;;;;;8.43;4.88;;;13.60;43.20;;;;;;5063082;28;45720;-69
2022/12/18 02:35:42;;;;;;;8.40;4.68;;;13.60;43.30;;;;;;5063489;28;45530;-71
2022/12/18 02:38:09;;;;;;;7.88;4.63;;;13.60;43.30;;;;;;5058941;28;45352;-72
2022/12/18 02:40:38;;;;;;;8.13;5.22;;;13.60;43.40;;;;;;5062183;28;46311;-71
2022/12/18 02:43:08;;;;;;;8.23;4.57;;;13.50;43.30;;;;;;5063437;28;45269;-71
2022/12/18 02:45:37;;;;;;;7.57;4.70;;;13.60;43.40;;;;;;5063339;28;45321;-71
2022/12/18 02:48:04;;;;;;;9.48;5.22;;;13.60;43.30;;;;;;5063747;28;45434;-71
2022/12/18 02:50:38;;;;;;;8.25;4.85;;;13.50;43.40;;;;;;5046641;28;46563;-71
2022/12/18 02:53:14;;;;;;;7.57;4.10;;;13.60;43.40;;;;;;5042706;28;45792;-72
2022/12/18 02:55:52;;;;;;;7.97;4.50;;;13.60;43.60;;;;;;5042814;28;45379;-71
2022/12/18 02:58:27;;;;;;;7.68;4.70;;;13.60;43.60;;;;;;5042678;28;45567;-71
2022/12/18 03:01:01;;;;;;;6.95;4.55;;;13.60;43.40;;;;;;5042438;28;45445;-71
2022/12/18 03:03:33;;;;;;;7.72;4.32;;;13.60;43.30;;;;;;5042991;28;45870;-71
2022/12/18 03:06:03;;;;;;;9.32;4.90;;;13.60;43.20;;;;;;5058283;28;45349;-71
2022/12/18 03:08:34;;;;;;;7.90;4.53;;;13.60;42.90;;;;;;5055558;28;45432;-71
2022/12/18 03:11:03;;;;;;;9.15;4.70;;;13.60;43.00;;;;;;5056797;28;46547;-71
2022/12/18 03:13:34;;;;;;;7.93;4.68;;;13.60;43.10;;;;;;5054840;28;45303;-71
2022/12/18 03:16:04;;;;;;;7.30;3.95;;;13.60;43.00;;;;;;5060288;28;45322;-71
2022/12/18 03:18:36;;;;;;;8.73;4.85;;;13.60;42.90;;;;;;5062557;28;45530;-71
2022/12/18 03:21:08;;;;;;;9.18;5.10;;;13.50;43.00;;;;;;5058987;28;46149;-71
2022/12/18 03:23:39;;;;;;;8.82;4.82;;;13.60;43.00;;;;;;5062943;28;45320;-71
2022/12/18 03:26:10;;;;;;;7.70;4.53;;;13.60;43.10;;;;;;5056023;28;45486;-71
2022/12/18 03:28:40;;;;;;;8.13;4.80;;;13.50;43.10;;;;;;5062984;28;45453;-71
2022/12/18 03:31:13;;;;;;;8.18;4.88;;;13.50;43.10;;;;;;5062154;28;47946;-71
2022/12/18 03:33:45;;;;;;;8.02;4.95;;;13.50;43.20;;;;;;5062693;28;45420;-71
2022/12/18 03:36:12;;;;;;;7.93;4.80;;;13.60;43.30;;;;;;5063216;28;45538;-71
2022/12/18 03:38:39;;;;;;;8.02;4.47;;;13.60;43.30;;;;;;5062621;28;45336;-71
2022/12/18 03:41:16;;;;;;;8.50;4.72;;;13.60;43.20;;;;;;5061360;28;47347;-71
2022/12/18 03:43:50;;;;;;;5.88;4.40;;;13.60;42.90;;;;;;5062493;28;45272;-72
2022/12/18 03:46:27;;;;;;;8.65;4.60;;;13.60;42.90;;;;;;5062782;28;45344;-71
2022/12/18 03:49:00;;;;;;;8.43;4.90;;;13.60;42.70;;;;;;5063105;28;45550;-71
2022/12/18 03:51:34;;;;;;;6.38;4.28;;;13.60;42.80;;;;;;5061514;28;45421;-71
2022/12/18 03:54:04;;;;;;;8.48;4.90;;;13.60;42.90;;;;;;5062511;28;45281;-71
2022/12/18 03:56:35;;;;;;;8.02;4.82;;;13.60;42.80;;;;;;5062068;28;45447;-72
2022/12/18 03:59:03;;;;;;;7.80;5.22;;;13.60;42.70;;;;;;5042915;28;45320;-72
2022/12/18 04:01:34;;;;;;;7.55;4.88;;;13.60;42.80;;;;;;5040776;28;46357;-71
2022/12/18 04:04:03;;;;;;;8.82;4.90;;;13.60;42.80;;;;;;5040330;28;45533;-71
2022/12/18 04:06:31;;;;;;;6.88;4.50;;;13.50;43.90;;;;;;5042051;28;45394;-71
2022/12/18 04:08:59;;;;;;;8.70;5.07;;;13.50;42.60;;;;;;5041982;28;45329;-71
2022/12/18 04:11:26;;;;;;;8.48;4.65;;;13.50;42.70;;;;;;5041563;28;45431;-71
2022/12/18 04:13:57;;;;;;;8.45;4.78;;;13.50;42.80;;;;;;5042313;28;45356;-71
2022/12/18 04:16:24;;;;;;;6.45;4.60;;;13.50;42.30;;;;;;5042285;28;45324;-71
2022/12/18 04:18:52;;;;;;;8.35;4.80;;;13.50;41.40;;;;;;5041356;28;45456;-71
2022/12/18 04:21:19;;;;;;;8.90;5.15;;;13.50;40.80;;;;;;5046756;28;45593;-71
2022/12/18 04:23:45;;;;;;;9.40;5.10;;;13.50;40.70;;;;;;5059567;28;45375;-71
2022/12/18 04:26:12;;;;;;;9.43;5.53;;;13.40;40.20;;;;;;5060290;28;45453;-71
2022/12/18 04:28:39;;;;;;;8.82;5.45;;;13.40;40.00;;;;;;5066103;28;45477;-72
2022/12/18 04:31:06;;;;;;;8.48;4.68;;;13.30;40.40;;;;;;5065577;28;46627;-69
2022/12/18 04:33:33;;;;;;;9.30;5.25;;;13.30;40.30;;;;;;5066207;28;45488;-71
2022/12/18 04:36:01;;;;;;;8.60;5.00;;;13.30;40.20;;;;;;5065336;28;45420;-71
2022/12/18 04:38:28;;;;;;;9.88;5.10;;;13.20;39.90;;;;;;5065205;28;45486;-72
2022/12/18 04:40:54;;;;;;;7.32;4.32;;;13.20;39.70;;;;;;5065035;28;48155;-71
2022/12/18 04:43:21;;;;;;;9.70;5.38;;;13.30;40.20;;;;;;5065205;28;45456;-71
2022/12/18 04:45:48;;;;;;;9.65;4.78;;;13.30;40.50;;;;;;5065681;28;45307;-72
2022/12/18 04:48:15;;;;;;;8.18;4.88;;;13.40;40.70;;;;;;5059373;28;45292;-72
2022/12/18 04:50:42;;;;;;;8.93;5.05;;;13.40;40.70;;;;;;5044872;28;46581;-72
2022/12/18 04:53:10;;;;;;;8.80;5.13;;;13.40;40.00;;;;;;5045509;28;45428;-71
2022/12/18 04:55:37;;;;;;;7.78;4.95;;;13.40;39.70;;;;;;5041938;28;45543;-72
2022/12/18 04:58:04;;;;;;;8.23;4.60;;;13.40;39.30;;;;;;5045386;28;45536;-71
2022/12/18 05:00:30;;;;;;;8.82;5.18;;;13.40;39.30;;;;;;5043636;28;47475;-71
2022/12/18 05:02:57;;;;;;;8.23;5.35;;;13.40;39.20;;;;;;5045070;28;45350;-72
2022/12/18 05:05:24;;;;;;;8.38;5.07;;;13.40;39.10;;;;;;5056013;28;45339;-72
2022/12/18 05:07:51;;;;;;;9.88;5.20;;;13.30;38.70;;;;;;5065168;28;45494;-71
2022/12/18 05:10:19;;;;;;;9.50;5.45;;;13.30;38.70;;;;;;5064635;28;46640;-71
2022/12/18 05:13:01;;;;;;;8.00;4.88;;;13.30;38.90;;;;;;5064780;28;45518;-71
2022/12/18 05:15:29;;;;;;;8.95;4.88;;;13.30;39.00;;;;;;5064826;28;45353;-71
2022/12/18 05:17:56;;;;;;;8.35;5.05;;;13.30;38.90;;;;;;5065363;28;45431;-71
2022/12/18 05:20:23;;;;;;;9.98;5.28;;;13.30;38.70;;;;;;5063238;28;45430;-71
2022/12/18 05:22:51;;;;;;;8.25;4.93;;;13.30;38.70;;;;;;5053879;28;45418;-72
2022/12/18 05:25:19;;;;;;;8.55;4.90;;;13.30;38.60;;;;;;5044817;28;45411;-71
2022/12/18 05:27:47;;;;;;;8.73;5.20;;;13.30;38.60;;;;;;5045047;28;45504;-71
2022/12/18 05:30:15;;;;;;;10.00;5.07;;;13.20;38.30;;;;;;5043763;28;45479;-71
2022/12/18 05:32:42;;;;;;;9.15;5.10;;;13.30;38.50;;;;;;5044426;28;45387;-71
2022/12/18 05:35:11;;;;;;;9.23;5.28;;;13.20;38.20;;;;;;5044437;28;45329;-72
2022/12/18 05:37:38;;;;;;;9.13;4.80;;;13.20;38.10;;;;;;5044508;28;45643;-71
2022/12/18 05:40:05;;;;;;;8.07;4.97;;;13.20;37.90;;;;;;5044519;28;47467;-71
2022/12/18 05:42:33;;;;;;;9.75;5.45;;;13.30;37.90;;;;;;5044022;28;45304;-71
2022/12/18 05:45:00;;;;;;;8.43;4.80;;;13.30;37.90;;;;;;5044423;28;45470;-71
2022/12/18 05:47:28;;;;;;;10.50;5.38;;;13.30;37.70;;;;;;5044119;28;45508;-71
2022/12/18 05:49:55;;;;;;;8.57;5.38;;;13.30;37.60;;;;;;5044309;28;45349;-71
2022/12/18 05:52:22;;;;;;;8.75;5.00;;;13.30;37.70;;;;;;5043625;28;45401;-71
2022/12/18 05:54:48;;;;;;;8.60;4.65;;;13.30;37.70;;;;;;5044558;28;45416;-71
2022/12/18 05:57:15;;;;;;;8.20;5.10;;;13.30;42.20;;;;;;5058679;28;45220;-71
2022/12/18 05:59:43;;;;;;;10.10;5.60;;;13.30;41.20;;;;;;5064148;28;45300;-71
2022/12/18 06:02:10;;;;;;;8.65;5.30;;;13.30;40.20;;;;;;5063522;28;45373;-71
2022/12/18 06:04:37;;;;;;;7.82;4.70;;;13.30;39.50;;;;;;5062553;28;45454;-71
2022/12/18 06:07:03;;;;;;;7.50;4.85;;;13.30;38.90;;;;;;5062327;28;45431;-72
2022/12/18 06:09:30;;;;;;;9.80;5.47;;;13.30;38.60;;;;;;5060940;28;46818;-71
2022/12/18 06:11:57;;;;;;;9.02;5.47;;;13.30;38.60;;;;;;5062816;28;45334;-71
2022/12/18 06:14:24;;;;;;;10.38;5.50;;;13.20;38.30;;;;;;5063187;28;45368;-71
2022/12/18 06:16:52;;;;;;;10.82;5.75;;;13.20;38.10;;;;;;5063867;27;45456;-71
2022/12/18 06:19:19;;;;;;;9.13;5.55;;;13.20;37.90;;;;;;5062779;28;46257;-71
2022/12/18 06:21:46;;;;;;;10.65;6.22;;;13.20;37.60;;;;;;5063268;28;45352;-71
2022/12/18 06:24:13;;;;;;;12.27;5.82;;;13.30;37.60;;;;;;5064114;28;45233;-71
2022/12/18 06:26:40;;;;;;;12.90;6.63;;;13.20;37.30;;;;;;5063851;28;45439;-71
2022/12/18 06:29:07;;;;;;;10.27;5.93;;;13.20;37.30;;;;;;5063427;28;46870;-70
2022/12/18 06:31:34;;;;;;;10.00;5.88;;;13.20;37.30;;;;;;5049062;28;45276;-71
2022/12/18 06:34:03;;;;;;;10.18;6.57;;;13.20;37.30;;;;;;5043653;28;45520;-72
2022/12/18 06:36:30;;;;;;;11.10;6.15;;;13.20;37.20;;;;;;5059558;28;45543;-72
2022/12/18 06:38:58;;;;;;;10.18;6.25;;;13.20;37.20;;;;;;5063332;28;48059;-71
2022/12/18 06:41:25;;;;;;;11.02;5.97;;;13.20;37.10;;;;;;5062884;28;45953;-71
2022/12/18 06:43:51;;;;;;;10.00;5.50;;;13.10;37.00;;;;;;5063678;28;45218;-71
2022/12/18 06:46:18;;;;;;;10.30;5.78;;;13.20;37.10;;;;;;5062452;28;45315;-72
2022/12/18 06:48:48;;;;;;;11.70;6.25;;;13.10;36.90;;;;;;5063315;28;45542;-71
2022/12/18 06:51:18;;;;;;;10.95;6.07;;;13.10;37.00;;;;;;5062441;28;45338;-71
2022/12/18 06:53:45;;;;;;;10.00;5.95;;;13.10;37.00;;;;;;5063184;28;45342;-71
2022/12/18 06:56:12;;;;;;;12.27;6.28;;;13.10;36.70;;;;;;5063603;28;45386;-71
2022/12/18 06:58:39;;;;;;;11.88;6.60;;;13.20;36.70;;;;;;5062916;28;46222;-72
2022/12/18 07:01:08;;;;;;;11.88;6.05;;;13.10;36.40;;;;;;5062793;28;45365;-71
2022/12/18 07:03:35;;;;;;;10.13;5.80;;;13.20;36.50;;;;;;5061273;28;45526;-72
2022/12/18 07:06:02;;;;;;;11.70;5.95;;;13.20;36.50;;;;;;5040374;28;45399;-72
2022/12/18 07:08:31;;;;;;;10.05;5.88;;;13.20;36.30;;;;;;5042611;28;47119;-70
2022/12/18 07:10:58;;;;;;;10.90;6.22;;;13.10;36.20;;;;;;5042444;28;45269;-71
2022/12/18 07:13:24;;;;;;;10.65;6.22;;;13.10;36.40;;;;;;5043647;28;45235;-71
2022/12/18 07:15:51;;;;;;;8.68;5.93;;;13.10;36.40;;;;;;5056469;28;45311;-71
2022/12/18 07:18:18;;;;;;;10.05;5.55;;;13.10;36.50;;;;;;5060334;28;47583;-71
2022/12/18 07:20:45;;;;;;;10.93;5.90;;;13.10;36.50;;;;;;5059208;28;45325;-71
2022/12/18 07:23:12;;;;;;;10.10;5.68;;;13.10;36.50;;;;;;5049320;28;45262;-71
2022/12/18 07:25:40;;;;;;;10.07;5.72;;;13.10;36.50;;;;;;5042083;28;45348;-71
2022/12/18 07:28:07;;;;;;;9.93;5.63;;;13.10;36.50;;;;;;5039323;28;46751;-71
2022/12/18 07:30:34;;;;;;;8.98;5.88;;;13.10;36.30;;;;;;5042054;28;45368;-72
2022/12/18 07:33:00;;;;;;;8.88;5.10;;;13.10;36.30;;;;;;5042398;28;45438;-71
2022/12/18 07:35:27;;;;;;;8.77;5.40;;;13.10;36.30;;;;;;5050079;28;45272;-70
2022/12/18 07:37:54;;;;;;;10.23;5.72;;;13.10;36.30;;;;;;5061311;28;45347;-71
2022/12/18 07:40:21;;;;;;;9.18;5.60;;;13.10;36.10;;;;;;5062281;28;45395;-70
2022/12/18 07:42:49;;;;;;;10.15;6.00;;;13.10;35.90;;;;;;5062976;28;45356;-71
2022/12/18 07:45:16;;;;;;;8.40;4.82;;;13.10;35.90;;;;;;5062465;28;45352;-70
2022/12/18 07:47:43;;;;;;;9.80;5.68;;;13.10;35.80;;;;;;5062679;28;45229;-71
2022/12/18 07:50:10;;;;;;;11.68;6.30;;;13.10;35.80;;;;;;5061768;28;45272;-71
2022/12/18 07:52:37;;;;;;;8.85;5.85;;;13.10;35.80;;;;;;5063041;28;45355;-71
2022/12/18 07:55:04;;;;;;;9.68;5.63;;;13.10;35.80;;;;;;5061323;28;45510;-71
2022/12/18 07:57:31;;;;;;;11.40;6.13;;;13.10;35.90;;;;;;5057987;28;46098;-71
2022/12/18 07:59:59;;;;;;;10.20;5.93;;;13.10;36.00;;;;;;5061933;28;45401;-71
2022/12/18 08:02:26;;;;;;;11.85;6.28;;;13.10;35.90;;;;;;5052904;28;45348;-71
2022/12/18 08:04:53;;;;;;;8.68;5.10;;;13.10;35.90;;;;;;5061745;28;45585;-70
2022/12/18 08:07:20;;;;;;;10.18;5.70;;;13.10;36.00;;;;;;5060759;28;47671;-71
2022/12/18 08:09:47;;;;;;;9.57;5.53;;;13.10;36.10;;;;;;5060357;28;45323;-70
2022/12/18 08:12:14;;;;;;;9.65;5.55;;;13.10;36.00;;;;;;5056364;28;45345;-71
2022/12/18 08:14:40;;;;;;;11.13;5.30;;;13.10;36.00;;;;;;5061651;28;45352;-70
2022/12/18 08:17:09;;;;;;;11.38;5.57;;;13.10;36.00;;;;;;5061761;28;45312;-71
2022/12/18 08:19:35;;;;;;;11.02;5.55;;;13.10;35.80;;;;;;5059377;28;45337;-71
2022/12/18 08:22:02;;;;;;;10.63;5.63;;;13.10;35.70;;;;;;5054768;28;45467;-70
2022/12/18 08:24:29;;;;;;;11.93;5.93;;;13.10;35.60;;;;;;5056918;28;45426;-71
2022/12/18 08:26:57;;;;;;;11.30;5.72;;;13.10;35.50;;;;;;5061375;28;46854;-70
2022/12/18 08:29:23;;;;;;;11.20;6.15;;;13.10;35.50;;;;;;5056683;28;45278;-71
2022/12/18 08:31:50;;;;;;;12.60;6.50;;;13.10;35.40;;;;;;5052404;28;45481;-71
2022/12/18 08:34:18;;;;;;;9.57;5.30;;;13.20;35.50;;;;;;5049117;28;45360;-71
2022/12/18 08:36:45;;;;;;;10.38;5.78;;;13.10;35.60;;;;;;5056634;28;46285;-70
2022/12/18 08:39:12;;;;;;;9.45;5.45;;;13.10;35.70;;;;;;5061451;28;45537;-71
2022/12/18 08:41:38;;;;;;;7.88;4.97;;;13.10;35.70;;;;;;5049207;28;45408;-71
2022/12/18 08:46:51;;;;;;;10.13;5.47;;;13.20;35.80;;;;;;5040462;28;45729;-70
2022/12/18 08:49:19;;;;;;;10.13;5.53;;;13.10;35.90;;;;;;5046457;28;45468;-71
2022/12/18 08:51:46;;;;;;;9.13;5.45;;;13.10;37.00;;;;;;5050065;28;45389;-71
2022/12/18 08:54:14;;;;;;;8.68;5.50;;;13.10;35.80;;;;;;5049364;28;45396;-70
2022/12/18 08:56:41;;;;;;;8.50;5.15;;;13.10;35.80;;;;;;5048843;28;45427;-71
2022/12/18 08:59:07;;;;;;;10.23;5.40;;;13.10;35.60;;;;;;5051867;28;45418;-72
2022/12/18 09:01:34;;;;;;;8.35;5.15;;;13.20;38.50;;;;;;5059939;28;45366;-71
2022/12/18 09:04:01;;;;;;;10.27;5.65;;;13.30;39.90;;;;;;5060221;28;45557;-70
2022/12/18 09:06:29;;;;;;;7.72;4.65;;;13.30;38.40;;;;;;5068464;28;46620;-70
2022/12/18 09:08:55;;;;;;;10.68;5.50;;;13.30;37.70;;;;;;5055822;28;45631;-70
2022/12/18 09:11:24;;;;;;;9.93;5.93;;;13.30;37.20;;;;;;5063919;28;45393;-70
2022/12/18 09:13:53;;;;;;;8.98;5.35;;;13.30;37.00;;;;;;5063669;28;45639;-70
2022/12/18 09:16:21;;;;;;;7.82;4.95;;;13.20;36.60;;;;;;5064991;28;46545;-70
2022/12/18 09:18:48;;;;;;;10.45;5.97;;;13.20;36.60;;;;;;5064856;28;45281;-70
2022/12/18 09:21:18;;;;;;;10.00;5.43;;;13.20;36.60;;;;;;5060642;28;45619;-70
2022/12/18 09:23:50;;;;;;;10.13;6.00;;;13.20;36.60;;;;;;5056808;28;45403;-71
2022/12/18 09:26:17;;;;;;;8.43;5.32;;;13.20;36.60;;;;;;5056584;28;47419;-70
2022/12/18 09:28:44;;;;;;;10.20;5.35;;;13.20;36.50;;;;;;5064450;28;45355;-70
2022/12/18 09:31:13;;;;;;;8.57;5.28;;;13.20;36.50;;;;;;5063474;28;45546;-70
2022/12/18 09:33:39;;;;;;;9.30;5.22;;;13.20;36.50;;;;;;5065207;28;45562;-70
2022/12/18 09:36:08;;;;;;;8.93;5.43;;;13.20;36.50;;;;;;5063813;28;45450;-70
2022/12/18 09:38:36;;;;;;;11.55;5.65;;;13.20;36.40;;;;;;5046723;28;46005;-70
2022/12/18 09:41:16;;;;;;;10.52;5.22;;;13.20;36.40;;;;;;5057886;28;45520;-70
2022/12/18 09:43:48;;;;;;;9.38;5.22;;;13.20;36.30;;;;;;5064204;28;45435;-70
2022/12/18 09:46:19;;;;;;;7.85;4.97;;;13.20;36.30;;;;;;5055445;28;46608;-70
2022/12/18 09:48:50;;;;;;;9.02;4.80;;;13.20;36.20;;;;;;5056682;28;45361;-70
2022/12/18 09:51:21;;;;;;;9.50;5.72;;;13.20;36.00;;;;;;5056093;28;45555;-70
2022/12/18 09:53:54;;;;;;;9.25;5.65;;;13.20;36.10;;;;;;5061885;28;45288;-70
2022/12/18 09:56:25;;;;;;;9.77;5.47;;;13.20;36.10;;;;;;5061712;28;47515;-70
2022/12/18 09:58:58;;;;;;;9.27;5.35;;;13.20;36.20;;;;;;5058216;28;45522;-71
2022/12/18 10:01:25;;;;;;;10.60;5.90;;;13.20;36.30;;;;;;5059863;28;45459;-70
2022/12/18 10:03:54;;;;;;;9.02;5.13;;;13.20;36.30;;;;;;5057977;28;45457;-70
2022/12/18 10:06:25;;;;;;;9.13;5.25;;;13.20;36.90;;;;;;5064696;28;46598;-70
2022/12/18 10:08:58;;;;;;;9.32;5.65;;;13.20;37.80;;;;;;5052431;28;45376;-71
2022/12/18 10:11:39;;;;;;;12.13;5.47;;;13.30;37.40;;;;;;5060132;28;45368;-69
2022/12/18 10:14:15;;;;;;;9.13;5.53;;;13.30;36.80;;;;;;5062368;28;45304;-70
2022/12/18 10:16:53;;;;;;;9.05;5.40;;;13.30;36.80;;;;;;5056951;28;46792;-70
2022/12/18 10:19:35;;;;;;;10.65;5.55;;;13.30;36.60;;;;;;5060692;28;45253;-71
2022/12/18 10:22:12;;;;;;;8.68;5.35;;;13.30;36.70;;;;;;5061959;28;45296;-70
2022/12/18 10:24:45;;;;;;;9.52;4.95;;;13.30;36.40;;;;;;5055913;28;45371;-70
2022/12/18 10:27:16;;;;;;;8.50;5.25;;;13.30;36.30;;;;;;5052701;28;48015;-71
2022/12/18 10:29:44;;;;;;;9.50;5.20;;;13.30;36.20;;;;;;5044704;28;45585;-71
2022/12/18 10:32:16;;;;;;;9.77;5.55;;;13.40;36.40;;;;;;5049445;28;45741;-70
2022/12/18 10:34:46;;;;;;;9.90;5.55;;;13.40;36.40;;;;;;5058838;28;45485;-71
2022/12/18 10:37:18;;;;;;;9.40;5.50;;;13.40;36.40;;;;;;5048112;28;48313;-71
2022/12/18 10:39:45;;;;;;;8.02;5.20;;;13.40;36.30;;;;;;5049022;28;45929;-71
2022/12/18 10:42:19;;;;;;;9.48;5.70;;;13.40;36.20;;;;;;5056281;28;45289;-70
2022/12/18 10:44:45;;;;;;;7.93;4.95;;;13.40;36.30;;;;;;5058765;28;45470;-70
2022/12/18 10:47:15;;;;;;;9.85;5.45;;;13.40;36.30;;;;;;5041749;28;45403;-71
2022/12/18 10:49:50;;;;;;;8.95;5.00;;;13.40;36.40;;;;;;5040629;28;45509;-70
2022/12/18 10:52:19;;;;;;;11.52;5.22;;;13.40;36.40;;;;;;5041738;28;45633;-71
2022/12/18 10:54:51;;;;;;;9.23;5.03;;;13.40;36.30;;;;;;5040636;28;45545;-70
2022/12/18 10:57:32;;;;;;;8.98;5.40;;;13.40;36.40;;;;;;5041957;28;47990;-71
2022/12/18 11:00:02;;;;;;;9.30;5.45;;;13.40;36.20;;;;;;5043005;28;45304;-70
2022/12/18 11:02:35;;;;;;;8.30;5.05;;;13.40;36.00;;;;;;5043369;28;45513;-70
2022/12/18 11:05:03;;;;;;;9.02;5.15;;;13.40;36.00;;;;;;5043273;28;45456;-70
2022/12/18 11:07:49;;;;;;;9.70;5.88;;;13.40;35.90;;;;;;5081372;28;45306;-70
2022/12/18 11:10:18;;;;;;;9.18;5.15;;;13.40;35.90;;;;;;5082705;27;45376;-70
2022/12/18 11:12:46;;;;;;;9.27;5.60;;;13.40;35.90;;;;;;5082617;27;45341;-70
2022/12/18 11:15:20;;;;;;;8.38;5.15;;;13.40;35.90;;;;;;5083285;27;45240;-70
2022/12/18 11:17:49;;;;;;;8.38;5.47;;;13.40;35.90;;;;;;5083575;27;46554;-70
2022/12/18 11:20:25;;;;;;;8.68;4.95;;;13.40;35.80;;;;;;5067275;27;45419;-69
2022/12/18 11:22:58;;;;;;;7.68;5.18;;;13.40;36.00;;;;;;5063032;28;45330;-70
2022/12/18 11:25:25;;;;;;;9.23;5.13;;;13.40;37.70;;;;;;5063361;28;45350;-68
2022/12/18 11:27:56;;;;;;;9.65;5.75;;;13.40;37.80;;;;;;5063396;28;45458;-70
2022/12/18 11:30:26;;;;;;;9.73;4.95;;;13.40;37.40;;;;;;5062245;28;45321;-72
2022/12/18 11:33:00;;;;;;;9.50;5.60;;;13.40;36.90;;;;;;5062477;28;45283;-70
2022/12/18 11:35:36;;;;;;;10.07;5.68;;;13.40;36.60;;;;;;5062837;28;45193;-70
2022/12/18 11:38:10;;;;;;;9.05;5.03;;;13.40;36.70;;;;;;5042385;28;47288;-70
2022/12/18 11:40:41;;;;;;;8.65;5.22;;;13.40;36.70;;;;;;5042225;28;45273;-70
2022/12/18 11:43:14;;;;;;;8.98;4.85;;;13.50;36.70;;;;;;5042033;28;45382;-70
2022/12/18 11:45:46;;;;;;;10.20;5.53;;;13.50;36.50;;;;;;5055563;28;45298;-70
2022/12/18 11:48:18;;;;;;;11.65;5.97;;;13.50;36.20;;;;;;5061568;28;45421;-70
2022/12/18 11:50:50;;;;;;;10.80;5.60;;;13.50;36.10;;;;;;5062191;28;45355;-70
2022/12/18 11:53:18;;;;;;;8.55;5.30;;;13.50;36.20;;;;;;5061889;28;45395;-70
2022/12/18 11:55:53;;;;;;;8.23;5.00;;;13.50;36.10;;;;;;5061652;28;45387;-70
2022/12/18 11:58:33;;;;;;;9.63;5.43;;;13.50;36.30;;;;;;5059301;28;46543;-71
2022/12/18 12:01:08;;;;;;;7.93;5.07;;;13.40;36.20;;;;;;5061425;28;45331;-70
2022/12/18 12:04:05;;;;;;;9.15;5.25;;;13.50;36.30;;;;;;5062981;28;45456;-70
2022/12/18 12:06:40;;;;;;;10.75;5.75;;;13.50;36.30;;;;;;5059161;28;45823;-70
2022/12/18 12:09:17;;;;;;;8.90;5.35;;;13.50;36.30;;;;;;5046413;28;45427;-70
2022/12/18 12:11:52;;;;;;;9.68;5.68;;;13.40;36.30;;;;;;5068822;28;45297;-71
2022/12/18 12:14:36;;;;;;;9.50;4.95;;;13.50;36.40;;;;;;5060618;27;45388;-70
2022/12/18 12:17:09;;;;;;;9.38;5.38;;;13.40;36.20;;;;;;5068293;28;45548;-70
2022/12/18 12:19:45;;;;;;;12.23;5.22;;;13.50;36.50;;;;;;5058465;28;48060;-70
2022/12/18 12:22:25;;;;;;;10.40;5.70;;;13.50;36.40;;;;;;5062729;28;45489;-69
2022/12/18 12:25:04;;;;;;;8.95;5.55;;;13.50;36.00;;;;;;5065766;28;45368;-70
2022/12/18 12:27:41;;;;;;;8.52;5.05;;;13.60;35.90;;;;;;5056727;28;45596;-70
2022/12/18 12:30:16;;;;;;;10.27;5.50;;;13.50;35.80;;;;;;5070856;27;46240;-70
2022/12/18 12:33:00;;;;;;;7.70;4.80;;;13.50;35.70;;;;;;5060103;28;45347;-70
2022/12/18 12:35:36;;;;;;;11.20;5.95;;;13.50;35.90;;;;;;5058381;28;45267;-69
2022/12/18 12:38:09;;;;;;;10.52;5.72;;;13.50;35.90;;;;;;5052453;28;45512;-70
2022/12/18 12:40:40;;;;;;;9.40;5.50;;;13.50;35.90;;;;;;5067285;27;46289;-70
2022/12/18 12:43:28;;;;;;;10.07;6.13;;;13.50;36.20;;;;;;5068717;28;45459;-70
2022/12/18 12:46:00;;;;;;;10.48;5.80;;;13.50;36.20;;;;;;5070896;28;45352;-71
2022/12/18 12:48:41;;;;;;;8.70;5.18;;;13.50;36.20;;;;;;5085476;27;45326;-70
2022/12/18 12:51:13;;;;;;;10.38;5.82;;;13.50;36.20;;;;;;5070522;27;47900;-70
2022/12/18 12:53:41;;;;;;;10.60;6.28;;;13.50;36.20;;;;;;5064369;28;45736;-70
2022/12/18 12:56:10;;;;;;;8.95;5.47;;;13.50;36.20;;;;;;5065375;28;45395;-70
2022/12/18 12:58:44;;;;;;;9.85;5.75;;;13.50;36.40;;;;;;5064937;28;45412;-70
2022/12/18 13:01:21;;;;;;;10.32;6.15;;;13.50;37.70;;;;;;5046266;28;46037;-70