Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:11;;;;;;;10.02;4.85;;;;;;;14.18;66.11;101980.75;5062513;28;20537;-85
2022/06/13 00:02:37;;;;;;;12.43;5.00;;;;;;;14.24;65.73;101984.03;5065178;28;20024;-85
2022/06/13 00:05:08;;;;;;;11.73;4.68;;;;;;;14.14;66.56;101977.34;5067336;28;20036;-85
2022/06/13 00:07:34;;;;;;;12.77;5.03;;;;;;;14.19;65.76;101972.72;5065305;28;20024;-85
2022/06/13 00:10:00;;;;;;;8.15;5.05;;;;;;;14.09;65.63;101971.31;5054331;28;20031;-85
2022/06/13 00:12:26;;;;;;;9.80;5.18;;;;;;;14.04;66.84;101978.59;5062162;28;20033;-85
2022/06/13 00:14:51;;;;;;;10.82;4.80;;;;;;;14.00;66.59;101967.22;5063466;28;20024;-85
2022/06/13 00:17:17;;;;;;;10.93;5.18;;;;;;;13.96;66.20;101970.91;5064463;28;20137;-85
2022/06/13 00:19:42;;;;;;;8.10;5.40;;;;;;;13.77;67.08;101968.03;5065568;28;20013;-85
2022/06/13 00:22:08;;;;;;;8.57;4.85;;;;;;;13.64;67.65;101964.06;5067451;28;20127;-84
2022/06/13 00:24:33;;;;;;;10.18;4.97;;;;;;;13.52;68.42;101951.19;5069127;28;20016;-85
2022/06/13 00:27:00;;;;;;;8.48;4.82;;;;;;;13.58;68.60;101955.44;5065976;28;20058;-85
2022/06/13 00:29:26;;;;;;;9.57;4.90;;;;;;;13.49;68.53;101957.50;5070221;28;20070;-84
2022/06/13 00:31:51;;;;;;;9.10;4.80;;;;;;;13.64;67.79;101958.75;5066129;28;20024;-85
2022/06/13 00:34:16;;;;;;;10.35;5.07;;;;;;;13.82;67.38;101962.56;5067152;28;20032;-84
2022/06/13 00:36:41;;;;;;;8.48;4.63;;;;;;;13.69;68.24;101963.91;5064406;28;20032;-85
2022/06/13 00:39:07;;;;;;;14.02;5.10;;;;;;;13.61;68.72;101960.63;5065896;28;20020;-85
2022/06/13 00:41:35;;;;;;;9.75;4.90;;;;;;;13.60;69.01;101962.44;5067586;28;20035;-85
2022/06/13 00:44:01;;;;;;;10.57;4.63;;;;;;;13.55;69.38;101955.53;5068558;28;20025;-85
2022/06/13 00:46:30;;;;;;;10.07;5.45;;;;;;;13.48;69.18;101950.47;5061878;28;20485;-85
2022/06/13 00:49:03;;;;;;;7.72;4.45;;;;;;;13.61;68.79;101942.91;5081275;28;20028;-84
2022/06/13 00:51:31;;;;;;;11.45;4.82;;;;;;;13.60;69.11;101938.50;5065821;28;20028;-84
2022/06/13 00:53:57;;;;;;;9.85;4.88;;;;;;;13.58;69.48;101934.19;5065448;28;20116;-84
2022/06/13 00:56:27;;;;;;;10.82;4.38;;;;;;;13.64;68.77;101937.50;5067972;28;20036;-85
2022/06/13 00:59:00;;;;;;;9.93;4.35;;;;;;;13.86;68.94;101942.06;5064597;28;20025;-85
2022/06/13 01:01:26;;;;;;;7.85;4.10;;;;;;;13.93;68.08;101946.19;5065904;28;20058;-85
2022/06/13 01:03:52;;;;;;;7.95;4.40;;;;;;;13.97;68.69;101946.03;5058459;28;20040;-84
2022/06/13 01:06:18;;;;;;;9.77;4.68;;;;;;;14.03;68.99;101942.28;5070534;28;20043;-84
2022/06/13 01:08:44;;;;;;;6.47;4.05;;;;;;;14.12;68.90;101949.06;5067790;28;20025;-84
2022/06/13 01:11:18;;;;;;;9.65;4.32;;;;;;;13.94;69.17;101945.28;5067310;28;20081;-84
2022/06/13 01:14:28;;;;;;;8.25;4.55;;;;;;;14.08;68.20;101945.63;5061858;28;20025;-84
2022/06/13 01:17:26;;;;;;;7.80;4.50;;;;;;;14.24;67.76;101944.16;5059690;28;20369;-84
2022/06/13 01:20:10;;;;;;;7.72;4.25;;;;;;;14.28;67.73;101936.94;5065310;28;20529;-84
2022/06/13 01:23:12;;;;;;;5.63;4.13;;;;;;;14.54;67.20;101942.13;5060446;28;20165;-84
2022/06/13 01:26:07;;;;;;;8.90;5.00;;;;;;;14.59;68.05;101933.09;5067385;28;20056;-84
2022/06/13 01:28:51;;;;;;;9.38;4.38;;;;;;;14.66;67.00;101940.78;5074030;28;20533;-84
2022/06/13 01:31:33;;;;;;;8.63;4.55;;;;;;;14.72;67.79;101939.66;5061663;28;20028;-84
2022/06/13 01:34:16;;;;;;;8.60;5.05;;;;;;;14.88;67.42;101943.47;5070250;28;20471;-84
2022/06/13 01:36:55;;;;;;;8.90;4.68;;;;;;;14.91;67.46;101937.13;5061438;28;20029;-84
2022/06/13 01:39:43;;;;;;;7.82;4.63;;;;;;;14.98;66.47;101928.84;5067651;28;20017;-84
2022/06/13 01:42:15;;;;;;;9.43;4.68;;;;;;;14.95;66.93;101917.44;5069276;28;20406;-84
2022/06/13 01:45:12;;;;;;;10.48;4.88;;;;;;;15.03;66.78;101923.31;5060005;28;20103;-84
2022/06/13 01:47:44;;;;;;;11.07;5.00;;;;;;;15.15;66.14;101914.81;5054105;28;20087;-84
2022/06/13 01:50:18;;;;;;;9.80;4.68;;;;;;;15.21;65.88;101913.72;5064274;28;20191;-84
2022/06/13 01:53:10;;;;;;;12.85;4.88;;;;;;;15.15;67.06;101908.63;5069896;28;20036;-84
2022/06/13 01:55:52;;;;;;;9.80;4.80;;;;;;;15.09;67.04;101915.06;5065433;28;20025;-84
2022/06/13 01:58:27;;;;;;;11.00;5.03;;;;;;;15.21;66.89;101919.03;5066080;28;20066;-84
2022/06/13 02:01:06;;;;;;;11.55;5.03;;;;;;;15.10;67.79;101915.94;5080578;28;20028;-84
2022/06/13 02:03:39;;;;;;;10.80;4.93;;;;;;;15.17;68.05;101928.94;5066568;28;20039;-84
2022/06/13 02:06:14;;;;;;;15.55;5.10;;;;;;;15.28;66.89;101925.81;5065010;28;20036;-84
2022/06/13 02:09:15;;;;;;;14.15;5.50;;;;;;;15.48;65.52;101930.28;5065513;28;20040;-84
2022/06/13 02:11:47;;;;;;;11.60;5.27;;;;;;;15.42;67.24;101917.22;5060021;28;20033;-84
2022/06/13 02:14:18;;;;;;;12.05;5.15;;;;;;;15.35;66.79;101927.31;5065106;28;20039;-84
2022/06/13 02:17:09;;;;;;;12.80;5.93;;;;;;;15.34;67.51;101930.00;5066040;28;20387;-84
2022/06/13 02:19:42;;;;;;;13.10;5.70;;;;;;;15.41;67.94;101929.69;5062718;28;20043;-84
2022/06/13 02:22:12;;;;;;;9.48;5.20;;;;;;;15.37;68.00;101930.75;5060161;28;20032;-84
2022/06/13 02:24:47;;;;;;;11.07;5.82;;;;;;;15.40;69.17;101933.31;5064358;28;20013;-84
2022/06/13 02:27:15;;;;;;;12.23;6.20;;;;;;;15.44;68.57;101934.91;5064356;28;20620;-84
2022/06/13 02:29:46;;;;;;;12.25;5.18;;;;;;;15.53;68.78;101928.31;5068521;28;20021;-84
2022/06/13 02:32:20;;;;;;;11.95;6.68;;;;;;;15.52;68.82;101926.56;5064281;28;20040;-84
2022/06/13 02:34:55;;;;;;;11.65;5.78;;;;;;;15.36;68.92;101909.50;5066551;28;20016;-84
2022/06/13 02:37:28;;;;;;;9.48;5.18;;;;;;;15.31;68.71;101910.56;5069562;28;20059;-84
2022/06/13 02:40:03;;;;;;;14.55;5.80;;;;;;;15.28;68.38;101921.34;5056186;28;20045;-84
2022/06/13 02:42:37;;;;;;;10.85;5.50;;;;;;;15.22;70.11;101915.44;5066196;28;20403;-84
2022/06/13 02:45:15;;;;;;;14.63;6.38;;;;;;;15.16;70.19;101919.22;5061668;28;20034;-84
2022/06/13 02:47:54;;;;;;;14.70;6.03;;;;;;;15.03;69.69;101918.88;5065508;28;20087;-84
2022/06/13 02:50:41;;;;;;;13.57;6.03;;;;;;;15.13;69.36;101916.69;5062703;28;20058;-83
2022/06/13 02:53:33;;;;;;;10.90;5.95;;;;;;;15.25;69.03;101924.16;5060912;28;20124;-84
2022/06/13 02:56:18;;;;;;;14.73;6.53;;;;;;;15.26;68.39;101923.22;5063704;28;20024;-83
2022/06/13 02:59:02;;;;;;;11.55;6.53;;;;;;;15.27;68.44;101911.63;5063380;28;20021;-83
2022/06/13 03:01:36;;;;;;;17.38;6.40;;;;;;;15.21;68.46;101913.72;5059076;28;20025;-83
2022/06/13 03:04:21;;;;;;;14.60;6.45;;;;;;;15.21;67.97;101914.56;5058213;28;20487;-83
2022/06/13 03:07:01;;;;;;;17.17;6.90;;;;;;;15.16;68.75;101913.03;5067468;28;20024;-83
2022/06/13 03:09:31;;;;;;;15.52;6.95;;;;;;;15.18;69.23;101920.00;5058372;28;20040;-83
2022/06/13 03:12:04;;;;;;;14.23;6.82;;;;;;;15.17;68.68;101920.94;5059514;28;20024;-84
2022/06/13 03:14:35;;;;;;;14.88;6.90;;;;;;;15.13;68.02;101923.81;5060773;28;20499;-83
2022/06/13 03:17:03;;;;;;;19.30;7.83;;;;;;;15.11;68.10;101913.22;5065444;28;20036;-83
2022/06/13 03:19:39;;;;;;;17.08;7.20;;;;;;;15.15;68.27;101921.94;5066989;28;20020;-83
2022/06/13 03:22:24;;;;;;;14.20;6.72;;;;;;;15.14;68.29;101912.22;5065066;28;20020;-83
2022/06/13 03:25:10;;;;;;;16.52;7.50;;;;;;;15.17;67.81;101923.63;5059659;28;20123;-83
2022/06/13 03:27:41;;;;;;;15.90;7.35;;;;;;;15.07;68.06;101916.09;5065620;28;20094;-84
2022/06/13 03:30:11;;;;;;;16.65;7.90;;;;;;;15.06;68.49;101915.19;5061715;28;20036;-84
2022/06/13 03:35:38;;;;;;;12.00;6.97;;;;;;;14.97;68.50;101921.78;5066354;28;20730;-83
2022/06/13 03:38:07;;;;;;;16.33;7.50;;;;;;;14.93;68.47;101925.50;5067922;28;20065;-83
2022/06/13 03:40:36;;;;;;;15.77;7.65;;;;;;;14.95;68.80;101926.28;5063291;28;20195;-83
2022/06/13 03:43:27;;;;;;;17.90;8.13;;;;;;;15.01;67.57;101931.38;5061258;28;20105;-84
2022/06/13 03:46:09;;;;;;;19.63;7.90;;;;;;;14.96;68.10;101936.00;5069354;28;20028;-83
2022/06/13 03:48:42;;;;;;;19.70;7.47;;;;;;;14.93;68.59;101937.97;5072088;28;20531;-83
2022/06/13 03:51:15;;;;;;;16.02;7.60;;;;;;;14.90;68.67;101935.41;5078911;28;20036;-83
2022/06/13 03:53:51;;;;;;;14.30;6.95;;;;;;;14.88;70.46;101937.28;5068220;28;20032;-83
2022/06/13 03:56:23;;;;;;;16.23;6.97;;;;;;;14.86;69.03;101939.13;5060555;28;20033;-84
2022/06/13 03:59:11;;;;;;;14.70;7.93;;;;;;;14.83;69.23;101941.91;5069302;28;20020;-83
2022/06/13 04:01:41;;;;;;;15.98;8.07;;;;;;;14.88;68.39;101950.59;5062874;28;20067;-83
2022/06/13 04:04:23;;;;;;;16.45;7.82;;;;;;;14.90;68.67;101948.72;5065237;28;20055;-84
2022/06/13 04:06:48;;;;;;;18.95;7.85;;;;;;;14.92;68.54;101949.50;5059448;28;20079;-84
2022/06/13 04:09:21;;;;;;;18.20;7.32;;;;;;;14.93;68.74;101954.78;5067628;28;20428;-84
2022/06/13 04:12:11;;;;;;;14.80;8.23;;;;;;;14.96;68.46;101946.66;5063416;28;20111;-84
2022/06/13 04:14:39;;;;;;;14.13;7.80;;;;;;;14.84;69.55;101955.16;5065669;28;20031;-83
2022/06/13 04:17:28;;;;;;;18.05;7.85;;;;;;;14.84;68.87;101947.19;5066312;28;20368;-83
2022/06/13 04:20:37;;;;;;;13.85;7.72;;;;;;;14.91;68.46;101953.09;5069690;28;20508;-84
2022/06/13 04:23:14;;;;;;;17.23;8.10;;;;;;;14.85;69.48;101956.03;5060266;28;20511;-83
2022/06/13 04:25:46;;;;;;;16.58;8.32;;;;;;;14.88;69.10;101966.56;5055542;28;20120;-83
2022/06/13 04:28:23;;;;;;;17.73;8.60;;;;;;;14.83;70.19;101963.19;5064088;28;20032;-83
2022/06/13 04:30:51;;;;;;;17.92;8.98;;;;;;;14.82;69.82;101961.47;5065931;28;20028;-83
2022/06/13 04:34:00;;;;;;;17.42;8.43;;;;;;;14.80;69.32;101966.88;5071461;28;20028;-83
2022/06/13 04:36:26;;;;;;;15.95;8.15;;;;;;;14.78;69.76;101969.59;5040223;28;20036;-84
2022/06/13 04:38:55;;;;;;;21.77;9.10;;;;;;;14.80;70.30;101977.50;5072607;28;20020;-83
2022/06/13 04:41:28;;;;;;;19.15;9.13;;;;;;;14.82;70.18;101970.31;5070168;28;20481;-83
2022/06/13 04:43:57;;;;;;;15.48;8.80;;;;;;;14.85;70.77;101966.69;5061332;28;20039;-84
2022/06/13 04:46:26;;;;;;;18.83;9.35;;;;;;;14.92;70.25;101970.81;5066404;28;20402;-83
2022/06/13 04:48:54;;;;;;;20.92;9.30;;;;;;;14.94;70.62;101977.81;5066083;28;20040;-83
2022/06/13 04:51:24;;;;;;;20.73;9.45;;;;;;;14.97;70.64;101977.72;5067754;28;20044;-84
2022/06/13 04:54:15;;;;;;;20.42;8.88;;;;;;;15.13;69.95;101979.75;5056887;28;20055;-83
2022/06/13 04:56:40;;;;;;;17.05;9.48;;;;;;;15.06;70.52;101973.78;5067195;28;20020;-83
2022/06/13 04:59:13;;;;;;;21.27;9.80;;;;;;;15.19;70.10;101980.34;5063717;28;20043;-83
2022/06/13 05:01:44;;;;;;;22.90;9.57;;;;;;;15.25;70.04;101980.13;5060515;28;20086;-83
2022/06/13 05:04:13;;;;;;;17.45;8.98;;;;;;;15.37;69.69;101977.84;5063811;28;20021;-83
2022/06/13 05:06:44;;;;;;;23.38;10.82;;;;;;;15.37;70.94;101975.19;5067935;28;20025;-84
2022/06/13 05:09:09;;;;;;;20.90;10.07;;;;;;;15.40;70.69;101988.41;5057885;28;20483;-83
2022/06/13 05:11:39;;;;;;;19.93;9.83;;;;;;;15.53;70.61;101992.28;5062318;28;20269;-84
2022/06/13 05:14:15;;;;;;;22.55;10.07;;;;;;;15.58;70.16;101992.94;5072813;28;20723;-83
2022/06/13 05:16:54;;;;;;;20.02;9.63;;;;;;;15.57;70.31;101991.19;5061112;28;20030;-84
2022/06/13 05:19:35;;;;;;;18.08;9.15;;;;;;;15.68;69.78;101994.31;5064421;28;20024;-84
2022/06/13 05:22:20;;;;;;;22.35;9.88;;;;;;;15.84;69.09;101994.50;5064030;28;20199;-83
2022/06/13 05:25:00;;;;;;;17.65;9.07;;;;;;;15.94;69.23;101997.63;5058313;28;20028;-84
2022/06/13 05:27:26;;;;;;;20.38;9.55;;;;;;;16.03;69.38;101997.22;5065630;28;20029;-84
2022/06/13 05:29:51;;;;;;;16.00;9.13;;;;;;;16.14;69.51;102000.31;5065803;28;20703;-83
2022/06/13 05:32:21;;;;;;;14.77;9.38;;;;;;;16.14;68.35;101994.09;5067671;28;20081;-84
2022/06/13 05:34:47;;;;;;;18.65;9.15;;;;;;;16.22;68.55;102008.81;5062132;28;20135;-84
2022/06/13 05:37:13;;;;;;;22.33;9.82;;;;;;;16.20;68.83;102009.81;5068746;28;20508;-84
2022/06/13 05:39:39;;;;;;;19.83;9.55;;;;;;;16.24;67.66;102001.63;5059478;28;20031;-84
2022/06/13 05:42:05;;;;;;;21.23;9.52;;;;;;;16.36;67.84;102015.31;5060516;28;20051;-84
2022/06/13 05:44:30;;;;;;;16.80;9.20;;;;;;;16.35;68.15;102009.13;5067463;28;20021;-84
2022/06/13 05:46:56;;;;;;;21.23;8.57;;;;;;;16.52;67.51;102016.38;5064200;28;20130;-84
2022/06/13 05:49:21;;;;;;;22.88;10.25;;;;;;;16.61;66.97;102018.63;5066595;28;20470;-84
2022/06/13 05:51:46;;;;;;;18.40;8.98;;;;;;;16.70;66.91;102014.66;5069078;28;20033;-83
2022/06/13 05:54:13;;;;;;;21.35;9.27;;;;;;;16.81;65.94;102023.03;5062246;28;20032;-84
2022/06/13 05:56:40;;;;;;;22.25;9.35;;;;;;;16.87;66.33;102019.22;5062243;28;20085;-84
2022/06/13 05:59:06;;;;;;;21.10;8.90;;;;;;;16.89;65.54;102033.38;5068277;28;20028;-84
2022/06/13 06:01:34;;;;;;;19.80;9.43;;;;;;;16.93;66.18;102032.28;5062505;28;20028;-84
2022/06/13 06:03:59;;;;;;;17.85;9.18;;;;;;;17.00;65.32;102036.38;5066780;28;20032;-84
2022/06/13 06:06:27;;;;;;;15.43;7.78;;;;;;;17.09;64.79;102036.81;5064154;28;20036;-84
2022/06/13 06:08:54;;;;;;;16.77;8.20;;;;;;;17.14;64.11;102039.25;5068579;28;20570;-84
2022/06/13 06:11:21;;;;;;;20.15;7.80;;;;;;;17.18;64.07;102040.84;5060080;28;20115;-84
2022/06/13 06:13:46;;;;;;;17.35;7.68;;;;;;;17.32;64.12;102037.50;5058719;28;20040;-84
2022/06/13 06:16:15;;;;;;;17.67;7.60;;;;;;;17.44;64.15;102047.59;5066224;28;20085;-84
2022/06/13 06:18:41;;;;;;;14.60;6.72;;;;;;;17.54;64.67;102048.00;5066625;28;20035;-84
2022/06/13 06:21:07;;;;;;;14.93;7.03;;;;;;;17.60;62.58;102053.03;5064055;28;20076;-84
2022/06/13 06:23:32;;;;;;;17.05;6.82;;;;;;;17.56;62.57;102056.78;5066972;28;20111;-84
2022/06/13 06:25:58;;;;;;;15.85;6.95;;;;;;;17.54;62.48;102053.34;5065059;28;20055;-84
2022/06/13 06:28:26;;;;;;;15.40;7.28;;;;;;;17.59;62.33;102062.00;5064125;28;20040;-85
2022/06/13 06:30:53;;;;;;;16.13;6.45;;;;;;;17.77;62.42;102063.78;5069997;28;20112;-84
2022/06/13 06:33:20;;;;;;;17.27;6.72;;;;;;;17.98;60.62;102071.66;5064268;28;20032;-84
2022/06/13 06:35:46;;;;;;;13.05;5.00;;;;;;;18.22;59.72;102062.31;5059334;28;20032;-84
2022/06/13 06:38:11;;;;;;;9.00;4.45;;;;;;;18.51;58.38;102073.28;5066698;28;20545;-84
2022/06/13 06:40:38;;;;;;;16.30;4.75;;;;;;;18.56;58.05;102074.81;5059440;28;20027;-84
2022/06/13 06:43:03;;;;;;;10.68;3.97;;;;;;;18.56;56.96;102064.09;5063206;28;20021;-84
2022/06/13 06:45:29;;;;;;;10.50;3.63;;;;;;;18.53;56.04;102080.31;5059491;28;20037;-84
2022/06/13 06:47:55;;;;;;;7.75;2.53;;;;;;;18.38;53.43;102077.59;5062226;28;20040;-84
2022/06/13 06:50:24;;;;;;;9.15;2.78;;;;;;;18.21;54.34;102082.00;5064965;28;20028;-84
2022/06/13 06:52:50;;;;;;;4.80;2.05;;;;;;;18.19;53.46;102081.25;5063163;28;20036;-84
2022/06/13 07:00:49;;;;;;;9.15;2.08;;;;;;;18.84;50.68;102090.28;5063048;28;20036;-84
2022/06/13 07:03:15;;;;;;;10.18;2.22;;;;;;;19.01;50.70;102083.97;5065391;28;20460;-84
2022/06/13 07:05:40;;;;;;;8.70;2.63;;;;;;;19.30;49.22;102087.66;5059055;28;20054;-84
2022/06/13 07:08:06;;;;;;;6.53;2.15;;;;;;;19.48;48.36;102087.56;5064141;28;20024;-84
2022/06/13 07:10:31;;;;;;;6.43;1.95;;;;;;;19.49;51.33;102094.66;5067582;28;20021;-84
2022/06/13 07:12:57;;;;;;;6.65;2.25;;;;;;;19.66;49.92;102091.03;5065390;28;20032;-84
2022/06/13 07:15:23;;;;;;;5.43;2.00;;;;;;;19.56;46.85;102094.22;5064019;28;20056;-84
2022/06/13 07:17:48;;;;;;;8.00;1.85;;;;;;;19.61;47.56;102081.44;5065240;28;20438;-84
2022/06/13 07:30:22;;;;;;;5.05;1.85;;;;;;;20.59;47.96;102104.22;5063063;28;20051;-85
2022/06/13 07:32:50;;;;;;;6.10;2.30;;;;;;;21.15;45.06;102099.78;5077567;28;20078;-85
2022/06/13 07:35:18;;;;;;;9.15;2.08;;;;;;;21.60;43.55;102090.53;5058774;28;20147;-85
2022/06/13 07:40:28;;;;;;;6.95;2.20;;;;;;;21.88;44.21;102097.63;5061686;28;21011;-86
2022/06/13 07:42:58;;;;;;;6.18;2.08;;;;;;;21.23;43.60;102096.59;5065756;28;20094;-86
2022/06/13 07:45:26;;;;;;;7.57;2.03;;;;;;;20.83;46.26;102094.63;5062529;28;20536;-86
2022/06/13 07:47:53;;;;;;;5.07;2.15;;;;;;;20.74;46.10;102102.41;5064538;28;20360;-86
2022/06/13 07:50:21;;;;;;;7.82;1.95;;;;;;;20.67;47.13;102099.25;5063508;28;20476;-86
2022/06/13 07:52:48;;;;;;;7.65;2.30;;;;;;;20.78;46.11;102107.50;5063016;28;20629;-86
2022/06/13 07:55:13;;;;;;;7.30;2.28;;;;;;;20.78;45.79;102109.31;5059866;28;20067;-86
2022/06/13 07:57:39;;;;;;;7.80;2.13;;;;;;;21.48;43.96;102118.25;5069908;28;20109;-86
2022/06/13 08:00:07;;;;;;;10.00;2.30;;;;;;;22.09;42.79;102114.13;5070886;28;20502;-86
2022/06/13 08:02:36;;;;;;;6.72;2.00;;;;;;;22.88;42.21;102125.72;5069210;28;20035;-86
2022/06/13 08:05:01;;;;;;;5.35;2.20;;;;;;;22.71;41.18;102118.84;5074374;28;20431;-86
2022/06/13 08:07:27;;;;;;;4.22;1.90;;;;;;;22.78;40.63;102124.66;5062731;28;20024;-86
2022/06/13 08:09:52;;;;;;;6.78;2.03;;;;;;;22.88;40.34;102131.13;5067956;28;20502;-86
2022/06/13 08:12:20;;;;;;;5.93;2.22;;;;;;;23.38;39.13;102129.31;5066167;28;20025;-85
2022/06/13 08:14:47;;;;;;;6.53;2.22;;;;;;;24.16;37.68;102137.81;5062291;28;20037;-86
2022/06/13 08:17:19;;;;;;;7.63;1.92;;;;;;;23.33;39.69;102135.03;5066929;28;20016;-86
2022/06/13 08:19:45;;;;;;;7.88;2.00;;;;;;;22.95;40.44;102131.59;5068886;28;20063;-85
2022/06/13 08:22:10;;;;;;;5.32;2.00;;;;;;;22.91;41.14;102145.28;5062356;28;20419;-85
2022/06/13 08:24:36;;;;;;;6.75;2.47;;;;;;;22.81;40.11;102141.50;5072593;28;20039;-86
2022/06/13 08:27:03;;;;;;;5.13;2.30;;;;;;;22.26;41.65;102136.41;5062599;28;20032;-87
2022/06/13 08:29:28;;;;;;;8.35;2.55;;;;;;;21.96;42.26;102142.84;5067410;28;20121;-85
2022/06/13 08:31:54;;;;;;;7.05;2.20;;;;;;;21.92;42.91;102144.06;5066996;28;20071;-86
2022/06/13 08:34:19;;;;;;;7.10;2.10;;;;;;;22.23;42.05;102150.06;5062184;28;20472;-86
2022/06/13 08:36:46;;;;;;;6.82;2.13;;;;;;;22.53;42.31;102149.81;5081478;28;20479;-86
2022/06/13 08:39:12;;;;;;;6.03;1.77;;;;;;;23.12;40.33;102156.34;5067733;28;20111;-86
2022/06/13 08:41:41;;;;;;;5.55;2.38;;;;;;;23.24;39.74;102161.84;5069770;28;20107;-86
2022/06/13 08:44:52;;;;;;;6.35;1.88;;;;;;;22.83;42.04;102154.84;5065470;28;20028;-86
2022/06/13 08:47:41;;;;;;;9.30;2.20;;;;;;;22.95;42.48;102163.94;5066610;28;20503;-86
2022/06/13 08:50:19;;;;;;;5.82;2.10;;;;;;;23.91;38.71;102162.25;5057845;28;20025;-85
2022/06/13 08:52:54;;;;;;;7.18;1.73;;;;;;;24.54;38.94;102162.88;5061645;28;20482;-85
2022/06/13 08:55:26;;;;;;;4.07;1.30;;;;;;;24.98;36.46;102161.19;5067335;28;20086;-85
2022/06/13 08:58:24;;;;;;;5.63;1.70;;;;;;;24.71;37.65;102169.63;5067615;28;20036;-86
2022/06/13 09:00:59;;;;;;;4.40;1.73;;;;;;;24.32;37.54;102164.50;5064637;28;20020;-85
2022/06/13 09:03:34;;;;;;;7.60;1.52;;;;;;;23.87;38.10;102168.88;5068287;28;20481;-85
2022/06/13 09:06:15;;;;;;;3.08;1.52;;;;;;;23.49;38.21;102169.00;5067442;28;20036;-85
2022/06/13 09:08:59;;;;;;;3.88;1.50;;;;;;;23.34;38.93;102169.16;5068267;28;20100;-89
2022/06/13 09:11:31;;;;;;;6.53;1.80;;;;;;;23.14;39.56;102175.13;5068071;28;20103;-86
2022/06/13 09:14:02;;;;;;;3.00;1.30;;;;;;;22.76;39.55;102172.47;5081935;28;20082;-85
2022/06/13 09:16:32;;;;;;;5.47;1.60;;;;;;;22.32;40.92;102181.78;5078152;28;20024;-85
2022/06/13 09:19:03;;;;;;;3.45;1.42;;;;;;;22.06;40.85;102191.59;5062469;28;20021;-86
2022/06/13 09:21:40;;;;;;;5.63;1.30;;;;;;;21.80;40.84;102191.50;5063958;28;20036;-85
2022/06/13 09:24:19;;;;;;;3.85;1.08;;;;;;;21.50;41.38;102189.00;5063980;28;20048;-85
2022/06/13 09:26:51;;;;;;;5.57;1.10;;;;;;;21.41;41.59;102203.03;5065583;28;20567;-85
2022/06/13 09:29:23;;;;;;;;;;;;;;;21.76;42.13;102199.88;5069863;28;20483;-86
2022/06/13 09:31:55;;;;;;;11.65;2.20;;;;;;;21.94;40.99;102197.81;5064587;28;20426;-86
2022/06/13 09:34:33;;;;;;;;;;;;;;;22.27;40.87;102205.47;5065363;28;20043;-85
2022/06/13 09:37:25;;;;;;;4.55;1.40;;;;;;;22.35;39.90;102201.31;5063150;28;19960;-87
2022/06/13 09:39:51;;;;;;;8.07;1.40;;;;;;;22.41;39.74;102197.31;5065097;28;20105;-86
2022/06/13 09:42:47;;;;;;;4.90;1.60;;;;;;;22.47;40.73;102204.97;5067120;28;20036;-86
2022/06/13 09:45:31;;;;;;;5.85;1.48;;;;;;;22.48;41.84;102197.78;5075250;28;20029;-86
2022/06/13 09:48:26;;;;;;;6.70;1.20;;;;;;;22.65;39.95;102197.44;5062587;28;20079;-87
2022/06/13 09:51:01;;;;;;;5.38;1.20;;;;;;;22.48;38.24;102209.41;5052729;28;20031;-87
2022/06/13 09:54:04;;;;;;;4.45;1.17;;;;;;;22.44;40.51;102215.97;5066897;28;20498;-87
2022/06/13 09:56:54;;;;;;;3.58;1.50;;;;;;;22.46;40.09;102210.47;5060228;28;20369;-87
2022/06/13 09:59:28;;;;;;;61.03;6.03;;;;;;;22.74;40.28;102212.13;5083084;28;20031;-88
2022/06/13 10:02:20;;;;;;;2.65;1.20;;;;;;;23.67;38.82;102205.47;5051587;28;20048;-87
2022/06/13 10:05:13;;;;;;;4.37;1.17;;;;;;;23.46;38.50;102207.91;5058570;28;20060;-87
2022/06/13 10:07:51;;;;;;;5.32;1.10;;;;;;;23.27;37.74;102211.06;5065652;28;20298;-86
2022/06/13 10:10:24;;;;;;;2.92;1.00;;;;;;;23.41;37.06;102223.56;5062967;28;20510;-87
2022/06/13 10:13:30;;;;;;;4.85;1.33;;;;;;;23.66;38.28;102226.22;5063393;28;20059;-92
2022/06/13 10:16:19;;;;;;;3.70;1.10;;;;;;;23.92;37.19;102201.78;5046568;28;20102;-86
2022/06/13 10:19:17;;;;;;;5.13;1.05;;;;;;;24.19;37.56;102213.22;5054433;28;20097;-86
2022/06/13 10:21:58;;;;;;;2.80;0.77;;;;;;;24.58;36.44;102207.63;5056964;28;20251;-86
2022/06/13 10:24:54;;;;;;;2.88;0.85;;;;;;;24.53;35.87;102223.31;5066889;28;20483;-86
2022/06/13 10:27:30;;;;;;;2.70;1.30;;;;;;;23.98;35.82;102217.56;5051116;28;20032;-87
2022/06/13 10:30:24;;;;;;;3.50;1.20;;;;;;;23.73;37.27;102223.91;5065552;28;20024;-87
2022/06/13 10:33:27;;;;;;;5.80;0.95;;;;;;;23.54;38.61;102218.97;5066686;28;20036;-87
2022/06/13 10:36:22;;;;;;;4.60;1.13;;;;;;;23.22;37.08;102218.59;5060963;28;20021;-86
2022/06/13 10:39:10;;;;;;;3.65;1.13;;;;;;;22.79;37.82;102224.31;5066261;28;20067;-86
2022/06/13 10:41:39;;;;;;;5.60;1.27;;;;;;;22.38;38.82;102233.44;5064576;28;20387;-86
2022/06/13 10:44:07;;;;;;;2.92;1.23;;;;;;;22.22;37.94;102231.88;5064561;28;20083;-86
2022/06/13 10:46:32;;;;;;;3.92;1.27;;;;;;;22.45;39.20;102233.88;5063463;28;20021;-87
2022/06/13 10:49:24;;;;;;;5.53;1.35;;;;;;;23.06;38.36;102221.53;5067216;28;20074;-87
2022/06/13 10:51:55;;;;;;;4.00;1.20;;;;;;;23.45;37.81;102238.53;5068164;28;20463;-86
2022/06/13 10:54:37;;;;;;;5.50;1.40;;;;;;;23.84;36.64;102236.66;5066754;28;20463;-86
2022/06/13 10:57:09;;;;;;;3.50;1.15;;;;;;;24.15;35.52;102238.78;5065663;28;20032;-86
2022/06/13 10:59:37;;;;;;;2.67;1.10;;;;;;;24.36;35.65;102230.00;5063329;28;20054;-86
2022/06/13 11:02:06;;;;;;;2.50;1.50;;;;;;;23.76;35.58;102229.09;5065729;28;21200;-86
2022/06/13 11:04:36;;;;;;;3.17;1.13;;;;;;;23.75;35.20;102231.94;5060973;28;20163;-86
2022/06/13 11:07:15;;;;;;;2.65;1.00;;;;;;;23.41;36.58;102229.81;5064027;28;20071;-86
2022/06/13 11:09:57;;;;;;;5.63;1.55;;;;;;;23.08;38.87;102234.91;5073004;28;20027;-86
2022/06/13 11:12:36;;;;;;;2.40;1.40;;;;;;;23.39;37.97;102239.84;5053394;28;20020;-86
2022/06/13 11:24:12;;;;;;;2.97;1.17;;;;;;;25.07;32.36;102237.09;5055123;28;20526;-86
2022/06/13 11:29:25;;;;;;;3.38;1.17;;;;;;;24.64;31.66;102229.63;5064952;28;20091;-86
2022/06/13 11:31:58;;;;;;;2.53;1.20;;;;;;;24.57;33.46;102228.38;5066283;28;20048;-86
2022/06/13 11:34:35;;;;;;;3.28;1.33;;;;;;;24.57;31.94;102235.63;5078296;28;20028;-86
2022/06/13 11:37:12;;;;;;;4.85;1.27;;;;;;;24.08;32.72;102239.34;5056823;28;20078;-87
2022/06/13 11:39:41;;;;;;;4.60;1.23;;;;;;;24.66;33.60;102226.81;5064721;28;20025;-87
2022/06/13 11:42:26;;;;;;;7.25;1.50;;;;;;;24.93;32.91;102234.59;5064207;28;20105;-85
2022/06/13 11:45:05;;;;;;;3.65;1.55;;;;;;;24.86;32.41;102231.53;5060396;28;20073;-85
2022/06/13 11:47:48;;;;;;;3.55;1.30;;;;;;;24.57;33.67;102232.91;5066111;28;20040;-85
2022/06/13 11:50:23;;;;;;;2.55;1.13;;;;;;;24.56;33.72;102234.75;5062619;28;20024;-84
2022/06/13 11:55:48;;;;;;;3.13;1.70;;;;;;;24.68;33.15;102231.13;5062012;28;20043;-86
2022/06/13 11:58:20;;;;;;;3.15;1.20;;;;;;;24.76;33.04;102232.34;5068408;28;20478;-87
2022/06/13 12:00:51;;;;;;;4.97;1.45;;;;;;;24.75;33.21;102241.44;5068692;28;20050;-86
2022/06/13 12:03:21;;;;;;;3.35;1.42;;;;;;;24.59;33.42;102233.69;5067647;28;20106;-87
2022/06/13 12:05:56;;;;;;;4.15;1.30;;;;;;;24.92;34.04;102236.44;5069880;28;20032;-86
2022/06/13 12:08:25;;;;;;;3.97;1.35;;;;;;;24.71;33.44;102234.56;5073374;28;20036;-87
2022/06/13 12:11:20;;;;;;;5.45;1.33;;;;;;;24.63;33.98;102232.47;5061409;28;20541;-87
2022/06/13 12:13:47;;;;;;;3.75;1.30;;;;;;;24.27;34.28;102233.41;5066185;28;20037;-87
2022/06/13 12:16:46;;;;;;;3.05;1.30;;;;;;;23.50;35.88;102241.78;5069192;28;20028;-86
2022/06/13 12:19:19;;;;;;;2.42;1.05;;;;;;;23.13;36.12;102249.81;5059514;28;20037;-87
2022/06/13 12:21:55;;;;;;;3.83;1.15;;;;;;;23.50;35.29;102254.41;5065882;28;20036;-87
2022/06/13 12:24:34;;;;;;;5.03;1.42;;;;;;;23.80;33.86;102256.75;5063871;28;20432;-87
2022/06/13 12:27:03;;;;;;;4.18;1.45;;;;;;;24.32;34.83;102245.59;5063999;28;20510;-87
2022/06/13 12:29:47;;;;;;;4.78;1.67;;;;;;;24.57;32.12;102251.84;5062862;28;20518;-87