Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:22;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.00;;;25.70;24.20;;;;;;2270284;61;20361;-64
2021/05/02 00:02:49;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.80;;;25.70;24.20;;;;;;2269792;61;20372;-63
2021/05/02 00:05:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.53;;;25.70;24.20;;;;;;2269950;61;20473;-64
2021/05/02 00:07:47;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.60;;;25.70;24.20;;;;;;2270137;61;20374;-63
2021/05/02 00:10:16;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.70;;;25.70;24.20;;;;;;2269918;61;20690;-61
2021/05/02 00:12:43;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.93;;;25.70;24.30;;;;;;2270410;61;20350;-64
2021/05/02 00:15:13;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.33;;;25.70;24.20;;;;;;2270163;61;20399;-65
2021/05/02 00:17:42;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.33;;;25.70;24.10;;;;;;2269674;61;20554;-63
2021/05/02 00:20:11;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;25.70;24.00;;;;;;2270294;61;20403;-64
2021/05/02 00:22:44;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.47;;;25.70;24.00;;;;;;2269891;61;20385;-64
2021/05/02 00:25:12;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;25.70;24.00;;;;;;2269465;61;20378;-65
2021/05/02 00:27:40;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;25.70;24.00;;;;;;2270338;61;20385;-65
2021/05/02 00:30:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;25.70;24.00;;;;;;2269371;61;20354;-64
2021/05/02 00:32:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;25.60;23.90;;;;;;2269268;61;20370;-65
2021/05/02 00:35:10;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.73;;;25.60;23.90;;;;;;2269877;61;20419;-65
2021/05/02 00:37:39;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;25.60;23.90;;;;;;2269833;61;20350;-64
2021/05/02 00:40:11;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.43;;;25.60;23.80;;;;;;2268195;61;20433;-64
2021/05/02 00:42:42;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;25.60;23.80;;;;;;2269989;61;20682;-65
2021/05/02 00:45:14;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.80;;;25.50;23.80;;;;;;2270129;61;20711;-64
2021/05/02 00:47:47;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.97;;;25.50;23.90;;;;;;2269534;61;20624;-65
2021/05/02 00:50:17;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;25.50;23.80;;;;;;2269987;61;20601;-65
2021/05/02 00:53:17;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.70;;;25.50;23.70;;;;;;2269943;61;20400;-64
2021/05/02 00:55:49;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.80;;;25.50;23.80;;;;;;2269701;61;20429;-65
2021/05/02 00:58:30;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;25.50;23.70;;;;;;2270103;61;20353;-63
2021/05/02 01:01:00;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.43;;;25.50;24.20;;;;;;2269892;61;20346;-65
2021/05/02 01:03:31;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.90;;;25.40;23.80;;;;;;2269499;61;20373;-64
2021/05/02 01:06:02;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;25.40;23.70;;;;;;2269774;61;20623;-65
2021/05/02 01:08:30;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.83;;;25.40;23.60;;;;;;2270108;61;20679;-65
2021/05/02 01:11:02;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.73;;;25.40;23.70;;;;;;2268823;61;20361;-65
2021/05/02 01:13:34;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.40;;;25.40;23.60;;;;;;2269853;61;20384;-65
2021/05/02 01:16:04;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.73;;;25.40;23.60;;;;;;2270208;61;20354;-64
2021/05/02 01:18:31;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;25.30;23.50;;;;;;2269471;61;20729;-65
2021/05/02 01:20:57;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;25.30;23.60;;;;;;2269676;61;20690;-64
2021/05/02 01:23:27;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.80;;;25.30;23.50;;;;;;2270004;61;20373;-65
2021/05/02 01:25:57;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;25.30;23.50;;;;;;2269411;61;20358;-64
2021/05/02 01:28:25;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;25.30;23.50;;;;;;2269761;61;20388;-65
2021/05/02 01:30:53;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;25.20;23.50;;;;;;2269929;61;20437;-65
2021/05/02 01:33:20;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;25.20;23.50;;;;;;2269355;61;20389;-65
2021/05/02 01:35:47;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.00;;;25.20;23.50;;;;;;2269669;61;20360;-64
2021/05/02 01:38:15;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.90;;;25.20;23.50;;;;;;2270096;61;20400;-65
2021/05/02 01:40:43;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.80;;;25.20;23.40;;;;;;2269244;61;20350;-64
2021/05/02 01:43:09;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.60;;;25.20;23.40;;;;;;2269561;61;20356;-64
2021/05/02 01:45:36;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;25.20;23.50;;;;;;2270099;61;20365;-64
2021/05/02 01:48:06;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;25.20;23.50;;;;;;2269295;61;20409;-64
2021/05/02 01:50:41;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;25.10;23.40;;;;;;2269668;61;20686;-64
2021/05/02 01:53:07;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.80;;;25.10;23.40;;;;;;2269539;61;20360;-64
2021/05/02 01:55:34;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;25.10;23.40;;;;;;2269330;61;20357;-64
2021/05/02 01:58:02;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.97;;;25.10;23.40;;;;;;2269691;61;20353;-64
2021/05/02 02:00:51;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;25.10;23.40;;;;;;2270023;61;20411;-64
2021/05/02 02:03:19;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;25.10;23.40;;;;;;2269191;61;20437;-64
2021/05/02 02:05:48;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.90;;;25.10;23.40;;;;;;2269216;61;20361;-64
2021/05/02 02:08:16;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;25.00;23.40;;;;;;2269916;61;20398;-64
2021/05/02 02:10:45;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.40;;;25.00;23.30;;;;;;2269242;61;20366;-65
2021/05/02 02:13:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;25.00;23.30;;;;;;2269710;61;20354;-64
2021/05/02 02:15:42;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.33;;;25.00;23.30;;;;;;2269863;61;20362;-64
2021/05/02 02:18:11;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;25.00;23.30;;;;;;2269444;61;20429;-64
2021/05/02 02:20:41;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.13;;;25.00;23.30;;;;;;2269670;61;20360;-64
2021/05/02 02:23:15;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;25.00;23.30;;;;;;2269567;61;20437;-64
2021/05/02 02:25:44;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;24.90;23.20;;;;;;2269682;61;20380;-64
2021/05/02 02:28:14;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;24.90;23.20;;;;;;2269744;61;20467;-65
2021/05/02 02:30:44;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.57;;;24.90;23.20;;;;;;2269276;61;20387;-64
2021/05/02 02:33:13;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.53;;;24.90;23.20;;;;;;2269257;61;20415;-65
2021/05/02 02:35:51;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.77;;;24.90;23.20;;;;;;2269882;61;20364;-63
2021/05/02 02:38:21;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.80;;;24.90;23.20;;;;;;2269105;61;20360;-65
2021/05/02 02:40:50;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.87;;;24.90;23.20;;;;;;2269811;61;20357;-63
2021/05/02 02:43:23;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;24.80;23.10;;;;;;2269525;61;20744;-65
2021/05/02 02:45:54;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.63;;;24.80;23.10;;;;;;2268914;61;20357;-63
2021/05/02 02:48:26;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.57;;;24.80;23.10;;;;;;2269851;61;20377;-65
2021/05/02 02:50:57;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.50;;;24.80;23.10;;;;;;2269205;61;20642;-65
2021/05/02 02:53:28;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;24.80;23.00;;;;;;2269229;61;20400;-64
2021/05/02 02:56:03;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.90;;;24.70;23.00;;;;;;2270415;61;20361;-64
2021/05/02 02:58:35;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;24.70;22.90;;;;;;2270508;61;20390;-65
2021/05/02 03:01:04;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.73;;;24.70;23.00;;;;;;2269643;61;20368;-64
2021/05/02 03:03:33;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;24.70;23.00;;;;;;2270287;61;20733;-64
2021/05/02 03:06:01;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.60;;;24.70;23.00;;;;;;2269888;61;20346;-64
2021/05/02 03:08:30;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.67;;;24.70;23.00;;;;;;2269963;61;20737;-65
2021/05/02 03:10:58;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;24.70;23.00;;;;;;2270129;61;20440;-65
2021/05/02 03:13:24;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;24.70;23.00;;;;;;2270328;61;20373;-65
2021/05/02 03:15:52;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;24.70;23.00;;;;;;2269772;61;20592;-64
2021/05/02 03:18:24;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.10;;;24.60;22.90;;;;;;2270440;61;20353;-65
2021/05/02 03:21:00;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;24.60;22.90;;;;;;2270290;61;20361;-64
2021/05/02 03:23:31;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;24.60;22.90;;;;;;2269475;61;20392;-65
2021/05/02 03:26:03;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.57;;;24.60;22.90;;;;;;2270341;61;20678;-64
2021/05/02 03:28:36;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.10;;;24.60;22.90;;;;;;2270327;61;20383;-65
2021/05/02 03:31:06;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;24.60;22.90;;;;;;2269579;61;20400;-64
2021/05/02 03:33:41;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;24.60;22.90;;;;;;2270017;61;20396;-64
2021/05/02 03:36:11;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;24.50;22.90;;;;;;2270404;61;20353;-64
2021/05/02 03:38:47;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;24.50;22.90;;;;;;2269729;61;20364;-63
2021/05/02 03:41:15;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;24.50;22.90;;;;;;2269436;61;20350;-65
2021/05/02 03:43:42;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;24.50;22.80;;;;;;2270230;61;20483;-64
2021/05/02 03:46:25;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;24.50;22.80;;;;;;2269656;61;20361;-64
2021/05/02 03:48:58;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;24.50;22.80;;;;;;2270160;61;20362;-65
2021/05/02 03:51:26;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;24.50;22.90;;;;;;2270136;61;20393;-65
2021/05/02 03:53:54;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.80;;;24.50;22.90;;;;;;2269621;61;20381;-64
2021/05/02 03:56:36;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;24.40;22.80;;;;;;2270146;61;20620;-64
2021/05/02 03:59:12;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.20;;;24.40;22.80;;;;;;2270372;61;20349;-64
2021/05/02 04:01:47;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;24.40;22.80;;;;;;2269617;61;20395;-65
2021/05/02 04:04:15;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.10;;;24.40;22.80;;;;;;2269734;61;20378;-64
2021/05/02 04:06:42;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;24.40;22.80;;;;;;2270091;61;20389;-65
2021/05/02 04:09:12;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;24.30;22.70;;;;;;2269986;61;20358;-64
2021/05/02 04:11:40;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;24.30;22.80;;;;;;2269903;61;20357;-65
2021/05/02 04:14:08;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;24.30;22.80;;;;;;2270157;61;20377;-65
2021/05/02 04:16:35;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.90;;;24.30;22.80;;;;;;2269936;61;20709;-64
2021/05/02 04:19:05;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;24.30;22.80;;;;;;2270035;61;20353;-65
2021/05/02 04:21:32;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;24.30;22.80;;;;;;2270030;61;20588;-64
2021/05/02 04:23:59;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;24.30;22.80;;;;;;2269700;61;20463;-64
2021/05/02 04:26:25;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;24.30;22.80;;;;;;2269508;61;20354;-65
2021/05/02 04:28:52;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;24.30;22.80;;;;;;2270165;61;20689;-64
2021/05/02 04:31:19;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;24.30;22.80;;;;;;2269573;61;20354;-65
2021/05/02 04:33:46;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;24.30;22.80;;;;;;2269953;61;20614;-65
2021/05/02 04:36:14;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.50;;;24.20;22.70;;;;;;2270199;61;20376;-64
2021/05/02 04:38:41;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;24.20;22.80;;;;;;2269630;61;20382;-64
2021/05/02 04:41:07;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;24.20;22.70;;;;;;2269833;61;20488;-65
2021/05/02 04:43:34;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;24.20;22.70;;;;;;2270124;61;20373;-64
2021/05/02 04:46:00;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.70;;;24.20;22.70;;;;;;2269634;61;20395;-64
2021/05/02 04:48:27;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;24.20;22.70;;;;;;2269835;61;20735;-65
2021/05/02 04:50:54;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;24.20;22.70;;;;;;2270038;61;20575;-65
2021/05/02 04:53:21;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.83;;;24.20;22.70;;;;;;2269578;61;20354;-65
2021/05/02 04:55:48;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;24.20;22.70;;;;;;2269903;61;20763;-65
2021/05/02 04:58:15;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;24.10;22.60;;;;;;2270293;61;20346;-64
2021/05/02 05:00:42;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.63;;;24.10;22.60;;;;;;2268972;61;20588;-63
2021/05/02 05:03:08;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.77;;;24.20;22.70;;;;;;2269774;61;20741;-64
2021/05/02 05:05:35;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;24.10;22.60;;;;;;2270017;61;20782;-65
2021/05/02 05:08:03;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;24.10;22.60;;;;;;2269509;61;20392;-64
2021/05/02 05:10:30;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;24.10;22.60;;;;;;2269669;61;20444;-64
2021/05/02 05:12:57;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;24.10;22.70;;;;;;2269678;61;20388;-65
2021/05/02 05:15:24;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;24.10;22.60;;;;;;2269442;61;20481;-63
2021/05/02 05:17:50;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;24.10;22.60;;;;;;2269763;61;20750;-65
2021/05/02 05:20:17;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.97;;;24.10;23.20;;;;;;2270099;61;20354;-66
2021/05/02 05:22:43;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.80;;;24.10;22.60;;;;;;2268727;61;20357;-65
2021/05/02 05:25:11;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;24.10;22.60;;;;;;2269739;61;20374;-66
2021/05/02 05:27:38;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;24.10;22.60;;;;;;2270010;61;20461;-65
2021/05/02 05:30:09;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.90;;;24.00;22.50;;;;;;2268811;61;20456;-65
2021/05/02 05:32:35;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;24.00;22.50;;;;;;2269606;61;20369;-64
2021/05/02 05:35:03;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;24.00;22.50;;;;;;2269588;61;20595;-64
2021/05/02 05:37:30;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;24.00;22.50;;;;;;2269400;61;20346;-66
2021/05/02 05:39:56;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.90;;;24.00;22.50;;;;;;2269753;61;20582;-63
2021/05/02 05:42:23;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.03;;;24.00;22.50;;;;;;2269811;61;20354;-64
2021/05/02 05:44:50;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;24.00;22.50;;;;;;2269200;61;20722;-66
2021/05/02 05:47:17;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.13;;;24.00;22.50;;;;;;2269671;61;20382;-66
2021/05/02 05:49:44;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;24.00;22.50;;;;;;2269913;61;20365;-65
2021/05/02 05:52:12;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.73;;;23.90;22.50;;;;;;2269026;61;20411;-64
2021/05/02 05:54:40;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;23.90;22.50;;;;;;2269172;61;20366;-67
2021/05/02 05:57:07;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.83;;;23.90;22.50;;;;;;2269735;61;20365;-66
2021/05/02 05:59:34;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.20;;;23.90;22.50;;;;;;2269263;61;20612;-64
2021/05/02 06:02:01;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;23.90;22.50;;;;;;2269324;61;20436;-65
2021/05/02 06:04:28;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;23.90;22.50;;;;;;2269600;61;20387;-64
2021/05/02 06:06:55;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;23.90;22.50;;;;;;2269112;61;20382;-65
2021/05/02 06:09:21;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;23.90;22.50;;;;;;2269573;61;20419;-66
2021/05/02 06:11:48;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;23.90;22.60;;;;;;2269554;61;20368;-64
2021/05/02 06:14:14;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;23.80;22.50;;;;;;2269274;61;20373;-66
2021/05/02 06:16:41;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;23.90;22.60;;;;;;2269508;61;20596;-66
2021/05/02 06:19:08;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.30;;;23.80;22.50;;;;;;2269639;61;20434;-64
2021/05/02 06:21:35;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;23.80;22.60;;;;;;2269174;61;20361;-64
2021/05/02 06:24:05;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;23.80;22.60;;;;;;2269309;61;20374;-66
2021/05/02 06:26:31;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;23.80;22.60;;;;;;2269560;61;20441;-66
2021/05/02 06:28:59;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;23.80;22.60;;;;;;2269122;61;20547;-66
2021/05/02 06:31:26;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.87;;;23.80;22.60;;;;;;2269401;61;20348;-67
2021/05/02 06:33:52;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;23.80;22.60;;;;;;2269626;61;20383;-66
2021/05/02 06:36:20;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;23.80;22.60;;;;;;2269324;61;20349;-63
2021/05/02 06:38:47;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;23.80;22.60;;;;;;2268921;61;20583;-63
2021/05/02 06:41:13;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;23.80;22.60;;;;;;2269378;61;20356;-63
2021/05/02 06:43:40;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;23.70;22.60;;;;;;2269209;61;20457;-66
2021/05/02 06:46:07;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.67;;;23.80;22.60;;;;;;2269516;61;20357;-63
2021/05/02 06:48:33;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.40;;;23.70;22.60;;;;;;2269573;61;20381;-65
2021/05/02 06:51:00;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;23.70;22.60;;;;;;2269183;61;20350;-65
2021/05/02 06:53:28;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;23.70;22.70;;;;;;2269391;61;20430;-67
2021/05/02 06:55:55;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.07;;;23.70;22.70;;;;;;2269578;61;20407;-64
2021/05/02 06:58:21;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;23.80;22.80;;;;;;2269253;61;20441;-63
2021/05/02 07:00:48;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.63;;;23.70;22.70;;;;;;2269598;61;20683;-66
2021/05/02 07:03:16;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.87;;;23.80;22.90;;;;;;2269509;61;20362;-67
2021/05/02 07:05:43;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;23.80;22.90;;;;;;2269446;61;20361;-66
2021/05/02 07:08:10;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;23.80;22.90;;;;;;2269479;61;20388;-67
2021/05/02 07:10:37;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.27;;;23.80;23.00;;;;;;2269707;61;20558;-67
2021/05/02 07:13:04;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;23.80;23.00;;;;;;2269270;61;20403;-66
2021/05/02 07:15:30;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.93;;;23.80;23.00;;;;;;2269466;61;20674;-68
2021/05/02 07:17:57;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;23.80;23.00;;;;;;2269520;61;20415;-64
2021/05/02 07:20:24;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;23.80;23.10;;;;;;2269255;61;20354;-67
2021/05/02 07:22:52;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;23.80;23.10;;;;;;2269149;61;20371;-65
2021/05/02 07:25:23;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.27;;;23.90;23.30;;;;;;2269534;61;20463;-63
2021/05/02 07:27:51;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;23.90;23.30;;;;;;2269237;61;20733;-63
2021/05/02 07:30:19;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.07;;;23.90;23.20;;;;;;2268827;61;20366;-63
2021/05/02 07:32:46;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.57;;;23.90;23.30;;;;;;2269404;61;20725;-66
2021/05/02 07:35:13;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.20;;;23.90;23.30;;;;;;2269164;61;20420;-70
2021/05/02 07:37:40;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;23.90;23.30;;;;;;2269317;61;20354;-69
2021/05/02 07:40:09;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.87;;;23.90;23.30;;;;;;2270115;61;20354;-67
2021/05/02 07:42:36;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.90;;;23.90;23.30;;;;;;2269955;61;20658;-65
2021/05/02 07:45:06;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;23.90;23.30;;;;;;2269894;61;20461;-63
2021/05/02 07:47:35;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;24.00;23.40;;;;;;2270121;61;20503;-65
2021/05/02 07:50:02;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.70;;;24.00;23.40;;;;;;2269289;61;20391;-65
2021/05/02 07:52:29;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.90;;;24.00;23.40;;;;;;2269859;61;20471;-66
2021/05/02 07:54:56;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;24.00;23.40;;;;;;2270143;61;20603;-63
2021/05/02 07:57:22;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;24.00;23.40;;;;;;2269831;61;20346;-65
2021/05/02 07:59:49;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.07;;;24.00;23.40;;;;;;2269928;61;20360;-65
2021/05/02 08:02:18;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;24.10;23.40;;;;;;2269981;61;20698;-65
2021/05/02 08:04:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;24.00;23.40;;;;;;2269620;61;20645;-65
2021/05/02 08:07:11;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.67;;;24.10;23.50;;;;;;2269901;61;20629;-65
2021/05/02 08:09:38;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;24.10;23.50;;;;;;2270086;61;20357;-65
2021/05/02 08:12:08;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;24.10;23.50;;;;;;2269121;61;20350;-67
2021/05/02 08:14:35;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.30;;;24.10;23.40;;;;;;2269992;61;20380;-68
2021/05/02 08:17:02;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;24.10;23.40;;;;;;2270049;61;20706;-65
2021/05/02 08:19:30;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.37;;;24.10;23.50;;;;;;2269687;61;20418;-65
2021/05/02 08:21:58;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;24.10;23.50;;;;;;2269785;61;20636;-65
2021/05/02 08:24:24;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;24.10;23.50;;;;;;2269885;61;20722;-67
2021/05/02 08:26:51;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;24.20;24.10;;;;;;2269597;61;20615;-66
2021/05/02 08:29:17;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.83;;;24.20;23.50;;;;;;2269964;61;20346;-65
2021/05/02 08:31:44;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;24.20;23.50;;;;;;2269630;61;20358;-65
2021/05/02 08:34:11;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;24.20;23.50;;;;;;2269756;61;20605;-65
2021/05/02 08:36:38;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.73;;;24.20;23.50;;;;;;2269430;61;20753;-65
2021/05/02 08:39:06;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.50;;;24.20;23.50;;;;;;2270108;61;20361;-66
2021/05/02 08:41:32;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.20;;;24.20;23.50;;;;;;2269134;61;20356;-64
2021/05/02 08:44:00;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.73;;;24.20;23.50;;;;;;2269698;61;20579;-63
2021/05/02 08:46:28;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.80;;;24.20;23.50;;;;;;2269871;61;20627;-67
2021/05/02 08:48:54;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;24.20;23.50;;;;;;2269676;61;20454;-66
2021/05/02 08:51:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.87;;;24.20;23.50;;;;;;2269537;61;20690;-67
2021/05/02 08:53:49;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.73;;;24.20;23.50;;;;;;2269909;61;20392;-66
2021/05/02 08:56:16;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.83;;;24.20;23.50;;;;;;2269692;61;20381;-62
2021/05/02 08:58:42;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;24.20;24.00;;;;;;2269721;61;20356;-66
2021/05/02 09:01:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;24.20;23.50;;;;;;2269810;61;20350;-64
2021/05/02 09:03:43;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.50;;;24.20;23.50;;;;;;2269554;61;20390;-64
2021/05/02 09:06:19;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.77;;;24.20;23.50;;;;;;2269621;61;20397;-63
2021/05/02 09:08:46;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.50;;;24.20;24.00;;;;;;2269831;61;20385;-64
2021/05/02 09:11:16;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.77;;;24.20;23.50;;;;;;2269520;61;20433;-64
2021/05/02 09:13:51;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;24.20;23.50;;;;;;2269627;61;20377;-64
2021/05/02 09:16:18;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;24.20;23.40;;;;;;2269827;61;20353;-63
2021/05/02 09:18:49;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;24.30;23.50;;;;;;2269136;61;20547;-64
2021/05/02 09:21:25;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.67;;;24.30;23.50;;;;;;2269618;61;20349;-64
2021/05/02 09:23:54;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.33;;;24.30;23.50;;;;;;2269690;61;20641;-63
2021/05/02 09:26:24;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.67;;;24.20;23.40;;;;;;2269392;61;20397;-62
2021/05/02 09:28:53;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.40;;;24.30;23.40;;;;;;2269688;61;20416;-62
2021/05/02 09:31:22;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.87;;;24.30;23.40;;;;;;2269792;61;20362;-64
2021/05/02 09:33:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.30;23.40;;;;;;2269470;61;20702;-64
2021/05/02 09:36:19;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;24.30;23.40;;;;;;2269519;61;20356;-66
2021/05/02 09:38:47;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.50;;;24.30;23.40;;;;;;2269448;61;20346;-65
2021/05/02 09:41:17;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.37;;;24.30;23.40;;;;;;2269436;61;20583;-64
2021/05/02 09:43:46;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;24.30;23.40;;;;;;2269466;61;20378;-64
2021/05/02 09:46:33;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;24.30;23.40;;;;;;2269912;61;20389;-65